Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
55,09:49:00,05.03.20,1,4.5,125,05.03.20 09:49:00,2020-03-05 09:49:00+01:00
49,09:49:28,05.03.20,1,3.9,125,05.03.20 09:49:28,2020-03-05 09:49:28+01:00
38,09:49:39,05.03.20,1,6.3,125,05.03.20 09:49:39,2020-03-05 09:49:39+01:00
49,09:49:46,05.03.20,1,3.9,125,05.03.20 09:49:46,2020-03-05 09:49:46+01:00
51,09:49:52,05.03.20,1,3.7,125,05.03.20 09:49:52,2020-03-05 09:49:52+01:00
57,09:50:03,05.03.20,1,3.9,125,05.03.20 09:50:03,2020-03-05 09:50:03+01:00
33,09:51:28,05.03.20,1,25.5,125,05.03.20 09:51:28,2020-03-05 09:51:28+01:00
32,09:51:30,05.03.20,1,8.4,125,05.03.20 09:51:30,2020-03-05 09:51:30+01:00
32,09:51:33,05.03.20,1,4.2,125,05.03.20 09:51:33,2020-03-05 09:51:33+01:00
33,09:51:35,05.03.20,1,5.1,125,05.03.20 09:51:35,2020-03-05 09:51:35+01:00
33,09:51:37,05.03.20,1,5.0,125,05.03.20 09:51:37,2020-03-05 09:51:37+01:00
32,09:51:43,05.03.20,1,4.2,125,05.03.20 09:51:43,2020-03-05 09:51:43+01:00
34,09:51:47,05.03.20,1,3.0,125,05.03.20 09:51:47,2020-03-05 09:51:47+01:00
34,09:51:50,05.03.20,1,4.4,125,05.03.20 09:51:50,2020-03-05 09:51:50+01:00
34,09:52:03,05.03.20,1,3.5,125,05.03.20 09:52:03,2020-03-05 09:52:03+01:00
30,09:52:06,05.03.20,1,5.0,125,05.03.20 09:52:06,2020-03-05 09:52:06+01:00
32,09:52:09,05.03.20,1,3.2,125,05.03.20 09:52:09,2020-03-05 09:52:09+01:00
35,09:52:11,05.03.20,1,4.8,125,05.03.20 09:52:11,2020-03-05 09:52:11+01:00
36,09:52:14,05.03.20,1,4.4,125,05.03.20 09:52:14,2020-03-05 09:52:14+01:00
37,09:52:16,05.03.20,1,3.8,125,05.03.20 09:52:16,2020-03-05 09:52:16+01:00
55,09:52:28,05.03.20,1,3.2,125,05.03.20 09:52:28,2020-03-05 09:52:28+01:00
55,09:53:23,05.03.20,1,4.6,125,05.03.20 09:53:23,2020-03-05 09:53:23+01:00
61,09:53:27,05.03.20,1,3.5,125,05.03.20 09:53:27,2020-03-05 09:53:27+01:00
46,09:54:05,05.03.20,1,3.0,125,05.03.20 09:54:05,2020-03-05 09:54:05+01:00
44,09:54:49,05.03.20,1,3.1,125,05.03.20 09:54:49,2020-03-05 09:54:49+01:00
41,09:55:19,05.03.20,1,3.8,125,05.03.20 09:55:19,2020-03-05 09:55:19+01:00
37,09:55:21,05.03.20,1,4.0,125,05.03.20 09:55:21,2020-03-05 09:55:21+01:00
35,09:55:24,05.03.20,1,3.1,125,05.03.20 09:55:24,2020-03-05 09:55:24+01:00
37,09:56:21,05.03.20,1,3.4,125,05.03.20 09:56:21,2020-03-05 09:56:21+01:00
36,09:56:23,05.03.20,1,4.2,125,05.03.20 09:56:23,2020-03-05 09:56:23+01:00
60,09:56:37,05.03.20,1,2.6,125,05.03.20 09:56:37,2020-03-05 09:56:37+01:00
48,09:56:49,05.03.20,1,3.8,125,05.03.20 09:56:49,2020-03-05 09:56:49+01:00
40,09:57:21,05.03.20,1,3.2,125,05.03.20 09:57:21,2020-03-05 09:57:21+01:00
48,09:58:31,05.03.20,1,3.3,125,05.03.20 09:58:31,2020-03-05 09:58:31+01:00
28,09:59:06,05.03.20,1,25.5,125,05.03.20 09:59:06,2020-03-05 09:59:06+01:00
32,09:59:07,05.03.20,1,8.1,125,05.03.20 09:59:07,2020-03-05 09:59:07+01:00
48,09:59:46,05.03.20,1,4.8,125,05.03.20 09:59:46,2020-03-05 09:59:46+01:00
47,09:59:50,05.03.20,1,5.6,125,05.03.20 09:59:50,2020-03-05 09:59:50+01:00
44,10:00:34,05.03.20,1,3.7,125,05.03.20 10:00:34,2020-03-05 10:00:34+01:00
57,10:00:42,05.03.20,1,4.1,125,05.03.20 10:00:42,2020-03-05 10:00:42+01:00
43,10:01:10,05.03.20,1,7.3,125,05.03.20 10:01:10,2020-03-05 10:01:10+01:00
46,10:01:35,05.03.20,1,4.0,125,05.03.20 10:01:35,2020-03-05 10:01:35+01:00
41,10:02:13,05.03.20,1,3.7,125,05.03.20 10:02:13,2020-03-05 10:02:13+01:00
39,10:02:17,05.03.20,1,3.4,125,05.03.20 10:02:17,2020-03-05 10:02:17+01:00
45,10:02:20,05.03.20,1,2.4,125,05.03.20 10:02:20,2020-03-05 10:02:20+01:00
49,10:03:18,05.03.20,1,7.7,125,05.03.20 10:03:18,2020-03-05 10:03:18+01:00
56,10:03:20,05.03.20,1,3.4,125,05.03.20 10:03:20,2020-03-05 10:03:20+01:00
42,10:04:20,05.03.20,1,6.0,125,05.03.20 10:04:20,2020-03-05 10:04:20+01:00
35,10:04:25,05.03.20,1,4.9,125,05.03.20 10:04:25,2020-03-05 10:04:25+01:00
17,10:04:54,05.03.20,1,1.1,125,05.03.20 10:04:54,2020-03-05 10:04:54+01:00
39,10:05:12,05.03.20,1,9.3,125,05.03.20 10:05:12,2020-03-05 10:05:12+01:00
49,10:05:26,05.03.20,1,4.2,125,05.03.20 10:05:26,2020-03-05 10:05:26+01:00
44,10:05:40,05.03.20,1,6.0,125,05.03.20 10:05:40,2020-03-05 10:05:40+01:00
44,10:05:42,05.03.20,1,6.1,125,05.03.20 10:05:42,2020-03-05 10:05:42+01:00
30,10:06:38,05.03.20,1,25.5,125,05.03.20 10:06:38,2020-03-05 10:06:38+01:00
32,10:06:40,05.03.20,1,8.6,125,05.03.20 10:06:40,2020-03-05 10:06:40+01:00
49,10:06:49,05.03.20,1,4.1,125,05.03.20 10:06:49,2020-03-05 10:06:49+01:00
47,10:06:54,05.03.20,1,4.0,125,05.03.20 10:06:54,2020-03-05 10:06:54+01:00
51,10:07:03,05.03.20,1,5.1,125,05.03.20 10:07:03,2020-03-05 10:07:03+01:00
49,10:07:10,05.03.20,1,3.4,125,05.03.20 10:07:10,2020-03-05 10:07:10+01:00
46,10:07:59,05.03.20,1,3.1,125,05.03.20 10:07:59,2020-03-05 10:07:59+01:00
48,10:08:00,05.03.20,1,3.4,125,05.03.20 10:08:00,2020-03-05 10:08:00+01:00
48,10:09:27,05.03.20,1,5.6,125,05.03.20 10:09:27,2020-03-05 10:09:27+01:00
49,10:09:30,05.03.20,1,4.3,125,05.03.20 10:09:30,2020-03-05 10:09:30+01:00
38,10:10:06,05.03.20,1,4.8,125,05.03.20 10:10:06,2020-03-05 10:10:06+01:00
43,10:10:29,05.03.20,1,4.4,125,05.03.20 10:10:29,2020-03-05 10:10:29+01:00
56,10:11:27,05.03.20,1,4.2,125,05.03.20 10:11:27,2020-03-05 10:11:27+01:00
59,10:11:29,05.03.20,1,3.9,125,05.03.20 10:11:29,2020-03-05 10:11:29+01:00
41,10:11:40,05.03.20,1,3.8,125,05.03.20 10:11:40,2020-03-05 10:11:40+01:00
35,10:11:44,05.03.20,1,4.1,125,05.03.20 10:11:44,2020-03-05 10:11:44+01:00
49,10:12:05,05.03.20,1,3.7,125,05.03.20 10:12:05,2020-03-05 10:12:05+01:00
48,10:13:54,05.03.20,1,1.0,125,05.03.20 10:13:54,2020-03-05 10:13:54+01:00
51,10:14:57,05.03.20,1,3.8,125,05.03.20 10:14:57,2020-03-05 10:14:57+01:00
28,10:15:40,05.03.20,1,25.5,125,05.03.20 10:15:40,2020-03-05 10:15:40+01:00
29,10:15:41,05.03.20,1,8.1,125,05.03.20 10:15:41,2020-03-05 10:15:41+01:00
32,10:15:44,05.03.20,1,7.0,125,05.03.20 10:15:44,2020-03-05 10:15:44+01:00
41,10:15:46,05.03.20,1,3.9,125,05.03.20 10:15:46,2020-03-05 10:15:46+01:00
51,10:15:54,05.03.20,1,3.6,125,05.03.20 10:15:54,2020-03-05 10:15:54+01:00
52,10:17:13,05.03.20,1,3.2,125,05.03.20 10:17:13,2020-03-05 10:17:13+01:00
52,10:17:21,05.03.20,1,3.7,125,05.03.20 10:17:21,2020-03-05 10:17:21+01:00
49,10:17:23,05.03.20,1,3.2,125,05.03.20 10:17:23,2020-03-05 10:17:23+01:00
46,10:17:26,05.03.20,1,5.2,125,05.03.20 10:17:26,2020-03-05 10:17:26+01:00
38,10:18:23,05.03.20,1,3.5,125,05.03.20 10:18:23,2020-03-05 10:18:23+01:00
43,10:19:30,05.03.20,1,3.4,125,05.03.20 10:19:30,2020-03-05 10:19:30+01:00
50,10:19:59,05.03.20,1,3.3,125,05.03.20 10:19:59,2020-03-05 10:19:59+01:00
55,10:20:02,05.03.20,1,4.9,125,05.03.20 10:20:02,2020-03-05 10:20:02+01:00
54,10:20:03,05.03.20,1,3.7,125,05.03.20 10:20:03,2020-03-05 10:20:03+01:00
44,10:20:07,05.03.20,1,3.7,125,05.03.20 10:20:07,2020-03-05 10:20:07+01:00
40,10:20:34,05.03.20,1,3.9,125,05.03.20 10:20:34,2020-03-05 10:20:34+01:00
41,10:20:37,05.03.20,1,4.7,125,05.03.20 10:20:37,2020-03-05 10:20:37+01:00
36,10:21:18,05.03.20,1,25.5,125,05.03.20 10:21:18,2020-03-05 10:21:18+01:00
36,10:21:19,05.03.20,1,8.4,125,05.03.20 10:21:19,2020-03-05 10:21:19+01:00
36,10:21:22,05.03.20,1,4.0,125,05.03.20 10:21:22,2020-03-05 10:21:22+01:00
35,10:21:42,05.03.20,1,13.0,125,05.03.20 10:21:42,2020-03-05 10:21:42+01:00
48,10:22:20,05.03.20,1,3.8,125,05.03.20 10:22:20,2020-03-05 10:22:20+01:00
38,10:22:25,05.03.20,1,5.7,125,05.03.20 10:22:25,2020-03-05 10:22:25+01:00
40,10:22:36,05.03.20,1,4.8,125,05.03.20 10:22:36,2020-03-05 10:22:36+01:00
39,10:23:44,05.03.20,1,1.9,125,05.03.20 10:23:44,2020-03-05 10:23:44+01:00
42,10:23:50,05.03.20,1,6.1,125,05.03.20 10:23:50,2020-03-05 10:23:50+01:00
36,10:24:17,05.03.20,1,4.8,125,05.03.20 10:24:17,2020-03-05 10:24:17+01:00
50,10:24:26,05.03.20,1,1.1,125,05.03.20 10:24:26,2020-03-05 10:24:26+01:00
46,10:24:52,05.03.20,1,3.5,125,05.03.20 10:24:52,2020-03-05 10:24:52+01:00
46,10:24:55,05.03.20,1,4.1,125,05.03.20 10:24:55,2020-03-05 10:24:55+01:00
41,10:25:01,05.03.20,1,3.0,125,05.03.20 10:25:01,2020-03-05 10:25:01+01:00
46,10:25:03,05.03.20,1,2.6,125,05.03.20 10:25:03,2020-03-05 10:25:03+01:00
46,10:26:00,05.03.20,1,3.2,125,05.03.20 10:26:00,2020-03-05 10:26:00+01:00
53,10:26:09,05.03.20,1,3.9,125,05.03.20 10:26:09,2020-03-05 10:26:09+01:00
12,10:26:34,05.03.20,1,2.3,125,05.03.20 10:26:34,2020-03-05 10:26:34+01:00
16,10:26:56,05.03.20,1,2.4,125,05.03.20 10:26:56,2020-03-05 10:26:56+01:00
35,10:26:58,05.03.20,1,4.2,125,05.03.20 10:26:58,2020-03-05 10:26:58+01:00
43,10:27:00,05.03.20,1,4.2,125,05.03.20 10:27:00,2020-03-05 10:27:00+01:00
47,10:27:09,05.03.20,1,4.2,125,05.03.20 10:27:09,2020-03-05 10:27:09+01:00
52,10:27:56,05.03.20,1,3.7,125,05.03.20 10:27:56,2020-03-05 10:27:56+01:00
54,10:28:19,05.03.20,1,3.8,125,05.03.20 10:28:19,2020-03-05 10:28:19+01:00
32,10:28:58,05.03.20,1,25.5,125,05.03.20 10:28:58,2020-03-05 10:28:58+01:00
39,10:28:59,05.03.20,1,8.3,125,05.03.20 10:28:59,2020-03-05 10:28:59+01:00
32,10:29:02,05.03.20,1,4.4,125,05.03.20 10:29:02,2020-03-05 10:29:02+01:00
46,10:29:04,05.03.20,1,4.1,125,05.03.20 10:29:04,2020-03-05 10:29:04+01:00
46,10:29:06,05.03.20,1,2.8,125,05.03.20 10:29:06,2020-03-05 10:29:06+01:00
45,10:29:09,05.03.20,1,4.0,125,05.03.20 10:29:09,2020-03-05 10:29:09+01:00
42,10:29:14,05.03.20,1,4.5,125,05.03.20 10:29:14,2020-03-05 10:29:14+01:00
48,10:30:08,05.03.20,1,6.2,125,05.03.20 10:30:08,2020-03-05 10:30:08+01:00
52,10:30:30,05.03.20,1,3.9,125,05.03.20 10:30:30,2020-03-05 10:30:30+01:00
42,10:31:15,05.03.20,1,3.5,125,05.03.20 10:31:15,2020-03-05 10:31:15+01:00
42,10:31:18,05.03.20,1,7.0,125,05.03.20 10:31:18,2020-03-05 10:31:18+01:00
57,10:31:54,05.03.20,1,4.8,125,05.03.20 10:31:54,2020-03-05 10:31:54+01:00
57,10:31:58,05.03.20,1,3.4,125,05.03.20 10:31:58,2020-03-05 10:31:58+01:00
52,10:32:47,05.03.20,1,3.6,125,05.03.20 10:32:47,2020-03-05 10:32:47+01:00
45,10:34:11,05.03.20,1,4.1,125,05.03.20 10:34:11,2020-03-05 10:34:11+01:00
42,10:35:27,05.03.20,1,4.0,125,05.03.20 10:35:27,2020-03-05 10:35:27+01:00
54,10:35:43,05.03.20,1,3.7,125,05.03.20 10:35:43,2020-03-05 10:35:43+01:00
45,10:35:55,05.03.20,1,5.8,125,05.03.20 10:35:55,2020-03-05 10:35:55+01:00
46,10:36:08,05.03.20,1,3.4,125,05.03.20 10:36:08,2020-03-05 10:36:08+01:00
38,10:36:34,05.03.20,1,25.5,125,05.03.20 10:36:34,2020-03-05 10:36:34+01:00
38,10:36:35,05.03.20,1,8.1,125,05.03.20 10:36:35,2020-03-05 10:36:35+01:00
44,10:37:00,05.03.20,1,4.6,125,05.03.20 10:37:00,2020-03-05 10:37:00+01:00
39,10:38:05,05.03.20,1,3.9,125,05.03.20 10:38:05,2020-03-05 10:38:05+01:00
41,10:38:08,05.03.20,1,4.3,125,05.03.20 10:38:08,2020-03-05 10:38:08+01:00
54,10:38:15,05.03.20,1,3.8,125,05.03.20 10:38:15,2020-03-05 10:38:15+01:00
52,10:38:22,05.03.20,1,3.9,125,05.03.20 10:38:22,2020-03-05 10:38:22+01:00
42,10:38:59,05.03.20,1,9.1,125,05.03.20 10:38:59,2020-03-05 10:38:59+01:00
49,10:39:02,05.03.20,1,4.6,125,05.03.20 10:39:02,2020-03-05 10:39:02+01:00
45,10:39:05,05.03.20,1,3.0,125,05.03.20 10:39:05,2020-03-05 10:39:05+01:00
35,10:39:37,05.03.20,1,3.5,125,05.03.20 10:39:37,2020-03-05 10:39:37+01:00
33,10:39:40,05.03.20,1,3.6,125,05.03.20 10:39:40,2020-03-05 10:39:40+01:00
63,10:39:57,05.03.20,1,4.1,125,05.03.20 10:39:57,2020-03-05 10:39:57+01:00
44,10:40:02,05.03.20,1,3.0,125,05.03.20 10:40:02,2020-03-05 10:40:02+01:00
58,10:40:27,05.03.20,1,3.4,125,05.03.20 10:40:27,2020-03-05 10:40:27+01:00
53,10:40:32,05.03.20,1,6.2,125,05.03.20 10:40:32,2020-03-05 10:40:32+01:00
46,10:40:39,05.03.20,1,4.3,125,05.03.20 10:40:39,2020-03-05 10:40:39+01:00
49,10:40:59,05.03.20,1,3.3,125,05.03.20 10:40:59,2020-03-05 10:40:59+01:00
16,10:41:32,05.03.20,1,0.7,125,05.03.20 10:41:32,2020-03-05 10:41:32+01:00
49,10:41:42,05.03.20,1,3.1,125,05.03.20 10:41:42,2020-03-05 10:41:42+01:00
52,10:42:08,05.03.20,1,4.1,125,05.03.20 10:42:08,2020-03-05 10:42:08+01:00
54,10:42:25,05.03.20,1,4.9,125,05.03.20 10:42:25,2020-03-05 10:42:25+01:00
36,10:42:59,05.03.20,1,4.4,125,05.03.20 10:42:59,2020-03-05 10:42:59+01:00
29,10:43:02,05.03.20,1,3.2,125,05.03.20 10:43:02,2020-03-05 10:43:02+01:00
44,10:43:31,05.03.20,1,3.3,125,05.03.20 10:43:31,2020-03-05 10:43:31+01:00
35,10:44:25,05.03.20,1,25.5,125,05.03.20 10:44:25,2020-03-05 10:44:25+01:00
39,10:44:26,05.03.20,1,7.7,125,05.03.20 10:44:26,2020-03-05 10:44:26+01:00
46,10:45:16,05.03.20,1,2.6,125,05.03.20 10:45:16,2020-03-05 10:45:16+01:00
55,10:45:25,05.03.20,1,4.0,125,05.03.20 10:45:25,2020-03-05 10:45:25+01:00
51,10:45:29,05.03.20,1,5.7,125,05.03.20 10:45:29,2020-03-05 10:45:29+01:00
48,10:45:51,05.03.20,1,3.7,125,05.03.20 10:45:51,2020-03-05 10:45:51+01:00
61,10:46:27,05.03.20,1,4.0,125,05.03.20 10:46:27,2020-03-05 10:46:27+01:00
45,10:46:33,05.03.20,1,3.0,125,05.03.20 10:46:33,2020-03-05 10:46:33+01:00
47,10:46:47,05.03.20,1,0.9,125,05.03.20 10:46:47,2020-03-05 10:46:47+01:00
48,10:46:51,05.03.20,1,4.4,125,05.03.20 10:46:51,2020-03-05 10:46:51+01:00
41,10:47:32,05.03.20,1,4.2,125,05.03.20 10:47:32,2020-03-05 10:47:32+01:00
52,10:47:40,05.03.20,1,4.5,125,05.03.20 10:47:40,2020-03-05 10:47:40+01:00
51,10:47:41,05.03.20,1,6.7,125,05.03.20 10:47:41,2020-03-05 10:47:41+01:00
42,10:47:46,05.03.20,1,5.3,125,05.03.20 10:47:46,2020-03-05 10:47:46+01:00
42,10:48:09,05.03.20,1,4.7,125,05.03.20 10:48:09,2020-03-05 10:48:09+01:00
25,10:48:37,05.03.20,1,4.3,125,05.03.20 10:48:37,2020-03-05 10:48:37+01:00
39,10:48:51,05.03.20,1,3.8,125,05.03.20 10:48:51,2020-03-05 10:48:51+01:00
40,10:49:32,05.03.20,1,3.5,125,05.03.20 10:49:32,2020-03-05 10:49:32+01:00
53,10:49:51,05.03.20,1,4.0,125,05.03.20 10:49:51,2020-03-05 10:49:51+01:00
49,10:49:55,05.03.20,1,7.5,125,05.03.20 10:49:55,2020-03-05 10:49:55+01:00
38,10:50:54,05.03.20,1,25.5,125,05.03.20 10:50:54,2020-03-05 10:50:54+01:00
39,10:50:56,05.03.20,1,7.4,125,05.03.20 10:50:56,2020-03-05 10:50:56+01:00
45,10:51:44,05.03.20,1,4.4,125,05.03.20 10:51:44,2020-03-05 10:51:44+01:00
52,10:52:36,05.03.20,1,2.9,125,05.03.20 10:52:36,2020-03-05 10:52:36+01:00
57,10:53:34,05.03.20,1,3.2,125,05.03.20 10:53:34,2020-03-05 10:53:34+01:00
45,10:53:50,05.03.20,1,3.7,125,05.03.20 10:53:50,2020-03-05 10:53:50+01:00
42,10:54:42,05.03.20,1,5.7,125,05.03.20 10:54:42,2020-03-05 10:54:42+01:00
39,10:55:04,05.03.20,1,20.9,125,05.03.20 10:55:04,2020-03-05 10:55:04+01:00
46,10:55:18,05.03.20,1,4.3,125,05.03.20 10:55:18,2020-03-05 10:55:18+01:00
51,10:55:20,05.03.20,1,4.2,125,05.03.20 10:55:20,2020-03-05 10:55:20+01:00
45,10:55:55,05.03.20,1,4.6,125,05.03.20 10:55:55,2020-03-05 10:55:55+01:00
45,10:55:59,05.03.20,1,3.5,125,05.03.20 10:55:59,2020-03-05 10:55:59+01:00
42,10:56:02,05.03.20,1,4.8,125,05.03.20 10:56:02,2020-03-05 10:56:02+01:00
35,10:56:06,05.03.20,1,2.6,125,05.03.20 10:56:06,2020-03-05 10:56:06+01:00
41,10:56:12,05.03.20,1,4.4,125,05.03.20 10:56:12,2020-03-05 10:56:12+01:00
42,10:56:16,05.03.20,1,4.1,125,05.03.20 10:56:16,2020-03-05 10:56:16+01:00
20,10:56:26,05.03.20,1,2.3,125,05.03.20 10:56:26,2020-03-05 10:56:26+01:00
52,10:56:55,05.03.20,1,4.9,125,05.03.20 10:56:55,2020-03-05 10:56:55+01:00
66,10:56:59,05.03.20,1,7.3,125,05.03.20 10:56:59,2020-03-05 10:56:59+01:00
53,10:57:01,05.03.20,1,4.6,125,05.03.20 10:57:01,2020-03-05 10:57:01+01:00
42,10:57:04,05.03.20,1,2.8,125,05.03.20 10:57:04,2020-03-05 10:57:04+01:00
43,10:57:29,05.03.20,1,3.9,125,05.03.20 10:57:29,2020-03-05 10:57:29+01:00
49,10:57:46,05.03.20,1,4.7,125,05.03.20 10:57:46,2020-03-05 10:57:46+01:00
48,10:58:48,05.03.20,1,4.2,125,05.03.20 10:58:48,2020-03-05 10:58:48+01:00
36,10:59:19,05.03.20,1,18.1,125,05.03.20 10:59:19,2020-03-05 10:59:19+01:00
48,10:59:28,05.03.20,1,3.7,125,05.03.20 10:59:28,2020-03-05 10:59:28+01:00
43,10:59:32,05.03.20,1,4.1,125,05.03.20 10:59:32,2020-03-05 10:59:32+01:00
39,10:59:36,05.03.20,1,6.7,125,05.03.20 10:59:36,2020-03-05 10:59:36+01:00
38,10:59:38,05.03.20,1,2.8,125,05.03.20 10:59:38,2020-03-05 10:59:38+01:00
26,11:00:58,05.03.20,1,25.5,125,05.03.20 11:00:58,2020-03-05 11:00:58+01:00
32,11:01:00,05.03.20,1,7.9,125,05.03.20 11:01:00,2020-03-05 11:01:00+01:00
36,11:01:05,05.03.20,1,4.0,125,05.03.20 11:01:05,2020-03-05 11:01:05+01:00
37,11:01:07,05.03.20,1,3.1,125,05.03.20 11:01:07,2020-03-05 11:01:07+01:00
40,11:01:09,05.03.20,1,3.7,125,05.03.20 11:01:09,2020-03-05 11:01:09+01:00
36,11:01:11,05.03.20,1,6.2,125,05.03.20 11:01:11,2020-03-05 11:01:11+01:00
36,11:01:14,05.03.20,1,6.0,125,05.03.20 11:01:14,2020-03-05 11:01:14+01:00
37,11:01:42,05.03.20,1,3.7,125,05.03.20 11:01:42,2020-03-05 11:01:42+01:00
51,11:01:50,05.03.20,1,4.3,125,05.03.20 11:01:50,2020-03-05 11:01:50+01:00
51,11:02:12,05.03.20,1,3.8,125,05.03.20 11:02:12,2020-03-05 11:02:12+01:00
42,11:02:43,05.03.20,1,4.1,125,05.03.20 11:02:43,2020-03-05 11:02:43+01:00
52,11:03:41,05.03.20,1,4.0,125,05.03.20 11:03:41,2020-03-05 11:03:41+01:00
47,11:04:15,05.03.20,1,2.9,125,05.03.20 11:04:15,2020-03-05 11:04:15+01:00
31,11:05:27,05.03.20,1,25.5,125,05.03.20 11:05:27,2020-03-05 11:05:27+01:00
31,11:05:28,05.03.20,1,8.1,125,05.03.20 11:05:28,2020-03-05 11:05:28+01:00
32,11:06:06,05.03.20,1,4.5,125,05.03.20 11:06:06,2020-03-05 11:06:06+01:00
38,11:06:08,05.03.20,1,4.3,125,05.03.20 11:06:08,2020-03-05 11:06:08+01:00
41,11:06:12,05.03.20,1,2.6,125,05.03.20 11:06:12,2020-03-05 11:06:12+01:00
53,11:07:19,05.03.20,1,3.7,125,05.03.20 11:07:19,2020-03-05 11:07:19+01:00
49,11:07:21,05.03.20,1,3.8,125,05.03.20 11:07:21,2020-03-05 11:07:21+01:00
42,11:07:37,05.03.20,1,3.3,125,05.03.20 11:07:37,2020-03-05 11:07:37+01:00
63,11:08:25,05.03.20,1,3.9,125,05.03.20 11:08:25,2020-03-05 11:08:25+01:00
51,11:09:00,05.03.20,1,4.1,125,05.03.20 11:09:00,2020-03-05 11:09:00+01:00
45,11:09:46,05.03.20,1,4.4,125,05.03.20 11:09:46,2020-03-05 11:09:46+01:00
48,11:09:50,05.03.20,1,4.1,125,05.03.20 11:09:50,2020-03-05 11:09:50+01:00
44,11:09:55,05.03.20,1,3.9,125,05.03.20 11:09:55,2020-03-05 11:09:55+01:00
52,11:10:47,05.03.20,1,3.2,125,05.03.20 11:10:47,2020-03-05 11:10:47+01:00
46,11:10:55,05.03.20,1,3.1,125,05.03.20 11:10:55,2020-03-05 11:10:55+01:00
48,11:10:58,05.03.20,1,4.9,125,05.03.20 11:10:58,2020-03-05 11:10:58+01:00
45,11:11:28,05.03.20,1,7.2,125,05.03.20 11:11:28,2020-03-05 11:11:28+01:00
46,11:13:30,05.03.20,1,3.7,125,05.03.20 11:13:30,2020-03-05 11:13:30+01:00
31,11:14:38,05.03.20,1,25.5,125,05.03.20 11:14:38,2020-03-05 11:14:38+01:00
35,11:14:39,05.03.20,1,8.2,125,05.03.20 11:14:39,2020-03-05 11:14:39+01:00
51,11:14:48,05.03.20,1,4.3,125,05.03.20 11:14:48,2020-03-05 11:14:48+01:00
51,11:14:50,05.03.20,1,4.5,125,05.03.20 11:14:50,2020-03-05 11:14:50+01:00
51,11:14:55,05.03.20,1,4.7,125,05.03.20 11:14:55,2020-03-05 11:14:55+01:00
57,11:15:20,05.03.20,1,4.3,125,05.03.20 11:15:20,2020-03-05 11:15:20+01:00
49,11:15:23,05.03.20,1,3.4,125,05.03.20 11:15:23,2020-03-05 11:15:23+01:00
47,11:15:44,05.03.20,1,4.2,125,05.03.20 11:15:44,2020-03-05 11:15:44+01:00
46,11:15:53,05.03.20,1,5.1,125,05.03.20 11:15:53,2020-03-05 11:15:53+01:00
44,11:16:25,05.03.20,1,4.6,125,05.03.20 11:16:25,2020-03-05 11:16:25+01:00
44,11:17:01,05.03.20,1,4.3,125,05.03.20 11:17:01,2020-03-05 11:17:01+01:00
32,11:17:13,05.03.20,1,20.1,125,05.03.20 11:17:13,2020-03-05 11:17:13+01:00
31,11:17:16,05.03.20,1,3.7,125,05.03.20 11:17:16,2020-03-05 11:17:16+01:00
25,11:17:21,05.03.20,1,6.0,125,05.03.20 11:17:21,2020-03-05 11:17:21+01:00
23,11:17:40,05.03.20,1,19.5,125,05.03.20 11:17:40,2020-03-05 11:17:40+01:00
32,11:17:47,05.03.20,1,3.8,125,05.03.20 11:17:47,2020-03-05 11:17:47+01:00
36,11:17:49,05.03.20,1,3.1,125,05.03.20 11:17:49,2020-03-05 11:17:49+01:00
35,11:19:22,05.03.20,1,25.5,125,05.03.20 11:19:22,2020-03-05 11:19:22+01:00
40,11:19:23,05.03.20,1,8.3,125,05.03.20 11:19:23,2020-03-05 11:19:23+01:00
36,11:19:25,05.03.20,1,3.9,125,05.03.20 11:19:25,2020-03-05 11:19:25+01:00
39,11:19:28,05.03.20,1,3.8,125,05.03.20 11:19:28,2020-03-05 11:19:28+01:00
39,11:19:37,05.03.20,1,4.1,125,05.03.20 11:19:37,2020-03-05 11:19:37+01:00
50,11:20:57,05.03.20,1,3.6,125,05.03.20 11:20:57,2020-03-05 11:20:57+01:00
49,11:21:34,05.03.20,1,3.7,125,05.03.20 11:21:34,2020-03-05 11:21:34+01:00
39,11:22:43,05.03.20,1,3.5,125,05.03.20 11:22:43,2020-03-05 11:22:43+01:00
35,11:22:46,05.03.20,1,3.9,125,05.03.20 11:22:46,2020-03-05 11:22:46+01:00
43,11:22:49,05.03.20,1,4.8,125,05.03.20 11:22:49,2020-03-05 11:22:49+01:00
45,11:22:50,05.03.20,1,4.0,125,05.03.20 11:22:50,2020-03-05 11:22:50+01:00
43,11:22:52,05.03.20,1,2.9,125,05.03.20 11:22:52,2020-03-05 11:22:52+01:00
48,11:23:17,05.03.20,1,4.1,125,05.03.20 11:23:17,2020-03-05 11:23:17+01:00
13,11:24:10,05.03.20,1,1.3,125,05.03.20 11:24:10,2020-03-05 11:24:10+01:00
45,11:24:41,05.03.20,1,3.8,125,05.03.20 11:24:41,2020-03-05 11:24:41+01:00
45,11:24:42,05.03.20,1,4.5,125,05.03.20 11:24:42,2020-03-05 11:24:42+01:00
41,11:25:13,05.03.20,1,3.8,125,05.03.20 11:25:13,2020-03-05 11:25:13+01:00
50,11:25:52,05.03.20,1,3.2,125,05.03.20 11:25:52,2020-03-05 11:25:52+01:00
