Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
5,08:44:28,26.10.19,2,2.0,64,26.10.19 08:44:28,2019-10-26 08:44:28+02:00
8,08:46:06,26.10.19,2,2.6,64,26.10.19 08:46:06,2019-10-26 08:46:06+02:00
5,08:46:10,26.10.19,2,2.1,64,26.10.19 08:46:10,2019-10-26 08:46:10+02:00
17,08:48:43,26.10.19,2,4.7,64,26.10.19 08:48:43,2019-10-26 08:48:43+02:00
26,09:23:02,26.10.19,2,16.9,64,26.10.19 09:23:02,2019-10-26 09:23:02+02:00
7,09:25:50,26.10.19,2,3.2,64,26.10.19 09:25:50,2019-10-26 09:25:50+02:00
15,09:27:16,26.10.19,2,9.5,64,26.10.19 09:27:16,2019-10-26 09:27:16+02:00
15,09:27:17,26.10.19,2,2.2,64,26.10.19 09:27:17,2019-10-26 09:27:17+02:00
23,09:41:41,26.10.19,2,17.0,64,26.10.19 09:41:41,2019-10-26 09:41:41+02:00
5,09:47:36,26.10.19,2,1.2,64,26.10.19 09:47:36,2019-10-26 09:47:36+02:00
5,09:49:11,26.10.19,2,2.1,64,26.10.19 09:49:11,2019-10-26 09:49:11+02:00
18,10:03:49,26.10.19,2,15.1,64,26.10.19 10:03:49,2019-10-26 10:03:49+02:00
19,10:26:06,26.10.19,2,10.8,64,26.10.19 10:26:06,2019-10-26 10:26:06+02:00
4,10:26:10,26.10.19,2,1.9,64,26.10.19 10:26:10,2019-10-26 10:26:10+02:00
21,10:29:48,26.10.19,2,4.0,64,26.10.19 10:29:48,2019-10-26 10:29:48+02:00
16,10:37:46,26.10.19,2,2.9,64,26.10.19 10:37:46,2019-10-26 10:37:46+02:00
21,10:46:30,26.10.19,2,4.9,64,26.10.19 10:46:30,2019-10-26 10:46:30+02:00
11,10:47:52,26.10.19,2,5.9,64,26.10.19 10:47:52,2019-10-26 10:47:52+02:00
22,10:55:56,26.10.19,2,13.6,64,26.10.19 10:55:56,2019-10-26 10:55:56+02:00
5,10:59:43,26.10.19,2,1.5,64,26.10.19 10:59:43,2019-10-26 10:59:43+02:00
17,11:07:20,26.10.19,2,3.7,64,26.10.19 11:07:20,2019-10-26 11:07:20+02:00
11,11:26:04,26.10.19,2,3.1,64,26.10.19 11:26:04,2019-10-26 11:26:04+02:00
8,11:26:06,26.10.19,2,3.7,64,26.10.19 11:26:06,2019-10-26 11:26:06+02:00
17,11:26:17,26.10.19,2,8.5,64,26.10.19 11:26:17,2019-10-26 11:26:17+02:00
5,11:35:03,26.10.19,2,1.3,64,26.10.19 11:35:03,2019-10-26 11:35:03+02:00
20,11:36:12,26.10.19,2,4.7,64,26.10.19 11:36:12,2019-10-26 11:36:12+02:00
14,11:37:48,26.10.19,2,5.0,64,26.10.19 11:37:48,2019-10-26 11:37:48+02:00
5,11:50:39,26.10.19,2,1.6,64,26.10.19 11:50:39,2019-10-26 11:50:39+02:00
19,11:58:08,26.10.19,2,10.5,64,26.10.19 11:58:08,2019-10-26 11:58:08+02:00
22,12:14:24,26.10.19,2,11.3,64,26.10.19 12:14:24,2019-10-26 12:14:24+02:00
12,12:15:22,26.10.19,2,3.8,64,26.10.19 12:15:22,2019-10-26 12:15:22+02:00
6,12:15:36,26.10.19,2,1.2,64,26.10.19 12:15:36,2019-10-26 12:15:36+02:00
6,12:15:37,26.10.19,2,1.9,64,26.10.19 12:15:37,2019-10-26 12:15:37+02:00
6,12:15:38,26.10.19,2,1.5,64,26.10.19 12:15:38,2019-10-26 12:15:38+02:00
5,12:30:22,26.10.19,2,2.0,64,26.10.19 12:30:22,2019-10-26 12:30:22+02:00
12,12:33:50,26.10.19,2,8.1,64,26.10.19 12:33:50,2019-10-26 12:33:50+02:00
8,12:45:23,26.10.19,2,3.4,64,26.10.19 12:45:23,2019-10-26 12:45:23+02:00
7,13:02:13,26.10.19,2,2.0,64,26.10.19 13:02:13,2019-10-26 13:02:13+02:00
5,13:02:43,26.10.19,2,1.7,64,26.10.19 13:02:43,2019-10-26 13:02:43+02:00
6,13:08:52,26.10.19,2,1.7,64,26.10.19 13:08:52,2019-10-26 13:08:52+02:00
18,13:11:40,26.10.19,2,10.1,64,26.10.19 13:11:40,2019-10-26 13:11:40+02:00
31,13:12:18,26.10.19,2,12.6,64,26.10.19 13:12:18,2019-10-26 13:12:18+02:00
19,13:13:18,26.10.19,2,4.9,64,26.10.19 13:13:18,2019-10-26 13:13:18+02:00
24,13:22:50,26.10.19,2,12.1,64,26.10.19 13:22:50,2019-10-26 13:22:50+02:00
27,13:28:40,26.10.19,2,11.7,64,26.10.19 13:28:40,2019-10-26 13:28:40+02:00
29,13:28:41,26.10.19,2,5.9,64,26.10.19 13:28:41,2019-10-26 13:28:41+02:00
23,13:29:43,26.10.19,2,12.5,64,26.10.19 13:29:43,2019-10-26 13:29:43+02:00
20,13:48:15,26.10.19,2,12.8,64,26.10.19 13:48:15,2019-10-26 13:48:15+02:00
23,13:50:48,26.10.19,2,3.9,64,26.10.19 13:50:48,2019-10-26 13:50:48+02:00
11,13:50:59,26.10.19,2,2.8,64,26.10.19 13:50:59,2019-10-26 13:50:59+02:00
5,13:53:41,26.10.19,2,2.0,64,26.10.19 13:53:41,2019-10-26 13:53:41+02:00
6,13:54:44,26.10.19,2,2.4,64,26.10.19 13:54:44,2019-10-26 13:54:44+02:00
19,14:15:42,26.10.19,2,10.9,64,26.10.19 14:15:42,2019-10-26 14:15:42+02:00
20,14:21:57,26.10.19,2,12.9,64,26.10.19 14:21:57,2019-10-26 14:21:57+02:00
15,14:27:50,26.10.19,2,9.6,64,26.10.19 14:27:50,2019-10-26 14:27:50+02:00
34,14:40:16,26.10.19,2,12.4,64,26.10.19 14:40:16,2019-10-26 14:40:16+02:00
10,14:43:43,26.10.19,2,4.4,64,26.10.19 14:43:43,2019-10-26 14:43:43+02:00
16,14:56:28,26.10.19,2,3.4,64,26.10.19 14:56:28,2019-10-26 14:56:28+02:00
11,14:57:55,26.10.19,2,1.7,64,26.10.19 14:57:55,2019-10-26 14:57:55+02:00
5,14:58:52,26.10.19,2,1.3,64,26.10.19 14:58:52,2019-10-26 14:58:52+02:00
15,14:59:33,26.10.19,2,2.0,64,26.10.19 14:59:33,2019-10-26 14:59:33+02:00
13,15:00:15,26.10.19,2,2.8,64,26.10.19 15:00:15,2019-10-26 15:00:15+02:00
18,15:01:10,26.10.19,2,3.3,64,26.10.19 15:01:10,2019-10-26 15:01:10+02:00
6,15:01:44,26.10.19,2,1.8,64,26.10.19 15:01:44,2019-10-26 15:01:44+02:00
16,15:01:56,26.10.19,2,4.7,64,26.10.19 15:01:56,2019-10-26 15:01:56+02:00
16,15:02:21,26.10.19,2,4.5,64,26.10.19 15:02:21,2019-10-26 15:02:21+02:00
11,15:04:27,26.10.19,2,1.7,64,26.10.19 15:04:27,2019-10-26 15:04:27+02:00
17,15:05:56,26.10.19,2,17.1,64,26.10.19 15:05:56,2019-10-26 15:05:56+02:00
12,15:07:25,26.10.19,2,2.1,64,26.10.19 15:07:25,2019-10-26 15:07:25+02:00
11,15:09:13,26.10.19,2,3.0,64,26.10.19 15:09:13,2019-10-26 15:09:13+02:00
16,15:10:34,26.10.19,2,2.2,64,26.10.19 15:10:34,2019-10-26 15:10:34+02:00
13,15:11:43,26.10.19,2,4.0,64,26.10.19 15:11:43,2019-10-26 15:11:43+02:00
20,15:11:55,26.10.19,2,11.7,64,26.10.19 15:11:55,2019-10-26 15:11:55+02:00
14,15:13:16,26.10.19,2,1.9,64,26.10.19 15:13:16,2019-10-26 15:13:16+02:00
26,15:13:30,26.10.19,2,9.9,64,26.10.19 15:13:30,2019-10-26 15:13:30+02:00
23,15:40:11,26.10.19,2,4.6,64,26.10.19 15:40:11,2019-10-26 15:40:11+02:00
22,15:51:22,26.10.19,2,10.9,64,26.10.19 15:51:22,2019-10-26 15:51:22+02:00
24,16:00:05,26.10.19,2,12.1,64,26.10.19 16:00:05,2019-10-26 16:00:05+02:00
21,16:04:23,26.10.19,2,3.2,64,26.10.19 16:04:23,2019-10-26 16:04:23+02:00
19,16:04:24,26.10.19,2,2.3,64,26.10.19 16:04:24,2019-10-26 16:04:24+02:00
17,16:04:27,26.10.19,2,2.8,64,26.10.19 16:04:27,2019-10-26 16:04:27+02:00
15,16:12:48,26.10.19,2,5.0,64,26.10.19 16:12:48,2019-10-26 16:12:48+02:00
22,16:16:41,26.10.19,2,6.0,64,26.10.19 16:16:41,2019-10-26 16:16:41+02:00
19,16:40:18,26.10.19,2,12.6,64,26.10.19 16:40:18,2019-10-26 16:40:18+02:00
8,16:52:04,26.10.19,2,2.3,64,26.10.19 16:52:04,2019-10-26 16:52:04+02:00
20,16:53:01,26.10.19,2,5.0,64,26.10.19 16:53:01,2019-10-26 16:53:01+02:00
22,16:53:03,26.10.19,2,7.0,64,26.10.19 16:53:03,2019-10-26 16:53:03+02:00
16,16:54:22,26.10.19,2,5.2,64,26.10.19 16:54:22,2019-10-26 16:54:22+02:00
9,16:59:14,26.10.19,2,3.1,64,26.10.19 16:59:14,2019-10-26 16:59:14+02:00
5,17:00:34,26.10.19,2,2.8,64,26.10.19 17:00:34,2019-10-26 17:00:34+02:00
5,17:00:36,26.10.19,2,2.0,64,26.10.19 17:00:36,2019-10-26 17:00:36+02:00
17,17:14:18,26.10.19,2,3.5,64,26.10.19 17:14:18,2019-10-26 17:14:18+02:00
13,17:18:07,26.10.19,2,3.1,64,26.10.19 17:18:07,2019-10-26 17:18:07+02:00
5,17:21:19,26.10.19,2,1.4,64,26.10.19 17:21:19,2019-10-26 17:21:19+02:00
23,17:22:15,26.10.19,2,14.5,64,26.10.19 17:22:15,2019-10-26 17:22:15+02:00
5,17:24:23,26.10.19,2,2.5,64,26.10.19 17:24:23,2019-10-26 17:24:23+02:00
5,17:32:28,26.10.19,2,1.6,64,26.10.19 17:32:28,2019-10-26 17:32:28+02:00
18,17:34:28,26.10.19,2,7.5,64,26.10.19 17:34:28,2019-10-26 17:34:28+02:00
15,17:39:29,26.10.19,2,9.9,64,26.10.19 17:39:29,2019-10-26 17:39:29+02:00
20,17:45:47,26.10.19,2,8.8,64,26.10.19 17:45:47,2019-10-26 17:45:47+02:00
15,17:48:06,26.10.19,2,5.0,64,26.10.19 17:48:06,2019-10-26 17:48:06+02:00
35,17:48:34,26.10.19,2,11.3,64,26.10.19 17:48:34,2019-10-26 17:48:34+02:00
11,17:51:21,26.10.19,2,2.7,64,26.10.19 17:51:21,2019-10-26 17:51:21+02:00
5,18:00:03,26.10.19,2,1.7,64,26.10.19 18:00:03,2019-10-26 18:00:03+02:00
16,18:13:37,26.10.19,2,1.6,64,26.10.19 18:13:37,2019-10-26 18:13:37+02:00
17,18:13:37,26.10.19,2,1.2,64,26.10.19 18:13:37,2019-10-26 18:13:37+02:00
22,18:13:55,26.10.19,2,9.8,64,26.10.19 18:13:55,2019-10-26 18:13:55+02:00
5,18:16:00,26.10.19,2,1.7,64,26.10.19 18:16:00,2019-10-26 18:16:00+02:00
6,18:18:45,26.10.19,2,1.4,64,26.10.19 18:18:45,2019-10-26 18:18:45+02:00
6,18:22:29,26.10.19,2,2.3,64,26.10.19 18:22:29,2019-10-26 18:22:29+02:00
18,18:29:58,26.10.19,2,10.3,64,26.10.19 18:29:58,2019-10-26 18:29:58+02:00
19,18:38:35,26.10.19,2,5.1,64,26.10.19 18:38:35,2019-10-26 18:38:35+02:00
6,18:45:43,26.10.19,2,3.2,64,26.10.19 18:45:43,2019-10-26 18:45:43+02:00
17,18:57:16,26.10.19,2,12.2,64,26.10.19 18:57:16,2019-10-26 18:57:16+02:00
6,19:12:04,26.10.19,2,1.4,64,26.10.19 19:12:04,2019-10-26 19:12:04+02:00
7,19:12:31,26.10.19,2,3.6,64,26.10.19 19:12:31,2019-10-26 19:12:31+02:00
18,19:22:13,26.10.19,2,16.6,64,26.10.19 19:22:13,2019-10-26 19:22:13+02:00
8,19:27:18,26.10.19,2,5.0,64,26.10.19 19:27:18,2019-10-26 19:27:18+02:00
8,19:27:19,26.10.19,2,4.0,64,26.10.19 19:27:19,2019-10-26 19:27:19+02:00
6,19:41:29,26.10.19,2,3.0,64,26.10.19 19:41:29,2019-10-26 19:41:29+02:00
24,19:42:34,26.10.19,2,12.6,64,26.10.19 19:42:34,2019-10-26 19:42:34+02:00
6,19:49:54,26.10.19,2,3.1,64,26.10.19 19:49:54,2019-10-26 19:49:54+02:00
26,19:59:50,26.10.19,2,12.5,64,26.10.19 19:59:50,2019-10-26 19:59:50+02:00
18,20:13:24,26.10.19,2,12.3,64,26.10.19 20:13:24,2019-10-26 20:13:24+02:00
28,20:15:48,26.10.19,2,12.7,64,26.10.19 20:15:48,2019-10-26 20:15:48+02:00
10,20:26:29,26.10.19,2,13.2,64,26.10.19 20:26:29,2019-10-26 20:26:29+02:00
7,20:35:16,26.10.19,2,2.3,64,26.10.19 20:35:16,2019-10-26 20:35:16+02:00
11,20:35:25,26.10.19,2,2.8,64,26.10.19 20:35:25,2019-10-26 20:35:25+02:00
5,20:38:47,26.10.19,2,4.5,64,26.10.19 20:38:47,2019-10-26 20:38:47+02:00
17,20:41:12,26.10.19,2,9.2,64,26.10.19 20:41:12,2019-10-26 20:41:12+02:00
18,20:51:31,26.10.19,2,10.7,64,26.10.19 20:51:31,2019-10-26 20:51:31+02:00
20,20:54:43,26.10.19,2,12.1,64,26.10.19 20:54:43,2019-10-26 20:54:43+02:00
19,20:57:18,26.10.19,2,4.3,64,26.10.19 20:57:18,2019-10-26 20:57:18+02:00
4,21:06:30,26.10.19,2,1.6,64,26.10.19 21:06:30,2019-10-26 21:06:30+02:00
9,21:31:04,26.10.19,2,3.1,64,26.10.19 21:31:04,2019-10-26 21:31:04+02:00
6,21:37:31,26.10.19,2,1.4,64,26.10.19 21:37:31,2019-10-26 21:37:31+02:00
21,21:57:14,26.10.19,2,11.8,64,26.10.19 21:57:14,2019-10-26 21:57:14+02:00
20,21:59:30,26.10.19,2,2.6,64,26.10.19 21:59:30,2019-10-26 21:59:30+02:00
6,22:03:59,26.10.19,2,1.7,64,26.10.19 22:03:59,2019-10-26 22:03:59+02:00
6,22:19:37,26.10.19,2,3.8,64,26.10.19 22:19:37,2019-10-26 22:19:37+02:00
28,22:29:09,26.10.19,2,7.3,64,26.10.19 22:29:09,2019-10-26 22:29:09+02:00
10,22:37:29,26.10.19,2,2.2,64,26.10.19 22:37:29,2019-10-26 22:37:29+02:00
16,23:10:03,26.10.19,2,11.7,64,26.10.19 23:10:03,2019-10-26 23:10:03+02:00
5,23:33:40,26.10.19,2,1.9,64,26.10.19 23:33:40,2019-10-26 23:33:40+02:00
5,23:49:26,26.10.19,2,1.2,64,26.10.19 23:49:26,2019-10-26 23:49:26+02:00
12,23:53:34,26.10.19,2,14.7,64,26.10.19 23:53:34,2019-10-26 23:53:34+02:00
5,23:54:54,26.10.19,2,1.3,64,26.10.19 23:54:54,2019-10-26 23:54:54+02:00
24,23:55:15,26.10.19,2,11.9,64,26.10.19 23:55:15,2019-10-26 23:55:15+02:00
10,00:24:53,27.10.19,2,6.7,64,27.10.19 00:24:53,2019-10-27 00:24:53+02:00
5,00:56:36,27.10.19,2,1.3,64,27.10.19 00:56:36,2019-10-27 00:56:36+02:00
5,01:03:42,27.10.19,2,1.4,64,27.10.19 01:03:42,2019-10-27 01:03:42+02:00
6,01:20:00,27.10.19,2,2.4,64,27.10.19 01:20:00,2019-10-27 01:20:00+02:00
20,01:31:57,27.10.19,2,13.2,64,27.10.19 01:31:57,2019-10-27 01:31:57+02:00
19,02:07:56,27.10.19,2,5.0,64,27.10.19 02:07:56,2019-10-27 02:07:56+02:00
7,02:37:29,27.10.19,2,2.7,64,27.10.19 02:37:29,2019-10-27 02:37:29+02:00
21,02:46:19,27.10.19,2,13.6,64,27.10.19 02:46:19,2019-10-27 02:46:19+02:00
19,04:59:58,27.10.19,2,4.2,64,27.10.19 04:59:58,2019-10-27 04:59:58+01:00
10,07:52:19,27.10.19,2,6.1,64,27.10.19 07:52:19,2019-10-27 07:52:19+01:00
7,07:52:54,27.10.19,2,5.4,64,27.10.19 07:52:54,2019-10-27 07:52:54+01:00
30,08:20:44,27.10.19,2,9.0,64,27.10.19 08:20:44,2019-10-27 08:20:44+01:00
30,08:29:02,27.10.19,2,11.4,64,27.10.19 08:29:02,2019-10-27 08:29:02+01:00
15,08:37:21,27.10.19,2,9.6,64,27.10.19 08:37:21,2019-10-27 08:37:21+01:00
21,09:39:02,27.10.19,2,12.7,64,27.10.19 09:39:02,2019-10-27 09:39:02+01:00
9,10:28:46,27.10.19,2,13.2,64,27.10.19 10:28:46,2019-10-27 10:28:46+01:00
23,10:30:37,27.10.19,2,4.5,64,27.10.19 10:30:37,2019-10-27 10:30:37+01:00
5,11:02:44,27.10.19,2,1.2,64,27.10.19 11:02:44,2019-10-27 11:02:44+01:00
17,11:07:43,27.10.19,2,13.9,64,27.10.19 11:07:43,2019-10-27 11:07:43+01:00
21,11:13:56,27.10.19,2,4.2,64,27.10.19 11:13:56,2019-10-27 11:13:56+01:00
21,11:26:27,27.10.19,2,5.1,64,27.10.19 11:26:27,2019-10-27 11:26:27+01:00
8,11:39:54,27.10.19,2,3.9,64,27.10.19 11:39:54,2019-10-27 11:39:54+01:00
27,11:54:00,27.10.19,2,11.3,64,27.10.19 11:54:00,2019-10-27 11:54:00+01:00
19,12:48:58,27.10.19,2,12.7,64,27.10.19 12:48:58,2019-10-27 12:48:58+01:00
24,12:50:13,27.10.19,2,12.3,64,27.10.19 12:50:13,2019-10-27 12:50:13+01:00
19,12:56:53,27.10.19,2,12.9,64,27.10.19 12:56:53,2019-10-27 12:56:53+01:00
18,13:06:35,27.10.19,2,3.9,64,27.10.19 13:06:35,2019-10-27 13:06:35+01:00
18,13:06:39,27.10.19,2,2.6,64,27.10.19 13:06:39,2019-10-27 13:06:39+01:00
7,13:07:12,27.10.19,2,1.4,64,27.10.19 13:07:12,2019-10-27 13:07:12+01:00
7,13:07:13,27.10.19,2,1.7,64,27.10.19 13:07:13,2019-10-27 13:07:13+01:00
6,13:07:38,27.10.19,2,3.3,64,27.10.19 13:07:38,2019-10-27 13:07:38+01:00
5,13:13:04,27.10.19,2,1.5,64,27.10.19 13:13:04,2019-10-27 13:13:04+01:00
5,13:15:07,27.10.19,2,2.1,64,27.10.19 13:15:07,2019-10-27 13:15:07+01:00
11,13:15:45,27.10.19,2,4.8,64,27.10.19 13:15:45,2019-10-27 13:15:45+01:00
19,13:20:33,27.10.19,2,13.9,64,27.10.19 13:20:33,2019-10-27 13:20:33+01:00
8,13:21:54,27.10.19,2,2.7,64,27.10.19 13:21:54,2019-10-27 13:21:54+01:00
12,13:25:13,27.10.19,2,3.3,64,27.10.19 13:25:13,2019-10-27 13:25:13+01:00
19,13:32:06,27.10.19,2,5.8,64,27.10.19 13:32:06,2019-10-27 13:32:06+01:00
21,13:32:29,27.10.19,2,5.6,64,27.10.19 13:32:29,2019-10-27 13:32:29+01:00
22,13:36:33,27.10.19,2,4.8,64,27.10.19 13:36:33,2019-10-27 13:36:33+01:00
10,13:39:11,27.10.19,2,4.0,64,27.10.19 13:39:11,2019-10-27 13:39:11+01:00
20,13:44:30,27.10.19,2,11.7,64,27.10.19 13:44:30,2019-10-27 13:44:30+01:00
23,14:09:13,27.10.19,2,4.8,64,27.10.19 14:09:13,2019-10-27 14:09:13+01:00
6,14:11:53,27.10.19,2,3.0,64,27.10.19 14:11:53,2019-10-27 14:11:53+01:00
19,14:17:09,27.10.19,2,5.1,64,27.10.19 14:17:09,2019-10-27 14:17:09+01:00
19,14:18:21,27.10.19,2,12.8,64,27.10.19 14:18:21,2019-10-27 14:18:21+01:00
21,14:19:51,27.10.19,2,5.3,64,27.10.19 14:19:51,2019-10-27 14:19:51+01:00
6,14:20:33,27.10.19,2,1.8,64,27.10.19 14:20:33,2019-10-27 14:20:33+01:00
12,14:24:06,27.10.19,2,12.4,64,27.10.19 14:24:06,2019-10-27 14:24:06+01:00
10,14:25:56,27.10.19,2,1.8,64,27.10.19 14:25:56,2019-10-27 14:25:56+01:00
27,14:36:09,27.10.19,2,9.1,64,27.10.19 14:36:09,2019-10-27 14:36:09+01:00
21,14:41:04,27.10.19,2,4.7,64,27.10.19 14:41:04,2019-10-27 14:41:04+01:00
7,14:53:42,27.10.19,2,1.7,64,27.10.19 14:53:42,2019-10-27 14:53:42+01:00
6,15:02:41,27.10.19,2,3.7,64,27.10.19 15:02:41,2019-10-27 15:02:41+01:00
7,15:03:23,27.10.19,2,1.2,64,27.10.19 15:03:23,2019-10-27 15:03:23+01:00
15,15:09:40,27.10.19,2,1.2,64,27.10.19 15:09:40,2019-10-27 15:09:40+01:00
6,15:22:09,27.10.19,2,2.1,64,27.10.19 15:22:09,2019-10-27 15:22:09+01:00
9,15:22:16,27.10.19,2,3.4,64,27.10.19 15:22:16,2019-10-27 15:22:16+01:00
18,15:23:25,27.10.19,2,12.2,64,27.10.19 15:23:25,2019-10-27 15:23:25+01:00
13,15:29:07,27.10.19,2,7.6,64,27.10.19 15:29:07,2019-10-27 15:29:07+01:00
14,15:38:44,27.10.19,2,2.4,64,27.10.19 15:38:44,2019-10-27 15:38:44+01:00
16,15:38:45,27.10.19,2,3.9,64,27.10.19 15:38:45,2019-10-27 15:38:45+01:00
4,15:48:25,27.10.19,2,1.9,64,27.10.19 15:48:25,2019-10-27 15:48:25+01:00
7,15:48:42,27.10.19,2,8.5,64,27.10.19 15:48:42,2019-10-27 15:48:42+01:00
6,15:48:43,27.10.19,2,1.6,64,27.10.19 15:48:43,2019-10-27 15:48:43+01:00
12,15:48:49,27.10.19,2,8.4,64,27.10.19 15:48:49,2019-10-27 15:48:49+01:00
12,15:58:29,27.10.19,2,7.7,64,27.10.19 15:58:29,2019-10-27 15:58:29+01:00
16,16:10:51,27.10.19,2,10.3,64,27.10.19 16:10:51,2019-10-27 16:10:51+01:00
6,16:12:11,27.10.19,2,3.1,64,27.10.19 16:12:11,2019-10-27 16:12:11+01:00
6,16:16:57,27.10.19,2,3.5,64,27.10.19 16:16:57,2019-10-27 16:16:57+01:00
5,16:18:22,27.10.19,2,2.2,64,27.10.19 16:18:22,2019-10-27 16:18:22+01:00
15,16:41:08,27.10.19,2,4.4,64,27.10.19 16:41:08,2019-10-27 16:41:08+01:00
5,16:43:23,27.10.19,2,2.0,64,27.10.19 16:43:23,2019-10-27 16:43:23+01:00
24,16:48:56,27.10.19,2,10.5,64,27.10.19 16:48:56,2019-10-27 16:48:56+01:00
7,16:50:35,27.10.19,2,3.6,64,27.10.19 16:50:35,2019-10-27 16:50:35+01:00
4,16:54:01,27.10.19,2,1.9,64,27.10.19 16:54:01,2019-10-27 16:54:01+01:00
24,17:04:25,27.10.19,2,10.8,64,27.10.19 17:04:25,2019-10-27 17:04:25+01:00
8,17:25:50,27.10.19,2,2.9,64,27.10.19 17:25:50,2019-10-27 17:25:50+01:00
18,17:26:06,27.10.19,2,12.4,64,27.10.19 17:26:06,2019-10-27 17:26:06+01:00
5,17:35:07,27.10.19,2,2.2,64,27.10.19 17:35:07,2019-10-27 17:35:07+01:00
5,17:35:11,27.10.19,2,1.6,64,27.10.19 17:35:11,2019-10-27 17:35:11+01:00
21,17:37:08,27.10.19,2,1.3,64,27.10.19 17:37:08,2019-10-27 17:37:08+01:00
6,17:37:10,27.10.19,2,2.7,64,27.10.19 17:37:10,2019-10-27 17:37:10+01:00
12,17:38:14,27.10.19,2,1.9,64,27.10.19 17:38:14,2019-10-27 17:38:14+01:00
17,17:39:57,27.10.19,2,1.8,64,27.10.19 17:39:57,2019-10-27 17:39:57+01:00
6,17:41:37,27.10.19,2,2.3,64,27.10.19 17:41:37,2019-10-27 17:41:37+01:00
5,17:42:10,27.10.19,2,1.6,64,27.10.19 17:42:10,2019-10-27 17:42:10+01:00
6,17:45:07,27.10.19,2,1.8,64,27.10.19 17:45:07,2019-10-27 17:45:07+01:00
8,17:48:10,27.10.19,2,2.5,64,27.10.19 17:48:10,2019-10-27 17:48:10+01:00
18,17:50:00,27.10.19,2,3.6,64,27.10.19 17:50:00,2019-10-27 17:50:00+01:00
20,17:51:57,27.10.19,2,3.9,64,27.10.19 17:51:57,2019-10-27 17:51:57+01:00
19,17:53:57,27.10.19,2,12.3,64,27.10.19 17:53:57,2019-10-27 17:53:57+01:00
13,17:54:23,27.10.19,2,3.8,64,27.10.19 17:54:23,2019-10-27 17:54:23+01:00
4,18:01:54,27.10.19,2,1.2,64,27.10.19 18:01:54,2019-10-27 18:01:54+01:00
12,18:05:48,27.10.19,2,8.9,64,27.10.19 18:05:48,2019-10-27 18:05:48+01:00
10,18:07:14,27.10.19,2,4.0,64,27.10.19 18:07:14,2019-10-27 18:07:14+01:00
20,18:08:14,27.10.19,2,14.7,64,27.10.19 18:08:14,2019-10-27 18:08:14+01:00
7,18:08:59,27.10.19,2,4.1,64,27.10.19 18:08:59,2019-10-27 18:08:59+01:00
6,18:14:31,27.10.19,2,1.2,64,27.10.19 18:14:31,2019-10-27 18:14:31+01:00
18,18:24:33,27.10.19,2,3.3,64,27.10.19 18:24:33,2019-10-27 18:24:33+01:00
6,18:31:05,27.10.19,2,3.0,64,27.10.19 18:31:05,2019-10-27 18:31:05+01:00
22,18:39:49,27.10.19,2,6.3,64,27.10.19 18:39:49,2019-10-27 18:39:49+01:00
9,18:56:22,27.10.19,2,1.7,64,27.10.19 18:56:22,2019-10-27 18:56:22+01:00
13,18:58:09,27.10.19,2,4.3,64,27.10.19 18:58:09,2019-10-27 18:58:09+01:00
15,18:58:09,27.10.19,2,6.8,64,27.10.19 18:58:09,2019-10-27 18:58:09+01:00
11,19:08:49,27.10.19,2,5.3,64,27.10.19 19:08:49,2019-10-27 19:08:49+01:00
5,19:09:12,27.10.19,2,2.0,64,27.10.19 19:09:12,2019-10-27 19:09:12+01:00
19,19:16:07,27.10.19,2,3.6,64,27.10.19 19:16:07,2019-10-27 19:16:07+01:00
17,19:16:09,27.10.19,2,2.8,64,27.10.19 19:16:09,2019-10-27 19:16:09+01:00
9,19:21:09,27.10.19,2,3.4,64,27.10.19 19:21:09,2019-10-27 19:21:09+01:00
7,19:21:22,27.10.19,2,1.3,64,27.10.19 19:21:22,2019-10-27 19:21:22+01:00
23,19:22:36,27.10.19,2,4.0,64,27.10.19 19:22:36,2019-10-27 19:22:36+01:00
19,19:22:37,27.10.19,2,5.2,64,27.10.19 19:22:37,2019-10-27 19:22:37+01:00
22,19:32:28,27.10.19,2,3.4,64,27.10.19 19:32:28,2019-10-27 19:32:28+01:00
5,20:12:12,27.10.19,2,1.7,64,27.10.19 20:12:12,2019-10-27 20:12:12+01:00
4,20:17:36,27.10.19,2,1.3,64,27.10.19 20:17:36,2019-10-27 20:17:36+01:00
7,20:22:56,27.10.19,2,3.0,64,27.10.19 20:22:56,2019-10-27 20:22:56+01:00
6,20:36:38,27.10.19,2,3.7,64,27.10.19 20:36:38,2019-10-27 20:36:38+01:00
8,20:39:54,27.10.19,2,5.2,64,27.10.19 20:39:54,2019-10-27 20:39:54+01:00
7,20:40:45,27.10.19,2,2.7,64,27.10.19 20:40:45,2019-10-27 20:40:45+01:00
7,20:40:46,27.10.19,2,3.3,64,27.10.19 20:40:46,2019-10-27 20:40:46+01:00
22,21:10:34,27.10.19,2,4.7,64,27.10.19 21:10:34,2019-10-27 21:10:34+01:00
5,21:31:35,27.10.19,2,1.7,64,27.10.19 21:31:35,2019-10-27 21:31:35+01:00
26,21:34:14,27.10.19,2,13.9,64,27.10.19 21:34:14,2019-10-27 21:34:14+01:00
19,21:36:46,27.10.19,2,15.8,64,27.10.19 21:36:46,2019-10-27 21:36:46+01:00
