Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
49,19:01:45,04.03.20,2,8.6,125,04.03.20 19:01:45,2020-03-04 19:01:45+01:00
48,19:03:59,04.03.20,2,7.0,125,04.03.20 19:03:59,2020-03-04 19:03:59+01:00
33,19:04:46,04.03.20,2,25.5,125,04.03.20 19:04:46,2020-03-04 19:04:46+01:00
29,19:04:48,04.03.20,2,13.7,125,04.03.20 19:04:48,2020-03-04 19:04:48+01:00
35,19:05:18,04.03.20,2,10.3,125,04.03.20 19:05:18,2020-03-04 19:05:18+01:00
52,19:06:50,04.03.20,2,5.4,125,04.03.20 19:06:50,2020-03-04 19:06:50+01:00
31,19:07:09,04.03.20,2,1.5,125,04.03.20 19:07:09,2020-03-04 19:07:09+01:00
43,19:07:45,04.03.20,2,7.7,125,04.03.20 19:07:45,2020-03-04 19:07:45+01:00
43,19:07:57,04.03.20,2,7.0,125,04.03.20 19:07:57,2020-03-04 19:07:57+01:00
45,19:08:29,04.03.20,2,7.3,125,04.03.20 19:08:29,2020-03-04 19:08:29+01:00
49,19:09:00,04.03.20,2,6.2,125,04.03.20 19:09:00,2020-03-04 19:09:00+01:00
45,19:10:02,04.03.20,2,6.9,125,04.03.20 19:10:02,2020-03-04 19:10:02+01:00
31,19:10:23,04.03.20,2,25.5,125,04.03.20 19:10:23,2020-03-04 19:10:23+01:00
28,19:10:25,04.03.20,2,11.3,125,04.03.20 19:10:25,2020-03-04 19:10:25+01:00
17,19:10:33,04.03.20,2,7.4,125,04.03.20 19:10:33,2020-03-04 19:10:33+01:00
43,19:11:16,04.03.20,2,6.8,125,04.03.20 19:11:16,2020-03-04 19:11:16+01:00
53,19:11:29,04.03.20,2,3.4,125,04.03.20 19:11:29,2020-03-04 19:11:29+01:00
43,19:11:59,04.03.20,2,8.1,125,04.03.20 19:11:59,2020-03-04 19:11:59+01:00
59,19:12:27,04.03.20,2,6.1,125,04.03.20 19:12:27,2020-03-04 19:12:27+01:00
42,19:12:46,04.03.20,2,5.6,125,04.03.20 19:12:46,2020-03-04 19:12:46+01:00
55,19:12:55,04.03.20,2,7.4,125,04.03.20 19:12:55,2020-03-04 19:12:55+01:00
33,19:14:26,04.03.20,2,6.7,125,04.03.20 19:14:26,2020-03-04 19:14:26+01:00
50,19:14:35,04.03.20,2,6.5,125,04.03.20 19:14:35,2020-03-04 19:14:35+01:00
51,19:15:17,04.03.20,2,6.8,125,04.03.20 19:15:17,2020-03-04 19:15:17+01:00
45,19:17:08,04.03.20,2,7.2,125,04.03.20 19:17:08,2020-03-04 19:17:08+01:00
29,19:17:44,04.03.20,2,25.5,125,04.03.20 19:17:44,2020-03-04 19:17:44+01:00
23,19:17:47,04.03.20,2,13.9,125,04.03.20 19:17:47,2020-03-04 19:17:47+01:00
24,19:18:04,04.03.20,2,5.5,125,04.03.20 19:18:04,2020-03-04 19:18:04+01:00
42,19:18:32,04.03.20,2,5.0,125,04.03.20 19:18:32,2020-03-04 19:18:32+01:00
46,19:19:16,04.03.20,2,8.8,125,04.03.20 19:19:16,2020-03-04 19:19:16+01:00
36,19:20:19,04.03.20,2,6.6,125,04.03.20 19:20:19,2020-03-04 19:20:19+01:00
49,19:20:26,04.03.20,2,6.5,125,04.03.20 19:20:26,2020-03-04 19:20:26+01:00
38,19:21:32,04.03.20,2,7.7,125,04.03.20 19:21:32,2020-03-04 19:21:32+01:00
56,19:22:18,04.03.20,2,8.5,125,04.03.20 19:22:18,2020-03-04 19:22:18+01:00
55,19:22:56,04.03.20,2,5.0,125,04.03.20 19:22:56,2020-03-04 19:22:56+01:00
47,19:23:28,04.03.20,2,2.1,125,04.03.20 19:23:28,2020-03-04 19:23:28+01:00
41,19:25:04,04.03.20,2,6.9,125,04.03.20 19:25:04,2020-03-04 19:25:04+01:00
33,19:26:04,04.03.20,2,4.2,125,04.03.20 19:26:04,2020-03-04 19:26:04+01:00
32,19:27:49,04.03.20,2,25.5,125,04.03.20 19:27:49,2020-03-04 19:27:49+01:00
28,19:27:52,04.03.20,2,14.0,125,04.03.20 19:27:52,2020-03-04 19:27:52+01:00
18,19:28:09,04.03.20,2,2.7,125,04.03.20 19:28:09,2020-03-04 19:28:09+01:00
40,19:29:09,04.03.20,2,7.2,125,04.03.20 19:29:09,2020-03-04 19:29:09+01:00
42,19:29:49,04.03.20,2,2.9,125,04.03.20 19:29:49,2020-03-04 19:29:49+01:00
51,19:30:36,04.03.20,2,8.7,125,04.03.20 19:30:36,2020-03-04 19:30:36+01:00
43,19:30:43,04.03.20,2,8.3,125,04.03.20 19:30:43,2020-03-04 19:30:43+01:00
49,19:30:44,04.03.20,2,7.6,125,04.03.20 19:30:44,2020-03-04 19:30:44+01:00
28,19:33:18,04.03.20,2,25.5,125,04.03.20 19:33:18,2020-03-04 19:33:18+01:00
21,19:33:21,04.03.20,2,12.4,125,04.03.20 19:33:21,2020-03-04 19:33:21+01:00
38,19:34:15,04.03.20,2,7.3,125,04.03.20 19:34:15,2020-03-04 19:34:15+01:00
50,19:34:56,04.03.20,2,7.7,125,04.03.20 19:34:56,2020-03-04 19:34:56+01:00
50,19:35:21,04.03.20,2,7.4,125,04.03.20 19:35:21,2020-03-04 19:35:21+01:00
47,19:35:51,04.03.20,2,7.7,125,04.03.20 19:35:51,2020-03-04 19:35:51+01:00
45,19:36:58,04.03.20,2,4.5,125,04.03.20 19:36:58,2020-03-04 19:36:58+01:00
42,19:38:29,04.03.20,2,4.4,125,04.03.20 19:38:29,2020-03-04 19:38:29+01:00
49,19:39:16,04.03.20,2,4.2,125,04.03.20 19:39:16,2020-03-04 19:39:16+01:00
50,19:39:23,04.03.20,2,7.5,125,04.03.20 19:39:23,2020-03-04 19:39:23+01:00
30,19:40:17,04.03.20,2,25.5,125,04.03.20 19:40:17,2020-03-04 19:40:17+01:00
25,19:40:19,04.03.20,2,12.8,125,04.03.20 19:40:19,2020-03-04 19:40:19+01:00
45,19:44:26,04.03.20,2,6.7,125,04.03.20 19:44:26,2020-03-04 19:44:26+01:00
45,19:44:57,04.03.20,2,8.2,125,04.03.20 19:44:57,2020-03-04 19:44:57+01:00
49,19:46:48,04.03.20,2,6.2,125,04.03.20 19:46:48,2020-03-04 19:46:48+01:00
47,19:47:04,04.03.20,2,6.7,125,04.03.20 19:47:04,2020-03-04 19:47:04+01:00
43,19:47:30,04.03.20,2,6.3,125,04.03.20 19:47:30,2020-03-04 19:47:30+01:00
26,19:51:10,04.03.20,2,25.5,125,04.03.20 19:51:10,2020-03-04 19:51:10+01:00
23,19:51:13,04.03.20,2,13.6,125,04.03.20 19:51:13,2020-03-04 19:51:13+01:00
20,19:51:17,04.03.20,2,4.7,125,04.03.20 19:51:17,2020-03-04 19:51:17+01:00
14,19:51:20,04.03.20,2,2.6,125,04.03.20 19:51:20,2020-03-04 19:51:20+01:00
38,19:51:53,04.03.20,2,8.8,125,04.03.20 19:51:53,2020-03-04 19:51:53+01:00
41,19:54:30,04.03.20,2,7.5,125,04.03.20 19:54:30,2020-03-04 19:54:30+01:00
49,19:54:44,04.03.20,2,5.2,125,04.03.20 19:54:44,2020-03-04 19:54:44+01:00
31,19:58:12,04.03.20,2,16.8,125,04.03.20 19:58:12,2020-03-04 19:58:12+01:00
28,19:58:16,04.03.20,2,25.5,125,04.03.20 19:58:16,2020-03-04 19:58:16+01:00
24,19:58:32,04.03.20,2,0.8,125,04.03.20 19:58:32,2020-03-04 19:58:32+01:00
40,20:00:40,04.03.20,2,7.6,125,04.03.20 20:00:40,2020-03-04 20:00:40+01:00
52,20:02:55,04.03.20,2,7.8,125,04.03.20 20:02:55,2020-03-04 20:02:55+01:00
49,20:04:19,04.03.20,2,3.2,125,04.03.20 20:04:19,2020-03-04 20:04:19+01:00
59,20:05:43,04.03.20,2,3.3,125,04.03.20 20:05:43,2020-03-04 20:05:43+01:00
43,20:06:24,04.03.20,2,5.4,125,04.03.20 20:06:24,2020-03-04 20:06:24+01:00
50,20:07:21,04.03.20,2,8.6,125,04.03.20 20:07:21,2020-03-04 20:07:21+01:00
47,20:08:57,04.03.20,2,9.1,125,04.03.20 20:08:57,2020-03-04 20:08:57+01:00
27,20:11:11,04.03.20,2,25.5,125,04.03.20 20:11:11,2020-03-04 20:11:11+01:00
23,20:11:13,04.03.20,2,11.3,125,04.03.20 20:11:13,2020-03-04 20:11:13+01:00
21,20:11:17,04.03.20,2,2.2,125,04.03.20 20:11:17,2020-03-04 20:11:17+01:00
48,20:11:40,04.03.20,2,8.3,125,04.03.20 20:11:40,2020-03-04 20:11:40+01:00
53,20:15:23,04.03.20,2,7.1,125,04.03.20 20:15:23,2020-03-04 20:15:23+01:00
36,20:16:41,04.03.20,2,6.8,125,04.03.20 20:16:41,2020-03-04 20:16:41+01:00
17,20:17:11,04.03.20,2,1.1,125,04.03.20 20:17:11,2020-03-04 20:17:11+01:00
54,20:18:11,04.03.20,2,7.3,125,04.03.20 20:18:11,2020-03-04 20:18:11+01:00
54,20:18:29,04.03.20,2,8.5,125,04.03.20 20:18:29,2020-03-04 20:18:29+01:00
52,20:20:56,04.03.20,2,8.4,125,04.03.20 20:20:56,2020-03-04 20:20:56+01:00
47,20:21:06,04.03.20,2,5.3,125,04.03.20 20:21:06,2020-03-04 20:21:06+01:00
51,20:21:30,04.03.20,2,5.4,125,04.03.20 20:21:30,2020-03-04 20:21:30+01:00
37,20:21:45,04.03.20,2,1.6,125,04.03.20 20:21:45,2020-03-04 20:21:45+01:00
30,20:22:54,04.03.20,2,2.9,125,04.03.20 20:22:54,2020-03-04 20:22:54+01:00
34,20:25:37,04.03.20,2,25.5,125,04.03.20 20:25:37,2020-03-04 20:25:37+01:00
28,20:25:40,04.03.20,2,13.6,125,04.03.20 20:25:40,2020-03-04 20:25:40+01:00
19,20:25:52,04.03.20,2,1.5,125,04.03.20 20:25:52,2020-03-04 20:25:52+01:00
32,20:26:31,04.03.20,2,6.0,125,04.03.20 20:26:31,2020-03-04 20:26:31+01:00
39,20:27:17,04.03.20,2,5.0,125,04.03.20 20:27:17,2020-03-04 20:27:17+01:00
37,20:28:07,04.03.20,2,5.4,125,04.03.20 20:28:07,2020-03-04 20:28:07+01:00
40,20:28:48,04.03.20,2,10.2,125,04.03.20 20:28:48,2020-03-04 20:28:48+01:00
42,20:34:11,04.03.20,2,4.9,125,04.03.20 20:34:11,2020-03-04 20:34:11+01:00
31,20:36:00,04.03.20,2,3.7,125,04.03.20 20:36:00,2020-03-04 20:36:00+01:00
47,20:37:09,04.03.20,2,4.7,125,04.03.20 20:37:09,2020-03-04 20:37:09+01:00
35,20:38:46,04.03.20,2,5.3,125,04.03.20 20:38:46,2020-03-04 20:38:46+01:00
36,20:38:48,04.03.20,2,4.8,125,04.03.20 20:38:48,2020-03-04 20:38:48+01:00
50,20:39:56,04.03.20,2,3.8,125,04.03.20 20:39:56,2020-03-04 20:39:56+01:00
51,20:40:03,04.03.20,2,3.4,125,04.03.20 20:40:03,2020-03-04 20:40:03+01:00
34,20:42:44,04.03.20,2,25.5,125,04.03.20 20:42:44,2020-03-04 20:42:44+01:00
29,20:42:46,04.03.20,2,11.6,125,04.03.20 20:42:46,2020-03-04 20:42:46+01:00
15,20:42:58,04.03.20,2,1.3,125,04.03.20 20:42:58,2020-03-04 20:42:58+01:00
37,20:43:28,04.03.20,2,12.2,125,04.03.20 20:43:28,2020-03-04 20:43:28+01:00
56,20:45:20,04.03.20,2,4.0,125,04.03.20 20:45:20,2020-03-04 20:45:20+01:00
48,20:47:18,04.03.20,2,5.4,125,04.03.20 20:47:18,2020-03-04 20:47:18+01:00
41,20:49:36,04.03.20,2,3.7,125,04.03.20 20:49:36,2020-03-04 20:49:36+01:00
48,20:52:47,04.03.20,2,4.4,125,04.03.20 20:52:47,2020-03-04 20:52:47+01:00
47,20:54:05,04.03.20,2,4.2,125,04.03.20 20:54:05,2020-03-04 20:54:05+01:00
34,20:56:45,04.03.20,2,25.5,125,04.03.20 20:56:45,2020-03-04 20:56:45+01:00
30,20:56:47,04.03.20,2,10.8,125,04.03.20 20:56:47,2020-03-04 20:56:47+01:00
37,20:58:56,04.03.20,2,2.6,125,04.03.20 20:58:56,2020-03-04 20:58:56+01:00
61,21:02:01,04.03.20,2,3.4,125,04.03.20 21:02:01,2020-03-04 21:02:01+01:00
48,21:02:45,04.03.20,2,5.5,125,04.03.20 21:02:45,2020-03-04 21:02:45+01:00
36,21:06:12,04.03.20,2,4.9,125,04.03.20 21:06:12,2020-03-04 21:06:12+01:00
55,21:07:25,04.03.20,2,4.7,125,04.03.20 21:07:25,2020-03-04 21:07:25+01:00
39,21:07:59,04.03.20,2,5.0,125,04.03.20 21:07:59,2020-03-04 21:07:59+01:00
49,21:08:26,04.03.20,2,4.2,125,04.03.20 21:08:26,2020-03-04 21:08:26+01:00
41,21:08:53,04.03.20,2,5.2,125,04.03.20 21:08:53,2020-03-04 21:08:53+01:00
50,21:11:52,04.03.20,2,3.6,125,04.03.20 21:11:52,2020-03-04 21:11:52+01:00
52,21:14:51,04.03.20,2,3.4,125,04.03.20 21:14:51,2020-03-04 21:14:51+01:00
58,21:15:45,04.03.20,2,1.1,125,04.03.20 21:15:45,2020-03-04 21:15:45+01:00
32,21:18:25,04.03.20,2,25.5,125,04.03.20 21:18:25,2020-03-04 21:18:25+01:00
25,21:18:27,04.03.20,2,8.7,125,04.03.20 21:18:27,2020-03-04 21:18:27+01:00
26,21:18:41,04.03.20,2,3.6,125,04.03.20 21:18:41,2020-03-04 21:18:41+01:00
30,21:21:13,04.03.20,2,1.1,125,04.03.20 21:21:13,2020-03-04 21:21:13+01:00
62,21:21:37,04.03.20,2,7.1,125,04.03.20 21:21:37,2020-03-04 21:21:37+01:00
46,21:23:01,04.03.20,2,7.6,125,04.03.20 21:23:01,2020-03-04 21:23:01+01:00
57,21:24:17,04.03.20,2,6.7,125,04.03.20 21:24:17,2020-03-04 21:24:17+01:00
43,21:24:43,04.03.20,2,6.3,125,04.03.20 21:24:43,2020-03-04 21:24:43+01:00
31,21:25:12,04.03.20,2,25.5,125,04.03.20 21:25:12,2020-03-04 21:25:12+01:00
27,21:25:14,04.03.20,2,12.9,125,04.03.20 21:25:14,2020-03-04 21:25:14+01:00
22,21:25:17,04.03.20,2,5.0,125,04.03.20 21:25:17,2020-03-04 21:25:17+01:00
48,21:28:12,04.03.20,2,6.6,125,04.03.20 21:28:12,2020-03-04 21:28:12+01:00
46,21:28:31,04.03.20,2,7.8,125,04.03.20 21:28:31,2020-03-04 21:28:31+01:00
45,21:28:34,04.03.20,2,7.6,125,04.03.20 21:28:34,2020-03-04 21:28:34+01:00
44,21:29:00,04.03.20,2,6.0,125,04.03.20 21:29:00,2020-03-04 21:29:00+01:00
43,21:30:07,04.03.20,2,2.5,125,04.03.20 21:30:07,2020-03-04 21:30:07+01:00
46,21:32:16,04.03.20,2,6.9,125,04.03.20 21:32:16,2020-03-04 21:32:16+01:00
56,21:32:59,04.03.20,2,8.2,125,04.03.20 21:32:59,2020-03-04 21:32:59+01:00
42,21:33:52,04.03.20,2,7.7,125,04.03.20 21:33:52,2020-03-04 21:33:52+01:00
46,21:35:07,04.03.20,2,7.1,125,04.03.20 21:35:07,2020-03-04 21:35:07+01:00
52,21:35:44,04.03.20,2,8.1,125,04.03.20 21:35:44,2020-03-04 21:35:44+01:00
62,21:37:26,04.03.20,2,2.1,125,04.03.20 21:37:26,2020-03-04 21:37:26+01:00
37,21:40:25,04.03.20,2,25.5,125,04.03.20 21:40:25,2020-03-04 21:40:25+01:00
30,21:40:27,04.03.20,2,13.2,125,04.03.20 21:40:27,2020-03-04 21:40:27+01:00
56,21:46:04,04.03.20,2,7.4,125,04.03.20 21:46:04,2020-03-04 21:46:04+01:00
48,21:50:31,04.03.20,2,7.8,125,04.03.20 21:50:31,2020-03-04 21:50:31+01:00
48,21:52:20,04.03.20,2,6.5,125,04.03.20 21:52:20,2020-03-04 21:52:20+01:00
32,21:54:29,04.03.20,2,25.5,125,04.03.20 21:54:29,2020-03-04 21:54:29+01:00
26,21:54:31,04.03.20,2,12.8,125,04.03.20 21:54:31,2020-03-04 21:54:31+01:00
39,21:58:02,04.03.20,2,5.9,125,04.03.20 21:58:02,2020-03-04 21:58:02+01:00
55,22:02:10,04.03.20,2,6.3,125,04.03.20 22:02:10,2020-03-04 22:02:10+01:00
51,22:04:10,04.03.20,2,7.4,125,04.03.20 22:04:10,2020-03-04 22:04:10+01:00
41,22:04:39,04.03.20,2,7.0,125,04.03.20 22:04:39,2020-03-04 22:04:39+01:00
47,22:05:58,04.03.20,2,7.8,125,04.03.20 22:05:58,2020-03-04 22:05:58+01:00
55,22:07:45,04.03.20,2,7.4,125,04.03.20 22:07:45,2020-03-04 22:07:45+01:00
45,22:07:55,04.03.20,2,6.8,125,04.03.20 22:07:55,2020-03-04 22:07:55+01:00
42,22:07:58,04.03.20,2,4.8,125,04.03.20 22:07:58,2020-03-04 22:07:58+01:00
50,22:08:26,04.03.20,2,6.6,125,04.03.20 22:08:26,2020-03-04 22:08:26+01:00
28,22:12:02,04.03.20,2,25.5,125,04.03.20 22:12:02,2020-03-04 22:12:02+01:00
24,22:12:05,04.03.20,2,13.3,125,04.03.20 22:12:05,2020-03-04 22:12:05+01:00
35,22:13:51,04.03.20,2,7.0,125,04.03.20 22:13:51,2020-03-04 22:13:51+01:00
49,22:18:46,04.03.20,2,6.9,125,04.03.20 22:18:46,2020-03-04 22:18:46+01:00
57,22:21:16,04.03.20,2,6.7,125,04.03.20 22:21:16,2020-03-04 22:21:16+01:00
52,22:21:21,04.03.20,2,8.8,125,04.03.20 22:21:21,2020-03-04 22:21:21+01:00
47,22:24:12,04.03.20,2,7.0,125,04.03.20 22:24:12,2020-03-04 22:24:12+01:00
30,22:27:42,04.03.20,2,25.5,125,04.03.20 22:27:42,2020-03-04 22:27:42+01:00
26,22:27:45,04.03.20,2,13.8,125,04.03.20 22:27:45,2020-03-04 22:27:45+01:00
19,22:27:49,04.03.20,2,3.2,125,04.03.20 22:27:49,2020-03-04 22:27:49+01:00
51,22:29:55,04.03.20,2,6.9,125,04.03.20 22:29:55,2020-03-04 22:29:55+01:00
25,22:30:04,04.03.20,2,1.1,125,04.03.20 22:30:04,2020-03-04 22:30:04+01:00
59,22:30:47,04.03.20,2,6.8,125,04.03.20 22:30:47,2020-03-04 22:30:47+01:00
21,22:34:39,04.03.20,2,3.8,125,04.03.20 22:34:39,2020-03-04 22:34:39+01:00
46,22:36:06,04.03.20,2,7.9,125,04.03.20 22:36:06,2020-03-04 22:36:06+01:00
52,22:37:09,04.03.20,2,7.2,125,04.03.20 22:37:09,2020-03-04 22:37:09+01:00
48,22:37:38,04.03.20,2,2.1,125,04.03.20 22:37:38,2020-03-04 22:37:38+01:00
42,22:39:33,04.03.20,2,7.0,125,04.03.20 22:39:33,2020-03-04 22:39:33+01:00
38,22:39:38,04.03.20,2,7.8,125,04.03.20 22:39:38,2020-03-04 22:39:38+01:00
31,22:41:11,04.03.20,2,25.5,125,04.03.20 22:41:11,2020-03-04 22:41:11+01:00
28,22:41:13,04.03.20,2,12.3,125,04.03.20 22:41:13,2020-03-04 22:41:13+01:00
20,22:41:17,04.03.20,2,5.1,125,04.03.20 22:41:17,2020-03-04 22:41:17+01:00
53,22:43:25,04.03.20,2,7.4,125,04.03.20 22:43:25,2020-03-04 22:43:25+01:00
41,22:46:34,04.03.20,2,7.5,125,04.03.20 22:46:34,2020-03-04 22:46:34+01:00
54,22:47:01,04.03.20,2,6.4,125,04.03.20 22:47:01,2020-03-04 22:47:01+01:00
57,22:47:39,04.03.20,2,8.5,125,04.03.20 22:47:39,2020-03-04 22:47:39+01:00
32,22:54:55,04.03.20,2,25.5,125,04.03.20 22:54:55,2020-03-04 22:54:55+01:00
27,22:54:57,04.03.20,2,13.1,125,04.03.20 22:54:57,2020-03-04 22:54:57+01:00
19,22:55:08,04.03.20,2,6.3,125,04.03.20 22:55:08,2020-03-04 22:55:08+01:00
44,22:57:43,04.03.20,2,7.1,125,04.03.20 22:57:43,2020-03-04 22:57:43+01:00
48,22:58:14,04.03.20,2,3.9,125,04.03.20 22:58:14,2020-03-04 22:58:14+01:00
48,22:58:53,04.03.20,2,7.3,125,04.03.20 22:58:53,2020-03-04 22:58:53+01:00
20,23:01:09,04.03.20,2,1.0,125,04.03.20 23:01:09,2020-03-04 23:01:09+01:00
52,23:02:11,04.03.20,2,7.1,125,04.03.20 23:02:11,2020-03-04 23:02:11+01:00
33,23:02:29,04.03.20,2,7.2,125,04.03.20 23:02:29,2020-03-04 23:02:29+01:00
52,23:03:41,04.03.20,2,7.3,125,04.03.20 23:03:41,2020-03-04 23:03:41+01:00
48,23:04:00,04.03.20,2,4.9,125,04.03.20 23:04:00,2020-03-04 23:04:00+01:00
50,23:05:18,04.03.20,2,8.1,125,04.03.20 23:05:18,2020-03-04 23:05:18+01:00
33,23:09:30,04.03.20,2,25.5,125,04.03.20 23:09:30,2020-03-04 23:09:30+01:00
29,23:09:33,04.03.20,2,12.7,125,04.03.20 23:09:33,2020-03-04 23:09:33+01:00
48,23:10:05,04.03.20,2,7.1,125,04.03.20 23:10:05,2020-03-04 23:10:05+01:00
45,23:11:06,04.03.20,2,4.4,125,04.03.20 23:11:06,2020-03-04 23:11:06+01:00
53,23:12:04,04.03.20,2,10.0,125,04.03.20 23:12:04,2020-03-04 23:12:04+01:00
54,23:14:07,04.03.20,2,6.4,125,04.03.20 23:14:07,2020-03-04 23:14:07+01:00
54,23:17:07,04.03.20,2,7.0,125,04.03.20 23:17:07,2020-03-04 23:17:07+01:00
33,23:27:48,04.03.20,2,25.5,125,04.03.20 23:27:48,2020-03-04 23:27:48+01:00
28,23:27:51,04.03.20,2,13.5,125,04.03.20 23:27:51,2020-03-04 23:27:51+01:00
44,23:30:55,04.03.20,2,7.0,125,04.03.20 23:30:55,2020-03-04 23:30:55+01:00
48,23:31:46,04.03.20,2,7.4,125,04.03.20 23:31:46,2020-03-04 23:31:46+01:00
74,23:33:25,04.03.20,2,6.8,125,04.03.20 23:33:25,2020-03-04 23:33:25+01:00
52,23:36:32,04.03.20,2,9.0,125,04.03.20 23:36:32,2020-03-04 23:36:32+01:00
37,23:36:49,04.03.20,2,3.6,125,04.03.20 23:36:49,2020-03-04 23:36:49+01:00
30,23:41:07,04.03.20,2,25.5,125,04.03.20 23:41:07,2020-03-04 23:41:07+01:00
27,23:41:09,04.03.20,2,12.9,125,04.03.20 23:41:09,2020-03-04 23:41:09+01:00
54,23:49:57,04.03.20,2,7.9,125,04.03.20 23:49:57,2020-03-04 23:49:57+01:00
49,23:52:07,04.03.20,2,6.3,125,04.03.20 23:52:07,2020-03-04 23:52:07+01:00
36,00:06:15,05.03.20,2,25.5,125,05.03.20 00:06:15,2020-03-05 00:06:15+01:00
29,00:06:18,05.03.20,2,12.9,125,05.03.20 00:06:18,2020-03-05 00:06:18+01:00
22,00:06:23,05.03.20,2,4.2,125,05.03.20 00:06:23,2020-03-05 00:06:23+01:00
28,00:06:37,05.03.20,2,6.0,125,05.03.20 00:06:37,2020-03-05 00:06:37+01:00
34,00:11:42,05.03.20,2,25.5,125,05.03.20 00:11:42,2020-03-05 00:11:42+01:00
27,00:11:44,05.03.20,2,12.2,125,05.03.20 00:11:44,2020-03-05 00:11:44+01:00
43,00:12:34,05.03.20,2,8.3,125,05.03.20 00:12:34,2020-03-05 00:12:34+01:00
43,00:12:37,05.03.20,2,6.7,125,05.03.20 00:12:37,2020-03-05 00:12:37+01:00
28,00:25:16,05.03.20,2,25.5,125,05.03.20 00:25:16,2020-03-05 00:25:16+01:00
23,00:25:19,05.03.20,2,13.9,125,05.03.20 00:25:19,2020-03-05 00:25:19+01:00
26,00:25:47,05.03.20,2,14.6,125,05.03.20 00:25:47,2020-03-05 00:25:47+01:00
54,00:29:21,05.03.20,2,3.5,125,05.03.20 00:29:21,2020-03-05 00:29:21+01:00
37,00:34:23,05.03.20,2,14.2,125,05.03.20 00:34:23,2020-03-05 00:34:23+01:00
49,00:39:47,05.03.20,2,13.7,125,05.03.20 00:39:47,2020-03-05 00:39:47+01:00
54,00:43:54,05.03.20,2,14.6,125,05.03.20 00:43:54,2020-03-05 00:43:54+01:00
50,00:44:05,05.03.20,2,7.6,125,05.03.20 00:44:05,2020-03-05 00:44:05+01:00
52,00:49:42,05.03.20,2,6.0,125,05.03.20 00:49:42,2020-03-05 00:49:42+01:00
46,00:55:19,05.03.20,2,15.1,125,05.03.20 00:55:19,2020-03-05 00:55:19+01:00
48,00:57:25,05.03.20,2,7.6,125,05.03.20 00:57:25,2020-03-05 00:57:25+01:00
40,01:01:23,05.03.20,2,14.9,125,05.03.20 01:01:23,2020-03-05 01:01:23+01:00
50,01:10:00,05.03.20,2,7.8,125,05.03.20 01:10:00,2020-03-05 01:10:00+01:00
45,01:12:06,05.03.20,2,3.8,125,05.03.20 01:12:06,2020-03-05 01:12:06+01:00
54,01:14:30,05.03.20,2,7.8,125,05.03.20 01:14:30,2020-03-05 01:14:30+01:00
52,01:17:51,05.03.20,2,2.8,125,05.03.20 01:17:51,2020-03-05 01:17:51+01:00
41,01:23:01,05.03.20,2,6.6,125,05.03.20 01:23:01,2020-03-05 01:23:01+01:00
50,01:24:21,05.03.20,2,7.5,125,05.03.20 01:24:21,2020-03-05 01:24:21+01:00
46,01:46:06,05.03.20,2,7.8,125,05.03.20 01:46:06,2020-03-05 01:46:06+01:00
52,01:47:54,05.03.20,2,6.2,125,05.03.20 01:47:54,2020-03-05 01:47:54+01:00
43,02:08:16,05.03.20,2,7.6,125,05.03.20 02:08:16,2020-03-05 02:08:16+01:00
57,02:18:55,05.03.20,2,8.0,125,05.03.20 02:18:55,2020-03-05 02:18:55+01:00
48,02:30:08,05.03.20,2,3.4,125,05.03.20 02:30:08,2020-03-05 02:30:08+01:00
51,02:54:09,05.03.20,2,6.6,125,05.03.20 02:54:09,2020-03-05 02:54:09+01:00
51,03:08:33,05.03.20,2,7.1,125,05.03.20 03:08:33,2020-03-05 03:08:33+01:00
54,03:30:13,05.03.20,2,7.9,125,05.03.20 03:30:13,2020-03-05 03:30:13+01:00
62,03:32:08,05.03.20,2,8.9,125,05.03.20 03:32:08,2020-03-05 03:32:08+01:00
50,03:41:20,05.03.20,2,7.0,125,05.03.20 03:41:20,2020-03-05 03:41:20+01:00
48,03:49:16,05.03.20,2,6.9,125,05.03.20 03:49:16,2020-03-05 03:49:16+01:00
55,03:50:21,05.03.20,2,7.5,125,05.03.20 03:50:21,2020-03-05 03:50:21+01:00
50,03:56:16,05.03.20,2,7.8,125,05.03.20 03:56:16,2020-03-05 03:56:16+01:00
53,03:58:43,05.03.20,2,6.4,125,05.03.20 03:58:43,2020-03-05 03:58:43+01:00
52,04:14:25,05.03.20,2,2.7,125,05.03.20 04:14:25,2020-03-05 04:14:25+01:00
51,04:17:08,05.03.20,2,7.9,125,05.03.20 04:17:08,2020-03-05 04:17:08+01:00
54,04:20:48,05.03.20,2,8.5,125,05.03.20 04:20:48,2020-03-05 04:20:48+01:00
43,04:31:18,05.03.20,2,16.0,125,05.03.20 04:31:18,2020-03-05 04:31:18+01:00
29,04:33:54,05.03.20,2,25.5,125,05.03.20 04:33:54,2020-03-05 04:33:54+01:00
24,04:33:57,05.03.20,2,13.3,125,05.03.20 04:33:57,2020-03-05 04:33:57+01:00
49,04:37:12,05.03.20,2,7.5,125,05.03.20 04:37:12,2020-03-05 04:37:12+01:00
58,04:43:42,05.03.20,2,7.2,125,05.03.20 04:43:42,2020-03-05 04:43:42+01:00
26,04:48:45,05.03.20,2,25.5,125,05.03.20 04:48:45,2020-03-05 04:48:45+01:00
