Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
12,16:39:26,27.01.21,2,2.4,328,27.01.21 16:39:26,2021-01-27 16:39:26+01:00
16,16:39:28,27.01.21,2,5.1,328,27.01.21 16:39:28,2021-01-27 16:39:28+01:00
32,16:42:47,27.01.21,2,17.6,328,27.01.21 16:42:47,2021-01-27 16:42:47+01:00
9,16:52:34,27.01.21,2,2.9,328,27.01.21 16:52:34,2021-01-27 16:52:34+01:00
23,17:03:41,27.01.21,2,15.8,328,27.01.21 17:03:41,2021-01-27 17:03:41+01:00
26,17:05:51,27.01.21,2,19.2,328,27.01.21 17:05:51,2021-01-27 17:05:51+01:00
27,17:06:32,27.01.21,2,10.8,328,27.01.21 17:06:32,2021-01-27 17:06:32+01:00
22,17:09:36,27.01.21,2,14.3,328,27.01.21 17:09:36,2021-01-27 17:09:36+01:00
24,17:09:36,27.01.21,2,2.2,328,27.01.21 17:09:36,2021-01-27 17:09:36+01:00
18,17:10:18,27.01.21,2,9.1,328,27.01.21 17:10:18,2021-01-27 17:10:18+01:00
5,17:10:24,27.01.21,2,2.3,328,27.01.21 17:10:24,2021-01-27 17:10:24+01:00
29,17:14:39,27.01.21,2,12.2,328,27.01.21 17:14:39,2021-01-27 17:14:39+01:00
28,17:14:39,27.01.21,2,2.8,328,27.01.21 17:14:39,2021-01-27 17:14:39+01:00
5,17:15:05,27.01.21,2,2.4,328,27.01.21 17:15:05,2021-01-27 17:15:05+01:00
5,17:23:17,27.01.21,2,2.1,328,27.01.21 17:23:17,2021-01-27 17:23:17+01:00
14,17:23:37,27.01.21,2,2.1,328,27.01.21 17:23:37,2021-01-27 17:23:37+01:00
19,17:37:40,27.01.21,2,6.7,328,27.01.21 17:37:40,2021-01-27 17:37:40+01:00
14,17:41:09,27.01.21,2,3.7,328,27.01.21 17:41:09,2021-01-27 17:41:09+01:00
13,17:44:27,27.01.21,2,4.0,328,27.01.21 17:44:27,2021-01-27 17:44:27+01:00
6,17:51:48,27.01.21,2,3.4,328,27.01.21 17:51:48,2021-01-27 17:51:48+01:00
18,17:57:47,27.01.21,2,12.5,328,27.01.21 17:57:47,2021-01-27 17:57:47+01:00
32,18:01:33,27.01.21,2,16.7,328,27.01.21 18:01:33,2021-01-27 18:01:33+01:00
23,18:03:48,27.01.21,2,15.6,328,27.01.21 18:03:48,2021-01-27 18:03:48+01:00
23,18:03:49,27.01.21,2,2.1,328,27.01.21 18:03:49,2021-01-27 18:03:49+01:00
20,18:07:45,27.01.21,2,19.0,328,27.01.21 18:07:45,2021-01-27 18:07:45+01:00
18,18:08:58,27.01.21,2,3.9,328,27.01.21 18:08:58,2021-01-27 18:08:58+01:00
20,18:08:59,27.01.21,2,11.2,328,27.01.21 18:08:59,2021-01-27 18:08:59+01:00
27,18:10:59,27.01.21,2,14.0,328,27.01.21 18:10:59,2021-01-27 18:10:59+01:00
27,18:10:59,27.01.21,2,2.2,328,27.01.21 18:10:59,2021-01-27 18:10:59+01:00
28,18:10:59,27.01.21,2,2.3,328,27.01.21 18:10:59,2021-01-27 18:10:59+01:00
21,18:14:22,27.01.21,2,15.0,328,27.01.21 18:14:22,2021-01-27 18:14:22+01:00
5,18:16:19,27.01.21,2,2.1,328,27.01.21 18:16:19,2021-01-27 18:16:19+01:00
20,18:30:22,27.01.21,2,14.3,328,27.01.21 18:30:22,2021-01-27 18:30:22+01:00
15,18:35:43,27.01.21,2,5.8,328,27.01.21 18:35:43,2021-01-27 18:35:43+01:00
17,18:35:44,27.01.21,2,10.5,328,27.01.21 18:35:44,2021-01-27 18:35:44+01:00
21,18:38:44,27.01.21,2,15.4,328,27.01.21 18:38:44,2021-01-27 18:38:44+01:00
21,18:38:44,27.01.21,2,2.1,328,27.01.21 18:38:44,2021-01-27 18:38:44+01:00
21,18:38:56,27.01.21,2,15.0,328,27.01.21 18:38:56,2021-01-27 18:38:56+01:00
20,18:38:57,27.01.21,2,3.1,328,27.01.21 18:38:57,2021-01-27 18:38:57+01:00
15,18:41:28,27.01.21,2,18.7,328,27.01.21 18:41:28,2021-01-27 18:41:28+01:00
14,18:41:28,27.01.21,2,2.0,328,27.01.21 18:41:28,2021-01-27 18:41:28+01:00
24,18:44:10,27.01.21,2,16.1,328,27.01.21 18:44:10,2021-01-27 18:44:10+01:00
12,18:50:28,27.01.21,2,4.1,328,27.01.21 18:50:28,2021-01-27 18:50:28+01:00
9,18:50:29,27.01.21,2,3.7,328,27.01.21 18:50:29,2021-01-27 18:50:29+01:00
22,18:52:01,27.01.21,2,15.2,328,27.01.21 18:52:01,2021-01-27 18:52:01+01:00
26,18:53:04,27.01.21,2,15.7,328,27.01.21 18:53:04,2021-01-27 18:53:04+01:00
9,18:53:46,27.01.21,2,2.4,328,27.01.21 18:53:46,2021-01-27 18:53:46+01:00
10,18:53:47,27.01.21,2,3.2,328,27.01.21 18:53:47,2021-01-27 18:53:47+01:00
29,18:55:11,27.01.21,2,16.0,328,27.01.21 18:55:11,2021-01-27 18:55:11+01:00
17,18:58:06,27.01.21,2,3.7,328,27.01.21 18:58:06,2021-01-27 18:58:06+01:00
7,18:59:05,27.01.21,2,4.3,328,27.01.21 18:59:05,2021-01-27 18:59:05+01:00
21,18:59:21,27.01.21,2,3.1,328,27.01.21 18:59:21,2021-01-27 18:59:21+01:00
5,19:04:43,27.01.21,2,2.6,328,27.01.21 19:04:43,2021-01-27 19:04:43+01:00
7,19:04:43,27.01.21,2,2.1,328,27.01.21 19:04:43,2021-01-27 19:04:43+01:00
32,19:15:20,27.01.21,2,15.6,328,27.01.21 19:15:20,2021-01-27 19:15:20+01:00
13,19:38:50,27.01.21,2,4.6,328,27.01.21 19:38:50,2021-01-27 19:38:50+01:00
16,19:38:50,27.01.21,2,5.2,328,27.01.21 19:38:50,2021-01-27 19:38:50+01:00
14,19:38:51,27.01.21,2,2.3,328,27.01.21 19:38:51,2021-01-27 19:38:51+01:00
14,19:38:51,27.01.21,2,2.1,328,27.01.21 19:38:51,2021-01-27 19:38:51+01:00
17,19:39:03,27.01.21,2,3.6,328,27.01.21 19:39:03,2021-01-27 19:39:03+01:00
18,19:39:05,27.01.21,2,9.7,328,27.01.21 19:39:05,2021-01-27 19:39:05+01:00
23,19:41:54,27.01.21,2,4.0,328,27.01.21 19:41:54,2021-01-27 19:41:54+01:00
23,19:41:56,27.01.21,2,10.7,328,27.01.21 19:41:56,2021-01-27 19:41:56+01:00
15,19:48:01,27.01.21,2,6.3,328,27.01.21 19:48:01,2021-01-27 19:48:01+01:00
10,19:52:46,27.01.21,2,3.1,328,27.01.21 19:52:46,2021-01-27 19:52:46+01:00
9,19:52:46,27.01.21,2,2.0,328,27.01.21 19:52:46,2021-01-27 19:52:46+01:00
9,19:52:47,27.01.21,2,5.6,328,27.01.21 19:52:47,2021-01-27 19:52:47+01:00
14,19:52:57,27.01.21,2,5.6,328,27.01.21 19:52:57,2021-01-27 19:52:57+01:00
15,19:52:58,27.01.21,2,9.9,328,27.01.21 19:52:58,2021-01-27 19:52:58+01:00
17,19:56:13,27.01.21,2,2.9,328,27.01.21 19:56:13,2021-01-27 19:56:13+01:00
17,19:56:14,27.01.21,2,7.5,328,27.01.21 19:56:14,2021-01-27 19:56:14+01:00
27,19:59:43,27.01.21,2,25.5,328,27.01.21 19:59:43,2021-01-27 19:59:43+01:00
21,20:02:06,27.01.21,2,5.4,328,27.01.21 20:02:06,2021-01-27 20:02:06+01:00
22,20:02:07,27.01.21,2,11.1,328,27.01.21 20:02:07,2021-01-27 20:02:07+01:00
24,20:10:17,27.01.21,2,15.4,328,27.01.21 20:10:17,2021-01-27 20:10:17+01:00
26,20:17:03,27.01.21,2,11.2,328,27.01.21 20:17:03,2021-01-27 20:17:03+01:00
27,20:17:03,27.01.21,2,2.0,328,27.01.21 20:17:03,2021-01-27 20:17:03+01:00
6,20:28:12,27.01.21,2,2.6,328,27.01.21 20:28:12,2021-01-27 20:28:12+01:00
21,20:38:42,27.01.21,2,2.8,328,27.01.21 20:38:42,2021-01-27 20:38:42+01:00
22,20:38:43,27.01.21,2,12.4,328,27.01.21 20:38:43,2021-01-27 20:38:43+01:00
35,20:46:59,27.01.21,2,16.0,328,27.01.21 20:46:59,2021-01-27 20:46:59+01:00
27,20:56:12,27.01.21,2,20.4,328,27.01.21 20:56:12,2021-01-27 20:56:12+01:00
21,21:02:26,27.01.21,2,15.2,328,27.01.21 21:02:26,2021-01-27 21:02:26+01:00
21,21:07:50,27.01.21,2,6.4,328,27.01.21 21:07:50,2021-01-27 21:07:50+01:00
26,21:34:40,27.01.21,2,16.0,328,27.01.21 21:34:40,2021-01-27 21:34:40+01:00
19,21:54:56,27.01.21,2,8.7,328,27.01.21 21:54:56,2021-01-27 21:54:56+01:00
27,22:08:10,27.01.21,2,16.7,328,27.01.21 22:08:10,2021-01-27 22:08:10+01:00
33,22:37:47,27.01.21,2,15.9,328,27.01.21 22:37:47,2021-01-27 22:37:47+01:00
5,22:45:01,27.01.21,2,2.6,328,27.01.21 22:45:01,2021-01-27 22:45:01+01:00
25,23:02:36,27.01.21,2,16.1,328,27.01.21 23:02:36,2021-01-27 23:02:36+01:00
18,23:05:44,27.01.21,2,7.5,328,27.01.21 23:05:44,2021-01-27 23:05:44+01:00
18,23:05:45,27.01.21,2,10.7,328,27.01.21 23:05:45,2021-01-27 23:05:45+01:00
16,23:24:38,27.01.21,2,3.1,328,27.01.21 23:24:38,2021-01-27 23:24:38+01:00
16,23:24:39,27.01.21,2,7.2,328,27.01.21 23:24:39,2021-01-27 23:24:39+01:00
13,23:24:40,27.01.21,2,2.2,328,27.01.21 23:24:40,2021-01-27 23:24:40+01:00
14,23:24:40,27.01.21,2,2.6,328,27.01.21 23:24:40,2021-01-27 23:24:40+01:00
14,23:24:40,27.01.21,2,2.0,328,27.01.21 23:24:40,2021-01-27 23:24:40+01:00
29,23:35:47,27.01.21,2,15.1,328,27.01.21 23:35:47,2021-01-27 23:35:47+01:00
31,00:58:33,28.01.21,2,12.5,328,28.01.21 00:58:33,2021-01-28 00:58:33+01:00
16,05:40:12,28.01.21,2,6.4,328,28.01.21 05:40:12,2021-01-28 05:40:12+01:00
6,05:42:13,28.01.21,2,2.0,328,28.01.21 05:42:13,2021-01-28 05:42:13+01:00
35,06:10:59,28.01.21,2,13.1,328,28.01.21 06:10:59,2021-01-28 06:10:59+01:00
10,06:23:49,28.01.21,2,4.7,328,28.01.21 06:23:49,2021-01-28 06:23:49+01:00
11,06:23:49,28.01.21,2,2.5,328,28.01.21 06:23:49,2021-01-28 06:23:49+01:00
23,06:35:19,28.01.21,2,15.5,328,28.01.21 06:35:19,2021-01-28 06:35:19+01:00
27,06:43:43,28.01.21,2,10.6,328,28.01.21 06:43:43,2021-01-28 06:43:43+01:00
7,06:50:04,28.01.21,2,2.0,328,28.01.21 06:50:04,2021-01-28 06:50:04+01:00
21,06:51:07,28.01.21,2,4.7,328,28.01.21 06:51:07,2021-01-28 06:51:07+01:00
21,06:51:09,28.01.21,2,8.3,328,28.01.21 06:51:09,2021-01-28 06:51:09+01:00
6,06:53:40,28.01.21,2,2.1,328,28.01.21 06:53:40,2021-01-28 06:53:40+01:00
6,06:54:44,28.01.21,2,2.2,328,28.01.21 06:54:44,2021-01-28 06:54:44+01:00
21,06:58:06,28.01.21,2,8.5,328,28.01.21 06:58:06,2021-01-28 06:58:06+01:00
15,07:02:58,28.01.21,2,2.5,328,28.01.21 07:02:58,2021-01-28 07:02:58+01:00
27,07:08:04,28.01.21,2,17.0,328,28.01.21 07:08:04,2021-01-28 07:08:04+01:00
16,07:18:53,28.01.21,2,10.1,328,28.01.21 07:18:53,2021-01-28 07:18:53+01:00
20,07:27:18,28.01.21,2,6.5,328,28.01.21 07:27:18,2021-01-28 07:27:18+01:00
28,07:36:19,28.01.21,2,7.0,328,28.01.21 07:36:19,2021-01-28 07:36:19+01:00
12,07:36:26,28.01.21,2,2.1,328,28.01.21 07:36:26,2021-01-28 07:36:26+01:00
16,07:40:45,28.01.21,2,6.2,328,28.01.21 07:40:45,2021-01-28 07:40:45+01:00
17,07:40:46,28.01.21,2,9.1,328,28.01.21 07:40:46,2021-01-28 07:40:46+01:00
6,07:42:43,28.01.21,2,3.8,328,28.01.21 07:42:43,2021-01-28 07:42:43+01:00
19,07:46:24,28.01.21,2,4.3,328,28.01.21 07:46:24,2021-01-28 07:46:24+01:00
24,07:48:58,28.01.21,2,13.1,328,28.01.21 07:48:58,2021-01-28 07:48:58+01:00
7,07:53:55,28.01.21,2,2.6,328,28.01.21 07:53:55,2021-01-28 07:53:55+01:00
8,07:53:56,28.01.21,2,4.6,328,28.01.21 07:53:56,2021-01-28 07:53:56+01:00
8,07:53:56,28.01.21,2,2.1,328,28.01.21 07:53:56,2021-01-28 07:53:56+01:00
9,07:54:31,28.01.21,2,4.0,328,28.01.21 07:54:31,2021-01-28 07:54:31+01:00
16,07:56:19,28.01.21,2,5.7,328,28.01.21 07:56:19,2021-01-28 07:56:19+01:00
14,07:56:20,28.01.21,2,2.5,328,28.01.21 07:56:20,2021-01-28 07:56:20+01:00
16,07:58:33,28.01.21,2,3.8,328,28.01.21 07:58:33,2021-01-28 07:58:33+01:00
26,08:07:18,28.01.21,2,6.8,328,28.01.21 08:07:18,2021-01-28 08:07:18+01:00
26,08:07:19,28.01.21,2,8.4,328,28.01.21 08:07:19,2021-01-28 08:07:19+01:00
6,08:12:41,28.01.21,2,3.7,328,28.01.21 08:12:41,2021-01-28 08:12:41+01:00
6,08:14:44,28.01.21,2,3.2,328,28.01.21 08:14:44,2021-01-28 08:14:44+01:00
23,08:16:07,28.01.21,2,15.1,328,28.01.21 08:16:07,2021-01-28 08:16:07+01:00
28,08:17:56,28.01.21,2,16.9,328,28.01.21 08:17:56,2021-01-28 08:17:56+01:00
7,08:22:37,28.01.21,2,2.8,328,28.01.21 08:22:37,2021-01-28 08:22:37+01:00
28,08:22:52,28.01.21,2,15.9,328,28.01.21 08:22:52,2021-01-28 08:22:52+01:00
5,08:23:34,28.01.21,2,2.6,328,28.01.21 08:23:34,2021-01-28 08:23:34+01:00
24,08:24:10,28.01.21,2,2.2,328,28.01.21 08:24:10,2021-01-28 08:24:10+01:00
25,08:24:11,28.01.21,2,11.2,328,28.01.21 08:24:11,2021-01-28 08:24:11+01:00
24,08:25:57,28.01.21,2,12.9,328,28.01.21 08:25:57,2021-01-28 08:25:57+01:00
26,08:29:30,28.01.21,2,6.6,328,28.01.21 08:29:30,2021-01-28 08:29:30+01:00
25,08:29:31,28.01.21,2,10.4,328,28.01.21 08:29:31,2021-01-28 08:29:31+01:00
21,08:30:41,28.01.21,2,18.8,328,28.01.21 08:30:41,2021-01-28 08:30:41+01:00
17,08:31:30,28.01.21,2,7.3,328,28.01.21 08:31:30,2021-01-28 08:31:30+01:00
16,08:31:31,28.01.21,2,8.9,328,28.01.21 08:31:31,2021-01-28 08:31:31+01:00
19,08:40:05,28.01.21,2,5.9,328,28.01.21 08:40:05,2021-01-28 08:40:05+01:00
18,08:40:06,28.01.21,2,9.0,328,28.01.21 08:40:06,2021-01-28 08:40:06+01:00
27,08:41:16,28.01.21,2,12.4,328,28.01.21 08:41:16,2021-01-28 08:41:16+01:00
24,08:44:20,28.01.21,2,17.4,328,28.01.21 08:44:20,2021-01-28 08:44:20+01:00
15,08:49:15,28.01.21,2,3.7,328,28.01.21 08:49:15,2021-01-28 08:49:15+01:00
21,08:50:01,28.01.21,2,5.8,328,28.01.21 08:50:01,2021-01-28 08:50:01+01:00
6,09:03:31,28.01.21,2,2.3,328,28.01.21 09:03:31,2021-01-28 09:03:31+01:00
18,09:05:22,28.01.21,2,3.1,328,28.01.21 09:05:22,2021-01-28 09:05:22+01:00
7,09:09:33,28.01.21,2,4.4,328,28.01.21 09:09:33,2021-01-28 09:09:33+01:00
6,09:23:10,28.01.21,2,3.1,328,28.01.21 09:23:10,2021-01-28 09:23:10+01:00
5,09:23:11,28.01.21,2,2.0,328,28.01.21 09:23:11,2021-01-28 09:23:11+01:00
10,09:23:50,28.01.21,2,2.5,328,28.01.21 09:23:50,2021-01-28 09:23:50+01:00
32,09:30:07,28.01.21,2,15.4,328,28.01.21 09:30:07,2021-01-28 09:30:07+01:00
18,09:32:32,28.01.21,2,3.1,328,28.01.21 09:32:32,2021-01-28 09:32:32+01:00
33,09:44:55,28.01.21,2,25.2,328,28.01.21 09:44:55,2021-01-28 09:44:55+01:00
21,09:45:15,28.01.21,2,4.0,328,28.01.21 09:45:15,2021-01-28 09:45:15+01:00
22,09:45:15,28.01.21,2,8.6,328,28.01.21 09:45:15,2021-01-28 09:45:15+01:00
7,09:45:59,28.01.21,2,4.5,328,28.01.21 09:45:59,2021-01-28 09:45:59+01:00
18,09:53:52,28.01.21,2,6.9,328,28.01.21 09:53:52,2021-01-28 09:53:52+01:00
17,09:53:53,28.01.21,2,8.2,328,28.01.21 09:53:53,2021-01-28 09:53:53+01:00
16,10:12:02,28.01.21,2,2.2,328,28.01.21 10:12:02,2021-01-28 10:12:02+01:00
8,10:15:48,28.01.21,2,2.9,328,28.01.21 10:15:48,2021-01-28 10:15:48+01:00
32,10:16:53,28.01.21,2,15.1,328,28.01.21 10:16:53,2021-01-28 10:16:53+01:00
24,10:35:28,28.01.21,2,9.6,328,28.01.21 10:35:28,2021-01-28 10:35:28+01:00
21,10:38:20,28.01.21,2,4.2,328,28.01.21 10:38:20,2021-01-28 10:38:20+01:00
21,10:38:21,28.01.21,2,11.3,328,28.01.21 10:38:21,2021-01-28 10:38:21+01:00
23,10:45:33,28.01.21,2,16.1,328,28.01.21 10:45:33,2021-01-28 10:45:33+01:00
20,10:46:10,28.01.21,2,5.7,328,28.01.21 10:46:10,2021-01-28 10:46:10+01:00
17,10:46:21,28.01.21,2,22.6,328,28.01.21 10:46:21,2021-01-28 10:46:21+01:00
9,10:50:17,28.01.21,2,3.8,328,28.01.21 10:50:17,2021-01-28 10:50:17+01:00
24,10:52:07,28.01.21,2,13.8,328,28.01.21 10:52:07,2021-01-28 10:52:07+01:00
30,10:54:02,28.01.21,2,5.7,328,28.01.21 10:54:02,2021-01-28 10:54:02+01:00
5,10:54:56,28.01.21,2,2.0,328,28.01.21 10:54:56,2021-01-28 10:54:56+01:00
6,10:54:57,28.01.21,2,2.8,328,28.01.21 10:54:57,2021-01-28 10:54:57+01:00
26,10:55:26,28.01.21,2,15.6,328,28.01.21 10:55:26,2021-01-28 10:55:26+01:00
10,11:15:25,28.01.21,2,2.8,328,28.01.21 11:15:25,2021-01-28 11:15:25+01:00
17,11:23:51,28.01.21,2,9.5,328,28.01.21 11:23:51,2021-01-28 11:23:51+01:00
31,11:36:11,28.01.21,2,15.7,328,28.01.21 11:36:11,2021-01-28 11:36:11+01:00
11,11:36:44,28.01.21,2,2.2,328,28.01.21 11:36:44,2021-01-28 11:36:44+01:00
11,11:36:44,28.01.21,2,3.1,328,28.01.21 11:36:44,2021-01-28 11:36:44+01:00
11,11:36:45,28.01.21,2,5.8,328,28.01.21 11:36:45,2021-01-28 11:36:45+01:00
33,11:37:06,28.01.21,2,10.6,328,28.01.21 11:37:06,2021-01-28 11:37:06+01:00
18,11:38:43,28.01.21,2,5.0,328,28.01.21 11:38:43,2021-01-28 11:38:43+01:00
18,11:38:45,28.01.21,2,6.8,328,28.01.21 11:38:45,2021-01-28 11:38:45+01:00
16,11:40:08,28.01.21,2,2.3,328,28.01.21 11:40:08,2021-01-28 11:40:08+01:00
10,11:49:30,28.01.21,2,5.0,328,28.01.21 11:49:30,2021-01-28 11:49:30+01:00
11,11:49:31,28.01.21,2,3.4,328,28.01.21 11:49:31,2021-01-28 11:49:31+01:00
10,11:49:31,28.01.21,2,2.6,328,28.01.21 11:49:31,2021-01-28 11:49:31+01:00
26,11:52:10,28.01.21,2,19.1,328,28.01.21 11:52:10,2021-01-28 11:52:10+01:00
17,11:56:01,28.01.21,2,13.3,328,28.01.21 11:56:01,2021-01-28 11:56:01+01:00
11,11:59:04,28.01.21,2,4.8,328,28.01.21 11:59:04,2021-01-28 11:59:04+01:00
10,11:59:05,28.01.21,2,2.4,328,28.01.21 11:59:05,2021-01-28 11:59:05+01:00
21,12:00:13,28.01.21,2,6.2,328,28.01.21 12:00:13,2021-01-28 12:00:13+01:00
23,12:00:13,28.01.21,2,8.2,328,28.01.21 12:00:13,2021-01-28 12:00:13+01:00
21,12:02:02,28.01.21,2,23.0,328,28.01.21 12:02:02,2021-01-28 12:02:02+01:00
18,12:02:25,28.01.21,2,5.3,328,28.01.21 12:02:25,2021-01-28 12:02:25+01:00
16,12:02:25,28.01.21,2,3.0,328,28.01.21 12:02:25,2021-01-28 12:02:25+01:00
14,12:02:27,28.01.21,2,6.3,328,28.01.21 12:02:27,2021-01-28 12:02:27+01:00
17,12:03:39,28.01.21,2,15.5,328,28.01.21 12:03:39,2021-01-28 12:03:39+01:00
15,12:03:40,28.01.21,2,2.0,328,28.01.21 12:03:40,2021-01-28 12:03:40+01:00
13,12:03:43,28.01.21,2,5.3,328,28.01.21 12:03:43,2021-01-28 12:03:43+01:00
12,12:03:44,28.01.21,2,7.7,328,28.01.21 12:03:44,2021-01-28 12:03:44+01:00
11,12:03:45,28.01.21,2,2.8,328,28.01.21 12:03:45,2021-01-28 12:03:45+01:00
30,12:04:58,28.01.21,2,15.7,328,28.01.21 12:04:58,2021-01-28 12:04:58+01:00
8,12:05:17,28.01.21,2,2.0,328,28.01.21 12:05:17,2021-01-28 12:05:17+01:00
7,12:05:58,28.01.21,2,2.4,328,28.01.21 12:05:58,2021-01-28 12:05:58+01:00
16,12:12:53,28.01.21,2,7.4,328,28.01.21 12:12:53,2021-01-28 12:12:53+01:00
17,12:12:55,28.01.21,2,15.4,328,28.01.21 12:12:55,2021-01-28 12:12:55+01:00
17,12:12:55,28.01.21,2,2.8,328,28.01.21 12:12:55,2021-01-28 12:12:55+01:00
21,12:16:49,28.01.21,2,8.2,328,28.01.21 12:16:49,2021-01-28 12:16:49+01:00
6,12:26:47,28.01.21,2,2.1,328,28.01.21 12:26:47,2021-01-28 12:26:47+01:00
19,12:32:21,28.01.21,2,4.6,328,28.01.21 12:32:21,2021-01-28 12:32:21+01:00
20,12:32:22,28.01.21,2,10.6,328,28.01.21 12:32:22,2021-01-28 12:32:22+01:00
23,12:36:01,28.01.21,2,7.8,328,28.01.21 12:36:01,2021-01-28 12:36:01+01:00
37,12:39:36,28.01.21,2,6.7,328,28.01.21 12:39:36,2021-01-28 12:39:36+01:00
36,12:39:37,28.01.21,2,10.2,328,28.01.21 12:39:37,2021-01-28 12:39:37+01:00
25,12:56:49,28.01.21,2,14.8,328,28.01.21 12:56:49,2021-01-28 12:56:49+01:00
34,13:03:58,28.01.21,2,15.4,328,28.01.21 13:03:58,2021-01-28 13:03:58+01:00
5,13:17:44,28.01.21,2,2.1,328,28.01.21 13:17:44,2021-01-28 13:17:44+01:00
6,13:17:47,28.01.21,2,3.4,328,28.01.21 13:17:47,2021-01-28 13:17:47+01:00
14,13:21:24,28.01.21,2,4.6,328,28.01.21 13:21:24,2021-01-28 13:21:24+01:00
16,13:21:24,28.01.21,2,2.2,328,28.01.21 13:21:24,2021-01-28 13:21:24+01:00
13,13:24:32,28.01.21,2,8.0,328,28.01.21 13:24:32,2021-01-28 13:24:32+01:00
8,13:24:42,28.01.21,2,3.3,328,28.01.21 13:24:42,2021-01-28 13:24:42+01:00
8,13:24:43,28.01.21,2,2.1,328,28.01.21 13:24:43,2021-01-28 13:24:43+01:00
27,13:26:26,28.01.21,2,11.9,328,28.01.21 13:26:26,2021-01-28 13:26:26+01:00
15,13:29:24,28.01.21,2,15.0,328,28.01.21 13:29:24,2021-01-28 13:29:24+01:00
7,13:30:24,28.01.21,2,4.6,328,28.01.21 13:30:24,2021-01-28 13:30:24+01:00
8,13:33:06,28.01.21,2,2.9,328,28.01.21 13:33:06,2021-01-28 13:33:06+01:00
7,13:36:10,28.01.21,2,2.2,328,28.01.21 13:36:10,2021-01-28 13:36:10+01:00
6,13:41:18,28.01.21,2,2.5,328,28.01.21 13:41:18,2021-01-28 13:41:18+01:00
18,13:46:14,28.01.21,2,5.9,328,28.01.21 13:46:14,2021-01-28 13:46:14+01:00
31,13:47:28,28.01.21,2,17.8,328,28.01.21 13:47:28,2021-01-28 13:47:28+01:00
15,13:47:41,28.01.21,2,5.2,328,28.01.21 13:47:41,2021-01-28 13:47:41+01:00
10,13:53:05,28.01.21,2,7.5,328,28.01.21 13:53:05,2021-01-28 13:53:05+01:00
25,13:55:28,28.01.21,2,17.3,328,28.01.21 13:55:28,2021-01-28 13:55:28+01:00
22,13:56:17,28.01.21,2,21.8,328,28.01.21 13:56:17,2021-01-28 13:56:17+01:00
29,13:58:11,28.01.21,2,15.7,328,28.01.21 13:58:11,2021-01-28 13:58:11+01:00
25,14:05:05,28.01.21,2,19.3,328,28.01.21 14:05:05,2021-01-28 14:05:05+01:00
19,14:06:38,28.01.21,2,7.4,328,28.01.21 14:06:38,2021-01-28 14:06:38+01:00
13,14:12:30,28.01.21,2,5.0,328,28.01.21 14:12:30,2021-01-28 14:12:30+01:00
24,14:12:42,28.01.21,2,14.0,328,28.01.21 14:12:42,2021-01-28 14:12:42+01:00
25,14:19:15,28.01.21,2,16.6,328,28.01.21 14:19:15,2021-01-28 14:19:15+01:00
24,14:26:37,28.01.21,2,16.6,328,28.01.21 14:26:37,2021-01-28 14:26:37+01:00
21,14:26:47,28.01.21,2,19.1,328,28.01.21 14:26:47,2021-01-28 14:26:47+01:00
20,14:32:47,28.01.21,2,7.1,328,28.01.21 14:32:47,2021-01-28 14:32:47+01:00
23,14:32:49,28.01.21,2,14.4,328,28.01.21 14:32:49,2021-01-28 14:32:49+01:00
16,14:32:56,28.01.21,2,6.2,328,28.01.21 14:32:56,2021-01-28 14:32:56+01:00
7,14:40:29,28.01.21,2,3.0,328,28.01.21 14:40:29,2021-01-28 14:40:29+01:00
24,14:42:25,28.01.21,2,9.9,328,28.01.21 14:42:25,2021-01-28 14:42:25+01:00
18,14:42:32,28.01.21,2,16.4,328,28.01.21 14:42:32,2021-01-28 14:42:32+01:00
8,14:43:36,28.01.21,2,6.2,328,28.01.21 14:43:36,2021-01-28 14:43:36+01:00
8,14:43:37,28.01.21,2,3.6,328,28.01.21 14:43:37,2021-01-28 14:43:37+01:00
8,14:43:38,28.01.21,2,2.8,328,28.01.21 14:43:38,2021-01-28 14:43:38+01:00
18,14:43:45,28.01.21,2,13.0,328,28.01.21 14:43:45,2021-01-28 14:43:45+01:00
18,14:50:47,28.01.21,2,15.4,328,28.01.21 14:50:47,2021-01-28 14:50:47+01:00
18,15:14:38,28.01.21,2,19.0,328,28.01.21 15:14:38,2021-01-28 15:14:38+01:00
9,15:17:19,28.01.21,2,10.7,328,28.01.21 15:17:19,2021-01-28 15:17:19+01:00
10,15:17:20,28.01.21,2,4.1,328,28.01.21 15:17:20,2021-01-28 15:17:20+01:00
16,15:18:00,28.01.21,2,9.1,328,28.01.21 15:18:00,2021-01-28 15:18:00+01:00
8,15:21:57,28.01.21,2,11.0,328,28.01.21 15:21:57,2021-01-28 15:21:57+01:00
19,15:23:14,28.01.21,2,2.2,328,28.01.21 15:23:14,2021-01-28 15:23:14+01:00
22,15:23:15,28.01.21,2,2.3,328,28.01.21 15:23:15,2021-01-28 15:23:15+01:00
14,15:34:49,28.01.21,2,3.5,328,28.01.21 15:34:49,2021-01-28 15:34:49+01:00
14,15:34:50,28.01.21,2,3.7,328,28.01.21 15:34:50,2021-01-28 15:34:50+01:00
18,15:34:53,28.01.21,2,5.2,328,28.01.21 15:34:53,2021-01-28 15:34:53+01:00
