Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
46,16:42:33,23.03.19,1,4.0,52,23.03.19 16:42:33,2019-03-23 16:42:33+01:00
27,16:43:23,23.03.19,1,5.1,52,23.03.19 16:43:23,2019-03-23 16:43:23+01:00
51,16:43:39,23.03.19,1,4.2,52,23.03.19 16:43:39,2019-03-23 16:43:39+01:00
41,16:49:17,23.03.19,1,3.6,52,23.03.19 16:49:17,2019-03-23 16:49:17+01:00
41,16:50:52,23.03.19,1,4.1,52,23.03.19 16:50:52,2019-03-23 16:50:52+01:00
39,16:51:49,23.03.19,1,3.5,52,23.03.19 16:51:49,2019-03-23 16:51:49+01:00
14,16:52:22,23.03.19,1,0.9,52,23.03.19 16:52:22,2019-03-23 16:52:22+01:00
34,16:52:48,23.03.19,1,4.0,52,23.03.19 16:52:48,2019-03-23 16:52:48+01:00
28,16:53:11,23.03.19,1,4.5,52,23.03.19 16:53:11,2019-03-23 16:53:11+01:00
57,16:53:57,23.03.19,1,8.6,52,23.03.19 16:53:57,2019-03-23 16:53:57+01:00
32,16:57:34,23.03.19,1,3.8,52,23.03.19 16:57:34,2019-03-23 16:57:34+01:00
40,16:59:17,23.03.19,1,4.8,52,23.03.19 16:59:17,2019-03-23 16:59:17+01:00
29,17:00:57,23.03.19,1,4.9,52,23.03.19 17:00:57,2019-03-23 17:00:57+01:00
36,17:01:01,23.03.19,1,5.1,52,23.03.19 17:01:01,2019-03-23 17:01:01+01:00
42,17:05:03,23.03.19,1,3.3,52,23.03.19 17:05:03,2019-03-23 17:05:03+01:00
35,17:06:44,23.03.19,1,3.5,52,23.03.19 17:06:44,2019-03-23 17:06:44+01:00
33,17:10:07,23.03.19,1,3.1,52,23.03.19 17:10:07,2019-03-23 17:10:07+01:00
45,17:10:39,23.03.19,1,3.8,52,23.03.19 17:10:39,2019-03-23 17:10:39+01:00
42,17:10:44,23.03.19,1,4.0,52,23.03.19 17:10:44,2019-03-23 17:10:44+01:00
38,17:17:59,23.03.19,1,4.6,52,23.03.19 17:17:59,2019-03-23 17:17:59+01:00
53,17:18:09,23.03.19,1,4.4,52,23.03.19 17:18:09,2019-03-23 17:18:09+01:00
33,17:28:41,23.03.19,1,5.6,52,23.03.19 17:28:41,2019-03-23 17:28:41+01:00
37,17:37:42,23.03.19,1,4.0,52,23.03.19 17:37:42,2019-03-23 17:37:42+01:00
34,17:39:57,23.03.19,1,4.4,52,23.03.19 17:39:57,2019-03-23 17:39:57+01:00
45,17:40:31,23.03.19,1,3.8,52,23.03.19 17:40:31,2019-03-23 17:40:31+01:00
46,17:58:24,23.03.19,1,0.7,52,23.03.19 17:58:24,2019-03-23 17:58:24+01:00
42,18:01:17,23.03.19,1,4.8,52,23.03.19 18:01:17,2019-03-23 18:01:17+01:00
12,18:16:49,23.03.19,1,0.9,52,23.03.19 18:16:49,2019-03-23 18:16:49+01:00
35,18:17:31,23.03.19,1,4.4,52,23.03.19 18:17:31,2019-03-23 18:17:31+01:00
43,18:31:31,23.03.19,1,4.7,52,23.03.19 18:31:31,2019-03-23 18:31:31+01:00
41,18:31:53,23.03.19,1,4.0,52,23.03.19 18:31:53,2019-03-23 18:31:53+01:00
32,18:37:53,23.03.19,1,3.8,52,23.03.19 18:37:53,2019-03-23 18:37:53+01:00
37,18:40:43,23.03.19,1,4.9,52,23.03.19 18:40:43,2019-03-23 18:40:43+01:00
46,18:47:03,23.03.19,1,2.9,52,23.03.19 18:47:03,2019-03-23 18:47:03+01:00
37,18:47:34,23.03.19,1,5.2,52,23.03.19 18:47:34,2019-03-23 18:47:34+01:00
47,18:49:28,23.03.19,1,5.8,52,23.03.19 18:49:28,2019-03-23 18:49:28+01:00
43,18:55:07,23.03.19,1,5.1,52,23.03.19 18:55:07,2019-03-23 18:55:07+01:00
33,19:02:40,23.03.19,1,0.5,52,23.03.19 19:02:40,2019-03-23 19:02:40+01:00
47,19:12:40,23.03.19,1,0.7,52,23.03.19 19:12:40,2019-03-23 19:12:40+01:00
37,19:17:49,23.03.19,1,4.8,52,23.03.19 19:17:49,2019-03-23 19:17:49+01:00
32,19:18:22,23.03.19,1,4.5,52,23.03.19 19:18:22,2019-03-23 19:18:22+01:00
45,19:18:35,23.03.19,1,0.7,52,23.03.19 19:18:35,2019-03-23 19:18:35+01:00
46,19:23:29,23.03.19,1,5.6,52,23.03.19 19:23:29,2019-03-23 19:23:29+01:00
16,19:25:06,23.03.19,1,4.2,52,23.03.19 19:25:06,2019-03-23 19:25:06+01:00
34,19:29:27,23.03.19,1,4.8,52,23.03.19 19:29:27,2019-03-23 19:29:27+01:00
29,19:31:31,23.03.19,1,6.2,52,23.03.19 19:31:31,2019-03-23 19:31:31+01:00
61,19:32:30,23.03.19,1,5.1,52,23.03.19 19:32:30,2019-03-23 19:32:30+01:00
17,19:41:21,23.03.19,1,0.7,52,23.03.19 19:41:21,2019-03-23 19:41:21+01:00
46,19:44:39,23.03.19,1,5.1,52,23.03.19 19:44:39,2019-03-23 19:44:39+01:00
41,19:51:24,23.03.19,1,4.8,52,23.03.19 19:51:24,2019-03-23 19:51:24+01:00
26,20:00:32,23.03.19,1,4.2,52,23.03.19 20:00:32,2019-03-23 20:00:32+01:00
29,20:46:55,23.03.19,1,3.0,52,23.03.19 20:46:55,2019-03-23 20:46:55+01:00
49,21:26:38,23.03.19,1,4.7,52,23.03.19 21:26:38,2019-03-23 21:26:38+01:00
27,21:52:14,23.03.19,1,3.8,52,23.03.19 21:52:14,2019-03-23 21:52:14+01:00
41,21:52:45,23.03.19,1,4.7,52,23.03.19 21:52:45,2019-03-23 21:52:45+01:00
39,22:05:40,23.03.19,1,5.0,52,23.03.19 22:05:40,2019-03-23 22:05:40+01:00
34,22:06:08,23.03.19,1,5.3,52,23.03.19 22:06:08,2019-03-23 22:06:08+01:00
36,22:10:56,23.03.19,1,3.4,52,23.03.19 22:10:56,2019-03-23 22:10:56+01:00
38,22:34:57,23.03.19,1,5.7,52,23.03.19 22:34:57,2019-03-23 22:34:57+01:00
37,22:38:41,23.03.19,1,5.3,52,23.03.19 22:38:41,2019-03-23 22:38:41+01:00
42,22:54:45,23.03.19,1,2.7,52,23.03.19 22:54:45,2019-03-23 22:54:45+01:00
40,22:54:58,23.03.19,1,3.5,52,23.03.19 22:54:58,2019-03-23 22:54:58+01:00
48,23:12:42,23.03.19,1,5.0,52,23.03.19 23:12:42,2019-03-23 23:12:42+01:00
35,23:43:20,23.03.19,1,5.2,52,23.03.19 23:43:20,2019-03-23 23:43:20+01:00
45,00:43:23,24.03.19,1,4.7,52,24.03.19 00:43:23,2019-03-24 00:43:23+01:00
36,00:57:13,24.03.19,1,4.1,52,24.03.19 00:57:13,2019-03-24 00:57:13+01:00
35,00:57:56,24.03.19,1,4.2,52,24.03.19 00:57:56,2019-03-24 00:57:56+01:00
38,01:07:23,24.03.19,1,5.8,52,24.03.19 01:07:23,2019-03-24 01:07:23+01:00
39,01:23:08,24.03.19,1,5.1,52,24.03.19 01:23:08,2019-03-24 01:23:08+01:00
47,01:25:47,24.03.19,1,5.7,52,24.03.19 01:25:47,2019-03-24 01:25:47+01:00
33,01:51:55,24.03.19,1,4.3,52,24.03.19 01:51:55,2019-03-24 01:51:55+01:00
38,01:54:41,24.03.19,1,5.1,52,24.03.19 01:54:41,2019-03-24 01:54:41+01:00
41,02:11:19,24.03.19,1,5.4,52,24.03.19 02:11:19,2019-03-24 02:11:19+01:00
37,02:11:21,24.03.19,1,4.9,52,24.03.19 02:11:21,2019-03-24 02:11:21+01:00
43,03:49:12,24.03.19,1,4.3,52,24.03.19 03:49:12,2019-03-24 03:49:12+01:00
42,06:19:33,24.03.19,1,4.7,52,24.03.19 06:19:33,2019-03-24 06:19:33+01:00
37,08:19:11,24.03.19,1,4.6,52,24.03.19 08:19:11,2019-03-24 08:19:11+01:00
20,08:36:14,24.03.19,1,0.6,52,24.03.19 08:36:14,2019-03-24 08:36:14+01:00
12,09:01:26,24.03.19,1,1.8,52,24.03.19 09:01:26,2019-03-24 09:01:26+01:00
11,09:29:11,24.03.19,1,4.3,52,24.03.19 09:29:11,2019-03-24 09:29:11+01:00
12,09:29:14,24.03.19,1,5.7,52,24.03.19 09:29:14,2019-03-24 09:29:14+01:00
33,10:19:02,24.03.19,1,4.4,52,24.03.19 10:19:02,2019-03-24 10:19:02+01:00
44,10:25:04,24.03.19,1,3.6,52,24.03.19 10:25:04,2019-03-24 10:25:04+01:00
38,10:33:33,24.03.19,1,3.9,52,24.03.19 10:33:33,2019-03-24 10:33:33+01:00
43,10:41:35,24.03.19,1,4.9,52,24.03.19 10:41:35,2019-03-24 10:41:35+01:00
39,10:46:17,24.03.19,1,4.7,52,24.03.19 10:46:17,2019-03-24 10:46:17+01:00
44,11:25:36,24.03.19,1,4.6,52,24.03.19 11:25:36,2019-03-24 11:25:36+01:00
38,11:28:31,24.03.19,1,3.9,52,24.03.19 11:28:31,2019-03-24 11:28:31+01:00
47,11:37:11,24.03.19,1,4.8,52,24.03.19 11:37:11,2019-03-24 11:37:11+01:00
44,11:48:50,24.03.19,1,4.3,52,24.03.19 11:48:50,2019-03-24 11:48:50+01:00
50,12:03:35,24.03.19,1,5.6,52,24.03.19 12:03:35,2019-03-24 12:03:35+01:00
43,12:10:03,24.03.19,1,5.0,52,24.03.19 12:10:03,2019-03-24 12:10:03+01:00
43,12:18:20,24.03.19,1,3.9,52,24.03.19 12:18:20,2019-03-24 12:18:20+01:00
40,12:19:56,24.03.19,1,3.6,52,24.03.19 12:19:56,2019-03-24 12:19:56+01:00
38,12:42:09,24.03.19,1,3.1,52,24.03.19 12:42:09,2019-03-24 12:42:09+01:00
18,12:48:47,24.03.19,1,4.8,52,24.03.19 12:48:47,2019-03-24 12:48:47+01:00
37,12:58:39,24.03.19,1,4.5,52,24.03.19 12:58:39,2019-03-24 12:58:39+01:00
35,13:12:07,24.03.19,1,4.0,52,24.03.19 13:12:07,2019-03-24 13:12:07+01:00
13,13:14:22,24.03.19,1,2.6,52,24.03.19 13:14:22,2019-03-24 13:14:22+01:00
37,13:41:50,24.03.19,1,3.4,52,24.03.19 13:41:50,2019-03-24 13:41:50+01:00
9,13:53:00,24.03.19,1,1.2,52,24.03.19 13:53:00,2019-03-24 13:53:00+01:00
44,14:34:21,24.03.19,1,4.4,52,24.03.19 14:34:21,2019-03-24 14:34:21+01:00
34,14:48:37,24.03.19,1,4.4,52,24.03.19 14:48:37,2019-03-24 14:48:37+01:00
33,14:48:39,24.03.19,1,4.5,52,24.03.19 14:48:39,2019-03-24 14:48:39+01:00
36,15:00:59,24.03.19,1,4.0,52,24.03.19 15:00:59,2019-03-24 15:00:59+01:00
36,15:01:13,24.03.19,1,3.9,52,24.03.19 15:01:13,2019-03-24 15:01:13+01:00
34,15:23:03,24.03.19,1,4.4,52,24.03.19 15:23:03,2019-03-24 15:23:03+01:00
42,15:29:43,24.03.19,1,4.9,52,24.03.19 15:29:43,2019-03-24 15:29:43+01:00
35,15:31:00,24.03.19,1,3.3,52,24.03.19 15:31:00,2019-03-24 15:31:00+01:00
52,15:43:09,24.03.19,1,5.1,52,24.03.19 15:43:09,2019-03-24 15:43:09+01:00
32,15:49:42,24.03.19,1,4.0,52,24.03.19 15:49:42,2019-03-24 15:49:42+01:00
35,15:53:05,24.03.19,1,4.0,52,24.03.19 15:53:05,2019-03-24 15:53:05+01:00
47,15:56:51,24.03.19,1,4.7,52,24.03.19 15:56:51,2019-03-24 15:56:51+01:00
35,15:58:44,24.03.19,1,3.8,52,24.03.19 15:58:44,2019-03-24 15:58:44+01:00
52,16:10:29,24.03.19,1,3.7,52,24.03.19 16:10:29,2019-03-24 16:10:29+01:00
45,16:17:21,24.03.19,1,4.1,52,24.03.19 16:17:21,2019-03-24 16:17:21+01:00
46,16:20:28,24.03.19,1,4.3,52,24.03.19 16:20:28,2019-03-24 16:20:28+01:00
41,16:25:20,24.03.19,1,4.8,52,24.03.19 16:25:20,2019-03-24 16:25:20+01:00
30,16:25:31,24.03.19,1,6.3,52,24.03.19 16:25:31,2019-03-24 16:25:31+01:00
39,16:34:39,24.03.19,1,3.6,52,24.03.19 16:34:39,2019-03-24 16:34:39+01:00
34,16:43:25,24.03.19,1,3.3,52,24.03.19 16:43:25,2019-03-24 16:43:25+01:00
40,16:52:08,24.03.19,1,5.2,52,24.03.19 16:52:08,2019-03-24 16:52:08+01:00
48,17:04:50,24.03.19,1,5.7,52,24.03.19 17:04:50,2019-03-24 17:04:50+01:00
57,17:07:26,24.03.19,1,5.6,52,24.03.19 17:07:26,2019-03-24 17:07:26+01:00
18,17:13:08,24.03.19,1,0.6,52,24.03.19 17:13:08,2019-03-24 17:13:08+01:00
16,17:13:10,24.03.19,1,0.5,52,24.03.19 17:13:10,2019-03-24 17:13:10+01:00
40,17:22:25,24.03.19,1,4.5,52,24.03.19 17:22:25,2019-03-24 17:22:25+01:00
37,17:27:51,24.03.19,1,4.3,52,24.03.19 17:27:51,2019-03-24 17:27:51+01:00
46,17:37:30,24.03.19,1,3.8,52,24.03.19 17:37:30,2019-03-24 17:37:30+01:00
44,17:39:11,24.03.19,1,4.5,52,24.03.19 17:39:11,2019-03-24 17:39:11+01:00
46,17:46:58,24.03.19,1,5.2,52,24.03.19 17:46:58,2019-03-24 17:46:58+01:00
13,17:47:04,24.03.19,1,1.4,52,24.03.19 17:47:04,2019-03-24 17:47:04+01:00
37,17:54:07,24.03.19,1,0.7,52,24.03.19 17:54:07,2019-03-24 17:54:07+01:00
42,18:05:16,24.03.19,1,4.2,52,24.03.19 18:05:16,2019-03-24 18:05:16+01:00
34,18:11:00,24.03.19,1,3.7,52,24.03.19 18:11:00,2019-03-24 18:11:00+01:00
35,18:13:30,24.03.19,1,1.8,52,24.03.19 18:13:30,2019-03-24 18:13:30+01:00
40,18:14:03,24.03.19,1,3.5,52,24.03.19 18:14:03,2019-03-24 18:14:03+01:00
39,18:31:29,24.03.19,1,5.3,52,24.03.19 18:31:29,2019-03-24 18:31:29+01:00
34,18:37:37,24.03.19,1,3.7,52,24.03.19 18:37:37,2019-03-24 18:37:37+01:00
36,18:39:28,24.03.19,1,5.0,52,24.03.19 18:39:28,2019-03-24 18:39:28+01:00
46,18:53:54,24.03.19,1,3.6,52,24.03.19 18:53:54,2019-03-24 18:53:54+01:00
35,18:57:43,24.03.19,1,3.7,52,24.03.19 18:57:43,2019-03-24 18:57:43+01:00
58,19:04:35,24.03.19,1,5.2,52,24.03.19 19:04:35,2019-03-24 19:04:35+01:00
37,19:11:27,24.03.19,1,3.5,52,24.03.19 19:11:27,2019-03-24 19:11:27+01:00
18,19:13:32,24.03.19,1,2.1,52,24.03.19 19:13:32,2019-03-24 19:13:32+01:00
17,19:19:52,24.03.19,1,0.9,52,24.03.19 19:19:52,2019-03-24 19:19:52+01:00
38,19:23:06,24.03.19,1,4.0,52,24.03.19 19:23:06,2019-03-24 19:23:06+01:00
40,19:25:50,24.03.19,1,5.6,52,24.03.19 19:25:50,2019-03-24 19:25:50+01:00
33,19:28:31,24.03.19,1,4.7,52,24.03.19 19:28:31,2019-03-24 19:28:31+01:00
35,19:29:44,24.03.19,1,4.8,52,24.03.19 19:29:44,2019-03-24 19:29:44+01:00
48,19:30:57,24.03.19,1,3.9,52,24.03.19 19:30:57,2019-03-24 19:30:57+01:00
29,19:36:13,24.03.19,1,3.7,52,24.03.19 19:36:13,2019-03-24 19:36:13+01:00
32,19:38:33,24.03.19,1,5.4,52,24.03.19 19:38:33,2019-03-24 19:38:33+01:00
45,19:43:17,24.03.19,1,4.1,52,24.03.19 19:43:17,2019-03-24 19:43:17+01:00
43,19:51:47,24.03.19,1,4.0,52,24.03.19 19:51:47,2019-03-24 19:51:47+01:00
30,19:53:09,24.03.19,1,3.5,52,24.03.19 19:53:09,2019-03-24 19:53:09+01:00
38,19:59:06,24.03.19,1,3.3,52,24.03.19 19:59:06,2019-03-24 19:59:06+01:00
48,20:17:23,24.03.19,1,5.4,52,24.03.19 20:17:23,2019-03-24 20:17:23+01:00
51,20:27:23,24.03.19,1,5.4,52,24.03.19 20:27:23,2019-03-24 20:27:23+01:00
26,20:38:22,24.03.19,1,4.2,52,24.03.19 20:38:22,2019-03-24 20:38:22+01:00
51,20:40:53,24.03.19,1,4.9,52,24.03.19 20:40:53,2019-03-24 20:40:53+01:00
29,21:28:33,24.03.19,1,3.8,52,24.03.19 21:28:33,2019-03-24 21:28:33+01:00
33,21:47:49,24.03.19,1,5.1,52,24.03.19 21:47:49,2019-03-24 21:47:49+01:00
37,22:01:35,24.03.19,1,5.4,52,24.03.19 22:01:35,2019-03-24 22:01:35+01:00
36,22:10:50,24.03.19,1,3.2,52,24.03.19 22:10:50,2019-03-24 22:10:50+01:00
56,22:12:16,24.03.19,1,6.3,52,24.03.19 22:12:16,2019-03-24 22:12:16+01:00
46,22:12:27,24.03.19,1,4.3,52,24.03.19 22:12:27,2019-03-24 22:12:27+01:00
44,22:29:54,24.03.19,1,3.9,52,24.03.19 22:29:54,2019-03-24 22:29:54+01:00
39,23:47:04,24.03.19,1,4.6,52,24.03.19 23:47:04,2019-03-24 23:47:04+01:00
10,00:23:22,25.03.19,1,1.7,52,25.03.19 00:23:22,2019-03-25 00:23:22+01:00
41,01:04:22,25.03.19,1,3.2,52,25.03.19 01:04:22,2019-03-25 01:04:22+01:00
45,07:49:38,25.03.19,1,4.5,52,25.03.19 07:49:38,2019-03-25 07:49:38+01:00
30,08:25:51,25.03.19,1,4.4,52,25.03.19 08:25:51,2019-03-25 08:25:51+01:00
40,08:41:52,25.03.19,1,6.3,52,25.03.19 08:41:52,2019-03-25 08:41:52+01:00
32,08:44:06,25.03.19,1,7.4,52,25.03.19 08:44:06,2019-03-25 08:44:06+01:00
37,08:46:51,25.03.19,1,3.9,52,25.03.19 08:46:51,2019-03-25 08:46:51+01:00
41,09:00:23,25.03.19,1,4.6,52,25.03.19 09:00:23,2019-03-25 09:00:23+01:00
36,09:02:26,25.03.19,1,5.1,52,25.03.19 09:02:26,2019-03-25 09:02:26+01:00
52,09:05:15,25.03.19,1,6.0,52,25.03.19 09:05:15,2019-03-25 09:05:15+01:00
35,09:06:26,25.03.19,1,7.8,52,25.03.19 09:06:26,2019-03-25 09:06:26+01:00
52,09:12:40,25.03.19,1,5.4,52,25.03.19 09:12:40,2019-03-25 09:12:40+01:00
28,09:15:22,25.03.19,1,4.3,52,25.03.19 09:15:22,2019-03-25 09:15:22+01:00
39,09:15:43,25.03.19,1,4.0,52,25.03.19 09:15:43,2019-03-25 09:15:43+01:00
48,09:28:05,25.03.19,1,5.2,52,25.03.19 09:28:05,2019-03-25 09:28:05+01:00
35,09:31:52,25.03.19,1,7.0,52,25.03.19 09:31:52,2019-03-25 09:31:52+01:00
18,09:34:23,25.03.19,1,1.0,52,25.03.19 09:34:23,2019-03-25 09:34:23+01:00
38,09:35:41,25.03.19,1,4.9,52,25.03.19 09:35:41,2019-03-25 09:35:41+01:00
32,09:37:12,25.03.19,1,4.1,52,25.03.19 09:37:12,2019-03-25 09:37:12+01:00
30,09:41:05,25.03.19,1,6.6,52,25.03.19 09:41:05,2019-03-25 09:41:05+01:00
42,09:46:56,25.03.19,1,4.7,52,25.03.19 09:46:56,2019-03-25 09:46:56+01:00
30,09:58:41,25.03.19,1,6.5,52,25.03.19 09:58:41,2019-03-25 09:58:41+01:00
39,10:04:32,25.03.19,1,3.5,52,25.03.19 10:04:32,2019-03-25 10:04:32+01:00
51,10:08:31,25.03.19,1,3.6,52,25.03.19 10:08:31,2019-03-25 10:08:31+01:00
25,10:29:39,25.03.19,1,3.1,52,25.03.19 10:29:39,2019-03-25 10:29:39+01:00
35,10:32:00,25.03.19,1,4.6,52,25.03.19 10:32:00,2019-03-25 10:32:00+01:00
35,10:42:03,25.03.19,1,4.9,52,25.03.19 10:42:03,2019-03-25 10:42:03+01:00
36,10:42:06,25.03.19,1,4.5,52,25.03.19 10:42:06,2019-03-25 10:42:06+01:00
22,10:42:33,25.03.19,1,4.3,52,25.03.19 10:42:33,2019-03-25 10:42:33+01:00
39,10:46:27,25.03.19,1,4.0,52,25.03.19 10:46:27,2019-03-25 10:46:27+01:00
34,11:01:27,25.03.19,1,6.1,52,25.03.19 11:01:27,2019-03-25 11:01:27+01:00
40,11:05:42,25.03.19,1,4.0,52,25.03.19 11:05:42,2019-03-25 11:05:42+01:00
35,11:13:18,25.03.19,1,6.6,52,25.03.19 11:13:18,2019-03-25 11:13:18+01:00
46,11:21:56,25.03.19,1,6.7,52,25.03.19 11:21:56,2019-03-25 11:21:56+01:00
33,11:22:49,25.03.19,1,5.9,52,25.03.19 11:22:49,2019-03-25 11:22:49+01:00
23,11:23:11,25.03.19,1,2.8,52,25.03.19 11:23:11,2019-03-25 11:23:11+01:00
25,11:29:42,25.03.19,1,3.7,52,25.03.19 11:29:42,2019-03-25 11:29:42+01:00
36,11:47:02,25.03.19,1,4.5,52,25.03.19 11:47:02,2019-03-25 11:47:02+01:00
40,11:52:04,25.03.19,1,4.6,52,25.03.19 11:52:04,2019-03-25 11:52:04+01:00
35,11:54:08,25.03.19,1,4.1,52,25.03.19 11:54:08,2019-03-25 11:54:08+01:00
9,11:55:41,25.03.19,1,1.1,52,25.03.19 11:55:41,2019-03-25 11:55:41+01:00
36,11:57:05,25.03.19,1,3.9,52,25.03.19 11:57:05,2019-03-25 11:57:05+01:00
30,12:01:48,25.03.19,1,4.2,52,25.03.19 12:01:48,2019-03-25 12:01:48+01:00
35,12:15:23,25.03.19,1,3.9,52,25.03.19 12:15:23,2019-03-25 12:15:23+01:00
41,12:16:59,25.03.19,1,4.6,52,25.03.19 12:16:59,2019-03-25 12:16:59+01:00
37,12:23:01,25.03.19,1,3.9,52,25.03.19 12:23:01,2019-03-25 12:23:01+01:00
32,12:41:37,25.03.19,1,5.3,52,25.03.19 12:41:37,2019-03-25 12:41:37+01:00
43,12:52:50,25.03.19,1,5.4,52,25.03.19 12:52:50,2019-03-25 12:52:50+01:00
32,13:00:20,25.03.19,1,3.7,52,25.03.19 13:00:20,2019-03-25 13:00:20+01:00
25,13:08:07,25.03.19,1,3.7,52,25.03.19 13:08:07,2019-03-25 13:08:07+01:00
38,13:21:53,25.03.19,1,3.2,52,25.03.19 13:21:53,2019-03-25 13:21:53+01:00
33,13:35:36,25.03.19,1,4.0,52,25.03.19 13:35:36,2019-03-25 13:35:36+01:00
34,13:37:38,25.03.19,1,6.9,52,25.03.19 13:37:38,2019-03-25 13:37:38+01:00
30,13:38:08,25.03.19,1,4.1,52,25.03.19 13:38:08,2019-03-25 13:38:08+01:00
41,13:47:53,25.03.19,1,7.6,52,25.03.19 13:47:53,2019-03-25 13:47:53+01:00
46,13:49:54,25.03.19,1,3.9,52,25.03.19 13:49:54,2019-03-25 13:49:54+01:00
35,13:50:38,25.03.19,1,6.1,52,25.03.19 13:50:38,2019-03-25 13:50:38+01:00
39,13:53:10,25.03.19,1,4.4,52,25.03.19 13:53:10,2019-03-25 13:53:10+01:00
42,13:57:49,25.03.19,1,5.7,52,25.03.19 13:57:49,2019-03-25 13:57:49+01:00
39,13:58:55,25.03.19,1,5.2,52,25.03.19 13:58:55,2019-03-25 13:58:55+01:00
39,14:09:09,25.03.19,1,5.4,52,25.03.19 14:09:09,2019-03-25 14:09:09+01:00
41,14:18:56,25.03.19,1,4.0,52,25.03.19 14:18:56,2019-03-25 14:18:56+01:00
41,14:21:04,25.03.19,1,6.1,52,25.03.19 14:21:04,2019-03-25 14:21:04+01:00
32,14:22:42,25.03.19,1,4.3,52,25.03.19 14:22:42,2019-03-25 14:22:42+01:00
34,14:28:49,25.03.19,1,4.5,52,25.03.19 14:28:49,2019-03-25 14:28:49+01:00
8,14:30:41,25.03.19,1,4.8,52,25.03.19 14:30:41,2019-03-25 14:30:41+01:00
42,14:37:29,25.03.19,1,5.7,52,25.03.19 14:37:29,2019-03-25 14:37:29+01:00
36,14:46:23,25.03.19,1,4.9,52,25.03.19 14:46:23,2019-03-25 14:46:23+01:00
33,14:48:12,25.03.19,1,5.1,52,25.03.19 14:48:12,2019-03-25 14:48:12+01:00
41,14:54:49,25.03.19,1,3.8,52,25.03.19 14:54:49,2019-03-25 14:54:49+01:00
38,14:55:54,25.03.19,1,3.9,52,25.03.19 14:55:54,2019-03-25 14:55:54+01:00
10,15:05:50,25.03.19,1,5.1,52,25.03.19 15:05:50,2019-03-25 15:05:50+01:00
7,15:05:53,25.03.19,1,1.0,52,25.03.19 15:05:53,2019-03-25 15:05:53+01:00
23,15:08:06,25.03.19,1,7.9,52,25.03.19 15:08:06,2019-03-25 15:08:06+01:00
11,15:15:52,25.03.19,1,0.5,52,25.03.19 15:15:52,2019-03-25 15:15:52+01:00
34,15:18:51,25.03.19,1,4.9,52,25.03.19 15:18:51,2019-03-25 15:18:51+01:00
29,15:19:57,25.03.19,1,5.6,52,25.03.19 15:19:57,2019-03-25 15:19:57+01:00
29,15:20:00,25.03.19,1,6.0,52,25.03.19 15:20:00,2019-03-25 15:20:00+01:00
41,15:32:47,25.03.19,1,4.7,52,25.03.19 15:32:47,2019-03-25 15:32:47+01:00
37,15:32:51,25.03.19,1,4.8,52,25.03.19 15:32:51,2019-03-25 15:32:51+01:00
35,15:34:40,25.03.19,1,4.6,52,25.03.19 15:34:40,2019-03-25 15:34:40+01:00
53,15:35:11,25.03.19,1,5.7,52,25.03.19 15:35:11,2019-03-25 15:35:11+01:00
37,15:41:31,25.03.19,1,6.0,52,25.03.19 15:41:31,2019-03-25 15:41:31+01:00
36,15:44:34,25.03.19,1,3.8,52,25.03.19 15:44:34,2019-03-25 15:44:34+01:00
37,15:46:32,25.03.19,1,6.3,52,25.03.19 15:46:32,2019-03-25 15:46:32+01:00
41,15:50:25,25.03.19,1,4.9,52,25.03.19 15:50:25,2019-03-25 15:50:25+01:00
12,15:52:43,25.03.19,1,5.8,52,25.03.19 15:52:43,2019-03-25 15:52:43+01:00
47,15:55:35,25.03.19,1,4.3,52,25.03.19 15:55:35,2019-03-25 15:55:35+01:00
37,15:56:18,25.03.19,1,5.7,52,25.03.19 15:56:18,2019-03-25 15:56:18+01:00
45,16:06:32,25.03.19,1,9.6,52,25.03.19 16:06:32,2019-03-25 16:06:32+01:00
39,16:06:38,25.03.19,1,5.0,52,25.03.19 16:06:38,2019-03-25 16:06:38+01:00
32,16:21:06,25.03.19,1,4.7,52,25.03.19 16:21:06,2019-03-25 16:21:06+01:00
33,16:24:33,25.03.19,1,4.7,52,25.03.19 16:24:33,2019-03-25 16:24:33+01:00
39,16:29:09,25.03.19,1,6.2,52,25.03.19 16:29:09,2019-03-25 16:29:09+01:00
48,16:31:32,25.03.19,1,4.5,52,25.03.19 16:31:32,2019-03-25 16:31:32+01:00
43,16:53:53,25.03.19,1,5.4,52,25.03.19 16:53:53,2019-03-25 16:53:53+01:00
51,17:00:43,25.03.19,1,6.6,52,25.03.19 17:00:43,2019-03-25 17:00:43+01:00
33,17:17:42,25.03.19,1,3.6,52,25.03.19 17:17:42,2019-03-25 17:17:42+01:00
50,17:29:52,25.03.19,1,4.6,52,25.03.19 17:29:52,2019-03-25 17:29:52+01:00
43,17:34:39,25.03.19,1,3.6,52,25.03.19 17:34:39,2019-03-25 17:34:39+01:00
51,17:38:08,25.03.19,1,6.2,52,25.03.19 17:38:08,2019-03-25 17:38:08+01:00
36,17:56:12,25.03.19,1,4.4,52,25.03.19 17:56:12,2019-03-25 17:56:12+01:00
39,18:13:26,25.03.19,1,4.2,52,25.03.19 18:13:26,2019-03-25 18:13:26+01:00
41,18:37:06,25.03.19,1,4.3,52,25.03.19 18:37:06,2019-03-25 18:37:06+01:00
