Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
39,06:42:00,11.12.20,1,4.9,308,11.12.20 06:42:00,2020-12-11 06:42:00+01:00
37,06:42:04,11.12.20,1,4.7,308,11.12.20 06:42:04,2020-12-11 06:42:04+01:00
33,06:42:21,11.12.20,1,6.4,308,11.12.20 06:42:21,2020-12-11 06:42:21+01:00
35,06:42:39,11.12.20,1,4.2,308,11.12.20 06:42:39,2020-12-11 06:42:39+01:00
34,06:42:51,11.12.20,1,7.5,308,11.12.20 06:42:51,2020-12-11 06:42:51+01:00
31,06:43:01,11.12.20,1,4.9,308,11.12.20 06:43:01,2020-12-11 06:43:01+01:00
29,06:43:07,11.12.20,1,4.2,308,11.12.20 06:43:07,2020-12-11 06:43:07+01:00
26,06:43:10,11.12.20,1,4.8,308,11.12.20 06:43:10,2020-12-11 06:43:10+01:00
27,06:43:18,11.12.20,1,4.9,308,11.12.20 06:43:18,2020-12-11 06:43:18+01:00
33,06:43:37,11.12.20,1,4.9,308,11.12.20 06:43:37,2020-12-11 06:43:37+01:00
29,06:44:22,11.12.20,1,4.7,308,11.12.20 06:44:22,2020-12-11 06:44:22+01:00
39,06:44:52,11.12.20,1,5.1,308,11.12.20 06:44:52,2020-12-11 06:44:52+01:00
39,06:44:57,11.12.20,1,4.8,308,11.12.20 06:44:57,2020-12-11 06:44:57+01:00
31,06:45:57,11.12.20,1,7.5,308,11.12.20 06:45:57,2020-12-11 06:45:57+01:00
33,06:47:12,11.12.20,1,4.9,308,11.12.20 06:47:12,2020-12-11 06:47:12+01:00
34,06:47:15,11.12.20,1,6.6,308,11.12.20 06:47:15,2020-12-11 06:47:15+01:00
33,06:47:17,11.12.20,1,4.9,308,11.12.20 06:47:17,2020-12-11 06:47:17+01:00
36,06:47:19,11.12.20,1,4.9,308,11.12.20 06:47:19,2020-12-11 06:47:19+01:00
33,06:47:22,11.12.20,1,4.1,308,11.12.20 06:47:22,2020-12-11 06:47:22+01:00
25,06:47:45,11.12.20,1,3.9,308,11.12.20 06:47:45,2020-12-11 06:47:45+01:00
26,06:48:06,11.12.20,1,4.9,308,11.12.20 06:48:06,2020-12-11 06:48:06+01:00
31,06:48:45,11.12.20,1,4.2,308,11.12.20 06:48:45,2020-12-11 06:48:45+01:00
18,06:48:56,11.12.20,1,4.9,308,11.12.20 06:48:56,2020-12-11 06:48:56+01:00
35,06:50:16,11.12.20,1,4.2,308,11.12.20 06:50:16,2020-12-11 06:50:16+01:00
27,06:50:23,11.12.20,1,4.1,308,11.12.20 06:50:23,2020-12-11 06:50:23+01:00
25,06:50:31,11.12.20,1,6.1,308,11.12.20 06:50:31,2020-12-11 06:50:31+01:00
30,06:50:34,11.12.20,1,4.1,308,11.12.20 06:50:34,2020-12-11 06:50:34+01:00
30,06:51:07,11.12.20,1,3.8,308,11.12.20 06:51:07,2020-12-11 06:51:07+01:00
33,06:51:23,11.12.20,1,4.2,308,11.12.20 06:51:23,2020-12-11 06:51:23+01:00
38,06:51:41,11.12.20,1,4.1,308,11.12.20 06:51:41,2020-12-11 06:51:41+01:00
32,06:51:46,11.12.20,1,4.1,308,11.12.20 06:51:46,2020-12-11 06:51:46+01:00
31,06:51:51,11.12.20,1,7.0,308,11.12.20 06:51:51,2020-12-11 06:51:51+01:00
28,06:51:56,11.12.20,1,4.8,308,11.12.20 06:51:56,2020-12-11 06:51:56+01:00
30,06:52:06,11.12.20,1,7.8,308,11.12.20 06:52:06,2020-12-11 06:52:06+01:00
24,06:52:22,11.12.20,1,6.6,308,11.12.20 06:52:22,2020-12-11 06:52:22+01:00
23,06:52:24,11.12.20,1,5.3,308,11.12.20 06:52:24,2020-12-11 06:52:24+01:00
35,06:53:30,11.12.20,1,5.0,308,11.12.20 06:53:30,2020-12-11 06:53:30+01:00
33,06:53:37,11.12.20,1,4.9,308,11.12.20 06:53:37,2020-12-11 06:53:37+01:00
25,06:54:07,11.12.20,1,5.3,308,11.12.20 06:54:07,2020-12-11 06:54:07+01:00
26,06:54:42,11.12.20,1,4.2,308,11.12.20 06:54:42,2020-12-11 06:54:42+01:00
32,06:54:49,11.12.20,1,4.4,308,11.12.20 06:54:49,2020-12-11 06:54:49+01:00
27,06:54:56,11.12.20,1,4.7,308,11.12.20 06:54:56,2020-12-11 06:54:56+01:00
28,06:56:17,11.12.20,1,4.4,308,11.12.20 06:56:17,2020-12-11 06:56:17+01:00
30,06:56:19,11.12.20,1,3.6,308,11.12.20 06:56:19,2020-12-11 06:56:19+01:00
24,06:56:23,11.12.20,1,4.4,308,11.12.20 06:56:23,2020-12-11 06:56:23+01:00
25,06:56:26,11.12.20,1,3.5,308,11.12.20 06:56:26,2020-12-11 06:56:26+01:00
29,06:57:16,11.12.20,1,7.1,308,11.12.20 06:57:16,2020-12-11 06:57:16+01:00
21,06:57:33,11.12.20,1,4.6,308,11.12.20 06:57:33,2020-12-11 06:57:33+01:00
32,06:57:41,11.12.20,1,4.2,308,11.12.20 06:57:41,2020-12-11 06:57:41+01:00
24,06:58:05,11.12.20,1,5.0,308,11.12.20 06:58:05,2020-12-11 06:58:05+01:00
25,06:58:44,11.12.20,1,4.6,308,11.12.20 06:58:44,2020-12-11 06:58:44+01:00
31,06:58:49,11.12.20,1,5.2,308,11.12.20 06:58:49,2020-12-11 06:58:49+01:00
34,06:59:15,11.12.20,1,5.4,308,11.12.20 06:59:15,2020-12-11 06:59:15+01:00
25,06:59:29,11.12.20,1,4.5,308,11.12.20 06:59:29,2020-12-11 06:59:29+01:00
30,06:59:38,11.12.20,1,4.0,308,11.12.20 06:59:38,2020-12-11 06:59:38+01:00
31,06:59:55,11.12.20,1,4.1,308,11.12.20 06:59:55,2020-12-11 06:59:55+01:00
35,07:00:01,11.12.20,1,3.9,308,11.12.20 07:00:01,2020-12-11 07:00:01+01:00
40,07:00:23,11.12.20,1,4.6,308,11.12.20 07:00:23,2020-12-11 07:00:23+01:00
35,07:00:28,11.12.20,1,5.1,308,11.12.20 07:00:28,2020-12-11 07:00:28+01:00
27,07:01:02,11.12.20,1,3.4,308,11.12.20 07:01:02,2020-12-11 07:01:02+01:00
33,07:01:08,11.12.20,1,4.7,308,11.12.20 07:01:08,2020-12-11 07:01:08+01:00
31,07:01:31,11.12.20,1,5.1,308,11.12.20 07:01:31,2020-12-11 07:01:31+01:00
24,07:02:23,11.12.20,1,5.1,308,11.12.20 07:02:23,2020-12-11 07:02:23+01:00
39,07:02:36,11.12.20,1,4.7,308,11.12.20 07:02:36,2020-12-11 07:02:36+01:00
29,07:02:46,11.12.20,1,3.8,308,11.12.20 07:02:46,2020-12-11 07:02:46+01:00
33,07:03:09,11.12.20,1,6.4,308,11.12.20 07:03:09,2020-12-11 07:03:09+01:00
28,07:04:00,11.12.20,1,3.6,308,11.12.20 07:04:00,2020-12-11 07:04:00+01:00
25,07:04:12,11.12.20,1,5.1,308,11.12.20 07:04:12,2020-12-11 07:04:12+01:00
27,07:05:13,11.12.20,1,3.3,308,11.12.20 07:05:13,2020-12-11 07:05:13+01:00
23,07:05:20,11.12.20,1,5.0,308,11.12.20 07:05:20,2020-12-11 07:05:20+01:00
26,07:05:38,11.12.20,1,5.1,308,11.12.20 07:05:38,2020-12-11 07:05:38+01:00
27,07:06:14,11.12.20,1,4.1,308,11.12.20 07:06:14,2020-12-11 07:06:14+01:00
10,07:07:24,11.12.20,1,5.1,308,11.12.20 07:07:24,2020-12-11 07:07:24+01:00
29,07:07:32,11.12.20,1,7.9,308,11.12.20 07:07:32,2020-12-11 07:07:32+01:00
20,07:08:13,11.12.20,1,4.4,308,11.12.20 07:08:13,2020-12-11 07:08:13+01:00
17,07:08:16,11.12.20,1,1.0,308,11.12.20 07:08:16,2020-12-11 07:08:16+01:00
41,07:08:56,11.12.20,1,3.6,308,11.12.20 07:08:56,2020-12-11 07:08:56+01:00
37,07:09:55,11.12.20,1,3.3,308,11.12.20 07:09:55,2020-12-11 07:09:55+01:00
26,07:10:55,11.12.20,1,4.1,308,11.12.20 07:10:55,2020-12-11 07:10:55+01:00
27,07:10:57,11.12.20,1,3.9,308,11.12.20 07:10:57,2020-12-11 07:10:57+01:00
27,07:11:42,11.12.20,1,5.0,308,11.12.20 07:11:42,2020-12-11 07:11:42+01:00
28,07:11:45,11.12.20,1,5.6,308,11.12.20 07:11:45,2020-12-11 07:11:45+01:00
31,07:12:22,11.12.20,1,4.6,308,11.12.20 07:12:22,2020-12-11 07:12:22+01:00
15,07:13:55,11.12.20,1,5.2,308,11.12.20 07:13:55,2020-12-11 07:13:55+01:00
31,07:13:58,11.12.20,1,4.2,308,11.12.20 07:13:58,2020-12-11 07:13:58+01:00
32,07:13:59,11.12.20,1,4.8,308,11.12.20 07:13:59,2020-12-11 07:13:59+01:00
33,07:14:10,11.12.20,1,5.3,308,11.12.20 07:14:10,2020-12-11 07:14:10+01:00
30,07:14:31,11.12.20,1,3.8,308,11.12.20 07:14:31,2020-12-11 07:14:31+01:00
22,07:14:46,11.12.20,1,4.2,308,11.12.20 07:14:46,2020-12-11 07:14:46+01:00
26,07:14:57,11.12.20,1,5.8,308,11.12.20 07:14:57,2020-12-11 07:14:57+01:00
34,07:15:00,11.12.20,1,4.5,308,11.12.20 07:15:00,2020-12-11 07:15:00+01:00
24,07:15:21,11.12.20,1,4.5,308,11.12.20 07:15:21,2020-12-11 07:15:21+01:00
32,07:15:40,11.12.20,1,4.0,308,11.12.20 07:15:40,2020-12-11 07:15:40+01:00
27,07:17:50,11.12.20,1,5.2,308,11.12.20 07:17:50,2020-12-11 07:17:50+01:00
26,07:17:57,11.12.20,1,5.7,308,11.12.20 07:17:57,2020-12-11 07:17:57+01:00
28,07:18:11,11.12.20,1,4.5,308,11.12.20 07:18:11,2020-12-11 07:18:11+01:00
12,07:18:25,11.12.20,1,4.3,308,11.12.20 07:18:25,2020-12-11 07:18:25+01:00
32,07:18:54,11.12.20,1,5.4,308,11.12.20 07:18:54,2020-12-11 07:18:54+01:00
35,07:19:09,11.12.20,1,4.9,308,11.12.20 07:19:09,2020-12-11 07:19:09+01:00
19,07:19:14,11.12.20,1,5.1,308,11.12.20 07:19:14,2020-12-11 07:19:14+01:00
17,07:19:21,11.12.20,1,4.5,308,11.12.20 07:19:21,2020-12-11 07:19:21+01:00
38,07:19:32,11.12.20,1,5.3,308,11.12.20 07:19:32,2020-12-11 07:19:32+01:00
29,07:19:55,11.12.20,1,5.0,308,11.12.20 07:19:55,2020-12-11 07:19:55+01:00
32,07:20:58,11.12.20,1,4.0,308,11.12.20 07:20:58,2020-12-11 07:20:58+01:00
23,07:21:16,11.12.20,1,4.6,308,11.12.20 07:21:16,2020-12-11 07:21:16+01:00
21,07:21:39,11.12.20,1,5.3,308,11.12.20 07:21:39,2020-12-11 07:21:39+01:00
33,07:22:09,11.12.20,1,4.2,308,11.12.20 07:22:09,2020-12-11 07:22:09+01:00
33,07:22:11,11.12.20,1,4.4,308,11.12.20 07:22:11,2020-12-11 07:22:11+01:00
30,07:22:46,11.12.20,1,6.5,308,11.12.20 07:22:46,2020-12-11 07:22:46+01:00
25,07:24:56,11.12.20,1,11.1,308,11.12.20 07:24:56,2020-12-11 07:24:56+01:00
28,07:25:03,11.12.20,1,5.9,308,11.12.20 07:25:03,2020-12-11 07:25:03+01:00
29,07:25:05,11.12.20,1,4.6,308,11.12.20 07:25:05,2020-12-11 07:25:05+01:00
28,07:25:08,11.12.20,1,4.9,308,11.12.20 07:25:08,2020-12-11 07:25:08+01:00
28,07:25:13,11.12.20,1,4.1,308,11.12.20 07:25:13,2020-12-11 07:25:13+01:00
36,07:25:19,11.12.20,1,6.2,308,11.12.20 07:25:19,2020-12-11 07:25:19+01:00
33,07:25:33,11.12.20,1,4.5,308,11.12.20 07:25:33,2020-12-11 07:25:33+01:00
34,07:25:36,11.12.20,1,5.3,308,11.12.20 07:25:36,2020-12-11 07:25:36+01:00
39,07:26:18,11.12.20,1,4.6,308,11.12.20 07:26:18,2020-12-11 07:26:18+01:00
34,07:26:22,11.12.20,1,1.4,308,11.12.20 07:26:22,2020-12-11 07:26:22+01:00
30,07:26:35,11.12.20,1,3.3,308,11.12.20 07:26:35,2020-12-11 07:26:35+01:00
25,07:27:02,11.12.20,1,5.3,308,11.12.20 07:27:02,2020-12-11 07:27:02+01:00
32,07:28:04,11.12.20,1,5.3,308,11.12.20 07:28:04,2020-12-11 07:28:04+01:00
13,07:28:12,11.12.20,1,5.3,308,11.12.20 07:28:12,2020-12-11 07:28:12+01:00
31,07:28:29,11.12.20,1,4.7,308,11.12.20 07:28:29,2020-12-11 07:28:29+01:00
29,07:28:54,11.12.20,1,5.1,308,11.12.20 07:28:54,2020-12-11 07:28:54+01:00
32,07:29:20,11.12.20,1,4.0,308,11.12.20 07:29:20,2020-12-11 07:29:20+01:00
36,07:29:22,11.12.20,1,5.4,308,11.12.20 07:29:22,2020-12-11 07:29:22+01:00
33,07:29:27,11.12.20,1,5.9,308,11.12.20 07:29:27,2020-12-11 07:29:27+01:00
36,07:29:32,11.12.20,1,4.5,308,11.12.20 07:29:32,2020-12-11 07:29:32+01:00
36,07:31:25,11.12.20,1,5.2,308,11.12.20 07:31:25,2020-12-11 07:31:25+01:00
32,07:31:39,11.12.20,1,5.2,308,11.12.20 07:31:39,2020-12-11 07:31:39+01:00
24,07:32:11,11.12.20,1,4.5,308,11.12.20 07:32:11,2020-12-11 07:32:11+01:00
34,07:32:15,11.12.20,1,4.2,308,11.12.20 07:32:15,2020-12-11 07:32:15+01:00
26,07:32:52,11.12.20,1,4.6,308,11.12.20 07:32:52,2020-12-11 07:32:52+01:00
26,07:34:14,11.12.20,1,5.4,308,11.12.20 07:34:14,2020-12-11 07:34:14+01:00
34,07:34:36,11.12.20,1,4.6,308,11.12.20 07:34:36,2020-12-11 07:34:36+01:00
28,07:35:15,11.12.20,1,5.1,308,11.12.20 07:35:15,2020-12-11 07:35:15+01:00
29,07:35:18,11.12.20,1,5.0,308,11.12.20 07:35:18,2020-12-11 07:35:18+01:00
32,07:35:21,11.12.20,1,4.9,308,11.12.20 07:35:21,2020-12-11 07:35:21+01:00
20,07:35:56,11.12.20,1,5.5,308,11.12.20 07:35:56,2020-12-11 07:35:56+01:00
30,07:36:07,11.12.20,1,4.5,308,11.12.20 07:36:07,2020-12-11 07:36:07+01:00
30,07:36:53,11.12.20,1,5.3,308,11.12.20 07:36:53,2020-12-11 07:36:53+01:00
26,07:36:59,11.12.20,1,5.5,308,11.12.20 07:36:59,2020-12-11 07:36:59+01:00
31,07:37:11,11.12.20,1,6.1,308,11.12.20 07:37:11,2020-12-11 07:37:11+01:00
33,07:38:12,11.12.20,1,4.5,308,11.12.20 07:38:12,2020-12-11 07:38:12+01:00
34,07:38:15,11.12.20,1,4.0,308,11.12.20 07:38:15,2020-12-11 07:38:15+01:00
26,07:38:23,11.12.20,1,4.4,308,11.12.20 07:38:23,2020-12-11 07:38:23+01:00
25,07:38:25,11.12.20,1,3.8,308,11.12.20 07:38:25,2020-12-11 07:38:25+01:00
24,07:38:34,11.12.20,1,5.5,308,11.12.20 07:38:34,2020-12-11 07:38:34+01:00
39,07:38:42,11.12.20,1,4.4,308,11.12.20 07:38:42,2020-12-11 07:38:42+01:00
24,07:39:00,11.12.20,1,5.6,308,11.12.20 07:39:00,2020-12-11 07:39:00+01:00
25,07:39:07,11.12.20,1,5.2,308,11.12.20 07:39:07,2020-12-11 07:39:07+01:00
34,07:39:17,11.12.20,1,1.7,308,11.12.20 07:39:17,2020-12-11 07:39:17+01:00
15,07:39:26,11.12.20,1,2.6,308,11.12.20 07:39:26,2020-12-11 07:39:26+01:00
25,07:39:50,11.12.20,1,3.8,308,11.12.20 07:39:50,2020-12-11 07:39:50+01:00
25,07:39:56,11.12.20,1,4.2,308,11.12.20 07:39:56,2020-12-11 07:39:56+01:00
34,07:40:12,11.12.20,1,4.8,308,11.12.20 07:40:12,2020-12-11 07:40:12+01:00
31,07:40:23,11.12.20,1,7.3,308,11.12.20 07:40:23,2020-12-11 07:40:23+01:00
29,07:40:26,11.12.20,1,4.3,308,11.12.20 07:40:26,2020-12-11 07:40:26+01:00
29,07:40:29,11.12.20,1,3.4,308,11.12.20 07:40:29,2020-12-11 07:40:29+01:00
24,07:41:27,11.12.20,1,4.7,308,11.12.20 07:41:27,2020-12-11 07:41:27+01:00
24,07:43:01,11.12.20,1,3.8,308,11.12.20 07:43:01,2020-12-11 07:43:01+01:00
17,07:43:02,11.12.20,1,2.9,308,11.12.20 07:43:02,2020-12-11 07:43:02+01:00
27,07:43:07,11.12.20,1,4.6,308,11.12.20 07:43:07,2020-12-11 07:43:07+01:00
27,07:43:09,11.12.20,1,3.0,308,11.12.20 07:43:09,2020-12-11 07:43:09+01:00
26,07:43:10,11.12.20,1,3.1,308,11.12.20 07:43:10,2020-12-11 07:43:10+01:00
30,07:43:33,11.12.20,1,3.3,308,11.12.20 07:43:33,2020-12-11 07:43:33+01:00
29,07:44:58,11.12.20,1,7.9,308,11.12.20 07:44:58,2020-12-11 07:44:58+01:00
28,07:45:06,11.12.20,1,4.4,308,11.12.20 07:45:06,2020-12-11 07:45:06+01:00
17,07:45:15,11.12.20,1,3.2,308,11.12.20 07:45:15,2020-12-11 07:45:15+01:00
27,07:45:16,11.12.20,1,3.2,308,11.12.20 07:45:16,2020-12-11 07:45:16+01:00
29,07:45:29,11.12.20,1,4.6,308,11.12.20 07:45:29,2020-12-11 07:45:29+01:00
11,07:45:40,11.12.20,1,1.5,308,11.12.20 07:45:40,2020-12-11 07:45:40+01:00
15,07:45:47,11.12.20,1,3.2,308,11.12.20 07:45:47,2020-12-11 07:45:47+01:00
20,07:45:50,11.12.20,1,3.7,308,11.12.20 07:45:50,2020-12-11 07:45:50+01:00
30,07:46:52,11.12.20,1,3.3,308,11.12.20 07:46:52,2020-12-11 07:46:52+01:00
38,07:46:54,11.12.20,1,5.1,308,11.12.20 07:46:54,2020-12-11 07:46:54+01:00
31,07:47:19,11.12.20,1,4.8,308,11.12.20 07:47:19,2020-12-11 07:47:19+01:00
28,07:47:22,11.12.20,1,3.7,308,11.12.20 07:47:22,2020-12-11 07:47:22+01:00
20,07:48:02,11.12.20,1,3.3,308,11.12.20 07:48:02,2020-12-11 07:48:02+01:00
29,07:48:42,11.12.20,1,3.6,308,11.12.20 07:48:42,2020-12-11 07:48:42+01:00
23,07:49:01,11.12.20,1,5.7,308,11.12.20 07:49:01,2020-12-11 07:49:01+01:00
36,07:49:07,11.12.20,1,5.3,308,11.12.20 07:49:07,2020-12-11 07:49:07+01:00
38,07:49:31,11.12.20,1,6.4,308,11.12.20 07:49:31,2020-12-11 07:49:31+01:00
31,07:50:06,11.12.20,1,4.9,308,11.12.20 07:50:06,2020-12-11 07:50:06+01:00
14,07:50:59,11.12.20,1,4.1,308,11.12.20 07:50:59,2020-12-11 07:50:59+01:00
17,07:51:56,11.12.20,1,4.3,308,11.12.20 07:51:56,2020-12-11 07:51:56+01:00
18,07:52:03,11.12.20,1,3.4,308,11.12.20 07:52:03,2020-12-11 07:52:03+01:00
21,07:52:07,11.12.20,1,3.4,308,11.12.20 07:52:07,2020-12-11 07:52:07+01:00
25,07:52:49,11.12.20,1,6.3,308,11.12.20 07:52:49,2020-12-11 07:52:49+01:00
26,07:53:18,11.12.20,1,4.6,308,11.12.20 07:53:18,2020-12-11 07:53:18+01:00
22,07:53:27,11.12.20,1,3.4,308,11.12.20 07:53:27,2020-12-11 07:53:27+01:00
29,07:53:50,11.12.20,1,4.1,308,11.12.20 07:53:50,2020-12-11 07:53:50+01:00
23,07:53:56,11.12.20,1,4.6,308,11.12.20 07:53:56,2020-12-11 07:53:56+01:00
28,07:53:58,11.12.20,1,4.7,308,11.12.20 07:53:58,2020-12-11 07:53:58+01:00
27,07:54:02,11.12.20,1,5.9,308,11.12.20 07:54:02,2020-12-11 07:54:02+01:00
31,07:55:17,11.12.20,1,3.7,308,11.12.20 07:55:17,2020-12-11 07:55:17+01:00
15,07:55:24,11.12.20,1,0.9,308,11.12.20 07:55:24,2020-12-11 07:55:24+01:00
13,07:55:37,11.12.20,1,4.3,308,11.12.20 07:55:37,2020-12-11 07:55:37+01:00
32,07:56:18,11.12.20,1,8.6,308,11.12.20 07:56:18,2020-12-11 07:56:18+01:00
30,07:56:21,11.12.20,1,5.2,308,11.12.20 07:56:21,2020-12-11 07:56:21+01:00
27,07:56:31,11.12.20,1,10.2,308,11.12.20 07:56:31,2020-12-11 07:56:31+01:00
28,07:56:36,11.12.20,1,6.5,308,11.12.20 07:56:36,2020-12-11 07:56:36+01:00
31,07:56:41,11.12.20,1,5.3,308,11.12.20 07:56:41,2020-12-11 07:56:41+01:00
17,07:57:30,11.12.20,1,3.5,308,11.12.20 07:57:30,2020-12-11 07:57:30+01:00
19,07:58:00,11.12.20,1,4.3,308,11.12.20 07:58:00,2020-12-11 07:58:00+01:00
18,07:58:28,11.12.20,1,4.6,308,11.12.20 07:58:28,2020-12-11 07:58:28+01:00
23,07:58:31,11.12.20,1,3.9,308,11.12.20 07:58:31,2020-12-11 07:58:31+01:00
20,07:58:38,11.12.20,1,5.8,308,11.12.20 07:58:38,2020-12-11 07:58:38+01:00
36,07:59:15,11.12.20,1,5.2,308,11.12.20 07:59:15,2020-12-11 07:59:15+01:00
23,07:59:25,11.12.20,1,3.5,308,11.12.20 07:59:25,2020-12-11 07:59:25+01:00
21,07:59:55,11.12.20,1,2.7,308,11.12.20 07:59:55,2020-12-11 07:59:55+01:00
26,08:00:02,11.12.20,1,5.7,308,11.12.20 08:00:02,2020-12-11 08:00:02+01:00
28,08:00:07,11.12.20,1,4.9,308,11.12.20 08:00:07,2020-12-11 08:00:07+01:00
23,08:00:37,11.12.20,1,4.1,308,11.12.20 08:00:37,2020-12-11 08:00:37+01:00
11,08:00:55,11.12.20,1,4.5,308,11.12.20 08:00:55,2020-12-11 08:00:55+01:00
25,08:01:01,11.12.20,1,3.8,308,11.12.20 08:01:01,2020-12-11 08:01:01+01:00
18,08:01:06,11.12.20,1,2.6,308,11.12.20 08:01:06,2020-12-11 08:01:06+01:00
30,08:01:56,11.12.20,1,6.0,308,11.12.20 08:01:56,2020-12-11 08:01:56+01:00
30,08:01:58,11.12.20,1,4.7,308,11.12.20 08:01:58,2020-12-11 08:01:58+01:00
24,08:02:21,11.12.20,1,3.6,308,11.12.20 08:02:21,2020-12-11 08:02:21+01:00
32,08:02:35,11.12.20,1,3.6,308,11.12.20 08:02:35,2020-12-11 08:02:35+01:00
28,08:02:56,11.12.20,1,4.2,308,11.12.20 08:02:56,2020-12-11 08:02:56+01:00
27,08:03:00,11.12.20,1,3.5,308,11.12.20 08:03:00,2020-12-11 08:03:00+01:00
24,08:03:08,11.12.20,1,5.7,308,11.12.20 08:03:08,2020-12-11 08:03:08+01:00
27,08:03:11,11.12.20,1,4.4,308,11.12.20 08:03:11,2020-12-11 08:03:11+01:00
14,08:03:20,11.12.20,1,2.7,308,11.12.20 08:03:20,2020-12-11 08:03:20+01:00
24,08:03:27,11.12.20,1,10.4,308,11.12.20 08:03:27,2020-12-11 08:03:27+01:00
29,08:04:23,11.12.20,1,6.3,308,11.12.20 08:04:23,2020-12-11 08:04:23+01:00
25,08:04:47,11.12.20,1,3.6,308,11.12.20 08:04:47,2020-12-11 08:04:47+01:00
33,08:04:56,11.12.20,1,4.2,308,11.12.20 08:04:56,2020-12-11 08:04:56+01:00
18,08:05:13,11.12.20,1,3.7,308,11.12.20 08:05:13,2020-12-11 08:05:13+01:00
29,08:05:21,11.12.20,1,10.3,308,11.12.20 08:05:21,2020-12-11 08:05:21+01:00
26,08:05:49,11.12.20,1,3.7,308,11.12.20 08:05:49,2020-12-11 08:05:49+01:00
25,08:05:54,11.12.20,1,3.6,308,11.12.20 08:05:54,2020-12-11 08:05:54+01:00
30,08:05:56,11.12.20,1,4.1,308,11.12.20 08:05:56,2020-12-11 08:05:56+01:00
24,08:05:58,11.12.20,1,3.8,308,11.12.20 08:05:58,2020-12-11 08:05:58+01:00
20,08:06:22,11.12.20,1,4.3,308,11.12.20 08:06:22,2020-12-11 08:06:22+01:00
15,08:06:30,11.12.20,1,2.7,308,11.12.20 08:06:30,2020-12-11 08:06:30+01:00
14,08:07:20,11.12.20,1,3.8,308,11.12.20 08:07:20,2020-12-11 08:07:20+01:00
24,08:07:41,11.12.20,1,6.1,308,11.12.20 08:07:41,2020-12-11 08:07:41+01:00
24,08:07:43,11.12.20,1,5.6,308,11.12.20 08:07:43,2020-12-11 08:07:43+01:00
23,08:08:06,11.12.20,1,4.5,308,11.12.20 08:08:06,2020-12-11 08:08:06+01:00
24,08:08:09,11.12.20,1,4.1,308,11.12.20 08:08:09,2020-12-11 08:08:09+01:00
26,08:08:26,11.12.20,1,4.5,308,11.12.20 08:08:26,2020-12-11 08:08:26+01:00
23,08:08:29,11.12.20,1,3.8,308,11.12.20 08:08:29,2020-12-11 08:08:29+01:00
34,08:09:04,11.12.20,1,4.2,308,11.12.20 08:09:04,2020-12-11 08:09:04+01:00
34,08:09:05,11.12.20,1,3.8,308,11.12.20 08:09:05,2020-12-11 08:09:05+01:00
24,08:09:25,11.12.20,1,4.2,308,11.12.20 08:09:25,2020-12-11 08:09:25+01:00
26,08:09:27,11.12.20,1,3.6,308,11.12.20 08:09:27,2020-12-11 08:09:27+01:00
25,08:09:35,11.12.20,1,3.5,308,11.12.20 08:09:35,2020-12-11 08:09:35+01:00
18,08:09:45,11.12.20,1,3.9,308,11.12.20 08:09:45,2020-12-11 08:09:45+01:00
28,08:09:57,11.12.20,1,3.9,308,11.12.20 08:09:57,2020-12-11 08:09:57+01:00
34,08:10:15,11.12.20,1,4.8,308,11.12.20 08:10:15,2020-12-11 08:10:15+01:00
40,08:10:23,11.12.20,1,4.7,308,11.12.20 08:10:23,2020-12-11 08:10:23+01:00
34,08:10:27,11.12.20,1,3.9,308,11.12.20 08:10:27,2020-12-11 08:10:27+01:00
26,08:10:37,11.12.20,1,4.6,308,11.12.20 08:10:37,2020-12-11 08:10:37+01:00
29,08:10:39,11.12.20,1,4.5,308,11.12.20 08:10:39,2020-12-11 08:10:39+01:00
28,08:10:43,11.12.20,1,3.9,308,11.12.20 08:10:43,2020-12-11 08:10:43+01:00
19,08:11:01,11.12.20,1,1.9,308,11.12.20 08:11:01,2020-12-11 08:11:01+01:00
16,08:11:15,11.12.20,1,3.9,308,11.12.20 08:11:15,2020-12-11 08:11:15+01:00
30,08:11:46,11.12.20,1,4.8,308,11.12.20 08:11:46,2020-12-11 08:11:46+01:00
30,08:11:48,11.12.20,1,4.6,308,11.12.20 08:11:48,2020-12-11 08:11:48+01:00
26,08:11:57,11.12.20,1,3.9,308,11.12.20 08:11:57,2020-12-11 08:11:57+01:00
15,08:12:03,11.12.20,1,3.6,308,11.12.20 08:12:03,2020-12-11 08:12:03+01:00
24,08:12:40,11.12.20,1,4.1,308,11.12.20 08:12:40,2020-12-11 08:12:40+01:00
28,08:12:52,11.12.20,1,4.0,308,11.12.20 08:12:52,2020-12-11 08:12:52+01:00
12,08:12:58,11.12.20,1,3.9,308,11.12.20 08:12:58,2020-12-11 08:12:58+01:00
40,08:13:22,11.12.20,1,5.0,308,11.12.20 08:13:22,2020-12-11 08:13:22+01:00
29,08:14:20,11.12.20,1,4.0,308,11.12.20 08:14:20,2020-12-11 08:14:20+01:00
30,08:14:30,11.12.20,1,7.4,308,11.12.20 08:14:30,2020-12-11 08:14:30+01:00
36,08:14:53,11.12.20,1,3.4,308,11.12.20 08:14:53,2020-12-11 08:14:53+01:00
35,08:14:56,11.12.20,1,3.8,308,11.12.20 08:14:56,2020-12-11 08:14:56+01:00
