Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
40,10:31:17,20.06.20,2,3.8,220,20.06.20 10:31:17,2020-06-20 10:31:17+02:00
36,10:32:58,20.06.20,2,2.1,220,20.06.20 10:32:58,2020-06-20 10:32:58+02:00
45,10:34:14,20.06.20,2,5.8,220,20.06.20 10:34:14,2020-06-20 10:34:14+02:00
42,10:34:38,20.06.20,2,4.5,220,20.06.20 10:34:38,2020-06-20 10:34:38+02:00
46,10:36:16,20.06.20,2,6.7,220,20.06.20 10:36:16,2020-06-20 10:36:16+02:00
40,10:36:29,20.06.20,2,1.5,220,20.06.20 10:36:29,2020-06-20 10:36:29+02:00
39,10:37:03,20.06.20,2,3.2,220,20.06.20 10:37:03,2020-06-20 10:37:03+02:00
34,10:37:55,20.06.20,2,3.4,220,20.06.20 10:37:55,2020-06-20 10:37:55+02:00
34,10:38:00,20.06.20,2,4.9,220,20.06.20 10:38:00,2020-06-20 10:38:00+02:00
45,10:38:14,20.06.20,2,4.6,220,20.06.20 10:38:14,2020-06-20 10:38:14+02:00
43,10:38:56,20.06.20,2,4.3,220,20.06.20 10:38:56,2020-06-20 10:38:56+02:00
42,10:39:11,20.06.20,2,3.4,220,20.06.20 10:39:11,2020-06-20 10:39:11+02:00
46,10:39:40,20.06.20,2,3.4,220,20.06.20 10:39:40,2020-06-20 10:39:40+02:00
44,10:39:45,20.06.20,2,4.1,220,20.06.20 10:39:45,2020-06-20 10:39:45+02:00
46,10:39:48,20.06.20,2,4.5,220,20.06.20 10:39:48,2020-06-20 10:39:48+02:00
38,10:41:27,20.06.20,2,9.0,220,20.06.20 10:41:27,2020-06-20 10:41:27+02:00
38,10:41:36,20.06.20,2,3.5,220,20.06.20 10:41:36,2020-06-20 10:41:36+02:00
40,10:41:38,20.06.20,2,5.1,220,20.06.20 10:41:38,2020-06-20 10:41:38+02:00
44,10:42:55,20.06.20,2,6.0,220,20.06.20 10:42:55,2020-06-20 10:42:55+02:00
36,10:43:12,20.06.20,2,6.0,220,20.06.20 10:43:12,2020-06-20 10:43:12+02:00
48,10:43:42,20.06.20,2,3.9,220,20.06.20 10:43:42,2020-06-20 10:43:42+02:00
37,10:43:52,20.06.20,2,3.0,220,20.06.20 10:43:52,2020-06-20 10:43:52+02:00
47,10:44:52,20.06.20,2,8.5,220,20.06.20 10:44:52,2020-06-20 10:44:52+02:00
39,10:47:10,20.06.20,2,1.5,220,20.06.20 10:47:10,2020-06-20 10:47:10+02:00
41,10:47:42,20.06.20,2,6.0,220,20.06.20 10:47:42,2020-06-20 10:47:42+02:00
52,10:49:49,20.06.20,2,4.7,220,20.06.20 10:49:49,2020-06-20 10:49:49+02:00
37,10:50:20,20.06.20,2,4.4,220,20.06.20 10:50:20,2020-06-20 10:50:20+02:00
38,10:50:25,20.06.20,2,7.4,220,20.06.20 10:50:25,2020-06-20 10:50:25+02:00
43,10:51:32,20.06.20,2,5.0,220,20.06.20 10:51:32,2020-06-20 10:51:32+02:00
59,10:51:49,20.06.20,2,2.8,220,20.06.20 10:51:49,2020-06-20 10:51:49+02:00
43,10:52:13,20.06.20,2,2.5,220,20.06.20 10:52:13,2020-06-20 10:52:13+02:00
40,10:52:37,20.06.20,2,2.1,220,20.06.20 10:52:37,2020-06-20 10:52:37+02:00
44,10:52:50,20.06.20,2,3.7,220,20.06.20 10:52:50,2020-06-20 10:52:50+02:00
43,10:52:59,20.06.20,2,3.4,220,20.06.20 10:52:59,2020-06-20 10:52:59+02:00
44,10:53:10,20.06.20,2,5.0,220,20.06.20 10:53:10,2020-06-20 10:53:10+02:00
41,10:54:42,20.06.20,2,4.7,220,20.06.20 10:54:42,2020-06-20 10:54:42+02:00
41,10:54:48,20.06.20,2,5.8,220,20.06.20 10:54:48,2020-06-20 10:54:48+02:00
40,10:55:07,20.06.20,2,4.0,220,20.06.20 10:55:07,2020-06-20 10:55:07+02:00
35,10:55:45,20.06.20,2,5.8,220,20.06.20 10:55:45,2020-06-20 10:55:45+02:00
39,10:55:52,20.06.20,2,2.1,220,20.06.20 10:55:52,2020-06-20 10:55:52+02:00
43,10:55:59,20.06.20,2,4.6,220,20.06.20 10:55:59,2020-06-20 10:55:59+02:00
42,10:56:15,20.06.20,2,4.8,220,20.06.20 10:56:15,2020-06-20 10:56:15+02:00
50,10:56:32,20.06.20,2,4.5,220,20.06.20 10:56:32,2020-06-20 10:56:32+02:00
37,10:56:40,20.06.20,2,4.0,220,20.06.20 10:56:40,2020-06-20 10:56:40+02:00
39,10:56:44,20.06.20,2,2.9,220,20.06.20 10:56:44,2020-06-20 10:56:44+02:00
48,10:56:51,20.06.20,2,4.6,220,20.06.20 10:56:51,2020-06-20 10:56:51+02:00
34,10:57:02,20.06.20,2,3.1,220,20.06.20 10:57:02,2020-06-20 10:57:02+02:00
42,10:57:54,20.06.20,2,4.4,220,20.06.20 10:57:54,2020-06-20 10:57:54+02:00
43,10:59:50,20.06.20,2,4.7,220,20.06.20 10:59:50,2020-06-20 10:59:50+02:00
34,11:00:31,20.06.20,2,2.8,220,20.06.20 11:00:31,2020-06-20 11:00:31+02:00
52,11:01:57,20.06.20,2,2.1,220,20.06.20 11:01:57,2020-06-20 11:01:57+02:00
48,11:02:31,20.06.20,2,4.1,220,20.06.20 11:02:31,2020-06-20 11:02:31+02:00
45,11:03:35,20.06.20,2,6.5,220,20.06.20 11:03:35,2020-06-20 11:03:35+02:00
40,11:03:49,20.06.20,2,18.5,220,20.06.20 11:03:49,2020-06-20 11:03:49+02:00
44,11:04:22,20.06.20,2,5.2,220,20.06.20 11:04:22,2020-06-20 11:04:22+02:00
49,11:05:08,20.06.20,2,4.2,220,20.06.20 11:05:08,2020-06-20 11:05:08+02:00
42,11:08:35,20.06.20,2,5.7,220,20.06.20 11:08:35,2020-06-20 11:08:35+02:00
40,11:08:46,20.06.20,2,5.2,220,20.06.20 11:08:46,2020-06-20 11:08:46+02:00
39,11:08:51,20.06.20,2,3.3,220,20.06.20 11:08:51,2020-06-20 11:08:51+02:00
41,11:08:52,20.06.20,2,2.5,220,20.06.20 11:08:52,2020-06-20 11:08:52+02:00
40,11:08:54,20.06.20,2,3.5,220,20.06.20 11:08:54,2020-06-20 11:08:54+02:00
43,11:09:04,20.06.20,2,5.7,220,20.06.20 11:09:04,2020-06-20 11:09:04+02:00
42,11:09:13,20.06.20,2,4.1,220,20.06.20 11:09:13,2020-06-20 11:09:13+02:00
42,11:09:22,20.06.20,2,3.7,220,20.06.20 11:09:22,2020-06-20 11:09:22+02:00
46,11:09:25,20.06.20,2,4.2,220,20.06.20 11:09:25,2020-06-20 11:09:25+02:00
43,11:09:34,20.06.20,2,2.8,220,20.06.20 11:09:34,2020-06-20 11:09:34+02:00
40,11:12:16,20.06.20,2,4.7,220,20.06.20 11:12:16,2020-06-20 11:12:16+02:00
43,11:12:39,20.06.20,2,3.2,220,20.06.20 11:12:39,2020-06-20 11:12:39+02:00
49,11:16:13,20.06.20,2,6.9,220,20.06.20 11:16:13,2020-06-20 11:16:13+02:00
31,11:19:01,20.06.20,2,4.9,220,20.06.20 11:19:01,2020-06-20 11:19:01+02:00
49,11:19:34,20.06.20,2,5.9,220,20.06.20 11:19:34,2020-06-20 11:19:34+02:00
36,11:20:56,20.06.20,2,3.4,220,20.06.20 11:20:56,2020-06-20 11:20:56+02:00
45,11:21:55,20.06.20,2,5.1,220,20.06.20 11:21:55,2020-06-20 11:21:55+02:00
48,11:22:38,20.06.20,2,5.7,220,20.06.20 11:22:38,2020-06-20 11:22:38+02:00
40,11:22:43,20.06.20,2,4.1,220,20.06.20 11:22:43,2020-06-20 11:22:43+02:00
41,11:22:55,20.06.20,2,4.2,220,20.06.20 11:22:55,2020-06-20 11:22:55+02:00
46,11:23:00,20.06.20,2,5.4,220,20.06.20 11:23:00,2020-06-20 11:23:00+02:00
41,11:23:35,20.06.20,2,2.0,220,20.06.20 11:23:35,2020-06-20 11:23:35+02:00
42,11:24:14,20.06.20,2,3.9,220,20.06.20 11:24:14,2020-06-20 11:24:14+02:00
38,11:24:53,20.06.20,2,5.5,220,20.06.20 11:24:53,2020-06-20 11:24:53+02:00
45,11:25:12,20.06.20,2,3.2,220,20.06.20 11:25:12,2020-06-20 11:25:12+02:00
40,11:25:30,20.06.20,2,2.9,220,20.06.20 11:25:30,2020-06-20 11:25:30+02:00
37,11:26:11,20.06.20,2,4.5,220,20.06.20 11:26:11,2020-06-20 11:26:11+02:00
37,11:26:37,20.06.20,2,3.9,220,20.06.20 11:26:37,2020-06-20 11:26:37+02:00
45,11:27:40,20.06.20,2,8.8,220,20.06.20 11:27:40,2020-06-20 11:27:40+02:00
50,11:27:58,20.06.20,2,4.1,220,20.06.20 11:27:58,2020-06-20 11:27:58+02:00
50,11:29:26,20.06.20,2,5.8,220,20.06.20 11:29:26,2020-06-20 11:29:26+02:00
41,11:29:34,20.06.20,2,3.2,220,20.06.20 11:29:34,2020-06-20 11:29:34+02:00
39,11:29:40,20.06.20,2,3.6,220,20.06.20 11:29:40,2020-06-20 11:29:40+02:00
37,11:29:43,20.06.20,2,4.1,220,20.06.20 11:29:43,2020-06-20 11:29:43+02:00
42,11:31:03,20.06.20,2,6.4,220,20.06.20 11:31:03,2020-06-20 11:31:03+02:00
40,11:31:47,20.06.20,2,7.7,220,20.06.20 11:31:47,2020-06-20 11:31:47+02:00
42,11:32:05,20.06.20,2,5.9,220,20.06.20 11:32:05,2020-06-20 11:32:05+02:00
42,11:32:10,20.06.20,2,4.1,220,20.06.20 11:32:10,2020-06-20 11:32:10+02:00
31,11:33:38,20.06.20,2,7.8,220,20.06.20 11:33:38,2020-06-20 11:33:38+02:00
36,11:33:43,20.06.20,2,4.7,220,20.06.20 11:33:43,2020-06-20 11:33:43+02:00
45,11:34:15,20.06.20,2,4.5,220,20.06.20 11:34:15,2020-06-20 11:34:15+02:00
49,11:34:39,20.06.20,2,4.1,220,20.06.20 11:34:39,2020-06-20 11:34:39+02:00
53,11:34:55,20.06.20,2,3.3,220,20.06.20 11:34:55,2020-06-20 11:34:55+02:00
39,11:35:37,20.06.20,2,5.6,220,20.06.20 11:35:37,2020-06-20 11:35:37+02:00
38,11:35:47,20.06.20,2,1.6,220,20.06.20 11:35:47,2020-06-20 11:35:47+02:00
41,11:36:01,20.06.20,2,3.1,220,20.06.20 11:36:01,2020-06-20 11:36:01+02:00
36,11:36:08,20.06.20,2,2.7,220,20.06.20 11:36:08,2020-06-20 11:36:08+02:00
38,11:36:48,20.06.20,2,4.5,220,20.06.20 11:36:48,2020-06-20 11:36:48+02:00
41,11:37:45,20.06.20,2,4.3,220,20.06.20 11:37:45,2020-06-20 11:37:45+02:00
51,11:38:03,20.06.20,2,2.7,220,20.06.20 11:38:03,2020-06-20 11:38:03+02:00
47,11:38:09,20.06.20,2,4.5,220,20.06.20 11:38:09,2020-06-20 11:38:09+02:00
31,11:39:00,20.06.20,2,2.2,220,20.06.20 11:39:00,2020-06-20 11:39:00+02:00
44,11:41:53,20.06.20,2,3.7,220,20.06.20 11:41:53,2020-06-20 11:41:53+02:00
44,11:42:08,20.06.20,2,3.3,220,20.06.20 11:42:08,2020-06-20 11:42:08+02:00
45,11:43:31,20.06.20,2,4.4,220,20.06.20 11:43:31,2020-06-20 11:43:31+02:00
41,11:43:36,20.06.20,2,6.6,220,20.06.20 11:43:36,2020-06-20 11:43:36+02:00
37,11:43:48,20.06.20,2,8.3,220,20.06.20 11:43:48,2020-06-20 11:43:48+02:00
44,11:44:10,20.06.20,2,6.5,220,20.06.20 11:44:10,2020-06-20 11:44:10+02:00
42,11:44:38,20.06.20,2,4.4,220,20.06.20 11:44:38,2020-06-20 11:44:38+02:00
48,11:47:07,20.06.20,2,4.2,220,20.06.20 11:47:07,2020-06-20 11:47:07+02:00
28,11:48:12,20.06.20,2,20.9,220,20.06.20 11:48:12,2020-06-20 11:48:12+02:00
21,11:48:14,20.06.20,2,4.5,220,20.06.20 11:48:14,2020-06-20 11:48:14+02:00
21,11:48:20,20.06.20,2,2.0,220,20.06.20 11:48:20,2020-06-20 11:48:20+02:00
11,11:48:42,20.06.20,2,5.9,220,20.06.20 11:48:42,2020-06-20 11:48:42+02:00
11,11:48:47,20.06.20,2,2.1,220,20.06.20 11:48:47,2020-06-20 11:48:47+02:00
42,11:50:03,20.06.20,2,2.5,220,20.06.20 11:50:03,2020-06-20 11:50:03+02:00
44,11:50:30,20.06.20,2,4.6,220,20.06.20 11:50:30,2020-06-20 11:50:30+02:00
43,11:50:53,20.06.20,2,4.2,220,20.06.20 11:50:53,2020-06-20 11:50:53+02:00
30,11:51:26,20.06.20,2,4.2,220,20.06.20 11:51:26,2020-06-20 11:51:26+02:00
31,11:51:28,20.06.20,2,5.1,220,20.06.20 11:51:28,2020-06-20 11:51:28+02:00
39,11:54:03,20.06.20,2,2.6,220,20.06.20 11:54:03,2020-06-20 11:54:03+02:00
41,11:54:46,20.06.20,2,1.8,220,20.06.20 11:54:46,2020-06-20 11:54:46+02:00
40,11:55:02,20.06.20,2,5.8,220,20.06.20 11:55:02,2020-06-20 11:55:02+02:00
48,11:55:13,20.06.20,2,4.5,220,20.06.20 11:55:13,2020-06-20 11:55:13+02:00
37,11:55:43,20.06.20,2,2.9,220,20.06.20 11:55:43,2020-06-20 11:55:43+02:00
42,11:55:47,20.06.20,2,0.9,220,20.06.20 11:55:47,2020-06-20 11:55:47+02:00
41,11:56:25,20.06.20,2,4.5,220,20.06.20 11:56:25,2020-06-20 11:56:25+02:00
36,11:57:11,20.06.20,2,3.9,220,20.06.20 11:57:11,2020-06-20 11:57:11+02:00
42,11:58:04,20.06.20,2,4.3,220,20.06.20 11:58:04,2020-06-20 11:58:04+02:00
43,11:58:10,20.06.20,2,3.7,220,20.06.20 11:58:10,2020-06-20 11:58:10+02:00
45,11:59:04,20.06.20,2,5.6,220,20.06.20 11:59:04,2020-06-20 11:59:04+02:00
43,11:59:12,20.06.20,2,2.5,220,20.06.20 11:59:12,2020-06-20 11:59:12+02:00
42,12:01:10,20.06.20,2,3.1,220,20.06.20 12:01:10,2020-06-20 12:01:10+02:00
44,12:02:54,20.06.20,2,4.8,220,20.06.20 12:02:54,2020-06-20 12:02:54+02:00
59,12:03:04,20.06.20,2,4.5,220,20.06.20 12:03:04,2020-06-20 12:03:04+02:00
44,12:03:44,20.06.20,2,3.8,220,20.06.20 12:03:44,2020-06-20 12:03:44+02:00
39,12:03:59,20.06.20,2,1.6,220,20.06.20 12:03:59,2020-06-20 12:03:59+02:00
33,12:04:14,20.06.20,2,6.8,220,20.06.20 12:04:14,2020-06-20 12:04:14+02:00
34,12:04:17,20.06.20,2,4.3,220,20.06.20 12:04:17,2020-06-20 12:04:17+02:00
36,12:04:27,20.06.20,2,3.3,220,20.06.20 12:04:27,2020-06-20 12:04:27+02:00
39,12:04:30,20.06.20,2,5.8,220,20.06.20 12:04:30,2020-06-20 12:04:30+02:00
36,12:06:12,20.06.20,2,4.4,220,20.06.20 12:06:12,2020-06-20 12:06:12+02:00
42,12:06:35,20.06.20,2,4.8,220,20.06.20 12:06:35,2020-06-20 12:06:35+02:00
38,12:06:55,20.06.20,2,3.9,220,20.06.20 12:06:55,2020-06-20 12:06:55+02:00
39,12:08:13,20.06.20,2,6.0,220,20.06.20 12:08:13,2020-06-20 12:08:13+02:00
38,12:08:15,20.06.20,2,2.6,220,20.06.20 12:08:15,2020-06-20 12:08:15+02:00
35,12:08:20,20.06.20,2,4.7,220,20.06.20 12:08:20,2020-06-20 12:08:20+02:00
42,12:08:26,20.06.20,2,1.2,220,20.06.20 12:08:26,2020-06-20 12:08:26+02:00
36,12:08:30,20.06.20,2,1.6,220,20.06.20 12:08:30,2020-06-20 12:08:30+02:00
39,12:08:31,20.06.20,2,1.5,220,20.06.20 12:08:31,2020-06-20 12:08:31+02:00
26,12:09:38,20.06.20,2,3.5,220,20.06.20 12:09:38,2020-06-20 12:09:38+02:00
31,12:09:43,20.06.20,2,3.2,220,20.06.20 12:09:43,2020-06-20 12:09:43+02:00
44,12:09:48,20.06.20,2,5.3,220,20.06.20 12:09:48,2020-06-20 12:09:48+02:00
39,12:10:16,20.06.20,2,3.2,220,20.06.20 12:10:16,2020-06-20 12:10:16+02:00
16,12:11:10,20.06.20,2,17.7,220,20.06.20 12:11:10,2020-06-20 12:11:10+02:00
42,12:11:16,20.06.20,2,5.4,220,20.06.20 12:11:16,2020-06-20 12:11:16+02:00
38,12:11:36,20.06.20,2,1.1,220,20.06.20 12:11:36,2020-06-20 12:11:36+02:00
39,12:11:41,20.06.20,2,4.4,220,20.06.20 12:11:41,2020-06-20 12:11:41+02:00
45,12:12:04,20.06.20,2,5.9,220,20.06.20 12:12:04,2020-06-20 12:12:04+02:00
42,12:14:04,20.06.20,2,5.2,220,20.06.20 12:14:04,2020-06-20 12:14:04+02:00
40,12:14:12,20.06.20,2,4.1,220,20.06.20 12:14:12,2020-06-20 12:14:12+02:00
40,12:14:42,20.06.20,2,3.4,220,20.06.20 12:14:42,2020-06-20 12:14:42+02:00
43,12:15:13,20.06.20,2,3.6,220,20.06.20 12:15:13,2020-06-20 12:15:13+02:00
39,12:16:34,20.06.20,2,3.8,220,20.06.20 12:16:34,2020-06-20 12:16:34+02:00
43,12:17:46,20.06.20,2,3.8,220,20.06.20 12:17:46,2020-06-20 12:17:46+02:00
49,12:18:25,20.06.20,2,2.8,220,20.06.20 12:18:25,2020-06-20 12:18:25+02:00
37,12:18:50,20.06.20,2,7.7,220,20.06.20 12:18:50,2020-06-20 12:18:50+02:00
44,12:19:24,20.06.20,2,5.2,220,20.06.20 12:19:24,2020-06-20 12:19:24+02:00
43,12:20:16,20.06.20,2,3.4,220,20.06.20 12:20:16,2020-06-20 12:20:16+02:00
48,12:20:37,20.06.20,2,3.6,220,20.06.20 12:20:37,2020-06-20 12:20:37+02:00
39,12:20:46,20.06.20,2,4.0,220,20.06.20 12:20:46,2020-06-20 12:20:46+02:00
45,12:21:37,20.06.20,2,5.3,220,20.06.20 12:21:37,2020-06-20 12:21:37+02:00
43,12:22:15,20.06.20,2,3.9,220,20.06.20 12:22:15,2020-06-20 12:22:15+02:00
42,12:23:50,20.06.20,2,5.1,220,20.06.20 12:23:50,2020-06-20 12:23:50+02:00
41,12:23:57,20.06.20,2,3.4,220,20.06.20 12:23:57,2020-06-20 12:23:57+02:00
41,12:28:56,20.06.20,2,3.6,220,20.06.20 12:28:56,2020-06-20 12:28:56+02:00
41,12:29:14,20.06.20,2,4.0,220,20.06.20 12:29:14,2020-06-20 12:29:14+02:00
19,12:30:31,20.06.20,2,5.6,220,20.06.20 12:30:31,2020-06-20 12:30:31+02:00
45,12:32:51,20.06.20,2,5.9,220,20.06.20 12:32:51,2020-06-20 12:32:51+02:00
39,12:32:59,20.06.20,2,6.0,220,20.06.20 12:32:59,2020-06-20 12:32:59+02:00
30,12:33:13,20.06.20,2,9.7,220,20.06.20 12:33:13,2020-06-20 12:33:13+02:00
35,12:33:40,20.06.20,2,2.9,220,20.06.20 12:33:40,2020-06-20 12:33:40+02:00
48,12:34:15,20.06.20,2,2.8,220,20.06.20 12:34:15,2020-06-20 12:34:15+02:00
41,12:34:22,20.06.20,2,8.9,220,20.06.20 12:34:22,2020-06-20 12:34:22+02:00
40,12:35:16,20.06.20,2,4.8,220,20.06.20 12:35:16,2020-06-20 12:35:16+02:00
40,12:35:23,20.06.20,2,4.3,220,20.06.20 12:35:23,2020-06-20 12:35:23+02:00
37,12:37:28,20.06.20,2,2.7,220,20.06.20 12:37:28,2020-06-20 12:37:28+02:00
32,12:39:32,20.06.20,2,1.8,220,20.06.20 12:39:32,2020-06-20 12:39:32+02:00
41,12:41:37,20.06.20,2,4.2,220,20.06.20 12:41:37,2020-06-20 12:41:37+02:00
50,12:42:09,20.06.20,2,4.9,220,20.06.20 12:42:09,2020-06-20 12:42:09+02:00
39,12:42:34,20.06.20,2,4.6,220,20.06.20 12:42:34,2020-06-20 12:42:34+02:00
41,12:42:41,20.06.20,2,3.5,220,20.06.20 12:42:41,2020-06-20 12:42:41+02:00
43,12:43:43,20.06.20,2,3.4,220,20.06.20 12:43:43,2020-06-20 12:43:43+02:00
41,12:44:11,20.06.20,2,4.2,220,20.06.20 12:44:11,2020-06-20 12:44:11+02:00
44,12:44:36,20.06.20,2,6.6,220,20.06.20 12:44:36,2020-06-20 12:44:36+02:00
45,12:45:03,20.06.20,2,3.1,220,20.06.20 12:45:03,2020-06-20 12:45:03+02:00
39,12:45:06,20.06.20,2,16.3,220,20.06.20 12:45:06,2020-06-20 12:45:06+02:00
46,12:45:24,20.06.20,2,3.1,220,20.06.20 12:45:24,2020-06-20 12:45:24+02:00
47,12:45:35,20.06.20,2,2.4,220,20.06.20 12:45:35,2020-06-20 12:45:35+02:00
29,12:45:51,20.06.20,2,1.8,220,20.06.20 12:45:51,2020-06-20 12:45:51+02:00
40,12:45:57,20.06.20,2,2.0,220,20.06.20 12:45:57,2020-06-20 12:45:57+02:00
39,12:46:19,20.06.20,2,4.9,220,20.06.20 12:46:19,2020-06-20 12:46:19+02:00
47,12:48:19,20.06.20,2,4.4,220,20.06.20 12:48:19,2020-06-20 12:48:19+02:00
44,12:48:45,20.06.20,2,4.1,220,20.06.20 12:48:45,2020-06-20 12:48:45+02:00
36,12:49:02,20.06.20,2,6.5,220,20.06.20 12:49:02,2020-06-20 12:49:02+02:00
47,12:49:26,20.06.20,2,2.7,220,20.06.20 12:49:26,2020-06-20 12:49:26+02:00
46,12:51:41,20.06.20,2,1.1,220,20.06.20 12:51:41,2020-06-20 12:51:41+02:00
39,12:52:14,20.06.20,2,2.9,220,20.06.20 12:52:14,2020-06-20 12:52:14+02:00
42,12:52:21,20.06.20,2,3.4,220,20.06.20 12:52:21,2020-06-20 12:52:21+02:00
41,12:52:32,20.06.20,2,3.2,220,20.06.20 12:52:32,2020-06-20 12:52:32+02:00
41,12:52:34,20.06.20,2,4.1,220,20.06.20 12:52:34,2020-06-20 12:52:34+02:00
40,12:52:36,20.06.20,2,3.8,220,20.06.20 12:52:36,2020-06-20 12:52:36+02:00
51,12:53:07,20.06.20,2,6.4,220,20.06.20 12:53:07,2020-06-20 12:53:07+02:00
43,12:53:30,20.06.20,2,4.8,220,20.06.20 12:53:30,2020-06-20 12:53:30+02:00
44,12:54:03,20.06.20,2,5.0,220,20.06.20 12:54:03,2020-06-20 12:54:03+02:00
44,12:54:34,20.06.20,2,4.2,220,20.06.20 12:54:34,2020-06-20 12:54:34+02:00
38,12:55:25,20.06.20,2,3.6,220,20.06.20 12:55:25,2020-06-20 12:55:25+02:00
41,12:55:41,20.06.20,2,5.9,220,20.06.20 12:55:41,2020-06-20 12:55:41+02:00
42,12:57:24,20.06.20,2,3.1,220,20.06.20 12:57:24,2020-06-20 12:57:24+02:00
41,12:59:04,20.06.20,2,4.0,220,20.06.20 12:59:04,2020-06-20 12:59:04+02:00
46,12:59:52,20.06.20,2,4.3,220,20.06.20 12:59:52,2020-06-20 12:59:52+02:00
36,13:00:04,20.06.20,2,4.0,220,20.06.20 13:00:04,2020-06-20 13:00:04+02:00
41,13:00:10,20.06.20,2,2.9,220,20.06.20 13:00:10,2020-06-20 13:00:10+02:00
47,13:00:15,20.06.20,2,6.1,220,20.06.20 13:00:15,2020-06-20 13:00:15+02:00
39,13:00:24,20.06.20,2,5.3,220,20.06.20 13:00:24,2020-06-20 13:00:24+02:00
43,13:01:29,20.06.20,2,5.6,220,20.06.20 13:01:29,2020-06-20 13:01:29+02:00
40,13:02:17,20.06.20,2,3.3,220,20.06.20 13:02:17,2020-06-20 13:02:17+02:00
46,13:02:37,20.06.20,2,3.6,220,20.06.20 13:02:37,2020-06-20 13:02:37+02:00
28,13:03:38,20.06.20,2,7.8,220,20.06.20 13:03:38,2020-06-20 13:03:38+02:00
40,13:04:04,20.06.20,2,3.7,220,20.06.20 13:04:04,2020-06-20 13:04:04+02:00
49,13:05:32,20.06.20,2,4.8,220,20.06.20 13:05:32,2020-06-20 13:05:32+02:00
46,13:05:53,20.06.20,2,4.2,220,20.06.20 13:05:53,2020-06-20 13:05:53+02:00
47,13:09:19,20.06.20,2,3.7,220,20.06.20 13:09:19,2020-06-20 13:09:19+02:00
48,13:10:30,20.06.20,2,4.6,220,20.06.20 13:10:30,2020-06-20 13:10:30+02:00
40,13:11:00,20.06.20,2,3.6,220,20.06.20 13:11:00,2020-06-20 13:11:00+02:00
42,13:12:57,20.06.20,2,2.1,220,20.06.20 13:12:57,2020-06-20 13:12:57+02:00
42,13:13:40,20.06.20,2,5.7,220,20.06.20 13:13:40,2020-06-20 13:13:40+02:00
39,13:14:13,20.06.20,2,4.2,220,20.06.20 13:14:13,2020-06-20 13:14:13+02:00
42,13:14:17,20.06.20,2,2.9,220,20.06.20 13:14:17,2020-06-20 13:14:17+02:00
50,13:15:21,20.06.20,2,3.1,220,20.06.20 13:15:21,2020-06-20 13:15:21+02:00
43,13:15:26,20.06.20,2,3.9,220,20.06.20 13:15:26,2020-06-20 13:15:26+02:00
44,13:17:35,20.06.20,2,7.3,220,20.06.20 13:17:35,2020-06-20 13:17:35+02:00
43,13:18:14,20.06.20,2,10.1,220,20.06.20 13:18:14,2020-06-20 13:18:14+02:00
42,13:19:00,20.06.20,2,3.2,220,20.06.20 13:19:00,2020-06-20 13:19:00+02:00
36,13:20:27,20.06.20,2,7.9,220,20.06.20 13:20:27,2020-06-20 13:20:27+02:00
36,13:20:35,20.06.20,2,0.9,220,20.06.20 13:20:35,2020-06-20 13:20:35+02:00
30,13:21:03,20.06.20,2,5.0,220,20.06.20 13:21:03,2020-06-20 13:21:03+02:00
40,13:22:43,20.06.20,2,6.2,220,20.06.20 13:22:43,2020-06-20 13:22:43+02:00
42,13:23:22,20.06.20,2,2.8,220,20.06.20 13:23:22,2020-06-20 13:23:22+02:00
46,13:23:47,20.06.20,2,5.7,220,20.06.20 13:23:47,2020-06-20 13:23:47+02:00
44,13:23:52,20.06.20,2,3.7,220,20.06.20 13:23:52,2020-06-20 13:23:52+02:00
44,13:23:58,20.06.20,2,3.0,220,20.06.20 13:23:58,2020-06-20 13:23:58+02:00
42,13:24:31,20.06.20,2,4.8,220,20.06.20 13:24:31,2020-06-20 13:24:31+02:00
40,13:25:04,20.06.20,2,3.6,220,20.06.20 13:25:04,2020-06-20 13:25:04+02:00
37,13:25:57,20.06.20,2,4.1,220,20.06.20 13:25:57,2020-06-20 13:25:57+02:00
43,13:26:07,20.06.20,2,4.0,220,20.06.20 13:26:07,2020-06-20 13:26:07+02:00
40,13:26:14,20.06.20,2,4.2,220,20.06.20 13:26:14,2020-06-20 13:26:14+02:00
46,13:26:17,20.06.20,2,5.7,220,20.06.20 13:26:17,2020-06-20 13:26:17+02:00
42,13:27:41,20.06.20,2,4.5,220,20.06.20 13:27:41,2020-06-20 13:27:41+02:00
46,13:28:07,20.06.20,2,4.5,220,20.06.20 13:28:07,2020-06-20 13:28:07+02:00
45,13:28:53,20.06.20,2,3.8,220,20.06.20 13:28:53,2020-06-20 13:28:53+02:00
37,13:29:10,20.06.20,2,4.3,220,20.06.20 13:29:10,2020-06-20 13:29:10+02:00
47,13:29:45,20.06.20,2,3.3,220,20.06.20 13:29:45,2020-06-20 13:29:45+02:00
42,13:30:57,20.06.20,2,5.0,220,20.06.20 13:30:57,2020-06-20 13:30:57+02:00
48,13:32:33,20.06.20,2,2.4,220,20.06.20 13:32:33,2020-06-20 13:32:33+02:00
45,13:32:35,20.06.20,2,6.0,220,20.06.20 13:32:35,2020-06-20 13:32:35+02:00
48,13:32:42,20.06.20,2,3.9,220,20.06.20 13:32:42,2020-06-20 13:32:42+02:00
