Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
13,07:57:31,20.05.21,1,22.0,383,20.05.21 07:57:31,2021-05-20 07:57:31+02:00
25,07:58:58,20.05.21,1,1.2,383,20.05.21 07:58:58,2021-05-20 07:58:58+02:00
34,08:01:35,20.05.21,1,6.0,383,20.05.21 08:01:35,2021-05-20 08:01:35+02:00
36,08:02:12,20.05.21,1,4.1,383,20.05.21 08:02:12,2021-05-20 08:02:12+02:00
31,08:02:37,20.05.21,1,4.2,383,20.05.21 08:02:37,2021-05-20 08:02:37+02:00
31,08:03:14,20.05.21,1,4.3,383,20.05.21 08:03:14,2021-05-20 08:03:14+02:00
38,08:05:29,20.05.21,1,4.3,383,20.05.21 08:05:29,2021-05-20 08:05:29+02:00
23,08:07:55,20.05.21,1,4.4,383,20.05.21 08:07:55,2021-05-20 08:07:55+02:00
36,08:09:22,20.05.21,1,5.0,383,20.05.21 08:09:22,2021-05-20 08:09:22+02:00
37,08:10:06,20.05.21,1,5.8,383,20.05.21 08:10:06,2021-05-20 08:10:06+02:00
33,08:10:24,20.05.21,1,6.4,383,20.05.21 08:10:24,2021-05-20 08:10:24+02:00
27,08:11:09,20.05.21,1,5.3,383,20.05.21 08:11:09,2021-05-20 08:11:09+02:00
33,08:11:21,20.05.21,1,2.0,383,20.05.21 08:11:21,2021-05-20 08:11:21+02:00
35,08:11:56,20.05.21,1,4.0,383,20.05.21 08:11:56,2021-05-20 08:11:56+02:00
42,08:14:02,20.05.21,1,5.0,383,20.05.21 08:14:02,2021-05-20 08:14:02+02:00
37,08:17:17,20.05.21,1,6.4,383,20.05.21 08:17:17,2021-05-20 08:17:17+02:00
40,08:17:36,20.05.21,1,6.1,383,20.05.21 08:17:36,2021-05-20 08:17:36+02:00
34,08:17:44,20.05.21,1,1.7,383,20.05.21 08:17:44,2021-05-20 08:17:44+02:00
31,08:19:04,20.05.21,1,1.1,383,20.05.21 08:19:04,2021-05-20 08:19:04+02:00
27,08:20:47,20.05.21,1,5.9,383,20.05.21 08:20:47,2021-05-20 08:20:47+02:00
43,08:21:48,20.05.21,1,8.8,383,20.05.21 08:21:48,2021-05-20 08:21:48+02:00
35,08:21:57,20.05.21,1,6.7,383,20.05.21 08:21:57,2021-05-20 08:21:57+02:00
29,08:22:47,20.05.21,1,3.0,383,20.05.21 08:22:47,2021-05-20 08:22:47+02:00
38,08:22:55,20.05.21,1,5.3,383,20.05.21 08:22:55,2021-05-20 08:22:55+02:00
37,08:23:11,20.05.21,1,2.5,383,20.05.21 08:23:11,2021-05-20 08:23:11+02:00
38,08:27:31,20.05.21,1,3.4,383,20.05.21 08:27:31,2021-05-20 08:27:31+02:00
34,08:30:02,20.05.21,1,3.2,383,20.05.21 08:30:02,2021-05-20 08:30:02+02:00
26,08:32:44,20.05.21,1,9.6,383,20.05.21 08:32:44,2021-05-20 08:32:44+02:00
20,08:33:11,20.05.21,1,5.6,383,20.05.21 08:33:11,2021-05-20 08:33:11+02:00
33,08:36:02,20.05.21,1,8.0,383,20.05.21 08:36:02,2021-05-20 08:36:02+02:00
23,08:36:26,20.05.21,1,3.8,383,20.05.21 08:36:26,2021-05-20 08:36:26+02:00
30,08:36:45,20.05.21,1,3.5,383,20.05.21 08:36:45,2021-05-20 08:36:45+02:00
11,08:37:09,20.05.21,1,4.4,383,20.05.21 08:37:09,2021-05-20 08:37:09+02:00
35,08:38:34,20.05.21,1,3.3,383,20.05.21 08:38:34,2021-05-20 08:38:34+02:00
9,08:39:39,20.05.21,1,6.3,383,20.05.21 08:39:39,2021-05-20 08:39:39+02:00
33,08:40:12,20.05.21,1,3.9,383,20.05.21 08:40:12,2021-05-20 08:40:12+02:00
31,08:40:56,20.05.21,1,4.4,383,20.05.21 08:40:56,2021-05-20 08:40:56+02:00
31,08:41:04,20.05.21,1,7.8,383,20.05.21 08:41:04,2021-05-20 08:41:04+02:00
32,08:41:18,20.05.21,1,4.6,383,20.05.21 08:41:18,2021-05-20 08:41:18+02:00
29,08:42:03,20.05.21,1,5.5,383,20.05.21 08:42:03,2021-05-20 08:42:03+02:00
34,08:43:09,20.05.21,1,9.7,383,20.05.21 08:43:09,2021-05-20 08:43:09+02:00
39,08:43:42,20.05.21,1,2.5,383,20.05.21 08:43:42,2021-05-20 08:43:42+02:00
35,08:43:46,20.05.21,1,2.0,383,20.05.21 08:43:46,2021-05-20 08:43:46+02:00
28,08:45:50,20.05.21,1,5.2,383,20.05.21 08:45:50,2021-05-20 08:45:50+02:00
28,08:48:20,20.05.21,1,5.5,383,20.05.21 08:48:20,2021-05-20 08:48:20+02:00
29,08:48:25,20.05.21,1,8.9,383,20.05.21 08:48:25,2021-05-20 08:48:25+02:00
36,08:51:09,20.05.21,1,3.7,383,20.05.21 08:51:09,2021-05-20 08:51:09+02:00
33,08:54:02,20.05.21,1,9.1,383,20.05.21 08:54:02,2021-05-20 08:54:02+02:00
35,08:54:05,20.05.21,1,1.6,383,20.05.21 08:54:05,2021-05-20 08:54:05+02:00
38,08:55:58,20.05.21,1,4.2,383,20.05.21 08:55:58,2021-05-20 08:55:58+02:00
29,08:58:50,20.05.21,1,3.6,383,20.05.21 08:58:50,2021-05-20 08:58:50+02:00
33,09:02:50,20.05.21,1,3.7,383,20.05.21 09:02:50,2021-05-20 09:02:50+02:00
31,09:05:02,20.05.21,1,4.5,383,20.05.21 09:05:02,2021-05-20 09:05:02+02:00
33,09:07:26,20.05.21,1,4.1,383,20.05.21 09:07:26,2021-05-20 09:07:26+02:00
35,09:07:33,20.05.21,1,5.1,383,20.05.21 09:07:33,2021-05-20 09:07:33+02:00
32,09:07:36,20.05.21,1,4.4,383,20.05.21 09:07:36,2021-05-20 09:07:36+02:00
32,09:11:25,20.05.21,1,2.7,383,20.05.21 09:11:25,2021-05-20 09:11:25+02:00
40,09:13:29,20.05.21,1,3.5,383,20.05.21 09:13:29,2021-05-20 09:13:29+02:00
33,09:15:38,20.05.21,1,4.4,383,20.05.21 09:15:38,2021-05-20 09:15:38+02:00
28,09:18:16,20.05.21,1,3.0,383,20.05.21 09:18:16,2021-05-20 09:18:16+02:00
31,09:18:47,20.05.21,1,2.7,383,20.05.21 09:18:47,2021-05-20 09:18:47+02:00
31,09:18:51,20.05.21,1,2.6,383,20.05.21 09:18:51,2021-05-20 09:18:51+02:00
28,09:19:05,20.05.21,1,11.6,383,20.05.21 09:19:05,2021-05-20 09:19:05+02:00
26,09:20:45,20.05.21,1,2.9,383,20.05.21 09:20:45,2021-05-20 09:20:45+02:00
33,09:20:56,20.05.21,1,12.2,383,20.05.21 09:20:56,2021-05-20 09:20:56+02:00
27,09:23:52,20.05.21,1,2.9,383,20.05.21 09:23:52,2021-05-20 09:23:52+02:00
24,09:26:00,20.05.21,1,6.3,383,20.05.21 09:26:00,2021-05-20 09:26:00+02:00
28,09:29:01,20.05.21,1,2.1,383,20.05.21 09:29:01,2021-05-20 09:29:01+02:00
22,09:31:05,20.05.21,1,1.7,383,20.05.21 09:31:05,2021-05-20 09:31:05+02:00
27,09:36:06,20.05.21,1,5.0,383,20.05.21 09:36:06,2021-05-20 09:36:06+02:00
36,09:36:47,20.05.21,1,2.7,383,20.05.21 09:36:47,2021-05-20 09:36:47+02:00
34,09:39:07,20.05.21,1,3.6,383,20.05.21 09:39:07,2021-05-20 09:39:07+02:00
34,09:40:58,20.05.21,1,5.8,383,20.05.21 09:40:58,2021-05-20 09:40:58+02:00
32,09:42:01,20.05.21,1,5.0,383,20.05.21 09:42:01,2021-05-20 09:42:01+02:00
37,09:42:13,20.05.21,1,4.4,383,20.05.21 09:42:13,2021-05-20 09:42:13+02:00
34,09:45:43,20.05.21,1,4.7,383,20.05.21 09:45:43,2021-05-20 09:45:43+02:00
39,09:45:49,20.05.21,1,5.6,383,20.05.21 09:45:49,2021-05-20 09:45:49+02:00
34,09:46:28,20.05.21,1,5.4,383,20.05.21 09:46:28,2021-05-20 09:46:28+02:00
30,09:47:48,20.05.21,1,5.3,383,20.05.21 09:47:48,2021-05-20 09:47:48+02:00
25,09:48:08,20.05.21,1,1.8,383,20.05.21 09:48:08,2021-05-20 09:48:08+02:00
38,09:51:55,20.05.21,1,4.3,383,20.05.21 09:51:55,2021-05-20 09:51:55+02:00
32,09:52:18,20.05.21,1,2.4,383,20.05.21 09:52:18,2021-05-20 09:52:18+02:00
34,09:54:17,20.05.21,1,3.6,383,20.05.21 09:54:17,2021-05-20 09:54:17+02:00
33,09:55:47,20.05.21,1,3.0,383,20.05.21 09:55:47,2021-05-20 09:55:47+02:00
32,09:59:39,20.05.21,1,2.1,383,20.05.21 09:59:39,2021-05-20 09:59:39+02:00
40,09:59:45,20.05.21,1,4.0,383,20.05.21 09:59:45,2021-05-20 09:59:45+02:00
31,10:01:00,20.05.21,1,4.9,383,20.05.21 10:01:00,2021-05-20 10:01:00+02:00
29,10:01:24,20.05.21,1,2.3,383,20.05.21 10:01:24,2021-05-20 10:01:24+02:00
22,10:01:40,20.05.21,1,6.0,383,20.05.21 10:01:40,2021-05-20 10:01:40+02:00
40,10:03:45,20.05.21,1,4.5,383,20.05.21 10:03:45,2021-05-20 10:03:45+02:00
39,10:04:34,20.05.21,1,4.9,383,20.05.21 10:04:34,2021-05-20 10:04:34+02:00
30,10:08:55,20.05.21,1,2.3,383,20.05.21 10:08:55,2021-05-20 10:08:55+02:00
39,10:09:39,20.05.21,1,3.1,383,20.05.21 10:09:39,2021-05-20 10:09:39+02:00
39,10:10:33,20.05.21,1,3.2,383,20.05.21 10:10:33,2021-05-20 10:10:33+02:00
45,10:10:47,20.05.21,1,4.7,383,20.05.21 10:10:47,2021-05-20 10:10:47+02:00
26,10:20:21,20.05.21,1,17.6,383,20.05.21 10:20:21,2021-05-20 10:20:21+02:00
22,10:21:47,20.05.21,1,3.1,383,20.05.21 10:21:47,2021-05-20 10:21:47+02:00
33,10:26:40,20.05.21,1,5.9,383,20.05.21 10:26:40,2021-05-20 10:26:40+02:00
51,10:38:08,20.05.21,1,4.7,383,20.05.21 10:38:08,2021-05-20 10:38:08+02:00
41,10:39:22,20.05.21,1,22.6,383,20.05.21 10:39:22,2021-05-20 10:39:22+02:00
35,10:41:03,20.05.21,1,1.9,383,20.05.21 10:41:03,2021-05-20 10:41:03+02:00
33,10:41:54,20.05.21,1,4.4,383,20.05.21 10:41:54,2021-05-20 10:41:54+02:00
31,10:42:13,20.05.21,1,16.3,383,20.05.21 10:42:13,2021-05-20 10:42:13+02:00
34,10:45:30,20.05.21,1,4.9,383,20.05.21 10:45:30,2021-05-20 10:45:30+02:00
29,10:47:42,20.05.21,1,6.6,383,20.05.21 10:47:42,2021-05-20 10:47:42+02:00
35,10:51:24,20.05.21,1,4.7,383,20.05.21 10:51:24,2021-05-20 10:51:24+02:00
27,10:52:14,20.05.21,1,4.8,383,20.05.21 10:52:14,2021-05-20 10:52:14+02:00
37,10:55:05,20.05.21,1,5.5,383,20.05.21 10:55:05,2021-05-20 10:55:05+02:00
31,10:56:54,20.05.21,1,1.5,383,20.05.21 10:56:54,2021-05-20 10:56:54+02:00
43,10:57:55,20.05.21,1,5.3,383,20.05.21 10:57:55,2021-05-20 10:57:55+02:00
25,11:00:23,20.05.21,1,8.2,383,20.05.21 11:00:23,2021-05-20 11:00:23+02:00
38,11:01:00,20.05.21,1,1.9,383,20.05.21 11:01:00,2021-05-20 11:01:00+02:00
29,11:01:29,20.05.21,1,5.7,383,20.05.21 11:01:29,2021-05-20 11:01:29+02:00
30,11:04:09,20.05.21,1,4.3,383,20.05.21 11:04:09,2021-05-20 11:04:09+02:00
22,11:06:19,20.05.21,1,2.5,383,20.05.21 11:06:19,2021-05-20 11:06:19+02:00
32,11:07:27,20.05.21,1,2.8,383,20.05.21 11:07:27,2021-05-20 11:07:27+02:00
54,11:10:02,20.05.21,1,2.9,383,20.05.21 11:10:02,2021-05-20 11:10:02+02:00
32,11:16:19,20.05.21,1,1.9,383,20.05.21 11:16:19,2021-05-20 11:16:19+02:00
37,11:21:40,20.05.21,1,3.2,383,20.05.21 11:21:40,2021-05-20 11:21:40+02:00
28,11:23:16,20.05.21,1,4.9,383,20.05.21 11:23:16,2021-05-20 11:23:16+02:00
33,11:24:52,20.05.21,1,3.8,383,20.05.21 11:24:52,2021-05-20 11:24:52+02:00
45,11:26:53,20.05.21,1,7.7,383,20.05.21 11:26:53,2021-05-20 11:26:53+02:00
38,11:27:02,20.05.21,1,3.3,383,20.05.21 11:27:02,2021-05-20 11:27:02+02:00
35,11:27:11,20.05.21,1,3.4,383,20.05.21 11:27:11,2021-05-20 11:27:11+02:00
35,11:27:48,20.05.21,1,9.0,383,20.05.21 11:27:48,2021-05-20 11:27:48+02:00
37,11:30:31,20.05.21,1,3.5,383,20.05.21 11:30:31,2021-05-20 11:30:31+02:00
25,11:30:40,20.05.21,1,4.1,383,20.05.21 11:30:40,2021-05-20 11:30:40+02:00
35,11:36:22,20.05.21,1,4.1,383,20.05.21 11:36:22,2021-05-20 11:36:22+02:00
34,11:36:31,20.05.21,1,5.5,383,20.05.21 11:36:31,2021-05-20 11:36:31+02:00
38,11:40:18,20.05.21,1,4.7,383,20.05.21 11:40:18,2021-05-20 11:40:18+02:00
31,11:40:26,20.05.21,1,9.3,383,20.05.21 11:40:26,2021-05-20 11:40:26+02:00
31,11:42:34,20.05.21,1,2.7,383,20.05.21 11:42:34,2021-05-20 11:42:34+02:00
9,11:42:51,20.05.21,1,0.6,383,20.05.21 11:42:51,2021-05-20 11:42:51+02:00
35,11:45:25,20.05.21,1,7.6,383,20.05.21 11:45:25,2021-05-20 11:45:25+02:00
32,11:47:22,20.05.21,1,8.0,383,20.05.21 11:47:22,2021-05-20 11:47:22+02:00
13,11:48:01,20.05.21,1,9.7,383,20.05.21 11:48:01,2021-05-20 11:48:01+02:00
33,11:51:11,20.05.21,1,2.8,383,20.05.21 11:51:11,2021-05-20 11:51:11+02:00
31,11:51:14,20.05.21,1,1.3,383,20.05.21 11:51:14,2021-05-20 11:51:14+02:00
41,11:51:29,20.05.21,1,5.1,383,20.05.21 11:51:29,2021-05-20 11:51:29+02:00
34,11:52:56,20.05.21,1,2.9,383,20.05.21 11:52:56,2021-05-20 11:52:56+02:00
24,11:56:26,20.05.21,1,4.7,383,20.05.21 11:56:26,2021-05-20 11:56:26+02:00
30,11:57:54,20.05.21,1,4.0,383,20.05.21 11:57:54,2021-05-20 11:57:54+02:00
28,12:01:57,20.05.21,1,6.8,383,20.05.21 12:01:57,2021-05-20 12:01:57+02:00
29,12:06:13,20.05.21,1,5.3,383,20.05.21 12:06:13,2021-05-20 12:06:13+02:00
31,12:08:44,20.05.21,1,2.6,383,20.05.21 12:08:44,2021-05-20 12:08:44+02:00
44,12:09:21,20.05.21,1,4.5,383,20.05.21 12:09:21,2021-05-20 12:09:21+02:00
37,12:10:24,20.05.21,1,5.0,383,20.05.21 12:10:24,2021-05-20 12:10:24+02:00
33,12:13:25,20.05.21,1,3.6,383,20.05.21 12:13:25,2021-05-20 12:13:25+02:00
33,12:13:34,20.05.21,1,4.1,383,20.05.21 12:13:34,2021-05-20 12:13:34+02:00
26,12:14:06,20.05.21,1,5.2,383,20.05.21 12:14:06,2021-05-20 12:14:06+02:00
34,12:14:22,20.05.21,1,2.6,383,20.05.21 12:14:22,2021-05-20 12:14:22+02:00
37,12:15:17,20.05.21,1,3.8,383,20.05.21 12:15:17,2021-05-20 12:15:17+02:00
31,12:19:11,20.05.21,1,6.1,383,20.05.21 12:19:11,2021-05-20 12:19:11+02:00
41,12:20:47,20.05.21,1,2.3,383,20.05.21 12:20:47,2021-05-20 12:20:47+02:00
28,12:24:45,20.05.21,1,5.8,383,20.05.21 12:24:45,2021-05-20 12:24:45+02:00
34,12:24:55,20.05.21,1,3.8,383,20.05.21 12:24:55,2021-05-20 12:24:55+02:00
37,12:27:24,20.05.21,1,4.2,383,20.05.21 12:27:24,2021-05-20 12:27:24+02:00
29,12:30:39,20.05.21,1,5.0,383,20.05.21 12:30:39,2021-05-20 12:30:39+02:00
30,12:32:14,20.05.21,1,4.4,383,20.05.21 12:32:14,2021-05-20 12:32:14+02:00
33,12:35:17,20.05.21,1,6.7,383,20.05.21 12:35:17,2021-05-20 12:35:17+02:00
22,12:39:16,20.05.21,1,4.2,383,20.05.21 12:39:16,2021-05-20 12:39:16+02:00
37,12:39:55,20.05.21,1,5.7,383,20.05.21 12:39:55,2021-05-20 12:39:55+02:00
33,12:40:20,20.05.21,1,2.9,383,20.05.21 12:40:20,2021-05-20 12:40:20+02:00
37,12:42:06,20.05.21,1,3.5,383,20.05.21 12:42:06,2021-05-20 12:42:06+02:00
30,12:42:14,20.05.21,1,2.9,383,20.05.21 12:42:14,2021-05-20 12:42:14+02:00
28,12:42:30,20.05.21,1,3.7,383,20.05.21 12:42:30,2021-05-20 12:42:30+02:00
41,12:44:56,20.05.21,1,5.3,383,20.05.21 12:44:56,2021-05-20 12:44:56+02:00
29,12:49:19,20.05.21,1,3.0,383,20.05.21 12:49:19,2021-05-20 12:49:19+02:00
32,12:49:36,20.05.21,1,3.7,383,20.05.21 12:49:36,2021-05-20 12:49:36+02:00
49,12:50:42,20.05.21,1,10.2,383,20.05.21 12:50:42,2021-05-20 12:50:42+02:00
36,12:52:12,20.05.21,1,1.6,383,20.05.21 12:52:12,2021-05-20 12:52:12+02:00
34,12:53:10,20.05.21,1,3.4,383,20.05.21 12:53:10,2021-05-20 12:53:10+02:00
39,12:54:01,20.05.21,1,3.9,383,20.05.21 12:54:01,2021-05-20 12:54:01+02:00
14,12:55:40,20.05.21,1,1.7,383,20.05.21 12:55:40,2021-05-20 12:55:40+02:00
38,12:57:44,20.05.21,1,5.0,383,20.05.21 12:57:44,2021-05-20 12:57:44+02:00
35,12:58:19,20.05.21,1,4.9,383,20.05.21 12:58:19,2021-05-20 12:58:19+02:00
42,12:59:20,20.05.21,1,6.0,383,20.05.21 12:59:20,2021-05-20 12:59:20+02:00
16,13:02:52,20.05.21,1,7.0,383,20.05.21 13:02:52,2021-05-20 13:02:52+02:00
30,13:06:35,20.05.21,1,5.7,383,20.05.21 13:06:35,2021-05-20 13:06:35+02:00
34,13:07:22,20.05.21,1,3.2,383,20.05.21 13:07:22,2021-05-20 13:07:22+02:00
33,13:08:24,20.05.21,1,3.4,383,20.05.21 13:08:24,2021-05-20 13:08:24+02:00
26,13:08:35,20.05.21,1,5.5,383,20.05.21 13:08:35,2021-05-20 13:08:35+02:00
39,13:11:33,20.05.21,1,5.3,383,20.05.21 13:11:33,2021-05-20 13:11:33+02:00
28,13:17:36,20.05.21,1,4.9,383,20.05.21 13:17:36,2021-05-20 13:17:36+02:00
31,13:24:35,20.05.21,1,5.2,383,20.05.21 13:24:35,2021-05-20 13:24:35+02:00
30,13:28:38,20.05.21,1,4.1,383,20.05.21 13:28:38,2021-05-20 13:28:38+02:00
32,13:28:49,20.05.21,1,3.0,383,20.05.21 13:28:49,2021-05-20 13:28:49+02:00
33,13:29:54,20.05.21,1,4.1,383,20.05.21 13:29:54,2021-05-20 13:29:54+02:00
35,13:30:10,20.05.21,1,3.6,383,20.05.21 13:30:10,2021-05-20 13:30:10+02:00
30,13:32:16,20.05.21,1,11.0,383,20.05.21 13:32:16,2021-05-20 13:32:16+02:00
31,13:33:27,20.05.21,1,3.0,383,20.05.21 13:33:27,2021-05-20 13:33:27+02:00
31,13:34:07,20.05.21,1,5.8,383,20.05.21 13:34:07,2021-05-20 13:34:07+02:00
33,13:34:12,20.05.21,1,3.8,383,20.05.21 13:34:12,2021-05-20 13:34:12+02:00
36,13:35:43,20.05.21,1,5.5,383,20.05.21 13:35:43,2021-05-20 13:35:43+02:00
27,13:38:21,20.05.21,1,3.8,383,20.05.21 13:38:21,2021-05-20 13:38:21+02:00
42,13:40:20,20.05.21,1,3.8,383,20.05.21 13:40:20,2021-05-20 13:40:20+02:00
39,13:42:02,20.05.21,1,6.6,383,20.05.21 13:42:02,2021-05-20 13:42:02+02:00
30,13:44:15,20.05.21,1,4.6,383,20.05.21 13:44:15,2021-05-20 13:44:15+02:00
31,13:48:38,20.05.21,1,3.1,383,20.05.21 13:48:38,2021-05-20 13:48:38+02:00
27,13:48:49,20.05.21,1,4.4,383,20.05.21 13:48:49,2021-05-20 13:48:49+02:00
37,13:49:26,20.05.21,1,11.4,383,20.05.21 13:49:26,2021-05-20 13:49:26+02:00
35,13:51:38,20.05.21,1,3.0,383,20.05.21 13:51:38,2021-05-20 13:51:38+02:00
37,13:52:00,20.05.21,1,4.9,383,20.05.21 13:52:00,2021-05-20 13:52:00+02:00
31,13:55:03,20.05.21,1,5.7,383,20.05.21 13:55:03,2021-05-20 13:55:03+02:00
32,13:55:50,20.05.21,1,6.7,383,20.05.21 13:55:50,2021-05-20 13:55:50+02:00
42,13:56:20,20.05.21,1,2.4,383,20.05.21 13:56:20,2021-05-20 13:56:20+02:00
36,13:56:26,20.05.21,1,6.0,383,20.05.21 13:56:26,2021-05-20 13:56:26+02:00
30,13:58:41,20.05.21,1,4.8,383,20.05.21 13:58:41,2021-05-20 13:58:41+02:00
39,14:02:08,20.05.21,1,5.4,383,20.05.21 14:02:08,2021-05-20 14:02:08+02:00
39,14:05:26,20.05.21,1,3.7,383,20.05.21 14:05:26,2021-05-20 14:05:26+02:00
34,14:06:57,20.05.21,1,2.0,383,20.05.21 14:06:57,2021-05-20 14:06:57+02:00
39,14:07:04,20.05.21,1,4.1,383,20.05.21 14:07:04,2021-05-20 14:07:04+02:00
33,14:07:13,20.05.21,1,6.4,383,20.05.21 14:07:13,2021-05-20 14:07:13+02:00
37,14:09:15,20.05.21,1,4.8,383,20.05.21 14:09:15,2021-05-20 14:09:15+02:00
30,14:10:49,20.05.21,1,5.2,383,20.05.21 14:10:49,2021-05-20 14:10:49+02:00
32,14:10:51,20.05.21,1,4.8,383,20.05.21 14:10:51,2021-05-20 14:10:51+02:00
29,14:15:53,20.05.21,1,6.1,383,20.05.21 14:15:53,2021-05-20 14:15:53+02:00
43,14:22:04,20.05.21,1,4.8,383,20.05.21 14:22:04,2021-05-20 14:22:04+02:00
33,14:22:19,20.05.21,1,5.0,383,20.05.21 14:22:19,2021-05-20 14:22:19+02:00
21,14:23:34,20.05.21,1,1.4,383,20.05.21 14:23:34,2021-05-20 14:23:34+02:00
35,14:27:06,20.05.21,1,4.9,383,20.05.21 14:27:06,2021-05-20 14:27:06+02:00
32,14:27:35,20.05.21,1,4.2,383,20.05.21 14:27:35,2021-05-20 14:27:35+02:00
26,14:27:45,20.05.21,1,3.8,383,20.05.21 14:27:45,2021-05-20 14:27:45+02:00
28,14:28:23,20.05.21,1,4.1,383,20.05.21 14:28:23,2021-05-20 14:28:23+02:00
34,14:32:18,20.05.21,1,3.9,383,20.05.21 14:32:18,2021-05-20 14:32:18+02:00
30,14:33:06,20.05.21,1,2.1,383,20.05.21 14:33:06,2021-05-20 14:33:06+02:00
35,14:33:31,20.05.21,1,2.8,383,20.05.21 14:33:31,2021-05-20 14:33:31+02:00
44,14:33:50,20.05.21,1,5.6,383,20.05.21 14:33:50,2021-05-20 14:33:50+02:00
38,14:37:33,20.05.21,1,5.8,383,20.05.21 14:37:33,2021-05-20 14:37:33+02:00
36,14:39:05,20.05.21,1,4.8,383,20.05.21 14:39:05,2021-05-20 14:39:05+02:00
22,14:43:44,20.05.21,1,3.0,383,20.05.21 14:43:44,2021-05-20 14:43:44+02:00
28,14:43:51,20.05.21,1,4.0,383,20.05.21 14:43:51,2021-05-20 14:43:51+02:00
29,14:44:21,20.05.21,1,6.1,383,20.05.21 14:44:21,2021-05-20 14:44:21+02:00
31,14:45:17,20.05.21,1,3.4,383,20.05.21 14:45:17,2021-05-20 14:45:17+02:00
20,14:47:49,20.05.21,1,3.4,383,20.05.21 14:47:49,2021-05-20 14:47:49+02:00
17,14:48:22,20.05.21,1,4.3,383,20.05.21 14:48:22,2021-05-20 14:48:22+02:00
31,14:51:08,20.05.21,1,3.9,383,20.05.21 14:51:08,2021-05-20 14:51:08+02:00
30,14:52:23,20.05.21,1,4.6,383,20.05.21 14:52:23,2021-05-20 14:52:23+02:00
37,14:53:16,20.05.21,1,2.0,383,20.05.21 14:53:16,2021-05-20 14:53:16+02:00
32,14:53:45,20.05.21,1,3.6,383,20.05.21 14:53:45,2021-05-20 14:53:45+02:00
30,14:57:03,20.05.21,1,5.4,383,20.05.21 14:57:03,2021-05-20 14:57:03+02:00
44,14:59:09,20.05.21,1,6.1,383,20.05.21 14:59:09,2021-05-20 14:59:09+02:00
33,15:04:11,20.05.21,1,3.8,383,20.05.21 15:04:11,2021-05-20 15:04:11+02:00
37,15:04:36,20.05.21,1,6.6,383,20.05.21 15:04:36,2021-05-20 15:04:36+02:00
37,15:06:07,20.05.21,1,4.6,383,20.05.21 15:06:07,2021-05-20 15:06:07+02:00
40,15:06:55,20.05.21,1,4.8,383,20.05.21 15:06:55,2021-05-20 15:06:55+02:00
26,15:07:35,20.05.21,1,4.3,383,20.05.21 15:07:35,2021-05-20 15:07:35+02:00
26,15:07:37,20.05.21,1,3.1,383,20.05.21 15:07:37,2021-05-20 15:07:37+02:00
30,15:07:59,20.05.21,1,4.1,383,20.05.21 15:07:59,2021-05-20 15:07:59+02:00
32,15:09:06,20.05.21,1,6.5,383,20.05.21 15:09:06,2021-05-20 15:09:06+02:00
39,15:09:50,20.05.21,1,4.5,383,20.05.21 15:09:50,2021-05-20 15:09:50+02:00
26,15:12:09,20.05.21,1,0.8,383,20.05.21 15:12:09,2021-05-20 15:12:09+02:00
20,15:13:02,20.05.21,1,8.9,383,20.05.21 15:13:02,2021-05-20 15:13:02+02:00
21,15:13:04,20.05.21,1,3.6,383,20.05.21 15:13:04,2021-05-20 15:13:04+02:00
27,15:16:19,20.05.21,1,3.3,383,20.05.21 15:16:19,2021-05-20 15:16:19+02:00
31,15:17:19,20.05.21,1,4.0,383,20.05.21 15:17:19,2021-05-20 15:17:19+02:00
12,15:17:48,20.05.21,1,0.9,383,20.05.21 15:17:48,2021-05-20 15:17:48+02:00
32,15:19:21,20.05.21,1,4.8,383,20.05.21 15:19:21,2021-05-20 15:19:21+02:00
30,15:20:09,20.05.21,1,2.7,383,20.05.21 15:20:09,2021-05-20 15:20:09+02:00
34,15:20:38,20.05.21,1,4.4,383,20.05.21 15:20:38,2021-05-20 15:20:38+02:00
33,15:24:57,20.05.21,1,4.6,383,20.05.21 15:24:57,2021-05-20 15:24:57+02:00
36,15:28:08,20.05.21,1,5.0,383,20.05.21 15:28:08,2021-05-20 15:28:08+02:00
27,15:29:14,20.05.21,1,3.1,383,20.05.21 15:29:14,2021-05-20 15:29:14+02:00
37,15:29:38,20.05.21,1,4.1,383,20.05.21 15:29:38,2021-05-20 15:29:38+02:00
30,15:33:03,20.05.21,1,3.9,383,20.05.21 15:33:03,2021-05-20 15:33:03+02:00
28,15:33:14,20.05.21,1,4.4,383,20.05.21 15:33:14,2021-05-20 15:33:14+02:00
37,15:34:18,20.05.21,1,1.9,383,20.05.21 15:34:18,2021-05-20 15:34:18+02:00
34,15:34:32,20.05.21,1,4.3,383,20.05.21 15:34:32,2021-05-20 15:34:32+02:00
34,15:35:40,20.05.21,1,2.8,383,20.05.21 15:35:40,2021-05-20 15:35:40+02:00
38,15:36:18,20.05.21,1,3.4,383,20.05.21 15:36:18,2021-05-20 15:36:18+02:00
35,15:36:24,20.05.21,1,5.0,383,20.05.21 15:36:24,2021-05-20 15:36:24+02:00
30,15:39:12,20.05.21,1,5.9,383,20.05.21 15:39:12,2021-05-20 15:39:12+02:00
33,15:42:31,20.05.21,1,2.3,383,20.05.21 15:42:31,2021-05-20 15:42:31+02:00
