Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
32,20:08:51,13.02.21,2,4.3,340,13.02.21 20:08:51,2021-02-13 20:08:51+01:00
34,20:08:51,13.02.21,2,4.3,340,13.02.21 20:08:51,2021-02-13 20:08:51+01:00
44,20:09:11,13.02.21,2,7.3,340,13.02.21 20:09:11,2021-02-13 20:09:11+01:00
42,20:09:18,13.02.21,2,4.1,340,13.02.21 20:09:18,2021-02-13 20:09:18+01:00
46,20:09:19,13.02.21,2,3.2,340,13.02.21 20:09:19,2021-02-13 20:09:19+01:00
43,20:09:20,13.02.21,2,7.2,340,13.02.21 20:09:20,2021-02-13 20:09:20+01:00
44,20:09:24,13.02.21,2,3.8,340,13.02.21 20:09:24,2021-02-13 20:09:24+01:00
48,20:09:24,13.02.21,2,4.3,340,13.02.21 20:09:24,2021-02-13 20:09:24+01:00
50,20:09:38,13.02.21,2,6.5,340,13.02.21 20:09:38,2021-02-13 20:09:38+01:00
56,20:09:40,13.02.21,2,7.4,340,13.02.21 20:09:40,2021-02-13 20:09:40+01:00
46,20:10:11,13.02.21,2,5.8,340,13.02.21 20:10:11,2021-02-13 20:10:11+01:00
39,20:10:20,13.02.21,2,4.3,340,13.02.21 20:10:20,2021-02-13 20:10:20+01:00
44,20:10:36,13.02.21,2,5.5,340,13.02.21 20:10:36,2021-02-13 20:10:36+01:00
47,20:10:39,13.02.21,2,5.6,340,13.02.21 20:10:39,2021-02-13 20:10:39+01:00
44,20:10:45,13.02.21,2,9.8,340,13.02.21 20:10:45,2021-02-13 20:10:45+01:00
43,20:11:24,13.02.21,2,5.3,340,13.02.21 20:11:24,2021-02-13 20:11:24+01:00
41,20:11:43,13.02.21,2,4.3,340,13.02.21 20:11:43,2021-02-13 20:11:43+01:00
44,20:11:43,13.02.21,2,4.3,340,13.02.21 20:11:43,2021-02-13 20:11:43+01:00
43,20:11:44,13.02.21,2,6.3,340,13.02.21 20:11:44,2021-02-13 20:11:44+01:00
44,20:11:51,13.02.21,2,4.9,340,13.02.21 20:11:51,2021-02-13 20:11:51+01:00
41,20:12:24,13.02.21,2,3.2,340,13.02.21 20:12:24,2021-02-13 20:12:24+01:00
49,20:12:43,13.02.21,2,5.7,340,13.02.21 20:12:43,2021-02-13 20:12:43+01:00
36,20:12:56,13.02.21,2,4.4,340,13.02.21 20:12:56,2021-02-13 20:12:56+01:00
48,20:12:56,13.02.21,2,4.3,340,13.02.21 20:12:56,2021-02-13 20:12:56+01:00
26,20:13:28,13.02.21,2,3.5,340,13.02.21 20:13:28,2021-02-13 20:13:28+01:00
40,20:14:37,13.02.21,2,4.4,340,13.02.21 20:14:37,2021-02-13 20:14:37+01:00
43,20:14:38,13.02.21,2,3.3,340,13.02.21 20:14:38,2021-02-13 20:14:38+01:00
43,20:14:41,13.02.21,2,4.4,340,13.02.21 20:14:41,2021-02-13 20:14:41+01:00
37,20:14:49,13.02.21,2,4.4,340,13.02.21 20:14:49,2021-02-13 20:14:49+01:00
49,20:14:52,13.02.21,2,9.9,340,13.02.21 20:14:52,2021-02-13 20:14:52+01:00
42,20:14:59,13.02.21,2,4.7,340,13.02.21 20:14:59,2021-02-13 20:14:59+01:00
44,20:14:59,13.02.21,2,4.4,340,13.02.21 20:14:59,2021-02-13 20:14:59+01:00
44,20:15:02,13.02.21,2,3.7,340,13.02.21 20:15:02,2021-02-13 20:15:02+01:00
35,20:15:14,13.02.21,2,4.4,340,13.02.21 20:15:14,2021-02-13 20:15:14+01:00
38,20:15:14,13.02.21,2,4.4,340,13.02.21 20:15:14,2021-02-13 20:15:14+01:00
47,20:15:16,13.02.21,2,7.1,340,13.02.21 20:15:16,2021-02-13 20:15:16+01:00
39,20:15:27,13.02.21,2,3.6,340,13.02.21 20:15:27,2021-02-13 20:15:27+01:00
41,20:15:28,13.02.21,2,4.4,340,13.02.21 20:15:28,2021-02-13 20:15:28+01:00
53,20:15:58,13.02.21,2,6.5,340,13.02.21 20:15:58,2021-02-13 20:15:58+01:00
47,20:16:02,13.02.21,2,7.0,340,13.02.21 20:16:02,2021-02-13 20:16:02+01:00
48,20:16:22,13.02.21,2,4.3,340,13.02.21 20:16:22,2021-02-13 20:16:22+01:00
48,20:16:24,13.02.21,2,3.8,340,13.02.21 20:16:24,2021-02-13 20:16:24+01:00
47,20:16:26,13.02.21,2,3.8,340,13.02.21 20:16:26,2021-02-13 20:16:26+01:00
52,20:16:26,13.02.21,2,4.4,340,13.02.21 20:16:26,2021-02-13 20:16:26+01:00
48,20:16:33,13.02.21,2,4.2,340,13.02.21 20:16:33,2021-02-13 20:16:33+01:00
48,20:16:33,13.02.21,2,4.4,340,13.02.21 20:16:33,2021-02-13 20:16:33+01:00
38,20:16:43,13.02.21,2,6.0,340,13.02.21 20:16:43,2021-02-13 20:16:43+01:00
50,20:16:47,13.02.21,2,4.6,340,13.02.21 20:16:47,2021-02-13 20:16:47+01:00
43,20:16:50,13.02.21,2,4.6,340,13.02.21 20:16:50,2021-02-13 20:16:50+01:00
47,20:16:51,13.02.21,2,4.5,340,13.02.21 20:16:51,2021-02-13 20:16:51+01:00
40,20:17:15,13.02.21,2,4.5,340,13.02.21 20:17:15,2021-02-13 20:17:15+01:00
44,20:17:16,13.02.21,2,4.3,340,13.02.21 20:17:16,2021-02-13 20:17:16+01:00
48,20:17:18,13.02.21,2,7.6,340,13.02.21 20:17:18,2021-02-13 20:17:18+01:00
40,20:17:26,13.02.21,2,5.3,340,13.02.21 20:17:26,2021-02-13 20:17:26+01:00
50,20:17:36,13.02.21,2,7.2,340,13.02.21 20:17:36,2021-02-13 20:17:36+01:00
41,20:18:13,13.02.21,2,4.9,340,13.02.21 20:18:13,2021-02-13 20:18:13+01:00
35,20:18:14,13.02.21,2,7.2,340,13.02.21 20:18:14,2021-02-13 20:18:14+01:00
39,20:18:18,13.02.21,2,5.4,340,13.02.21 20:18:18,2021-02-13 20:18:18+01:00
45,20:18:20,13.02.21,2,4.5,340,13.02.21 20:18:20,2021-02-13 20:18:20+01:00
47,20:18:20,13.02.21,2,4.5,340,13.02.21 20:18:20,2021-02-13 20:18:20+01:00
48,20:18:21,13.02.21,2,3.6,340,13.02.21 20:18:21,2021-02-13 20:18:21+01:00
36,20:18:28,13.02.21,2,4.3,340,13.02.21 20:18:28,2021-02-13 20:18:28+01:00
41,20:18:35,13.02.21,2,3.8,340,13.02.21 20:18:35,2021-02-13 20:18:35+01:00
36,20:18:47,13.02.21,2,25.5,340,13.02.21 20:18:47,2021-02-13 20:18:47+01:00
40,20:18:48,13.02.21,2,11.4,340,13.02.21 20:18:48,2021-02-13 20:18:48+01:00
47,20:18:50,13.02.21,2,4.5,340,13.02.21 20:18:50,2021-02-13 20:18:50+01:00
43,20:18:55,13.02.21,2,5.6,340,13.02.21 20:18:55,2021-02-13 20:18:55+01:00
47,20:19:01,13.02.21,2,6.1,340,13.02.21 20:19:01,2021-02-13 20:19:01+01:00
46,20:19:10,13.02.21,2,5.0,340,13.02.21 20:19:10,2021-02-13 20:19:10+01:00
40,20:19:21,13.02.21,2,4.5,340,13.02.21 20:19:21,2021-02-13 20:19:21+01:00
45,20:19:21,13.02.21,2,4.5,340,13.02.21 20:19:21,2021-02-13 20:19:21+01:00
46,20:20:01,13.02.21,2,5.8,340,13.02.21 20:20:01,2021-02-13 20:20:01+01:00
52,20:20:11,13.02.21,2,6.2,340,13.02.21 20:20:11,2021-02-13 20:20:11+01:00
38,20:20:40,13.02.21,2,8.0,340,13.02.21 20:20:40,2021-02-13 20:20:40+01:00
49,20:21:01,13.02.21,2,6.1,340,13.02.21 20:21:01,2021-02-13 20:21:01+01:00
59,20:21:09,13.02.21,2,4.5,340,13.02.21 20:21:09,2021-02-13 20:21:09+01:00
47,20:21:32,13.02.21,2,4.0,340,13.02.21 20:21:32,2021-02-13 20:21:32+01:00
46,20:21:36,13.02.21,2,5.8,340,13.02.21 20:21:36,2021-02-13 20:21:36+01:00
43,20:21:44,13.02.21,2,6.0,340,13.02.21 20:21:44,2021-02-13 20:21:44+01:00
41,20:21:59,13.02.21,2,4.2,340,13.02.21 20:21:59,2021-02-13 20:21:59+01:00
44,20:21:59,13.02.21,2,4.5,340,13.02.21 20:21:59,2021-02-13 20:21:59+01:00
44,20:22:07,13.02.21,2,5.7,340,13.02.21 20:22:07,2021-02-13 20:22:07+01:00
48,20:22:10,13.02.21,2,5.6,340,13.02.21 20:22:10,2021-02-13 20:22:10+01:00
43,20:22:48,13.02.21,2,3.9,340,13.02.21 20:22:48,2021-02-13 20:22:48+01:00
49,20:23:14,13.02.21,2,5.3,340,13.02.21 20:23:14,2021-02-13 20:23:14+01:00
48,20:23:46,13.02.21,2,6.6,340,13.02.21 20:23:46,2021-02-13 20:23:46+01:00
46,20:23:48,13.02.21,2,7.3,340,13.02.21 20:23:48,2021-02-13 20:23:48+01:00
51,20:23:51,13.02.21,2,6.7,340,13.02.21 20:23:51,2021-02-13 20:23:51+01:00
44,20:24:06,13.02.21,2,4.5,340,13.02.21 20:24:06,2021-02-13 20:24:06+01:00
50,20:24:06,13.02.21,2,4.6,340,13.02.21 20:24:06,2021-02-13 20:24:06+01:00
54,20:24:06,13.02.21,2,4.6,340,13.02.21 20:24:06,2021-02-13 20:24:06+01:00
54,20:24:38,13.02.21,2,7.6,340,13.02.21 20:24:38,2021-02-13 20:24:38+01:00
47,20:24:41,13.02.21,2,6.3,340,13.02.21 20:24:41,2021-02-13 20:24:41+01:00
59,20:25:06,13.02.21,2,4.6,340,13.02.21 20:25:06,2021-02-13 20:25:06+01:00
61,20:25:07,13.02.21,2,4.6,340,13.02.21 20:25:07,2021-02-13 20:25:07+01:00
44,20:25:14,13.02.21,2,5.6,340,13.02.21 20:25:14,2021-02-13 20:25:14+01:00
44,20:25:51,13.02.21,2,6.1,340,13.02.21 20:25:51,2021-02-13 20:25:51+01:00
36,20:25:53,13.02.21,2,6.5,340,13.02.21 20:25:53,2021-02-13 20:25:53+01:00
44,20:26:09,13.02.21,2,5.7,340,13.02.21 20:26:09,2021-02-13 20:26:09+01:00
45,20:26:10,13.02.21,2,4.6,340,13.02.21 20:26:10,2021-02-13 20:26:10+01:00
50,20:26:37,13.02.21,2,4.9,340,13.02.21 20:26:37,2021-02-13 20:26:37+01:00
50,20:26:38,13.02.21,2,4.6,340,13.02.21 20:26:38,2021-02-13 20:26:38+01:00
54,20:26:38,13.02.21,2,4.7,340,13.02.21 20:26:38,2021-02-13 20:26:38+01:00
46,20:26:51,13.02.21,2,4.7,340,13.02.21 20:26:51,2021-02-13 20:26:51+01:00
43,20:27:00,13.02.21,2,3.7,340,13.02.21 20:27:00,2021-02-13 20:27:00+01:00
46,20:27:00,13.02.21,2,4.7,340,13.02.21 20:27:00,2021-02-13 20:27:00+01:00
49,20:27:02,13.02.21,2,6.7,340,13.02.21 20:27:02,2021-02-13 20:27:02+01:00
51,20:27:02,13.02.21,2,4.7,340,13.02.21 20:27:02,2021-02-13 20:27:02+01:00
43,20:27:11,13.02.21,2,7.0,340,13.02.21 20:27:11,2021-02-13 20:27:11+01:00
46,20:27:14,13.02.21,2,5.6,340,13.02.21 20:27:14,2021-02-13 20:27:14+01:00
48,20:27:14,13.02.21,2,4.7,340,13.02.21 20:27:14,2021-02-13 20:27:14+01:00
43,20:27:45,13.02.21,2,4.8,340,13.02.21 20:27:45,2021-02-13 20:27:45+01:00
46,20:27:45,13.02.21,2,4.8,340,13.02.21 20:27:45,2021-02-13 20:27:45+01:00
47,20:27:46,13.02.21,2,5.1,340,13.02.21 20:27:46,2021-02-13 20:27:46+01:00
41,20:27:49,13.02.21,2,3.8,340,13.02.21 20:27:49,2021-02-13 20:27:49+01:00
44,20:27:49,13.02.21,2,4.8,340,13.02.21 20:27:49,2021-02-13 20:27:49+01:00
49,20:27:56,13.02.21,2,4.8,340,13.02.21 20:27:56,2021-02-13 20:27:56+01:00
43,20:28:04,13.02.21,2,7.4,340,13.02.21 20:28:04,2021-02-13 20:28:04+01:00
46,20:28:17,13.02.21,2,5.0,340,13.02.21 20:28:17,2021-02-13 20:28:17+01:00
41,20:28:29,13.02.21,2,4.7,340,13.02.21 20:28:29,2021-02-13 20:28:29+01:00
46,20:28:33,13.02.21,2,6.0,340,13.02.21 20:28:33,2021-02-13 20:28:33+01:00
52,20:29:01,13.02.21,2,7.3,340,13.02.21 20:29:01,2021-02-13 20:29:01+01:00
49,20:29:09,13.02.21,2,10.4,340,13.02.21 20:29:09,2021-02-13 20:29:09+01:00
49,20:29:52,13.02.21,2,6.2,340,13.02.21 20:29:52,2021-02-13 20:29:52+01:00
44,20:29:56,13.02.21,2,6.2,340,13.02.21 20:29:56,2021-02-13 20:29:56+01:00
55,20:29:57,13.02.21,2,6.9,340,13.02.21 20:29:57,2021-02-13 20:29:57+01:00
42,20:30:27,13.02.21,2,4.3,340,13.02.21 20:30:27,2021-02-13 20:30:27+01:00
46,20:30:27,13.02.21,2,4.8,340,13.02.21 20:30:27,2021-02-13 20:30:27+01:00
41,20:30:39,13.02.21,2,5.9,340,13.02.21 20:30:39,2021-02-13 20:30:39+01:00
48,20:31:10,13.02.21,2,4.9,340,13.02.21 20:31:10,2021-02-13 20:31:10+01:00
42,20:31:37,13.02.21,2,3.2,340,13.02.21 20:31:37,2021-02-13 20:31:37+01:00
43,20:31:41,13.02.21,2,4.9,340,13.02.21 20:31:41,2021-02-13 20:31:41+01:00
43,20:31:42,13.02.21,2,4.7,340,13.02.21 20:31:42,2021-02-13 20:31:42+01:00
46,20:31:51,13.02.21,2,5.4,340,13.02.21 20:31:51,2021-02-13 20:31:51+01:00
40,20:32:03,13.02.21,2,25.5,340,13.02.21 20:32:03,2021-02-13 20:32:03+01:00
41,20:32:04,13.02.21,2,12.7,340,13.02.21 20:32:04,2021-02-13 20:32:04+01:00
43,20:32:09,13.02.21,2,4.6,340,13.02.21 20:32:09,2021-02-13 20:32:09+01:00
41,20:32:11,13.02.21,2,8.8,340,13.02.21 20:32:11,2021-02-13 20:32:11+01:00
43,20:32:13,13.02.21,2,5.1,340,13.02.21 20:32:13,2021-02-13 20:32:13+01:00
51,20:32:32,13.02.21,2,4.4,340,13.02.21 20:32:32,2021-02-13 20:32:32+01:00
45,20:32:55,13.02.21,2,4.9,340,13.02.21 20:32:55,2021-02-13 20:32:55+01:00
51,20:32:55,13.02.21,2,4.9,340,13.02.21 20:32:55,2021-02-13 20:32:55+01:00
45,20:33:44,13.02.21,2,2.8,340,13.02.21 20:33:44,2021-02-13 20:33:44+01:00
48,20:33:44,13.02.21,2,4.9,340,13.02.21 20:33:44,2021-02-13 20:33:44+01:00
45,20:33:48,13.02.21,2,8.2,340,13.02.21 20:33:48,2021-02-13 20:33:48+01:00
38,20:34:59,13.02.21,2,5.3,340,13.02.21 20:34:59,2021-02-13 20:34:59+01:00
41,20:35:01,13.02.21,2,3.6,340,13.02.21 20:35:01,2021-02-13 20:35:01+01:00
43,20:35:04,13.02.21,2,5.0,340,13.02.21 20:35:04,2021-02-13 20:35:04+01:00
66,20:35:22,13.02.21,2,8.4,340,13.02.21 20:35:22,2021-02-13 20:35:22+01:00
48,20:35:27,13.02.21,2,7.7,340,13.02.21 20:35:27,2021-02-13 20:35:27+01:00
49,20:35:33,13.02.21,2,6.0,340,13.02.21 20:35:33,2021-02-13 20:35:33+01:00
42,20:35:47,13.02.21,2,5.0,340,13.02.21 20:35:47,2021-02-13 20:35:47+01:00
49,20:36:23,13.02.21,2,3.6,340,13.02.21 20:36:23,2021-02-13 20:36:23+01:00
51,20:36:24,13.02.21,2,7.6,340,13.02.21 20:36:24,2021-02-13 20:36:24+01:00
50,20:36:31,13.02.21,2,10.9,340,13.02.21 20:36:31,2021-02-13 20:36:31+01:00
42,20:36:33,13.02.21,2,4.2,340,13.02.21 20:36:33,2021-02-13 20:36:33+01:00
45,20:36:33,13.02.21,2,5.0,340,13.02.21 20:36:33,2021-02-13 20:36:33+01:00
45,20:37:01,13.02.21,2,8.1,340,13.02.21 20:37:01,2021-02-13 20:37:01+01:00
48,20:37:12,13.02.21,2,3.6,340,13.02.21 20:37:12,2021-02-13 20:37:12+01:00
50,20:37:12,13.02.21,2,5.0,340,13.02.21 20:37:12,2021-02-13 20:37:12+01:00
58,20:37:51,13.02.21,2,5.7,340,13.02.21 20:37:51,2021-02-13 20:37:51+01:00
51,20:37:54,13.02.21,2,5.8,340,13.02.21 20:37:54,2021-02-13 20:37:54+01:00
52,20:38:32,13.02.21,2,3.6,340,13.02.21 20:38:32,2021-02-13 20:38:32+01:00
53,20:38:37,13.02.21,2,5.1,340,13.02.21 20:38:37,2021-02-13 20:38:37+01:00
55,20:38:38,13.02.21,2,4.1,340,13.02.21 20:38:38,2021-02-13 20:38:38+01:00
46,20:39:11,13.02.21,2,5.1,340,13.02.21 20:39:11,2021-02-13 20:39:11+01:00
56,20:39:22,13.02.21,2,6.6,340,13.02.21 20:39:22,2021-02-13 20:39:22+01:00
47,20:40:03,13.02.21,2,3.1,340,13.02.21 20:40:03,2021-02-13 20:40:03+01:00
51,20:40:03,13.02.21,2,5.1,340,13.02.21 20:40:03,2021-02-13 20:40:03+01:00
52,20:40:03,13.02.21,2,5.1,340,13.02.21 20:40:03,2021-02-13 20:40:03+01:00
47,20:40:36,13.02.21,2,4.5,340,13.02.21 20:40:36,2021-02-13 20:40:36+01:00
48,20:41:23,13.02.21,2,6.5,340,13.02.21 20:41:23,2021-02-13 20:41:23+01:00
44,20:41:52,13.02.21,2,5.4,340,13.02.21 20:41:52,2021-02-13 20:41:52+01:00
49,20:41:55,13.02.21,2,6.3,340,13.02.21 20:41:55,2021-02-13 20:41:55+01:00
44,20:42:02,13.02.21,2,6.9,340,13.02.21 20:42:02,2021-02-13 20:42:02+01:00
42,20:42:36,13.02.21,2,5.2,340,13.02.21 20:42:36,2021-02-13 20:42:36+01:00
45,20:42:36,13.02.21,2,5.2,340,13.02.21 20:42:36,2021-02-13 20:42:36+01:00
51,20:42:39,13.02.21,2,6.9,340,13.02.21 20:42:39,2021-02-13 20:42:39+01:00
39,20:42:40,13.02.21,2,5.2,340,13.02.21 20:42:40,2021-02-13 20:42:40+01:00
45,20:43:28,13.02.21,2,6.0,340,13.02.21 20:43:28,2021-02-13 20:43:28+01:00
47,20:43:28,13.02.21,2,5.2,340,13.02.21 20:43:28,2021-02-13 20:43:28+01:00
49,20:43:41,13.02.21,2,3.7,340,13.02.21 20:43:41,2021-02-13 20:43:41+01:00
53,20:43:41,13.02.21,2,5.2,340,13.02.21 20:43:41,2021-02-13 20:43:41+01:00
42,20:43:51,13.02.21,2,6.0,340,13.02.21 20:43:51,2021-02-13 20:43:51+01:00
39,20:43:59,13.02.21,2,4.0,340,13.02.21 20:43:59,2021-02-13 20:43:59+01:00
42,20:43:59,13.02.21,2,5.3,340,13.02.21 20:43:59,2021-02-13 20:43:59+01:00
46,20:45:19,13.02.21,2,6.6,340,13.02.21 20:45:19,2021-02-13 20:45:19+01:00
47,20:45:22,13.02.21,2,7.2,340,13.02.21 20:45:22,2021-02-13 20:45:22+01:00
51,20:45:23,13.02.21,2,5.3,340,13.02.21 20:45:23,2021-02-13 20:45:23+01:00
43,20:45:38,13.02.21,2,5.8,340,13.02.21 20:45:38,2021-02-13 20:45:38+01:00
37,20:45:49,13.02.21,2,5.8,340,13.02.21 20:45:49,2021-02-13 20:45:49+01:00
55,20:45:49,13.02.21,2,4.9,340,13.02.21 20:45:49,2021-02-13 20:45:49+01:00
43,20:45:53,13.02.21,2,5.8,340,13.02.21 20:45:53,2021-02-13 20:45:53+01:00
57,20:45:59,13.02.21,2,4.2,340,13.02.21 20:45:59,2021-02-13 20:45:59+01:00
43,20:46:12,13.02.21,2,1.7,340,13.02.21 20:46:12,2021-02-13 20:46:12+01:00
46,20:46:12,13.02.21,2,5.3,340,13.02.21 20:46:12,2021-02-13 20:46:12+01:00
47,20:46:27,13.02.21,2,6.8,340,13.02.21 20:46:27,2021-02-13 20:46:27+01:00
47,20:46:28,13.02.21,2,5.3,340,13.02.21 20:46:28,2021-02-13 20:46:28+01:00
46,20:46:42,13.02.21,2,5.4,340,13.02.21 20:46:42,2021-02-13 20:46:42+01:00
48,20:46:42,13.02.21,2,5.4,340,13.02.21 20:46:42,2021-02-13 20:46:42+01:00
41,20:46:50,13.02.21,2,5.7,340,13.02.21 20:46:50,2021-02-13 20:46:50+01:00
44,20:46:53,13.02.21,2,5.4,340,13.02.21 20:46:53,2021-02-13 20:46:53+01:00
40,20:46:55,13.02.21,2,5.2,340,13.02.21 20:46:55,2021-02-13 20:46:55+01:00
40,20:47:10,13.02.21,2,4.1,340,13.02.21 20:47:10,2021-02-13 20:47:10+01:00
37,20:47:42,13.02.21,2,25.5,340,13.02.21 20:47:42,2021-02-13 20:47:42+01:00
40,20:47:43,13.02.21,2,12.8,340,13.02.21 20:47:43,2021-02-13 20:47:43+01:00
39,20:48:41,13.02.21,2,3.8,340,13.02.21 20:48:41,2021-02-13 20:48:41+01:00
40,20:48:41,13.02.21,2,5.4,340,13.02.21 20:48:41,2021-02-13 20:48:41+01:00
55,20:48:51,13.02.21,2,3.6,340,13.02.21 20:48:51,2021-02-13 20:48:51+01:00
47,20:48:55,13.02.21,2,5.5,340,13.02.21 20:48:55,2021-02-13 20:48:55+01:00
50,20:48:55,13.02.21,2,5.5,340,13.02.21 20:48:55,2021-02-13 20:48:55+01:00
44,20:48:56,13.02.21,2,5.5,340,13.02.21 20:48:56,2021-02-13 20:48:56+01:00
46,20:48:56,13.02.21,2,3.5,340,13.02.21 20:48:56,2021-02-13 20:48:56+01:00
33,20:49:38,13.02.21,2,5.5,340,13.02.21 20:49:38,2021-02-13 20:49:38+01:00
57,20:49:57,13.02.21,2,6.6,340,13.02.21 20:49:57,2021-02-13 20:49:57+01:00
48,20:51:03,13.02.21,2,5.5,340,13.02.21 20:51:03,2021-02-13 20:51:03+01:00
53,20:51:04,13.02.21,2,3.3,340,13.02.21 20:51:04,2021-02-13 20:51:04+01:00
57,20:51:04,13.02.21,2,5.6,340,13.02.21 20:51:04,2021-02-13 20:51:04+01:00
50,20:51:48,13.02.21,2,6.1,340,13.02.21 20:51:48,2021-02-13 20:51:48+01:00
54,20:51:48,13.02.21,2,2.7,340,13.02.21 20:51:48,2021-02-13 20:51:48+01:00
46,20:51:56,13.02.21,2,7.7,340,13.02.21 20:51:56,2021-02-13 20:51:56+01:00
49,20:52:18,13.02.21,2,2.8,340,13.02.21 20:52:18,2021-02-13 20:52:18+01:00
51,20:52:18,13.02.21,2,5.6,340,13.02.21 20:52:18,2021-02-13 20:52:18+01:00
58,20:53:01,13.02.21,2,5.0,340,13.02.21 20:53:01,2021-02-13 20:53:01+01:00
41,20:53:26,13.02.21,2,9.5,340,13.02.21 20:53:26,2021-02-13 20:53:26+01:00
46,20:53:34,13.02.21,2,4.2,340,13.02.21 20:53:34,2021-02-13 20:53:34+01:00
47,20:53:34,13.02.21,2,3.3,340,13.02.21 20:53:34,2021-02-13 20:53:34+01:00
40,20:53:35,13.02.21,2,2.9,340,13.02.21 20:53:35,2021-02-13 20:53:35+01:00
44,20:53:35,13.02.21,2,3.0,340,13.02.21 20:53:35,2021-02-13 20:53:35+01:00
46,20:54:04,13.02.21,2,5.7,340,13.02.21 20:54:04,2021-02-13 20:54:04+01:00
46,20:54:04,13.02.21,2,3.1,340,13.02.21 20:54:04,2021-02-13 20:54:04+01:00
59,20:54:18,13.02.21,2,7.4,340,13.02.21 20:54:18,2021-02-13 20:54:18+01:00
38,20:55:17,13.02.21,2,3.2,340,13.02.21 20:55:17,2021-02-13 20:55:17+01:00
42,20:55:17,13.02.21,2,3.2,340,13.02.21 20:55:17,2021-02-13 20:55:17+01:00
40,20:55:20,13.02.21,2,3.2,340,13.02.21 20:55:20,2021-02-13 20:55:20+01:00
45,20:56:22,13.02.21,2,3.3,340,13.02.21 20:56:22,2021-02-13 20:56:22+01:00
53,20:57:12,13.02.21,2,7.4,340,13.02.21 20:57:12,2021-02-13 20:57:12+01:00
50,20:57:29,13.02.21,2,3.3,340,13.02.21 20:57:29,2021-02-13 20:57:29+01:00
46,20:57:53,13.02.21,2,6.1,340,13.02.21 20:57:53,2021-02-13 20:57:53+01:00
47,20:57:54,13.02.21,2,5.9,340,13.02.21 20:57:54,2021-02-13 20:57:54+01:00
50,20:57:55,13.02.21,2,3.6,340,13.02.21 20:57:55,2021-02-13 20:57:55+01:00
45,20:58:06,13.02.21,2,3.2,340,13.02.21 20:58:06,2021-02-13 20:58:06+01:00
47,20:58:06,13.02.21,2,3.3,340,13.02.21 20:58:06,2021-02-13 20:58:06+01:00
46,20:58:13,13.02.21,2,3.7,340,13.02.21 20:58:13,2021-02-13 20:58:13+01:00
47,20:58:13,13.02.21,2,3.4,340,13.02.21 20:58:13,2021-02-13 20:58:13+01:00
46,20:58:23,13.02.21,2,3.4,340,13.02.21 20:58:23,2021-02-13 20:58:23+01:00
42,20:58:26,13.02.21,2,5.8,340,13.02.21 20:58:26,2021-02-13 20:58:26+01:00
50,20:59:16,13.02.21,2,6.5,340,13.02.21 20:59:16,2021-02-13 20:59:16+01:00
44,20:59:26,13.02.21,2,3.4,340,13.02.21 20:59:26,2021-02-13 20:59:26+01:00
45,20:59:26,13.02.21,2,3.5,340,13.02.21 20:59:26,2021-02-13 20:59:26+01:00
49,20:59:32,13.02.21,2,5.9,340,13.02.21 20:59:32,2021-02-13 20:59:32+01:00
52,20:59:33,13.02.21,2,3.5,340,13.02.21 20:59:33,2021-02-13 20:59:33+01:00
42,20:59:47,13.02.21,2,5.0,340,13.02.21 20:59:47,2021-02-13 20:59:47+01:00
45,20:59:48,13.02.21,2,4.9,340,13.02.21 20:59:48,2021-02-13 20:59:48+01:00
50,20:59:53,13.02.21,2,11.8,340,13.02.21 20:59:53,2021-02-13 20:59:53+01:00
49,21:00:05,13.02.21,2,3.5,340,13.02.21 21:00:05,2021-02-13 21:00:05+01:00
38,21:00:12,13.02.21,2,3.6,340,13.02.21 21:00:12,2021-02-13 21:00:12+01:00
42,21:00:12,13.02.21,2,3.6,340,13.02.21 21:00:12,2021-02-13 21:00:12+01:00
44,21:00:12,13.02.21,2,3.5,340,13.02.21 21:00:12,2021-02-13 21:00:12+01:00
44,21:00:30,13.02.21,2,4.3,340,13.02.21 21:00:30,2021-02-13 21:00:30+01:00
45,21:00:33,13.02.21,2,3.6,340,13.02.21 21:00:33,2021-02-13 21:00:33+01:00
21,21:00:53,13.02.21,2,3.7,340,13.02.21 21:00:53,2021-02-13 21:00:53+01:00
28,21:00:54,13.02.21,2,3.8,340,13.02.21 21:00:54,2021-02-13 21:00:54+01:00
28,21:00:54,13.02.21,2,3.7,340,13.02.21 21:00:54,2021-02-13 21:00:54+01:00
50,21:01:01,13.02.21,2,9.1,340,13.02.21 21:01:01,2021-02-13 21:01:01+01:00
55,21:01:01,13.02.21,2,3.7,340,13.02.21 21:01:01,2021-02-13 21:01:01+01:00
48,21:01:03,13.02.21,2,5.9,340,13.02.21 21:01:03,2021-02-13 21:01:03+01:00
53,21:01:23,13.02.21,2,3.8,340,13.02.21 21:01:23,2021-02-13 21:01:23+01:00
55,21:01:23,13.02.21,2,3.8,340,13.02.21 21:01:23,2021-02-13 21:01:23+01:00
42,21:01:32,13.02.21,2,3.3,340,13.02.21 21:01:32,2021-02-13 21:01:32+01:00
41,21:01:32,13.02.21,2,3.8,340,13.02.21 21:01:32,2021-02-13 21:01:32+01:00
53,21:01:33,13.02.21,2,5.4,340,13.02.21 21:01:33,2021-02-13 21:01:33+01:00
57,21:01:33,13.02.21,2,3.8,340,13.02.21 21:01:33,2021-02-13 21:01:33+01:00
