Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,20:10:07,12.08.20,1,5.8,255,12.08.20 20:10:07,2020-08-12 20:10:07+02:00
32,20:12:45,12.08.20,1,2.8,255,12.08.20 20:12:45,2020-08-12 20:12:45+02:00
31,20:12:51,12.08.20,1,6.0,255,12.08.20 20:12:51,2020-08-12 20:12:51+02:00
36,20:13:33,12.08.20,1,4.6,255,12.08.20 20:13:33,2020-08-12 20:13:33+02:00
32,20:13:55,12.08.20,1,8.1,255,12.08.20 20:13:55,2020-08-12 20:13:55+02:00
41,20:16:11,12.08.20,1,5.3,255,12.08.20 20:16:11,2020-08-12 20:16:11+02:00
37,20:16:51,12.08.20,1,3.7,255,12.08.20 20:16:51,2020-08-12 20:16:51+02:00
33,20:18:39,12.08.20,1,3.5,255,12.08.20 20:18:39,2020-08-12 20:18:39+02:00
32,20:19:49,12.08.20,1,3.2,255,12.08.20 20:19:49,2020-08-12 20:19:49+02:00
38,20:23:27,12.08.20,1,4.3,255,12.08.20 20:23:27,2020-08-12 20:23:27+02:00
38,20:23:31,12.08.20,1,4.8,255,12.08.20 20:23:31,2020-08-12 20:23:31+02:00
43,20:23:58,12.08.20,1,4.4,255,12.08.20 20:23:58,2020-08-12 20:23:58+02:00
37,20:24:27,12.08.20,1,4.5,255,12.08.20 20:24:27,2020-08-12 20:24:27+02:00
36,20:24:42,12.08.20,1,4.5,255,12.08.20 20:24:42,2020-08-12 20:24:42+02:00
31,20:25:24,12.08.20,1,5.0,255,12.08.20 20:25:24,2020-08-12 20:25:24+02:00
34,20:25:29,12.08.20,1,4.8,255,12.08.20 20:25:29,2020-08-12 20:25:29+02:00
35,20:27:08,12.08.20,1,7.9,255,12.08.20 20:27:08,2020-08-12 20:27:08+02:00
32,20:27:11,12.08.20,1,6.8,255,12.08.20 20:27:11,2020-08-12 20:27:11+02:00
36,20:28:52,12.08.20,1,7.3,255,12.08.20 20:28:52,2020-08-12 20:28:52+02:00
34,20:28:56,12.08.20,1,5.2,255,12.08.20 20:28:56,2020-08-12 20:28:56+02:00
31,20:29:34,12.08.20,1,3.2,255,12.08.20 20:29:34,2020-08-12 20:29:34+02:00
40,20:30:34,12.08.20,1,2.4,255,12.08.20 20:30:34,2020-08-12 20:30:34+02:00
37,20:32:59,12.08.20,1,3.6,255,12.08.20 20:32:59,2020-08-12 20:32:59+02:00
39,20:33:47,12.08.20,1,4.1,255,12.08.20 20:33:47,2020-08-12 20:33:47+02:00
40,20:34:15,12.08.20,1,4.6,255,12.08.20 20:34:15,2020-08-12 20:34:15+02:00
31,20:35:26,12.08.20,1,6.8,255,12.08.20 20:35:26,2020-08-12 20:35:26+02:00
33,20:35:29,12.08.20,1,5.4,255,12.08.20 20:35:29,2020-08-12 20:35:29+02:00
35,20:38:47,12.08.20,1,3.5,255,12.08.20 20:38:47,2020-08-12 20:38:47+02:00
39,20:40:50,12.08.20,1,5.9,255,12.08.20 20:40:50,2020-08-12 20:40:50+02:00
42,20:45:33,12.08.20,1,4.8,255,12.08.20 20:45:33,2020-08-12 20:45:33+02:00
39,20:45:38,12.08.20,1,2.9,255,12.08.20 20:45:38,2020-08-12 20:45:38+02:00
33,20:46:55,12.08.20,1,7.2,255,12.08.20 20:46:55,2020-08-12 20:46:55+02:00
33,20:47:01,12.08.20,1,4.8,255,12.08.20 20:47:01,2020-08-12 20:47:01+02:00
32,20:47:04,12.08.20,1,3.1,255,12.08.20 20:47:04,2020-08-12 20:47:04+02:00
39,20:49:44,12.08.20,1,7.2,255,12.08.20 20:49:44,2020-08-12 20:49:44+02:00
30,20:50:09,12.08.20,1,2.8,255,12.08.20 20:50:09,2020-08-12 20:50:09+02:00
29,20:50:11,12.08.20,1,3.2,255,12.08.20 20:50:11,2020-08-12 20:50:11+02:00
40,20:53:04,12.08.20,1,8.1,255,12.08.20 20:53:04,2020-08-12 20:53:04+02:00
40,20:53:05,12.08.20,1,5.7,255,12.08.20 20:53:05,2020-08-12 20:53:05+02:00
35,20:53:48,12.08.20,1,7.5,255,12.08.20 20:53:48,2020-08-12 20:53:48+02:00
31,20:54:21,12.08.20,1,3.8,255,12.08.20 20:54:21,2020-08-12 20:54:21+02:00
29,20:56:49,12.08.20,1,3.1,255,12.08.20 20:56:49,2020-08-12 20:56:49+02:00
31,20:56:55,12.08.20,1,4.9,255,12.08.20 20:56:55,2020-08-12 20:56:55+02:00
40,20:57:07,12.08.20,1,3.8,255,12.08.20 20:57:07,2020-08-12 20:57:07+02:00
38,21:00:06,12.08.20,1,3.7,255,12.08.20 21:00:06,2020-08-12 21:00:06+02:00
34,21:02:38,12.08.20,1,8.2,255,12.08.20 21:02:38,2020-08-12 21:02:38+02:00
39,21:03:10,12.08.20,1,3.4,255,12.08.20 21:03:10,2020-08-12 21:03:10+02:00
37,21:03:12,12.08.20,1,5.0,255,12.08.20 21:03:12,2020-08-12 21:03:12+02:00
39,21:05:09,12.08.20,1,3.8,255,12.08.20 21:05:09,2020-08-12 21:05:09+02:00
38,21:05:22,12.08.20,1,5.0,255,12.08.20 21:05:22,2020-08-12 21:05:22+02:00
32,21:06:45,12.08.20,1,5.8,255,12.08.20 21:06:45,2020-08-12 21:06:45+02:00
38,21:08:39,12.08.20,1,4.3,255,12.08.20 21:08:39,2020-08-12 21:08:39+02:00
27,21:09:52,12.08.20,1,4.7,255,12.08.20 21:09:52,2020-08-12 21:09:52+02:00
34,21:11:51,12.08.20,1,4.3,255,12.08.20 21:11:51,2020-08-12 21:11:51+02:00
30,21:12:29,12.08.20,1,4.6,255,12.08.20 21:12:29,2020-08-12 21:12:29+02:00
43,21:14:23,12.08.20,1,4.4,255,12.08.20 21:14:23,2020-08-12 21:14:23+02:00
27,21:15:09,12.08.20,1,4.4,255,12.08.20 21:15:09,2020-08-12 21:15:09+02:00
31,21:15:48,12.08.20,1,3.9,255,12.08.20 21:15:48,2020-08-12 21:15:48+02:00
33,21:18:33,12.08.20,1,5.8,255,12.08.20 21:18:33,2020-08-12 21:18:33+02:00
41,21:18:57,12.08.20,1,2.9,255,12.08.20 21:18:57,2020-08-12 21:18:57+02:00
36,21:22:28,12.08.20,1,5.3,255,12.08.20 21:22:28,2020-08-12 21:22:28+02:00
27,21:24:11,12.08.20,1,8.3,255,12.08.20 21:24:11,2020-08-12 21:24:11+02:00
41,21:25:55,12.08.20,1,5.0,255,12.08.20 21:25:55,2020-08-12 21:25:55+02:00
32,21:27:42,12.08.20,1,5.0,255,12.08.20 21:27:42,2020-08-12 21:27:42+02:00
35,21:31:13,12.08.20,1,3.5,255,12.08.20 21:31:13,2020-08-12 21:31:13+02:00
36,21:31:16,12.08.20,1,3.8,255,12.08.20 21:31:16,2020-08-12 21:31:16+02:00
33,21:34:17,12.08.20,1,2.9,255,12.08.20 21:34:17,2020-08-12 21:34:17+02:00
39,21:35:54,12.08.20,1,7.8,255,12.08.20 21:35:54,2020-08-12 21:35:54+02:00
41,21:36:07,12.08.20,1,4.9,255,12.08.20 21:36:07,2020-08-12 21:36:07+02:00
28,21:38:56,12.08.20,1,3.0,255,12.08.20 21:38:56,2020-08-12 21:38:56+02:00
39,21:39:24,12.08.20,1,5.9,255,12.08.20 21:39:24,2020-08-12 21:39:24+02:00
31,21:40:11,12.08.20,1,5.9,255,12.08.20 21:40:11,2020-08-12 21:40:11+02:00
31,21:44:37,12.08.20,1,6.2,255,12.08.20 21:44:37,2020-08-12 21:44:37+02:00
30,21:54:26,12.08.20,1,5.3,255,12.08.20 21:54:26,2020-08-12 21:54:26+02:00
46,21:57:17,12.08.20,1,3.2,255,12.08.20 21:57:17,2020-08-12 21:57:17+02:00
37,22:00:00,12.08.20,1,7.0,255,12.08.20 22:00:00,2020-08-12 22:00:00+02:00
41,22:00:23,12.08.20,1,5.8,255,12.08.20 22:00:23,2020-08-12 22:00:23+02:00
33,22:02:31,12.08.20,1,4.8,255,12.08.20 22:02:31,2020-08-12 22:02:31+02:00
40,22:03:43,12.08.20,1,3.7,255,12.08.20 22:03:43,2020-08-12 22:03:43+02:00
31,22:04:23,12.08.20,1,5.9,255,12.08.20 22:04:23,2020-08-12 22:04:23+02:00
31,22:04:41,12.08.20,1,2.8,255,12.08.20 22:04:41,2020-08-12 22:04:41+02:00
24,22:07:06,12.08.20,1,21.8,255,12.08.20 22:07:06,2020-08-12 22:07:06+02:00
35,22:10:24,12.08.20,1,4.5,255,12.08.20 22:10:24,2020-08-12 22:10:24+02:00
37,22:14:07,12.08.20,1,4.8,255,12.08.20 22:14:07,2020-08-12 22:14:07+02:00
31,22:14:38,12.08.20,1,5.7,255,12.08.20 22:14:38,2020-08-12 22:14:38+02:00
31,22:14:41,12.08.20,1,4.9,255,12.08.20 22:14:41,2020-08-12 22:14:41+02:00
33,22:14:48,12.08.20,1,6.5,255,12.08.20 22:14:48,2020-08-12 22:14:48+02:00
33,22:15:19,12.08.20,1,2.9,255,12.08.20 22:15:19,2020-08-12 22:15:19+02:00
33,22:15:20,12.08.20,1,5.4,255,12.08.20 22:15:20,2020-08-12 22:15:20+02:00
36,22:18:06,12.08.20,1,5.5,255,12.08.20 22:18:06,2020-08-12 22:18:06+02:00
31,22:23:21,12.08.20,1,5.6,255,12.08.20 22:23:21,2020-08-12 22:23:21+02:00
30,22:23:23,12.08.20,1,4.6,255,12.08.20 22:23:23,2020-08-12 22:23:23+02:00
33,22:24:13,12.08.20,1,3.8,255,12.08.20 22:24:13,2020-08-12 22:24:13+02:00
37,22:26:27,12.08.20,1,7.7,255,12.08.20 22:26:27,2020-08-12 22:26:27+02:00
39,22:26:36,12.08.20,1,5.5,255,12.08.20 22:26:36,2020-08-12 22:26:36+02:00
31,22:35:42,12.08.20,1,3.2,255,12.08.20 22:35:42,2020-08-12 22:35:42+02:00
35,22:45:53,12.08.20,1,5.2,255,12.08.20 22:45:53,2020-08-12 22:45:53+02:00
33,22:47:04,12.08.20,1,5.0,255,12.08.20 22:47:04,2020-08-12 22:47:04+02:00
35,22:47:10,12.08.20,1,3.2,255,12.08.20 22:47:10,2020-08-12 22:47:10+02:00
38,22:57:17,12.08.20,1,3.8,255,12.08.20 22:57:17,2020-08-12 22:57:17+02:00
36,23:01:36,12.08.20,1,3.9,255,12.08.20 23:01:36,2020-08-12 23:01:36+02:00
28,23:04:14,12.08.20,1,6.2,255,12.08.20 23:04:14,2020-08-12 23:04:14+02:00
32,23:09:33,12.08.20,1,4.7,255,12.08.20 23:09:33,2020-08-12 23:09:33+02:00
41,23:12:58,12.08.20,1,6.2,255,12.08.20 23:12:58,2020-08-12 23:12:58+02:00
35,23:15:04,12.08.20,1,3.6,255,12.08.20 23:15:04,2020-08-12 23:15:04+02:00
32,23:15:43,12.08.20,1,4.1,255,12.08.20 23:15:43,2020-08-12 23:15:43+02:00
36,23:22:15,12.08.20,1,3.5,255,12.08.20 23:22:15,2020-08-12 23:22:15+02:00
41,23:31:44,12.08.20,1,3.7,255,12.08.20 23:31:44,2020-08-12 23:31:44+02:00
42,23:31:47,12.08.20,1,4.1,255,12.08.20 23:31:47,2020-08-12 23:31:47+02:00
36,23:36:52,12.08.20,1,3.3,255,12.08.20 23:36:52,2020-08-12 23:36:52+02:00
30,23:52:03,12.08.20,1,3.0,255,12.08.20 23:52:03,2020-08-12 23:52:03+02:00
36,00:07:25,13.08.20,1,5.5,255,13.08.20 00:07:25,2020-08-13 00:07:25+02:00
31,00:11:34,13.08.20,1,5.5,255,13.08.20 00:11:34,2020-08-13 00:11:34+02:00
35,00:15:55,13.08.20,1,5.0,255,13.08.20 00:15:55,2020-08-13 00:15:55+02:00
12,00:28:22,13.08.20,1,0.8,255,13.08.20 00:28:22,2020-08-13 00:28:22+02:00
32,01:11:50,13.08.20,1,5.6,255,13.08.20 01:11:50,2020-08-13 01:11:50+02:00
38,01:28:50,13.08.20,1,5.8,255,13.08.20 01:28:50,2020-08-13 01:28:50+02:00
41,01:43:16,13.08.20,1,4.1,255,13.08.20 01:43:16,2020-08-13 01:43:16+02:00
30,02:10:05,13.08.20,1,3.9,255,13.08.20 02:10:05,2020-08-13 02:10:05+02:00
32,02:35:30,13.08.20,1,4.4,255,13.08.20 02:35:30,2020-08-13 02:35:30+02:00
30,03:55:13,13.08.20,1,5.8,255,13.08.20 03:55:13,2020-08-13 03:55:13+02:00
34,04:33:44,13.08.20,1,7.0,255,13.08.20 04:33:44,2020-08-13 04:33:44+02:00
42,04:45:51,13.08.20,1,4.2,255,13.08.20 04:45:51,2020-08-13 04:45:51+02:00
53,04:46:27,13.08.20,1,3.4,255,13.08.20 04:46:27,2020-08-13 04:46:27+02:00
46,04:58:52,13.08.20,1,4.3,255,13.08.20 04:58:52,2020-08-13 04:58:52+02:00
43,05:01:21,13.08.20,1,8.4,255,13.08.20 05:01:21,2020-08-13 05:01:21+02:00
28,05:27:18,13.08.20,1,3.1,255,13.08.20 05:27:18,2020-08-13 05:27:18+02:00
27,05:45:35,13.08.20,1,3.0,255,13.08.20 05:45:35,2020-08-13 05:45:35+02:00
44,05:53:48,13.08.20,1,4.1,255,13.08.20 05:53:48,2020-08-13 05:53:48+02:00
28,06:04:38,13.08.20,1,4.4,255,13.08.20 06:04:38,2020-08-13 06:04:38+02:00
33,06:09:43,13.08.20,1,3.6,255,13.08.20 06:09:43,2020-08-13 06:09:43+02:00
37,06:10:48,13.08.20,1,3.9,255,13.08.20 06:10:48,2020-08-13 06:10:48+02:00
40,06:14:01,13.08.20,1,5.7,255,13.08.20 06:14:01,2020-08-13 06:14:01+02:00
35,06:19:01,13.08.20,1,14.9,255,13.08.20 06:19:01,2020-08-13 06:19:01+02:00
35,06:22:01,13.08.20,1,8.4,255,13.08.20 06:22:01,2020-08-13 06:22:01+02:00
37,06:22:50,13.08.20,1,5.3,255,13.08.20 06:22:50,2020-08-13 06:22:50+02:00
36,06:23:34,13.08.20,1,8.0,255,13.08.20 06:23:34,2020-08-13 06:23:34+02:00
38,06:28:21,13.08.20,1,4.6,255,13.08.20 06:28:21,2020-08-13 06:28:21+02:00
35,06:29:53,13.08.20,1,3.5,255,13.08.20 06:29:53,2020-08-13 06:29:53+02:00
31,06:31:19,13.08.20,1,5.0,255,13.08.20 06:31:19,2020-08-13 06:31:19+02:00
45,06:33:01,13.08.20,1,4.9,255,13.08.20 06:33:01,2020-08-13 06:33:01+02:00
51,06:35:45,13.08.20,1,5.7,255,13.08.20 06:35:45,2020-08-13 06:35:45+02:00
30,06:37:21,13.08.20,1,5.5,255,13.08.20 06:37:21,2020-08-13 06:37:21+02:00
36,06:39:41,13.08.20,1,13.0,255,13.08.20 06:39:41,2020-08-13 06:39:41+02:00
33,06:40:54,13.08.20,1,3.6,255,13.08.20 06:40:54,2020-08-13 06:40:54+02:00
34,06:44:44,13.08.20,1,8.0,255,13.08.20 06:44:44,2020-08-13 06:44:44+02:00
44,06:45:39,13.08.20,1,6.0,255,13.08.20 06:45:39,2020-08-13 06:45:39+02:00
59,06:46:33,13.08.20,1,5.4,255,13.08.20 06:46:33,2020-08-13 06:46:33+02:00
40,06:47:02,13.08.20,1,10.2,255,13.08.20 06:47:02,2020-08-13 06:47:02+02:00
34,06:47:23,13.08.20,1,3.2,255,13.08.20 06:47:23,2020-08-13 06:47:23+02:00
30,06:47:51,13.08.20,1,4.8,255,13.08.20 06:47:51,2020-08-13 06:47:51+02:00
30,06:47:52,13.08.20,1,1.4,255,13.08.20 06:47:52,2020-08-13 06:47:52+02:00
53,06:51:33,13.08.20,1,4.4,255,13.08.20 06:51:33,2020-08-13 06:51:33+02:00
36,06:52:11,13.08.20,1,3.7,255,13.08.20 06:52:11,2020-08-13 06:52:11+02:00
40,06:54:41,13.08.20,1,25.5,255,13.08.20 06:54:41,2020-08-13 06:54:41+02:00
42,06:54:45,13.08.20,1,4.1,255,13.08.20 06:54:45,2020-08-13 06:54:45+02:00
31,06:56:24,13.08.20,1,4.9,255,13.08.20 06:56:24,2020-08-13 06:56:24+02:00
33,06:56:50,13.08.20,1,4.6,255,13.08.20 06:56:50,2020-08-13 06:56:50+02:00
42,06:57:58,13.08.20,1,4.9,255,13.08.20 06:57:58,2020-08-13 06:57:58+02:00
35,06:59:51,13.08.20,1,25.5,255,13.08.20 06:59:51,2020-08-13 06:59:51+02:00
32,06:59:54,13.08.20,1,3.1,255,13.08.20 06:59:54,2020-08-13 06:59:54+02:00
29,07:00:41,13.08.20,1,4.5,255,13.08.20 07:00:41,2020-08-13 07:00:41+02:00
47,07:00:45,13.08.20,1,3.4,255,13.08.20 07:00:45,2020-08-13 07:00:45+02:00
36,07:01:02,13.08.20,1,5.6,255,13.08.20 07:01:02,2020-08-13 07:01:02+02:00
33,07:02:31,13.08.20,1,5.0,255,13.08.20 07:02:31,2020-08-13 07:02:31+02:00
40,07:02:47,13.08.20,1,9.2,255,13.08.20 07:02:47,2020-08-13 07:02:47+02:00
34,07:03:34,13.08.20,1,4.6,255,13.08.20 07:03:34,2020-08-13 07:03:34+02:00
37,07:03:52,13.08.20,1,25.5,255,13.08.20 07:03:52,2020-08-13 07:03:52+02:00
33,07:06:20,13.08.20,1,3.9,255,13.08.20 07:06:20,2020-08-13 07:06:20+02:00
37,07:06:29,13.08.20,1,4.4,255,13.08.20 07:06:29,2020-08-13 07:06:29+02:00
35,07:06:30,13.08.20,1,3.7,255,13.08.20 07:06:30,2020-08-13 07:06:30+02:00
33,07:06:44,13.08.20,1,3.6,255,13.08.20 07:06:44,2020-08-13 07:06:44+02:00
32,07:06:46,13.08.20,1,4.8,255,13.08.20 07:06:46,2020-08-13 07:06:46+02:00
33,07:06:48,13.08.20,1,8.1,255,13.08.20 07:06:48,2020-08-13 07:06:48+02:00
32,07:08:29,13.08.20,1,6.0,255,13.08.20 07:08:29,2020-08-13 07:08:29+02:00
36,07:11:46,13.08.20,1,4.7,255,13.08.20 07:11:46,2020-08-13 07:11:46+02:00
42,07:11:54,13.08.20,1,4.5,255,13.08.20 07:11:54,2020-08-13 07:11:54+02:00
44,07:11:58,13.08.20,1,4.6,255,13.08.20 07:11:58,2020-08-13 07:11:58+02:00
35,07:14:22,13.08.20,1,2.7,255,13.08.20 07:14:22,2020-08-13 07:14:22+02:00
29,07:14:54,13.08.20,1,3.8,255,13.08.20 07:14:54,2020-08-13 07:14:54+02:00
48,07:15:14,13.08.20,1,4.8,255,13.08.20 07:15:14,2020-08-13 07:15:14+02:00
33,07:17:30,13.08.20,1,3.8,255,13.08.20 07:17:30,2020-08-13 07:17:30+02:00
37,07:19:46,13.08.20,1,15.2,255,13.08.20 07:19:46,2020-08-13 07:19:46+02:00
32,07:19:50,13.08.20,1,2.2,255,13.08.20 07:19:50,2020-08-13 07:19:50+02:00
31,07:20:34,13.08.20,1,4.9,255,13.08.20 07:20:34,2020-08-13 07:20:34+02:00
35,07:22:14,13.08.20,1,4.7,255,13.08.20 07:22:14,2020-08-13 07:22:14+02:00
32,07:27:28,13.08.20,1,4.1,255,13.08.20 07:27:28,2020-08-13 07:27:28+02:00
38,07:32:10,13.08.20,1,3.9,255,13.08.20 07:32:10,2020-08-13 07:32:10+02:00
32,07:32:35,13.08.20,1,4.2,255,13.08.20 07:32:35,2020-08-13 07:32:35+02:00
37,07:33:48,13.08.20,1,10.3,255,13.08.20 07:33:48,2020-08-13 07:33:48+02:00
45,07:34:04,13.08.20,1,3.5,255,13.08.20 07:34:04,2020-08-13 07:34:04+02:00
46,07:34:06,13.08.20,1,6.1,255,13.08.20 07:34:06,2020-08-13 07:34:06+02:00
33,07:38:14,13.08.20,1,4.2,255,13.08.20 07:38:14,2020-08-13 07:38:14+02:00
31,07:38:16,13.08.20,1,4.6,255,13.08.20 07:38:16,2020-08-13 07:38:16+02:00
32,07:38:30,13.08.20,1,4.6,255,13.08.20 07:38:30,2020-08-13 07:38:30+02:00
34,07:38:32,13.08.20,1,7.6,255,13.08.20 07:38:32,2020-08-13 07:38:32+02:00
30,07:39:03,13.08.20,1,11.9,255,13.08.20 07:39:03,2020-08-13 07:39:03+02:00
30,07:41:09,13.08.20,1,5.0,255,13.08.20 07:41:09,2020-08-13 07:41:09+02:00
40,07:41:37,13.08.20,1,4.1,255,13.08.20 07:41:37,2020-08-13 07:41:37+02:00
24,07:43:27,13.08.20,1,22.7,255,13.08.20 07:43:27,2020-08-13 07:43:27+02:00
30,07:43:31,13.08.20,1,3.9,255,13.08.20 07:43:31,2020-08-13 07:43:31+02:00
34,07:44:13,13.08.20,1,3.4,255,13.08.20 07:44:13,2020-08-13 07:44:13+02:00
42,07:48:47,13.08.20,1,5.5,255,13.08.20 07:48:47,2020-08-13 07:48:47+02:00
41,07:48:52,13.08.20,1,4.5,255,13.08.20 07:48:52,2020-08-13 07:48:52+02:00
44,07:49:34,13.08.20,1,7.8,255,13.08.20 07:49:34,2020-08-13 07:49:34+02:00
32,07:50:51,13.08.20,1,13.6,255,13.08.20 07:50:51,2020-08-13 07:50:51+02:00
29,07:51:08,13.08.20,1,14.8,255,13.08.20 07:51:08,2020-08-13 07:51:08+02:00
49,07:53:25,13.08.20,1,2.9,255,13.08.20 07:53:25,2020-08-13 07:53:25+02:00
32,07:54:24,13.08.20,1,5.7,255,13.08.20 07:54:24,2020-08-13 07:54:24+02:00
32,07:54:33,13.08.20,1,5.0,255,13.08.20 07:54:33,2020-08-13 07:54:33+02:00
33,07:55:24,13.08.20,1,4.9,255,13.08.20 07:55:24,2020-08-13 07:55:24+02:00
37,07:56:58,13.08.20,1,9.3,255,13.08.20 07:56:58,2020-08-13 07:56:58+02:00
34,07:58:51,13.08.20,1,5.8,255,13.08.20 07:58:51,2020-08-13 07:58:51+02:00
33,07:59:50,13.08.20,1,3.3,255,13.08.20 07:59:50,2020-08-13 07:59:50+02:00
31,08:00:56,13.08.20,1,25.5,255,13.08.20 08:00:56,2020-08-13 08:00:56+02:00
33,08:00:58,13.08.20,1,5.1,255,13.08.20 08:00:58,2020-08-13 08:00:58+02:00
35,08:01:02,13.08.20,1,5.2,255,13.08.20 08:01:02,2020-08-13 08:01:02+02:00
38,08:01:13,13.08.20,1,6.2,255,13.08.20 08:01:13,2020-08-13 08:01:13+02:00
36,08:01:18,13.08.20,1,5.5,255,13.08.20 08:01:18,2020-08-13 08:01:18+02:00
36,08:03:43,13.08.20,1,6.0,255,13.08.20 08:03:43,2020-08-13 08:03:43+02:00
28,08:05:06,13.08.20,1,5.0,255,13.08.20 08:05:06,2020-08-13 08:05:06+02:00
32,08:08:12,13.08.20,1,4.0,255,13.08.20 08:08:12,2020-08-13 08:08:12+02:00
41,08:09:16,13.08.20,1,4.9,255,13.08.20 08:09:16,2020-08-13 08:09:16+02:00
32,08:11:56,13.08.20,1,3.7,255,13.08.20 08:11:56,2020-08-13 08:11:56+02:00
36,08:12:18,13.08.20,1,5.0,255,13.08.20 08:12:18,2020-08-13 08:12:18+02:00
35,08:18:22,13.08.20,1,14.9,255,13.08.20 08:18:22,2020-08-13 08:18:22+02:00
35,08:19:50,13.08.20,1,4.3,255,13.08.20 08:19:50,2020-08-13 08:19:50+02:00
38,08:23:23,13.08.20,1,5.7,255,13.08.20 08:23:23,2020-08-13 08:23:23+02:00
38,08:23:49,13.08.20,1,5.0,255,13.08.20 08:23:49,2020-08-13 08:23:49+02:00
38,08:23:52,13.08.20,1,3.7,255,13.08.20 08:23:52,2020-08-13 08:23:52+02:00
22,08:26:03,13.08.20,1,18.1,255,13.08.20 08:26:03,2020-08-13 08:26:03+02:00
26,08:26:08,13.08.20,1,4.0,255,13.08.20 08:26:08,2020-08-13 08:26:08+02:00
37,08:26:30,13.08.20,1,3.7,255,13.08.20 08:26:30,2020-08-13 08:26:30+02:00
35,08:26:56,13.08.20,1,5.2,255,13.08.20 08:26:56,2020-08-13 08:26:56+02:00
35,08:26:58,13.08.20,1,4.5,255,13.08.20 08:26:58,2020-08-13 08:26:58+02:00
42,08:27:41,13.08.20,1,1.2,255,13.08.20 08:27:41,2020-08-13 08:27:41+02:00
26,08:28:11,13.08.20,1,3.6,255,13.08.20 08:28:11,2020-08-13 08:28:11+02:00
26,08:28:12,13.08.20,1,9.8,255,13.08.20 08:28:12,2020-08-13 08:28:12+02:00
42,08:30:29,13.08.20,1,5.1,255,13.08.20 08:30:29,2020-08-13 08:30:29+02:00
34,08:30:57,13.08.20,1,4.0,255,13.08.20 08:30:57,2020-08-13 08:30:57+02:00
38,08:32:59,13.08.20,1,6.1,255,13.08.20 08:32:59,2020-08-13 08:32:59+02:00
32,08:33:40,13.08.20,1,8.8,255,13.08.20 08:33:40,2020-08-13 08:33:40+02:00
30,08:33:42,13.08.20,1,2.5,255,13.08.20 08:33:42,2020-08-13 08:33:42+02:00
46,08:34:33,13.08.20,1,3.7,255,13.08.20 08:34:33,2020-08-13 08:34:33+02:00
37,08:36:11,13.08.20,1,4.3,255,13.08.20 08:36:11,2020-08-13 08:36:11+02:00
50,08:37:37,13.08.20,1,5.3,255,13.08.20 08:37:37,2020-08-13 08:37:37+02:00
42,08:38:24,13.08.20,1,3.1,255,13.08.20 08:38:24,2020-08-13 08:38:24+02:00
30,08:39:06,13.08.20,1,3.1,255,13.08.20 08:39:06,2020-08-13 08:39:06+02:00
33,08:40:29,13.08.20,1,3.6,255,13.08.20 08:40:29,2020-08-13 08:40:29+02:00
33,08:40:39,13.08.20,1,4.6,255,13.08.20 08:40:39,2020-08-13 08:40:39+02:00
43,08:43:13,13.08.20,1,5.3,255,13.08.20 08:43:13,2020-08-13 08:43:13+02:00
37,08:44:21,13.08.20,1,2.9,255,13.08.20 08:44:21,2020-08-13 08:44:21+02:00
33,08:45:27,13.08.20,1,6.2,255,13.08.20 08:45:27,2020-08-13 08:45:27+02:00
38,08:45:33,13.08.20,1,2.6,255,13.08.20 08:45:33,2020-08-13 08:45:33+02:00
38,08:45:36,13.08.20,1,3.2,255,13.08.20 08:45:36,2020-08-13 08:45:36+02:00
35,08:46:08,13.08.20,1,4.3,255,13.08.20 08:46:08,2020-08-13 08:46:08+02:00
34,08:46:17,13.08.20,1,4.7,255,13.08.20 08:46:17,2020-08-13 08:46:17+02:00
33,08:47:11,13.08.20,1,3.2,255,13.08.20 08:47:11,2020-08-13 08:47:11+02:00
44,08:47:17,13.08.20,1,4.3,255,13.08.20 08:47:17,2020-08-13 08:47:17+02:00
32,08:47:49,13.08.20,1,5.4,255,13.08.20 08:47:49,2020-08-13 08:47:49+02:00
36,08:47:52,13.08.20,1,3.9,255,13.08.20 08:47:52,2020-08-13 08:47:52+02:00
42,08:48:39,13.08.20,1,4.3,255,13.08.20 08:48:39,2020-08-13 08:48:39+02:00
41,08:48:55,13.08.20,1,4.7,255,13.08.20 08:48:55,2020-08-13 08:48:55+02:00
33,08:50:28,13.08.20,1,14.8,255,13.08.20 08:50:28,2020-08-13 08:50:28+02:00
45,08:52:11,13.08.20,1,4.6,255,13.08.20 08:52:11,2020-08-13 08:52:11+02:00
30,08:53:42,13.08.20,1,3.4,255,13.08.20 08:53:42,2020-08-13 08:53:42+02:00
31,08:53:44,13.08.20,1,6.7,255,13.08.20 08:53:44,2020-08-13 08:53:44+02:00
42,08:55:53,13.08.20,1,5.1,255,13.08.20 08:55:53,2020-08-13 08:55:53+02:00
46,08:57:46,13.08.20,1,7.7,255,13.08.20 08:57:46,2020-08-13 08:57:46+02:00
32,09:01:42,13.08.20,1,4.5,255,13.08.20 09:01:42,2020-08-13 09:01:42+02:00
42,09:01:52,13.08.20,1,13.2,255,13.08.20 09:01:52,2020-08-13 09:01:52+02:00
30,09:02:02,13.08.20,1,5.5,255,13.08.20 09:02:02,2020-08-13 09:02:02+02:00
28,09:02:52,13.08.20,1,5.4,255,13.08.20 09:02:52,2020-08-13 09:02:52+02:00
