Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
25,09:16:29,22.02.22,2,8.0,506,22.02.22 09:16:29,2022-02-22 09:16:29+01:00
15,09:17:45,22.02.22,2,4.5,506,22.02.22 09:17:45,2022-02-22 09:17:45+01:00
12,09:17:59,22.02.22,2,4.4,506,22.02.22 09:17:59,2022-02-22 09:17:59+01:00
29,09:18:10,22.02.22,2,7.5,506,22.02.22 09:18:10,2022-02-22 09:18:10+01:00
25,09:18:34,22.02.22,2,3.7,506,22.02.22 09:18:34,2022-02-22 09:18:34+01:00
9,09:18:40,22.02.22,2,4.8,506,22.02.22 09:18:40,2022-02-22 09:18:40+01:00
13,09:18:42,22.02.22,2,3.3,506,22.02.22 09:18:42,2022-02-22 09:18:42+01:00
16,09:19:16,22.02.22,2,6.9,506,22.02.22 09:19:16,2022-02-22 09:19:16+01:00
22,09:19:34,22.02.22,2,10.5,506,22.02.22 09:19:34,2022-02-22 09:19:34+01:00
16,09:20:07,22.02.22,2,2.7,506,22.02.22 09:20:07,2022-02-22 09:20:07+01:00
18,09:20:08,22.02.22,2,4.2,506,22.02.22 09:20:08,2022-02-22 09:20:08+01:00
25,09:20:13,22.02.22,2,3.4,506,22.02.22 09:20:13,2022-02-22 09:20:13+01:00
25,09:21:19,22.02.22,2,5.7,506,22.02.22 09:21:19,2022-02-22 09:21:19+01:00
20,09:21:25,22.02.22,2,7.2,506,22.02.22 09:21:25,2022-02-22 09:21:25+01:00
13,09:28:30,22.02.22,2,5.7,506,22.02.22 09:28:30,2022-02-22 09:28:30+01:00
22,09:36:43,22.02.22,2,7.6,506,22.02.22 09:36:43,2022-02-22 09:36:43+01:00
10,09:37:41,22.02.22,2,7.9,506,22.02.22 09:37:41,2022-02-22 09:37:41+01:00
17,09:37:43,22.02.22,2,5.6,506,22.02.22 09:37:43,2022-02-22 09:37:43+01:00
9,09:38:06,22.02.22,2,1.8,506,22.02.22 09:38:06,2022-02-22 09:38:06+01:00
11,09:38:13,22.02.22,2,3.7,506,22.02.22 09:38:13,2022-02-22 09:38:13+01:00
11,09:38:35,22.02.22,2,4.0,506,22.02.22 09:38:35,2022-02-22 09:38:35+01:00
31,09:38:45,22.02.22,2,8.2,506,22.02.22 09:38:45,2022-02-22 09:38:45+01:00
30,09:38:55,22.02.22,2,3.4,506,22.02.22 09:38:55,2022-02-22 09:38:55+01:00
15,09:39:28,22.02.22,2,4.7,506,22.02.22 09:39:28,2022-02-22 09:39:28+01:00
25,09:39:34,22.02.22,2,7.0,506,22.02.22 09:39:34,2022-02-22 09:39:34+01:00
30,09:40:21,22.02.22,2,9.5,506,22.02.22 09:40:21,2022-02-22 09:40:21+01:00
24,09:40:39,22.02.22,2,9.0,506,22.02.22 09:40:39,2022-02-22 09:40:39+01:00
25,09:40:50,22.02.22,2,13.5,506,22.02.22 09:40:50,2022-02-22 09:40:50+01:00
34,09:41:18,22.02.22,2,8.1,506,22.02.22 09:41:18,2022-02-22 09:41:18+01:00
26,09:41:51,22.02.22,2,10.9,506,22.02.22 09:41:51,2022-02-22 09:41:51+01:00
24,09:42:07,22.02.22,2,3.2,506,22.02.22 09:42:07,2022-02-22 09:42:07+01:00
8,09:42:12,22.02.22,2,6.3,506,22.02.22 09:42:12,2022-02-22 09:42:12+01:00
24,09:42:26,22.02.22,2,3.6,506,22.02.22 09:42:26,2022-02-22 09:42:26+01:00
24,09:43:02,22.02.22,2,8.8,506,22.02.22 09:43:02,2022-02-22 09:43:02+01:00
23,09:43:13,22.02.22,2,3.6,506,22.02.22 09:43:13,2022-02-22 09:43:13+01:00
23,09:43:42,22.02.22,2,4.0,506,22.02.22 09:43:42,2022-02-22 09:43:42+01:00
21,09:43:43,22.02.22,2,3.7,506,22.02.22 09:43:43,2022-02-22 09:43:43+01:00
22,09:44:02,22.02.22,2,9.5,506,22.02.22 09:44:02,2022-02-22 09:44:02+01:00
14,09:44:16,22.02.22,2,3.6,506,22.02.22 09:44:16,2022-02-22 09:44:16+01:00
12,09:44:29,22.02.22,2,3.7,506,22.02.22 09:44:29,2022-02-22 09:44:29+01:00
25,09:44:38,22.02.22,2,8.7,506,22.02.22 09:44:38,2022-02-22 09:44:38+01:00
26,09:44:39,22.02.22,2,9.1,506,22.02.22 09:44:39,2022-02-22 09:44:39+01:00
12,09:44:43,22.02.22,2,6.9,506,22.02.22 09:44:43,2022-02-22 09:44:43+01:00
22,09:44:46,22.02.22,2,8.2,506,22.02.22 09:44:46,2022-02-22 09:44:46+01:00
26,09:44:50,22.02.22,2,4.6,506,22.02.22 09:44:50,2022-02-22 09:44:50+01:00
16,09:45:02,22.02.22,2,6.1,506,22.02.22 09:45:02,2022-02-22 09:45:02+01:00
27,09:45:48,22.02.22,2,4.2,506,22.02.22 09:45:48,2022-02-22 09:45:48+01:00
22,09:45:58,22.02.22,2,5.3,506,22.02.22 09:45:58,2022-02-22 09:45:58+01:00
6,09:46:22,22.02.22,2,1.8,506,22.02.22 09:46:22,2022-02-22 09:46:22+01:00
26,09:46:48,22.02.22,2,4.0,506,22.02.22 09:46:48,2022-02-22 09:46:48+01:00
20,09:46:58,22.02.22,2,4.0,506,22.02.22 09:46:58,2022-02-22 09:46:58+01:00
20,09:47:10,22.02.22,2,4.6,506,22.02.22 09:47:10,2022-02-22 09:47:10+01:00
16,09:47:41,22.02.22,2,3.7,506,22.02.22 09:47:41,2022-02-22 09:47:41+01:00
15,09:48:01,22.02.22,2,5.2,506,22.02.22 09:48:01,2022-02-22 09:48:01+01:00
26,09:48:43,22.02.22,2,4.1,506,22.02.22 09:48:43,2022-02-22 09:48:43+01:00
16,09:49:09,22.02.22,2,3.3,506,22.02.22 09:49:09,2022-02-22 09:49:09+01:00
27,09:49:22,22.02.22,2,3.7,506,22.02.22 09:49:22,2022-02-22 09:49:22+01:00
30,09:50:06,22.02.22,2,11.7,506,22.02.22 09:50:06,2022-02-22 09:50:06+01:00
23,09:50:29,22.02.22,2,3.5,506,22.02.22 09:50:29,2022-02-22 09:50:29+01:00
21,09:51:03,22.02.22,2,3.7,506,22.02.22 09:51:03,2022-02-22 09:51:03+01:00
22,09:51:18,22.02.22,2,3.1,506,22.02.22 09:51:18,2022-02-22 09:51:18+01:00
28,09:51:38,22.02.22,2,3.8,506,22.02.22 09:51:38,2022-02-22 09:51:38+01:00
14,09:51:52,22.02.22,2,10.6,506,22.02.22 09:51:52,2022-02-22 09:51:52+01:00
35,09:52:11,22.02.22,2,9.5,506,22.02.22 09:52:11,2022-02-22 09:52:11+01:00
29,09:53:25,22.02.22,2,3.8,506,22.02.22 09:53:25,2022-02-22 09:53:25+01:00
25,09:53:40,22.02.22,2,8.3,506,22.02.22 09:53:40,2022-02-22 09:53:40+01:00
26,09:53:44,22.02.22,2,3.2,506,22.02.22 09:53:44,2022-02-22 09:53:44+01:00
20,09:53:54,22.02.22,2,8.3,506,22.02.22 09:53:54,2022-02-22 09:53:54+01:00
22,09:53:55,22.02.22,2,3.6,506,22.02.22 09:53:55,2022-02-22 09:53:55+01:00
25,09:54:15,22.02.22,2,10.8,506,22.02.22 09:54:15,2022-02-22 09:54:15+01:00
12,09:54:53,22.02.22,2,5.4,506,22.02.22 09:54:53,2022-02-22 09:54:53+01:00
24,09:54:56,22.02.22,2,3.7,506,22.02.22 09:54:56,2022-02-22 09:54:56+01:00
23,09:56:26,22.02.22,2,3.6,506,22.02.22 09:56:26,2022-02-22 09:56:26+01:00
12,09:56:39,22.02.22,2,7.6,506,22.02.22 09:56:39,2022-02-22 09:56:39+01:00
22,09:56:41,22.02.22,2,7.8,506,22.02.22 09:56:41,2022-02-22 09:56:41+01:00
26,09:56:50,22.02.22,2,3.8,506,22.02.22 09:56:50,2022-02-22 09:56:50+01:00
24,09:57:00,22.02.22,2,4.7,506,22.02.22 09:57:00,2022-02-22 09:57:00+01:00
29,09:57:20,22.02.22,2,8.4,506,22.02.22 09:57:20,2022-02-22 09:57:20+01:00
33,09:57:56,22.02.22,2,6.3,506,22.02.22 09:57:56,2022-02-22 09:57:56+01:00
27,09:58:02,22.02.22,2,8.9,506,22.02.22 09:58:02,2022-02-22 09:58:02+01:00
24,09:58:59,22.02.22,2,3.7,506,22.02.22 09:58:59,2022-02-22 09:58:59+01:00
15,09:59:38,22.02.22,2,2.5,506,22.02.22 09:59:38,2022-02-22 09:59:38+01:00
16,09:59:39,22.02.22,2,4.2,506,22.02.22 09:59:39,2022-02-22 09:59:39+01:00
16,09:59:41,22.02.22,2,3.5,506,22.02.22 09:59:41,2022-02-22 09:59:41+01:00
15,09:59:43,22.02.22,2,5.4,506,22.02.22 09:59:43,2022-02-22 09:59:43+01:00
9,10:01:08,22.02.22,2,1.7,506,22.02.22 10:01:08,2022-02-22 10:01:08+01:00
32,10:01:52,22.02.22,2,10.5,506,22.02.22 10:01:52,2022-02-22 10:01:52+01:00
28,10:01:59,22.02.22,2,4.0,506,22.02.22 10:01:59,2022-02-22 10:01:59+01:00
19,10:02:24,22.02.22,2,4.3,506,22.02.22 10:02:24,2022-02-22 10:02:24+01:00
28,10:02:36,22.02.22,2,3.5,506,22.02.22 10:02:36,2022-02-22 10:02:36+01:00
25,10:04:24,22.02.22,2,6.9,506,22.02.22 10:04:24,2022-02-22 10:04:24+01:00
24,10:04:37,22.02.22,2,7.6,506,22.02.22 10:04:37,2022-02-22 10:04:37+01:00
19,10:04:49,22.02.22,2,3.5,506,22.02.22 10:04:49,2022-02-22 10:04:49+01:00
19,10:05:21,22.02.22,2,3.6,506,22.02.22 10:05:21,2022-02-22 10:05:21+01:00
24,10:05:37,22.02.22,2,8.7,506,22.02.22 10:05:37,2022-02-22 10:05:37+01:00
27,10:06:32,22.02.22,2,10.9,506,22.02.22 10:06:32,2022-02-22 10:06:32+01:00
21,10:06:40,22.02.22,2,3.5,506,22.02.22 10:06:40,2022-02-22 10:06:40+01:00
21,10:06:41,22.02.22,2,3.5,506,22.02.22 10:06:41,2022-02-22 10:06:41+01:00
22,10:06:44,22.02.22,2,9.8,506,22.02.22 10:06:44,2022-02-22 10:06:44+01:00
28,10:08:20,22.02.22,2,8.6,506,22.02.22 10:08:20,2022-02-22 10:08:20+01:00
23,10:08:24,22.02.22,2,3.9,506,22.02.22 10:08:24,2022-02-22 10:08:24+01:00
20,10:08:45,22.02.22,2,4.2,506,22.02.22 10:08:45,2022-02-22 10:08:45+01:00
16,10:09:55,22.02.22,2,2.8,506,22.02.22 10:09:55,2022-02-22 10:09:55+01:00
24,10:10:26,22.02.22,2,3.7,506,22.02.22 10:10:26,2022-02-22 10:10:26+01:00
30,10:10:31,22.02.22,2,2.9,506,22.02.22 10:10:31,2022-02-22 10:10:31+01:00
12,10:11:47,22.02.22,2,1.8,506,22.02.22 10:11:47,2022-02-22 10:11:47+01:00
28,10:11:57,22.02.22,2,3.7,506,22.02.22 10:11:57,2022-02-22 10:11:57+01:00
25,10:12:11,22.02.22,2,8.3,506,22.02.22 10:12:11,2022-02-22 10:12:11+01:00
8,10:12:45,22.02.22,2,3.2,506,22.02.22 10:12:45,2022-02-22 10:12:45+01:00
21,10:15:59,22.02.22,2,1.9,506,22.02.22 10:15:59,2022-02-22 10:15:59+01:00
8,10:16:36,22.02.22,2,3.0,506,22.02.22 10:16:36,2022-02-22 10:16:36+01:00
23,10:17:09,22.02.22,2,3.7,506,22.02.22 10:17:09,2022-02-22 10:17:09+01:00
25,10:17:25,22.02.22,2,3.5,506,22.02.22 10:17:25,2022-02-22 10:17:25+01:00
16,10:17:33,22.02.22,2,3.9,506,22.02.22 10:17:33,2022-02-22 10:17:33+01:00
25,10:17:50,22.02.22,2,8.8,506,22.02.22 10:17:50,2022-02-22 10:17:50+01:00
30,10:17:53,22.02.22,2,9.2,506,22.02.22 10:17:53,2022-02-22 10:17:53+01:00
21,10:19:15,22.02.22,2,2.7,506,22.02.22 10:19:15,2022-02-22 10:19:15+01:00
21,10:20:23,22.02.22,2,2.8,506,22.02.22 10:20:23,2022-02-22 10:20:23+01:00
9,10:20:34,22.02.22,2,5.3,506,22.02.22 10:20:34,2022-02-22 10:20:34+01:00
28,10:21:41,22.02.22,2,8.7,506,22.02.22 10:21:41,2022-02-22 10:21:41+01:00
23,10:22:18,22.02.22,2,9.3,506,22.02.22 10:22:18,2022-02-22 10:22:18+01:00
17,10:22:33,22.02.22,2,15.1,506,22.02.22 10:22:33,2022-02-22 10:22:33+01:00
11,10:24:06,22.02.22,2,3.9,506,22.02.22 10:24:06,2022-02-22 10:24:06+01:00
23,10:25:10,22.02.22,2,2.7,506,22.02.22 10:25:10,2022-02-22 10:25:10+01:00
30,10:26:36,22.02.22,2,6.6,506,22.02.22 10:26:36,2022-02-22 10:26:36+01:00
23,10:27:00,22.02.22,2,3.0,506,22.02.22 10:27:00,2022-02-22 10:27:00+01:00
19,10:27:24,22.02.22,2,3.1,506,22.02.22 10:27:24,2022-02-22 10:27:24+01:00
10,10:28:05,22.02.22,2,3.2,506,22.02.22 10:28:05,2022-02-22 10:28:05+01:00
11,10:28:28,22.02.22,2,4.1,506,22.02.22 10:28:28,2022-02-22 10:28:28+01:00
33,10:28:56,22.02.22,2,6.2,506,22.02.22 10:28:56,2022-02-22 10:28:56+01:00
30,10:30:17,22.02.22,2,6.7,506,22.02.22 10:30:17,2022-02-22 10:30:17+01:00
7,10:31:22,22.02.22,2,2.0,506,22.02.22 10:31:22,2022-02-22 10:31:22+01:00
8,10:31:23,22.02.22,2,2.8,506,22.02.22 10:31:23,2022-02-22 10:31:23+01:00
13,10:31:54,22.02.22,2,8.0,506,22.02.22 10:31:54,2022-02-22 10:31:54+01:00
10,10:32:17,22.02.22,2,3.2,506,22.02.22 10:32:17,2022-02-22 10:32:17+01:00
22,10:32:34,22.02.22,2,7.3,506,22.02.22 10:32:34,2022-02-22 10:32:34+01:00
10,10:32:53,22.02.22,2,3.0,506,22.02.22 10:32:53,2022-02-22 10:32:53+01:00
21,10:32:57,22.02.22,2,7.9,506,22.02.22 10:32:57,2022-02-22 10:32:57+01:00
19,10:34:21,22.02.22,2,2.4,506,22.02.22 10:34:21,2022-02-22 10:34:21+01:00
25,10:34:38,22.02.22,2,4.7,506,22.02.22 10:34:38,2022-02-22 10:34:38+01:00
26,10:34:49,22.02.22,2,6.7,506,22.02.22 10:34:49,2022-02-22 10:34:49+01:00
15,10:34:59,22.02.22,2,5.7,506,22.02.22 10:34:59,2022-02-22 10:34:59+01:00
34,10:35:16,22.02.22,2,7.1,506,22.02.22 10:35:16,2022-02-22 10:35:16+01:00
19,10:36:18,22.02.22,2,2.3,506,22.02.22 10:36:18,2022-02-22 10:36:18+01:00
22,10:36:36,22.02.22,2,9.7,506,22.02.22 10:36:36,2022-02-22 10:36:36+01:00
13,10:38:05,22.02.22,2,3.0,506,22.02.22 10:38:05,2022-02-22 10:38:05+01:00
22,10:39:33,22.02.22,2,7.0,506,22.02.22 10:39:33,2022-02-22 10:39:33+01:00
21,10:39:35,22.02.22,2,6.2,506,22.02.22 10:39:35,2022-02-22 10:39:35+01:00
9,10:40:26,22.02.22,2,6.1,506,22.02.22 10:40:26,2022-02-22 10:40:26+01:00
10,10:40:27,22.02.22,2,1.6,506,22.02.22 10:40:27,2022-02-22 10:40:27+01:00
17,10:41:04,22.02.22,2,9.3,506,22.02.22 10:41:04,2022-02-22 10:41:04+01:00
14,10:41:10,22.02.22,2,2.8,506,22.02.22 10:41:10,2022-02-22 10:41:10+01:00
16,10:41:28,22.02.22,2,2.6,506,22.02.22 10:41:28,2022-02-22 10:41:28+01:00
22,10:41:52,22.02.22,2,3.1,506,22.02.22 10:41:52,2022-02-22 10:41:52+01:00
19,10:41:53,22.02.22,2,2.5,506,22.02.22 10:41:53,2022-02-22 10:41:53+01:00
20,10:42:39,22.02.22,2,2.5,506,22.02.22 10:42:39,2022-02-22 10:42:39+01:00
26,10:42:46,22.02.22,2,13.0,506,22.02.22 10:42:46,2022-02-22 10:42:46+01:00
18,10:43:22,22.02.22,2,3.2,506,22.02.22 10:43:22,2022-02-22 10:43:22+01:00
21,10:43:55,22.02.22,2,2.8,506,22.02.22 10:43:55,2022-02-22 10:43:55+01:00
28,10:44:26,22.02.22,2,3.3,506,22.02.22 10:44:26,2022-02-22 10:44:26+01:00
21,10:44:35,22.02.22,2,3.2,506,22.02.22 10:44:35,2022-02-22 10:44:35+01:00
22,10:45:40,22.02.22,2,3.2,506,22.02.22 10:45:40,2022-02-22 10:45:40+01:00
23,10:45:46,22.02.22,2,8.8,506,22.02.22 10:45:46,2022-02-22 10:45:46+01:00
25,10:46:18,22.02.22,2,3.4,506,22.02.22 10:46:18,2022-02-22 10:46:18+01:00
7,10:46:38,22.02.22,2,2.4,506,22.02.22 10:46:38,2022-02-22 10:46:38+01:00
29,10:47:06,22.02.22,2,6.9,506,22.02.22 10:47:06,2022-02-22 10:47:06+01:00
28,10:47:11,22.02.22,2,7.2,506,22.02.22 10:47:11,2022-02-22 10:47:11+01:00
25,10:49:27,22.02.22,2,3.0,506,22.02.22 10:49:27,2022-02-22 10:49:27+01:00
19,10:50:33,22.02.22,2,4.3,506,22.02.22 10:50:33,2022-02-22 10:50:33+01:00
15,10:50:47,22.02.22,2,16.5,506,22.02.22 10:50:47,2022-02-22 10:50:47+01:00
24,10:51:57,22.02.22,2,7.7,506,22.02.22 10:51:57,2022-02-22 10:51:57+01:00
25,10:53:10,22.02.22,2,2.8,506,22.02.22 10:53:10,2022-02-22 10:53:10+01:00
5,10:53:44,22.02.22,2,2.4,506,22.02.22 10:53:44,2022-02-22 10:53:44+01:00
7,10:53:45,22.02.22,2,2.1,506,22.02.22 10:53:45,2022-02-22 10:53:45+01:00
10,10:53:47,22.02.22,2,7.1,506,22.02.22 10:53:47,2022-02-22 10:53:47+01:00
20,10:54:33,22.02.22,2,3.3,506,22.02.22 10:54:33,2022-02-22 10:54:33+01:00
38,10:55:28,22.02.22,2,6.9,506,22.02.22 10:55:28,2022-02-22 10:55:28+01:00
20,10:56:21,22.02.22,2,7.6,506,22.02.22 10:56:21,2022-02-22 10:56:21+01:00
23,10:58:04,22.02.22,2,3.5,506,22.02.22 10:58:04,2022-02-22 10:58:04+01:00
27,10:58:21,22.02.22,2,2.3,506,22.02.22 10:58:21,2022-02-22 10:58:21+01:00
35,10:58:39,22.02.22,2,8.1,506,22.02.22 10:58:39,2022-02-22 10:58:39+01:00
31,10:58:56,22.02.22,2,2.8,506,22.02.22 10:58:56,2022-02-22 10:58:56+01:00
27,10:58:58,22.02.22,2,3.4,506,22.02.22 10:58:58,2022-02-22 10:58:58+01:00
18,10:59:58,22.02.22,2,3.4,506,22.02.22 10:59:58,2022-02-22 10:59:58+01:00
24,11:00:19,22.02.22,2,3.6,506,22.02.22 11:00:19,2022-02-22 11:00:19+01:00
21,11:00:31,22.02.22,2,3.0,506,22.02.22 11:00:31,2022-02-22 11:00:31+01:00
26,11:01:31,22.02.22,2,3.3,506,22.02.22 11:01:31,2022-02-22 11:01:31+01:00
23,11:01:43,22.02.22,2,3.1,506,22.02.22 11:01:43,2022-02-22 11:01:43+01:00
25,11:02:48,22.02.22,2,3.3,506,22.02.22 11:02:48,2022-02-22 11:02:48+01:00
21,11:03:44,22.02.22,2,7.6,506,22.02.22 11:03:44,2022-02-22 11:03:44+01:00
5,11:04:46,22.02.22,2,1.9,506,22.02.22 11:04:46,2022-02-22 11:04:46+01:00
27,11:06:01,22.02.22,2,7.5,506,22.02.22 11:06:01,2022-02-22 11:06:01+01:00
24,11:08:03,22.02.22,2,3.4,506,22.02.22 11:08:03,2022-02-22 11:08:03+01:00
20,11:08:29,22.02.22,2,2.5,506,22.02.22 11:08:29,2022-02-22 11:08:29+01:00
28,11:10:23,22.02.22,2,6.7,506,22.02.22 11:10:23,2022-02-22 11:10:23+01:00
34,11:10:39,22.02.22,2,6.5,506,22.02.22 11:10:39,2022-02-22 11:10:39+01:00
23,11:10:52,22.02.22,2,8.5,506,22.02.22 11:10:52,2022-02-22 11:10:52+01:00
20,11:11:33,22.02.22,2,3.0,506,22.02.22 11:11:33,2022-02-22 11:11:33+01:00
30,11:13:23,22.02.22,2,3.2,506,22.02.22 11:13:23,2022-02-22 11:13:23+01:00
26,11:13:37,22.02.22,2,8.1,506,22.02.22 11:13:37,2022-02-22 11:13:37+01:00
21,11:13:46,22.02.22,2,2.7,506,22.02.22 11:13:46,2022-02-22 11:13:46+01:00
29,11:13:52,22.02.22,2,7.2,506,22.02.22 11:13:52,2022-02-22 11:13:52+01:00
26,11:14:21,22.02.22,2,7.3,506,22.02.22 11:14:21,2022-02-22 11:14:21+01:00
22,11:14:25,22.02.22,2,6.9,506,22.02.22 11:14:25,2022-02-22 11:14:25+01:00
35,11:14:58,22.02.22,2,8.1,506,22.02.22 11:14:58,2022-02-22 11:14:58+01:00
28,11:16:36,22.02.22,2,6.8,506,22.02.22 11:16:36,2022-02-22 11:16:36+01:00
11,11:17:45,22.02.22,2,3.5,506,22.02.22 11:17:45,2022-02-22 11:17:45+01:00
23,11:18:04,22.02.22,2,7.1,506,22.02.22 11:18:04,2022-02-22 11:18:04+01:00
7,11:18:07,22.02.22,2,1.9,506,22.02.22 11:18:07,2022-02-22 11:18:07+01:00
16,11:18:44,22.02.22,2,2.7,506,22.02.22 11:18:44,2022-02-22 11:18:44+01:00
25,11:20:01,22.02.22,2,8.5,506,22.02.22 11:20:01,2022-02-22 11:20:01+01:00
21,11:21:18,22.02.22,2,3.0,506,22.02.22 11:21:18,2022-02-22 11:21:18+01:00
21,11:21:33,22.02.22,2,2.7,506,22.02.22 11:21:33,2022-02-22 11:21:33+01:00
20,11:22:08,22.02.22,2,3.1,506,22.02.22 11:22:08,2022-02-22 11:22:08+01:00
29,11:22:23,22.02.22,2,9.9,506,22.02.22 11:22:23,2022-02-22 11:22:23+01:00
22,11:22:41,22.02.22,2,3.3,506,22.02.22 11:22:41,2022-02-22 11:22:41+01:00
11,11:23:51,22.02.22,2,4.5,506,22.02.22 11:23:51,2022-02-22 11:23:51+01:00
27,11:23:56,22.02.22,2,7.3,506,22.02.22 11:23:56,2022-02-22 11:23:56+01:00
26,11:24:05,22.02.22,2,3.2,506,22.02.22 11:24:05,2022-02-22 11:24:05+01:00
22,11:24:10,22.02.22,2,2.8,506,22.02.22 11:24:10,2022-02-22 11:24:10+01:00
13,11:24:13,22.02.22,2,5.2,506,22.02.22 11:24:13,2022-02-22 11:24:13+01:00
25,11:24:45,22.02.22,2,10.0,506,22.02.22 11:24:45,2022-02-22 11:24:45+01:00
23,11:25:15,22.02.22,2,3.3,506,22.02.22 11:25:15,2022-02-22 11:25:15+01:00
9,11:26:48,22.02.22,2,2.4,506,22.02.22 11:26:48,2022-02-22 11:26:48+01:00
10,11:26:48,22.02.22,2,2.0,506,22.02.22 11:26:48,2022-02-22 11:26:48+01:00
25,11:28:34,22.02.22,2,6.8,506,22.02.22 11:28:34,2022-02-22 11:28:34+01:00
28,11:29:13,22.02.22,2,3.1,506,22.02.22 11:29:13,2022-02-22 11:29:13+01:00
9,11:31:30,22.02.22,2,1.9,506,22.02.22 11:31:30,2022-02-22 11:31:30+01:00
8,11:32:28,22.02.22,2,3.3,506,22.02.22 11:32:28,2022-02-22 11:32:28+01:00
23,11:32:43,22.02.22,2,11.7,506,22.02.22 11:32:43,2022-02-22 11:32:43+01:00
20,11:32:46,22.02.22,2,3.3,506,22.02.22 11:32:46,2022-02-22 11:32:46+01:00
20,11:33:11,22.02.22,2,3.4,506,22.02.22 11:33:11,2022-02-22 11:33:11+01:00
19,11:33:37,22.02.22,2,3.0,506,22.02.22 11:33:37,2022-02-22 11:33:37+01:00
20,11:33:46,22.02.22,2,3.0,506,22.02.22 11:33:46,2022-02-22 11:33:46+01:00
21,11:35:47,22.02.22,2,3.3,506,22.02.22 11:35:47,2022-02-22 11:35:47+01:00
23,11:35:53,22.02.22,2,3.1,506,22.02.22 11:35:53,2022-02-22 11:35:53+01:00
21,11:35:58,22.02.22,2,3.6,506,22.02.22 11:35:58,2022-02-22 11:35:58+01:00
20,11:36:03,22.02.22,2,3.3,506,22.02.22 11:36:03,2022-02-22 11:36:03+01:00
25,11:37:09,22.02.22,2,7.4,506,22.02.22 11:37:09,2022-02-22 11:37:09+01:00
24,11:37:39,22.02.22,2,2.7,506,22.02.22 11:37:39,2022-02-22 11:37:39+01:00
15,11:37:53,22.02.22,2,8.9,506,22.02.22 11:37:53,2022-02-22 11:37:53+01:00
26,11:38:51,22.02.22,2,3.5,506,22.02.22 11:38:51,2022-02-22 11:38:51+01:00
6,11:39:00,22.02.22,2,2.1,506,22.02.22 11:39:00,2022-02-22 11:39:00+01:00
5,11:39:02,22.02.22,2,2.5,506,22.02.22 11:39:02,2022-02-22 11:39:02+01:00
20,11:39:45,22.02.22,2,1.6,506,22.02.22 11:39:45,2022-02-22 11:39:45+01:00
15,11:40:53,22.02.22,2,7.5,506,22.02.22 11:40:53,2022-02-22 11:40:53+01:00
15,11:41:24,22.02.22,2,7.1,506,22.02.22 11:41:24,2022-02-22 11:41:24+01:00
20,11:42:27,22.02.22,2,7.8,506,22.02.22 11:42:27,2022-02-22 11:42:27+01:00
15,11:42:38,22.02.22,2,2.6,506,22.02.22 11:42:38,2022-02-22 11:42:38+01:00
22,11:43:15,22.02.22,2,2.9,506,22.02.22 11:43:15,2022-02-22 11:43:15+01:00
18,11:43:46,22.02.22,2,2.7,506,22.02.22 11:43:46,2022-02-22 11:43:46+01:00
11,11:44:55,22.02.22,2,4.7,506,22.02.22 11:44:55,2022-02-22 11:44:55+01:00
21,11:44:58,22.02.22,2,3.4,506,22.02.22 11:44:58,2022-02-22 11:44:58+01:00
25,11:45:07,22.02.22,2,7.0,506,22.02.22 11:45:07,2022-02-22 11:45:07+01:00
18,11:45:32,22.02.22,2,2.8,506,22.02.22 11:45:32,2022-02-22 11:45:32+01:00
7,11:46:59,22.02.22,2,3.1,506,22.02.22 11:46:59,2022-02-22 11:46:59+01:00
10,11:48:05,22.02.22,2,1.7,506,22.02.22 11:48:05,2022-02-22 11:48:05+01:00
24,11:49:55,22.02.22,2,4.1,506,22.02.22 11:49:55,2022-02-22 11:49:55+01:00
11,11:50:01,22.02.22,2,3.4,506,22.02.22 11:50:01,2022-02-22 11:50:01+01:00
24,11:50:45,22.02.22,2,4.2,506,22.02.22 11:50:45,2022-02-22 11:50:45+01:00
27,11:51:42,22.02.22,2,3.3,506,22.02.22 11:51:42,2022-02-22 11:51:42+01:00
24,11:51:49,22.02.22,2,3.3,506,22.02.22 11:51:49,2022-02-22 11:51:49+01:00
27,11:53:21,22.02.22,2,8.2,506,22.02.22 11:53:21,2022-02-22 11:53:21+01:00
10,11:53:36,22.02.22,2,1.9,506,22.02.22 11:53:36,2022-02-22 11:53:36+01:00
22,11:53:37,22.02.22,2,2.8,506,22.02.22 11:53:37,2022-02-22 11:53:37+01:00
17,11:54:32,22.02.22,2,7.9,506,22.02.22 11:54:32,2022-02-22 11:54:32+01:00
21,11:54:38,22.02.22,2,6.9,506,22.02.22 11:54:38,2022-02-22 11:54:38+01:00
22,11:55:38,22.02.22,2,3.6,506,22.02.22 11:55:38,2022-02-22 11:55:38+01:00
12,11:56:02,22.02.22,2,5.1,506,22.02.22 11:56:02,2022-02-22 11:56:02+01:00
17,11:56:08,22.02.22,2,2.7,506,22.02.22 11:56:08,2022-02-22 11:56:08+01:00
18,11:56:09,22.02.22,2,3.1,506,22.02.22 11:56:09,2022-02-22 11:56:09+01:00
19,11:56:15,22.02.22,2,3.8,506,22.02.22 11:56:15,2022-02-22 11:56:15+01:00
20,11:56:34,22.02.22,2,3.2,506,22.02.22 11:56:34,2022-02-22 11:56:34+01:00
