Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,23:35:05,21.09.19,2,5.0,45,21.09.19 23:35:05,2019-09-21 23:35:05+02:00
28,23:35:48,21.09.19,2,3.6,45,21.09.19 23:35:48,2019-09-21 23:35:48+02:00
29,23:36:05,21.09.19,2,4.1,45,21.09.19 23:36:05,2019-09-21 23:36:05+02:00
22,23:36:49,21.09.19,2,17.8,45,21.09.19 23:36:49,2019-09-21 23:36:49+02:00
26,23:38:45,21.09.19,2,6.1,45,21.09.19 23:38:45,2019-09-21 23:38:45+02:00
31,23:42:26,21.09.19,2,5.0,45,21.09.19 23:42:26,2019-09-21 23:42:26+02:00
32,23:42:35,21.09.19,2,1.1,45,21.09.19 23:42:35,2019-09-21 23:42:35+02:00
24,23:42:49,21.09.19,2,0.6,45,21.09.19 23:42:49,2019-09-21 23:42:49+02:00
33,23:43:20,21.09.19,2,4.3,45,21.09.19 23:43:20,2019-09-21 23:43:20+02:00
27,23:44:14,21.09.19,2,4.7,45,21.09.19 23:44:14,2019-09-21 23:44:14+02:00
27,23:44:52,21.09.19,2,3.6,45,21.09.19 23:44:52,2019-09-21 23:44:52+02:00
21,23:45:01,21.09.19,2,3.3,45,21.09.19 23:45:01,2019-09-21 23:45:01+02:00
42,23:46:51,21.09.19,2,2.9,45,21.09.19 23:46:51,2019-09-21 23:46:51+02:00
32,23:46:57,21.09.19,2,4.9,45,21.09.19 23:46:57,2019-09-21 23:46:57+02:00
30,23:47:19,21.09.19,2,3.7,45,21.09.19 23:47:19,2019-09-21 23:47:19+02:00
32,23:47:57,21.09.19,2,4.4,45,21.09.19 23:47:57,2019-09-21 23:47:57+02:00
7,23:49:40,21.09.19,2,0.9,45,21.09.19 23:49:40,2019-09-21 23:49:40+02:00
32,23:50:16,21.09.19,2,5.8,45,21.09.19 23:50:16,2019-09-21 23:50:16+02:00
34,23:50:36,21.09.19,2,4.4,45,21.09.19 23:50:36,2019-09-21 23:50:36+02:00
32,23:50:37,21.09.19,2,1.5,45,21.09.19 23:50:37,2019-09-21 23:50:37+02:00
28,23:50:41,21.09.19,2,3.5,45,21.09.19 23:50:41,2019-09-21 23:50:41+02:00
22,23:51:19,21.09.19,2,17.6,45,21.09.19 23:51:19,2019-09-21 23:51:19+02:00
29,23:53:16,21.09.19,2,4.7,45,21.09.19 23:53:16,2019-09-21 23:53:16+02:00
29,23:54:11,21.09.19,2,3.3,45,21.09.19 23:54:11,2019-09-21 23:54:11+02:00
23,23:55:12,21.09.19,2,1.3,45,21.09.19 23:55:12,2019-09-21 23:55:12+02:00
29,23:55:58,21.09.19,2,4.3,45,21.09.19 23:55:58,2019-09-21 23:55:58+02:00
25,23:59:00,21.09.19,2,4.1,45,21.09.19 23:59:00,2019-09-21 23:59:00+02:00
28,23:59:14,21.09.19,2,3.5,45,21.09.19 23:59:14,2019-09-21 23:59:14+02:00
32,23:59:17,21.09.19,2,3.7,45,21.09.19 23:59:17,2019-09-21 23:59:17+02:00
32,23:59:36,21.09.19,2,6.0,45,21.09.19 23:59:36,2019-09-21 23:59:36+02:00
17,23:59:46,21.09.19,2,1.3,45,21.09.19 23:59:46,2019-09-21 23:59:46+02:00
34,23:59:52,21.09.19,2,6.4,45,21.09.19 23:59:52,2019-09-21 23:59:52+02:00
30,00:00:19,22.09.19,2,5.9,45,22.09.19 00:00:19,2019-09-22 00:00:19+02:00
30,00:00:28,22.09.19,2,4.9,45,22.09.19 00:00:28,2019-09-22 00:00:28+02:00
18,00:01:04,22.09.19,2,0.9,45,22.09.19 00:01:04,2019-09-22 00:01:04+02:00
33,00:01:58,22.09.19,2,3.9,45,22.09.19 00:01:58,2019-09-22 00:01:58+02:00
17,00:02:14,22.09.19,2,3.9,45,22.09.19 00:02:14,2019-09-22 00:02:14+02:00
25,00:03:52,22.09.19,2,3.5,45,22.09.19 00:03:52,2019-09-22 00:03:52+02:00
25,00:03:54,22.09.19,2,3.6,45,22.09.19 00:03:54,2019-09-22 00:03:54+02:00
32,00:04:09,22.09.19,2,3.9,45,22.09.19 00:04:09,2019-09-22 00:04:09+02:00
35,00:05:03,22.09.19,2,4.8,45,22.09.19 00:05:03,2019-09-22 00:05:03+02:00
32,00:05:55,22.09.19,2,4.0,45,22.09.19 00:05:55,2019-09-22 00:05:55+02:00
32,00:05:58,22.09.19,2,5.1,45,22.09.19 00:05:58,2019-09-22 00:05:58+02:00
16,00:07:03,22.09.19,2,17.2,45,22.09.19 00:07:03,2019-09-22 00:07:03+02:00
32,00:07:58,22.09.19,2,4.7,45,22.09.19 00:07:58,2019-09-22 00:07:58+02:00
19,00:08:16,22.09.19,2,1.4,45,22.09.19 00:08:16,2019-09-22 00:08:16+02:00
27,00:08:44,22.09.19,2,4.1,45,22.09.19 00:08:44,2019-09-22 00:08:44+02:00
28,00:09:34,22.09.19,2,4.5,45,22.09.19 00:09:34,2019-09-22 00:09:34+02:00
28,00:10:39,22.09.19,2,3.6,45,22.09.19 00:10:39,2019-09-22 00:10:39+02:00
34,00:10:41,22.09.19,2,4.1,45,22.09.19 00:10:41,2019-09-22 00:10:41+02:00
26,00:11:17,22.09.19,2,4.8,45,22.09.19 00:11:17,2019-09-22 00:11:17+02:00
29,00:12:42,22.09.19,2,4.3,45,22.09.19 00:12:42,2019-09-22 00:12:42+02:00
33,00:15:28,22.09.19,2,5.0,45,22.09.19 00:15:28,2019-09-22 00:15:28+02:00
38,00:15:49,22.09.19,2,4.5,45,22.09.19 00:15:49,2019-09-22 00:15:49+02:00
26,00:19:58,22.09.19,2,4.3,45,22.09.19 00:19:58,2019-09-22 00:19:58+02:00
8,00:20:33,22.09.19,2,1.9,45,22.09.19 00:20:33,2019-09-22 00:20:33+02:00
19,00:21:15,22.09.19,2,0.7,45,22.09.19 00:21:15,2019-09-22 00:21:15+02:00
19,00:21:16,22.09.19,2,1.0,45,22.09.19 00:21:16,2019-09-22 00:21:16+02:00
34,00:21:38,22.09.19,2,0.9,45,22.09.19 00:21:38,2019-09-22 00:21:38+02:00
40,00:22:13,22.09.19,2,4.1,45,22.09.19 00:22:13,2019-09-22 00:22:13+02:00
35,00:23:22,22.09.19,2,3.7,45,22.09.19 00:23:22,2019-09-22 00:23:22+02:00
16,00:24:40,22.09.19,2,0.9,45,22.09.19 00:24:40,2019-09-22 00:24:40+02:00
29,00:25:07,22.09.19,2,4.2,45,22.09.19 00:25:07,2019-09-22 00:25:07+02:00
30,00:25:09,22.09.19,2,5.3,45,22.09.19 00:25:09,2019-09-22 00:25:09+02:00
27,00:25:40,22.09.19,2,3.5,45,22.09.19 00:25:40,2019-09-22 00:25:40+02:00
29,00:25:46,22.09.19,2,4.1,45,22.09.19 00:25:46,2019-09-22 00:25:46+02:00
30,00:26:42,22.09.19,2,0.5,45,22.09.19 00:26:42,2019-09-22 00:26:42+02:00
28,00:27:20,22.09.19,2,3.1,45,22.09.19 00:27:20,2019-09-22 00:27:20+02:00
32,00:28:48,22.09.19,2,5.0,45,22.09.19 00:28:48,2019-09-22 00:28:48+02:00
31,00:29:34,22.09.19,2,4.8,45,22.09.19 00:29:34,2019-09-22 00:29:34+02:00
28,00:30:07,22.09.19,2,1.1,45,22.09.19 00:30:07,2019-09-22 00:30:07+02:00
26,00:30:52,22.09.19,2,4.3,45,22.09.19 00:30:52,2019-09-22 00:30:52+02:00
21,00:31:15,22.09.19,2,1.3,45,22.09.19 00:31:15,2019-09-22 00:31:15+02:00
27,00:35:05,22.09.19,2,4.9,45,22.09.19 00:35:05,2019-09-22 00:35:05+02:00
32,00:39:10,22.09.19,2,4.2,45,22.09.19 00:39:10,2019-09-22 00:39:10+02:00
36,00:41:21,22.09.19,2,1.6,45,22.09.19 00:41:21,2019-09-22 00:41:21+02:00
31,00:41:37,22.09.19,2,5.0,45,22.09.19 00:41:37,2019-09-22 00:41:37+02:00
28,00:41:55,22.09.19,2,3.8,45,22.09.19 00:41:55,2019-09-22 00:41:55+02:00
32,00:43:24,22.09.19,2,4.5,45,22.09.19 00:43:24,2019-09-22 00:43:24+02:00
29,00:44:16,22.09.19,2,3.8,45,22.09.19 00:44:16,2019-09-22 00:44:16+02:00
30,00:44:58,22.09.19,2,4.6,45,22.09.19 00:44:58,2019-09-22 00:44:58+02:00
15,00:45:28,22.09.19,2,1.2,45,22.09.19 00:45:28,2019-09-22 00:45:28+02:00
30,00:45:59,22.09.19,2,4.7,45,22.09.19 00:45:59,2019-09-22 00:45:59+02:00
34,00:46:03,22.09.19,2,5.3,45,22.09.19 00:46:03,2019-09-22 00:46:03+02:00
24,00:46:13,22.09.19,2,3.4,45,22.09.19 00:46:13,2019-09-22 00:46:13+02:00
29,00:46:17,22.09.19,2,4.6,45,22.09.19 00:46:17,2019-09-22 00:46:17+02:00
14,00:47:33,22.09.19,2,7.1,45,22.09.19 00:47:33,2019-09-22 00:47:33+02:00
21,00:47:35,22.09.19,2,4.2,45,22.09.19 00:47:35,2019-09-22 00:47:35+02:00
22,00:47:37,22.09.19,2,4.4,45,22.09.19 00:47:37,2019-09-22 00:47:37+02:00
31,00:47:58,22.09.19,2,4.6,45,22.09.19 00:47:58,2019-09-22 00:47:58+02:00
31,00:48:05,22.09.19,2,5.5,45,22.09.19 00:48:05,2019-09-22 00:48:05+02:00
31,00:48:25,22.09.19,2,5.2,45,22.09.19 00:48:25,2019-09-22 00:48:25+02:00
33,00:50:10,22.09.19,2,4.6,45,22.09.19 00:50:10,2019-09-22 00:50:10+02:00
34,00:50:13,22.09.19,2,2.9,45,22.09.19 00:50:13,2019-09-22 00:50:13+02:00
31,00:50:28,22.09.19,2,3.6,45,22.09.19 00:50:28,2019-09-22 00:50:28+02:00
31,00:52:00,22.09.19,2,4.4,45,22.09.19 00:52:00,2019-09-22 00:52:00+02:00
21,00:52:34,22.09.19,2,17.5,45,22.09.19 00:52:34,2019-09-22 00:52:34+02:00
14,00:53:02,22.09.19,2,1.3,45,22.09.19 00:53:02,2019-09-22 00:53:02+02:00
26,00:53:27,22.09.19,2,1.2,45,22.09.19 00:53:27,2019-09-22 00:53:27+02:00
27,00:53:42,22.09.19,2,5.3,45,22.09.19 00:53:42,2019-09-22 00:53:42+02:00
32,00:54:08,22.09.19,2,3.4,45,22.09.19 00:54:08,2019-09-22 00:54:08+02:00
31,00:54:10,22.09.19,2,2.6,45,22.09.19 00:54:10,2019-09-22 00:54:10+02:00
29,00:54:34,22.09.19,2,4.3,45,22.09.19 00:54:34,2019-09-22 00:54:34+02:00
29,00:54:50,22.09.19,2,4.2,45,22.09.19 00:54:50,2019-09-22 00:54:50+02:00
30,00:54:53,22.09.19,2,4.3,45,22.09.19 00:54:53,2019-09-22 00:54:53+02:00
23,00:55:12,22.09.19,2,0.9,45,22.09.19 00:55:12,2019-09-22 00:55:12+02:00
33,00:55:51,22.09.19,2,4.3,45,22.09.19 00:55:51,2019-09-22 00:55:51+02:00
33,00:56:10,22.09.19,2,3.7,45,22.09.19 00:56:10,2019-09-22 00:56:10+02:00
33,00:56:35,22.09.19,2,2.0,45,22.09.19 00:56:35,2019-09-22 00:56:35+02:00
29,00:58:30,22.09.19,2,4.2,45,22.09.19 00:58:30,2019-09-22 00:58:30+02:00
29,00:58:35,22.09.19,2,6.1,45,22.09.19 00:58:35,2019-09-22 00:58:35+02:00
29,01:01:17,22.09.19,2,4.2,45,22.09.19 01:01:17,2019-09-22 01:01:17+02:00
32,01:02:40,22.09.19,2,4.9,45,22.09.19 01:02:40,2019-09-22 01:02:40+02:00
34,01:03:32,22.09.19,2,4.4,45,22.09.19 01:03:32,2019-09-22 01:03:32+02:00
35,01:06:30,22.09.19,2,3.8,45,22.09.19 01:06:30,2019-09-22 01:06:30+02:00
36,01:07:17,22.09.19,2,5.1,45,22.09.19 01:07:17,2019-09-22 01:07:17+02:00
30,01:11:14,22.09.19,2,3.8,45,22.09.19 01:11:14,2019-09-22 01:11:14+02:00
25,01:13:03,22.09.19,2,1.6,45,22.09.19 01:13:03,2019-09-22 01:13:03+02:00
31,01:13:16,22.09.19,2,5.3,45,22.09.19 01:13:16,2019-09-22 01:13:16+02:00
30,01:13:20,22.09.19,2,5.5,45,22.09.19 01:13:20,2019-09-22 01:13:20+02:00
24,01:14:41,22.09.19,2,3.6,45,22.09.19 01:14:41,2019-09-22 01:14:41+02:00
28,01:17:38,22.09.19,2,3.8,45,22.09.19 01:17:38,2019-09-22 01:17:38+02:00
28,01:18:36,22.09.19,2,4.8,45,22.09.19 01:18:36,2019-09-22 01:18:36+02:00
26,01:21:41,22.09.19,2,5.5,45,22.09.19 01:21:41,2019-09-22 01:21:41+02:00
25,01:23:48,22.09.19,2,1.4,45,22.09.19 01:23:48,2019-09-22 01:23:48+02:00
36,01:24:00,22.09.19,2,1.6,45,22.09.19 01:24:00,2019-09-22 01:24:00+02:00
20,01:24:47,22.09.19,2,1.2,45,22.09.19 01:24:47,2019-09-22 01:24:47+02:00
35,01:26:47,22.09.19,2,5.3,45,22.09.19 01:26:47,2019-09-22 01:26:47+02:00
32,01:29:16,22.09.19,2,2.5,45,22.09.19 01:29:16,2019-09-22 01:29:16+02:00
35,01:30:37,22.09.19,2,6.7,45,22.09.19 01:30:37,2019-09-22 01:30:37+02:00
34,01:31:12,22.09.19,2,3.1,45,22.09.19 01:31:12,2019-09-22 01:31:12+02:00
29,01:32:06,22.09.19,2,4.9,45,22.09.19 01:32:06,2019-09-22 01:32:06+02:00
47,01:34:04,22.09.19,2,5.4,45,22.09.19 01:34:04,2019-09-22 01:34:04+02:00
27,01:35:47,22.09.19,2,4.8,45,22.09.19 01:35:47,2019-09-22 01:35:47+02:00
28,01:37:18,22.09.19,2,3.2,45,22.09.19 01:37:18,2019-09-22 01:37:18+02:00
26,01:39:59,22.09.19,2,4.5,45,22.09.19 01:39:59,2019-09-22 01:39:59+02:00
43,01:42:28,22.09.19,2,4.5,45,22.09.19 01:42:28,2019-09-22 01:42:28+02:00
21,01:44:02,22.09.19,2,0.8,45,22.09.19 01:44:02,2019-09-22 01:44:02+02:00
32,01:46:41,22.09.19,2,5.6,45,22.09.19 01:46:41,2019-09-22 01:46:41+02:00
24,01:47:51,22.09.19,2,5.1,45,22.09.19 01:47:51,2019-09-22 01:47:51+02:00
29,01:49:41,22.09.19,2,4.1,45,22.09.19 01:49:41,2019-09-22 01:49:41+02:00
31,01:50:11,22.09.19,2,4.6,45,22.09.19 01:50:11,2019-09-22 01:50:11+02:00
29,01:50:13,22.09.19,2,4.2,45,22.09.19 01:50:13,2019-09-22 01:50:13+02:00
23,01:52:15,22.09.19,2,4.5,45,22.09.19 01:52:15,2019-09-22 01:52:15+02:00
21,01:53:22,22.09.19,2,4.0,45,22.09.19 01:53:22,2019-09-22 01:53:22+02:00
8,01:56:06,22.09.19,2,0.6,45,22.09.19 01:56:06,2019-09-22 01:56:06+02:00
22,01:59:43,22.09.19,2,3.9,45,22.09.19 01:59:43,2019-09-22 01:59:43+02:00
32,02:01:02,22.09.19,2,3.9,45,22.09.19 02:01:02,2019-09-22 02:01:02+02:00
39,02:01:07,22.09.19,2,3.8,45,22.09.19 02:01:07,2019-09-22 02:01:07+02:00
34,02:01:53,22.09.19,2,5.0,45,22.09.19 02:01:53,2019-09-22 02:01:53+02:00
35,02:03:01,22.09.19,2,4.8,45,22.09.19 02:03:01,2019-09-22 02:03:01+02:00
31,02:06:31,22.09.19,2,3.7,45,22.09.19 02:06:31,2019-09-22 02:06:31+02:00
30,02:09:06,22.09.19,2,3.5,45,22.09.19 02:09:06,2019-09-22 02:09:06+02:00
31,02:09:54,22.09.19,2,4.5,45,22.09.19 02:09:54,2019-09-22 02:09:54+02:00
23,02:10:28,22.09.19,2,3.8,45,22.09.19 02:10:28,2019-09-22 02:10:28+02:00
32,02:13:29,22.09.19,2,4.2,45,22.09.19 02:13:29,2019-09-22 02:13:29+02:00
25,02:15:29,22.09.19,2,4.6,45,22.09.19 02:15:29,2019-09-22 02:15:29+02:00
29,02:16:01,22.09.19,2,5.2,45,22.09.19 02:16:01,2019-09-22 02:16:01+02:00
34,02:16:16,22.09.19,2,4.1,45,22.09.19 02:16:16,2019-09-22 02:16:16+02:00
30,02:16:32,22.09.19,2,4.3,45,22.09.19 02:16:32,2019-09-22 02:16:32+02:00
27,02:21:53,22.09.19,2,5.1,45,22.09.19 02:21:53,2019-09-22 02:21:53+02:00
27,02:23:25,22.09.19,2,5.3,45,22.09.19 02:23:25,2019-09-22 02:23:25+02:00
30,02:27:42,22.09.19,2,4.1,45,22.09.19 02:27:42,2019-09-22 02:27:42+02:00
31,02:29:06,22.09.19,2,6.1,45,22.09.19 02:29:06,2019-09-22 02:29:06+02:00
32,02:29:29,22.09.19,2,4.1,45,22.09.19 02:29:29,2019-09-22 02:29:29+02:00
27,02:29:57,22.09.19,2,4.2,45,22.09.19 02:29:57,2019-09-22 02:29:57+02:00
29,02:35:37,22.09.19,2,5.8,45,22.09.19 02:35:37,2019-09-22 02:35:37+02:00
18,02:36:15,22.09.19,2,1.5,45,22.09.19 02:36:15,2019-09-22 02:36:15+02:00
31,02:39:02,22.09.19,2,5.2,45,22.09.19 02:39:02,2019-09-22 02:39:02+02:00
24,02:42:19,22.09.19,2,4.6,45,22.09.19 02:42:19,2019-09-22 02:42:19+02:00
27,02:43:17,22.09.19,2,5.1,45,22.09.19 02:43:17,2019-09-22 02:43:17+02:00
30,02:45:33,22.09.19,2,4.9,45,22.09.19 02:45:33,2019-09-22 02:45:33+02:00
33,02:46:15,22.09.19,2,4.1,45,22.09.19 02:46:15,2019-09-22 02:46:15+02:00
26,02:48:56,22.09.19,2,4.3,45,22.09.19 02:48:56,2019-09-22 02:48:56+02:00
37,02:49:17,22.09.19,2,3.9,45,22.09.19 02:49:17,2019-09-22 02:49:17+02:00
33,02:51:14,22.09.19,2,4.9,45,22.09.19 02:51:14,2019-09-22 02:51:14+02:00
27,02:54:05,22.09.19,2,4.4,45,22.09.19 02:54:05,2019-09-22 02:54:05+02:00
33,03:00:16,22.09.19,2,3.6,45,22.09.19 03:00:16,2019-09-22 03:00:16+02:00
25,03:04:53,22.09.19,2,5.3,45,22.09.19 03:04:53,2019-09-22 03:04:53+02:00
27,03:06:03,22.09.19,2,5.8,45,22.09.19 03:06:03,2019-09-22 03:06:03+02:00
29,03:07:54,22.09.19,2,4.9,45,22.09.19 03:07:54,2019-09-22 03:07:54+02:00
28,03:09:05,22.09.19,2,5.2,45,22.09.19 03:09:05,2019-09-22 03:09:05+02:00
37,03:11:07,22.09.19,2,7.0,45,22.09.19 03:11:07,2019-09-22 03:11:07+02:00
26,03:12:07,22.09.19,2,0.6,45,22.09.19 03:12:07,2019-09-22 03:12:07+02:00
29,03:21:17,22.09.19,2,5.0,45,22.09.19 03:21:17,2019-09-22 03:21:17+02:00
28,03:21:21,22.09.19,2,5.8,45,22.09.19 03:21:21,2019-09-22 03:21:21+02:00
29,03:22:55,22.09.19,2,4.3,45,22.09.19 03:22:55,2019-09-22 03:22:55+02:00
8,03:23:54,22.09.19,2,0.6,45,22.09.19 03:23:54,2019-09-22 03:23:54+02:00
26,03:26:42,22.09.19,2,2.0,45,22.09.19 03:26:42,2019-09-22 03:26:42+02:00
29,03:27:32,22.09.19,2,5.7,45,22.09.19 03:27:32,2019-09-22 03:27:32+02:00
18,03:28:26,22.09.19,2,1.2,45,22.09.19 03:28:26,2019-09-22 03:28:26+02:00
32,03:32:19,22.09.19,2,4.6,45,22.09.19 03:32:19,2019-09-22 03:32:19+02:00
30,03:33:34,22.09.19,2,4.7,45,22.09.19 03:33:34,2019-09-22 03:33:34+02:00
30,03:35:30,22.09.19,2,4.1,45,22.09.19 03:35:30,2019-09-22 03:35:30+02:00
33,03:38:02,22.09.19,2,5.0,45,22.09.19 03:38:02,2019-09-22 03:38:02+02:00
25,03:40:05,22.09.19,2,4.7,45,22.09.19 03:40:05,2019-09-22 03:40:05+02:00
35,03:41:40,22.09.19,2,4.9,45,22.09.19 03:41:40,2019-09-22 03:41:40+02:00
37,03:42:22,22.09.19,2,4.4,45,22.09.19 03:42:22,2019-09-22 03:42:22+02:00
26,03:44:43,22.09.19,2,5.1,45,22.09.19 03:44:43,2019-09-22 03:44:43+02:00
29,03:45:21,22.09.19,2,0.7,45,22.09.19 03:45:21,2019-09-22 03:45:21+02:00
30,03:48:03,22.09.19,2,4.3,45,22.09.19 03:48:03,2019-09-22 03:48:03+02:00
28,03:51:54,22.09.19,2,3.0,45,22.09.19 03:51:54,2019-09-22 03:51:54+02:00
35,04:02:09,22.09.19,2,3.5,45,22.09.19 04:02:09,2019-09-22 04:02:09+02:00
41,04:11:37,22.09.19,2,5.0,45,22.09.19 04:11:37,2019-09-22 04:11:37+02:00
18,04:13:05,22.09.19,2,3.2,45,22.09.19 04:13:05,2019-09-22 04:13:05+02:00
7,04:14:32,22.09.19,2,1.5,45,22.09.19 04:14:32,2019-09-22 04:14:32+02:00
33,04:20:30,22.09.19,2,0.8,45,22.09.19 04:20:30,2019-09-22 04:20:30+02:00
27,04:22:35,22.09.19,2,4.4,45,22.09.19 04:22:35,2019-09-22 04:22:35+02:00
28,04:23:23,22.09.19,2,1.5,45,22.09.19 04:23:23,2019-09-22 04:23:23+02:00
31,04:27:39,22.09.19,2,4.3,45,22.09.19 04:27:39,2019-09-22 04:27:39+02:00
27,04:29:16,22.09.19,2,3.8,45,22.09.19 04:29:16,2019-09-22 04:29:16+02:00
24,04:32:19,22.09.19,2,2.5,45,22.09.19 04:32:19,2019-09-22 04:32:19+02:00
28,04:36:16,22.09.19,2,3.7,45,22.09.19 04:36:16,2019-09-22 04:36:16+02:00
29,04:42:52,22.09.19,2,5.1,45,22.09.19 04:42:52,2019-09-22 04:42:52+02:00
28,04:43:23,22.09.19,2,4.1,45,22.09.19 04:43:23,2019-09-22 04:43:23+02:00
30,04:44:59,22.09.19,2,4.2,45,22.09.19 04:44:59,2019-09-22 04:44:59+02:00
27,04:45:16,22.09.19,2,4.0,45,22.09.19 04:45:16,2019-09-22 04:45:16+02:00
19,04:52:31,22.09.19,2,3.3,45,22.09.19 04:52:31,2019-09-22 04:52:31+02:00
31,04:55:05,22.09.19,2,3.7,45,22.09.19 04:55:05,2019-09-22 04:55:05+02:00
30,04:59:16,22.09.19,2,3.1,45,22.09.19 04:59:16,2019-09-22 04:59:16+02:00
30,05:09:45,22.09.19,2,4.4,45,22.09.19 05:09:45,2019-09-22 05:09:45+02:00
42,05:17:42,22.09.19,2,5.2,45,22.09.19 05:17:42,2019-09-22 05:17:42+02:00
15,05:23:00,22.09.19,2,13.3,45,22.09.19 05:23:00,2019-09-22 05:23:00+02:00
35,05:26:35,22.09.19,2,1.2,45,22.09.19 05:26:35,2019-09-22 05:26:35+02:00
27,05:27:17,22.09.19,2,4.3,45,22.09.19 05:27:17,2019-09-22 05:27:17+02:00
25,05:36:27,22.09.19,2,4.6,45,22.09.19 05:36:27,2019-09-22 05:36:27+02:00
19,05:37:44,22.09.19,2,17.0,45,22.09.19 05:37:44,2019-09-22 05:37:44+02:00
27,05:39:10,22.09.19,2,3.6,45,22.09.19 05:39:10,2019-09-22 05:39:10+02:00
28,05:39:25,22.09.19,2,3.9,45,22.09.19 05:39:25,2019-09-22 05:39:25+02:00
18,05:41:06,22.09.19,2,0.8,45,22.09.19 05:41:06,2019-09-22 05:41:06+02:00
32,05:46:42,22.09.19,2,4.2,45,22.09.19 05:46:42,2019-09-22 05:46:42+02:00
30,05:51:37,22.09.19,2,5.1,45,22.09.19 05:51:37,2019-09-22 05:51:37+02:00
21,05:52:08,22.09.19,2,16.8,45,22.09.19 05:52:08,2019-09-22 05:52:08+02:00
28,05:53:26,22.09.19,2,3.6,45,22.09.19 05:53:26,2019-09-22 05:53:26+02:00
25,05:55:00,22.09.19,2,3.5,45,22.09.19 05:55:00,2019-09-22 05:55:00+02:00
29,05:59:09,22.09.19,2,5.0,45,22.09.19 05:59:09,2019-09-22 05:59:09+02:00
31,06:00:31,22.09.19,2,3.8,45,22.09.19 06:00:31,2019-09-22 06:00:31+02:00
19,06:07:26,22.09.19,2,16.5,45,22.09.19 06:07:26,2019-09-22 06:07:26+02:00
18,06:13:23,22.09.19,2,0.6,45,22.09.19 06:13:23,2019-09-22 06:13:23+02:00
31,06:13:45,22.09.19,2,4.0,45,22.09.19 06:13:45,2019-09-22 06:13:45+02:00
30,06:14:46,22.09.19,2,4.2,45,22.09.19 06:14:46,2019-09-22 06:14:46+02:00
18,06:22:23,22.09.19,2,13.0,45,22.09.19 06:22:23,2019-09-22 06:22:23+02:00
28,06:26:47,22.09.19,2,4.2,45,22.09.19 06:26:47,2019-09-22 06:26:47+02:00
21,06:31:20,22.09.19,2,8.0,45,22.09.19 06:31:20,2019-09-22 06:31:20+02:00
28,06:31:46,22.09.19,2,3.8,45,22.09.19 06:31:46,2019-09-22 06:31:46+02:00
35,06:34:35,22.09.19,2,5.1,45,22.09.19 06:34:35,2019-09-22 06:34:35+02:00
31,06:35:11,22.09.19,2,5.1,45,22.09.19 06:35:11,2019-09-22 06:35:11+02:00
16,06:37:58,22.09.19,2,16.9,45,22.09.19 06:37:58,2019-09-22 06:37:58+02:00
26,06:38:54,22.09.19,2,4.8,45,22.09.19 06:38:54,2019-09-22 06:38:54+02:00
32,06:43:05,22.09.19,2,5.0,45,22.09.19 06:43:05,2019-09-22 06:43:05+02:00
28,06:45:29,22.09.19,2,5.4,45,22.09.19 06:45:29,2019-09-22 06:45:29+02:00
32,06:45:43,22.09.19,2,4.6,45,22.09.19 06:45:43,2019-09-22 06:45:43+02:00
40,06:46:25,22.09.19,2,1.2,45,22.09.19 06:46:25,2019-09-22 06:46:25+02:00
36,06:50:43,22.09.19,2,1.9,45,22.09.19 06:50:43,2019-09-22 06:50:43+02:00
26,06:51:41,22.09.19,2,3.9,45,22.09.19 06:51:41,2019-09-22 06:51:41+02:00
19,06:52:31,22.09.19,2,11.6,45,22.09.19 06:52:31,2019-09-22 06:52:31+02:00
30,06:52:45,22.09.19,2,4.4,45,22.09.19 06:52:45,2019-09-22 06:52:45+02:00
33,06:52:46,22.09.19,2,5.1,45,22.09.19 06:52:46,2019-09-22 06:52:46+02:00
27,06:53:20,22.09.19,2,4.5,45,22.09.19 06:53:20,2019-09-22 06:53:20+02:00
32,06:54:13,22.09.19,2,4.7,45,22.09.19 06:54:13,2019-09-22 06:54:13+02:00
20,06:54:57,22.09.19,2,1.1,45,22.09.19 06:54:57,2019-09-22 06:54:57+02:00
32,06:59:29,22.09.19,2,3.6,45,22.09.19 06:59:29,2019-09-22 06:59:29+02:00
31,07:03:45,22.09.19,2,4.7,45,22.09.19 07:03:45,2019-09-22 07:03:45+02:00
20,07:06:51,22.09.19,2,17.5,45,22.09.19 07:06:51,2019-09-22 07:06:51+02:00
36,07:10:41,22.09.19,2,4.2,45,22.09.19 07:10:41,2019-09-22 07:10:41+02:00
30,07:13:53,22.09.19,2,4.3,45,22.09.19 07:13:53,2019-09-22 07:13:53+02:00
35,07:16:17,22.09.19,2,4.1,45,22.09.19 07:16:17,2019-09-22 07:16:17+02:00
33,07:18:17,22.09.19,2,6.0,45,22.09.19 07:18:17,2019-09-22 07:18:17+02:00
22,07:21:51,22.09.19,2,17.9,45,22.09.19 07:21:51,2019-09-22 07:21:51+02:00
20,07:23:03,22.09.19,2,1.3,45,22.09.19 07:23:03,2019-09-22 07:23:03+02:00
17,07:23:17,22.09.19,2,0.8,45,22.09.19 07:23:17,2019-09-22 07:23:17+02:00
29,07:24:44,22.09.19,2,5.1,45,22.09.19 07:24:44,2019-09-22 07:24:44+02:00
29,07:27:17,22.09.19,2,5.1,45,22.09.19 07:27:17,2019-09-22 07:27:17+02:00
