Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
31,14:38:54,19.02.20,1,3.9,107,19.02.20 14:38:54,2020-02-19 14:38:54+01:00
38,14:40:07,19.02.20,1,4.5,107,19.02.20 14:40:07,2020-02-19 14:40:07+01:00
37,14:40:47,19.02.20,1,4.5,107,19.02.20 14:40:47,2020-02-19 14:40:47+01:00
19,14:45:59,19.02.20,1,4.2,107,19.02.20 14:45:59,2020-02-19 14:45:59+01:00
37,14:46:45,19.02.20,1,4.7,107,19.02.20 14:46:45,2020-02-19 14:46:45+01:00
22,14:48:45,19.02.20,1,4.9,107,19.02.20 14:48:45,2020-02-19 14:48:45+01:00
24,14:50:35,19.02.20,1,4.3,107,19.02.20 14:50:35,2020-02-19 14:50:35+01:00
12,14:50:47,19.02.20,1,5.2,107,19.02.20 14:50:47,2020-02-19 14:50:47+01:00
34,14:51:17,19.02.20,1,4.7,107,19.02.20 14:51:17,2020-02-19 14:51:17+01:00
33,14:51:22,19.02.20,1,6.5,107,19.02.20 14:51:22,2020-02-19 14:51:22+01:00
36,14:53:46,19.02.20,1,5.4,107,19.02.20 14:53:46,2020-02-19 14:53:46+01:00
34,14:54:26,19.02.20,1,5.5,107,19.02.20 14:54:26,2020-02-19 14:54:26+01:00
22,14:55:38,19.02.20,1,3.2,107,19.02.20 14:55:38,2020-02-19 14:55:38+01:00
26,14:55:41,19.02.20,1,4.6,107,19.02.20 14:55:41,2020-02-19 14:55:41+01:00
32,14:56:36,19.02.20,1,4.3,107,19.02.20 14:56:36,2020-02-19 14:56:36+01:00
33,14:59:49,19.02.20,1,4.1,107,19.02.20 14:59:49,2020-02-19 14:59:49+01:00
24,15:01:35,19.02.20,1,4.6,107,19.02.20 15:01:35,2020-02-19 15:01:35+01:00
31,15:02:03,19.02.20,1,4.9,107,19.02.20 15:02:03,2020-02-19 15:02:03+01:00
24,15:03:45,19.02.20,1,4.9,107,19.02.20 15:03:45,2020-02-19 15:03:45+01:00
27,15:08:02,19.02.20,1,5.4,107,19.02.20 15:08:02,2020-02-19 15:08:02+01:00
34,15:08:34,19.02.20,1,4.7,107,19.02.20 15:08:34,2020-02-19 15:08:34+01:00
32,15:08:50,19.02.20,1,4.3,107,19.02.20 15:08:50,2020-02-19 15:08:50+01:00
40,15:10:40,19.02.20,1,5.2,107,19.02.20 15:10:40,2020-02-19 15:10:40+01:00
21,15:11:36,19.02.20,1,4.8,107,19.02.20 15:11:36,2020-02-19 15:11:36+01:00
30,15:15:34,19.02.20,1,4.3,107,19.02.20 15:15:34,2020-02-19 15:15:34+01:00
30,15:19:01,19.02.20,1,5.7,107,19.02.20 15:19:01,2020-02-19 15:19:01+01:00
23,15:20:05,19.02.20,1,4.3,107,19.02.20 15:20:05,2020-02-19 15:20:05+01:00
36,15:22:20,19.02.20,1,5.6,107,19.02.20 15:22:20,2020-02-19 15:22:20+01:00
32,15:22:32,19.02.20,1,4.1,107,19.02.20 15:22:32,2020-02-19 15:22:32+01:00
33,15:23:08,19.02.20,1,3.6,107,19.02.20 15:23:08,2020-02-19 15:23:08+01:00
33,15:25:46,19.02.20,1,6.0,107,19.02.20 15:25:46,2020-02-19 15:25:46+01:00
23,15:26:03,19.02.20,1,4.0,107,19.02.20 15:26:03,2020-02-19 15:26:03+01:00
32,15:26:27,19.02.20,1,4.6,107,19.02.20 15:26:27,2020-02-19 15:26:27+01:00
28,15:28:24,19.02.20,1,4.1,107,19.02.20 15:28:24,2020-02-19 15:28:24+01:00
23,15:28:58,19.02.20,1,5.1,107,19.02.20 15:28:58,2020-02-19 15:28:58+01:00
38,15:31:14,19.02.20,1,4.1,107,19.02.20 15:31:14,2020-02-19 15:31:14+01:00
40,15:31:34,19.02.20,1,4.3,107,19.02.20 15:31:34,2020-02-19 15:31:34+01:00
36,15:32:04,19.02.20,1,4.6,107,19.02.20 15:32:04,2020-02-19 15:32:04+01:00
35,15:33:54,19.02.20,1,5.6,107,19.02.20 15:33:54,2020-02-19 15:33:54+01:00
39,15:34:53,19.02.20,1,4.3,107,19.02.20 15:34:53,2020-02-19 15:34:53+01:00
28,15:35:37,19.02.20,1,4.1,107,19.02.20 15:35:37,2020-02-19 15:35:37+01:00
27,15:37:29,19.02.20,1,11.0,107,19.02.20 15:37:29,2020-02-19 15:37:29+01:00
32,15:38:53,19.02.20,1,4.0,107,19.02.20 15:38:53,2020-02-19 15:38:53+01:00
37,15:39:38,19.02.20,1,6.6,107,19.02.20 15:39:38,2020-02-19 15:39:38+01:00
45,15:39:54,19.02.20,1,5.3,107,19.02.20 15:39:54,2020-02-19 15:39:54+01:00
27,15:41:22,19.02.20,1,4.7,107,19.02.20 15:41:22,2020-02-19 15:41:22+01:00
30,15:42:40,19.02.20,1,4.6,107,19.02.20 15:42:40,2020-02-19 15:42:40+01:00
34,15:42:46,19.02.20,1,4.5,107,19.02.20 15:42:46,2020-02-19 15:42:46+01:00
39,15:43:49,19.02.20,1,4.0,107,19.02.20 15:43:49,2020-02-19 15:43:49+01:00
32,15:44:31,19.02.20,1,1.2,107,19.02.20 15:44:31,2020-02-19 15:44:31+01:00
21,15:45:03,19.02.20,1,2.0,107,19.02.20 15:45:03,2020-02-19 15:45:03+01:00
33,15:46:53,19.02.20,1,10.5,107,19.02.20 15:46:53,2020-02-19 15:46:53+01:00
24,15:52:18,19.02.20,1,4.3,107,19.02.20 15:52:18,2020-02-19 15:52:18+01:00
28,15:54:33,19.02.20,1,4.3,107,19.02.20 15:54:33,2020-02-19 15:54:33+01:00
37,15:54:59,19.02.20,1,4.9,107,19.02.20 15:54:59,2020-02-19 15:54:59+01:00
29,15:55:43,19.02.20,1,4.2,107,19.02.20 15:55:43,2020-02-19 15:55:43+01:00
29,15:56:39,19.02.20,1,6.1,107,19.02.20 15:56:39,2020-02-19 15:56:39+01:00
26,15:56:43,19.02.20,1,4.5,107,19.02.20 15:56:43,2020-02-19 15:56:43+01:00
37,15:56:54,19.02.20,1,4.8,107,19.02.20 15:56:54,2020-02-19 15:56:54+01:00
23,16:01:09,19.02.20,1,4.4,107,19.02.20 16:01:09,2020-02-19 16:01:09+01:00
26,16:01:22,19.02.20,1,3.6,107,19.02.20 16:01:22,2020-02-19 16:01:22+01:00
40,16:04:25,19.02.20,1,4.2,107,19.02.20 16:04:25,2020-02-19 16:04:25+01:00
31,16:04:32,19.02.20,1,4.9,107,19.02.20 16:04:32,2020-02-19 16:04:32+01:00
43,16:08:07,19.02.20,1,4.5,107,19.02.20 16:08:07,2020-02-19 16:08:07+01:00
32,16:08:39,19.02.20,1,3.5,107,19.02.20 16:08:39,2020-02-19 16:08:39+01:00
46,16:11:14,19.02.20,1,4.2,107,19.02.20 16:11:14,2020-02-19 16:11:14+01:00
17,16:15:00,19.02.20,1,4.4,107,19.02.20 16:15:00,2020-02-19 16:15:00+01:00
33,16:16:42,19.02.20,1,4.4,107,19.02.20 16:16:42,2020-02-19 16:16:42+01:00
31,16:20:36,19.02.20,1,4.3,107,19.02.20 16:20:36,2020-02-19 16:20:36+01:00
34,16:26:38,19.02.20,1,4.4,107,19.02.20 16:26:38,2020-02-19 16:26:38+01:00
35,16:27:49,19.02.20,1,3.8,107,19.02.20 16:27:49,2020-02-19 16:27:49+01:00
36,16:27:52,19.02.20,1,4.7,107,19.02.20 16:27:52,2020-02-19 16:27:52+01:00
28,16:28:11,19.02.20,1,4.1,107,19.02.20 16:28:11,2020-02-19 16:28:11+01:00
51,16:29:07,19.02.20,1,4.7,107,19.02.20 16:29:07,2020-02-19 16:29:07+01:00
29,16:30:33,19.02.20,1,4.1,107,19.02.20 16:30:33,2020-02-19 16:30:33+01:00
22,16:33:29,19.02.20,1,5.4,107,19.02.20 16:33:29,2020-02-19 16:33:29+01:00
53,16:33:46,19.02.20,1,3.9,107,19.02.20 16:33:46,2020-02-19 16:33:46+01:00
36,16:34:08,19.02.20,1,4.4,107,19.02.20 16:34:08,2020-02-19 16:34:08+01:00
22,16:34:16,19.02.20,1,4.4,107,19.02.20 16:34:16,2020-02-19 16:34:16+01:00
47,16:34:26,19.02.20,1,4.9,107,19.02.20 16:34:26,2020-02-19 16:34:26+01:00
24,16:34:32,19.02.20,1,6.2,107,19.02.20 16:34:32,2020-02-19 16:34:32+01:00
12,16:36:19,19.02.20,1,2.3,107,19.02.20 16:36:19,2020-02-19 16:36:19+01:00
36,16:37:54,19.02.20,1,5.1,107,19.02.20 16:37:54,2020-02-19 16:37:54+01:00
18,16:38:27,19.02.20,1,4.4,107,19.02.20 16:38:27,2020-02-19 16:38:27+01:00
33,16:39:07,19.02.20,1,6.2,107,19.02.20 16:39:07,2020-02-19 16:39:07+01:00
34,16:39:09,19.02.20,1,5.6,107,19.02.20 16:39:09,2020-02-19 16:39:09+01:00
38,16:39:50,19.02.20,1,4.7,107,19.02.20 16:39:50,2020-02-19 16:39:50+01:00
29,16:41:18,19.02.20,1,5.9,107,19.02.20 16:41:18,2020-02-19 16:41:18+01:00
34,16:41:57,19.02.20,1,6.1,107,19.02.20 16:41:57,2020-02-19 16:41:57+01:00
19,16:42:38,19.02.20,1,4.5,107,19.02.20 16:42:38,2020-02-19 16:42:38+01:00
39,16:46:16,19.02.20,1,4.5,107,19.02.20 16:46:16,2020-02-19 16:46:16+01:00
34,16:47:12,19.02.20,1,4.1,107,19.02.20 16:47:12,2020-02-19 16:47:12+01:00
33,16:47:44,19.02.20,1,5.3,107,19.02.20 16:47:44,2020-02-19 16:47:44+01:00
18,16:51:00,19.02.20,1,4.5,107,19.02.20 16:51:00,2020-02-19 16:51:00+01:00
33,16:54:24,19.02.20,1,4.2,107,19.02.20 16:54:24,2020-02-19 16:54:24+01:00
21,16:55:35,19.02.20,1,4.7,107,19.02.20 16:55:35,2020-02-19 16:55:35+01:00
38,16:58:05,19.02.20,1,4.2,107,19.02.20 16:58:05,2020-02-19 16:58:05+01:00
16,17:02:54,19.02.20,1,2.9,107,19.02.20 17:02:54,2020-02-19 17:02:54+01:00
37,17:03:56,19.02.20,1,4.5,107,19.02.20 17:03:56,2020-02-19 17:03:56+01:00
33,17:03:58,19.02.20,1,5.1,107,19.02.20 17:03:58,2020-02-19 17:03:58+01:00
29,17:05:35,19.02.20,1,6.2,107,19.02.20 17:05:35,2020-02-19 17:05:35+01:00
42,17:08:07,19.02.20,1,4.8,107,19.02.20 17:08:07,2020-02-19 17:08:07+01:00
36,17:10:07,19.02.20,1,6.1,107,19.02.20 17:10:07,2020-02-19 17:10:07+01:00
37,17:12:03,19.02.20,1,5.0,107,19.02.20 17:12:03,2020-02-19 17:12:03+01:00
28,17:12:44,19.02.20,1,4.9,107,19.02.20 17:12:44,2020-02-19 17:12:44+01:00
35,17:13:00,19.02.20,1,5.2,107,19.02.20 17:13:00,2020-02-19 17:13:00+01:00
18,17:16:16,19.02.20,1,5.4,107,19.02.20 17:16:16,2020-02-19 17:16:16+01:00
34,17:16:58,19.02.20,1,5.6,107,19.02.20 17:16:58,2020-02-19 17:16:58+01:00
32,17:17:33,19.02.20,1,4.9,107,19.02.20 17:17:33,2020-02-19 17:17:33+01:00
41,17:18:18,19.02.20,1,5.0,107,19.02.20 17:18:18,2020-02-19 17:18:18+01:00
28,17:18:47,19.02.20,1,4.6,107,19.02.20 17:18:47,2020-02-19 17:18:47+01:00
35,17:20:00,19.02.20,1,4.2,107,19.02.20 17:20:00,2020-02-19 17:20:00+01:00
18,17:20:24,19.02.20,1,4.6,107,19.02.20 17:20:24,2020-02-19 17:20:24+01:00
33,17:21:13,19.02.20,1,3.9,107,19.02.20 17:21:13,2020-02-19 17:21:13+01:00
38,17:27:34,19.02.20,1,4.5,107,19.02.20 17:27:34,2020-02-19 17:27:34+01:00
28,17:31:39,19.02.20,1,4.4,107,19.02.20 17:31:39,2020-02-19 17:31:39+01:00
36,17:36:47,19.02.20,1,4.6,107,19.02.20 17:36:47,2020-02-19 17:36:47+01:00
33,17:39:28,19.02.20,1,4.3,107,19.02.20 17:39:28,2020-02-19 17:39:28+01:00
38,17:41:06,19.02.20,1,4.6,107,19.02.20 17:41:06,2020-02-19 17:41:06+01:00
40,17:43:41,19.02.20,1,4.7,107,19.02.20 17:43:41,2020-02-19 17:43:41+01:00
39,17:48:31,19.02.20,1,5.0,107,19.02.20 17:48:31,2020-02-19 17:48:31+01:00
30,17:49:24,19.02.20,1,5.2,107,19.02.20 17:49:24,2020-02-19 17:49:24+01:00
48,17:51:03,19.02.20,1,4.9,107,19.02.20 17:51:03,2020-02-19 17:51:03+01:00
25,17:51:52,19.02.20,1,3.9,107,19.02.20 17:51:52,2020-02-19 17:51:52+01:00
35,17:57:28,19.02.20,1,3.9,107,19.02.20 17:57:28,2020-02-19 17:57:28+01:00
36,17:59:34,19.02.20,1,3.9,107,19.02.20 17:59:34,2020-02-19 17:59:34+01:00
29,18:02:32,19.02.20,1,4.3,107,19.02.20 18:02:32,2020-02-19 18:02:32+01:00
37,18:04:02,19.02.20,1,4.4,107,19.02.20 18:04:02,2020-02-19 18:04:02+01:00
34,18:09:44,19.02.20,1,4.5,107,19.02.20 18:09:44,2020-02-19 18:09:44+01:00
15,18:10:58,19.02.20,1,4.8,107,19.02.20 18:10:58,2020-02-19 18:10:58+01:00
18,18:13:18,19.02.20,1,4.8,107,19.02.20 18:13:18,2020-02-19 18:13:18+01:00
49,18:19:43,19.02.20,1,4.6,107,19.02.20 18:19:43,2020-02-19 18:19:43+01:00
30,18:21:16,19.02.20,1,3.8,107,19.02.20 18:21:16,2020-02-19 18:21:16+01:00
28,18:27:45,19.02.20,1,4.7,107,19.02.20 18:27:45,2020-02-19 18:27:45+01:00
25,18:33:40,19.02.20,1,4.8,107,19.02.20 18:33:40,2020-02-19 18:33:40+01:00
28,18:37:05,19.02.20,1,4.3,107,19.02.20 18:37:05,2020-02-19 18:37:05+01:00
30,18:37:29,19.02.20,1,4.3,107,19.02.20 18:37:29,2020-02-19 18:37:29+01:00
36,18:37:51,19.02.20,1,5.4,107,19.02.20 18:37:51,2020-02-19 18:37:51+01:00
32,18:41:49,19.02.20,1,4.0,107,19.02.20 18:41:49,2020-02-19 18:41:49+01:00
33,18:43:16,19.02.20,1,4.4,107,19.02.20 18:43:16,2020-02-19 18:43:16+01:00
32,18:50:29,19.02.20,1,4.5,107,19.02.20 18:50:29,2020-02-19 18:50:29+01:00
34,18:50:31,19.02.20,1,5.0,107,19.02.20 18:50:31,2020-02-19 18:50:31+01:00
33,18:50:40,19.02.20,1,4.7,107,19.02.20 18:50:40,2020-02-19 18:50:40+01:00
30,18:53:58,19.02.20,1,4.1,107,19.02.20 18:53:58,2020-02-19 18:53:58+01:00
30,19:02:06,19.02.20,1,4.2,107,19.02.20 19:02:06,2020-02-19 19:02:06+01:00
18,19:04:15,19.02.20,1,0.9,107,19.02.20 19:04:15,2020-02-19 19:04:15+01:00
22,19:04:37,19.02.20,1,3.9,107,19.02.20 19:04:37,2020-02-19 19:04:37+01:00
21,19:04:42,19.02.20,1,4.9,107,19.02.20 19:04:42,2020-02-19 19:04:42+01:00
24,19:11:57,19.02.20,1,0.6,107,19.02.20 19:11:57,2020-02-19 19:11:57+01:00
35,19:13:02,19.02.20,1,1.6,107,19.02.20 19:13:02,2020-02-19 19:13:02+01:00
20,19:13:30,19.02.20,1,0.9,107,19.02.20 19:13:30,2020-02-19 19:13:30+01:00
16,19:15:48,19.02.20,1,4.9,107,19.02.20 19:15:48,2020-02-19 19:15:48+01:00
15,19:15:49,19.02.20,1,4.9,107,19.02.20 19:15:49,2020-02-19 19:15:49+01:00
37,19:22:23,19.02.20,1,4.4,107,19.02.20 19:22:23,2020-02-19 19:22:23+01:00
39,19:26:53,19.02.20,1,5.6,107,19.02.20 19:26:53,2020-02-19 19:26:53+01:00
39,19:31:01,19.02.20,1,4.3,107,19.02.20 19:31:01,2020-02-19 19:31:01+01:00
17,19:57:37,19.02.20,1,3.7,107,19.02.20 19:57:37,2020-02-19 19:57:37+01:00
28,19:57:41,19.02.20,1,4.6,107,19.02.20 19:57:41,2020-02-19 19:57:41+01:00
44,20:06:34,19.02.20,1,4.5,107,19.02.20 20:06:34,2020-02-19 20:06:34+01:00
37,20:07:39,19.02.20,1,5.5,107,19.02.20 20:07:39,2020-02-19 20:07:39+01:00
39,20:20:35,19.02.20,1,4.6,107,19.02.20 20:20:35,2020-02-19 20:20:35+01:00
30,20:21:21,19.02.20,1,4.0,107,19.02.20 20:21:21,2020-02-19 20:21:21+01:00
32,20:23:24,19.02.20,1,4.7,107,19.02.20 20:23:24,2020-02-19 20:23:24+01:00
38,20:27:06,19.02.20,1,4.1,107,19.02.20 20:27:06,2020-02-19 20:27:06+01:00
37,20:28:30,19.02.20,1,5.0,107,19.02.20 20:28:30,2020-02-19 20:28:30+01:00
40,20:28:32,19.02.20,1,4.5,107,19.02.20 20:28:32,2020-02-19 20:28:32+01:00
39,20:28:33,19.02.20,1,4.5,107,19.02.20 20:28:33,2020-02-19 20:28:33+01:00
27,20:28:39,19.02.20,1,1.1,107,19.02.20 20:28:39,2020-02-19 20:28:39+01:00
21,20:34:04,19.02.20,1,1.0,107,19.02.20 20:34:04,2020-02-19 20:34:04+01:00
18,20:42:41,19.02.20,1,0.6,107,19.02.20 20:42:41,2020-02-19 20:42:41+01:00
42,20:50:35,19.02.20,1,4.1,107,19.02.20 20:50:35,2020-02-19 20:50:35+01:00
17,21:01:21,19.02.20,1,4.9,107,19.02.20 21:01:21,2020-02-19 21:01:21+01:00
15,21:10:07,19.02.20,1,4.0,107,19.02.20 21:10:07,2020-02-19 21:10:07+01:00
32,21:18:15,19.02.20,1,4.3,107,19.02.20 21:18:15,2020-02-19 21:18:15+01:00
30,21:19:11,19.02.20,1,6.3,107,19.02.20 21:19:11,2020-02-19 21:19:11+01:00
28,21:27:18,19.02.20,1,4.4,107,19.02.20 21:27:18,2020-02-19 21:27:18+01:00
28,21:33:22,19.02.20,1,4.8,107,19.02.20 21:33:22,2020-02-19 21:33:22+01:00
27,21:40:33,19.02.20,1,4.2,107,19.02.20 21:40:33,2020-02-19 21:40:33+01:00
57,21:44:13,19.02.20,1,4.9,107,19.02.20 21:44:13,2020-02-19 21:44:13+01:00
34,21:45:04,19.02.20,1,3.6,107,19.02.20 21:45:04,2020-02-19 21:45:04+01:00
30,21:45:46,19.02.20,1,4.2,107,19.02.20 21:45:46,2020-02-19 21:45:46+01:00
35,21:58:16,19.02.20,1,4.5,107,19.02.20 21:58:16,2020-02-19 21:58:16+01:00
23,22:01:38,19.02.20,1,1.1,107,19.02.20 22:01:38,2020-02-19 22:01:38+01:00
38,22:01:45,19.02.20,1,4.7,107,19.02.20 22:01:45,2020-02-19 22:01:45+01:00
33,22:03:34,19.02.20,1,4.4,107,19.02.20 22:03:34,2020-02-19 22:03:34+01:00
19,22:09:21,19.02.20,1,4.0,107,19.02.20 22:09:21,2020-02-19 22:09:21+01:00
29,22:09:56,19.02.20,1,4.0,107,19.02.20 22:09:56,2020-02-19 22:09:56+01:00
37,22:13:47,19.02.20,1,4.6,107,19.02.20 22:13:47,2020-02-19 22:13:47+01:00
22,22:18:12,19.02.20,1,3.6,107,19.02.20 22:18:12,2020-02-19 22:18:12+01:00
31,22:19:03,19.02.20,1,3.7,107,19.02.20 22:19:03,2020-02-19 22:19:03+01:00
30,22:20:33,19.02.20,1,4.5,107,19.02.20 22:20:33,2020-02-19 22:20:33+01:00
37,22:27:30,19.02.20,1,4.3,107,19.02.20 22:27:30,2020-02-19 22:27:30+01:00
18,22:36:50,19.02.20,1,4.9,107,19.02.20 22:36:50,2020-02-19 22:36:50+01:00
29,22:37:17,19.02.20,1,5.2,107,19.02.20 22:37:17,2020-02-19 22:37:17+01:00
12,22:38:26,19.02.20,1,4.9,107,19.02.20 22:38:26,2020-02-19 22:38:26+01:00
26,01:08:25,20.02.20,1,3.5,107,20.02.20 01:08:25,2020-02-20 01:08:25+01:00
20,03:18:08,20.02.20,1,3.6,107,20.02.20 03:18:08,2020-02-20 03:18:08+01:00
19,03:20:53,20.02.20,1,5.0,107,20.02.20 03:20:53,2020-02-20 03:20:53+01:00
28,03:44:36,20.02.20,1,4.9,107,20.02.20 03:44:36,2020-02-20 03:44:36+01:00
58,03:59:17,20.02.20,1,3.3,107,20.02.20 03:59:17,2020-02-20 03:59:17+01:00
56,03:59:17,20.02.20,1,5.0,107,20.02.20 03:59:17,2020-02-20 03:59:17+01:00
36,05:10:29,20.02.20,1,4.8,107,20.02.20 05:10:29,2020-02-20 05:10:29+01:00
20,05:11:55,20.02.20,1,4.5,107,20.02.20 05:11:55,2020-02-20 05:11:55+01:00
31,05:29:30,20.02.20,1,5.0,107,20.02.20 05:29:30,2020-02-20 05:29:30+01:00
55,05:49:01,20.02.20,1,1.5,107,20.02.20 05:49:01,2020-02-20 05:49:01+01:00
32,05:52:39,20.02.20,1,4.2,107,20.02.20 05:52:39,2020-02-20 05:52:39+01:00
33,05:52:41,20.02.20,1,5.6,107,20.02.20 05:52:41,2020-02-20 05:52:41+01:00
19,05:53:43,20.02.20,1,2.6,107,20.02.20 05:53:43,2020-02-20 05:53:43+01:00
21,05:59:22,20.02.20,1,3.9,107,20.02.20 05:59:22,2020-02-20 05:59:22+01:00
31,06:08:31,20.02.20,1,7.4,107,20.02.20 06:08:31,2020-02-20 06:08:31+01:00
25,06:10:40,20.02.20,1,8.8,107,20.02.20 06:10:40,2020-02-20 06:10:40+01:00
30,06:12:00,20.02.20,1,4.8,107,20.02.20 06:12:00,2020-02-20 06:12:00+01:00
33,06:12:02,20.02.20,1,4.3,107,20.02.20 06:12:02,2020-02-20 06:12:02+01:00
29,06:12:43,20.02.20,1,5.3,107,20.02.20 06:12:43,2020-02-20 06:12:43+01:00
30,06:14:22,20.02.20,1,4.2,107,20.02.20 06:14:22,2020-02-20 06:14:22+01:00
35,06:14:30,20.02.20,1,3.4,107,20.02.20 06:14:30,2020-02-20 06:14:30+01:00
35,06:14:39,20.02.20,1,4.8,107,20.02.20 06:14:39,2020-02-20 06:14:39+01:00
27,06:15:30,20.02.20,1,4.0,107,20.02.20 06:15:30,2020-02-20 06:15:30+01:00
31,06:16:29,20.02.20,1,4.5,107,20.02.20 06:16:29,2020-02-20 06:16:29+01:00
33,06:19:42,20.02.20,1,4.4,107,20.02.20 06:19:42,2020-02-20 06:19:42+01:00
36,06:21:40,20.02.20,1,3.8,107,20.02.20 06:21:40,2020-02-20 06:21:40+01:00
24,06:23:23,20.02.20,1,1.0,107,20.02.20 06:23:23,2020-02-20 06:23:23+01:00
27,06:23:26,20.02.20,1,3.9,107,20.02.20 06:23:26,2020-02-20 06:23:26+01:00
20,06:24:59,20.02.20,1,0.7,107,20.02.20 06:24:59,2020-02-20 06:24:59+01:00
27,06:25:11,20.02.20,1,3.8,107,20.02.20 06:25:11,2020-02-20 06:25:11+01:00
34,06:25:47,20.02.20,1,3.9,107,20.02.20 06:25:47,2020-02-20 06:25:47+01:00
27,06:27:26,20.02.20,1,3.5,107,20.02.20 06:27:26,2020-02-20 06:27:26+01:00
26,06:27:43,20.02.20,1,3.5,107,20.02.20 06:27:43,2020-02-20 06:27:43+01:00
27,06:28:01,20.02.20,1,4.2,107,20.02.20 06:28:01,2020-02-20 06:28:01+01:00
33,06:29:22,20.02.20,1,4.2,107,20.02.20 06:29:22,2020-02-20 06:29:22+01:00
32,06:31:22,20.02.20,1,4.4,107,20.02.20 06:31:22,2020-02-20 06:31:22+01:00
29,06:31:41,20.02.20,1,4.0,107,20.02.20 06:31:41,2020-02-20 06:31:41+01:00
27,06:32:31,20.02.20,1,3.5,107,20.02.20 06:32:31,2020-02-20 06:32:31+01:00
27,06:32:52,20.02.20,1,3.5,107,20.02.20 06:32:52,2020-02-20 06:32:52+01:00
19,06:33:08,20.02.20,1,5.1,107,20.02.20 06:33:08,2020-02-20 06:33:08+01:00
33,06:35:51,20.02.20,1,3.9,107,20.02.20 06:35:51,2020-02-20 06:35:51+01:00
23,06:35:58,20.02.20,1,4.4,107,20.02.20 06:35:58,2020-02-20 06:35:58+01:00
17,06:36:02,20.02.20,1,5.1,107,20.02.20 06:36:02,2020-02-20 06:36:02+01:00
33,06:37:59,20.02.20,1,3.9,107,20.02.20 06:37:59,2020-02-20 06:37:59+01:00
17,06:38:00,20.02.20,1,5.1,107,20.02.20 06:38:00,2020-02-20 06:38:00+01:00
24,06:39:01,20.02.20,1,4.7,107,20.02.20 06:39:01,2020-02-20 06:39:01+01:00
36,06:40:26,20.02.20,1,4.0,107,20.02.20 06:40:26,2020-02-20 06:40:26+01:00
29,06:41:03,20.02.20,1,4.3,107,20.02.20 06:41:03,2020-02-20 06:41:03+01:00
31,06:41:28,20.02.20,1,4.4,107,20.02.20 06:41:28,2020-02-20 06:41:28+01:00
35,06:41:39,20.02.20,1,4.2,107,20.02.20 06:41:39,2020-02-20 06:41:39+01:00
31,06:42:28,20.02.20,1,4.2,107,20.02.20 06:42:28,2020-02-20 06:42:28+01:00
34,06:42:55,20.02.20,1,5.1,107,20.02.20 06:42:55,2020-02-20 06:42:55+01:00
30,06:43:36,20.02.20,1,11.1,107,20.02.20 06:43:36,2020-02-20 06:43:36+01:00
30,06:43:56,20.02.20,1,4.3,107,20.02.20 06:43:56,2020-02-20 06:43:56+01:00
31,06:43:59,20.02.20,1,3.9,107,20.02.20 06:43:59,2020-02-20 06:43:59+01:00
42,06:44:41,20.02.20,1,4.6,107,20.02.20 06:44:41,2020-02-20 06:44:41+01:00
26,06:46:34,20.02.20,1,7.0,107,20.02.20 06:46:34,2020-02-20 06:46:34+01:00
26,06:48:06,20.02.20,1,4.9,107,20.02.20 06:48:06,2020-02-20 06:48:06+01:00
26,06:48:10,20.02.20,1,4.0,107,20.02.20 06:48:10,2020-02-20 06:48:10+01:00
34,06:49:10,20.02.20,1,4.2,107,20.02.20 06:49:10,2020-02-20 06:49:10+01:00
32,06:50:05,20.02.20,1,4.2,107,20.02.20 06:50:05,2020-02-20 06:50:05+01:00
27,06:51:17,20.02.20,1,1.8,107,20.02.20 06:51:17,2020-02-20 06:51:17+01:00
28,06:51:52,20.02.20,1,1.6,107,20.02.20 06:51:52,2020-02-20 06:51:52+01:00
31,06:52:30,20.02.20,1,4.3,107,20.02.20 06:52:30,2020-02-20 06:52:30+01:00
39,06:53:57,20.02.20,1,4.1,107,20.02.20 06:53:57,2020-02-20 06:53:57+01:00
22,06:54:58,20.02.20,1,5.1,107,20.02.20 06:54:58,2020-02-20 06:54:58+01:00
25,06:55:04,20.02.20,1,5.9,107,20.02.20 06:55:04,2020-02-20 06:55:04+01:00
32,06:56:33,20.02.20,1,3.9,107,20.02.20 06:56:33,2020-02-20 06:56:33+01:00
34,06:56:42,20.02.20,1,4.2,107,20.02.20 06:56:42,2020-02-20 06:56:42+01:00
35,06:58:46,20.02.20,1,3.7,107,20.02.20 06:58:46,2020-02-20 06:58:46+01:00
37,06:58:55,20.02.20,1,4.2,107,20.02.20 06:58:55,2020-02-20 06:58:55+01:00
34,06:59:11,20.02.20,1,3.9,107,20.02.20 06:59:11,2020-02-20 06:59:11+01:00
27,06:59:18,20.02.20,1,4.8,107,20.02.20 06:59:18,2020-02-20 06:59:18+01:00
31,06:59:38,20.02.20,1,3.9,107,20.02.20 06:59:38,2020-02-20 06:59:38+01:00
29,07:00:27,20.02.20,1,3.7,107,20.02.20 07:00:27,2020-02-20 07:00:27+01:00
28,07:01:17,20.02.20,1,4.5,107,20.02.20 07:01:17,2020-02-20 07:01:17+01:00
32,07:01:19,20.02.20,1,4.6,107,20.02.20 07:01:19,2020-02-20 07:01:19+01:00
33,07:03:14,20.02.20,1,3.8,107,20.02.20 07:03:14,2020-02-20 07:03:14+01:00
