Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,08:57:57,12.04.22,2,3.7,524,12.04.22 08:57:57,2022-04-12 08:57:57+02:00
31,08:58:31,12.04.22,2,4.3,524,12.04.22 08:58:31,2022-04-12 08:58:31+02:00
18,09:01:02,12.04.22,2,2.0,524,12.04.22 09:01:02,2022-04-12 09:01:02+02:00
27,09:01:06,12.04.22,2,5.6,524,12.04.22 09:01:06,2022-04-12 09:01:06+02:00
32,09:01:20,12.04.22,2,4.9,524,12.04.22 09:01:20,2022-04-12 09:01:20+02:00
16,09:01:38,12.04.22,2,0.9,524,12.04.22 09:01:38,2022-04-12 09:01:38+02:00
32,09:02:12,12.04.22,2,4.1,524,12.04.22 09:02:12,2022-04-12 09:02:12+02:00
26,09:03:14,12.04.22,2,4.7,524,12.04.22 09:03:14,2022-04-12 09:03:14+02:00
28,09:03:17,12.04.22,2,5.4,524,12.04.22 09:03:17,2022-04-12 09:03:17+02:00
18,09:03:30,12.04.22,2,1.7,524,12.04.22 09:03:30,2022-04-12 09:03:30+02:00
26,09:04:32,12.04.22,2,7.9,524,12.04.22 09:04:32,2022-04-12 09:04:32+02:00
23,09:05:34,12.04.22,2,5.6,524,12.04.22 09:05:34,2022-04-12 09:05:34+02:00
24,09:06:47,12.04.22,2,4.5,524,12.04.22 09:06:47,2022-04-12 09:06:47+02:00
25,09:07:39,12.04.22,2,4.8,524,12.04.22 09:07:39,2022-04-12 09:07:39+02:00
26,09:09:24,12.04.22,2,1.4,524,12.04.22 09:09:24,2022-04-12 09:09:24+02:00
28,09:10:48,12.04.22,2,3.9,524,12.04.22 09:10:48,2022-04-12 09:10:48+02:00
21,09:13:42,12.04.22,2,6.2,524,12.04.22 09:13:42,2022-04-12 09:13:42+02:00
16,09:15:04,12.04.22,2,1.6,524,12.04.22 09:15:04,2022-04-12 09:15:04+02:00
10,09:17:48,12.04.22,2,4.3,524,12.04.22 09:17:48,2022-04-12 09:17:48+02:00
21,09:19:02,12.04.22,2,7.8,524,12.04.22 09:19:02,2022-04-12 09:19:02+02:00
28,09:20:45,12.04.22,2,4.8,524,12.04.22 09:20:45,2022-04-12 09:20:45+02:00
15,09:22:55,12.04.22,2,5.2,524,12.04.22 09:22:55,2022-04-12 09:22:55+02:00
21,09:23:05,12.04.22,2,2.3,524,12.04.22 09:23:05,2022-04-12 09:23:05+02:00
24,09:23:25,12.04.22,2,4.0,524,12.04.22 09:23:25,2022-04-12 09:23:25+02:00
29,09:24:43,12.04.22,2,4.6,524,12.04.22 09:24:43,2022-04-12 09:24:43+02:00
29,09:25:48,12.04.22,2,5.8,524,12.04.22 09:25:48,2022-04-12 09:25:48+02:00
21,09:29:16,12.04.22,2,3.6,524,12.04.22 09:29:16,2022-04-12 09:29:16+02:00
29,09:29:25,12.04.22,2,5.9,524,12.04.22 09:29:25,2022-04-12 09:29:25+02:00
30,09:31:08,12.04.22,2,4.2,524,12.04.22 09:31:08,2022-04-12 09:31:08+02:00
27,09:33:25,12.04.22,2,4.4,524,12.04.22 09:33:25,2022-04-12 09:33:25+02:00
33,09:34:58,12.04.22,2,4.8,524,12.04.22 09:34:58,2022-04-12 09:34:58+02:00
26,09:37:06,12.04.22,2,5.6,524,12.04.22 09:37:06,2022-04-12 09:37:06+02:00
26,09:38:33,12.04.22,2,4.7,524,12.04.22 09:38:33,2022-04-12 09:38:33+02:00
22,09:39:54,12.04.22,2,1.4,524,12.04.22 09:39:54,2022-04-12 09:39:54+02:00
30,09:41:24,12.04.22,2,7.1,524,12.04.22 09:41:24,2022-04-12 09:41:24+02:00
26,09:43:28,12.04.22,2,5.6,524,12.04.22 09:43:28,2022-04-12 09:43:28+02:00
8,09:43:34,12.04.22,2,0.8,524,12.04.22 09:43:34,2022-04-12 09:43:34+02:00
24,09:47:49,12.04.22,2,5.3,524,12.04.22 09:47:49,2022-04-12 09:47:49+02:00
26,09:48:46,12.04.22,2,6.0,524,12.04.22 09:48:46,2022-04-12 09:48:46+02:00
19,09:49:14,12.04.22,2,7.5,524,12.04.22 09:49:14,2022-04-12 09:49:14+02:00
20,09:49:16,12.04.22,2,4.5,524,12.04.22 09:49:16,2022-04-12 09:49:16+02:00
26,09:51:11,12.04.22,2,11.2,524,12.04.22 09:51:11,2022-04-12 09:51:11+02:00
26,09:53:39,12.04.22,2,4.4,524,12.04.22 09:53:39,2022-04-12 09:53:39+02:00
28,09:53:42,12.04.22,2,3.8,524,12.04.22 09:53:42,2022-04-12 09:53:42+02:00
27,09:53:59,12.04.22,2,2.3,524,12.04.22 09:53:59,2022-04-12 09:53:59+02:00
15,09:54:07,12.04.22,2,20.6,524,12.04.22 09:54:07,2022-04-12 09:54:07+02:00
17,09:56:04,12.04.22,2,3.8,524,12.04.22 09:56:04,2022-04-12 09:56:04+02:00
23,09:56:31,12.04.22,2,6.7,524,12.04.22 09:56:31,2022-04-12 09:56:31+02:00
30,09:58:03,12.04.22,2,6.7,524,12.04.22 09:58:03,2022-04-12 09:58:03+02:00
18,09:58:28,12.04.22,2,15.5,524,12.04.22 09:58:28,2022-04-12 09:58:28+02:00
21,09:59:42,12.04.22,2,7.4,524,12.04.22 09:59:42,2022-04-12 09:59:42+02:00
21,09:59:45,12.04.22,2,5.6,524,12.04.22 09:59:45,2022-04-12 09:59:45+02:00
34,10:02:09,12.04.22,2,4.6,524,12.04.22 10:02:09,2022-04-12 10:02:09+02:00
30,10:04:02,12.04.22,2,4.4,524,12.04.22 10:04:02,2022-04-12 10:04:02+02:00
25,10:06:09,12.04.22,2,5.4,524,12.04.22 10:06:09,2022-04-12 10:06:09+02:00
27,10:06:47,12.04.22,2,3.9,524,12.04.22 10:06:47,2022-04-12 10:06:47+02:00
28,10:07:00,12.04.22,2,4.1,524,12.04.22 10:07:00,2022-04-12 10:07:00+02:00
25,10:09:33,12.04.22,2,7.6,524,12.04.22 10:09:33,2022-04-12 10:09:33+02:00
30,10:11:47,12.04.22,2,4.5,524,12.04.22 10:11:47,2022-04-12 10:11:47+02:00
21,10:12:17,12.04.22,2,5.9,524,12.04.22 10:12:17,2022-04-12 10:12:17+02:00
27,10:16:44,12.04.22,2,1.8,524,12.04.22 10:16:44,2022-04-12 10:16:44+02:00
29,10:17:27,12.04.22,2,4.4,524,12.04.22 10:17:27,2022-04-12 10:17:27+02:00
31,10:18:01,12.04.22,2,4.1,524,12.04.22 10:18:01,2022-04-12 10:18:01+02:00
26,10:18:37,12.04.22,2,5.9,524,12.04.22 10:18:37,2022-04-12 10:18:37+02:00
28,10:19:53,12.04.22,2,4.8,524,12.04.22 10:19:53,2022-04-12 10:19:53+02:00
20,10:20:17,12.04.22,2,6.6,524,12.04.22 10:20:17,2022-04-12 10:20:17+02:00
19,10:21:18,12.04.22,2,5.5,524,12.04.22 10:21:18,2022-04-12 10:21:18+02:00
17,10:22:44,12.04.22,2,6.2,524,12.04.22 10:22:44,2022-04-12 10:22:44+02:00
23,10:24:25,12.04.22,2,5.3,524,12.04.22 10:24:25,2022-04-12 10:24:25+02:00
20,10:25:16,12.04.22,2,4.4,524,12.04.22 10:25:16,2022-04-12 10:25:16+02:00
27,10:25:57,12.04.22,2,6.4,524,12.04.22 10:25:57,2022-04-12 10:25:57+02:00
22,10:27:46,12.04.22,2,5.5,524,12.04.22 10:27:46,2022-04-12 10:27:46+02:00
28,10:28:07,12.04.22,2,4.1,524,12.04.22 10:28:07,2022-04-12 10:28:07+02:00
23,10:28:20,12.04.22,2,10.1,524,12.04.22 10:28:20,2022-04-12 10:28:20+02:00
26,10:29:34,12.04.22,2,4.1,524,12.04.22 10:29:34,2022-04-12 10:29:34+02:00
20,10:31:02,12.04.22,2,5.8,524,12.04.22 10:31:02,2022-04-12 10:31:02+02:00
28,10:32:33,12.04.22,2,4.0,524,12.04.22 10:32:33,2022-04-12 10:32:33+02:00
19,10:34:00,12.04.22,2,6.5,524,12.04.22 10:34:00,2022-04-12 10:34:00+02:00
43,10:35:41,12.04.22,2,2.2,524,12.04.22 10:35:41,2022-04-12 10:35:41+02:00
27,10:38:12,12.04.22,2,3.5,524,12.04.22 10:38:12,2022-04-12 10:38:12+02:00
11,10:38:46,12.04.22,2,1.0,524,12.04.22 10:38:46,2022-04-12 10:38:46+02:00
25,10:39:04,12.04.22,2,5.7,524,12.04.22 10:39:04,2022-04-12 10:39:04+02:00
30,10:39:07,12.04.22,2,5.0,524,12.04.22 10:39:07,2022-04-12 10:39:07+02:00
24,10:39:49,12.04.22,2,4.1,524,12.04.22 10:39:49,2022-04-12 10:39:49+02:00
27,10:41:29,12.04.22,2,6.5,524,12.04.22 10:41:29,2022-04-12 10:41:29+02:00
25,10:43:47,12.04.22,2,4.4,524,12.04.22 10:43:47,2022-04-12 10:43:47+02:00
24,10:44:00,12.04.22,2,5.8,524,12.04.22 10:44:00,2022-04-12 10:44:00+02:00
32,10:44:07,12.04.22,2,3.8,524,12.04.22 10:44:07,2022-04-12 10:44:07+02:00
29,10:44:37,12.04.22,2,3.3,524,12.04.22 10:44:37,2022-04-12 10:44:37+02:00
26,10:45:24,12.04.22,2,4.3,524,12.04.22 10:45:24,2022-04-12 10:45:24+02:00
22,10:49:53,12.04.22,2,4.8,524,12.04.22 10:49:53,2022-04-12 10:49:53+02:00
19,10:51:04,12.04.22,2,6.6,524,12.04.22 10:51:04,2022-04-12 10:51:04+02:00
15,10:52:09,12.04.22,2,12.2,524,12.04.22 10:52:09,2022-04-12 10:52:09+02:00
34,10:52:55,12.04.22,2,4.2,524,12.04.22 10:52:55,2022-04-12 10:52:55+02:00
29,10:53:12,12.04.22,2,3.4,524,12.04.22 10:53:12,2022-04-12 10:53:12+02:00
25,10:56:00,12.04.22,2,5.5,524,12.04.22 10:56:00,2022-04-12 10:56:00+02:00
34,11:01:40,12.04.22,2,4.7,524,12.04.22 11:01:40,2022-04-12 11:01:40+02:00
32,11:03:50,12.04.22,2,5.5,524,12.04.22 11:03:50,2022-04-12 11:03:50+02:00
27,11:03:56,12.04.22,2,4.6,524,12.04.22 11:03:56,2022-04-12 11:03:56+02:00
22,11:04:27,12.04.22,2,3.6,524,12.04.22 11:04:27,2022-04-12 11:04:27+02:00
25,11:04:36,12.04.22,2,1.3,524,12.04.22 11:04:36,2022-04-12 11:04:36+02:00
9,11:06:33,12.04.22,2,0.6,524,12.04.22 11:06:33,2022-04-12 11:06:33+02:00
22,11:06:40,12.04.22,2,4.2,524,12.04.22 11:06:40,2022-04-12 11:06:40+02:00
31,11:08:51,12.04.22,2,7.0,524,12.04.22 11:08:51,2022-04-12 11:08:51+02:00
24,11:12:31,12.04.22,2,2.0,524,12.04.22 11:12:31,2022-04-12 11:12:31+02:00
25,11:13:58,12.04.22,2,4.8,524,12.04.22 11:13:58,2022-04-12 11:13:58+02:00
29,11:15:37,12.04.22,2,4.7,524,12.04.22 11:15:37,2022-04-12 11:15:37+02:00
30,11:15:57,12.04.22,2,4.2,524,12.04.22 11:15:57,2022-04-12 11:15:57+02:00
28,11:17:30,12.04.22,2,4.4,524,12.04.22 11:17:30,2022-04-12 11:17:30+02:00
23,11:18:39,12.04.22,2,5.4,524,12.04.22 11:18:39,2022-04-12 11:18:39+02:00
24,11:19:39,12.04.22,2,6.6,524,12.04.22 11:19:39,2022-04-12 11:19:39+02:00
22,11:20:23,12.04.22,2,2.2,524,12.04.22 11:20:23,2022-04-12 11:20:23+02:00
26,11:24:13,12.04.22,2,5.8,524,12.04.22 11:24:13,2022-04-12 11:24:13+02:00
26,11:26:09,12.04.22,2,4.1,524,12.04.22 11:26:09,2022-04-12 11:26:09+02:00
27,11:28:09,12.04.22,2,3.9,524,12.04.22 11:28:09,2022-04-12 11:28:09+02:00
27,11:28:39,12.04.22,2,1.2,524,12.04.22 11:28:39,2022-04-12 11:28:39+02:00
27,11:28:57,12.04.22,2,4.5,524,12.04.22 11:28:57,2022-04-12 11:28:57+02:00
30,11:29:33,12.04.22,2,5.7,524,12.04.22 11:29:33,2022-04-12 11:29:33+02:00
23,11:30:36,12.04.22,2,2.0,524,12.04.22 11:30:36,2022-04-12 11:30:36+02:00
31,11:35:08,12.04.22,2,4.9,524,12.04.22 11:35:08,2022-04-12 11:35:08+02:00
26,11:36:56,12.04.22,2,4.7,524,12.04.22 11:36:56,2022-04-12 11:36:56+02:00
27,11:38:14,12.04.22,2,4.9,524,12.04.22 11:38:14,2022-04-12 11:38:14+02:00
27,11:40:53,12.04.22,2,3.2,524,12.04.22 11:40:53,2022-04-12 11:40:53+02:00
23,11:41:27,12.04.22,2,4.7,524,12.04.22 11:41:27,2022-04-12 11:41:27+02:00
21,11:41:30,12.04.22,2,6.4,524,12.04.22 11:41:30,2022-04-12 11:41:30+02:00
30,11:42:13,12.04.22,2,4.8,524,12.04.22 11:42:13,2022-04-12 11:42:13+02:00
22,11:42:20,12.04.22,2,3.3,524,12.04.22 11:42:20,2022-04-12 11:42:20+02:00
25,11:44:21,12.04.22,2,3.3,524,12.04.22 11:44:21,2022-04-12 11:44:21+02:00
24,11:45:23,12.04.22,2,6.0,524,12.04.22 11:45:23,2022-04-12 11:45:23+02:00
33,11:47:12,12.04.22,2,4.1,524,12.04.22 11:47:12,2022-04-12 11:47:12+02:00
30,11:48:13,12.04.22,2,3.8,524,12.04.22 11:48:13,2022-04-12 11:48:13+02:00
19,11:49:07,12.04.22,2,1.5,524,12.04.22 11:49:07,2022-04-12 11:49:07+02:00
22,11:50:46,12.04.22,2,5.3,524,12.04.22 11:50:46,2022-04-12 11:50:46+02:00
29,11:52:30,12.04.22,2,6.9,524,12.04.22 11:52:30,2022-04-12 11:52:30+02:00
24,11:52:36,12.04.22,2,6.4,524,12.04.22 11:52:36,2022-04-12 11:52:36+02:00
24,11:52:38,12.04.22,2,5.1,524,12.04.22 11:52:38,2022-04-12 11:52:38+02:00
29,11:52:52,12.04.22,2,5.9,524,12.04.22 11:52:52,2022-04-12 11:52:52+02:00
30,11:55:37,12.04.22,2,2.9,524,12.04.22 11:55:37,2022-04-12 11:55:37+02:00
28,11:56:20,12.04.22,2,3.5,524,12.04.22 11:56:20,2022-04-12 11:56:20+02:00
25,11:58:35,12.04.22,2,5.3,524,12.04.22 11:58:35,2022-04-12 11:58:35+02:00
28,12:01:00,12.04.22,2,5.9,524,12.04.22 12:01:00,2022-04-12 12:01:00+02:00
35,12:03:04,12.04.22,2,4.4,524,12.04.22 12:03:04,2022-04-12 12:03:04+02:00
31,12:07:09,12.04.22,2,4.5,524,12.04.22 12:07:09,2022-04-12 12:07:09+02:00
22,12:07:34,12.04.22,2,5.7,524,12.04.22 12:07:34,2022-04-12 12:07:34+02:00
27,12:08:04,12.04.22,2,5.2,524,12.04.22 12:08:04,2022-04-12 12:08:04+02:00
25,12:08:56,12.04.22,2,3.8,524,12.04.22 12:08:56,2022-04-12 12:08:56+02:00
22,12:10:02,12.04.22,2,4.5,524,12.04.22 12:10:02,2022-04-12 12:10:02+02:00
30,12:10:35,12.04.22,2,5.0,524,12.04.22 12:10:35,2022-04-12 12:10:35+02:00
12,12:11:17,12.04.22,2,2.4,524,12.04.22 12:11:17,2022-04-12 12:11:17+02:00
33,12:13:24,12.04.22,2,4.2,524,12.04.22 12:13:24,2022-04-12 12:13:24+02:00
31,12:14:23,12.04.22,2,5.7,524,12.04.22 12:14:23,2022-04-12 12:14:23+02:00
25,12:14:53,12.04.22,2,5.3,524,12.04.22 12:14:53,2022-04-12 12:14:53+02:00
28,12:15:34,12.04.22,2,3.8,524,12.04.22 12:15:34,2022-04-12 12:15:34+02:00
25,12:16:24,12.04.22,2,3.6,524,12.04.22 12:16:24,2022-04-12 12:16:24+02:00
28,12:16:53,12.04.22,2,4.4,524,12.04.22 12:16:53,2022-04-12 12:16:53+02:00
19,12:18:01,12.04.22,2,5.8,524,12.04.22 12:18:01,2022-04-12 12:18:01+02:00
29,12:18:04,12.04.22,2,1.4,524,12.04.22 12:18:04,2022-04-12 12:18:04+02:00
13,12:18:49,12.04.22,2,5.5,524,12.04.22 12:18:49,2022-04-12 12:18:49+02:00
21,12:20:16,12.04.22,2,1.8,524,12.04.22 12:20:16,2022-04-12 12:20:16+02:00
24,12:20:18,12.04.22,2,7.4,524,12.04.22 12:20:18,2022-04-12 12:20:18+02:00
29,12:21:04,12.04.22,2,5.4,524,12.04.22 12:21:04,2022-04-12 12:21:04+02:00
10,12:21:41,12.04.22,2,1.8,524,12.04.22 12:21:41,2022-04-12 12:21:41+02:00
31,12:22:40,12.04.22,2,4.8,524,12.04.22 12:22:40,2022-04-12 12:22:40+02:00
20,12:23:31,12.04.22,2,2.3,524,12.04.22 12:23:31,2022-04-12 12:23:31+02:00
13,12:25:38,12.04.22,2,1.8,524,12.04.22 12:25:38,2022-04-12 12:25:38+02:00
16,12:25:44,12.04.22,2,11.3,524,12.04.22 12:25:44,2022-04-12 12:25:44+02:00
33,12:27:37,12.04.22,2,5.6,524,12.04.22 12:27:37,2022-04-12 12:27:37+02:00
13,12:28:44,12.04.22,2,6.1,524,12.04.22 12:28:44,2022-04-12 12:28:44+02:00
19,12:30:14,12.04.22,2,4.4,524,12.04.22 12:30:14,2022-04-12 12:30:14+02:00
26,12:31:34,12.04.22,2,5.3,524,12.04.22 12:31:34,2022-04-12 12:31:34+02:00
25,12:32:04,12.04.22,2,4.9,524,12.04.22 12:32:04,2022-04-12 12:32:04+02:00
21,12:33:22,12.04.22,2,1.8,524,12.04.22 12:33:22,2022-04-12 12:33:22+02:00
14,12:36:23,12.04.22,2,0.7,524,12.04.22 12:36:23,2022-04-12 12:36:23+02:00
27,12:38:10,12.04.22,2,1.4,524,12.04.22 12:38:10,2022-04-12 12:38:10+02:00
31,12:38:46,12.04.22,2,4.1,524,12.04.22 12:38:46,2022-04-12 12:38:46+02:00
21,12:39:34,12.04.22,2,7.8,524,12.04.22 12:39:34,2022-04-12 12:39:34+02:00
16,12:41:38,12.04.22,2,1.3,524,12.04.22 12:41:38,2022-04-12 12:41:38+02:00
30,12:41:41,12.04.22,2,4.5,524,12.04.22 12:41:41,2022-04-12 12:41:41+02:00
10,12:41:54,12.04.22,2,0.6,524,12.04.22 12:41:54,2022-04-12 12:41:54+02:00
32,12:43:10,12.04.22,2,3.8,524,12.04.22 12:43:10,2022-04-12 12:43:10+02:00
33,12:43:13,12.04.22,2,4.6,524,12.04.22 12:43:13,2022-04-12 12:43:13+02:00
23,12:43:56,12.04.22,2,5.2,524,12.04.22 12:43:56,2022-04-12 12:43:56+02:00
24,12:45:26,12.04.22,2,4.6,524,12.04.22 12:45:26,2022-04-12 12:45:26+02:00
15,12:52:36,12.04.22,2,13.8,524,12.04.22 12:52:36,2022-04-12 12:52:36+02:00
27,12:52:39,12.04.22,2,4.3,524,12.04.22 12:52:39,2022-04-12 12:52:39+02:00
22,12:53:00,12.04.22,2,10.1,524,12.04.22 12:53:00,2022-04-12 12:53:00+02:00
16,12:53:54,12.04.22,2,1.4,524,12.04.22 12:53:54,2022-04-12 12:53:54+02:00
26,12:56:00,12.04.22,2,3.4,524,12.04.22 12:56:00,2022-04-12 12:56:00+02:00
32,12:57:17,12.04.22,2,4.4,524,12.04.22 12:57:17,2022-04-12 12:57:17+02:00
28,12:57:28,12.04.22,2,5.6,524,12.04.22 12:57:28,2022-04-12 12:57:28+02:00
25,13:01:08,12.04.22,2,6.8,524,12.04.22 13:01:08,2022-04-12 13:01:08+02:00
21,13:02:34,12.04.22,2,1.8,524,12.04.22 13:02:34,2022-04-12 13:02:34+02:00
31,13:02:49,12.04.22,2,2.7,524,12.04.22 13:02:49,2022-04-12 13:02:49+02:00
25,13:03:54,12.04.22,2,3.1,524,12.04.22 13:03:54,2022-04-12 13:03:54+02:00
21,13:04:31,12.04.22,2,1.7,524,12.04.22 13:04:31,2022-04-12 13:04:31+02:00
28,13:06:27,12.04.22,2,4.8,524,12.04.22 13:06:27,2022-04-12 13:06:27+02:00
22,13:09:59,12.04.22,2,4.5,524,12.04.22 13:09:59,2022-04-12 13:09:59+02:00
33,13:14:57,12.04.22,2,4.5,524,12.04.22 13:14:57,2022-04-12 13:14:57+02:00
29,13:20:05,12.04.22,2,4.3,524,12.04.22 13:20:05,2022-04-12 13:20:05+02:00
26,13:21:25,12.04.22,2,4.5,524,12.04.22 13:21:25,2022-04-12 13:21:25+02:00
24,13:24:27,12.04.22,2,4.1,524,12.04.22 13:24:27,2022-04-12 13:24:27+02:00
31,13:26:59,12.04.22,2,4.9,524,12.04.22 13:26:59,2022-04-12 13:26:59+02:00
28,13:30:11,12.04.22,2,4.9,524,12.04.22 13:30:11,2022-04-12 13:30:11+02:00
26,13:32:18,12.04.22,2,5.1,524,12.04.22 13:32:18,2022-04-12 13:32:18+02:00
29,13:34:35,12.04.22,2,4.7,524,12.04.22 13:34:35,2022-04-12 13:34:35+02:00
16,13:35:00,12.04.22,2,6.4,524,12.04.22 13:35:00,2022-04-12 13:35:00+02:00
20,13:35:13,12.04.22,2,5.6,524,12.04.22 13:35:13,2022-04-12 13:35:13+02:00
27,13:36:35,12.04.22,2,3.4,524,12.04.22 13:36:35,2022-04-12 13:36:35+02:00
17,13:36:50,12.04.22,2,1.2,524,12.04.22 13:36:50,2022-04-12 13:36:50+02:00
27,13:38:02,12.04.22,2,5.9,524,12.04.22 13:38:02,2022-04-12 13:38:02+02:00
29,13:38:18,12.04.22,2,4.6,524,12.04.22 13:38:18,2022-04-12 13:38:18+02:00
27,13:39:03,12.04.22,2,4.1,524,12.04.22 13:39:03,2022-04-12 13:39:03+02:00
28,13:40:05,12.04.22,2,4.6,524,12.04.22 13:40:05,2022-04-12 13:40:05+02:00
34,13:41:11,12.04.22,2,3.2,524,12.04.22 13:41:11,2022-04-12 13:41:11+02:00
29,13:41:23,12.04.22,2,5.0,524,12.04.22 13:41:23,2022-04-12 13:41:23+02:00
24,13:42:05,12.04.22,2,5.5,524,12.04.22 13:42:05,2022-04-12 13:42:05+02:00
21,13:42:57,12.04.22,2,6.5,524,12.04.22 13:42:57,2022-04-12 13:42:57+02:00
31,13:43:22,12.04.22,2,6.0,524,12.04.22 13:43:22,2022-04-12 13:43:22+02:00
23,13:44:20,12.04.22,2,5.0,524,12.04.22 13:44:20,2022-04-12 13:44:20+02:00
30,13:48:08,12.04.22,2,4.3,524,12.04.22 13:48:08,2022-04-12 13:48:08+02:00
25,13:49:36,12.04.22,2,6.1,524,12.04.22 13:49:36,2022-04-12 13:49:36+02:00
33,13:50:05,12.04.22,2,1.9,524,12.04.22 13:50:05,2022-04-12 13:50:05+02:00
25,13:54:09,12.04.22,2,5.1,524,12.04.22 13:54:09,2022-04-12 13:54:09+02:00
21,13:55:11,12.04.22,2,5.6,524,12.04.22 13:55:11,2022-04-12 13:55:11+02:00
20,13:55:32,12.04.22,2,1.4,524,12.04.22 13:55:32,2022-04-12 13:55:32+02:00
24,13:56:52,12.04.22,2,11.0,524,12.04.22 13:56:52,2022-04-12 13:56:52+02:00
30,13:59:54,12.04.22,2,5.0,524,12.04.22 13:59:54,2022-04-12 13:59:54+02:00
29,13:59:57,12.04.22,2,4.5,524,12.04.22 13:59:57,2022-04-12 13:59:57+02:00
20,14:00:16,12.04.22,2,3.7,524,12.04.22 14:00:16,2022-04-12 14:00:16+02:00
30,14:00:46,12.04.22,2,3.2,524,12.04.22 14:00:46,2022-04-12 14:00:46+02:00
19,14:04:01,12.04.22,2,6.1,524,12.04.22 14:04:01,2022-04-12 14:04:01+02:00
28,14:04:22,12.04.22,2,7.1,524,12.04.22 14:04:22,2022-04-12 14:04:22+02:00
32,14:04:53,12.04.22,2,4.0,524,12.04.22 14:04:53,2022-04-12 14:04:53+02:00
28,14:08:05,12.04.22,2,5.4,524,12.04.22 14:08:05,2022-04-12 14:08:05+02:00
19,14:09:27,12.04.22,2,7.1,524,12.04.22 14:09:27,2022-04-12 14:09:27+02:00
22,14:09:29,12.04.22,2,4.7,524,12.04.22 14:09:29,2022-04-12 14:09:29+02:00
24,14:09:51,12.04.22,2,5.7,524,12.04.22 14:09:51,2022-04-12 14:09:51+02:00
27,14:10:02,12.04.22,2,4.6,524,12.04.22 14:10:02,2022-04-12 14:10:02+02:00
23,14:11:28,12.04.22,2,4.6,524,12.04.22 14:11:28,2022-04-12 14:11:28+02:00
18,14:11:56,12.04.22,2,2.2,524,12.04.22 14:11:56,2022-04-12 14:11:56+02:00
31,14:13:06,12.04.22,2,4.2,524,12.04.22 14:13:06,2022-04-12 14:13:06+02:00
27,14:13:09,12.04.22,2,4.2,524,12.04.22 14:13:09,2022-04-12 14:13:09+02:00
14,14:19:01,12.04.22,2,4.1,524,12.04.22 14:19:01,2022-04-12 14:19:01+02:00
18,14:24:01,12.04.22,2,25.5,524,12.04.22 14:24:01,2022-04-12 14:24:01+02:00
29,14:24:51,12.04.22,2,4.2,524,12.04.22 14:24:51,2022-04-12 14:24:51+02:00
24,14:25:33,12.04.22,2,4.6,524,12.04.22 14:25:33,2022-04-12 14:25:33+02:00
17,14:25:34,12.04.22,2,1.2,524,12.04.22 14:25:34,2022-04-12 14:25:34+02:00
19,14:25:56,12.04.22,2,5.0,524,12.04.22 14:25:56,2022-04-12 14:25:56+02:00
30,14:29:18,12.04.22,2,3.6,524,12.04.22 14:29:18,2022-04-12 14:29:18+02:00
21,14:30:27,12.04.22,2,4.2,524,12.04.22 14:30:27,2022-04-12 14:30:27+02:00
27,14:30:47,12.04.22,2,3.6,524,12.04.22 14:30:47,2022-04-12 14:30:47+02:00
32,14:32:01,12.04.22,2,4.8,524,12.04.22 14:32:01,2022-04-12 14:32:01+02:00
17,14:35:43,12.04.22,2,2.1,524,12.04.22 14:35:43,2022-04-12 14:35:43+02:00
17,14:37:52,12.04.22,2,22.7,524,12.04.22 14:37:52,2022-04-12 14:37:52+02:00
26,14:38:39,12.04.22,2,4.4,524,12.04.22 14:38:39,2022-04-12 14:38:39+02:00
22,14:38:47,12.04.22,2,4.3,524,12.04.22 14:38:47,2022-04-12 14:38:47+02:00
21,14:40:43,12.04.22,2,2.4,524,12.04.22 14:40:43,2022-04-12 14:40:43+02:00
24,14:40:47,12.04.22,2,4.3,524,12.04.22 14:40:47,2022-04-12 14:40:47+02:00
26,14:47:02,12.04.22,2,5.0,524,12.04.22 14:47:02,2022-04-12 14:47:02+02:00
25,14:49:39,12.04.22,2,3.7,524,12.04.22 14:49:39,2022-04-12 14:49:39+02:00
27,14:54:25,12.04.22,2,3.2,524,12.04.22 14:54:25,2022-04-12 14:54:25+02:00
30,14:54:46,12.04.22,2,4.2,524,12.04.22 14:54:46,2022-04-12 14:54:46+02:00
33,14:55:20,12.04.22,2,3.3,524,12.04.22 14:55:20,2022-04-12 14:55:20+02:00
21,14:56:39,12.04.22,2,7.9,524,12.04.22 14:56:39,2022-04-12 14:56:39+02:00
22,14:56:40,12.04.22,2,0.7,524,12.04.22 14:56:40,2022-04-12 14:56:40+02:00
29,14:57:21,12.04.22,2,4.0,524,12.04.22 14:57:21,2022-04-12 14:57:21+02:00
28,14:57:59,12.04.22,2,4.7,524,12.04.22 14:57:59,2022-04-12 14:57:59+02:00
18,14:58:52,12.04.22,2,1.4,524,12.04.22 14:58:52,2022-04-12 14:58:52+02:00
22,15:02:18,12.04.22,2,3.1,524,12.04.22 15:02:18,2022-04-12 15:02:18+02:00
27,15:03:07,12.04.22,2,4.8,524,12.04.22 15:03:07,2022-04-12 15:03:07+02:00
26,15:05:50,12.04.22,2,4.5,524,12.04.22 15:05:50,2022-04-12 15:05:50+02:00
27,15:06:20,12.04.22,2,1.5,524,12.04.22 15:06:20,2022-04-12 15:06:20+02:00
27,15:06:41,12.04.22,2,4.6,524,12.04.22 15:06:41,2022-04-12 15:06:41+02:00
