Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
21,06:18:25,23.09.21,2,3.5,440,23.09.21 06:18:25,2021-09-23 06:18:25+02:00
24,06:18:26,23.09.21,2,1.7,440,23.09.21 06:18:26,2021-09-23 06:18:26+02:00
25,06:23:12,23.09.21,2,8.1,440,23.09.21 06:23:12,2021-09-23 06:23:12+02:00
24,06:26:11,23.09.21,2,4.7,440,23.09.21 06:26:11,2021-09-23 06:26:11+02:00
26,06:26:31,23.09.21,2,4.6,440,23.09.21 06:26:31,2021-09-23 06:26:31+02:00
17,06:26:37,23.09.21,2,3.8,440,23.09.21 06:26:37,2021-09-23 06:26:37+02:00
16,06:29:35,23.09.21,2,3.6,440,23.09.21 06:29:35,2021-09-23 06:29:35+02:00
23,06:34:42,23.09.21,2,3.6,440,23.09.21 06:34:42,2021-09-23 06:34:42+02:00
29,06:45:58,23.09.21,2,4.4,440,23.09.21 06:45:58,2021-09-23 06:45:58+02:00
22,06:49:30,23.09.21,2,4.2,440,23.09.21 06:49:30,2021-09-23 06:49:30+02:00
37,06:52:26,23.09.21,2,8.7,440,23.09.21 06:52:26,2021-09-23 06:52:26+02:00
24,06:55:57,23.09.21,2,4.1,440,23.09.21 06:55:57,2021-09-23 06:55:57+02:00
24,07:01:17,23.09.21,2,4.3,440,23.09.21 07:01:17,2021-09-23 07:01:17+02:00
32,07:01:27,23.09.21,2,3.9,440,23.09.21 07:01:27,2021-09-23 07:01:27+02:00
25,07:01:55,23.09.21,2,4.0,440,23.09.21 07:01:55,2021-09-23 07:01:55+02:00
20,07:02:09,23.09.21,2,4.1,440,23.09.21 07:02:09,2021-09-23 07:02:09+02:00
29,07:02:28,23.09.21,2,5.1,440,23.09.21 07:02:28,2021-09-23 07:02:28+02:00
25,07:03:21,23.09.21,2,4.8,440,23.09.21 07:03:21,2021-09-23 07:03:21+02:00
27,07:04:11,23.09.21,2,4.4,440,23.09.21 07:04:11,2021-09-23 07:04:11+02:00
27,07:04:19,23.09.21,2,4.6,440,23.09.21 07:04:19,2021-09-23 07:04:19+02:00
25,07:04:22,23.09.21,2,3.9,440,23.09.21 07:04:22,2021-09-23 07:04:22+02:00
36,07:04:44,23.09.21,2,8.4,440,23.09.21 07:04:44,2021-09-23 07:04:44+02:00
32,07:05:12,23.09.21,2,4.4,440,23.09.21 07:05:12,2021-09-23 07:05:12+02:00
22,07:05:37,23.09.21,2,3.8,440,23.09.21 07:05:37,2021-09-23 07:05:37+02:00
28,07:06:24,23.09.21,2,4.6,440,23.09.21 07:06:24,2021-09-23 07:06:24+02:00
22,07:08:40,23.09.21,2,4.1,440,23.09.21 07:08:40,2021-09-23 07:08:40+02:00
6,07:11:04,23.09.21,2,5.7,440,23.09.21 07:11:04,2021-09-23 07:11:04+02:00
10,07:12:07,23.09.21,2,7.0,440,23.09.21 07:12:07,2021-09-23 07:12:07+02:00
27,07:13:35,23.09.21,2,4.6,440,23.09.21 07:13:35,2021-09-23 07:13:35+02:00
24,07:18:10,23.09.21,2,4.5,440,23.09.21 07:18:10,2021-09-23 07:18:10+02:00
19,07:22:39,23.09.21,2,7.2,440,23.09.21 07:22:39,2021-09-23 07:22:39+02:00
33,07:23:12,23.09.21,2,7.7,440,23.09.21 07:23:12,2021-09-23 07:23:12+02:00
25,07:26:02,23.09.21,2,4.7,440,23.09.21 07:26:02,2021-09-23 07:26:02+02:00
28,07:26:07,23.09.21,2,4.1,440,23.09.21 07:26:07,2021-09-23 07:26:07+02:00
21,07:27:33,23.09.21,2,2.6,440,23.09.21 07:27:33,2021-09-23 07:27:33+02:00
21,07:27:33,23.09.21,2,1.6,440,23.09.21 07:27:33,2021-09-23 07:27:33+02:00
41,07:28:34,23.09.21,2,4.7,440,23.09.21 07:28:34,2021-09-23 07:28:34+02:00
30,07:29:13,23.09.21,2,4.8,440,23.09.21 07:29:13,2021-09-23 07:29:13+02:00
23,07:29:30,23.09.21,2,2.9,440,23.09.21 07:29:30,2021-09-23 07:29:30+02:00
29,07:29:42,23.09.21,2,9.9,440,23.09.21 07:29:42,2021-09-23 07:29:42+02:00
26,07:31:46,23.09.21,2,8.7,440,23.09.21 07:31:46,2021-09-23 07:31:46+02:00
33,07:32:14,23.09.21,2,4.5,440,23.09.21 07:32:14,2021-09-23 07:32:14+02:00
32,07:32:49,23.09.21,2,4.0,440,23.09.21 07:32:49,2021-09-23 07:32:49+02:00
37,07:34:09,23.09.21,2,10.8,440,23.09.21 07:34:09,2021-09-23 07:34:09+02:00
24,07:34:14,23.09.21,2,4.3,440,23.09.21 07:34:14,2021-09-23 07:34:14+02:00
37,07:36:24,23.09.21,2,4.8,440,23.09.21 07:36:24,2021-09-23 07:36:24+02:00
27,07:36:55,23.09.21,2,3.9,440,23.09.21 07:36:55,2021-09-23 07:36:55+02:00
29,07:40:03,23.09.21,2,4.7,440,23.09.21 07:40:03,2021-09-23 07:40:03+02:00
12,07:42:16,23.09.21,2,5.9,440,23.09.21 07:42:16,2021-09-23 07:42:16+02:00
37,07:43:24,23.09.21,2,4.8,440,23.09.21 07:43:24,2021-09-23 07:43:24+02:00
35,07:43:25,23.09.21,2,4.8,440,23.09.21 07:43:25,2021-09-23 07:43:25+02:00
26,07:45:23,23.09.21,2,3.5,440,23.09.21 07:45:23,2021-09-23 07:45:23+02:00
27,07:45:30,23.09.21,2,2.2,440,23.09.21 07:45:30,2021-09-23 07:45:30+02:00
22,07:47:30,23.09.21,2,4.6,440,23.09.21 07:47:30,2021-09-23 07:47:30+02:00
26,07:48:11,23.09.21,2,4.1,440,23.09.21 07:48:11,2021-09-23 07:48:11+02:00
33,07:49:04,23.09.21,2,4.4,440,23.09.21 07:49:04,2021-09-23 07:49:04+02:00
26,07:50:34,23.09.21,2,8.6,440,23.09.21 07:50:34,2021-09-23 07:50:34+02:00
21,07:50:58,23.09.21,2,3.9,440,23.09.21 07:50:58,2021-09-23 07:50:58+02:00
18,07:52:59,23.09.21,2,7.4,440,23.09.21 07:52:59,2021-09-23 07:52:59+02:00
36,07:53:07,23.09.21,2,8.8,440,23.09.21 07:53:07,2021-09-23 07:53:07+02:00
26,07:54:08,23.09.21,2,4.3,440,23.09.21 07:54:08,2021-09-23 07:54:08+02:00
27,08:00:00,23.09.21,2,4.6,440,23.09.21 08:00:00,2021-09-23 08:00:00+02:00
29,08:00:19,23.09.21,2,9.0,440,23.09.21 08:00:19,2021-09-23 08:00:19+02:00
21,08:01:21,23.09.21,2,4.4,440,23.09.21 08:01:21,2021-09-23 08:01:21+02:00
26,08:01:26,23.09.21,2,7.5,440,23.09.21 08:01:26,2021-09-23 08:01:26+02:00
23,08:01:56,23.09.21,2,5.5,440,23.09.21 08:01:56,2021-09-23 08:01:56+02:00
22,08:03:05,23.09.21,2,4.6,440,23.09.21 08:03:05,2021-09-23 08:03:05+02:00
31,08:05:03,23.09.21,2,9.5,440,23.09.21 08:05:03,2021-09-23 08:05:03+02:00
32,08:05:21,23.09.21,2,4.2,440,23.09.21 08:05:21,2021-09-23 08:05:21+02:00
18,08:07:06,23.09.21,2,3.4,440,23.09.21 08:07:06,2021-09-23 08:07:06+02:00
26,08:08:27,23.09.21,2,4.3,440,23.09.21 08:08:27,2021-09-23 08:08:27+02:00
27,08:09:40,23.09.21,2,7.6,440,23.09.21 08:09:40,2021-09-23 08:09:40+02:00
35,08:10:51,23.09.21,2,8.4,440,23.09.21 08:10:51,2021-09-23 08:10:51+02:00
35,08:11:42,23.09.21,2,7.6,440,23.09.21 08:11:42,2021-09-23 08:11:42+02:00
17,08:15:50,23.09.21,2,3.6,440,23.09.21 08:15:50,2021-09-23 08:15:50+02:00
19,08:17:48,23.09.21,2,4.0,440,23.09.21 08:17:48,2021-09-23 08:17:48+02:00
25,08:21:35,23.09.21,2,4.4,440,23.09.21 08:21:35,2021-09-23 08:21:35+02:00
23,08:21:40,23.09.21,2,4.1,440,23.09.21 08:21:40,2021-09-23 08:21:40+02:00
29,08:23:52,23.09.21,2,5.0,440,23.09.21 08:23:52,2021-09-23 08:23:52+02:00
20,08:26:57,23.09.21,2,4.2,440,23.09.21 08:26:57,2021-09-23 08:26:57+02:00
18,08:28:01,23.09.21,2,4.9,440,23.09.21 08:28:01,2021-09-23 08:28:01+02:00
24,08:28:33,23.09.21,2,8.3,440,23.09.21 08:28:33,2021-09-23 08:28:33+02:00
19,08:29:54,23.09.21,2,4.1,440,23.09.21 08:29:54,2021-09-23 08:29:54+02:00
33,08:29:59,23.09.21,2,11.1,440,23.09.21 08:29:59,2021-09-23 08:29:59+02:00
39,08:32:19,23.09.21,2,9.9,440,23.09.21 08:32:19,2021-09-23 08:32:19+02:00
36,08:36:31,23.09.21,2,11.1,440,23.09.21 08:36:31,2021-09-23 08:36:31+02:00
32,08:36:37,23.09.21,2,7.8,440,23.09.21 08:36:37,2021-09-23 08:36:37+02:00
25,08:37:01,23.09.21,2,4.9,440,23.09.21 08:37:01,2021-09-23 08:37:01+02:00
27,08:38:55,23.09.21,2,4.9,440,23.09.21 08:38:55,2021-09-23 08:38:55+02:00
27,08:39:30,23.09.21,2,4.3,440,23.09.21 08:39:30,2021-09-23 08:39:30+02:00
28,08:47:47,23.09.21,2,4.9,440,23.09.21 08:47:47,2021-09-23 08:47:47+02:00
20,08:49:22,23.09.21,2,4.0,440,23.09.21 08:49:22,2021-09-23 08:49:22+02:00
36,08:50:19,23.09.21,2,8.7,440,23.09.21 08:50:19,2021-09-23 08:50:19+02:00
25,08:50:31,23.09.21,2,4.1,440,23.09.21 08:50:31,2021-09-23 08:50:31+02:00
29,08:53:38,23.09.21,2,8.7,440,23.09.21 08:53:38,2021-09-23 08:53:38+02:00
34,08:54:40,23.09.21,2,8.3,440,23.09.21 08:54:40,2021-09-23 08:54:40+02:00
19,08:55:13,23.09.21,2,4.3,440,23.09.21 08:55:13,2021-09-23 08:55:13+02:00
9,08:57:23,23.09.21,2,5.2,440,23.09.21 08:57:23,2021-09-23 08:57:23+02:00
35,09:02:26,23.09.21,2,7.9,440,23.09.21 09:02:26,2021-09-23 09:02:26+02:00
29,09:03:36,23.09.21,2,7.4,440,23.09.21 09:03:36,2021-09-23 09:03:36+02:00
33,09:06:29,23.09.21,2,7.6,440,23.09.21 09:06:29,2021-09-23 09:06:29+02:00
37,09:11:50,23.09.21,2,8.7,440,23.09.21 09:11:50,2021-09-23 09:11:50+02:00
35,09:19:33,23.09.21,2,10.9,440,23.09.21 09:19:33,2021-09-23 09:19:33+02:00
33,09:30:38,23.09.21,2,8.1,440,23.09.21 09:30:38,2021-09-23 09:30:38+02:00
16,09:31:38,23.09.21,2,5.1,440,23.09.21 09:31:38,2021-09-23 09:31:38+02:00
20,09:37:07,23.09.21,2,3.9,440,23.09.21 09:37:07,2021-09-23 09:37:07+02:00
19,09:40:05,23.09.21,2,5.6,440,23.09.21 09:40:05,2021-09-23 09:40:05+02:00
33,09:42:07,23.09.21,2,8.4,440,23.09.21 09:42:07,2021-09-23 09:42:07+02:00
35,09:49:27,23.09.21,2,8.4,440,23.09.21 09:49:27,2021-09-23 09:49:27+02:00
29,09:51:32,23.09.21,2,8.2,440,23.09.21 09:51:32,2021-09-23 09:51:32+02:00
24,09:55:19,23.09.21,2,9.0,440,23.09.21 09:55:19,2021-09-23 09:55:19+02:00
17,09:59:58,23.09.21,2,5.7,440,23.09.21 09:59:58,2021-09-23 09:59:58+02:00
32,10:01:57,23.09.21,2,8.6,440,23.09.21 10:01:57,2021-09-23 10:01:57+02:00
27,10:10:44,23.09.21,2,8.2,440,23.09.21 10:10:44,2021-09-23 10:10:44+02:00
19,10:13:59,23.09.21,2,3.9,440,23.09.21 10:13:59,2021-09-23 10:13:59+02:00
28,10:14:10,23.09.21,2,8.5,440,23.09.21 10:14:10,2021-09-23 10:14:10+02:00
36,10:17:42,23.09.21,2,7.4,440,23.09.21 10:17:42,2021-09-23 10:17:42+02:00
29,10:21:29,23.09.21,2,8.1,440,23.09.21 10:21:29,2021-09-23 10:21:29+02:00
29,10:21:36,23.09.21,2,7.2,440,23.09.21 10:21:36,2021-09-23 10:21:36+02:00
21,10:22:22,23.09.21,2,4.4,440,23.09.21 10:22:22,2021-09-23 10:22:22+02:00
35,10:23:32,23.09.21,2,4.3,440,23.09.21 10:23:32,2021-09-23 10:23:32+02:00
30,10:37:11,23.09.21,2,7.5,440,23.09.21 10:37:11,2021-09-23 10:37:11+02:00
26,10:39:54,23.09.21,2,4.4,440,23.09.21 10:39:54,2021-09-23 10:39:54+02:00
38,10:39:57,23.09.21,2,7.0,440,23.09.21 10:39:57,2021-09-23 10:39:57+02:00
27,10:42:26,23.09.21,2,7.5,440,23.09.21 10:42:26,2021-09-23 10:42:26+02:00
17,10:45:46,23.09.21,2,4.1,440,23.09.21 10:45:46,2021-09-23 10:45:46+02:00
17,10:45:47,23.09.21,2,4.3,440,23.09.21 10:45:47,2021-09-23 10:45:47+02:00
36,10:48:07,23.09.21,2,7.7,440,23.09.21 10:48:07,2021-09-23 10:48:07+02:00
31,10:48:52,23.09.21,2,7.7,440,23.09.21 10:48:52,2021-09-23 10:48:52+02:00
12,10:48:55,23.09.21,2,3.2,440,23.09.21 10:48:55,2021-09-23 10:48:55+02:00
21,10:49:52,23.09.21,2,4.2,440,23.09.21 10:49:52,2021-09-23 10:49:52+02:00
22,10:49:53,23.09.21,2,4.9,440,23.09.21 10:49:53,2021-09-23 10:49:53+02:00
27,10:51:32,23.09.21,2,4.0,440,23.09.21 10:51:32,2021-09-23 10:51:32+02:00
23,10:53:29,23.09.21,2,4.3,440,23.09.21 10:53:29,2021-09-23 10:53:29+02:00
35,10:54:17,23.09.21,2,8.5,440,23.09.21 10:54:17,2021-09-23 10:54:17+02:00
33,10:56:36,23.09.21,2,7.6,440,23.09.21 10:56:36,2021-09-23 10:56:36+02:00
42,10:57:36,23.09.21,2,6.8,440,23.09.21 10:57:36,2021-09-23 10:57:36+02:00
32,11:00:41,23.09.21,2,7.9,440,23.09.21 11:00:41,2021-09-23 11:00:41+02:00
35,11:01:51,23.09.21,2,9.3,440,23.09.21 11:01:51,2021-09-23 11:01:51+02:00
30,11:02:38,23.09.21,2,9.9,440,23.09.21 11:02:38,2021-09-23 11:02:38+02:00
31,11:04:33,23.09.21,2,8.0,440,23.09.21 11:04:33,2021-09-23 11:04:33+02:00
21,11:07:27,23.09.21,2,3.9,440,23.09.21 11:07:27,2021-09-23 11:07:27+02:00
26,11:08:08,23.09.21,2,4.2,440,23.09.21 11:08:08,2021-09-23 11:08:08+02:00
33,11:09:22,23.09.21,2,11.0,440,23.09.21 11:09:22,2021-09-23 11:09:22+02:00
34,11:10:17,23.09.21,2,9.5,440,23.09.21 11:10:17,2021-09-23 11:10:17+02:00
31,11:10:34,23.09.21,2,10.7,440,23.09.21 11:10:34,2021-09-23 11:10:34+02:00
13,11:14:13,23.09.21,2,1.9,440,23.09.21 11:14:13,2021-09-23 11:14:13+02:00
14,11:14:14,23.09.21,2,2.2,440,23.09.21 11:14:14,2021-09-23 11:14:14+02:00
13,11:17:05,23.09.21,2,2.8,440,23.09.21 11:17:05,2021-09-23 11:17:05+02:00
13,11:17:05,23.09.21,2,1.7,440,23.09.21 11:17:05,2021-09-23 11:17:05+02:00
36,11:22:19,23.09.21,2,7.3,440,23.09.21 11:22:19,2021-09-23 11:22:19+02:00
16,11:24:34,23.09.21,2,3.6,440,23.09.21 11:24:34,2021-09-23 11:24:34+02:00
17,11:24:39,23.09.21,2,3.5,440,23.09.21 11:24:39,2021-09-23 11:24:39+02:00
24,11:26:26,23.09.21,2,4.6,440,23.09.21 11:26:26,2021-09-23 11:26:26+02:00
17,11:26:59,23.09.21,2,3.7,440,23.09.21 11:26:59,2021-09-23 11:26:59+02:00
30,11:28:44,23.09.21,2,10.9,440,23.09.21 11:28:44,2021-09-23 11:28:44+02:00
38,11:30:56,23.09.21,2,14.2,440,23.09.21 11:30:56,2021-09-23 11:30:56+02:00
40,11:34:03,23.09.21,2,4.2,440,23.09.21 11:34:03,2021-09-23 11:34:03+02:00
18,11:35:49,23.09.21,2,4.5,440,23.09.21 11:35:49,2021-09-23 11:35:49+02:00
35,11:40:02,23.09.21,2,10.1,440,23.09.21 11:40:02,2021-09-23 11:40:02+02:00
28,11:48:02,23.09.21,2,6.5,440,23.09.21 11:48:02,2021-09-23 11:48:02+02:00
30,11:48:06,23.09.21,2,8.4,440,23.09.21 11:48:06,2021-09-23 11:48:06+02:00
34,11:50:08,23.09.21,2,8.7,440,23.09.21 11:50:08,2021-09-23 11:50:08+02:00
34,11:50:29,23.09.21,2,7.6,440,23.09.21 11:50:29,2021-09-23 11:50:29+02:00
29,11:50:36,23.09.21,2,8.3,440,23.09.21 11:50:36,2021-09-23 11:50:36+02:00
24,11:52:47,23.09.21,2,2.9,440,23.09.21 11:52:47,2021-09-23 11:52:47+02:00
25,11:53:21,23.09.21,2,4.6,440,23.09.21 11:53:21,2021-09-23 11:53:21+02:00
24,11:53:23,23.09.21,2,4.4,440,23.09.21 11:53:23,2021-09-23 11:53:23+02:00
26,11:53:27,23.09.21,2,9.0,440,23.09.21 11:53:27,2021-09-23 11:53:27+02:00
33,11:58:13,23.09.21,2,8.2,440,23.09.21 11:58:13,2021-09-23 11:58:13+02:00
40,12:01:54,23.09.21,2,8.2,440,23.09.21 12:01:54,2021-09-23 12:01:54+02:00
26,12:03:41,23.09.21,2,7.6,440,23.09.21 12:03:41,2021-09-23 12:03:41+02:00
31,12:07:08,23.09.21,2,6.8,440,23.09.21 12:07:08,2021-09-23 12:07:08+02:00
32,12:07:23,23.09.21,2,8.7,440,23.09.21 12:07:23,2021-09-23 12:07:23+02:00
15,12:08:13,23.09.21,2,4.1,440,23.09.21 12:08:13,2021-09-23 12:08:13+02:00
33,12:09:19,23.09.21,2,8.0,440,23.09.21 12:09:19,2021-09-23 12:09:19+02:00
33,12:10:08,23.09.21,2,5.6,440,23.09.21 12:10:08,2021-09-23 12:10:08+02:00
35,12:11:15,23.09.21,2,9.1,440,23.09.21 12:11:15,2021-09-23 12:11:15+02:00
15,12:18:16,23.09.21,2,3.5,440,23.09.21 12:18:16,2021-09-23 12:18:16+02:00
28,12:18:27,23.09.21,2,4.5,440,23.09.21 12:18:27,2021-09-23 12:18:27+02:00
30,12:18:39,23.09.21,2,8.2,440,23.09.21 12:18:39,2021-09-23 12:18:39+02:00
19,12:19:01,23.09.21,2,3.8,440,23.09.21 12:19:01,2021-09-23 12:19:01+02:00
19,12:19:04,23.09.21,2,5.5,440,23.09.21 12:19:04,2021-09-23 12:19:04+02:00
22,12:19:07,23.09.21,2,6.0,440,23.09.21 12:19:07,2021-09-23 12:19:07+02:00
18,12:19:11,23.09.21,2,16.8,440,23.09.21 12:19:11,2021-09-23 12:19:11+02:00
17,12:19:13,23.09.21,2,9.1,440,23.09.21 12:19:13,2021-09-23 12:19:13+02:00
18,12:19:15,23.09.21,2,6.1,440,23.09.21 12:19:15,2021-09-23 12:19:15+02:00
24,12:19:58,23.09.21,2,3.8,440,23.09.21 12:19:58,2021-09-23 12:19:58+02:00
37,12:20:20,23.09.21,2,7.4,440,23.09.21 12:20:20,2021-09-23 12:20:20+02:00
23,12:22:44,23.09.21,2,3.9,440,23.09.21 12:22:44,2021-09-23 12:22:44+02:00
18,12:23:26,23.09.21,2,3.2,440,23.09.21 12:23:26,2021-09-23 12:23:26+02:00
18,12:23:26,23.09.21,2,1.7,440,23.09.21 12:23:26,2021-09-23 12:23:26+02:00
31,12:23:31,23.09.21,2,8.0,440,23.09.21 12:23:31,2021-09-23 12:23:31+02:00
30,12:24:16,23.09.21,2,8.5,440,23.09.21 12:24:16,2021-09-23 12:24:16+02:00
6,12:25:48,23.09.21,2,2.1,440,23.09.21 12:25:48,2021-09-23 12:25:48+02:00
30,12:27:38,23.09.21,2,7.4,440,23.09.21 12:27:38,2021-09-23 12:27:38+02:00
31,12:27:41,23.09.21,2,9.5,440,23.09.21 12:27:41,2021-09-23 12:27:41+02:00
14,12:28:11,23.09.21,2,2.3,440,23.09.21 12:28:11,2021-09-23 12:28:11+02:00
18,12:29:04,23.09.21,2,3.2,440,23.09.21 12:29:04,2021-09-23 12:29:04+02:00
25,12:29:44,23.09.21,2,3.9,440,23.09.21 12:29:44,2021-09-23 12:29:44+02:00
36,12:31:03,23.09.21,2,9.6,440,23.09.21 12:31:03,2021-09-23 12:31:03+02:00
27,12:35:11,23.09.21,2,7.4,440,23.09.21 12:35:11,2021-09-23 12:35:11+02:00
17,12:38:24,23.09.21,2,3.2,440,23.09.21 12:38:24,2021-09-23 12:38:24+02:00
31,12:38:48,23.09.21,2,8.9,440,23.09.21 12:38:48,2021-09-23 12:38:48+02:00
26,12:45:47,23.09.21,2,3.6,440,23.09.21 12:45:47,2021-09-23 12:45:47+02:00
25,12:49:40,23.09.21,2,5.8,440,23.09.21 12:49:40,2021-09-23 12:49:40+02:00
16,12:49:59,23.09.21,2,2.5,440,23.09.21 12:49:59,2021-09-23 12:49:59+02:00
30,12:52:22,23.09.21,2,4.7,440,23.09.21 12:52:22,2021-09-23 12:52:22+02:00
21,12:54:41,23.09.21,2,2.8,440,23.09.21 12:54:41,2021-09-23 12:54:41+02:00
26,12:59:04,23.09.21,2,5.6,440,23.09.21 12:59:04,2021-09-23 12:59:04+02:00
43,12:59:58,23.09.21,2,8.0,440,23.09.21 12:59:58,2021-09-23 12:59:58+02:00
31,13:05:33,23.09.21,2,14.9,440,23.09.21 13:05:33,2021-09-23 13:05:33+02:00
33,13:06:42,23.09.21,2,7.8,440,23.09.21 13:06:42,2021-09-23 13:06:42+02:00
29,13:07:46,23.09.21,2,7.5,440,23.09.21 13:07:46,2021-09-23 13:07:46+02:00
19,13:08:21,23.09.21,2,3.4,440,23.09.21 13:08:21,2021-09-23 13:08:21+02:00
25,13:09:02,23.09.21,2,4.2,440,23.09.21 13:09:02,2021-09-23 13:09:02+02:00
17,13:09:40,23.09.21,2,3.9,440,23.09.21 13:09:40,2021-09-23 13:09:40+02:00
25,13:12:30,23.09.21,2,4.3,440,23.09.21 13:12:30,2021-09-23 13:12:30+02:00
20,13:14:16,23.09.21,2,3.9,440,23.09.21 13:14:16,2021-09-23 13:14:16+02:00
34,13:15:54,23.09.21,2,7.6,440,23.09.21 13:15:54,2021-09-23 13:15:54+02:00
16,13:15:57,23.09.21,2,3.1,440,23.09.21 13:15:57,2021-09-23 13:15:57+02:00
18,13:16:00,23.09.21,2,4.0,440,23.09.21 13:16:00,2021-09-23 13:16:00+02:00
40,13:16:33,23.09.21,2,8.0,440,23.09.21 13:16:33,2021-09-23 13:16:33+02:00
30,13:16:36,23.09.21,2,5.6,440,23.09.21 13:16:36,2021-09-23 13:16:36+02:00
21,13:19:04,23.09.21,2,3.0,440,23.09.21 13:19:04,2021-09-23 13:19:04+02:00
16,13:19:15,23.09.21,2,3.4,440,23.09.21 13:19:15,2021-09-23 13:19:15+02:00
12,13:20:45,23.09.21,2,7.2,440,23.09.21 13:20:45,2021-09-23 13:20:45+02:00
28,13:21:10,23.09.21,2,4.1,440,23.09.21 13:21:10,2021-09-23 13:21:10+02:00
34,13:22:23,23.09.21,2,4.4,440,23.09.21 13:22:23,2021-09-23 13:22:23+02:00
28,13:22:38,23.09.21,2,4.8,440,23.09.21 13:22:38,2021-09-23 13:22:38+02:00
13,13:27:17,23.09.21,2,3.0,440,23.09.21 13:27:17,2021-09-23 13:27:17+02:00
14,13:27:18,23.09.21,2,1.8,440,23.09.21 13:27:18,2021-09-23 13:27:18+02:00
35,13:28:47,23.09.21,2,9.0,440,23.09.21 13:28:47,2021-09-23 13:28:47+02:00
28,13:30:13,23.09.21,2,4.3,440,23.09.21 13:30:13,2021-09-23 13:30:13+02:00
31,13:31:46,23.09.21,2,11.4,440,23.09.21 13:31:46,2021-09-23 13:31:46+02:00
33,13:33:37,23.09.21,2,8.7,440,23.09.21 13:33:37,2021-09-23 13:33:37+02:00
30,13:34:20,23.09.21,2,7.0,440,23.09.21 13:34:20,2021-09-23 13:34:20+02:00
40,13:34:29,23.09.21,2,7.6,440,23.09.21 13:34:29,2021-09-23 13:34:29+02:00
37,13:34:33,23.09.21,2,7.9,440,23.09.21 13:34:33,2021-09-23 13:34:33+02:00
17,13:36:14,23.09.21,2,6.0,440,23.09.21 13:36:14,2021-09-23 13:36:14+02:00
24,13:37:52,23.09.21,2,2.9,440,23.09.21 13:37:52,2021-09-23 13:37:52+02:00
25,13:37:54,23.09.21,2,7.6,440,23.09.21 13:37:54,2021-09-23 13:37:54+02:00
20,13:39:32,23.09.21,2,3.7,440,23.09.21 13:39:32,2021-09-23 13:39:32+02:00
30,13:39:47,23.09.21,2,7.9,440,23.09.21 13:39:47,2021-09-23 13:39:47+02:00
25,13:41:43,23.09.21,2,4.8,440,23.09.21 13:41:43,2021-09-23 13:41:43+02:00
21,13:41:58,23.09.21,2,3.7,440,23.09.21 13:41:58,2021-09-23 13:41:58+02:00
35,13:43:12,23.09.21,2,7.3,440,23.09.21 13:43:12,2021-09-23 13:43:12+02:00
18,13:43:20,23.09.21,2,3.5,440,23.09.21 13:43:20,2021-09-23 13:43:20+02:00
40,13:43:42,23.09.21,2,7.3,440,23.09.21 13:43:42,2021-09-23 13:43:42+02:00
26,13:45:46,23.09.21,2,4.0,440,23.09.21 13:45:46,2021-09-23 13:45:46+02:00
25,13:49:20,23.09.21,2,7.5,440,23.09.21 13:49:20,2021-09-23 13:49:20+02:00
25,13:50:00,23.09.21,2,4.3,440,23.09.21 13:50:00,2021-09-23 13:50:00+02:00
22,13:50:54,23.09.21,2,4.2,440,23.09.21 13:50:54,2021-09-23 13:50:54+02:00
18,14:01:13,23.09.21,2,3.5,440,23.09.21 14:01:13,2021-09-23 14:01:13+02:00
20,14:01:13,23.09.21,2,1.9,440,23.09.21 14:01:13,2021-09-23 14:01:13+02:00
22,14:02:10,23.09.21,2,9.1,440,23.09.21 14:02:10,2021-09-23 14:02:10+02:00
19,14:02:47,23.09.21,2,3.8,440,23.09.21 14:02:47,2021-09-23 14:02:47+02:00
32,14:04:22,23.09.21,2,7.9,440,23.09.21 14:04:22,2021-09-23 14:04:22+02:00
24,14:04:29,23.09.21,2,4.2,440,23.09.21 14:04:29,2021-09-23 14:04:29+02:00
35,14:07:40,23.09.21,2,7.4,440,23.09.21 14:07:40,2021-09-23 14:07:40+02:00
34,14:07:45,23.09.21,2,8.4,440,23.09.21 14:07:45,2021-09-23 14:07:45+02:00
29,14:08:12,23.09.21,2,6.9,440,23.09.21 14:08:12,2021-09-23 14:08:12+02:00
36,14:09:19,23.09.21,2,8.1,440,23.09.21 14:09:19,2021-09-23 14:09:19+02:00
39,14:14:35,23.09.21,2,7.9,440,23.09.21 14:14:35,2021-09-23 14:14:35+02:00
26,14:14:54,23.09.21,2,4.9,440,23.09.21 14:14:54,2021-09-23 14:14:54+02:00
25,14:15:30,23.09.21,2,3.2,440,23.09.21 14:15:30,2021-09-23 14:15:30+02:00
20,14:20:16,23.09.21,2,3.7,440,23.09.21 14:20:16,2021-09-23 14:20:16+02:00
30,14:21:09,23.09.21,2,8.3,440,23.09.21 14:21:09,2021-09-23 14:21:09+02:00
44,14:22:13,23.09.21,2,9.6,440,23.09.21 14:22:13,2021-09-23 14:22:13+02:00
20,14:24:11,23.09.21,2,3.4,440,23.09.21 14:24:11,2021-09-23 14:24:11+02:00
28,14:24:49,23.09.21,2,7.6,440,23.09.21 14:24:49,2021-09-23 14:24:49+02:00
36,14:25:02,23.09.21,2,15.5,440,23.09.21 14:25:02,2021-09-23 14:25:02+02:00
29,14:25:05,23.09.21,2,8.4,440,23.09.21 14:25:05,2021-09-23 14:25:05+02:00
