Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
51,01:47:44,16.02.21,1,4.2,341,16.02.21 01:47:44,2021-02-16 01:47:44+01:00
35,01:49:45,16.02.21,1,4.1,341,16.02.21 01:49:45,2021-02-16 01:49:45+01:00
46,01:57:02,16.02.21,1,5.3,341,16.02.21 01:57:02,2021-02-16 01:57:02+01:00
19,02:00:20,16.02.21,1,2.1,341,16.02.21 02:00:20,2021-02-16 02:00:20+01:00
58,02:06:50,16.02.21,1,4.4,341,16.02.21 02:06:50,2021-02-16 02:06:50+01:00
45,02:22:59,16.02.21,1,4.9,341,16.02.21 02:22:59,2021-02-16 02:22:59+01:00
54,02:27:57,16.02.21,1,5.5,341,16.02.21 02:27:57,2021-02-16 02:27:57+01:00
34,02:30:46,16.02.21,1,4.2,341,16.02.21 02:30:46,2021-02-16 02:30:46+01:00
49,02:49:48,16.02.21,1,4.4,341,16.02.21 02:49:48,2021-02-16 02:49:48+01:00
39,02:54:19,16.02.21,1,4.4,341,16.02.21 02:54:19,2021-02-16 02:54:19+01:00
49,02:59:32,16.02.21,1,4.1,341,16.02.21 02:59:32,2021-02-16 02:59:32+01:00
50,03:07:50,16.02.21,1,3.8,341,16.02.21 03:07:50,2021-02-16 03:07:50+01:00
46,03:13:33,16.02.21,1,4.0,341,16.02.21 03:13:33,2021-02-16 03:13:33+01:00
53,03:22:40,16.02.21,1,5.1,341,16.02.21 03:22:40,2021-02-16 03:22:40+01:00
51,03:25:41,16.02.21,1,4.4,341,16.02.21 03:25:41,2021-02-16 03:25:41+01:00
55,03:26:37,16.02.21,1,4.4,341,16.02.21 03:26:37,2021-02-16 03:26:37+01:00
26,03:46:14,16.02.21,1,4.3,341,16.02.21 03:46:14,2021-02-16 03:46:14+01:00
30,03:52:17,16.02.21,1,5.7,341,16.02.21 03:52:17,2021-02-16 03:52:17+01:00
50,04:09:45,16.02.21,1,12.4,341,16.02.21 04:09:45,2021-02-16 04:09:45+01:00
44,04:14:34,16.02.21,1,2.1,341,16.02.21 04:14:34,2021-02-16 04:14:34+01:00
41,04:22:34,16.02.21,1,3.6,341,16.02.21 04:22:34,2021-02-16 04:22:34+01:00
56,04:25:45,16.02.21,1,4.7,341,16.02.21 04:25:45,2021-02-16 04:25:45+01:00
58,04:26:23,16.02.21,1,3.6,341,16.02.21 04:26:23,2021-02-16 04:26:23+01:00
45,04:27:36,16.02.21,1,4.4,341,16.02.21 04:27:36,2021-02-16 04:27:36+01:00
17,04:34:52,16.02.21,1,3.1,341,16.02.21 04:34:52,2021-02-16 04:34:52+01:00
44,04:38:52,16.02.21,1,4.6,341,16.02.21 04:38:52,2021-02-16 04:38:52+01:00
49,04:40:14,16.02.21,1,5.6,341,16.02.21 04:40:14,2021-02-16 04:40:14+01:00
35,04:40:47,16.02.21,1,25.5,341,16.02.21 04:40:47,2021-02-16 04:40:47+01:00
64,04:44:48,16.02.21,1,5.0,341,16.02.21 04:44:48,2021-02-16 04:44:48+01:00
47,04:47:23,16.02.21,1,7.1,341,16.02.21 04:47:23,2021-02-16 04:47:23+01:00
29,04:55:41,16.02.21,1,25.5,341,16.02.21 04:55:41,2021-02-16 04:55:41+01:00
48,04:55:58,16.02.21,1,5.3,341,16.02.21 04:55:58,2021-02-16 04:55:58+01:00
34,04:58:22,16.02.21,1,25.5,341,16.02.21 04:58:22,2021-02-16 04:58:22+01:00
32,04:58:23,16.02.21,1,5.6,341,16.02.21 04:58:23,2021-02-16 04:58:23+01:00
43,04:59:27,16.02.21,1,3.7,341,16.02.21 04:59:27,2021-02-16 04:59:27+01:00
50,05:02:58,16.02.21,1,5.1,341,16.02.21 05:02:58,2021-02-16 05:02:58+01:00
53,05:04:41,16.02.21,1,2.3,341,16.02.21 05:04:41,2021-02-16 05:04:41+01:00
47,05:05:10,16.02.21,1,4.1,341,16.02.21 05:05:10,2021-02-16 05:05:10+01:00
46,05:07:00,16.02.21,1,4.0,341,16.02.21 05:07:00,2021-02-16 05:07:00+01:00
51,05:07:34,16.02.21,1,4.6,341,16.02.21 05:07:34,2021-02-16 05:07:34+01:00
31,05:10:15,16.02.21,1,25.5,341,16.02.21 05:10:15,2021-02-16 05:10:15+01:00
28,05:10:15,16.02.21,1,4.6,341,16.02.21 05:10:15,2021-02-16 05:10:15+01:00
46,05:11:32,16.02.21,1,4.4,341,16.02.21 05:11:32,2021-02-16 05:11:32+01:00
35,05:13:06,16.02.21,1,25.5,341,16.02.21 05:13:06,2021-02-16 05:13:06+01:00
45,05:14:38,16.02.21,1,1.6,341,16.02.21 05:14:38,2021-02-16 05:14:38+01:00
39,05:16:32,16.02.21,1,25.5,341,16.02.21 05:16:32,2021-02-16 05:16:32+01:00
37,05:16:32,16.02.21,1,5.6,341,16.02.21 05:16:32,2021-02-16 05:16:32+01:00
56,05:17:50,16.02.21,1,4.7,341,16.02.21 05:17:50,2021-02-16 05:17:50+01:00
50,05:18:44,16.02.21,1,4.0,341,16.02.21 05:18:44,2021-02-16 05:18:44+01:00
57,05:21:57,16.02.21,1,4.5,341,16.02.21 05:21:57,2021-02-16 05:21:57+01:00
43,05:22:17,16.02.21,1,25.5,341,16.02.21 05:22:17,2021-02-16 05:22:17+01:00
38,05:22:18,16.02.21,1,5.2,341,16.02.21 05:22:18,2021-02-16 05:22:18+01:00
48,05:22:56,16.02.21,1,8.1,341,16.02.21 05:22:56,2021-02-16 05:22:56+01:00
48,05:24:11,16.02.21,1,4.3,341,16.02.21 05:24:11,2021-02-16 05:24:11+01:00
37,05:25:50,16.02.21,1,25.5,341,16.02.21 05:25:50,2021-02-16 05:25:50+01:00
47,05:28:13,16.02.21,1,7.3,341,16.02.21 05:28:13,2021-02-16 05:28:13+01:00
45,05:28:39,16.02.21,1,6.1,341,16.02.21 05:28:39,2021-02-16 05:28:39+01:00
53,05:30:35,16.02.21,1,2.2,341,16.02.21 05:30:35,2021-02-16 05:30:35+01:00
47,05:32:29,16.02.21,1,1.7,341,16.02.21 05:32:29,2021-02-16 05:32:29+01:00
50,05:34:18,16.02.21,1,7.5,341,16.02.21 05:34:18,2021-02-16 05:34:18+01:00
62,05:34:37,16.02.21,1,7.0,341,16.02.21 05:34:37,2021-02-16 05:34:37+01:00
33,05:36:32,16.02.21,1,25.5,341,16.02.21 05:36:32,2021-02-16 05:36:32+01:00
32,05:36:33,16.02.21,1,4.8,341,16.02.21 05:36:33,2021-02-16 05:36:33+01:00
46,05:37:59,16.02.21,1,3.9,341,16.02.21 05:37:59,2021-02-16 05:37:59+01:00
36,05:38:35,16.02.21,1,25.5,341,16.02.21 05:38:35,2021-02-16 05:38:35+01:00
37,05:39:13,16.02.21,1,3.9,341,16.02.21 05:39:13,2021-02-16 05:39:13+01:00
43,05:42:23,16.02.21,1,5.4,341,16.02.21 05:42:23,2021-02-16 05:42:23+01:00
33,05:45:00,16.02.21,1,25.5,341,16.02.21 05:45:00,2021-02-16 05:45:00+01:00
31,05:45:01,16.02.21,1,5.0,341,16.02.21 05:45:01,2021-02-16 05:45:01+01:00
50,05:46:04,16.02.21,1,3.9,341,16.02.21 05:46:04,2021-02-16 05:46:04+01:00
48,05:48:09,16.02.21,1,7.1,341,16.02.21 05:48:09,2021-02-16 05:48:09+01:00
44,05:50:04,16.02.21,1,7.0,341,16.02.21 05:50:04,2021-02-16 05:50:04+01:00
41,05:50:05,16.02.21,1,3.6,341,16.02.21 05:50:05,2021-02-16 05:50:05+01:00
34,05:51:14,16.02.21,1,25.5,341,16.02.21 05:51:14,2021-02-16 05:51:14+01:00
33,05:51:15,16.02.21,1,4.7,341,16.02.21 05:51:15,2021-02-16 05:51:15+01:00
38,05:55:17,16.02.21,1,4.2,341,16.02.21 05:55:17,2021-02-16 05:55:17+01:00
44,05:57:22,16.02.21,1,4.7,341,16.02.21 05:57:22,2021-02-16 05:57:22+01:00
45,05:59:34,16.02.21,1,1.8,341,16.02.21 05:59:34,2021-02-16 05:59:34+01:00
44,05:59:39,16.02.21,1,2.9,341,16.02.21 05:59:39,2021-02-16 05:59:39+01:00
17,05:59:42,16.02.21,1,3.7,341,16.02.21 05:59:42,2021-02-16 05:59:42+01:00
31,06:00:01,16.02.21,1,25.5,341,16.02.21 06:00:01,2021-02-16 06:00:01+01:00
29,06:00:02,16.02.21,1,4.7,341,16.02.21 06:00:02,2021-02-16 06:00:02+01:00
36,06:00:17,16.02.21,1,3.5,341,16.02.21 06:00:17,2021-02-16 06:00:17+01:00
41,06:00:35,16.02.21,1,1.2,341,16.02.21 06:00:35,2021-02-16 06:00:35+01:00
40,06:00:37,16.02.21,1,2.6,341,16.02.21 06:00:37,2021-02-16 06:00:37+01:00
45,06:01:15,16.02.21,1,7.4,341,16.02.21 06:01:15,2021-02-16 06:01:15+01:00
14,06:02:36,16.02.21,1,2.1,341,16.02.21 06:02:36,2021-02-16 06:02:36+01:00
49,06:03:49,16.02.21,1,3.7,341,16.02.21 06:03:49,2021-02-16 06:03:49+01:00
16,06:03:57,16.02.21,1,1.4,341,16.02.21 06:03:57,2021-02-16 06:03:57+01:00
34,06:05:59,16.02.21,1,25.5,341,16.02.21 06:05:59,2021-02-16 06:05:59+01:00
30,06:06:00,16.02.21,1,5.6,341,16.02.21 06:06:00,2021-02-16 06:06:00+01:00
64,06:06:06,16.02.21,1,1.2,341,16.02.21 06:06:06,2021-02-16 06:06:06+01:00
46,06:07:05,16.02.21,1,4.2,341,16.02.21 06:07:05,2021-02-16 06:07:05+01:00
46,06:07:50,16.02.21,1,4.0,341,16.02.21 06:07:50,2021-02-16 06:07:50+01:00
42,06:07:54,16.02.21,1,3.7,341,16.02.21 06:07:54,2021-02-16 06:07:54+01:00
45,06:08:05,16.02.21,1,4.6,341,16.02.21 06:08:05,2021-02-16 06:08:05+01:00
12,06:08:23,16.02.21,1,0.6,341,16.02.21 06:08:23,2021-02-16 06:08:23+01:00
48,06:09:23,16.02.21,1,1.7,341,16.02.21 06:09:23,2021-02-16 06:09:23+01:00
44,06:10:50,16.02.21,1,3.9,341,16.02.21 06:10:50,2021-02-16 06:10:50+01:00
43,06:10:51,16.02.21,1,3.0,341,16.02.21 06:10:51,2021-02-16 06:10:51+01:00
13,06:12:24,16.02.21,1,2.3,341,16.02.21 06:12:24,2021-02-16 06:12:24+01:00
45,06:12:36,16.02.21,1,4.7,341,16.02.21 06:12:36,2021-02-16 06:12:36+01:00
11,06:12:52,16.02.21,1,1.8,341,16.02.21 06:12:52,2021-02-16 06:12:52+01:00
42,06:13:31,16.02.21,1,3.9,341,16.02.21 06:13:31,2021-02-16 06:13:31+01:00
44,06:13:57,16.02.21,1,5.2,341,16.02.21 06:13:57,2021-02-16 06:13:57+01:00
11,06:15:05,16.02.21,1,1.6,341,16.02.21 06:15:05,2021-02-16 06:15:05+01:00
46,06:15:31,16.02.21,1,3.6,341,16.02.21 06:15:31,2021-02-16 06:15:31+01:00
49,06:15:40,16.02.21,1,3.7,341,16.02.21 06:15:40,2021-02-16 06:15:40+01:00
13,06:15:54,16.02.21,1,2.8,341,16.02.21 06:15:54,2021-02-16 06:15:54+01:00
41,06:16:28,16.02.21,1,7.0,341,16.02.21 06:16:28,2021-02-16 06:16:28+01:00
39,06:16:30,16.02.21,1,3.5,341,16.02.21 06:16:30,2021-02-16 06:16:30+01:00
38,06:17:24,16.02.21,1,25.5,341,16.02.21 06:17:24,2021-02-16 06:17:24+01:00
36,06:17:25,16.02.21,1,5.8,341,16.02.21 06:17:25,2021-02-16 06:17:25+01:00
12,06:19:06,16.02.21,1,1.7,341,16.02.21 06:19:06,2021-02-16 06:19:06+01:00
13,06:19:18,16.02.21,1,3.0,341,16.02.21 06:19:18,2021-02-16 06:19:18+01:00
48,06:19:25,16.02.21,1,4.0,341,16.02.21 06:19:25,2021-02-16 06:19:25+01:00
16,06:20:55,16.02.21,1,2.1,341,16.02.21 06:20:55,2021-02-16 06:20:55+01:00
32,06:21:16,16.02.21,1,25.5,341,16.02.21 06:21:16,2021-02-16 06:21:16+01:00
31,06:21:17,16.02.21,1,4.5,341,16.02.21 06:21:17,2021-02-16 06:21:17+01:00
47,06:22:51,16.02.21,1,4.8,341,16.02.21 06:22:51,2021-02-16 06:22:51+01:00
17,06:23:12,16.02.21,1,3.9,341,16.02.21 06:23:12,2021-02-16 06:23:12+01:00
33,06:23:28,16.02.21,1,25.5,341,16.02.21 06:23:28,2021-02-16 06:23:28+01:00
44,06:23:45,16.02.21,1,4.3,341,16.02.21 06:23:45,2021-02-16 06:23:45+01:00
14,06:24:47,16.02.21,1,2.2,341,16.02.21 06:24:47,2021-02-16 06:24:47+01:00
42,06:25:00,16.02.21,1,3.9,341,16.02.21 06:25:00,2021-02-16 06:25:00+01:00
45,06:25:33,16.02.21,1,5.5,341,16.02.21 06:25:33,2021-02-16 06:25:33+01:00
40,06:25:36,16.02.21,1,4.4,341,16.02.21 06:25:36,2021-02-16 06:25:36+01:00
17,06:27:10,16.02.21,1,3.9,341,16.02.21 06:27:10,2021-02-16 06:27:10+01:00
48,06:27:33,16.02.21,1,4.3,341,16.02.21 06:27:33,2021-02-16 06:27:33+01:00
33,06:30:04,16.02.21,1,25.5,341,16.02.21 06:30:04,2021-02-16 06:30:04+01:00
32,06:30:04,16.02.21,1,4.5,341,16.02.21 06:30:04,2021-02-16 06:30:04+01:00
43,06:30:26,16.02.21,1,4.5,341,16.02.21 06:30:26,2021-02-16 06:30:26+01:00
48,06:31:03,16.02.21,1,5.2,341,16.02.21 06:31:03,2021-02-16 06:31:03+01:00
42,06:32:28,16.02.21,1,4.5,341,16.02.21 06:32:28,2021-02-16 06:32:28+01:00
40,06:32:37,16.02.21,1,4.6,341,16.02.21 06:32:37,2021-02-16 06:32:37+01:00
46,06:33:07,16.02.21,1,4.0,341,16.02.21 06:33:07,2021-02-16 06:33:07+01:00
42,06:33:45,16.02.21,1,1.2,341,16.02.21 06:33:45,2021-02-16 06:33:45+01:00
48,06:35:09,16.02.21,1,5.2,341,16.02.21 06:35:09,2021-02-16 06:35:09+01:00
41,06:35:14,16.02.21,1,4.7,341,16.02.21 06:35:14,2021-02-16 06:35:14+01:00
37,06:35:22,16.02.21,1,4.1,341,16.02.21 06:35:22,2021-02-16 06:35:22+01:00
44,06:35:40,16.02.21,1,3.5,341,16.02.21 06:35:40,2021-02-16 06:35:40+01:00
49,06:35:47,16.02.21,1,10.3,341,16.02.21 06:35:47,2021-02-16 06:35:47+01:00
45,06:35:50,16.02.21,1,3.4,341,16.02.21 06:35:50,2021-02-16 06:35:50+01:00
14,06:36:01,16.02.21,1,2.1,341,16.02.21 06:36:01,2021-02-16 06:36:01+01:00
42,06:36:12,16.02.21,1,4.3,341,16.02.21 06:36:12,2021-02-16 06:36:12+01:00
35,06:36:38,16.02.21,1,25.5,341,16.02.21 06:36:38,2021-02-16 06:36:38+01:00
33,06:36:38,16.02.21,1,4.6,341,16.02.21 06:36:38,2021-02-16 06:36:38+01:00
46,06:37:08,16.02.21,1,4.0,341,16.02.21 06:37:08,2021-02-16 06:37:08+01:00
48,06:37:26,16.02.21,1,1.2,341,16.02.21 06:37:26,2021-02-16 06:37:26+01:00
49,06:40:17,16.02.21,1,4.7,341,16.02.21 06:40:17,2021-02-16 06:40:17+01:00
43,06:42:12,16.02.21,1,2.7,341,16.02.21 06:42:12,2021-02-16 06:42:12+01:00
44,06:42:17,16.02.21,1,3.0,341,16.02.21 06:42:17,2021-02-16 06:42:17+01:00
42,06:42:32,16.02.21,1,4.8,341,16.02.21 06:42:32,2021-02-16 06:42:32+01:00
41,06:42:34,16.02.21,1,4.0,341,16.02.21 06:42:34,2021-02-16 06:42:34+01:00
45,06:42:48,16.02.21,1,6.4,341,16.02.21 06:42:48,2021-02-16 06:42:48+01:00
15,06:42:52,16.02.21,1,3.0,341,16.02.21 06:42:52,2021-02-16 06:42:52+01:00
17,06:42:59,16.02.21,1,1.4,341,16.02.21 06:42:59,2021-02-16 06:42:59+01:00
48,06:43:09,16.02.21,1,5.0,341,16.02.21 06:43:09,2021-02-16 06:43:09+01:00
47,06:43:09,16.02.21,1,1.4,341,16.02.21 06:43:09,2021-02-16 06:43:09+01:00
34,06:44:54,16.02.21,1,25.5,341,16.02.21 06:44:54,2021-02-16 06:44:54+01:00
31,06:44:55,16.02.21,1,4.8,341,16.02.21 06:44:55,2021-02-16 06:44:55+01:00
39,06:45:27,16.02.21,1,3.5,341,16.02.21 06:45:27,2021-02-16 06:45:27+01:00
41,06:45:29,16.02.21,1,4.3,341,16.02.21 06:45:29,2021-02-16 06:45:29+01:00
54,06:45:43,16.02.21,1,4.8,341,16.02.21 06:45:43,2021-02-16 06:45:43+01:00
45,06:46:17,16.02.21,1,4.1,341,16.02.21 06:46:17,2021-02-16 06:46:17+01:00
49,06:46:19,16.02.21,1,4.4,341,16.02.21 06:46:19,2021-02-16 06:46:19+01:00
45,06:46:46,16.02.21,1,4.6,341,16.02.21 06:46:46,2021-02-16 06:46:46+01:00
42,06:47:42,16.02.21,1,4.7,341,16.02.21 06:47:42,2021-02-16 06:47:42+01:00
44,06:49:24,16.02.21,1,3.8,341,16.02.21 06:49:24,2021-02-16 06:49:24+01:00
44,06:49:30,16.02.21,1,3.9,341,16.02.21 06:49:30,2021-02-16 06:49:30+01:00
57,06:49:50,16.02.21,1,4.4,341,16.02.21 06:49:50,2021-02-16 06:49:50+01:00
54,06:50:04,16.02.21,1,1.4,341,16.02.21 06:50:04,2021-02-16 06:50:04+01:00
15,06:50:28,16.02.21,1,1.8,341,16.02.21 06:50:28,2021-02-16 06:50:28+01:00
50,06:50:42,16.02.21,1,4.3,341,16.02.21 06:50:42,2021-02-16 06:50:42+01:00
14,06:50:47,16.02.21,1,2.6,341,16.02.21 06:50:47,2021-02-16 06:50:47+01:00
45,06:50:54,16.02.21,1,3.7,341,16.02.21 06:50:54,2021-02-16 06:50:54+01:00
11,06:50:57,16.02.21,1,2.2,341,16.02.21 06:50:57,2021-02-16 06:50:57+01:00
31,06:51:22,16.02.21,1,25.5,341,16.02.21 06:51:22,2021-02-16 06:51:22+01:00
30,06:51:23,16.02.21,1,5.6,341,16.02.21 06:51:23,2021-02-16 06:51:23+01:00
53,06:53:54,16.02.21,1,1.7,341,16.02.21 06:53:54,2021-02-16 06:53:54+01:00
14,06:54:22,16.02.21,1,3.4,341,16.02.21 06:54:22,2021-02-16 06:54:22+01:00
32,06:55:54,16.02.21,1,25.5,341,16.02.21 06:55:54,2021-02-16 06:55:54+01:00
12,06:57:57,16.02.21,1,3.1,341,16.02.21 06:57:57,2021-02-16 06:57:57+01:00
44,06:58:06,16.02.21,1,3.7,341,16.02.21 06:58:06,2021-02-16 06:58:06+01:00
46,06:58:59,16.02.21,1,4.4,341,16.02.21 06:58:59,2021-02-16 06:58:59+01:00
44,06:59:02,16.02.21,1,3.8,341,16.02.21 06:59:02,2021-02-16 06:59:02+01:00
37,06:59:19,16.02.21,1,25.5,341,16.02.21 06:59:19,2021-02-16 06:59:19+01:00
35,06:59:20,16.02.21,1,5.1,341,16.02.21 06:59:20,2021-02-16 06:59:20+01:00
52,07:00:13,16.02.21,1,4.7,341,16.02.21 07:00:13,2021-02-16 07:00:13+01:00
52,07:00:48,16.02.21,1,5.6,341,16.02.21 07:00:48,2021-02-16 07:00:48+01:00
44,07:01:08,16.02.21,1,5.0,341,16.02.21 07:01:08,2021-02-16 07:01:08+01:00
40,07:02:35,16.02.21,1,4.5,341,16.02.21 07:02:35,2021-02-16 07:02:35+01:00
39,07:02:47,16.02.21,1,3.4,341,16.02.21 07:02:47,2021-02-16 07:02:47+01:00
40,07:02:50,16.02.21,1,3.9,341,16.02.21 07:02:50,2021-02-16 07:02:50+01:00
39,07:02:53,16.02.21,1,5.1,341,16.02.21 07:02:53,2021-02-16 07:02:53+01:00
51,07:04:03,16.02.21,1,3.6,341,16.02.21 07:04:03,2021-02-16 07:04:03+01:00
42,07:04:53,16.02.21,1,7.0,341,16.02.21 07:04:53,2021-02-16 07:04:53+01:00
31,07:05:50,16.02.21,1,4.9,341,16.02.21 07:05:50,2021-02-16 07:05:50+01:00
26,07:05:53,16.02.21,1,4.0,341,16.02.21 07:05:53,2021-02-16 07:05:53+01:00
12,07:06:03,16.02.21,1,1.9,341,16.02.21 07:06:03,2021-02-16 07:06:03+01:00
13,07:06:07,16.02.21,1,1.8,341,16.02.21 07:06:07,2021-02-16 07:06:07+01:00
52,07:07:12,16.02.21,1,4.5,341,16.02.21 07:07:12,2021-02-16 07:07:12+01:00
40,07:07:19,16.02.21,1,3.3,341,16.02.21 07:07:19,2021-02-16 07:07:19+01:00
33,07:07:24,16.02.21,1,25.5,341,16.02.21 07:07:24,2021-02-16 07:07:24+01:00
32,07:07:25,16.02.21,1,4.7,341,16.02.21 07:07:25,2021-02-16 07:07:25+01:00
48,07:08:05,16.02.21,1,5.4,341,16.02.21 07:08:05,2021-02-16 07:08:05+01:00
48,07:08:18,16.02.21,1,3.6,341,16.02.21 07:08:18,2021-02-16 07:08:18+01:00
16,07:08:36,16.02.21,1,3.2,341,16.02.21 07:08:36,2021-02-16 07:08:36+01:00
46,07:08:59,16.02.21,1,4.7,341,16.02.21 07:08:59,2021-02-16 07:08:59+01:00
44,07:09:21,16.02.21,1,4.8,341,16.02.21 07:09:21,2021-02-16 07:09:21+01:00
20,07:10:28,16.02.21,1,3.9,341,16.02.21 07:10:28,2021-02-16 07:10:28+01:00
52,07:10:44,16.02.21,1,3.7,341,16.02.21 07:10:44,2021-02-16 07:10:44+01:00
49,07:10:47,16.02.21,1,4.8,341,16.02.21 07:10:47,2021-02-16 07:10:47+01:00
38,07:11:23,16.02.21,1,5.7,341,16.02.21 07:11:23,2021-02-16 07:11:23+01:00
41,07:13:22,16.02.21,1,4.7,341,16.02.21 07:13:22,2021-02-16 07:13:22+01:00
53,07:13:45,16.02.21,1,4.2,341,16.02.21 07:13:45,2021-02-16 07:13:45+01:00
41,07:14:07,16.02.21,1,4.0,341,16.02.21 07:14:07,2021-02-16 07:14:07+01:00
51,07:15:13,16.02.21,1,4.4,341,16.02.21 07:15:13,2021-02-16 07:15:13+01:00
46,07:15:16,16.02.21,1,3.9,341,16.02.21 07:15:16,2021-02-16 07:15:16+01:00
43,07:15:21,16.02.21,1,4.1,341,16.02.21 07:15:21,2021-02-16 07:15:21+01:00
39,07:15:54,16.02.21,1,3.5,341,16.02.21 07:15:54,2021-02-16 07:15:54+01:00
42,07:16:45,16.02.21,1,5.2,341,16.02.21 07:16:45,2021-02-16 07:16:45+01:00
30,07:16:55,16.02.21,1,25.5,341,16.02.21 07:16:55,2021-02-16 07:16:55+01:00
29,07:16:56,16.02.21,1,4.6,341,16.02.21 07:16:56,2021-02-16 07:16:56+01:00
45,07:17:05,16.02.21,1,11.0,341,16.02.21 07:17:05,2021-02-16 07:17:05+01:00
49,07:17:23,16.02.21,1,5.3,341,16.02.21 07:17:23,2021-02-16 07:17:23+01:00
45,07:17:24,16.02.21,1,4.1,341,16.02.21 07:17:24,2021-02-16 07:17:24+01:00
51,07:18:10,16.02.21,1,5.3,341,16.02.21 07:18:10,2021-02-16 07:18:10+01:00
47,07:18:12,16.02.21,1,4.9,341,16.02.21 07:18:12,2021-02-16 07:18:12+01:00
17,07:18:32,16.02.21,1,3.1,341,16.02.21 07:18:32,2021-02-16 07:18:32+01:00
42,07:18:55,16.02.21,1,5.9,341,16.02.21 07:18:55,2021-02-16 07:18:55+01:00
41,07:18:57,16.02.21,1,3.5,341,16.02.21 07:18:57,2021-02-16 07:18:57+01:00
36,07:19:38,16.02.21,1,7.1,341,16.02.21 07:19:38,2021-02-16 07:19:38+01:00
32,07:19:39,16.02.21,1,4.0,341,16.02.21 07:19:39,2021-02-16 07:19:39+01:00
44,07:20:35,16.02.21,1,5.4,341,16.02.21 07:20:35,2021-02-16 07:20:35+01:00
38,07:20:38,16.02.21,1,4.9,341,16.02.21 07:20:38,2021-02-16 07:20:38+01:00
48,07:20:53,16.02.21,1,5.7,341,16.02.21 07:20:53,2021-02-16 07:20:53+01:00
48,07:21:18,16.02.21,1,5.9,341,16.02.21 07:21:18,2021-02-16 07:21:18+01:00
50,07:21:46,16.02.21,1,3.4,341,16.02.21 07:21:46,2021-02-16 07:21:46+01:00
44,07:21:51,16.02.21,1,5.7,341,16.02.21 07:21:51,2021-02-16 07:21:51+01:00
30,07:22:02,16.02.21,1,25.5,341,16.02.21 07:22:02,2021-02-16 07:22:02+01:00
29,07:22:02,16.02.21,1,2.4,341,16.02.21 07:22:02,2021-02-16 07:22:02+01:00
22,07:22:31,16.02.21,1,3.4,341,16.02.21 07:22:31,2021-02-16 07:22:31+01:00
40,07:22:47,16.02.21,1,5.6,341,16.02.21 07:22:47,2021-02-16 07:22:47+01:00
40,07:22:53,16.02.21,1,3.9,341,16.02.21 07:22:53,2021-02-16 07:22:53+01:00
48,07:23:45,16.02.21,1,5.7,341,16.02.21 07:23:45,2021-02-16 07:23:45+01:00
48,07:23:56,16.02.21,1,4.4,341,16.02.21 07:23:56,2021-02-16 07:23:56+01:00
11,07:24:02,16.02.21,1,1.1,341,16.02.21 07:24:02,2021-02-16 07:24:02+01:00
49,07:24:42,16.02.21,1,4.7,341,16.02.21 07:24:42,2021-02-16 07:24:42+01:00
14,07:25:09,16.02.21,1,2.7,341,16.02.21 07:25:09,2021-02-16 07:25:09+01:00
39,07:26:59,16.02.21,1,3.8,341,16.02.21 07:26:59,2021-02-16 07:26:59+01:00
40,07:27:02,16.02.21,1,4.5,341,16.02.21 07:27:02,2021-02-16 07:27:02+01:00
43,07:27:15,16.02.21,1,3.8,341,16.02.21 07:27:15,2021-02-16 07:27:15+01:00
40,07:27:16,16.02.21,1,4.0,341,16.02.21 07:27:16,2021-02-16 07:27:16+01:00
40,07:27:17,16.02.21,1,5.0,341,16.02.21 07:27:17,2021-02-16 07:27:17+01:00
34,07:27:47,16.02.21,1,25.5,341,16.02.21 07:27:47,2021-02-16 07:27:47+01:00
51,07:27:57,16.02.21,1,4.7,341,16.02.21 07:27:57,2021-02-16 07:27:57+01:00
15,07:28:44,16.02.21,1,3.0,341,16.02.21 07:28:44,2021-02-16 07:28:44+01:00
48,07:28:53,16.02.21,1,4.6,341,16.02.21 07:28:53,2021-02-16 07:28:53+01:00
46,07:28:55,16.02.21,1,3.0,341,16.02.21 07:28:55,2021-02-16 07:28:55+01:00
37,07:29:00,16.02.21,1,25.5,341,16.02.21 07:29:00,2021-02-16 07:29:00+01:00
36,07:29:01,16.02.21,1,5.0,341,16.02.21 07:29:01,2021-02-16 07:29:01+01:00
15,07:29:10,16.02.21,1,2.7,341,16.02.21 07:29:10,2021-02-16 07:29:10+01:00
43,07:29:48,16.02.21,1,3.4,341,16.02.21 07:29:48,2021-02-16 07:29:48+01:00
42,07:29:53,16.02.21,1,7.4,341,16.02.21 07:29:53,2021-02-16 07:29:53+01:00
38,07:29:54,16.02.21,1,3.9,341,16.02.21 07:29:54,2021-02-16 07:29:54+01:00
15,07:30:07,16.02.21,1,2.7,341,16.02.21 07:30:07,2021-02-16 07:30:07+01:00
46,07:30:42,16.02.21,1,6.0,341,16.02.21 07:30:42,2021-02-16 07:30:42+01:00
10,07:31:54,16.02.21,1,0.6,341,16.02.21 07:31:54,2021-02-16 07:31:54+01:00
13,07:32:17,16.02.21,1,4.0,341,16.02.21 07:32:17,2021-02-16 07:32:17+01:00
14,07:32:20,16.02.21,1,2.1,341,16.02.21 07:32:20,2021-02-16 07:32:20+01:00
27,07:32:23,16.02.21,1,4.1,341,16.02.21 07:32:23,2021-02-16 07:32:23+01:00
42,07:32:27,16.02.21,1,1.2,341,16.02.21 07:32:27,2021-02-16 07:32:27+01:00
