Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
65,15:31:27,09.11.21,1,4.2,464,09.11.21 15:31:27,2021-11-09 15:31:27+01:00
68,15:31:31,09.11.21,1,4.4,464,09.11.21 15:31:31,2021-11-09 15:31:31+01:00
60,15:31:41,09.11.21,1,8.0,464,09.11.21 15:31:41,2021-11-09 15:31:41+01:00
57,15:31:47,09.11.21,1,1.6,464,09.11.21 15:31:47,2021-11-09 15:31:47+01:00
57,15:31:51,09.11.21,1,4.1,464,09.11.21 15:31:51,2021-11-09 15:31:51+01:00
55,15:31:53,09.11.21,1,5.2,464,09.11.21 15:31:53,2021-11-09 15:31:53+01:00
56,15:32:20,09.11.21,1,25.5,464,09.11.21 15:32:20,2021-11-09 15:32:20+01:00
62,15:32:36,09.11.21,1,4.3,464,09.11.21 15:32:36,2021-11-09 15:32:36+01:00
59,15:32:39,09.11.21,1,3.6,464,09.11.21 15:32:39,2021-11-09 15:32:39+01:00
64,15:32:51,09.11.21,1,3.8,464,09.11.21 15:32:51,2021-11-09 15:32:51+01:00
66,15:32:53,09.11.21,1,4.5,464,09.11.21 15:32:53,2021-11-09 15:32:53+01:00
69,15:32:55,09.11.21,1,4.0,464,09.11.21 15:32:55,2021-11-09 15:32:55+01:00
55,15:33:04,09.11.21,1,7.6,464,09.11.21 15:33:04,2021-11-09 15:33:04+01:00
64,15:33:39,09.11.21,1,4.0,464,09.11.21 15:33:39,2021-11-09 15:33:39+01:00
65,15:33:41,09.11.21,1,4.7,464,09.11.21 15:33:41,2021-11-09 15:33:41+01:00
61,15:33:45,09.11.21,1,4.2,464,09.11.21 15:33:45,2021-11-09 15:33:45+01:00
70,15:33:54,09.11.21,1,4.4,464,09.11.21 15:33:54,2021-11-09 15:33:54+01:00
61,15:34:00,09.11.21,1,7.2,464,09.11.21 15:34:00,2021-11-09 15:34:00+01:00
57,15:34:27,09.11.21,1,3.8,464,09.11.21 15:34:27,2021-11-09 15:34:27+01:00
62,15:34:29,09.11.21,1,4.0,464,09.11.21 15:34:29,2021-11-09 15:34:29+01:00
57,15:34:53,09.11.21,1,4.7,464,09.11.21 15:34:53,2021-11-09 15:34:53+01:00
54,15:34:54,09.11.21,1,4.8,464,09.11.21 15:34:54,2021-11-09 15:34:54+01:00
55,15:34:56,09.11.21,1,3.6,464,09.11.21 15:34:56,2021-11-09 15:34:56+01:00
69,15:35:05,09.11.21,1,3.9,464,09.11.21 15:35:05,2021-11-09 15:35:05+01:00
63,15:35:17,09.11.21,1,4.3,464,09.11.21 15:35:17,2021-11-09 15:35:17+01:00
51,15:36:05,09.11.21,1,5.6,464,09.11.21 15:36:05,2021-11-09 15:36:05+01:00
55,15:36:07,09.11.21,1,5.1,464,09.11.21 15:36:07,2021-11-09 15:36:07+01:00
51,15:36:10,09.11.21,1,5.9,464,09.11.21 15:36:10,2021-11-09 15:36:10+01:00
48,15:36:12,09.11.21,1,4.1,464,09.11.21 15:36:12,2021-11-09 15:36:12+01:00
52,15:36:14,09.11.21,1,4.2,464,09.11.21 15:36:14,2021-11-09 15:36:14+01:00
56,15:36:16,09.11.21,1,5.5,464,09.11.21 15:36:16,2021-11-09 15:36:16+01:00
58,15:36:22,09.11.21,1,3.8,464,09.11.21 15:36:22,2021-11-09 15:36:22+01:00
61,15:36:45,09.11.21,1,5.8,464,09.11.21 15:36:45,2021-11-09 15:36:45+01:00
56,15:36:47,09.11.21,1,4.6,464,09.11.21 15:36:47,2021-11-09 15:36:47+01:00
57,15:37:15,09.11.21,1,25.5,464,09.11.21 15:37:15,2021-11-09 15:37:15+01:00
56,15:37:15,09.11.21,1,7.8,464,09.11.21 15:37:15,2021-11-09 15:37:15+01:00
51,15:37:44,09.11.21,1,5.0,464,09.11.21 15:37:44,2021-11-09 15:37:44+01:00
51,15:37:45,09.11.21,1,3.4,464,09.11.21 15:37:45,2021-11-09 15:37:45+01:00
54,15:37:47,09.11.21,1,4.5,464,09.11.21 15:37:47,2021-11-09 15:37:47+01:00
55,15:37:48,09.11.21,1,4.2,464,09.11.21 15:37:48,2021-11-09 15:37:48+01:00
55,15:37:50,09.11.21,1,4.5,464,09.11.21 15:37:50,2021-11-09 15:37:50+01:00
56,15:37:52,09.11.21,1,5.2,464,09.11.21 15:37:52,2021-11-09 15:37:52+01:00
56,15:37:54,09.11.21,1,4.2,464,09.11.21 15:37:54,2021-11-09 15:37:54+01:00
62,15:38:02,09.11.21,1,4.2,464,09.11.21 15:38:02,2021-11-09 15:38:02+01:00
57,15:38:05,09.11.21,1,4.8,464,09.11.21 15:38:05,2021-11-09 15:38:05+01:00
67,15:38:09,09.11.21,1,3.5,464,09.11.21 15:38:09,2021-11-09 15:38:09+01:00
61,15:38:32,09.11.21,1,3.6,464,09.11.21 15:38:32,2021-11-09 15:38:32+01:00
64,15:38:39,09.11.21,1,4.4,464,09.11.21 15:38:39,2021-11-09 15:38:39+01:00
62,15:38:42,09.11.21,1,4.1,464,09.11.21 15:38:42,2021-11-09 15:38:42+01:00
59,15:38:44,09.11.21,1,4.6,464,09.11.21 15:38:44,2021-11-09 15:38:44+01:00
65,15:38:59,09.11.21,1,4.9,464,09.11.21 15:38:59,2021-11-09 15:38:59+01:00
68,15:39:02,09.11.21,1,4.2,464,09.11.21 15:39:02,2021-11-09 15:39:02+01:00
62,15:39:08,09.11.21,1,4.9,464,09.11.21 15:39:08,2021-11-09 15:39:08+01:00
64,15:39:13,09.11.21,1,3.5,464,09.11.21 15:39:13,2021-11-09 15:39:13+01:00
56,15:40:18,09.11.21,1,4.5,464,09.11.21 15:40:18,2021-11-09 15:40:18+01:00
53,15:40:27,09.11.21,1,3.6,464,09.11.21 15:40:27,2021-11-09 15:40:27+01:00
64,15:40:30,09.11.21,1,7.0,464,09.11.21 15:40:30,2021-11-09 15:40:30+01:00
63,15:40:33,09.11.21,1,5.4,464,09.11.21 15:40:33,2021-11-09 15:40:33+01:00
51,15:41:04,09.11.21,1,13.6,464,09.11.21 15:41:04,2021-11-09 15:41:04+01:00
51,15:41:04,09.11.21,1,3.6,464,09.11.21 15:41:04,2021-11-09 15:41:04+01:00
50,15:41:06,09.11.21,1,23.6,464,09.11.21 15:41:06,2021-11-09 15:41:06+01:00
53,15:41:27,09.11.21,1,6.5,464,09.11.21 15:41:27,2021-11-09 15:41:27+01:00
50,15:41:29,09.11.21,1,4.6,464,09.11.21 15:41:29,2021-11-09 15:41:29+01:00
53,15:41:31,09.11.21,1,4.1,464,09.11.21 15:41:31,2021-11-09 15:41:31+01:00
54,15:41:31,09.11.21,1,4.5,464,09.11.21 15:41:31,2021-11-09 15:41:31+01:00
51,15:41:34,09.11.21,1,3.8,464,09.11.21 15:41:34,2021-11-09 15:41:34+01:00
51,15:41:50,09.11.21,1,3.7,464,09.11.21 15:41:50,2021-11-09 15:41:50+01:00
56,15:42:32,09.11.21,1,4.5,464,09.11.21 15:42:32,2021-11-09 15:42:32+01:00
57,15:42:51,09.11.21,1,4.2,464,09.11.21 15:42:51,2021-11-09 15:42:51+01:00
60,15:42:52,09.11.21,1,4.9,464,09.11.21 15:42:52,2021-11-09 15:42:52+01:00
60,15:42:59,09.11.21,1,25.5,464,09.11.21 15:42:59,2021-11-09 15:42:59+01:00
62,15:42:59,09.11.21,1,5.7,464,09.11.21 15:42:59,2021-11-09 15:42:59+01:00
64,15:43:23,09.11.21,1,4.5,464,09.11.21 15:43:23,2021-11-09 15:43:23+01:00
59,15:43:34,09.11.21,1,4.2,464,09.11.21 15:43:34,2021-11-09 15:43:34+01:00
64,15:43:52,09.11.21,1,4.0,464,09.11.21 15:43:52,2021-11-09 15:43:52+01:00
58,15:44:20,09.11.21,1,4.1,464,09.11.21 15:44:20,2021-11-09 15:44:20+01:00
64,15:44:23,09.11.21,1,7.4,464,09.11.21 15:44:23,2021-11-09 15:44:23+01:00
63,15:44:25,09.11.21,1,4.4,464,09.11.21 15:44:25,2021-11-09 15:44:25+01:00
54,15:44:28,09.11.21,1,3.8,464,09.11.21 15:44:28,2021-11-09 15:44:28+01:00
56,15:44:29,09.11.21,1,4.3,464,09.11.21 15:44:29,2021-11-09 15:44:29+01:00
54,15:44:31,09.11.21,1,3.9,464,09.11.21 15:44:31,2021-11-09 15:44:31+01:00
51,15:44:35,09.11.21,1,3.6,464,09.11.21 15:44:35,2021-11-09 15:44:35+01:00
61,15:44:41,09.11.21,1,3.9,464,09.11.21 15:44:41,2021-11-09 15:44:41+01:00
59,15:45:34,09.11.21,1,4.6,464,09.11.21 15:45:34,2021-11-09 15:45:34+01:00
72,15:45:40,09.11.21,1,4.1,464,09.11.21 15:45:40,2021-11-09 15:45:40+01:00
70,15:45:57,09.11.21,1,4.7,464,09.11.21 15:45:57,2021-11-09 15:45:57+01:00
63,15:45:59,09.11.21,1,4.8,464,09.11.21 15:45:59,2021-11-09 15:45:59+01:00
61,15:46:03,09.11.21,1,5.4,464,09.11.21 15:46:03,2021-11-09 15:46:03+01:00
67,15:46:09,09.11.21,1,4.5,464,09.11.21 15:46:09,2021-11-09 15:46:09+01:00
65,15:46:32,09.11.21,1,3.5,464,09.11.21 15:46:32,2021-11-09 15:46:32+01:00
62,15:46:33,09.11.21,1,4.0,464,09.11.21 15:46:33,2021-11-09 15:46:33+01:00
59,15:46:52,09.11.21,1,3.4,464,09.11.21 15:46:52,2021-11-09 15:46:52+01:00
59,15:46:53,09.11.21,1,4.6,464,09.11.21 15:46:53,2021-11-09 15:46:53+01:00
60,15:47:05,09.11.21,1,4.2,464,09.11.21 15:47:05,2021-11-09 15:47:05+01:00
62,15:47:15,09.11.21,1,25.5,464,09.11.21 15:47:15,2021-11-09 15:47:15+01:00
80,15:48:06,09.11.21,1,1.7,464,09.11.21 15:48:06,2021-11-09 15:48:06+01:00
57,15:48:21,09.11.21,1,5.1,464,09.11.21 15:48:21,2021-11-09 15:48:21+01:00
49,15:48:23,09.11.21,1,4.8,464,09.11.21 15:48:23,2021-11-09 15:48:23+01:00
69,15:49:07,09.11.21,1,4.1,464,09.11.21 15:49:07,2021-11-09 15:49:07+01:00
62,15:49:10,09.11.21,1,3.1,464,09.11.21 15:49:10,2021-11-09 15:49:10+01:00
60,15:49:19,09.11.21,1,4.7,464,09.11.21 15:49:19,2021-11-09 15:49:19+01:00
58,15:49:22,09.11.21,1,1.3,464,09.11.21 15:49:22,2021-11-09 15:49:22+01:00
67,15:49:29,09.11.21,1,4.1,464,09.11.21 15:49:29,2021-11-09 15:49:29+01:00
62,15:49:34,09.11.21,1,4.6,464,09.11.21 15:49:34,2021-11-09 15:49:34+01:00
62,15:49:42,09.11.21,1,4.2,464,09.11.21 15:49:42,2021-11-09 15:49:42+01:00
73,15:50:25,09.11.21,1,4.3,464,09.11.21 15:50:25,2021-11-09 15:50:25+01:00
62,15:50:30,09.11.21,1,5.1,464,09.11.21 15:50:30,2021-11-09 15:50:30+01:00
62,15:50:31,09.11.21,1,5.9,464,09.11.21 15:50:31,2021-11-09 15:50:31+01:00
63,15:50:36,09.11.21,1,3.8,464,09.11.21 15:50:36,2021-11-09 15:50:36+01:00
61,15:50:38,09.11.21,1,4.4,464,09.11.21 15:50:38,2021-11-09 15:50:38+01:00
65,15:50:54,09.11.21,1,4.5,464,09.11.21 15:50:54,2021-11-09 15:50:54+01:00
61,15:50:57,09.11.21,1,5.6,464,09.11.21 15:50:57,2021-11-09 15:50:57+01:00
52,15:51:08,09.11.21,1,25.5,464,09.11.21 15:51:08,2021-11-09 15:51:08+01:00
55,15:51:09,09.11.21,1,6.7,464,09.11.21 15:51:09,2021-11-09 15:51:09+01:00
61,15:51:21,09.11.21,1,5.7,464,09.11.21 15:51:21,2021-11-09 15:51:21+01:00
67,15:51:31,09.11.21,1,5.0,464,09.11.21 15:51:31,2021-11-09 15:51:31+01:00
75,15:51:34,09.11.21,1,5.4,464,09.11.21 15:51:34,2021-11-09 15:51:34+01:00
65,15:51:38,09.11.21,1,3.8,464,09.11.21 15:51:38,2021-11-09 15:51:38+01:00
57,15:51:45,09.11.21,1,3.8,464,09.11.21 15:51:45,2021-11-09 15:51:45+01:00
59,15:51:48,09.11.21,1,4.3,464,09.11.21 15:51:48,2021-11-09 15:51:48+01:00
60,15:51:58,09.11.21,1,5.5,464,09.11.21 15:51:58,2021-11-09 15:51:58+01:00
65,15:52:00,09.11.21,1,4.1,464,09.11.21 15:52:00,2021-11-09 15:52:00+01:00
63,15:52:05,09.11.21,1,4.8,464,09.11.21 15:52:05,2021-11-09 15:52:05+01:00
54,15:52:09,09.11.21,1,5.4,464,09.11.21 15:52:09,2021-11-09 15:52:09+01:00
59,15:52:27,09.11.21,1,4.4,464,09.11.21 15:52:27,2021-11-09 15:52:27+01:00
59,15:52:43,09.11.21,1,3.9,464,09.11.21 15:52:43,2021-11-09 15:52:43+01:00
50,15:52:54,09.11.21,1,4.0,464,09.11.21 15:52:54,2021-11-09 15:52:54+01:00
70,15:53:30,09.11.21,1,4.7,464,09.11.21 15:53:30,2021-11-09 15:53:30+01:00
66,15:54:05,09.11.21,1,4.9,464,09.11.21 15:54:05,2021-11-09 15:54:05+01:00
68,15:54:06,09.11.21,1,1.4,464,09.11.21 15:54:06,2021-11-09 15:54:06+01:00
71,15:54:14,09.11.21,1,3.9,464,09.11.21 15:54:14,2021-11-09 15:54:14+01:00
61,15:54:41,09.11.21,1,7.4,464,09.11.21 15:54:41,2021-11-09 15:54:41+01:00
60,15:54:44,09.11.21,1,3.8,464,09.11.21 15:54:44,2021-11-09 15:54:44+01:00
63,15:54:46,09.11.21,1,4.3,464,09.11.21 15:54:46,2021-11-09 15:54:46+01:00
60,15:54:50,09.11.21,1,4.4,464,09.11.21 15:54:50,2021-11-09 15:54:50+01:00
58,15:54:55,09.11.21,1,5.2,464,09.11.21 15:54:55,2021-11-09 15:54:55+01:00
59,15:54:57,09.11.21,1,3.6,464,09.11.21 15:54:57,2021-11-09 15:54:57+01:00
68,15:55:19,09.11.21,1,4.3,464,09.11.21 15:55:19,2021-11-09 15:55:19+01:00
65,15:55:29,09.11.21,1,3.7,464,09.11.21 15:55:29,2021-11-09 15:55:29+01:00
64,15:55:32,09.11.21,1,25.5,464,09.11.21 15:55:32,2021-11-09 15:55:32+01:00
66,15:55:45,09.11.21,1,4.0,464,09.11.21 15:55:45,2021-11-09 15:55:45+01:00
64,15:56:13,09.11.21,1,6.7,464,09.11.21 15:56:13,2021-11-09 15:56:13+01:00
56,15:56:19,09.11.21,1,4.5,464,09.11.21 15:56:19,2021-11-09 15:56:19+01:00
59,15:56:21,09.11.21,1,4.9,464,09.11.21 15:56:21,2021-11-09 15:56:21+01:00
65,15:56:22,09.11.21,1,5.0,464,09.11.21 15:56:22,2021-11-09 15:56:22+01:00
62,15:56:26,09.11.21,1,5.8,464,09.11.21 15:56:26,2021-11-09 15:56:26+01:00
67,15:57:23,09.11.21,1,4.4,464,09.11.21 15:57:23,2021-11-09 15:57:23+01:00
65,15:57:28,09.11.21,1,4.3,464,09.11.21 15:57:28,2021-11-09 15:57:28+01:00
62,15:57:31,09.11.21,1,5.6,464,09.11.21 15:57:31,2021-11-09 15:57:31+01:00
60,15:57:32,09.11.21,1,4.9,464,09.11.21 15:57:32,2021-11-09 15:57:32+01:00
61,15:57:34,09.11.21,1,4.4,464,09.11.21 15:57:34,2021-11-09 15:57:34+01:00
60,15:57:56,09.11.21,1,25.5,464,09.11.21 15:57:56,2021-11-09 15:57:56+01:00
62,15:57:56,09.11.21,1,7.6,464,09.11.21 15:57:56,2021-11-09 15:57:56+01:00
64,15:57:59,09.11.21,1,3.9,464,09.11.21 15:57:59,2021-11-09 15:57:59+01:00
64,15:58:02,09.11.21,1,4.2,464,09.11.21 15:58:02,2021-11-09 15:58:02+01:00
62,15:58:07,09.11.21,1,3.5,464,09.11.21 15:58:07,2021-11-09 15:58:07+01:00
60,15:58:12,09.11.21,1,5.2,464,09.11.21 15:58:12,2021-11-09 15:58:12+01:00
57,15:58:15,09.11.21,1,4.0,464,09.11.21 15:58:15,2021-11-09 15:58:15+01:00
55,15:58:25,09.11.21,1,4.6,464,09.11.21 15:58:25,2021-11-09 15:58:25+01:00
51,15:58:26,09.11.21,1,3.8,464,09.11.21 15:58:26,2021-11-09 15:58:26+01:00
61,15:58:58,09.11.21,1,4.6,464,09.11.21 15:58:58,2021-11-09 15:58:58+01:00
56,15:59:03,09.11.21,1,4.2,464,09.11.21 15:59:03,2021-11-09 15:59:03+01:00
58,15:59:07,09.11.21,1,4.2,464,09.11.21 15:59:07,2021-11-09 15:59:07+01:00
56,15:59:08,09.11.21,1,3.7,464,09.11.21 15:59:08,2021-11-09 15:59:08+01:00
50,15:59:10,09.11.21,1,4.4,464,09.11.21 15:59:10,2021-11-09 15:59:10+01:00
59,15:59:18,09.11.21,1,4.2,464,09.11.21 15:59:18,2021-11-09 15:59:18+01:00
60,15:59:49,09.11.21,1,7.0,464,09.11.21 15:59:49,2021-11-09 15:59:49+01:00
60,15:59:51,09.11.21,1,4.5,464,09.11.21 15:59:51,2021-11-09 15:59:51+01:00
62,15:59:52,09.11.21,1,4.3,464,09.11.21 15:59:52,2021-11-09 15:59:52+01:00
63,16:00:09,09.11.21,1,3.8,464,09.11.21 16:00:09,2021-11-09 16:00:09+01:00
59,16:00:11,09.11.21,1,4.9,464,09.11.21 16:00:11,2021-11-09 16:00:11+01:00
63,16:01:01,09.11.21,1,4.4,464,09.11.21 16:01:01,2021-11-09 16:01:01+01:00
56,16:01:46,09.11.21,1,4.7,464,09.11.21 16:01:46,2021-11-09 16:01:46+01:00
69,16:01:48,09.11.21,1,4.9,464,09.11.21 16:01:48,2021-11-09 16:01:48+01:00
70,16:01:52,09.11.21,1,5.0,464,09.11.21 16:01:52,2021-11-09 16:01:52+01:00
68,16:01:54,09.11.21,1,4.7,464,09.11.21 16:01:54,2021-11-09 16:01:54+01:00
65,16:01:58,09.11.21,1,4.4,464,09.11.21 16:01:58,2021-11-09 16:01:58+01:00
64,16:02:17,09.11.21,1,25.5,464,09.11.21 16:02:17,2021-11-09 16:02:17+01:00
61,16:02:31,09.11.21,1,4.5,464,09.11.21 16:02:31,2021-11-09 16:02:31+01:00
57,16:02:33,09.11.21,1,4.1,464,09.11.21 16:02:33,2021-11-09 16:02:33+01:00
57,16:02:35,09.11.21,1,4.3,464,09.11.21 16:02:35,2021-11-09 16:02:35+01:00
55,16:02:38,09.11.21,1,1.4,464,09.11.21 16:02:38,2021-11-09 16:02:38+01:00
56,16:02:42,09.11.21,1,6.1,464,09.11.21 16:02:42,2021-11-09 16:02:42+01:00
59,16:02:44,09.11.21,1,4.2,464,09.11.21 16:02:44,2021-11-09 16:02:44+01:00
65,16:02:50,09.11.21,1,5.4,464,09.11.21 16:02:50,2021-11-09 16:02:50+01:00
53,16:04:10,09.11.21,1,4.2,464,09.11.21 16:04:10,2021-11-09 16:04:10+01:00
56,16:04:11,09.11.21,1,4.1,464,09.11.21 16:04:11,2021-11-09 16:04:11+01:00
65,16:04:49,09.11.21,1,4.3,464,09.11.21 16:04:49,2021-11-09 16:04:49+01:00
65,16:04:55,09.11.21,1,4.3,464,09.11.21 16:04:55,2021-11-09 16:04:55+01:00
56,16:04:58,09.11.21,1,3.4,464,09.11.21 16:04:58,2021-11-09 16:04:58+01:00
55,16:05:07,09.11.21,1,25.5,464,09.11.21 16:05:07,2021-11-09 16:05:07+01:00
54,16:05:07,09.11.21,1,6.1,464,09.11.21 16:05:07,2021-11-09 16:05:07+01:00
56,16:05:15,09.11.21,1,4.2,464,09.11.21 16:05:15,2021-11-09 16:05:15+01:00
62,16:05:17,09.11.21,1,4.7,464,09.11.21 16:05:17,2021-11-09 16:05:17+01:00
54,16:05:26,09.11.21,1,4.5,464,09.11.21 16:05:26,2021-11-09 16:05:26+01:00
64,16:06:21,09.11.21,1,5.7,464,09.11.21 16:06:21,2021-11-09 16:06:21+01:00
63,16:06:22,09.11.21,1,4.2,464,09.11.21 16:06:22,2021-11-09 16:06:22+01:00
62,16:06:28,09.11.21,1,4.4,464,09.11.21 16:06:28,2021-11-09 16:06:28+01:00
63,16:06:32,09.11.21,1,3.9,464,09.11.21 16:06:32,2021-11-09 16:06:32+01:00
60,16:06:36,09.11.21,1,3.9,464,09.11.21 16:06:36,2021-11-09 16:06:36+01:00
57,16:06:39,09.11.21,1,4.5,464,09.11.21 16:06:39,2021-11-09 16:06:39+01:00
60,16:06:57,09.11.21,1,4.5,464,09.11.21 16:06:57,2021-11-09 16:06:57+01:00
63,16:07:00,09.11.21,1,5.4,464,09.11.21 16:07:00,2021-11-09 16:07:00+01:00
62,16:07:04,09.11.21,1,9.7,464,09.11.21 16:07:04,2021-11-09 16:07:04+01:00
56,16:07:05,09.11.21,1,4.2,464,09.11.21 16:07:05,2021-11-09 16:07:05+01:00
61,16:07:07,09.11.21,1,3.1,464,09.11.21 16:07:07,2021-11-09 16:07:07+01:00
70,16:07:32,09.11.21,1,3.4,464,09.11.21 16:07:32,2021-11-09 16:07:32+01:00
64,16:08:10,09.11.21,1,4.3,464,09.11.21 16:08:10,2021-11-09 16:08:10+01:00
60,16:08:12,09.11.21,1,4.5,464,09.11.21 16:08:12,2021-11-09 16:08:12+01:00
65,16:08:22,09.11.21,1,3.9,464,09.11.21 16:08:22,2021-11-09 16:08:22+01:00
62,16:08:27,09.11.21,1,5.5,464,09.11.21 16:08:27,2021-11-09 16:08:27+01:00
61,16:08:29,09.11.21,1,4.6,464,09.11.21 16:08:29,2021-11-09 16:08:29+01:00
45,16:08:41,09.11.21,1,4.2,464,09.11.21 16:08:41,2021-11-09 16:08:41+01:00
68,16:08:55,09.11.21,1,4.2,464,09.11.21 16:08:55,2021-11-09 16:08:55+01:00
69,16:09:01,09.11.21,1,4.2,464,09.11.21 16:09:01,2021-11-09 16:09:01+01:00
57,16:09:36,09.11.21,1,4.2,464,09.11.21 16:09:36,2021-11-09 16:09:36+01:00
67,16:09:51,09.11.21,1,4.7,464,09.11.21 16:09:51,2021-11-09 16:09:51+01:00
65,16:10:52,09.11.21,1,6.3,464,09.11.21 16:10:52,2021-11-09 16:10:52+01:00
61,16:10:55,09.11.21,1,3.5,464,09.11.21 16:10:55,2021-11-09 16:10:55+01:00
57,16:11:00,09.11.21,1,4.6,464,09.11.21 16:11:00,2021-11-09 16:11:00+01:00
54,16:11:07,09.11.21,1,5.4,464,09.11.21 16:11:07,2021-11-09 16:11:07+01:00
65,16:11:11,09.11.21,1,18.0,464,09.11.21 16:11:11,2021-11-09 16:11:11+01:00
65,16:11:12,09.11.21,1,13.8,464,09.11.21 16:11:12,2021-11-09 16:11:12+01:00
59,16:11:19,09.11.21,1,4.3,464,09.11.21 16:11:19,2021-11-09 16:11:19+01:00
58,16:11:20,09.11.21,1,4.3,464,09.11.21 16:11:20,2021-11-09 16:11:20+01:00
57,16:11:29,09.11.21,1,3.8,464,09.11.21 16:11:29,2021-11-09 16:11:29+01:00
58,16:11:30,09.11.21,1,4.3,464,09.11.21 16:11:30,2021-11-09 16:11:30+01:00
66,16:11:35,09.11.21,1,4.2,464,09.11.21 16:11:35,2021-11-09 16:11:35+01:00
65,16:11:40,09.11.21,1,4.5,464,09.11.21 16:11:40,2021-11-09 16:11:40+01:00
64,16:11:52,09.11.21,1,3.4,464,09.11.21 16:11:52,2021-11-09 16:11:52+01:00
67,16:11:54,09.11.21,1,4.7,464,09.11.21 16:11:54,2021-11-09 16:11:54+01:00
64,16:11:58,09.11.21,1,5.1,464,09.11.21 16:11:58,2021-11-09 16:11:58+01:00
60,16:12:36,09.11.21,1,4.1,464,09.11.21 16:12:36,2021-11-09 16:12:36+01:00
54,16:13:15,09.11.21,1,25.5,464,09.11.21 16:13:15,2021-11-09 16:13:15+01:00
54,16:13:15,09.11.21,1,8.2,464,09.11.21 16:13:15,2021-11-09 16:13:15+01:00
60,16:13:39,09.11.21,1,3.9,464,09.11.21 16:13:39,2021-11-09 16:13:39+01:00
64,16:13:56,09.11.21,1,5.1,464,09.11.21 16:13:56,2021-11-09 16:13:56+01:00
60,16:13:57,09.11.21,1,4.6,464,09.11.21 16:13:57,2021-11-09 16:13:57+01:00
59,16:13:59,09.11.21,1,4.0,464,09.11.21 16:13:59,2021-11-09 16:13:59+01:00
55,16:14:02,09.11.21,1,4.4,464,09.11.21 16:14:02,2021-11-09 16:14:02+01:00
58,16:14:05,09.11.21,1,6.3,464,09.11.21 16:14:05,2021-11-09 16:14:05+01:00
59,16:14:08,09.11.21,1,4.3,464,09.11.21 16:14:08,2021-11-09 16:14:08+01:00
55,16:14:10,09.11.21,1,4.7,464,09.11.21 16:14:10,2021-11-09 16:14:10+01:00
54,16:14:11,09.11.21,1,4.8,464,09.11.21 16:14:11,2021-11-09 16:14:11+01:00
56,16:14:13,09.11.21,1,4.0,464,09.11.21 16:14:13,2021-11-09 16:14:13+01:00
58,16:14:17,09.11.21,1,5.4,464,09.11.21 16:14:17,2021-11-09 16:14:17+01:00
58,16:14:19,09.11.21,1,4.2,464,09.11.21 16:14:19,2021-11-09 16:14:19+01:00
66,16:14:52,09.11.21,1,5.0,464,09.11.21 16:14:52,2021-11-09 16:14:52+01:00
69,16:14:53,09.11.21,1,4.1,464,09.11.21 16:14:53,2021-11-09 16:14:53+01:00
73,16:14:54,09.11.21,1,4.9,464,09.11.21 16:14:54,2021-11-09 16:14:54+01:00
57,16:15:06,09.11.21,1,5.1,464,09.11.21 16:15:06,2021-11-09 16:15:06+01:00
61,16:15:07,09.11.21,1,4.7,464,09.11.21 16:15:07,2021-11-09 16:15:07+01:00
58,16:15:09,09.11.21,1,5.1,464,09.11.21 16:15:09,2021-11-09 16:15:09+01:00
79,16:15:26,09.11.21,1,5.0,464,09.11.21 16:15:26,2021-11-09 16:15:26+01:00
65,16:15:32,09.11.21,1,4.3,464,09.11.21 16:15:32,2021-11-09 16:15:32+01:00
63,16:15:33,09.11.21,1,5.0,464,09.11.21 16:15:33,2021-11-09 16:15:33+01:00
70,16:15:35,09.11.21,1,4.3,464,09.11.21 16:15:35,2021-11-09 16:15:35+01:00
62,16:15:54,09.11.21,1,4.4,464,09.11.21 16:15:54,2021-11-09 16:15:54+01:00
61,16:16:16,09.11.21,1,4.1,464,09.11.21 16:16:16,2021-11-09 16:16:16+01:00
69,16:16:18,09.11.21,1,4.5,464,09.11.21 16:16:18,2021-11-09 16:16:18+01:00
61,16:16:38,09.11.21,1,4.7,464,09.11.21 16:16:38,2021-11-09 16:16:38+01:00
56,16:16:47,09.11.21,1,4.4,464,09.11.21 16:16:47,2021-11-09 16:16:47+01:00
63,16:16:54,09.11.21,1,5.0,464,09.11.21 16:16:54,2021-11-09 16:16:54+01:00
59,16:16:56,09.11.21,1,4.3,464,09.11.21 16:16:56,2021-11-09 16:16:56+01:00
61,16:16:58,09.11.21,1,3.8,464,09.11.21 16:16:58,2021-11-09 16:16:58+01:00
58,16:16:59,09.11.21,1,4.1,464,09.11.21 16:16:59,2021-11-09 16:16:59+01:00
58,16:17:25,09.11.21,1,4.4,464,09.11.21 16:17:25,2021-11-09 16:17:25+01:00
63,16:17:31,09.11.21,1,7.7,464,09.11.21 16:17:31,2021-11-09 16:17:31+01:00
61,16:17:33,09.11.21,1,3.5,464,09.11.21 16:17:33,2021-11-09 16:17:33+01:00
58,16:17:49,09.11.21,1,4.3,464,09.11.21 16:17:49,2021-11-09 16:17:49+01:00
52,16:17:50,09.11.21,1,4.4,464,09.11.21 16:17:50,2021-11-09 16:17:50+01:00
60,16:18:15,09.11.21,1,25.5,464,09.11.21 16:18:15,2021-11-09 16:18:15+01:00
59,16:18:15,09.11.21,1,2.8,464,09.11.21 16:18:15,2021-11-09 16:18:15+01:00
