Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
45,15:34:13,18.05.22,2,6.2,542,18.05.22 15:34:13,2022-05-18 15:34:13+02:00
35,15:34:39,18.05.22,2,3.9,542,18.05.22 15:34:39,2022-05-18 15:34:39+02:00
46,15:35:36,18.05.22,2,4.8,542,18.05.22 15:35:36,2022-05-18 15:35:36+02:00
46,15:35:45,18.05.22,2,4.6,542,18.05.22 15:35:45,2022-05-18 15:35:45+02:00
42,15:36:08,18.05.22,2,3.9,542,18.05.22 15:36:08,2022-05-18 15:36:08+02:00
42,15:36:10,18.05.22,2,4.4,542,18.05.22 15:36:10,2022-05-18 15:36:10+02:00
40,15:36:26,18.05.22,2,4.3,542,18.05.22 15:36:26,2022-05-18 15:36:26+02:00
37,15:36:29,18.05.22,2,3.2,542,18.05.22 15:36:29,2022-05-18 15:36:29+02:00
38,15:36:32,18.05.22,2,2.7,542,18.05.22 15:36:32,2022-05-18 15:36:32+02:00
46,15:36:48,18.05.22,2,5.2,542,18.05.22 15:36:48,2022-05-18 15:36:48+02:00
37,15:36:52,18.05.22,2,11.7,542,18.05.22 15:36:52,2022-05-18 15:36:52+02:00
35,15:36:55,18.05.22,2,2.2,542,18.05.22 15:36:55,2022-05-18 15:36:55+02:00
31,15:37:26,18.05.22,2,3.0,542,18.05.22 15:37:26,2022-05-18 15:37:26+02:00
39,15:37:35,18.05.22,2,3.8,542,18.05.22 15:37:35,2022-05-18 15:37:35+02:00
51,15:38:02,18.05.22,2,5.8,542,18.05.22 15:38:02,2022-05-18 15:38:02+02:00
44,15:38:38,18.05.22,2,3.3,542,18.05.22 15:38:38,2022-05-18 15:38:38+02:00
46,15:38:43,18.05.22,2,5.9,542,18.05.22 15:38:43,2022-05-18 15:38:43+02:00
39,15:38:52,18.05.22,2,13.5,542,18.05.22 15:38:52,2022-05-18 15:38:52+02:00
54,15:39:17,18.05.22,2,2.3,542,18.05.22 15:39:17,2022-05-18 15:39:17+02:00
37,15:39:40,18.05.22,2,5.2,542,18.05.22 15:39:40,2022-05-18 15:39:40+02:00
36,15:39:42,18.05.22,2,4.8,542,18.05.22 15:39:42,2022-05-18 15:39:42+02:00
33,15:39:48,18.05.22,2,4.2,542,18.05.22 15:39:48,2022-05-18 15:39:48+02:00
34,15:40:16,18.05.22,2,3.2,542,18.05.22 15:40:16,2022-05-18 15:40:16+02:00
47,15:40:28,18.05.22,2,2.0,542,18.05.22 15:40:28,2022-05-18 15:40:28+02:00
37,15:40:37,18.05.22,2,0.8,542,18.05.22 15:40:37,2022-05-18 15:40:37+02:00
41,15:40:40,18.05.22,2,2.2,542,18.05.22 15:40:40,2022-05-18 15:40:40+02:00
44,15:41:17,18.05.22,2,7.7,542,18.05.22 15:41:17,2022-05-18 15:41:17+02:00
35,15:41:20,18.05.22,2,2.0,542,18.05.22 15:41:20,2022-05-18 15:41:20+02:00
41,15:41:34,18.05.22,2,1.3,542,18.05.22 15:41:34,2022-05-18 15:41:34+02:00
36,15:41:40,18.05.22,2,5.7,542,18.05.22 15:41:40,2022-05-18 15:41:40+02:00
37,15:41:44,18.05.22,2,4.3,542,18.05.22 15:41:44,2022-05-18 15:41:44+02:00
40,15:42:24,18.05.22,2,3.7,542,18.05.22 15:42:24,2022-05-18 15:42:24+02:00
37,15:42:32,18.05.22,2,9.0,542,18.05.22 15:42:32,2022-05-18 15:42:32+02:00
43,15:43:37,18.05.22,2,4.7,542,18.05.22 15:43:37,2022-05-18 15:43:37+02:00
48,15:43:59,18.05.22,2,4.3,542,18.05.22 15:43:59,2022-05-18 15:43:59+02:00
43,15:44:36,18.05.22,2,2.1,542,18.05.22 15:44:36,2022-05-18 15:44:36+02:00
39,15:44:41,18.05.22,2,6.8,542,18.05.22 15:44:41,2022-05-18 15:44:41+02:00
33,15:45:37,18.05.22,2,1.9,542,18.05.22 15:45:37,2022-05-18 15:45:37+02:00
43,15:45:58,18.05.22,2,6.9,542,18.05.22 15:45:58,2022-05-18 15:45:58+02:00
42,15:46:07,18.05.22,2,5.3,542,18.05.22 15:46:07,2022-05-18 15:46:07+02:00
43,15:46:25,18.05.22,2,5.9,542,18.05.22 15:46:25,2022-05-18 15:46:25+02:00
39,15:46:34,18.05.22,2,2.1,542,18.05.22 15:46:34,2022-05-18 15:46:34+02:00
40,15:46:38,18.05.22,2,3.8,542,18.05.22 15:46:38,2022-05-18 15:46:38+02:00
41,15:46:42,18.05.22,2,5.4,542,18.05.22 15:46:42,2022-05-18 15:46:42+02:00
45,15:47:27,18.05.22,2,7.0,542,18.05.22 15:47:27,2022-05-18 15:47:27+02:00
40,15:48:03,18.05.22,2,3.3,542,18.05.22 15:48:03,2022-05-18 15:48:03+02:00
34,15:48:40,18.05.22,2,10.7,542,18.05.22 15:48:40,2022-05-18 15:48:40+02:00
37,15:49:34,18.05.22,2,4.4,542,18.05.22 15:49:34,2022-05-18 15:49:34+02:00
47,15:49:39,18.05.22,2,5.2,542,18.05.22 15:49:39,2022-05-18 15:49:39+02:00
35,15:50:21,18.05.22,2,3.3,542,18.05.22 15:50:21,2022-05-18 15:50:21+02:00
42,15:50:52,18.05.22,2,3.4,542,18.05.22 15:50:52,2022-05-18 15:50:52+02:00
43,15:51:09,18.05.22,2,5.1,542,18.05.22 15:51:09,2022-05-18 15:51:09+02:00
43,15:51:36,18.05.22,2,3.5,542,18.05.22 15:51:36,2022-05-18 15:51:36+02:00
43,15:51:40,18.05.22,2,6.2,542,18.05.22 15:51:40,2022-05-18 15:51:40+02:00
40,15:51:42,18.05.22,2,0.7,542,18.05.22 15:51:42,2022-05-18 15:51:42+02:00
40,15:51:43,18.05.22,2,1.2,542,18.05.22 15:51:43,2022-05-18 15:51:43+02:00
47,15:52:27,18.05.22,2,3.1,542,18.05.22 15:52:27,2022-05-18 15:52:27+02:00
40,15:52:48,18.05.22,2,5.0,542,18.05.22 15:52:48,2022-05-18 15:52:48+02:00
44,15:52:50,18.05.22,2,3.0,542,18.05.22 15:52:50,2022-05-18 15:52:50+02:00
39,15:53:28,18.05.22,2,0.6,542,18.05.22 15:53:28,2022-05-18 15:53:28+02:00
35,15:53:33,18.05.22,2,3.5,542,18.05.22 15:53:33,2022-05-18 15:53:33+02:00
33,15:53:39,18.05.22,2,5.3,542,18.05.22 15:53:39,2022-05-18 15:53:39+02:00
32,15:53:51,18.05.22,2,22.6,542,18.05.22 15:53:51,2022-05-18 15:53:51+02:00
33,15:53:53,18.05.22,2,2.2,542,18.05.22 15:53:53,2022-05-18 15:53:53+02:00
35,15:53:59,18.05.22,2,3.7,542,18.05.22 15:53:59,2022-05-18 15:53:59+02:00
45,15:55:00,18.05.22,2,4.8,542,18.05.22 15:55:00,2022-05-18 15:55:00+02:00
34,15:55:29,18.05.22,2,1.6,542,18.05.22 15:55:29,2022-05-18 15:55:29+02:00
33,15:56:03,18.05.22,2,1.7,542,18.05.22 15:56:03,2022-05-18 15:56:03+02:00
47,15:56:09,18.05.22,2,4.1,542,18.05.22 15:56:09,2022-05-18 15:56:09+02:00
49,15:56:16,18.05.22,2,10.0,542,18.05.22 15:56:16,2022-05-18 15:56:16+02:00
28,15:57:09,18.05.22,2,1.7,542,18.05.22 15:57:09,2022-05-18 15:57:09+02:00
40,15:57:13,18.05.22,2,5.8,542,18.05.22 15:57:13,2022-05-18 15:57:13+02:00
34,15:57:30,18.05.22,2,0.7,542,18.05.22 15:57:30,2022-05-18 15:57:30+02:00
38,15:57:36,18.05.22,2,2.1,542,18.05.22 15:57:36,2022-05-18 15:57:36+02:00
44,15:58:17,18.05.22,2,3.6,542,18.05.22 15:58:17,2022-05-18 15:58:17+02:00
48,15:58:29,18.05.22,2,4.5,542,18.05.22 15:58:29,2022-05-18 15:58:29+02:00
42,15:58:47,18.05.22,2,4.5,542,18.05.22 15:58:47,2022-05-18 15:58:47+02:00
41,15:58:51,18.05.22,2,3.2,542,18.05.22 15:58:51,2022-05-18 15:58:51+02:00
42,15:58:55,18.05.22,2,9.3,542,18.05.22 15:58:55,2022-05-18 15:58:55+02:00
34,15:59:45,18.05.22,2,3.9,542,18.05.22 15:59:45,2022-05-18 15:59:45+02:00
37,15:59:49,18.05.22,2,2.7,542,18.05.22 15:59:49,2022-05-18 15:59:49+02:00
50,16:00:24,18.05.22,2,3.8,542,18.05.22 16:00:24,2022-05-18 16:00:24+02:00
46,16:00:49,18.05.22,2,6.8,542,18.05.22 16:00:49,2022-05-18 16:00:49+02:00
38,16:00:56,18.05.22,2,1.3,542,18.05.22 16:00:56,2022-05-18 16:00:56+02:00
48,16:01:02,18.05.22,2,3.5,542,18.05.22 16:01:02,2022-05-18 16:01:02+02:00
33,16:01:17,18.05.22,2,2.1,542,18.05.22 16:01:17,2022-05-18 16:01:17+02:00
46,16:01:42,18.05.22,2,15.5,542,18.05.22 16:01:42,2022-05-18 16:01:42+02:00
42,16:01:54,18.05.22,2,0.8,542,18.05.22 16:01:54,2022-05-18 16:01:54+02:00
38,16:02:02,18.05.22,2,1.9,542,18.05.22 16:02:02,2022-05-18 16:02:02+02:00
41,16:02:29,18.05.22,2,6.0,542,18.05.22 16:02:29,2022-05-18 16:02:29+02:00
50,16:02:48,18.05.22,2,7.0,542,18.05.22 16:02:48,2022-05-18 16:02:48+02:00
40,16:03:18,18.05.22,2,6.1,542,18.05.22 16:03:18,2022-05-18 16:03:18+02:00
35,16:03:22,18.05.22,2,6.4,542,18.05.22 16:03:22,2022-05-18 16:03:22+02:00
35,16:03:28,18.05.22,2,8.5,542,18.05.22 16:03:28,2022-05-18 16:03:28+02:00
47,16:03:55,18.05.22,2,4.6,542,18.05.22 16:03:55,2022-05-18 16:03:55+02:00
37,16:04:05,18.05.22,2,10.8,542,18.05.22 16:04:05,2022-05-18 16:04:05+02:00
32,16:04:17,18.05.22,2,2.4,542,18.05.22 16:04:17,2022-05-18 16:04:17+02:00
33,16:04:25,18.05.22,2,5.4,542,18.05.22 16:04:25,2022-05-18 16:04:25+02:00
31,16:04:27,18.05.22,2,2.4,542,18.05.22 16:04:27,2022-05-18 16:04:27+02:00
30,16:04:41,18.05.22,2,0.6,542,18.05.22 16:04:41,2022-05-18 16:04:41+02:00
30,16:04:46,18.05.22,2,4.2,542,18.05.22 16:04:46,2022-05-18 16:04:46+02:00
39,16:07:46,18.05.22,2,3.7,542,18.05.22 16:07:46,2022-05-18 16:07:46+02:00
37,16:08:21,18.05.22,2,2.2,542,18.05.22 16:08:21,2022-05-18 16:08:21+02:00
33,16:08:35,18.05.22,2,1.0,542,18.05.22 16:08:35,2022-05-18 16:08:35+02:00
34,16:08:37,18.05.22,2,1.9,542,18.05.22 16:08:37,2022-05-18 16:08:37+02:00
36,16:08:41,18.05.22,2,2.3,542,18.05.22 16:08:41,2022-05-18 16:08:41+02:00
50,16:08:52,18.05.22,2,1.5,542,18.05.22 16:08:52,2022-05-18 16:08:52+02:00
35,16:09:06,18.05.22,2,2.4,542,18.05.22 16:09:06,2022-05-18 16:09:06+02:00
41,16:09:09,18.05.22,2,9.3,542,18.05.22 16:09:09,2022-05-18 16:09:09+02:00
56,16:09:16,18.05.22,2,2.0,542,18.05.22 16:09:16,2022-05-18 16:09:16+02:00
50,16:10:08,18.05.22,2,4.8,542,18.05.22 16:10:08,2022-05-18 16:10:08+02:00
41,16:10:24,18.05.22,2,2.5,542,18.05.22 16:10:24,2022-05-18 16:10:24+02:00
46,16:10:27,18.05.22,2,6.8,542,18.05.22 16:10:27,2022-05-18 16:10:27+02:00
43,16:10:31,18.05.22,2,8.9,542,18.05.22 16:10:31,2022-05-18 16:10:31+02:00
34,16:10:41,18.05.22,2,4.9,542,18.05.22 16:10:41,2022-05-18 16:10:41+02:00
33,16:10:45,18.05.22,2,2.8,542,18.05.22 16:10:45,2022-05-18 16:10:45+02:00
48,16:11:18,18.05.22,2,5.1,542,18.05.22 16:11:18,2022-05-18 16:11:18+02:00
39,16:11:22,18.05.22,2,4.8,542,18.05.22 16:11:22,2022-05-18 16:11:22+02:00
38,16:11:51,18.05.22,2,4.4,542,18.05.22 16:11:51,2022-05-18 16:11:51+02:00
37,16:11:55,18.05.22,2,11.0,542,18.05.22 16:11:55,2022-05-18 16:11:55+02:00
38,16:11:59,18.05.22,2,1.8,542,18.05.22 16:11:59,2022-05-18 16:11:59+02:00
35,16:12:05,18.05.22,2,13.3,542,18.05.22 16:12:05,2022-05-18 16:12:05+02:00
37,16:12:13,18.05.22,2,4.9,542,18.05.22 16:12:13,2022-05-18 16:12:13+02:00
34,16:12:31,18.05.22,2,5.2,542,18.05.22 16:12:31,2022-05-18 16:12:31+02:00
28,16:12:34,18.05.22,2,11.5,542,18.05.22 16:12:34,2022-05-18 16:12:34+02:00
41,16:13:11,18.05.22,2,4.8,542,18.05.22 16:13:11,2022-05-18 16:13:11+02:00
44,16:14:21,18.05.22,2,3.9,542,18.05.22 16:14:21,2022-05-18 16:14:21+02:00
53,16:14:40,18.05.22,2,9.6,542,18.05.22 16:14:40,2022-05-18 16:14:40+02:00
40,16:14:57,18.05.22,2,4.9,542,18.05.22 16:14:57,2022-05-18 16:14:57+02:00
44,16:15:09,18.05.22,2,4.1,542,18.05.22 16:15:09,2022-05-18 16:15:09+02:00
43,16:15:13,18.05.22,2,1.6,542,18.05.22 16:15:13,2022-05-18 16:15:13+02:00
44,16:15:46,18.05.22,2,4.8,542,18.05.22 16:15:46,2022-05-18 16:15:46+02:00
35,16:16:25,18.05.22,2,0.5,542,18.05.22 16:16:25,2022-05-18 16:16:25+02:00
36,16:17:02,18.05.22,2,3.5,542,18.05.22 16:17:02,2022-05-18 16:17:02+02:00
39,16:17:11,18.05.22,2,4.8,542,18.05.22 16:17:11,2022-05-18 16:17:11+02:00
38,16:17:21,18.05.22,2,4.3,542,18.05.22 16:17:21,2022-05-18 16:17:21+02:00
36,16:17:30,18.05.22,2,2.5,542,18.05.22 16:17:30,2022-05-18 16:17:30+02:00
39,16:17:39,18.05.22,2,4.9,542,18.05.22 16:17:39,2022-05-18 16:17:39+02:00
55,16:17:52,18.05.22,2,3.9,542,18.05.22 16:17:52,2022-05-18 16:17:52+02:00
32,16:19:27,18.05.22,2,2.2,542,18.05.22 16:19:27,2022-05-18 16:19:27+02:00
46,16:19:41,18.05.22,2,4.2,542,18.05.22 16:19:41,2022-05-18 16:19:41+02:00
45,16:19:51,18.05.22,2,3.3,542,18.05.22 16:19:51,2022-05-18 16:19:51+02:00
38,16:20:19,18.05.22,2,7.8,542,18.05.22 16:20:19,2022-05-18 16:20:19+02:00
39,16:20:57,18.05.22,2,1.9,542,18.05.22 16:20:57,2022-05-18 16:20:57+02:00
39,16:21:15,18.05.22,2,2.9,542,18.05.22 16:21:15,2022-05-18 16:21:15+02:00
34,16:21:47,18.05.22,2,4.7,542,18.05.22 16:21:47,2022-05-18 16:21:47+02:00
11,16:22:09,18.05.22,2,0.8,542,18.05.22 16:22:09,2022-05-18 16:22:09+02:00
41,16:22:30,18.05.22,2,3.3,542,18.05.22 16:22:30,2022-05-18 16:22:30+02:00
34,16:22:35,18.05.22,2,2.3,542,18.05.22 16:22:35,2022-05-18 16:22:35+02:00
33,16:22:42,18.05.22,2,1.9,542,18.05.22 16:22:42,2022-05-18 16:22:42+02:00
33,16:22:44,18.05.22,2,0.8,542,18.05.22 16:22:44,2022-05-18 16:22:44+02:00
55,16:23:42,18.05.22,2,7.0,542,18.05.22 16:23:42,2022-05-18 16:23:42+02:00
49,16:23:44,18.05.22,2,1.6,542,18.05.22 16:23:44,2022-05-18 16:23:44+02:00
44,16:23:57,18.05.22,2,2.5,542,18.05.22 16:23:57,2022-05-18 16:23:57+02:00
45,16:24:00,18.05.22,2,4.8,542,18.05.22 16:24:00,2022-05-18 16:24:00+02:00
35,16:24:21,18.05.22,2,5.5,542,18.05.22 16:24:21,2022-05-18 16:24:21+02:00
39,16:24:27,18.05.22,2,2.1,542,18.05.22 16:24:27,2022-05-18 16:24:27+02:00
36,16:24:46,18.05.22,2,6.2,542,18.05.22 16:24:46,2022-05-18 16:24:46+02:00
47,16:24:51,18.05.22,2,3.7,542,18.05.22 16:24:51,2022-05-18 16:24:51+02:00
37,16:25:38,18.05.22,2,2.5,542,18.05.22 16:25:38,2022-05-18 16:25:38+02:00
45,16:26:02,18.05.22,2,2.4,542,18.05.22 16:26:02,2022-05-18 16:26:02+02:00
44,16:26:50,18.05.22,2,4.4,542,18.05.22 16:26:50,2022-05-18 16:26:50+02:00
50,16:27:02,18.05.22,2,5.4,542,18.05.22 16:27:02,2022-05-18 16:27:02+02:00
36,16:27:14,18.05.22,2,4.0,542,18.05.22 16:27:14,2022-05-18 16:27:14+02:00
32,16:27:18,18.05.22,2,2.7,542,18.05.22 16:27:18,2022-05-18 16:27:18+02:00
40,16:27:27,18.05.22,2,6.6,542,18.05.22 16:27:27,2022-05-18 16:27:27+02:00
39,16:27:35,18.05.22,2,5.2,542,18.05.22 16:27:35,2022-05-18 16:27:35+02:00
43,16:27:39,18.05.22,2,3.9,542,18.05.22 16:27:39,2022-05-18 16:27:39+02:00
47,16:27:44,18.05.22,2,5.6,542,18.05.22 16:27:44,2022-05-18 16:27:44+02:00
37,16:28:13,18.05.22,2,4.0,542,18.05.22 16:28:13,2022-05-18 16:28:13+02:00
41,16:28:18,18.05.22,2,2.6,542,18.05.22 16:28:18,2022-05-18 16:28:18+02:00
27,16:28:51,18.05.22,2,2.0,542,18.05.22 16:28:51,2022-05-18 16:28:51+02:00
45,16:29:06,18.05.22,2,4.5,542,18.05.22 16:29:06,2022-05-18 16:29:06+02:00
41,16:29:29,18.05.22,2,2.6,542,18.05.22 16:29:29,2022-05-18 16:29:29+02:00
45,16:29:33,18.05.22,2,2.5,542,18.05.22 16:29:33,2022-05-18 16:29:33+02:00
44,16:30:01,18.05.22,2,4.2,542,18.05.22 16:30:01,2022-05-18 16:30:01+02:00
45,16:30:04,18.05.22,2,9.9,542,18.05.22 16:30:04,2022-05-18 16:30:04+02:00
36,16:30:10,18.05.22,2,5.6,542,18.05.22 16:30:10,2022-05-18 16:30:10+02:00
47,16:30:32,18.05.22,2,2.7,542,18.05.22 16:30:32,2022-05-18 16:30:32+02:00
28,16:31:52,18.05.22,2,1.8,542,18.05.22 16:31:52,2022-05-18 16:31:52+02:00
30,16:31:54,18.05.22,2,0.7,542,18.05.22 16:31:54,2022-05-18 16:31:54+02:00
33,16:31:56,18.05.22,2,4.7,542,18.05.22 16:31:56,2022-05-18 16:31:56+02:00
35,16:32:29,18.05.22,2,0.9,542,18.05.22 16:32:29,2022-05-18 16:32:29+02:00
40,16:33:02,18.05.22,2,2.2,542,18.05.22 16:33:02,2022-05-18 16:33:02+02:00
39,16:33:06,18.05.22,2,7.5,542,18.05.22 16:33:06,2022-05-18 16:33:06+02:00
45,16:33:12,18.05.22,2,3.3,542,18.05.22 16:33:12,2022-05-18 16:33:12+02:00
40,16:33:22,18.05.22,2,0.6,542,18.05.22 16:33:22,2022-05-18 16:33:22+02:00
51,16:33:26,18.05.22,2,2.9,542,18.05.22 16:33:26,2022-05-18 16:33:26+02:00
42,16:34:08,18.05.22,2,2.6,542,18.05.22 16:34:08,2022-05-18 16:34:08+02:00
41,16:34:44,18.05.22,2,5.3,542,18.05.22 16:34:44,2022-05-18 16:34:44+02:00
46,16:34:54,18.05.22,2,3.6,542,18.05.22 16:34:54,2022-05-18 16:34:54+02:00
43,16:35:01,18.05.22,2,4.3,542,18.05.22 16:35:01,2022-05-18 16:35:01+02:00
37,16:35:28,18.05.22,2,4.5,542,18.05.22 16:35:28,2022-05-18 16:35:28+02:00
41,16:35:32,18.05.22,2,3.0,542,18.05.22 16:35:32,2022-05-18 16:35:32+02:00
37,16:35:34,18.05.22,2,5.4,542,18.05.22 16:35:34,2022-05-18 16:35:34+02:00
25,16:36:04,18.05.22,2,3.3,542,18.05.22 16:36:04,2022-05-18 16:36:04+02:00
44,16:36:26,18.05.22,2,1.7,542,18.05.22 16:36:26,2022-05-18 16:36:26+02:00
17,16:36:54,18.05.22,2,11.3,542,18.05.22 16:36:54,2022-05-18 16:36:54+02:00
19,16:36:55,18.05.22,2,3.6,542,18.05.22 16:36:55,2022-05-18 16:36:55+02:00
37,16:37:33,18.05.22,2,1.4,542,18.05.22 16:37:33,2022-05-18 16:37:33+02:00
35,16:37:37,18.05.22,2,1.7,542,18.05.22 16:37:37,2022-05-18 16:37:37+02:00
36,16:38:01,18.05.22,2,1.4,542,18.05.22 16:38:01,2022-05-18 16:38:01+02:00
34,16:38:35,18.05.22,2,2.9,542,18.05.22 16:38:35,2022-05-18 16:38:35+02:00
37,16:38:58,18.05.22,2,1.5,542,18.05.22 16:38:58,2022-05-18 16:38:58+02:00
38,16:39:22,18.05.22,2,3.7,542,18.05.22 16:39:22,2022-05-18 16:39:22+02:00
37,16:39:29,18.05.22,2,6.0,542,18.05.22 16:39:29,2022-05-18 16:39:29+02:00
50,16:40:20,18.05.22,2,1.8,542,18.05.22 16:40:20,2022-05-18 16:40:20+02:00
47,16:40:29,18.05.22,2,6.3,542,18.05.22 16:40:29,2022-05-18 16:40:29+02:00
46,16:40:32,18.05.22,2,0.8,542,18.05.22 16:40:32,2022-05-18 16:40:32+02:00
43,16:40:35,18.05.22,2,6.9,542,18.05.22 16:40:35,2022-05-18 16:40:35+02:00
43,16:41:26,18.05.22,2,5.8,542,18.05.22 16:41:26,2022-05-18 16:41:26+02:00
43,16:41:34,18.05.22,2,1.9,542,18.05.22 16:41:34,2022-05-18 16:41:34+02:00
44,16:41:37,18.05.22,2,5.9,542,18.05.22 16:41:37,2022-05-18 16:41:37+02:00
47,16:41:40,18.05.22,2,4.7,542,18.05.22 16:41:40,2022-05-18 16:41:40+02:00
39,16:41:46,18.05.22,2,5.2,542,18.05.22 16:41:46,2022-05-18 16:41:46+02:00
39,16:41:59,18.05.22,2,2.6,542,18.05.22 16:41:59,2022-05-18 16:41:59+02:00
52,16:42:10,18.05.22,2,1.6,542,18.05.22 16:42:10,2022-05-18 16:42:10+02:00
41,16:42:23,18.05.22,2,3.5,542,18.05.22 16:42:23,2022-05-18 16:42:23+02:00
44,16:42:25,18.05.22,2,5.0,542,18.05.22 16:42:25,2022-05-18 16:42:25+02:00
42,16:42:36,18.05.22,2,0.9,542,18.05.22 16:42:36,2022-05-18 16:42:36+02:00
43,16:42:57,18.05.22,2,5.5,542,18.05.22 16:42:57,2022-05-18 16:42:57+02:00
27,16:43:11,18.05.22,2,13.9,542,18.05.22 16:43:11,2022-05-18 16:43:11+02:00
35,16:43:17,18.05.22,2,2.9,542,18.05.22 16:43:17,2022-05-18 16:43:17+02:00
29,16:43:19,18.05.22,2,1.3,542,18.05.22 16:43:19,2022-05-18 16:43:19+02:00
33,16:43:22,18.05.22,2,3.4,542,18.05.22 16:43:22,2022-05-18 16:43:22+02:00
29,16:43:25,18.05.22,2,3.7,542,18.05.22 16:43:25,2022-05-18 16:43:25+02:00
34,16:43:40,18.05.22,2,2.0,542,18.05.22 16:43:40,2022-05-18 16:43:40+02:00
35,16:45:01,18.05.22,2,13.7,542,18.05.22 16:45:01,2022-05-18 16:45:01+02:00
37,16:46:02,18.05.22,2,6.5,542,18.05.22 16:46:02,2022-05-18 16:46:02+02:00
45,16:46:49,18.05.22,2,3.5,542,18.05.22 16:46:49,2022-05-18 16:46:49+02:00
48,16:46:53,18.05.22,2,1.8,542,18.05.22 16:46:53,2022-05-18 16:46:53+02:00
45,16:47:06,18.05.22,2,5.4,542,18.05.22 16:47:06,2022-05-18 16:47:06+02:00
42,16:47:12,18.05.22,2,1.1,542,18.05.22 16:47:12,2022-05-18 16:47:12+02:00
40,16:47:22,18.05.22,2,1.4,542,18.05.22 16:47:22,2022-05-18 16:47:22+02:00
33,16:48:50,18.05.22,2,5.2,542,18.05.22 16:48:50,2022-05-18 16:48:50+02:00
43,16:49:08,18.05.22,2,1.7,542,18.05.22 16:49:08,2022-05-18 16:49:08+02:00
37,16:49:14,18.05.22,2,1.3,542,18.05.22 16:49:14,2022-05-18 16:49:14+02:00
40,16:49:54,18.05.22,2,6.5,542,18.05.22 16:49:54,2022-05-18 16:49:54+02:00
34,16:50:03,18.05.22,2,0.8,542,18.05.22 16:50:03,2022-05-18 16:50:03+02:00
41,16:50:09,18.05.22,2,5.1,542,18.05.22 16:50:09,2022-05-18 16:50:09+02:00
40,16:50:48,18.05.22,2,0.7,542,18.05.22 16:50:48,2022-05-18 16:50:48+02:00
38,16:51:01,18.05.22,2,3.8,542,18.05.22 16:51:01,2022-05-18 16:51:01+02:00
42,16:51:02,18.05.22,2,4.9,542,18.05.22 16:51:02,2022-05-18 16:51:02+02:00
45,16:51:13,18.05.22,2,3.1,542,18.05.22 16:51:13,2022-05-18 16:51:13+02:00
33,16:51:51,18.05.22,2,5.8,542,18.05.22 16:51:51,2022-05-18 16:51:51+02:00
36,16:51:54,18.05.22,2,4.8,542,18.05.22 16:51:54,2022-05-18 16:51:54+02:00
43,16:52:22,18.05.22,2,0.8,542,18.05.22 16:52:22,2022-05-18 16:52:22+02:00
47,16:52:35,18.05.22,2,6.4,542,18.05.22 16:52:35,2022-05-18 16:52:35+02:00
35,16:52:47,18.05.22,2,7.6,542,18.05.22 16:52:47,2022-05-18 16:52:47+02:00
39,16:53:02,18.05.22,2,7.0,542,18.05.22 16:53:02,2022-05-18 16:53:02+02:00
32,16:53:38,18.05.22,2,5.4,542,18.05.22 16:53:38,2022-05-18 16:53:38+02:00
42,16:53:48,18.05.22,2,3.5,542,18.05.22 16:53:48,2022-05-18 16:53:48+02:00
36,16:54:03,18.05.22,2,1.4,542,18.05.22 16:54:03,2022-05-18 16:54:03+02:00
37,16:54:10,18.05.22,2,11.2,542,18.05.22 16:54:10,2022-05-18 16:54:10+02:00
50,16:54:25,18.05.22,2,5.3,542,18.05.22 16:54:25,2022-05-18 16:54:25+02:00
40,16:54:43,18.05.22,2,2.8,542,18.05.22 16:54:43,2022-05-18 16:54:43+02:00
40,16:54:52,18.05.22,2,1.7,542,18.05.22 16:54:52,2022-05-18 16:54:52+02:00
37,16:54:55,18.05.22,2,1.9,542,18.05.22 16:54:55,2022-05-18 16:54:55+02:00
32,16:55:17,18.05.22,2,6.4,542,18.05.22 16:55:17,2022-05-18 16:55:17+02:00
36,16:55:19,18.05.22,2,4.1,542,18.05.22 16:55:19,2022-05-18 16:55:19+02:00
38,16:55:22,18.05.22,2,4.5,542,18.05.22 16:55:22,2022-05-18 16:55:22+02:00
44,16:56:03,18.05.22,2,1.9,542,18.05.22 16:56:03,2022-05-18 16:56:03+02:00
50,16:56:11,18.05.22,2,4.3,542,18.05.22 16:56:11,2022-05-18 16:56:11+02:00
42,16:56:19,18.05.22,2,13.2,542,18.05.22 16:56:19,2022-05-18 16:56:19+02:00
40,16:56:30,18.05.22,2,10.2,542,18.05.22 16:56:30,2022-05-18 16:56:30+02:00
41,16:56:37,18.05.22,2,0.9,542,18.05.22 16:56:37,2022-05-18 16:56:37+02:00
29,16:57:06,18.05.22,2,2.7,542,18.05.22 16:57:06,2022-05-18 16:57:06+02:00
31,16:57:08,18.05.22,2,4.1,542,18.05.22 16:57:08,2022-05-18 16:57:08+02:00
29,16:57:11,18.05.22,2,1.9,542,18.05.22 16:57:11,2022-05-18 16:57:11+02:00
36,16:57:15,18.05.22,2,10.0,542,18.05.22 16:57:15,2022-05-18 16:57:15+02:00
33,16:57:24,18.05.22,2,4.6,542,18.05.22 16:57:24,2022-05-18 16:57:24+02:00
40,16:58:17,18.05.22,2,4.0,542,18.05.22 16:58:17,2022-05-18 16:58:17+02:00
41,16:59:02,18.05.22,2,7.6,542,18.05.22 16:59:02,2022-05-18 16:59:02+02:00
