Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
15,17:35:57,08.07.21,2,4.6,406,08.07.21 17:35:57,2021-07-08 17:35:57+02:00
20,17:38:06,08.07.21,2,3.6,406,08.07.21 17:38:06,2021-07-08 17:38:06+02:00
10,17:44:31,08.07.21,2,4.6,406,08.07.21 17:44:31,2021-07-08 17:44:31+02:00
17,17:46:08,08.07.21,2,4.7,406,08.07.21 17:46:08,2021-07-08 17:46:08+02:00
25,17:50:06,08.07.21,2,3.4,406,08.07.21 17:50:06,2021-07-08 17:50:06+02:00
5,17:54:28,08.07.21,2,1.2,406,08.07.21 17:54:28,2021-07-08 17:54:28+02:00
17,17:55:53,08.07.21,2,4.9,406,08.07.21 17:55:53,2021-07-08 17:55:53+02:00
10,17:59:17,08.07.21,2,1.5,406,08.07.21 17:59:17,2021-07-08 17:59:17+02:00
11,17:59:18,08.07.21,2,4.7,406,08.07.21 17:59:18,2021-07-08 17:59:18+02:00
17,18:00:21,08.07.21,2,4.3,406,08.07.21 18:00:21,2021-07-08 18:00:21+02:00
12,18:03:01,08.07.21,2,4.4,406,08.07.21 18:03:01,2021-07-08 18:03:01+02:00
13,18:03:05,08.07.21,2,4.6,406,08.07.21 18:03:05,2021-07-08 18:03:05+02:00
15,18:04:43,08.07.21,2,2.2,406,08.07.21 18:04:43,2021-07-08 18:04:43+02:00
15,18:04:58,08.07.21,2,4.3,406,08.07.21 18:04:58,2021-07-08 18:04:58+02:00
15,18:07:18,08.07.21,2,3.6,406,08.07.21 18:07:18,2021-07-08 18:07:18+02:00
14,18:11:06,08.07.21,2,5.0,406,08.07.21 18:11:06,2021-07-08 18:11:06+02:00
17,18:11:10,08.07.21,2,5.6,406,08.07.21 18:11:10,2021-07-08 18:11:10+02:00
17,18:15:10,08.07.21,2,4.2,406,08.07.21 18:15:10,2021-07-08 18:15:10+02:00
14,18:20:44,08.07.21,2,4.0,406,08.07.21 18:20:44,2021-07-08 18:20:44+02:00
15,18:20:48,08.07.21,2,4.1,406,08.07.21 18:20:48,2021-07-08 18:20:48+02:00
17,18:28:17,08.07.21,2,4.7,406,08.07.21 18:28:17,2021-07-08 18:28:17+02:00
22,18:33:08,08.07.21,2,4.8,406,08.07.21 18:33:08,2021-07-08 18:33:08+02:00
10,18:36:38,08.07.21,2,4.7,406,08.07.21 18:36:38,2021-07-08 18:36:38+02:00
23,18:47:20,08.07.21,2,4.7,406,08.07.21 18:47:20,2021-07-08 18:47:20+02:00
21,18:49:15,08.07.21,2,2.9,406,08.07.21 18:49:15,2021-07-08 18:49:15+02:00
17,18:49:17,08.07.21,2,4.6,406,08.07.21 18:49:17,2021-07-08 18:49:17+02:00
14,18:53:51,08.07.21,2,6.3,406,08.07.21 18:53:51,2021-07-08 18:53:51+02:00
20,18:54:19,08.07.21,2,4.1,406,08.07.21 18:54:19,2021-07-08 18:54:19+02:00
11,19:02:49,08.07.21,2,4.1,406,08.07.21 19:02:49,2021-07-08 19:02:49+02:00
15,19:03:10,08.07.21,2,4.1,406,08.07.21 19:03:10,2021-07-08 19:03:10+02:00
17,19:03:56,08.07.21,2,4.9,406,08.07.21 19:03:56,2021-07-08 19:03:56+02:00
18,19:07:27,08.07.21,2,4.8,406,08.07.21 19:07:27,2021-07-08 19:07:27+02:00
12,19:11:22,08.07.21,2,4.0,406,08.07.21 19:11:22,2021-07-08 19:11:22+02:00
9,19:12:15,08.07.21,2,1.2,406,08.07.21 19:12:15,2021-07-08 19:12:15+02:00
8,19:12:49,08.07.21,2,4.7,406,08.07.21 19:12:49,2021-07-08 19:12:49+02:00
8,19:12:50,08.07.21,2,4.8,406,08.07.21 19:12:50,2021-07-08 19:12:50+02:00
8,19:12:51,08.07.21,2,4.8,406,08.07.21 19:12:51,2021-07-08 19:12:51+02:00
12,19:14:37,08.07.21,2,4.8,406,08.07.21 19:14:37,2021-07-08 19:14:37+02:00
20,19:15:39,08.07.21,2,3.0,406,08.07.21 19:15:39,2021-07-08 19:15:39+02:00
15,19:17:35,08.07.21,2,4.3,406,08.07.21 19:17:35,2021-07-08 19:17:35+02:00
11,19:20:26,08.07.21,2,4.7,406,08.07.21 19:20:26,2021-07-08 19:20:26+02:00
13,19:26:28,08.07.21,2,2.3,406,08.07.21 19:26:28,2021-07-08 19:26:28+02:00
16,19:38:41,08.07.21,2,4.7,406,08.07.21 19:38:41,2021-07-08 19:38:41+02:00
23,19:39:31,08.07.21,2,2.6,406,08.07.21 19:39:31,2021-07-08 19:39:31+02:00
19,19:39:44,08.07.21,2,4.8,406,08.07.21 19:39:44,2021-07-08 19:39:44+02:00
16,19:42:38,08.07.21,2,4.8,406,08.07.21 19:42:38,2021-07-08 19:42:38+02:00
7,19:44:17,08.07.21,2,1.2,406,08.07.21 19:44:17,2021-07-08 19:44:17+02:00
16,19:46:18,08.07.21,2,4.2,406,08.07.21 19:46:18,2021-07-08 19:46:18+02:00
18,19:54:57,08.07.21,2,4.4,406,08.07.21 19:54:57,2021-07-08 19:54:57+02:00
19,19:55:06,08.07.21,2,5.1,406,08.07.21 19:55:06,2021-07-08 19:55:06+02:00
21,20:05:00,08.07.21,2,3.4,406,08.07.21 20:05:00,2021-07-08 20:05:00+02:00
22,20:05:34,08.07.21,2,4.8,406,08.07.21 20:05:34,2021-07-08 20:05:34+02:00
11,20:21:58,08.07.21,2,3.7,406,08.07.21 20:21:58,2021-07-08 20:21:58+02:00
14,20:26:50,08.07.21,2,4.1,406,08.07.21 20:26:50,2021-07-08 20:26:50+02:00
5,20:31:06,08.07.21,2,4.8,406,08.07.21 20:31:06,2021-07-08 20:31:06+02:00
11,20:34:34,08.07.21,2,4.8,406,08.07.21 20:34:34,2021-07-08 20:34:34+02:00
15,20:37:48,08.07.21,2,4.7,406,08.07.21 20:37:48,2021-07-08 20:37:48+02:00
16,20:46:45,08.07.21,2,2.3,406,08.07.21 20:46:45,2021-07-08 20:46:45+02:00
17,20:50:11,08.07.21,2,5.0,406,08.07.21 20:50:11,2021-07-08 20:50:11+02:00
10,20:52:50,08.07.21,2,1.7,406,08.07.21 20:52:50,2021-07-08 20:52:50+02:00
13,20:55:00,08.07.21,2,3.7,406,08.07.21 20:55:00,2021-07-08 20:55:00+02:00
19,21:06:26,08.07.21,2,3.0,406,08.07.21 21:06:26,2021-07-08 21:06:26+02:00
21,21:13:46,08.07.21,2,4.2,406,08.07.21 21:13:46,2021-07-08 21:13:46+02:00
23,21:13:50,08.07.21,2,2.7,406,08.07.21 21:13:50,2021-07-08 21:13:50+02:00
15,21:14:24,08.07.21,2,4.4,406,08.07.21 21:14:24,2021-07-08 21:14:24+02:00
17,21:24:15,08.07.21,2,4.9,406,08.07.21 21:24:15,2021-07-08 21:24:15+02:00
17,21:24:27,08.07.21,2,4.2,406,08.07.21 21:24:27,2021-07-08 21:24:27+02:00
13,21:26:52,08.07.21,2,4.5,406,08.07.21 21:26:52,2021-07-08 21:26:52+02:00
17,21:29:58,08.07.21,2,4.1,406,08.07.21 21:29:58,2021-07-08 21:29:58+02:00
19,21:32:33,08.07.21,2,5.2,406,08.07.21 21:32:33,2021-07-08 21:32:33+02:00
20,21:33:01,08.07.21,2,4.2,406,08.07.21 21:33:01,2021-07-08 21:33:01+02:00
22,21:35:50,08.07.21,2,4.9,406,08.07.21 21:35:50,2021-07-08 21:35:50+02:00
12,21:37:03,08.07.21,2,1.8,406,08.07.21 21:37:03,2021-07-08 21:37:03+02:00
22,21:37:21,08.07.21,2,4.9,406,08.07.21 21:37:21,2021-07-08 21:37:21+02:00
13,21:44:14,08.07.21,2,4.6,406,08.07.21 21:44:14,2021-07-08 21:44:14+02:00
13,21:49:51,08.07.21,2,3.1,406,08.07.21 21:49:51,2021-07-08 21:49:51+02:00
19,21:54:05,08.07.21,2,2.7,406,08.07.21 21:54:05,2021-07-08 21:54:05+02:00
22,22:00:55,08.07.21,2,5.3,406,08.07.21 22:00:55,2021-07-08 22:00:55+02:00
23,22:01:37,08.07.21,2,3.1,406,08.07.21 22:01:37,2021-07-08 22:01:37+02:00
22,22:15:06,08.07.21,2,2.8,406,08.07.21 22:15:06,2021-07-08 22:15:06+02:00
15,22:18:06,08.07.21,2,3.9,406,08.07.21 22:18:06,2021-07-08 22:18:06+02:00
16,22:27:34,08.07.21,2,4.6,406,08.07.21 22:27:34,2021-07-08 22:27:34+02:00
17,22:34:51,08.07.21,2,4.6,406,08.07.21 22:34:51,2021-07-08 22:34:51+02:00
16,22:45:57,08.07.21,2,3.9,406,08.07.21 22:45:57,2021-07-08 22:45:57+02:00
11,22:50:06,08.07.21,2,3.8,406,08.07.21 22:50:06,2021-07-08 22:50:06+02:00
10,22:55:47,08.07.21,2,4.9,406,08.07.21 22:55:47,2021-07-08 22:55:47+02:00
11,22:55:48,08.07.21,2,4.9,406,08.07.21 22:55:48,2021-07-08 22:55:48+02:00
9,22:55:51,08.07.21,2,2.1,406,08.07.21 22:55:51,2021-07-08 22:55:51+02:00
9,22:55:52,08.07.21,2,4.9,406,08.07.21 22:55:52,2021-07-08 22:55:52+02:00
14,23:10:40,08.07.21,2,4.1,406,08.07.21 23:10:40,2021-07-08 23:10:40+02:00
18,23:12:27,08.07.21,2,4.9,406,08.07.21 23:12:27,2021-07-08 23:12:27+02:00
21,23:27:33,08.07.21,2,5.8,406,08.07.21 23:27:33,2021-07-08 23:27:33+02:00
19,23:30:37,08.07.21,2,4.4,406,08.07.21 23:30:37,2021-07-08 23:30:37+02:00
24,23:41:35,08.07.21,2,4.6,406,08.07.21 23:41:35,2021-07-08 23:41:35+02:00
13,23:44:56,08.07.21,2,4.6,406,08.07.21 23:44:56,2021-07-08 23:44:56+02:00
11,00:10:48,09.07.21,2,3.2,406,09.07.21 00:10:48,2021-07-09 00:10:48+02:00
14,00:54:55,09.07.21,2,5.0,406,09.07.21 00:54:55,2021-07-09 00:54:55+02:00
18,04:14:28,09.07.21,2,4.4,406,09.07.21 04:14:28,2021-07-09 04:14:28+02:00
14,04:25:36,09.07.21,2,1.7,406,09.07.21 04:25:36,2021-07-09 04:25:36+02:00
18,04:39:48,09.07.21,2,4.1,406,09.07.21 04:39:48,2021-07-09 04:39:48+02:00
20,05:39:52,09.07.21,2,2.9,406,09.07.21 05:39:52,2021-07-09 05:39:52+02:00
22,06:01:44,09.07.21,2,2.9,406,09.07.21 06:01:44,2021-07-09 06:01:44+02:00
15,06:06:07,09.07.21,2,4.5,406,09.07.21 06:06:07,2021-07-09 06:06:07+02:00
15,06:26:26,09.07.21,2,5.5,406,09.07.21 06:26:26,2021-07-09 06:26:26+02:00
10,06:35:55,09.07.21,2,5.0,406,09.07.21 06:35:55,2021-07-09 06:35:55+02:00
26,06:47:17,09.07.21,2,3.1,406,09.07.21 06:47:17,2021-07-09 06:47:17+02:00
19,06:53:03,09.07.21,2,2.4,406,09.07.21 06:53:03,2021-07-09 06:53:03+02:00
19,06:56:02,09.07.21,2,5.0,406,09.07.21 06:56:02,2021-07-09 06:56:02+02:00
22,07:02:41,09.07.21,2,1.9,406,09.07.21 07:02:41,2021-07-09 07:02:41+02:00
21,07:04:25,09.07.21,2,2.9,406,09.07.21 07:04:25,2021-07-09 07:04:25+02:00
28,07:05:11,09.07.21,2,3.1,406,09.07.21 07:05:11,2021-07-09 07:05:11+02:00
13,07:13:35,09.07.21,2,4.5,406,09.07.21 07:13:35,2021-07-09 07:13:35+02:00
12,07:19:55,09.07.21,2,5.0,406,09.07.21 07:19:55,2021-07-09 07:19:55+02:00
21,07:21:36,09.07.21,2,2.6,406,09.07.21 07:21:36,2021-07-09 07:21:36+02:00
8,07:28:24,09.07.21,2,5.0,406,09.07.21 07:28:24,2021-07-09 07:28:24+02:00
9,07:28:26,09.07.21,2,3.9,406,09.07.21 07:28:26,2021-07-09 07:28:26+02:00
13,07:30:17,09.07.21,2,5.3,406,09.07.21 07:30:17,2021-07-09 07:30:17+02:00
20,07:31:03,09.07.21,2,4.1,406,09.07.21 07:31:03,2021-07-09 07:31:03+02:00
14,07:41:34,09.07.21,2,9.0,406,09.07.21 07:41:34,2021-07-09 07:41:34+02:00
20,07:49:28,09.07.21,2,3.2,406,09.07.21 07:49:28,2021-07-09 07:49:28+02:00
17,07:54:16,09.07.21,2,2.2,406,09.07.21 07:54:16,2021-07-09 07:54:16+02:00
20,07:56:01,09.07.21,2,4.1,406,09.07.21 07:56:01,2021-07-09 07:56:01+02:00
17,07:57:58,09.07.21,2,4.6,406,09.07.21 07:57:58,2021-07-09 07:57:58+02:00
19,08:00:01,09.07.21,2,2.6,406,09.07.21 08:00:01,2021-07-09 08:00:01+02:00
16,08:07:35,09.07.21,2,2.5,406,09.07.21 08:07:35,2021-07-09 08:07:35+02:00
11,08:10:35,09.07.21,2,1.7,406,09.07.21 08:10:35,2021-07-09 08:10:35+02:00
10,08:10:37,09.07.21,2,5.1,406,09.07.21 08:10:37,2021-07-09 08:10:37+02:00
23,08:16:31,09.07.21,2,4.5,406,09.07.21 08:16:31,2021-07-09 08:16:31+02:00
21,08:21:03,09.07.21,2,3.1,406,09.07.21 08:21:03,2021-07-09 08:21:03+02:00
19,08:31:07,09.07.21,2,3.2,406,09.07.21 08:31:07,2021-07-09 08:31:07+02:00
24,08:35:27,09.07.21,2,3.4,406,09.07.21 08:35:27,2021-07-09 08:35:27+02:00
16,08:36:17,09.07.21,2,2.2,406,09.07.21 08:36:17,2021-07-09 08:36:17+02:00
21,08:36:22,09.07.21,2,3.0,406,09.07.21 08:36:22,2021-07-09 08:36:22+02:00
23,08:39:10,09.07.21,2,2.6,406,09.07.21 08:39:10,2021-07-09 08:39:10+02:00
17,08:40:43,09.07.21,2,3.0,406,09.07.21 08:40:43,2021-07-09 08:40:43+02:00
17,08:40:48,09.07.21,2,5.1,406,09.07.21 08:40:48,2021-07-09 08:40:48+02:00
18,08:40:58,09.07.21,2,5.4,406,09.07.21 08:40:58,2021-07-09 08:40:58+02:00
19,08:41:15,09.07.21,2,5.5,406,09.07.21 08:41:15,2021-07-09 08:41:15+02:00
23,08:42:26,09.07.21,2,2.9,406,09.07.21 08:42:26,2021-07-09 08:42:26+02:00
20,08:43:36,09.07.21,2,5.1,406,09.07.21 08:43:36,2021-07-09 08:43:36+02:00
22,08:45:42,09.07.21,2,3.2,406,09.07.21 08:45:42,2021-07-09 08:45:42+02:00
20,08:48:17,09.07.21,2,4.8,406,09.07.21 08:48:17,2021-07-09 08:48:17+02:00
21,08:53:03,09.07.21,2,3.0,406,09.07.21 08:53:03,2021-07-09 08:53:03+02:00
20,08:56:23,09.07.21,2,2.9,406,09.07.21 08:56:23,2021-07-09 08:56:23+02:00
16,08:56:31,09.07.21,2,4.7,406,09.07.21 08:56:31,2021-07-09 08:56:31+02:00
15,08:59:52,09.07.21,2,4.3,406,09.07.21 08:59:52,2021-07-09 08:59:52+02:00
21,09:06:57,09.07.21,2,2.4,406,09.07.21 09:06:57,2021-07-09 09:06:57+02:00
19,09:08:09,09.07.21,2,3.7,406,09.07.21 09:08:09,2021-07-09 09:08:09+02:00
20,09:18:29,09.07.21,2,3.0,406,09.07.21 09:18:29,2021-07-09 09:18:29+02:00
16,09:19:22,09.07.21,2,4.6,406,09.07.21 09:19:22,2021-07-09 09:19:22+02:00
30,09:25:10,09.07.21,2,3.1,406,09.07.21 09:25:10,2021-07-09 09:25:10+02:00
22,09:29:33,09.07.21,2,4.7,406,09.07.21 09:29:33,2021-07-09 09:29:33+02:00
12,09:30:12,09.07.21,2,4.2,406,09.07.21 09:30:12,2021-07-09 09:30:12+02:00
12,09:35:00,09.07.21,2,4.3,406,09.07.21 09:35:00,2021-07-09 09:35:00+02:00
22,09:37:16,09.07.21,2,5.0,406,09.07.21 09:37:16,2021-07-09 09:37:16+02:00
19,09:43:17,09.07.21,2,4.7,406,09.07.21 09:43:17,2021-07-09 09:43:17+02:00
10,09:51:22,09.07.21,2,7.1,406,09.07.21 09:51:22,2021-07-09 09:51:22+02:00
25,10:03:19,09.07.21,2,3.2,406,09.07.21 10:03:19,2021-07-09 10:03:19+02:00
21,10:13:02,09.07.21,2,2.3,406,09.07.21 10:13:02,2021-07-09 10:13:02+02:00
22,10:15:29,09.07.21,2,4.5,406,09.07.21 10:15:29,2021-07-09 10:15:29+02:00
22,10:15:36,09.07.21,2,5.1,406,09.07.21 10:15:36,2021-07-09 10:15:36+02:00
7,10:17:34,09.07.21,2,5.2,406,09.07.21 10:17:34,2021-07-09 10:17:34+02:00
15,10:24:21,09.07.21,2,2.0,406,09.07.21 10:24:21,2021-07-09 10:24:21+02:00
15,10:24:22,09.07.21,2,5.2,406,09.07.21 10:24:22,2021-07-09 10:24:22+02:00
25,10:25:54,09.07.21,2,3.3,406,09.07.21 10:25:54,2021-07-09 10:25:54+02:00
17,10:37:54,09.07.21,2,4.6,406,09.07.21 10:37:54,2021-07-09 10:37:54+02:00
17,10:39:14,09.07.21,2,2.3,406,09.07.21 10:39:14,2021-07-09 10:39:14+02:00
17,10:44:08,09.07.21,2,5.2,406,09.07.21 10:44:08,2021-07-09 10:44:08+02:00
15,10:59:06,09.07.21,2,4.8,406,09.07.21 10:59:06,2021-07-09 10:59:06+02:00
14,11:02:56,09.07.21,2,4.1,406,09.07.21 11:02:56,2021-07-09 11:02:56+02:00
12,11:04:18,09.07.21,2,4.6,406,09.07.21 11:04:18,2021-07-09 11:04:18+02:00
17,11:10:23,09.07.21,2,4.8,406,09.07.21 11:10:23,2021-07-09 11:10:23+02:00
17,11:14:08,09.07.21,2,4.4,406,09.07.21 11:14:08,2021-07-09 11:14:08+02:00
14,11:14:41,09.07.21,2,3.1,406,09.07.21 11:14:41,2021-07-09 11:14:41+02:00
19,11:14:57,09.07.21,2,5.3,406,09.07.21 11:14:57,2021-07-09 11:14:57+02:00
19,11:18:29,09.07.21,2,5.2,406,09.07.21 11:18:29,2021-07-09 11:18:29+02:00
20,11:20:38,09.07.21,2,3.1,406,09.07.21 11:20:38,2021-07-09 11:20:38+02:00
21,11:29:39,09.07.21,2,5.0,406,09.07.21 11:29:39,2021-07-09 11:29:39+02:00
22,11:30:48,09.07.21,2,6.5,406,09.07.21 11:30:48,2021-07-09 11:30:48+02:00
13,11:32:32,09.07.21,2,5.2,406,09.07.21 11:32:32,2021-07-09 11:32:32+02:00
24,11:35:04,09.07.21,2,4.7,406,09.07.21 11:35:04,2021-07-09 11:35:04+02:00
15,11:35:36,09.07.21,2,5.0,406,09.07.21 11:35:36,2021-07-09 11:35:36+02:00
14,11:35:39,09.07.21,2,4.8,406,09.07.21 11:35:39,2021-07-09 11:35:39+02:00
17,11:40:24,09.07.21,2,3.3,406,09.07.21 11:40:24,2021-07-09 11:40:24+02:00
14,11:41:07,09.07.21,2,3.8,406,09.07.21 11:41:07,2021-07-09 11:41:07+02:00
17,11:48:52,09.07.21,2,4.3,406,09.07.21 11:48:52,2021-07-09 11:48:52+02:00
25,11:51:26,09.07.21,2,2.9,406,09.07.21 11:51:26,2021-07-09 11:51:26+02:00
19,11:53:34,09.07.21,2,2.7,406,09.07.21 11:53:34,2021-07-09 11:53:34+02:00
18,11:57:55,09.07.21,2,4.6,406,09.07.21 11:57:55,2021-07-09 11:57:55+02:00
9,11:58:57,09.07.21,2,1.9,406,09.07.21 11:58:57,2021-07-09 11:58:57+02:00
12,12:02:02,09.07.21,2,5.3,406,09.07.21 12:02:02,2021-07-09 12:02:02+02:00
7,12:02:04,09.07.21,2,5.3,406,09.07.21 12:02:04,2021-07-09 12:02:04+02:00
16,12:06:02,09.07.21,2,2.8,406,09.07.21 12:06:02,2021-07-09 12:06:02+02:00
17,12:09:16,09.07.21,2,4.7,406,09.07.21 12:09:16,2021-07-09 12:09:16+02:00
6,12:12:58,09.07.21,2,1.2,406,09.07.21 12:12:58,2021-07-09 12:12:58+02:00
19,12:14:42,09.07.21,2,4.6,406,09.07.21 12:14:42,2021-07-09 12:14:42+02:00
19,12:14:45,09.07.21,2,4.2,406,09.07.21 12:14:45,2021-07-09 12:14:45+02:00
19,12:16:45,09.07.21,2,2.4,406,09.07.21 12:16:45,2021-07-09 12:16:45+02:00
13,12:17:52,09.07.21,2,4.0,406,09.07.21 12:17:52,2021-07-09 12:17:52+02:00
13,12:26:10,09.07.21,2,3.7,406,09.07.21 12:26:10,2021-07-09 12:26:10+02:00
18,12:44:34,09.07.21,2,4.1,406,09.07.21 12:44:34,2021-07-09 12:44:34+02:00
13,12:51:16,09.07.21,2,4.3,406,09.07.21 12:51:16,2021-07-09 12:51:16+02:00
12,12:53:18,09.07.21,2,4.2,406,09.07.21 12:53:18,2021-07-09 12:53:18+02:00
20,12:54:21,09.07.21,2,2.7,406,09.07.21 12:54:21,2021-07-09 12:54:21+02:00
18,12:55:29,09.07.21,2,3.3,406,09.07.21 12:55:29,2021-07-09 12:55:29+02:00
16,13:12:27,09.07.21,2,4.2,406,09.07.21 13:12:27,2021-07-09 13:12:27+02:00
16,13:13:26,09.07.21,2,2.5,406,09.07.21 13:13:26,2021-07-09 13:13:26+02:00
21,13:23:33,09.07.21,2,5.7,406,09.07.21 13:23:33,2021-07-09 13:23:33+02:00
16,13:26:22,09.07.21,2,2.0,406,09.07.21 13:26:22,2021-07-09 13:26:22+02:00
12,13:29:44,09.07.21,2,5.4,406,09.07.21 13:29:44,2021-07-09 13:29:44+02:00
21,13:39:40,09.07.21,2,5.3,406,09.07.21 13:39:40,2021-07-09 13:39:40+02:00
19,13:41:14,09.07.21,2,4.0,406,09.07.21 13:41:14,2021-07-09 13:41:14+02:00
5,13:42:10,09.07.21,2,5.3,406,09.07.21 13:42:10,2021-07-09 13:42:10+02:00
16,13:47:54,09.07.21,2,3.5,406,09.07.21 13:47:54,2021-07-09 13:47:54+02:00
16,13:50:55,09.07.21,2,3.8,406,09.07.21 13:50:55,2021-07-09 13:50:55+02:00
20,13:52:55,09.07.21,2,4.9,406,09.07.21 13:52:55,2021-07-09 13:52:55+02:00
25,14:00:09,09.07.21,2,5.2,406,09.07.21 14:00:09,2021-07-09 14:00:09+02:00
19,14:01:12,09.07.21,2,2.8,406,09.07.21 14:01:12,2021-07-09 14:01:12+02:00
13,14:06:34,09.07.21,2,1.8,406,09.07.21 14:06:34,2021-07-09 14:06:34+02:00
15,14:06:34,09.07.21,2,5.4,406,09.07.21 14:06:34,2021-07-09 14:06:34+02:00
13,14:09:28,09.07.21,2,2.0,406,09.07.21 14:09:28,2021-07-09 14:09:28+02:00
16,14:10:31,09.07.21,2,4.9,406,09.07.21 14:10:31,2021-07-09 14:10:31+02:00
16,14:10:49,09.07.21,2,4.6,406,09.07.21 14:10:49,2021-07-09 14:10:49+02:00
14,14:12:32,09.07.21,2,5.4,406,09.07.21 14:12:32,2021-07-09 14:12:32+02:00
10,14:13:32,09.07.21,2,1.5,406,09.07.21 14:13:32,2021-07-09 14:13:32+02:00
6,14:19:35,09.07.21,2,5.4,406,09.07.21 14:19:35,2021-07-09 14:19:35+02:00
15,14:20:11,09.07.21,2,5.4,406,09.07.21 14:20:11,2021-07-09 14:20:11+02:00
19,14:22:27,09.07.21,2,4.8,406,09.07.21 14:22:27,2021-07-09 14:22:27+02:00
14,14:30:03,09.07.21,2,3.0,406,09.07.21 14:30:03,2021-07-09 14:30:03+02:00
18,14:30:16,09.07.21,2,4.2,406,09.07.21 14:30:16,2021-07-09 14:30:16+02:00
10,14:32:42,09.07.21,2,3.1,406,09.07.21 14:32:42,2021-07-09 14:32:42+02:00
19,14:35:02,09.07.21,2,4.6,406,09.07.21 14:35:02,2021-07-09 14:35:02+02:00
22,14:35:10,09.07.21,2,4.6,406,09.07.21 14:35:10,2021-07-09 14:35:10+02:00
13,14:37:19,09.07.21,2,4.5,406,09.07.21 14:37:19,2021-07-09 14:37:19+02:00
6,14:38:25,09.07.21,2,5.4,406,09.07.21 14:38:25,2021-07-09 14:38:25+02:00
10,14:38:40,09.07.21,2,5.5,406,09.07.21 14:38:40,2021-07-09 14:38:40+02:00
6,14:38:52,09.07.21,2,5.5,406,09.07.21 14:38:52,2021-07-09 14:38:52+02:00
16,14:42:03,09.07.21,2,2.2,406,09.07.21 14:42:03,2021-07-09 14:42:03+02:00
17,14:44:46,09.07.21,2,4.1,406,09.07.21 14:44:46,2021-07-09 14:44:46+02:00
13,14:45:21,09.07.21,2,5.5,406,09.07.21 14:45:21,2021-07-09 14:45:21+02:00
11,14:45:42,09.07.21,2,4.4,406,09.07.21 14:45:42,2021-07-09 14:45:42+02:00
17,14:47:00,09.07.21,2,4.1,406,09.07.21 14:47:00,2021-07-09 14:47:00+02:00
19,14:48:58,09.07.21,2,5.5,406,09.07.21 14:48:58,2021-07-09 14:48:58+02:00
12,14:51:26,09.07.21,2,5.6,406,09.07.21 14:51:26,2021-07-09 14:51:26+02:00
12,14:51:29,09.07.21,2,2.6,406,09.07.21 14:51:29,2021-07-09 14:51:29+02:00
20,14:53:20,09.07.21,2,4.2,406,09.07.21 14:53:20,2021-07-09 14:53:20+02:00
13,14:57:13,09.07.21,2,4.6,406,09.07.21 14:57:13,2021-07-09 14:57:13+02:00
17,14:59:23,09.07.21,2,4.2,406,09.07.21 14:59:23,2021-07-09 14:59:23+02:00
21,15:02:42,09.07.21,2,2.5,406,09.07.21 15:02:42,2021-07-09 15:02:42+02:00
13,15:04:51,09.07.21,2,2.6,406,09.07.21 15:04:51,2021-07-09 15:04:51+02:00
11,15:11:57,09.07.21,2,1.7,406,09.07.21 15:11:57,2021-07-09 15:11:57+02:00
16,15:13:05,09.07.21,2,3.2,406,09.07.21 15:13:05,2021-07-09 15:13:05+02:00
18,15:13:29,09.07.21,2,3.8,406,09.07.21 15:13:29,2021-07-09 15:13:29+02:00
18,15:13:40,09.07.21,2,2.8,406,09.07.21 15:13:40,2021-07-09 15:13:40+02:00
12,15:14:34,09.07.21,2,2.6,406,09.07.21 15:14:34,2021-07-09 15:14:34+02:00
15,15:16:46,09.07.21,2,4.7,406,09.07.21 15:16:46,2021-07-09 15:16:46+02:00
16,15:19:42,09.07.21,2,4.9,406,09.07.21 15:19:42,2021-07-09 15:19:42+02:00
15,15:24:04,09.07.21,2,2.7,406,09.07.21 15:24:04,2021-07-09 15:24:04+02:00
18,15:25:26,09.07.21,2,5.1,406,09.07.21 15:25:26,2021-07-09 15:25:26+02:00
20,15:31:06,09.07.21,2,3.2,406,09.07.21 15:31:06,2021-07-09 15:31:06+02:00
13,15:37:45,09.07.21,2,4.3,406,09.07.21 15:37:45,2021-07-09 15:37:45+02:00
20,15:38:15,09.07.21,2,4.6,406,09.07.21 15:38:15,2021-07-09 15:38:15+02:00
18,15:40:39,09.07.21,2,2.7,406,09.07.21 15:40:39,2021-07-09 15:40:39+02:00
15,15:42:13,09.07.21,2,3.9,406,09.07.21 15:42:13,2021-07-09 15:42:13+02:00
14,15:42:15,09.07.21,2,4.1,406,09.07.21 15:42:15,2021-07-09 15:42:15+02:00
25,15:43:58,09.07.21,2,2.8,406,09.07.21 15:43:58,2021-07-09 15:43:58+02:00
12,15:44:46,09.07.21,2,2.9,406,09.07.21 15:44:46,2021-07-09 15:44:46+02:00
13,15:44:47,09.07.21,2,3.0,406,09.07.21 15:44:47,2021-07-09 15:44:47+02:00
13,15:44:48,09.07.21,2,3.1,406,09.07.21 15:44:48,2021-07-09 15:44:48+02:00
22,15:46:54,09.07.21,2,2.8,406,09.07.21 15:46:54,2021-07-09 15:46:54+02:00
19,15:50:33,09.07.21,2,3.9,406,09.07.21 15:50:33,2021-07-09 15:50:33+02:00
15,15:53:12,09.07.21,2,6.2,406,09.07.21 15:53:12,2021-07-09 15:53:12+02:00
15,15:54:10,09.07.21,2,3.2,406,09.07.21 15:54:10,2021-07-09 15:54:10+02:00
