Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
21,10:11:28,07.12.18,2,1.1,117,07.12.18 10:11:28,2018-12-07 10:11:28+01:00
25,10:11:31,07.12.18,2,4.4,117,07.12.18 10:11:31,2018-12-07 10:11:31+01:00
17,10:11:33,07.12.18,2,4.2,117,07.12.18 10:11:33,2018-12-07 10:11:33+01:00
24,10:12:21,07.12.18,2,4.3,117,07.12.18 10:12:21,2018-12-07 10:12:21+01:00
23,10:13:31,07.12.18,2,4.1,117,07.12.18 10:13:31,2018-12-07 10:13:31+01:00
31,10:14:02,07.12.18,2,8.3,117,07.12.18 10:14:02,2018-12-07 10:14:02+01:00
24,10:14:18,07.12.18,2,4.0,117,07.12.18 10:14:18,2018-12-07 10:14:18+01:00
9,10:14:41,07.12.18,2,14.1,117,07.12.18 10:14:41,2018-12-07 10:14:41+01:00
7,10:14:41,07.12.18,2,3.7,117,07.12.18 10:14:41,2018-12-07 10:14:41+01:00
21,10:15:10,07.12.18,2,4.6,117,07.12.18 10:15:10,2018-12-07 10:15:10+01:00
21,10:17:11,07.12.18,2,13.1,117,07.12.18 10:17:11,2018-12-07 10:17:11+01:00
23,10:19:53,07.12.18,2,4.6,117,07.12.18 10:19:53,2018-12-07 10:19:53+01:00
21,10:20:28,07.12.18,2,4.1,117,07.12.18 10:20:28,2018-12-07 10:20:28+01:00
22,10:20:52,07.12.18,2,3.9,117,07.12.18 10:20:52,2018-12-07 10:20:52+01:00
23,10:22:09,07.12.18,2,4.4,117,07.12.18 10:22:09,2018-12-07 10:22:09+01:00
17,10:22:27,07.12.18,2,5.4,117,07.12.18 10:22:27,2018-12-07 10:22:27+01:00
36,10:23:40,07.12.18,2,7.6,117,07.12.18 10:23:40,2018-12-07 10:23:40+01:00
24,10:24:02,07.12.18,2,8.3,117,07.12.18 10:24:02,2018-12-07 10:24:02+01:00
22,10:25:12,07.12.18,2,4.4,117,07.12.18 10:25:12,2018-12-07 10:25:12+01:00
16,10:27:25,07.12.18,2,7.1,117,07.12.18 10:27:25,2018-12-07 10:27:25+01:00
28,10:28:40,07.12.18,2,11.2,117,07.12.18 10:28:40,2018-12-07 10:28:40+01:00
23,10:28:54,07.12.18,2,3.8,117,07.12.18 10:28:54,2018-12-07 10:28:54+01:00
14,10:29:05,07.12.18,2,4.2,117,07.12.18 10:29:05,2018-12-07 10:29:05+01:00
30,10:29:35,07.12.18,2,4.7,117,07.12.18 10:29:35,2018-12-07 10:29:35+01:00
23,10:29:53,07.12.18,2,4.6,117,07.12.18 10:29:53,2018-12-07 10:29:53+01:00
24,10:29:57,07.12.18,2,7.0,117,07.12.18 10:29:57,2018-12-07 10:29:57+01:00
15,10:33:15,07.12.18,2,6.5,117,07.12.18 10:33:15,2018-12-07 10:33:15+01:00
20,10:33:33,07.12.18,2,3.8,117,07.12.18 10:33:33,2018-12-07 10:33:33+01:00
28,10:35:12,07.12.18,2,7.3,117,07.12.18 10:35:12,2018-12-07 10:35:12+01:00
11,10:36:33,07.12.18,2,3.8,117,07.12.18 10:36:33,2018-12-07 10:36:33+01:00
14,10:36:33,07.12.18,2,3.8,117,07.12.18 10:36:33,2018-12-07 10:36:33+01:00
23,10:38:28,07.12.18,2,4.8,117,07.12.18 10:38:28,2018-12-07 10:38:28+01:00
32,10:40:16,07.12.18,2,6.0,117,07.12.18 10:40:16,2018-12-07 10:40:16+01:00
22,10:41:32,07.12.18,2,4.2,117,07.12.18 10:41:32,2018-12-07 10:41:32+01:00
42,10:42:31,07.12.18,2,7.6,117,07.12.18 10:42:31,2018-12-07 10:42:31+01:00
27,10:43:35,07.12.18,2,8.9,117,07.12.18 10:43:35,2018-12-07 10:43:35+01:00
15,10:43:39,07.12.18,2,3.6,117,07.12.18 10:43:39,2018-12-07 10:43:39+01:00
18,10:43:57,07.12.18,2,3.9,117,07.12.18 10:43:57,2018-12-07 10:43:57+01:00
17,10:44:00,07.12.18,2,3.9,117,07.12.18 10:44:00,2018-12-07 10:44:00+01:00
22,10:45:05,07.12.18,2,4.3,117,07.12.18 10:45:05,2018-12-07 10:45:05+01:00
23,10:46:46,07.12.18,2,4.2,117,07.12.18 10:46:46,2018-12-07 10:46:46+01:00
24,10:46:47,07.12.18,2,4.5,117,07.12.18 10:46:47,2018-12-07 10:46:47+01:00
19,10:46:52,07.12.18,2,5.5,117,07.12.18 10:46:52,2018-12-07 10:46:52+01:00
23,10:48:14,07.12.18,2,4.3,117,07.12.18 10:48:14,2018-12-07 10:48:14+01:00
24,10:48:53,07.12.18,2,4.4,117,07.12.18 10:48:53,2018-12-07 10:48:53+01:00
33,10:49:59,07.12.18,2,4.9,117,07.12.18 10:49:59,2018-12-07 10:49:59+01:00
22,10:51:34,07.12.18,2,4.7,117,07.12.18 10:51:34,2018-12-07 10:51:34+01:00
23,10:52:55,07.12.18,2,4.0,117,07.12.18 10:52:55,2018-12-07 10:52:55+01:00
28,10:53:03,07.12.18,2,7.3,117,07.12.18 10:53:03,2018-12-07 10:53:03+01:00
29,10:53:31,07.12.18,2,10.0,117,07.12.18 10:53:31,2018-12-07 10:53:31+01:00
7,10:53:42,07.12.18,2,3.8,117,07.12.18 10:53:42,2018-12-07 10:53:42+01:00
7,10:53:43,07.12.18,2,3.8,117,07.12.18 10:53:43,2018-12-07 10:53:43+01:00
7,10:53:44,07.12.18,2,3.8,117,07.12.18 10:53:44,2018-12-07 10:53:44+01:00
25,10:54:47,07.12.18,2,4.0,117,07.12.18 10:54:47,2018-12-07 10:54:47+01:00
16,10:56:20,07.12.18,2,3.6,117,07.12.18 10:56:20,2018-12-07 10:56:20+01:00
19,10:59:26,07.12.18,2,4.0,117,07.12.18 10:59:26,2018-12-07 10:59:26+01:00
26,10:59:50,07.12.18,2,4.1,117,07.12.18 10:59:50,2018-12-07 10:59:50+01:00
26,10:59:56,07.12.18,2,4.3,117,07.12.18 10:59:56,2018-12-07 10:59:56+01:00
26,11:02:31,07.12.18,2,4.0,117,07.12.18 11:02:31,2018-12-07 11:02:31+01:00
28,11:02:36,07.12.18,2,4.8,117,07.12.18 11:02:36,2018-12-07 11:02:36+01:00
20,11:02:45,07.12.18,2,4.6,117,07.12.18 11:02:45,2018-12-07 11:02:45+01:00
26,11:03:19,07.12.18,2,4.2,117,07.12.18 11:03:19,2018-12-07 11:03:19+01:00
29,11:04:43,07.12.18,2,7.8,117,07.12.18 11:04:43,2018-12-07 11:04:43+01:00
29,11:05:17,07.12.18,2,7.6,117,07.12.18 11:05:17,2018-12-07 11:05:17+01:00
22,11:05:28,07.12.18,2,4.2,117,07.12.18 11:05:28,2018-12-07 11:05:28+01:00
19,11:05:57,07.12.18,2,3.9,117,07.12.18 11:05:57,2018-12-07 11:05:57+01:00
22,11:07:15,07.12.18,2,4.5,117,07.12.18 11:07:15,2018-12-07 11:07:15+01:00
18,11:07:20,07.12.18,2,4.0,117,07.12.18 11:07:20,2018-12-07 11:07:20+01:00
19,11:07:25,07.12.18,2,10.0,117,07.12.18 11:07:25,2018-12-07 11:07:25+01:00
18,11:09:06,07.12.18,2,4.0,117,07.12.18 11:09:06,2018-12-07 11:09:06+01:00
24,11:11:12,07.12.18,2,4.1,117,07.12.18 11:11:12,2018-12-07 11:11:12+01:00
28,11:12:32,07.12.18,2,7.2,117,07.12.18 11:12:32,2018-12-07 11:12:32+01:00
31,11:13:10,07.12.18,2,13.0,117,07.12.18 11:13:10,2018-12-07 11:13:10+01:00
31,11:13:20,07.12.18,2,7.7,117,07.12.18 11:13:20,2018-12-07 11:13:20+01:00
32,11:13:50,07.12.18,2,4.5,117,07.12.18 11:13:50,2018-12-07 11:13:50+01:00
24,11:17:10,07.12.18,2,5.2,117,07.12.18 11:17:10,2018-12-07 11:17:10+01:00
22,11:17:12,07.12.18,2,3.8,117,07.12.18 11:17:12,2018-12-07 11:17:12+01:00
29,11:18:40,07.12.18,2,7.0,117,07.12.18 11:18:40,2018-12-07 11:18:40+01:00
22,11:20:53,07.12.18,2,4.3,117,07.12.18 11:20:53,2018-12-07 11:20:53+01:00
19,11:22:46,07.12.18,2,5.3,117,07.12.18 11:22:46,2018-12-07 11:22:46+01:00
33,11:23:21,07.12.18,2,4.4,117,07.12.18 11:23:21,2018-12-07 11:23:21+01:00
17,11:25:38,07.12.18,2,3.4,117,07.12.18 11:25:38,2018-12-07 11:25:38+01:00
18,11:26:33,07.12.18,2,4.1,117,07.12.18 11:26:33,2018-12-07 11:26:33+01:00
24,11:28:11,07.12.18,2,5.6,117,07.12.18 11:28:11,2018-12-07 11:28:11+01:00
22,11:30:04,07.12.18,2,9.8,117,07.12.18 11:30:04,2018-12-07 11:30:04+01:00
36,11:35:39,07.12.18,2,8.1,117,07.12.18 11:35:39,2018-12-07 11:35:39+01:00
24,11:35:45,07.12.18,2,3.6,117,07.12.18 11:35:45,2018-12-07 11:35:45+01:00
26,11:35:49,07.12.18,2,4.7,117,07.12.18 11:35:49,2018-12-07 11:35:49+01:00
20,11:39:29,07.12.18,2,4.0,117,07.12.18 11:39:29,2018-12-07 11:39:29+01:00
21,11:39:36,07.12.18,2,4.6,117,07.12.18 11:39:36,2018-12-07 11:39:36+01:00
32,11:43:14,07.12.18,2,8.2,117,07.12.18 11:43:14,2018-12-07 11:43:14+01:00
21,11:43:59,07.12.18,2,4.2,117,07.12.18 11:43:59,2018-12-07 11:43:59+01:00
23,11:44:14,07.12.18,2,3.9,117,07.12.18 11:44:14,2018-12-07 11:44:14+01:00
21,11:44:27,07.12.18,2,4.4,117,07.12.18 11:44:27,2018-12-07 11:44:27+01:00
27,11:45:55,07.12.18,2,5.0,117,07.12.18 11:45:55,2018-12-07 11:45:55+01:00
34,11:47:19,07.12.18,2,4.6,117,07.12.18 11:47:19,2018-12-07 11:47:19+01:00
29,11:47:31,07.12.18,2,4.6,117,07.12.18 11:47:31,2018-12-07 11:47:31+01:00
23,11:49:47,07.12.18,2,4.5,117,07.12.18 11:49:47,2018-12-07 11:49:47+01:00
19,11:50:59,07.12.18,2,4.4,117,07.12.18 11:50:59,2018-12-07 11:50:59+01:00
23,11:51:26,07.12.18,2,4.6,117,07.12.18 11:51:26,2018-12-07 11:51:26+01:00
29,11:52:24,07.12.18,2,3.8,117,07.12.18 11:52:24,2018-12-07 11:52:24+01:00
30,11:53:00,07.12.18,2,7.8,117,07.12.18 11:53:00,2018-12-07 11:53:00+01:00
27,11:55:42,07.12.18,2,7.9,117,07.12.18 11:55:42,2018-12-07 11:55:42+01:00
18,11:57:23,07.12.18,2,4.4,117,07.12.18 11:57:23,2018-12-07 11:57:23+01:00
20,11:57:31,07.12.18,2,3.6,117,07.12.18 11:57:31,2018-12-07 11:57:31+01:00
19,11:57:32,07.12.18,2,4.4,117,07.12.18 11:57:32,2018-12-07 11:57:32+01:00
19,11:59:15,07.12.18,2,4.1,117,07.12.18 11:59:15,2018-12-07 11:59:15+01:00
29,12:01:11,07.12.18,2,7.2,117,07.12.18 12:01:11,2018-12-07 12:01:11+01:00
27,12:03:08,07.12.18,2,5.1,117,07.12.18 12:03:08,2018-12-07 12:03:08+01:00
33,12:06:00,07.12.18,2,4.7,117,07.12.18 12:06:00,2018-12-07 12:06:00+01:00
23,12:07:57,07.12.18,2,4.0,117,07.12.18 12:07:57,2018-12-07 12:07:57+01:00
25,12:07:59,07.12.18,2,4.2,117,07.12.18 12:07:59,2018-12-07 12:07:59+01:00
17,12:08:22,07.12.18,2,4.4,117,07.12.18 12:08:22,2018-12-07 12:08:22+01:00
18,12:09:23,07.12.18,2,5.6,117,07.12.18 12:09:23,2018-12-07 12:09:23+01:00
21,12:09:35,07.12.18,2,4.4,117,07.12.18 12:09:35,2018-12-07 12:09:35+01:00
30,12:10:59,07.12.18,2,7.7,117,07.12.18 12:10:59,2018-12-07 12:10:59+01:00
23,12:12:43,07.12.18,2,4.2,117,07.12.18 12:12:43,2018-12-07 12:12:43+01:00
34,12:14:26,07.12.18,2,8.6,117,07.12.18 12:14:26,2018-12-07 12:14:26+01:00
28,12:14:56,07.12.18,2,7.2,117,07.12.18 12:14:56,2018-12-07 12:14:56+01:00
33,12:18:04,07.12.18,2,7.4,117,07.12.18 12:18:04,2018-12-07 12:18:04+01:00
15,12:19:22,07.12.18,2,3.6,117,07.12.18 12:19:22,2018-12-07 12:19:22+01:00
17,12:21:09,07.12.18,2,5.4,117,07.12.18 12:21:09,2018-12-07 12:21:09+01:00
17,12:21:10,07.12.18,2,4.6,117,07.12.18 12:21:10,2018-12-07 12:21:10+01:00
21,12:21:54,07.12.18,2,5.1,117,07.12.18 12:21:54,2018-12-07 12:21:54+01:00
16,12:22:12,07.12.18,2,4.9,117,07.12.18 12:22:12,2018-12-07 12:22:12+01:00
19,12:23:11,07.12.18,2,4.6,117,07.12.18 12:23:11,2018-12-07 12:23:11+01:00
32,12:25:21,07.12.18,2,8.2,117,07.12.18 12:25:21,2018-12-07 12:25:21+01:00
27,12:25:36,07.12.18,2,4.9,117,07.12.18 12:25:36,2018-12-07 12:25:36+01:00
16,12:25:59,07.12.18,2,4.9,117,07.12.18 12:25:59,2018-12-07 12:25:59+01:00
24,12:27:29,07.12.18,2,6.7,117,07.12.18 12:27:29,2018-12-07 12:27:29+01:00
15,12:29:40,07.12.18,2,3.8,117,07.12.18 12:29:40,2018-12-07 12:29:40+01:00
24,12:31:11,07.12.18,2,4.5,117,07.12.18 12:31:11,2018-12-07 12:31:11+01:00
19,12:31:20,07.12.18,2,3.9,117,07.12.18 12:31:20,2018-12-07 12:31:20+01:00
19,12:35:43,07.12.18,2,4.6,117,07.12.18 12:35:43,2018-12-07 12:35:43+01:00
19,12:36:14,07.12.18,2,3.7,117,07.12.18 12:36:14,2018-12-07 12:36:14+01:00
21,12:37:27,07.12.18,2,4.4,117,07.12.18 12:37:27,2018-12-07 12:37:27+01:00
21,12:38:45,07.12.18,2,4.3,117,07.12.18 12:38:45,2018-12-07 12:38:45+01:00
17,12:42:39,07.12.18,2,5.2,117,07.12.18 12:42:39,2018-12-07 12:42:39+01:00
18,12:44:07,07.12.18,2,4.5,117,07.12.18 12:44:07,2018-12-07 12:44:07+01:00
21,12:44:51,07.12.18,2,4.5,117,07.12.18 12:44:51,2018-12-07 12:44:51+01:00
28,12:45:09,07.12.18,2,7.6,117,07.12.18 12:45:09,2018-12-07 12:45:09+01:00
24,12:46:46,07.12.18,2,4.7,117,07.12.18 12:46:46,2018-12-07 12:46:46+01:00
33,12:49:04,07.12.18,2,10.8,117,07.12.18 12:49:04,2018-12-07 12:49:04+01:00
35,12:50:00,07.12.18,2,4.2,117,07.12.18 12:50:00,2018-12-07 12:50:00+01:00
24,12:52:05,07.12.18,2,4.9,117,07.12.18 12:52:05,2018-12-07 12:52:05+01:00
16,12:54:19,07.12.18,2,4.2,117,07.12.18 12:54:19,2018-12-07 12:54:19+01:00
28,12:58:16,07.12.18,2,4.3,117,07.12.18 12:58:16,2018-12-07 12:58:16+01:00
30,12:58:27,07.12.18,2,8.2,117,07.12.18 12:58:27,2018-12-07 12:58:27+01:00
19,12:58:39,07.12.18,2,4.7,117,07.12.18 12:58:39,2018-12-07 12:58:39+01:00
43,12:59:13,07.12.18,2,8.1,117,07.12.18 12:59:13,2018-12-07 12:59:13+01:00
23,13:02:26,07.12.18,2,4.7,117,07.12.18 13:02:26,2018-12-07 13:02:26+01:00
21,13:02:29,07.12.18,2,4.4,117,07.12.18 13:02:29,2018-12-07 13:02:29+01:00
12,13:02:44,07.12.18,2,6.5,117,07.12.18 13:02:44,2018-12-07 13:02:44+01:00
18,13:03:24,07.12.18,2,4.9,117,07.12.18 13:03:24,2018-12-07 13:03:24+01:00
19,13:04:24,07.12.18,2,4.3,117,07.12.18 13:04:24,2018-12-07 13:04:24+01:00
25,13:07:29,07.12.18,2,4.2,117,07.12.18 13:07:29,2018-12-07 13:07:29+01:00
22,13:07:36,07.12.18,2,4.8,117,07.12.18 13:07:36,2018-12-07 13:07:36+01:00
32,13:08:09,07.12.18,2,7.2,117,07.12.18 13:08:09,2018-12-07 13:08:09+01:00
28,13:09:15,07.12.18,2,5.7,117,07.12.18 13:09:15,2018-12-07 13:09:15+01:00
14,13:10:34,07.12.18,2,4.0,117,07.12.18 13:10:34,2018-12-07 13:10:34+01:00
24,13:10:38,07.12.18,2,4.7,117,07.12.18 13:10:38,2018-12-07 13:10:38+01:00
5,13:10:44,07.12.18,2,3.9,117,07.12.18 13:10:44,2018-12-07 13:10:44+01:00
17,13:10:50,07.12.18,2,10.1,117,07.12.18 13:10:50,2018-12-07 13:10:50+01:00
6,13:11:09,07.12.18,2,3.9,117,07.12.18 13:11:09,2018-12-07 13:11:09+01:00
28,13:11:48,07.12.18,2,4.1,117,07.12.18 13:11:48,2018-12-07 13:11:48+01:00
27,13:11:55,07.12.18,2,7.3,117,07.12.18 13:11:55,2018-12-07 13:11:55+01:00
8,13:12:10,07.12.18,2,2.9,117,07.12.18 13:12:10,2018-12-07 13:12:10+01:00
21,13:12:43,07.12.18,2,5.8,117,07.12.18 13:12:43,2018-12-07 13:12:43+01:00
20,13:12:52,07.12.18,2,6.0,117,07.12.18 13:12:52,2018-12-07 13:12:52+01:00
17,13:14:33,07.12.18,2,4.0,117,07.12.18 13:14:33,2018-12-07 13:14:33+01:00
20,13:15:26,07.12.18,2,4.4,117,07.12.18 13:15:26,2018-12-07 13:15:26+01:00
25,13:15:38,07.12.18,2,4.2,117,07.12.18 13:15:38,2018-12-07 13:15:38+01:00
21,13:15:44,07.12.18,2,4.4,117,07.12.18 13:15:44,2018-12-07 13:15:44+01:00
19,13:16:43,07.12.18,2,5.2,117,07.12.18 13:16:43,2018-12-07 13:16:43+01:00
19,13:16:45,07.12.18,2,4.3,117,07.12.18 13:16:45,2018-12-07 13:16:45+01:00
28,13:18:23,07.12.18,2,3.9,117,07.12.18 13:18:23,2018-12-07 13:18:23+01:00
21,13:18:42,07.12.18,2,4.4,117,07.12.18 13:18:42,2018-12-07 13:18:42+01:00
21,13:20:10,07.12.18,2,3.6,117,07.12.18 13:20:10,2018-12-07 13:20:10+01:00
19,13:20:21,07.12.18,2,4.5,117,07.12.18 13:20:21,2018-12-07 13:20:21+01:00
31,13:21:34,07.12.18,2,8.1,117,07.12.18 13:21:34,2018-12-07 13:21:34+01:00
32,13:21:35,07.12.18,2,3.9,117,07.12.18 13:21:35,2018-12-07 13:21:35+01:00
18,13:25:10,07.12.18,2,4.7,117,07.12.18 13:25:10,2018-12-07 13:25:10+01:00
20,13:26:02,07.12.18,2,5.2,117,07.12.18 13:26:02,2018-12-07 13:26:02+01:00
22,13:26:49,07.12.18,2,4.0,117,07.12.18 13:26:49,2018-12-07 13:26:49+01:00
23,13:28:32,07.12.18,2,5.0,117,07.12.18 13:28:32,2018-12-07 13:28:32+01:00
26,13:29:01,07.12.18,2,4.8,117,07.12.18 13:29:01,2018-12-07 13:29:01+01:00
21,13:29:17,07.12.18,2,4.7,117,07.12.18 13:29:17,2018-12-07 13:29:17+01:00
19,13:30:03,07.12.18,2,4.0,117,07.12.18 13:30:03,2018-12-07 13:30:03+01:00
24,13:30:09,07.12.18,2,5.1,117,07.12.18 13:30:09,2018-12-07 13:30:09+01:00
28,13:30:45,07.12.18,2,7.1,117,07.12.18 13:30:45,2018-12-07 13:30:45+01:00
17,13:38:01,07.12.18,2,3.8,117,07.12.18 13:38:01,2018-12-07 13:38:01+01:00
25,13:38:25,07.12.18,2,4.3,117,07.12.18 13:38:25,2018-12-07 13:38:25+01:00
28,13:40:55,07.12.18,2,8.9,117,07.12.18 13:40:55,2018-12-07 13:40:55+01:00
23,13:44:46,07.12.18,2,5.3,117,07.12.18 13:44:46,2018-12-07 13:44:46+01:00
21,13:45:45,07.12.18,2,4.6,117,07.12.18 13:45:45,2018-12-07 13:45:45+01:00
24,13:45:58,07.12.18,2,8.8,117,07.12.18 13:45:58,2018-12-07 13:45:58+01:00
32,13:46:06,07.12.18,2,7.2,117,07.12.18 13:46:06,2018-12-07 13:46:06+01:00
22,13:48:32,07.12.18,2,4.4,117,07.12.18 13:48:32,2018-12-07 13:48:32+01:00
20,13:49:37,07.12.18,2,4.3,117,07.12.18 13:49:37,2018-12-07 13:49:37+01:00
31,13:52:38,07.12.18,2,8.2,117,07.12.18 13:52:38,2018-12-07 13:52:38+01:00
33,13:55:08,07.12.18,2,10.6,117,07.12.18 13:55:08,2018-12-07 13:55:08+01:00
26,13:57:04,07.12.18,2,8.8,117,07.12.18 13:57:04,2018-12-07 13:57:04+01:00
27,13:57:04,07.12.18,2,3.9,117,07.12.18 13:57:04,2018-12-07 13:57:04+01:00
21,13:59:07,07.12.18,2,4.1,117,07.12.18 13:59:07,2018-12-07 13:59:07+01:00
25,14:01:18,07.12.18,2,4.1,117,07.12.18 14:01:18,2018-12-07 14:01:18+01:00
16,14:01:47,07.12.18,2,8.4,117,07.12.18 14:01:47,2018-12-07 14:01:47+01:00
29,14:02:33,07.12.18,2,7.9,117,07.12.18 14:02:33,2018-12-07 14:02:33+01:00
26,14:06:05,07.12.18,2,4.5,117,07.12.18 14:06:05,2018-12-07 14:06:05+01:00
23,14:06:09,07.12.18,2,4.4,117,07.12.18 14:06:09,2018-12-07 14:06:09+01:00
22,14:06:28,07.12.18,2,5.0,117,07.12.18 14:06:28,2018-12-07 14:06:28+01:00
26,14:07:49,07.12.18,2,4.5,117,07.12.18 14:07:49,2018-12-07 14:07:49+01:00
28,14:08:08,07.12.18,2,4.5,117,07.12.18 14:08:08,2018-12-07 14:08:08+01:00
34,14:09:14,07.12.18,2,7.8,117,07.12.18 14:09:14,2018-12-07 14:09:14+01:00
13,14:10:22,07.12.18,2,4.0,117,07.12.18 14:10:22,2018-12-07 14:10:22+01:00
28,14:12:53,07.12.18,2,4.5,117,07.12.18 14:12:53,2018-12-07 14:12:53+01:00
33,14:15:24,07.12.18,2,7.5,117,07.12.18 14:15:24,2018-12-07 14:15:24+01:00
25,14:15:27,07.12.18,2,4.5,117,07.12.18 14:15:27,2018-12-07 14:15:27+01:00
28,14:16:49,07.12.18,2,4.7,117,07.12.18 14:16:49,2018-12-07 14:16:49+01:00
30,14:18:45,07.12.18,2,9.4,117,07.12.18 14:18:45,2018-12-07 14:18:45+01:00
21,14:18:53,07.12.18,2,3.5,117,07.12.18 14:18:53,2018-12-07 14:18:53+01:00
21,14:20:02,07.12.18,2,4.3,117,07.12.18 14:20:02,2018-12-07 14:20:02+01:00
22,14:21:09,07.12.18,2,3.7,117,07.12.18 14:21:09,2018-12-07 14:21:09+01:00
25,14:21:29,07.12.18,2,4.5,117,07.12.18 14:21:29,2018-12-07 14:21:29+01:00
16,14:21:42,07.12.18,2,3.9,117,07.12.18 14:21:42,2018-12-07 14:21:42+01:00
26,14:24:52,07.12.18,2,4.8,117,07.12.18 14:24:52,2018-12-07 14:24:52+01:00
22,14:26:00,07.12.18,2,5.6,117,07.12.18 14:26:00,2018-12-07 14:26:00+01:00
18,14:26:11,07.12.18,2,4.5,117,07.12.18 14:26:11,2018-12-07 14:26:11+01:00
27,14:26:33,07.12.18,2,8.0,117,07.12.18 14:26:33,2018-12-07 14:26:33+01:00
39,14:27:50,07.12.18,2,7.5,117,07.12.18 14:27:50,2018-12-07 14:27:50+01:00
24,14:33:46,07.12.18,2,4.5,117,07.12.18 14:33:46,2018-12-07 14:33:46+01:00
29,14:33:50,07.12.18,2,6.4,117,07.12.18 14:33:50,2018-12-07 14:33:50+01:00
25,14:34:40,07.12.18,2,4.0,117,07.12.18 14:34:40,2018-12-07 14:34:40+01:00
29,14:35:18,07.12.18,2,7.9,117,07.12.18 14:35:18,2018-12-07 14:35:18+01:00
23,14:35:40,07.12.18,2,4.7,117,07.12.18 14:35:40,2018-12-07 14:35:40+01:00
18,14:36:06,07.12.18,2,4.0,117,07.12.18 14:36:06,2018-12-07 14:36:06+01:00
23,14:37:28,07.12.18,2,4.2,117,07.12.18 14:37:28,2018-12-07 14:37:28+01:00
27,14:38:33,07.12.18,2,4.3,117,07.12.18 14:38:33,2018-12-07 14:38:33+01:00
24,14:39:02,07.12.18,2,3.9,117,07.12.18 14:39:02,2018-12-07 14:39:02+01:00
19,14:39:46,07.12.18,2,5.1,117,07.12.18 14:39:46,2018-12-07 14:39:46+01:00
25,14:42:11,07.12.18,2,4.1,117,07.12.18 14:42:11,2018-12-07 14:42:11+01:00
34,14:44:18,07.12.18,2,9.3,117,07.12.18 14:44:18,2018-12-07 14:44:18+01:00
28,14:44:36,07.12.18,2,4.5,117,07.12.18 14:44:36,2018-12-07 14:44:36+01:00
19,14:44:47,07.12.18,2,4.3,117,07.12.18 14:44:47,2018-12-07 14:44:47+01:00
24,14:46:46,07.12.18,2,4.1,117,07.12.18 14:46:46,2018-12-07 14:46:46+01:00
23,14:46:47,07.12.18,2,4.5,117,07.12.18 14:46:47,2018-12-07 14:46:47+01:00
24,14:49:15,07.12.18,2,4.6,117,07.12.18 14:49:15,2018-12-07 14:49:15+01:00
21,14:49:16,07.12.18,2,4.3,117,07.12.18 14:49:16,2018-12-07 14:49:16+01:00
22,14:50:13,07.12.18,2,4.2,117,07.12.18 14:50:13,2018-12-07 14:50:13+01:00
35,14:50:36,07.12.18,2,4.1,117,07.12.18 14:50:36,2018-12-07 14:50:36+01:00
22,14:50:54,07.12.18,2,5.0,117,07.12.18 14:50:54,2018-12-07 14:50:54+01:00
14,14:52:34,07.12.18,2,4.5,117,07.12.18 14:52:34,2018-12-07 14:52:34+01:00
19,14:53:12,07.12.18,2,3.9,117,07.12.18 14:53:12,2018-12-07 14:53:12+01:00
25,14:54:06,07.12.18,2,4.2,117,07.12.18 14:54:06,2018-12-07 14:54:06+01:00
22,14:55:12,07.12.18,2,4.3,117,07.12.18 14:55:12,2018-12-07 14:55:12+01:00
23,14:55:13,07.12.18,2,5.0,117,07.12.18 14:55:13,2018-12-07 14:55:13+01:00
25,14:56:04,07.12.18,2,7.6,117,07.12.18 14:56:04,2018-12-07 14:56:04+01:00
37,14:56:55,07.12.18,2,4.4,117,07.12.18 14:56:55,2018-12-07 14:56:55+01:00
20,14:57:02,07.12.18,2,5.1,117,07.12.18 14:57:02,2018-12-07 14:57:02+01:00
10,14:58:37,07.12.18,2,3.9,117,07.12.18 14:58:37,2018-12-07 14:58:37+01:00
19,14:58:48,07.12.18,2,3.4,117,07.12.18 14:58:48,2018-12-07 14:58:48+01:00
24,14:59:18,07.12.18,2,4.3,117,07.12.18 14:59:18,2018-12-07 14:59:18+01:00
25,14:59:20,07.12.18,2,9.0,117,07.12.18 14:59:20,2018-12-07 14:59:20+01:00
32,14:59:30,07.12.18,2,9.0,117,07.12.18 14:59:30,2018-12-07 14:59:30+01:00
30,14:59:46,07.12.18,2,3.8,117,07.12.18 14:59:46,2018-12-07 14:59:46+01:00
22,14:59:51,07.12.18,2,3.6,117,07.12.18 14:59:51,2018-12-07 14:59:51+01:00
18,15:00:44,07.12.18,2,3.4,117,07.12.18 15:00:44,2018-12-07 15:00:44+01:00
24,15:03:23,07.12.18,2,4.0,117,07.12.18 15:03:23,2018-12-07 15:03:23+01:00
30,15:04:04,07.12.18,2,4.3,117,07.12.18 15:04:04,2018-12-07 15:04:04+01:00
25,15:04:06,07.12.18,2,5.7,117,07.12.18 15:04:06,2018-12-07 15:04:06+01:00
27,15:05:03,07.12.18,2,4.6,117,07.12.18 15:05:03,2018-12-07 15:05:03+01:00
25,15:05:06,07.12.18,2,4.3,117,07.12.18 15:05:06,2018-12-07 15:05:06+01:00
21,15:06:39,07.12.18,2,4.1,117,07.12.18 15:06:39,2018-12-07 15:06:39+01:00
25,15:07:38,07.12.18,2,4.3,117,07.12.18 15:07:38,2018-12-07 15:07:38+01:00
