Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
23,07:37:25,24.10.20,2,5.0,293,24.10.20 07:37:25,2020-10-24 07:37:25+02:00
17,07:43:04,24.10.20,2,14.2,293,24.10.20 07:43:04,2020-10-24 07:43:04+02:00
21,07:53:44,24.10.20,2,4.1,293,24.10.20 07:53:44,2020-10-24 07:53:44+02:00
16,07:58:30,24.10.20,2,5.0,293,24.10.20 07:58:30,2020-10-24 07:58:30+02:00
27,07:59:29,24.10.20,2,4.1,293,24.10.20 07:59:29,2020-10-24 07:59:29+02:00
18,08:14:02,24.10.20,2,3.7,293,24.10.20 08:14:02,2020-10-24 08:14:02+02:00
23,08:14:12,24.10.20,2,2.8,293,24.10.20 08:14:12,2020-10-24 08:14:12+02:00
19,08:17:20,24.10.20,2,4.0,293,24.10.20 08:17:20,2020-10-24 08:17:20+02:00
25,08:19:39,24.10.20,2,2.0,293,24.10.20 08:19:39,2020-10-24 08:19:39+02:00
25,08:20:58,24.10.20,2,3.7,293,24.10.20 08:20:58,2020-10-24 08:20:58+02:00
16,08:25:07,24.10.20,2,0.7,293,24.10.20 08:25:07,2020-10-24 08:25:07+02:00
26,08:29:29,24.10.20,2,2.6,293,24.10.20 08:29:29,2020-10-24 08:29:29+02:00
23,08:30:23,24.10.20,2,2.9,293,24.10.20 08:30:23,2020-10-24 08:30:23+02:00
22,08:31:15,24.10.20,2,1.9,293,24.10.20 08:31:15,2020-10-24 08:31:15+02:00
21,08:33:38,24.10.20,2,5.1,293,24.10.20 08:33:38,2020-10-24 08:33:38+02:00
21,08:34:06,24.10.20,2,1.4,293,24.10.20 08:34:06,2020-10-24 08:34:06+02:00
18,08:34:31,24.10.20,2,5.1,293,24.10.20 08:34:31,2020-10-24 08:34:31+02:00
20,08:35:15,24.10.20,2,5.1,293,24.10.20 08:35:15,2020-10-24 08:35:15+02:00
25,08:36:44,24.10.20,2,3.8,293,24.10.20 08:36:44,2020-10-24 08:36:44+02:00
17,08:41:05,24.10.20,2,5.5,293,24.10.20 08:41:05,2020-10-24 08:41:05+02:00
22,08:41:34,24.10.20,2,4.1,293,24.10.20 08:41:34,2020-10-24 08:41:34+02:00
27,08:46:58,24.10.20,2,2.4,293,24.10.20 08:46:58,2020-10-24 08:46:58+02:00
26,08:47:00,24.10.20,2,5.5,293,24.10.20 08:47:00,2020-10-24 08:47:00+02:00
21,08:48:37,24.10.20,2,4.0,293,24.10.20 08:48:37,2020-10-24 08:48:37+02:00
23,08:49:39,24.10.20,2,4.3,293,24.10.20 08:49:39,2020-10-24 08:49:39+02:00
30,08:51:59,24.10.20,2,5.9,293,24.10.20 08:51:59,2020-10-24 08:51:59+02:00
33,08:54:32,24.10.20,2,6.7,293,24.10.20 08:54:32,2020-10-24 08:54:32+02:00
27,08:56:30,24.10.20,2,2.2,293,24.10.20 08:56:30,2020-10-24 08:56:30+02:00
23,08:56:32,24.10.20,2,2.5,293,24.10.20 08:56:32,2020-10-24 08:56:32+02:00
17,08:56:40,24.10.20,2,4.8,293,24.10.20 08:56:40,2020-10-24 08:56:40+02:00
23,08:57:49,24.10.20,2,3.1,293,24.10.20 08:57:49,2020-10-24 08:57:49+02:00
25,09:01:51,24.10.20,2,3.0,293,24.10.20 09:01:51,2020-10-24 09:01:51+02:00
22,09:04:58,24.10.20,2,3.5,293,24.10.20 09:04:58,2020-10-24 09:04:58+02:00
28,09:06:37,24.10.20,2,3.7,293,24.10.20 09:06:37,2020-10-24 09:06:37+02:00
15,09:17:21,24.10.20,2,6.1,293,24.10.20 09:17:21,2020-10-24 09:17:21+02:00
19,09:18:54,24.10.20,2,3.5,293,24.10.20 09:18:54,2020-10-24 09:18:54+02:00
19,09:19:05,24.10.20,2,6.4,293,24.10.20 09:19:05,2020-10-24 09:19:05+02:00
33,09:23:03,24.10.20,2,17.0,293,24.10.20 09:23:03,2020-10-24 09:23:03+02:00
18,09:23:27,24.10.20,2,3.4,293,24.10.20 09:23:27,2020-10-24 09:23:27+02:00
20,09:26:36,24.10.20,2,4.4,293,24.10.20 09:26:36,2020-10-24 09:26:36+02:00
24,09:26:54,24.10.20,2,5.5,293,24.10.20 09:26:54,2020-10-24 09:26:54+02:00
21,09:29:40,24.10.20,2,10.4,293,24.10.20 09:29:40,2020-10-24 09:29:40+02:00
23,09:33:10,24.10.20,2,5.8,293,24.10.20 09:33:10,2020-10-24 09:33:10+02:00
15,09:37:15,24.10.20,2,4.4,293,24.10.20 09:37:15,2020-10-24 09:37:15+02:00
23,09:39:06,24.10.20,2,2.7,293,24.10.20 09:39:06,2020-10-24 09:39:06+02:00
23,09:42:32,24.10.20,2,5.5,293,24.10.20 09:42:32,2020-10-24 09:42:32+02:00
25,09:44:06,24.10.20,2,25.5,293,24.10.20 09:44:06,2020-10-24 09:44:06+02:00
22,09:46:44,24.10.20,2,4.0,293,24.10.20 09:46:44,2020-10-24 09:46:44+02:00
27,09:48:48,24.10.20,2,3.3,293,24.10.20 09:48:48,2020-10-24 09:48:48+02:00
30,09:51:13,24.10.20,2,4.1,293,24.10.20 09:51:13,2020-10-24 09:51:13+02:00
20,09:54:00,24.10.20,2,3.6,293,24.10.20 09:54:00,2020-10-24 09:54:00+02:00
24,09:56:24,24.10.20,2,1.2,293,24.10.20 09:56:24,2020-10-24 09:56:24+02:00
21,09:58:48,24.10.20,2,2.2,293,24.10.20 09:58:48,2020-10-24 09:58:48+02:00
18,10:00:11,24.10.20,2,4.0,293,24.10.20 10:00:11,2020-10-24 10:00:11+02:00
22,10:00:41,24.10.20,2,4.7,293,24.10.20 10:00:41,2020-10-24 10:00:41+02:00
24,10:01:25,24.10.20,2,3.9,293,24.10.20 10:01:25,2020-10-24 10:01:25+02:00
42,10:03:20,24.10.20,2,15.2,293,24.10.20 10:03:20,2020-10-24 10:03:20+02:00
21,10:04:16,24.10.20,2,1.8,293,24.10.20 10:04:16,2020-10-24 10:04:16+02:00
24,10:04:56,24.10.20,2,1.9,293,24.10.20 10:04:56,2020-10-24 10:04:56+02:00
17,10:07:16,24.10.20,2,3.6,293,24.10.20 10:07:16,2020-10-24 10:07:16+02:00
11,10:08:22,24.10.20,2,1.9,293,24.10.20 10:08:22,2020-10-24 10:08:22+02:00
8,10:08:27,24.10.20,2,9.9,293,24.10.20 10:08:27,2020-10-24 10:08:27+02:00
21,10:08:56,24.10.20,2,5.2,293,24.10.20 10:08:56,2020-10-24 10:08:56+02:00
19,10:10:25,24.10.20,2,1.9,293,24.10.20 10:10:25,2020-10-24 10:10:25+02:00
15,10:11:12,24.10.20,2,3.8,293,24.10.20 10:11:12,2020-10-24 10:11:12+02:00
22,10:11:58,24.10.20,2,3.2,293,24.10.20 10:11:58,2020-10-24 10:11:58+02:00
26,10:12:40,24.10.20,2,4.3,293,24.10.20 10:12:40,2020-10-24 10:12:40+02:00
28,10:17:28,24.10.20,2,4.9,293,24.10.20 10:17:28,2020-10-24 10:17:28+02:00
19,10:20:23,24.10.20,2,1.2,293,24.10.20 10:20:23,2020-10-24 10:20:23+02:00
22,10:21:41,24.10.20,2,3.8,293,24.10.20 10:21:41,2020-10-24 10:21:41+02:00
20,10:24:34,24.10.20,2,6.3,293,24.10.20 10:24:34,2020-10-24 10:24:34+02:00
21,10:26:15,24.10.20,2,4.8,293,24.10.20 10:26:15,2020-10-24 10:26:15+02:00
21,10:27:20,24.10.20,2,4.2,293,24.10.20 10:27:20,2020-10-24 10:27:20+02:00
28,10:29:02,24.10.20,2,8.0,293,24.10.20 10:29:02,2020-10-24 10:29:02+02:00
23,10:29:39,24.10.20,2,4.0,293,24.10.20 10:29:39,2020-10-24 10:29:39+02:00
18,10:34:20,24.10.20,2,8.4,293,24.10.20 10:34:20,2020-10-24 10:34:20+02:00
21,10:35:02,24.10.20,2,4.0,293,24.10.20 10:35:02,2020-10-24 10:35:02+02:00
31,10:37:31,24.10.20,2,3.8,293,24.10.20 10:37:31,2020-10-24 10:37:31+02:00
24,10:40:40,24.10.20,2,1.2,293,24.10.20 10:40:40,2020-10-24 10:40:40+02:00
20,10:41:32,24.10.20,2,15.9,293,24.10.20 10:41:32,2020-10-24 10:41:32+02:00
21,10:41:44,24.10.20,2,2.3,293,24.10.20 10:41:44,2020-10-24 10:41:44+02:00
26,10:42:45,24.10.20,2,1.5,293,24.10.20 10:42:45,2020-10-24 10:42:45+02:00
15,10:42:54,24.10.20,2,6.6,293,24.10.20 10:42:54,2020-10-24 10:42:54+02:00
28,10:43:10,24.10.20,2,2.0,293,24.10.20 10:43:10,2020-10-24 10:43:10+02:00
29,10:43:49,24.10.20,2,2.0,293,24.10.20 10:43:49,2020-10-24 10:43:49+02:00
19,10:44:19,24.10.20,2,4.2,293,24.10.20 10:44:19,2020-10-24 10:44:19+02:00
21,10:46:19,24.10.20,2,1.6,293,24.10.20 10:46:19,2020-10-24 10:46:19+02:00
15,10:52:36,24.10.20,2,8.0,293,24.10.20 10:52:36,2020-10-24 10:52:36+02:00
20,10:54:55,24.10.20,2,1.9,293,24.10.20 10:54:55,2020-10-24 10:54:55+02:00
26,10:55:22,24.10.20,2,5.8,293,24.10.20 10:55:22,2020-10-24 10:55:22+02:00
19,10:57:38,24.10.20,2,4.2,293,24.10.20 10:57:38,2020-10-24 10:57:38+02:00
21,10:58:44,24.10.20,2,6.0,293,24.10.20 10:58:44,2020-10-24 10:58:44+02:00
21,11:02:41,24.10.20,2,3.4,293,24.10.20 11:02:41,2020-10-24 11:02:41+02:00
25,11:03:29,24.10.20,2,2.6,293,24.10.20 11:03:29,2020-10-24 11:03:29+02:00
18,11:06:27,24.10.20,2,4.2,293,24.10.20 11:06:27,2020-10-24 11:06:27+02:00
14,11:10:46,24.10.20,2,2.9,293,24.10.20 11:10:46,2020-10-24 11:10:46+02:00
28,11:11:47,24.10.20,2,3.0,293,24.10.20 11:11:47,2020-10-24 11:11:47+02:00
30,11:12:20,24.10.20,2,4.4,293,24.10.20 11:12:20,2020-10-24 11:12:20+02:00
23,11:13:00,24.10.20,2,10.3,293,24.10.20 11:13:00,2020-10-24 11:13:00+02:00
25,11:17:55,24.10.20,2,4.7,293,24.10.20 11:17:55,2020-10-24 11:17:55+02:00
21,11:19:47,24.10.20,2,4.1,293,24.10.20 11:19:47,2020-10-24 11:19:47+02:00
22,11:20:27,24.10.20,2,5.2,293,24.10.20 11:20:27,2020-10-24 11:20:27+02:00
16,11:21:18,24.10.20,2,1.4,293,24.10.20 11:21:18,2020-10-24 11:21:18+02:00
23,11:23:25,24.10.20,2,5.2,293,24.10.20 11:23:25,2020-10-24 11:23:25+02:00
20,11:23:59,24.10.20,2,3.8,293,24.10.20 11:23:59,2020-10-24 11:23:59+02:00
18,11:24:09,24.10.20,2,2.5,293,24.10.20 11:24:09,2020-10-24 11:24:09+02:00
13,11:24:24,24.10.20,2,5.3,293,24.10.20 11:24:24,2020-10-24 11:24:24+02:00
19,11:26:23,24.10.20,2,3.7,293,24.10.20 11:26:23,2020-10-24 11:26:23+02:00
18,11:27:22,24.10.20,2,3.9,293,24.10.20 11:27:22,2020-10-24 11:27:22+02:00
29,11:28:35,24.10.20,2,2.8,293,24.10.20 11:28:35,2020-10-24 11:28:35+02:00
18,11:28:53,24.10.20,2,4.9,293,24.10.20 11:28:53,2020-10-24 11:28:53+02:00
14,11:29:34,24.10.20,2,1.3,293,24.10.20 11:29:34,2020-10-24 11:29:34+02:00
13,11:29:36,24.10.20,2,3.1,293,24.10.20 11:29:36,2020-10-24 11:29:36+02:00
17,11:33:13,24.10.20,2,3.5,293,24.10.20 11:33:13,2020-10-24 11:33:13+02:00
14,11:34:44,24.10.20,2,4.1,293,24.10.20 11:34:44,2020-10-24 11:34:44+02:00
17,11:35:31,24.10.20,2,3.3,293,24.10.20 11:35:31,2020-10-24 11:35:31+02:00
20,11:37:37,24.10.20,2,6.7,293,24.10.20 11:37:37,2020-10-24 11:37:37+02:00
8,11:41:29,24.10.20,2,1.7,293,24.10.20 11:41:29,2020-10-24 11:41:29+02:00
12,11:42:12,24.10.20,2,1.9,293,24.10.20 11:42:12,2020-10-24 11:42:12+02:00
16,11:45:24,24.10.20,2,3.0,293,24.10.20 11:45:24,2020-10-24 11:45:24+02:00
21,11:46:46,24.10.20,2,3.3,293,24.10.20 11:46:46,2020-10-24 11:46:46+02:00
27,11:47:52,24.10.20,2,3.1,293,24.10.20 11:47:52,2020-10-24 11:47:52+02:00
17,11:49:00,24.10.20,2,5.3,293,24.10.20 11:49:00,2020-10-24 11:49:00+02:00
25,11:50:54,24.10.20,2,3.0,293,24.10.20 11:50:54,2020-10-24 11:50:54+02:00
25,11:51:46,24.10.20,2,0.9,293,24.10.20 11:51:46,2020-10-24 11:51:46+02:00
24,11:51:51,24.10.20,2,1.1,293,24.10.20 11:51:51,2020-10-24 11:51:51+02:00
16,11:53:52,24.10.20,2,4.6,293,24.10.20 11:53:52,2020-10-24 11:53:52+02:00
18,11:54:23,24.10.20,2,6.3,293,24.10.20 11:54:23,2020-10-24 11:54:23+02:00
17,11:54:52,24.10.20,2,4.6,293,24.10.20 11:54:52,2020-10-24 11:54:52+02:00
22,11:55:04,24.10.20,2,2.3,293,24.10.20 11:55:04,2020-10-24 11:55:04+02:00
26,11:56:24,24.10.20,2,4.1,293,24.10.20 11:56:24,2020-10-24 11:56:24+02:00
33,11:56:44,24.10.20,2,4.4,293,24.10.20 11:56:44,2020-10-24 11:56:44+02:00
15,11:56:47,24.10.20,2,1.3,293,24.10.20 11:56:47,2020-10-24 11:56:47+02:00
15,11:56:48,24.10.20,2,2.4,293,24.10.20 11:56:48,2020-10-24 11:56:48+02:00
15,11:56:50,24.10.20,2,2.4,293,24.10.20 11:56:50,2020-10-24 11:56:50+02:00
23,11:59:11,24.10.20,2,4.5,293,24.10.20 11:59:11,2020-10-24 11:59:11+02:00
13,11:59:16,24.10.20,2,4.0,293,24.10.20 11:59:16,2020-10-24 11:59:16+02:00
20,11:59:40,24.10.20,2,4.4,293,24.10.20 11:59:40,2020-10-24 11:59:40+02:00
27,12:00:01,24.10.20,2,4.0,293,24.10.20 12:00:01,2020-10-24 12:00:01+02:00
22,12:01:00,24.10.20,2,5.5,293,24.10.20 12:01:00,2020-10-24 12:01:00+02:00
23,12:01:22,24.10.20,2,4.2,293,24.10.20 12:01:22,2020-10-24 12:01:22+02:00
33,12:01:50,24.10.20,2,13.4,293,24.10.20 12:01:50,2020-10-24 12:01:50+02:00
20,12:02:07,24.10.20,2,2.0,293,24.10.20 12:02:07,2020-10-24 12:02:07+02:00
33,12:03:01,24.10.20,2,4.1,293,24.10.20 12:03:01,2020-10-24 12:03:01+02:00
26,12:03:56,24.10.20,2,3.1,293,24.10.20 12:03:56,2020-10-24 12:03:56+02:00
31,12:04:03,24.10.20,2,15.3,293,24.10.20 12:04:03,2020-10-24 12:04:03+02:00
16,12:04:20,24.10.20,2,3.9,293,24.10.20 12:04:20,2020-10-24 12:04:20+02:00
23,12:05:05,24.10.20,2,3.2,293,24.10.20 12:05:05,2020-10-24 12:05:05+02:00
24,12:05:06,24.10.20,2,4.3,293,24.10.20 12:05:06,2020-10-24 12:05:06+02:00
20,12:05:59,24.10.20,2,4.2,293,24.10.20 12:05:59,2020-10-24 12:05:59+02:00
21,12:06:06,24.10.20,2,3.1,293,24.10.20 12:06:06,2020-10-24 12:06:06+02:00
19,12:07:33,24.10.20,2,16.0,293,24.10.20 12:07:33,2020-10-24 12:07:33+02:00
21,12:07:53,24.10.20,2,2.5,293,24.10.20 12:07:53,2020-10-24 12:07:53+02:00
22,12:12:43,24.10.20,2,9.0,293,24.10.20 12:12:43,2020-10-24 12:12:43+02:00
25,12:13:00,24.10.20,2,9.9,293,24.10.20 12:13:00,2020-10-24 12:13:00+02:00
22,12:13:56,24.10.20,2,4.3,293,24.10.20 12:13:56,2020-10-24 12:13:56+02:00
21,12:14:51,24.10.20,2,3.4,293,24.10.20 12:14:51,2020-10-24 12:14:51+02:00
21,12:15:14,24.10.20,2,5.4,293,24.10.20 12:15:14,2020-10-24 12:15:14+02:00
20,12:15:38,24.10.20,2,2.3,293,24.10.20 12:15:38,2020-10-24 12:15:38+02:00
19,12:19:45,24.10.20,2,6.0,293,24.10.20 12:19:45,2020-10-24 12:19:45+02:00
22,12:20:27,24.10.20,2,2.8,293,24.10.20 12:20:27,2020-10-24 12:20:27+02:00
20,12:20:33,24.10.20,2,3.8,293,24.10.20 12:20:33,2020-10-24 12:20:33+02:00
28,12:21:14,24.10.20,2,13.6,293,24.10.20 12:21:14,2020-10-24 12:21:14+02:00
32,12:21:31,24.10.20,2,13.2,293,24.10.20 12:21:31,2020-10-24 12:21:31+02:00
11,12:22:15,24.10.20,2,3.5,293,24.10.20 12:22:15,2020-10-24 12:22:15+02:00
17,12:24:15,24.10.20,2,3.6,293,24.10.20 12:24:15,2020-10-24 12:24:15+02:00
24,12:24:39,24.10.20,2,3.8,293,24.10.20 12:24:39,2020-10-24 12:24:39+02:00
19,12:24:53,24.10.20,2,9.4,293,24.10.20 12:24:53,2020-10-24 12:24:53+02:00
20,12:26:28,24.10.20,2,0.9,293,24.10.20 12:26:28,2020-10-24 12:26:28+02:00
24,12:29:00,24.10.20,2,1.8,293,24.10.20 12:29:00,2020-10-24 12:29:00+02:00
16,12:30:16,24.10.20,2,2.8,293,24.10.20 12:30:16,2020-10-24 12:30:16+02:00
15,12:30:38,24.10.20,2,3.8,293,24.10.20 12:30:38,2020-10-24 12:30:38+02:00
20,12:31:20,24.10.20,2,5.1,293,24.10.20 12:31:20,2020-10-24 12:31:20+02:00
21,12:31:56,24.10.20,2,3.9,293,24.10.20 12:31:56,2020-10-24 12:31:56+02:00
22,12:32:30,24.10.20,2,4.2,293,24.10.20 12:32:30,2020-10-24 12:32:30+02:00
19,12:33:44,24.10.20,2,4.1,293,24.10.20 12:33:44,2020-10-24 12:33:44+02:00
20,12:33:45,24.10.20,2,7.3,293,24.10.20 12:33:45,2020-10-24 12:33:45+02:00
24,12:34:34,24.10.20,2,4.2,293,24.10.20 12:34:34,2020-10-24 12:34:34+02:00
22,12:35:06,24.10.20,2,6.3,293,24.10.20 12:35:06,2020-10-24 12:35:06+02:00
23,12:35:55,24.10.20,2,5.5,293,24.10.20 12:35:55,2020-10-24 12:35:55+02:00
22,12:36:47,24.10.20,2,4.4,293,24.10.20 12:36:47,2020-10-24 12:36:47+02:00
21,12:37:22,24.10.20,2,6.7,293,24.10.20 12:37:22,2020-10-24 12:37:22+02:00
22,12:38:04,24.10.20,2,12.2,293,24.10.20 12:38:04,2020-10-24 12:38:04+02:00
19,12:42:12,24.10.20,2,4.7,293,24.10.20 12:42:12,2020-10-24 12:42:12+02:00
36,12:42:45,24.10.20,2,14.4,293,24.10.20 12:42:45,2020-10-24 12:42:45+02:00
23,12:42:53,24.10.20,2,4.4,293,24.10.20 12:42:53,2020-10-24 12:42:53+02:00
17,12:44:18,24.10.20,2,5.6,293,24.10.20 12:44:18,2020-10-24 12:44:18+02:00
14,12:44:35,24.10.20,2,3.3,293,24.10.20 12:44:35,2020-10-24 12:44:35+02:00
30,12:44:50,24.10.20,2,5.0,293,24.10.20 12:44:50,2020-10-24 12:44:50+02:00
15,12:46:42,24.10.20,2,4.6,293,24.10.20 12:46:42,2020-10-24 12:46:42+02:00
20,12:52:01,24.10.20,2,8.1,293,24.10.20 12:52:01,2020-10-24 12:52:01+02:00
19,12:54:30,24.10.20,2,4.5,293,24.10.20 12:54:30,2020-10-24 12:54:30+02:00
35,12:55:06,24.10.20,2,2.4,293,24.10.20 12:55:06,2020-10-24 12:55:06+02:00
14,12:55:14,24.10.20,2,3.2,293,24.10.20 12:55:14,2020-10-24 12:55:14+02:00
25,12:56:17,24.10.20,2,4.3,293,24.10.20 12:56:17,2020-10-24 12:56:17+02:00
24,12:57:12,24.10.20,2,4.2,293,24.10.20 12:57:12,2020-10-24 12:57:12+02:00
32,12:57:53,24.10.20,2,4.8,293,24.10.20 12:57:53,2020-10-24 12:57:53+02:00
24,12:58:35,24.10.20,2,8.8,293,24.10.20 12:58:35,2020-10-24 12:58:35+02:00
25,12:58:43,24.10.20,2,5.2,293,24.10.20 12:58:43,2020-10-24 12:58:43+02:00
25,13:00:55,24.10.20,2,3.9,293,24.10.20 13:00:55,2020-10-24 13:00:55+02:00
15,13:01:55,24.10.20,2,2.1,293,24.10.20 13:01:55,2020-10-24 13:01:55+02:00
22,13:03:23,24.10.20,2,7.5,293,24.10.20 13:03:23,2020-10-24 13:03:23+02:00
17,13:03:26,24.10.20,2,4.5,293,24.10.20 13:03:26,2020-10-24 13:03:26+02:00
20,13:05:38,24.10.20,2,1.1,293,24.10.20 13:05:38,2020-10-24 13:05:38+02:00
26,13:06:55,24.10.20,2,3.5,293,24.10.20 13:06:55,2020-10-24 13:06:55+02:00
12,13:07:07,24.10.20,2,3.4,293,24.10.20 13:07:07,2020-10-24 13:07:07+02:00
16,13:07:12,24.10.20,2,4.6,293,24.10.20 13:07:12,2020-10-24 13:07:12+02:00
23,13:07:30,24.10.20,2,9.9,293,24.10.20 13:07:30,2020-10-24 13:07:30+02:00
19,13:07:50,24.10.20,2,13.5,293,24.10.20 13:07:50,2020-10-24 13:07:50+02:00
23,13:09:24,24.10.20,2,3.5,293,24.10.20 13:09:24,2020-10-24 13:09:24+02:00
18,13:10:50,24.10.20,2,11.0,293,24.10.20 13:10:50,2020-10-24 13:10:50+02:00
23,13:10:53,24.10.20,2,3.2,293,24.10.20 13:10:53,2020-10-24 13:10:53+02:00
32,13:12:25,24.10.20,2,15.9,293,24.10.20 13:12:25,2020-10-24 13:12:25+02:00
22,13:14:02,24.10.20,2,4.1,293,24.10.20 13:14:02,2020-10-24 13:14:02+02:00
21,13:14:32,24.10.20,2,3.4,293,24.10.20 13:14:32,2020-10-24 13:14:32+02:00
26,13:14:40,24.10.20,2,4.4,293,24.10.20 13:14:40,2020-10-24 13:14:40+02:00
19,13:16:28,24.10.20,2,7.0,293,24.10.20 13:16:28,2020-10-24 13:16:28+02:00
18,13:18:13,24.10.20,2,3.7,293,24.10.20 13:18:13,2020-10-24 13:18:13+02:00
26,13:18:15,24.10.20,2,3.3,293,24.10.20 13:18:15,2020-10-24 13:18:15+02:00
19,13:18:36,24.10.20,2,7.0,293,24.10.20 13:18:36,2020-10-24 13:18:36+02:00
26,13:20:40,24.10.20,2,1.1,293,24.10.20 13:20:40,2020-10-24 13:20:40+02:00
22,13:20:54,24.10.20,2,2.6,293,24.10.20 13:20:54,2020-10-24 13:20:54+02:00
20,13:21:47,24.10.20,2,3.8,293,24.10.20 13:21:47,2020-10-24 13:21:47+02:00
21,13:21:48,24.10.20,2,5.8,293,24.10.20 13:21:48,2020-10-24 13:21:48+02:00
21,13:22:07,24.10.20,2,8.4,293,24.10.20 13:22:07,2020-10-24 13:22:07+02:00
25,13:22:16,24.10.20,2,4.4,293,24.10.20 13:22:16,2020-10-24 13:22:16+02:00
21,13:23:06,24.10.20,2,4.2,293,24.10.20 13:23:06,2020-10-24 13:23:06+02:00
35,13:23:07,24.10.20,2,1.2,293,24.10.20 13:23:07,2020-10-24 13:23:07+02:00
37,13:23:13,24.10.20,2,3.3,293,24.10.20 13:23:13,2020-10-24 13:23:13+02:00
31,13:23:19,24.10.20,2,3.3,293,24.10.20 13:23:19,2020-10-24 13:23:19+02:00
19,13:25:11,24.10.20,2,5.6,293,24.10.20 13:25:11,2020-10-24 13:25:11+02:00
19,13:26:13,24.10.20,2,1.8,293,24.10.20 13:26:13,2020-10-24 13:26:13+02:00
26,13:27:09,24.10.20,2,3.8,293,24.10.20 13:27:09,2020-10-24 13:27:09+02:00
15,13:28:11,24.10.20,2,5.0,293,24.10.20 13:28:11,2020-10-24 13:28:11+02:00
26,13:28:31,24.10.20,2,3.6,293,24.10.20 13:28:31,2020-10-24 13:28:31+02:00
25,13:30:51,24.10.20,2,3.2,293,24.10.20 13:30:51,2020-10-24 13:30:51+02:00
25,13:31:15,24.10.20,2,7.4,293,24.10.20 13:31:15,2020-10-24 13:31:15+02:00
18,13:32:30,24.10.20,2,4.3,293,24.10.20 13:32:30,2020-10-24 13:32:30+02:00
18,13:34:21,24.10.20,2,5.0,293,24.10.20 13:34:21,2020-10-24 13:34:21+02:00
19,13:36:33,24.10.20,2,5.2,293,24.10.20 13:36:33,2020-10-24 13:36:33+02:00
25,13:36:51,24.10.20,2,0.7,293,24.10.20 13:36:51,2020-10-24 13:36:51+02:00
25,13:38:04,24.10.20,2,5.0,293,24.10.20 13:38:04,2020-10-24 13:38:04+02:00
16,13:38:17,24.10.20,2,3.8,293,24.10.20 13:38:17,2020-10-24 13:38:17+02:00
24,13:39:34,24.10.20,2,25.5,293,24.10.20 13:39:34,2020-10-24 13:39:34+02:00
24,13:39:37,24.10.20,2,23.5,293,24.10.20 13:39:37,2020-10-24 13:39:37+02:00
25,13:39:48,24.10.20,2,25.5,293,24.10.20 13:39:48,2020-10-24 13:39:48+02:00
26,13:39:50,24.10.20,2,25.5,293,24.10.20 13:39:50,2020-10-24 13:39:50+02:00
25,13:39:59,24.10.20,2,25.5,293,24.10.20 13:39:59,2020-10-24 13:39:59+02:00
23,13:40:03,24.10.20,2,25.5,293,24.10.20 13:40:03,2020-10-24 13:40:03+02:00
22,13:40:07,24.10.20,2,25.5,293,24.10.20 13:40:07,2020-10-24 13:40:07+02:00
21,13:40:09,24.10.20,2,10.1,293,24.10.20 13:40:09,2020-10-24 13:40:09+02:00
19,13:40:16,24.10.20,2,23.2,293,24.10.20 13:40:16,2020-10-24 13:40:16+02:00
17,13:40:17,24.10.20,2,3.2,293,24.10.20 13:40:17,2020-10-24 13:40:17+02:00
12,13:40:21,24.10.20,2,1.3,293,24.10.20 13:40:21,2020-10-24 13:40:21+02:00
11,13:40:23,24.10.20,2,4.1,293,24.10.20 13:40:23,2020-10-24 13:40:23+02:00
17,13:43:50,24.10.20,2,4.1,293,24.10.20 13:43:50,2020-10-24 13:43:50+02:00
25,13:44:00,24.10.20,2,1.6,293,24.10.20 13:44:00,2020-10-24 13:44:00+02:00
23,13:45:17,24.10.20,2,3.4,293,24.10.20 13:45:17,2020-10-24 13:45:17+02:00
19,13:47:19,24.10.20,2,3.8,293,24.10.20 13:47:19,2020-10-24 13:47:19+02:00
23,13:51:26,24.10.20,2,4.3,293,24.10.20 13:51:26,2020-10-24 13:51:26+02:00
23,13:52:29,24.10.20,2,5.4,293,24.10.20 13:52:29,2020-10-24 13:52:29+02:00
26,13:52:52,24.10.20,2,3.5,293,24.10.20 13:52:52,2020-10-24 13:52:52+02:00
21,13:53:02,24.10.20,2,4.4,293,24.10.20 13:53:02,2020-10-24 13:53:02+02:00
17,13:53:48,24.10.20,2,5.4,293,24.10.20 13:53:48,2020-10-24 13:53:48+02:00
23,13:57:22,24.10.20,2,3.6,293,24.10.20 13:57:22,2020-10-24 13:57:22+02:00
28,13:58:55,24.10.20,2,3.7,293,24.10.20 13:58:55,2020-10-24 13:58:55+02:00
23,13:58:56,24.10.20,2,3.9,293,24.10.20 13:58:56,2020-10-24 13:58:56+02:00
23,13:59:00,24.10.20,2,4.1,293,24.10.20 13:59:00,2020-10-24 13:59:00+02:00
15,13:59:25,24.10.20,2,7.2,293,24.10.20 13:59:25,2020-10-24 13:59:25+02:00
28,13:59:27,24.10.20,2,9.5,293,24.10.20 13:59:27,2020-10-24 13:59:27+02:00
29,13:59:28,24.10.20,2,8.4,293,24.10.20 13:59:28,2020-10-24 13:59:28+02:00
24,14:02:35,24.10.20,2,3.9,293,24.10.20 14:02:35,2020-10-24 14:02:35+02:00
17,14:02:46,24.10.20,2,25.5,293,24.10.20 14:02:46,2020-10-24 14:02:46+02:00
