Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
48,07:27:26,19.03.20,1,6.5,146,19.03.20 07:27:26,2020-03-19 07:27:26+01:00
38,07:27:37,19.03.20,1,25.5,146,19.03.20 07:27:37,2020-03-19 07:27:37+01:00
42,07:27:53,19.03.20,1,7.2,146,19.03.20 07:27:53,2020-03-19 07:27:53+01:00
42,07:28:24,19.03.20,1,4.3,146,19.03.20 07:28:24,2020-03-19 07:28:24+01:00
44,07:28:26,19.03.20,1,3.6,146,19.03.20 07:28:26,2020-03-19 07:28:26+01:00
43,07:28:27,19.03.20,1,3.7,146,19.03.20 07:28:27,2020-03-19 07:28:27+01:00
44,07:28:31,19.03.20,1,4.1,146,19.03.20 07:28:31,2020-03-19 07:28:31+01:00
52,07:28:34,19.03.20,1,4.2,146,19.03.20 07:28:34,2020-03-19 07:28:34+01:00
51,07:28:41,19.03.20,1,4.3,146,19.03.20 07:28:41,2020-03-19 07:28:41+01:00
50,07:29:12,19.03.20,1,6.5,146,19.03.20 07:29:12,2020-03-19 07:29:12+01:00
47,07:29:14,19.03.20,1,4.3,146,19.03.20 07:29:14,2020-03-19 07:29:14+01:00
50,07:29:35,19.03.20,1,4.4,146,19.03.20 07:29:35,2020-03-19 07:29:35+01:00
50,07:29:40,19.03.20,1,3.6,146,19.03.20 07:29:40,2020-03-19 07:29:40+01:00
48,07:30:25,19.03.20,1,5.8,146,19.03.20 07:30:25,2020-03-19 07:30:25+01:00
53,07:30:27,19.03.20,1,5.7,146,19.03.20 07:30:27,2020-03-19 07:30:27+01:00
48,07:30:29,19.03.20,1,4.0,146,19.03.20 07:30:29,2020-03-19 07:30:29+01:00
49,07:30:31,19.03.20,1,3.7,146,19.03.20 07:30:31,2020-03-19 07:30:31+01:00
51,07:30:41,19.03.20,1,3.8,146,19.03.20 07:30:41,2020-03-19 07:30:41+01:00
44,07:31:28,19.03.20,1,5.3,146,19.03.20 07:31:28,2020-03-19 07:31:28+01:00
46,07:31:36,19.03.20,1,10.3,146,19.03.20 07:31:36,2020-03-19 07:31:36+01:00
54,07:31:40,19.03.20,1,4.0,146,19.03.20 07:31:40,2020-03-19 07:31:40+01:00
43,07:31:50,19.03.20,1,4.2,146,19.03.20 07:31:50,2020-03-19 07:31:50+01:00
55,07:32:12,19.03.20,1,5.2,146,19.03.20 07:32:12,2020-03-19 07:32:12+01:00
46,07:32:34,19.03.20,1,5.4,146,19.03.20 07:32:34,2020-03-19 07:32:34+01:00
42,07:32:41,19.03.20,1,11.4,146,19.03.20 07:32:41,2020-03-19 07:32:41+01:00
41,07:32:44,19.03.20,1,3.7,146,19.03.20 07:32:44,2020-03-19 07:32:44+01:00
48,07:33:15,19.03.20,1,6.4,146,19.03.20 07:33:15,2020-03-19 07:33:15+01:00
45,07:33:17,19.03.20,1,1.9,146,19.03.20 07:33:17,2020-03-19 07:33:17+01:00
13,07:33:19,19.03.20,1,1.7,146,19.03.20 07:33:19,2020-03-19 07:33:19+01:00
47,07:33:23,19.03.20,1,4.6,146,19.03.20 07:33:23,2020-03-19 07:33:23+01:00
53,07:33:27,19.03.20,1,4.9,146,19.03.20 07:33:27,2020-03-19 07:33:27+01:00
45,07:33:35,19.03.20,1,4.5,146,19.03.20 07:33:35,2020-03-19 07:33:35+01:00
45,07:33:37,19.03.20,1,2.5,146,19.03.20 07:33:37,2020-03-19 07:33:37+01:00
44,07:34:34,19.03.20,1,3.2,146,19.03.20 07:34:34,2020-03-19 07:34:34+01:00
45,07:34:38,19.03.20,1,5.9,146,19.03.20 07:34:38,2020-03-19 07:34:38+01:00
40,07:34:43,19.03.20,1,4.2,146,19.03.20 07:34:43,2020-03-19 07:34:43+01:00
45,07:34:53,19.03.20,1,4.6,146,19.03.20 07:34:53,2020-03-19 07:34:53+01:00
45,07:34:54,19.03.20,1,4.3,146,19.03.20 07:34:54,2020-03-19 07:34:54+01:00
48,07:35:25,19.03.20,1,6.5,146,19.03.20 07:35:25,2020-03-19 07:35:25+01:00
54,07:35:29,19.03.20,1,5.0,146,19.03.20 07:35:29,2020-03-19 07:35:29+01:00
51,07:35:33,19.03.20,1,4.1,146,19.03.20 07:35:33,2020-03-19 07:35:33+01:00
44,07:35:42,19.03.20,1,5.0,146,19.03.20 07:35:42,2020-03-19 07:35:42+01:00
45,07:35:43,19.03.20,1,2.1,146,19.03.20 07:35:43,2020-03-19 07:35:43+01:00
46,07:35:45,19.03.20,1,4.3,146,19.03.20 07:35:45,2020-03-19 07:35:45+01:00
45,07:35:47,19.03.20,1,4.0,146,19.03.20 07:35:47,2020-03-19 07:35:47+01:00
45,07:36:05,19.03.20,1,3.6,146,19.03.20 07:36:05,2020-03-19 07:36:05+01:00
48,07:36:07,19.03.20,1,3.9,146,19.03.20 07:36:07,2020-03-19 07:36:07+01:00
49,07:36:31,19.03.20,1,4.5,146,19.03.20 07:36:31,2020-03-19 07:36:31+01:00
42,07:36:37,19.03.20,1,25.5,146,19.03.20 07:36:37,2020-03-19 07:36:37+01:00
40,07:36:38,19.03.20,1,8.2,146,19.03.20 07:36:38,2020-03-19 07:36:38+01:00
50,07:36:40,19.03.20,1,4.8,146,19.03.20 07:36:40,2020-03-19 07:36:40+01:00
47,07:36:51,19.03.20,1,5.9,146,19.03.20 07:36:51,2020-03-19 07:36:51+01:00
47,07:36:53,19.03.20,1,3.9,146,19.03.20 07:36:53,2020-03-19 07:36:53+01:00
12,07:37:05,19.03.20,1,2.0,146,19.03.20 07:37:05,2020-03-19 07:37:05+01:00
45,07:37:09,19.03.20,1,6.7,146,19.03.20 07:37:09,2020-03-19 07:37:09+01:00
46,07:37:11,19.03.20,1,6.1,146,19.03.20 07:37:11,2020-03-19 07:37:11+01:00
45,07:37:49,19.03.20,1,5.4,146,19.03.20 07:37:49,2020-03-19 07:37:49+01:00
45,07:37:50,19.03.20,1,4.7,146,19.03.20 07:37:50,2020-03-19 07:37:50+01:00
48,07:38:02,19.03.20,1,5.4,146,19.03.20 07:38:02,2020-03-19 07:38:02+01:00
43,07:38:06,19.03.20,1,4.6,146,19.03.20 07:38:06,2020-03-19 07:38:06+01:00
43,07:38:08,19.03.20,1,5.7,146,19.03.20 07:38:08,2020-03-19 07:38:08+01:00
40,07:38:09,19.03.20,1,2.1,146,19.03.20 07:38:09,2020-03-19 07:38:09+01:00
52,07:38:19,19.03.20,1,5.0,146,19.03.20 07:38:19,2020-03-19 07:38:19+01:00
44,07:38:24,19.03.20,1,4.2,146,19.03.20 07:38:24,2020-03-19 07:38:24+01:00
50,07:38:45,19.03.20,1,9.7,146,19.03.20 07:38:45,2020-03-19 07:38:45+01:00
49,07:40:02,19.03.20,1,3.7,146,19.03.20 07:40:02,2020-03-19 07:40:02+01:00
46,07:40:03,19.03.20,1,4.0,146,19.03.20 07:40:03,2020-03-19 07:40:03+01:00
51,07:40:05,19.03.20,1,8.0,146,19.03.20 07:40:05,2020-03-19 07:40:05+01:00
48,07:40:07,19.03.20,1,4.3,146,19.03.20 07:40:07,2020-03-19 07:40:07+01:00
51,07:40:13,19.03.20,1,4.9,146,19.03.20 07:40:13,2020-03-19 07:40:13+01:00
56,07:40:53,19.03.20,1,3.8,146,19.03.20 07:40:53,2020-03-19 07:40:53+01:00
36,07:41:19,19.03.20,1,4.0,146,19.03.20 07:41:19,2020-03-19 07:41:19+01:00
45,07:41:25,19.03.20,1,4.3,146,19.03.20 07:41:25,2020-03-19 07:41:25+01:00
47,07:41:34,19.03.20,1,4.8,146,19.03.20 07:41:34,2020-03-19 07:41:34+01:00
46,07:41:36,19.03.20,1,4.2,146,19.03.20 07:41:36,2020-03-19 07:41:36+01:00
47,07:41:37,19.03.20,1,4.5,146,19.03.20 07:41:37,2020-03-19 07:41:37+01:00
46,07:41:45,19.03.20,1,4.4,146,19.03.20 07:41:45,2020-03-19 07:41:45+01:00
44,07:41:50,19.03.20,1,4.2,146,19.03.20 07:41:50,2020-03-19 07:41:50+01:00
44,07:41:53,19.03.20,1,4.6,146,19.03.20 07:41:53,2020-03-19 07:41:53+01:00
44,07:41:54,19.03.20,1,3.6,146,19.03.20 07:41:54,2020-03-19 07:41:54+01:00
48,07:42:18,19.03.20,1,2.3,146,19.03.20 07:42:18,2020-03-19 07:42:18+01:00
44,07:42:26,19.03.20,1,4.3,146,19.03.20 07:42:26,2020-03-19 07:42:26+01:00
47,07:42:30,19.03.20,1,5.7,146,19.03.20 07:42:30,2020-03-19 07:42:30+01:00
49,07:42:34,19.03.20,1,5.2,146,19.03.20 07:42:34,2020-03-19 07:42:34+01:00
51,07:42:40,19.03.20,1,5.9,146,19.03.20 07:42:40,2020-03-19 07:42:40+01:00
45,07:42:42,19.03.20,1,25.5,146,19.03.20 07:42:42,2020-03-19 07:42:42+01:00
38,07:42:43,19.03.20,1,0.5,146,19.03.20 07:42:43,2020-03-19 07:42:43+01:00
50,07:43:19,19.03.20,1,3.5,146,19.03.20 07:43:19,2020-03-19 07:43:19+01:00
50,07:43:20,19.03.20,1,3.4,146,19.03.20 07:43:20,2020-03-19 07:43:20+01:00
54,07:43:26,19.03.20,1,4.3,146,19.03.20 07:43:26,2020-03-19 07:43:26+01:00
52,07:43:32,19.03.20,1,7.5,146,19.03.20 07:43:32,2020-03-19 07:43:32+01:00
52,07:43:37,19.03.20,1,7.5,146,19.03.20 07:43:37,2020-03-19 07:43:37+01:00
54,07:43:39,19.03.20,1,9.8,146,19.03.20 07:43:39,2020-03-19 07:43:39+01:00
49,07:44:04,19.03.20,1,6.8,146,19.03.20 07:44:04,2020-03-19 07:44:04+01:00
45,07:44:07,19.03.20,1,4.5,146,19.03.20 07:44:07,2020-03-19 07:44:07+01:00
46,07:44:14,19.03.20,1,5.6,146,19.03.20 07:44:14,2020-03-19 07:44:14+01:00
46,07:44:16,19.03.20,1,3.6,146,19.03.20 07:44:16,2020-03-19 07:44:16+01:00
46,07:44:18,19.03.20,1,4.8,146,19.03.20 07:44:18,2020-03-19 07:44:18+01:00
55,07:44:35,19.03.20,1,3.9,146,19.03.20 07:44:35,2020-03-19 07:44:35+01:00
52,07:45:26,19.03.20,1,4.4,146,19.03.20 07:45:26,2020-03-19 07:45:26+01:00
46,07:45:42,19.03.20,1,4.2,146,19.03.20 07:45:42,2020-03-19 07:45:42+01:00
51,07:45:52,19.03.20,1,6.8,146,19.03.20 07:45:52,2020-03-19 07:45:52+01:00
50,07:46:12,19.03.20,1,4.9,146,19.03.20 07:46:12,2020-03-19 07:46:12+01:00
51,07:46:50,19.03.20,1,1.3,146,19.03.20 07:46:50,2020-03-19 07:46:50+01:00
50,07:47:15,19.03.20,1,5.6,146,19.03.20 07:47:15,2020-03-19 07:47:15+01:00
49,07:47:22,19.03.20,1,6.7,146,19.03.20 07:47:22,2020-03-19 07:47:22+01:00
47,07:47:24,19.03.20,1,4.6,146,19.03.20 07:47:24,2020-03-19 07:47:24+01:00
46,07:47:28,19.03.20,1,3.9,146,19.03.20 07:47:28,2020-03-19 07:47:28+01:00
43,07:47:35,19.03.20,1,3.4,146,19.03.20 07:47:35,2020-03-19 07:47:35+01:00
12,07:47:43,19.03.20,1,1.7,146,19.03.20 07:47:43,2020-03-19 07:47:43+01:00
46,07:47:55,19.03.20,1,3.4,146,19.03.20 07:47:55,2020-03-19 07:47:55+01:00
59,07:48:03,19.03.20,1,3.7,146,19.03.20 07:48:03,2020-03-19 07:48:03+01:00
50,07:48:13,19.03.20,1,5.8,146,19.03.20 07:48:13,2020-03-19 07:48:13+01:00
50,07:49:21,19.03.20,1,5.5,146,19.03.20 07:49:21,2020-03-19 07:49:21+01:00
52,07:49:22,19.03.20,1,4.5,146,19.03.20 07:49:22,2020-03-19 07:49:22+01:00
48,07:49:45,19.03.20,1,3.4,146,19.03.20 07:49:45,2020-03-19 07:49:45+01:00
43,07:50:16,19.03.20,1,4.8,146,19.03.20 07:50:16,2020-03-19 07:50:16+01:00
42,07:50:17,19.03.20,1,1.3,146,19.03.20 07:50:17,2020-03-19 07:50:17+01:00
39,07:50:20,19.03.20,1,25.5,146,19.03.20 07:50:20,2020-03-19 07:50:20+01:00
37,07:50:20,19.03.20,1,1.7,146,19.03.20 07:50:20,2020-03-19 07:50:20+01:00
45,07:50:28,19.03.20,1,4.6,146,19.03.20 07:50:28,2020-03-19 07:50:28+01:00
40,07:50:33,19.03.20,1,5.9,146,19.03.20 07:50:33,2020-03-19 07:50:33+01:00
43,07:50:37,19.03.20,1,3.6,146,19.03.20 07:50:37,2020-03-19 07:50:37+01:00
52,07:50:42,19.03.20,1,4.0,146,19.03.20 07:50:42,2020-03-19 07:50:42+01:00
44,07:51:13,19.03.20,1,5.9,146,19.03.20 07:51:13,2020-03-19 07:51:13+01:00
45,07:51:15,19.03.20,1,5.1,146,19.03.20 07:51:15,2020-03-19 07:51:15+01:00
44,07:51:17,19.03.20,1,4.4,146,19.03.20 07:51:17,2020-03-19 07:51:17+01:00
45,07:51:23,19.03.20,1,6.5,146,19.03.20 07:51:23,2020-03-19 07:51:23+01:00
43,07:51:24,19.03.20,1,3.0,146,19.03.20 07:51:24,2020-03-19 07:51:24+01:00
44,07:51:27,19.03.20,1,4.8,146,19.03.20 07:51:27,2020-03-19 07:51:27+01:00
42,07:51:29,19.03.20,1,5.6,146,19.03.20 07:51:29,2020-03-19 07:51:29+01:00
46,07:51:34,19.03.20,1,1.9,146,19.03.20 07:51:34,2020-03-19 07:51:34+01:00
52,07:51:55,19.03.20,1,4.4,146,19.03.20 07:51:55,2020-03-19 07:51:55+01:00
52,07:51:56,19.03.20,1,8.0,146,19.03.20 07:51:56,2020-03-19 07:51:56+01:00
51,07:52:38,19.03.20,1,3.9,146,19.03.20 07:52:38,2020-03-19 07:52:38+01:00
52,07:52:42,19.03.20,1,6.6,146,19.03.20 07:52:42,2020-03-19 07:52:42+01:00
51,07:52:45,19.03.20,1,5.5,146,19.03.20 07:52:45,2020-03-19 07:52:45+01:00
53,07:52:48,19.03.20,1,5.3,146,19.03.20 07:52:48,2020-03-19 07:52:48+01:00
49,07:52:53,19.03.20,1,7.9,146,19.03.20 07:52:53,2020-03-19 07:52:53+01:00
45,07:53:56,19.03.20,1,5.3,146,19.03.20 07:53:56,2020-03-19 07:53:56+01:00
43,07:53:59,19.03.20,1,5.2,146,19.03.20 07:53:59,2020-03-19 07:53:59+01:00
43,07:54:01,19.03.20,1,4.4,146,19.03.20 07:54:01,2020-03-19 07:54:01+01:00
47,07:54:19,19.03.20,1,4.8,146,19.03.20 07:54:19,2020-03-19 07:54:19+01:00
51,07:54:40,19.03.20,1,5.0,146,19.03.20 07:54:40,2020-03-19 07:54:40+01:00
37,07:55:07,19.03.20,1,4.5,146,19.03.20 07:55:07,2020-03-19 07:55:07+01:00
32,07:55:10,19.03.20,1,5.1,146,19.03.20 07:55:10,2020-03-19 07:55:10+01:00
30,07:55:12,19.03.20,1,4.7,146,19.03.20 07:55:12,2020-03-19 07:55:12+01:00
42,07:55:16,19.03.20,1,25.5,146,19.03.20 07:55:16,2020-03-19 07:55:16+01:00
38,07:55:17,19.03.20,1,3.0,146,19.03.20 07:55:17,2020-03-19 07:55:17+01:00
23,07:55:18,19.03.20,1,5.1,146,19.03.20 07:55:18,2020-03-19 07:55:18+01:00
34,07:55:22,19.03.20,1,5.8,146,19.03.20 07:55:22,2020-03-19 07:55:22+01:00
34,07:55:24,19.03.20,1,3.7,146,19.03.20 07:55:24,2020-03-19 07:55:24+01:00
44,07:55:32,19.03.20,1,5.2,146,19.03.20 07:55:32,2020-03-19 07:55:32+01:00
44,07:55:35,19.03.20,1,6.9,146,19.03.20 07:55:35,2020-03-19 07:55:35+01:00
52,07:55:41,19.03.20,1,4.6,146,19.03.20 07:55:41,2020-03-19 07:55:41+01:00
45,07:55:47,19.03.20,1,4.7,146,19.03.20 07:55:47,2020-03-19 07:55:47+01:00
46,07:55:49,19.03.20,1,4.8,146,19.03.20 07:55:49,2020-03-19 07:55:49+01:00
46,07:57:06,19.03.20,1,5.2,146,19.03.20 07:57:06,2020-03-19 07:57:06+01:00
42,07:57:08,19.03.20,1,3.2,146,19.03.20 07:57:08,2020-03-19 07:57:08+01:00
44,07:57:13,19.03.20,1,5.9,146,19.03.20 07:57:13,2020-03-19 07:57:13+01:00
42,07:57:16,19.03.20,1,3.0,146,19.03.20 07:57:16,2020-03-19 07:57:16+01:00
42,07:57:17,19.03.20,1,5.5,146,19.03.20 07:57:17,2020-03-19 07:57:17+01:00
40,07:57:18,19.03.20,1,4.7,146,19.03.20 07:57:18,2020-03-19 07:57:18+01:00
46,07:57:44,19.03.20,1,1.1,146,19.03.20 07:57:44,2020-03-19 07:57:44+01:00
46,07:58:20,19.03.20,1,4.4,146,19.03.20 07:58:20,2020-03-19 07:58:20+01:00
46,07:58:59,19.03.20,1,6.1,146,19.03.20 07:58:59,2020-03-19 07:58:59+01:00
46,07:59:01,19.03.20,1,4.7,146,19.03.20 07:59:01,2020-03-19 07:59:01+01:00
48,07:59:03,19.03.20,1,5.5,146,19.03.20 07:59:03,2020-03-19 07:59:03+01:00
47,07:59:17,19.03.20,1,3.9,146,19.03.20 07:59:17,2020-03-19 07:59:17+01:00
47,07:59:38,19.03.20,1,4.5,146,19.03.20 07:59:38,2020-03-19 07:59:38+01:00
51,08:00:15,19.03.20,1,5.8,146,19.03.20 08:00:15,2020-03-19 08:00:15+01:00
47,08:00:30,19.03.20,1,7.3,146,19.03.20 08:00:30,2020-03-19 08:00:30+01:00
52,08:00:40,19.03.20,1,3.6,146,19.03.20 08:00:40,2020-03-19 08:00:40+01:00
47,08:00:53,19.03.20,1,5.7,146,19.03.20 08:00:53,2020-03-19 08:00:53+01:00
9,08:00:57,19.03.20,1,0.7,146,19.03.20 08:00:57,2020-03-19 08:00:57+01:00
48,08:01:19,19.03.20,1,5.7,146,19.03.20 08:01:19,2020-03-19 08:01:19+01:00
49,08:01:56,19.03.20,1,9.5,146,19.03.20 08:01:56,2020-03-19 08:01:56+01:00
48,08:01:59,19.03.20,1,5.8,146,19.03.20 08:01:59,2020-03-19 08:01:59+01:00
49,08:02:03,19.03.20,1,7.7,146,19.03.20 08:02:03,2020-03-19 08:02:03+01:00
44,08:02:05,19.03.20,1,4.9,146,19.03.20 08:02:05,2020-03-19 08:02:05+01:00
45,08:02:08,19.03.20,1,4.4,146,19.03.20 08:02:08,2020-03-19 08:02:08+01:00
45,08:02:10,19.03.20,1,5.9,146,19.03.20 08:02:10,2020-03-19 08:02:10+01:00
44,08:02:12,19.03.20,1,4.5,146,19.03.20 08:02:12,2020-03-19 08:02:12+01:00
47,08:02:14,19.03.20,1,5.5,146,19.03.20 08:02:14,2020-03-19 08:02:14+01:00
44,08:02:16,19.03.20,1,3.8,146,19.03.20 08:02:16,2020-03-19 08:02:16+01:00
43,08:02:18,19.03.20,1,4.2,146,19.03.20 08:02:18,2020-03-19 08:02:18+01:00
44,08:02:31,19.03.20,1,25.5,146,19.03.20 08:02:31,2020-03-19 08:02:31+01:00
39,08:02:32,19.03.20,1,7.1,146,19.03.20 08:02:32,2020-03-19 08:02:32+01:00
49,08:02:55,19.03.20,1,6.5,146,19.03.20 08:02:55,2020-03-19 08:02:55+01:00
64,08:03:07,19.03.20,1,7.5,146,19.03.20 08:03:07,2020-03-19 08:03:07+01:00
48,08:03:16,19.03.20,1,3.9,146,19.03.20 08:03:16,2020-03-19 08:03:16+01:00
51,08:03:24,19.03.20,1,4.1,146,19.03.20 08:03:24,2020-03-19 08:03:24+01:00
47,08:03:32,19.03.20,1,3.4,146,19.03.20 08:03:32,2020-03-19 08:03:32+01:00
46,08:03:33,19.03.20,1,4.7,146,19.03.20 08:03:33,2020-03-19 08:03:33+01:00
50,08:04:50,19.03.20,1,4.1,146,19.03.20 08:04:50,2020-03-19 08:04:50+01:00
54,08:04:53,19.03.20,1,4.3,146,19.03.20 08:04:53,2020-03-19 08:04:53+01:00
54,08:04:55,19.03.20,1,5.7,146,19.03.20 08:04:55,2020-03-19 08:04:55+01:00
48,08:04:58,19.03.20,1,3.8,146,19.03.20 08:04:58,2020-03-19 08:04:58+01:00
54,08:05:01,19.03.20,1,4.1,146,19.03.20 08:05:01,2020-03-19 08:05:01+01:00
51,08:05:27,19.03.20,1,5.5,146,19.03.20 08:05:27,2020-03-19 08:05:27+01:00
48,08:05:28,19.03.20,1,1.7,146,19.03.20 08:05:28,2020-03-19 08:05:28+01:00
48,08:05:37,19.03.20,1,4.4,146,19.03.20 08:05:37,2020-03-19 08:05:37+01:00
50,08:05:43,19.03.20,1,4.8,146,19.03.20 08:05:43,2020-03-19 08:05:43+01:00
43,08:05:55,19.03.20,1,4.3,146,19.03.20 08:05:55,2020-03-19 08:05:55+01:00
16,08:06:30,19.03.20,1,1.6,146,19.03.20 08:06:30,2020-03-19 08:06:30+01:00
52,08:06:46,19.03.20,1,2.0,146,19.03.20 08:06:46,2020-03-19 08:06:46+01:00
48,08:06:48,19.03.20,1,4.3,146,19.03.20 08:06:48,2020-03-19 08:06:48+01:00
46,08:07:27,19.03.20,1,4.1,146,19.03.20 08:07:27,2020-03-19 08:07:27+01:00
40,08:07:43,19.03.20,1,1.5,146,19.03.20 08:07:43,2020-03-19 08:07:43+01:00
45,08:07:50,19.03.20,1,10.0,146,19.03.20 08:07:50,2020-03-19 08:07:50+01:00
45,08:08:01,19.03.20,1,4.4,146,19.03.20 08:08:01,2020-03-19 08:08:01+01:00
49,08:08:02,19.03.20,1,4.0,146,19.03.20 08:08:02,2020-03-19 08:08:02+01:00
48,08:08:07,19.03.20,1,5.2,146,19.03.20 08:08:07,2020-03-19 08:08:07+01:00
48,08:08:13,19.03.20,1,4.1,146,19.03.20 08:08:13,2020-03-19 08:08:13+01:00
55,08:08:48,19.03.20,1,3.6,146,19.03.20 08:08:48,2020-03-19 08:08:48+01:00
48,08:09:00,19.03.20,1,4.4,146,19.03.20 08:09:00,2020-03-19 08:09:00+01:00
42,08:09:10,19.03.20,1,6.7,146,19.03.20 08:09:10,2020-03-19 08:09:10+01:00
50,08:09:18,19.03.20,1,3.6,146,19.03.20 08:09:18,2020-03-19 08:09:18+01:00
60,08:09:21,19.03.20,1,4.6,146,19.03.20 08:09:21,2020-03-19 08:09:21+01:00
49,08:09:37,19.03.20,1,5.5,146,19.03.20 08:09:37,2020-03-19 08:09:37+01:00
44,08:09:46,19.03.20,1,1.8,146,19.03.20 08:09:46,2020-03-19 08:09:46+01:00
41,08:10:05,19.03.20,1,4.6,146,19.03.20 08:10:05,2020-03-19 08:10:05+01:00
38,08:10:07,19.03.20,1,4.9,146,19.03.20 08:10:07,2020-03-19 08:10:07+01:00
48,08:10:12,19.03.20,1,7.3,146,19.03.20 08:10:12,2020-03-19 08:10:12+01:00
8,08:10:27,19.03.20,1,4.4,146,19.03.20 08:10:27,2020-03-19 08:10:27+01:00
45,08:11:00,19.03.20,1,3.6,146,19.03.20 08:11:00,2020-03-19 08:11:00+01:00
45,08:11:02,19.03.20,1,4.4,146,19.03.20 08:11:02,2020-03-19 08:11:02+01:00
49,08:11:15,19.03.20,1,7.6,146,19.03.20 08:11:15,2020-03-19 08:11:15+01:00
36,08:11:51,19.03.20,1,7.5,146,19.03.20 08:11:51,2020-03-19 08:11:51+01:00
34,08:11:53,19.03.20,1,4.2,146,19.03.20 08:11:53,2020-03-19 08:11:53+01:00
34,08:11:55,19.03.20,1,4.5,146,19.03.20 08:11:55,2020-03-19 08:11:55+01:00
34,08:11:57,19.03.20,1,4.9,146,19.03.20 08:11:57,2020-03-19 08:11:57+01:00
33,08:12:00,19.03.20,1,4.6,146,19.03.20 08:12:00,2020-03-19 08:12:00+01:00
51,08:12:33,19.03.20,1,1.0,146,19.03.20 08:12:33,2020-03-19 08:12:33+01:00
47,08:12:39,19.03.20,1,13.2,146,19.03.20 08:12:39,2020-03-19 08:12:39+01:00
43,08:12:41,19.03.20,1,19.9,146,19.03.20 08:12:41,2020-03-19 08:12:41+01:00
54,08:13:10,19.03.20,1,5.8,146,19.03.20 08:13:10,2020-03-19 08:13:10+01:00
51,08:13:14,19.03.20,1,4.4,146,19.03.20 08:13:14,2020-03-19 08:13:14+01:00
52,08:13:16,19.03.20,1,5.0,146,19.03.20 08:13:16,2020-03-19 08:13:16+01:00
49,08:13:17,19.03.20,1,4.4,146,19.03.20 08:13:17,2020-03-19 08:13:17+01:00
49,08:13:19,19.03.20,1,4.2,146,19.03.20 08:13:19,2020-03-19 08:13:19+01:00
50,08:13:23,19.03.20,1,12.1,146,19.03.20 08:13:23,2020-03-19 08:13:23+01:00
48,08:13:25,19.03.20,1,4.4,146,19.03.20 08:13:25,2020-03-19 08:13:25+01:00
48,08:13:27,19.03.20,1,3.4,146,19.03.20 08:13:27,2020-03-19 08:13:27+01:00
53,08:13:31,19.03.20,1,4.4,146,19.03.20 08:13:31,2020-03-19 08:13:31+01:00
46,08:13:59,19.03.20,1,5.6,146,19.03.20 08:13:59,2020-03-19 08:13:59+01:00
48,08:14:03,19.03.20,1,4.1,146,19.03.20 08:14:03,2020-03-19 08:14:03+01:00
50,08:14:09,19.03.20,1,11.1,146,19.03.20 08:14:09,2020-03-19 08:14:09+01:00
51,08:14:10,19.03.20,1,8.0,146,19.03.20 08:14:10,2020-03-19 08:14:10+01:00
11,08:14:15,19.03.20,1,1.7,146,19.03.20 08:14:15,2020-03-19 08:14:15+01:00
47,08:14:36,19.03.20,1,5.8,146,19.03.20 08:14:36,2020-03-19 08:14:36+01:00
49,08:14:52,19.03.20,1,5.3,146,19.03.20 08:14:52,2020-03-19 08:14:52+01:00
50,08:15:23,19.03.20,1,4.3,146,19.03.20 08:15:23,2020-03-19 08:15:23+01:00
44,08:16:33,19.03.20,1,3.7,146,19.03.20 08:16:33,2020-03-19 08:16:33+01:00
45,08:16:52,19.03.20,1,3.7,146,19.03.20 08:16:52,2020-03-19 08:16:52+01:00
45,08:17:04,19.03.20,1,4.6,146,19.03.20 08:17:04,2020-03-19 08:17:04+01:00
48,08:17:05,19.03.20,1,4.8,146,19.03.20 08:17:05,2020-03-19 08:17:05+01:00
10,08:17:08,19.03.20,1,1.8,146,19.03.20 08:17:08,2020-03-19 08:17:08+01:00
53,08:17:31,19.03.20,1,4.4,146,19.03.20 08:17:31,2020-03-19 08:17:31+01:00
53,08:17:34,19.03.20,1,4.1,146,19.03.20 08:17:34,2020-03-19 08:17:34+01:00
48,08:17:56,19.03.20,1,6.4,146,19.03.20 08:17:56,2020-03-19 08:17:56+01:00
46,08:17:59,19.03.20,1,4.7,146,19.03.20 08:17:59,2020-03-19 08:17:59+01:00
48,08:18:00,19.03.20,1,4.1,146,19.03.20 08:18:00,2020-03-19 08:18:00+01:00
46,08:18:11,19.03.20,1,4.5,146,19.03.20 08:18:11,2020-03-19 08:18:11+01:00
47,08:19:39,19.03.20,1,4.8,146,19.03.20 08:19:39,2020-03-19 08:19:39+01:00
46,08:19:42,19.03.20,1,4.6,146,19.03.20 08:19:42,2020-03-19 08:19:42+01:00
46,08:19:45,19.03.20,1,5.1,146,19.03.20 08:19:45,2020-03-19 08:19:45+01:00
49,08:19:49,19.03.20,1,4.6,146,19.03.20 08:19:49,2020-03-19 08:19:49+01:00
46,08:19:51,19.03.20,1,6.4,146,19.03.20 08:19:51,2020-03-19 08:19:51+01:00
49,08:19:55,19.03.20,1,6.7,146,19.03.20 08:19:55,2020-03-19 08:19:55+01:00
45,08:19:58,19.03.20,1,4.0,146,19.03.20 08:19:58,2020-03-19 08:19:58+01:00
45,08:20:00,19.03.20,1,7.3,146,19.03.20 08:20:00,2020-03-19 08:20:00+01:00
46,08:20:07,19.03.20,1,4.2,146,19.03.20 08:20:07,2020-03-19 08:20:07+01:00
