Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
21,11:48:05,16.12.20,1,4.7,317,16.12.20 11:48:05,2020-12-16 11:48:05+01:00
26,11:48:28,16.12.20,1,13.4,317,16.12.20 11:48:28,2020-12-16 11:48:28+01:00
31,11:48:33,16.12.20,1,25.5,317,16.12.20 11:48:33,2020-12-16 11:48:33+01:00
29,11:49:49,16.12.20,1,13.5,317,16.12.20 11:49:49,2020-12-16 11:49:49+01:00
24,11:49:51,16.12.20,1,5.7,317,16.12.20 11:49:51,2020-12-16 11:49:51+01:00
26,11:50:45,16.12.20,1,0.9,317,16.12.20 11:50:45,2020-12-16 11:50:45+01:00
25,11:50:46,16.12.20,1,12.4,317,16.12.20 11:50:46,2020-12-16 11:50:46+01:00
32,11:50:54,16.12.20,1,13.4,317,16.12.20 11:50:54,2020-12-16 11:50:54+01:00
28,11:51:26,16.12.20,1,11.4,317,16.12.20 11:51:26,2020-12-16 11:51:26+01:00
32,11:52:14,16.12.20,1,12.6,317,16.12.20 11:52:14,2020-12-16 11:52:14+01:00
25,11:52:45,16.12.20,1,9.6,317,16.12.20 11:52:45,2020-12-16 11:52:45+01:00
26,11:52:58,16.12.20,1,19.0,317,16.12.20 11:52:58,2020-12-16 11:52:58+01:00
27,11:54:43,16.12.20,1,4.2,317,16.12.20 11:54:43,2020-12-16 11:54:43+01:00
36,11:55:34,16.12.20,1,19.2,317,16.12.20 11:55:34,2020-12-16 11:55:34+01:00
34,11:56:00,16.12.20,1,13.8,317,16.12.20 11:56:00,2020-12-16 11:56:00+01:00
29,11:56:07,16.12.20,1,3.6,317,16.12.20 11:56:07,2020-12-16 11:56:07+01:00
30,11:56:07,16.12.20,1,9.7,317,16.12.20 11:56:07,2020-12-16 11:56:07+01:00
8,11:56:34,16.12.20,1,0.8,317,16.12.20 11:56:34,2020-12-16 11:56:34+01:00
16,11:58:07,16.12.20,1,11.9,317,16.12.20 11:58:07,2020-12-16 11:58:07+01:00
33,11:58:30,16.12.20,1,2.6,317,16.12.20 11:58:30,2020-12-16 11:58:30+01:00
33,11:58:32,16.12.20,1,12.9,317,16.12.20 11:58:32,2020-12-16 11:58:32+01:00
5,11:58:36,16.12.20,1,2.5,317,16.12.20 11:58:36,2020-12-16 11:58:36+01:00
29,11:59:04,16.12.20,1,18.1,317,16.12.20 11:59:04,2020-12-16 11:59:04+01:00
10,11:59:31,16.12.20,1,9.0,317,16.12.20 11:59:31,2020-12-16 11:59:31+01:00
30,12:00:24,16.12.20,1,14.7,317,16.12.20 12:00:24,2020-12-16 12:00:24+01:00
20,12:00:28,16.12.20,1,4.0,317,16.12.20 12:00:28,2020-12-16 12:00:28+01:00
35,12:01:34,16.12.20,1,14.8,317,16.12.20 12:01:34,2020-12-16 12:01:34+01:00
19,12:02:10,16.12.20,1,15.1,317,16.12.20 12:02:10,2020-12-16 12:02:10+01:00
32,12:02:27,16.12.20,1,14.4,317,16.12.20 12:02:27,2020-12-16 12:02:27+01:00
24,12:02:37,16.12.20,1,11.6,317,16.12.20 12:02:37,2020-12-16 12:02:37+01:00
31,12:02:43,16.12.20,1,11.2,317,16.12.20 12:02:43,2020-12-16 12:02:43+01:00
28,12:02:51,16.12.20,1,12.7,317,16.12.20 12:02:51,2020-12-16 12:02:51+01:00
28,12:03:43,16.12.20,1,25.5,317,16.12.20 12:03:43,2020-12-16 12:03:43+01:00
22,12:03:51,16.12.20,1,4.1,317,16.12.20 12:03:51,2020-12-16 12:03:51+01:00
28,12:04:04,16.12.20,1,12.2,317,16.12.20 12:04:04,2020-12-16 12:04:04+01:00
37,12:05:26,16.12.20,1,5.1,317,16.12.20 12:05:26,2020-12-16 12:05:26+01:00
17,12:06:07,16.12.20,1,3.9,317,16.12.20 12:06:07,2020-12-16 12:06:07+01:00
25,12:07:46,16.12.20,1,11.6,317,16.12.20 12:07:46,2020-12-16 12:07:46+01:00
26,12:08:39,16.12.20,1,10.5,317,16.12.20 12:08:39,2020-12-16 12:08:39+01:00
24,12:09:10,16.12.20,1,12.6,317,16.12.20 12:09:10,2020-12-16 12:09:10+01:00
8,12:09:35,16.12.20,1,0.5,317,16.12.20 12:09:35,2020-12-16 12:09:35+01:00
33,12:10:09,16.12.20,1,19.7,317,16.12.20 12:10:09,2020-12-16 12:10:09+01:00
28,12:10:10,16.12.20,1,5.3,317,16.12.20 12:10:10,2020-12-16 12:10:10+01:00
23,12:10:49,16.12.20,1,19.1,317,16.12.20 12:10:49,2020-12-16 12:10:49+01:00
22,12:11:47,16.12.20,1,4.0,317,16.12.20 12:11:47,2020-12-16 12:11:47+01:00
23,12:12:29,16.12.20,1,19.0,317,16.12.20 12:12:29,2020-12-16 12:12:29+01:00
30,12:12:32,16.12.20,1,0.9,317,16.12.20 12:12:32,2020-12-16 12:12:32+01:00
8,12:12:57,16.12.20,1,3.0,317,16.12.20 12:12:57,2020-12-16 12:12:57+01:00
25,12:13:44,16.12.20,1,14.9,317,16.12.20 12:13:44,2020-12-16 12:13:44+01:00
30,12:14:10,16.12.20,1,25.0,317,16.12.20 12:14:10,2020-12-16 12:14:10+01:00
28,12:14:43,16.12.20,1,20.2,317,16.12.20 12:14:43,2020-12-16 12:14:43+01:00
29,12:16:16,16.12.20,1,19.1,317,16.12.20 12:16:16,2020-12-16 12:16:16+01:00
33,12:17:51,16.12.20,1,4.7,317,16.12.20 12:17:51,2020-12-16 12:17:51+01:00
37,12:18:11,16.12.20,1,18.3,317,16.12.20 12:18:11,2020-12-16 12:18:11+01:00
29,12:18:29,16.12.20,1,3.4,317,16.12.20 12:18:29,2020-12-16 12:18:29+01:00
28,12:18:29,16.12.20,1,10.3,317,16.12.20 12:18:29,2020-12-16 12:18:29+01:00
34,12:19:00,16.12.20,1,12.9,317,16.12.20 12:19:00,2020-12-16 12:19:00+01:00
30,12:19:14,16.12.20,1,25.5,317,16.12.20 12:19:14,2020-12-16 12:19:14+01:00
32,12:21:56,16.12.20,1,2.0,317,16.12.20 12:21:56,2020-12-16 12:21:56+01:00
30,12:21:57,16.12.20,1,10.9,317,16.12.20 12:21:57,2020-12-16 12:21:57+01:00
30,12:22:28,16.12.20,1,2.2,317,16.12.20 12:22:28,2020-12-16 12:22:28+01:00
31,12:22:29,16.12.20,1,12.6,317,16.12.20 12:22:29,2020-12-16 12:22:29+01:00
28,12:22:41,16.12.20,1,4.8,317,16.12.20 12:22:41,2020-12-16 12:22:41+01:00
27,12:23:27,16.12.20,1,11.6,317,16.12.20 12:23:27,2020-12-16 12:23:27+01:00
17,12:23:51,16.12.20,1,12.7,317,16.12.20 12:23:51,2020-12-16 12:23:51+01:00
24,12:23:55,16.12.20,1,6.6,317,16.12.20 12:23:55,2020-12-16 12:23:55+01:00
23,12:24:15,16.12.20,1,4.7,317,16.12.20 12:24:15,2020-12-16 12:24:15+01:00
30,12:24:37,16.12.20,1,18.4,317,16.12.20 12:24:37,2020-12-16 12:24:37+01:00
28,12:26:11,16.12.20,1,2.8,317,16.12.20 12:26:11,2020-12-16 12:26:11+01:00
28,12:26:12,16.12.20,1,12.9,317,16.12.20 12:26:12,2020-12-16 12:26:12+01:00
24,12:26:23,16.12.20,1,4.2,317,16.12.20 12:26:23,2020-12-16 12:26:23+01:00
38,12:27:04,16.12.20,1,17.6,317,16.12.20 12:27:04,2020-12-16 12:27:04+01:00
31,12:28:28,16.12.20,1,1.3,317,16.12.20 12:28:28,2020-12-16 12:28:28+01:00
31,12:28:29,16.12.20,1,13.4,317,16.12.20 12:28:29,2020-12-16 12:28:29+01:00
31,12:29:06,16.12.20,1,14.4,317,16.12.20 12:29:06,2020-12-16 12:29:06+01:00
30,12:31:07,16.12.20,1,24.5,317,16.12.20 12:31:07,2020-12-16 12:31:07+01:00
23,12:32:21,16.12.20,1,20.0,317,16.12.20 12:32:21,2020-12-16 12:32:21+01:00
23,12:32:29,16.12.20,1,11.5,317,16.12.20 12:32:29,2020-12-16 12:32:29+01:00
26,12:33:30,16.12.20,1,25.5,317,16.12.20 12:33:30,2020-12-16 12:33:30+01:00
27,12:33:37,16.12.20,1,3.1,317,16.12.20 12:33:37,2020-12-16 12:33:37+01:00
27,12:33:38,16.12.20,1,12.4,317,16.12.20 12:33:38,2020-12-16 12:33:38+01:00
39,12:33:59,16.12.20,1,2.9,317,16.12.20 12:33:59,2020-12-16 12:33:59+01:00
36,12:34:00,16.12.20,1,11.6,317,16.12.20 12:34:00,2020-12-16 12:34:00+01:00
32,12:38:03,16.12.20,1,21.0,317,16.12.20 12:38:03,2020-12-16 12:38:03+01:00
34,12:38:16,16.12.20,1,0.5,317,16.12.20 12:38:16,2020-12-16 12:38:16+01:00
32,12:38:17,16.12.20,1,12.6,317,16.12.20 12:38:17,2020-12-16 12:38:17+01:00
33,12:39:05,16.12.20,1,20.4,317,16.12.20 12:39:05,2020-12-16 12:39:05+01:00
29,12:39:29,16.12.20,1,21.2,317,16.12.20 12:39:29,2020-12-16 12:39:29+01:00
18,12:40:26,16.12.20,1,4.6,317,16.12.20 12:40:26,2020-12-16 12:40:26+01:00
30,12:42:04,16.12.20,1,0.7,317,16.12.20 12:42:04,2020-12-16 12:42:04+01:00
31,12:42:04,16.12.20,1,13.3,317,16.12.20 12:42:04,2020-12-16 12:42:04+01:00
30,12:42:44,16.12.20,1,1.7,317,16.12.20 12:42:44,2020-12-16 12:42:44+01:00
31,12:42:45,16.12.20,1,13.2,317,16.12.20 12:42:45,2020-12-16 12:42:45+01:00
18,12:43:00,16.12.20,1,4.8,317,16.12.20 12:43:00,2020-12-16 12:43:00+01:00
23,12:43:21,16.12.20,1,5.8,317,16.12.20 12:43:21,2020-12-16 12:43:21+01:00
23,12:43:36,16.12.20,1,13.0,317,16.12.20 12:43:36,2020-12-16 12:43:36+01:00
25,12:44:52,16.12.20,1,6.4,317,16.12.20 12:44:52,2020-12-16 12:44:52+01:00
42,12:45:57,16.12.20,1,0.6,317,16.12.20 12:45:57,2020-12-16 12:45:57+01:00
40,12:45:58,16.12.20,1,13.6,317,16.12.20 12:45:58,2020-12-16 12:45:58+01:00
27,12:47:48,16.12.20,1,25.5,317,16.12.20 12:47:48,2020-12-16 12:47:48+01:00
20,12:48:46,16.12.20,1,4.4,317,16.12.20 12:48:46,2020-12-16 12:48:46+01:00
32,12:49:07,16.12.20,1,25.5,317,16.12.20 12:49:07,2020-12-16 12:49:07+01:00
31,12:49:18,16.12.20,1,21.6,317,16.12.20 12:49:18,2020-12-16 12:49:18+01:00
44,12:51:15,16.12.20,1,12.4,317,16.12.20 12:51:15,2020-12-16 12:51:15+01:00
18,12:52:04,16.12.20,1,5.1,317,16.12.20 12:52:04,2020-12-16 12:52:04+01:00
19,12:52:12,16.12.20,1,4.4,317,16.12.20 12:52:12,2020-12-16 12:52:12+01:00
26,12:52:28,16.12.20,1,4.0,317,16.12.20 12:52:28,2020-12-16 12:52:28+01:00
26,12:54:51,16.12.20,1,18.9,317,16.12.20 12:54:51,2020-12-16 12:54:51+01:00
42,12:58:09,16.12.20,1,18.3,317,16.12.20 12:58:09,2020-12-16 12:58:09+01:00
28,12:58:50,16.12.20,1,25.5,317,16.12.20 12:58:50,2020-12-16 12:58:50+01:00
27,12:59:29,16.12.20,1,3.8,317,16.12.20 12:59:29,2020-12-16 12:59:29+01:00
27,12:59:30,16.12.20,1,13.5,317,16.12.20 12:59:30,2020-12-16 12:59:30+01:00
17,13:01:34,16.12.20,1,3.6,317,16.12.20 13:01:34,2020-12-16 13:01:34+01:00
31,13:02:24,16.12.20,1,25.5,317,16.12.20 13:02:24,2020-12-16 13:02:24+01:00
22,13:03:05,16.12.20,1,3.5,317,16.12.20 13:03:05,2020-12-16 13:03:05+01:00
30,13:03:08,16.12.20,1,19.4,317,16.12.20 13:03:08,2020-12-16 13:03:08+01:00
26,13:03:11,16.12.20,1,16.4,317,16.12.20 13:03:11,2020-12-16 13:03:11+01:00
23,13:03:25,16.12.20,1,12.8,317,16.12.20 13:03:25,2020-12-16 13:03:25+01:00
21,13:03:47,16.12.20,1,5.0,317,16.12.20 13:03:47,2020-12-16 13:03:47+01:00
20,13:04:04,16.12.20,1,4.3,317,16.12.20 13:04:04,2020-12-16 13:04:04+01:00
18,13:05:58,16.12.20,1,4.2,317,16.12.20 13:05:58,2020-12-16 13:05:58+01:00
32,13:07:09,16.12.20,1,17.7,317,16.12.20 13:07:09,2020-12-16 13:07:09+01:00
32,13:07:55,16.12.20,1,25.5,317,16.12.20 13:07:55,2020-12-16 13:07:55+01:00
30,13:08:02,16.12.20,1,19.7,317,16.12.20 13:08:02,2020-12-16 13:08:02+01:00
37,13:08:14,16.12.20,1,13.3,317,16.12.20 13:08:14,2020-12-16 13:08:14+01:00
21,13:09:37,16.12.20,1,5.1,317,16.12.20 13:09:37,2020-12-16 13:09:37+01:00
21,13:11:06,16.12.20,1,5.0,317,16.12.20 13:11:06,2020-12-16 13:11:06+01:00
19,13:11:36,16.12.20,1,5.2,317,16.12.20 13:11:36,2020-12-16 13:11:36+01:00
30,13:14:02,16.12.20,1,19.6,317,16.12.20 13:14:02,2020-12-16 13:14:02+01:00
25,13:14:16,16.12.20,1,3.3,317,16.12.20 13:14:16,2020-12-16 13:14:16+01:00
17,13:14:18,16.12.20,1,7.7,317,16.12.20 13:14:18,2020-12-16 13:14:18+01:00
23,13:14:54,16.12.20,1,15.5,317,16.12.20 13:14:54,2020-12-16 13:14:54+01:00
26,13:16:35,16.12.20,1,17.5,317,16.12.20 13:16:35,2020-12-16 13:16:35+01:00
23,13:16:47,16.12.20,1,3.6,317,16.12.20 13:16:47,2020-12-16 13:16:47+01:00
32,13:17:54,16.12.20,1,25.5,317,16.12.20 13:17:54,2020-12-16 13:17:54+01:00
31,13:19:18,16.12.20,1,18.8,317,16.12.20 13:19:18,2020-12-16 13:19:18+01:00
31,13:19:28,16.12.20,1,12.7,317,16.12.20 13:19:28,2020-12-16 13:19:28+01:00
27,13:19:32,16.12.20,1,19.1,317,16.12.20 13:19:32,2020-12-16 13:19:32+01:00
28,13:19:33,16.12.20,1,17.2,317,16.12.20 13:19:33,2020-12-16 13:19:33+01:00
32,13:19:36,16.12.20,1,20.3,317,16.12.20 13:19:36,2020-12-16 13:19:36+01:00
22,13:20:36,16.12.20,1,16.9,317,16.12.20 13:20:36,2020-12-16 13:20:36+01:00
19,13:22:20,16.12.20,1,4.3,317,16.12.20 13:22:20,2020-12-16 13:22:20+01:00
39,13:22:22,16.12.20,1,24.6,317,16.12.20 13:22:22,2020-12-16 13:22:22+01:00
29,13:22:30,16.12.20,1,16.8,317,16.12.20 13:22:30,2020-12-16 13:22:30+01:00
36,13:22:50,16.12.20,1,19.6,317,16.12.20 13:22:50,2020-12-16 13:22:50+01:00
32,13:24:56,16.12.20,1,18.4,317,16.12.20 13:24:56,2020-12-16 13:24:56+01:00
23,13:25:04,16.12.20,1,19.5,317,16.12.20 13:25:04,2020-12-16 13:25:04+01:00
33,13:25:16,16.12.20,1,21.1,317,16.12.20 13:25:16,2020-12-16 13:25:16+01:00
28,13:25:21,16.12.20,1,22.2,317,16.12.20 13:25:21,2020-12-16 13:25:21+01:00
27,13:26:26,16.12.20,1,9.9,317,16.12.20 13:26:26,2020-12-16 13:26:26+01:00
21,13:26:31,16.12.20,1,4.9,317,16.12.20 13:26:31,2020-12-16 13:26:31+01:00
34,13:26:58,16.12.20,1,19.6,317,16.12.20 13:26:58,2020-12-16 13:26:58+01:00
30,13:27:20,16.12.20,1,19.4,317,16.12.20 13:27:20,2020-12-16 13:27:20+01:00
26,13:27:56,16.12.20,1,2.6,317,16.12.20 13:27:56,2020-12-16 13:27:56+01:00
27,13:27:58,16.12.20,1,12.0,317,16.12.20 13:27:58,2020-12-16 13:27:58+01:00
29,13:27:59,16.12.20,1,23.4,317,16.12.20 13:27:59,2020-12-16 13:27:59+01:00
13,13:28:37,16.12.20,1,9.9,317,16.12.20 13:28:37,2020-12-16 13:28:37+01:00
25,13:28:49,16.12.20,1,25.5,317,16.12.20 13:28:49,2020-12-16 13:28:49+01:00
26,13:28:53,16.12.20,1,7.4,317,16.12.20 13:28:53,2020-12-16 13:28:53+01:00
28,13:29:09,16.12.20,1,20.2,317,16.12.20 13:29:09,2020-12-16 13:29:09+01:00
31,13:31:01,16.12.20,1,20.6,317,16.12.20 13:31:01,2020-12-16 13:31:01+01:00
33,13:31:03,16.12.20,1,1.9,317,16.12.20 13:31:03,2020-12-16 13:31:03+01:00
34,13:31:05,16.12.20,1,12.7,317,16.12.20 13:31:05,2020-12-16 13:31:05+01:00
27,13:31:34,16.12.20,1,5.5,317,16.12.20 13:31:34,2020-12-16 13:31:34+01:00
29,13:32:54,16.12.20,1,2.2,317,16.12.20 13:32:54,2020-12-16 13:32:54+01:00
29,13:32:55,16.12.20,1,16.5,317,16.12.20 13:32:55,2020-12-16 13:32:55+01:00
24,13:33:10,16.12.20,1,0.8,317,16.12.20 13:33:10,2020-12-16 13:33:10+01:00
26,13:33:12,16.12.20,1,13.1,317,16.12.20 13:33:12,2020-12-16 13:33:12+01:00
26,13:33:14,16.12.20,1,20.7,317,16.12.20 13:33:14,2020-12-16 13:33:14+01:00
24,13:33:48,16.12.20,1,25.5,317,16.12.20 13:33:48,2020-12-16 13:33:48+01:00
27,13:33:54,16.12.20,1,19.0,317,16.12.20 13:33:54,2020-12-16 13:33:54+01:00
24,13:34:12,16.12.20,1,14.3,317,16.12.20 13:34:12,2020-12-16 13:34:12+01:00
25,13:34:15,16.12.20,1,18.3,317,16.12.20 13:34:15,2020-12-16 13:34:15+01:00
31,13:34:27,16.12.20,1,22.0,317,16.12.20 13:34:27,2020-12-16 13:34:27+01:00
30,13:34:32,16.12.20,1,19.5,317,16.12.20 13:34:32,2020-12-16 13:34:32+01:00
32,13:34:36,16.12.20,1,21.4,317,16.12.20 13:34:36,2020-12-16 13:34:36+01:00
31,13:35:07,16.12.20,1,1.5,317,16.12.20 13:35:07,2020-12-16 13:35:07+01:00
31,13:35:08,16.12.20,1,14.1,317,16.12.20 13:35:08,2020-12-16 13:35:08+01:00
29,13:35:53,16.12.20,1,15.1,317,16.12.20 13:35:53,2020-12-16 13:35:53+01:00
18,13:36:16,16.12.20,1,5.0,317,16.12.20 13:36:16,2020-12-16 13:36:16+01:00
31,13:36:53,16.12.20,1,20.1,317,16.12.20 13:36:53,2020-12-16 13:36:53+01:00
34,13:37:21,16.12.20,1,15.3,317,16.12.20 13:37:21,2020-12-16 13:37:21+01:00
24,13:37:27,16.12.20,1,2.0,317,16.12.20 13:37:27,2020-12-16 13:37:27+01:00
22,13:37:28,16.12.20,1,12.4,317,16.12.20 13:37:28,2020-12-16 13:37:28+01:00
16,13:38:08,16.12.20,1,3.1,317,16.12.20 13:38:08,2020-12-16 13:38:08+01:00
22,13:38:24,16.12.20,1,6.5,317,16.12.20 13:38:24,2020-12-16 13:38:24+01:00
21,13:38:31,16.12.20,1,15.4,317,16.12.20 13:38:31,2020-12-16 13:38:31+01:00
24,13:38:56,16.12.20,1,21.5,317,16.12.20 13:38:56,2020-12-16 13:38:56+01:00
26,13:39:39,16.12.20,1,0.7,317,16.12.20 13:39:39,2020-12-16 13:39:39+01:00
24,13:39:40,16.12.20,1,10.9,317,16.12.20 13:39:40,2020-12-16 13:39:40+01:00
28,13:40:07,16.12.20,1,0.6,317,16.12.20 13:40:07,2020-12-16 13:40:07+01:00
30,13:40:08,16.12.20,1,9.9,317,16.12.20 13:40:08,2020-12-16 13:40:08+01:00
21,13:40:13,16.12.20,1,11.0,317,16.12.20 13:40:13,2020-12-16 13:40:13+01:00
20,13:40:44,16.12.20,1,9.3,317,16.12.20 13:40:44,2020-12-16 13:40:44+01:00
35,13:41:38,16.12.20,1,15.9,317,16.12.20 13:41:38,2020-12-16 13:41:38+01:00
33,13:42:40,16.12.20,1,0.5,317,16.12.20 13:42:40,2020-12-16 13:42:40+01:00
29,13:42:41,16.12.20,1,4.1,317,16.12.20 13:42:41,2020-12-16 13:42:41+01:00
24,13:44:26,16.12.20,1,12.1,317,16.12.20 13:44:26,2020-12-16 13:44:26+01:00
8,13:46:35,16.12.20,1,0.5,317,16.12.20 13:46:35,2020-12-16 13:46:35+01:00
7,13:46:36,16.12.20,1,3.5,317,16.12.20 13:46:36,2020-12-16 13:46:36+01:00
32,13:47:29,16.12.20,1,20.5,317,16.12.20 13:47:29,2020-12-16 13:47:29+01:00
35,13:47:33,16.12.20,1,25.2,317,16.12.20 13:47:33,2020-12-16 13:47:33+01:00
30,13:47:45,16.12.20,1,0.6,317,16.12.20 13:47:45,2020-12-16 13:47:45+01:00
34,13:47:46,16.12.20,1,14.3,317,16.12.20 13:47:46,2020-12-16 13:47:46+01:00
31,13:47:55,16.12.20,1,25.5,317,16.12.20 13:47:55,2020-12-16 13:47:55+01:00
30,13:48:18,16.12.20,1,23.3,317,16.12.20 13:48:18,2020-12-16 13:48:18+01:00
31,13:48:43,16.12.20,1,21.3,317,16.12.20 13:48:43,2020-12-16 13:48:43+01:00
32,13:48:45,16.12.20,1,2.6,317,16.12.20 13:48:45,2020-12-16 13:48:45+01:00
30,13:48:46,16.12.20,1,11.6,317,16.12.20 13:48:46,2020-12-16 13:48:46+01:00
22,13:48:54,16.12.20,1,21.4,317,16.12.20 13:48:54,2020-12-16 13:48:54+01:00
21,13:48:56,16.12.20,1,17.7,317,16.12.20 13:48:56,2020-12-16 13:48:56+01:00
25,13:49:02,16.12.20,1,12.8,317,16.12.20 13:49:02,2020-12-16 13:49:02+01:00
28,13:51:22,16.12.20,1,1.2,317,16.12.20 13:51:22,2020-12-16 13:51:22+01:00
29,13:51:23,16.12.20,1,15.3,317,16.12.20 13:51:23,2020-12-16 13:51:23+01:00
30,13:52:34,16.12.20,1,14.2,317,16.12.20 13:52:34,2020-12-16 13:52:34+01:00
27,13:55:27,16.12.20,1,19.8,317,16.12.20 13:55:27,2020-12-16 13:55:27+01:00
31,13:56:15,16.12.20,1,18.7,317,16.12.20 13:56:15,2020-12-16 13:56:15+01:00
32,13:56:19,16.12.20,1,22.5,317,16.12.20 13:56:19,2020-12-16 13:56:19+01:00
31,13:57:09,16.12.20,1,19.8,317,16.12.20 13:57:09,2020-12-16 13:57:09+01:00
37,13:58:23,16.12.20,1,18.8,317,16.12.20 13:58:23,2020-12-16 13:58:23+01:00
41,13:58:30,16.12.20,1,21.2,317,16.12.20 13:58:30,2020-12-16 13:58:30+01:00
27,13:59:45,16.12.20,1,13.7,317,16.12.20 13:59:45,2020-12-16 13:59:45+01:00
25,13:59:51,16.12.20,1,1.4,317,16.12.20 13:59:51,2020-12-16 13:59:51+01:00
26,13:59:52,16.12.20,1,13.7,317,16.12.20 13:59:52,2020-12-16 13:59:52+01:00
30,14:00:39,16.12.20,1,19.3,317,16.12.20 14:00:39,2020-12-16 14:00:39+01:00
21,14:00:48,16.12.20,1,1.6,317,16.12.20 14:00:48,2020-12-16 14:00:48+01:00
36,14:00:57,16.12.20,1,18.9,317,16.12.20 14:00:57,2020-12-16 14:00:57+01:00
29,14:01:06,16.12.20,1,19.7,317,16.12.20 14:01:06,2020-12-16 14:01:06+01:00
29,14:01:07,16.12.20,1,3.3,317,16.12.20 14:01:07,2020-12-16 14:01:07+01:00
29,14:01:08,16.12.20,1,12.7,317,16.12.20 14:01:08,2020-12-16 14:01:08+01:00
27,14:01:37,16.12.20,1,0.6,317,16.12.20 14:01:37,2020-12-16 14:01:37+01:00
28,14:01:38,16.12.20,1,11.3,317,16.12.20 14:01:38,2020-12-16 14:01:38+01:00
32,14:01:39,16.12.20,1,4.4,317,16.12.20 14:01:39,2020-12-16 14:01:39+01:00
32,14:01:40,16.12.20,1,13.2,317,16.12.20 14:01:40,2020-12-16 14:01:40+01:00
34,14:02:16,16.12.20,1,20.0,317,16.12.20 14:02:16,2020-12-16 14:02:16+01:00
32,14:02:35,16.12.20,1,25.5,317,16.12.20 14:02:35,2020-12-16 14:02:35+01:00
25,14:02:38,16.12.20,1,18.4,317,16.12.20 14:02:38,2020-12-16 14:02:38+01:00
25,14:02:47,16.12.20,1,25.5,317,16.12.20 14:02:47,2020-12-16 14:02:47+01:00
29,14:02:51,16.12.20,1,21.7,317,16.12.20 14:02:51,2020-12-16 14:02:51+01:00
29,14:02:56,16.12.20,1,17.9,317,16.12.20 14:02:56,2020-12-16 14:02:56+01:00
35,14:03:06,16.12.20,1,18.4,317,16.12.20 14:03:06,2020-12-16 14:03:06+01:00
29,14:03:10,16.12.20,1,16.5,317,16.12.20 14:03:10,2020-12-16 14:03:10+01:00
29,14:04:34,16.12.20,1,11.0,317,16.12.20 14:04:34,2020-12-16 14:04:34+01:00
30,14:04:36,16.12.20,1,6.1,317,16.12.20 14:04:36,2020-12-16 14:04:36+01:00
30,14:04:36,16.12.20,1,2.2,317,16.12.20 14:04:36,2020-12-16 14:04:36+01:00
27,14:04:57,16.12.20,1,22.7,317,16.12.20 14:04:57,2020-12-16 14:04:57+01:00
24,14:05:18,16.12.20,1,6.8,317,16.12.20 14:05:18,2020-12-16 14:05:18+01:00
32,14:05:19,16.12.20,1,16.2,317,16.12.20 14:05:19,2020-12-16 14:05:19+01:00
20,14:05:52,16.12.20,1,14.4,317,16.12.20 14:05:52,2020-12-16 14:05:52+01:00
42,14:06:20,16.12.20,1,19.3,317,16.12.20 14:06:20,2020-12-16 14:06:20+01:00
22,14:06:29,16.12.20,1,7.7,317,16.12.20 14:06:29,2020-12-16 14:06:29+01:00
27,14:07:29,16.12.20,1,1.5,317,16.12.20 14:07:29,2020-12-16 14:07:29+01:00
26,14:07:30,16.12.20,1,14.9,317,16.12.20 14:07:30,2020-12-16 14:07:30+01:00
26,14:07:40,16.12.20,1,17.0,317,16.12.20 14:07:40,2020-12-16 14:07:40+01:00
19,14:08:33,16.12.20,1,5.8,317,16.12.20 14:08:33,2020-12-16 14:08:33+01:00
24,14:08:36,16.12.20,1,1.2,317,16.12.20 14:08:36,2020-12-16 14:08:36+01:00
25,14:08:37,16.12.20,1,14.7,317,16.12.20 14:08:37,2020-12-16 14:08:37+01:00
24,14:08:40,16.12.20,1,11.4,317,16.12.20 14:08:40,2020-12-16 14:08:40+01:00
32,14:08:46,16.12.20,1,2.3,317,16.12.20 14:08:46,2020-12-16 14:08:46+01:00
29,14:08:47,16.12.20,1,4.4,317,16.12.20 14:08:47,2020-12-16 14:08:47+01:00
33,14:09:03,16.12.20,1,6.6,317,16.12.20 14:09:03,2020-12-16 14:09:03+01:00
31,14:09:03,16.12.20,1,11.7,317,16.12.20 14:09:03,2020-12-16 14:09:03+01:00
22,14:09:47,16.12.20,1,7.2,317,16.12.20 14:09:47,2020-12-16 14:09:47+01:00
32,14:10:55,16.12.20,1,17.5,317,16.12.20 14:10:55,2020-12-16 14:10:55+01:00
30,14:11:33,16.12.20,1,3.5,317,16.12.20 14:11:33,2020-12-16 14:11:33+01:00
32,14:11:34,16.12.20,1,12.6,317,16.12.20 14:11:34,2020-12-16 14:11:34+01:00
31,14:12:35,16.12.20,1,16.9,317,16.12.20 14:12:35,2020-12-16 14:12:35+01:00
36,14:13:17,16.12.20,1,19.6,317,16.12.20 14:13:17,2020-12-16 14:13:17+01:00
31,14:13:21,16.12.20,1,18.7,317,16.12.20 14:13:21,2020-12-16 14:13:21+01:00
32,14:13:24,16.12.20,1,12.3,317,16.12.20 14:13:24,2020-12-16 14:13:24+01:00
24,14:13:30,16.12.20,1,13.7,317,16.12.20 14:13:30,2020-12-16 14:13:30+01:00
34,14:14:16,16.12.20,1,21.5,317,16.12.20 14:14:16,2020-12-16 14:14:16+01:00
38,14:14:23,16.12.20,1,22.0,317,16.12.20 14:14:23,2020-12-16 14:14:23+01:00
