Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
41,14:21:43,21.01.20,1,5.1,32,21.01.20 14:21:43,2020-01-21 14:21:43+01:00
19,14:23:00,21.01.20,1,4.3,32,21.01.20 14:23:00,2020-01-21 14:23:00+01:00
35,14:23:23,21.01.20,1,5.0,32,21.01.20 14:23:23,2020-01-21 14:23:23+01:00
32,14:27:40,21.01.20,1,4.7,32,21.01.20 14:27:40,2020-01-21 14:27:40+01:00
33,14:35:22,21.01.20,1,5.1,32,21.01.20 14:35:22,2020-01-21 14:35:22+01:00
36,14:39:08,21.01.20,1,5.2,32,21.01.20 14:39:08,2020-01-21 14:39:08+01:00
46,14:39:59,21.01.20,1,5.0,32,21.01.20 14:39:59,2020-01-21 14:39:59+01:00
37,14:43:45,21.01.20,1,5.8,32,21.01.20 14:43:45,2020-01-21 14:43:45+01:00
39,14:45:19,21.01.20,1,5.4,32,21.01.20 14:45:19,2020-01-21 14:45:19+01:00
36,14:47:09,21.01.20,1,4.8,32,21.01.20 14:47:09,2020-01-21 14:47:09+01:00
28,14:50:22,21.01.20,1,4.2,32,21.01.20 14:50:22,2020-01-21 14:50:22+01:00
36,14:53:56,21.01.20,1,4.9,32,21.01.20 14:53:56,2020-01-21 14:53:56+01:00
11,15:06:24,21.01.20,1,1.7,32,21.01.20 15:06:24,2020-01-21 15:06:24+01:00
43,15:11:47,21.01.20,1,5.4,32,21.01.20 15:11:47,2020-01-21 15:11:47+01:00
37,15:13:25,21.01.20,1,5.4,32,21.01.20 15:13:25,2020-01-21 15:13:25+01:00
40,15:16:46,21.01.20,1,5.5,32,21.01.20 15:16:46,2020-01-21 15:16:46+01:00
32,15:26:47,21.01.20,1,4.6,32,21.01.20 15:26:47,2020-01-21 15:26:47+01:00
18,15:29:37,21.01.20,1,0.7,32,21.01.20 15:29:37,2020-01-21 15:29:37+01:00
55,15:30:32,21.01.20,1,4.7,32,21.01.20 15:30:32,2020-01-21 15:30:32+01:00
46,15:35:00,21.01.20,1,4.2,32,21.01.20 15:35:00,2020-01-21 15:35:00+01:00
38,15:38:48,21.01.20,1,5.2,32,21.01.20 15:38:48,2020-01-21 15:38:48+01:00
35,15:38:50,21.01.20,1,3.9,32,21.01.20 15:38:50,2020-01-21 15:38:50+01:00
25,15:46:16,21.01.20,1,3.9,32,21.01.20 15:46:16,2020-01-21 15:46:16+01:00
14,15:46:37,21.01.20,1,1.3,32,21.01.20 15:46:37,2020-01-21 15:46:37+01:00
34,15:49:34,21.01.20,1,4.2,32,21.01.20 15:49:34,2020-01-21 15:49:34+01:00
33,15:50:50,21.01.20,1,4.2,32,21.01.20 15:50:50,2020-01-21 15:50:50+01:00
17,15:51:55,21.01.20,1,0.7,32,21.01.20 15:51:55,2020-01-21 15:51:55+01:00
35,15:52:53,21.01.20,1,4.2,32,21.01.20 15:52:53,2020-01-21 15:52:53+01:00
28,15:53:37,21.01.20,1,4.0,32,21.01.20 15:53:37,2020-01-21 15:53:37+01:00
51,15:54:16,21.01.20,1,4.8,32,21.01.20 15:54:16,2020-01-21 15:54:16+01:00
36,15:57:29,21.01.20,1,4.3,32,21.01.20 15:57:29,2020-01-21 15:57:29+01:00
43,15:58:57,21.01.20,1,4.8,32,21.01.20 15:58:57,2020-01-21 15:58:57+01:00
36,16:00:58,21.01.20,1,0.9,32,21.01.20 16:00:58,2020-01-21 16:00:58+01:00
35,16:04:15,21.01.20,1,6.1,32,21.01.20 16:04:15,2020-01-21 16:04:15+01:00
28,16:04:29,21.01.20,1,4.6,32,21.01.20 16:04:29,2020-01-21 16:04:29+01:00
36,16:06:30,21.01.20,1,3.8,32,21.01.20 16:06:30,2020-01-21 16:06:30+01:00
32,16:06:42,21.01.20,1,4.4,32,21.01.20 16:06:42,2020-01-21 16:06:42+01:00
35,16:08:12,21.01.20,1,4.7,32,21.01.20 16:08:12,2020-01-21 16:08:12+01:00
25,16:09:26,21.01.20,1,5.1,32,21.01.20 16:09:26,2020-01-21 16:09:26+01:00
20,16:14:29,21.01.20,1,0.6,32,21.01.20 16:14:29,2020-01-21 16:14:29+01:00
32,16:16:43,21.01.20,1,1.7,32,21.01.20 16:16:43,2020-01-21 16:16:43+01:00
47,16:18:19,21.01.20,1,5.8,32,21.01.20 16:18:19,2020-01-21 16:18:19+01:00
30,16:21:57,21.01.20,1,6.7,32,21.01.20 16:21:57,2020-01-21 16:21:57+01:00
43,16:26:29,21.01.20,1,4.2,32,21.01.20 16:26:29,2020-01-21 16:26:29+01:00
29,16:27:06,21.01.20,1,4.6,32,21.01.20 16:27:06,2020-01-21 16:27:06+01:00
45,16:27:09,21.01.20,1,6.1,32,21.01.20 16:27:09,2020-01-21 16:27:09+01:00
37,16:28:29,21.01.20,1,4.0,32,21.01.20 16:28:29,2020-01-21 16:28:29+01:00
31,16:31:10,21.01.20,1,4.8,32,21.01.20 16:31:10,2020-01-21 16:31:10+01:00
35,16:31:48,21.01.20,1,4.4,32,21.01.20 16:31:48,2020-01-21 16:31:48+01:00
39,16:34:08,21.01.20,1,4.2,32,21.01.20 16:34:08,2020-01-21 16:34:08+01:00
38,16:34:18,21.01.20,1,3.7,32,21.01.20 16:34:18,2020-01-21 16:34:18+01:00
35,16:34:51,21.01.20,1,4.5,32,21.01.20 16:34:51,2020-01-21 16:34:51+01:00
32,16:35:40,21.01.20,1,4.7,32,21.01.20 16:35:40,2020-01-21 16:35:40+01:00
30,16:36:38,21.01.20,1,8.4,32,21.01.20 16:36:38,2020-01-21 16:36:38+01:00
32,16:38:21,21.01.20,1,5.3,32,21.01.20 16:38:21,2020-01-21 16:38:21+01:00
39,16:44:55,21.01.20,1,4.5,32,21.01.20 16:44:55,2020-01-21 16:44:55+01:00
35,16:46:13,21.01.20,1,3.8,32,21.01.20 16:46:13,2020-01-21 16:46:13+01:00
33,16:50:28,21.01.20,1,4.5,32,21.01.20 16:50:28,2020-01-21 16:50:28+01:00
32,16:52:21,21.01.20,1,3.7,32,21.01.20 16:52:21,2020-01-21 16:52:21+01:00
31,16:54:29,21.01.20,1,3.9,32,21.01.20 16:54:29,2020-01-21 16:54:29+01:00
31,16:54:32,21.01.20,1,3.7,32,21.01.20 16:54:32,2020-01-21 16:54:32+01:00
34,16:56:37,21.01.20,1,4.3,32,21.01.20 16:56:37,2020-01-21 16:56:37+01:00
28,16:57:40,21.01.20,1,6.2,32,21.01.20 16:57:40,2020-01-21 16:57:40+01:00
42,16:58:43,21.01.20,1,4.7,32,21.01.20 16:58:43,2020-01-21 16:58:43+01:00
35,17:01:21,21.01.20,1,5.3,32,21.01.20 17:01:21,2020-01-21 17:01:21+01:00
29,17:01:38,21.01.20,1,5.3,32,21.01.20 17:01:38,2020-01-21 17:01:38+01:00
23,17:04:02,21.01.20,1,3.7,32,21.01.20 17:04:02,2020-01-21 17:04:02+01:00
35,17:08:36,21.01.20,1,4.0,32,21.01.20 17:08:36,2020-01-21 17:08:36+01:00
43,17:11:05,21.01.20,1,4.9,32,21.01.20 17:11:05,2020-01-21 17:11:05+01:00
31,17:14:50,21.01.20,1,5.3,32,21.01.20 17:14:50,2020-01-21 17:14:50+01:00
15,17:15:10,21.01.20,1,4.2,32,21.01.20 17:15:10,2020-01-21 17:15:10+01:00
50,17:15:39,21.01.20,1,4.7,32,21.01.20 17:15:39,2020-01-21 17:15:39+01:00
35,17:20:30,21.01.20,1,4.8,32,21.01.20 17:20:30,2020-01-21 17:20:30+01:00
36,17:28:48,21.01.20,1,3.9,32,21.01.20 17:28:48,2020-01-21 17:28:48+01:00
36,17:30:00,21.01.20,1,3.9,32,21.01.20 17:30:00,2020-01-21 17:30:00+01:00
40,17:30:39,21.01.20,1,4.7,32,21.01.20 17:30:39,2020-01-21 17:30:39+01:00
39,17:32:54,21.01.20,1,4.4,32,21.01.20 17:32:54,2020-01-21 17:32:54+01:00
28,17:35:53,21.01.20,1,4.6,32,21.01.20 17:35:53,2020-01-21 17:35:53+01:00
29,17:36:59,21.01.20,1,3.1,32,21.01.20 17:36:59,2020-01-21 17:36:59+01:00
28,17:37:28,21.01.20,1,4.1,32,21.01.20 17:37:28,2020-01-21 17:37:28+01:00
43,17:39:11,21.01.20,1,4.6,32,21.01.20 17:39:11,2020-01-21 17:39:11+01:00
32,17:44:11,21.01.20,1,5.5,32,21.01.20 17:44:11,2020-01-21 17:44:11+01:00
38,17:44:29,21.01.20,1,3.6,32,21.01.20 17:44:29,2020-01-21 17:44:29+01:00
35,17:45:41,21.01.20,1,5.1,32,21.01.20 17:45:41,2020-01-21 17:45:41+01:00
40,17:45:53,21.01.20,1,4.6,32,21.01.20 17:45:53,2020-01-21 17:45:53+01:00
38,17:47:07,21.01.20,1,5.0,32,21.01.20 17:47:07,2020-01-21 17:47:07+01:00
19,17:47:43,21.01.20,1,3.7,32,21.01.20 17:47:43,2020-01-21 17:47:43+01:00
46,17:48:14,21.01.20,1,5.1,32,21.01.20 17:48:14,2020-01-21 17:48:14+01:00
28,17:50:27,21.01.20,1,4.4,32,21.01.20 17:50:27,2020-01-21 17:50:27+01:00
26,17:50:28,21.01.20,1,3.6,32,21.01.20 17:50:28,2020-01-21 17:50:28+01:00
38,17:50:42,21.01.20,1,4.9,32,21.01.20 17:50:42,2020-01-21 17:50:42+01:00
35,17:53:52,21.01.20,1,3.8,32,21.01.20 17:53:52,2020-01-21 17:53:52+01:00
17,17:57:40,21.01.20,1,5.2,32,21.01.20 17:57:40,2020-01-21 17:57:40+01:00
33,17:57:49,21.01.20,1,4.0,32,21.01.20 17:57:49,2020-01-21 17:57:49+01:00
46,17:59:02,21.01.20,1,4.6,32,21.01.20 17:59:02,2020-01-21 17:59:02+01:00
27,18:01:04,21.01.20,1,4.0,32,21.01.20 18:01:04,2020-01-21 18:01:04+01:00
22,18:03:35,21.01.20,1,0.5,32,21.01.20 18:03:35,2020-01-21 18:03:35+01:00
16,18:05:28,21.01.20,1,0.6,32,21.01.20 18:05:28,2020-01-21 18:05:28+01:00
34,18:10:37,21.01.20,1,5.5,32,21.01.20 18:10:37,2020-01-21 18:10:37+01:00
38,18:12:02,21.01.20,1,1.5,32,21.01.20 18:12:02,2020-01-21 18:12:02+01:00
31,18:13:29,21.01.20,1,4.6,32,21.01.20 18:13:29,2020-01-21 18:13:29+01:00
26,18:15:48,21.01.20,1,2.2,32,21.01.20 18:15:48,2020-01-21 18:15:48+01:00
24,18:18:26,21.01.20,1,5.3,32,21.01.20 18:18:26,2020-01-21 18:18:26+01:00
31,18:20:17,21.01.20,1,1.1,32,21.01.20 18:20:17,2020-01-21 18:20:17+01:00
35,18:23:36,21.01.20,1,5.1,32,21.01.20 18:23:36,2020-01-21 18:23:36+01:00
32,18:25:42,21.01.20,1,3.6,32,21.01.20 18:25:42,2020-01-21 18:25:42+01:00
34,18:33:25,21.01.20,1,4.5,32,21.01.20 18:33:25,2020-01-21 18:33:25+01:00
48,18:35:16,21.01.20,1,4.1,32,21.01.20 18:35:16,2020-01-21 18:35:16+01:00
34,18:43:39,21.01.20,1,5.2,32,21.01.20 18:43:39,2020-01-21 18:43:39+01:00
30,18:43:44,21.01.20,1,4.5,32,21.01.20 18:43:44,2020-01-21 18:43:44+01:00
31,18:47:26,21.01.20,1,5.7,32,21.01.20 18:47:26,2020-01-21 18:47:26+01:00
35,18:48:03,21.01.20,1,5.3,32,21.01.20 18:48:03,2020-01-21 18:48:03+01:00
19,18:49:47,21.01.20,1,0.9,32,21.01.20 18:49:47,2020-01-21 18:49:47+01:00
36,18:59:54,21.01.20,1,4.0,32,21.01.20 18:59:54,2020-01-21 18:59:54+01:00
36,19:00:59,21.01.20,1,5.1,32,21.01.20 19:00:59,2020-01-21 19:00:59+01:00
34,19:01:13,21.01.20,1,1.4,32,21.01.20 19:01:13,2020-01-21 19:01:13+01:00
46,19:04:28,21.01.20,1,5.0,32,21.01.20 19:04:28,2020-01-21 19:04:28+01:00
40,19:19:51,21.01.20,1,5.4,32,21.01.20 19:19:51,2020-01-21 19:19:51+01:00
46,19:21:28,21.01.20,1,5.2,32,21.01.20 19:21:28,2020-01-21 19:21:28+01:00
33,19:31:36,21.01.20,1,4.3,32,21.01.20 19:31:36,2020-01-21 19:31:36+01:00
32,19:46:43,21.01.20,1,4.5,32,21.01.20 19:46:43,2020-01-21 19:46:43+01:00
37,19:54:48,21.01.20,1,5.4,32,21.01.20 19:54:48,2020-01-21 19:54:48+01:00
35,19:56:54,21.01.20,1,4.3,32,21.01.20 19:56:54,2020-01-21 19:56:54+01:00
25,20:07:16,21.01.20,1,4.9,32,21.01.20 20:07:16,2020-01-21 20:07:16+01:00
37,20:10:36,21.01.20,1,4.2,32,21.01.20 20:10:36,2020-01-21 20:10:36+01:00
30,20:28:07,21.01.20,1,4.0,32,21.01.20 20:28:07,2020-01-21 20:28:07+01:00
18,20:29:23,21.01.20,1,0.6,32,21.01.20 20:29:23,2020-01-21 20:29:23+01:00
40,20:37:44,21.01.20,1,4.9,32,21.01.20 20:37:44,2020-01-21 20:37:44+01:00
30,20:51:03,21.01.20,1,3.7,32,21.01.20 20:51:03,2020-01-21 20:51:03+01:00
18,20:55:20,21.01.20,1,0.5,32,21.01.20 20:55:20,2020-01-21 20:55:20+01:00
36,20:55:33,21.01.20,1,4.8,32,21.01.20 20:55:33,2020-01-21 20:55:33+01:00
26,21:03:03,21.01.20,1,5.0,32,21.01.20 21:03:03,2020-01-21 21:03:03+01:00
32,21:10:02,21.01.20,1,3.5,32,21.01.20 21:10:02,2020-01-21 21:10:02+01:00
32,21:13:40,21.01.20,1,4.5,32,21.01.20 21:13:40,2020-01-21 21:13:40+01:00
41,21:18:05,21.01.20,1,5.1,32,21.01.20 21:18:05,2020-01-21 21:18:05+01:00
47,21:22:18,21.01.20,1,4.7,32,21.01.20 21:22:18,2020-01-21 21:22:18+01:00
39,21:25:36,21.01.20,1,5.0,32,21.01.20 21:25:36,2020-01-21 21:25:36+01:00
51,21:30:45,21.01.20,1,4.5,32,21.01.20 21:30:45,2020-01-21 21:30:45+01:00
39,21:35:44,21.01.20,1,0.9,32,21.01.20 21:35:44,2020-01-21 21:35:44+01:00
30,22:03:11,21.01.20,1,5.3,32,21.01.20 22:03:11,2020-01-21 22:03:11+01:00
46,22:05:10,21.01.20,1,5.1,32,21.01.20 22:05:10,2020-01-21 22:05:10+01:00
38,22:20:05,21.01.20,1,5.1,32,21.01.20 22:20:05,2020-01-21 22:20:05+01:00
35,22:24:47,21.01.20,1,4.6,32,21.01.20 22:24:47,2020-01-21 22:24:47+01:00
33,22:42:43,21.01.20,1,4.9,32,21.01.20 22:42:43,2020-01-21 22:42:43+01:00
36,22:47:40,21.01.20,1,5.2,32,21.01.20 22:47:40,2020-01-21 22:47:40+01:00
32,23:04:47,21.01.20,1,4.0,32,21.01.20 23:04:47,2020-01-21 23:04:47+01:00
33,23:15:51,21.01.20,1,4.5,32,21.01.20 23:15:51,2020-01-21 23:15:51+01:00
38,23:39:47,21.01.20,1,5.0,32,21.01.20 23:39:47,2020-01-21 23:39:47+01:00
36,23:41:55,21.01.20,1,6.0,32,21.01.20 23:41:55,2020-01-21 23:41:55+01:00
38,23:53:18,21.01.20,1,5.0,32,21.01.20 23:53:18,2020-01-21 23:53:18+01:00
25,00:30:29,22.01.20,1,5.6,32,22.01.20 00:30:29,2020-01-22 00:30:29+01:00
40,00:49:17,22.01.20,1,5.3,32,22.01.20 00:49:17,2020-01-22 00:49:17+01:00
40,02:41:53,22.01.20,1,4.6,32,22.01.20 02:41:53,2020-01-22 02:41:53+01:00
42,05:56:04,22.01.20,1,4.8,32,22.01.20 05:56:04,2020-01-22 05:56:04+01:00
31,06:16:27,22.01.20,1,4.6,32,22.01.20 06:16:27,2020-01-22 06:16:27+01:00
31,06:21:20,22.01.20,1,4.0,32,22.01.20 06:21:20,2020-01-22 06:21:20+01:00
31,06:28:40,22.01.20,1,7.5,32,22.01.20 06:28:40,2020-01-22 06:28:40+01:00
18,06:38:39,22.01.20,1,5.3,32,22.01.20 06:38:39,2020-01-22 06:38:39+01:00
37,06:46:49,22.01.20,1,4.7,32,22.01.20 06:46:49,2020-01-22 06:46:49+01:00
36,06:47:05,22.01.20,1,2.1,32,22.01.20 06:47:05,2020-01-22 06:47:05+01:00
38,06:47:19,22.01.20,1,5.2,32,22.01.20 06:47:19,2020-01-22 06:47:19+01:00
49,06:48:36,22.01.20,1,1.8,32,22.01.20 06:48:36,2020-01-22 06:48:36+01:00
32,06:52:13,22.01.20,1,6.5,32,22.01.20 06:52:13,2020-01-22 06:52:13+01:00
26,07:13:26,22.01.20,1,4.0,32,22.01.20 07:13:26,2020-01-22 07:13:26+01:00
18,07:15:02,22.01.20,1,1.1,32,22.01.20 07:15:02,2020-01-22 07:15:02+01:00
21,07:22:59,22.01.20,1,0.7,32,22.01.20 07:22:59,2020-01-22 07:22:59+01:00
37,07:24:49,22.01.20,1,5.4,32,22.01.20 07:24:49,2020-01-22 07:24:49+01:00
41,07:26:35,22.01.20,1,4.8,32,22.01.20 07:26:35,2020-01-22 07:26:35+01:00
44,07:28:36,22.01.20,1,5.5,32,22.01.20 07:28:36,2020-01-22 07:28:36+01:00
35,07:29:10,22.01.20,1,4.0,32,22.01.20 07:29:10,2020-01-22 07:29:10+01:00
35,07:29:49,22.01.20,1,5.0,32,22.01.20 07:29:49,2020-01-22 07:29:49+01:00
32,07:30:48,22.01.20,1,5.1,32,22.01.20 07:30:48,2020-01-22 07:30:48+01:00
33,07:31:00,22.01.20,1,5.5,32,22.01.20 07:31:00,2020-01-22 07:31:00+01:00
24,07:34:30,22.01.20,1,4.4,32,22.01.20 07:34:30,2020-01-22 07:34:30+01:00
29,07:35:10,22.01.20,1,7.2,32,22.01.20 07:35:10,2020-01-22 07:35:10+01:00
28,07:35:44,22.01.20,1,6.6,32,22.01.20 07:35:44,2020-01-22 07:35:44+01:00
34,07:37:13,22.01.20,1,4.8,32,22.01.20 07:37:13,2020-01-22 07:37:13+01:00
38,07:37:49,22.01.20,1,4.5,32,22.01.20 07:37:49,2020-01-22 07:37:49+01:00
45,07:39:23,22.01.20,1,4.6,32,22.01.20 07:39:23,2020-01-22 07:39:23+01:00
40,07:42:55,22.01.20,1,4.4,32,22.01.20 07:42:55,2020-01-22 07:42:55+01:00
28,07:46:20,22.01.20,1,5.5,32,22.01.20 07:46:20,2020-01-22 07:46:20+01:00
39,07:46:54,22.01.20,1,5.1,32,22.01.20 07:46:54,2020-01-22 07:46:54+01:00
31,07:50:28,22.01.20,1,2.6,32,22.01.20 07:50:28,2020-01-22 07:50:28+01:00
48,07:51:55,22.01.20,1,4.4,32,22.01.20 07:51:55,2020-01-22 07:51:55+01:00
34,07:52:06,22.01.20,1,4.3,32,22.01.20 07:52:06,2020-01-22 07:52:06+01:00
35,07:53:03,22.01.20,1,4.3,32,22.01.20 07:53:03,2020-01-22 07:53:03+01:00
38,07:54:30,22.01.20,1,4.2,32,22.01.20 07:54:30,2020-01-22 07:54:30+01:00
39,07:56:51,22.01.20,1,4.6,32,22.01.20 07:56:51,2020-01-22 07:56:51+01:00
44,08:01:11,22.01.20,1,4.9,32,22.01.20 08:01:11,2020-01-22 08:01:11+01:00
37,08:03:49,22.01.20,1,3.7,32,22.01.20 08:03:49,2020-01-22 08:03:49+01:00
25,08:06:40,22.01.20,1,3.0,32,22.01.20 08:06:40,2020-01-22 08:06:40+01:00
36,08:10:55,22.01.20,1,4.2,32,22.01.20 08:10:55,2020-01-22 08:10:55+01:00
29,08:13:43,22.01.20,1,7.0,32,22.01.20 08:13:43,2020-01-22 08:13:43+01:00
29,08:15:18,22.01.20,1,11.8,32,22.01.20 08:15:18,2020-01-22 08:15:18+01:00
39,08:15:42,22.01.20,1,7.3,32,22.01.20 08:15:42,2020-01-22 08:15:42+01:00
34,08:17:12,22.01.20,1,11.5,32,22.01.20 08:17:12,2020-01-22 08:17:12+01:00
32,08:17:14,22.01.20,1,4.1,32,22.01.20 08:17:14,2020-01-22 08:17:14+01:00
36,08:18:01,22.01.20,1,4.6,32,22.01.20 08:18:01,2020-01-22 08:18:01+01:00
36,08:21:47,22.01.20,1,4.8,32,22.01.20 08:21:47,2020-01-22 08:21:47+01:00
28,08:23:46,22.01.20,1,4.2,32,22.01.20 08:23:46,2020-01-22 08:23:46+01:00
36,08:30:55,22.01.20,1,4.4,32,22.01.20 08:30:55,2020-01-22 08:30:55+01:00
43,08:33:46,22.01.20,1,4.3,32,22.01.20 08:33:46,2020-01-22 08:33:46+01:00
35,08:38:15,22.01.20,1,4.2,32,22.01.20 08:38:15,2020-01-22 08:38:15+01:00
36,08:39:14,22.01.20,1,4.3,32,22.01.20 08:39:14,2020-01-22 08:39:14+01:00
42,08:39:19,22.01.20,1,5.3,32,22.01.20 08:39:19,2020-01-22 08:39:19+01:00
42,08:40:41,22.01.20,1,4.3,32,22.01.20 08:40:41,2020-01-22 08:40:41+01:00
33,08:40:44,22.01.20,1,3.8,32,22.01.20 08:40:44,2020-01-22 08:40:44+01:00
24,08:44:16,22.01.20,1,4.0,32,22.01.20 08:44:16,2020-01-22 08:44:16+01:00
34,08:46:33,22.01.20,1,5.5,32,22.01.20 08:46:33,2020-01-22 08:46:33+01:00
29,08:52:35,22.01.20,1,4.5,32,22.01.20 08:52:35,2020-01-22 08:52:35+01:00
42,09:03:57,22.01.20,1,6.0,32,22.01.20 09:03:57,2020-01-22 09:03:57+01:00
44,09:04:05,22.01.20,1,4.7,32,22.01.20 09:04:05,2020-01-22 09:04:05+01:00
16,09:04:35,22.01.20,1,11.1,32,22.01.20 09:04:35,2020-01-22 09:04:35+01:00
32,09:07:25,22.01.20,1,3.5,32,22.01.20 09:07:25,2020-01-22 09:07:25+01:00
32,09:10:12,22.01.20,1,3.6,32,22.01.20 09:10:12,2020-01-22 09:10:12+01:00
33,09:11:04,22.01.20,1,6.6,32,22.01.20 09:11:04,2020-01-22 09:11:04+01:00
39,09:25:41,22.01.20,1,5.1,32,22.01.20 09:25:41,2020-01-22 09:25:41+01:00
26,09:35:46,22.01.20,1,5.0,32,22.01.20 09:35:46,2020-01-22 09:35:46+01:00
32,09:36:16,22.01.20,1,4.5,32,22.01.20 09:36:16,2020-01-22 09:36:16+01:00
27,09:36:38,22.01.20,1,3.7,32,22.01.20 09:36:38,2020-01-22 09:36:38+01:00
30,09:37:06,22.01.20,1,4.1,32,22.01.20 09:37:06,2020-01-22 09:37:06+01:00
25,09:42:10,22.01.20,1,5.7,32,22.01.20 09:42:10,2020-01-22 09:42:10+01:00
30,09:43:09,22.01.20,1,4.3,32,22.01.20 09:43:09,2020-01-22 09:43:09+01:00
43,09:50:23,22.01.20,1,4.4,32,22.01.20 09:50:23,2020-01-22 09:50:23+01:00
38,09:50:28,22.01.20,1,4.4,32,22.01.20 09:50:28,2020-01-22 09:50:28+01:00
43,09:52:33,22.01.20,1,4.9,32,22.01.20 09:52:33,2020-01-22 09:52:33+01:00
28,09:56:20,22.01.20,1,3.8,32,22.01.20 09:56:20,2020-01-22 09:56:20+01:00
34,09:58:56,22.01.20,1,2.8,32,22.01.20 09:58:56,2020-01-22 09:58:56+01:00
35,10:00:17,22.01.20,1,3.5,32,22.01.20 10:00:17,2020-01-22 10:00:17+01:00
38,10:01:04,22.01.20,1,4.2,32,22.01.20 10:01:04,2020-01-22 10:01:04+01:00
34,10:01:07,22.01.20,1,1.0,32,22.01.20 10:01:07,2020-01-22 10:01:07+01:00
37,10:01:11,22.01.20,1,4.3,32,22.01.20 10:01:11,2020-01-22 10:01:11+01:00
36,10:01:19,22.01.20,1,3.6,32,22.01.20 10:01:19,2020-01-22 10:01:19+01:00
39,10:07:40,22.01.20,1,4.5,32,22.01.20 10:07:40,2020-01-22 10:07:40+01:00
14,10:11:02,22.01.20,1,0.8,32,22.01.20 10:11:02,2020-01-22 10:11:02+01:00
33,10:14:21,22.01.20,1,5.5,32,22.01.20 10:14:21,2020-01-22 10:14:21+01:00
31,10:15:15,22.01.20,1,14.8,32,22.01.20 10:15:15,2020-01-22 10:15:15+01:00
35,10:15:35,22.01.20,1,4.5,32,22.01.20 10:15:35,2020-01-22 10:15:35+01:00
36,10:17:16,22.01.20,1,2.6,32,22.01.20 10:17:16,2020-01-22 10:17:16+01:00
39,10:19:14,22.01.20,1,4.1,32,22.01.20 10:19:14,2020-01-22 10:19:14+01:00
33,10:33:17,22.01.20,1,5.5,32,22.01.20 10:33:17,2020-01-22 10:33:17+01:00
36,10:33:43,22.01.20,1,3.2,32,22.01.20 10:33:43,2020-01-22 10:33:43+01:00
29,10:38:14,22.01.20,1,4.9,32,22.01.20 10:38:14,2020-01-22 10:38:14+01:00
45,10:40:19,22.01.20,1,4.3,32,22.01.20 10:40:19,2020-01-22 10:40:19+01:00
31,10:44:05,22.01.20,1,3.3,32,22.01.20 10:44:05,2020-01-22 10:44:05+01:00
37,10:46:08,22.01.20,1,4.3,32,22.01.20 10:46:08,2020-01-22 10:46:08+01:00
35,10:48:11,22.01.20,1,4.0,32,22.01.20 10:48:11,2020-01-22 10:48:11+01:00
31,10:51:48,22.01.20,1,4.1,32,22.01.20 10:51:48,2020-01-22 10:51:48+01:00
35,10:54:35,22.01.20,1,4.9,32,22.01.20 10:54:35,2020-01-22 10:54:35+01:00
41,11:03:57,22.01.20,1,4.2,32,22.01.20 11:03:57,2020-01-22 11:03:57+01:00
33,11:04:11,22.01.20,1,3.6,32,22.01.20 11:04:11,2020-01-22 11:04:11+01:00
40,11:04:52,22.01.20,1,5.0,32,22.01.20 11:04:52,2020-01-22 11:04:52+01:00
31,11:05:37,22.01.20,1,4.3,32,22.01.20 11:05:37,2020-01-22 11:05:37+01:00
48,11:07:05,22.01.20,1,4.2,32,22.01.20 11:07:05,2020-01-22 11:07:05+01:00
27,11:09:33,22.01.20,1,3.9,32,22.01.20 11:09:33,2020-01-22 11:09:33+01:00
18,11:14:42,22.01.20,1,10.9,32,22.01.20 11:14:42,2020-01-22 11:14:42+01:00
30,11:17:04,22.01.20,1,4.6,32,22.01.20 11:17:04,2020-01-22 11:17:04+01:00
68,11:17:53,22.01.20,1,4.7,32,22.01.20 11:17:53,2020-01-22 11:17:53+01:00
31,11:18:51,22.01.20,1,6.4,32,22.01.20 11:18:51,2020-01-22 11:18:51+01:00
36,11:20:15,22.01.20,1,4.0,32,22.01.20 11:20:15,2020-01-22 11:20:15+01:00
32,11:20:56,22.01.20,1,4.0,32,22.01.20 11:20:56,2020-01-22 11:20:56+01:00
31,11:21:01,22.01.20,1,4.3,32,22.01.20 11:21:01,2020-01-22 11:21:01+01:00
48,11:22:47,22.01.20,1,5.5,32,22.01.20 11:22:47,2020-01-22 11:22:47+01:00
46,11:22:50,22.01.20,1,6.3,32,22.01.20 11:22:50,2020-01-22 11:22:50+01:00
30,11:29:06,22.01.20,1,7.3,32,22.01.20 11:29:06,2020-01-22 11:29:06+01:00
34,11:29:50,22.01.20,1,4.2,32,22.01.20 11:29:50,2020-01-22 11:29:50+01:00
28,11:37:56,22.01.20,1,4.3,32,22.01.20 11:37:56,2020-01-22 11:37:56+01:00
41,11:45:45,22.01.20,1,5.0,32,22.01.20 11:45:45,2020-01-22 11:45:45+01:00
37,11:50:45,22.01.20,1,11.9,32,22.01.20 11:50:45,2020-01-22 11:50:45+01:00
13,11:51:03,22.01.20,1,1.6,32,22.01.20 11:51:03,2020-01-22 11:51:03+01:00
33,11:51:51,22.01.20,1,4.6,32,22.01.20 11:51:51,2020-01-22 11:51:51+01:00
30,11:54:01,22.01.20,1,4.6,32,22.01.20 11:54:01,2020-01-22 11:54:01+01:00
32,11:58:18,22.01.20,1,3.8,32,22.01.20 11:58:18,2020-01-22 11:58:18+01:00
