Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
25,16:45:27,08.11.19,2,4.4,63,08.11.19 16:45:27,2019-11-08 16:45:27+01:00
36,16:46:00,08.11.19,2,4.2,63,08.11.19 16:46:00,2019-11-08 16:46:00+01:00
31,16:46:16,08.11.19,2,4.1,63,08.11.19 16:46:16,2019-11-08 16:46:16+01:00
28,16:46:54,08.11.19,2,3.4,63,08.11.19 16:46:54,2019-11-08 16:46:54+01:00
34,16:47:01,08.11.19,2,4.5,63,08.11.19 16:47:01,2019-11-08 16:47:01+01:00
32,16:47:03,08.11.19,2,5.0,63,08.11.19 16:47:03,2019-11-08 16:47:03+01:00
26,16:47:21,08.11.19,2,4.3,63,08.11.19 16:47:21,2019-11-08 16:47:21+01:00
28,16:47:52,08.11.19,2,6.9,63,08.11.19 16:47:52,2019-11-08 16:47:52+01:00
33,16:48:17,08.11.19,2,4.2,63,08.11.19 16:48:17,2019-11-08 16:48:17+01:00
30,16:48:28,08.11.19,2,4.0,63,08.11.19 16:48:28,2019-11-08 16:48:28+01:00
31,16:48:31,08.11.19,2,4.0,63,08.11.19 16:48:31,2019-11-08 16:48:31+01:00
42,16:48:37,08.11.19,2,5.2,63,08.11.19 16:48:37,2019-11-08 16:48:37+01:00
33,16:49:07,08.11.19,2,4.0,63,08.11.19 16:49:07,2019-11-08 16:49:07+01:00
35,16:49:09,08.11.19,2,4.0,63,08.11.19 16:49:09,2019-11-08 16:49:09+01:00
30,16:50:00,08.11.19,2,4.0,63,08.11.19 16:50:00,2019-11-08 16:50:00+01:00
28,16:50:16,08.11.19,2,4.3,63,08.11.19 16:50:16,2019-11-08 16:50:16+01:00
34,16:50:56,08.11.19,2,4.4,63,08.11.19 16:50:56,2019-11-08 16:50:56+01:00
31,16:50:58,08.11.19,2,3.9,63,08.11.19 16:50:58,2019-11-08 16:50:58+01:00
30,16:51:08,08.11.19,2,17.0,63,08.11.19 16:51:08,2019-11-08 16:51:08+01:00
30,16:51:34,08.11.19,2,4.8,63,08.11.19 16:51:34,2019-11-08 16:51:34+01:00
17,16:52:28,08.11.19,2,3.5,63,08.11.19 16:52:28,2019-11-08 16:52:28+01:00
29,16:52:37,08.11.19,2,4.0,63,08.11.19 16:52:37,2019-11-08 16:52:37+01:00
31,16:52:40,08.11.19,2,4.6,63,08.11.19 16:52:40,2019-11-08 16:52:40+01:00
30,16:52:44,08.11.19,2,4.7,63,08.11.19 16:52:44,2019-11-08 16:52:44+01:00
29,16:52:47,08.11.19,2,3.9,63,08.11.19 16:52:47,2019-11-08 16:52:47+01:00
32,16:52:57,08.11.19,2,4.7,63,08.11.19 16:52:57,2019-11-08 16:52:57+01:00
31,16:54:04,08.11.19,2,11.9,63,08.11.19 16:54:04,2019-11-08 16:54:04+01:00
29,16:54:07,08.11.19,2,4.3,63,08.11.19 16:54:07,2019-11-08 16:54:07+01:00
30,16:54:09,08.11.19,2,5.4,63,08.11.19 16:54:09,2019-11-08 16:54:09+01:00
29,16:54:12,08.11.19,2,4.7,63,08.11.19 16:54:12,2019-11-08 16:54:12+01:00
29,16:54:14,08.11.19,2,4.7,63,08.11.19 16:54:14,2019-11-08 16:54:14+01:00
33,16:54:29,08.11.19,2,4.9,63,08.11.19 16:54:29,2019-11-08 16:54:29+01:00
32,16:54:34,08.11.19,2,4.3,63,08.11.19 16:54:34,2019-11-08 16:54:34+01:00
28,16:55:12,08.11.19,2,3.3,63,08.11.19 16:55:12,2019-11-08 16:55:12+01:00
27,16:55:58,08.11.19,2,4.6,63,08.11.19 16:55:58,2019-11-08 16:55:58+01:00
36,16:56:15,08.11.19,2,5.0,63,08.11.19 16:56:15,2019-11-08 16:56:15+01:00
34,16:56:35,08.11.19,2,4.5,63,08.11.19 16:56:35,2019-11-08 16:56:35+01:00
33,16:57:05,08.11.19,2,4.7,63,08.11.19 16:57:05,2019-11-08 16:57:05+01:00
28,16:57:19,08.11.19,2,6.9,63,08.11.19 16:57:19,2019-11-08 16:57:19+01:00
31,16:57:34,08.11.19,2,3.6,63,08.11.19 16:57:34,2019-11-08 16:57:34+01:00
34,16:57:36,08.11.19,2,4.0,63,08.11.19 16:57:36,2019-11-08 16:57:36+01:00
30,16:58:23,08.11.19,2,5.0,63,08.11.19 16:58:23,2019-11-08 16:58:23+01:00
34,16:59:30,08.11.19,2,4.8,63,08.11.19 16:59:30,2019-11-08 16:59:30+01:00
31,16:59:59,08.11.19,2,4.8,63,08.11.19 16:59:59,2019-11-08 16:59:59+01:00
32,17:00:01,08.11.19,2,2.7,63,08.11.19 17:00:01,2019-11-08 17:00:01+01:00
32,17:00:43,08.11.19,2,5.6,63,08.11.19 17:00:43,2019-11-08 17:00:43+01:00
32,17:00:49,08.11.19,2,4.3,63,08.11.19 17:00:49,2019-11-08 17:00:49+01:00
30,17:00:51,08.11.19,2,3.6,63,08.11.19 17:00:51,2019-11-08 17:00:51+01:00
17,17:01:35,08.11.19,2,3.6,63,08.11.19 17:01:35,2019-11-08 17:01:35+01:00
36,17:01:51,08.11.19,2,4.3,63,08.11.19 17:01:51,2019-11-08 17:01:51+01:00
29,17:02:10,08.11.19,2,5.2,63,08.11.19 17:02:10,2019-11-08 17:02:10+01:00
30,17:02:27,08.11.19,2,12.5,63,08.11.19 17:02:27,2019-11-08 17:02:27+01:00
28,17:02:33,08.11.19,2,4.6,63,08.11.19 17:02:33,2019-11-08 17:02:33+01:00
32,17:03:15,08.11.19,2,3.9,63,08.11.19 17:03:15,2019-11-08 17:03:15+01:00
30,17:04:05,08.11.19,2,4.4,63,08.11.19 17:04:05,2019-11-08 17:04:05+01:00
29,17:04:09,08.11.19,2,3.6,63,08.11.19 17:04:09,2019-11-08 17:04:09+01:00
28,17:04:10,08.11.19,2,4.8,63,08.11.19 17:04:10,2019-11-08 17:04:10+01:00
29,17:04:13,08.11.19,2,5.3,63,08.11.19 17:04:13,2019-11-08 17:04:13+01:00
25,17:04:15,08.11.19,2,4.6,63,08.11.19 17:04:15,2019-11-08 17:04:15+01:00
18,17:04:29,08.11.19,2,1.2,63,08.11.19 17:04:29,2019-11-08 17:04:29+01:00
33,17:04:38,08.11.19,2,4.2,63,08.11.19 17:04:38,2019-11-08 17:04:38+01:00
34,17:05:22,08.11.19,2,5.9,63,08.11.19 17:05:22,2019-11-08 17:05:22+01:00
33,17:05:26,08.11.19,2,3.4,63,08.11.19 17:05:26,2019-11-08 17:05:26+01:00
33,17:05:32,08.11.19,2,3.7,63,08.11.19 17:05:32,2019-11-08 17:05:32+01:00
34,17:05:33,08.11.19,2,3.7,63,08.11.19 17:05:33,2019-11-08 17:05:33+01:00
32,17:06:10,08.11.19,2,4.3,63,08.11.19 17:06:10,2019-11-08 17:06:10+01:00
27,17:07:04,08.11.19,2,12.7,63,08.11.19 17:07:04,2019-11-08 17:07:04+01:00
25,17:07:07,08.11.19,2,3.7,63,08.11.19 17:07:07,2019-11-08 17:07:07+01:00
25,17:07:42,08.11.19,2,3.3,63,08.11.19 17:07:42,2019-11-08 17:07:42+01:00
24,17:07:44,08.11.19,2,5.3,63,08.11.19 17:07:44,2019-11-08 17:07:44+01:00
25,17:07:47,08.11.19,2,3.9,63,08.11.19 17:07:47,2019-11-08 17:07:47+01:00
23,17:07:50,08.11.19,2,5.0,63,08.11.19 17:07:50,2019-11-08 17:07:50+01:00
29,17:07:54,08.11.19,2,4.1,63,08.11.19 17:07:54,2019-11-08 17:07:54+01:00
35,17:07:58,08.11.19,2,4.4,63,08.11.19 17:07:58,2019-11-08 17:07:58+01:00
31,17:08:15,08.11.19,2,4.1,63,08.11.19 17:08:15,2019-11-08 17:08:15+01:00
29,17:08:45,08.11.19,2,4.4,63,08.11.19 17:08:45,2019-11-08 17:08:45+01:00
32,17:09:06,08.11.19,2,4.2,63,08.11.19 17:09:06,2019-11-08 17:09:06+01:00
21,17:09:07,08.11.19,2,3.8,63,08.11.19 17:09:07,2019-11-08 17:09:07+01:00
28,17:09:11,08.11.19,2,3.8,63,08.11.19 17:09:11,2019-11-08 17:09:11+01:00
30,17:09:15,08.11.19,2,5.0,63,08.11.19 17:09:15,2019-11-08 17:09:15+01:00
30,17:09:33,08.11.19,2,3.5,63,08.11.19 17:09:33,2019-11-08 17:09:33+01:00
28,17:10:14,08.11.19,2,4.8,63,08.11.19 17:10:14,2019-11-08 17:10:14+01:00
32,17:10:16,08.11.19,2,4.2,63,08.11.19 17:10:16,2019-11-08 17:10:16+01:00
29,17:10:23,08.11.19,2,4.5,63,08.11.19 17:10:23,2019-11-08 17:10:23+01:00
36,17:10:38,08.11.19,2,4.7,63,08.11.19 17:10:38,2019-11-08 17:10:38+01:00
29,17:11:21,08.11.19,2,4.2,63,08.11.19 17:11:21,2019-11-08 17:11:21+01:00
35,17:11:31,08.11.19,2,6.1,63,08.11.19 17:11:31,2019-11-08 17:11:31+01:00
29,17:11:38,08.11.19,2,4.5,63,08.11.19 17:11:38,2019-11-08 17:11:38+01:00
28,17:11:40,08.11.19,2,4.0,63,08.11.19 17:11:40,2019-11-08 17:11:40+01:00
26,17:12:13,08.11.19,2,3.9,63,08.11.19 17:12:13,2019-11-08 17:12:13+01:00
36,17:12:20,08.11.19,2,3.9,63,08.11.19 17:12:20,2019-11-08 17:12:20+01:00
33,17:12:24,08.11.19,2,4.1,63,08.11.19 17:12:24,2019-11-08 17:12:24+01:00
34,17:13:39,08.11.19,2,5.4,63,08.11.19 17:13:39,2019-11-08 17:13:39+01:00
31,17:13:54,08.11.19,2,4.7,63,08.11.19 17:13:54,2019-11-08 17:13:54+01:00
32,17:13:56,08.11.19,2,5.2,63,08.11.19 17:13:56,2019-11-08 17:13:56+01:00
30,17:13:58,08.11.19,2,3.9,63,08.11.19 17:13:58,2019-11-08 17:13:58+01:00
26,17:15:00,08.11.19,2,16.9,63,08.11.19 17:15:00,2019-11-08 17:15:00+01:00
33,17:15:25,08.11.19,2,4.8,63,08.11.19 17:15:25,2019-11-08 17:15:25+01:00
34,17:15:27,08.11.19,2,5.2,63,08.11.19 17:15:27,2019-11-08 17:15:27+01:00
27,17:15:30,08.11.19,2,4.8,63,08.11.19 17:15:30,2019-11-08 17:15:30+01:00
25,17:15:33,08.11.19,2,4.6,63,08.11.19 17:15:33,2019-11-08 17:15:33+01:00
26,17:15:35,08.11.19,2,4.4,63,08.11.19 17:15:35,2019-11-08 17:15:35+01:00
26,17:15:38,08.11.19,2,3.9,63,08.11.19 17:15:38,2019-11-08 17:15:38+01:00
20,17:15:42,08.11.19,2,4.5,63,08.11.19 17:15:42,2019-11-08 17:15:42+01:00
24,17:15:47,08.11.19,2,4.4,63,08.11.19 17:15:47,2019-11-08 17:15:47+01:00
9,17:16:16,08.11.19,2,3.9,63,08.11.19 17:16:16,2019-11-08 17:16:16+01:00
11,17:16:18,08.11.19,2,3.0,63,08.11.19 17:16:18,2019-11-08 17:16:18+01:00
33,17:16:49,08.11.19,2,4.6,63,08.11.19 17:16:49,2019-11-08 17:16:49+01:00
32,17:16:50,08.11.19,2,4.0,63,08.11.19 17:16:50,2019-11-08 17:16:50+01:00
31,17:17:12,08.11.19,2,4.0,63,08.11.19 17:17:12,2019-11-08 17:17:12+01:00
31,17:17:41,08.11.19,2,4.4,63,08.11.19 17:17:41,2019-11-08 17:17:41+01:00
32,17:17:53,08.11.19,2,4.4,63,08.11.19 17:17:53,2019-11-08 17:17:53+01:00
28,17:18:10,08.11.19,2,4.4,63,08.11.19 17:18:10,2019-11-08 17:18:10+01:00
32,17:18:18,08.11.19,2,3.6,63,08.11.19 17:18:18,2019-11-08 17:18:18+01:00
36,17:18:23,08.11.19,2,4.0,63,08.11.19 17:18:23,2019-11-08 17:18:23+01:00
43,17:18:27,08.11.19,2,4.5,63,08.11.19 17:18:27,2019-11-08 17:18:27+01:00
27,17:18:48,08.11.19,2,4.2,63,08.11.19 17:18:48,2019-11-08 17:18:48+01:00
29,17:18:50,08.11.19,2,4.4,63,08.11.19 17:18:50,2019-11-08 17:18:50+01:00
38,17:19:00,08.11.19,2,4.1,63,08.11.19 17:19:00,2019-11-08 17:19:00+01:00
27,17:19:16,08.11.19,2,4.7,63,08.11.19 17:19:16,2019-11-08 17:19:16+01:00
30,17:19:59,08.11.19,2,4.2,63,08.11.19 17:19:59,2019-11-08 17:19:59+01:00
28,17:20:08,08.11.19,2,4.1,63,08.11.19 17:20:08,2019-11-08 17:20:08+01:00
42,17:20:59,08.11.19,2,4.7,63,08.11.19 17:20:59,2019-11-08 17:20:59+01:00
32,17:21:01,08.11.19,2,4.7,63,08.11.19 17:21:01,2019-11-08 17:21:01+01:00
31,17:21:04,08.11.19,2,4.7,63,08.11.19 17:21:04,2019-11-08 17:21:04+01:00
28,17:21:12,08.11.19,2,4.4,63,08.11.19 17:21:12,2019-11-08 17:21:12+01:00
29,17:21:30,08.11.19,2,4.7,63,08.11.19 17:21:30,2019-11-08 17:21:30+01:00
28,17:21:33,08.11.19,2,1.4,63,08.11.19 17:21:33,2019-11-08 17:21:33+01:00
35,17:22:21,08.11.19,2,4.5,63,08.11.19 17:22:21,2019-11-08 17:22:21+01:00
31,17:22:23,08.11.19,2,4.1,63,08.11.19 17:22:23,2019-11-08 17:22:23+01:00
34,17:22:25,08.11.19,2,4.1,63,08.11.19 17:22:25,2019-11-08 17:22:25+01:00
33,17:23:06,08.11.19,2,12.6,63,08.11.19 17:23:06,2019-11-08 17:23:06+01:00
36,17:23:09,08.11.19,2,4.0,63,08.11.19 17:23:09,2019-11-08 17:23:09+01:00
35,17:23:14,08.11.19,2,3.8,63,08.11.19 17:23:14,2019-11-08 17:23:14+01:00
24,17:23:28,08.11.19,2,4.6,63,08.11.19 17:23:28,2019-11-08 17:23:28+01:00
37,17:23:36,08.11.19,2,5.4,63,08.11.19 17:23:36,2019-11-08 17:23:36+01:00
34,17:24:01,08.11.19,2,4.3,63,08.11.19 17:24:01,2019-11-08 17:24:01+01:00
36,17:24:05,08.11.19,2,3.9,63,08.11.19 17:24:05,2019-11-08 17:24:05+01:00
34,17:24:08,08.11.19,2,4.1,63,08.11.19 17:24:08,2019-11-08 17:24:08+01:00
28,17:24:36,08.11.19,2,4.5,63,08.11.19 17:24:36,2019-11-08 17:24:36+01:00
30,17:24:41,08.11.19,2,4.2,63,08.11.19 17:24:41,2019-11-08 17:24:41+01:00
24,17:25:05,08.11.19,2,4.1,63,08.11.19 17:25:05,2019-11-08 17:25:05+01:00
25,17:27:12,08.11.19,2,4.5,63,08.11.19 17:27:12,2019-11-08 17:27:12+01:00
25,17:27:15,08.11.19,2,4.1,63,08.11.19 17:27:15,2019-11-08 17:27:15+01:00
28,17:28:05,08.11.19,2,5.3,63,08.11.19 17:28:05,2019-11-08 17:28:05+01:00
21,17:28:57,08.11.19,2,4.2,63,08.11.19 17:28:57,2019-11-08 17:28:57+01:00
22,17:29:00,08.11.19,2,4.4,63,08.11.19 17:29:00,2019-11-08 17:29:00+01:00
32,17:29:33,08.11.19,2,4.5,63,08.11.19 17:29:33,2019-11-08 17:29:33+01:00
30,17:29:43,08.11.19,2,3.7,63,08.11.19 17:29:43,2019-11-08 17:29:43+01:00
27,17:29:56,08.11.19,2,4.2,63,08.11.19 17:29:56,2019-11-08 17:29:56+01:00
12,17:30:05,08.11.19,2,0.6,63,08.11.19 17:30:05,2019-11-08 17:30:05+01:00
26,17:30:21,08.11.19,2,3.6,63,08.11.19 17:30:21,2019-11-08 17:30:21+01:00
26,17:30:27,08.11.19,2,1.1,63,08.11.19 17:30:27,2019-11-08 17:30:27+01:00
26,17:30:27,08.11.19,2,4.2,63,08.11.19 17:30:27,2019-11-08 17:30:27+01:00
37,17:31:06,08.11.19,2,3.2,63,08.11.19 17:31:06,2019-11-08 17:31:06+01:00
34,17:31:08,08.11.19,2,4.7,63,08.11.19 17:31:08,2019-11-08 17:31:08+01:00
26,17:31:14,08.11.19,2,2.6,63,08.11.19 17:31:14,2019-11-08 17:31:14+01:00
27,17:31:16,08.11.19,2,4.2,63,08.11.19 17:31:16,2019-11-08 17:31:16+01:00
29,17:32:05,08.11.19,2,4.8,63,08.11.19 17:32:05,2019-11-08 17:32:05+01:00
28,17:33:28,08.11.19,2,4.2,63,08.11.19 17:33:28,2019-11-08 17:33:28+01:00
30,17:33:55,08.11.19,2,12.4,63,08.11.19 17:33:55,2019-11-08 17:33:55+01:00
29,17:33:57,08.11.19,2,5.3,63,08.11.19 17:33:57,2019-11-08 17:33:57+01:00
36,17:34:01,08.11.19,2,4.3,63,08.11.19 17:34:01,2019-11-08 17:34:01+01:00
11,17:34:28,08.11.19,2,4.2,63,08.11.19 17:34:28,2019-11-08 17:34:28+01:00
20,17:34:31,08.11.19,2,3.6,63,08.11.19 17:34:31,2019-11-08 17:34:31+01:00
24,17:34:34,08.11.19,2,5.1,63,08.11.19 17:34:34,2019-11-08 17:34:34+01:00
24,17:34:42,08.11.19,2,1.9,63,08.11.19 17:34:42,2019-11-08 17:34:42+01:00
27,17:34:57,08.11.19,2,4.3,63,08.11.19 17:34:57,2019-11-08 17:34:57+01:00
27,17:36:40,08.11.19,2,6.5,63,08.11.19 17:36:40,2019-11-08 17:36:40+01:00
29,17:36:42,08.11.19,2,4.2,63,08.11.19 17:36:42,2019-11-08 17:36:42+01:00
29,17:36:44,08.11.19,2,3.8,63,08.11.19 17:36:44,2019-11-08 17:36:44+01:00
32,17:37:31,08.11.19,2,13.1,63,08.11.19 17:37:31,2019-11-08 17:37:31+01:00
30,17:37:43,08.11.19,2,4.9,63,08.11.19 17:37:43,2019-11-08 17:37:43+01:00
25,17:37:46,08.11.19,2,4.3,63,08.11.19 17:37:46,2019-11-08 17:37:46+01:00
25,17:37:54,08.11.19,2,4.1,63,08.11.19 17:37:54,2019-11-08 17:37:54+01:00
28,17:38:49,08.11.19,2,3.6,63,08.11.19 17:38:49,2019-11-08 17:38:49+01:00
30,17:38:56,08.11.19,2,4.7,63,08.11.19 17:38:56,2019-11-08 17:38:56+01:00
27,17:39:35,08.11.19,2,4.3,63,08.11.19 17:39:35,2019-11-08 17:39:35+01:00
26,17:39:55,08.11.19,2,3.3,63,08.11.19 17:39:55,2019-11-08 17:39:55+01:00
27,17:40:04,08.11.19,2,4.3,63,08.11.19 17:40:04,2019-11-08 17:40:04+01:00
21,17:40:21,08.11.19,2,4.3,63,08.11.19 17:40:21,2019-11-08 17:40:21+01:00
29,17:40:27,08.11.19,2,5.1,63,08.11.19 17:40:27,2019-11-08 17:40:27+01:00
34,17:40:39,08.11.19,2,5.0,63,08.11.19 17:40:39,2019-11-08 17:40:39+01:00
36,17:41:16,08.11.19,2,4.2,63,08.11.19 17:41:16,2019-11-08 17:41:16+01:00
24,17:41:39,08.11.19,2,1.8,63,08.11.19 17:41:39,2019-11-08 17:41:39+01:00
33,17:42:25,08.11.19,2,4.3,63,08.11.19 17:42:25,2019-11-08 17:42:25+01:00
31,17:42:33,08.11.19,2,3.2,63,08.11.19 17:42:33,2019-11-08 17:42:33+01:00
34,17:42:40,08.11.19,2,4.3,63,08.11.19 17:42:40,2019-11-08 17:42:40+01:00
32,17:42:43,08.11.19,2,4.9,63,08.11.19 17:42:43,2019-11-08 17:42:43+01:00
33,17:43:06,08.11.19,2,4.3,63,08.11.19 17:43:06,2019-11-08 17:43:06+01:00
25,17:43:13,08.11.19,2,4.3,63,08.11.19 17:43:13,2019-11-08 17:43:13+01:00
27,17:43:46,08.11.19,2,4.2,63,08.11.19 17:43:46,2019-11-08 17:43:46+01:00
32,17:45:07,08.11.19,2,5.5,63,08.11.19 17:45:07,2019-11-08 17:45:07+01:00
34,17:45:11,08.11.19,2,4.2,63,08.11.19 17:45:11,2019-11-08 17:45:11+01:00
33,17:45:13,08.11.19,2,4.1,63,08.11.19 17:45:13,2019-11-08 17:45:13+01:00
38,17:45:15,08.11.19,2,4.3,63,08.11.19 17:45:15,2019-11-08 17:45:15+01:00
27,17:45:51,08.11.19,2,4.6,63,08.11.19 17:45:51,2019-11-08 17:45:51+01:00
25,17:46:10,08.11.19,2,4.4,63,08.11.19 17:46:10,2019-11-08 17:46:10+01:00
32,17:46:30,08.11.19,2,4.6,63,08.11.19 17:46:30,2019-11-08 17:46:30+01:00
30,17:46:31,08.11.19,2,4.5,63,08.11.19 17:46:31,2019-11-08 17:46:31+01:00
33,17:46:38,08.11.19,2,4.3,63,08.11.19 17:46:38,2019-11-08 17:46:38+01:00
35,17:46:58,08.11.19,2,5.7,63,08.11.19 17:46:58,2019-11-08 17:46:58+01:00
26,17:47:02,08.11.19,2,4.7,63,08.11.19 17:47:02,2019-11-08 17:47:02+01:00
24,17:47:05,08.11.19,2,4.4,63,08.11.19 17:47:05,2019-11-08 17:47:05+01:00
25,17:47:07,08.11.19,2,4.4,63,08.11.19 17:47:07,2019-11-08 17:47:07+01:00
30,17:47:10,08.11.19,2,6.6,63,08.11.19 17:47:10,2019-11-08 17:47:10+01:00
29,17:47:14,08.11.19,2,3.7,63,08.11.19 17:47:14,2019-11-08 17:47:14+01:00
28,17:47:17,08.11.19,2,4.6,63,08.11.19 17:47:17,2019-11-08 17:47:17+01:00
28,17:47:21,08.11.19,2,4.2,63,08.11.19 17:47:21,2019-11-08 17:47:21+01:00
28,17:47:24,08.11.19,2,4.4,63,08.11.19 17:47:24,2019-11-08 17:47:24+01:00
26,17:48:05,08.11.19,2,3.7,63,08.11.19 17:48:05,2019-11-08 17:48:05+01:00
54,17:48:14,08.11.19,2,4.6,63,08.11.19 17:48:14,2019-11-08 17:48:14+01:00
34,17:48:24,08.11.19,2,4.7,63,08.11.19 17:48:24,2019-11-08 17:48:24+01:00
33,17:48:34,08.11.19,2,3.9,63,08.11.19 17:48:34,2019-11-08 17:48:34+01:00
28,17:49:40,08.11.19,2,17.6,63,08.11.19 17:49:40,2019-11-08 17:49:40+01:00
28,17:49:42,08.11.19,2,4.9,63,08.11.19 17:49:42,2019-11-08 17:49:42+01:00
25,17:49:45,08.11.19,2,4.4,63,08.11.19 17:49:45,2019-11-08 17:49:45+01:00
30,17:50:10,08.11.19,2,3.8,63,08.11.19 17:50:10,2019-11-08 17:50:10+01:00
25,17:50:13,08.11.19,2,4.4,63,08.11.19 17:50:13,2019-11-08 17:50:13+01:00
31,17:50:20,08.11.19,2,4.7,63,08.11.19 17:50:20,2019-11-08 17:50:20+01:00
43,17:50:44,08.11.19,2,4.9,63,08.11.19 17:50:44,2019-11-08 17:50:44+01:00
30,17:50:51,08.11.19,2,4.7,63,08.11.19 17:50:51,2019-11-08 17:50:51+01:00
29,17:51:15,08.11.19,2,3.2,63,08.11.19 17:51:15,2019-11-08 17:51:15+01:00
30,17:51:23,08.11.19,2,4.7,63,08.11.19 17:51:23,2019-11-08 17:51:23+01:00
28,17:52:00,08.11.19,2,3.9,63,08.11.19 17:52:00,2019-11-08 17:52:00+01:00
29,17:53:40,08.11.19,2,4.5,63,08.11.19 17:53:40,2019-11-08 17:53:40+01:00
30,17:53:43,08.11.19,2,4.8,63,08.11.19 17:53:43,2019-11-08 17:53:43+01:00
32,17:54:09,08.11.19,2,4.1,63,08.11.19 17:54:09,2019-11-08 17:54:09+01:00
40,17:54:19,08.11.19,2,4.5,63,08.11.19 17:54:19,2019-11-08 17:54:19+01:00
18,17:54:53,08.11.19,2,3.5,63,08.11.19 17:54:53,2019-11-08 17:54:53+01:00
31,17:56:00,08.11.19,2,4.4,63,08.11.19 17:56:00,2019-11-08 17:56:00+01:00
30,17:56:03,08.11.19,2,4.7,63,08.11.19 17:56:03,2019-11-08 17:56:03+01:00
29,17:57:28,08.11.19,2,12.7,63,08.11.19 17:57:28,2019-11-08 17:57:28+01:00
28,17:57:30,08.11.19,2,4.8,63,08.11.19 17:57:30,2019-11-08 17:57:30+01:00
28,17:57:32,08.11.19,2,4.3,63,08.11.19 17:57:32,2019-11-08 17:57:32+01:00
30,17:57:35,08.11.19,2,4.5,63,08.11.19 17:57:35,2019-11-08 17:57:35+01:00
28,17:58:11,08.11.19,2,4.4,63,08.11.19 17:58:11,2019-11-08 17:58:11+01:00
27,17:58:20,08.11.19,2,4.4,63,08.11.19 17:58:20,2019-11-08 17:58:20+01:00
39,17:58:59,08.11.19,2,4.5,63,08.11.19 17:58:59,2019-11-08 17:58:59+01:00
27,17:59:16,08.11.19,2,3.9,63,08.11.19 17:59:16,2019-11-08 17:59:16+01:00
31,17:59:32,08.11.19,2,4.9,63,08.11.19 17:59:32,2019-11-08 17:59:32+01:00
28,17:59:35,08.11.19,2,5.2,63,08.11.19 17:59:35,2019-11-08 17:59:35+01:00
30,17:59:43,08.11.19,2,4.6,63,08.11.19 17:59:43,2019-11-08 17:59:43+01:00
27,17:59:48,08.11.19,2,4.9,63,08.11.19 17:59:48,2019-11-08 17:59:48+01:00
26,17:59:50,08.11.19,2,4.3,63,08.11.19 17:59:50,2019-11-08 17:59:50+01:00
32,17:59:58,08.11.19,2,4.5,63,08.11.19 17:59:58,2019-11-08 17:59:58+01:00
35,18:00:37,08.11.19,2,4.1,63,08.11.19 18:00:37,2019-11-08 18:00:37+01:00
30,18:01:28,08.11.19,2,4.8,63,08.11.19 18:01:28,2019-11-08 18:01:28+01:00
33,18:02:05,08.11.19,2,4.2,63,08.11.19 18:02:05,2019-11-08 18:02:05+01:00
32,18:03:06,08.11.19,2,12.6,63,08.11.19 18:03:06,2019-11-08 18:03:06+01:00
31,18:03:09,08.11.19,2,4.6,63,08.11.19 18:03:09,2019-11-08 18:03:09+01:00
29,18:03:11,08.11.19,2,4.3,63,08.11.19 18:03:11,2019-11-08 18:03:11+01:00
31,18:03:13,08.11.19,2,4.3,63,08.11.19 18:03:13,2019-11-08 18:03:13+01:00
32,18:03:14,08.11.19,2,4.7,63,08.11.19 18:03:14,2019-11-08 18:03:14+01:00
32,18:03:18,08.11.19,2,4.2,63,08.11.19 18:03:18,2019-11-08 18:03:18+01:00
29,18:03:20,08.11.19,2,3.5,63,08.11.19 18:03:20,2019-11-08 18:03:20+01:00
29,18:03:22,08.11.19,2,2.1,63,08.11.19 18:03:22,2019-11-08 18:03:22+01:00
26,18:04:07,08.11.19,2,4.2,63,08.11.19 18:04:07,2019-11-08 18:04:07+01:00
33,18:04:19,08.11.19,2,4.2,63,08.11.19 18:04:19,2019-11-08 18:04:19+01:00
28,18:05:42,08.11.19,2,4.8,63,08.11.19 18:05:42,2019-11-08 18:05:42+01:00
29,18:05:59,08.11.19,2,3.8,63,08.11.19 18:05:59,2019-11-08 18:05:59+01:00
30,18:06:25,08.11.19,2,3.7,63,08.11.19 18:06:25,2019-11-08 18:06:25+01:00
21,18:06:37,08.11.19,2,4.5,63,08.11.19 18:06:37,2019-11-08 18:06:37+01:00
32,18:07:25,08.11.19,2,4.8,63,08.11.19 18:07:25,2019-11-08 18:07:25+01:00
29,18:07:32,08.11.19,2,4.6,63,08.11.19 18:07:32,2019-11-08 18:07:32+01:00
25,18:07:37,08.11.19,2,3.8,63,08.11.19 18:07:37,2019-11-08 18:07:37+01:00
27,18:08:04,08.11.19,2,4.2,63,08.11.19 18:08:04,2019-11-08 18:08:04+01:00
28,18:08:25,08.11.19,2,12.4,63,08.11.19 18:08:25,2019-11-08 18:08:25+01:00
29,18:08:33,08.11.19,2,5.1,63,08.11.19 18:08:33,2019-11-08 18:08:33+01:00
29,18:08:48,08.11.19,2,4.5,63,08.11.19 18:08:48,2019-11-08 18:08:48+01:00
36,18:08:54,08.11.19,2,4.6,63,08.11.19 18:08:54,2019-11-08 18:08:54+01:00
40,18:09:34,08.11.19,2,5.0,63,08.11.19 18:09:34,2019-11-08 18:09:34+01:00
29,18:11:36,08.11.19,2,5.0,63,08.11.19 18:11:36,2019-11-08 18:11:36+01:00
