Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
42,06:29:47,24.11.21,1,4.4,467,24.11.21 06:29:47,2021-11-24 06:29:47+01:00
38,06:29:55,24.11.21,1,3.6,467,24.11.21 06:29:55,2021-11-24 06:29:55+01:00
36,06:29:58,24.11.21,1,4.3,467,24.11.21 06:29:58,2021-11-24 06:29:58+01:00
37,06:30:09,24.11.21,1,5.1,467,24.11.21 06:30:09,2021-11-24 06:30:09+01:00
37,06:30:34,24.11.21,1,4.9,467,24.11.21 06:30:34,2021-11-24 06:30:34+01:00
36,06:30:34,24.11.21,1,1.9,467,24.11.21 06:30:34,2021-11-24 06:30:34+01:00
39,06:30:37,24.11.21,1,3.6,467,24.11.21 06:30:37,2021-11-24 06:30:37+01:00
45,06:30:49,24.11.21,1,3.8,467,24.11.21 06:30:49,2021-11-24 06:30:49+01:00
38,06:30:59,24.11.21,1,3.9,467,24.11.21 06:30:59,2021-11-24 06:30:59+01:00
27,06:31:47,24.11.21,1,19.1,467,24.11.21 06:31:47,2021-11-24 06:31:47+01:00
29,06:31:48,24.11.21,1,0.6,467,24.11.21 06:31:48,2021-11-24 06:31:48+01:00
26,06:31:49,24.11.21,1,5.1,467,24.11.21 06:31:49,2021-11-24 06:31:49+01:00
39,06:32:11,24.11.21,1,3.3,467,24.11.21 06:32:11,2021-11-24 06:32:11+01:00
38,06:32:17,24.11.21,1,5.6,467,24.11.21 06:32:17,2021-11-24 06:32:17+01:00
42,06:32:24,24.11.21,1,3.4,467,24.11.21 06:32:24,2021-11-24 06:32:24+01:00
37,06:33:46,24.11.21,1,3.5,467,24.11.21 06:33:46,2021-11-24 06:33:46+01:00
37,06:33:50,24.11.21,1,4.0,467,24.11.21 06:33:50,2021-11-24 06:33:50+01:00
45,06:35:05,24.11.21,1,19.0,467,24.11.21 06:35:05,2021-11-24 06:35:05+01:00
37,06:35:07,24.11.21,1,4.2,467,24.11.21 06:35:07,2021-11-24 06:35:07+01:00
38,06:35:13,24.11.21,1,4.4,467,24.11.21 06:35:13,2021-11-24 06:35:13+01:00
38,06:35:15,24.11.21,1,3.9,467,24.11.21 06:35:15,2021-11-24 06:35:15+01:00
37,06:35:19,24.11.21,1,4.1,467,24.11.21 06:35:19,2021-11-24 06:35:19+01:00
36,06:35:21,24.11.21,1,4.2,467,24.11.21 06:35:21,2021-11-24 06:35:21+01:00
35,06:35:24,24.11.21,1,4.1,467,24.11.21 06:35:24,2021-11-24 06:35:24+01:00
26,06:35:29,24.11.21,1,5.3,467,24.11.21 06:35:29,2021-11-24 06:35:29+01:00
41,06:36:12,24.11.21,1,1.0,467,24.11.21 06:36:12,2021-11-24 06:36:12+01:00
49,06:36:23,24.11.21,1,6.6,467,24.11.21 06:36:23,2021-11-24 06:36:23+01:00
43,06:36:26,24.11.21,1,4.4,467,24.11.21 06:36:26,2021-11-24 06:36:26+01:00
35,06:36:52,24.11.21,1,4.7,467,24.11.21 06:36:52,2021-11-24 06:36:52+01:00
36,06:36:54,24.11.21,1,3.6,467,24.11.21 06:36:54,2021-11-24 06:36:54+01:00
37,06:37:04,24.11.21,1,4.2,467,24.11.21 06:37:04,2021-11-24 06:37:04+01:00
51,06:37:46,24.11.21,1,3.5,467,24.11.21 06:37:46,2021-11-24 06:37:46+01:00
44,06:37:54,24.11.21,1,1.6,467,24.11.21 06:37:54,2021-11-24 06:37:54+01:00
44,06:38:24,24.11.21,1,4.4,467,24.11.21 06:38:24,2021-11-24 06:38:24+01:00
41,06:38:27,24.11.21,1,3.7,467,24.11.21 06:38:27,2021-11-24 06:38:27+01:00
39,06:39:44,24.11.21,1,3.9,467,24.11.21 06:39:44,2021-11-24 06:39:44+01:00
27,06:40:04,24.11.21,1,19.4,467,24.11.21 06:40:04,2021-11-24 06:40:04+01:00
26,06:40:07,24.11.21,1,0.5,467,24.11.21 06:40:07,2021-11-24 06:40:07+01:00
29,06:40:10,24.11.21,1,4.2,467,24.11.21 06:40:10,2021-11-24 06:40:10+01:00
30,06:40:12,24.11.21,1,4.3,467,24.11.21 06:40:12,2021-11-24 06:40:12+01:00
45,06:40:27,24.11.21,1,11.0,467,24.11.21 06:40:27,2021-11-24 06:40:27+01:00
31,06:40:45,24.11.21,1,5.2,467,24.11.21 06:40:45,2021-11-24 06:40:45+01:00
41,06:41:01,24.11.21,1,3.5,467,24.11.21 06:41:01,2021-11-24 06:41:01+01:00
30,06:41:20,24.11.21,1,4.0,467,24.11.21 06:41:20,2021-11-24 06:41:20+01:00
31,06:41:22,24.11.21,1,5.2,467,24.11.21 06:41:22,2021-11-24 06:41:22+01:00
36,06:41:27,24.11.21,1,4.1,467,24.11.21 06:41:27,2021-11-24 06:41:27+01:00
38,06:41:29,24.11.21,1,3.9,467,24.11.21 06:41:29,2021-11-24 06:41:29+01:00
40,06:41:33,24.11.21,1,4.2,467,24.11.21 06:41:33,2021-11-24 06:41:33+01:00
40,06:41:44,24.11.21,1,19.4,467,24.11.21 06:41:44,2021-11-24 06:41:44+01:00
40,06:42:03,24.11.21,1,3.8,467,24.11.21 06:42:03,2021-11-24 06:42:03+01:00
42,06:42:14,24.11.21,1,5.0,467,24.11.21 06:42:14,2021-11-24 06:42:14+01:00
44,06:42:18,24.11.21,1,4.5,467,24.11.21 06:42:18,2021-11-24 06:42:18+01:00
50,06:42:27,24.11.21,1,5.1,467,24.11.21 06:42:27,2021-11-24 06:42:27+01:00
37,06:42:32,24.11.21,1,3.8,467,24.11.21 06:42:32,2021-11-24 06:42:32+01:00
39,06:43:01,24.11.21,1,4.7,467,24.11.21 06:43:01,2021-11-24 06:43:01+01:00
39,06:43:11,24.11.21,1,3.9,467,24.11.21 06:43:11,2021-11-24 06:43:11+01:00
37,06:43:20,24.11.21,1,4.7,467,24.11.21 06:43:20,2021-11-24 06:43:20+01:00
39,06:43:22,24.11.21,1,4.1,467,24.11.21 06:43:22,2021-11-24 06:43:22+01:00
35,06:43:44,24.11.21,1,5.4,467,24.11.21 06:43:44,2021-11-24 06:43:44+01:00
40,06:43:54,24.11.21,1,5.7,467,24.11.21 06:43:54,2021-11-24 06:43:54+01:00
35,06:44:09,24.11.21,1,0.5,467,24.11.21 06:44:09,2021-11-24 06:44:09+01:00
35,06:44:11,24.11.21,1,3.9,467,24.11.21 06:44:11,2021-11-24 06:44:11+01:00
30,06:44:33,24.11.21,1,6.8,467,24.11.21 06:44:33,2021-11-24 06:44:33+01:00
29,06:44:34,24.11.21,1,4.5,467,24.11.21 06:44:34,2021-11-24 06:44:34+01:00
36,06:44:39,24.11.21,1,3.8,467,24.11.21 06:44:39,2021-11-24 06:44:39+01:00
36,06:44:55,24.11.21,1,4.3,467,24.11.21 06:44:55,2021-11-24 06:44:55+01:00
48,06:45:28,24.11.21,1,4.4,467,24.11.21 06:45:28,2021-11-24 06:45:28+01:00
39,06:45:40,24.11.21,1,8.3,467,24.11.21 06:45:40,2021-11-24 06:45:40+01:00
30,06:46:21,24.11.21,1,0.5,467,24.11.21 06:46:21,2021-11-24 06:46:21+01:00
41,06:46:35,24.11.21,1,4.1,467,24.11.21 06:46:35,2021-11-24 06:46:35+01:00
36,06:46:37,24.11.21,1,4.7,467,24.11.21 06:46:37,2021-11-24 06:46:37+01:00
40,06:46:55,24.11.21,1,3.8,467,24.11.21 06:46:55,2021-11-24 06:46:55+01:00
47,06:47:45,24.11.21,1,4.5,467,24.11.21 06:47:45,2021-11-24 06:47:45+01:00
49,06:47:46,24.11.21,1,4.6,467,24.11.21 06:47:46,2021-11-24 06:47:46+01:00
42,06:48:09,24.11.21,1,1.7,467,24.11.21 06:48:09,2021-11-24 06:48:09+01:00
36,06:48:19,24.11.21,1,4.9,467,24.11.21 06:48:19,2021-11-24 06:48:19+01:00
35,06:48:38,24.11.21,1,3.8,467,24.11.21 06:48:38,2021-11-24 06:48:38+01:00
32,06:48:58,24.11.21,1,5.0,467,24.11.21 06:48:58,2021-11-24 06:48:58+01:00
29,06:49:02,24.11.21,1,3.8,467,24.11.21 06:49:02,2021-11-24 06:49:02+01:00
29,06:49:15,24.11.21,1,20.4,467,24.11.21 06:49:15,2021-11-24 06:49:15+01:00
42,06:49:27,24.11.21,1,3.4,467,24.11.21 06:49:27,2021-11-24 06:49:27+01:00
36,06:49:55,24.11.21,1,18.4,467,24.11.21 06:49:55,2021-11-24 06:49:55+01:00
35,06:49:58,24.11.21,1,4.0,467,24.11.21 06:49:58,2021-11-24 06:49:58+01:00
34,06:50:00,24.11.21,1,3.4,467,24.11.21 06:50:00,2021-11-24 06:50:00+01:00
33,06:50:03,24.11.21,1,4.4,467,24.11.21 06:50:03,2021-11-24 06:50:03+01:00
32,06:50:05,24.11.21,1,3.8,467,24.11.21 06:50:05,2021-11-24 06:50:05+01:00
35,06:50:07,24.11.21,1,3.8,467,24.11.21 06:50:07,2021-11-24 06:50:07+01:00
32,06:50:18,24.11.21,1,4.3,467,24.11.21 06:50:18,2021-11-24 06:50:18+01:00
37,06:50:32,24.11.21,1,3.7,467,24.11.21 06:50:32,2021-11-24 06:50:32+01:00
34,06:50:33,24.11.21,1,3.8,467,24.11.21 06:50:33,2021-11-24 06:50:33+01:00
49,06:51:02,24.11.21,1,4.4,467,24.11.21 06:51:02,2021-11-24 06:51:02+01:00
40,06:51:15,24.11.21,1,3.4,467,24.11.21 06:51:15,2021-11-24 06:51:15+01:00
40,06:51:18,24.11.21,1,4.9,467,24.11.21 06:51:18,2021-11-24 06:51:18+01:00
24,06:52:11,24.11.21,1,0.6,467,24.11.21 06:52:11,2021-11-24 06:52:11+01:00
35,06:52:18,24.11.21,1,3.6,467,24.11.21 06:52:18,2021-11-24 06:52:18+01:00
35,06:52:23,24.11.21,1,4.3,467,24.11.21 06:52:23,2021-11-24 06:52:23+01:00
38,06:52:31,24.11.21,1,4.3,467,24.11.21 06:52:31,2021-11-24 06:52:31+01:00
48,06:52:33,24.11.21,1,3.1,467,24.11.21 06:52:33,2021-11-24 06:52:33+01:00
36,06:53:13,24.11.21,1,4.2,467,24.11.21 06:53:13,2021-11-24 06:53:13+01:00
35,06:53:29,24.11.21,1,4.4,467,24.11.21 06:53:29,2021-11-24 06:53:29+01:00
35,06:54:03,24.11.21,1,0.7,467,24.11.21 06:54:03,2021-11-24 06:54:03+01:00
37,06:54:29,24.11.21,1,3.9,467,24.11.21 06:54:29,2021-11-24 06:54:29+01:00
36,06:55:16,24.11.21,1,5.4,467,24.11.21 06:55:16,2021-11-24 06:55:16+01:00
37,06:55:18,24.11.21,1,5.1,467,24.11.21 06:55:18,2021-11-24 06:55:18+01:00
36,06:55:20,24.11.21,1,3.7,467,24.11.21 06:55:20,2021-11-24 06:55:20+01:00
44,06:55:25,24.11.21,1,4.2,467,24.11.21 06:55:25,2021-11-24 06:55:25+01:00
37,06:56:19,24.11.21,1,19.5,467,24.11.21 06:56:19,2021-11-24 06:56:19+01:00
14,06:58:20,24.11.21,1,10.4,467,24.11.21 06:58:20,2021-11-24 06:58:20+01:00
19,06:58:23,24.11.21,1,11.6,467,24.11.21 06:58:23,2021-11-24 06:58:23+01:00
12,06:58:27,24.11.21,1,5.9,467,24.11.21 06:58:27,2021-11-24 06:58:27+01:00
14,06:58:31,24.11.21,1,7.2,467,24.11.21 06:58:31,2021-11-24 06:58:31+01:00
15,06:58:33,24.11.21,1,6.5,467,24.11.21 06:58:33,2021-11-24 06:58:33+01:00
17,06:58:36,24.11.21,1,6.2,467,24.11.21 06:58:36,2021-11-24 06:58:36+01:00
17,06:58:39,24.11.21,1,7.7,467,24.11.21 06:58:39,2021-11-24 06:58:39+01:00
20,06:58:43,24.11.21,1,8.0,467,24.11.21 06:58:43,2021-11-24 06:58:43+01:00
34,06:58:48,24.11.21,1,6.5,467,24.11.21 06:58:48,2021-11-24 06:58:48+01:00
47,07:00:28,24.11.21,1,3.9,467,24.11.21 07:00:28,2021-11-24 07:00:28+01:00
41,07:00:32,24.11.21,1,4.6,467,24.11.21 07:00:32,2021-11-24 07:00:32+01:00
48,07:00:34,24.11.21,1,3.4,467,24.11.21 07:00:34,2021-11-24 07:00:34+01:00
48,07:00:35,24.11.21,1,1.6,467,24.11.21 07:00:35,2021-11-24 07:00:35+01:00
30,07:00:43,24.11.21,1,5.4,467,24.11.21 07:00:43,2021-11-24 07:00:43+01:00
33,07:02:01,24.11.21,1,5.8,467,24.11.21 07:02:01,2021-11-24 07:02:01+01:00
36,07:02:03,24.11.21,1,4.8,467,24.11.21 07:02:03,2021-11-24 07:02:03+01:00
20,07:02:33,24.11.21,1,11.4,467,24.11.21 07:02:33,2021-11-24 07:02:33+01:00
25,07:02:36,24.11.21,1,4.2,467,24.11.21 07:02:36,2021-11-24 07:02:36+01:00
28,07:03:02,24.11.21,1,10.6,467,24.11.21 07:03:02,2021-11-24 07:03:02+01:00
27,07:03:12,24.11.21,1,20.7,467,24.11.21 07:03:12,2021-11-24 07:03:12+01:00
16,07:03:18,24.11.21,1,3.9,467,24.11.21 07:03:18,2021-11-24 07:03:18+01:00
15,07:03:43,24.11.21,1,5.0,467,24.11.21 07:03:43,2021-11-24 07:03:43+01:00
9,07:03:48,24.11.21,1,1.6,467,24.11.21 07:03:48,2021-11-24 07:03:48+01:00
9,07:03:50,24.11.21,1,3.5,467,24.11.21 07:03:50,2021-11-24 07:03:50+01:00
9,07:04:22,24.11.21,1,3.5,467,24.11.21 07:04:22,2021-11-24 07:04:22+01:00
10,07:04:26,24.11.21,1,3.5,467,24.11.21 07:04:26,2021-11-24 07:04:26+01:00
10,07:04:55,24.11.21,1,1.8,467,24.11.21 07:04:55,2021-11-24 07:04:55+01:00
34,07:05:19,24.11.21,1,0.6,467,24.11.21 07:05:19,2021-11-24 07:05:19+01:00
34,07:05:23,24.11.21,1,3.4,467,24.11.21 07:05:23,2021-11-24 07:05:23+01:00
33,07:05:34,24.11.21,1,3.6,467,24.11.21 07:05:34,2021-11-24 07:05:34+01:00
31,07:05:47,24.11.21,1,6.5,467,24.11.21 07:05:47,2021-11-24 07:05:47+01:00
35,07:05:55,24.11.21,1,4.4,467,24.11.21 07:05:55,2021-11-24 07:05:55+01:00
31,07:06:13,24.11.21,1,19.5,467,24.11.21 07:06:13,2021-11-24 07:06:13+01:00
30,07:06:15,24.11.21,1,3.7,467,24.11.21 07:06:15,2021-11-24 07:06:15+01:00
29,07:06:16,24.11.21,1,0.5,467,24.11.21 07:06:16,2021-11-24 07:06:16+01:00
27,07:06:49,24.11.21,1,5.3,467,24.11.21 07:06:49,2021-11-24 07:06:49+01:00
33,07:06:52,24.11.21,1,3.9,467,24.11.21 07:06:52,2021-11-24 07:06:52+01:00
34,07:07:03,24.11.21,1,3.3,467,24.11.21 07:07:03,2021-11-24 07:07:03+01:00
40,07:07:46,24.11.21,1,3.7,467,24.11.21 07:07:46,2021-11-24 07:07:46+01:00
34,07:08:12,24.11.21,1,3.6,467,24.11.21 07:08:12,2021-11-24 07:08:12+01:00
36,07:08:20,24.11.21,1,0.8,467,24.11.21 07:08:20,2021-11-24 07:08:20+01:00
34,07:08:25,24.11.21,1,5.9,467,24.11.21 07:08:25,2021-11-24 07:08:25+01:00
35,07:09:27,24.11.21,1,11.8,467,24.11.21 07:09:27,2021-11-24 07:09:27+01:00
28,07:09:33,24.11.21,1,4.7,467,24.11.21 07:09:33,2021-11-24 07:09:33+01:00
31,07:09:39,24.11.21,1,3.4,467,24.11.21 07:09:39,2021-11-24 07:09:39+01:00
35,07:10:32,24.11.21,1,19.8,467,24.11.21 07:10:32,2021-11-24 07:10:32+01:00
40,07:10:38,24.11.21,1,5.0,467,24.11.21 07:10:38,2021-11-24 07:10:38+01:00
40,07:10:49,24.11.21,1,10.9,467,24.11.21 07:10:49,2021-11-24 07:10:49+01:00
34,07:10:53,24.11.21,1,4.5,467,24.11.21 07:10:53,2021-11-24 07:10:53+01:00
33,07:10:55,24.11.21,1,5.7,467,24.11.21 07:10:55,2021-11-24 07:10:55+01:00
38,07:11:00,24.11.21,1,4.7,467,24.11.21 07:11:00,2021-11-24 07:11:00+01:00
28,07:11:02,24.11.21,1,0.7,467,24.11.21 07:11:02,2021-11-24 07:11:02+01:00
37,07:11:14,24.11.21,1,19.3,467,24.11.21 07:11:14,2021-11-24 07:11:14+01:00
38,07:11:24,24.11.21,1,3.8,467,24.11.21 07:11:24,2021-11-24 07:11:24+01:00
33,07:11:36,24.11.21,1,4.0,467,24.11.21 07:11:36,2021-11-24 07:11:36+01:00
34,07:11:39,24.11.21,1,5.5,467,24.11.21 07:11:39,2021-11-24 07:11:39+01:00
50,07:12:27,24.11.21,1,4.3,467,24.11.21 07:12:27,2021-11-24 07:12:27+01:00
14,07:12:55,24.11.21,1,4.0,467,24.11.21 07:12:55,2021-11-24 07:12:55+01:00
16,07:12:56,24.11.21,1,3.7,467,24.11.21 07:12:56,2021-11-24 07:12:56+01:00
32,07:13:12,24.11.21,1,4.0,467,24.11.21 07:13:12,2021-11-24 07:13:12+01:00
35,07:13:19,24.11.21,1,6.0,467,24.11.21 07:13:19,2021-11-24 07:13:19+01:00
37,07:13:25,24.11.21,1,4.0,467,24.11.21 07:13:25,2021-11-24 07:13:25+01:00
39,07:13:27,24.11.21,1,3.8,467,24.11.21 07:13:27,2021-11-24 07:13:27+01:00
27,07:14:04,24.11.21,1,3.7,467,24.11.21 07:14:04,2021-11-24 07:14:04+01:00
38,07:14:14,24.11.21,1,3.8,467,24.11.21 07:14:14,2021-11-24 07:14:14+01:00
32,07:14:23,24.11.21,1,5.0,467,24.11.21 07:14:23,2021-11-24 07:14:23+01:00
31,07:14:24,24.11.21,1,3.6,467,24.11.21 07:14:24,2021-11-24 07:14:24+01:00
33,07:14:34,24.11.21,1,3.8,467,24.11.21 07:14:34,2021-11-24 07:14:34+01:00
40,07:15:25,24.11.21,1,5.4,467,24.11.21 07:15:25,2021-11-24 07:15:25+01:00
36,07:15:48,24.11.21,1,7.4,467,24.11.21 07:15:48,2021-11-24 07:15:48+01:00
35,07:16:42,24.11.21,1,5.4,467,24.11.21 07:16:42,2021-11-24 07:16:42+01:00
32,07:17:23,24.11.21,1,19.7,467,24.11.21 07:17:23,2021-11-24 07:17:23+01:00
36,07:17:38,24.11.21,1,4.1,467,24.11.21 07:17:38,2021-11-24 07:17:38+01:00
43,07:18:08,24.11.21,1,10.4,467,24.11.21 07:18:08,2021-11-24 07:18:08+01:00
45,07:18:11,24.11.21,1,3.8,467,24.11.21 07:18:11,2021-11-24 07:18:11+01:00
42,07:18:43,24.11.21,1,4.6,467,24.11.21 07:18:43,2021-11-24 07:18:43+01:00
27,07:18:56,24.11.21,1,3.7,467,24.11.21 07:18:56,2021-11-24 07:18:56+01:00
49,07:19:15,24.11.21,1,0.9,467,24.11.21 07:19:15,2021-11-24 07:19:15+01:00
37,07:19:34,24.11.21,1,6.1,467,24.11.21 07:19:34,2021-11-24 07:19:34+01:00
31,07:19:38,24.11.21,1,4.5,467,24.11.21 07:19:38,2021-11-24 07:19:38+01:00
27,07:19:57,24.11.21,1,4.2,467,24.11.21 07:19:57,2021-11-24 07:19:57+01:00
36,07:20:07,24.11.21,1,4.0,467,24.11.21 07:20:07,2021-11-24 07:20:07+01:00
27,07:20:20,24.11.21,1,0.7,467,24.11.21 07:20:20,2021-11-24 07:20:20+01:00
30,07:20:26,24.11.21,1,4.8,467,24.11.21 07:20:26,2021-11-24 07:20:26+01:00
34,07:20:31,24.11.21,1,7.8,467,24.11.21 07:20:31,2021-11-24 07:20:31+01:00
12,07:21:13,24.11.21,1,3.8,467,24.11.21 07:21:13,2021-11-24 07:21:13+01:00
17,07:21:15,24.11.21,1,1.4,467,24.11.21 07:21:15,2021-11-24 07:21:15+01:00
23,07:21:22,24.11.21,1,4.2,467,24.11.21 07:21:22,2021-11-24 07:21:22+01:00
44,07:21:46,24.11.21,1,5.1,467,24.11.21 07:21:46,2021-11-24 07:21:46+01:00
32,07:21:58,24.11.21,1,19.8,467,24.11.21 07:21:58,2021-11-24 07:21:58+01:00
30,07:21:59,24.11.21,1,3.2,467,24.11.21 07:21:59,2021-11-24 07:21:59+01:00
32,07:22:11,24.11.21,1,5.5,467,24.11.21 07:22:11,2021-11-24 07:22:11+01:00
35,07:22:16,24.11.21,1,4.9,467,24.11.21 07:22:16,2021-11-24 07:22:16+01:00
33,07:22:17,24.11.21,1,3.8,467,24.11.21 07:22:17,2021-11-24 07:22:17+01:00
42,07:22:22,24.11.21,1,5.8,467,24.11.21 07:22:22,2021-11-24 07:22:22+01:00
28,07:22:24,24.11.21,1,3.8,467,24.11.21 07:22:24,2021-11-24 07:22:24+01:00
32,07:22:43,24.11.21,1,3.8,467,24.11.21 07:22:43,2021-11-24 07:22:43+01:00
42,07:22:56,24.11.21,1,11.7,467,24.11.21 07:22:56,2021-11-24 07:22:56+01:00
26,07:22:56,24.11.21,1,0.6,467,24.11.21 07:22:56,2021-11-24 07:22:56+01:00
35,07:23:18,24.11.21,1,3.9,467,24.11.21 07:23:18,2021-11-24 07:23:18+01:00
34,07:23:18,24.11.21,1,0.9,467,24.11.21 07:23:18,2021-11-24 07:23:18+01:00
25,07:24:08,24.11.21,1,6.5,467,24.11.21 07:24:08,2021-11-24 07:24:08+01:00
23,07:24:12,24.11.21,1,3.6,467,24.11.21 07:24:12,2021-11-24 07:24:12+01:00
38,07:24:19,24.11.21,1,4.5,467,24.11.21 07:24:19,2021-11-24 07:24:19+01:00
39,07:25:18,24.11.21,1,4.5,467,24.11.21 07:25:18,2021-11-24 07:25:18+01:00
40,07:25:41,24.11.21,1,4.2,467,24.11.21 07:25:41,2021-11-24 07:25:41+01:00
41,07:25:54,24.11.21,1,4.7,467,24.11.21 07:25:54,2021-11-24 07:25:54+01:00
39,07:25:57,24.11.21,1,4.1,467,24.11.21 07:25:57,2021-11-24 07:25:57+01:00
31,07:26:20,24.11.21,1,3.9,467,24.11.21 07:26:20,2021-11-24 07:26:20+01:00
35,07:26:25,24.11.21,1,4.7,467,24.11.21 07:26:25,2021-11-24 07:26:25+01:00
33,07:26:36,24.11.21,1,3.9,467,24.11.21 07:26:36,2021-11-24 07:26:36+01:00
29,07:26:54,24.11.21,1,3.9,467,24.11.21 07:26:54,2021-11-24 07:26:54+01:00
23,07:27:25,24.11.21,1,25.5,467,24.11.21 07:27:25,2021-11-24 07:27:25+01:00
41,07:27:32,24.11.21,1,4.3,467,24.11.21 07:27:32,2021-11-24 07:27:32+01:00
26,07:27:42,24.11.21,1,1.0,467,24.11.21 07:27:42,2021-11-24 07:27:42+01:00
44,07:28:02,24.11.21,1,3.9,467,24.11.21 07:28:02,2021-11-24 07:28:02+01:00
30,07:28:05,24.11.21,1,0.6,467,24.11.21 07:28:05,2021-11-24 07:28:05+01:00
41,07:28:13,24.11.21,1,11.2,467,24.11.21 07:28:13,2021-11-24 07:28:13+01:00
32,07:28:27,24.11.21,1,5.5,467,24.11.21 07:28:27,2021-11-24 07:28:27+01:00
40,07:29:15,24.11.21,1,4.0,467,24.11.21 07:29:15,2021-11-24 07:29:15+01:00
41,07:29:33,24.11.21,1,19.7,467,24.11.21 07:29:33,2021-11-24 07:29:33+01:00
37,07:29:47,24.11.21,1,3.7,467,24.11.21 07:29:47,2021-11-24 07:29:47+01:00
40,07:29:53,24.11.21,1,4.3,467,24.11.21 07:29:53,2021-11-24 07:29:53+01:00
33,07:30:00,24.11.21,1,6.2,467,24.11.21 07:30:00,2021-11-24 07:30:00+01:00
36,07:30:03,24.11.21,1,4.2,467,24.11.21 07:30:03,2021-11-24 07:30:03+01:00
35,07:30:05,24.11.21,1,4.0,467,24.11.21 07:30:05,2021-11-24 07:30:05+01:00
34,07:30:08,24.11.21,1,5.5,467,24.11.21 07:30:08,2021-11-24 07:30:08+01:00
38,07:30:11,24.11.21,1,4.1,467,24.11.21 07:30:11,2021-11-24 07:30:11+01:00
31,07:30:16,24.11.21,1,5.6,467,24.11.21 07:30:16,2021-11-24 07:30:16+01:00
29,07:31:03,24.11.21,1,4.0,467,24.11.21 07:31:03,2021-11-24 07:31:03+01:00
31,07:31:23,24.11.21,1,5.1,467,24.11.21 07:31:23,2021-11-24 07:31:23+01:00
36,07:31:34,24.11.21,1,19.1,467,24.11.21 07:31:34,2021-11-24 07:31:34+01:00
40,07:32:27,24.11.21,1,3.3,467,24.11.21 07:32:27,2021-11-24 07:32:27+01:00
35,07:32:39,24.11.21,1,5.2,467,24.11.21 07:32:39,2021-11-24 07:32:39+01:00
35,07:32:40,24.11.21,1,4.0,467,24.11.21 07:32:40,2021-11-24 07:32:40+01:00
38,07:32:46,24.11.21,1,4.5,467,24.11.21 07:32:46,2021-11-24 07:32:46+01:00
37,07:32:49,24.11.21,1,3.7,467,24.11.21 07:32:49,2021-11-24 07:32:49+01:00
34,07:32:54,24.11.21,1,5.2,467,24.11.21 07:32:54,2021-11-24 07:32:54+01:00
38,07:33:07,24.11.21,1,4.0,467,24.11.21 07:33:07,2021-11-24 07:33:07+01:00
35,07:33:11,24.11.21,1,3.5,467,24.11.21 07:33:11,2021-11-24 07:33:11+01:00
35,07:33:12,24.11.21,1,4.3,467,24.11.21 07:33:12,2021-11-24 07:33:12+01:00
37,07:33:14,24.11.21,1,4.0,467,24.11.21 07:33:14,2021-11-24 07:33:14+01:00
41,07:33:27,24.11.21,1,4.2,467,24.11.21 07:33:27,2021-11-24 07:33:27+01:00
52,07:34:02,24.11.21,1,5.1,467,24.11.21 07:34:02,2021-11-24 07:34:02+01:00
37,07:35:12,24.11.21,1,19.1,467,24.11.21 07:35:12,2021-11-24 07:35:12+01:00
35,07:35:15,24.11.21,1,4.3,467,24.11.21 07:35:15,2021-11-24 07:35:15+01:00
29,07:35:26,24.11.21,1,4.5,467,24.11.21 07:35:26,2021-11-24 07:35:26+01:00
27,07:35:29,24.11.21,1,0.5,467,24.11.21 07:35:29,2021-11-24 07:35:29+01:00
27,07:35:30,24.11.21,1,4.0,467,24.11.21 07:35:30,2021-11-24 07:35:30+01:00
23,07:35:33,24.11.21,1,4.5,467,24.11.21 07:35:33,2021-11-24 07:35:33+01:00
24,07:35:35,24.11.21,1,5.0,467,24.11.21 07:35:35,2021-11-24 07:35:35+01:00
41,07:35:57,24.11.21,1,3.9,467,24.11.21 07:35:57,2021-11-24 07:35:57+01:00
37,07:36:26,24.11.21,1,3.3,467,24.11.21 07:36:26,2021-11-24 07:36:26+01:00
41,07:36:42,24.11.21,1,4.3,467,24.11.21 07:36:42,2021-11-24 07:36:42+01:00
32,07:36:51,24.11.21,1,4.7,467,24.11.21 07:36:51,2021-11-24 07:36:51+01:00
32,07:36:52,24.11.21,1,2.2,467,24.11.21 07:36:52,2021-11-24 07:36:52+01:00
45,07:37:13,24.11.21,1,4.9,467,24.11.21 07:37:13,2021-11-24 07:37:13+01:00
41,07:37:17,24.11.21,1,4.0,467,24.11.21 07:37:17,2021-11-24 07:37:17+01:00
33,07:37:38,24.11.21,1,10.4,467,24.11.21 07:37:38,2021-11-24 07:37:38+01:00
34,07:37:41,24.11.21,1,4.1,467,24.11.21 07:37:41,2021-11-24 07:37:41+01:00
47,07:37:53,24.11.21,1,4.0,467,24.11.21 07:37:53,2021-11-24 07:37:53+01:00
26,07:38:06,24.11.21,1,0.7,467,24.11.21 07:38:06,2021-11-24 07:38:06+01:00
33,07:38:13,24.11.21,1,3.3,467,24.11.21 07:38:13,2021-11-24 07:38:13+01:00
20,07:38:48,24.11.21,1,11.2,467,24.11.21 07:38:48,2021-11-24 07:38:48+01:00
35,07:38:53,24.11.21,1,4.0,467,24.11.21 07:38:53,2021-11-24 07:38:53+01:00
35,07:39:13,24.11.21,1,4.0,467,24.11.21 07:39:13,2021-11-24 07:39:13+01:00
