Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,11:25:53,15.07.21,2,2.8,408,15.07.21 11:25:53,2021-07-15 11:25:53+02:00
30,11:26:01,15.07.21,2,6.9,408,15.07.21 11:26:01,2021-07-15 11:26:01+02:00
18,11:29:42,15.07.21,2,9.5,408,15.07.21 11:29:42,2021-07-15 11:29:42+02:00
31,11:29:59,15.07.21,2,6.5,408,15.07.21 11:29:59,2021-07-15 11:29:59+02:00
28,11:37:25,15.07.21,2,3.2,408,15.07.21 11:37:25,2021-07-15 11:37:25+02:00
34,11:44:54,15.07.21,2,7.4,408,15.07.21 11:44:54,2021-07-15 11:44:54+02:00
32,11:45:05,15.07.21,2,4.1,408,15.07.21 11:45:05,2021-07-15 11:45:05+02:00
25,11:46:45,15.07.21,2,6.0,408,15.07.21 11:46:45,2021-07-15 11:46:45+02:00
25,11:48:41,15.07.21,2,5.5,408,15.07.21 11:48:41,2021-07-15 11:48:41+02:00
23,11:52:32,15.07.21,2,4.4,408,15.07.21 11:52:32,2021-07-15 11:52:32+02:00
29,11:57:29,15.07.21,2,3.5,408,15.07.21 11:57:29,2021-07-15 11:57:29+02:00
32,11:57:34,15.07.21,2,5.0,408,15.07.21 11:57:34,2021-07-15 11:57:34+02:00
32,11:58:07,15.07.21,2,15.4,408,15.07.21 11:58:07,2021-07-15 11:58:07+02:00
28,11:59:40,15.07.21,2,3.7,408,15.07.21 11:59:40,2021-07-15 11:59:40+02:00
28,11:59:43,15.07.21,2,3.5,408,15.07.21 11:59:43,2021-07-15 11:59:43+02:00
23,12:03:10,15.07.21,2,5.1,408,15.07.21 12:03:10,2021-07-15 12:03:10+02:00
24,12:11:19,15.07.21,2,1.8,408,15.07.21 12:11:19,2021-07-15 12:11:19+02:00
33,12:13:28,15.07.21,2,4.9,408,15.07.21 12:13:28,2021-07-15 12:13:28+02:00
39,12:29:41,15.07.21,2,5.5,408,15.07.21 12:29:41,2021-07-15 12:29:41+02:00
24,12:38:48,15.07.21,2,4.8,408,15.07.21 12:38:48,2021-07-15 12:38:48+02:00
32,12:55:49,15.07.21,2,3.2,408,15.07.21 12:55:49,2021-07-15 12:55:49+02:00
27,12:56:45,15.07.21,2,3.2,408,15.07.21 12:56:45,2021-07-15 12:56:45+02:00
31,13:00:30,15.07.21,2,10.3,408,15.07.21 13:00:30,2021-07-15 13:00:30+02:00
36,13:12:22,15.07.21,2,4.1,408,15.07.21 13:12:22,2021-07-15 13:12:22+02:00
33,13:14:50,15.07.21,2,5.9,408,15.07.21 13:14:50,2021-07-15 13:14:50+02:00
30,13:25:46,15.07.21,2,5.0,408,15.07.21 13:25:46,2021-07-15 13:25:46+02:00
37,13:26:41,15.07.21,2,4.6,408,15.07.21 13:26:41,2021-07-15 13:26:41+02:00
35,13:36:44,15.07.21,2,5.7,408,15.07.21 13:36:44,2021-07-15 13:36:44+02:00
30,13:38:56,15.07.21,2,2.5,408,15.07.21 13:38:56,2021-07-15 13:38:56+02:00
31,13:43:26,15.07.21,2,4.3,408,15.07.21 13:43:26,2021-07-15 13:43:26+02:00
29,13:46:44,15.07.21,2,6.0,408,15.07.21 13:46:44,2021-07-15 13:46:44+02:00
31,13:48:17,15.07.21,2,4.7,408,15.07.21 13:48:17,2021-07-15 13:48:17+02:00
27,13:53:35,15.07.21,2,2.1,408,15.07.21 13:53:35,2021-07-15 13:53:35+02:00
13,13:57:05,15.07.21,2,8.2,408,15.07.21 13:57:05,2021-07-15 13:57:05+02:00
11,13:59:04,15.07.21,2,6.9,408,15.07.21 13:59:04,2021-07-15 13:59:04+02:00
11,14:01:06,15.07.21,2,5.2,408,15.07.21 14:01:06,2021-07-15 14:01:06+02:00
32,14:02:04,15.07.21,2,4.7,408,15.07.21 14:02:04,2021-07-15 14:02:04+02:00
23,14:04:24,15.07.21,2,7.1,408,15.07.21 14:04:24,2021-07-15 14:04:24+02:00
25,14:08:55,15.07.21,2,4.8,408,15.07.21 14:08:55,2021-07-15 14:08:55+02:00
34,14:11:23,15.07.21,2,5.0,408,15.07.21 14:11:23,2021-07-15 14:11:23+02:00
19,14:19:43,15.07.21,2,6.2,408,15.07.21 14:19:43,2021-07-15 14:19:43+02:00
25,14:20:52,15.07.21,2,3.5,408,15.07.21 14:20:52,2021-07-15 14:20:52+02:00
34,14:22:53,15.07.21,2,3.9,408,15.07.21 14:22:53,2021-07-15 14:22:53+02:00
29,14:23:02,15.07.21,2,3.8,408,15.07.21 14:23:02,2021-07-15 14:23:02+02:00
26,14:23:51,15.07.21,2,1.7,408,15.07.21 14:23:51,2021-07-15 14:23:51+02:00
30,14:31:05,15.07.21,2,3.9,408,15.07.21 14:31:05,2021-07-15 14:31:05+02:00
22,14:31:22,15.07.21,2,4.3,408,15.07.21 14:31:22,2021-07-15 14:31:22+02:00
39,14:36:03,15.07.21,2,1.4,408,15.07.21 14:36:03,2021-07-15 14:36:03+02:00
35,14:38:20,15.07.21,2,2.8,408,15.07.21 14:38:20,2021-07-15 14:38:20+02:00
25,14:39:47,15.07.21,2,4.3,408,15.07.21 14:39:47,2021-07-15 14:39:47+02:00
33,14:45:15,15.07.21,2,5.3,408,15.07.21 14:45:15,2021-07-15 14:45:15+02:00
30,14:50:24,15.07.21,2,3.6,408,15.07.21 14:50:24,2021-07-15 14:50:24+02:00
32,14:59:47,15.07.21,2,4.1,408,15.07.21 14:59:47,2021-07-15 14:59:47+02:00
33,15:00:12,15.07.21,2,1.1,408,15.07.21 15:00:12,2021-07-15 15:00:12+02:00
25,15:05:20,15.07.21,2,6.3,408,15.07.21 15:05:20,2021-07-15 15:05:20+02:00
22,15:07:36,15.07.21,2,4.4,408,15.07.21 15:07:36,2021-07-15 15:07:36+02:00
25,15:12:25,15.07.21,2,0.8,408,15.07.21 15:12:25,2021-07-15 15:12:25+02:00
30,15:13:07,15.07.21,2,3.0,408,15.07.21 15:13:07,2021-07-15 15:13:07+02:00
33,15:13:22,15.07.21,2,4.9,408,15.07.21 15:13:22,2021-07-15 15:13:22+02:00
29,15:15:18,15.07.21,2,1.9,408,15.07.21 15:15:18,2021-07-15 15:15:18+02:00
31,15:15:48,15.07.21,2,7.4,408,15.07.21 15:15:48,2021-07-15 15:15:48+02:00
24,15:18:29,15.07.21,2,4.0,408,15.07.21 15:18:29,2021-07-15 15:18:29+02:00
33,15:18:49,15.07.21,2,2.2,408,15.07.21 15:18:49,2021-07-15 15:18:49+02:00
30,15:21:06,15.07.21,2,3.6,408,15.07.21 15:21:06,2021-07-15 15:21:06+02:00
27,15:25:55,15.07.21,2,6.7,408,15.07.21 15:25:55,2021-07-15 15:25:55+02:00
39,15:34:00,15.07.21,2,2.6,408,15.07.21 15:34:00,2021-07-15 15:34:00+02:00
40,15:35:48,15.07.21,2,5.1,408,15.07.21 15:35:48,2021-07-15 15:35:48+02:00
36,15:37:05,15.07.21,2,3.5,408,15.07.21 15:37:05,2021-07-15 15:37:05+02:00
29,15:45:04,15.07.21,2,4.4,408,15.07.21 15:45:04,2021-07-15 15:45:04+02:00
33,15:59:16,15.07.21,2,2.8,408,15.07.21 15:59:16,2021-07-15 15:59:16+02:00
29,16:00:46,15.07.21,2,2.7,408,15.07.21 16:00:46,2021-07-15 16:00:46+02:00
30,16:04:11,15.07.21,2,2.5,408,15.07.21 16:04:11,2021-07-15 16:04:11+02:00
29,16:04:32,15.07.21,2,4.6,408,15.07.21 16:04:32,2021-07-15 16:04:32+02:00
39,16:17:58,15.07.21,2,3.8,408,15.07.21 16:17:58,2021-07-15 16:17:58+02:00
26,16:21:43,15.07.21,2,3.2,408,15.07.21 16:21:43,2021-07-15 16:21:43+02:00
29,16:21:58,15.07.21,2,7.5,408,15.07.21 16:21:58,2021-07-15 16:21:58+02:00
27,16:28:29,15.07.21,2,2.8,408,15.07.21 16:28:29,2021-07-15 16:28:29+02:00
29,16:29:06,15.07.21,2,4.4,408,15.07.21 16:29:06,2021-07-15 16:29:06+02:00
25,16:36:07,15.07.21,2,3.6,408,15.07.21 16:36:07,2021-07-15 16:36:07+02:00
30,16:42:39,15.07.21,2,5.0,408,15.07.21 16:42:39,2021-07-15 16:42:39+02:00
29,16:43:48,15.07.21,2,4.9,408,15.07.21 16:43:48,2021-07-15 16:43:48+02:00
31,16:45:44,15.07.21,2,1.6,408,15.07.21 16:45:44,2021-07-15 16:45:44+02:00
41,16:47:23,15.07.21,2,6.7,408,15.07.21 16:47:23,2021-07-15 16:47:23+02:00
32,16:48:40,15.07.21,2,5.2,408,15.07.21 16:48:40,2021-07-15 16:48:40+02:00
31,16:52:33,15.07.21,2,3.2,408,15.07.21 16:52:33,2021-07-15 16:52:33+02:00
32,16:54:18,15.07.21,2,3.5,408,15.07.21 16:54:18,2021-07-15 16:54:18+02:00
28,16:55:25,15.07.21,2,4.3,408,15.07.21 16:55:25,2021-07-15 16:55:25+02:00
22,17:00:15,15.07.21,2,3.8,408,15.07.21 17:00:15,2021-07-15 17:00:15+02:00
33,17:09:10,15.07.21,2,5.9,408,15.07.21 17:09:10,2021-07-15 17:09:10+02:00
30,17:11:34,15.07.21,2,2.5,408,15.07.21 17:11:34,2021-07-15 17:11:34+02:00
34,17:11:37,15.07.21,2,5.4,408,15.07.21 17:11:37,2021-07-15 17:11:37+02:00
29,17:12:20,15.07.21,2,5.5,408,15.07.21 17:12:20,2021-07-15 17:12:20+02:00
29,17:14:29,15.07.21,2,5.3,408,15.07.21 17:14:29,2021-07-15 17:14:29+02:00
39,17:17:33,15.07.21,2,4.8,408,15.07.21 17:17:33,2021-07-15 17:17:33+02:00
40,17:17:49,15.07.21,2,5.3,408,15.07.21 17:17:49,2021-07-15 17:17:49+02:00
31,17:18:05,15.07.21,2,3.5,408,15.07.21 17:18:05,2021-07-15 17:18:05+02:00
32,17:25:36,15.07.21,2,8.1,408,15.07.21 17:25:36,2021-07-15 17:25:36+02:00
36,17:27:33,15.07.21,2,2.4,408,15.07.21 17:27:33,2021-07-15 17:27:33+02:00
29,17:31:38,15.07.21,2,2.1,408,15.07.21 17:31:38,2021-07-15 17:31:38+02:00
27,17:35:32,15.07.21,2,4.9,408,15.07.21 17:35:32,2021-07-15 17:35:32+02:00
27,17:39:10,15.07.21,2,9.4,408,15.07.21 17:39:10,2021-07-15 17:39:10+02:00
32,17:40:25,15.07.21,2,2.8,408,15.07.21 17:40:25,2021-07-15 17:40:25+02:00
39,17:41:04,15.07.21,2,2.7,408,15.07.21 17:41:04,2021-07-15 17:41:04+02:00
29,17:43:39,15.07.21,2,3.7,408,15.07.21 17:43:39,2021-07-15 17:43:39+02:00
33,17:44:53,15.07.21,2,4.0,408,15.07.21 17:44:53,2021-07-15 17:44:53+02:00
35,17:46:13,15.07.21,2,3.6,408,15.07.21 17:46:13,2021-07-15 17:46:13+02:00
30,17:48:35,15.07.21,2,3.6,408,15.07.21 17:48:35,2021-07-15 17:48:35+02:00
39,17:51:18,15.07.21,2,4.1,408,15.07.21 17:51:18,2021-07-15 17:51:18+02:00
13,17:53:19,15.07.21,2,3.6,408,15.07.21 17:53:19,2021-07-15 17:53:19+02:00
35,17:58:12,15.07.21,2,3.8,408,15.07.21 17:58:12,2021-07-15 17:58:12+02:00
31,17:58:19,15.07.21,2,0.5,408,15.07.21 17:58:19,2021-07-15 17:58:19+02:00
28,17:58:27,15.07.21,2,4.3,408,15.07.21 17:58:27,2021-07-15 17:58:27+02:00
33,17:59:39,15.07.21,2,1.9,408,15.07.21 17:59:39,2021-07-15 17:59:39+02:00
25,18:03:44,15.07.21,2,6.4,408,15.07.21 18:03:44,2021-07-15 18:03:44+02:00
22,18:11:30,15.07.21,2,3.1,408,15.07.21 18:11:30,2021-07-15 18:11:30+02:00
26,18:19:01,15.07.21,2,4.6,408,15.07.21 18:19:01,2021-07-15 18:19:01+02:00
24,18:19:04,15.07.21,2,3.4,408,15.07.21 18:19:04,2021-07-15 18:19:04+02:00
26,18:28:28,15.07.21,2,1.8,408,15.07.21 18:28:28,2021-07-15 18:28:28+02:00
33,18:30:54,15.07.21,2,3.9,408,15.07.21 18:30:54,2021-07-15 18:30:54+02:00
34,18:32:05,15.07.21,2,5.2,408,15.07.21 18:32:05,2021-07-15 18:32:05+02:00
27,18:32:45,15.07.21,2,2.8,408,15.07.21 18:32:45,2021-07-15 18:32:45+02:00
28,18:44:17,15.07.21,2,3.6,408,15.07.21 18:44:17,2021-07-15 18:44:17+02:00
41,19:10:11,15.07.21,2,2.3,408,15.07.21 19:10:11,2021-07-15 19:10:11+02:00
35,19:11:04,15.07.21,2,1.8,408,15.07.21 19:11:04,2021-07-15 19:11:04+02:00
27,19:16:09,15.07.21,2,4.3,408,15.07.21 19:16:09,2021-07-15 19:16:09+02:00
26,19:19:25,15.07.21,2,3.0,408,15.07.21 19:19:25,2021-07-15 19:19:25+02:00
24,19:21:28,15.07.21,2,3.5,408,15.07.21 19:21:28,2021-07-15 19:21:28+02:00
30,19:32:33,15.07.21,2,4.1,408,15.07.21 19:32:33,2021-07-15 19:32:33+02:00
32,19:35:26,15.07.21,2,1.4,408,15.07.21 19:35:26,2021-07-15 19:35:26+02:00
32,19:38:21,15.07.21,2,3.2,408,15.07.21 19:38:21,2021-07-15 19:38:21+02:00
28,19:43:18,15.07.21,2,4.1,408,15.07.21 19:43:18,2021-07-15 19:43:18+02:00
28,19:53:37,15.07.21,2,2.6,408,15.07.21 19:53:37,2021-07-15 19:53:37+02:00
30,20:01:50,15.07.21,2,5.7,408,15.07.21 20:01:50,2021-07-15 20:01:50+02:00
31,20:05:28,15.07.21,2,2.7,408,15.07.21 20:05:28,2021-07-15 20:05:28+02:00
29,20:18:33,15.07.21,2,0.9,408,15.07.21 20:18:33,2021-07-15 20:18:33+02:00
22,20:29:50,15.07.21,2,4.8,408,15.07.21 20:29:50,2021-07-15 20:29:50+02:00
28,20:31:33,15.07.21,2,2.1,408,15.07.21 20:31:33,2021-07-15 20:31:33+02:00
39,20:56:50,15.07.21,2,5.1,408,15.07.21 20:56:50,2021-07-15 20:56:50+02:00
32,21:06:39,15.07.21,2,0.8,408,15.07.21 21:06:39,2021-07-15 21:06:39+02:00
26,21:12:36,15.07.21,2,2.0,408,15.07.21 21:12:36,2021-07-15 21:12:36+02:00
29,21:39:15,15.07.21,2,4.3,408,15.07.21 21:39:15,2021-07-15 21:39:15+02:00
31,22:23:21,15.07.21,2,5.8,408,15.07.21 22:23:21,2021-07-15 22:23:21+02:00
37,23:14:09,15.07.21,2,3.4,408,15.07.21 23:14:09,2021-07-15 23:14:09+02:00
28,23:35:35,15.07.21,2,2.2,408,15.07.21 23:35:35,2021-07-15 23:35:35+02:00
28,23:51:25,15.07.21,2,3.3,408,15.07.21 23:51:25,2021-07-15 23:51:25+02:00
35,05:08:35,16.07.21,2,4.4,408,16.07.21 05:08:35,2021-07-16 05:08:35+02:00
37,06:29:51,16.07.21,2,5.4,408,16.07.21 06:29:51,2021-07-16 06:29:51+02:00
35,06:49:35,16.07.21,2,1.0,408,16.07.21 06:49:35,2021-07-16 06:49:35+02:00
28,07:09:07,16.07.21,2,3.3,408,16.07.21 07:09:07,2021-07-16 07:09:07+02:00
33,07:12:57,16.07.21,2,4.2,408,16.07.21 07:12:57,2021-07-16 07:12:57+02:00
29,07:14:44,16.07.21,2,4.5,408,16.07.21 07:14:44,2021-07-16 07:14:44+02:00
35,07:26:10,16.07.21,2,4.3,408,16.07.21 07:26:10,2021-07-16 07:26:10+02:00
27,07:26:26,16.07.21,2,4.5,408,16.07.21 07:26:26,2021-07-16 07:26:26+02:00
25,07:27:00,16.07.21,2,10.4,408,16.07.21 07:27:00,2021-07-16 07:27:00+02:00
25,07:38:26,16.07.21,2,5.8,408,16.07.21 07:38:26,2021-07-16 07:38:26+02:00
27,07:41:49,16.07.21,2,4.3,408,16.07.21 07:41:49,2021-07-16 07:41:49+02:00
28,07:51:45,16.07.21,2,5.8,408,16.07.21 07:51:45,2021-07-16 07:51:45+02:00
26,07:51:49,16.07.21,2,6.1,408,16.07.21 07:51:49,2021-07-16 07:51:49+02:00
31,08:04:04,16.07.21,2,5.3,408,16.07.21 08:04:04,2021-07-16 08:04:04+02:00
23,08:07:14,16.07.21,2,8.3,408,16.07.21 08:07:14,2021-07-16 08:07:14+02:00
34,08:08:57,16.07.21,2,5.4,408,16.07.21 08:08:57,2021-07-16 08:08:57+02:00
17,08:09:31,16.07.21,2,3.9,408,16.07.21 08:09:31,2021-07-16 08:09:31+02:00
32,08:10:51,16.07.21,2,2.1,408,16.07.21 08:10:51,2021-07-16 08:10:51+02:00
30,08:15:49,16.07.21,2,4.1,408,16.07.21 08:15:49,2021-07-16 08:15:49+02:00
28,08:17:45,16.07.21,2,4.2,408,16.07.21 08:17:45,2021-07-16 08:17:45+02:00
30,08:29:51,16.07.21,2,13.9,408,16.07.21 08:29:51,2021-07-16 08:29:51+02:00
28,08:32:03,16.07.21,2,6.8,408,16.07.21 08:32:03,2021-07-16 08:32:03+02:00
28,08:32:35,16.07.21,2,1.6,408,16.07.21 08:32:35,2021-07-16 08:32:35+02:00
32,08:35:13,16.07.21,2,7.6,408,16.07.21 08:35:13,2021-07-16 08:35:13+02:00
25,08:40:14,16.07.21,2,4.8,408,16.07.21 08:40:14,2021-07-16 08:40:14+02:00
36,08:55:42,16.07.21,2,5.2,408,16.07.21 08:55:42,2021-07-16 08:55:42+02:00
34,09:03:28,16.07.21,2,13.5,408,16.07.21 09:03:28,2021-07-16 09:03:28+02:00
27,09:04:41,16.07.21,2,1.5,408,16.07.21 09:04:41,2021-07-16 09:04:41+02:00
31,09:04:45,16.07.21,2,1.3,408,16.07.21 09:04:45,2021-07-16 09:04:45+02:00
29,09:07:28,16.07.21,2,0.9,408,16.07.21 09:07:28,2021-07-16 09:07:28+02:00
24,09:08:04,16.07.21,2,5.4,408,16.07.21 09:08:04,2021-07-16 09:08:04+02:00
25,09:08:19,16.07.21,2,5.9,408,16.07.21 09:08:19,2021-07-16 09:08:19+02:00
30,09:14:45,16.07.21,2,8.4,408,16.07.21 09:14:45,2021-07-16 09:14:45+02:00
30,09:15:29,16.07.21,2,2.6,408,16.07.21 09:15:29,2021-07-16 09:15:29+02:00
26,09:19:44,16.07.21,2,7.4,408,16.07.21 09:19:44,2021-07-16 09:19:44+02:00
27,09:20:54,16.07.21,2,4.6,408,16.07.21 09:20:54,2021-07-16 09:20:54+02:00
27,09:24:08,16.07.21,2,4.4,408,16.07.21 09:24:08,2021-07-16 09:24:08+02:00
31,09:35:42,16.07.21,2,3.2,408,16.07.21 09:35:42,2021-07-16 09:35:42+02:00
29,09:48:06,16.07.21,2,8.9,408,16.07.21 09:48:06,2021-07-16 09:48:06+02:00
31,09:53:38,16.07.21,2,3.8,408,16.07.21 09:53:38,2021-07-16 09:53:38+02:00
26,10:07:30,16.07.21,2,5.9,408,16.07.21 10:07:30,2021-07-16 10:07:30+02:00
27,10:13:54,16.07.21,2,7.8,408,16.07.21 10:13:54,2021-07-16 10:13:54+02:00
32,10:20:25,16.07.21,2,6.7,408,16.07.21 10:20:25,2021-07-16 10:20:25+02:00
20,10:26:21,16.07.21,2,5.0,408,16.07.21 10:26:21,2021-07-16 10:26:21+02:00
30,10:27:46,16.07.21,2,7.0,408,16.07.21 10:27:46,2021-07-16 10:27:46+02:00
18,10:33:31,16.07.21,2,3.5,408,16.07.21 10:33:31,2021-07-16 10:33:31+02:00
27,10:37:35,16.07.21,2,3.5,408,16.07.21 10:37:35,2021-07-16 10:37:35+02:00
31,10:42:28,16.07.21,2,5.5,408,16.07.21 10:42:28,2021-07-16 10:42:28+02:00
28,10:44:32,16.07.21,2,4.7,408,16.07.21 10:44:32,2021-07-16 10:44:32+02:00
24,10:46:36,16.07.21,2,4.5,408,16.07.21 10:46:36,2021-07-16 10:46:36+02:00
29,10:48:03,16.07.21,2,9.8,408,16.07.21 10:48:03,2021-07-16 10:48:03+02:00
26,10:55:30,16.07.21,2,7.1,408,16.07.21 10:55:30,2021-07-16 10:55:30+02:00
13,10:59:17,16.07.21,2,7.4,408,16.07.21 10:59:17,2021-07-16 10:59:17+02:00
9,10:59:29,16.07.21,2,2.2,408,16.07.21 10:59:29,2021-07-16 10:59:29+02:00
34,11:05:24,16.07.21,2,4.6,408,16.07.21 11:05:24,2021-07-16 11:05:24+02:00
22,11:05:56,16.07.21,2,2.6,408,16.07.21 11:05:56,2021-07-16 11:05:56+02:00
26,11:08:40,16.07.21,2,5.2,408,16.07.21 11:08:40,2021-07-16 11:08:40+02:00
31,11:13:21,16.07.21,2,4.1,408,16.07.21 11:13:21,2021-07-16 11:13:21+02:00
30,11:13:36,16.07.21,2,5.1,408,16.07.21 11:13:36,2021-07-16 11:13:36+02:00
26,11:14:54,16.07.21,2,5.0,408,16.07.21 11:14:54,2021-07-16 11:14:54+02:00
25,11:15:47,16.07.21,2,6.0,408,16.07.21 11:15:47,2021-07-16 11:15:47+02:00
28,11:17:07,16.07.21,2,2.8,408,16.07.21 11:17:07,2021-07-16 11:17:07+02:00
31,11:18:54,16.07.21,2,3.2,408,16.07.21 11:18:54,2021-07-16 11:18:54+02:00
33,11:18:57,16.07.21,2,4.3,408,16.07.21 11:18:57,2021-07-16 11:18:57+02:00
18,11:20:00,16.07.21,2,7.5,408,16.07.21 11:20:00,2021-07-16 11:20:00+02:00
30,11:24:17,16.07.21,2,3.2,408,16.07.21 11:24:17,2021-07-16 11:24:17+02:00
23,11:27:19,16.07.21,2,4.8,408,16.07.21 11:27:19,2021-07-16 11:27:19+02:00
32,11:31:56,16.07.21,2,5.6,408,16.07.21 11:31:56,2021-07-16 11:31:56+02:00
29,11:34:21,16.07.21,2,3.6,408,16.07.21 11:34:21,2021-07-16 11:34:21+02:00
34,11:42:55,16.07.21,2,17.7,408,16.07.21 11:42:55,2021-07-16 11:42:55+02:00
17,11:50:06,16.07.21,2,6.7,408,16.07.21 11:50:06,2021-07-16 11:50:06+02:00
30,11:51:12,16.07.21,2,2.4,408,16.07.21 11:51:12,2021-07-16 11:51:12+02:00
36,11:54:03,16.07.21,2,3.4,408,16.07.21 11:54:03,2021-07-16 11:54:03+02:00
33,11:56:44,16.07.21,2,3.9,408,16.07.21 11:56:44,2021-07-16 11:56:44+02:00
19,12:00:21,16.07.21,2,11.9,408,16.07.21 12:00:21,2021-07-16 12:00:21+02:00
30,12:06:53,16.07.21,2,2.8,408,16.07.21 12:06:53,2021-07-16 12:06:53+02:00
32,12:07:14,16.07.21,2,4.2,408,16.07.21 12:07:14,2021-07-16 12:07:14+02:00
32,12:21:05,16.07.21,2,8.0,408,16.07.21 12:21:05,2021-07-16 12:21:05+02:00
29,12:27:01,16.07.21,2,3.9,408,16.07.21 12:27:01,2021-07-16 12:27:01+02:00
27,12:29:06,16.07.21,2,4.5,408,16.07.21 12:29:06,2021-07-16 12:29:06+02:00
28,12:29:54,16.07.21,2,5.3,408,16.07.21 12:29:54,2021-07-16 12:29:54+02:00
27,12:33:04,16.07.21,2,3.9,408,16.07.21 12:33:04,2021-07-16 12:33:04+02:00
26,12:40:06,16.07.21,2,5.3,408,16.07.21 12:40:06,2021-07-16 12:40:06+02:00
37,12:42:35,16.07.21,2,3.8,408,16.07.21 12:42:35,2021-07-16 12:42:35+02:00
28,12:42:41,16.07.21,2,4.2,408,16.07.21 12:42:41,2021-07-16 12:42:41+02:00
32,12:43:38,16.07.21,2,2.9,408,16.07.21 12:43:38,2021-07-16 12:43:38+02:00
36,12:46:54,16.07.21,2,3.3,408,16.07.21 12:46:54,2021-07-16 12:46:54+02:00
30,12:47:20,16.07.21,2,5.5,408,16.07.21 12:47:20,2021-07-16 12:47:20+02:00
22,12:51:23,16.07.21,2,6.0,408,16.07.21 12:51:23,2021-07-16 12:51:23+02:00
28,12:55:58,16.07.21,2,4.6,408,16.07.21 12:55:58,2021-07-16 12:55:58+02:00
29,13:00:49,16.07.21,2,2.9,408,16.07.21 13:00:49,2021-07-16 13:00:49+02:00
39,13:02:00,16.07.21,2,5.7,408,16.07.21 13:02:00,2021-07-16 13:02:00+02:00
31,13:04:25,16.07.21,2,3.5,408,16.07.21 13:04:25,2021-07-16 13:04:25+02:00
31,13:12:03,16.07.21,2,2.9,408,16.07.21 13:12:03,2021-07-16 13:12:03+02:00
24,13:33:00,16.07.21,2,2.9,408,16.07.21 13:33:00,2021-07-16 13:33:00+02:00
32,13:38:24,16.07.21,2,4.3,408,16.07.21 13:38:24,2021-07-16 13:38:24+02:00
27,13:42:23,16.07.21,2,3.7,408,16.07.21 13:42:23,2021-07-16 13:42:23+02:00
29,13:42:57,16.07.21,2,6.9,408,16.07.21 13:42:57,2021-07-16 13:42:57+02:00
25,13:48:26,16.07.21,2,5.6,408,16.07.21 13:48:26,2021-07-16 13:48:26+02:00
22,13:48:38,16.07.21,2,6.9,408,16.07.21 13:48:38,2021-07-16 13:48:38+02:00
26,13:50:58,16.07.21,2,4.8,408,16.07.21 13:50:58,2021-07-16 13:50:58+02:00
29,13:58:43,16.07.21,2,1.6,408,16.07.21 13:58:43,2021-07-16 13:58:43+02:00
30,14:02:07,16.07.21,2,1.1,408,16.07.21 14:02:07,2021-07-16 14:02:07+02:00
30,14:04:43,16.07.21,2,10.4,408,16.07.21 14:04:43,2021-07-16 14:04:43+02:00
22,14:11:18,16.07.21,2,10.2,408,16.07.21 14:11:18,2021-07-16 14:11:18+02:00
28,14:30:16,16.07.21,2,4.3,408,16.07.21 14:30:16,2021-07-16 14:30:16+02:00
34,14:31:52,16.07.21,2,4.2,408,16.07.21 14:31:52,2021-07-16 14:31:52+02:00
22,14:35:44,16.07.21,2,9.3,408,16.07.21 14:35:44,2021-07-16 14:35:44+02:00
32,14:36:33,16.07.21,2,4.1,408,16.07.21 14:36:33,2021-07-16 14:36:33+02:00
32,14:37:33,16.07.21,2,5.7,408,16.07.21 14:37:33,2021-07-16 14:37:33+02:00
30,14:39:58,16.07.21,2,2.5,408,16.07.21 14:39:58,2021-07-16 14:39:58+02:00
26,14:45:16,16.07.21,2,1.9,408,16.07.21 14:45:16,2021-07-16 14:45:16+02:00
22,14:45:37,16.07.21,2,1.1,408,16.07.21 14:45:37,2021-07-16 14:45:37+02:00
27,14:45:59,16.07.21,2,3.3,408,16.07.21 14:45:59,2021-07-16 14:45:59+02:00
25,14:59:51,16.07.21,2,3.8,408,16.07.21 14:59:51,2021-07-16 14:59:51+02:00
28,15:04:48,16.07.21,2,2.2,408,16.07.21 15:04:48,2021-07-16 15:04:48+02:00
31,15:09:37,16.07.21,2,5.3,408,16.07.21 15:09:37,2021-07-16 15:09:37+02:00
24,15:11:34,16.07.21,2,2.9,408,16.07.21 15:11:34,2021-07-16 15:11:34+02:00
38,15:15:10,16.07.21,2,3.4,408,16.07.21 15:15:10,2021-07-16 15:15:10+02:00
30,15:15:17,16.07.21,2,2.1,408,16.07.21 15:15:17,2021-07-16 15:15:17+02:00
28,15:15:24,16.07.21,2,1.9,408,16.07.21 15:15:24,2021-07-16 15:15:24+02:00
27,15:15:45,16.07.21,2,4.3,408,16.07.21 15:15:45,2021-07-16 15:15:45+02:00
27,15:17:09,16.07.21,2,4.3,408,16.07.21 15:17:09,2021-07-16 15:17:09+02:00
18,15:18:16,16.07.21,2,3.3,408,16.07.21 15:18:16,2021-07-16 15:18:16+02:00
26,15:20:18,16.07.21,2,12.2,408,16.07.21 15:20:18,2021-07-16 15:20:18+02:00
27,15:27:19,16.07.21,2,4.4,408,16.07.21 15:27:19,2021-07-16 15:27:19+02:00
28,15:32:38,16.07.21,2,4.9,408,16.07.21 15:32:38,2021-07-16 15:32:38+02:00
34,15:34:44,16.07.21,2,4.7,408,16.07.21 15:34:44,2021-07-16 15:34:44+02:00
