Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
24,19:34:50,27.04.19,2,8.1,98,27.04.19 19:34:50,2019-04-27 19:34:50+02:00
17,19:35:11,27.04.19,2,4.3,98,27.04.19 19:35:11,2019-04-27 19:35:11+02:00
19,19:35:36,27.04.19,2,4.1,98,27.04.19 19:35:36,2019-04-27 19:35:36+02:00
23,19:40:13,27.04.19,2,4.4,98,27.04.19 19:40:13,2019-04-27 19:40:13+02:00
16,19:40:54,27.04.19,2,4.5,98,27.04.19 19:40:54,2019-04-27 19:40:54+02:00
33,19:41:59,27.04.19,2,8.1,98,27.04.19 19:41:59,2019-04-27 19:41:59+02:00
19,19:46:36,27.04.19,2,11.4,98,27.04.19 19:46:36,2019-04-27 19:46:36+02:00
15,19:47:12,27.04.19,2,6.2,98,27.04.19 19:47:12,2019-04-27 19:47:12+02:00
13,19:47:59,27.04.19,2,3.7,98,27.04.19 19:47:59,2019-04-27 19:47:59+02:00
15,19:51:30,27.04.19,2,4.7,98,27.04.19 19:51:30,2019-04-27 19:51:30+02:00
28,19:55:04,27.04.19,2,8.3,98,27.04.19 19:55:04,2019-04-27 19:55:04+02:00
23,19:56:18,27.04.19,2,8.3,98,27.04.19 19:56:18,2019-04-27 19:56:18+02:00
10,19:58:44,27.04.19,2,3.9,98,27.04.19 19:58:44,2019-04-27 19:58:44+02:00
16,20:02:22,27.04.19,2,4.1,98,27.04.19 20:02:22,2019-04-27 20:02:22+02:00
15,20:08:00,27.04.19,2,5.8,98,27.04.19 20:08:00,2019-04-27 20:08:00+02:00
19,20:08:11,27.04.19,2,4.7,98,27.04.19 20:08:11,2019-04-27 20:08:11+02:00
26,20:11:52,27.04.19,2,7.2,98,27.04.19 20:11:52,2019-04-27 20:11:52+02:00
23,20:12:08,27.04.19,2,9.2,98,27.04.19 20:12:08,2019-04-27 20:12:08+02:00
16,20:12:47,27.04.19,2,4.1,98,27.04.19 20:12:47,2019-04-27 20:12:47+02:00
14,20:15:20,27.04.19,2,8.7,98,27.04.19 20:15:20,2019-04-27 20:15:20+02:00
25,20:19:30,27.04.19,2,7.9,98,27.04.19 20:19:30,2019-04-27 20:19:30+02:00
20,20:23:59,27.04.19,2,9.5,98,27.04.19 20:23:59,2019-04-27 20:23:59+02:00
14,20:25:38,27.04.19,2,3.6,98,27.04.19 20:25:38,2019-04-27 20:25:38+02:00
24,20:30:44,27.04.19,2,8.0,98,27.04.19 20:30:44,2019-04-27 20:30:44+02:00
16,20:32:02,27.04.19,2,4.6,98,27.04.19 20:32:02,2019-04-27 20:32:02+02:00
17,20:33:19,27.04.19,2,4.7,98,27.04.19 20:33:19,2019-04-27 20:33:19+02:00
18,20:46:09,27.04.19,2,3.7,98,27.04.19 20:46:09,2019-04-27 20:46:09+02:00
18,20:46:20,27.04.19,2,4.4,98,27.04.19 20:46:20,2019-04-27 20:46:20+02:00
11,20:53:19,27.04.19,2,8.3,98,27.04.19 20:53:19,2019-04-27 20:53:19+02:00
24,20:57:43,27.04.19,2,3.6,98,27.04.19 20:57:43,2019-04-27 20:57:43+02:00
34,21:08:18,27.04.19,2,7.8,98,27.04.19 21:08:18,2019-04-27 21:08:18+02:00
33,21:09:14,27.04.19,2,8.4,98,27.04.19 21:09:14,2019-04-27 21:09:14+02:00
14,21:12:18,27.04.19,2,4.4,98,27.04.19 21:12:18,2019-04-27 21:12:18+02:00
14,21:12:19,27.04.19,2,4.4,98,27.04.19 21:12:19,2019-04-27 21:12:19+02:00
23,21:21:16,27.04.19,2,2.9,98,27.04.19 21:21:16,2019-04-27 21:21:16+02:00
16,21:30:51,27.04.19,2,4.3,98,27.04.19 21:30:51,2019-04-27 21:30:51+02:00
21,21:35:39,27.04.19,2,8.3,98,27.04.19 21:35:39,2019-04-27 21:35:39+02:00
27,22:00:29,27.04.19,2,8.0,98,27.04.19 22:00:29,2019-04-27 22:00:29+02:00
16,22:11:38,27.04.19,2,8.6,98,27.04.19 22:11:38,2019-04-27 22:11:38+02:00
15,22:16:18,27.04.19,2,4.3,98,27.04.19 22:16:18,2019-04-27 22:16:18+02:00
18,22:20:06,27.04.19,2,7.7,98,27.04.19 22:20:06,2019-04-27 22:20:06+02:00
32,22:29:10,27.04.19,2,7.8,98,27.04.19 22:29:10,2019-04-27 22:29:10+02:00
15,22:33:41,27.04.19,2,8.4,98,27.04.19 22:33:41,2019-04-27 22:33:41+02:00
22,22:38:02,27.04.19,2,7.9,98,27.04.19 22:38:02,2019-04-27 22:38:02+02:00
28,22:44:28,27.04.19,2,8.5,98,27.04.19 22:44:28,2019-04-27 22:44:28+02:00
19,22:47:44,27.04.19,2,7.8,98,27.04.19 22:47:44,2019-04-27 22:47:44+02:00
27,23:27:12,27.04.19,2,8.1,98,27.04.19 23:27:12,2019-04-27 23:27:12+02:00
25,23:31:27,27.04.19,2,8.5,98,27.04.19 23:31:27,2019-04-27 23:31:27+02:00
29,23:31:45,27.04.19,2,8.2,98,27.04.19 23:31:45,2019-04-27 23:31:45+02:00
14,23:39:17,27.04.19,2,3.6,98,27.04.19 23:39:17,2019-04-27 23:39:17+02:00
23,23:41:09,27.04.19,2,8.6,98,27.04.19 23:41:09,2019-04-27 23:41:09+02:00
23,23:46:06,27.04.19,2,8.5,98,27.04.19 23:46:06,2019-04-27 23:46:06+02:00
20,23:47:50,27.04.19,2,4.7,98,27.04.19 23:47:50,2019-04-27 23:47:50+02:00
12,23:50:38,27.04.19,2,4.6,98,27.04.19 23:50:38,2019-04-27 23:50:38+02:00
31,23:52:30,27.04.19,2,7.6,98,27.04.19 23:52:30,2019-04-27 23:52:30+02:00
33,00:03:31,28.04.19,2,8.4,98,28.04.19 00:03:31,2019-04-28 00:03:31+02:00
18,00:13:35,28.04.19,2,3.9,98,28.04.19 00:13:35,2019-04-28 00:13:35+02:00
19,00:13:43,28.04.19,2,4.9,98,28.04.19 00:13:43,2019-04-28 00:13:43+02:00
14,00:47:26,28.04.19,2,3.9,98,28.04.19 00:47:26,2019-04-28 00:47:26+02:00
20,00:48:57,28.04.19,2,8.2,98,28.04.19 00:48:57,2019-04-28 00:48:57+02:00
15,00:58:52,28.04.19,2,3.6,98,28.04.19 00:58:52,2019-04-28 00:58:52+02:00
23,01:35:28,28.04.19,2,9.1,98,28.04.19 01:35:28,2019-04-28 01:35:28+02:00
28,01:36:44,28.04.19,2,8.5,98,28.04.19 01:36:44,2019-04-28 01:36:44+02:00
7,02:04:28,28.04.19,2,3.0,98,28.04.19 02:04:28,2019-04-28 02:04:28+02:00
16,02:04:42,28.04.19,2,7.3,98,28.04.19 02:04:42,2019-04-28 02:04:42+02:00
17,02:38:56,28.04.19,2,3.9,98,28.04.19 02:38:56,2019-04-28 02:38:56+02:00
24,02:53:02,28.04.19,2,4.6,98,28.04.19 02:53:02,2019-04-28 02:53:02+02:00
20,02:55:54,28.04.19,2,5.0,98,28.04.19 02:55:54,2019-04-28 02:55:54+02:00
32,02:57:15,28.04.19,2,8.0,98,28.04.19 02:57:15,2019-04-28 02:57:15+02:00
15,03:02:22,28.04.19,2,4.4,98,28.04.19 03:02:22,2019-04-28 03:02:22+02:00
13,03:17:36,28.04.19,2,3.1,98,28.04.19 03:17:36,2019-04-28 03:17:36+02:00
15,04:54:22,28.04.19,2,4.1,98,28.04.19 04:54:22,2019-04-28 04:54:22+02:00
24,05:46:04,28.04.19,2,5.7,98,28.04.19 05:46:04,2019-04-28 05:46:04+02:00
18,06:34:28,28.04.19,2,5.0,98,28.04.19 06:34:28,2019-04-28 06:34:28+02:00
20,07:07:45,28.04.19,2,4.8,98,28.04.19 07:07:45,2019-04-28 07:07:45+02:00
22,07:22:42,28.04.19,2,4.3,98,28.04.19 07:22:42,2019-04-28 07:22:42+02:00
25,07:35:50,28.04.19,2,8.3,98,28.04.19 07:35:50,2019-04-28 07:35:50+02:00
19,07:45:21,28.04.19,2,4.0,98,28.04.19 07:45:21,2019-04-28 07:45:21+02:00
20,07:59:20,28.04.19,2,4.6,98,28.04.19 07:59:20,2019-04-28 07:59:20+02:00
16,08:15:44,28.04.19,2,4.1,98,28.04.19 08:15:44,2019-04-28 08:15:44+02:00
22,08:33:46,28.04.19,2,8.2,98,28.04.19 08:33:46,2019-04-28 08:33:46+02:00
19,08:39:10,28.04.19,2,5.1,98,28.04.19 08:39:10,2019-04-28 08:39:10+02:00
34,08:40:12,28.04.19,2,8.3,98,28.04.19 08:40:12,2019-04-28 08:40:12+02:00
26,08:41:53,28.04.19,2,8.1,98,28.04.19 08:41:53,2019-04-28 08:41:53+02:00
14,08:46:49,28.04.19,2,7.9,98,28.04.19 08:46:49,2019-04-28 08:46:49+02:00
17,08:48:14,28.04.19,2,3.9,98,28.04.19 08:48:14,2019-04-28 08:48:14+02:00
40,09:05:29,28.04.19,2,7.4,98,28.04.19 09:05:29,2019-04-28 09:05:29+02:00
14,09:09:05,28.04.19,2,3.8,98,28.04.19 09:09:05,2019-04-28 09:09:05+02:00
16,09:12:46,28.04.19,2,4.5,98,28.04.19 09:12:46,2019-04-28 09:12:46+02:00
33,09:12:47,28.04.19,2,4.4,98,28.04.19 09:12:47,2019-04-28 09:12:47+02:00
22,09:21:44,28.04.19,2,4.3,98,28.04.19 09:21:44,2019-04-28 09:21:44+02:00
16,09:28:54,28.04.19,2,4.0,98,28.04.19 09:28:54,2019-04-28 09:28:54+02:00
22,09:28:59,28.04.19,2,8.5,98,28.04.19 09:28:59,2019-04-28 09:28:59+02:00
17,09:31:41,28.04.19,2,4.2,98,28.04.19 09:31:41,2019-04-28 09:31:41+02:00
28,09:39:18,28.04.19,2,8.0,98,28.04.19 09:39:18,2019-04-28 09:39:18+02:00
17,09:46:55,28.04.19,2,4.3,98,28.04.19 09:46:55,2019-04-28 09:46:55+02:00
18,09:53:19,28.04.19,2,6.1,98,28.04.19 09:53:19,2019-04-28 09:53:19+02:00
20,09:55:20,28.04.19,2,8.6,98,28.04.19 09:55:20,2019-04-28 09:55:20+02:00
17,09:56:53,28.04.19,2,9.2,98,28.04.19 09:56:53,2019-04-28 09:56:53+02:00
18,09:56:57,28.04.19,2,4.5,98,28.04.19 09:56:57,2019-04-28 09:56:57+02:00
31,10:00:33,28.04.19,2,8.7,98,28.04.19 10:00:33,2019-04-28 10:00:33+02:00
18,10:01:03,28.04.19,2,4.5,98,28.04.19 10:01:03,2019-04-28 10:01:03+02:00
34,10:01:35,28.04.19,2,8.5,98,28.04.19 10:01:35,2019-04-28 10:01:35+02:00
20,10:04:37,28.04.19,2,4.3,98,28.04.19 10:04:37,2019-04-28 10:04:37+02:00
15,10:04:47,28.04.19,2,3.7,98,28.04.19 10:04:47,2019-04-28 10:04:47+02:00
13,10:04:59,28.04.19,2,4.1,98,28.04.19 10:04:59,2019-04-28 10:04:59+02:00
24,10:05:03,28.04.19,2,4.5,98,28.04.19 10:05:03,2019-04-28 10:05:03+02:00
15,10:06:59,28.04.19,2,3.4,98,28.04.19 10:06:59,2019-04-28 10:06:59+02:00
16,10:07:00,28.04.19,2,4.5,98,28.04.19 10:07:00,2019-04-28 10:07:00+02:00
16,10:09:30,28.04.19,2,4.1,98,28.04.19 10:09:30,2019-04-28 10:09:30+02:00
25,10:10:39,28.04.19,2,8.2,98,28.04.19 10:10:39,2019-04-28 10:10:39+02:00
32,10:14:02,28.04.19,2,8.3,98,28.04.19 10:14:02,2019-04-28 10:14:02+02:00
16,10:15:32,28.04.19,2,4.1,98,28.04.19 10:15:32,2019-04-28 10:15:32+02:00
22,10:19:12,28.04.19,2,4.4,98,28.04.19 10:19:12,2019-04-28 10:19:12+02:00
18,10:19:16,28.04.19,2,4.4,98,28.04.19 10:19:16,2019-04-28 10:19:16+02:00
17,10:22:39,28.04.19,2,4.6,98,28.04.19 10:22:39,2019-04-28 10:22:39+02:00
22,10:30:01,28.04.19,2,4.3,98,28.04.19 10:30:01,2019-04-28 10:30:01+02:00
22,10:32:27,28.04.19,2,4.1,98,28.04.19 10:32:27,2019-04-28 10:32:27+02:00
38,10:35:21,28.04.19,2,8.2,98,28.04.19 10:35:21,2019-04-28 10:35:21+02:00
19,10:35:34,28.04.19,2,4.7,98,28.04.19 10:35:34,2019-04-28 10:35:34+02:00
24,10:42:10,28.04.19,2,5.0,98,28.04.19 10:42:10,2019-04-28 10:42:10+02:00
5,10:47:52,28.04.19,2,4.5,98,28.04.19 10:47:52,2019-04-28 10:47:52+02:00
8,10:47:53,28.04.19,2,4.5,98,28.04.19 10:47:53,2019-04-28 10:47:53+02:00
27,10:55:37,28.04.19,2,8.0,98,28.04.19 10:55:37,2019-04-28 10:55:37+02:00
17,10:56:01,28.04.19,2,8.0,98,28.04.19 10:56:01,2019-04-28 10:56:01+02:00
18,11:00:34,28.04.19,2,4.7,98,28.04.19 11:00:34,2019-04-28 11:00:34+02:00
14,11:04:15,28.04.19,2,4.3,98,28.04.19 11:04:15,2019-04-28 11:04:15+02:00
33,11:06:17,28.04.19,2,8.0,98,28.04.19 11:06:17,2019-04-28 11:06:17+02:00
18,11:15:04,28.04.19,2,6.2,98,28.04.19 11:15:04,2019-04-28 11:15:04+02:00
22,11:15:33,28.04.19,2,5.1,98,28.04.19 11:15:33,2019-04-28 11:15:33+02:00
15,11:20:56,28.04.19,2,4.9,98,28.04.19 11:20:56,2019-04-28 11:20:56+02:00
8,11:31:42,28.04.19,2,4.5,98,28.04.19 11:31:42,2019-04-28 11:31:42+02:00
18,11:31:50,28.04.19,2,16.3,98,28.04.19 11:31:50,2019-04-28 11:31:50+02:00
16,11:37:03,28.04.19,2,3.9,98,28.04.19 11:37:03,2019-04-28 11:37:03+02:00
8,11:39:34,28.04.19,2,4.5,98,28.04.19 11:39:34,2019-04-28 11:39:34+02:00
30,11:39:49,28.04.19,2,7.7,98,28.04.19 11:39:49,2019-04-28 11:39:49+02:00
23,11:40:54,28.04.19,2,4.7,98,28.04.19 11:40:54,2019-04-28 11:40:54+02:00
29,11:41:26,28.04.19,2,8.1,98,28.04.19 11:41:26,2019-04-28 11:41:26+02:00
14,11:44:45,28.04.19,2,11.1,98,28.04.19 11:44:45,2019-04-28 11:44:45+02:00
8,11:47:09,28.04.19,2,5.1,98,28.04.19 11:47:09,2019-04-28 11:47:09+02:00
19,11:51:08,28.04.19,2,4.4,98,28.04.19 11:51:08,2019-04-28 11:51:08+02:00
18,11:51:43,28.04.19,2,4.5,98,28.04.19 11:51:43,2019-04-28 11:51:43+02:00
12,11:54:27,28.04.19,2,3.9,98,28.04.19 11:54:27,2019-04-28 11:54:27+02:00
10,12:01:34,28.04.19,2,3.6,98,28.04.19 12:01:34,2019-04-28 12:01:34+02:00
19,12:12:45,28.04.19,2,7.8,98,28.04.19 12:12:45,2019-04-28 12:12:45+02:00
25,12:16:46,28.04.19,2,4.2,98,28.04.19 12:16:46,2019-04-28 12:16:46+02:00
15,12:17:12,28.04.19,2,4.0,98,28.04.19 12:17:12,2019-04-28 12:17:12+02:00
20,12:20:56,28.04.19,2,4.6,98,28.04.19 12:20:56,2019-04-28 12:20:56+02:00
23,12:22:37,28.04.19,2,3.8,98,28.04.19 12:22:37,2019-04-28 12:22:37+02:00
7,12:24:13,28.04.19,2,5.4,98,28.04.19 12:24:13,2019-04-28 12:24:13+02:00
8,12:24:16,28.04.19,2,5.5,98,28.04.19 12:24:16,2019-04-28 12:24:16+02:00
6,12:24:16,28.04.19,2,4.6,98,28.04.19 12:24:16,2019-04-28 12:24:16+02:00
18,12:25:19,28.04.19,2,8.1,98,28.04.19 12:25:19,2019-04-28 12:25:19+02:00
27,12:25:39,28.04.19,2,8.5,98,28.04.19 12:25:39,2019-04-28 12:25:39+02:00
16,12:26:25,28.04.19,2,4.5,98,28.04.19 12:26:25,2019-04-28 12:26:25+02:00
12,12:26:45,28.04.19,2,4.6,98,28.04.19 12:26:45,2019-04-28 12:26:45+02:00
28,12:27:09,28.04.19,2,8.4,98,28.04.19 12:27:09,2019-04-28 12:27:09+02:00
19,12:27:51,28.04.19,2,4.2,98,28.04.19 12:27:51,2019-04-28 12:27:51+02:00
22,12:31:20,28.04.19,2,4.1,98,28.04.19 12:31:20,2019-04-28 12:31:20+02:00
33,12:32:25,28.04.19,2,8.6,98,28.04.19 12:32:25,2019-04-28 12:32:25+02:00
17,12:37:36,28.04.19,2,3.6,98,28.04.19 12:37:36,2019-04-28 12:37:36+02:00
27,12:41:54,28.04.19,2,7.2,98,28.04.19 12:41:54,2019-04-28 12:41:54+02:00
30,12:44:19,28.04.19,2,7.7,98,28.04.19 12:44:19,2019-04-28 12:44:19+02:00
14,12:46:18,28.04.19,2,5.8,98,28.04.19 12:46:18,2019-04-28 12:46:18+02:00
13,12:46:20,28.04.19,2,3.3,98,28.04.19 12:46:20,2019-04-28 12:46:20+02:00
26,12:46:57,28.04.19,2,7.9,98,28.04.19 12:46:57,2019-04-28 12:46:57+02:00
16,12:52:39,28.04.19,2,4.6,98,28.04.19 12:52:39,2019-04-28 12:52:39+02:00
34,12:57:58,28.04.19,2,7.8,98,28.04.19 12:57:58,2019-04-28 12:57:58+02:00
18,12:59:35,28.04.19,2,4.5,98,28.04.19 12:59:35,2019-04-28 12:59:35+02:00
14,13:01:42,28.04.19,2,4.1,98,28.04.19 13:01:42,2019-04-28 13:01:42+02:00
26,13:01:59,28.04.19,2,7.7,98,28.04.19 13:01:59,2019-04-28 13:01:59+02:00
28,13:03:22,28.04.19,2,7.8,98,28.04.19 13:03:22,2019-04-28 13:03:22+02:00
14,13:04:09,28.04.19,2,3.8,98,28.04.19 13:04:09,2019-04-28 13:04:09+02:00
17,13:04:21,28.04.19,2,4.2,98,28.04.19 13:04:21,2019-04-28 13:04:21+02:00
29,13:05:59,28.04.19,2,8.4,98,28.04.19 13:05:59,2019-04-28 13:05:59+02:00
13,13:08:00,28.04.19,2,4.6,98,28.04.19 13:08:00,2019-04-28 13:08:00+02:00
12,13:09:58,28.04.19,2,8.1,98,28.04.19 13:09:58,2019-04-28 13:09:58+02:00
23,13:12:37,28.04.19,2,4.3,98,28.04.19 13:12:37,2019-04-28 13:12:37+02:00
18,13:16:33,28.04.19,2,4.8,98,28.04.19 13:16:33,2019-04-28 13:16:33+02:00
16,13:17:44,28.04.19,2,5.5,98,28.04.19 13:17:44,2019-04-28 13:17:44+02:00
18,13:17:49,28.04.19,2,7.2,98,28.04.19 13:17:49,2019-04-28 13:17:49+02:00
19,13:17:51,28.04.19,2,3.6,98,28.04.19 13:17:51,2019-04-28 13:17:51+02:00
17,13:18:26,28.04.19,2,4.0,98,28.04.19 13:18:26,2019-04-28 13:18:26+02:00
27,13:23:59,28.04.19,2,5.6,98,28.04.19 13:23:59,2019-04-28 13:23:59+02:00
25,13:26:30,28.04.19,2,4.2,98,28.04.19 13:26:30,2019-04-28 13:26:30+02:00
8,13:27:15,28.04.19,2,4.6,98,28.04.19 13:27:15,2019-04-28 13:27:15+02:00
20,13:27:53,28.04.19,2,4.7,98,28.04.19 13:27:53,2019-04-28 13:27:53+02:00
21,13:28:22,28.04.19,2,4.4,98,28.04.19 13:28:22,2019-04-28 13:28:22+02:00
14,13:28:30,28.04.19,2,4.7,98,28.04.19 13:28:30,2019-04-28 13:28:30+02:00
16,13:31:51,28.04.19,2,3.9,98,28.04.19 13:31:51,2019-04-28 13:31:51+02:00
28,13:37:05,28.04.19,2,7.5,98,28.04.19 13:37:05,2019-04-28 13:37:05+02:00
21,13:37:18,28.04.19,2,4.7,98,28.04.19 13:37:18,2019-04-28 13:37:18+02:00
19,13:38:24,28.04.19,2,4.4,98,28.04.19 13:38:24,2019-04-28 13:38:24+02:00
31,13:39:22,28.04.19,2,8.1,98,28.04.19 13:39:22,2019-04-28 13:39:22+02:00
21,13:40:41,28.04.19,2,5.2,98,28.04.19 13:40:41,2019-04-28 13:40:41+02:00
26,13:40:57,28.04.19,2,10.0,98,28.04.19 13:40:57,2019-04-28 13:40:57+02:00
10,13:43:14,28.04.19,2,4.8,98,28.04.19 13:43:14,2019-04-28 13:43:14+02:00
18,13:45:14,28.04.19,2,3.5,98,28.04.19 13:45:14,2019-04-28 13:45:14+02:00
18,13:45:46,28.04.19,2,4.3,98,28.04.19 13:45:46,2019-04-28 13:45:46+02:00
8,13:48:54,28.04.19,2,3.6,98,28.04.19 13:48:54,2019-04-28 13:48:54+02:00
19,13:48:56,28.04.19,2,5.0,98,28.04.19 13:48:56,2019-04-28 13:48:56+02:00
23,13:52:21,28.04.19,2,4.6,98,28.04.19 13:52:21,2019-04-28 13:52:21+02:00
16,13:54:04,28.04.19,2,4.6,98,28.04.19 13:54:04,2019-04-28 13:54:04+02:00
17,13:54:06,28.04.19,2,4.9,98,28.04.19 13:54:06,2019-04-28 13:54:06+02:00
14,14:05:56,28.04.19,2,4.3,98,28.04.19 14:05:56,2019-04-28 14:05:56+02:00
17,14:09:47,28.04.19,2,4.0,98,28.04.19 14:09:47,2019-04-28 14:09:47+02:00
20,14:11:09,28.04.19,2,4.7,98,28.04.19 14:11:09,2019-04-28 14:11:09+02:00
17,14:11:10,28.04.19,2,4.0,98,28.04.19 14:11:10,2019-04-28 14:11:10+02:00
21,14:11:51,28.04.19,2,4.1,98,28.04.19 14:11:51,2019-04-28 14:11:51+02:00
14,14:12:41,28.04.19,2,8.3,98,28.04.19 14:12:41,2019-04-28 14:12:41+02:00
15,14:14:37,28.04.19,2,3.7,98,28.04.19 14:14:37,2019-04-28 14:14:37+02:00
19,14:15:10,28.04.19,2,4.1,98,28.04.19 14:15:10,2019-04-28 14:15:10+02:00
9,14:15:20,28.04.19,2,5.0,98,28.04.19 14:15:20,2019-04-28 14:15:20+02:00
26,14:18:26,28.04.19,2,3.5,98,28.04.19 14:18:26,2019-04-28 14:18:26+02:00
20,14:22:14,28.04.19,2,4.6,98,28.04.19 14:22:14,2019-04-28 14:22:14+02:00
20,14:22:20,28.04.19,2,4.3,98,28.04.19 14:22:20,2019-04-28 14:22:20+02:00
10,14:22:22,28.04.19,2,4.6,98,28.04.19 14:22:22,2019-04-28 14:22:22+02:00
27,14:24:04,28.04.19,2,8.0,98,28.04.19 14:24:04,2019-04-28 14:24:04+02:00
14,14:26:15,28.04.19,2,3.6,98,28.04.19 14:26:15,2019-04-28 14:26:15+02:00
17,14:27:36,28.04.19,2,6.5,98,28.04.19 14:27:36,2019-04-28 14:27:36+02:00
29,14:28:34,28.04.19,2,8.0,98,28.04.19 14:28:34,2019-04-28 14:28:34+02:00
26,14:30:51,28.04.19,2,9.6,98,28.04.19 14:30:51,2019-04-28 14:30:51+02:00
15,14:32:19,28.04.19,2,3.7,98,28.04.19 14:32:19,2019-04-28 14:32:19+02:00
9,14:34:40,28.04.19,2,3.6,98,28.04.19 14:34:40,2019-04-28 14:34:40+02:00
15,14:35:21,28.04.19,2,4.6,98,28.04.19 14:35:21,2019-04-28 14:35:21+02:00
13,14:35:39,28.04.19,2,4.5,98,28.04.19 14:35:39,2019-04-28 14:35:39+02:00
24,14:36:10,28.04.19,2,8.0,98,28.04.19 14:36:10,2019-04-28 14:36:10+02:00
29,14:37:17,28.04.19,2,8.5,98,28.04.19 14:37:17,2019-04-28 14:37:17+02:00
13,14:37:54,28.04.19,2,4.7,98,28.04.19 14:37:54,2019-04-28 14:37:54+02:00
15,14:38:48,28.04.19,2,4.1,98,28.04.19 14:38:48,2019-04-28 14:38:48+02:00
20,14:40:10,28.04.19,2,4.8,98,28.04.19 14:40:10,2019-04-28 14:40:10+02:00
20,14:40:11,28.04.19,2,4.1,98,28.04.19 14:40:11,2019-04-28 14:40:11+02:00
20,14:40:13,28.04.19,2,4.3,98,28.04.19 14:40:13,2019-04-28 14:40:13+02:00
15,14:47:27,28.04.19,2,9.6,98,28.04.19 14:47:27,2019-04-28 14:47:27+02:00
20,14:48:18,28.04.19,2,8.0,98,28.04.19 14:48:18,2019-04-28 14:48:18+02:00
9,14:48:44,28.04.19,2,9.0,98,28.04.19 14:48:44,2019-04-28 14:48:44+02:00
20,14:49:10,28.04.19,2,4.3,98,28.04.19 14:49:10,2019-04-28 14:49:10+02:00
17,14:51:43,28.04.19,2,7.8,98,28.04.19 14:51:43,2019-04-28 14:51:43+02:00
30,14:53:40,28.04.19,2,8.1,98,28.04.19 14:53:40,2019-04-28 14:53:40+02:00
19,14:54:27,28.04.19,2,6.0,98,28.04.19 14:54:27,2019-04-28 14:54:27+02:00
10,15:05:12,28.04.19,2,7.4,98,28.04.19 15:05:12,2019-04-28 15:05:12+02:00
9,15:05:18,28.04.19,2,6.7,98,28.04.19 15:05:18,2019-04-28 15:05:18+02:00
6,15:06:12,28.04.19,2,4.7,98,28.04.19 15:06:12,2019-04-28 15:06:12+02:00
22,15:07:40,28.04.19,2,8.1,98,28.04.19 15:07:40,2019-04-28 15:07:40+02:00
16,15:09:05,28.04.19,2,8.5,98,28.04.19 15:09:05,2019-04-28 15:09:05+02:00
17,15:11:05,28.04.19,2,7.4,98,28.04.19 15:11:05,2019-04-28 15:11:05+02:00
26,15:13:27,28.04.19,2,4.8,98,28.04.19 15:13:27,2019-04-28 15:13:27+02:00
14,15:14:49,28.04.19,2,4.2,98,28.04.19 15:14:49,2019-04-28 15:14:49+02:00
18,15:17:31,28.04.19,2,4.2,98,28.04.19 15:17:31,2019-04-28 15:17:31+02:00
18,15:17:33,28.04.19,2,4.0,98,28.04.19 15:17:33,2019-04-28 15:17:33+02:00
19,15:19:30,28.04.19,2,5.4,98,28.04.19 15:19:30,2019-04-28 15:19:30+02:00
11,15:21:04,28.04.19,2,4.9,98,28.04.19 15:21:04,2019-04-28 15:21:04+02:00
33,15:21:33,28.04.19,2,7.7,98,28.04.19 15:21:33,2019-04-28 15:21:33+02:00
18,15:22:21,28.04.19,2,4.7,98,28.04.19 15:22:21,2019-04-28 15:22:21+02:00
21,15:23:34,28.04.19,2,4.0,98,28.04.19 15:23:34,2019-04-28 15:23:34+02:00
22,15:25:19,28.04.19,2,5.0,98,28.04.19 15:25:19,2019-04-28 15:25:19+02:00
13,15:25:51,28.04.19,2,1.7,98,28.04.19 15:25:51,2019-04-28 15:25:51+02:00
14,15:25:54,28.04.19,2,6.0,98,28.04.19 15:25:54,2019-04-28 15:25:54+02:00
21,15:26:20,28.04.19,2,4.7,98,28.04.19 15:26:20,2019-04-28 15:26:20+02:00
20,15:26:21,28.04.19,2,4.4,98,28.04.19 15:26:21,2019-04-28 15:26:21+02:00
28,15:26:36,28.04.19,2,7.5,98,28.04.19 15:26:36,2019-04-28 15:26:36+02:00
34,15:27:22,28.04.19,2,5.2,98,28.04.19 15:27:22,2019-04-28 15:27:22+02:00
22,15:29:10,28.04.19,2,8.4,98,28.04.19 15:29:10,2019-04-28 15:29:10+02:00
22,15:38:59,28.04.19,2,4.8,98,28.04.19 15:38:59,2019-04-28 15:38:59+02:00
32,15:43:35,28.04.19,2,8.2,98,28.04.19 15:43:35,2019-04-28 15:43:35+02:00
19,15:44:02,28.04.19,2,3.8,98,28.04.19 15:44:02,2019-04-28 15:44:02+02:00
22,15:46:20,28.04.19,2,8.3,98,28.04.19 15:46:20,2019-04-28 15:46:20+02:00
11,15:46:53,28.04.19,2,4.8,98,28.04.19 15:46:53,2019-04-28 15:46:53+02:00
21,15:47:52,28.04.19,2,8.9,98,28.04.19 15:47:52,2019-04-28 15:47:52+02:00
13,15:48:05,28.04.19,2,3.9,98,28.04.19 15:48:05,2019-04-28 15:48:05+02:00
13,15:49:00,28.04.19,2,4.5,98,28.04.19 15:49:00,2019-04-28 15:49:00+02:00
16,15:49:19,28.04.19,2,4.3,98,28.04.19 15:49:19,2019-04-28 15:49:19+02:00
26,15:50:33,28.04.19,2,7.9,98,28.04.19 15:50:33,2019-04-28 15:50:33+02:00
