Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
29,14:39:49,06.10.21,1,3.0,445,06.10.21 14:39:49,2021-10-06 14:39:49+02:00
23,14:40:03,06.10.21,1,4.7,445,06.10.21 14:40:03,2021-10-06 14:40:03+02:00
29,14:40:56,06.10.21,1,4.0,445,06.10.21 14:40:56,2021-10-06 14:40:56+02:00
25,14:42:25,06.10.21,1,2.8,445,06.10.21 14:42:25,2021-10-06 14:42:25+02:00
23,14:42:29,06.10.21,1,3.1,445,06.10.21 14:42:29,2021-10-06 14:42:29+02:00
17,14:43:09,06.10.21,1,5.0,445,06.10.21 14:43:09,2021-10-06 14:43:09+02:00
31,14:43:32,06.10.21,1,7.1,445,06.10.21 14:43:32,2021-10-06 14:43:32+02:00
24,14:43:50,06.10.21,1,2.6,445,06.10.21 14:43:50,2021-10-06 14:43:50+02:00
26,14:44:06,06.10.21,1,4.6,445,06.10.21 14:44:06,2021-10-06 14:44:06+02:00
27,14:44:11,06.10.21,1,5.2,445,06.10.21 14:44:11,2021-10-06 14:44:11+02:00
24,14:46:05,06.10.21,1,2.5,445,06.10.21 14:46:05,2021-10-06 14:46:05+02:00
23,14:46:28,06.10.21,1,3.9,445,06.10.21 14:46:28,2021-10-06 14:46:28+02:00
19,14:47:01,06.10.21,1,5.8,445,06.10.21 14:47:01,2021-10-06 14:47:01+02:00
25,14:50:32,06.10.21,1,4.0,445,06.10.21 14:50:32,2021-10-06 14:50:32+02:00
28,14:50:35,06.10.21,1,1.5,445,06.10.21 14:50:35,2021-10-06 14:50:35+02:00
29,14:51:43,06.10.21,1,2.6,445,06.10.21 14:51:43,2021-10-06 14:51:43+02:00
28,14:52:03,06.10.21,1,5.3,445,06.10.21 14:52:03,2021-10-06 14:52:03+02:00
26,14:52:16,06.10.21,1,4.7,445,06.10.21 14:52:16,2021-10-06 14:52:16+02:00
27,14:52:26,06.10.21,1,9.1,445,06.10.21 14:52:26,2021-10-06 14:52:26+02:00
21,14:53:22,06.10.21,1,4.1,445,06.10.21 14:53:22,2021-10-06 14:53:22+02:00
23,14:53:25,06.10.21,1,4.3,445,06.10.21 14:53:25,2021-10-06 14:53:25+02:00
23,14:53:45,06.10.21,1,1.8,445,06.10.21 14:53:45,2021-10-06 14:53:45+02:00
19,14:54:33,06.10.21,1,4.6,445,06.10.21 14:54:33,2021-10-06 14:54:33+02:00
25,14:56:21,06.10.21,1,5.2,445,06.10.21 14:56:21,2021-10-06 14:56:21+02:00
24,14:58:06,06.10.21,1,4.5,445,06.10.21 14:58:06,2021-10-06 14:58:06+02:00
29,14:58:15,06.10.21,1,4.5,445,06.10.21 14:58:15,2021-10-06 14:58:15+02:00
24,15:01:52,06.10.21,1,3.4,445,06.10.21 15:01:52,2021-10-06 15:01:52+02:00
24,15:02:00,06.10.21,1,2.5,445,06.10.21 15:02:00,2021-10-06 15:02:00+02:00
10,15:02:25,06.10.21,1,1.6,445,06.10.21 15:02:25,2021-10-06 15:02:25+02:00
26,15:03:50,06.10.21,1,5.2,445,06.10.21 15:03:50,2021-10-06 15:03:50+02:00
21,15:04:09,06.10.21,1,10.6,445,06.10.21 15:04:09,2021-10-06 15:04:09+02:00
26,15:04:50,06.10.21,1,4.1,445,06.10.21 15:04:50,2021-10-06 15:04:50+02:00
27,15:05:40,06.10.21,1,3.8,445,06.10.21 15:05:40,2021-10-06 15:05:40+02:00
26,15:05:43,06.10.21,1,5.2,445,06.10.21 15:05:43,2021-10-06 15:05:43+02:00
28,15:05:55,06.10.21,1,3.8,445,06.10.21 15:05:55,2021-10-06 15:05:55+02:00
30,15:07:47,06.10.21,1,4.4,445,06.10.21 15:07:47,2021-10-06 15:07:47+02:00
24,15:07:58,06.10.21,1,4.1,445,06.10.21 15:07:58,2021-10-06 15:07:58+02:00
23,15:08:20,06.10.21,1,4.7,445,06.10.21 15:08:20,2021-10-06 15:08:20+02:00
24,15:08:26,06.10.21,1,4.6,445,06.10.21 15:08:26,2021-10-06 15:08:26+02:00
27,15:08:54,06.10.21,1,4.5,445,06.10.21 15:08:54,2021-10-06 15:08:54+02:00
26,15:09:18,06.10.21,1,4.0,445,06.10.21 15:09:18,2021-10-06 15:09:18+02:00
21,15:10:06,06.10.21,1,3.6,445,06.10.21 15:10:06,2021-10-06 15:10:06+02:00
29,15:10:16,06.10.21,1,3.6,445,06.10.21 15:10:16,2021-10-06 15:10:16+02:00
20,15:11:06,06.10.21,1,3.5,445,06.10.21 15:11:06,2021-10-06 15:11:06+02:00
23,15:11:22,06.10.21,1,4.7,445,06.10.21 15:11:22,2021-10-06 15:11:22+02:00
17,15:12:24,06.10.21,1,4.0,445,06.10.21 15:12:24,2021-10-06 15:12:24+02:00
21,15:12:28,06.10.21,1,3.8,445,06.10.21 15:12:28,2021-10-06 15:12:28+02:00
21,15:13:43,06.10.21,1,2.7,445,06.10.21 15:13:43,2021-10-06 15:13:43+02:00
20,15:14:19,06.10.21,1,4.1,445,06.10.21 15:14:19,2021-10-06 15:14:19+02:00
19,15:17:48,06.10.21,1,4.0,445,06.10.21 15:17:48,2021-10-06 15:17:48+02:00
26,15:18:34,06.10.21,1,10.8,445,06.10.21 15:18:34,2021-10-06 15:18:34+02:00
16,15:19:09,06.10.21,1,13.0,445,06.10.21 15:19:09,2021-10-06 15:19:09+02:00
24,15:19:20,06.10.21,1,3.4,445,06.10.21 15:19:20,2021-10-06 15:19:20+02:00
26,15:19:26,06.10.21,1,4.6,445,06.10.21 15:19:26,2021-10-06 15:19:26+02:00
27,15:21:36,06.10.21,1,2.2,445,06.10.21 15:21:36,2021-10-06 15:21:36+02:00
19,15:22:14,06.10.21,1,4.9,445,06.10.21 15:22:14,2021-10-06 15:22:14+02:00
22,15:22:19,06.10.21,1,4.0,445,06.10.21 15:22:19,2021-10-06 15:22:19+02:00
27,15:22:36,06.10.21,1,4.3,445,06.10.21 15:22:36,2021-10-06 15:22:36+02:00
34,15:22:49,06.10.21,1,3.1,445,06.10.21 15:22:49,2021-10-06 15:22:49+02:00
21,15:23:17,06.10.21,1,2.5,445,06.10.21 15:23:17,2021-10-06 15:23:17+02:00
29,15:24:21,06.10.21,1,2.2,445,06.10.21 15:24:21,2021-10-06 15:24:21+02:00
20,15:26:14,06.10.21,1,4.6,445,06.10.21 15:26:14,2021-10-06 15:26:14+02:00
27,15:26:31,06.10.21,1,3.2,445,06.10.21 15:26:31,2021-10-06 15:26:31+02:00
20,15:26:39,06.10.21,1,6.7,445,06.10.21 15:26:39,2021-10-06 15:26:39+02:00
18,15:26:40,06.10.21,1,1.7,445,06.10.21 15:26:40,2021-10-06 15:26:40+02:00
24,15:27:07,06.10.21,1,4.6,445,06.10.21 15:27:07,2021-10-06 15:27:07+02:00
25,15:27:29,06.10.21,1,3.4,445,06.10.21 15:27:29,2021-10-06 15:27:29+02:00
30,15:27:46,06.10.21,1,5.0,445,06.10.21 15:27:46,2021-10-06 15:27:46+02:00
20,15:28:37,06.10.21,1,2.5,445,06.10.21 15:28:37,2021-10-06 15:28:37+02:00
20,15:28:40,06.10.21,1,5.1,445,06.10.21 15:28:40,2021-10-06 15:28:40+02:00
22,15:29:47,06.10.21,1,5.7,445,06.10.21 15:29:47,2021-10-06 15:29:47+02:00
22,15:29:52,06.10.21,1,10.6,445,06.10.21 15:29:52,2021-10-06 15:29:52+02:00
24,15:30:42,06.10.21,1,4.3,445,06.10.21 15:30:42,2021-10-06 15:30:42+02:00
26,15:30:58,06.10.21,1,3.1,445,06.10.21 15:30:58,2021-10-06 15:30:58+02:00
29,15:31:58,06.10.21,1,5.7,445,06.10.21 15:31:58,2021-10-06 15:31:58+02:00
23,15:33:51,06.10.21,1,3.3,445,06.10.21 15:33:51,2021-10-06 15:33:51+02:00
28,15:33:58,06.10.21,1,5.3,445,06.10.21 15:33:58,2021-10-06 15:33:58+02:00
23,15:34:12,06.10.21,1,4.4,445,06.10.21 15:34:12,2021-10-06 15:34:12+02:00
30,15:34:44,06.10.21,1,2.8,445,06.10.21 15:34:44,2021-10-06 15:34:44+02:00
25,15:34:53,06.10.21,1,2.7,445,06.10.21 15:34:53,2021-10-06 15:34:53+02:00
19,15:35:11,06.10.21,1,5.2,445,06.10.21 15:35:11,2021-10-06 15:35:11+02:00
32,15:35:22,06.10.21,1,5.3,445,06.10.21 15:35:22,2021-10-06 15:35:22+02:00
22,15:36:03,06.10.21,1,4.6,445,06.10.21 15:36:03,2021-10-06 15:36:03+02:00
23,15:36:37,06.10.21,1,4.0,445,06.10.21 15:36:37,2021-10-06 15:36:37+02:00
21,15:36:52,06.10.21,1,4.5,445,06.10.21 15:36:52,2021-10-06 15:36:52+02:00
21,15:37:39,06.10.21,1,1.9,445,06.10.21 15:37:39,2021-10-06 15:37:39+02:00
23,15:37:51,06.10.21,1,3.2,445,06.10.21 15:37:51,2021-10-06 15:37:51+02:00
33,15:38:05,06.10.21,1,3.6,445,06.10.21 15:38:05,2021-10-06 15:38:05+02:00
25,15:39:13,06.10.21,1,4.4,445,06.10.21 15:39:13,2021-10-06 15:39:13+02:00
23,15:39:18,06.10.21,1,4.2,445,06.10.21 15:39:18,2021-10-06 15:39:18+02:00
27,15:39:41,06.10.21,1,1.7,445,06.10.21 15:39:41,2021-10-06 15:39:41+02:00
32,15:40:20,06.10.21,1,1.9,445,06.10.21 15:40:20,2021-10-06 15:40:20+02:00
24,15:40:24,06.10.21,1,5.9,445,06.10.21 15:40:24,2021-10-06 15:40:24+02:00
23,15:41:12,06.10.21,1,2.6,445,06.10.21 15:41:12,2021-10-06 15:41:12+02:00
26,15:41:54,06.10.21,1,4.4,445,06.10.21 15:41:54,2021-10-06 15:41:54+02:00
25,15:42:37,06.10.21,1,0.7,445,06.10.21 15:42:37,2021-10-06 15:42:37+02:00
24,15:43:01,06.10.21,1,4.2,445,06.10.21 15:43:01,2021-10-06 15:43:01+02:00
21,15:44:22,06.10.21,1,3.5,445,06.10.21 15:44:22,2021-10-06 15:44:22+02:00
22,15:44:49,06.10.21,1,4.6,445,06.10.21 15:44:49,2021-10-06 15:44:49+02:00
20,15:44:52,06.10.21,1,10.4,445,06.10.21 15:44:52,2021-10-06 15:44:52+02:00
26,15:44:59,06.10.21,1,5.9,445,06.10.21 15:44:59,2021-10-06 15:44:59+02:00
31,15:45:40,06.10.21,1,2.5,445,06.10.21 15:45:40,2021-10-06 15:45:40+02:00
19,15:46:36,06.10.21,1,2.1,445,06.10.21 15:46:36,2021-10-06 15:46:36+02:00
16,15:46:38,06.10.21,1,2.7,445,06.10.21 15:46:38,2021-10-06 15:46:38+02:00
37,15:46:58,06.10.21,1,2.5,445,06.10.21 15:46:58,2021-10-06 15:46:58+02:00
18,15:47:18,06.10.21,1,0.8,445,06.10.21 15:47:18,2021-10-06 15:47:18+02:00
25,15:47:40,06.10.21,1,5.2,445,06.10.21 15:47:40,2021-10-06 15:47:40+02:00
17,15:48:28,06.10.21,1,4.2,445,06.10.21 15:48:28,2021-10-06 15:48:28+02:00
24,15:49:26,06.10.21,1,2.2,445,06.10.21 15:49:26,2021-10-06 15:49:26+02:00
22,15:52:01,06.10.21,1,3.6,445,06.10.21 15:52:01,2021-10-06 15:52:01+02:00
16,15:52:17,06.10.21,1,7.8,445,06.10.21 15:52:17,2021-10-06 15:52:17+02:00
21,15:54:30,06.10.21,1,3.9,445,06.10.21 15:54:30,2021-10-06 15:54:30+02:00
31,15:55:37,06.10.21,1,3.8,445,06.10.21 15:55:37,2021-10-06 15:55:37+02:00
26,15:55:58,06.10.21,1,7.2,445,06.10.21 15:55:58,2021-10-06 15:55:58+02:00
26,15:56:08,06.10.21,1,5.0,445,06.10.21 15:56:08,2021-10-06 15:56:08+02:00
22,15:58:15,06.10.21,1,1.2,445,06.10.21 15:58:15,2021-10-06 15:58:15+02:00
26,15:58:24,06.10.21,1,8.0,445,06.10.21 15:58:24,2021-10-06 15:58:24+02:00
23,15:58:31,06.10.21,1,5.3,445,06.10.21 15:58:31,2021-10-06 15:58:31+02:00
28,16:00:10,06.10.21,1,2.3,445,06.10.21 16:00:10,2021-10-06 16:00:10+02:00
29,16:01:36,06.10.21,1,5.1,445,06.10.21 16:01:36,2021-10-06 16:01:36+02:00
36,16:01:40,06.10.21,1,4.8,445,06.10.21 16:01:40,2021-10-06 16:01:40+02:00
26,16:01:50,06.10.21,1,4.0,445,06.10.21 16:01:50,2021-10-06 16:01:50+02:00
28,16:02:03,06.10.21,1,2.9,445,06.10.21 16:02:03,2021-10-06 16:02:03+02:00
26,16:02:06,06.10.21,1,3.7,445,06.10.21 16:02:06,2021-10-06 16:02:06+02:00
25,16:02:23,06.10.21,1,4.1,445,06.10.21 16:02:23,2021-10-06 16:02:23+02:00
20,16:02:41,06.10.21,1,4.5,445,06.10.21 16:02:41,2021-10-06 16:02:41+02:00
19,16:03:17,06.10.21,1,4.6,445,06.10.21 16:03:17,2021-10-06 16:03:17+02:00
17,16:03:20,06.10.21,1,5.4,445,06.10.21 16:03:20,2021-10-06 16:03:20+02:00
25,16:05:19,06.10.21,1,4.4,445,06.10.21 16:05:19,2021-10-06 16:05:19+02:00
25,16:06:13,06.10.21,1,4.6,445,06.10.21 16:06:13,2021-10-06 16:06:13+02:00
20,16:07:04,06.10.21,1,3.4,445,06.10.21 16:07:04,2021-10-06 16:07:04+02:00
20,16:07:16,06.10.21,1,3.3,445,06.10.21 16:07:16,2021-10-06 16:07:16+02:00
25,16:07:31,06.10.21,1,5.0,445,06.10.21 16:07:31,2021-10-06 16:07:31+02:00
24,16:09:28,06.10.21,1,5.0,445,06.10.21 16:09:28,2021-10-06 16:09:28+02:00
28,16:10:51,06.10.21,1,3.2,445,06.10.21 16:10:51,2021-10-06 16:10:51+02:00
26,16:12:10,06.10.21,1,3.5,445,06.10.21 16:12:10,2021-10-06 16:12:10+02:00
25,16:13:01,06.10.21,1,4.9,445,06.10.21 16:13:01,2021-10-06 16:13:01+02:00
31,16:14:05,06.10.21,1,5.0,445,06.10.21 16:14:05,2021-10-06 16:14:05+02:00
28,16:14:17,06.10.21,1,1.8,445,06.10.21 16:14:17,2021-10-06 16:14:17+02:00
29,16:14:18,06.10.21,1,3.9,445,06.10.21 16:14:18,2021-10-06 16:14:18+02:00
24,16:14:32,06.10.21,1,5.4,445,06.10.21 16:14:32,2021-10-06 16:14:32+02:00
23,16:14:42,06.10.21,1,2.2,445,06.10.21 16:14:42,2021-10-06 16:14:42+02:00
26,16:16:35,06.10.21,1,3.9,445,06.10.21 16:16:35,2021-10-06 16:16:35+02:00
23,16:16:42,06.10.21,1,3.2,445,06.10.21 16:16:42,2021-10-06 16:16:42+02:00
25,16:16:53,06.10.21,1,3.7,445,06.10.21 16:16:53,2021-10-06 16:16:53+02:00
24,16:17:03,06.10.21,1,5.8,445,06.10.21 16:17:03,2021-10-06 16:17:03+02:00
21,16:17:06,06.10.21,1,3.6,445,06.10.21 16:17:06,2021-10-06 16:17:06+02:00
32,16:17:20,06.10.21,1,4.3,445,06.10.21 16:17:20,2021-10-06 16:17:20+02:00
26,16:17:53,06.10.21,1,4.7,445,06.10.21 16:17:53,2021-10-06 16:17:53+02:00
25,16:17:54,06.10.21,1,3.6,445,06.10.21 16:17:54,2021-10-06 16:17:54+02:00
33,16:19:56,06.10.21,1,1.0,445,06.10.21 16:19:56,2021-10-06 16:19:56+02:00
23,16:21:11,06.10.21,1,3.8,445,06.10.21 16:21:11,2021-10-06 16:21:11+02:00
22,16:21:30,06.10.21,1,4.0,445,06.10.21 16:21:30,2021-10-06 16:21:30+02:00
27,16:22:10,06.10.21,1,4.3,445,06.10.21 16:22:10,2021-10-06 16:22:10+02:00
24,16:22:55,06.10.21,1,5.0,445,06.10.21 16:22:55,2021-10-06 16:22:55+02:00
20,16:23:12,06.10.21,1,4.5,445,06.10.21 16:23:12,2021-10-06 16:23:12+02:00
18,16:23:37,06.10.21,1,6.5,445,06.10.21 16:23:37,2021-10-06 16:23:37+02:00
24,16:24:58,06.10.21,1,2.8,445,06.10.21 16:24:58,2021-10-06 16:24:58+02:00
28,16:25:12,06.10.21,1,4.4,445,06.10.21 16:25:12,2021-10-06 16:25:12+02:00
27,16:25:31,06.10.21,1,4.4,445,06.10.21 16:25:31,2021-10-06 16:25:31+02:00
20,16:25:46,06.10.21,1,1.5,445,06.10.21 16:25:46,2021-10-06 16:25:46+02:00
27,16:25:54,06.10.21,1,2.6,445,06.10.21 16:25:54,2021-10-06 16:25:54+02:00
29,16:28:50,06.10.21,1,1.6,445,06.10.21 16:28:50,2021-10-06 16:28:50+02:00
18,16:30:53,06.10.21,1,9.2,445,06.10.21 16:30:53,2021-10-06 16:30:53+02:00
23,16:31:37,06.10.21,1,4.3,445,06.10.21 16:31:37,2021-10-06 16:31:37+02:00
27,16:31:41,06.10.21,1,4.4,445,06.10.21 16:31:41,2021-10-06 16:31:41+02:00
25,16:32:14,06.10.21,1,3.4,445,06.10.21 16:32:14,2021-10-06 16:32:14+02:00
22,16:32:58,06.10.21,1,3.9,445,06.10.21 16:32:58,2021-10-06 16:32:58+02:00
17,16:33:22,06.10.21,1,2.5,445,06.10.21 16:33:22,2021-10-06 16:33:22+02:00
21,16:33:27,06.10.21,1,3.6,445,06.10.21 16:33:27,2021-10-06 16:33:27+02:00
22,16:33:29,06.10.21,1,4.1,445,06.10.21 16:33:29,2021-10-06 16:33:29+02:00
16,16:33:47,06.10.21,1,2.2,445,06.10.21 16:33:47,2021-10-06 16:33:47+02:00
27,16:34:15,06.10.21,1,2.6,445,06.10.21 16:34:15,2021-10-06 16:34:15+02:00
25,16:34:21,06.10.21,1,4.7,445,06.10.21 16:34:21,2021-10-06 16:34:21+02:00
20,16:34:43,06.10.21,1,3.6,445,06.10.21 16:34:43,2021-10-06 16:34:43+02:00
24,16:35:24,06.10.21,1,17.9,445,06.10.21 16:35:24,2021-10-06 16:35:24+02:00
27,16:35:43,06.10.21,1,2.5,445,06.10.21 16:35:43,2021-10-06 16:35:43+02:00
31,16:36:10,06.10.21,1,5.0,445,06.10.21 16:36:10,2021-10-06 16:36:10+02:00
26,16:36:13,06.10.21,1,2.7,445,06.10.21 16:36:13,2021-10-06 16:36:13+02:00
25,16:37:55,06.10.21,1,1.0,445,06.10.21 16:37:55,2021-10-06 16:37:55+02:00
34,16:38:03,06.10.21,1,6.5,445,06.10.21 16:38:03,2021-10-06 16:38:03+02:00
23,16:39:40,06.10.21,1,4.3,445,06.10.21 16:39:40,2021-10-06 16:39:40+02:00
24,16:40:40,06.10.21,1,4.1,445,06.10.21 16:40:40,2021-10-06 16:40:40+02:00
24,16:40:46,06.10.21,1,5.5,445,06.10.21 16:40:46,2021-10-06 16:40:46+02:00
33,16:40:59,06.10.21,1,3.8,445,06.10.21 16:40:59,2021-10-06 16:40:59+02:00
23,16:41:18,06.10.21,1,2.6,445,06.10.21 16:41:18,2021-10-06 16:41:18+02:00
24,16:41:23,06.10.21,1,3.3,445,06.10.21 16:41:23,2021-10-06 16:41:23+02:00
19,16:42:19,06.10.21,1,3.4,445,06.10.21 16:42:19,2021-10-06 16:42:19+02:00
27,16:42:46,06.10.21,1,3.3,445,06.10.21 16:42:46,2021-10-06 16:42:46+02:00
33,16:42:51,06.10.21,1,5.2,445,06.10.21 16:42:51,2021-10-06 16:42:51+02:00
25,16:44:11,06.10.21,1,3.9,445,06.10.21 16:44:11,2021-10-06 16:44:11+02:00
20,16:44:37,06.10.21,1,3.4,445,06.10.21 16:44:37,2021-10-06 16:44:37+02:00
23,16:44:59,06.10.21,1,3.2,445,06.10.21 16:44:59,2021-10-06 16:44:59+02:00
23,16:46:45,06.10.21,1,3.2,445,06.10.21 16:46:45,2021-10-06 16:46:45+02:00
22,16:50:16,06.10.21,1,2.3,445,06.10.21 16:50:16,2021-10-06 16:50:16+02:00
21,16:50:40,06.10.21,1,4.4,445,06.10.21 16:50:40,2021-10-06 16:50:40+02:00
23,16:50:43,06.10.21,1,3.0,445,06.10.21 16:50:43,2021-10-06 16:50:43+02:00
20,16:50:46,06.10.21,1,4.1,445,06.10.21 16:50:46,2021-10-06 16:50:46+02:00
27,16:51:01,06.10.21,1,6.6,445,06.10.21 16:51:01,2021-10-06 16:51:01+02:00
26,16:51:04,06.10.21,1,2.9,445,06.10.21 16:51:04,2021-10-06 16:51:04+02:00
23,16:51:15,06.10.21,1,3.5,445,06.10.21 16:51:15,2021-10-06 16:51:15+02:00
28,16:52:46,06.10.21,1,4.0,445,06.10.21 16:52:46,2021-10-06 16:52:46+02:00
23,16:53:02,06.10.21,1,1.4,445,06.10.21 16:53:02,2021-10-06 16:53:02+02:00
21,16:53:23,06.10.21,1,4.2,445,06.10.21 16:53:23,2021-10-06 16:53:23+02:00
18,16:53:26,06.10.21,1,1.7,445,06.10.21 16:53:26,2021-10-06 16:53:26+02:00
23,16:53:29,06.10.21,1,3.1,445,06.10.21 16:53:29,2021-10-06 16:53:29+02:00
25,16:53:38,06.10.21,1,3.6,445,06.10.21 16:53:38,2021-10-06 16:53:38+02:00
27,16:53:55,06.10.21,1,4.1,445,06.10.21 16:53:55,2021-10-06 16:53:55+02:00
25,16:53:59,06.10.21,1,3.0,445,06.10.21 16:53:59,2021-10-06 16:53:59+02:00
24,16:55:35,06.10.21,1,2.3,445,06.10.21 16:55:35,2021-10-06 16:55:35+02:00
19,16:55:52,06.10.21,1,4.0,445,06.10.21 16:55:52,2021-10-06 16:55:52+02:00
26,16:56:43,06.10.21,1,2.5,445,06.10.21 16:56:43,2021-10-06 16:56:43+02:00
27,16:58:22,06.10.21,1,2.8,445,06.10.21 16:58:22,2021-10-06 16:58:22+02:00
29,16:58:53,06.10.21,1,4.6,445,06.10.21 16:58:53,2021-10-06 16:58:53+02:00
24,17:00:00,06.10.21,1,6.4,445,06.10.21 17:00:00,2021-10-06 17:00:00+02:00
29,17:00:49,06.10.21,1,6.3,445,06.10.21 17:00:49,2021-10-06 17:00:49+02:00
29,17:02:19,06.10.21,1,2.9,445,06.10.21 17:02:19,2021-10-06 17:02:19+02:00
30,17:02:27,06.10.21,1,3.4,445,06.10.21 17:02:27,2021-10-06 17:02:27+02:00
25,17:02:56,06.10.21,1,4.3,445,06.10.21 17:02:56,2021-10-06 17:02:56+02:00
27,17:04:26,06.10.21,1,3.0,445,06.10.21 17:04:26,2021-10-06 17:04:26+02:00
23,17:07:58,06.10.21,1,5.5,445,06.10.21 17:07:58,2021-10-06 17:07:58+02:00
20,17:11:21,06.10.21,1,3.4,445,06.10.21 17:11:21,2021-10-06 17:11:21+02:00
18,17:12:02,06.10.21,1,1.9,445,06.10.21 17:12:02,2021-10-06 17:12:02+02:00
26,17:13:09,06.10.21,1,3.4,445,06.10.21 17:13:09,2021-10-06 17:13:09+02:00
19,17:13:54,06.10.21,1,4.2,445,06.10.21 17:13:54,2021-10-06 17:13:54+02:00
25,17:13:58,06.10.21,1,4.3,445,06.10.21 17:13:58,2021-10-06 17:13:58+02:00
34,17:14:28,06.10.21,1,3.8,445,06.10.21 17:14:28,2021-10-06 17:14:28+02:00
23,17:14:38,06.10.21,1,4.1,445,06.10.21 17:14:38,2021-10-06 17:14:38+02:00
25,17:14:48,06.10.21,1,4.7,445,06.10.21 17:14:48,2021-10-06 17:14:48+02:00
25,17:15:05,06.10.21,1,4.6,445,06.10.21 17:15:05,2021-10-06 17:15:05+02:00
25,17:15:28,06.10.21,1,1.8,445,06.10.21 17:15:28,2021-10-06 17:15:28+02:00
27,17:15:52,06.10.21,1,2.7,445,06.10.21 17:15:52,2021-10-06 17:15:52+02:00
25,17:15:56,06.10.21,1,6.3,445,06.10.21 17:15:56,2021-10-06 17:15:56+02:00
34,17:16:04,06.10.21,1,4.8,445,06.10.21 17:16:04,2021-10-06 17:16:04+02:00
24,17:19:06,06.10.21,1,1.5,445,06.10.21 17:19:06,2021-10-06 17:19:06+02:00
20,17:20:24,06.10.21,1,4.4,445,06.10.21 17:20:24,2021-10-06 17:20:24+02:00
27,17:21:58,06.10.21,1,4.2,445,06.10.21 17:21:58,2021-10-06 17:21:58+02:00
21,17:24:16,06.10.21,1,5.8,445,06.10.21 17:24:16,2021-10-06 17:24:16+02:00
24,17:24:59,06.10.21,1,3.7,445,06.10.21 17:24:59,2021-10-06 17:24:59+02:00
25,17:25:11,06.10.21,1,4.0,445,06.10.21 17:25:11,2021-10-06 17:25:11+02:00
26,17:26:47,06.10.21,1,4.7,445,06.10.21 17:26:47,2021-10-06 17:26:47+02:00
33,17:27:17,06.10.21,1,3.9,445,06.10.21 17:27:17,2021-10-06 17:27:17+02:00
31,17:27:39,06.10.21,1,4.5,445,06.10.21 17:27:39,2021-10-06 17:27:39+02:00
19,17:29:19,06.10.21,1,3.4,445,06.10.21 17:29:19,2021-10-06 17:29:19+02:00
32,17:29:44,06.10.21,1,3.4,445,06.10.21 17:29:44,2021-10-06 17:29:44+02:00
31,17:29:53,06.10.21,1,3.8,445,06.10.21 17:29:53,2021-10-06 17:29:53+02:00
28,17:30:35,06.10.21,1,3.9,445,06.10.21 17:30:35,2021-10-06 17:30:35+02:00
26,17:30:48,06.10.21,1,3.7,445,06.10.21 17:30:48,2021-10-06 17:30:48+02:00
26,17:30:50,06.10.21,1,4.6,445,06.10.21 17:30:50,2021-10-06 17:30:50+02:00
27,17:31:02,06.10.21,1,6.4,445,06.10.21 17:31:02,2021-10-06 17:31:02+02:00
21,17:32:21,06.10.21,1,4.9,445,06.10.21 17:32:21,2021-10-06 17:32:21+02:00
25,17:33:01,06.10.21,1,6.8,445,06.10.21 17:33:01,2021-10-06 17:33:01+02:00
23,17:35:05,06.10.21,1,5.4,445,06.10.21 17:35:05,2021-10-06 17:35:05+02:00
23,17:36:08,06.10.21,1,2.7,445,06.10.21 17:36:08,2021-10-06 17:36:08+02:00
28,17:36:48,06.10.21,1,2.0,445,06.10.21 17:36:48,2021-10-06 17:36:48+02:00
25,17:37:31,06.10.21,1,5.1,445,06.10.21 17:37:31,2021-10-06 17:37:31+02:00
21,17:37:54,06.10.21,1,4.6,445,06.10.21 17:37:54,2021-10-06 17:37:54+02:00
34,17:39:57,06.10.21,1,1.9,445,06.10.21 17:39:57,2021-10-06 17:39:57+02:00
18,17:40:16,06.10.21,1,2.4,445,06.10.21 17:40:16,2021-10-06 17:40:16+02:00
27,17:40:32,06.10.21,1,2.5,445,06.10.21 17:40:32,2021-10-06 17:40:32+02:00
27,17:41:43,06.10.21,1,4.6,445,06.10.21 17:41:43,2021-10-06 17:41:43+02:00
19,17:42:24,06.10.21,1,3.4,445,06.10.21 17:42:24,2021-10-06 17:42:24+02:00
18,17:42:27,06.10.21,1,2.5,445,06.10.21 17:42:27,2021-10-06 17:42:27+02:00
23,17:44:00,06.10.21,1,5.2,445,06.10.21 17:44:00,2021-10-06 17:44:00+02:00
28,17:44:39,06.10.21,1,4.6,445,06.10.21 17:44:39,2021-10-06 17:44:39+02:00
23,17:45:10,06.10.21,1,3.5,445,06.10.21 17:45:10,2021-10-06 17:45:10+02:00
23,17:46:53,06.10.21,1,4.4,445,06.10.21 17:46:53,2021-10-06 17:46:53+02:00
23,17:46:57,06.10.21,1,1.8,445,06.10.21 17:46:57,2021-10-06 17:46:57+02:00
25,17:48:00,06.10.21,1,3.8,445,06.10.21 17:48:00,2021-10-06 17:48:00+02:00
22,17:48:57,06.10.21,1,3.8,445,06.10.21 17:48:57,2021-10-06 17:48:57+02:00
23,17:48:59,06.10.21,1,3.6,445,06.10.21 17:48:59,2021-10-06 17:48:59+02:00
21,17:49:04,06.10.21,1,3.8,445,06.10.21 17:49:04,2021-10-06 17:49:04+02:00
24,17:49:07,06.10.21,1,4.8,445,06.10.21 17:49:07,2021-10-06 17:49:07+02:00
