Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,14:55:02,17.01.22,2,4.9,492,17.01.22 14:55:02,2022-01-17 14:55:02+01:00
41,14:57:14,17.01.22,2,4.5,492,17.01.22 14:57:14,2022-01-17 14:57:14+01:00
33,14:57:43,17.01.22,2,4.3,492,17.01.22 14:57:43,2022-01-17 14:57:43+01:00
27,14:58:36,17.01.22,2,3.8,492,17.01.22 14:58:36,2022-01-17 14:58:36+01:00
33,14:59:22,17.01.22,2,12.1,492,17.01.22 14:59:22,2022-01-17 14:59:22+01:00
32,14:59:28,17.01.22,2,5.9,492,17.01.22 14:59:28,2022-01-17 14:59:28+01:00
37,14:59:36,17.01.22,2,5.0,492,17.01.22 14:59:36,2022-01-17 14:59:36+01:00
32,15:02:23,17.01.22,2,6.7,492,17.01.22 15:02:23,2022-01-17 15:02:23+01:00
35,15:02:42,17.01.22,2,3.7,492,17.01.22 15:02:42,2022-01-17 15:02:42+01:00
36,15:03:48,17.01.22,2,4.5,492,17.01.22 15:03:48,2022-01-17 15:03:48+01:00
46,15:04:56,17.01.22,2,4.0,492,17.01.22 15:04:56,2022-01-17 15:04:56+01:00
36,15:05:18,17.01.22,2,5.6,492,17.01.22 15:05:18,2022-01-17 15:05:18+01:00
38,15:05:21,17.01.22,2,4.8,492,17.01.22 15:05:21,2022-01-17 15:05:21+01:00
31,15:06:09,17.01.22,2,5.5,492,17.01.22 15:06:09,2022-01-17 15:06:09+01:00
21,15:06:17,17.01.22,2,7.3,492,17.01.22 15:06:17,2022-01-17 15:06:17+01:00
27,15:07:00,17.01.22,2,4.2,492,17.01.22 15:07:00,2022-01-17 15:07:00+01:00
42,15:08:37,17.01.22,2,4.1,492,17.01.22 15:08:37,2022-01-17 15:08:37+01:00
33,15:08:58,17.01.22,2,5.6,492,17.01.22 15:08:58,2022-01-17 15:08:58+01:00
27,15:09:21,17.01.22,2,5.5,492,17.01.22 15:09:21,2022-01-17 15:09:21+01:00
47,15:09:38,17.01.22,2,4.9,492,17.01.22 15:09:38,2022-01-17 15:09:38+01:00
35,15:09:51,17.01.22,2,3.8,492,17.01.22 15:09:51,2022-01-17 15:09:51+01:00
39,15:10:27,17.01.22,2,4.8,492,17.01.22 15:10:27,2022-01-17 15:10:27+01:00
33,15:10:38,17.01.22,2,4.4,492,17.01.22 15:10:38,2022-01-17 15:10:38+01:00
37,15:10:56,17.01.22,2,5.5,492,17.01.22 15:10:56,2022-01-17 15:10:56+01:00
37,15:11:38,17.01.22,2,5.1,492,17.01.22 15:11:38,2022-01-17 15:11:38+01:00
40,15:11:56,17.01.22,2,5.7,492,17.01.22 15:11:56,2022-01-17 15:11:56+01:00
44,15:11:58,17.01.22,2,3.8,492,17.01.22 15:11:58,2022-01-17 15:11:58+01:00
29,15:12:23,17.01.22,2,3.7,492,17.01.22 15:12:23,2022-01-17 15:12:23+01:00
28,15:12:40,17.01.22,2,5.5,492,17.01.22 15:12:40,2022-01-17 15:12:40+01:00
30,15:13:06,17.01.22,2,4.7,492,17.01.22 15:13:06,2022-01-17 15:13:06+01:00
31,15:13:16,17.01.22,2,4.2,492,17.01.22 15:13:16,2022-01-17 15:13:16+01:00
30,15:13:59,17.01.22,2,5.0,492,17.01.22 15:13:59,2022-01-17 15:13:59+01:00
31,15:14:00,17.01.22,2,4.1,492,17.01.22 15:14:00,2022-01-17 15:14:00+01:00
28,15:14:02,17.01.22,2,4.3,492,17.01.22 15:14:02,2022-01-17 15:14:02+01:00
29,15:14:34,17.01.22,2,5.6,492,17.01.22 15:14:34,2022-01-17 15:14:34+01:00
27,15:14:44,17.01.22,2,13.3,492,17.01.22 15:14:44,2022-01-17 15:14:44+01:00
30,15:15:05,17.01.22,2,9.2,492,17.01.22 15:15:05,2022-01-17 15:15:05+01:00
31,15:15:07,17.01.22,2,4.3,492,17.01.22 15:15:07,2022-01-17 15:15:07+01:00
17,15:15:34,17.01.22,2,4.2,492,17.01.22 15:15:34,2022-01-17 15:15:34+01:00
35,15:15:55,17.01.22,2,5.0,492,17.01.22 15:15:55,2022-01-17 15:15:55+01:00
35,15:15:57,17.01.22,2,3.5,492,17.01.22 15:15:57,2022-01-17 15:15:57+01:00
33,15:16:27,17.01.22,2,4.0,492,17.01.22 15:16:27,2022-01-17 15:16:27+01:00
29,15:17:48,17.01.22,2,6.6,492,17.01.22 15:17:48,2022-01-17 15:17:48+01:00
34,15:18:16,17.01.22,2,5.7,492,17.01.22 15:18:16,2022-01-17 15:18:16+01:00
30,15:18:18,17.01.22,2,2.9,492,17.01.22 15:18:18,2022-01-17 15:18:18+01:00
33,15:18:21,17.01.22,2,2.9,492,17.01.22 15:18:21,2022-01-17 15:18:21+01:00
19,15:19:33,17.01.22,2,5.7,492,17.01.22 15:19:33,2022-01-17 15:19:33+01:00
37,15:20:40,17.01.22,2,4.8,492,17.01.22 15:20:40,2022-01-17 15:20:40+01:00
36,15:20:52,17.01.22,2,4.6,492,17.01.22 15:20:52,2022-01-17 15:20:52+01:00
34,15:21:36,17.01.22,2,5.0,492,17.01.22 15:21:36,2022-01-17 15:21:36+01:00
45,15:22:33,17.01.22,2,5.8,492,17.01.22 15:22:33,2022-01-17 15:22:33+01:00
32,15:23:20,17.01.22,2,4.0,492,17.01.22 15:23:20,2022-01-17 15:23:20+01:00
32,15:23:55,17.01.22,2,4.1,492,17.01.22 15:23:55,2022-01-17 15:23:55+01:00
30,15:23:56,17.01.22,2,3.8,492,17.01.22 15:23:56,2022-01-17 15:23:56+01:00
33,15:24:01,17.01.22,2,3.6,492,17.01.22 15:24:01,2022-01-17 15:24:01+01:00
43,15:24:23,17.01.22,2,5.0,492,17.01.22 15:24:23,2022-01-17 15:24:23+01:00
39,15:24:26,17.01.22,2,4.3,492,17.01.22 15:24:26,2022-01-17 15:24:26+01:00
29,15:25:40,17.01.22,2,3.0,492,17.01.22 15:25:40,2022-01-17 15:25:40+01:00
29,15:25:41,17.01.22,2,4.5,492,17.01.22 15:25:41,2022-01-17 15:25:41+01:00
37,15:26:45,17.01.22,2,4.3,492,17.01.22 15:26:45,2022-01-17 15:26:45+01:00
32,15:27:27,17.01.22,2,4.4,492,17.01.22 15:27:27,2022-01-17 15:27:27+01:00
34,15:27:39,17.01.22,2,4.9,492,17.01.22 15:27:39,2022-01-17 15:27:39+01:00
30,15:27:41,17.01.22,2,3.7,492,17.01.22 15:27:41,2022-01-17 15:27:41+01:00
47,15:28:52,17.01.22,2,4.1,492,17.01.22 15:28:52,2022-01-17 15:28:52+01:00
35,15:29:43,17.01.22,2,3.9,492,17.01.22 15:29:43,2022-01-17 15:29:43+01:00
34,15:30:00,17.01.22,2,4.2,492,17.01.22 15:30:00,2022-01-17 15:30:00+01:00
35,15:31:04,17.01.22,2,12.5,492,17.01.22 15:31:04,2022-01-17 15:31:04+01:00
40,15:31:12,17.01.22,2,4.8,492,17.01.22 15:31:12,2022-01-17 15:31:12+01:00
29,15:32:15,17.01.22,2,3.4,492,17.01.22 15:32:15,2022-01-17 15:32:15+01:00
28,15:32:16,17.01.22,2,1.1,492,17.01.22 15:32:16,2022-01-17 15:32:16+01:00
32,15:32:18,17.01.22,2,7.3,492,17.01.22 15:32:18,2022-01-17 15:32:18+01:00
34,15:33:45,17.01.22,2,5.5,492,17.01.22 15:33:45,2022-01-17 15:33:45+01:00
34,15:34:22,17.01.22,2,4.9,492,17.01.22 15:34:22,2022-01-17 15:34:22+01:00
28,15:35:23,17.01.22,2,6.8,492,17.01.22 15:35:23,2022-01-17 15:35:23+01:00
36,15:35:47,17.01.22,2,4.8,492,17.01.22 15:35:47,2022-01-17 15:35:47+01:00
34,15:37:22,17.01.22,2,4.8,492,17.01.22 15:37:22,2022-01-17 15:37:22+01:00
40,15:37:24,17.01.22,2,3.1,492,17.01.22 15:37:24,2022-01-17 15:37:24+01:00
41,15:37:45,17.01.22,2,3.2,492,17.01.22 15:37:45,2022-01-17 15:37:45+01:00
36,15:37:52,17.01.22,2,4.1,492,17.01.22 15:37:52,2022-01-17 15:37:52+01:00
30,15:38:03,17.01.22,2,4.7,492,17.01.22 15:38:03,2022-01-17 15:38:03+01:00
30,15:38:30,17.01.22,2,4.7,492,17.01.22 15:38:30,2022-01-17 15:38:30+01:00
34,15:38:34,17.01.22,2,3.7,492,17.01.22 15:38:34,2022-01-17 15:38:34+01:00
34,15:38:36,17.01.22,2,4.2,492,17.01.22 15:38:36,2022-01-17 15:38:36+01:00
35,15:39:22,17.01.22,2,4.2,492,17.01.22 15:39:22,2022-01-17 15:39:22+01:00
30,15:40:59,17.01.22,2,5.0,492,17.01.22 15:40:59,2022-01-17 15:40:59+01:00
30,15:41:02,17.01.22,2,6.6,492,17.01.22 15:41:02,2022-01-17 15:41:02+01:00
37,15:41:26,17.01.22,2,5.2,492,17.01.22 15:41:26,2022-01-17 15:41:26+01:00
37,15:42:15,17.01.22,2,5.0,492,17.01.22 15:42:15,2022-01-17 15:42:15+01:00
33,15:43:29,17.01.22,2,4.0,492,17.01.22 15:43:29,2022-01-17 15:43:29+01:00
35,15:43:44,17.01.22,2,4.7,492,17.01.22 15:43:44,2022-01-17 15:43:44+01:00
47,15:45:50,17.01.22,2,4.2,492,17.01.22 15:45:50,2022-01-17 15:45:50+01:00
31,15:46:19,17.01.22,2,12.0,492,17.01.22 15:46:19,2022-01-17 15:46:19+01:00
30,15:48:34,17.01.22,2,4.2,492,17.01.22 15:48:34,2022-01-17 15:48:34+01:00
33,15:48:36,17.01.22,2,5.6,492,17.01.22 15:48:36,2022-01-17 15:48:36+01:00
42,15:49:58,17.01.22,2,4.3,492,17.01.22 15:49:58,2022-01-17 15:49:58+01:00
47,15:50:30,17.01.22,2,0.8,492,17.01.22 15:50:30,2022-01-17 15:50:30+01:00
46,15:50:30,17.01.22,2,3.2,492,17.01.22 15:50:30,2022-01-17 15:50:30+01:00
36,15:51:37,17.01.22,2,4.2,492,17.01.22 15:51:37,2022-01-17 15:51:37+01:00
30,15:52:44,17.01.22,2,3.2,492,17.01.22 15:52:44,2022-01-17 15:52:44+01:00
37,15:53:01,17.01.22,2,7.1,492,17.01.22 15:53:01,2022-01-17 15:53:01+01:00
25,15:53:31,17.01.22,2,4.6,492,17.01.22 15:53:31,2022-01-17 15:53:31+01:00
29,15:55:15,17.01.22,2,4.2,492,17.01.22 15:55:15,2022-01-17 15:55:15+01:00
32,15:56:01,17.01.22,2,3.0,492,17.01.22 15:56:01,2022-01-17 15:56:01+01:00
42,15:56:33,17.01.22,2,4.1,492,17.01.22 15:56:33,2022-01-17 15:56:33+01:00
18,15:56:42,17.01.22,2,3.3,492,17.01.22 15:56:42,2022-01-17 15:56:42+01:00
34,15:56:52,17.01.22,2,6.0,492,17.01.22 15:56:52,2022-01-17 15:56:52+01:00
32,15:56:56,17.01.22,2,3.3,492,17.01.22 15:56:56,2022-01-17 15:56:56+01:00
39,15:57:18,17.01.22,2,3.2,492,17.01.22 15:57:18,2022-01-17 15:57:18+01:00
36,15:57:35,17.01.22,2,4.5,492,17.01.22 15:57:35,2022-01-17 15:57:35+01:00
36,15:58:14,17.01.22,2,5.3,492,17.01.22 15:58:14,2022-01-17 15:58:14+01:00
39,15:58:17,17.01.22,2,4.2,492,17.01.22 15:58:17,2022-01-17 15:58:17+01:00
30,15:58:21,17.01.22,2,4.5,492,17.01.22 15:58:21,2022-01-17 15:58:21+01:00
29,15:58:22,17.01.22,2,3.4,492,17.01.22 15:58:22,2022-01-17 15:58:22+01:00
30,15:59:23,17.01.22,2,4.5,492,17.01.22 15:59:23,2022-01-17 15:59:23+01:00
35,16:00:30,17.01.22,2,3.4,492,17.01.22 16:00:30,2022-01-17 16:00:30+01:00
35,16:00:41,17.01.22,2,4.8,492,17.01.22 16:00:41,2022-01-17 16:00:41+01:00
36,16:00:42,17.01.22,2,5.4,492,17.01.22 16:00:42,2022-01-17 16:00:42+01:00
29,16:01:30,17.01.22,2,13.4,492,17.01.22 16:01:30,2022-01-17 16:01:30+01:00
27,16:01:57,17.01.22,2,3.9,492,17.01.22 16:01:57,2022-01-17 16:01:57+01:00
34,16:02:05,17.01.22,2,4.4,492,17.01.22 16:02:05,2022-01-17 16:02:05+01:00
28,16:03:25,17.01.22,2,3.9,492,17.01.22 16:03:25,2022-01-17 16:03:25+01:00
35,16:03:37,17.01.22,2,3.5,492,17.01.22 16:03:37,2022-01-17 16:03:37+01:00
32,16:03:49,17.01.22,2,5.1,492,17.01.22 16:03:49,2022-01-17 16:03:49+01:00
33,16:04:04,17.01.22,2,3.8,492,17.01.22 16:04:04,2022-01-17 16:04:04+01:00
37,16:04:08,17.01.22,2,3.5,492,17.01.22 16:04:08,2022-01-17 16:04:08+01:00
36,16:04:10,17.01.22,2,4.8,492,17.01.22 16:04:10,2022-01-17 16:04:10+01:00
29,16:04:45,17.01.22,2,4.5,492,17.01.22 16:04:45,2022-01-17 16:04:45+01:00
31,16:05:14,17.01.22,2,4.2,492,17.01.22 16:05:14,2022-01-17 16:05:14+01:00
41,16:06:25,17.01.22,2,4.3,492,17.01.22 16:06:25,2022-01-17 16:06:25+01:00
32,16:07:40,17.01.22,2,5.1,492,17.01.22 16:07:40,2022-01-17 16:07:40+01:00
29,16:08:24,17.01.22,2,3.6,492,17.01.22 16:08:24,2022-01-17 16:08:24+01:00
32,16:08:36,17.01.22,2,4.9,492,17.01.22 16:08:36,2022-01-17 16:08:36+01:00
31,16:08:38,17.01.22,2,4.3,492,17.01.22 16:08:38,2022-01-17 16:08:38+01:00
36,16:08:48,17.01.22,2,4.6,492,17.01.22 16:08:48,2022-01-17 16:08:48+01:00
30,16:09:59,17.01.22,2,3.5,492,17.01.22 16:09:59,2022-01-17 16:09:59+01:00
33,16:10:20,17.01.22,2,4.2,492,17.01.22 16:10:20,2022-01-17 16:10:20+01:00
37,16:10:33,17.01.22,2,3.4,492,17.01.22 16:10:33,2022-01-17 16:10:33+01:00
38,16:11:43,17.01.22,2,4.5,492,17.01.22 16:11:43,2022-01-17 16:11:43+01:00
38,16:12:08,17.01.22,2,5.7,492,17.01.22 16:12:08,2022-01-17 16:12:08+01:00
32,16:12:25,17.01.22,2,4.5,492,17.01.22 16:12:25,2022-01-17 16:12:25+01:00
44,16:13:12,17.01.22,2,4.2,492,17.01.22 16:13:12,2022-01-17 16:13:12+01:00
30,16:14:09,17.01.22,2,13.4,492,17.01.22 16:14:09,2022-01-17 16:14:09+01:00
29,16:14:11,17.01.22,2,3.3,492,17.01.22 16:14:11,2022-01-17 16:14:11+01:00
29,16:14:13,17.01.22,2,3.5,492,17.01.22 16:14:13,2022-01-17 16:14:13+01:00
28,16:14:22,17.01.22,2,4.4,492,17.01.22 16:14:22,2022-01-17 16:14:22+01:00
42,16:14:49,17.01.22,2,4.3,492,17.01.22 16:14:49,2022-01-17 16:14:49+01:00
41,16:14:50,17.01.22,2,5.2,492,17.01.22 16:14:50,2022-01-17 16:14:50+01:00
40,16:15:32,17.01.22,2,5.3,492,17.01.22 16:15:32,2022-01-17 16:15:32+01:00
40,16:15:42,17.01.22,2,3.6,492,17.01.22 16:15:42,2022-01-17 16:15:42+01:00
27,16:16:02,17.01.22,2,4.0,492,17.01.22 16:16:02,2022-01-17 16:16:02+01:00
33,16:16:40,17.01.22,2,3.8,492,17.01.22 16:16:40,2022-01-17 16:16:40+01:00
29,16:17:09,17.01.22,2,4.1,492,17.01.22 16:17:09,2022-01-17 16:17:09+01:00
33,16:17:16,17.01.22,2,4.1,492,17.01.22 16:17:16,2022-01-17 16:17:16+01:00
33,16:17:23,17.01.22,2,4.1,492,17.01.22 16:17:23,2022-01-17 16:17:23+01:00
35,16:17:45,17.01.22,2,3.6,492,17.01.22 16:17:45,2022-01-17 16:17:45+01:00
39,16:18:04,17.01.22,2,4.3,492,17.01.22 16:18:04,2022-01-17 16:18:04+01:00
39,16:18:06,17.01.22,2,4.3,492,17.01.22 16:18:06,2022-01-17 16:18:06+01:00
36,16:18:08,17.01.22,2,4.2,492,17.01.22 16:18:08,2022-01-17 16:18:08+01:00
39,16:18:51,17.01.22,2,4.4,492,17.01.22 16:18:51,2022-01-17 16:18:51+01:00
42,16:19:29,17.01.22,2,4.8,492,17.01.22 16:19:29,2022-01-17 16:19:29+01:00
39,16:20:30,17.01.22,2,4.3,492,17.01.22 16:20:30,2022-01-17 16:20:30+01:00
33,16:20:33,17.01.22,2,3.5,492,17.01.22 16:20:33,2022-01-17 16:20:33+01:00
33,16:20:35,17.01.22,2,5.0,492,17.01.22 16:20:35,2022-01-17 16:20:35+01:00
33,16:21:26,17.01.22,2,12.9,492,17.01.22 16:21:26,2022-01-17 16:21:26+01:00
30,16:21:37,17.01.22,2,4.3,492,17.01.22 16:21:37,2022-01-17 16:21:37+01:00
40,16:21:47,17.01.22,2,4.8,492,17.01.22 16:21:47,2022-01-17 16:21:47+01:00
34,16:21:52,17.01.22,2,3.7,492,17.01.22 16:21:52,2022-01-17 16:21:52+01:00
31,16:22:20,17.01.22,2,4.3,492,17.01.22 16:22:20,2022-01-17 16:22:20+01:00
35,16:23:07,17.01.22,2,3.5,492,17.01.22 16:23:07,2022-01-17 16:23:07+01:00
33,16:23:53,17.01.22,2,4.2,492,17.01.22 16:23:53,2022-01-17 16:23:53+01:00
33,16:23:57,17.01.22,2,4.0,492,17.01.22 16:23:57,2022-01-17 16:23:57+01:00
28,16:24:02,17.01.22,2,3.8,492,17.01.22 16:24:02,2022-01-17 16:24:02+01:00
35,16:24:16,17.01.22,2,4.1,492,17.01.22 16:24:16,2022-01-17 16:24:16+01:00
35,16:24:18,17.01.22,2,5.4,492,17.01.22 16:24:18,2022-01-17 16:24:18+01:00
33,16:24:27,17.01.22,2,4.2,492,17.01.22 16:24:27,2022-01-17 16:24:27+01:00
28,16:24:48,17.01.22,2,4.0,492,17.01.22 16:24:48,2022-01-17 16:24:48+01:00
34,16:25:11,17.01.22,2,4.5,492,17.01.22 16:25:11,2022-01-17 16:25:11+01:00
34,16:25:13,17.01.22,2,4.5,492,17.01.22 16:25:13,2022-01-17 16:25:13+01:00
33,16:25:15,17.01.22,2,1.8,492,17.01.22 16:25:15,2022-01-17 16:25:15+01:00
35,16:25:22,17.01.22,2,4.2,492,17.01.22 16:25:22,2022-01-17 16:25:22+01:00
28,16:26:00,17.01.22,2,0.8,492,17.01.22 16:26:00,2022-01-17 16:26:00+01:00
32,16:26:03,17.01.22,2,3.8,492,17.01.22 16:26:03,2022-01-17 16:26:03+01:00
42,16:26:18,17.01.22,2,6.9,492,17.01.22 16:26:18,2022-01-17 16:26:18+01:00
38,16:26:21,17.01.22,2,5.0,492,17.01.22 16:26:21,2022-01-17 16:26:21+01:00
30,16:26:53,17.01.22,2,3.8,492,17.01.22 16:26:53,2022-01-17 16:26:53+01:00
33,16:27:22,17.01.22,2,3.8,492,17.01.22 16:27:22,2022-01-17 16:27:22+01:00
34,16:27:34,17.01.22,2,4.0,492,17.01.22 16:27:34,2022-01-17 16:27:34+01:00
28,16:27:36,17.01.22,2,3.6,492,17.01.22 16:27:36,2022-01-17 16:27:36+01:00
27,16:27:39,17.01.22,2,4.2,492,17.01.22 16:27:39,2022-01-17 16:27:39+01:00
37,16:28:08,17.01.22,2,5.0,492,17.01.22 16:28:08,2022-01-17 16:28:08+01:00
32,16:28:12,17.01.22,2,3.8,492,17.01.22 16:28:12,2022-01-17 16:28:12+01:00
36,16:28:33,17.01.22,2,4.2,492,17.01.22 16:28:33,2022-01-17 16:28:33+01:00
34,16:28:41,17.01.22,2,2.8,492,17.01.22 16:28:41,2022-01-17 16:28:41+01:00
31,16:29:43,17.01.22,2,13.1,492,17.01.22 16:29:43,2022-01-17 16:29:43+01:00
33,16:29:47,17.01.22,2,5.0,492,17.01.22 16:29:47,2022-01-17 16:29:47+01:00
33,16:29:50,17.01.22,2,4.0,492,17.01.22 16:29:50,2022-01-17 16:29:50+01:00
32,16:29:51,17.01.22,2,3.6,492,17.01.22 16:29:51,2022-01-17 16:29:51+01:00
34,16:30:01,17.01.22,2,4.5,492,17.01.22 16:30:01,2022-01-17 16:30:01+01:00
31,16:30:29,17.01.22,2,3.5,492,17.01.22 16:30:29,2022-01-17 16:30:29+01:00
26,16:30:31,17.01.22,2,3.0,492,17.01.22 16:30:31,2022-01-17 16:30:31+01:00
36,16:31:02,17.01.22,2,3.9,492,17.01.22 16:31:02,2022-01-17 16:31:02+01:00
31,16:31:51,17.01.22,2,3.7,492,17.01.22 16:31:51,2022-01-17 16:31:51+01:00
38,16:32:18,17.01.22,2,4.9,492,17.01.22 16:32:18,2022-01-17 16:32:18+01:00
37,16:32:20,17.01.22,2,1.5,492,17.01.22 16:32:20,2022-01-17 16:32:20+01:00
40,16:32:43,17.01.22,2,4.6,492,17.01.22 16:32:43,2022-01-17 16:32:43+01:00
35,16:32:47,17.01.22,2,4.0,492,17.01.22 16:32:47,2022-01-17 16:32:47+01:00
40,16:33:15,17.01.22,2,5.1,492,17.01.22 16:33:15,2022-01-17 16:33:15+01:00
37,16:33:18,17.01.22,2,5.1,492,17.01.22 16:33:18,2022-01-17 16:33:18+01:00
38,16:33:37,17.01.22,2,4.8,492,17.01.22 16:33:37,2022-01-17 16:33:37+01:00
28,16:34:17,17.01.22,2,4.4,492,17.01.22 16:34:17,2022-01-17 16:34:17+01:00
32,16:34:44,17.01.22,2,3.8,492,17.01.22 16:34:44,2022-01-17 16:34:44+01:00
32,16:35:15,17.01.22,2,3.9,492,17.01.22 16:35:15,2022-01-17 16:35:15+01:00
33,16:35:36,17.01.22,2,3.8,492,17.01.22 16:35:36,2022-01-17 16:35:36+01:00
32,16:36:16,17.01.22,2,3.9,492,17.01.22 16:36:16,2022-01-17 16:36:16+01:00
35,16:36:19,17.01.22,2,4.1,492,17.01.22 16:36:19,2022-01-17 16:36:19+01:00
29,16:36:39,17.01.22,2,4.5,492,17.01.22 16:36:39,2022-01-17 16:36:39+01:00
29,16:37:20,17.01.22,2,12.6,492,17.01.22 16:37:20,2022-01-17 16:37:20+01:00
28,16:37:22,17.01.22,2,2.1,492,17.01.22 16:37:22,2022-01-17 16:37:22+01:00
27,16:37:31,17.01.22,2,3.9,492,17.01.22 16:37:31,2022-01-17 16:37:31+01:00
35,16:37:52,17.01.22,2,3.7,492,17.01.22 16:37:52,2022-01-17 16:37:52+01:00
37,16:38:01,17.01.22,2,4.0,492,17.01.22 16:38:01,2022-01-17 16:38:01+01:00
38,16:38:37,17.01.22,2,5.4,492,17.01.22 16:38:37,2022-01-17 16:38:37+01:00
37,16:39:03,17.01.22,2,4.8,492,17.01.22 16:39:03,2022-01-17 16:39:03+01:00
42,16:39:07,17.01.22,2,4.4,492,17.01.22 16:39:07,2022-01-17 16:39:07+01:00
30,16:39:19,17.01.22,2,3.5,492,17.01.22 16:39:19,2022-01-17 16:39:19+01:00
35,16:39:56,17.01.22,2,4.7,492,17.01.22 16:39:56,2022-01-17 16:39:56+01:00
32,16:39:57,17.01.22,2,4.8,492,17.01.22 16:39:57,2022-01-17 16:39:57+01:00
33,16:40:31,17.01.22,2,3.7,492,17.01.22 16:40:31,2022-01-17 16:40:31+01:00
32,16:40:33,17.01.22,2,4.3,492,17.01.22 16:40:33,2022-01-17 16:40:33+01:00
29,16:40:34,17.01.22,2,4.0,492,17.01.22 16:40:34,2022-01-17 16:40:34+01:00
28,16:40:36,17.01.22,2,3.6,492,17.01.22 16:40:36,2022-01-17 16:40:36+01:00
34,16:40:55,17.01.22,2,3.9,492,17.01.22 16:40:55,2022-01-17 16:40:55+01:00
40,16:41:01,17.01.22,2,4.5,492,17.01.22 16:41:01,2022-01-17 16:41:01+01:00
33,16:41:55,17.01.22,2,4.6,492,17.01.22 16:41:55,2022-01-17 16:41:55+01:00
27,16:42:15,17.01.22,2,4.6,492,17.01.22 16:42:15,2022-01-17 16:42:15+01:00
36,16:44:10,17.01.22,2,4.9,492,17.01.22 16:44:10,2022-01-17 16:44:10+01:00
30,16:44:40,17.01.22,2,13.0,492,17.01.22 16:44:40,2022-01-17 16:44:40+01:00
34,16:44:44,17.01.22,2,5.1,492,17.01.22 16:44:44,2022-01-17 16:44:44+01:00
32,16:45:11,17.01.22,2,4.2,492,17.01.22 16:45:11,2022-01-17 16:45:11+01:00
33,16:45:42,17.01.22,2,3.2,492,17.01.22 16:45:42,2022-01-17 16:45:42+01:00
37,16:45:45,17.01.22,2,4.2,492,17.01.22 16:45:45,2022-01-17 16:45:45+01:00
37,16:46:55,17.01.22,2,4.1,492,17.01.22 16:46:55,2022-01-17 16:46:55+01:00
41,16:46:58,17.01.22,2,4.0,492,17.01.22 16:46:58,2022-01-17 16:46:58+01:00
31,16:47:37,17.01.22,2,3.8,492,17.01.22 16:47:37,2022-01-17 16:47:37+01:00
34,16:47:45,17.01.22,2,4.4,492,17.01.22 16:47:45,2022-01-17 16:47:45+01:00
42,16:48:12,17.01.22,2,4.1,492,17.01.22 16:48:12,2022-01-17 16:48:12+01:00
33,16:49:09,17.01.22,2,4.5,492,17.01.22 16:49:09,2022-01-17 16:49:09+01:00
34,16:49:12,17.01.22,2,4.6,492,17.01.22 16:49:12,2022-01-17 16:49:12+01:00
30,16:49:15,17.01.22,2,4.0,492,17.01.22 16:49:15,2022-01-17 16:49:15+01:00
28,16:49:40,17.01.22,2,7.4,492,17.01.22 16:49:40,2022-01-17 16:49:40+01:00
27,16:49:42,17.01.22,2,3.6,492,17.01.22 16:49:42,2022-01-17 16:49:42+01:00
31,16:50:38,17.01.22,2,4.4,492,17.01.22 16:50:38,2022-01-17 16:50:38+01:00
30,16:50:40,17.01.22,2,3.9,492,17.01.22 16:50:40,2022-01-17 16:50:40+01:00
40,16:51:47,17.01.22,2,4.0,492,17.01.22 16:51:47,2022-01-17 16:51:47+01:00
42,16:52:12,17.01.22,2,4.4,492,17.01.22 16:52:12,2022-01-17 16:52:12+01:00
34,16:52:15,17.01.22,2,4.4,492,17.01.22 16:52:15,2022-01-17 16:52:15+01:00
31,16:53:29,17.01.22,2,12.1,492,17.01.22 16:53:29,2022-01-17 16:53:29+01:00
30,16:53:42,17.01.22,2,3.9,492,17.01.22 16:53:42,2022-01-17 16:53:42+01:00
28,16:53:52,17.01.22,2,4.4,492,17.01.22 16:53:52,2022-01-17 16:53:52+01:00
29,16:53:55,17.01.22,2,4.2,492,17.01.22 16:53:55,2022-01-17 16:53:55+01:00
27,16:53:57,17.01.22,2,4.8,492,17.01.22 16:53:57,2022-01-17 16:53:57+01:00
27,16:53:59,17.01.22,2,4.1,492,17.01.22 16:53:59,2022-01-17 16:53:59+01:00
24,16:54:04,17.01.22,2,0.5,492,17.01.22 16:54:04,2022-01-17 16:54:04+01:00
27,16:54:11,17.01.22,2,7.8,492,17.01.22 16:54:11,2022-01-17 16:54:11+01:00
25,16:54:18,17.01.22,2,4.2,492,17.01.22 16:54:18,2022-01-17 16:54:18+01:00
23,16:54:21,17.01.22,2,3.8,492,17.01.22 16:54:21,2022-01-17 16:54:21+01:00
38,16:55:15,17.01.22,2,6.7,492,17.01.22 16:55:15,2022-01-17 16:55:15+01:00
33,16:56:51,17.01.22,2,4.1,492,17.01.22 16:56:51,2022-01-17 16:56:51+01:00
42,16:57:13,17.01.22,2,4.7,492,17.01.22 16:57:13,2022-01-17 16:57:13+01:00
33,16:58:51,17.01.22,2,13.5,492,17.01.22 16:58:51,2022-01-17 16:58:51+01:00
37,16:58:59,17.01.22,2,4.6,492,17.01.22 16:58:59,2022-01-17 16:58:59+01:00
37,16:59:10,17.01.22,2,4.6,492,17.01.22 16:59:10,2022-01-17 16:59:10+01:00
36,16:59:28,17.01.22,2,4.9,492,17.01.22 16:59:28,2022-01-17 16:59:28+01:00
