Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
19,12:38:59,01.07.22,1,4.9,566,01.07.22 12:38:59,2022-07-01 12:38:59+02:00
12,12:39:00,01.07.22,1,4.9,566,01.07.22 12:39:00,2022-07-01 12:39:00+02:00
32,12:39:20,01.07.22,1,4.6,566,01.07.22 12:39:20,2022-07-01 12:39:20+02:00
36,12:39:24,01.07.22,1,4.9,566,01.07.22 12:39:24,2022-07-01 12:39:24+02:00
34,12:39:42,01.07.22,1,1.2,566,01.07.22 12:39:42,2022-07-01 12:39:42+02:00
32,12:40:09,01.07.22,1,5.3,566,01.07.22 12:40:09,2022-07-01 12:40:09+02:00
23,12:40:32,01.07.22,1,1.5,566,01.07.22 12:40:32,2022-07-01 12:40:32+02:00
38,12:40:52,01.07.22,1,4.4,566,01.07.22 12:40:52,2022-07-01 12:40:52+02:00
33,12:40:55,01.07.22,1,6.3,566,01.07.22 12:40:55,2022-07-01 12:40:55+02:00
32,12:41:14,01.07.22,1,4.3,566,01.07.22 12:41:14,2022-07-01 12:41:14+02:00
32,12:41:18,01.07.22,1,3.3,566,01.07.22 12:41:18,2022-07-01 12:41:18+02:00
35,12:41:34,01.07.22,1,4.9,566,01.07.22 12:41:34,2022-07-01 12:41:34+02:00
37,12:41:39,01.07.22,1,5.0,566,01.07.22 12:41:39,2022-07-01 12:41:39+02:00
34,12:41:42,01.07.22,1,0.9,566,01.07.22 12:41:42,2022-07-01 12:41:42+02:00
35,12:41:43,01.07.22,1,5.0,566,01.07.22 12:41:43,2022-07-01 12:41:43+02:00
30,12:42:17,01.07.22,1,7.8,566,01.07.22 12:42:17,2022-07-01 12:42:17+02:00
29,12:42:46,01.07.22,1,4.7,566,01.07.22 12:42:46,2022-07-01 12:42:46+02:00
35,12:43:03,01.07.22,1,1.1,566,01.07.22 12:43:03,2022-07-01 12:43:03+02:00
34,12:43:24,01.07.22,1,5.0,566,01.07.22 12:43:24,2022-07-01 12:43:24+02:00
36,12:43:30,01.07.22,1,1.6,566,01.07.22 12:43:30,2022-07-01 12:43:30+02:00
26,12:43:54,01.07.22,1,4.2,566,01.07.22 12:43:54,2022-07-01 12:43:54+02:00
18,12:44:28,01.07.22,1,4.0,566,01.07.22 12:44:28,2022-07-01 12:44:28+02:00
19,12:44:30,01.07.22,1,4.5,566,01.07.22 12:44:30,2022-07-01 12:44:30+02:00
25,12:44:31,01.07.22,1,5.0,566,01.07.22 12:44:31,2022-07-01 12:44:31+02:00
31,12:44:54,01.07.22,1,4.3,566,01.07.22 12:44:54,2022-07-01 12:44:54+02:00
18,12:45:04,01.07.22,1,5.1,566,01.07.22 12:45:04,2022-07-01 12:45:04+02:00
38,12:45:29,01.07.22,1,4.2,566,01.07.22 12:45:29,2022-07-01 12:45:29+02:00
32,12:45:52,01.07.22,1,4.8,566,01.07.22 12:45:52,2022-07-01 12:45:52+02:00
28,12:46:10,01.07.22,1,5.0,566,01.07.22 12:46:10,2022-07-01 12:46:10+02:00
21,12:47:53,01.07.22,1,2.9,566,01.07.22 12:47:53,2022-07-01 12:47:53+02:00
35,12:48:08,01.07.22,1,4.6,566,01.07.22 12:48:08,2022-07-01 12:48:08+02:00
34,12:48:12,01.07.22,1,5.1,566,01.07.22 12:48:12,2022-07-01 12:48:12+02:00
32,12:48:34,01.07.22,1,4.5,566,01.07.22 12:48:34,2022-07-01 12:48:34+02:00
36,12:49:05,01.07.22,1,5.8,566,01.07.22 12:49:05,2022-07-01 12:49:05+02:00
30,12:49:10,01.07.22,1,5.4,566,01.07.22 12:49:10,2022-07-01 12:49:10+02:00
31,12:49:14,01.07.22,1,0.9,566,01.07.22 12:49:14,2022-07-01 12:49:14+02:00
29,12:49:25,01.07.22,1,4.6,566,01.07.22 12:49:25,2022-07-01 12:49:25+02:00
20,12:49:28,01.07.22,1,0.7,566,01.07.22 12:49:28,2022-07-01 12:49:28+02:00
36,12:49:58,01.07.22,1,5.1,566,01.07.22 12:49:58,2022-07-01 12:49:58+02:00
29,12:50:05,01.07.22,1,4.5,566,01.07.22 12:50:05,2022-07-01 12:50:05+02:00
33,12:50:12,01.07.22,1,1.5,566,01.07.22 12:50:12,2022-07-01 12:50:12+02:00
31,12:50:14,01.07.22,1,4.2,566,01.07.22 12:50:14,2022-07-01 12:50:14+02:00
32,12:50:49,01.07.22,1,4.1,566,01.07.22 12:50:49,2022-07-01 12:50:49+02:00
29,12:51:28,01.07.22,1,4.7,566,01.07.22 12:51:28,2022-07-01 12:51:28+02:00
35,12:51:32,01.07.22,1,0.9,566,01.07.22 12:51:32,2022-07-01 12:51:32+02:00
17,12:52:23,01.07.22,1,4.3,566,01.07.22 12:52:23,2022-07-01 12:52:23+02:00
19,12:52:25,01.07.22,1,6.0,566,01.07.22 12:52:25,2022-07-01 12:52:25+02:00
28,12:52:27,01.07.22,1,0.6,566,01.07.22 12:52:27,2022-07-01 12:52:27+02:00
33,12:52:33,01.07.22,1,3.5,566,01.07.22 12:52:33,2022-07-01 12:52:33+02:00
31,12:52:34,01.07.22,1,5.1,566,01.07.22 12:52:34,2022-07-01 12:52:34+02:00
33,12:52:47,01.07.22,1,5.2,566,01.07.22 12:52:47,2022-07-01 12:52:47+02:00
31,12:53:11,01.07.22,1,4.3,566,01.07.22 12:53:11,2022-07-01 12:53:11+02:00
31,12:53:17,01.07.22,1,5.1,566,01.07.22 12:53:17,2022-07-01 12:53:17+02:00
30,12:53:19,01.07.22,1,4.5,566,01.07.22 12:53:19,2022-07-01 12:53:19+02:00
25,12:53:25,01.07.22,1,4.5,566,01.07.22 12:53:25,2022-07-01 12:53:25+02:00
36,12:54:04,01.07.22,1,1.2,566,01.07.22 12:54:04,2022-07-01 12:54:04+02:00
29,12:54:30,01.07.22,1,5.4,566,01.07.22 12:54:30,2022-07-01 12:54:30+02:00
28,12:54:33,01.07.22,1,4.8,566,01.07.22 12:54:33,2022-07-01 12:54:33+02:00
37,12:56:00,01.07.22,1,0.8,566,01.07.22 12:56:00,2022-07-01 12:56:00+02:00
32,12:56:31,01.07.22,1,3.4,566,01.07.22 12:56:31,2022-07-01 12:56:31+02:00
27,12:56:45,01.07.22,1,4.3,566,01.07.22 12:56:45,2022-07-01 12:56:45+02:00
31,12:56:47,01.07.22,1,5.2,566,01.07.22 12:56:47,2022-07-01 12:56:47+02:00
27,12:57:28,01.07.22,1,1.2,566,01.07.22 12:57:28,2022-07-01 12:57:28+02:00
25,12:57:29,01.07.22,1,4.5,566,01.07.22 12:57:29,2022-07-01 12:57:29+02:00
26,12:57:33,01.07.22,1,5.2,566,01.07.22 12:57:33,2022-07-01 12:57:33+02:00
31,12:57:45,01.07.22,1,4.2,566,01.07.22 12:57:45,2022-07-01 12:57:45+02:00
29,12:57:56,01.07.22,1,5.1,566,01.07.22 12:57:56,2022-07-01 12:57:56+02:00
21,12:58:22,01.07.22,1,6.2,566,01.07.22 12:58:22,2022-07-01 12:58:22+02:00
33,12:58:30,01.07.22,1,5.7,566,01.07.22 12:58:30,2022-07-01 12:58:30+02:00
32,12:58:54,01.07.22,1,5.2,566,01.07.22 12:58:54,2022-07-01 12:58:54+02:00
31,12:59:11,01.07.22,1,4.3,566,01.07.22 12:59:11,2022-07-01 12:59:11+02:00
31,13:00:19,01.07.22,1,6.0,566,01.07.22 13:00:19,2022-07-01 13:00:19+02:00
31,13:00:22,01.07.22,1,5.5,566,01.07.22 13:00:22,2022-07-01 13:00:22+02:00
37,13:01:25,01.07.22,1,1.0,566,01.07.22 13:01:25,2022-07-01 13:01:25+02:00
29,13:01:58,01.07.22,1,4.4,566,01.07.22 13:01:58,2022-07-01 13:01:58+02:00
20,13:02:06,01.07.22,1,1.1,566,01.07.22 13:02:06,2022-07-01 13:02:06+02:00
30,13:03:06,01.07.22,1,4.5,566,01.07.22 13:03:06,2022-07-01 13:03:06+02:00
32,13:03:11,01.07.22,1,3.4,566,01.07.22 13:03:11,2022-07-01 13:03:11+02:00
25,13:03:26,01.07.22,1,5.0,566,01.07.22 13:03:26,2022-07-01 13:03:26+02:00
39,13:03:37,01.07.22,1,1.3,566,01.07.22 13:03:37,2022-07-01 13:03:37+02:00
20,13:03:49,01.07.22,1,4.4,566,01.07.22 13:03:49,2022-07-01 13:03:49+02:00
18,13:03:58,01.07.22,1,0.8,566,01.07.22 13:03:58,2022-07-01 13:03:58+02:00
28,13:04:11,01.07.22,1,4.5,566,01.07.22 13:04:11,2022-07-01 13:04:11+02:00
26,13:04:29,01.07.22,1,5.3,566,01.07.22 13:04:29,2022-07-01 13:04:29+02:00
32,13:04:39,01.07.22,1,4.1,566,01.07.22 13:04:39,2022-07-01 13:04:39+02:00
22,13:05:09,01.07.22,1,2.9,566,01.07.22 13:05:09,2022-07-01 13:05:09+02:00
27,13:05:11,01.07.22,1,5.3,566,01.07.22 13:05:11,2022-07-01 13:05:11+02:00
29,13:05:29,01.07.22,1,4.1,566,01.07.22 13:05:29,2022-07-01 13:05:29+02:00
34,13:05:30,01.07.22,1,5.2,566,01.07.22 13:05:30,2022-07-01 13:05:30+02:00
42,13:05:33,01.07.22,1,0.9,566,01.07.22 13:05:33,2022-07-01 13:05:33+02:00
36,13:06:00,01.07.22,1,5.3,566,01.07.22 13:06:00,2022-07-01 13:06:00+02:00
21,13:06:45,01.07.22,1,4.6,566,01.07.22 13:06:45,2022-07-01 13:06:45+02:00
32,13:07:04,01.07.22,1,5.3,566,01.07.22 13:07:04,2022-07-01 13:07:04+02:00
34,13:07:42,01.07.22,1,4.8,566,01.07.22 13:07:42,2022-07-01 13:07:42+02:00
27,13:07:54,01.07.22,1,5.3,566,01.07.22 13:07:54,2022-07-01 13:07:54+02:00
28,13:08:17,01.07.22,1,10.2,566,01.07.22 13:08:17,2022-07-01 13:08:17+02:00
25,13:08:30,01.07.22,1,5.3,566,01.07.22 13:08:30,2022-07-01 13:08:30+02:00
11,13:08:37,01.07.22,1,5.4,566,01.07.22 13:08:37,2022-07-01 13:08:37+02:00
25,13:08:46,01.07.22,1,4.3,566,01.07.22 13:08:46,2022-07-01 13:08:46+02:00
25,13:08:48,01.07.22,1,4.5,566,01.07.22 13:08:48,2022-07-01 13:08:48+02:00
32,13:08:51,01.07.22,1,1.3,566,01.07.22 13:08:51,2022-07-01 13:08:51+02:00
31,13:09:11,01.07.22,1,5.4,566,01.07.22 13:09:11,2022-07-01 13:09:11+02:00
17,13:09:57,01.07.22,1,5.4,566,01.07.22 13:09:57,2022-07-01 13:09:57+02:00
32,13:10:05,01.07.22,1,10.2,566,01.07.22 13:10:05,2022-07-01 13:10:05+02:00
18,13:10:39,01.07.22,1,4.0,566,01.07.22 13:10:39,2022-07-01 13:10:39+02:00
33,13:11:41,01.07.22,1,5.0,566,01.07.22 13:11:41,2022-07-01 13:11:41+02:00
40,13:13:36,01.07.22,1,5.4,566,01.07.22 13:13:36,2022-07-01 13:13:36+02:00
34,13:13:43,01.07.22,1,4.2,566,01.07.22 13:13:43,2022-07-01 13:13:43+02:00
20,13:14:12,01.07.22,1,4.8,566,01.07.22 13:14:12,2022-07-01 13:14:12+02:00
29,13:14:45,01.07.22,1,4.3,566,01.07.22 13:14:45,2022-07-01 13:14:45+02:00
35,13:16:15,01.07.22,1,1.1,566,01.07.22 13:16:15,2022-07-01 13:16:15+02:00
24,13:16:23,01.07.22,1,5.7,566,01.07.22 13:16:23,2022-07-01 13:16:23+02:00
36,13:16:44,01.07.22,1,0.9,566,01.07.22 13:16:44,2022-07-01 13:16:44+02:00
19,13:17:13,01.07.22,1,4.0,566,01.07.22 13:17:13,2022-07-01 13:17:13+02:00
9,13:17:16,01.07.22,1,1.7,566,01.07.22 13:17:16,2022-07-01 13:17:16+02:00
10,13:17:20,01.07.22,1,4.2,566,01.07.22 13:17:20,2022-07-01 13:17:20+02:00
30,13:17:59,01.07.22,1,3.7,566,01.07.22 13:17:59,2022-07-01 13:17:59+02:00
36,13:18:04,01.07.22,1,0.8,566,01.07.22 13:18:04,2022-07-01 13:18:04+02:00
31,13:18:09,01.07.22,1,4.5,566,01.07.22 13:18:09,2022-07-01 13:18:09+02:00
17,13:18:17,01.07.22,1,5.5,566,01.07.22 13:18:17,2022-07-01 13:18:17+02:00
35,13:18:21,01.07.22,1,6.8,566,01.07.22 13:18:21,2022-07-01 13:18:21+02:00
28,13:19:40,01.07.22,1,4.5,566,01.07.22 13:19:40,2022-07-01 13:19:40+02:00
28,13:19:52,01.07.22,1,5.5,566,01.07.22 13:19:52,2022-07-01 13:19:52+02:00
34,13:20:09,01.07.22,1,3.8,566,01.07.22 13:20:09,2022-07-01 13:20:09+02:00
38,13:21:11,01.07.22,1,7.0,566,01.07.22 13:21:11,2022-07-01 13:21:11+02:00
33,13:21:34,01.07.22,1,1.0,566,01.07.22 13:21:34,2022-07-01 13:21:34+02:00
34,13:21:57,01.07.22,1,5.4,566,01.07.22 13:21:57,2022-07-01 13:21:57+02:00
35,13:22:04,01.07.22,1,5.5,566,01.07.22 13:22:04,2022-07-01 13:22:04+02:00
15,13:22:53,01.07.22,1,3.7,566,01.07.22 13:22:53,2022-07-01 13:22:53+02:00
19,13:22:55,01.07.22,1,4.8,566,01.07.22 13:22:55,2022-07-01 13:22:55+02:00
20,13:22:59,01.07.22,1,4.8,566,01.07.22 13:22:59,2022-07-01 13:22:59+02:00
34,13:23:22,01.07.22,1,7.0,566,01.07.22 13:23:22,2022-07-01 13:23:22+02:00
28,13:23:30,01.07.22,1,4.7,566,01.07.22 13:23:30,2022-07-01 13:23:30+02:00
22,13:23:36,01.07.22,1,4.2,566,01.07.22 13:23:36,2022-07-01 13:23:36+02:00
42,13:23:45,01.07.22,1,3.7,566,01.07.22 13:23:45,2022-07-01 13:23:45+02:00
23,13:24:51,01.07.22,1,0.8,566,01.07.22 13:24:51,2022-07-01 13:24:51+02:00
30,13:25:06,01.07.22,1,4.5,566,01.07.22 13:25:06,2022-07-01 13:25:06+02:00
33,13:25:11,01.07.22,1,4.1,566,01.07.22 13:25:11,2022-07-01 13:25:11+02:00
32,13:25:19,01.07.22,1,4.1,566,01.07.22 13:25:19,2022-07-01 13:25:19+02:00
39,13:25:55,01.07.22,1,1.0,566,01.07.22 13:25:55,2022-07-01 13:25:55+02:00
34,13:26:40,01.07.22,1,4.5,566,01.07.22 13:26:40,2022-07-01 13:26:40+02:00
38,13:26:53,01.07.22,1,1.1,566,01.07.22 13:26:53,2022-07-01 13:26:53+02:00
38,13:26:55,01.07.22,1,5.5,566,01.07.22 13:26:55,2022-07-01 13:26:55+02:00
21,13:27:11,01.07.22,1,4.2,566,01.07.22 13:27:11,2022-07-01 13:27:11+02:00
35,13:28:45,01.07.22,1,5.5,566,01.07.22 13:28:45,2022-07-01 13:28:45+02:00
19,13:29:03,01.07.22,1,5.5,566,01.07.22 13:29:03,2022-07-01 13:29:03+02:00
22,13:29:12,01.07.22,1,1.9,566,01.07.22 13:29:12,2022-07-01 13:29:12+02:00
20,13:29:23,01.07.22,1,4.1,566,01.07.22 13:29:23,2022-07-01 13:29:23+02:00
28,13:29:51,01.07.22,1,4.1,566,01.07.22 13:29:51,2022-07-01 13:29:51+02:00
29,13:29:52,01.07.22,1,4.7,566,01.07.22 13:29:52,2022-07-01 13:29:52+02:00
26,13:29:59,01.07.22,1,3.9,566,01.07.22 13:29:59,2022-07-01 13:29:59+02:00
38,13:30:09,01.07.22,1,5.6,566,01.07.22 13:30:09,2022-07-01 13:30:09+02:00
33,13:30:26,01.07.22,1,3.9,566,01.07.22 13:30:26,2022-07-01 13:30:26+02:00
29,13:30:30,01.07.22,1,3.7,566,01.07.22 13:30:30,2022-07-01 13:30:30+02:00
37,13:30:32,01.07.22,1,0.8,566,01.07.22 13:30:32,2022-07-01 13:30:32+02:00
16,13:30:37,01.07.22,1,2.6,566,01.07.22 13:30:37,2022-07-01 13:30:37+02:00
21,13:30:41,01.07.22,1,4.1,566,01.07.22 13:30:41,2022-07-01 13:30:41+02:00
37,13:31:09,01.07.22,1,4.7,566,01.07.22 13:31:09,2022-07-01 13:31:09+02:00
34,13:31:22,01.07.22,1,4.5,566,01.07.22 13:31:22,2022-07-01 13:31:22+02:00
37,13:31:44,01.07.22,1,1.1,566,01.07.22 13:31:44,2022-07-01 13:31:44+02:00
24,13:32:01,01.07.22,1,5.0,566,01.07.22 13:32:01,2022-07-01 13:32:01+02:00
17,13:32:07,01.07.22,1,3.9,566,01.07.22 13:32:07,2022-07-01 13:32:07+02:00
34,13:32:19,01.07.22,1,2.7,566,01.07.22 13:32:19,2022-07-01 13:32:19+02:00
34,13:32:51,01.07.22,1,5.0,566,01.07.22 13:32:51,2022-07-01 13:32:51+02:00
31,13:33:36,01.07.22,1,3.9,566,01.07.22 13:33:36,2022-07-01 13:33:36+02:00
28,13:34:15,01.07.22,1,4.8,566,01.07.22 13:34:15,2022-07-01 13:34:15+02:00
23,13:34:24,01.07.22,1,4.2,566,01.07.22 13:34:24,2022-07-01 13:34:24+02:00
31,13:34:32,01.07.22,1,4.3,566,01.07.22 13:34:32,2022-07-01 13:34:32+02:00
34,13:34:55,01.07.22,1,0.8,566,01.07.22 13:34:55,2022-07-01 13:34:55+02:00
39,13:35:33,01.07.22,1,4.4,566,01.07.22 13:35:33,2022-07-01 13:35:33+02:00
30,13:35:41,01.07.22,1,3.8,566,01.07.22 13:35:41,2022-07-01 13:35:41+02:00
32,13:35:43,01.07.22,1,2.8,566,01.07.22 13:35:43,2022-07-01 13:35:43+02:00
25,13:35:55,01.07.22,1,4.6,566,01.07.22 13:35:55,2022-07-01 13:35:55+02:00
19,13:36:03,01.07.22,1,3.7,566,01.07.22 13:36:03,2022-07-01 13:36:03+02:00
26,13:36:33,01.07.22,1,10.9,566,01.07.22 13:36:33,2022-07-01 13:36:33+02:00
17,13:36:41,01.07.22,1,4.6,566,01.07.22 13:36:41,2022-07-01 13:36:41+02:00
18,13:36:45,01.07.22,1,10.8,566,01.07.22 13:36:45,2022-07-01 13:36:45+02:00
38,13:36:55,01.07.22,1,2.9,566,01.07.22 13:36:55,2022-07-01 13:36:55+02:00
29,13:37:04,01.07.22,1,4.6,566,01.07.22 13:37:04,2022-07-01 13:37:04+02:00
29,13:37:06,01.07.22,1,4.0,566,01.07.22 13:37:06,2022-07-01 13:37:06+02:00
35,13:37:20,01.07.22,1,0.7,566,01.07.22 13:37:20,2022-07-01 13:37:20+02:00
13,13:37:25,01.07.22,1,4.2,566,01.07.22 13:37:25,2022-07-01 13:37:25+02:00
24,13:37:54,01.07.22,1,4.2,566,01.07.22 13:37:54,2022-07-01 13:37:54+02:00
30,13:38:06,01.07.22,1,3.3,566,01.07.22 13:38:06,2022-07-01 13:38:06+02:00
32,13:39:15,01.07.22,1,3.6,566,01.07.22 13:39:15,2022-07-01 13:39:15+02:00
30,13:39:44,01.07.22,1,3.5,566,01.07.22 13:39:44,2022-07-01 13:39:44+02:00
34,13:40:09,01.07.22,1,4.8,566,01.07.22 13:40:09,2022-07-01 13:40:09+02:00
33,13:40:13,01.07.22,1,3.6,566,01.07.22 13:40:13,2022-07-01 13:40:13+02:00
36,13:41:15,01.07.22,1,4.3,566,01.07.22 13:41:15,2022-07-01 13:41:15+02:00
33,13:41:18,01.07.22,1,5.1,566,01.07.22 13:41:18,2022-07-01 13:41:18+02:00
28,13:41:55,01.07.22,1,1.1,566,01.07.22 13:41:55,2022-07-01 13:41:55+02:00
30,13:41:59,01.07.22,1,3.8,566,01.07.22 13:41:59,2022-07-01 13:41:59+02:00
37,13:42:04,01.07.22,1,4.6,566,01.07.22 13:42:04,2022-07-01 13:42:04+02:00
46,13:42:53,01.07.22,1,3.9,566,01.07.22 13:42:53,2022-07-01 13:42:53+02:00
30,13:43:17,01.07.22,1,4.0,566,01.07.22 13:43:17,2022-07-01 13:43:17+02:00
36,13:43:21,01.07.22,1,0.5,566,01.07.22 13:43:21,2022-07-01 13:43:21+02:00
30,13:43:25,01.07.22,1,6.6,566,01.07.22 13:43:25,2022-07-01 13:43:25+02:00
27,13:43:37,01.07.22,1,3.8,566,01.07.22 13:43:37,2022-07-01 13:43:37+02:00
34,13:43:49,01.07.22,1,1.0,566,01.07.22 13:43:49,2022-07-01 13:43:49+02:00
32,13:44:04,01.07.22,1,3.0,566,01.07.22 13:44:04,2022-07-01 13:44:04+02:00
33,13:44:23,01.07.22,1,4.5,566,01.07.22 13:44:23,2022-07-01 13:44:23+02:00
31,13:44:48,01.07.22,1,0.8,566,01.07.22 13:44:48,2022-07-01 13:44:48+02:00
19,13:45:06,01.07.22,1,3.1,566,01.07.22 13:45:06,2022-07-01 13:45:06+02:00
38,13:45:07,01.07.22,1,3.2,566,01.07.22 13:45:07,2022-07-01 13:45:07+02:00
20,13:46:00,01.07.22,1,4.2,566,01.07.22 13:46:00,2022-07-01 13:46:00+02:00
24,13:46:02,01.07.22,1,3.6,566,01.07.22 13:46:02,2022-07-01 13:46:02+02:00
30,13:46:23,01.07.22,1,5.6,566,01.07.22 13:46:23,2022-07-01 13:46:23+02:00
30,13:46:28,01.07.22,1,4.7,566,01.07.22 13:46:28,2022-07-01 13:46:28+02:00
45,13:46:46,01.07.22,1,3.2,566,01.07.22 13:46:46,2022-07-01 13:46:46+02:00
39,13:46:47,01.07.22,1,3.2,566,01.07.22 13:46:47,2022-07-01 13:46:47+02:00
34,13:46:53,01.07.22,1,4.2,566,01.07.22 13:46:53,2022-07-01 13:46:53+02:00
35,13:46:55,01.07.22,1,3.7,566,01.07.22 13:46:55,2022-07-01 13:46:55+02:00
30,13:47:14,01.07.22,1,6.0,566,01.07.22 13:47:14,2022-07-01 13:47:14+02:00
29,13:47:48,01.07.22,1,3.9,566,01.07.22 13:47:48,2022-07-01 13:47:48+02:00
11,13:48:18,01.07.22,1,4.4,566,01.07.22 13:48:18,2022-07-01 13:48:18+02:00
28,13:48:42,01.07.22,1,4.9,566,01.07.22 13:48:42,2022-07-01 13:48:42+02:00
30,13:49:00,01.07.22,1,4.7,566,01.07.22 13:49:00,2022-07-01 13:49:00+02:00
21,13:49:25,01.07.22,1,4.6,566,01.07.22 13:49:25,2022-07-01 13:49:25+02:00
26,13:49:28,01.07.22,1,3.3,566,01.07.22 13:49:28,2022-07-01 13:49:28+02:00
29,13:50:04,01.07.22,1,4.2,566,01.07.22 13:50:04,2022-07-01 13:50:04+02:00
28,13:50:26,01.07.22,1,4.0,566,01.07.22 13:50:26,2022-07-01 13:50:26+02:00
32,13:51:46,01.07.22,1,3.8,566,01.07.22 13:51:46,2022-07-01 13:51:46+02:00
38,13:51:59,01.07.22,1,4.2,566,01.07.22 13:51:59,2022-07-01 13:51:59+02:00
21,13:53:06,01.07.22,1,0.7,566,01.07.22 13:53:06,2022-07-01 13:53:06+02:00
32,13:53:31,01.07.22,1,4.5,566,01.07.22 13:53:31,2022-07-01 13:53:31+02:00
20,13:53:51,01.07.22,1,4.7,566,01.07.22 13:53:51,2022-07-01 13:53:51+02:00
20,13:53:53,01.07.22,1,3.7,566,01.07.22 13:53:53,2022-07-01 13:53:53+02:00
11,13:54:23,01.07.22,1,5.4,566,01.07.22 13:54:23,2022-07-01 13:54:23+02:00
36,13:54:30,01.07.22,1,3.3,566,01.07.22 13:54:30,2022-07-01 13:54:30+02:00
29,13:54:46,01.07.22,1,0.8,566,01.07.22 13:54:46,2022-07-01 13:54:46+02:00
28,13:54:59,01.07.22,1,3.5,566,01.07.22 13:54:59,2022-07-01 13:54:59+02:00
28,13:55:00,01.07.22,1,3.3,566,01.07.22 13:55:00,2022-07-01 13:55:00+02:00
17,13:55:04,01.07.22,1,3.3,566,01.07.22 13:55:04,2022-07-01 13:55:04+02:00
31,13:55:08,01.07.22,1,4.2,566,01.07.22 13:55:08,2022-07-01 13:55:08+02:00
34,13:55:38,01.07.22,1,5.1,566,01.07.22 13:55:38,2022-07-01 13:55:38+02:00
35,13:55:43,01.07.22,1,3.7,566,01.07.22 13:55:43,2022-07-01 13:55:43+02:00
33,13:56:31,01.07.22,1,3.9,566,01.07.22 13:56:31,2022-07-01 13:56:31+02:00
25,13:56:51,01.07.22,1,4.3,566,01.07.22 13:56:51,2022-07-01 13:56:51+02:00
36,13:56:55,01.07.22,1,0.8,566,01.07.22 13:56:55,2022-07-01 13:56:55+02:00
27,13:57:27,01.07.22,1,6.2,566,01.07.22 13:57:27,2022-07-01 13:57:27+02:00
36,13:57:39,01.07.22,1,5.1,566,01.07.22 13:57:39,2022-07-01 13:57:39+02:00
28,13:58:18,01.07.22,1,4.9,566,01.07.22 13:58:18,2022-07-01 13:58:18+02:00
26,13:58:23,01.07.22,1,4.2,566,01.07.22 13:58:23,2022-07-01 13:58:23+02:00
26,13:58:30,01.07.22,1,4.2,566,01.07.22 13:58:30,2022-07-01 13:58:30+02:00
26,13:58:31,01.07.22,1,4.3,566,01.07.22 13:58:31,2022-07-01 13:58:31+02:00
29,13:58:34,01.07.22,1,3.5,566,01.07.22 13:58:34,2022-07-01 13:58:34+02:00
27,13:59:03,01.07.22,1,3.4,566,01.07.22 13:59:03,2022-07-01 13:59:03+02:00
34,13:59:45,01.07.22,1,0.9,566,01.07.22 13:59:45,2022-07-01 13:59:45+02:00
36,13:59:57,01.07.22,1,3.4,566,01.07.22 13:59:57,2022-07-01 13:59:57+02:00
34,13:59:58,01.07.22,1,3.4,566,01.07.22 13:59:58,2022-07-01 13:59:58+02:00
36,13:59:58,01.07.22,1,3.5,566,01.07.22 13:59:58,2022-07-01 13:59:58+02:00
35,14:00:08,01.07.22,1,4.7,566,01.07.22 14:00:08,2022-07-01 14:00:08+02:00
36,14:00:13,01.07.22,1,0.8,566,01.07.22 14:00:13,2022-07-01 14:00:13+02:00
31,14:00:19,01.07.22,1,4.0,566,01.07.22 14:00:19,2022-07-01 14:00:19+02:00
29,14:00:20,01.07.22,1,0.7,566,01.07.22 14:00:20,2022-07-01 14:00:20+02:00
27,14:00:26,01.07.22,1,4.4,566,01.07.22 14:00:26,2022-07-01 14:00:26+02:00
29,14:00:29,01.07.22,1,6.1,566,01.07.22 14:00:29,2022-07-01 14:00:29+02:00
29,14:00:32,01.07.22,1,3.3,566,01.07.22 14:00:32,2022-07-01 14:00:32+02:00
26,14:00:51,01.07.22,1,4.5,566,01.07.22 14:00:51,2022-07-01 14:00:51+02:00
34,14:00:57,01.07.22,1,11.3,566,01.07.22 14:00:57,2022-07-01 14:00:57+02:00
30,14:01:01,01.07.22,1,5.2,566,01.07.22 14:01:01,2022-07-01 14:01:01+02:00
8,14:01:12,01.07.22,1,2.2,566,01.07.22 14:01:12,2022-07-01 14:01:12+02:00
30,14:01:19,01.07.22,1,5.0,566,01.07.22 14:01:19,2022-07-01 14:01:19+02:00
25,14:01:29,01.07.22,1,10.2,566,01.07.22 14:01:29,2022-07-01 14:01:29+02:00
20,14:01:32,01.07.22,1,4.5,566,01.07.22 14:01:32,2022-07-01 14:01:32+02:00
31,14:01:42,01.07.22,1,3.5,566,01.07.22 14:01:42,2022-07-01 14:01:42+02:00
21,14:02:34,01.07.22,1,4.7,566,01.07.22 14:02:34,2022-07-01 14:02:34+02:00
33,14:02:42,01.07.22,1,3.7,566,01.07.22 14:02:42,2022-07-01 14:02:42+02:00
32,14:02:49,01.07.22,1,4.3,566,01.07.22 14:02:49,2022-07-01 14:02:49+02:00
33,14:02:53,01.07.22,1,3.8,566,01.07.22 14:02:53,2022-07-01 14:02:53+02:00
35,14:02:57,01.07.22,1,3.5,566,01.07.22 14:02:57,2022-07-01 14:02:57+02:00
35,14:03:00,01.07.22,1,0.6,566,01.07.22 14:03:00,2022-07-01 14:03:00+02:00
35,14:03:39,01.07.22,1,3.6,566,01.07.22 14:03:39,2022-07-01 14:03:39+02:00
