Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
18,07:44:40,07.07.20,2,1.1,236,07.07.20 07:44:40,2020-07-07 07:44:40+02:00
16,07:44:44,07.07.20,2,15.8,236,07.07.20 07:44:44,2020-07-07 07:44:44+02:00
30,07:44:49,07.07.20,2,6.5,236,07.07.20 07:44:49,2020-07-07 07:44:49+02:00
28,07:45:01,07.07.20,2,12.9,236,07.07.20 07:45:01,2020-07-07 07:45:01+02:00
20,07:45:15,07.07.20,2,21.0,236,07.07.20 07:45:15,2020-07-07 07:45:15+02:00
27,07:45:30,07.07.20,2,11.7,236,07.07.20 07:45:30,2020-07-07 07:45:30+02:00
25,07:47:13,07.07.20,2,5.2,236,07.07.20 07:47:13,2020-07-07 07:47:13+02:00
20,07:47:33,07.07.20,2,16.0,236,07.07.20 07:47:33,2020-07-07 07:47:33+02:00
10,07:48:10,07.07.20,2,8.1,236,07.07.20 07:48:10,2020-07-07 07:48:10+02:00
7,07:48:10,07.07.20,2,0.8,236,07.07.20 07:48:10,2020-07-07 07:48:10+02:00
18,07:48:45,07.07.20,2,19.2,236,07.07.20 07:48:45,2020-07-07 07:48:45+02:00
22,07:49:56,07.07.20,2,2.9,236,07.07.20 07:49:56,2020-07-07 07:49:56+02:00
21,07:49:57,07.07.20,2,3.4,236,07.07.20 07:49:57,2020-07-07 07:49:57+02:00
6,07:50:59,07.07.20,2,1.8,236,07.07.20 07:50:59,2020-07-07 07:50:59+02:00
6,07:51:00,07.07.20,2,1.4,236,07.07.20 07:51:00,2020-07-07 07:51:00+02:00
6,07:51:02,07.07.20,2,2.8,236,07.07.20 07:51:02,2020-07-07 07:51:02+02:00
20,07:51:27,07.07.20,2,14.3,236,07.07.20 07:51:27,2020-07-07 07:51:27+02:00
11,07:52:14,07.07.20,2,5.2,236,07.07.20 07:52:14,2020-07-07 07:52:14+02:00
11,07:52:15,07.07.20,2,4.5,236,07.07.20 07:52:15,2020-07-07 07:52:15+02:00
24,07:52:32,07.07.20,2,11.3,236,07.07.20 07:52:32,2020-07-07 07:52:32+02:00
7,07:52:47,07.07.20,2,1.4,236,07.07.20 07:52:47,2020-07-07 07:52:47+02:00
16,07:52:58,07.07.20,2,4.2,236,07.07.20 07:52:58,2020-07-07 07:52:58+02:00
16,07:52:59,07.07.20,2,4.3,236,07.07.20 07:52:59,2020-07-07 07:52:59+02:00
30,07:53:18,07.07.20,2,5.8,236,07.07.20 07:53:18,2020-07-07 07:53:18+02:00
8,07:53:37,07.07.20,2,7.0,236,07.07.20 07:53:37,2020-07-07 07:53:37+02:00
24,07:53:47,07.07.20,2,4.8,236,07.07.20 07:53:47,2020-07-07 07:53:47+02:00
23,07:54:03,07.07.20,2,4.4,236,07.07.20 07:54:03,2020-07-07 07:54:03+02:00
23,07:54:20,07.07.20,2,4.8,236,07.07.20 07:54:20,2020-07-07 07:54:20+02:00
20,07:54:54,07.07.20,2,3.4,236,07.07.20 07:54:54,2020-07-07 07:54:54+02:00
20,07:55:38,07.07.20,2,5.1,236,07.07.20 07:55:38,2020-07-07 07:55:38+02:00
18,07:57:05,07.07.20,2,4.7,236,07.07.20 07:57:05,2020-07-07 07:57:05+02:00
20,07:57:08,07.07.20,2,12.9,236,07.07.20 07:57:08,2020-07-07 07:57:08+02:00
26,07:57:11,07.07.20,2,15.1,236,07.07.20 07:57:11,2020-07-07 07:57:11+02:00
27,07:57:13,07.07.20,2,8.6,236,07.07.20 07:57:13,2020-07-07 07:57:13+02:00
30,07:57:18,07.07.20,2,18.8,236,07.07.20 07:57:18,2020-07-07 07:57:18+02:00
10,07:57:37,07.07.20,2,3.3,236,07.07.20 07:57:37,2020-07-07 07:57:37+02:00
9,07:57:38,07.07.20,2,1.5,236,07.07.20 07:57:38,2020-07-07 07:57:38+02:00
31,07:58:18,07.07.20,2,5.8,236,07.07.20 07:58:18,2020-07-07 07:58:18+02:00
28,07:58:34,07.07.20,2,5.8,236,07.07.20 07:58:34,2020-07-07 07:58:34+02:00
20,07:59:47,07.07.20,2,5.1,236,07.07.20 07:59:47,2020-07-07 07:59:47+02:00
21,07:59:49,07.07.20,2,8.0,236,07.07.20 07:59:49,2020-07-07 07:59:49+02:00
19,07:59:50,07.07.20,2,7.1,236,07.07.20 07:59:50,2020-07-07 07:59:50+02:00
24,08:00:54,07.07.20,2,5.3,236,07.07.20 08:00:54,2020-07-07 08:00:54+02:00
20,08:01:19,07.07.20,2,4.5,236,07.07.20 08:01:19,2020-07-07 08:01:19+02:00
7,08:01:31,07.07.20,2,1.0,236,07.07.20 08:01:31,2020-07-07 08:01:31+02:00
5,08:01:32,07.07.20,2,1.1,236,07.07.20 08:01:32,2020-07-07 08:01:32+02:00
15,08:01:36,07.07.20,2,2.3,236,07.07.20 08:01:36,2020-07-07 08:01:36+02:00
15,08:01:36,07.07.20,2,0.9,236,07.07.20 08:01:36,2020-07-07 08:01:36+02:00
23,08:01:47,07.07.20,2,15.1,236,07.07.20 08:01:47,2020-07-07 08:01:47+02:00
18,08:03:51,07.07.20,2,12.8,236,07.07.20 08:03:51,2020-07-07 08:03:51+02:00
14,08:04:02,07.07.20,2,2.1,236,07.07.20 08:04:02,2020-07-07 08:04:02+02:00
21,08:04:44,07.07.20,2,4.1,236,07.07.20 08:04:44,2020-07-07 08:04:44+02:00
25,08:04:49,07.07.20,2,12.4,236,07.07.20 08:04:49,2020-07-07 08:04:49+02:00
28,08:04:58,07.07.20,2,5.0,236,07.07.20 08:04:58,2020-07-07 08:04:58+02:00
23,08:05:08,07.07.20,2,3.1,236,07.07.20 08:05:08,2020-07-07 08:05:08+02:00
21,08:05:20,07.07.20,2,11.3,236,07.07.20 08:05:20,2020-07-07 08:05:20+02:00
30,08:05:32,07.07.20,2,4.5,236,07.07.20 08:05:32,2020-07-07 08:05:32+02:00
31,08:06:01,07.07.20,2,5.8,236,07.07.20 08:06:01,2020-07-07 08:06:01+02:00
25,08:06:09,07.07.20,2,4.0,236,07.07.20 08:06:09,2020-07-07 08:06:09+02:00
22,08:06:17,07.07.20,2,21.0,236,07.07.20 08:06:17,2020-07-07 08:06:17+02:00
36,08:06:45,07.07.20,2,19.2,236,07.07.20 08:06:45,2020-07-07 08:06:45+02:00
28,08:07:00,07.07.20,2,12.1,236,07.07.20 08:07:00,2020-07-07 08:07:00+02:00
28,08:07:09,07.07.20,2,6.8,236,07.07.20 08:07:09,2020-07-07 08:07:09+02:00
21,08:07:15,07.07.20,2,5.4,236,07.07.20 08:07:15,2020-07-07 08:07:15+02:00
8,08:07:42,07.07.20,2,4.1,236,07.07.20 08:07:42,2020-07-07 08:07:42+02:00
6,08:07:44,07.07.20,2,5.3,236,07.07.20 08:07:44,2020-07-07 08:07:44+02:00
26,08:08:43,07.07.20,2,12.6,236,07.07.20 08:08:43,2020-07-07 08:08:43+02:00
20,08:09:10,07.07.20,2,3.9,236,07.07.20 08:09:10,2020-07-07 08:09:10+02:00
20,08:09:27,07.07.20,2,25.5,236,07.07.20 08:09:27,2020-07-07 08:09:27+02:00
19,08:09:29,07.07.20,2,11.7,236,07.07.20 08:09:29,2020-07-07 08:09:29+02:00
4,08:09:34,07.07.20,2,0.9,236,07.07.20 08:09:34,2020-07-07 08:09:34+02:00
25,08:09:50,07.07.20,2,13.2,236,07.07.20 08:09:50,2020-07-07 08:09:50+02:00
23,08:10:13,07.07.20,2,6.5,236,07.07.20 08:10:13,2020-07-07 08:10:13+02:00
20,08:10:24,07.07.20,2,15.6,236,07.07.20 08:10:24,2020-07-07 08:10:24+02:00
19,08:10:27,07.07.20,2,11.8,236,07.07.20 08:10:27,2020-07-07 08:10:27+02:00
19,08:10:49,07.07.20,2,11.6,236,07.07.20 08:10:49,2020-07-07 08:10:49+02:00
8,08:11:25,07.07.20,2,2.2,236,07.07.20 08:11:25,2020-07-07 08:11:25+02:00
4,08:11:30,07.07.20,2,2.5,236,07.07.20 08:11:30,2020-07-07 08:11:30+02:00
28,08:13:10,07.07.20,2,5.0,236,07.07.20 08:13:10,2020-07-07 08:13:10+02:00
23,08:13:14,07.07.20,2,5.2,236,07.07.20 08:13:14,2020-07-07 08:13:14+02:00
19,08:13:32,07.07.20,2,22.2,236,07.07.20 08:13:32,2020-07-07 08:13:32+02:00
22,08:15:01,07.07.20,2,12.6,236,07.07.20 08:15:01,2020-07-07 08:15:01+02:00
20,08:15:15,07.07.20,2,2.5,236,07.07.20 08:15:15,2020-07-07 08:15:15+02:00
6,08:15:54,07.07.20,2,0.7,236,07.07.20 08:15:54,2020-07-07 08:15:54+02:00
5,08:15:55,07.07.20,2,1.6,236,07.07.20 08:15:55,2020-07-07 08:15:55+02:00
7,08:16:02,07.07.20,2,2.5,236,07.07.20 08:16:02,2020-07-07 08:16:02+02:00
18,08:16:34,07.07.20,2,13.3,236,07.07.20 08:16:34,2020-07-07 08:16:34+02:00
33,08:16:45,07.07.20,2,4.5,236,07.07.20 08:16:45,2020-07-07 08:16:45+02:00
32,08:17:27,07.07.20,2,4.3,236,07.07.20 08:17:27,2020-07-07 08:17:27+02:00
24,08:18:07,07.07.20,2,2.2,236,07.07.20 08:18:07,2020-07-07 08:18:07+02:00
21,08:18:52,07.07.20,2,5.1,236,07.07.20 08:18:52,2020-07-07 08:18:52+02:00
19,08:19:34,07.07.20,2,14.8,236,07.07.20 08:19:34,2020-07-07 08:19:34+02:00
29,08:19:53,07.07.20,2,14.3,236,07.07.20 08:19:53,2020-07-07 08:19:53+02:00
18,08:20:24,07.07.20,2,14.6,236,07.07.20 08:20:24,2020-07-07 08:20:24+02:00
22,08:20:40,07.07.20,2,13.2,236,07.07.20 08:20:40,2020-07-07 08:20:40+02:00
10,08:21:11,07.07.20,2,2.9,236,07.07.20 08:21:11,2020-07-07 08:21:11+02:00
20,08:21:30,07.07.20,2,15.4,236,07.07.20 08:21:30,2020-07-07 08:21:30+02:00
25,08:22:28,07.07.20,2,15.9,236,07.07.20 08:22:28,2020-07-07 08:22:28+02:00
27,08:24:03,07.07.20,2,17.9,236,07.07.20 08:24:03,2020-07-07 08:24:03+02:00
27,08:25:58,07.07.20,2,10.7,236,07.07.20 08:25:58,2020-07-07 08:25:58+02:00
23,08:26:04,07.07.20,2,25.5,236,07.07.20 08:26:04,2020-07-07 08:26:04+02:00
25,08:26:08,07.07.20,2,15.2,236,07.07.20 08:26:08,2020-07-07 08:26:08+02:00
24,08:26:11,07.07.20,2,14.3,236,07.07.20 08:26:11,2020-07-07 08:26:11+02:00
25,08:27:26,07.07.20,2,12.2,236,07.07.20 08:27:26,2020-07-07 08:27:26+02:00
17,08:27:52,07.07.20,2,13.9,236,07.07.20 08:27:52,2020-07-07 08:27:52+02:00
8,08:28:24,07.07.20,2,3.7,236,07.07.20 08:28:24,2020-07-07 08:28:24+02:00
22,08:28:29,07.07.20,2,12.5,236,07.07.20 08:28:29,2020-07-07 08:28:29+02:00
28,08:29:35,07.07.20,2,21.7,236,07.07.20 08:29:35,2020-07-07 08:29:35+02:00
26,08:30:02,07.07.20,2,14.0,236,07.07.20 08:30:02,2020-07-07 08:30:02+02:00
9,08:30:27,07.07.20,2,2.9,236,07.07.20 08:30:27,2020-07-07 08:30:27+02:00
28,08:30:40,07.07.20,2,10.0,236,07.07.20 08:30:40,2020-07-07 08:30:40+02:00
24,08:33:12,07.07.20,2,25.5,236,07.07.20 08:33:12,2020-07-07 08:33:12+02:00
21,08:33:17,07.07.20,2,5.9,236,07.07.20 08:33:17,2020-07-07 08:33:17+02:00
22,08:33:25,07.07.20,2,15.9,236,07.07.20 08:33:25,2020-07-07 08:33:25+02:00
22,08:34:10,07.07.20,2,16.5,236,07.07.20 08:34:10,2020-07-07 08:34:10+02:00
18,08:34:42,07.07.20,2,25.5,236,07.07.20 08:34:42,2020-07-07 08:34:42+02:00
18,08:34:46,07.07.20,2,4.1,236,07.07.20 08:34:46,2020-07-07 08:34:46+02:00
7,08:35:12,07.07.20,2,2.4,236,07.07.20 08:35:12,2020-07-07 08:35:12+02:00
8,08:35:12,07.07.20,2,0.7,236,07.07.20 08:35:12,2020-07-07 08:35:12+02:00
22,08:35:45,07.07.20,2,18.9,236,07.07.20 08:35:45,2020-07-07 08:35:45+02:00
16,08:36:35,07.07.20,2,2.4,236,07.07.20 08:36:35,2020-07-07 08:36:35+02:00
22,08:36:45,07.07.20,2,7.5,236,07.07.20 08:36:45,2020-07-07 08:36:45+02:00
5,08:37:26,07.07.20,2,3.0,236,07.07.20 08:37:26,2020-07-07 08:37:26+02:00
12,08:37:34,07.07.20,2,18.6,236,07.07.20 08:37:34,2020-07-07 08:37:34+02:00
15,08:37:46,07.07.20,2,13.3,236,07.07.20 08:37:46,2020-07-07 08:37:46+02:00
14,08:37:52,07.07.20,2,4.3,236,07.07.20 08:37:52,2020-07-07 08:37:52+02:00
7,08:37:59,07.07.20,2,4.4,236,07.07.20 08:37:59,2020-07-07 08:37:59+02:00
14,08:39:26,07.07.20,2,25.5,236,07.07.20 08:39:26,2020-07-07 08:39:26+02:00
28,08:40:01,07.07.20,2,17.6,236,07.07.20 08:40:01,2020-07-07 08:40:01+02:00
18,08:42:46,07.07.20,2,5.8,236,07.07.20 08:42:46,2020-07-07 08:42:46+02:00
20,08:42:48,07.07.20,2,16.2,236,07.07.20 08:42:48,2020-07-07 08:42:48+02:00
27,08:43:01,07.07.20,2,12.0,236,07.07.20 08:43:01,2020-07-07 08:43:01+02:00
22,08:43:34,07.07.20,2,11.7,236,07.07.20 08:43:34,2020-07-07 08:43:34+02:00
20,08:43:42,07.07.20,2,15.3,236,07.07.20 08:43:42,2020-07-07 08:43:42+02:00
16,08:43:51,07.07.20,2,3.3,236,07.07.20 08:43:51,2020-07-07 08:43:51+02:00
9,08:44:11,07.07.20,2,4.2,236,07.07.20 08:44:11,2020-07-07 08:44:11+02:00
8,08:44:12,07.07.20,2,0.5,236,07.07.20 08:44:12,2020-07-07 08:44:12+02:00
7,08:44:12,07.07.20,2,1.6,236,07.07.20 08:44:12,2020-07-07 08:44:12+02:00
14,08:44:23,07.07.20,2,1.5,236,07.07.20 08:44:23,2020-07-07 08:44:23+02:00
19,08:44:35,07.07.20,2,8.9,236,07.07.20 08:44:35,2020-07-07 08:44:35+02:00
22,08:44:51,07.07.20,2,13.2,236,07.07.20 08:44:51,2020-07-07 08:44:51+02:00
24,08:45:51,07.07.20,2,5.8,236,07.07.20 08:45:51,2020-07-07 08:45:51+02:00
11,08:46:06,07.07.20,2,5.0,236,07.07.20 08:46:06,2020-07-07 08:46:06+02:00
14,08:46:07,07.07.20,2,7.7,236,07.07.20 08:46:07,2020-07-07 08:46:07+02:00
27,08:47:36,07.07.20,2,6.1,236,07.07.20 08:47:36,2020-07-07 08:47:36+02:00
23,08:47:41,07.07.20,2,17.8,236,07.07.20 08:47:41,2020-07-07 08:47:41+02:00
13,08:47:56,07.07.20,2,3.7,236,07.07.20 08:47:56,2020-07-07 08:47:56+02:00
22,08:50:08,07.07.20,2,6.6,236,07.07.20 08:50:08,2020-07-07 08:50:08+02:00
7,08:50:32,07.07.20,2,2.9,236,07.07.20 08:50:32,2020-07-07 08:50:32+02:00
8,08:50:33,07.07.20,2,2.2,236,07.07.20 08:50:33,2020-07-07 08:50:33+02:00
30,08:51:06,07.07.20,2,5.8,236,07.07.20 08:51:06,2020-07-07 08:51:06+02:00
8,08:51:16,07.07.20,2,1.5,236,07.07.20 08:51:16,2020-07-07 08:51:16+02:00
4,08:51:18,07.07.20,2,0.8,236,07.07.20 08:51:18,2020-07-07 08:51:18+02:00
26,08:51:20,07.07.20,2,5.4,236,07.07.20 08:51:20,2020-07-07 08:51:20+02:00
25,08:51:25,07.07.20,2,14.0,236,07.07.20 08:51:25,2020-07-07 08:51:25+02:00
22,08:51:35,07.07.20,2,5.2,236,07.07.20 08:51:35,2020-07-07 08:51:35+02:00
22,08:52:17,07.07.20,2,2.7,236,07.07.20 08:52:17,2020-07-07 08:52:17+02:00
15,08:52:50,07.07.20,2,13.2,236,07.07.20 08:52:50,2020-07-07 08:52:50+02:00
19,08:52:56,07.07.20,2,20.7,236,07.07.20 08:52:56,2020-07-07 08:52:56+02:00
18,08:52:59,07.07.20,2,12.3,236,07.07.20 08:52:59,2020-07-07 08:52:59+02:00
21,08:53:09,07.07.20,2,12.5,236,07.07.20 08:53:09,2020-07-07 08:53:09+02:00
20,08:53:25,07.07.20,2,16.4,236,07.07.20 08:53:25,2020-07-07 08:53:25+02:00
24,08:54:38,07.07.20,2,18.1,236,07.07.20 08:54:38,2020-07-07 08:54:38+02:00
5,08:55:23,07.07.20,2,1.4,236,07.07.20 08:55:23,2020-07-07 08:55:23+02:00
12,08:55:53,07.07.20,2,3.0,236,07.07.20 08:55:53,2020-07-07 08:55:53+02:00
9,08:55:54,07.07.20,2,1.8,236,07.07.20 08:55:54,2020-07-07 08:55:54+02:00
26,08:56:56,07.07.20,2,13.4,236,07.07.20 08:56:56,2020-07-07 08:56:56+02:00
19,08:57:03,07.07.20,2,22.5,236,07.07.20 08:57:03,2020-07-07 08:57:03+02:00
11,08:57:23,07.07.20,2,5.9,236,07.07.20 08:57:23,2020-07-07 08:57:23+02:00
4,08:57:24,07.07.20,2,2.5,236,07.07.20 08:57:24,2020-07-07 08:57:24+02:00
4,08:57:25,07.07.20,2,1.3,236,07.07.20 08:57:25,2020-07-07 08:57:25+02:00
6,08:57:27,07.07.20,2,5.7,236,07.07.20 08:57:27,2020-07-07 08:57:27+02:00
11,08:57:30,07.07.20,2,2.4,236,07.07.20 08:57:30,2020-07-07 08:57:30+02:00
12,08:57:31,07.07.20,2,1.1,236,07.07.20 08:57:31,2020-07-07 08:57:31+02:00
15,08:57:32,07.07.20,2,8.6,236,07.07.20 08:57:32,2020-07-07 08:57:32+02:00
16,08:57:35,07.07.20,2,15.2,236,07.07.20 08:57:35,2020-07-07 08:57:35+02:00
26,08:57:58,07.07.20,2,14.5,236,07.07.20 08:57:58,2020-07-07 08:57:58+02:00
9,08:58:46,07.07.20,2,8.5,236,07.07.20 08:58:46,2020-07-07 08:58:46+02:00
21,08:58:53,07.07.20,2,25.5,236,07.07.20 08:58:53,2020-07-07 08:58:53+02:00
18,08:59:39,07.07.20,2,4.3,236,07.07.20 08:59:39,2020-07-07 08:59:39+02:00
17,08:59:40,07.07.20,2,1.7,236,07.07.20 08:59:40,2020-07-07 08:59:40+02:00
16,08:59:44,07.07.20,2,5.4,236,07.07.20 08:59:44,2020-07-07 08:59:44+02:00
15,08:59:46,07.07.20,2,11.7,236,07.07.20 08:59:46,2020-07-07 08:59:46+02:00
29,09:01:11,07.07.20,2,25.5,236,07.07.20 09:01:11,2020-07-07 09:01:11+02:00
8,09:01:30,07.07.20,2,2.5,236,07.07.20 09:01:30,2020-07-07 09:01:30+02:00
13,09:01:34,07.07.20,2,14.1,236,07.07.20 09:01:34,2020-07-07 09:01:34+02:00
9,09:01:48,07.07.20,2,2.9,236,07.07.20 09:01:48,2020-07-07 09:01:48+02:00
9,09:01:49,07.07.20,2,3.3,236,07.07.20 09:01:49,2020-07-07 09:01:49+02:00
27,09:01:53,07.07.20,2,5.3,236,07.07.20 09:01:53,2020-07-07 09:01:53+02:00
17,09:02:07,07.07.20,2,22.3,236,07.07.20 09:02:07,2020-07-07 09:02:07+02:00
24,09:03:33,07.07.20,2,4.4,236,07.07.20 09:03:33,2020-07-07 09:03:33+02:00
24,09:03:37,07.07.20,2,14.5,236,07.07.20 09:03:37,2020-07-07 09:03:37+02:00
22,09:03:47,07.07.20,2,4.5,236,07.07.20 09:03:47,2020-07-07 09:03:47+02:00
21,09:03:48,07.07.20,2,5.4,236,07.07.20 09:03:48,2020-07-07 09:03:48+02:00
26,09:04:24,07.07.20,2,6.3,236,07.07.20 09:04:24,2020-07-07 09:04:24+02:00
26,09:04:25,07.07.20,2,10.3,236,07.07.20 09:04:25,2020-07-07 09:04:25+02:00
18,09:04:28,07.07.20,2,14.9,236,07.07.20 09:04:28,2020-07-07 09:04:28+02:00
25,09:04:36,07.07.20,2,13.0,236,07.07.20 09:04:36,2020-07-07 09:04:36+02:00
22,09:04:38,07.07.20,2,5.2,236,07.07.20 09:04:38,2020-07-07 09:04:38+02:00
30,09:04:43,07.07.20,2,5.9,236,07.07.20 09:04:43,2020-07-07 09:04:43+02:00
18,09:05:40,07.07.20,2,11.9,236,07.07.20 09:05:40,2020-07-07 09:05:40+02:00
9,09:06:44,07.07.20,2,1.6,236,07.07.20 09:06:44,2020-07-07 09:06:44+02:00
19,09:06:54,07.07.20,2,4.6,236,07.07.20 09:06:54,2020-07-07 09:06:54+02:00
23,09:07:53,07.07.20,2,17.4,236,07.07.20 09:07:53,2020-07-07 09:07:53+02:00
31,09:08:03,07.07.20,2,4.9,236,07.07.20 09:08:03,2020-07-07 09:08:03+02:00
21,09:08:23,07.07.20,2,17.0,236,07.07.20 09:08:23,2020-07-07 09:08:23+02:00
17,09:09:11,07.07.20,2,9.6,236,07.07.20 09:09:11,2020-07-07 09:09:11+02:00
13,09:09:31,07.07.20,2,20.2,236,07.07.20 09:09:31,2020-07-07 09:09:31+02:00
20,09:09:47,07.07.20,2,12.3,236,07.07.20 09:09:47,2020-07-07 09:09:47+02:00
35,09:09:52,07.07.20,2,5.0,236,07.07.20 09:09:52,2020-07-07 09:09:52+02:00
22,09:10:17,07.07.20,2,4.7,236,07.07.20 09:10:17,2020-07-07 09:10:17+02:00
24,09:10:49,07.07.20,2,25.5,236,07.07.20 09:10:49,2020-07-07 09:10:49+02:00
13,09:11:55,07.07.20,2,4.1,236,07.07.20 09:11:55,2020-07-07 09:11:55+02:00
13,09:11:57,07.07.20,2,8.8,236,07.07.20 09:11:57,2020-07-07 09:11:57+02:00
22,09:12:20,07.07.20,2,9.6,236,07.07.20 09:12:20,2020-07-07 09:12:20+02:00
21,09:12:26,07.07.20,2,2.9,236,07.07.20 09:12:26,2020-07-07 09:12:26+02:00
6,09:12:28,07.07.20,2,0.9,236,07.07.20 09:12:28,2020-07-07 09:12:28+02:00
9,09:12:29,07.07.20,2,2.6,236,07.07.20 09:12:29,2020-07-07 09:12:29+02:00
24,09:12:51,07.07.20,2,12.3,236,07.07.20 09:12:51,2020-07-07 09:12:51+02:00
21,09:13:36,07.07.20,2,13.4,236,07.07.20 09:13:36,2020-07-07 09:13:36+02:00
20,09:13:51,07.07.20,2,4.3,236,07.07.20 09:13:51,2020-07-07 09:13:51+02:00
25,09:14:20,07.07.20,2,21.7,236,07.07.20 09:14:20,2020-07-07 09:14:20+02:00
23,09:14:23,07.07.20,2,16.8,236,07.07.20 09:14:23,2020-07-07 09:14:23+02:00
26,09:14:49,07.07.20,2,13.7,236,07.07.20 09:14:49,2020-07-07 09:14:49+02:00
24,09:14:52,07.07.20,2,19.0,236,07.07.20 09:14:52,2020-07-07 09:14:52+02:00
21,09:15:05,07.07.20,2,4.6,236,07.07.20 09:15:05,2020-07-07 09:15:05+02:00
21,09:15:06,07.07.20,2,4.7,236,07.07.20 09:15:06,2020-07-07 09:15:06+02:00
22,09:16:47,07.07.20,2,12.1,236,07.07.20 09:16:47,2020-07-07 09:16:47+02:00
24,09:16:59,07.07.20,2,12.0,236,07.07.20 09:16:59,2020-07-07 09:16:59+02:00
22,09:17:20,07.07.20,2,4.4,236,07.07.20 09:17:20,2020-07-07 09:17:20+02:00
26,09:17:47,07.07.20,2,18.3,236,07.07.20 09:17:47,2020-07-07 09:17:47+02:00
36,09:18:16,07.07.20,2,5.7,236,07.07.20 09:18:16,2020-07-07 09:18:16+02:00
8,09:19:14,07.07.20,2,0.9,236,07.07.20 09:19:14,2020-07-07 09:19:14+02:00
25,09:19:46,07.07.20,2,14.5,236,07.07.20 09:19:46,2020-07-07 09:19:46+02:00
26,09:21:18,07.07.20,2,5.0,236,07.07.20 09:21:18,2020-07-07 09:21:18+02:00
26,09:21:25,07.07.20,2,11.6,236,07.07.20 09:21:25,2020-07-07 09:21:25+02:00
8,09:22:07,07.07.20,2,3.0,236,07.07.20 09:22:07,2020-07-07 09:22:07+02:00
7,09:22:22,07.07.20,2,4.5,236,07.07.20 09:22:22,2020-07-07 09:22:22+02:00
23,09:23:00,07.07.20,2,3.9,236,07.07.20 09:23:00,2020-07-07 09:23:00+02:00
6,09:23:03,07.07.20,2,0.7,236,07.07.20 09:23:03,2020-07-07 09:23:03+02:00
22,09:23:19,07.07.20,2,16.8,236,07.07.20 09:23:19,2020-07-07 09:23:19+02:00
21,09:23:46,07.07.20,2,3.2,236,07.07.20 09:23:46,2020-07-07 09:23:46+02:00
18,09:23:53,07.07.20,2,6.1,236,07.07.20 09:23:53,2020-07-07 09:23:53+02:00
22,09:24:36,07.07.20,2,13.6,236,07.07.20 09:24:36,2020-07-07 09:24:36+02:00
23,09:24:55,07.07.20,2,12.0,236,07.07.20 09:24:55,2020-07-07 09:24:55+02:00
18,09:25:00,07.07.20,2,11.8,236,07.07.20 09:25:00,2020-07-07 09:25:00+02:00
9,09:25:19,07.07.20,2,24.2,236,07.07.20 09:25:19,2020-07-07 09:25:19+02:00
6,09:25:20,07.07.20,2,2.1,236,07.07.20 09:25:20,2020-07-07 09:25:20+02:00
22,09:25:30,07.07.20,2,14.4,236,07.07.20 09:25:30,2020-07-07 09:25:30+02:00
19,09:25:35,07.07.20,2,1.8,236,07.07.20 09:25:35,2020-07-07 09:25:35+02:00
16,09:26:28,07.07.20,2,17.0,236,07.07.20 09:26:28,2020-07-07 09:26:28+02:00
16,09:27:52,07.07.20,2,3.2,236,07.07.20 09:27:52,2020-07-07 09:27:52+02:00
14,09:27:53,07.07.20,2,1.8,236,07.07.20 09:27:53,2020-07-07 09:27:53+02:00
16,09:27:54,07.07.20,2,1.3,236,07.07.20 09:27:54,2020-07-07 09:27:54+02:00
15,09:27:58,07.07.20,2,1.8,236,07.07.20 09:27:58,2020-07-07 09:27:58+02:00
26,09:27:59,07.07.20,2,6.7,236,07.07.20 09:27:59,2020-07-07 09:27:59+02:00
19,09:30:54,07.07.20,2,25.5,236,07.07.20 09:30:54,2020-07-07 09:30:54+02:00
22,09:31:40,07.07.20,2,12.5,236,07.07.20 09:31:40,2020-07-07 09:31:40+02:00
23,09:31:50,07.07.20,2,18.4,236,07.07.20 09:31:50,2020-07-07 09:31:50+02:00
21,09:33:55,07.07.20,2,25.5,236,07.07.20 09:33:55,2020-07-07 09:33:55+02:00
12,09:34:19,07.07.20,2,9.3,236,07.07.20 09:34:19,2020-07-07 09:34:19+02:00
7,09:34:19,07.07.20,2,0.5,236,07.07.20 09:34:19,2020-07-07 09:34:19+02:00
8,09:34:24,07.07.20,2,17.2,236,07.07.20 09:34:24,2020-07-07 09:34:24+02:00
7,09:34:41,07.07.20,2,1.9,236,07.07.20 09:34:41,2020-07-07 09:34:41+02:00
6,09:34:46,07.07.20,2,0.5,236,07.07.20 09:34:46,2020-07-07 09:34:46+02:00
17,09:35:41,07.07.20,2,4.2,236,07.07.20 09:35:41,2020-07-07 09:35:41+02:00
22,09:35:59,07.07.20,2,8.7,236,07.07.20 09:35:59,2020-07-07 09:35:59+02:00
19,09:36:12,07.07.20,2,13.1,236,07.07.20 09:36:12,2020-07-07 09:36:12+02:00
23,09:36:15,07.07.20,2,13.0,236,07.07.20 09:36:15,2020-07-07 09:36:15+02:00
7,09:38:03,07.07.20,2,0.8,236,07.07.20 09:38:03,2020-07-07 09:38:03+02:00
15,09:38:33,07.07.20,2,1.2,236,07.07.20 09:38:33,2020-07-07 09:38:33+02:00
15,09:38:34,07.07.20,2,2.2,236,07.07.20 09:38:34,2020-07-07 09:38:34+02:00
9,09:38:54,07.07.20,2,0.7,236,07.07.20 09:38:54,2020-07-07 09:38:54+02:00
