Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
5,16:26:19,08.05.21,1,1.8,382,08.05.21 16:26:19,2021-05-08 16:26:19+02:00
13,16:38:28,08.05.21,1,3.7,382,08.05.21 16:38:28,2021-05-08 16:38:28+02:00
13,16:40:32,08.05.21,1,2.3,382,08.05.21 16:40:32,2021-05-08 16:40:32+02:00
4,16:42:35,08.05.21,1,4.1,382,08.05.21 16:42:35,2021-05-08 16:42:35+02:00
11,16:59:48,08.05.21,1,3.8,382,08.05.21 16:59:48,2021-05-08 16:59:48+02:00
16,17:10:56,08.05.21,1,5.4,382,08.05.21 17:10:56,2021-05-08 17:10:56+02:00
4,17:11:34,08.05.21,1,4.1,382,08.05.21 17:11:34,2021-05-08 17:11:34+02:00
11,17:19:56,08.05.21,1,4.1,382,08.05.21 17:19:56,2021-05-08 17:19:56+02:00
11,17:19:59,08.05.21,1,4.1,382,08.05.21 17:19:59,2021-05-08 17:19:59+02:00
17,17:20:59,08.05.21,1,3.3,382,08.05.21 17:20:59,2021-05-08 17:20:59+02:00
13,17:24:34,08.05.21,1,3.6,382,08.05.21 17:24:34,2021-05-08 17:24:34+02:00
9,17:36:11,08.05.21,1,2.4,382,08.05.21 17:36:11,2021-05-08 17:36:11+02:00
19,17:38:16,08.05.21,1,3.7,382,08.05.21 17:38:16,2021-05-08 17:38:16+02:00
23,17:46:23,08.05.21,1,5.8,382,08.05.21 17:46:23,2021-05-08 17:46:23+02:00
9,17:51:40,08.05.21,1,2.8,382,08.05.21 17:51:40,2021-05-08 17:51:40+02:00
9,17:53:55,08.05.21,1,4.1,382,08.05.21 17:53:55,2021-05-08 17:53:55+02:00
11,17:53:57,08.05.21,1,3.3,382,08.05.21 17:53:57,2021-05-08 17:53:57+02:00
10,17:55:11,08.05.21,1,4.1,382,08.05.21 17:55:11,2021-05-08 17:55:11+02:00
9,17:58:22,08.05.21,1,4.1,382,08.05.21 17:58:22,2021-05-08 17:58:22+02:00
17,18:07:51,08.05.21,1,4.1,382,08.05.21 18:07:51,2021-05-08 18:07:51+02:00
15,18:28:56,08.05.21,1,4.1,382,08.05.21 18:28:56,2021-05-08 18:28:56+02:00
6,18:30:39,08.05.21,1,4.2,382,08.05.21 18:30:39,2021-05-08 18:30:39+02:00
4,18:39:49,08.05.21,1,4.2,382,08.05.21 18:39:49,2021-05-08 18:39:49+02:00
17,18:43:38,08.05.21,1,3.6,382,08.05.21 18:43:38,2021-05-08 18:43:38+02:00
3,18:43:49,08.05.21,1,4.2,382,08.05.21 18:43:49,2021-05-08 18:43:49+02:00
4,18:49:19,08.05.21,1,4.2,382,08.05.21 18:49:19,2021-05-08 18:49:19+02:00
7,18:49:32,08.05.21,1,4.2,382,08.05.21 18:49:32,2021-05-08 18:49:32+02:00
19,18:54:52,08.05.21,1,6.8,382,08.05.21 18:54:52,2021-05-08 18:54:52+02:00
8,19:04:32,08.05.21,1,4.2,382,08.05.21 19:04:32,2021-05-08 19:04:32+02:00
7,19:16:28,08.05.21,1,4.2,382,08.05.21 19:16:28,2021-05-08 19:16:28+02:00
15,19:19:45,08.05.21,1,4.3,382,08.05.21 19:19:45,2021-05-08 19:19:45+02:00
5,19:22:40,08.05.21,1,4.3,382,08.05.21 19:22:40,2021-05-08 19:22:40+02:00
22,19:27:26,08.05.21,1,7.5,382,08.05.21 19:27:26,2021-05-08 19:27:26+02:00
6,19:42:19,08.05.21,1,4.3,382,08.05.21 19:42:19,2021-05-08 19:42:19+02:00
7,19:42:31,08.05.21,1,4.3,382,08.05.21 19:42:31,2021-05-08 19:42:31+02:00
8,19:43:13,08.05.21,1,4.3,382,08.05.21 19:43:13,2021-05-08 19:43:13+02:00
27,19:44:33,08.05.21,1,5.5,382,08.05.21 19:44:33,2021-05-08 19:44:33+02:00
13,19:52:03,08.05.21,1,3.7,382,08.05.21 19:52:03,2021-05-08 19:52:03+02:00
11,19:55:20,08.05.21,1,4.3,382,08.05.21 19:55:20,2021-05-08 19:55:20+02:00
11,20:01:39,08.05.21,1,3.3,382,08.05.21 20:01:39,2021-05-08 20:01:39+02:00
24,20:08:49,08.05.21,1,3.2,382,08.05.21 20:08:49,2021-05-08 20:08:49+02:00
26,21:06:38,08.05.21,1,6.1,382,08.05.21 21:06:38,2021-05-08 21:06:38+02:00
20,21:08:22,08.05.21,1,3.5,382,08.05.21 21:08:22,2021-05-08 21:08:22+02:00
9,22:12:28,08.05.21,1,4.4,382,08.05.21 22:12:28,2021-05-08 22:12:28+02:00
5,22:25:06,08.05.21,1,4.4,382,08.05.21 22:25:06,2021-05-08 22:25:06+02:00
7,23:17:45,08.05.21,1,4.4,382,08.05.21 23:17:45,2021-05-08 23:17:45+02:00
8,23:24:19,08.05.21,1,3.7,382,08.05.21 23:24:19,2021-05-08 23:24:19+02:00
8,23:24:24,08.05.21,1,2.0,382,08.05.21 23:24:24,2021-05-08 23:24:24+02:00
7,23:24:29,08.05.21,1,4.4,382,08.05.21 23:24:29,2021-05-08 23:24:29+02:00
17,23:32:28,08.05.21,1,2.7,382,08.05.21 23:32:28,2021-05-08 23:32:28+02:00
10,00:05:04,09.05.21,1,3.0,382,09.05.21 00:05:04,2021-05-09 00:05:04+02:00
8,01:48:27,09.05.21,1,4.4,382,09.05.21 01:48:27,2021-05-09 01:48:27+02:00
12,01:48:31,09.05.21,1,3.4,382,09.05.21 01:48:31,2021-05-09 01:48:31+02:00
10,03:04:50,09.05.21,1,4.4,382,09.05.21 03:04:50,2021-05-09 03:04:50+02:00
13,03:57:43,09.05.21,1,3.9,382,09.05.21 03:57:43,2021-05-09 03:57:43+02:00
16,05:45:22,09.05.21,1,5.0,382,09.05.21 05:45:22,2021-05-09 05:45:22+02:00
26,05:46:02,09.05.21,1,6.6,382,09.05.21 05:46:02,2021-05-09 05:46:02+02:00
9,06:53:02,09.05.21,1,4.4,382,09.05.21 06:53:02,2021-05-09 06:53:02+02:00
8,07:10:31,09.05.21,1,3.0,382,09.05.21 07:10:31,2021-05-09 07:10:31+02:00
13,08:24:18,09.05.21,1,4.4,382,09.05.21 08:24:18,2021-05-09 08:24:18+02:00
11,09:01:38,09.05.21,1,2.9,382,09.05.21 09:01:38,2021-05-09 09:01:38+02:00
14,09:44:16,09.05.21,1,2.9,382,09.05.21 09:44:16,2021-05-09 09:44:16+02:00
10,09:44:18,09.05.21,1,4.4,382,09.05.21 09:44:18,2021-05-09 09:44:18+02:00
12,09:56:43,09.05.21,1,4.5,382,09.05.21 09:56:43,2021-05-09 09:56:43+02:00
13,09:57:30,09.05.21,1,3.3,382,09.05.21 09:57:30,2021-05-09 09:57:30+02:00
17,10:30:21,09.05.21,1,4.5,382,09.05.21 10:30:21,2021-05-09 10:30:21+02:00
12,10:30:51,09.05.21,1,3.4,382,09.05.21 10:30:51,2021-05-09 10:30:51+02:00
12,10:32:22,09.05.21,1,4.5,382,09.05.21 10:32:22,2021-05-09 10:32:22+02:00
6,10:36:43,09.05.21,1,2.8,382,09.05.21 10:36:43,2021-05-09 10:36:43+02:00
6,10:42:03,09.05.21,1,3.2,382,09.05.21 10:42:03,2021-05-09 10:42:03+02:00
8,10:42:49,09.05.21,1,3.4,382,09.05.21 10:42:49,2021-05-09 10:42:49+02:00
12,10:44:04,09.05.21,1,4.6,382,09.05.21 10:44:04,2021-05-09 10:44:04+02:00
8,10:54:57,09.05.21,1,4.5,382,09.05.21 10:54:57,2021-05-09 10:54:57+02:00
10,11:21:36,09.05.21,1,4.1,382,09.05.21 11:21:36,2021-05-09 11:21:36+02:00
10,11:41:17,09.05.21,1,3.8,382,09.05.21 11:41:17,2021-05-09 11:41:17+02:00
12,11:48:35,09.05.21,1,3.3,382,09.05.21 11:48:35,2021-05-09 11:48:35+02:00
9,12:11:23,09.05.21,1,3.4,382,09.05.21 12:11:23,2021-05-09 12:11:23+02:00
10,12:11:24,09.05.21,1,4.6,382,09.05.21 12:11:24,2021-05-09 12:11:24+02:00
13,12:13:11,09.05.21,1,2.8,382,09.05.21 12:13:11,2021-05-09 12:13:11+02:00
10,12:18:54,09.05.21,1,4.6,382,09.05.21 12:18:54,2021-05-09 12:18:54+02:00
15,12:24:25,09.05.21,1,3.2,382,09.05.21 12:24:25,2021-05-09 12:24:25+02:00
10,12:33:12,09.05.21,1,4.1,382,09.05.21 12:33:12,2021-05-09 12:33:12+02:00
8,12:40:16,09.05.21,1,4.6,382,09.05.21 12:40:16,2021-05-09 12:40:16+02:00
8,12:43:14,09.05.21,1,4.6,382,09.05.21 12:43:14,2021-05-09 12:43:14+02:00
18,12:45:31,09.05.21,1,3.7,382,09.05.21 12:45:31,2021-05-09 12:45:31+02:00
13,12:46:59,09.05.21,1,4.7,382,09.05.21 12:46:59,2021-05-09 12:46:59+02:00
11,12:47:02,09.05.21,1,4.7,382,09.05.21 12:47:02,2021-05-09 12:47:02+02:00
10,12:48:49,09.05.21,1,4.7,382,09.05.21 12:48:49,2021-05-09 12:48:49+02:00
10,13:15:39,09.05.21,1,3.5,382,09.05.21 13:15:39,2021-05-09 13:15:39+02:00
10,13:19:29,09.05.21,1,4.7,382,09.05.21 13:19:29,2021-05-09 13:19:29+02:00
12,13:30:12,09.05.21,1,3.2,382,09.05.21 13:30:12,2021-05-09 13:30:12+02:00
12,13:30:14,09.05.21,1,4.8,382,09.05.21 13:30:14,2021-05-09 13:30:14+02:00
7,13:30:20,09.05.21,1,4.8,382,09.05.21 13:30:20,2021-05-09 13:30:20+02:00
9,13:33:47,09.05.21,1,4.8,382,09.05.21 13:33:47,2021-05-09 13:33:47+02:00
7,13:36:23,09.05.21,1,4.8,382,09.05.21 13:36:23,2021-05-09 13:36:23+02:00
11,13:42:39,09.05.21,1,4.9,382,09.05.21 13:42:39,2021-05-09 13:42:39+02:00
13,13:45:44,09.05.21,1,2.9,382,09.05.21 13:45:44,2021-05-09 13:45:44+02:00
12,13:45:58,09.05.21,1,4.9,382,09.05.21 13:45:58,2021-05-09 13:45:58+02:00
13,13:46:00,09.05.21,1,4.3,382,09.05.21 13:46:00,2021-05-09 13:46:00+02:00
13,13:46:03,09.05.21,1,4.5,382,09.05.21 13:46:03,2021-05-09 13:46:03+02:00
11,13:51:21,09.05.21,1,4.9,382,09.05.21 13:51:21,2021-05-09 13:51:21+02:00
12,13:53:16,09.05.21,1,5.0,382,09.05.21 13:53:16,2021-05-09 13:53:16+02:00
10,13:58:54,09.05.21,1,2.0,382,09.05.21 13:58:54,2021-05-09 13:58:54+02:00
13,14:32:54,09.05.21,1,3.8,382,09.05.21 14:32:54,2021-05-09 14:32:54+02:00
9,14:34:45,09.05.21,1,5.0,382,09.05.21 14:34:45,2021-05-09 14:34:45+02:00
11,14:44:10,09.05.21,1,5.0,382,09.05.21 14:44:10,2021-05-09 14:44:10+02:00
8,14:45:01,09.05.21,1,5.1,382,09.05.21 14:45:01,2021-05-09 14:45:01+02:00
8,14:45:57,09.05.21,1,5.1,382,09.05.21 14:45:57,2021-05-09 14:45:57+02:00
9,14:45:59,09.05.21,1,5.1,382,09.05.21 14:45:59,2021-05-09 14:45:59+02:00
7,14:46:00,09.05.21,1,2.4,382,09.05.21 14:46:00,2021-05-09 14:46:00+02:00
13,14:54:45,09.05.21,1,5.2,382,09.05.21 14:54:45,2021-05-09 14:54:45+02:00
13,15:04:20,09.05.21,1,5.2,382,09.05.21 15:04:20,2021-05-09 15:04:20+02:00
18,15:07:25,09.05.21,1,3.1,382,09.05.21 15:07:25,2021-05-09 15:07:25+02:00
11,15:16:38,09.05.21,1,3.5,382,09.05.21 15:16:38,2021-05-09 15:16:38+02:00
11,15:16:39,09.05.21,1,5.3,382,09.05.21 15:16:39,2021-05-09 15:16:39+02:00
10,15:24:35,09.05.21,1,3.0,382,09.05.21 15:24:35,2021-05-09 15:24:35+02:00
10,15:24:44,09.05.21,1,5.4,382,09.05.21 15:24:44,2021-05-09 15:24:44+02:00
9,15:25:12,09.05.21,1,4.0,382,09.05.21 15:25:12,2021-05-09 15:25:12+02:00
7,15:25:16,09.05.21,1,3.2,382,09.05.21 15:25:16,2021-05-09 15:25:16+02:00
6,15:25:16,09.05.21,1,5.4,382,09.05.21 15:25:16,2021-05-09 15:25:16+02:00
10,15:32:32,09.05.21,1,3.8,382,09.05.21 15:32:32,2021-05-09 15:32:32+02:00
9,15:32:36,09.05.21,1,2.8,382,09.05.21 15:32:36,2021-05-09 15:32:36+02:00
7,15:32:50,09.05.21,1,5.4,382,09.05.21 15:32:50,2021-05-09 15:32:50+02:00
9,15:32:52,09.05.21,1,5.5,382,09.05.21 15:32:52,2021-05-09 15:32:52+02:00
10,15:34:36,09.05.21,1,3.5,382,09.05.21 15:34:36,2021-05-09 15:34:36+02:00
5,15:35:19,09.05.21,1,5.5,382,09.05.21 15:35:19,2021-05-09 15:35:19+02:00
8,15:35:22,09.05.21,1,3.5,382,09.05.21 15:35:22,2021-05-09 15:35:22+02:00
7,15:35:26,09.05.21,1,3.7,382,09.05.21 15:35:26,2021-05-09 15:35:26+02:00
14,15:41:37,09.05.21,1,5.5,382,09.05.21 15:41:37,2021-05-09 15:41:37+02:00
7,15:47:36,09.05.21,1,5.6,382,09.05.21 15:47:36,2021-05-09 15:47:36+02:00
5,15:47:42,09.05.21,1,2.6,382,09.05.21 15:47:42,2021-05-09 15:47:42+02:00
17,15:48:00,09.05.21,1,2.7,382,09.05.21 15:48:00,2021-05-09 15:48:00+02:00
9,15:48:11,09.05.21,1,2.8,382,09.05.21 15:48:11,2021-05-09 15:48:11+02:00
5,15:48:12,09.05.21,1,2.9,382,09.05.21 15:48:12,2021-05-09 15:48:12+02:00
7,15:48:22,09.05.21,1,3.1,382,09.05.21 15:48:22,2021-05-09 15:48:22+02:00
11,15:48:52,09.05.21,1,3.2,382,09.05.21 15:48:52,2021-05-09 15:48:52+02:00
12,15:50:47,09.05.21,1,3.3,382,09.05.21 15:50:47,2021-05-09 15:50:47+02:00
7,15:51:47,09.05.21,1,3.2,382,09.05.21 15:51:47,2021-05-09 15:51:47+02:00
8,15:54:14,09.05.21,1,3.2,382,09.05.21 15:54:14,2021-05-09 15:54:14+02:00
6,15:56:04,09.05.21,1,3.3,382,09.05.21 15:56:04,2021-05-09 15:56:04+02:00
7,15:56:06,09.05.21,1,2.9,382,09.05.21 15:56:06,2021-05-09 15:56:06+02:00
18,15:59:42,09.05.21,1,3.3,382,09.05.21 15:59:42,2021-05-09 15:59:42+02:00
12,16:01:50,09.05.21,1,3.0,382,09.05.21 16:01:50,2021-05-09 16:01:50+02:00
10,16:09:21,09.05.21,1,1.9,382,09.05.21 16:09:21,2021-05-09 16:09:21+02:00
13,16:44:10,09.05.21,1,3.4,382,09.05.21 16:44:10,2021-05-09 16:44:10+02:00
12,16:44:14,09.05.21,1,3.4,382,09.05.21 16:44:14,2021-05-09 16:44:14+02:00
11,16:44:49,09.05.21,1,3.4,382,09.05.21 16:44:49,2021-05-09 16:44:49+02:00
17,16:44:50,09.05.21,1,3.5,382,09.05.21 16:44:50,2021-05-09 16:44:50+02:00
13,16:44:51,09.05.21,1,3.5,382,09.05.21 16:44:51,2021-05-09 16:44:51+02:00
15,16:51:27,09.05.21,1,3.0,382,09.05.21 16:51:27,2021-05-09 16:51:27+02:00
15,16:54:55,09.05.21,1,2.9,382,09.05.21 16:54:55,2021-05-09 16:54:55+02:00
11,16:57:48,09.05.21,1,3.5,382,09.05.21 16:57:48,2021-05-09 16:57:48+02:00
15,17:00:18,09.05.21,1,3.0,382,09.05.21 17:00:18,2021-05-09 17:00:18+02:00
15,17:00:22,09.05.21,1,3.3,382,09.05.21 17:00:22,2021-05-09 17:00:22+02:00
5,17:03:18,09.05.21,1,3.6,382,09.05.21 17:03:18,2021-05-09 17:03:18+02:00
8,17:08:13,09.05.21,1,3.6,382,09.05.21 17:08:13,2021-05-09 17:08:13+02:00
10,17:10:53,09.05.21,1,3.3,382,09.05.21 17:10:53,2021-05-09 17:10:53+02:00
15,17:26:00,09.05.21,1,3.6,382,09.05.21 17:26:00,2021-05-09 17:26:00+02:00
5,17:27:31,09.05.21,1,3.6,382,09.05.21 17:27:31,2021-05-09 17:27:31+02:00
11,17:32:32,09.05.21,1,3.7,382,09.05.21 17:32:32,2021-05-09 17:32:32+02:00
10,17:37:01,09.05.21,1,3.7,382,09.05.21 17:37:01,2021-05-09 17:37:01+02:00
6,17:42:24,09.05.21,1,2.0,382,09.05.21 17:42:24,2021-05-09 17:42:24+02:00
7,17:46:56,09.05.21,1,2.5,382,09.05.21 17:46:56,2021-05-09 17:46:56+02:00
6,17:50:27,09.05.21,1,3.7,382,09.05.21 17:50:27,2021-05-09 17:50:27+02:00
8,17:54:50,09.05.21,1,4.3,382,09.05.21 17:54:50,2021-05-09 17:54:50+02:00
5,17:54:56,09.05.21,1,3.8,382,09.05.21 17:54:56,2021-05-09 17:54:56+02:00
6,18:01:52,09.05.21,1,2.0,382,09.05.21 18:01:52,2021-05-09 18:01:52+02:00
8,18:08:00,09.05.21,1,3.8,382,09.05.21 18:08:00,2021-05-09 18:08:00+02:00
7,18:08:01,09.05.21,1,3.8,382,09.05.21 18:08:01,2021-05-09 18:08:01+02:00
9,18:08:07,09.05.21,1,3.1,382,09.05.21 18:08:07,2021-05-09 18:08:07+02:00
7,18:24:30,09.05.21,1,3.8,382,09.05.21 18:24:30,2021-05-09 18:24:30+02:00
9,18:24:41,09.05.21,1,2.7,382,09.05.21 18:24:41,2021-05-09 18:24:41+02:00
8,18:24:43,09.05.21,1,3.4,382,09.05.21 18:24:43,2021-05-09 18:24:43+02:00
18,18:28:21,09.05.21,1,7.5,382,09.05.21 18:28:21,2021-05-09 18:28:21+02:00
10,18:28:45,09.05.21,1,3.9,382,09.05.21 18:28:45,2021-05-09 18:28:45+02:00
9,18:28:50,09.05.21,1,3.9,382,09.05.21 18:28:50,2021-05-09 18:28:50+02:00
11,18:43:52,09.05.21,1,5.0,382,09.05.21 18:43:52,2021-05-09 18:43:52+02:00
8,18:44:42,09.05.21,1,3.9,382,09.05.21 18:44:42,2021-05-09 18:44:42+02:00
15,18:49:34,09.05.21,1,3.9,382,09.05.21 18:49:34,2021-05-09 18:49:34+02:00
5,18:54:25,09.05.21,1,4.0,382,09.05.21 18:54:25,2021-05-09 18:54:25+02:00
5,18:54:46,09.05.21,1,4.0,382,09.05.21 18:54:46,2021-05-09 18:54:46+02:00
6,18:55:04,09.05.21,1,4.0,382,09.05.21 18:55:04,2021-05-09 18:55:04+02:00
22,19:02:23,09.05.21,1,3.4,382,09.05.21 19:02:23,2021-05-09 19:02:23+02:00
7,19:10:57,09.05.21,1,4.0,382,09.05.21 19:10:57,2021-05-09 19:10:57+02:00
15,19:11:46,09.05.21,1,3.5,382,09.05.21 19:11:46,2021-05-09 19:11:46+02:00
13,19:17:10,09.05.21,1,4.1,382,09.05.21 19:17:10,2021-05-09 19:17:10+02:00
17,19:26:26,09.05.21,1,3.4,382,09.05.21 19:26:26,2021-05-09 19:26:26+02:00
11,20:06:18,09.05.21,1,4.1,382,09.05.21 20:06:18,2021-05-09 20:06:18+02:00
12,20:17:03,09.05.21,1,3.8,382,09.05.21 20:17:03,2021-05-09 20:17:03+02:00
11,20:19:49,09.05.21,1,6.0,382,09.05.21 20:19:49,2021-05-09 20:19:49+02:00
16,20:34:30,09.05.21,1,4.1,382,09.05.21 20:34:30,2021-05-09 20:34:30+02:00
19,20:37:04,09.05.21,1,4.1,382,09.05.21 20:37:04,2021-05-09 20:37:04+02:00
10,20:48:36,09.05.21,1,4.1,382,09.05.21 20:48:36,2021-05-09 20:48:36+02:00
18,20:49:45,09.05.21,1,4.1,382,09.05.21 20:49:45,2021-05-09 20:49:45+02:00
12,20:58:30,09.05.21,1,4.1,382,09.05.21 20:58:30,2021-05-09 20:58:30+02:00
10,21:02:10,09.05.21,1,3.2,382,09.05.21 21:02:10,2021-05-09 21:02:10+02:00
16,21:12:57,09.05.21,1,3.8,382,09.05.21 21:12:57,2021-05-09 21:12:57+02:00
5,21:26:12,09.05.21,1,4.2,382,09.05.21 21:26:12,2021-05-09 21:26:12+02:00
8,21:37:27,09.05.21,1,4.2,382,09.05.21 21:37:27,2021-05-09 21:37:27+02:00
26,22:20:44,09.05.21,1,3.3,382,09.05.21 22:20:44,2021-05-09 22:20:44+02:00
14,23:45:07,09.05.21,1,3.0,382,09.05.21 23:45:07,2021-05-09 23:45:07+02:00
10,00:50:38,10.05.21,1,3.2,382,10.05.21 00:50:38,2021-05-10 00:50:38+02:00
30,02:12:13,10.05.21,1,7.9,382,10.05.21 02:12:13,2021-05-10 02:12:13+02:00
16,05:42:06,10.05.21,1,3.4,382,10.05.21 05:42:06,2021-05-10 05:42:06+02:00
4,05:52:51,10.05.21,1,1.7,382,10.05.21 05:52:51,2021-05-10 05:52:51+02:00
11,06:20:09,10.05.21,1,2.9,382,10.05.21 06:20:09,2021-05-10 06:20:09+02:00
10,06:27:47,10.05.21,1,4.2,382,10.05.21 06:27:47,2021-05-10 06:27:47+02:00
9,06:33:41,10.05.21,1,2.8,382,10.05.21 06:33:41,2021-05-10 06:33:41+02:00
17,06:44:37,10.05.21,1,3.2,382,10.05.21 06:44:37,2021-05-10 06:44:37+02:00
19,06:55:12,10.05.21,1,3.2,382,10.05.21 06:55:12,2021-05-10 06:55:12+02:00
16,06:58:03,10.05.21,1,3.6,382,10.05.21 06:58:03,2021-05-10 06:58:03+02:00
11,07:00:11,10.05.21,1,4.2,382,10.05.21 07:00:11,2021-05-10 07:00:11+02:00
8,07:08:14,10.05.21,1,4.2,382,10.05.21 07:08:14,2021-05-10 07:08:14+02:00
8,07:10:40,10.05.21,1,4.2,382,10.05.21 07:10:40,2021-05-10 07:10:40+02:00
12,07:15:40,10.05.21,1,4.2,382,10.05.21 07:15:40,2021-05-10 07:15:40+02:00
15,07:15:47,10.05.21,1,3.6,382,10.05.21 07:15:47,2021-05-10 07:15:47+02:00
14,07:16:33,10.05.21,1,3.2,382,10.05.21 07:16:33,2021-05-10 07:16:33+02:00
13,07:16:42,10.05.21,1,4.2,382,10.05.21 07:16:42,2021-05-10 07:16:42+02:00
14,07:19:17,10.05.21,1,3.2,382,10.05.21 07:19:17,2021-05-10 07:19:17+02:00
13,07:23:57,10.05.21,1,4.3,382,10.05.21 07:23:57,2021-05-10 07:23:57+02:00
7,07:24:22,10.05.21,1,4.3,382,10.05.21 07:24:22,2021-05-10 07:24:22+02:00
9,07:27:11,10.05.21,1,2.5,382,10.05.21 07:27:11,2021-05-10 07:27:11+02:00
7,07:29:27,10.05.21,1,4.3,382,10.05.21 07:29:27,2021-05-10 07:29:27+02:00
11,07:29:35,10.05.21,1,4.3,382,10.05.21 07:29:35,2021-05-10 07:29:35+02:00
18,07:29:47,10.05.21,1,4.3,382,10.05.21 07:29:47,2021-05-10 07:29:47+02:00
13,07:31:32,10.05.21,1,4.3,382,10.05.21 07:31:32,2021-05-10 07:31:32+02:00
13,07:31:47,10.05.21,1,4.3,382,10.05.21 07:31:47,2021-05-10 07:31:47+02:00
12,07:32:06,10.05.21,1,5.1,382,10.05.21 07:32:06,2021-05-10 07:32:06+02:00
17,07:32:06,10.05.21,1,4.3,382,10.05.21 07:32:06,2021-05-10 07:32:06+02:00
7,07:33:07,10.05.21,1,4.3,382,10.05.21 07:33:07,2021-05-10 07:33:07+02:00
8,07:34:30,10.05.21,1,4.3,382,10.05.21 07:34:30,2021-05-10 07:34:30+02:00
8,07:34:36,10.05.21,1,4.4,382,10.05.21 07:34:36,2021-05-10 07:34:36+02:00
10,07:35:35,10.05.21,1,4.4,382,10.05.21 07:35:35,2021-05-10 07:35:35+02:00
6,07:36:08,10.05.21,1,4.4,382,10.05.21 07:36:08,2021-05-10 07:36:08+02:00
6,07:38:00,10.05.21,1,4.4,382,10.05.21 07:38:00,2021-05-10 07:38:00+02:00
8,07:40:41,10.05.21,1,4.0,382,10.05.21 07:40:41,2021-05-10 07:40:41+02:00
7,07:41:23,10.05.21,1,3.5,382,10.05.21 07:41:23,2021-05-10 07:41:23+02:00
6,07:42:54,10.05.21,1,4.4,382,10.05.21 07:42:54,2021-05-10 07:42:54+02:00
15,07:43:41,10.05.21,1,2.8,382,10.05.21 07:43:41,2021-05-10 07:43:41+02:00
14,07:43:46,10.05.21,1,4.7,382,10.05.21 07:43:46,2021-05-10 07:43:46+02:00
11,07:44:21,10.05.21,1,4.4,382,10.05.21 07:44:21,2021-05-10 07:44:21+02:00
10,07:47:16,10.05.21,1,4.4,382,10.05.21 07:47:16,2021-05-10 07:47:16+02:00
10,07:48:08,10.05.21,1,4.4,382,10.05.21 07:48:08,2021-05-10 07:48:08+02:00
7,07:48:28,10.05.21,1,1.8,382,10.05.21 07:48:28,2021-05-10 07:48:28+02:00
5,07:49:15,10.05.21,1,4.4,382,10.05.21 07:49:15,2021-05-10 07:49:15+02:00
8,07:49:54,10.05.21,1,2.7,382,10.05.21 07:49:54,2021-05-10 07:49:54+02:00
20,07:50:08,10.05.21,1,3.2,382,10.05.21 07:50:08,2021-05-10 07:50:08+02:00
14,07:52:57,10.05.21,1,4.4,382,10.05.21 07:52:57,2021-05-10 07:52:57+02:00
15,07:53:20,10.05.21,1,4.5,382,10.05.21 07:53:20,2021-05-10 07:53:20+02:00
20,07:53:33,10.05.21,1,4.5,382,10.05.21 07:53:33,2021-05-10 07:53:33+02:00
30,07:54:35,10.05.21,1,3.4,382,10.05.21 07:54:35,2021-05-10 07:54:35+02:00
8,07:57:30,10.05.21,1,4.5,382,10.05.21 07:57:30,2021-05-10 07:57:30+02:00
18,08:00:07,10.05.21,1,3.8,382,10.05.21 08:00:07,2021-05-10 08:00:07+02:00
8,08:02:18,10.05.21,1,2.9,382,10.05.21 08:02:18,2021-05-10 08:02:18+02:00
13,08:05:57,10.05.21,1,4.5,382,10.05.21 08:05:57,2021-05-10 08:05:57+02:00
6,08:06:07,10.05.21,1,3.5,382,10.05.21 08:06:07,2021-05-10 08:06:07+02:00
8,08:07:07,10.05.21,1,4.5,382,10.05.21 08:07:07,2021-05-10 08:07:07+02:00
10,08:07:37,10.05.21,1,4.5,382,10.05.21 08:07:37,2021-05-10 08:07:37+02:00
8,08:08:37,10.05.21,1,4.5,382,10.05.21 08:08:37,2021-05-10 08:08:37+02:00
11,08:09:04,10.05.21,1,3.6,382,10.05.21 08:09:04,2021-05-10 08:09:04+02:00
10,08:12:44,10.05.21,1,3.7,382,10.05.21 08:12:44,2021-05-10 08:12:44+02:00
16,08:13:43,10.05.21,1,2.5,382,10.05.21 08:13:43,2021-05-10 08:13:43+02:00
8,08:16:53,10.05.21,1,4.5,382,10.05.21 08:16:53,2021-05-10 08:16:53+02:00
9,08:17:22,10.05.21,1,3.0,382,10.05.21 08:17:22,2021-05-10 08:17:22+02:00
8,08:18:16,10.05.21,1,4.5,382,10.05.21 08:18:16,2021-05-10 08:18:16+02:00
5,08:24:17,10.05.21,1,4.6,382,10.05.21 08:24:17,2021-05-10 08:24:17+02:00
10,08:31:47,10.05.21,1,3.5,382,10.05.21 08:31:47,2021-05-10 08:31:47+02:00
9,08:37:44,10.05.21,1,4.6,382,10.05.21 08:37:44,2021-05-10 08:37:44+02:00
8,08:37:45,10.05.21,1,4.6,382,10.05.21 08:37:45,2021-05-10 08:37:45+02:00
4,08:40:17,10.05.21,1,4.6,382,10.05.21 08:40:17,2021-05-10 08:40:17+02:00
9,08:44:48,10.05.21,1,4.6,382,10.05.21 08:44:48,2021-05-10 08:44:48+02:00
9,08:45:38,10.05.21,1,4.7,382,10.05.21 08:45:38,2021-05-10 08:45:38+02:00
16,08:54:44,10.05.21,1,4.7,382,10.05.21 08:54:44,2021-05-10 08:54:44+02:00
