Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
32,14:12:26,02.09.21,1,3.7,431,02.09.21 14:12:26,2021-09-02 14:12:26+02:00
29,14:13:47,02.09.21,1,4.4,431,02.09.21 14:13:47,2021-09-02 14:13:47+02:00
30,14:14:49,02.09.21,1,3.5,431,02.09.21 14:14:49,2021-09-02 14:14:49+02:00
34,14:16:09,02.09.21,1,4.8,431,02.09.21 14:16:09,2021-09-02 14:16:09+02:00
30,14:16:11,02.09.21,1,0.7,431,02.09.21 14:16:11,2021-09-02 14:16:11+02:00
13,14:17:39,02.09.21,1,5.7,431,02.09.21 14:17:39,2021-09-02 14:17:39+02:00
28,14:18:44,02.09.21,1,4.9,431,02.09.21 14:18:44,2021-09-02 14:18:44+02:00
31,14:18:45,02.09.21,1,1.1,431,02.09.21 14:18:45,2021-09-02 14:18:45+02:00
31,14:20:06,02.09.21,1,4.5,431,02.09.21 14:20:06,2021-09-02 14:20:06+02:00
29,14:20:08,02.09.21,1,3.6,431,02.09.21 14:20:08,2021-09-02 14:20:08+02:00
28,14:20:08,02.09.21,1,1.3,431,02.09.21 14:20:08,2021-09-02 14:20:08+02:00
31,14:21:18,02.09.21,1,4.7,431,02.09.21 14:21:18,2021-09-02 14:21:18+02:00
35,14:22:12,02.09.21,1,4.3,431,02.09.21 14:22:12,2021-09-02 14:22:12+02:00
37,14:23:08,02.09.21,1,3.7,431,02.09.21 14:23:08,2021-09-02 14:23:08+02:00
32,14:24:13,02.09.21,1,3.9,431,02.09.21 14:24:13,2021-09-02 14:24:13+02:00
26,14:28:49,02.09.21,1,7.1,431,02.09.21 14:28:49,2021-09-02 14:28:49+02:00
40,14:29:14,02.09.21,1,1.7,431,02.09.21 14:29:14,2021-09-02 14:29:14+02:00
30,14:30:07,02.09.21,1,4.8,431,02.09.21 14:30:07,2021-09-02 14:30:07+02:00
22,14:30:48,02.09.21,1,3.4,431,02.09.21 14:30:48,2021-09-02 14:30:48+02:00
30,14:31:17,02.09.21,1,3.6,431,02.09.21 14:31:17,2021-09-02 14:31:17+02:00
32,14:33:29,02.09.21,1,4.5,431,02.09.21 14:33:29,2021-09-02 14:33:29+02:00
28,14:33:44,02.09.21,1,3.8,431,02.09.21 14:33:44,2021-09-02 14:33:44+02:00
28,14:33:44,02.09.21,1,4.4,431,02.09.21 14:33:44,2021-09-02 14:33:44+02:00
28,14:35:25,02.09.21,1,3.9,431,02.09.21 14:35:25,2021-09-02 14:35:25+02:00
30,14:36:24,02.09.21,1,3.3,431,02.09.21 14:36:24,2021-09-02 14:36:24+02:00
34,14:36:54,02.09.21,1,3.3,431,02.09.21 14:36:54,2021-09-02 14:36:54+02:00
29,14:37:45,02.09.21,1,7.7,431,02.09.21 14:37:45,2021-09-02 14:37:45+02:00
28,14:37:47,02.09.21,1,3.0,431,02.09.21 14:37:47,2021-09-02 14:37:47+02:00
36,14:38:04,02.09.21,1,4.7,431,02.09.21 14:38:04,2021-09-02 14:38:04+02:00
26,14:38:13,02.09.21,1,5.3,431,02.09.21 14:38:13,2021-09-02 14:38:13+02:00
24,14:38:15,02.09.21,1,3.8,431,02.09.21 14:38:15,2021-09-02 14:38:15+02:00
25,14:38:19,02.09.21,1,4.0,431,02.09.21 14:38:19,2021-09-02 14:38:19+02:00
37,14:41:15,02.09.21,1,3.8,431,02.09.21 14:41:15,2021-09-02 14:41:15+02:00
31,14:41:36,02.09.21,1,4.1,431,02.09.21 14:41:36,2021-09-02 14:41:36+02:00
23,14:42:07,02.09.21,1,1.1,431,02.09.21 14:42:07,2021-09-02 14:42:07+02:00
21,14:44:46,02.09.21,1,0.5,431,02.09.21 14:44:46,2021-09-02 14:44:46+02:00
27,14:45:13,02.09.21,1,0.6,431,02.09.21 14:45:13,2021-09-02 14:45:13+02:00
33,14:45:49,02.09.21,1,0.6,431,02.09.21 14:45:49,2021-09-02 14:45:49+02:00
29,14:45:52,02.09.21,1,3.4,431,02.09.21 14:45:52,2021-09-02 14:45:52+02:00
29,14:47:00,02.09.21,1,4.5,431,02.09.21 14:47:00,2021-09-02 14:47:00+02:00
21,14:49:15,02.09.21,1,0.6,431,02.09.21 14:49:15,2021-09-02 14:49:15+02:00
29,14:50:07,02.09.21,1,4.4,431,02.09.21 14:50:07,2021-09-02 14:50:07+02:00
25,14:50:18,02.09.21,1,0.8,431,02.09.21 14:50:18,2021-09-02 14:50:18+02:00
12,14:50:22,02.09.21,1,0.5,431,02.09.21 14:50:22,2021-09-02 14:50:22+02:00
15,14:50:48,02.09.21,1,4.5,431,02.09.21 14:50:48,2021-09-02 14:50:48+02:00
36,14:51:43,02.09.21,1,3.6,431,02.09.21 14:51:43,2021-09-02 14:51:43+02:00
32,14:52:39,02.09.21,1,3.6,431,02.09.21 14:52:39,2021-09-02 14:52:39+02:00
26,14:56:16,02.09.21,1,4.5,431,02.09.21 14:56:16,2021-09-02 14:56:16+02:00
36,14:58:47,02.09.21,1,4.0,431,02.09.21 14:58:47,2021-09-02 14:58:47+02:00
26,15:00:53,02.09.21,1,4.1,431,02.09.21 15:00:53,2021-09-02 15:00:53+02:00
21,15:02:34,02.09.21,1,1.5,431,02.09.21 15:02:34,2021-09-02 15:02:34+02:00
21,15:03:30,02.09.21,1,4.4,431,02.09.21 15:03:30,2021-09-02 15:03:30+02:00
16,15:04:20,02.09.21,1,5.9,431,02.09.21 15:04:20,2021-09-02 15:04:20+02:00
16,15:04:25,02.09.21,1,0.9,431,02.09.21 15:04:25,2021-09-02 15:04:25+02:00
29,15:05:21,02.09.21,1,4.6,431,02.09.21 15:05:21,2021-09-02 15:05:21+02:00
28,15:05:48,02.09.21,1,3.6,431,02.09.21 15:05:48,2021-09-02 15:05:48+02:00
35,15:05:55,02.09.21,1,4.2,431,02.09.21 15:05:55,2021-09-02 15:05:55+02:00
32,15:06:32,02.09.21,1,4.2,431,02.09.21 15:06:32,2021-09-02 15:06:32+02:00
25,15:06:57,02.09.21,1,4.5,431,02.09.21 15:06:57,2021-09-02 15:06:57+02:00
20,15:07:08,02.09.21,1,4.5,431,02.09.21 15:07:08,2021-09-02 15:07:08+02:00
28,15:07:59,02.09.21,1,5.7,431,02.09.21 15:07:59,2021-09-02 15:07:59+02:00
37,15:09:08,02.09.21,1,3.8,431,02.09.21 15:09:08,2021-09-02 15:09:08+02:00
30,15:11:09,02.09.21,1,3.9,431,02.09.21 15:11:09,2021-09-02 15:11:09+02:00
20,15:13:36,02.09.21,1,5.4,431,02.09.21 15:13:36,2021-09-02 15:13:36+02:00
36,15:14:52,02.09.21,1,4.1,431,02.09.21 15:14:52,2021-09-02 15:14:52+02:00
32,15:16:15,02.09.21,1,4.3,431,02.09.21 15:16:15,2021-09-02 15:16:15+02:00
29,15:18:09,02.09.21,1,5.3,431,02.09.21 15:18:09,2021-09-02 15:18:09+02:00
29,15:18:12,02.09.21,1,6.2,431,02.09.21 15:18:12,2021-09-02 15:18:12+02:00
31,15:18:15,02.09.21,1,4.7,431,02.09.21 15:18:15,2021-09-02 15:18:15+02:00
16,15:18:18,02.09.21,1,4.5,431,02.09.21 15:18:18,2021-09-02 15:18:18+02:00
21,15:18:54,02.09.21,1,0.7,431,02.09.21 15:18:54,2021-09-02 15:18:54+02:00
31,15:25:20,02.09.21,1,5.6,431,02.09.21 15:25:20,2021-09-02 15:25:20+02:00
33,15:26:54,02.09.21,1,4.7,431,02.09.21 15:26:54,2021-09-02 15:26:54+02:00
34,15:27:54,02.09.21,1,5.6,431,02.09.21 15:27:54,2021-09-02 15:27:54+02:00
17,15:31:07,02.09.21,1,4.6,431,02.09.21 15:31:07,2021-09-02 15:31:07+02:00
30,15:31:31,02.09.21,1,5.0,431,02.09.21 15:31:31,2021-09-02 15:31:31+02:00
28,15:31:48,02.09.21,1,6.0,431,02.09.21 15:31:48,2021-09-02 15:31:48+02:00
14,15:32:18,02.09.21,1,1.0,431,02.09.21 15:32:18,2021-09-02 15:32:18+02:00
33,15:32:46,02.09.21,1,5.2,431,02.09.21 15:32:46,2021-09-02 15:32:46+02:00
31,15:34:28,02.09.21,1,3.6,431,02.09.21 15:34:28,2021-09-02 15:34:28+02:00
30,15:34:34,02.09.21,1,2.1,431,02.09.21 15:34:34,2021-09-02 15:34:34+02:00
24,15:34:39,02.09.21,1,4.7,431,02.09.21 15:34:39,2021-09-02 15:34:39+02:00
27,15:34:52,02.09.21,1,5.0,431,02.09.21 15:34:52,2021-09-02 15:34:52+02:00
21,15:37:05,02.09.21,1,1.8,431,02.09.21 15:37:05,2021-09-02 15:37:05+02:00
33,15:37:47,02.09.21,1,5.0,431,02.09.21 15:37:47,2021-09-02 15:37:47+02:00
24,15:40:39,02.09.21,1,1.2,431,02.09.21 15:40:39,2021-09-02 15:40:39+02:00
29,15:40:58,02.09.21,1,5.6,431,02.09.21 15:40:58,2021-09-02 15:40:58+02:00
29,15:41:03,02.09.21,1,3.6,431,02.09.21 15:41:03,2021-09-02 15:41:03+02:00
28,15:43:27,02.09.21,1,5.1,431,02.09.21 15:43:27,2021-09-02 15:43:27+02:00
24,15:43:37,02.09.21,1,4.7,431,02.09.21 15:43:37,2021-09-02 15:43:37+02:00
28,15:43:55,02.09.21,1,4.4,431,02.09.21 15:43:55,2021-09-02 15:43:55+02:00
24,15:44:54,02.09.21,1,4.7,431,02.09.21 15:44:54,2021-09-02 15:44:54+02:00
24,15:47:35,02.09.21,1,4.8,431,02.09.21 15:47:35,2021-09-02 15:47:35+02:00
26,15:48:47,02.09.21,1,5.3,431,02.09.21 15:48:47,2021-09-02 15:48:47+02:00
32,15:48:52,02.09.21,1,1.3,431,02.09.21 15:48:52,2021-09-02 15:48:52+02:00
20,15:49:19,02.09.21,1,4.7,431,02.09.21 15:49:19,2021-09-02 15:49:19+02:00
20,15:49:48,02.09.21,1,4.8,431,02.09.21 15:49:48,2021-09-02 15:49:48+02:00
31,15:52:05,02.09.21,1,5.6,431,02.09.21 15:52:05,2021-09-02 15:52:05+02:00
32,15:52:08,02.09.21,1,5.5,431,02.09.21 15:52:08,2021-09-02 15:52:08+02:00
28,15:52:34,02.09.21,1,5.5,431,02.09.21 15:52:34,2021-09-02 15:52:34+02:00
24,15:55:02,02.09.21,1,4.8,431,02.09.21 15:55:02,2021-09-02 15:55:02+02:00
31,15:57:06,02.09.21,1,4.8,431,02.09.21 15:57:06,2021-09-02 15:57:06+02:00
42,15:57:57,02.09.21,1,4.3,431,02.09.21 15:57:57,2021-09-02 15:57:57+02:00
34,15:59:06,02.09.21,1,4.5,431,02.09.21 15:59:06,2021-09-02 15:59:06+02:00
30,15:59:11,02.09.21,1,4.7,431,02.09.21 15:59:11,2021-09-02 15:59:11+02:00
34,15:59:15,02.09.21,1,4.6,431,02.09.21 15:59:15,2021-09-02 15:59:15+02:00
18,15:59:19,02.09.21,1,4.9,431,02.09.21 15:59:19,2021-09-02 15:59:19+02:00
24,16:02:41,02.09.21,1,4.3,431,02.09.21 16:02:41,2021-09-02 16:02:41+02:00
16,16:03:09,02.09.21,1,0.7,431,02.09.21 16:03:09,2021-09-02 16:03:09+02:00
28,16:03:12,02.09.21,1,3.8,431,02.09.21 16:03:12,2021-09-02 16:03:12+02:00
33,16:04:11,02.09.21,1,4.0,431,02.09.21 16:04:11,2021-09-02 16:04:11+02:00
30,16:05:02,02.09.21,1,4.9,431,02.09.21 16:05:02,2021-09-02 16:05:02+02:00
31,16:05:07,02.09.21,1,4.5,431,02.09.21 16:05:07,2021-09-02 16:05:07+02:00
31,16:05:50,02.09.21,1,3.8,431,02.09.21 16:05:50,2021-09-02 16:05:50+02:00
18,16:06:01,02.09.21,1,3.8,431,02.09.21 16:06:01,2021-09-02 16:06:01+02:00
31,16:07:22,02.09.21,1,4.5,431,02.09.21 16:07:22,2021-09-02 16:07:22+02:00
35,16:09:47,02.09.21,1,4.1,431,02.09.21 16:09:47,2021-09-02 16:09:47+02:00
23,16:11:38,02.09.21,1,5.0,431,02.09.21 16:11:38,2021-09-02 16:11:38+02:00
31,16:13:03,02.09.21,1,3.4,431,02.09.21 16:13:03,2021-09-02 16:13:03+02:00
27,16:13:17,02.09.21,1,4.2,431,02.09.21 16:13:17,2021-09-02 16:13:17+02:00
33,16:13:58,02.09.21,1,3.5,431,02.09.21 16:13:58,2021-09-02 16:13:58+02:00
31,16:14:26,02.09.21,1,4.7,431,02.09.21 16:14:26,2021-09-02 16:14:26+02:00
26,16:14:41,02.09.21,1,5.1,431,02.09.21 16:14:41,2021-09-02 16:14:41+02:00
38,16:18:42,02.09.21,1,4.9,431,02.09.21 16:18:42,2021-09-02 16:18:42+02:00
30,16:18:50,02.09.21,1,3.8,431,02.09.21 16:18:50,2021-09-02 16:18:50+02:00
32,16:19:45,02.09.21,1,3.5,431,02.09.21 16:19:45,2021-09-02 16:19:45+02:00
35,16:20:48,02.09.21,1,4.1,431,02.09.21 16:20:48,2021-09-02 16:20:48+02:00
25,16:20:59,02.09.21,1,3.5,431,02.09.21 16:20:59,2021-09-02 16:20:59+02:00
31,16:21:22,02.09.21,1,5.9,431,02.09.21 16:21:22,2021-09-02 16:21:22+02:00
29,16:21:27,02.09.21,1,5.0,431,02.09.21 16:21:27,2021-09-02 16:21:27+02:00
25,16:21:44,02.09.21,1,2.2,431,02.09.21 16:21:44,2021-09-02 16:21:44+02:00
26,16:22:38,02.09.21,1,6.9,431,02.09.21 16:22:38,2021-09-02 16:22:38+02:00
19,16:22:54,02.09.21,1,5.2,431,02.09.21 16:22:54,2021-09-02 16:22:54+02:00
37,16:23:46,02.09.21,1,5.2,431,02.09.21 16:23:46,2021-09-02 16:23:46+02:00
40,16:24:47,02.09.21,1,1.5,431,02.09.21 16:24:47,2021-09-02 16:24:47+02:00
31,16:25:48,02.09.21,1,4.9,431,02.09.21 16:25:48,2021-09-02 16:25:48+02:00
27,16:26:04,02.09.21,1,6.4,431,02.09.21 16:26:04,2021-09-02 16:26:04+02:00
28,16:27:25,02.09.21,1,4.0,431,02.09.21 16:27:25,2021-09-02 16:27:25+02:00
28,16:27:30,02.09.21,1,3.6,431,02.09.21 16:27:30,2021-09-02 16:27:30+02:00
27,16:28:10,02.09.21,1,4.5,431,02.09.21 16:28:10,2021-09-02 16:28:10+02:00
12,16:28:36,02.09.21,1,9.3,431,02.09.21 16:28:36,2021-09-02 16:28:36+02:00
31,16:29:22,02.09.21,1,3.7,431,02.09.21 16:29:22,2021-09-02 16:29:22+02:00
38,16:30:14,02.09.21,1,3.6,431,02.09.21 16:30:14,2021-09-02 16:30:14+02:00
36,16:31:36,02.09.21,1,3.4,431,02.09.21 16:31:36,2021-09-02 16:31:36+02:00
36,16:32:00,02.09.21,1,4.9,431,02.09.21 16:32:00,2021-09-02 16:32:00+02:00
33,16:32:53,02.09.21,1,4.9,431,02.09.21 16:32:53,2021-09-02 16:32:53+02:00
20,16:35:09,02.09.21,1,0.7,431,02.09.21 16:35:09,2021-09-02 16:35:09+02:00
31,16:35:23,02.09.21,1,3.6,431,02.09.21 16:35:23,2021-09-02 16:35:23+02:00
20,16:36:25,02.09.21,1,6.3,431,02.09.21 16:36:25,2021-09-02 16:36:25+02:00
19,16:36:28,02.09.21,1,3.7,431,02.09.21 16:36:28,2021-09-02 16:36:28+02:00
17,16:36:31,02.09.21,1,5.3,431,02.09.21 16:36:31,2021-09-02 16:36:31+02:00
28,16:36:54,02.09.21,1,4.7,431,02.09.21 16:36:54,2021-09-02 16:36:54+02:00
26,16:38:34,02.09.21,1,6.4,431,02.09.21 16:38:34,2021-09-02 16:38:34+02:00
33,16:39:51,02.09.21,1,5.4,431,02.09.21 16:39:51,2021-09-02 16:39:51+02:00
13,16:39:53,02.09.21,1,0.6,431,02.09.21 16:39:53,2021-09-02 16:39:53+02:00
32,16:40:00,02.09.21,1,3.8,431,02.09.21 16:40:00,2021-09-02 16:40:00+02:00
31,16:40:38,02.09.21,1,4.5,431,02.09.21 16:40:38,2021-09-02 16:40:38+02:00
32,16:41:16,02.09.21,1,5.4,431,02.09.21 16:41:16,2021-09-02 16:41:16+02:00
31,16:41:18,02.09.21,1,5.8,431,02.09.21 16:41:18,2021-09-02 16:41:18+02:00
31,16:41:25,02.09.21,1,5.4,431,02.09.21 16:41:25,2021-09-02 16:41:25+02:00
33,16:41:40,02.09.21,1,5.7,431,02.09.21 16:41:40,2021-09-02 16:41:40+02:00
19,16:43:28,02.09.21,1,5.4,431,02.09.21 16:43:28,2021-09-02 16:43:28+02:00
30,16:45:36,02.09.21,1,3.9,431,02.09.21 16:45:36,2021-09-02 16:45:36+02:00
25,16:46:46,02.09.21,1,3.4,431,02.09.21 16:46:46,2021-09-02 16:46:46+02:00
32,16:47:55,02.09.21,1,5.1,431,02.09.21 16:47:55,2021-09-02 16:47:55+02:00
27,16:48:29,02.09.21,1,4.2,431,02.09.21 16:48:29,2021-09-02 16:48:29+02:00
23,16:49:44,02.09.21,1,3.0,431,02.09.21 16:49:44,2021-09-02 16:49:44+02:00
31,16:51:53,02.09.21,1,4.2,431,02.09.21 16:51:53,2021-09-02 16:51:53+02:00
27,16:52:09,02.09.21,1,4.7,431,02.09.21 16:52:09,2021-09-02 16:52:09+02:00
29,16:52:53,02.09.21,1,3.4,431,02.09.21 16:52:53,2021-09-02 16:52:53+02:00
31,16:53:48,02.09.21,1,5.5,431,02.09.21 16:53:48,2021-09-02 16:53:48+02:00
21,16:55:06,02.09.21,1,3.2,431,02.09.21 16:55:06,2021-09-02 16:55:06+02:00
23,16:56:02,02.09.21,1,4.8,431,02.09.21 16:56:02,2021-09-02 16:56:02+02:00
32,16:56:16,02.09.21,1,4.1,431,02.09.21 16:56:16,2021-09-02 16:56:16+02:00
35,16:56:21,02.09.21,1,4.7,431,02.09.21 16:56:21,2021-09-02 16:56:21+02:00
31,16:57:42,02.09.21,1,4.3,431,02.09.21 16:57:42,2021-09-02 16:57:42+02:00
31,16:57:45,02.09.21,1,4.5,431,02.09.21 16:57:45,2021-09-02 16:57:45+02:00
20,16:57:57,02.09.21,1,2.6,431,02.09.21 16:57:57,2021-09-02 16:57:57+02:00
31,16:58:24,02.09.21,1,4.0,431,02.09.21 16:58:24,2021-09-02 16:58:24+02:00
42,16:59:41,02.09.21,1,4.0,431,02.09.21 16:59:41,2021-09-02 16:59:41+02:00
20,17:00:41,02.09.21,1,0.5,431,02.09.21 17:00:41,2021-09-02 17:00:41+02:00
33,17:00:44,02.09.21,1,2.7,431,02.09.21 17:00:44,2021-09-02 17:00:44+02:00
30,17:02:30,02.09.21,1,4.9,431,02.09.21 17:02:30,2021-09-02 17:02:30+02:00
27,17:02:37,02.09.21,1,3.5,431,02.09.21 17:02:37,2021-09-02 17:02:37+02:00
20,17:03:49,02.09.21,1,0.7,431,02.09.21 17:03:49,2021-09-02 17:03:49+02:00
26,17:05:01,02.09.21,1,2.9,431,02.09.21 17:05:01,2021-09-02 17:05:01+02:00
32,17:05:58,02.09.21,1,3.8,431,02.09.21 17:05:58,2021-09-02 17:05:58+02:00
20,17:06:15,02.09.21,1,0.5,431,02.09.21 17:06:15,2021-09-02 17:06:15+02:00
19,17:06:15,02.09.21,1,0.8,431,02.09.21 17:06:15,2021-09-02 17:06:15+02:00
29,17:06:19,02.09.21,1,3.1,431,02.09.21 17:06:19,2021-09-02 17:06:19+02:00
31,17:06:22,02.09.21,1,4.0,431,02.09.21 17:06:22,2021-09-02 17:06:22+02:00
28,17:08:29,02.09.21,1,4.0,431,02.09.21 17:08:29,2021-09-02 17:08:29+02:00
29,17:08:53,02.09.21,1,4.3,431,02.09.21 17:08:53,2021-09-02 17:08:53+02:00
32,17:10:39,02.09.21,1,4.1,431,02.09.21 17:10:39,2021-09-02 17:10:39+02:00
32,17:11:05,02.09.21,1,3.4,431,02.09.21 17:11:05,2021-09-02 17:11:05+02:00
37,17:12:59,02.09.21,1,4.4,431,02.09.21 17:12:59,2021-09-02 17:12:59+02:00
32,17:13:09,02.09.21,1,4.9,431,02.09.21 17:13:09,2021-09-02 17:13:09+02:00
27,17:13:36,02.09.21,1,4.4,431,02.09.21 17:13:36,2021-09-02 17:13:36+02:00
29,17:15:56,02.09.21,1,3.6,431,02.09.21 17:15:56,2021-09-02 17:15:56+02:00
31,17:17:08,02.09.21,1,4.6,431,02.09.21 17:17:08,2021-09-02 17:17:08+02:00
15,17:17:59,02.09.21,1,0.8,431,02.09.21 17:17:59,2021-09-02 17:17:59+02:00
36,17:19:07,02.09.21,1,3.6,431,02.09.21 17:19:07,2021-09-02 17:19:07+02:00
37,17:24:01,02.09.21,1,1.4,431,02.09.21 17:24:01,2021-09-02 17:24:01+02:00
30,17:25:38,02.09.21,1,1.9,431,02.09.21 17:25:38,2021-09-02 17:25:38+02:00
36,17:26:09,02.09.21,1,4.3,431,02.09.21 17:26:09,2021-09-02 17:26:09+02:00
23,17:26:24,02.09.21,1,5.3,431,02.09.21 17:26:24,2021-09-02 17:26:24+02:00
30,17:27:51,02.09.21,1,2.0,431,02.09.21 17:27:51,2021-09-02 17:27:51+02:00
30,17:31:33,02.09.21,1,4.2,431,02.09.21 17:31:33,2021-09-02 17:31:33+02:00
19,17:32:15,02.09.21,1,0.6,431,02.09.21 17:32:15,2021-09-02 17:32:15+02:00
40,17:35:24,02.09.21,1,3.2,431,02.09.21 17:35:24,2021-09-02 17:35:24+02:00
31,17:37:46,02.09.21,1,4.5,431,02.09.21 17:37:46,2021-09-02 17:37:46+02:00
27,17:38:44,02.09.21,1,4.5,431,02.09.21 17:38:44,2021-09-02 17:38:44+02:00
27,17:38:49,02.09.21,1,4.6,431,02.09.21 17:38:49,2021-09-02 17:38:49+02:00
17,17:39:07,02.09.21,1,3.3,431,02.09.21 17:39:07,2021-09-02 17:39:07+02:00
19,17:39:37,02.09.21,1,3.4,431,02.09.21 17:39:37,2021-09-02 17:39:37+02:00
35,17:40:19,02.09.21,1,5.7,431,02.09.21 17:40:19,2021-09-02 17:40:19+02:00
28,17:40:40,02.09.21,1,1.0,431,02.09.21 17:40:40,2021-09-02 17:40:40+02:00
24,17:40:51,02.09.21,1,0.7,431,02.09.21 17:40:51,2021-09-02 17:40:51+02:00
32,17:42:00,02.09.21,1,1.3,431,02.09.21 17:42:00,2021-09-02 17:42:00+02:00
38,17:43:14,02.09.21,1,4.2,431,02.09.21 17:43:14,2021-09-02 17:43:14+02:00
23,17:44:09,02.09.21,1,3.6,431,02.09.21 17:44:09,2021-09-02 17:44:09+02:00
17,17:44:21,02.09.21,1,3.4,431,02.09.21 17:44:21,2021-09-02 17:44:21+02:00
27,17:44:42,02.09.21,1,4.1,431,02.09.21 17:44:42,2021-09-02 17:44:42+02:00
21,17:46:51,02.09.21,1,4.0,431,02.09.21 17:46:51,2021-09-02 17:46:51+02:00
24,17:47:15,02.09.21,1,1.0,431,02.09.21 17:47:15,2021-09-02 17:47:15+02:00
31,17:47:53,02.09.21,1,8.8,431,02.09.21 17:47:53,2021-09-02 17:47:53+02:00
22,17:48:06,02.09.21,1,0.5,431,02.09.21 17:48:06,2021-09-02 17:48:06+02:00
28,17:48:14,02.09.21,1,3.7,431,02.09.21 17:48:14,2021-09-02 17:48:14+02:00
28,17:50:36,02.09.21,1,4.4,431,02.09.21 17:50:36,2021-09-02 17:50:36+02:00
31,17:50:41,02.09.21,1,0.6,431,02.09.21 17:50:41,2021-09-02 17:50:41+02:00
21,17:53:32,02.09.21,1,3.4,431,02.09.21 17:53:32,2021-09-02 17:53:32+02:00
20,17:53:33,02.09.21,1,1.0,431,02.09.21 17:53:33,2021-09-02 17:53:33+02:00
31,17:57:08,02.09.21,1,4.2,431,02.09.21 17:57:08,2021-09-02 17:57:08+02:00
27,17:57:24,02.09.21,1,0.7,431,02.09.21 17:57:24,2021-09-02 17:57:24+02:00
30,17:57:38,02.09.21,1,3.8,431,02.09.21 17:57:38,2021-09-02 17:57:38+02:00
28,17:58:12,02.09.21,1,3.4,431,02.09.21 17:58:12,2021-09-02 17:58:12+02:00
27,17:58:23,02.09.21,1,7.5,431,02.09.21 17:58:23,2021-09-02 17:58:23+02:00
26,17:58:50,02.09.21,1,3.6,431,02.09.21 17:58:50,2021-09-02 17:58:50+02:00
30,17:59:55,02.09.21,1,4.1,431,02.09.21 17:59:55,2021-09-02 17:59:55+02:00
30,18:00:30,02.09.21,1,4.5,431,02.09.21 18:00:30,2021-09-02 18:00:30+02:00
31,18:00:41,02.09.21,1,4.3,431,02.09.21 18:00:41,2021-09-02 18:00:41+02:00
31,18:00:45,02.09.21,1,5.5,431,02.09.21 18:00:45,2021-09-02 18:00:45+02:00
33,18:01:24,02.09.21,1,0.8,431,02.09.21 18:01:24,2021-09-02 18:01:24+02:00
17,18:03:38,02.09.21,1,1.3,431,02.09.21 18:03:38,2021-09-02 18:03:38+02:00
20,18:04:42,02.09.21,1,0.5,431,02.09.21 18:04:42,2021-09-02 18:04:42+02:00
35,18:06:04,02.09.21,1,4.6,431,02.09.21 18:06:04,2021-09-02 18:06:04+02:00
30,18:08:45,02.09.21,1,4.2,431,02.09.21 18:08:45,2021-09-02 18:08:45+02:00
31,18:08:49,02.09.21,1,4.0,431,02.09.21 18:08:49,2021-09-02 18:08:49+02:00
40,18:10:38,02.09.21,1,4.3,431,02.09.21 18:10:38,2021-09-02 18:10:38+02:00
23,18:11:11,02.09.21,1,4.7,431,02.09.21 18:11:11,2021-09-02 18:11:11+02:00
30,18:11:59,02.09.21,1,3.8,431,02.09.21 18:11:59,2021-09-02 18:11:59+02:00
21,18:13:45,02.09.21,1,4.0,431,02.09.21 18:13:45,2021-09-02 18:13:45+02:00
17,18:15:25,02.09.21,1,3.0,431,02.09.21 18:15:25,2021-09-02 18:15:25+02:00
26,18:19:05,02.09.21,1,4.6,431,02.09.21 18:19:05,2021-09-02 18:19:05+02:00
32,18:21:45,02.09.21,1,4.7,431,02.09.21 18:21:45,2021-09-02 18:21:45+02:00
38,18:23:08,02.09.21,1,1.5,431,02.09.21 18:23:08,2021-09-02 18:23:08+02:00
26,18:23:47,02.09.21,1,4.1,431,02.09.21 18:23:47,2021-09-02 18:23:47+02:00
34,18:23:50,02.09.21,1,3.6,431,02.09.21 18:23:50,2021-09-02 18:23:50+02:00
27,18:24:40,02.09.21,1,3.9,431,02.09.21 18:24:40,2021-09-02 18:24:40+02:00
15,18:25:02,02.09.21,1,3.8,431,02.09.21 18:25:02,2021-09-02 18:25:02+02:00
25,18:26:37,02.09.21,1,3.8,431,02.09.21 18:26:37,2021-09-02 18:26:37+02:00
33,18:27:27,02.09.21,1,6.1,431,02.09.21 18:27:27,2021-09-02 18:27:27+02:00
19,18:27:38,02.09.21,1,0.7,431,02.09.21 18:27:38,2021-09-02 18:27:38+02:00
28,18:28:30,02.09.21,1,3.6,431,02.09.21 18:28:30,2021-09-02 18:28:30+02:00
30,18:30:23,02.09.21,1,5.1,431,02.09.21 18:30:23,2021-09-02 18:30:23+02:00
32,18:31:36,02.09.21,1,4.7,431,02.09.21 18:31:36,2021-09-02 18:31:36+02:00
30,18:32:32,02.09.21,1,4.7,431,02.09.21 18:32:32,2021-09-02 18:32:32+02:00
30,18:32:36,02.09.21,1,4.1,431,02.09.21 18:32:36,2021-09-02 18:32:36+02:00
31,18:36:29,02.09.21,1,3.6,431,02.09.21 18:36:29,2021-09-02 18:36:29+02:00
31,18:37:22,02.09.21,1,4.2,431,02.09.21 18:37:22,2021-09-02 18:37:22+02:00
30,18:39:21,02.09.21,1,2.9,431,02.09.21 18:39:21,2021-09-02 18:39:21+02:00
21,18:40:16,02.09.21,1,0.7,431,02.09.21 18:40:16,2021-09-02 18:40:16+02:00
36,18:42:37,02.09.21,1,3.6,431,02.09.21 18:42:37,2021-09-02 18:42:37+02:00
