Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
5,19:54:47,12.06.21,2,1.6,397,12.06.21 19:54:47,2021-06-12 19:54:47+02:00
7,19:59:53,12.06.21,2,1.9,397,12.06.21 19:59:53,2021-06-12 19:59:53+02:00
10,20:07:29,12.06.21,2,2.0,397,12.06.21 20:07:29,2021-06-12 20:07:29+02:00
13,20:07:53,12.06.21,2,3.8,397,12.06.21 20:07:53,2021-06-12 20:07:53+02:00
15,20:08:04,12.06.21,2,9.5,397,12.06.21 20:08:04,2021-06-12 20:08:04+02:00
11,20:10:54,12.06.21,2,8.8,397,12.06.21 20:10:54,2021-06-12 20:10:54+02:00
16,20:11:55,12.06.21,2,8.6,397,12.06.21 20:11:55,2021-06-12 20:11:55+02:00
11,20:11:55,12.06.21,2,1.7,397,12.06.21 20:11:55,2021-06-12 20:11:55+02:00
14,20:15:18,12.06.21,2,9.7,397,12.06.21 20:15:18,2021-06-12 20:15:18+02:00
5,20:18:35,12.06.21,2,1.6,397,12.06.21 20:18:35,2021-06-12 20:18:35+02:00
16,20:45:13,12.06.21,2,8.8,397,12.06.21 20:45:13,2021-06-12 20:45:13+02:00
9,20:47:42,12.06.21,2,3.4,397,12.06.21 20:47:42,2021-06-12 20:47:42+02:00
8,20:47:43,12.06.21,2,1.8,397,12.06.21 20:47:43,2021-06-12 20:47:43+02:00
11,20:47:45,12.06.21,2,4.3,397,12.06.21 20:47:45,2021-06-12 20:47:45+02:00
6,21:15:13,12.06.21,2,1.6,397,12.06.21 21:15:13,2021-06-12 21:15:13+02:00
7,21:15:50,12.06.21,2,3.3,397,12.06.21 21:15:50,2021-06-12 21:15:50+02:00
6,21:32:49,12.06.21,2,2.0,397,12.06.21 21:32:49,2021-06-12 21:32:49+02:00
15,21:55:18,12.06.21,2,4.9,397,12.06.21 21:55:18,2021-06-12 21:55:18+02:00
7,22:15:32,12.06.21,2,3.4,397,12.06.21 22:15:32,2021-06-12 22:15:32+02:00
6,22:25:29,12.06.21,2,1.6,397,12.06.21 22:25:29,2021-06-12 22:25:29+02:00
5,22:26:22,12.06.21,2,1.7,397,12.06.21 22:26:22,2021-06-12 22:26:22+02:00
17,22:36:22,12.06.21,2,7.1,397,12.06.21 22:36:22,2021-06-12 22:36:22+02:00
14,22:37:22,12.06.21,2,4.0,397,12.06.21 22:37:22,2021-06-12 22:37:22+02:00
16,22:46:04,12.06.21,2,6.6,397,12.06.21 22:46:04,2021-06-12 22:46:04+02:00
16,23:42:47,12.06.21,2,7.0,397,12.06.21 23:42:47,2021-06-12 23:42:47+02:00
12,23:42:47,12.06.21,2,2.0,397,12.06.21 23:42:47,2021-06-12 23:42:47+02:00
8,23:45:07,12.06.21,2,3.1,397,12.06.21 23:45:07,2021-06-12 23:45:07+02:00
22,00:37:16,13.06.21,2,9.7,397,13.06.21 00:37:16,2021-06-13 00:37:16+02:00
20,01:07:16,13.06.21,2,3.8,397,13.06.21 01:07:16,2021-06-13 01:07:16+02:00
17,01:24:34,13.06.21,2,9.3,397,13.06.21 01:24:34,2021-06-13 01:24:34+02:00
15,01:45:31,13.06.21,2,8.4,397,13.06.21 01:45:31,2021-06-13 01:45:31+02:00
21,02:29:35,13.06.21,2,8.6,397,13.06.21 02:29:35,2021-06-13 02:29:35+02:00
5,08:07:59,13.06.21,2,2.4,397,13.06.21 08:07:59,2021-06-13 08:07:59+02:00
12,09:50:55,13.06.21,2,1.9,397,13.06.21 09:50:55,2021-06-13 09:50:55+02:00
7,09:54:32,13.06.21,2,2.0,397,13.06.21 09:54:32,2021-06-13 09:54:32+02:00
15,10:00:47,13.06.21,2,9.1,397,13.06.21 10:00:47,2021-06-13 10:00:47+02:00
11,10:01:17,13.06.21,2,2.1,397,13.06.21 10:01:17,2021-06-13 10:01:17+02:00
16,10:03:12,13.06.21,2,3.6,397,13.06.21 10:03:12,2021-06-13 10:03:12+02:00
7,10:11:43,13.06.21,2,1.6,397,13.06.21 10:11:43,2021-06-13 10:11:43+02:00
27,10:33:39,13.06.21,2,4.5,397,13.06.21 10:33:39,2021-06-13 10:33:39+02:00
20,10:48:04,13.06.21,2,8.6,397,13.06.21 10:48:04,2021-06-13 10:48:04+02:00
17,10:53:02,13.06.21,2,3.0,397,13.06.21 10:53:02,2021-06-13 10:53:02+02:00
12,10:54:40,13.06.21,2,2.5,397,13.06.21 10:54:40,2021-06-13 10:54:40+02:00
9,10:54:45,13.06.21,2,1.6,397,13.06.21 10:54:45,2021-06-13 10:54:45+02:00
13,10:58:00,13.06.21,2,3.0,397,13.06.21 10:58:00,2021-06-13 10:58:00+02:00
14,11:06:56,13.06.21,2,6.8,397,13.06.21 11:06:56,2021-06-13 11:06:56+02:00
11,11:12:44,13.06.21,2,1.6,397,13.06.21 11:12:44,2021-06-13 11:12:44+02:00
12,11:27:08,13.06.21,2,4.2,397,13.06.21 11:27:08,2021-06-13 11:27:08+02:00
10,12:05:33,13.06.21,2,3.1,397,13.06.21 12:05:33,2021-06-13 12:05:33+02:00
11,12:05:35,13.06.21,2,3.4,397,13.06.21 12:05:35,2021-06-13 12:05:35+02:00
17,12:16:50,13.06.21,2,3.7,397,13.06.21 12:16:50,2021-06-13 12:16:50+02:00
15,12:32:55,13.06.21,2,4.3,397,13.06.21 12:32:55,2021-06-13 12:32:55+02:00
9,12:32:58,13.06.21,2,1.6,397,13.06.21 12:32:58,2021-06-13 12:32:58+02:00
12,12:36:30,13.06.21,2,2.4,397,13.06.21 12:36:30,2021-06-13 12:36:30+02:00
15,12:36:32,13.06.21,2,3.8,397,13.06.21 12:36:32,2021-06-13 12:36:32+02:00
10,12:36:58,13.06.21,2,3.0,397,13.06.21 12:36:58,2021-06-13 12:36:58+02:00
24,12:49:42,13.06.21,2,2.8,397,13.06.21 12:49:42,2021-06-13 12:49:42+02:00
29,12:49:44,13.06.21,2,3.7,397,13.06.21 12:49:44,2021-06-13 12:49:44+02:00
21,12:50:34,13.06.21,2,3.4,397,13.06.21 12:50:34,2021-06-13 12:50:34+02:00
16,12:50:39,13.06.21,2,2.7,397,13.06.21 12:50:39,2021-06-13 12:50:39+02:00
14,12:51:38,13.06.21,2,1.6,397,13.06.21 12:51:38,2021-06-13 12:51:38+02:00
20,13:37:45,13.06.21,2,4.7,397,13.06.21 13:37:45,2021-06-13 13:37:45+02:00
21,14:25:03,13.06.21,2,3.1,397,13.06.21 14:25:03,2021-06-13 14:25:03+02:00
24,14:39:03,13.06.21,2,7.1,397,13.06.21 14:39:03,2021-06-13 14:39:03+02:00
12,14:41:40,13.06.21,2,2.6,397,13.06.21 14:41:40,2021-06-13 14:41:40+02:00
14,14:44:22,13.06.21,2,4.0,397,13.06.21 14:44:22,2021-06-13 14:44:22+02:00
28,14:53:01,13.06.21,2,6.8,397,13.06.21 14:53:01,2021-06-13 14:53:01+02:00
29,14:58:56,13.06.21,2,3.4,397,13.06.21 14:58:56,2021-06-13 14:58:56+02:00
11,15:16:24,13.06.21,2,5.1,397,13.06.21 15:16:24,2021-06-13 15:16:24+02:00
15,15:28:02,13.06.21,2,4.0,397,13.06.21 15:28:02,2021-06-13 15:28:02+02:00
16,16:03:25,13.06.21,2,7.9,397,13.06.21 16:03:25,2021-06-13 16:03:25+02:00
13,16:03:32,13.06.21,2,3.4,397,13.06.21 16:03:32,2021-06-13 16:03:32+02:00
15,16:20:46,13.06.21,2,1.8,397,13.06.21 16:20:46,2021-06-13 16:20:46+02:00
6,16:24:40,13.06.21,2,2.0,397,13.06.21 16:24:40,2021-06-13 16:24:40+02:00
14,16:29:37,13.06.21,2,1.8,397,13.06.21 16:29:37,2021-06-13 16:29:37+02:00
10,16:33:03,13.06.21,2,1.7,397,13.06.21 16:33:03,2021-06-13 16:33:03+02:00
14,16:50:32,13.06.21,2,1.8,397,13.06.21 16:50:32,2021-06-13 16:50:32+02:00
27,16:56:09,13.06.21,2,8.0,397,13.06.21 16:56:09,2021-06-13 16:56:09+02:00
25,16:56:34,13.06.21,2,7.0,397,13.06.21 16:56:34,2021-06-13 16:56:34+02:00
18,17:09:57,13.06.21,2,3.9,397,13.06.21 17:09:57,2021-06-13 17:09:57+02:00
14,17:21:59,13.06.21,2,6.7,397,13.06.21 17:21:59,2021-06-13 17:21:59+02:00
21,17:36:33,13.06.21,2,7.0,397,13.06.21 17:36:33,2021-06-13 17:36:33+02:00
15,17:47:53,13.06.21,2,5.4,397,13.06.21 17:47:53,2021-06-13 17:47:53+02:00
27,18:17:51,13.06.21,2,7.9,397,13.06.21 18:17:51,2021-06-13 18:17:51+02:00
18,18:22:19,13.06.21,2,1.8,397,13.06.21 18:22:19,2021-06-13 18:22:19+02:00
12,18:30:34,13.06.21,2,1.9,397,13.06.21 18:30:34,2021-06-13 18:30:34+02:00
10,18:31:37,13.06.21,2,1.7,397,13.06.21 18:31:37,2021-06-13 18:31:37+02:00
10,18:55:15,13.06.21,2,3.0,397,13.06.21 18:55:15,2021-06-13 18:55:15+02:00
17,18:58:31,13.06.21,2,3.2,397,13.06.21 18:58:31,2021-06-13 18:58:31+02:00
16,19:02:01,13.06.21,2,3.4,397,13.06.21 19:02:01,2021-06-13 19:02:01+02:00
5,19:08:15,13.06.21,2,1.6,397,13.06.21 19:08:15,2021-06-13 19:08:15+02:00
15,19:16:54,13.06.21,2,4.4,397,13.06.21 19:16:54,2021-06-13 19:16:54+02:00
17,19:17:04,13.06.21,2,7.5,397,13.06.21 19:17:04,2021-06-13 19:17:04+02:00
15,19:17:06,13.06.21,2,3.1,397,13.06.21 19:17:06,2021-06-13 19:17:06+02:00
16,19:38:22,13.06.21,2,4.3,397,13.06.21 19:38:22,2021-06-13 19:38:22+02:00
13,19:42:37,13.06.21,2,8.1,397,13.06.21 19:42:37,2021-06-13 19:42:37+02:00
21,20:12:29,13.06.21,2,4.5,397,13.06.21 20:12:29,2021-06-13 20:12:29+02:00
9,20:42:59,13.06.21,2,1.6,397,13.06.21 20:42:59,2021-06-13 20:42:59+02:00
11,20:43:00,13.06.21,2,2.4,397,13.06.21 20:43:00,2021-06-13 20:43:00+02:00
13,20:48:57,13.06.21,2,6.5,397,13.06.21 20:48:57,2021-06-13 20:48:57+02:00
5,21:17:10,13.06.21,2,2.3,397,13.06.21 21:17:10,2021-06-13 21:17:10+02:00
11,21:25:08,13.06.21,2,2.4,397,13.06.21 21:25:08,2021-06-13 21:25:08+02:00
5,21:28:03,13.06.21,2,2.8,397,13.06.21 21:28:03,2021-06-13 21:28:03+02:00
21,21:37:37,13.06.21,2,9.1,397,13.06.21 21:37:37,2021-06-13 21:37:37+02:00
7,21:45:39,13.06.21,2,2.7,397,13.06.21 21:45:39,2021-06-13 21:45:39+02:00
17,22:04:45,13.06.21,2,7.4,397,13.06.21 22:04:45,2021-06-13 22:04:45+02:00
20,22:38:37,13.06.21,2,8.0,397,13.06.21 22:38:37,2021-06-13 22:38:37+02:00
15,22:57:02,13.06.21,2,8.2,397,13.06.21 22:57:02,2021-06-13 22:57:02+02:00
8,23:13:56,13.06.21,2,2.9,397,13.06.21 23:13:56,2021-06-13 23:13:56+02:00
21,00:42:15,14.06.21,2,7.9,397,14.06.21 00:42:15,2021-06-14 00:42:15+02:00
18,01:55:29,14.06.21,2,3.8,397,14.06.21 01:55:29,2021-06-14 01:55:29+02:00
19,06:19:42,14.06.21,2,3.7,397,14.06.21 06:19:42,2021-06-14 06:19:42+02:00
11,06:36:46,14.06.21,2,3.0,397,14.06.21 06:36:46,2021-06-14 06:36:46+02:00
19,07:01:24,14.06.21,2,3.4,397,14.06.21 07:01:24,2021-06-14 07:01:24+02:00
6,07:02:07,14.06.21,2,1.7,397,14.06.21 07:02:07,2021-06-14 07:02:07+02:00
7,07:02:08,14.06.21,2,2.3,397,14.06.21 07:02:08,2021-06-14 07:02:08+02:00
8,07:02:11,14.06.21,2,4.9,397,14.06.21 07:02:11,2021-06-14 07:02:11+02:00
20,07:11:40,14.06.21,2,3.4,397,14.06.21 07:11:40,2021-06-14 07:11:40+02:00
12,07:16:58,14.06.21,2,6.5,397,14.06.21 07:16:58,2021-06-14 07:16:58+02:00
6,07:18:14,14.06.21,2,1.7,397,14.06.21 07:18:14,2021-06-14 07:18:14+02:00
9,07:45:13,14.06.21,2,1.8,397,14.06.21 07:45:13,2021-06-14 07:45:13+02:00
23,07:51:48,14.06.21,2,3.8,397,14.06.21 07:51:48,2021-06-14 07:51:48+02:00
11,07:55:43,14.06.21,2,2.4,397,14.06.21 07:55:43,2021-06-14 07:55:43+02:00
18,08:05:11,14.06.21,2,3.8,397,14.06.21 08:05:11,2021-06-14 08:05:11+02:00
18,08:29:35,14.06.21,2,7.7,397,14.06.21 08:29:35,2021-06-14 08:29:35+02:00
9,08:41:47,14.06.21,2,6.8,397,14.06.21 08:41:47,2021-06-14 08:41:47+02:00
15,08:52:20,14.06.21,2,3.2,397,14.06.21 08:52:20,2021-06-14 08:52:20+02:00
5,08:57:58,14.06.21,2,2.0,397,14.06.21 08:57:58,2021-06-14 08:57:58+02:00
22,09:19:59,14.06.21,2,4.2,397,14.06.21 09:19:59,2021-06-14 09:19:59+02:00
17,09:33:39,14.06.21,2,8.5,397,14.06.21 09:33:39,2021-06-14 09:33:39+02:00
21,09:38:16,14.06.21,2,7.5,397,14.06.21 09:38:16,2021-06-14 09:38:16+02:00
15,09:49:33,14.06.21,2,5.1,397,14.06.21 09:49:33,2021-06-14 09:49:33+02:00
23,09:55:52,14.06.21,2,4.1,397,14.06.21 09:55:52,2021-06-14 09:55:52+02:00
10,10:18:15,14.06.21,2,5.9,397,14.06.21 10:18:15,2021-06-14 10:18:15+02:00
9,10:18:48,14.06.21,2,4.6,397,14.06.21 10:18:48,2021-06-14 10:18:48+02:00
19,10:24:24,14.06.21,2,4.3,397,14.06.21 10:24:24,2021-06-14 10:24:24+02:00
13,10:37:12,14.06.21,2,3.6,397,14.06.21 10:37:12,2021-06-14 10:37:12+02:00
6,10:53:56,14.06.21,2,1.8,397,14.06.21 10:53:56,2021-06-14 10:53:56+02:00
8,10:54:01,14.06.21,2,2.7,397,14.06.21 10:54:01,2021-06-14 10:54:01+02:00
20,11:09:18,14.06.21,2,3.7,397,14.06.21 11:09:18,2021-06-14 11:09:18+02:00
10,11:10:32,14.06.21,2,2.0,397,14.06.21 11:10:32,2021-06-14 11:10:32+02:00
9,11:12:38,14.06.21,2,6.3,397,14.06.21 11:12:38,2021-06-14 11:12:38+02:00
5,11:16:01,14.06.21,2,1.6,397,14.06.21 11:16:01,2021-06-14 11:16:01+02:00
21,11:32:18,14.06.21,2,10.3,397,14.06.21 11:32:18,2021-06-14 11:32:18+02:00
15,11:50:25,14.06.21,2,7.3,397,14.06.21 11:50:25,2021-06-14 11:50:25+02:00
18,12:00:54,14.06.21,2,5.7,397,14.06.21 12:00:54,2021-06-14 12:00:54+02:00
18,12:26:00,14.06.21,2,3.3,397,14.06.21 12:26:00,2021-06-14 12:26:00+02:00
15,12:28:10,14.06.21,2,7.1,397,14.06.21 12:28:10,2021-06-14 12:28:10+02:00
19,12:30:35,14.06.21,2,3.9,397,14.06.21 12:30:35,2021-06-14 12:30:35+02:00
36,12:35:36,14.06.21,2,7.4,397,14.06.21 12:35:36,2021-06-14 12:35:36+02:00
9,12:49:31,14.06.21,2,1.6,397,14.06.21 12:49:31,2021-06-14 12:49:31+02:00
6,12:49:40,14.06.21,2,1.6,397,14.06.21 12:49:40,2021-06-14 12:49:40+02:00
15,12:58:32,14.06.21,2,2.5,397,14.06.21 12:58:32,2021-06-14 12:58:32+02:00
11,13:01:05,14.06.21,2,4.8,397,14.06.21 13:01:05,2021-06-14 13:01:05+02:00
18,13:12:33,14.06.21,2,7.4,397,14.06.21 13:12:33,2021-06-14 13:12:33+02:00
15,13:20:35,14.06.21,2,6.4,397,14.06.21 13:20:35,2021-06-14 13:20:35+02:00
20,13:59:31,14.06.21,2,6.0,397,14.06.21 13:59:31,2021-06-14 13:59:31+02:00
4,14:17:12,14.06.21,2,1.6,397,14.06.21 14:17:12,2021-06-14 14:17:12+02:00
14,14:22:07,14.06.21,2,7.4,397,14.06.21 14:22:07,2021-06-14 14:22:07+02:00
7,14:39:39,14.06.21,2,2.6,397,14.06.21 14:39:39,2021-06-14 14:39:39+02:00
21,14:54:32,14.06.21,2,3.7,397,14.06.21 14:54:32,2021-06-14 14:54:32+02:00
11,14:57:39,14.06.21,2,2.1,397,14.06.21 14:57:39,2021-06-14 14:57:39+02:00
17,15:11:10,14.06.21,2,7.5,397,14.06.21 15:11:10,2021-06-14 15:11:10+02:00
7,15:21:03,14.06.21,2,1.6,397,14.06.21 15:21:03,2021-06-14 15:21:03+02:00
7,15:21:04,14.06.21,2,1.6,397,14.06.21 15:21:04,2021-06-14 15:21:04+02:00
7,15:21:08,14.06.21,2,2.3,397,14.06.21 15:21:08,2021-06-14 15:21:08+02:00
8,15:21:09,14.06.21,2,2.6,397,14.06.21 15:21:09,2021-06-14 15:21:09+02:00
17,15:27:55,14.06.21,2,4.0,397,14.06.21 15:27:55,2021-06-14 15:27:55+02:00
13,15:34:13,14.06.21,2,3.8,397,14.06.21 15:34:13,2021-06-14 15:34:13+02:00
24,15:43:49,14.06.21,2,7.2,397,14.06.21 15:43:49,2021-06-14 15:43:49+02:00
8,15:44:46,14.06.21,2,2.3,397,14.06.21 15:44:46,2021-06-14 15:44:46+02:00
14,15:45:39,14.06.21,2,2.6,397,14.06.21 15:45:39,2021-06-14 15:45:39+02:00
7,15:51:01,14.06.21,2,1.6,397,14.06.21 15:51:01,2021-06-14 15:51:01+02:00
22,16:02:24,14.06.21,2,7.0,397,14.06.21 16:02:24,2021-06-14 16:02:24+02:00
19,16:20:02,14.06.21,2,8.0,397,14.06.21 16:20:02,2021-06-14 16:20:02+02:00
9,16:36:12,14.06.21,2,1.6,397,14.06.21 16:36:12,2021-06-14 16:36:12+02:00
7,16:38:31,14.06.21,2,1.6,397,14.06.21 16:38:31,2021-06-14 16:38:31+02:00
7,16:44:10,14.06.21,2,3.5,397,14.06.21 16:44:10,2021-06-14 16:44:10+02:00
10,16:44:12,14.06.21,2,4.3,397,14.06.21 16:44:12,2021-06-14 16:44:12+02:00
13,16:49:36,14.06.21,2,4.0,397,14.06.21 16:49:36,2021-06-14 16:49:36+02:00
21,17:20:21,14.06.21,2,3.3,397,14.06.21 17:20:21,2021-06-14 17:20:21+02:00
19,17:22:18,14.06.21,2,4.0,397,14.06.21 17:22:18,2021-06-14 17:22:18+02:00
6,17:28:20,14.06.21,2,1.6,397,14.06.21 17:28:20,2021-06-14 17:28:20+02:00
13,17:31:03,14.06.21,2,3.4,397,14.06.21 17:31:03,2021-06-14 17:31:03+02:00
13,17:33:35,14.06.21,2,3.3,397,14.06.21 17:33:35,2021-06-14 17:33:35+02:00
9,17:36:34,14.06.21,2,2.9,397,14.06.21 17:36:34,2021-06-14 17:36:34+02:00
21,17:36:57,14.06.21,2,3.3,397,14.06.21 17:36:57,2021-06-14 17:36:57+02:00
19,17:50:20,14.06.21,2,3.7,397,14.06.21 17:50:20,2021-06-14 17:50:20+02:00
14,17:54:20,14.06.21,2,3.3,397,14.06.21 17:54:20,2021-06-14 17:54:20+02:00
7,17:54:46,14.06.21,2,1.6,397,14.06.21 17:54:46,2021-06-14 17:54:46+02:00
25,18:03:03,14.06.21,2,6.1,397,14.06.21 18:03:03,2021-06-14 18:03:03+02:00
20,18:03:42,14.06.21,2,3.5,397,14.06.21 18:03:42,2021-06-14 18:03:42+02:00
23,18:04:26,14.06.21,2,8.5,397,14.06.21 18:04:26,2021-06-14 18:04:26+02:00
17,18:08:36,14.06.21,2,8.2,397,14.06.21 18:08:36,2021-06-14 18:08:36+02:00
20,18:16:13,14.06.21,2,4.1,397,14.06.21 18:16:13,2021-06-14 18:16:13+02:00
26,18:17:20,14.06.21,2,3.1,397,14.06.21 18:17:20,2021-06-14 18:17:20+02:00
12,18:32:08,14.06.21,2,2.9,397,14.06.21 18:32:08,2021-06-14 18:32:08+02:00
21,18:34:36,14.06.21,2,8.8,397,14.06.21 18:34:36,2021-06-14 18:34:36+02:00
11,18:42:43,14.06.21,2,2.6,397,14.06.21 18:42:43,2021-06-14 18:42:43+02:00
16,18:58:44,14.06.21,2,7.8,397,14.06.21 18:58:44,2021-06-14 18:58:44+02:00
17,19:21:11,14.06.21,2,8.8,397,14.06.21 19:21:11,2021-06-14 19:21:11+02:00
15,19:43:58,14.06.21,2,8.6,397,14.06.21 19:43:58,2021-06-14 19:43:58+02:00
24,19:50:49,14.06.21,2,7.1,397,14.06.21 19:50:49,2021-06-14 19:50:49+02:00
20,19:53:07,14.06.21,2,6.9,397,14.06.21 19:53:07,2021-06-14 19:53:07+02:00
19,19:57:27,14.06.21,2,3.8,397,14.06.21 19:57:27,2021-06-14 19:57:27+02:00
15,20:13:16,14.06.21,2,7.8,397,14.06.21 20:13:16,2021-06-14 20:13:16+02:00
15,20:13:16,14.06.21,2,2.5,397,14.06.21 20:13:16,2021-06-14 20:13:16+02:00
18,20:17:55,14.06.21,2,3.9,397,14.06.21 20:17:55,2021-06-14 20:17:55+02:00
13,20:20:39,14.06.21,2,3.4,397,14.06.21 20:20:39,2021-06-14 20:20:39+02:00
13,20:20:41,14.06.21,2,6.6,397,14.06.21 20:20:41,2021-06-14 20:20:41+02:00
13,20:43:06,14.06.21,2,2.8,397,14.06.21 20:43:06,2021-06-14 20:43:06+02:00
10,20:43:42,14.06.21,2,3.5,397,14.06.21 20:43:42,2021-06-14 20:43:42+02:00
13,20:58:17,14.06.21,2,3.1,397,14.06.21 20:58:17,2021-06-14 20:58:17+02:00
12,20:59:02,14.06.21,2,3.0,397,14.06.21 20:59:02,2021-06-14 20:59:02+02:00
13,21:04:26,14.06.21,2,2.6,397,14.06.21 21:04:26,2021-06-14 21:04:26+02:00
6,21:05:42,14.06.21,2,1.9,397,14.06.21 21:05:42,2021-06-14 21:05:42+02:00
16,21:17:40,14.06.21,2,9.1,397,14.06.21 21:17:40,2021-06-14 21:17:40+02:00
23,21:22:44,14.06.21,2,5.4,397,14.06.21 21:22:44,2021-06-14 21:22:44+02:00
20,21:33:24,14.06.21,2,4.7,397,14.06.21 21:33:24,2021-06-14 21:33:24+02:00
14,21:41:18,14.06.21,2,3.9,397,14.06.21 21:41:18,2021-06-14 21:41:18+02:00
19,21:42:26,14.06.21,2,9.1,397,14.06.21 21:42:26,2021-06-14 21:42:26+02:00
16,21:57:19,14.06.21,2,2.8,397,14.06.21 21:57:19,2021-06-14 21:57:19+02:00
18,22:00:21,14.06.21,2,4.2,397,14.06.21 22:00:21,2021-06-14 22:00:21+02:00
17,22:04:23,14.06.21,2,8.3,397,14.06.21 22:04:23,2021-06-14 22:04:23+02:00
5,22:22:05,14.06.21,2,1.9,397,14.06.21 22:22:05,2021-06-14 22:22:05+02:00
8,22:22:07,14.06.21,2,3.5,397,14.06.21 22:22:07,2021-06-14 22:22:07+02:00
6,23:57:32,14.06.21,2,2.6,397,14.06.21 23:57:32,2021-06-14 23:57:32+02:00
21,00:00:19,15.06.21,2,8.1,397,15.06.21 00:00:19,2021-06-15 00:00:19+02:00
15,00:19:33,15.06.21,2,4.2,397,15.06.21 00:19:33,2021-06-15 00:19:33+02:00
14,00:29:20,15.06.21,2,3.6,397,15.06.21 00:29:20,2021-06-15 00:29:20+02:00
20,06:18:56,15.06.21,2,3.7,397,15.06.21 06:18:56,2021-06-15 06:18:56+02:00
9,06:58:38,15.06.21,2,2.5,397,15.06.21 06:58:38,2021-06-15 06:58:38+02:00
10,06:58:40,15.06.21,2,5.0,397,15.06.21 06:58:40,2021-06-15 06:58:40+02:00
17,07:03:13,15.06.21,2,9.6,397,15.06.21 07:03:13,2021-06-15 07:03:13+02:00
21,07:09:44,15.06.21,2,3.6,397,15.06.21 07:09:44,2021-06-15 07:09:44+02:00
21,07:22:09,15.06.21,2,9.9,397,15.06.21 07:22:09,2021-06-15 07:22:09+02:00
7,07:51:00,15.06.21,2,3.4,397,15.06.21 07:51:00,2021-06-15 07:51:00+02:00
19,08:00:33,15.06.21,2,7.3,397,15.06.21 08:00:33,2021-06-15 08:00:33+02:00
16,08:03:34,15.06.21,2,3.0,397,15.06.21 08:03:34,2021-06-15 08:03:34+02:00
16,08:06:07,15.06.21,2,9.4,397,15.06.21 08:06:07,2021-06-15 08:06:07+02:00
19,08:08:09,15.06.21,2,7.4,397,15.06.21 08:08:09,2021-06-15 08:08:09+02:00
9,08:08:36,15.06.21,2,2.4,397,15.06.21 08:08:36,2021-06-15 08:08:36+02:00
13,08:32:01,15.06.21,2,6.9,397,15.06.21 08:32:01,2021-06-15 08:32:01+02:00
6,08:32:53,15.06.21,2,1.7,397,15.06.21 08:32:53,2021-06-15 08:32:53+02:00
14,08:37:17,15.06.21,2,7.9,397,15.06.21 08:37:17,2021-06-15 08:37:17+02:00
22,08:40:15,15.06.21,2,3.7,397,15.06.21 08:40:15,2021-06-15 08:40:15+02:00
5,08:44:16,15.06.21,2,1.8,397,15.06.21 08:44:16,2021-06-15 08:44:16+02:00
16,08:53:30,15.06.21,2,5.0,397,15.06.21 08:53:30,2021-06-15 08:53:30+02:00
16,08:54:15,15.06.21,2,9.9,397,15.06.21 08:54:15,2021-06-15 08:54:15+02:00
6,08:56:20,15.06.21,2,2.3,397,15.06.21 08:56:20,2021-06-15 08:56:20+02:00
13,09:03:04,15.06.21,2,3.5,397,15.06.21 09:03:04,2021-06-15 09:03:04+02:00
5,09:08:28,15.06.21,2,1.7,397,15.06.21 09:08:28,2021-06-15 09:08:28+02:00
17,09:30:47,15.06.21,2,7.7,397,15.06.21 09:30:47,2021-06-15 09:30:47+02:00
15,09:33:02,15.06.21,2,7.1,397,15.06.21 09:33:02,2021-06-15 09:33:02+02:00
13,09:49:08,15.06.21,2,6.6,397,15.06.21 09:49:08,2021-06-15 09:49:08+02:00
17,10:12:36,15.06.21,2,3.8,397,15.06.21 10:12:36,2021-06-15 10:12:36+02:00
8,10:16:05,15.06.21,2,1.6,397,15.06.21 10:16:05,2021-06-15 10:16:05+02:00
15,10:21:59,15.06.21,2,5.1,397,15.06.21 10:21:59,2021-06-15 10:21:59+02:00
8,10:23:00,15.06.21,2,2.1,397,15.06.21 10:23:00,2021-06-15 10:23:00+02:00
22,10:46:37,15.06.21,2,4.4,397,15.06.21 10:46:37,2021-06-15 10:46:37+02:00
11,11:17:37,15.06.21,2,8.5,397,15.06.21 11:17:37,2021-06-15 11:17:37+02:00
5,11:17:47,15.06.21,2,1.9,397,15.06.21 11:17:47,2021-06-15 11:17:47+02:00
18,11:29:09,15.06.21,2,10.2,397,15.06.21 11:29:09,2021-06-15 11:29:09+02:00
23,11:39:59,15.06.21,2,3.4,397,15.06.21 11:39:59,2021-06-15 11:39:59+02:00
5,11:53:42,15.06.21,2,1.6,397,15.06.21 11:53:42,2021-06-15 11:53:42+02:00
20,12:11:47,15.06.21,2,10.4,397,15.06.21 12:11:47,2021-06-15 12:11:47+02:00
19,12:22:52,15.06.21,2,3.4,397,15.06.21 12:22:52,2021-06-15 12:22:52+02:00
18,12:23:01,15.06.21,2,5.1,397,15.06.21 12:23:01,2021-06-15 12:23:01+02:00
17,12:23:34,15.06.21,2,3.7,397,15.06.21 12:23:34,2021-06-15 12:23:34+02:00
6,12:31:12,15.06.21,2,1.8,397,15.06.21 12:31:12,2021-06-15 12:31:12+02:00
12,12:49:20,15.06.21,2,2.5,397,15.06.21 12:49:20,2021-06-15 12:49:20+02:00
12,12:53:30,15.06.21,2,3.8,397,15.06.21 12:53:30,2021-06-15 12:53:30+02:00
25,12:58:33,15.06.21,2,7.3,397,15.06.21 12:58:33,2021-06-15 12:58:33+02:00
