Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
18,12:34:28,17.06.19,1,7.5,36,17.06.19 12:34:28,2019-06-17 12:34:28+02:00
20,13:12:35,17.06.19,1,3.5,36,17.06.19 13:12:35,2019-06-17 13:12:35+02:00
19,13:32:20,17.06.19,1,4.6,36,17.06.19 13:32:20,2019-06-17 13:32:20+02:00
25,13:32:26,17.06.19,1,4.7,36,17.06.19 13:32:26,2019-06-17 13:32:26+02:00
22,13:33:06,17.06.19,1,4.4,36,17.06.19 13:33:06,2019-06-17 13:33:06+02:00
13,13:37:30,17.06.19,1,0.9,36,17.06.19 13:37:30,2019-06-17 13:37:30+02:00
28,13:39:12,17.06.19,1,5.3,36,17.06.19 13:39:12,2019-06-17 13:39:12+02:00
12,13:42:36,17.06.19,1,3.5,36,17.06.19 13:42:36,2019-06-17 13:42:36+02:00
25,13:46:12,17.06.19,1,2.0,36,17.06.19 13:46:12,2019-06-17 13:46:12+02:00
28,13:53:00,17.06.19,1,4.6,36,17.06.19 13:53:00,2019-06-17 13:53:00+02:00
5,13:54:00,17.06.19,1,1.0,36,17.06.19 13:54:00,2019-06-17 13:54:00+02:00
3,13:54:01,17.06.19,1,0.9,36,17.06.19 13:54:01,2019-06-17 13:54:01+02:00
6,13:54:08,17.06.19,1,3.4,36,17.06.19 13:54:08,2019-06-17 13:54:08+02:00
18,13:57:30,17.06.19,1,4.4,36,17.06.19 13:57:30,2019-06-17 13:57:30+02:00
16,14:03:26,17.06.19,1,5.5,36,17.06.19 14:03:26,2019-06-17 14:03:26+02:00
15,14:06:17,17.06.19,1,5.9,36,17.06.19 14:06:17,2019-06-17 14:06:17+02:00
30,14:06:29,17.06.19,1,8.2,36,17.06.19 14:06:29,2019-06-17 14:06:29+02:00
27,14:23:12,17.06.19,1,5.5,36,17.06.19 14:23:12,2019-06-17 14:23:12+02:00
20,14:25:45,17.06.19,1,5.3,36,17.06.19 14:25:45,2019-06-17 14:25:45+02:00
26,14:32:22,17.06.19,1,2.6,36,17.06.19 14:32:22,2019-06-17 14:32:22+02:00
21,14:38:41,17.06.19,1,2.0,36,17.06.19 14:38:41,2019-06-17 14:38:41+02:00
12,14:39:11,17.06.19,1,2.8,36,17.06.19 14:39:11,2019-06-17 14:39:11+02:00
23,15:00:19,17.06.19,1,5.9,36,17.06.19 15:00:19,2019-06-17 15:00:19+02:00
12,15:02:45,17.06.19,1,2.2,36,17.06.19 15:02:45,2019-06-17 15:02:45+02:00
17,15:12:39,17.06.19,1,5.1,36,17.06.19 15:12:39,2019-06-17 15:12:39+02:00
16,15:14:09,17.06.19,1,7.0,36,17.06.19 15:14:09,2019-06-17 15:14:09+02:00
23,15:19:38,17.06.19,1,5.2,36,17.06.19 15:19:38,2019-06-17 15:19:38+02:00
18,15:32:17,17.06.19,1,4.7,36,17.06.19 15:32:17,2019-06-17 15:32:17+02:00
26,15:53:44,17.06.19,1,5.4,36,17.06.19 15:53:44,2019-06-17 15:53:44+02:00
17,16:01:10,17.06.19,1,1.4,36,17.06.19 16:01:10,2019-06-17 16:01:10+02:00
18,16:01:53,17.06.19,1,3.7,36,17.06.19 16:01:53,2019-06-17 16:01:53+02:00
25,16:02:36,17.06.19,1,4.5,36,17.06.19 16:02:36,2019-06-17 16:02:36+02:00
13,16:16:36,17.06.19,1,4.5,36,17.06.19 16:16:36,2019-06-17 16:16:36+02:00
15,16:20:15,17.06.19,1,2.5,36,17.06.19 16:20:15,2019-06-17 16:20:15+02:00
17,16:31:20,17.06.19,1,2.3,36,17.06.19 16:31:20,2019-06-17 16:31:20+02:00
19,16:40:56,17.06.19,1,6.7,36,17.06.19 16:40:56,2019-06-17 16:40:56+02:00
18,16:52:05,17.06.19,1,1.8,36,17.06.19 16:52:05,2019-06-17 16:52:05+02:00
17,16:53:10,17.06.19,1,5.2,36,17.06.19 16:53:10,2019-06-17 16:53:10+02:00
21,17:03:01,17.06.19,1,4.6,36,17.06.19 17:03:01,2019-06-17 17:03:01+02:00
13,17:12:46,17.06.19,1,1.4,36,17.06.19 17:12:46,2019-06-17 17:12:46+02:00
20,17:13:25,17.06.19,1,1.9,36,17.06.19 17:13:25,2019-06-17 17:13:25+02:00
25,17:20:38,17.06.19,1,7.8,36,17.06.19 17:20:38,2019-06-17 17:20:38+02:00
18,17:23:07,17.06.19,1,2.8,36,17.06.19 17:23:07,2019-06-17 17:23:07+02:00
22,17:24:47,17.06.19,1,5.2,36,17.06.19 17:24:47,2019-06-17 17:24:47+02:00
22,17:25:22,17.06.19,1,4.6,36,17.06.19 17:25:22,2019-06-17 17:25:22+02:00
15,17:26:36,17.06.19,1,5.5,36,17.06.19 17:26:36,2019-06-17 17:26:36+02:00
24,17:33:56,17.06.19,1,5.6,36,17.06.19 17:33:56,2019-06-17 17:33:56+02:00
26,17:37:01,17.06.19,1,5.9,36,17.06.19 17:37:01,2019-06-17 17:37:01+02:00
25,17:42:19,17.06.19,1,5.4,36,17.06.19 17:42:19,2019-06-17 17:42:19+02:00
15,17:43:21,17.06.19,1,2.4,36,17.06.19 17:43:21,2019-06-17 17:43:21+02:00
17,17:46:53,17.06.19,1,1.4,36,17.06.19 17:46:53,2019-06-17 17:46:53+02:00
20,18:00:01,17.06.19,1,1.4,36,17.06.19 18:00:01,2019-06-17 18:00:01+02:00
13,18:10:15,17.06.19,1,1.3,36,17.06.19 18:10:15,2019-06-17 18:10:15+02:00
13,18:18:26,17.06.19,1,1.7,36,17.06.19 18:18:26,2019-06-17 18:18:26+02:00
12,18:23:41,17.06.19,1,2.2,36,17.06.19 18:23:41,2019-06-17 18:23:41+02:00
19,18:25:04,17.06.19,1,2.2,36,17.06.19 18:25:04,2019-06-17 18:25:04+02:00
16,18:28:47,17.06.19,1,2.8,36,17.06.19 18:28:47,2019-06-17 18:28:47+02:00
16,18:33:07,17.06.19,1,0.7,36,17.06.19 18:33:07,2019-06-17 18:33:07+02:00
13,18:35:45,17.06.19,1,0.7,36,17.06.19 18:35:45,2019-06-17 18:35:45+02:00
19,18:37:37,17.06.19,1,2.6,36,17.06.19 18:37:37,2019-06-17 18:37:37+02:00
15,18:39:45,17.06.19,1,0.9,36,17.06.19 18:39:45,2019-06-17 18:39:45+02:00
12,18:40:14,17.06.19,1,1.7,36,17.06.19 18:40:14,2019-06-17 18:40:14+02:00
12,18:41:13,17.06.19,1,1.0,36,17.06.19 18:41:13,2019-06-17 18:41:13+02:00
13,18:44:59,17.06.19,1,1.6,36,17.06.19 18:44:59,2019-06-17 18:44:59+02:00
8,19:05:17,17.06.19,1,3.3,36,17.06.19 19:05:17,2019-06-17 19:05:17+02:00
8,19:08:43,17.06.19,1,2.8,36,17.06.19 19:08:43,2019-06-17 19:08:43+02:00
7,19:08:47,17.06.19,1,0.6,36,17.06.19 19:08:47,2019-06-17 19:08:47+02:00
12,19:16:09,17.06.19,1,0.7,36,17.06.19 19:16:09,2019-06-17 19:16:09+02:00
9,19:16:28,17.06.19,1,0.8,36,17.06.19 19:16:28,2019-06-17 19:16:28+02:00
11,19:18:02,17.06.19,1,1.7,36,17.06.19 19:18:02,2019-06-17 19:18:02+02:00
7,19:18:57,17.06.19,1,0.6,36,17.06.19 19:18:57,2019-06-17 19:18:57+02:00
9,19:19:05,17.06.19,1,1.2,36,17.06.19 19:19:05,2019-06-17 19:19:05+02:00
15,19:19:31,17.06.19,1,2.3,36,17.06.19 19:19:31,2019-06-17 19:19:31+02:00
9,19:19:32,17.06.19,1,3.2,36,17.06.19 19:19:32,2019-06-17 19:19:32+02:00
12,19:19:58,17.06.19,1,0.6,36,17.06.19 19:19:58,2019-06-17 19:19:58+02:00
8,19:20:00,17.06.19,1,0.7,36,17.06.19 19:20:00,2019-06-17 19:20:00+02:00
9,19:20:31,17.06.19,1,4.8,36,17.06.19 19:20:31,2019-06-17 19:20:31+02:00
18,20:11:11,17.06.19,1,1.1,36,17.06.19 20:11:11,2019-06-17 20:11:11+02:00
20,20:14:23,17.06.19,1,4.2,36,17.06.19 20:14:23,2019-06-17 20:14:23+02:00
20,20:14:44,17.06.19,1,2.1,36,17.06.19 20:14:44,2019-06-17 20:14:44+02:00
5,20:26:28,17.06.19,1,1.0,36,17.06.19 20:26:28,2019-06-17 20:26:28+02:00
18,20:51:05,17.06.19,1,1.1,36,17.06.19 20:51:05,2019-06-17 20:51:05+02:00
17,20:53:27,17.06.19,1,1.3,36,17.06.19 20:53:27,2019-06-17 20:53:27+02:00
13,21:11:28,17.06.19,1,6.0,36,17.06.19 21:11:28,2019-06-17 21:11:28+02:00
20,21:52:39,17.06.19,1,2.0,36,17.06.19 21:52:39,2019-06-17 21:52:39+02:00
25,22:18:37,17.06.19,1,2.2,36,17.06.19 22:18:37,2019-06-17 22:18:37+02:00
20,22:42:56,17.06.19,1,4.3,36,17.06.19 22:42:56,2019-06-17 22:42:56+02:00
19,22:52:19,17.06.19,1,1.7,36,17.06.19 22:52:19,2019-06-17 22:52:19+02:00
11,23:10:44,17.06.19,1,1.2,36,17.06.19 23:10:44,2019-06-17 23:10:44+02:00
18,00:01:30,18.06.19,1,3.2,36,18.06.19 00:01:30,2019-06-18 00:01:30+02:00
11,00:15:45,18.06.19,1,1.6,36,18.06.19 00:15:45,2019-06-18 00:15:45+02:00
20,00:25:48,18.06.19,1,1.8,36,18.06.19 00:25:48,2019-06-18 00:25:48+02:00
23,05:12:36,18.06.19,1,4.3,36,18.06.19 05:12:36,2019-06-18 05:12:36+02:00
16,06:32:19,18.06.19,1,1.7,36,18.06.19 06:32:19,2019-06-18 06:32:19+02:00
28,07:02:26,18.06.19,1,5.9,36,18.06.19 07:02:26,2019-06-18 07:02:26+02:00
14,07:13:49,18.06.19,1,9.8,36,18.06.19 07:13:49,2019-06-18 07:13:49+02:00
15,07:13:53,18.06.19,1,5.5,36,18.06.19 07:13:53,2019-06-18 07:13:53+02:00
24,07:18:27,18.06.19,1,7.6,36,18.06.19 07:18:27,2019-06-18 07:18:27+02:00
26,07:43:10,18.06.19,1,5.2,36,18.06.19 07:43:10,2019-06-18 07:43:10+02:00
13,07:48:02,18.06.19,1,9.9,36,18.06.19 07:48:02,2019-06-18 07:48:02+02:00
22,07:50:09,18.06.19,1,4.6,36,18.06.19 07:50:09,2019-06-18 07:50:09+02:00
27,07:55:29,18.06.19,1,4.0,36,18.06.19 07:55:29,2019-06-18 07:55:29+02:00
18,08:05:57,18.06.19,1,1.4,36,18.06.19 08:05:57,2019-06-18 08:05:57+02:00
20,08:07:09,18.06.19,1,3.3,36,18.06.19 08:07:09,2019-06-18 08:07:09+02:00
11,08:08:54,18.06.19,1,4.1,36,18.06.19 08:08:54,2019-06-18 08:08:54+02:00
13,08:09:20,18.06.19,1,4.2,36,18.06.19 08:09:20,2019-06-18 08:09:20+02:00
20,08:19:51,18.06.19,1,5.8,36,18.06.19 08:19:51,2019-06-18 08:19:51+02:00
23,08:44:57,18.06.19,1,5.4,36,18.06.19 08:44:57,2019-06-18 08:44:57+02:00
21,09:08:16,18.06.19,1,2.3,36,18.06.19 09:08:16,2019-06-18 09:08:16+02:00
8,09:12:35,18.06.19,1,1.8,36,18.06.19 09:12:35,2019-06-18 09:12:35+02:00
30,09:30:23,18.06.19,1,4.1,36,18.06.19 09:30:23,2019-06-18 09:30:23+02:00
17,09:32:19,18.06.19,1,3.9,36,18.06.19 09:32:19,2019-06-18 09:32:19+02:00
22,09:34:51,18.06.19,1,4.4,36,18.06.19 09:34:51,2019-06-18 09:34:51+02:00
24,09:40:31,18.06.19,1,5.7,36,18.06.19 09:40:31,2019-06-18 09:40:31+02:00
25,10:08:18,18.06.19,1,2.2,36,18.06.19 10:08:18,2019-06-18 10:08:18+02:00
21,10:24:21,18.06.19,1,5.3,36,18.06.19 10:24:21,2019-06-18 10:24:21+02:00
14,10:25:25,18.06.19,1,4.3,36,18.06.19 10:25:25,2019-06-18 10:25:25+02:00
14,10:25:26,18.06.19,1,1.8,36,18.06.19 10:25:26,2019-06-18 10:25:26+02:00
17,10:28:37,18.06.19,1,1.9,36,18.06.19 10:28:37,2019-06-18 10:28:37+02:00
23,10:40:12,18.06.19,1,3.4,36,18.06.19 10:40:12,2019-06-18 10:40:12+02:00
19,10:42:48,18.06.19,1,4.1,36,18.06.19 10:42:48,2019-06-18 10:42:48+02:00
18,10:45:53,18.06.19,1,4.2,36,18.06.19 10:45:53,2019-06-18 10:45:53+02:00
23,10:46:39,18.06.19,1,5.7,36,18.06.19 10:46:39,2019-06-18 10:46:39+02:00
19,10:47:43,18.06.19,1,6.1,36,18.06.19 10:47:43,2019-06-18 10:47:43+02:00
22,10:59:37,18.06.19,1,1.6,36,18.06.19 10:59:37,2019-06-18 10:59:37+02:00
28,10:59:57,18.06.19,1,4.3,36,18.06.19 10:59:57,2019-06-18 10:59:57+02:00
16,11:06:41,18.06.19,1,4.2,36,18.06.19 11:06:41,2019-06-18 11:06:41+02:00
28,11:20:50,18.06.19,1,3.8,36,18.06.19 11:20:50,2019-06-18 11:20:50+02:00
18,11:23:41,18.06.19,1,4.2,36,18.06.19 11:23:41,2019-06-18 11:23:41+02:00
19,11:25:06,18.06.19,1,3.9,36,18.06.19 11:25:06,2019-06-18 11:25:06+02:00
19,11:33:33,18.06.19,1,4.2,36,18.06.19 11:33:33,2019-06-18 11:33:33+02:00
17,11:37:20,18.06.19,1,2.9,36,18.06.19 11:37:20,2019-06-18 11:37:20+02:00
12,11:41:34,18.06.19,1,1.5,36,18.06.19 11:41:34,2019-06-18 11:41:34+02:00
23,11:43:53,18.06.19,1,1.8,36,18.06.19 11:43:53,2019-06-18 11:43:53+02:00
24,11:49:09,18.06.19,1,4.2,36,18.06.19 11:49:09,2019-06-18 11:49:09+02:00
30,11:50:12,18.06.19,1,3.9,36,18.06.19 11:50:12,2019-06-18 11:50:12+02:00
20,12:07:42,18.06.19,1,4.9,36,18.06.19 12:07:42,2019-06-18 12:07:42+02:00
25,12:09:50,18.06.19,1,5.0,36,18.06.19 12:09:50,2019-06-18 12:09:50+02:00
5,12:16:06,18.06.19,1,0.7,36,18.06.19 12:16:06,2019-06-18 12:16:06+02:00
19,12:36:55,18.06.19,1,4.3,36,18.06.19 12:36:55,2019-06-18 12:36:55+02:00
6,12:47:23,18.06.19,1,0.8,36,18.06.19 12:47:23,2019-06-18 12:47:23+02:00
14,12:48:51,18.06.19,1,1.2,36,18.06.19 12:48:51,2019-06-18 12:48:51+02:00
25,12:55:56,18.06.19,1,5.0,36,18.06.19 12:55:56,2019-06-18 12:55:56+02:00
19,12:57:41,18.06.19,1,4.5,36,18.06.19 12:57:41,2019-06-18 12:57:41+02:00
14,13:06:03,18.06.19,1,2.3,36,18.06.19 13:06:03,2019-06-18 13:06:03+02:00
27,13:23:29,18.06.19,1,4.7,36,18.06.19 13:23:29,2019-06-18 13:23:29+02:00
18,13:30:42,18.06.19,1,4.9,36,18.06.19 13:30:42,2019-06-18 13:30:42+02:00
16,13:38:34,18.06.19,1,4.0,36,18.06.19 13:38:34,2019-06-18 13:38:34+02:00
16,13:44:29,18.06.19,1,4.8,36,18.06.19 13:44:29,2019-06-18 13:44:29+02:00
18,13:45:55,18.06.19,1,4.6,36,18.06.19 13:45:55,2019-06-18 13:45:55+02:00
14,13:57:08,18.06.19,1,7.3,36,18.06.19 13:57:08,2019-06-18 13:57:08+02:00
11,13:57:12,18.06.19,1,5.1,36,18.06.19 13:57:12,2019-06-18 13:57:12+02:00
22,13:58:22,18.06.19,1,4.5,36,18.06.19 13:58:22,2019-06-18 13:58:22+02:00
22,13:58:27,18.06.19,1,3.9,36,18.06.19 13:58:27,2019-06-18 13:58:27+02:00
23,14:05:01,18.06.19,1,5.8,36,18.06.19 14:05:01,2019-06-18 14:05:01+02:00
15,14:08:09,18.06.19,1,1.5,36,18.06.19 14:08:09,2019-06-18 14:08:09+02:00
25,14:16:18,18.06.19,1,4.5,36,18.06.19 14:16:18,2019-06-18 14:16:18+02:00
13,14:17:15,18.06.19,1,10.4,36,18.06.19 14:17:15,2019-06-18 14:17:15+02:00
14,14:17:18,18.06.19,1,6.6,36,18.06.19 14:17:18,2019-06-18 14:17:18+02:00
22,14:25:48,18.06.19,1,4.3,36,18.06.19 14:25:48,2019-06-18 14:25:48+02:00
25,14:40:23,18.06.19,1,4.1,36,18.06.19 14:40:23,2019-06-18 14:40:23+02:00
21,14:41:12,18.06.19,1,3.7,36,18.06.19 14:41:12,2019-06-18 14:41:12+02:00
19,14:46:16,18.06.19,1,3.1,36,18.06.19 14:46:16,2019-06-18 14:46:16+02:00
16,14:46:16,18.06.19,1,1.2,36,18.06.19 14:46:16,2019-06-18 14:46:16+02:00
11,15:37:53,18.06.19,1,1.4,36,18.06.19 15:37:53,2019-06-18 15:37:53+02:00
18,15:56:49,18.06.19,1,1.5,36,18.06.19 15:56:49,2019-06-18 15:56:49+02:00
22,16:02:49,18.06.19,1,4.4,36,18.06.19 16:02:49,2019-06-18 16:02:49+02:00
23,16:13:08,18.06.19,1,4.7,36,18.06.19 16:13:08,2019-06-18 16:13:08+02:00
18,16:16:30,18.06.19,1,2.0,36,18.06.19 16:16:30,2019-06-18 16:16:30+02:00
18,16:17:09,18.06.19,1,1.4,36,18.06.19 16:17:09,2019-06-18 16:17:09+02:00
23,16:23:28,18.06.19,1,1.5,36,18.06.19 16:23:28,2019-06-18 16:23:28+02:00
24,16:33:48,18.06.19,1,4.6,36,18.06.19 16:33:48,2019-06-18 16:33:48+02:00
18,16:39:28,18.06.19,1,4.3,36,18.06.19 16:39:28,2019-06-18 16:39:28+02:00
19,16:39:47,18.06.19,1,4.0,36,18.06.19 16:39:47,2019-06-18 16:39:47+02:00
14,16:44:21,18.06.19,1,3.3,36,18.06.19 16:44:21,2019-06-18 16:44:21+02:00
15,16:46:51,18.06.19,1,4.1,36,18.06.19 16:46:51,2019-06-18 16:46:51+02:00
24,16:54:16,18.06.19,1,3.9,36,18.06.19 16:54:16,2019-06-18 16:54:16+02:00
17,17:01:59,18.06.19,1,1.4,36,18.06.19 17:01:59,2019-06-18 17:01:59+02:00
15,17:07:01,18.06.19,1,1.6,36,18.06.19 17:07:01,2019-06-18 17:07:01+02:00
18,17:07:02,18.06.19,1,1.5,36,18.06.19 17:07:02,2019-06-18 17:07:02+02:00
21,17:09:10,18.06.19,1,2.0,36,18.06.19 17:09:10,2019-06-18 17:09:10+02:00
18,17:09:27,18.06.19,1,3.9,36,18.06.19 17:09:27,2019-06-18 17:09:27+02:00
14,17:19:22,18.06.19,1,1.3,36,18.06.19 17:19:22,2019-06-18 17:19:22+02:00
18,17:21:16,18.06.19,1,1.6,36,18.06.19 17:21:16,2019-06-18 17:21:16+02:00
24,17:24:29,18.06.19,1,1.7,36,18.06.19 17:24:29,2019-06-18 17:24:29+02:00
25,17:29:57,18.06.19,1,1.8,36,18.06.19 17:29:57,2019-06-18 17:29:57+02:00
25,17:36:43,18.06.19,1,1.7,36,18.06.19 17:36:43,2019-06-18 17:36:43+02:00
21,17:38:15,18.06.19,1,1.8,36,18.06.19 17:38:15,2019-06-18 17:38:15+02:00
16,17:46:11,18.06.19,1,4.1,36,18.06.19 17:46:11,2019-06-18 17:46:11+02:00
18,17:54:05,18.06.19,1,5.2,36,18.06.19 17:54:05,2019-06-18 17:54:05+02:00
16,18:03:02,18.06.19,1,1.8,36,18.06.19 18:03:02,2019-06-18 18:03:02+02:00
14,18:03:46,18.06.19,1,3.4,36,18.06.19 18:03:46,2019-06-18 18:03:46+02:00
18,18:04:53,18.06.19,1,3.2,36,18.06.19 18:04:53,2019-06-18 18:04:53+02:00
22,18:09:08,18.06.19,1,1.9,36,18.06.19 18:09:08,2019-06-18 18:09:08+02:00
16,18:09:38,18.06.19,1,1.9,36,18.06.19 18:09:38,2019-06-18 18:09:38+02:00
26,18:17:09,18.06.19,1,4.4,36,18.06.19 18:17:09,2019-06-18 18:17:09+02:00
19,18:19:18,18.06.19,1,4.3,36,18.06.19 18:19:18,2019-06-18 18:19:18+02:00
23,18:21:31,18.06.19,1,2.2,36,18.06.19 18:21:31,2019-06-18 18:21:31+02:00
13,18:28:29,18.06.19,1,1.6,36,18.06.19 18:28:29,2019-06-18 18:28:29+02:00
13,18:29:16,18.06.19,1,1.6,36,18.06.19 18:29:16,2019-06-18 18:29:16+02:00
8,18:30:01,18.06.19,1,3.1,36,18.06.19 18:30:01,2019-06-18 18:30:01+02:00
23,18:38:01,18.06.19,1,4.3,36,18.06.19 18:38:01,2019-06-18 18:38:01+02:00
18,18:38:37,18.06.19,1,3.5,36,18.06.19 18:38:37,2019-06-18 18:38:37+02:00
19,18:42:15,18.06.19,1,4.8,36,18.06.19 18:42:15,2019-06-18 18:42:15+02:00
15,18:43:49,18.06.19,1,2.2,36,18.06.19 18:43:49,2019-06-18 18:43:49+02:00
14,18:44:00,18.06.19,1,2.2,36,18.06.19 18:44:00,2019-06-18 18:44:00+02:00
15,18:46:05,18.06.19,1,1.6,36,18.06.19 18:46:05,2019-06-18 18:46:05+02:00
18,19:05:58,18.06.19,1,3.7,36,18.06.19 19:05:58,2019-06-18 19:05:58+02:00
13,19:33:36,18.06.19,1,1.7,36,18.06.19 19:33:36,2019-06-18 19:33:36+02:00
26,19:35:16,18.06.19,1,4.8,36,18.06.19 19:35:16,2019-06-18 19:35:16+02:00
22,19:37:34,18.06.19,1,4.8,36,18.06.19 19:37:34,2019-06-18 19:37:34+02:00
20,19:44:59,18.06.19,1,4.1,36,18.06.19 19:44:59,2019-06-18 19:44:59+02:00
18,19:50:54,18.06.19,1,1.5,36,18.06.19 19:50:54,2019-06-18 19:50:54+02:00
23,19:59:06,18.06.19,1,4.0,36,18.06.19 19:59:06,2019-06-18 19:59:06+02:00
15,19:59:29,18.06.19,1,1.5,36,18.06.19 19:59:29,2019-06-18 19:59:29+02:00
42,20:00:32,18.06.19,1,1.6,36,18.06.19 20:00:32,2019-06-18 20:00:32+02:00
12,20:09:37,18.06.19,1,1.8,36,18.06.19 20:09:37,2019-06-18 20:09:37+02:00
22,20:16:16,18.06.19,1,4.6,36,18.06.19 20:16:16,2019-06-18 20:16:16+02:00
11,20:33:19,18.06.19,1,0.5,36,18.06.19 20:33:19,2019-06-18 20:33:19+02:00
7,20:34:02,18.06.19,1,0.6,36,18.06.19 20:34:02,2019-06-18 20:34:02+02:00
19,20:42:48,18.06.19,1,4.8,36,18.06.19 20:42:48,2019-06-18 20:42:48+02:00
6,20:47:49,18.06.19,1,0.8,36,18.06.19 20:47:49,2019-06-18 20:47:49+02:00
12,20:48:24,18.06.19,1,4.7,36,18.06.19 20:48:24,2019-06-18 20:48:24+02:00
32,20:56:33,18.06.19,1,3.2,36,18.06.19 20:56:33,2019-06-18 20:56:33+02:00
11,20:58:49,18.06.19,1,1.5,36,18.06.19 20:58:49,2019-06-18 20:58:49+02:00
17,20:59:37,18.06.19,1,2.8,36,18.06.19 20:59:37,2019-06-18 20:59:37+02:00
19,21:10:47,18.06.19,1,1.9,36,18.06.19 21:10:47,2019-06-18 21:10:47+02:00
16,21:49:14,18.06.19,1,2.5,36,18.06.19 21:49:14,2019-06-18 21:49:14+02:00
14,21:49:55,18.06.19,1,3.5,36,18.06.19 21:49:55,2019-06-18 21:49:55+02:00
22,21:55:42,18.06.19,1,1.8,36,18.06.19 21:55:42,2019-06-18 21:55:42+02:00
15,22:04:40,18.06.19,1,1.5,36,18.06.19 22:04:40,2019-06-18 22:04:40+02:00
18,22:05:44,18.06.19,1,3.9,36,18.06.19 22:05:44,2019-06-18 22:05:44+02:00
19,22:06:01,18.06.19,1,4.2,36,18.06.19 22:06:01,2019-06-18 22:06:01+02:00
28,22:13:22,18.06.19,1,4.5,36,18.06.19 22:13:22,2019-06-18 22:13:22+02:00
8,22:29:24,18.06.19,1,2.2,36,18.06.19 22:29:24,2019-06-18 22:29:24+02:00
8,22:29:24,18.06.19,1,1.1,36,18.06.19 22:29:24,2019-06-18 22:29:24+02:00
14,22:38:45,18.06.19,1,4.6,36,18.06.19 22:38:45,2019-06-18 22:38:45+02:00
13,23:23:32,18.06.19,1,5.1,36,18.06.19 23:23:32,2019-06-18 23:23:32+02:00
11,23:41:35,18.06.19,1,1.5,36,18.06.19 23:41:35,2019-06-18 23:41:35+02:00
21,00:19:02,19.06.19,1,2.1,36,19.06.19 00:19:02,2019-06-19 00:19:02+02:00
30,00:34:41,19.06.19,1,4.7,36,19.06.19 00:34:41,2019-06-19 00:34:41+02:00
10,02:16:30,19.06.19,1,1.0,36,19.06.19 02:16:30,2019-06-19 02:16:30+02:00
25,04:21:48,19.06.19,1,4.3,36,19.06.19 04:21:48,2019-06-19 04:21:48+02:00
29,06:46:54,19.06.19,1,4.9,36,19.06.19 06:46:54,2019-06-19 06:46:54+02:00
7,06:48:27,19.06.19,1,0.5,36,19.06.19 06:48:27,2019-06-19 06:48:27+02:00
23,06:49:08,19.06.19,1,5.4,36,19.06.19 06:49:08,2019-06-19 06:49:08+02:00
18,07:01:02,19.06.19,1,4.6,36,19.06.19 07:01:02,2019-06-19 07:01:02+02:00
24,07:24:32,19.06.19,1,4.9,36,19.06.19 07:24:32,2019-06-19 07:24:32+02:00
28,07:31:36,19.06.19,1,7.5,36,19.06.19 07:31:36,2019-06-19 07:31:36+02:00
20,07:35:17,19.06.19,1,4.8,36,19.06.19 07:35:17,2019-06-19 07:35:17+02:00
26,07:42:05,19.06.19,1,5.2,36,19.06.19 07:42:05,2019-06-19 07:42:05+02:00
22,07:50:47,19.06.19,1,2.0,36,19.06.19 07:50:47,2019-06-19 07:50:47+02:00
19,07:51:15,19.06.19,1,4.2,36,19.06.19 07:51:15,2019-06-19 07:51:15+02:00
20,08:00:39,19.06.19,1,4.8,36,19.06.19 08:00:39,2019-06-19 08:00:39+02:00
9,08:01:03,19.06.19,1,3.6,36,19.06.19 08:01:03,2019-06-19 08:01:03+02:00
8,08:01:21,19.06.19,1,0.6,36,19.06.19 08:01:21,2019-06-19 08:01:21+02:00
3,08:01:35,19.06.19,1,0.7,36,19.06.19 08:01:35,2019-06-19 08:01:35+02:00
5,08:01:44,19.06.19,1,1.7,36,19.06.19 08:01:44,2019-06-19 08:01:44+02:00
34,08:09:42,19.06.19,1,5.2,36,19.06.19 08:09:42,2019-06-19 08:09:42+02:00
22,08:16:23,19.06.19,1,1.8,36,19.06.19 08:16:23,2019-06-19 08:16:23+02:00
11,08:25:02,19.06.19,1,1.7,36,19.06.19 08:25:02,2019-06-19 08:25:02+02:00
15,08:45:53,19.06.19,1,2.3,36,19.06.19 08:45:53,2019-06-19 08:45:53+02:00
9,08:54:38,19.06.19,1,0.5,36,19.06.19 08:54:38,2019-06-19 08:54:38+02:00
16,08:57:59,19.06.19,1,3.9,36,19.06.19 08:57:59,2019-06-19 08:57:59+02:00
9,08:58:22,19.06.19,1,1.0,36,19.06.19 08:58:22,2019-06-19 08:58:22+02:00
21,09:01:00,19.06.19,1,3.8,36,19.06.19 09:01:00,2019-06-19 09:01:00+02:00
21,09:02:46,19.06.19,1,4.7,36,19.06.19 09:02:46,2019-06-19 09:02:46+02:00
6,09:27:06,19.06.19,1,0.8,36,19.06.19 09:27:06,2019-06-19 09:27:06+02:00
24,09:54:06,19.06.19,1,4.7,36,19.06.19 09:54:06,2019-06-19 09:54:06+02:00
22,10:02:13,19.06.19,1,4.1,36,19.06.19 10:02:13,2019-06-19 10:02:13+02:00
19,10:08:40,19.06.19,1,4.9,36,19.06.19 10:08:40,2019-06-19 10:08:40+02:00
19,10:26:28,19.06.19,1,4.6,36,19.06.19 10:26:28,2019-06-19 10:26:28+02:00
28,10:30:20,19.06.19,1,5.0,36,19.06.19 10:30:20,2019-06-19 10:30:20+02:00
