Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
21,09:49:36,21.07.21,2,0.8,413,21.07.21 09:49:36,2021-07-21 09:49:36+02:00
34,09:50:13,21.07.21,2,2.0,413,21.07.21 09:50:13,2021-07-21 09:50:13+02:00
30,09:51:14,21.07.21,2,6.1,413,21.07.21 09:51:14,2021-07-21 09:51:14+02:00
17,09:51:51,21.07.21,2,5.1,413,21.07.21 09:51:51,2021-07-21 09:51:51+02:00
35,09:53:48,21.07.21,2,6.6,413,21.07.21 09:53:48,2021-07-21 09:53:48+02:00
30,09:54:53,21.07.21,2,5.1,413,21.07.21 09:54:53,2021-07-21 09:54:53+02:00
29,09:55:50,21.07.21,2,8.2,413,21.07.21 09:55:50,2021-07-21 09:55:50+02:00
33,09:57:03,21.07.21,2,6.2,413,21.07.21 09:57:03,2021-07-21 09:57:03+02:00
25,09:58:16,21.07.21,2,4.6,413,21.07.21 09:58:16,2021-07-21 09:58:16+02:00
33,10:00:27,21.07.21,2,4.6,413,21.07.21 10:00:27,2021-07-21 10:00:27+02:00
26,10:01:57,21.07.21,2,4.7,413,21.07.21 10:01:57,2021-07-21 10:01:57+02:00
22,10:02:07,21.07.21,2,4.4,413,21.07.21 10:02:07,2021-07-21 10:02:07+02:00
31,10:02:10,21.07.21,2,4.9,413,21.07.21 10:02:10,2021-07-21 10:02:10+02:00
32,10:04:45,21.07.21,2,5.1,413,21.07.21 10:04:45,2021-07-21 10:04:45+02:00
30,10:05:34,21.07.21,2,5.2,413,21.07.21 10:05:34,2021-07-21 10:05:34+02:00
29,10:05:57,21.07.21,2,3.8,413,21.07.21 10:05:57,2021-07-21 10:05:57+02:00
29,10:07:43,21.07.21,2,4.5,413,21.07.21 10:07:43,2021-07-21 10:07:43+02:00
41,10:08:25,21.07.21,2,5.3,413,21.07.21 10:08:25,2021-07-21 10:08:25+02:00
33,10:08:42,21.07.21,2,5.5,413,21.07.21 10:08:42,2021-07-21 10:08:42+02:00
19,10:09:54,21.07.21,2,5.2,413,21.07.21 10:09:54,2021-07-21 10:09:54+02:00
14,10:10:02,21.07.21,2,3.5,413,21.07.21 10:10:02,2021-07-21 10:10:02+02:00
30,10:13:09,21.07.21,2,6.0,413,21.07.21 10:13:09,2021-07-21 10:13:09+02:00
31,10:13:28,21.07.21,2,4.4,413,21.07.21 10:13:28,2021-07-21 10:13:28+02:00
35,10:15:34,21.07.21,2,5.4,413,21.07.21 10:15:34,2021-07-21 10:15:34+02:00
37,10:16:36,21.07.21,2,4.5,413,21.07.21 10:16:36,2021-07-21 10:16:36+02:00
33,10:17:00,21.07.21,2,3.9,413,21.07.21 10:17:00,2021-07-21 10:17:00+02:00
33,10:20:05,21.07.21,2,3.5,413,21.07.21 10:20:05,2021-07-21 10:20:05+02:00
28,10:22:27,21.07.21,2,4.6,413,21.07.21 10:22:27,2021-07-21 10:22:27+02:00
35,10:25:16,21.07.21,2,7.1,413,21.07.21 10:25:16,2021-07-21 10:25:16+02:00
31,10:26:38,21.07.21,2,6.1,413,21.07.21 10:26:38,2021-07-21 10:26:38+02:00
34,10:29:50,21.07.21,2,4.7,413,21.07.21 10:29:50,2021-07-21 10:29:50+02:00
37,10:30:11,21.07.21,2,5.4,413,21.07.21 10:30:11,2021-07-21 10:30:11+02:00
37,10:30:16,21.07.21,2,4.9,413,21.07.21 10:30:16,2021-07-21 10:30:16+02:00
24,10:31:21,21.07.21,2,5.7,413,21.07.21 10:31:21,2021-07-21 10:31:21+02:00
27,10:31:29,21.07.21,2,4.1,413,21.07.21 10:31:29,2021-07-21 10:31:29+02:00
30,10:32:13,21.07.21,2,8.8,413,21.07.21 10:32:13,2021-07-21 10:32:13+02:00
23,10:36:16,21.07.21,2,11.4,413,21.07.21 10:36:16,2021-07-21 10:36:16+02:00
42,10:38:25,21.07.21,2,5.9,413,21.07.21 10:38:25,2021-07-21 10:38:25+02:00
29,10:38:47,21.07.21,2,3.5,413,21.07.21 10:38:47,2021-07-21 10:38:47+02:00
32,10:41:02,21.07.21,2,4.6,413,21.07.21 10:41:02,2021-07-21 10:41:02+02:00
33,10:43:28,21.07.21,2,5.0,413,21.07.21 10:43:28,2021-07-21 10:43:28+02:00
30,10:44:18,21.07.21,2,1.6,413,21.07.21 10:44:18,2021-07-21 10:44:18+02:00
24,10:44:41,21.07.21,2,4.4,413,21.07.21 10:44:41,2021-07-21 10:44:41+02:00
30,10:45:33,21.07.21,2,8.5,413,21.07.21 10:45:33,2021-07-21 10:45:33+02:00
35,10:47:47,21.07.21,2,15.1,413,21.07.21 10:47:47,2021-07-21 10:47:47+02:00
39,10:48:16,21.07.21,2,4.8,413,21.07.21 10:48:16,2021-07-21 10:48:16+02:00
42,10:49:25,21.07.21,2,5.2,413,21.07.21 10:49:25,2021-07-21 10:49:25+02:00
35,10:50:10,21.07.21,2,4.9,413,21.07.21 10:50:10,2021-07-21 10:50:10+02:00
29,10:54:17,21.07.21,2,4.5,413,21.07.21 10:54:17,2021-07-21 10:54:17+02:00
9,10:55:42,21.07.21,2,1.7,413,21.07.21 10:55:42,2021-07-21 10:55:42+02:00
33,10:55:49,21.07.21,2,5.5,413,21.07.21 10:55:49,2021-07-21 10:55:49+02:00
42,10:57:03,21.07.21,2,4.2,413,21.07.21 10:57:03,2021-07-21 10:57:03+02:00
24,10:59:14,21.07.21,2,5.4,413,21.07.21 10:59:14,2021-07-21 10:59:14+02:00
27,11:00:33,21.07.21,2,0.9,413,21.07.21 11:00:33,2021-07-21 11:00:33+02:00
32,11:00:54,21.07.21,2,11.8,413,21.07.21 11:00:54,2021-07-21 11:00:54+02:00
26,11:01:46,21.07.21,2,6.8,413,21.07.21 11:01:46,2021-07-21 11:01:46+02:00
30,11:03:24,21.07.21,2,6.6,413,21.07.21 11:03:24,2021-07-21 11:03:24+02:00
18,11:06:05,21.07.21,2,5.3,413,21.07.21 11:06:05,2021-07-21 11:06:05+02:00
30,11:06:56,21.07.21,2,4.1,413,21.07.21 11:06:56,2021-07-21 11:06:56+02:00
28,11:07:51,21.07.21,2,5.0,413,21.07.21 11:07:51,2021-07-21 11:07:51+02:00
35,11:08:09,21.07.21,2,4.4,413,21.07.21 11:08:09,2021-07-21 11:08:09+02:00
45,11:09:37,21.07.21,2,4.7,413,21.07.21 11:09:37,2021-07-21 11:09:37+02:00
32,11:09:47,21.07.21,2,5.5,413,21.07.21 11:09:47,2021-07-21 11:09:47+02:00
34,11:09:49,21.07.21,2,4.5,413,21.07.21 11:09:49,2021-07-21 11:09:49+02:00
29,11:11:11,21.07.21,2,1.0,413,21.07.21 11:11:11,2021-07-21 11:11:11+02:00
30,11:11:12,21.07.21,2,5.3,413,21.07.21 11:11:12,2021-07-21 11:11:12+02:00
20,11:13:14,21.07.21,2,5.3,413,21.07.21 11:13:14,2021-07-21 11:13:14+02:00
32,11:14:35,21.07.21,2,5.4,413,21.07.21 11:14:35,2021-07-21 11:14:35+02:00
29,11:15:08,21.07.21,2,5.9,413,21.07.21 11:15:08,2021-07-21 11:15:08+02:00
30,11:15:54,21.07.21,2,6.1,413,21.07.21 11:15:54,2021-07-21 11:15:54+02:00
34,11:17:18,21.07.21,2,4.8,413,21.07.21 11:17:18,2021-07-21 11:17:18+02:00
37,11:17:22,21.07.21,2,5.2,413,21.07.21 11:17:22,2021-07-21 11:17:22+02:00
41,11:17:31,21.07.21,2,4.7,413,21.07.21 11:17:31,2021-07-21 11:17:31+02:00
32,11:20:44,21.07.21,2,5.4,413,21.07.21 11:20:44,2021-07-21 11:20:44+02:00
33,11:20:45,21.07.21,2,5.4,413,21.07.21 11:20:45,2021-07-21 11:20:45+02:00
34,11:21:11,21.07.21,2,5.3,413,21.07.21 11:21:11,2021-07-21 11:21:11+02:00
32,11:21:15,21.07.21,2,5.0,413,21.07.21 11:21:15,2021-07-21 11:21:15+02:00
34,11:23:24,21.07.21,2,3.8,413,21.07.21 11:23:24,2021-07-21 11:23:24+02:00
38,11:24:14,21.07.21,2,6.4,413,21.07.21 11:24:14,2021-07-21 11:24:14+02:00
25,11:24:56,21.07.21,2,1.5,413,21.07.21 11:24:56,2021-07-21 11:24:56+02:00
38,11:25:19,21.07.21,2,5.0,413,21.07.21 11:25:19,2021-07-21 11:25:19+02:00
26,11:26:10,21.07.21,2,7.5,413,21.07.21 11:26:10,2021-07-21 11:26:10+02:00
30,11:26:31,21.07.21,2,3.3,413,21.07.21 11:26:31,2021-07-21 11:26:31+02:00
25,11:26:34,21.07.21,2,5.4,413,21.07.21 11:26:34,2021-07-21 11:26:34+02:00
46,11:26:58,21.07.21,2,4.2,413,21.07.21 11:26:58,2021-07-21 11:26:58+02:00
30,11:27:45,21.07.21,2,3.6,413,21.07.21 11:27:45,2021-07-21 11:27:45+02:00
32,11:28:07,21.07.21,2,5.5,413,21.07.21 11:28:07,2021-07-21 11:28:07+02:00
32,11:29:51,21.07.21,2,11.9,413,21.07.21 11:29:51,2021-07-21 11:29:51+02:00
38,11:32:17,21.07.21,2,3.9,413,21.07.21 11:32:17,2021-07-21 11:32:17+02:00
29,11:33:14,21.07.21,2,4.5,413,21.07.21 11:33:14,2021-07-21 11:33:14+02:00
31,11:35:01,21.07.21,2,8.1,413,21.07.21 11:35:01,2021-07-21 11:35:01+02:00
37,11:35:17,21.07.21,2,4.7,413,21.07.21 11:35:17,2021-07-21 11:35:17+02:00
35,11:35:44,21.07.21,2,4.2,413,21.07.21 11:35:44,2021-07-21 11:35:44+02:00
29,11:37:34,21.07.21,2,4.5,413,21.07.21 11:37:34,2021-07-21 11:37:34+02:00
19,11:37:36,21.07.21,2,5.5,413,21.07.21 11:37:36,2021-07-21 11:37:36+02:00
37,11:38:41,21.07.21,2,7.1,413,21.07.21 11:38:41,2021-07-21 11:38:41+02:00
32,11:39:01,21.07.21,2,5.5,413,21.07.21 11:39:01,2021-07-21 11:39:01+02:00
32,11:39:20,21.07.21,2,4.4,413,21.07.21 11:39:20,2021-07-21 11:39:20+02:00
25,11:40:10,21.07.21,2,3.7,413,21.07.21 11:40:10,2021-07-21 11:40:10+02:00
23,11:40:28,21.07.21,2,4.8,413,21.07.21 11:40:28,2021-07-21 11:40:28+02:00
39,11:40:42,21.07.21,2,5.9,413,21.07.21 11:40:42,2021-07-21 11:40:42+02:00
35,11:40:59,21.07.21,2,4.4,413,21.07.21 11:40:59,2021-07-21 11:40:59+02:00
32,11:41:22,21.07.21,2,5.1,413,21.07.21 11:41:22,2021-07-21 11:41:22+02:00
29,11:43:50,21.07.21,2,4.2,413,21.07.21 11:43:50,2021-07-21 11:43:50+02:00
30,11:46:56,21.07.21,2,4.5,413,21.07.21 11:46:56,2021-07-21 11:46:56+02:00
29,11:47:26,21.07.21,2,4.8,413,21.07.21 11:47:26,2021-07-21 11:47:26+02:00
32,11:48:11,21.07.21,2,6.3,413,21.07.21 11:48:11,2021-07-21 11:48:11+02:00
39,11:48:21,21.07.21,2,4.5,413,21.07.21 11:48:21,2021-07-21 11:48:21+02:00
39,11:49:34,21.07.21,2,3.7,413,21.07.21 11:49:34,2021-07-21 11:49:34+02:00
35,11:50:01,21.07.21,2,6.4,413,21.07.21 11:50:01,2021-07-21 11:50:01+02:00
20,11:51:07,21.07.21,2,1.3,413,21.07.21 11:51:07,2021-07-21 11:51:07+02:00
30,11:51:12,21.07.21,2,5.7,413,21.07.21 11:51:12,2021-07-21 11:51:12+02:00
50,11:54:06,21.07.21,2,7.5,413,21.07.21 11:54:06,2021-07-21 11:54:06+02:00
33,11:54:20,21.07.21,2,7.6,413,21.07.21 11:54:20,2021-07-21 11:54:20+02:00
38,11:58:13,21.07.21,2,6.4,413,21.07.21 11:58:13,2021-07-21 11:58:13+02:00
37,12:00:14,21.07.21,2,4.3,413,21.07.21 12:00:14,2021-07-21 12:00:14+02:00
20,12:00:34,21.07.21,2,2.6,413,21.07.21 12:00:34,2021-07-21 12:00:34+02:00
34,12:05:10,21.07.21,2,5.5,413,21.07.21 12:05:10,2021-07-21 12:05:10+02:00
24,12:11:45,21.07.21,2,2.7,413,21.07.21 12:11:45,2021-07-21 12:11:45+02:00
27,12:14:39,21.07.21,2,2.8,413,21.07.21 12:14:39,2021-07-21 12:14:39+02:00
21,12:14:57,21.07.21,2,0.9,413,21.07.21 12:14:57,2021-07-21 12:14:57+02:00
19,12:15:16,21.07.21,2,2.9,413,21.07.21 12:15:16,2021-07-21 12:15:16+02:00
31,12:16:35,21.07.21,2,4.4,413,21.07.21 12:16:35,2021-07-21 12:16:35+02:00
29,12:17:54,21.07.21,2,3.0,413,21.07.21 12:17:54,2021-07-21 12:17:54+02:00
26,12:21:18,21.07.21,2,4.2,413,21.07.21 12:21:18,2021-07-21 12:21:18+02:00
33,12:23:02,21.07.21,2,4.1,413,21.07.21 12:23:02,2021-07-21 12:23:02+02:00
28,12:23:30,21.07.21,2,1.5,413,21.07.21 12:23:30,2021-07-21 12:23:30+02:00
34,12:25:02,21.07.21,2,1.3,413,21.07.21 12:25:02,2021-07-21 12:25:02+02:00
27,12:25:47,21.07.21,2,3.6,413,21.07.21 12:25:47,2021-07-21 12:25:47+02:00
29,12:28:27,21.07.21,2,6.5,413,21.07.21 12:28:27,2021-07-21 12:28:27+02:00
29,12:28:30,21.07.21,2,6.3,413,21.07.21 12:28:30,2021-07-21 12:28:30+02:00
18,12:31:11,21.07.21,2,3.1,413,21.07.21 12:31:11,2021-07-21 12:31:11+02:00
18,12:31:11,21.07.21,2,3.2,413,21.07.21 12:31:11,2021-07-21 12:31:11+02:00
18,12:31:12,21.07.21,2,3.2,413,21.07.21 12:31:12,2021-07-21 12:31:12+02:00
27,12:33:45,21.07.21,2,19.1,413,21.07.21 12:33:45,2021-07-21 12:33:45+02:00
22,12:43:11,21.07.21,2,1.9,413,21.07.21 12:43:11,2021-07-21 12:43:11+02:00
23,12:43:12,21.07.21,2,4.1,413,21.07.21 12:43:12,2021-07-21 12:43:12+02:00
37,12:43:28,21.07.21,2,6.5,413,21.07.21 12:43:28,2021-07-21 12:43:28+02:00
37,12:45:32,21.07.21,2,4.1,413,21.07.21 12:45:32,2021-07-21 12:45:32+02:00
43,12:47:30,21.07.21,2,3.3,413,21.07.21 12:47:30,2021-07-21 12:47:30+02:00
36,12:48:19,21.07.21,2,7.2,413,21.07.21 12:48:19,2021-07-21 12:48:19+02:00
43,12:48:42,21.07.21,2,5.4,413,21.07.21 12:48:42,2021-07-21 12:48:42+02:00
38,12:49:14,21.07.21,2,6.7,413,21.07.21 12:49:14,2021-07-21 12:49:14+02:00
30,12:50:03,21.07.21,2,5.1,413,21.07.21 12:50:03,2021-07-21 12:50:03+02:00
29,12:51:11,21.07.21,2,3.3,413,21.07.21 12:51:11,2021-07-21 12:51:11+02:00
23,12:51:28,21.07.21,2,8.3,413,21.07.21 12:51:28,2021-07-21 12:51:28+02:00
32,12:51:34,21.07.21,2,3.7,413,21.07.21 12:51:34,2021-07-21 12:51:34+02:00
22,12:52:06,21.07.21,2,0.8,413,21.07.21 12:52:06,2021-07-21 12:52:06+02:00
39,12:53:16,21.07.21,2,8.7,413,21.07.21 12:53:16,2021-07-21 12:53:16+02:00
39,12:53:40,21.07.21,2,3.8,413,21.07.21 12:53:40,2021-07-21 12:53:40+02:00
34,12:55:21,21.07.21,2,4.2,413,21.07.21 12:55:21,2021-07-21 12:55:21+02:00
34,12:56:58,21.07.21,2,7.9,413,21.07.21 12:56:58,2021-07-21 12:56:58+02:00
36,12:57:20,21.07.21,2,2.1,413,21.07.21 12:57:20,2021-07-21 12:57:20+02:00
33,12:58:09,21.07.21,2,3.4,413,21.07.21 12:58:09,2021-07-21 12:58:09+02:00
39,12:59:22,21.07.21,2,6.0,413,21.07.21 12:59:22,2021-07-21 12:59:22+02:00
36,13:00:20,21.07.21,2,5.4,413,21.07.21 13:00:20,2021-07-21 13:00:20+02:00
29,13:00:37,21.07.21,2,6.0,413,21.07.21 13:00:37,2021-07-21 13:00:37+02:00
36,13:00:55,21.07.21,2,8.3,413,21.07.21 13:00:55,2021-07-21 13:00:55+02:00
32,13:02:04,21.07.21,2,3.4,413,21.07.21 13:02:04,2021-07-21 13:02:04+02:00
32,13:02:06,21.07.21,2,3.9,413,21.07.21 13:02:06,2021-07-21 13:02:06+02:00
26,13:02:23,21.07.21,2,3.8,413,21.07.21 13:02:23,2021-07-21 13:02:23+02:00
27,13:03:37,21.07.21,2,11.1,413,21.07.21 13:03:37,2021-07-21 13:03:37+02:00
33,13:04:27,21.07.21,2,4.1,413,21.07.21 13:04:27,2021-07-21 13:04:27+02:00
35,13:04:37,21.07.21,2,7.7,413,21.07.21 13:04:37,2021-07-21 13:04:37+02:00
30,13:05:49,21.07.21,2,7.1,413,21.07.21 13:05:49,2021-07-21 13:05:49+02:00
31,13:06:26,21.07.21,2,3.9,413,21.07.21 13:06:26,2021-07-21 13:06:26+02:00
28,13:06:39,21.07.21,2,7.5,413,21.07.21 13:06:39,2021-07-21 13:06:39+02:00
29,13:06:59,21.07.21,2,7.0,413,21.07.21 13:06:59,2021-07-21 13:06:59+02:00
37,13:07:09,21.07.21,2,9.0,413,21.07.21 13:07:09,2021-07-21 13:07:09+02:00
30,13:09:15,21.07.21,2,5.7,413,21.07.21 13:09:15,2021-07-21 13:09:15+02:00
28,13:09:45,21.07.21,2,3.9,413,21.07.21 13:09:45,2021-07-21 13:09:45+02:00
40,13:10:46,21.07.21,2,5.2,413,21.07.21 13:10:46,2021-07-21 13:10:46+02:00
36,13:11:15,21.07.21,2,3.9,413,21.07.21 13:11:15,2021-07-21 13:11:15+02:00
26,13:12:27,21.07.21,2,3.5,413,21.07.21 13:12:27,2021-07-21 13:12:27+02:00
24,13:12:58,21.07.21,2,4.3,413,21.07.21 13:12:58,2021-07-21 13:12:58+02:00
34,13:13:00,21.07.21,2,1.6,413,21.07.21 13:13:00,2021-07-21 13:13:00+02:00
39,13:14:02,21.07.21,2,3.6,413,21.07.21 13:14:02,2021-07-21 13:14:02+02:00
35,13:14:26,21.07.21,2,4.0,413,21.07.21 13:14:26,2021-07-21 13:14:26+02:00
32,13:15:02,21.07.21,2,3.6,413,21.07.21 13:15:02,2021-07-21 13:15:02+02:00
31,13:19:09,21.07.21,2,3.5,413,21.07.21 13:19:09,2021-07-21 13:19:09+02:00
33,13:19:10,21.07.21,2,3.5,413,21.07.21 13:19:10,2021-07-21 13:19:10+02:00
22,13:19:54,21.07.21,2,1.0,413,21.07.21 13:19:54,2021-07-21 13:19:54+02:00
26,13:19:57,21.07.21,2,3.6,413,21.07.21 13:19:57,2021-07-21 13:19:57+02:00
34,13:20:42,21.07.21,2,0.6,413,21.07.21 13:20:42,2021-07-21 13:20:42+02:00
37,13:20:42,21.07.21,2,3.6,413,21.07.21 13:20:42,2021-07-21 13:20:42+02:00
31,13:20:43,21.07.21,2,3.6,413,21.07.21 13:20:43,2021-07-21 13:20:43+02:00
21,13:21:54,21.07.21,2,3.7,413,21.07.21 13:21:54,2021-07-21 13:21:54+02:00
25,13:21:57,21.07.21,2,11.0,413,21.07.21 13:21:57,2021-07-21 13:21:57+02:00
37,13:25:41,21.07.21,2,5.1,413,21.07.21 13:25:41,2021-07-21 13:25:41+02:00
35,13:26:39,21.07.21,2,4.2,413,21.07.21 13:26:39,2021-07-21 13:26:39+02:00
24,13:30:41,21.07.21,2,4.1,413,21.07.21 13:30:41,2021-07-21 13:30:41+02:00
33,13:31:33,21.07.21,2,4.6,413,21.07.21 13:31:33,2021-07-21 13:31:33+02:00
28,13:33:34,21.07.21,2,3.7,413,21.07.21 13:33:34,2021-07-21 13:33:34+02:00
28,13:33:35,21.07.21,2,3.8,413,21.07.21 13:33:35,2021-07-21 13:33:35+02:00
19,13:36:16,21.07.21,2,4.2,413,21.07.21 13:36:16,2021-07-21 13:36:16+02:00
27,13:36:35,21.07.21,2,6.3,413,21.07.21 13:36:35,2021-07-21 13:36:35+02:00
23,13:37:17,21.07.21,2,3.8,413,21.07.21 13:37:17,2021-07-21 13:37:17+02:00
18,13:40:14,21.07.21,2,3.8,413,21.07.21 13:40:14,2021-07-21 13:40:14+02:00
18,13:40:17,21.07.21,2,3.4,413,21.07.21 13:40:17,2021-07-21 13:40:17+02:00
29,13:41:54,21.07.21,2,7.3,413,21.07.21 13:41:54,2021-07-21 13:41:54+02:00
40,13:42:09,21.07.21,2,6.9,413,21.07.21 13:42:09,2021-07-21 13:42:09+02:00
36,13:42:33,21.07.21,2,3.1,413,21.07.21 13:42:33,2021-07-21 13:42:33+02:00
23,13:44:28,21.07.21,2,7.1,413,21.07.21 13:44:28,2021-07-21 13:44:28+02:00
33,13:45:14,21.07.21,2,4.9,413,21.07.21 13:45:14,2021-07-21 13:45:14+02:00
33,13:46:35,21.07.21,2,5.4,413,21.07.21 13:46:35,2021-07-21 13:46:35+02:00
29,13:48:06,21.07.21,2,6.6,413,21.07.21 13:48:06,2021-07-21 13:48:06+02:00
39,13:56:49,21.07.21,2,4.2,413,21.07.21 13:56:49,2021-07-21 13:56:49+02:00
38,13:58:39,21.07.21,2,4.4,413,21.07.21 13:58:39,2021-07-21 13:58:39+02:00
31,14:03:05,21.07.21,2,3.5,413,21.07.21 14:03:05,2021-07-21 14:03:05+02:00
12,14:04:23,21.07.21,2,3.8,413,21.07.21 14:04:23,2021-07-21 14:04:23+02:00
33,14:05:21,21.07.21,2,3.8,413,21.07.21 14:05:21,2021-07-21 14:05:21+02:00
37,14:06:35,21.07.21,2,16.7,413,21.07.21 14:06:35,2021-07-21 14:06:35+02:00
26,14:07:05,21.07.21,2,12.9,413,21.07.21 14:07:05,2021-07-21 14:07:05+02:00
34,14:09:28,21.07.21,2,3.6,413,21.07.21 14:09:28,2021-07-21 14:09:28+02:00
28,14:09:56,21.07.21,2,3.5,413,21.07.21 14:09:56,2021-07-21 14:09:56+02:00
38,14:10:41,21.07.21,2,6.0,413,21.07.21 14:10:41,2021-07-21 14:10:41+02:00
47,14:13:03,21.07.21,2,3.9,413,21.07.21 14:13:03,2021-07-21 14:13:03+02:00
30,14:13:21,21.07.21,2,4.4,413,21.07.21 14:13:21,2021-07-21 14:13:21+02:00
41,14:13:28,21.07.21,2,4.3,413,21.07.21 14:13:28,2021-07-21 14:13:28+02:00
41,14:14:35,21.07.21,2,4.7,413,21.07.21 14:14:35,2021-07-21 14:14:35+02:00
36,14:17:23,21.07.21,2,6.1,413,21.07.21 14:17:23,2021-07-21 14:17:23+02:00
35,14:18:57,21.07.21,2,7.0,413,21.07.21 14:18:57,2021-07-21 14:18:57+02:00
18,14:19:19,21.07.21,2,3.9,413,21.07.21 14:19:19,2021-07-21 14:19:19+02:00
31,14:19:45,21.07.21,2,3.1,413,21.07.21 14:19:45,2021-07-21 14:19:45+02:00
13,14:21:30,21.07.21,2,3.9,413,21.07.21 14:21:30,2021-07-21 14:21:30+02:00
17,14:21:36,21.07.21,2,1.3,413,21.07.21 14:21:36,2021-07-21 14:21:36+02:00
29,14:22:41,21.07.21,2,3.9,413,21.07.21 14:22:41,2021-07-21 14:22:41+02:00
30,14:24:00,21.07.21,2,3.7,413,21.07.21 14:24:00,2021-07-21 14:24:00+02:00
34,14:26:11,21.07.21,2,1.9,413,21.07.21 14:26:11,2021-07-21 14:26:11+02:00
34,14:26:12,21.07.21,2,4.1,413,21.07.21 14:26:12,2021-07-21 14:26:12+02:00
33,14:27:05,21.07.21,2,5.4,413,21.07.21 14:27:05,2021-07-21 14:27:05+02:00
25,14:27:46,21.07.21,2,3.7,413,21.07.21 14:27:46,2021-07-21 14:27:46+02:00
38,14:28:34,21.07.21,2,4.4,413,21.07.21 14:28:34,2021-07-21 14:28:34+02:00
33,14:29:20,21.07.21,2,3.9,413,21.07.21 14:29:20,2021-07-21 14:29:20+02:00
26,14:32:38,21.07.21,2,4.0,413,21.07.21 14:32:38,2021-07-21 14:32:38+02:00
30,14:32:50,21.07.21,2,4.5,413,21.07.21 14:32:50,2021-07-21 14:32:50+02:00
35,14:33:32,21.07.21,2,5.5,413,21.07.21 14:33:32,2021-07-21 14:33:32+02:00
36,14:34:17,21.07.21,2,3.9,413,21.07.21 14:34:17,2021-07-21 14:34:17+02:00
30,14:42:56,21.07.21,2,7.5,413,21.07.21 14:42:56,2021-07-21 14:42:56+02:00
30,14:42:59,21.07.21,2,5.0,413,21.07.21 14:42:59,2021-07-21 14:42:59+02:00
34,14:44:18,21.07.21,2,6.2,413,21.07.21 14:44:18,2021-07-21 14:44:18+02:00
32,14:44:56,21.07.21,2,6.2,413,21.07.21 14:44:56,2021-07-21 14:44:56+02:00
39,14:45:32,21.07.21,2,5.0,413,21.07.21 14:45:32,2021-07-21 14:45:32+02:00
40,14:45:43,21.07.21,2,4.9,413,21.07.21 14:45:43,2021-07-21 14:45:43+02:00
37,14:49:02,21.07.21,2,2.9,413,21.07.21 14:49:02,2021-07-21 14:49:02+02:00
36,14:49:06,21.07.21,2,4.1,413,21.07.21 14:49:06,2021-07-21 14:49:06+02:00
43,14:49:12,21.07.21,2,3.2,413,21.07.21 14:49:12,2021-07-21 14:49:12+02:00
25,14:49:29,21.07.21,2,7.2,413,21.07.21 14:49:29,2021-07-21 14:49:29+02:00
31,14:51:34,21.07.21,2,4.9,413,21.07.21 14:51:34,2021-07-21 14:51:34+02:00
31,14:51:37,21.07.21,2,7.6,413,21.07.21 14:51:37,2021-07-21 14:51:37+02:00
39,14:52:22,21.07.21,2,4.1,413,21.07.21 14:52:22,2021-07-21 14:52:22+02:00
40,14:53:19,21.07.21,2,4.1,413,21.07.21 14:53:19,2021-07-21 14:53:19+02:00
39,14:57:14,21.07.21,2,4.0,413,21.07.21 14:57:14,2021-07-21 14:57:14+02:00
43,14:57:18,21.07.21,2,4.6,413,21.07.21 14:57:18,2021-07-21 14:57:18+02:00
18,14:58:54,21.07.21,2,11.1,413,21.07.21 14:58:54,2021-07-21 14:58:54+02:00
30,14:59:00,21.07.21,2,7.6,413,21.07.21 14:59:00,2021-07-21 14:59:00+02:00
26,14:59:14,21.07.21,2,4.2,413,21.07.21 14:59:14,2021-07-21 14:59:14+02:00
24,15:01:27,21.07.21,2,1.7,413,21.07.21 15:01:27,2021-07-21 15:01:27+02:00
28,15:01:45,21.07.21,2,0.6,413,21.07.21 15:01:45,2021-07-21 15:01:45+02:00
30,15:01:47,21.07.21,2,2.9,413,21.07.21 15:01:47,2021-07-21 15:01:47+02:00
29,15:02:54,21.07.21,2,4.0,413,21.07.21 15:02:54,2021-07-21 15:02:54+02:00
36,15:03:30,21.07.21,2,4.0,413,21.07.21 15:03:30,2021-07-21 15:03:30+02:00
32,15:03:43,21.07.21,2,5.5,413,21.07.21 15:03:43,2021-07-21 15:03:43+02:00
36,15:03:45,21.07.21,2,5.2,413,21.07.21 15:03:45,2021-07-21 15:03:45+02:00
31,15:04:23,21.07.21,2,4.9,413,21.07.21 15:04:23,2021-07-21 15:04:23+02:00
27,15:05:02,21.07.21,2,5.4,413,21.07.21 15:05:02,2021-07-21 15:05:02+02:00
34,15:05:39,21.07.21,2,4.0,413,21.07.21 15:05:39,2021-07-21 15:05:39+02:00
34,15:05:45,21.07.21,2,6.3,413,21.07.21 15:05:45,2021-07-21 15:05:45+02:00
38,15:05:59,21.07.21,2,4.0,413,21.07.21 15:05:59,2021-07-21 15:05:59+02:00
29,15:08:12,21.07.21,2,12.3,413,21.07.21 15:08:12,2021-07-21 15:08:12+02:00
30,15:08:18,21.07.21,2,5.0,413,21.07.21 15:08:18,2021-07-21 15:08:18+02:00
37,15:08:21,21.07.21,2,10.2,413,21.07.21 15:08:21,2021-07-21 15:08:21+02:00
31,15:11:13,21.07.21,2,4.5,413,21.07.21 15:11:13,2021-07-21 15:11:13+02:00
