Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
21,17:25:03,28.01.21,1,2.1,334,28.01.21 17:25:03,2021-01-28 17:25:03+01:00
47,17:27:14,28.01.21,1,7.8,334,28.01.21 17:27:14,2021-01-28 17:27:14+01:00
40,17:27:46,28.01.21,1,6.5,334,28.01.21 17:27:46,2021-01-28 17:27:46+01:00
38,17:28:27,28.01.21,1,7.1,334,28.01.21 17:28:27,2021-01-28 17:28:27+01:00
39,17:28:29,28.01.21,1,7.3,334,28.01.21 17:28:29,2021-01-28 17:28:29+01:00
36,17:28:41,28.01.21,1,8.0,334,28.01.21 17:28:41,2021-01-28 17:28:41+01:00
33,17:28:49,28.01.21,1,8.1,334,28.01.21 17:28:49,2021-01-28 17:28:49+01:00
25,17:29:09,28.01.21,1,4.1,334,28.01.21 17:29:09,2021-01-28 17:29:09+01:00
7,17:32:54,28.01.21,1,2.7,334,28.01.21 17:32:54,2021-01-28 17:32:54+01:00
14,17:33:54,28.01.21,1,4.7,334,28.01.21 17:33:54,2021-01-28 17:33:54+01:00
29,17:34:25,28.01.21,1,3.9,334,28.01.21 17:34:25,2021-01-28 17:34:25+01:00
27,17:34:39,28.01.21,1,7.8,334,28.01.21 17:34:39,2021-01-28 17:34:39+01:00
40,17:35:40,28.01.21,1,8.5,334,28.01.21 17:35:40,2021-01-28 17:35:40+01:00
20,17:36:32,28.01.21,1,4.2,334,28.01.21 17:36:32,2021-01-28 17:36:32+01:00
27,17:37:41,28.01.21,1,3.5,334,28.01.21 17:37:41,2021-01-28 17:37:41+01:00
21,17:38:36,28.01.21,1,3.8,334,28.01.21 17:38:36,2021-01-28 17:38:36+01:00
42,17:38:51,28.01.21,1,7.1,334,28.01.21 17:38:51,2021-01-28 17:38:51+01:00
47,17:38:54,28.01.21,1,10.3,334,28.01.21 17:38:54,2021-01-28 17:38:54+01:00
27,17:39:32,28.01.21,1,4.1,334,28.01.21 17:39:32,2021-01-28 17:39:32+01:00
35,17:41:19,28.01.21,1,7.4,334,28.01.21 17:41:19,2021-01-28 17:41:19+01:00
34,17:42:19,28.01.21,1,7.6,334,28.01.21 17:42:19,2021-01-28 17:42:19+01:00
31,17:48:18,28.01.21,1,4.4,334,28.01.21 17:48:18,2021-01-28 17:48:18+01:00
31,17:48:52,28.01.21,1,7.3,334,28.01.21 17:48:52,2021-01-28 17:48:52+01:00
21,17:49:48,28.01.21,1,4.1,334,28.01.21 17:49:48,2021-01-28 17:49:48+01:00
21,17:49:55,28.01.21,1,4.3,334,28.01.21 17:49:55,2021-01-28 17:49:55+01:00
43,17:51:09,28.01.21,1,7.4,334,28.01.21 17:51:09,2021-01-28 17:51:09+01:00
8,17:52:23,28.01.21,1,3.6,334,28.01.21 17:52:23,2021-01-28 17:52:23+01:00
24,17:53:57,28.01.21,1,7.1,334,28.01.21 17:53:57,2021-01-28 17:53:57+01:00
36,17:55:21,28.01.21,1,9.6,334,28.01.21 17:55:21,2021-01-28 17:55:21+01:00
25,17:55:28,28.01.21,1,4.6,334,28.01.21 17:55:28,2021-01-28 17:55:28+01:00
18,18:01:03,28.01.21,1,3.3,334,28.01.21 18:01:03,2021-01-28 18:01:03+01:00
42,18:01:35,28.01.21,1,8.1,334,28.01.21 18:01:35,2021-01-28 18:01:35+01:00
40,18:02:34,28.01.21,1,8.3,334,28.01.21 18:02:34,2021-01-28 18:02:34+01:00
39,18:03:12,28.01.21,1,6.9,334,28.01.21 18:03:12,2021-01-28 18:03:12+01:00
22,18:04:28,28.01.21,1,4.3,334,28.01.21 18:04:28,2021-01-28 18:04:28+01:00
39,18:04:57,28.01.21,1,7.5,334,28.01.21 18:04:57,2021-01-28 18:04:57+01:00
30,18:05:11,28.01.21,1,4.9,334,28.01.21 18:05:11,2021-01-28 18:05:11+01:00
21,18:05:14,28.01.21,1,4.0,334,28.01.21 18:05:14,2021-01-28 18:05:14+01:00
11,18:06:20,28.01.21,1,2.1,334,28.01.21 18:06:20,2021-01-28 18:06:20+01:00
11,18:06:20,28.01.21,1,1.8,334,28.01.21 18:06:20,2021-01-28 18:06:20+01:00
11,18:06:25,28.01.21,1,11.3,334,28.01.21 18:06:25,2021-01-28 18:06:25+01:00
19,18:08:50,28.01.21,1,4.1,334,28.01.21 18:08:50,2021-01-28 18:08:50+01:00
8,18:10:39,28.01.21,1,2.3,334,28.01.21 18:10:39,2021-01-28 18:10:39+01:00
33,18:11:11,28.01.21,1,8.9,334,28.01.21 18:11:11,2021-01-28 18:11:11+01:00
21,18:11:36,28.01.21,1,3.6,334,28.01.21 18:11:36,2021-01-28 18:11:36+01:00
29,18:11:46,28.01.21,1,7.1,334,28.01.21 18:11:46,2021-01-28 18:11:46+01:00
23,18:11:46,28.01.21,1,3.7,334,28.01.21 18:11:46,2021-01-28 18:11:46+01:00
36,18:12:08,28.01.21,1,7.6,334,28.01.21 18:12:08,2021-01-28 18:12:08+01:00
32,18:14:35,28.01.21,1,7.2,334,28.01.21 18:14:35,2021-01-28 18:14:35+01:00
9,18:17:11,28.01.21,1,2.4,334,28.01.21 18:17:11,2021-01-28 18:17:11+01:00
20,18:19:55,28.01.21,1,4.2,334,28.01.21 18:19:55,2021-01-28 18:19:55+01:00
35,18:20:13,28.01.21,1,7.1,334,28.01.21 18:20:13,2021-01-28 18:20:13+01:00
28,18:22:05,28.01.21,1,4.1,334,28.01.21 18:22:05,2021-01-28 18:22:05+01:00
31,18:25:00,28.01.21,1,7.8,334,28.01.21 18:25:00,2021-01-28 18:25:00+01:00
31,18:25:02,28.01.21,1,7.1,334,28.01.21 18:25:02,2021-01-28 18:25:02+01:00
13,18:26:16,28.01.21,1,3.4,334,28.01.21 18:26:16,2021-01-28 18:26:16+01:00
26,18:27:08,28.01.21,1,3.6,334,28.01.21 18:27:08,2021-01-28 18:27:08+01:00
28,18:29:40,28.01.21,1,8.5,334,28.01.21 18:29:40,2021-01-28 18:29:40+01:00
25,18:30:39,28.01.21,1,4.1,334,28.01.21 18:30:39,2021-01-28 18:30:39+01:00
27,18:31:24,28.01.21,1,4.4,334,28.01.21 18:31:24,2021-01-28 18:31:24+01:00
44,18:33:24,28.01.21,1,4.2,334,28.01.21 18:33:24,2021-01-28 18:33:24+01:00
30,18:35:19,28.01.21,1,8.9,334,28.01.21 18:35:19,2021-01-28 18:35:19+01:00
20,18:36:31,28.01.21,1,4.0,334,28.01.21 18:36:31,2021-01-28 18:36:31+01:00
45,18:42:08,28.01.21,1,8.7,334,28.01.21 18:42:08,2021-01-28 18:42:08+01:00
33,18:48:10,28.01.21,1,9.1,334,28.01.21 18:48:10,2021-01-28 18:48:10+01:00
34,18:49:16,28.01.21,1,8.0,334,28.01.21 18:49:16,2021-01-28 18:49:16+01:00
8,18:53:22,28.01.21,1,2.8,334,28.01.21 18:53:22,2021-01-28 18:53:22+01:00
31,18:53:45,28.01.21,1,7.9,334,28.01.21 18:53:45,2021-01-28 18:53:45+01:00
18,18:54:52,28.01.21,1,4.0,334,28.01.21 18:54:52,2021-01-28 18:54:52+01:00
43,18:55:40,28.01.21,1,8.9,334,28.01.21 18:55:40,2021-01-28 18:55:40+01:00
20,18:58:45,28.01.21,1,3.8,334,28.01.21 18:58:45,2021-01-28 18:58:45+01:00
32,18:59:03,28.01.21,1,4.0,334,28.01.21 18:59:03,2021-01-28 18:59:03+01:00
37,19:07:29,28.01.21,1,8.1,334,28.01.21 19:07:29,2021-01-28 19:07:29+01:00
14,19:09:08,28.01.21,1,2.9,334,28.01.21 19:09:08,2021-01-28 19:09:08+01:00
32,19:15:06,28.01.21,1,11.7,334,28.01.21 19:15:06,2021-01-28 19:15:06+01:00
19,19:22:10,28.01.21,1,4.1,334,28.01.21 19:22:10,2021-01-28 19:22:10+01:00
8,19:23:29,28.01.21,1,2.5,334,28.01.21 19:23:29,2021-01-28 19:23:29+01:00
36,19:24:03,28.01.21,1,8.6,334,28.01.21 19:24:03,2021-01-28 19:24:03+01:00
40,19:25:38,28.01.21,1,6.8,334,28.01.21 19:25:38,2021-01-28 19:25:38+01:00
23,19:25:43,28.01.21,1,4.1,334,28.01.21 19:25:43,2021-01-28 19:25:43+01:00
38,19:26:21,28.01.21,1,8.1,334,28.01.21 19:26:21,2021-01-28 19:26:21+01:00
37,19:29:49,28.01.21,1,7.7,334,28.01.21 19:29:49,2021-01-28 19:29:49+01:00
37,19:30:24,28.01.21,1,6.7,334,28.01.21 19:30:24,2021-01-28 19:30:24+01:00
44,19:36:31,28.01.21,1,7.8,334,28.01.21 19:36:31,2021-01-28 19:36:31+01:00
45,19:38:23,28.01.21,1,7.1,334,28.01.21 19:38:23,2021-01-28 19:38:23+01:00
31,19:42:54,28.01.21,1,7.8,334,28.01.21 19:42:54,2021-01-28 19:42:54+01:00
9,19:43:41,28.01.21,1,2.2,334,28.01.21 19:43:41,2021-01-28 19:43:41+01:00
7,19:46:17,28.01.21,1,2.3,334,28.01.21 19:46:17,2021-01-28 19:46:17+01:00
6,19:46:19,28.01.21,1,2.0,334,28.01.21 19:46:19,2021-01-28 19:46:19+01:00
46,20:01:47,28.01.21,1,7.9,334,28.01.21 20:01:47,2021-01-28 20:01:47+01:00
37,20:03:49,28.01.21,1,7.4,334,28.01.21 20:03:49,2021-01-28 20:03:49+01:00
45,20:03:57,28.01.21,1,7.3,334,28.01.21 20:03:57,2021-01-28 20:03:57+01:00
41,20:09:54,28.01.21,1,7.0,334,28.01.21 20:09:54,2021-01-28 20:09:54+01:00
34,20:13:35,28.01.21,1,5.1,334,28.01.21 20:13:35,2021-01-28 20:13:35+01:00
37,20:18:22,28.01.21,1,7.7,334,28.01.21 20:18:22,2021-01-28 20:18:22+01:00
37,20:19:28,28.01.21,1,9.4,334,28.01.21 20:19:28,2021-01-28 20:19:28+01:00
33,20:24:43,28.01.21,1,8.6,334,28.01.21 20:24:43,2021-01-28 20:24:43+01:00
27,20:32:18,28.01.21,1,7.3,334,28.01.21 20:32:18,2021-01-28 20:32:18+01:00
6,20:33:58,28.01.21,1,2.1,334,28.01.21 20:33:58,2021-01-28 20:33:58+01:00
41,20:34:32,28.01.21,1,7.9,334,28.01.21 20:34:32,2021-01-28 20:34:32+01:00
32,20:35:36,28.01.21,1,7.1,334,28.01.21 20:35:36,2021-01-28 20:35:36+01:00
32,20:38:13,28.01.21,1,4.3,334,28.01.21 20:38:13,2021-01-28 20:38:13+01:00
38,20:45:19,28.01.21,1,8.6,334,28.01.21 20:45:19,2021-01-28 20:45:19+01:00
39,20:51:31,28.01.21,1,7.6,334,28.01.21 20:51:31,2021-01-28 20:51:31+01:00
29,21:01:23,28.01.21,1,4.2,334,28.01.21 21:01:23,2021-01-28 21:01:23+01:00
27,21:11:35,28.01.21,1,4.3,334,28.01.21 21:11:35,2021-01-28 21:11:35+01:00
47,21:11:46,28.01.21,1,6.7,334,28.01.21 21:11:46,2021-01-28 21:11:46+01:00
9,21:17:27,28.01.21,1,2.4,334,28.01.21 21:17:27,2021-01-28 21:17:27+01:00
9,21:26:06,28.01.21,1,1.6,334,28.01.21 21:26:06,2021-01-28 21:26:06+01:00
8,21:32:22,28.01.21,1,2.6,334,28.01.21 21:32:22,2021-01-28 21:32:22+01:00
36,21:35:47,28.01.21,1,7.6,334,28.01.21 21:35:47,2021-01-28 21:35:47+01:00
23,21:37:03,28.01.21,1,3.9,334,28.01.21 21:37:03,2021-01-28 21:37:03+01:00
39,21:42:00,28.01.21,1,8.7,334,28.01.21 21:42:00,2021-01-28 21:42:00+01:00
30,22:12:46,28.01.21,1,7.5,334,28.01.21 22:12:46,2021-01-28 22:12:46+01:00
27,22:50:38,28.01.21,1,4.2,334,28.01.21 22:50:38,2021-01-28 22:50:38+01:00
24,23:01:21,28.01.21,1,3.7,334,28.01.21 23:01:21,2021-01-28 23:01:21+01:00
35,23:45:44,28.01.21,1,8.3,334,28.01.21 23:45:44,2021-01-28 23:45:44+01:00
13,00:21:43,29.01.21,1,3.0,334,29.01.21 00:21:43,2021-01-29 00:21:43+01:00
35,00:48:47,29.01.21,1,8.7,334,29.01.21 00:48:47,2021-01-29 00:48:47+01:00
47,02:13:27,29.01.21,1,8.1,334,29.01.21 02:13:27,2021-01-29 02:13:27+01:00
33,04:44:25,29.01.21,1,7.6,334,29.01.21 04:44:25,2021-01-29 04:44:25+01:00
26,04:50:36,29.01.21,1,3.8,334,29.01.21 04:50:36,2021-01-29 04:50:36+01:00
45,05:13:25,29.01.21,1,7.9,334,29.01.21 05:13:25,2021-01-29 05:13:25+01:00
44,05:36:12,29.01.21,1,4.3,334,29.01.21 05:36:12,2021-01-29 05:36:12+01:00
25,05:39:34,29.01.21,1,4.1,334,29.01.21 05:39:34,2021-01-29 05:39:34+01:00
10,05:41:43,29.01.21,1,3.0,334,29.01.21 05:41:43,2021-01-29 05:41:43+01:00
26,05:44:47,29.01.21,1,3.5,334,29.01.21 05:44:47,2021-01-29 05:44:47+01:00
43,05:45:51,29.01.21,1,8.2,334,29.01.21 05:45:51,2021-01-29 05:45:51+01:00
20,05:49:22,29.01.21,1,4.0,334,29.01.21 05:49:22,2021-01-29 05:49:22+01:00
45,05:50:44,29.01.21,1,7.2,334,29.01.21 05:50:44,2021-01-29 05:50:44+01:00
34,05:52:31,29.01.21,1,8.2,334,29.01.21 05:52:31,2021-01-29 05:52:31+01:00
37,05:53:45,29.01.21,1,8.7,334,29.01.21 05:53:45,2021-01-29 05:53:45+01:00
34,05:58:30,29.01.21,1,7.2,334,29.01.21 05:58:30,2021-01-29 05:58:30+01:00
33,05:59:38,29.01.21,1,7.5,334,29.01.21 05:59:38,2021-01-29 05:59:38+01:00
41,06:01:24,29.01.21,1,7.4,334,29.01.21 06:01:24,2021-01-29 06:01:24+01:00
27,06:07:34,29.01.21,1,3.5,334,29.01.21 06:07:34,2021-01-29 06:07:34+01:00
28,06:07:54,29.01.21,1,8.2,334,29.01.21 06:07:54,2021-01-29 06:07:54+01:00
39,06:08:35,29.01.21,1,7.1,334,29.01.21 06:08:35,2021-01-29 06:08:35+01:00
19,06:09:17,29.01.21,1,4.5,334,29.01.21 06:09:17,2021-01-29 06:09:17+01:00
27,06:10:09,29.01.21,1,4.1,334,29.01.21 06:10:09,2021-01-29 06:10:09+01:00
24,06:13:22,29.01.21,1,4.1,334,29.01.21 06:13:22,2021-01-29 06:13:22+01:00
44,06:22:01,29.01.21,1,8.7,334,29.01.21 06:22:01,2021-01-29 06:22:01+01:00
17,06:24:28,29.01.21,1,4.1,334,29.01.21 06:24:28,2021-01-29 06:24:28+01:00
35,06:27:18,29.01.21,1,8.6,334,29.01.21 06:27:18,2021-01-29 06:27:18+01:00
14,06:30:42,29.01.21,1,3.4,334,29.01.21 06:30:42,2021-01-29 06:30:42+01:00
43,06:30:50,29.01.21,1,7.9,334,29.01.21 06:30:50,2021-01-29 06:30:50+01:00
25,06:32:59,29.01.21,1,4.5,334,29.01.21 06:32:59,2021-01-29 06:32:59+01:00
42,06:36:17,29.01.21,1,7.3,334,29.01.21 06:36:17,2021-01-29 06:36:17+01:00
45,06:37:17,29.01.21,1,7.8,334,29.01.21 06:37:17,2021-01-29 06:37:17+01:00
26,06:37:32,29.01.21,1,3.7,334,29.01.21 06:37:32,2021-01-29 06:37:32+01:00
22,06:38:19,29.01.21,1,4.6,334,29.01.21 06:38:19,2021-01-29 06:38:19+01:00
46,06:38:41,29.01.21,1,7.9,334,29.01.21 06:38:41,2021-01-29 06:38:41+01:00
25,06:39:18,29.01.21,1,3.8,334,29.01.21 06:39:18,2021-01-29 06:39:18+01:00
21,06:40:02,29.01.21,1,3.9,334,29.01.21 06:40:02,2021-01-29 06:40:02+01:00
34,06:40:31,29.01.21,1,7.9,334,29.01.21 06:40:31,2021-01-29 06:40:31+01:00
38,06:40:43,29.01.21,1,8.9,334,29.01.21 06:40:43,2021-01-29 06:40:43+01:00
25,06:41:23,29.01.21,1,3.7,334,29.01.21 06:41:23,2021-01-29 06:41:23+01:00
39,06:44:49,29.01.21,1,4.0,334,29.01.21 06:44:49,2021-01-29 06:44:49+01:00
37,06:45:48,29.01.21,1,4.5,334,29.01.21 06:45:48,2021-01-29 06:45:48+01:00
20,06:46:00,29.01.21,1,3.9,334,29.01.21 06:46:00,2021-01-29 06:46:00+01:00
32,06:46:28,29.01.21,1,4.2,334,29.01.21 06:46:28,2021-01-29 06:46:28+01:00
22,06:47:16,29.01.21,1,3.9,334,29.01.21 06:47:16,2021-01-29 06:47:16+01:00
21,06:48:56,29.01.21,1,4.1,334,29.01.21 06:48:56,2021-01-29 06:48:56+01:00
24,06:52:48,29.01.21,1,4.4,334,29.01.21 06:52:48,2021-01-29 06:52:48+01:00
20,06:54:22,29.01.21,1,3.8,334,29.01.21 06:54:22,2021-01-29 06:54:22+01:00
18,06:58:19,29.01.21,1,4.1,334,29.01.21 06:58:19,2021-01-29 06:58:19+01:00
43,06:59:25,29.01.21,1,7.8,334,29.01.21 06:59:25,2021-01-29 06:59:25+01:00
24,07:01:21,29.01.21,1,3.8,334,29.01.21 07:01:21,2021-01-29 07:01:21+01:00
27,07:01:27,29.01.21,1,4.0,334,29.01.21 07:01:27,2021-01-29 07:01:27+01:00
23,07:01:51,29.01.21,1,4.1,334,29.01.21 07:01:51,2021-01-29 07:01:51+01:00
38,07:03:17,29.01.21,1,7.6,334,29.01.21 07:03:17,2021-01-29 07:03:17+01:00
19,07:05:09,29.01.21,1,4.0,334,29.01.21 07:05:09,2021-01-29 07:05:09+01:00
41,07:05:29,29.01.21,1,4.3,334,29.01.21 07:05:29,2021-01-29 07:05:29+01:00
35,07:06:07,29.01.21,1,4.5,334,29.01.21 07:06:07,2021-01-29 07:06:07+01:00
25,07:06:13,29.01.21,1,4.2,334,29.01.21 07:06:13,2021-01-29 07:06:13+01:00
44,07:06:40,29.01.21,1,8.1,334,29.01.21 07:06:40,2021-01-29 07:06:40+01:00
38,07:07:33,29.01.21,1,8.4,334,29.01.21 07:07:33,2021-01-29 07:07:33+01:00
22,07:07:36,29.01.21,1,4.0,334,29.01.21 07:07:36,2021-01-29 07:07:36+01:00
22,07:07:58,29.01.21,1,3.4,334,29.01.21 07:07:58,2021-01-29 07:07:58+01:00
19,07:08:51,29.01.21,1,3.7,334,29.01.21 07:08:51,2021-01-29 07:08:51+01:00
40,07:10:05,29.01.21,1,3.9,334,29.01.21 07:10:05,2021-01-29 07:10:05+01:00
24,07:11:47,29.01.21,1,3.7,334,29.01.21 07:11:47,2021-01-29 07:11:47+01:00
26,07:13:09,29.01.21,1,3.6,334,29.01.21 07:13:09,2021-01-29 07:13:09+01:00
37,07:13:12,29.01.21,1,8.5,334,29.01.21 07:13:12,2021-01-29 07:13:12+01:00
22,07:13:15,29.01.21,1,4.1,334,29.01.21 07:13:15,2021-01-29 07:13:15+01:00
15,07:13:30,29.01.21,1,3.3,334,29.01.21 07:13:30,2021-01-29 07:13:30+01:00
46,07:14:00,29.01.21,1,7.6,334,29.01.21 07:14:00,2021-01-29 07:14:00+01:00
17,07:14:05,29.01.21,1,4.3,334,29.01.21 07:14:05,2021-01-29 07:14:05+01:00
26,07:15:10,29.01.21,1,4.1,334,29.01.21 07:15:10,2021-01-29 07:15:10+01:00
16,07:19:01,29.01.21,1,4.4,334,29.01.21 07:19:01,2021-01-29 07:19:01+01:00
22,07:19:29,29.01.21,1,3.8,334,29.01.21 07:19:29,2021-01-29 07:19:29+01:00
36,07:20:21,29.01.21,1,9.8,334,29.01.21 07:20:21,2021-01-29 07:20:21+01:00
22,07:20:52,29.01.21,1,3.8,334,29.01.21 07:20:52,2021-01-29 07:20:52+01:00
20,07:21:29,29.01.21,1,4.5,334,29.01.21 07:21:29,2021-01-29 07:21:29+01:00
41,07:21:55,29.01.21,1,6.6,334,29.01.21 07:21:55,2021-01-29 07:21:55+01:00
29,07:21:59,29.01.21,1,3.6,334,29.01.21 07:21:59,2021-01-29 07:21:59+01:00
21,07:22:00,29.01.21,1,3.9,334,29.01.21 07:22:00,2021-01-29 07:22:00+01:00
37,07:22:35,29.01.21,1,6.5,334,29.01.21 07:22:35,2021-01-29 07:22:35+01:00
43,07:22:50,29.01.21,1,8.0,334,29.01.21 07:22:50,2021-01-29 07:22:50+01:00
24,07:23:56,29.01.21,1,3.5,334,29.01.21 07:23:56,2021-01-29 07:23:56+01:00
23,07:24:31,29.01.21,1,3.7,334,29.01.21 07:24:31,2021-01-29 07:24:31+01:00
22,07:24:40,29.01.21,1,3.9,334,29.01.21 07:24:40,2021-01-29 07:24:40+01:00
35,07:26:47,29.01.21,1,7.6,334,29.01.21 07:26:47,2021-01-29 07:26:47+01:00
45,07:27:53,29.01.21,1,7.7,334,29.01.21 07:27:53,2021-01-29 07:27:53+01:00
28,07:28:19,29.01.21,1,4.2,334,29.01.21 07:28:19,2021-01-29 07:28:19+01:00
19,07:28:31,29.01.21,1,3.7,334,29.01.21 07:28:31,2021-01-29 07:28:31+01:00
28,07:29:16,29.01.21,1,4.4,334,29.01.21 07:29:16,2021-01-29 07:29:16+01:00
40,07:30:10,29.01.21,1,7.4,334,29.01.21 07:30:10,2021-01-29 07:30:10+01:00
23,07:30:37,29.01.21,1,8.8,334,29.01.21 07:30:37,2021-01-29 07:30:37+01:00
20,07:30:55,29.01.21,1,3.4,334,29.01.21 07:30:55,2021-01-29 07:30:55+01:00
41,07:31:17,29.01.21,1,10.9,334,29.01.21 07:31:17,2021-01-29 07:31:17+01:00
35,07:31:28,29.01.21,1,7.6,334,29.01.21 07:31:28,2021-01-29 07:31:28+01:00
22,07:32:00,29.01.21,1,4.3,334,29.01.21 07:32:00,2021-01-29 07:32:00+01:00
40,07:32:01,29.01.21,1,12.5,334,29.01.21 07:32:01,2021-01-29 07:32:01+01:00
20,07:32:22,29.01.21,1,4.1,334,29.01.21 07:32:22,2021-01-29 07:32:22+01:00
38,07:32:48,29.01.21,1,6.8,334,29.01.21 07:32:48,2021-01-29 07:32:48+01:00
17,07:33:33,29.01.21,1,3.4,334,29.01.21 07:33:33,2021-01-29 07:33:33+01:00
26,07:33:44,29.01.21,1,4.2,334,29.01.21 07:33:44,2021-01-29 07:33:44+01:00
40,07:34:54,29.01.21,1,8.7,334,29.01.21 07:34:54,2021-01-29 07:34:54+01:00
20,07:35:40,29.01.21,1,4.5,334,29.01.21 07:35:40,2021-01-29 07:35:40+01:00
21,07:35:44,29.01.21,1,3.6,334,29.01.21 07:35:44,2021-01-29 07:35:44+01:00
21,07:35:48,29.01.21,1,4.0,334,29.01.21 07:35:48,2021-01-29 07:35:48+01:00
16,07:36:08,29.01.21,1,3.8,334,29.01.21 07:36:08,2021-01-29 07:36:08+01:00
22,07:36:16,29.01.21,1,4.0,334,29.01.21 07:36:16,2021-01-29 07:36:16+01:00
25,07:36:32,29.01.21,1,4.2,334,29.01.21 07:36:32,2021-01-29 07:36:32+01:00
35,07:37:09,29.01.21,1,4.2,334,29.01.21 07:37:09,2021-01-29 07:37:09+01:00
26,07:37:16,29.01.21,1,4.3,334,29.01.21 07:37:16,2021-01-29 07:37:16+01:00
21,07:37:22,29.01.21,1,4.2,334,29.01.21 07:37:22,2021-01-29 07:37:22+01:00
35,07:38:02,29.01.21,1,6.8,334,29.01.21 07:38:02,2021-01-29 07:38:02+01:00
38,07:38:24,29.01.21,1,7.6,334,29.01.21 07:38:24,2021-01-29 07:38:24+01:00
10,07:38:36,29.01.21,1,2.2,334,29.01.21 07:38:36,2021-01-29 07:38:36+01:00
29,07:38:39,29.01.21,1,6.6,334,29.01.21 07:38:39,2021-01-29 07:38:39+01:00
22,07:38:58,29.01.21,1,3.8,334,29.01.21 07:38:58,2021-01-29 07:38:58+01:00
37,07:39:03,29.01.21,1,6.9,334,29.01.21 07:39:03,2021-01-29 07:39:03+01:00
23,07:39:10,29.01.21,1,4.2,334,29.01.21 07:39:10,2021-01-29 07:39:10+01:00
37,07:39:12,29.01.21,1,7.3,334,29.01.21 07:39:12,2021-01-29 07:39:12+01:00
21,07:39:28,29.01.21,1,3.8,334,29.01.21 07:39:28,2021-01-29 07:39:28+01:00
20,07:39:29,29.01.21,1,4.5,334,29.01.21 07:39:29,2021-01-29 07:39:29+01:00
26,07:39:33,29.01.21,1,4.0,334,29.01.21 07:39:33,2021-01-29 07:39:33+01:00
20,07:39:36,29.01.21,1,4.1,334,29.01.21 07:39:36,2021-01-29 07:39:36+01:00
21,07:39:47,29.01.21,1,4.3,334,29.01.21 07:39:47,2021-01-29 07:39:47+01:00
24,07:41:23,29.01.21,1,3.5,334,29.01.21 07:41:23,2021-01-29 07:41:23+01:00
30,07:41:55,29.01.21,1,3.9,334,29.01.21 07:41:55,2021-01-29 07:41:55+01:00
37,07:42:02,29.01.21,1,4.2,334,29.01.21 07:42:02,2021-01-29 07:42:02+01:00
15,07:42:13,29.01.21,1,6.0,334,29.01.21 07:42:13,2021-01-29 07:42:13+01:00
21,07:42:22,29.01.21,1,4.0,334,29.01.21 07:42:22,2021-01-29 07:42:22+01:00
15,07:42:26,29.01.21,1,5.2,334,29.01.21 07:42:26,2021-01-29 07:42:26+01:00
22,07:42:52,29.01.21,1,3.9,334,29.01.21 07:42:52,2021-01-29 07:42:52+01:00
26,07:42:57,29.01.21,1,3.6,334,29.01.21 07:42:57,2021-01-29 07:42:57+01:00
24,07:42:58,29.01.21,1,4.7,334,29.01.21 07:42:58,2021-01-29 07:42:58+01:00
19,07:43:00,29.01.21,1,3.8,334,29.01.21 07:43:00,2021-01-29 07:43:00+01:00
16,07:43:05,29.01.21,1,3.9,334,29.01.21 07:43:05,2021-01-29 07:43:05+01:00
25,07:43:13,29.01.21,1,4.2,334,29.01.21 07:43:13,2021-01-29 07:43:13+01:00
27,07:43:16,29.01.21,1,3.3,334,29.01.21 07:43:16,2021-01-29 07:43:16+01:00
27,07:43:22,29.01.21,1,4.0,334,29.01.21 07:43:22,2021-01-29 07:43:22+01:00
20,07:43:35,29.01.21,1,4.5,334,29.01.21 07:43:35,2021-01-29 07:43:35+01:00
22,07:43:53,29.01.21,1,4.3,334,29.01.21 07:43:53,2021-01-29 07:43:53+01:00
23,07:44:01,29.01.21,1,4.0,334,29.01.21 07:44:01,2021-01-29 07:44:01+01:00
16,07:44:41,29.01.21,1,3.7,334,29.01.21 07:44:41,2021-01-29 07:44:41+01:00
16,07:45:03,29.01.21,1,3.8,334,29.01.21 07:45:03,2021-01-29 07:45:03+01:00
24,07:45:20,29.01.21,1,3.9,334,29.01.21 07:45:20,2021-01-29 07:45:20+01:00
21,07:45:41,29.01.21,1,3.9,334,29.01.21 07:45:41,2021-01-29 07:45:41+01:00
23,07:45:45,29.01.21,1,3.9,334,29.01.21 07:45:45,2021-01-29 07:45:45+01:00
20,07:46:16,29.01.21,1,4.8,334,29.01.21 07:46:16,2021-01-29 07:46:16+01:00
19,07:46:17,29.01.21,1,4.0,334,29.01.21 07:46:17,2021-01-29 07:46:17+01:00
18,07:46:53,29.01.21,1,4.8,334,29.01.21 07:46:53,2021-01-29 07:46:53+01:00
18,07:47:27,29.01.21,1,4.0,334,29.01.21 07:47:27,2021-01-29 07:47:27+01:00
17,07:47:30,29.01.21,1,3.8,334,29.01.21 07:47:30,2021-01-29 07:47:30+01:00
22,07:47:52,29.01.21,1,3.5,334,29.01.21 07:47:52,2021-01-29 07:47:52+01:00
24,07:48:10,29.01.21,1,4.6,334,29.01.21 07:48:10,2021-01-29 07:48:10+01:00
23,07:48:18,29.01.21,1,4.7,334,29.01.21 07:48:18,2021-01-29 07:48:18+01:00
15,07:48:21,29.01.21,1,4.3,334,29.01.21 07:48:21,2021-01-29 07:48:21+01:00
30,07:48:25,29.01.21,1,4.3,334,29.01.21 07:48:25,2021-01-29 07:48:25+01:00
