Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,11:20:11,29.04.21,1,4.2,376,29.04.21 11:20:11,2021-04-29 11:20:11+02:00
31,11:20:17,29.04.21,1,6.1,376,29.04.21 11:20:17,2021-04-29 11:20:17+02:00
32,11:20:19,29.04.21,1,4.3,376,29.04.21 11:20:19,2021-04-29 11:20:19+02:00
32,11:20:23,29.04.21,1,4.4,376,29.04.21 11:20:23,2021-04-29 11:20:23+02:00
32,11:20:37,29.04.21,1,5.8,376,29.04.21 11:20:37,2021-04-29 11:20:37+02:00
28,11:20:53,29.04.21,1,4.6,376,29.04.21 11:20:53,2021-04-29 11:20:53+02:00
28,11:20:56,29.04.21,1,3.8,376,29.04.21 11:20:56,2021-04-29 11:20:56+02:00
30,11:21:01,29.04.21,1,4.2,376,29.04.21 11:21:01,2021-04-29 11:21:01+02:00
21,11:21:17,29.04.21,1,4.0,376,29.04.21 11:21:17,2021-04-29 11:21:17+02:00
35,11:21:34,29.04.21,1,4.1,376,29.04.21 11:21:34,2021-04-29 11:21:34+02:00
33,11:22:02,29.04.21,1,5.3,376,29.04.21 11:22:02,2021-04-29 11:22:02+02:00
43,11:22:09,29.04.21,1,4.3,376,29.04.21 11:22:09,2021-04-29 11:22:09+02:00
34,11:22:23,29.04.21,1,5.1,376,29.04.21 11:22:23,2021-04-29 11:22:23+02:00
23,11:22:28,29.04.21,1,4.5,376,29.04.21 11:22:28,2021-04-29 11:22:28+02:00
34,11:22:31,29.04.21,1,4.2,376,29.04.21 11:22:31,2021-04-29 11:22:31+02:00
38,11:23:14,29.04.21,1,5.4,376,29.04.21 11:23:14,2021-04-29 11:23:14+02:00
39,11:23:30,29.04.21,1,3.5,376,29.04.21 11:23:30,2021-04-29 11:23:30+02:00
33,11:23:50,29.04.21,1,21.4,376,29.04.21 11:23:50,2021-04-29 11:23:50+02:00
44,11:23:59,29.04.21,1,4.3,376,29.04.21 11:23:59,2021-04-29 11:23:59+02:00
36,11:24:03,29.04.21,1,4.7,376,29.04.21 11:24:03,2021-04-29 11:24:03+02:00
36,11:24:05,29.04.21,1,7.0,376,29.04.21 11:24:05,2021-04-29 11:24:05+02:00
33,11:24:10,29.04.21,1,4.5,376,29.04.21 11:24:10,2021-04-29 11:24:10+02:00
40,11:24:37,29.04.21,1,4.7,376,29.04.21 11:24:37,2021-04-29 11:24:37+02:00
32,11:24:52,29.04.21,1,5.0,376,29.04.21 11:24:52,2021-04-29 11:24:52+02:00
31,11:24:54,29.04.21,1,4.1,376,29.04.21 11:24:54,2021-04-29 11:24:54+02:00
34,11:24:57,29.04.21,1,4.3,376,29.04.21 11:24:57,2021-04-29 11:24:57+02:00
35,11:25:02,29.04.21,1,5.4,376,29.04.21 11:25:02,2021-04-29 11:25:02+02:00
24,11:25:42,29.04.21,1,4.4,376,29.04.21 11:25:42,2021-04-29 11:25:42+02:00
33,11:25:49,29.04.21,1,3.6,376,29.04.21 11:25:49,2021-04-29 11:25:49+02:00
36,11:26:10,29.04.21,1,4.3,376,29.04.21 11:26:10,2021-04-29 11:26:10+02:00
36,11:26:23,29.04.21,1,4.3,376,29.04.21 11:26:23,2021-04-29 11:26:23+02:00
39,11:27:10,29.04.21,1,4.7,376,29.04.21 11:27:10,2021-04-29 11:27:10+02:00
39,11:27:17,29.04.21,1,5.0,376,29.04.21 11:27:17,2021-04-29 11:27:17+02:00
42,11:27:49,29.04.21,1,1.0,376,29.04.21 11:27:49,2021-04-29 11:27:49+02:00
18,11:28:21,29.04.21,1,4.3,376,29.04.21 11:28:21,2021-04-29 11:28:21+02:00
33,11:28:35,29.04.21,1,4.4,376,29.04.21 11:28:35,2021-04-29 11:28:35+02:00
33,11:28:36,29.04.21,1,4.6,376,29.04.21 11:28:36,2021-04-29 11:28:36+02:00
29,11:28:40,29.04.21,1,5.4,376,29.04.21 11:28:40,2021-04-29 11:28:40+02:00
43,11:29:06,29.04.21,1,4.4,376,29.04.21 11:29:06,2021-04-29 11:29:06+02:00
32,11:29:08,29.04.21,1,4.4,376,29.04.21 11:29:08,2021-04-29 11:29:08+02:00
20,11:30:06,29.04.21,1,1.3,376,29.04.21 11:30:06,2021-04-29 11:30:06+02:00
37,11:30:14,29.04.21,1,4.0,376,29.04.21 11:30:14,2021-04-29 11:30:14+02:00
28,11:30:41,29.04.21,1,3.4,376,29.04.21 11:30:41,2021-04-29 11:30:41+02:00
37,11:30:44,29.04.21,1,4.1,376,29.04.21 11:30:44,2021-04-29 11:30:44+02:00
44,11:30:50,29.04.21,1,4.3,376,29.04.21 11:30:50,2021-04-29 11:30:50+02:00
28,11:30:54,29.04.21,1,4.6,376,29.04.21 11:30:54,2021-04-29 11:30:54+02:00
29,11:31:01,29.04.21,1,21.3,376,29.04.21 11:31:01,2021-04-29 11:31:01+02:00
33,11:31:02,29.04.21,1,4.3,376,29.04.21 11:31:02,2021-04-29 11:31:02+02:00
35,11:31:07,29.04.21,1,3.8,376,29.04.21 11:31:07,2021-04-29 11:31:07+02:00
34,11:31:09,29.04.21,1,4.7,376,29.04.21 11:31:09,2021-04-29 11:31:09+02:00
33,11:31:11,29.04.21,1,4.8,376,29.04.21 11:31:11,2021-04-29 11:31:11+02:00
31,11:31:17,29.04.21,1,3.1,376,29.04.21 11:31:17,2021-04-29 11:31:17+02:00
39,11:31:29,29.04.21,1,4.3,376,29.04.21 11:31:29,2021-04-29 11:31:29+02:00
35,11:32:46,29.04.21,1,3.9,376,29.04.21 11:32:46,2021-04-29 11:32:46+02:00
39,11:33:00,29.04.21,1,4.3,376,29.04.21 11:33:00,2021-04-29 11:33:00+02:00
17,11:33:04,29.04.21,1,6.9,376,29.04.21 11:33:04,2021-04-29 11:33:04+02:00
46,11:33:28,29.04.21,1,4.5,376,29.04.21 11:33:28,2021-04-29 11:33:28+02:00
45,11:33:34,29.04.21,1,4.5,376,29.04.21 11:33:34,2021-04-29 11:33:34+02:00
20,11:33:37,29.04.21,1,4.4,376,29.04.21 11:33:37,2021-04-29 11:33:37+02:00
33,11:34:45,29.04.21,1,3.9,376,29.04.21 11:34:45,2021-04-29 11:34:45+02:00
32,11:34:47,29.04.21,1,4.2,376,29.04.21 11:34:47,2021-04-29 11:34:47+02:00
32,11:34:50,29.04.21,1,4.7,376,29.04.21 11:34:50,2021-04-29 11:34:50+02:00
30,11:34:52,29.04.21,1,7.6,376,29.04.21 11:34:52,2021-04-29 11:34:52+02:00
33,11:35:03,29.04.21,1,3.3,376,29.04.21 11:35:03,2021-04-29 11:35:03+02:00
35,11:35:06,29.04.21,1,4.3,376,29.04.21 11:35:06,2021-04-29 11:35:06+02:00
36,11:35:07,29.04.21,1,4.1,376,29.04.21 11:35:07,2021-04-29 11:35:07+02:00
40,11:35:10,29.04.21,1,3.6,376,29.04.21 11:35:10,2021-04-29 11:35:10+02:00
39,11:35:30,29.04.21,1,3.5,376,29.04.21 11:35:30,2021-04-29 11:35:30+02:00
38,11:35:32,29.04.21,1,4.2,376,29.04.21 11:35:32,2021-04-29 11:35:32+02:00
35,11:35:37,29.04.21,1,3.8,376,29.04.21 11:35:37,2021-04-29 11:35:37+02:00
33,11:35:44,29.04.21,1,4.2,376,29.04.21 11:35:44,2021-04-29 11:35:44+02:00
33,11:35:48,29.04.21,1,3.2,376,29.04.21 11:35:48,2021-04-29 11:35:48+02:00
36,11:36:29,29.04.21,1,3.6,376,29.04.21 11:36:29,2021-04-29 11:36:29+02:00
40,11:36:36,29.04.21,1,8.2,376,29.04.21 11:36:36,2021-04-29 11:36:36+02:00
36,11:36:42,29.04.21,1,4.3,376,29.04.21 11:36:42,2021-04-29 11:36:42+02:00
35,11:36:45,29.04.21,1,4.8,376,29.04.21 11:36:45,2021-04-29 11:36:45+02:00
43,11:37:09,29.04.21,1,3.9,376,29.04.21 11:37:09,2021-04-29 11:37:09+02:00
36,11:37:29,29.04.21,1,4.4,376,29.04.21 11:37:29,2021-04-29 11:37:29+02:00
26,11:38:50,29.04.21,1,23.0,376,29.04.21 11:38:50,2021-04-29 11:38:50+02:00
16,11:38:57,29.04.21,1,4.4,376,29.04.21 11:38:57,2021-04-29 11:38:57+02:00
31,11:39:07,29.04.21,1,5.0,376,29.04.21 11:39:07,2021-04-29 11:39:07+02:00
40,11:39:26,29.04.21,1,3.9,376,29.04.21 11:39:26,2021-04-29 11:39:26+02:00
35,11:39:55,29.04.21,1,3.8,376,29.04.21 11:39:55,2021-04-29 11:39:55+02:00
32,11:39:59,29.04.21,1,4.1,376,29.04.21 11:39:59,2021-04-29 11:39:59+02:00
32,11:40:04,29.04.21,1,4.3,376,29.04.21 11:40:04,2021-04-29 11:40:04+02:00
34,11:40:07,29.04.21,1,5.0,376,29.04.21 11:40:07,2021-04-29 11:40:07+02:00
33,11:40:18,29.04.21,1,5.2,376,29.04.21 11:40:18,2021-04-29 11:40:18+02:00
32,11:40:21,29.04.21,1,3.8,376,29.04.21 11:40:21,2021-04-29 11:40:21+02:00
33,11:40:23,29.04.21,1,5.3,376,29.04.21 11:40:23,2021-04-29 11:40:23+02:00
35,11:40:27,29.04.21,1,4.3,376,29.04.21 11:40:27,2021-04-29 11:40:27+02:00
38,11:40:39,29.04.21,1,4.0,376,29.04.21 11:40:39,2021-04-29 11:40:39+02:00
34,11:40:58,29.04.21,1,5.2,376,29.04.21 11:40:58,2021-04-29 11:40:58+02:00
30,11:41:02,29.04.21,1,3.6,376,29.04.21 11:41:02,2021-04-29 11:41:02+02:00
29,11:41:07,29.04.21,1,4.1,376,29.04.21 11:41:07,2021-04-29 11:41:07+02:00
25,11:41:10,29.04.21,1,4.3,376,29.04.21 11:41:10,2021-04-29 11:41:10+02:00
25,11:41:12,29.04.21,1,4.9,376,29.04.21 11:41:12,2021-04-29 11:41:12+02:00
34,11:41:17,29.04.21,1,3.9,376,29.04.21 11:41:17,2021-04-29 11:41:17+02:00
28,11:41:25,29.04.21,1,4.4,376,29.04.21 11:41:25,2021-04-29 11:41:25+02:00
45,11:41:36,29.04.21,1,3.5,376,29.04.21 11:41:36,2021-04-29 11:41:36+02:00
38,11:41:39,29.04.21,1,6.5,376,29.04.21 11:41:39,2021-04-29 11:41:39+02:00
37,11:42:03,29.04.21,1,4.3,376,29.04.21 11:42:03,2021-04-29 11:42:03+02:00
39,11:42:05,29.04.21,1,5.6,376,29.04.21 11:42:05,2021-04-29 11:42:05+02:00
33,11:42:21,29.04.21,1,3.5,376,29.04.21 11:42:21,2021-04-29 11:42:21+02:00
38,11:42:36,29.04.21,1,5.5,376,29.04.21 11:42:36,2021-04-29 11:42:36+02:00
25,11:42:51,29.04.21,1,11.2,376,29.04.21 11:42:51,2021-04-29 11:42:51+02:00
31,11:43:30,29.04.21,1,3.9,376,29.04.21 11:43:30,2021-04-29 11:43:30+02:00
37,11:43:36,29.04.21,1,4.5,376,29.04.21 11:43:36,2021-04-29 11:43:36+02:00
25,11:43:45,29.04.21,1,4.0,376,29.04.21 11:43:45,2021-04-29 11:43:45+02:00
16,11:43:53,29.04.21,1,0.6,376,29.04.21 11:43:53,2021-04-29 11:43:53+02:00
29,11:44:01,29.04.21,1,4.1,376,29.04.21 11:44:01,2021-04-29 11:44:01+02:00
47,11:44:57,29.04.21,1,3.9,376,29.04.21 11:44:57,2021-04-29 11:44:57+02:00
29,11:45:26,29.04.21,1,4.2,376,29.04.21 11:45:26,2021-04-29 11:45:26+02:00
27,11:45:30,29.04.21,1,5.9,376,29.04.21 11:45:30,2021-04-29 11:45:30+02:00
39,11:45:37,29.04.21,1,3.9,376,29.04.21 11:45:37,2021-04-29 11:45:37+02:00
47,11:46:03,29.04.21,1,5.2,376,29.04.21 11:46:03,2021-04-29 11:46:03+02:00
32,11:46:42,29.04.21,1,3.8,376,29.04.21 11:46:42,2021-04-29 11:46:42+02:00
37,11:46:57,29.04.21,1,4.4,376,29.04.21 11:46:57,2021-04-29 11:46:57+02:00
34,11:47:02,29.04.21,1,5.8,376,29.04.21 11:47:02,2021-04-29 11:47:02+02:00
33,11:48:11,29.04.21,1,19.7,376,29.04.21 11:48:11,2021-04-29 11:48:11+02:00
34,11:48:15,29.04.21,1,4.7,376,29.04.21 11:48:15,2021-04-29 11:48:15+02:00
33,11:48:16,29.04.21,1,4.6,376,29.04.21 11:48:16,2021-04-29 11:48:16+02:00
25,11:48:20,29.04.21,1,4.4,376,29.04.21 11:48:20,2021-04-29 11:48:20+02:00
25,11:48:25,29.04.21,1,3.6,376,29.04.21 11:48:25,2021-04-29 11:48:25+02:00
43,11:48:55,29.04.21,1,4.3,376,29.04.21 11:48:55,2021-04-29 11:48:55+02:00
37,11:49:44,29.04.21,1,5.0,376,29.04.21 11:49:44,2021-04-29 11:49:44+02:00
44,11:49:49,29.04.21,1,4.2,376,29.04.21 11:49:49,2021-04-29 11:49:49+02:00
47,11:49:50,29.04.21,1,4.7,376,29.04.21 11:49:50,2021-04-29 11:49:50+02:00
37,11:49:54,29.04.21,1,3.8,376,29.04.21 11:49:54,2021-04-29 11:49:54+02:00
37,11:49:57,29.04.21,1,4.9,376,29.04.21 11:49:57,2021-04-29 11:49:57+02:00
31,11:50:00,29.04.21,1,4.2,376,29.04.21 11:50:00,2021-04-29 11:50:00+02:00
23,11:50:05,29.04.21,1,0.6,376,29.04.21 11:50:05,2021-04-29 11:50:05+02:00
30,11:50:10,29.04.21,1,3.9,376,29.04.21 11:50:10,2021-04-29 11:50:10+02:00
32,11:50:12,29.04.21,1,5.0,376,29.04.21 11:50:12,2021-04-29 11:50:12+02:00
30,11:50:15,29.04.21,1,3.9,376,29.04.21 11:50:15,2021-04-29 11:50:15+02:00
33,11:50:19,29.04.21,1,5.1,376,29.04.21 11:50:19,2021-04-29 11:50:19+02:00
33,11:50:23,29.04.21,1,4.7,376,29.04.21 11:50:23,2021-04-29 11:50:23+02:00
35,11:50:25,29.04.21,1,5.0,376,29.04.21 11:50:25,2021-04-29 11:50:25+02:00
35,11:50:30,29.04.21,1,4.4,376,29.04.21 11:50:30,2021-04-29 11:50:30+02:00
41,11:50:56,29.04.21,1,3.6,376,29.04.21 11:50:56,2021-04-29 11:50:56+02:00
40,11:51:00,29.04.21,1,3.6,376,29.04.21 11:51:00,2021-04-29 11:51:00+02:00
39,11:51:02,29.04.21,1,3.7,376,29.04.21 11:51:02,2021-04-29 11:51:02+02:00
31,11:51:44,29.04.21,1,4.3,376,29.04.21 11:51:44,2021-04-29 11:51:44+02:00
31,11:51:46,29.04.21,1,4.5,376,29.04.21 11:51:46,2021-04-29 11:51:46+02:00
33,11:52:19,29.04.21,1,7.0,376,29.04.21 11:52:19,2021-04-29 11:52:19+02:00
37,11:52:25,29.04.21,1,21.3,376,29.04.21 11:52:25,2021-04-29 11:52:25+02:00
36,11:52:28,29.04.21,1,3.3,376,29.04.21 11:52:28,2021-04-29 11:52:28+02:00
38,11:52:34,29.04.21,1,5.1,376,29.04.21 11:52:34,2021-04-29 11:52:34+02:00
36,11:52:59,29.04.21,1,4.2,376,29.04.21 11:52:59,2021-04-29 11:52:59+02:00
34,11:53:01,29.04.21,1,4.4,376,29.04.21 11:53:01,2021-04-29 11:53:01+02:00
33,11:53:04,29.04.21,1,3.5,376,29.04.21 11:53:04,2021-04-29 11:53:04+02:00
33,11:53:07,29.04.21,1,4.5,376,29.04.21 11:53:07,2021-04-29 11:53:07+02:00
31,11:53:18,29.04.21,1,20.4,376,29.04.21 11:53:18,2021-04-29 11:53:18+02:00
29,11:53:20,29.04.21,1,3.2,376,29.04.21 11:53:20,2021-04-29 11:53:20+02:00
34,11:54:06,29.04.21,1,4.3,376,29.04.21 11:54:06,2021-04-29 11:54:06+02:00
27,11:54:14,29.04.21,1,4.8,376,29.04.21 11:54:14,2021-04-29 11:54:14+02:00
38,11:54:18,29.04.21,1,4.5,376,29.04.21 11:54:18,2021-04-29 11:54:18+02:00
32,11:54:24,29.04.21,1,4.1,376,29.04.21 11:54:24,2021-04-29 11:54:24+02:00
32,11:54:26,29.04.21,1,4.0,376,29.04.21 11:54:26,2021-04-29 11:54:26+02:00
34,11:55:35,29.04.21,1,3.6,376,29.04.21 11:55:35,2021-04-29 11:55:35+02:00
34,11:55:36,29.04.21,1,4.0,376,29.04.21 11:55:36,2021-04-29 11:55:36+02:00
36,11:55:40,29.04.21,1,5.9,376,29.04.21 11:55:40,2021-04-29 11:55:40+02:00
32,11:55:44,29.04.21,1,4.4,376,29.04.21 11:55:44,2021-04-29 11:55:44+02:00
37,11:55:51,29.04.21,1,4.2,376,29.04.21 11:55:51,2021-04-29 11:55:51+02:00
33,11:55:53,29.04.21,1,5.7,376,29.04.21 11:55:53,2021-04-29 11:55:53+02:00
28,11:55:56,29.04.21,1,4.5,376,29.04.21 11:55:56,2021-04-29 11:55:56+02:00
27,11:55:58,29.04.21,1,4.0,376,29.04.21 11:55:58,2021-04-29 11:55:58+02:00
33,11:56:09,29.04.21,1,4.0,376,29.04.21 11:56:09,2021-04-29 11:56:09+02:00
35,11:56:12,29.04.21,1,4.5,376,29.04.21 11:56:12,2021-04-29 11:56:12+02:00
35,11:56:13,29.04.21,1,5.1,376,29.04.21 11:56:13,2021-04-29 11:56:13+02:00
47,11:56:21,29.04.21,1,5.2,376,29.04.21 11:56:21,2021-04-29 11:56:21+02:00
48,11:56:34,29.04.21,1,4.0,376,29.04.21 11:56:34,2021-04-29 11:56:34+02:00
50,11:56:45,29.04.21,1,4.8,376,29.04.21 11:56:45,2021-04-29 11:56:45+02:00
28,11:57:13,29.04.21,1,3.7,376,29.04.21 11:57:13,2021-04-29 11:57:13+02:00
23,11:58:23,29.04.21,1,4.6,376,29.04.21 11:58:23,2021-04-29 11:58:23+02:00
41,11:58:25,29.04.21,1,5.1,376,29.04.21 11:58:25,2021-04-29 11:58:25+02:00
31,11:58:35,29.04.21,1,20.1,376,29.04.21 11:58:35,2021-04-29 11:58:35+02:00
32,11:58:44,29.04.21,1,3.9,376,29.04.21 11:58:44,2021-04-29 11:58:44+02:00
48,11:58:47,29.04.21,1,4.2,376,29.04.21 11:58:47,2021-04-29 11:58:47+02:00
45,11:58:50,29.04.21,1,4.6,376,29.04.21 11:58:50,2021-04-29 11:58:50+02:00
40,11:58:52,29.04.21,1,4.5,376,29.04.21 11:58:52,2021-04-29 11:58:52+02:00
48,11:59:17,29.04.21,1,4.5,376,29.04.21 11:59:17,2021-04-29 11:59:17+02:00
40,11:59:33,29.04.21,1,4.6,376,29.04.21 11:59:33,2021-04-29 11:59:33+02:00
28,11:59:34,29.04.21,1,0.8,376,29.04.21 11:59:34,2021-04-29 11:59:34+02:00
33,12:00:02,29.04.21,1,4.1,376,29.04.21 12:00:02,2021-04-29 12:00:02+02:00
33,12:00:05,29.04.21,1,5.0,376,29.04.21 12:00:05,2021-04-29 12:00:05+02:00
33,12:00:08,29.04.21,1,3.7,376,29.04.21 12:00:08,2021-04-29 12:00:08+02:00
35,12:00:15,29.04.21,1,5.0,376,29.04.21 12:00:15,2021-04-29 12:00:15+02:00
32,12:00:19,29.04.21,1,5.4,376,29.04.21 12:00:19,2021-04-29 12:00:19+02:00
34,12:00:29,29.04.21,1,3.9,376,29.04.21 12:00:29,2021-04-29 12:00:29+02:00
46,12:01:05,29.04.21,1,4.0,376,29.04.21 12:01:05,2021-04-29 12:01:05+02:00
48,12:01:14,29.04.21,1,4.2,376,29.04.21 12:01:14,2021-04-29 12:01:14+02:00
28,12:01:44,29.04.21,1,4.6,376,29.04.21 12:01:44,2021-04-29 12:01:44+02:00
31,12:01:57,29.04.21,1,4.1,376,29.04.21 12:01:57,2021-04-29 12:01:57+02:00
35,12:02:15,29.04.21,1,5.1,376,29.04.21 12:02:15,2021-04-29 12:02:15+02:00
37,12:02:32,29.04.21,1,3.7,376,29.04.21 12:02:32,2021-04-29 12:02:32+02:00
38,12:02:42,29.04.21,1,3.1,376,29.04.21 12:02:42,2021-04-29 12:02:42+02:00
37,12:02:44,29.04.21,1,4.0,376,29.04.21 12:02:44,2021-04-29 12:02:44+02:00
35,12:02:52,29.04.21,1,4.5,376,29.04.21 12:02:52,2021-04-29 12:02:52+02:00
36,12:03:38,29.04.21,1,4.5,376,29.04.21 12:03:38,2021-04-29 12:03:38+02:00
41,12:03:49,29.04.21,1,4.1,376,29.04.21 12:03:49,2021-04-29 12:03:49+02:00
40,12:04:11,29.04.21,1,4.5,376,29.04.21 12:04:11,2021-04-29 12:04:11+02:00
41,12:04:14,29.04.21,1,4.5,376,29.04.21 12:04:14,2021-04-29 12:04:14+02:00
33,12:04:19,29.04.21,1,4.2,376,29.04.21 12:04:19,2021-04-29 12:04:19+02:00
35,12:04:21,29.04.21,1,4.1,376,29.04.21 12:04:21,2021-04-29 12:04:21+02:00
43,12:04:26,29.04.21,1,4.6,376,29.04.21 12:04:26,2021-04-29 12:04:26+02:00
43,12:04:28,29.04.21,1,4.3,376,29.04.21 12:04:28,2021-04-29 12:04:28+02:00
37,12:04:31,29.04.21,1,4.0,376,29.04.21 12:04:31,2021-04-29 12:04:31+02:00
35,12:04:36,29.04.21,1,3.4,376,29.04.21 12:04:36,2021-04-29 12:04:36+02:00
37,12:05:05,29.04.21,1,3.9,376,29.04.21 12:05:05,2021-04-29 12:05:05+02:00
44,12:05:27,29.04.21,1,13.2,376,29.04.21 12:05:27,2021-04-29 12:05:27+02:00
38,12:05:30,29.04.21,1,3.3,376,29.04.21 12:05:30,2021-04-29 12:05:30+02:00
32,12:06:08,29.04.21,1,4.7,376,29.04.21 12:06:08,2021-04-29 12:06:08+02:00
35,12:06:10,29.04.21,1,6.3,376,29.04.21 12:06:10,2021-04-29 12:06:10+02:00
38,12:07:18,29.04.21,1,19.6,376,29.04.21 12:07:18,2021-04-29 12:07:18+02:00
32,12:07:19,29.04.21,1,4.7,376,29.04.21 12:07:19,2021-04-29 12:07:19+02:00
39,12:07:28,29.04.21,1,5.5,376,29.04.21 12:07:28,2021-04-29 12:07:28+02:00
31,12:07:42,29.04.21,1,6.5,376,29.04.21 12:07:42,2021-04-29 12:07:42+02:00
35,12:07:51,29.04.21,1,1.2,376,29.04.21 12:07:51,2021-04-29 12:07:51+02:00
35,12:07:53,29.04.21,1,3.7,376,29.04.21 12:07:53,2021-04-29 12:07:53+02:00
35,12:07:56,29.04.21,1,4.5,376,29.04.21 12:07:56,2021-04-29 12:07:56+02:00
35,12:07:58,29.04.21,1,5.9,376,29.04.21 12:07:58,2021-04-29 12:07:58+02:00
37,12:08:05,29.04.21,1,3.4,376,29.04.21 12:08:05,2021-04-29 12:08:05+02:00
35,12:08:08,29.04.21,1,5.4,376,29.04.21 12:08:08,2021-04-29 12:08:08+02:00
29,12:08:19,29.04.21,1,4.2,376,29.04.21 12:08:19,2021-04-29 12:08:19+02:00
44,12:08:26,29.04.21,1,4.7,376,29.04.21 12:08:26,2021-04-29 12:08:26+02:00
33,12:08:32,29.04.21,1,3.9,376,29.04.21 12:08:32,2021-04-29 12:08:32+02:00
30,12:08:38,29.04.21,1,4.7,376,29.04.21 12:08:38,2021-04-29 12:08:38+02:00
39,12:08:51,29.04.21,1,6.8,376,29.04.21 12:08:51,2021-04-29 12:08:51+02:00
37,12:08:53,29.04.21,1,4.4,376,29.04.21 12:08:53,2021-04-29 12:08:53+02:00
38,12:08:55,29.04.21,1,5.8,376,29.04.21 12:08:55,2021-04-29 12:08:55+02:00
41,12:09:38,29.04.21,1,3.8,376,29.04.21 12:09:38,2021-04-29 12:09:38+02:00
40,12:09:41,29.04.21,1,1.2,376,29.04.21 12:09:41,2021-04-29 12:09:41+02:00
35,12:09:55,29.04.21,1,3.7,376,29.04.21 12:09:55,2021-04-29 12:09:55+02:00
34,12:10:05,29.04.21,1,4.5,376,29.04.21 12:10:05,2021-04-29 12:10:05+02:00
35,12:10:07,29.04.21,1,0.6,376,29.04.21 12:10:07,2021-04-29 12:10:07+02:00
34,12:10:14,29.04.21,1,4.8,376,29.04.21 12:10:14,2021-04-29 12:10:14+02:00
33,12:10:32,29.04.21,1,3.4,376,29.04.21 12:10:32,2021-04-29 12:10:32+02:00
34,12:10:56,29.04.21,1,4.3,376,29.04.21 12:10:56,2021-04-29 12:10:56+02:00
34,12:10:58,29.04.21,1,3.5,376,29.04.21 12:10:58,2021-04-29 12:10:58+02:00
33,12:11:00,29.04.21,1,6.5,376,29.04.21 12:11:00,2021-04-29 12:11:00+02:00
44,12:11:12,29.04.21,1,4.1,376,29.04.21 12:11:12,2021-04-29 12:11:12+02:00
46,12:11:19,29.04.21,1,4.2,376,29.04.21 12:11:19,2021-04-29 12:11:19+02:00
40,12:11:26,29.04.21,1,4.5,376,29.04.21 12:11:26,2021-04-29 12:11:26+02:00
39,12:12:13,29.04.21,1,4.8,376,29.04.21 12:12:13,2021-04-29 12:12:13+02:00
48,12:12:23,29.04.21,1,4.6,376,29.04.21 12:12:23,2021-04-29 12:12:23+02:00
31,12:12:39,29.04.21,1,4.1,376,29.04.21 12:12:39,2021-04-29 12:12:39+02:00
32,12:12:41,29.04.21,1,4.4,376,29.04.21 12:12:41,2021-04-29 12:12:41+02:00
32,12:12:44,29.04.21,1,4.7,376,29.04.21 12:12:44,2021-04-29 12:12:44+02:00
33,12:13:07,29.04.21,1,4.8,376,29.04.21 12:13:07,2021-04-29 12:13:07+02:00
46,12:13:37,29.04.21,1,4.3,376,29.04.21 12:13:37,2021-04-29 12:13:37+02:00
47,12:14:09,29.04.21,1,3.1,376,29.04.21 12:14:09,2021-04-29 12:14:09+02:00
29,12:14:13,29.04.21,1,0.6,376,29.04.21 12:14:13,2021-04-29 12:14:13+02:00
43,12:14:17,29.04.21,1,4.8,376,29.04.21 12:14:17,2021-04-29 12:14:17+02:00
32,12:14:33,29.04.21,1,20.4,376,29.04.21 12:14:33,2021-04-29 12:14:33+02:00
44,12:14:40,29.04.21,1,3.8,376,29.04.21 12:14:40,2021-04-29 12:14:40+02:00
44,12:15:17,29.04.21,1,5.2,376,29.04.21 12:15:17,2021-04-29 12:15:17+02:00
46,12:15:34,29.04.21,1,3.8,376,29.04.21 12:15:34,2021-04-29 12:15:34+02:00
38,12:16:53,29.04.21,1,4.8,376,29.04.21 12:16:53,2021-04-29 12:16:53+02:00
35,12:16:56,29.04.21,1,4.3,376,29.04.21 12:16:56,2021-04-29 12:16:56+02:00
34,12:17:02,29.04.21,1,3.6,376,29.04.21 12:17:02,2021-04-29 12:17:02+02:00
33,12:17:08,29.04.21,1,4.9,376,29.04.21 12:17:08,2021-04-29 12:17:08+02:00
47,12:17:51,29.04.21,1,3.9,376,29.04.21 12:17:51,2021-04-29 12:17:51+02:00
44,12:17:53,29.04.21,1,4.0,376,29.04.21 12:17:53,2021-04-29 12:17:53+02:00
30,12:18:01,29.04.21,1,4.4,376,29.04.21 12:18:01,2021-04-29 12:18:01+02:00
36,12:18:03,29.04.21,1,3.2,376,29.04.21 12:18:03,2021-04-29 12:18:03+02:00
38,12:18:05,29.04.21,1,3.8,376,29.04.21 12:18:05,2021-04-29 12:18:05+02:00
44,12:18:10,29.04.21,1,5.3,376,29.04.21 12:18:10,2021-04-29 12:18:10+02:00
41,12:18:12,29.04.21,1,4.0,376,29.04.21 12:18:12,2021-04-29 12:18:12+02:00
36,12:18:14,29.04.21,1,4.4,376,29.04.21 12:18:14,2021-04-29 12:18:14+02:00
28,12:18:47,29.04.21,1,3.9,376,29.04.21 12:18:47,2021-04-29 12:18:47+02:00
28,12:18:50,29.04.21,1,12.0,376,29.04.21 12:18:50,2021-04-29 12:18:50+02:00
33,12:18:55,29.04.21,1,3.5,376,29.04.21 12:18:55,2021-04-29 12:18:55+02:00
29,12:19:04,29.04.21,1,4.9,376,29.04.21 12:19:04,2021-04-29 12:19:04+02:00
