Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
44,20:39:57,19.11.20,1,5.4,302,19.11.20 20:39:57,2020-11-19 20:39:57+01:00
31,20:40:28,19.11.20,1,4.3,302,19.11.20 20:40:28,2020-11-19 20:40:28+01:00
34,20:40:34,19.11.20,1,5.8,302,19.11.20 20:40:34,2020-11-19 20:40:34+01:00
41,20:40:42,19.11.20,1,4.7,302,19.11.20 20:40:42,2020-11-19 20:40:42+01:00
38,20:42:39,19.11.20,1,3.1,302,19.11.20 20:42:39,2020-11-19 20:42:39+01:00
31,20:42:59,19.11.20,1,7.1,302,19.11.20 20:42:59,2020-11-19 20:42:59+01:00
36,20:44:13,19.11.20,1,3.8,302,19.11.20 20:44:13,2020-11-19 20:44:13+01:00
31,20:44:43,19.11.20,1,6.0,302,19.11.20 20:44:43,2020-11-19 20:44:43+01:00
39,20:44:54,19.11.20,1,19.8,302,19.11.20 20:44:54,2020-11-19 20:44:54+01:00
40,20:44:54,19.11.20,1,2.1,302,19.11.20 20:44:54,2020-11-19 20:44:54+01:00
29,20:44:57,19.11.20,1,2.9,302,19.11.20 20:44:57,2020-11-19 20:44:57+01:00
28,20:45:00,19.11.20,1,4.2,302,19.11.20 20:45:00,2020-11-19 20:45:00+01:00
22,20:45:27,19.11.20,1,5.6,302,19.11.20 20:45:27,2020-11-19 20:45:27+01:00
33,20:45:39,19.11.20,1,5.4,302,19.11.20 20:45:39,2020-11-19 20:45:39+01:00
34,20:45:47,19.11.20,1,9.5,302,19.11.20 20:45:47,2020-11-19 20:45:47+01:00
52,20:45:55,19.11.20,1,3.9,302,19.11.20 20:45:55,2020-11-19 20:45:55+01:00
39,20:46:15,19.11.20,1,7.9,302,19.11.20 20:46:15,2020-11-19 20:46:15+01:00
37,20:46:32,19.11.20,1,6.2,302,19.11.20 20:46:32,2020-11-19 20:46:32+01:00
28,20:46:56,19.11.20,1,4.5,302,19.11.20 20:46:56,2020-11-19 20:46:56+01:00
21,20:46:58,19.11.20,1,4.7,302,19.11.20 20:46:58,2020-11-19 20:46:58+01:00
13,20:47:09,19.11.20,1,0.9,302,19.11.20 20:47:09,2020-11-19 20:47:09+01:00
10,20:47:17,19.11.20,1,3.0,302,19.11.20 20:47:17,2020-11-19 20:47:17+01:00
19,20:47:20,19.11.20,1,3.8,302,19.11.20 20:47:20,2020-11-19 20:47:20+01:00
31,20:48:20,19.11.20,1,3.8,302,19.11.20 20:48:20,2020-11-19 20:48:20+01:00
29,20:48:24,19.11.20,1,5.6,302,19.11.20 20:48:24,2020-11-19 20:48:24+01:00
50,20:49:55,19.11.20,1,6.1,302,19.11.20 20:49:55,2020-11-19 20:49:55+01:00
33,20:50:02,19.11.20,1,3.0,302,19.11.20 20:50:02,2020-11-19 20:50:02+01:00
34,20:50:05,19.11.20,1,2.9,302,19.11.20 20:50:05,2020-11-19 20:50:05+01:00
37,20:50:13,19.11.20,1,2.1,302,19.11.20 20:50:13,2020-11-19 20:50:13+01:00
37,20:50:55,19.11.20,1,5.0,302,19.11.20 20:50:55,2020-11-19 20:50:55+01:00
48,20:51:23,19.11.20,1,4.8,302,19.11.20 20:51:23,2020-11-19 20:51:23+01:00
31,20:51:54,19.11.20,1,4.8,302,19.11.20 20:51:54,2020-11-19 20:51:54+01:00
31,20:52:02,19.11.20,1,5.2,302,19.11.20 20:52:02,2020-11-19 20:52:02+01:00
33,20:52:38,19.11.20,1,4.4,302,19.11.20 20:52:38,2020-11-19 20:52:38+01:00
35,20:53:08,19.11.20,1,2.8,302,19.11.20 20:53:08,2020-11-19 20:53:08+01:00
41,20:53:53,19.11.20,1,4.8,302,19.11.20 20:53:53,2020-11-19 20:53:53+01:00
34,20:53:56,19.11.20,1,4.2,302,19.11.20 20:53:56,2020-11-19 20:53:56+01:00
29,20:54:50,19.11.20,1,5.7,302,19.11.20 20:54:50,2020-11-19 20:54:50+01:00
20,20:54:58,19.11.20,1,3.9,302,19.11.20 20:54:58,2020-11-19 20:54:58+01:00
12,20:55:09,19.11.20,1,4.1,302,19.11.20 20:55:09,2020-11-19 20:55:09+01:00
16,20:55:12,19.11.20,1,3.2,302,19.11.20 20:55:12,2020-11-19 20:55:12+01:00
29,20:55:32,19.11.20,1,5.9,302,19.11.20 20:55:32,2020-11-19 20:55:32+01:00
34,20:56:41,19.11.20,1,5.4,302,19.11.20 20:56:41,2020-11-19 20:56:41+01:00
42,20:57:01,19.11.20,1,4.5,302,19.11.20 20:57:01,2020-11-19 20:57:01+01:00
31,20:57:20,19.11.20,1,4.5,302,19.11.20 20:57:20,2020-11-19 20:57:20+01:00
31,20:57:22,19.11.20,1,5.2,302,19.11.20 20:57:22,2020-11-19 20:57:22+01:00
55,20:57:46,19.11.20,1,3.6,302,19.11.20 20:57:46,2020-11-19 20:57:46+01:00
55,20:57:49,19.11.20,1,5.1,302,19.11.20 20:57:49,2020-11-19 20:57:49+01:00
51,20:57:52,19.11.20,1,5.6,302,19.11.20 20:57:52,2020-11-19 20:57:52+01:00
44,20:58:14,19.11.20,1,5.8,302,19.11.20 20:58:14,2020-11-19 20:58:14+01:00
28,20:58:38,19.11.20,1,4.9,302,19.11.20 20:58:38,2020-11-19 20:58:38+01:00
28,20:59:23,19.11.20,1,4.4,302,19.11.20 20:59:23,2020-11-19 20:59:23+01:00
31,20:59:38,19.11.20,1,5.7,302,19.11.20 20:59:38,2020-11-19 20:59:38+01:00
28,20:59:56,19.11.20,1,3.0,302,19.11.20 20:59:56,2020-11-19 20:59:56+01:00
39,21:00:11,19.11.20,1,5.5,302,19.11.20 21:00:11,2020-11-19 21:00:11+01:00
36,21:00:43,19.11.20,1,5.2,302,19.11.20 21:00:43,2020-11-19 21:00:43+01:00
31,21:00:45,19.11.20,1,2.4,302,19.11.20 21:00:45,2020-11-19 21:00:45+01:00
33,21:01:02,19.11.20,1,5.3,302,19.11.20 21:01:02,2020-11-19 21:01:02+01:00
34,21:01:11,19.11.20,1,7.5,302,19.11.20 21:01:11,2020-11-19 21:01:11+01:00
37,21:01:31,19.11.20,1,5.7,302,19.11.20 21:01:31,2020-11-19 21:01:31+01:00
41,21:01:40,19.11.20,1,4.1,302,19.11.20 21:01:40,2020-11-19 21:01:40+01:00
31,21:02:30,19.11.20,1,4.5,302,19.11.20 21:02:30,2020-11-19 21:02:30+01:00
47,21:02:44,19.11.20,1,4.0,302,19.11.20 21:02:44,2020-11-19 21:02:44+01:00
42,21:02:47,19.11.20,1,3.1,302,19.11.20 21:02:47,2020-11-19 21:02:47+01:00
43,21:02:49,19.11.20,1,3.8,302,19.11.20 21:02:49,2020-11-19 21:02:49+01:00
38,21:02:57,19.11.20,1,19.8,302,19.11.20 21:02:57,2020-11-19 21:02:57+01:00
36,21:02:57,19.11.20,1,1.1,302,19.11.20 21:02:57,2020-11-19 21:02:57+01:00
31,21:03:23,19.11.20,1,3.0,302,19.11.20 21:03:23,2020-11-19 21:03:23+01:00
31,21:03:28,19.11.20,1,4.1,302,19.11.20 21:03:28,2020-11-19 21:03:28+01:00
30,21:03:59,19.11.20,1,3.7,302,19.11.20 21:03:59,2020-11-19 21:03:59+01:00
41,21:04:17,19.11.20,1,3.7,302,19.11.20 21:04:17,2020-11-19 21:04:17+01:00
41,21:04:19,19.11.20,1,4.1,302,19.11.20 21:04:19,2020-11-19 21:04:19+01:00
35,21:04:57,19.11.20,1,2.9,302,19.11.20 21:04:57,2020-11-19 21:04:57+01:00
38,21:05:49,19.11.20,1,6.1,302,19.11.20 21:05:49,2020-11-19 21:05:49+01:00
34,21:05:50,19.11.20,1,2.5,302,19.11.20 21:05:50,2020-11-19 21:05:50+01:00
47,21:06:07,19.11.20,1,3.7,302,19.11.20 21:06:07,2020-11-19 21:06:07+01:00
31,21:07:42,19.11.20,1,5.6,302,19.11.20 21:07:42,2020-11-19 21:07:42+01:00
32,21:07:46,19.11.20,1,3.9,302,19.11.20 21:07:46,2020-11-19 21:07:46+01:00
43,21:08:25,19.11.20,1,4.8,302,19.11.20 21:08:25,2020-11-19 21:08:25+01:00
36,21:08:28,19.11.20,1,6.6,302,19.11.20 21:08:28,2020-11-19 21:08:28+01:00
36,21:08:31,19.11.20,1,7.0,302,19.11.20 21:08:31,2020-11-19 21:08:31+01:00
29,21:08:36,19.11.20,1,3.8,302,19.11.20 21:08:36,2020-11-19 21:08:36+01:00
44,21:09:16,19.11.20,1,3.7,302,19.11.20 21:09:16,2020-11-19 21:09:16+01:00
33,21:09:45,19.11.20,1,4.4,302,19.11.20 21:09:45,2020-11-19 21:09:45+01:00
20,21:10:05,19.11.20,1,3.2,302,19.11.20 21:10:05,2020-11-19 21:10:05+01:00
23,21:10:18,19.11.20,1,0.7,302,19.11.20 21:10:18,2020-11-19 21:10:18+01:00
33,21:10:29,19.11.20,1,6.1,302,19.11.20 21:10:29,2020-11-19 21:10:29+01:00
31,21:10:54,19.11.20,1,3.7,302,19.11.20 21:10:54,2020-11-19 21:10:54+01:00
27,21:11:13,19.11.20,1,3.3,302,19.11.20 21:11:13,2020-11-19 21:11:13+01:00
21,21:12:43,19.11.20,1,24.3,302,19.11.20 21:12:43,2020-11-19 21:12:43+01:00
35,21:13:43,19.11.20,1,5.9,302,19.11.20 21:13:43,2020-11-19 21:13:43+01:00
32,21:13:47,19.11.20,1,4.2,302,19.11.20 21:13:47,2020-11-19 21:13:47+01:00
42,21:15:23,19.11.20,1,6.6,302,19.11.20 21:15:23,2020-11-19 21:15:23+01:00
38,21:16:01,19.11.20,1,2.7,302,19.11.20 21:16:01,2020-11-19 21:16:01+01:00
39,21:16:28,19.11.20,1,4.3,302,19.11.20 21:16:28,2020-11-19 21:16:28+01:00
40,21:16:33,19.11.20,1,6.4,302,19.11.20 21:16:33,2020-11-19 21:16:33+01:00
30,21:17:11,19.11.20,1,3.7,302,19.11.20 21:17:11,2020-11-19 21:17:11+01:00
33,21:18:00,19.11.20,1,3.9,302,19.11.20 21:18:00,2020-11-19 21:18:00+01:00
42,21:18:15,19.11.20,1,3.8,302,19.11.20 21:18:15,2020-11-19 21:18:15+01:00
40,21:19:00,19.11.20,1,3.2,302,19.11.20 21:19:00,2020-11-19 21:19:00+01:00
37,21:19:32,19.11.20,1,19.8,302,19.11.20 21:19:32,2020-11-19 21:19:32+01:00
38,21:21:13,19.11.20,1,3.5,302,19.11.20 21:21:13,2020-11-19 21:21:13+01:00
35,21:21:46,19.11.20,1,3.5,302,19.11.20 21:21:46,2020-11-19 21:21:46+01:00
44,21:21:54,19.11.20,1,3.4,302,19.11.20 21:21:54,2020-11-19 21:21:54+01:00
32,21:22:15,19.11.20,1,3.2,302,19.11.20 21:22:15,2020-11-19 21:22:15+01:00
33,21:22:52,19.11.20,1,5.0,302,19.11.20 21:22:52,2020-11-19 21:22:52+01:00
30,21:23:21,19.11.20,1,3.6,302,19.11.20 21:23:21,2020-11-19 21:23:21+01:00
32,21:23:26,19.11.20,1,4.2,302,19.11.20 21:23:26,2020-11-19 21:23:26+01:00
39,21:23:57,19.11.20,1,2.6,302,19.11.20 21:23:57,2020-11-19 21:23:57+01:00
33,21:24:08,19.11.20,1,4.3,302,19.11.20 21:24:08,2020-11-19 21:24:08+01:00
41,21:25:32,19.11.20,1,6.0,302,19.11.20 21:25:32,2020-11-19 21:25:32+01:00
36,21:25:41,19.11.20,1,4.7,302,19.11.20 21:25:41,2020-11-19 21:25:41+01:00
36,21:25:42,19.11.20,1,4.9,302,19.11.20 21:25:42,2020-11-19 21:25:42+01:00
34,21:26:12,19.11.20,1,4.9,302,19.11.20 21:26:12,2020-11-19 21:26:12+01:00
33,21:26:16,19.11.20,1,4.4,302,19.11.20 21:26:16,2020-11-19 21:26:16+01:00
36,21:27:28,19.11.20,1,2.6,302,19.11.20 21:27:28,2020-11-19 21:27:28+01:00
34,21:27:37,19.11.20,1,5.0,302,19.11.20 21:27:37,2020-11-19 21:27:37+01:00
31,21:27:45,19.11.20,1,4.3,302,19.11.20 21:27:45,2020-11-19 21:27:45+01:00
43,21:28:01,19.11.20,1,9.4,302,19.11.20 21:28:01,2020-11-19 21:28:01+01:00
44,21:28:04,19.11.20,1,3.9,302,19.11.20 21:28:04,2020-11-19 21:28:04+01:00
27,21:28:51,19.11.20,1,3.4,302,19.11.20 21:28:51,2020-11-19 21:28:51+01:00
36,21:29:11,19.11.20,1,3.6,302,19.11.20 21:29:11,2020-11-19 21:29:11+01:00
29,21:29:21,19.11.20,1,3.6,302,19.11.20 21:29:21,2020-11-19 21:29:21+01:00
30,21:29:23,19.11.20,1,4.1,302,19.11.20 21:29:23,2020-11-19 21:29:23+01:00
33,21:29:48,19.11.20,1,2.5,302,19.11.20 21:29:48,2020-11-19 21:29:48+01:00
33,21:29:54,19.11.20,1,19.8,302,19.11.20 21:29:54,2020-11-19 21:29:54+01:00
31,21:30:04,19.11.20,1,4.8,302,19.11.20 21:30:04,2020-11-19 21:30:04+01:00
20,21:30:21,19.11.20,1,10.5,302,19.11.20 21:30:21,2020-11-19 21:30:21+01:00
35,21:31:33,19.11.20,1,4.3,302,19.11.20 21:31:33,2020-11-19 21:31:33+01:00
47,21:31:37,19.11.20,1,4.9,302,19.11.20 21:31:37,2020-11-19 21:31:37+01:00
33,21:32:51,19.11.20,1,5.2,302,19.11.20 21:32:51,2020-11-19 21:32:51+01:00
35,21:32:55,19.11.20,1,9.2,302,19.11.20 21:32:55,2020-11-19 21:32:55+01:00
30,21:33:19,19.11.20,1,4.5,302,19.11.20 21:33:19,2020-11-19 21:33:19+01:00
29,21:33:39,19.11.20,1,3.4,302,19.11.20 21:33:39,2020-11-19 21:33:39+01:00
35,21:34:28,19.11.20,1,6.9,302,19.11.20 21:34:28,2020-11-19 21:34:28+01:00
33,21:34:35,19.11.20,1,5.2,302,19.11.20 21:34:35,2020-11-19 21:34:35+01:00
34,21:35:05,19.11.20,1,3.9,302,19.11.20 21:35:05,2020-11-19 21:35:05+01:00
36,21:35:11,19.11.20,1,4.3,302,19.11.20 21:35:11,2020-11-19 21:35:11+01:00
35,21:35:14,19.11.20,1,4.8,302,19.11.20 21:35:14,2020-11-19 21:35:14+01:00
43,21:35:21,19.11.20,1,4.3,302,19.11.20 21:35:21,2020-11-19 21:35:21+01:00
39,21:35:24,19.11.20,1,4.2,302,19.11.20 21:35:24,2020-11-19 21:35:24+01:00
31,21:35:34,19.11.20,1,2.7,302,19.11.20 21:35:34,2020-11-19 21:35:34+01:00
58,21:36:11,19.11.20,1,5.5,302,19.11.20 21:36:11,2020-11-19 21:36:11+01:00
33,21:38:06,19.11.20,1,4.7,302,19.11.20 21:38:06,2020-11-19 21:38:06+01:00
38,21:38:57,19.11.20,1,4.1,302,19.11.20 21:38:57,2020-11-19 21:38:57+01:00
30,21:39:23,19.11.20,1,3.6,302,19.11.20 21:39:23,2020-11-19 21:39:23+01:00
40,21:39:27,19.11.20,1,4.3,302,19.11.20 21:39:27,2020-11-19 21:39:27+01:00
36,21:39:58,19.11.20,1,6.8,302,19.11.20 21:39:58,2020-11-19 21:39:58+01:00
32,21:43:28,19.11.20,1,3.2,302,19.11.20 21:43:28,2020-11-19 21:43:28+01:00
35,21:43:32,19.11.20,1,3.7,302,19.11.20 21:43:32,2020-11-19 21:43:32+01:00
30,21:43:55,19.11.20,1,2.0,302,19.11.20 21:43:55,2020-11-19 21:43:55+01:00
34,21:44:35,19.11.20,1,4.1,302,19.11.20 21:44:35,2020-11-19 21:44:35+01:00
36,21:44:54,19.11.20,1,5.5,302,19.11.20 21:44:54,2020-11-19 21:44:54+01:00
44,21:45:14,19.11.20,1,19.8,302,19.11.20 21:45:14,2020-11-19 21:45:14+01:00
44,21:45:14,19.11.20,1,4.5,302,19.11.20 21:45:14,2020-11-19 21:45:14+01:00
35,21:46:41,19.11.20,1,4.9,302,19.11.20 21:46:41,2020-11-19 21:46:41+01:00
37,21:46:42,19.11.20,1,5.1,302,19.11.20 21:46:42,2020-11-19 21:46:42+01:00
20,21:47:09,19.11.20,1,3.7,302,19.11.20 21:47:09,2020-11-19 21:47:09+01:00
26,21:47:47,19.11.20,1,3.8,302,19.11.20 21:47:47,2020-11-19 21:47:47+01:00
31,21:48:13,19.11.20,1,4.0,302,19.11.20 21:48:13,2020-11-19 21:48:13+01:00
45,21:48:26,19.11.20,1,3.6,302,19.11.20 21:48:26,2020-11-19 21:48:26+01:00
71,21:48:48,19.11.20,1,4.2,302,19.11.20 21:48:48,2020-11-19 21:48:48+01:00
33,21:49:10,19.11.20,1,3.6,302,19.11.20 21:49:10,2020-11-19 21:49:10+01:00
46,21:49:58,19.11.20,1,3.1,302,19.11.20 21:49:58,2020-11-19 21:49:58+01:00
47,21:50:18,19.11.20,1,4.1,302,19.11.20 21:50:18,2020-11-19 21:50:18+01:00
28,21:50:31,19.11.20,1,4.3,302,19.11.20 21:50:31,2020-11-19 21:50:31+01:00
28,21:50:35,19.11.20,1,5.6,302,19.11.20 21:50:35,2020-11-19 21:50:35+01:00
41,21:51:00,19.11.20,1,4.3,302,19.11.20 21:51:00,2020-11-19 21:51:00+01:00
34,21:51:15,19.11.20,1,6.3,302,19.11.20 21:51:15,2020-11-19 21:51:15+01:00
42,21:51:41,19.11.20,1,4.5,302,19.11.20 21:51:41,2020-11-19 21:51:41+01:00
32,21:53:21,19.11.20,1,5.9,302,19.11.20 21:53:21,2020-11-19 21:53:21+01:00
37,21:53:54,19.11.20,1,3.0,302,19.11.20 21:53:54,2020-11-19 21:53:54+01:00
32,21:54:07,19.11.20,1,4.9,302,19.11.20 21:54:07,2020-11-19 21:54:07+01:00
34,21:54:40,19.11.20,1,3.8,302,19.11.20 21:54:40,2020-11-19 21:54:40+01:00
31,21:54:53,19.11.20,1,2.0,302,19.11.20 21:54:53,2020-11-19 21:54:53+01:00
43,21:55:11,19.11.20,1,3.3,302,19.11.20 21:55:11,2020-11-19 21:55:11+01:00
37,21:55:17,19.11.20,1,2.8,302,19.11.20 21:55:17,2020-11-19 21:55:17+01:00
36,21:55:21,19.11.20,1,4.8,302,19.11.20 21:55:21,2020-11-19 21:55:21+01:00
32,21:55:54,19.11.20,1,6.2,302,19.11.20 21:55:54,2020-11-19 21:55:54+01:00
29,21:56:56,19.11.20,1,4.4,302,19.11.20 21:56:56,2020-11-19 21:56:56+01:00
31,21:57:27,19.11.20,1,3.3,302,19.11.20 21:57:27,2020-11-19 21:57:27+01:00
38,21:59:26,19.11.20,1,3.5,302,19.11.20 21:59:26,2020-11-19 21:59:26+01:00
38,21:59:35,19.11.20,1,8.7,302,19.11.20 21:59:35,2020-11-19 21:59:35+01:00
37,21:59:42,19.11.20,1,19.8,302,19.11.20 21:59:42,2020-11-19 21:59:42+01:00
37,21:59:42,19.11.20,1,2.9,302,19.11.20 21:59:42,2020-11-19 21:59:42+01:00
47,22:00:41,19.11.20,1,5.7,302,19.11.20 22:00:41,2020-11-19 22:00:41+01:00
31,22:01:20,19.11.20,1,5.0,302,19.11.20 22:01:20,2020-11-19 22:01:20+01:00
31,22:01:37,19.11.20,1,4.5,302,19.11.20 22:01:37,2020-11-19 22:01:37+01:00
32,22:01:50,19.11.20,1,7.3,302,19.11.20 22:01:50,2020-11-19 22:01:50+01:00
36,22:02:41,19.11.20,1,3.6,302,19.11.20 22:02:41,2020-11-19 22:02:41+01:00
29,22:03:20,19.11.20,1,3.0,302,19.11.20 22:03:20,2020-11-19 22:03:20+01:00
42,22:03:46,19.11.20,1,5.8,302,19.11.20 22:03:46,2020-11-19 22:03:46+01:00
34,22:04:29,19.11.20,1,3.6,302,19.11.20 22:04:29,2020-11-19 22:04:29+01:00
36,22:04:37,19.11.20,1,7.7,302,19.11.20 22:04:37,2020-11-19 22:04:37+01:00
42,22:06:00,19.11.20,1,5.5,302,19.11.20 22:06:00,2020-11-19 22:06:00+01:00
42,22:06:01,19.11.20,1,2.9,302,19.11.20 22:06:01,2020-11-19 22:06:01+01:00
42,22:06:03,19.11.20,1,4.2,302,19.11.20 22:06:03,2020-11-19 22:06:03+01:00
39,22:06:06,19.11.20,1,2.9,302,19.11.20 22:06:06,2020-11-19 22:06:06+01:00
35,22:08:02,19.11.20,1,5.6,302,19.11.20 22:08:02,2020-11-19 22:08:02+01:00
33,22:08:07,19.11.20,1,4.5,302,19.11.20 22:08:07,2020-11-19 22:08:07+01:00
38,22:09:01,19.11.20,1,5.0,302,19.11.20 22:09:01,2020-11-19 22:09:01+01:00
28,22:09:19,19.11.20,1,7.2,302,19.11.20 22:09:19,2020-11-19 22:09:19+01:00
26,22:09:23,19.11.20,1,3.1,302,19.11.20 22:09:23,2020-11-19 22:09:23+01:00
32,22:09:33,19.11.20,1,4.5,302,19.11.20 22:09:33,2020-11-19 22:09:33+01:00
35,22:09:46,19.11.20,1,6.2,302,19.11.20 22:09:46,2020-11-19 22:09:46+01:00
28,22:10:46,19.11.20,1,6.3,302,19.11.20 22:10:46,2020-11-19 22:10:46+01:00
24,22:10:51,19.11.20,1,4.1,302,19.11.20 22:10:51,2020-11-19 22:10:51+01:00
26,22:10:52,19.11.20,1,3.6,302,19.11.20 22:10:52,2020-11-19 22:10:52+01:00
29,22:10:55,19.11.20,1,4.7,302,19.11.20 22:10:55,2020-11-19 22:10:55+01:00
29,22:11:37,19.11.20,1,4.0,302,19.11.20 22:11:37,2020-11-19 22:11:37+01:00
35,22:12:24,19.11.20,1,4.7,302,19.11.20 22:12:24,2020-11-19 22:12:24+01:00
35,22:12:25,19.11.20,1,7.6,302,19.11.20 22:12:25,2020-11-19 22:12:25+01:00
32,22:13:02,19.11.20,1,4.5,302,19.11.20 22:13:02,2020-11-19 22:13:02+01:00
52,22:13:31,19.11.20,1,4.1,302,19.11.20 22:13:31,2020-11-19 22:13:31+01:00
40,22:14:50,19.11.20,1,5.5,302,19.11.20 22:14:50,2020-11-19 22:14:50+01:00
33,22:15:26,19.11.20,1,6.4,302,19.11.20 22:15:26,2020-11-19 22:15:26+01:00
42,22:15:39,19.11.20,1,4.5,302,19.11.20 22:15:39,2020-11-19 22:15:39+01:00
34,22:15:58,19.11.20,1,19.8,302,19.11.20 22:15:58,2020-11-19 22:15:58+01:00
46,22:16:07,19.11.20,1,3.8,302,19.11.20 22:16:07,2020-11-19 22:16:07+01:00
40,22:16:53,19.11.20,1,2.9,302,19.11.20 22:16:53,2020-11-19 22:16:53+01:00
35,22:17:28,19.11.20,1,4.0,302,19.11.20 22:17:28,2020-11-19 22:17:28+01:00
34,22:17:54,19.11.20,1,5.5,302,19.11.20 22:17:54,2020-11-19 22:17:54+01:00
32,22:18:34,19.11.20,1,3.7,302,19.11.20 22:18:34,2020-11-19 22:18:34+01:00
33,22:18:53,19.11.20,1,5.5,302,19.11.20 22:18:53,2020-11-19 22:18:53+01:00
37,22:19:00,19.11.20,1,2.8,302,19.11.20 22:19:00,2020-11-19 22:19:00+01:00
34,22:19:03,19.11.20,1,5.2,302,19.11.20 22:19:03,2020-11-19 22:19:03+01:00
34,22:19:27,19.11.20,1,4.9,302,19.11.20 22:19:27,2020-11-19 22:19:27+01:00
54,22:19:47,19.11.20,1,5.5,302,19.11.20 22:19:47,2020-11-19 22:19:47+01:00
29,22:19:59,19.11.20,1,3.4,302,19.11.20 22:19:59,2020-11-19 22:19:59+01:00
33,22:20:02,19.11.20,1,4.8,302,19.11.20 22:20:02,2020-11-19 22:20:02+01:00
39,22:20:15,19.11.20,1,8.9,302,19.11.20 22:20:15,2020-11-19 22:20:15+01:00
49,22:21:43,19.11.20,1,4.4,302,19.11.20 22:21:43,2020-11-19 22:21:43+01:00
37,22:21:51,19.11.20,1,4.1,302,19.11.20 22:21:51,2020-11-19 22:21:51+01:00
43,22:22:01,19.11.20,1,3.3,302,19.11.20 22:22:01,2020-11-19 22:22:01+01:00
44,22:22:14,19.11.20,1,4.4,302,19.11.20 22:22:14,2020-11-19 22:22:14+01:00
30,22:22:36,19.11.20,1,4.9,302,19.11.20 22:22:36,2020-11-19 22:22:36+01:00
40,22:22:42,19.11.20,1,6.1,302,19.11.20 22:22:42,2020-11-19 22:22:42+01:00
38,22:22:46,19.11.20,1,4.6,302,19.11.20 22:22:46,2020-11-19 22:22:46+01:00
35,22:22:50,19.11.20,1,6.4,302,19.11.20 22:22:50,2020-11-19 22:22:50+01:00
35,22:22:57,19.11.20,1,3.1,302,19.11.20 22:22:57,2020-11-19 22:22:57+01:00
36,22:23:38,19.11.20,1,3.6,302,19.11.20 22:23:38,2020-11-19 22:23:38+01:00
30,22:24:18,19.11.20,1,6.4,302,19.11.20 22:24:18,2020-11-19 22:24:18+01:00
40,22:24:30,19.11.20,1,3.7,302,19.11.20 22:24:30,2020-11-19 22:24:30+01:00
35,22:24:56,19.11.20,1,4.7,302,19.11.20 22:24:56,2020-11-19 22:24:56+01:00
33,22:25:39,19.11.20,1,4.6,302,19.11.20 22:25:39,2020-11-19 22:25:39+01:00
29,22:26:02,19.11.20,1,3.8,302,19.11.20 22:26:02,2020-11-19 22:26:02+01:00
45,22:27:00,19.11.20,1,3.1,302,19.11.20 22:27:00,2020-11-19 22:27:00+01:00
39,22:27:03,19.11.20,1,5.2,302,19.11.20 22:27:03,2020-11-19 22:27:03+01:00
30,22:27:24,19.11.20,1,3.1,302,19.11.20 22:27:24,2020-11-19 22:27:24+01:00
29,22:27:29,19.11.20,1,6.1,302,19.11.20 22:27:29,2020-11-19 22:27:29+01:00
31,22:27:31,19.11.20,1,2.6,302,19.11.20 22:27:31,2020-11-19 22:27:31+01:00
51,22:28:13,19.11.20,1,5.2,302,19.11.20 22:28:13,2020-11-19 22:28:13+01:00
40,22:28:30,19.11.20,1,1.6,302,19.11.20 22:28:30,2020-11-19 22:28:30+01:00
35,22:28:48,19.11.20,1,5.5,302,19.11.20 22:28:48,2020-11-19 22:28:48+01:00
35,22:28:55,19.11.20,1,19.8,302,19.11.20 22:28:55,2020-11-19 22:28:55+01:00
45,22:29:18,19.11.20,1,3.6,302,19.11.20 22:29:18,2020-11-19 22:29:18+01:00
35,22:29:49,19.11.20,1,5.6,302,19.11.20 22:29:49,2020-11-19 22:29:49+01:00
31,22:30:05,19.11.20,1,4.9,302,19.11.20 22:30:05,2020-11-19 22:30:05+01:00
32,22:30:42,19.11.20,1,4.5,302,19.11.20 22:30:42,2020-11-19 22:30:42+01:00
27,22:31:00,19.11.20,1,2.7,302,19.11.20 22:31:00,2020-11-19 22:31:00+01:00
28,22:31:02,19.11.20,1,3.7,302,19.11.20 22:31:02,2020-11-19 22:31:02+01:00
32,22:32:10,19.11.20,1,4.9,302,19.11.20 22:32:10,2020-11-19 22:32:10+01:00
32,22:32:44,19.11.20,1,3.0,302,19.11.20 22:32:44,2020-11-19 22:32:44+01:00
41,22:32:51,19.11.20,1,3.9,302,19.11.20 22:32:51,2020-11-19 22:32:51+01:00
32,22:34:27,19.11.20,1,3.1,302,19.11.20 22:34:27,2020-11-19 22:34:27+01:00
34,22:34:30,19.11.20,1,7.4,302,19.11.20 22:34:30,2020-11-19 22:34:30+01:00
35,22:34:33,19.11.20,1,3.9,302,19.11.20 22:34:33,2020-11-19 22:34:33+01:00
31,22:34:44,19.11.20,1,3.2,302,19.11.20 22:34:44,2020-11-19 22:34:44+01:00
30,22:34:47,19.11.20,1,4.4,302,19.11.20 22:34:47,2020-11-19 22:34:47+01:00
29,22:34:49,19.11.20,1,3.6,302,19.11.20 22:34:49,2020-11-19 22:34:49+01:00
26,22:34:53,19.11.20,1,3.2,302,19.11.20 22:34:53,2020-11-19 22:34:53+01:00
42,22:35:13,19.11.20,1,4.9,302,19.11.20 22:35:13,2020-11-19 22:35:13+01:00
51,22:35:45,19.11.20,1,2.2,302,19.11.20 22:35:45,2020-11-19 22:35:45+01:00
