Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,18:51:30,17.11.21,2,1.8,455,17.11.21 18:51:30,2021-11-17 18:51:30+01:00
30,18:52:18,17.11.21,2,5.2,455,17.11.21 18:52:18,2021-11-17 18:52:18+01:00
31,18:52:20,17.11.21,2,4.0,455,17.11.21 18:52:20,2021-11-17 18:52:20+01:00
35,18:52:23,17.11.21,2,5.8,455,17.11.21 18:52:23,2021-11-17 18:52:23+01:00
37,18:52:35,17.11.21,2,3.0,455,17.11.21 18:52:35,2021-11-17 18:52:35+01:00
30,18:52:38,17.11.21,2,0.8,455,17.11.21 18:52:38,2021-11-17 18:52:38+01:00
33,18:52:39,17.11.21,2,0.5,455,17.11.21 18:52:39,2021-11-17 18:52:39+01:00
35,18:53:15,17.11.21,2,4.2,455,17.11.21 18:53:15,2021-11-17 18:53:15+01:00
30,18:53:22,17.11.21,2,4.4,455,17.11.21 18:53:22,2021-11-17 18:53:22+01:00
32,18:55:18,17.11.21,2,1.0,455,17.11.21 18:55:18,2021-11-17 18:55:18+01:00
48,18:55:22,17.11.21,2,4.4,455,17.11.21 18:55:22,2021-11-17 18:55:22+01:00
34,18:56:11,17.11.21,2,4.2,455,17.11.21 18:56:11,2021-11-17 18:56:11+01:00
43,18:56:54,17.11.21,2,2.5,455,17.11.21 18:56:54,2021-11-17 18:56:54+01:00
43,18:56:56,17.11.21,2,4.3,455,17.11.21 18:56:56,2021-11-17 18:56:56+01:00
36,18:58:02,17.11.21,2,6.2,455,17.11.21 18:58:02,2021-11-17 18:58:02+01:00
36,18:58:05,17.11.21,2,4.0,455,17.11.21 18:58:05,2021-11-17 18:58:05+01:00
33,18:59:55,17.11.21,2,4.3,455,17.11.21 18:59:55,2021-11-17 18:59:55+01:00
31,18:59:58,17.11.21,2,3.7,455,17.11.21 18:59:58,2021-11-17 18:59:58+01:00
34,19:01:07,17.11.21,2,1.1,455,17.11.21 19:01:07,2021-11-17 19:01:07+01:00
33,19:05:36,17.11.21,2,5.4,455,17.11.21 19:05:36,2021-11-17 19:05:36+01:00
42,19:05:52,17.11.21,2,4.2,455,17.11.21 19:05:52,2021-11-17 19:05:52+01:00
34,19:08:05,17.11.21,2,5.1,455,17.11.21 19:08:05,2021-11-17 19:08:05+01:00
29,19:08:10,17.11.21,2,1.0,455,17.11.21 19:08:10,2021-11-17 19:08:10+01:00
30,19:08:17,17.11.21,2,1.7,455,17.11.21 19:08:17,2021-11-17 19:08:17+01:00
40,19:09:11,17.11.21,2,3.8,455,17.11.21 19:09:11,2021-11-17 19:09:11+01:00
34,19:10:04,17.11.21,2,3.9,455,17.11.21 19:10:04,2021-11-17 19:10:04+01:00
37,19:10:42,17.11.21,2,3.4,455,17.11.21 19:10:42,2021-11-17 19:10:42+01:00
44,19:11:28,17.11.21,2,1.3,455,17.11.21 19:11:28,2021-11-17 19:11:28+01:00
30,19:11:45,17.11.21,2,4.5,455,17.11.21 19:11:45,2021-11-17 19:11:45+01:00
32,19:12:14,17.11.21,2,4.4,455,17.11.21 19:12:14,2021-11-17 19:12:14+01:00
29,19:12:14,17.11.21,2,0.8,455,17.11.21 19:12:14,2021-11-17 19:12:14+01:00
28,19:14:12,17.11.21,2,0.9,455,17.11.21 19:14:12,2021-11-17 19:14:12+01:00
38,19:14:45,17.11.21,2,4.4,455,17.11.21 19:14:45,2021-11-17 19:14:45+01:00
38,19:14:49,17.11.21,2,4.8,455,17.11.21 19:14:49,2021-11-17 19:14:49+01:00
38,19:17:02,17.11.21,2,5.5,455,17.11.21 19:17:02,2021-11-17 19:17:02+01:00
33,19:17:06,17.11.21,2,0.7,455,17.11.21 19:17:06,2021-11-17 19:17:06+01:00
35,19:17:28,17.11.21,2,3.9,455,17.11.21 19:17:28,2021-11-17 19:17:28+01:00
45,19:17:52,17.11.21,2,3.4,455,17.11.21 19:17:52,2021-11-17 19:17:52+01:00
35,19:18:50,17.11.21,2,0.8,455,17.11.21 19:18:50,2021-11-17 19:18:50+01:00
36,19:18:58,17.11.21,2,4.3,455,17.11.21 19:18:58,2021-11-17 19:18:58+01:00
36,19:19:01,17.11.21,2,4.2,455,17.11.21 19:19:01,2021-11-17 19:19:01+01:00
36,19:19:07,17.11.21,2,5.9,455,17.11.21 19:19:07,2021-11-17 19:19:07+01:00
37,19:20:18,17.11.21,2,0.5,455,17.11.21 19:20:18,2021-11-17 19:20:18+01:00
29,19:21:01,17.11.21,2,4.0,455,17.11.21 19:21:01,2021-11-17 19:21:01+01:00
41,19:21:09,17.11.21,2,4.7,455,17.11.21 19:21:09,2021-11-17 19:21:09+01:00
38,19:21:12,17.11.21,2,4.2,455,17.11.21 19:21:12,2021-11-17 19:21:12+01:00
34,19:21:15,17.11.21,2,4.0,455,17.11.21 19:21:15,2021-11-17 19:21:15+01:00
26,19:21:18,17.11.21,2,0.7,455,17.11.21 19:21:18,2021-11-17 19:21:18+01:00
43,19:21:46,17.11.21,2,1.2,455,17.11.21 19:21:46,2021-11-17 19:21:46+01:00
32,19:21:57,17.11.21,2,4.4,455,17.11.21 19:21:57,2021-11-17 19:21:57+01:00
36,19:22:14,17.11.21,2,5.2,455,17.11.21 19:22:14,2021-11-17 19:22:14+01:00
37,19:22:19,17.11.21,2,4.6,455,17.11.21 19:22:19,2021-11-17 19:22:19+01:00
31,19:23:45,17.11.21,2,2.4,455,17.11.21 19:23:45,2021-11-17 19:23:45+01:00
34,19:25:17,17.11.21,2,4.8,455,17.11.21 19:25:17,2021-11-17 19:25:17+01:00
38,19:25:38,17.11.21,2,3.7,455,17.11.21 19:25:38,2021-11-17 19:25:38+01:00
30,19:27:02,17.11.21,2,4.3,455,17.11.21 19:27:02,2021-11-17 19:27:02+01:00
42,19:27:31,17.11.21,2,5.4,455,17.11.21 19:27:31,2021-11-17 19:27:31+01:00
29,19:29:49,17.11.21,2,0.5,455,17.11.21 19:29:49,2021-11-17 19:29:49+01:00
37,19:31:26,17.11.21,2,4.9,455,17.11.21 19:31:26,2021-11-17 19:31:26+01:00
42,19:31:44,17.11.21,2,3.5,455,17.11.21 19:31:44,2021-11-17 19:31:44+01:00
35,19:33:34,17.11.21,2,3.0,455,17.11.21 19:33:34,2021-11-17 19:33:34+01:00
36,19:33:57,17.11.21,2,0.7,455,17.11.21 19:33:57,2021-11-17 19:33:57+01:00
35,19:34:05,17.11.21,2,0.7,455,17.11.21 19:34:05,2021-11-17 19:34:05+01:00
34,19:34:36,17.11.21,2,3.7,455,17.11.21 19:34:36,2021-11-17 19:34:36+01:00
49,19:34:56,17.11.21,2,1.4,455,17.11.21 19:34:56,2021-11-17 19:34:56+01:00
35,19:36:35,17.11.21,2,4.6,455,17.11.21 19:36:35,2021-11-17 19:36:35+01:00
24,19:37:59,17.11.21,2,6.7,455,17.11.21 19:37:59,2021-11-17 19:37:59+01:00
40,19:39:19,17.11.21,2,0.7,455,17.11.21 19:39:19,2021-11-17 19:39:19+01:00
36,19:39:33,17.11.21,2,3.3,455,17.11.21 19:39:33,2021-11-17 19:39:33+01:00
36,19:40:31,17.11.21,2,3.7,455,17.11.21 19:40:31,2021-11-17 19:40:31+01:00
33,19:41:45,17.11.21,2,5.3,455,17.11.21 19:41:45,2021-11-17 19:41:45+01:00
32,19:41:47,17.11.21,2,3.5,455,17.11.21 19:41:47,2021-11-17 19:41:47+01:00
16,19:42:49,17.11.21,2,4.3,455,17.11.21 19:42:49,2021-11-17 19:42:49+01:00
42,19:45:32,17.11.21,2,1.1,455,17.11.21 19:45:32,2021-11-17 19:45:32+01:00
30,19:47:14,17.11.21,2,4.5,455,17.11.21 19:47:14,2021-11-17 19:47:14+01:00
36,19:47:42,17.11.21,2,0.6,455,17.11.21 19:47:42,2021-11-17 19:47:42+01:00
33,19:48:08,17.11.21,2,4.1,455,17.11.21 19:48:08,2021-11-17 19:48:08+01:00
38,19:48:45,17.11.21,2,4.3,455,17.11.21 19:48:45,2021-11-17 19:48:45+01:00
47,19:49:15,17.11.21,2,1.0,455,17.11.21 19:49:15,2021-11-17 19:49:15+01:00
34,19:49:56,17.11.21,2,3.2,455,17.11.21 19:49:56,2021-11-17 19:49:56+01:00
28,19:50:01,17.11.21,2,3.7,455,17.11.21 19:50:01,2021-11-17 19:50:01+01:00
32,19:50:55,17.11.21,2,1.1,455,17.11.21 19:50:55,2021-11-17 19:50:55+01:00
36,19:51:02,17.11.21,2,4.2,455,17.11.21 19:51:02,2021-11-17 19:51:02+01:00
42,19:51:36,17.11.21,2,0.5,455,17.11.21 19:51:36,2021-11-17 19:51:36+01:00
38,19:51:51,17.11.21,2,3.9,455,17.11.21 19:51:51,2021-11-17 19:51:51+01:00
35,19:52:49,17.11.21,2,5.4,455,17.11.21 19:52:49,2021-11-17 19:52:49+01:00
37,19:52:51,17.11.21,2,6.3,455,17.11.21 19:52:51,2021-11-17 19:52:51+01:00
33,19:52:54,17.11.21,2,5.0,455,17.11.21 19:52:54,2021-11-17 19:52:54+01:00
33,19:54:23,17.11.21,2,1.1,455,17.11.21 19:54:23,2021-11-17 19:54:23+01:00
34,19:54:34,17.11.21,2,4.2,455,17.11.21 19:54:34,2021-11-17 19:54:34+01:00
35,19:55:07,17.11.21,2,4.7,455,17.11.21 19:55:07,2021-11-17 19:55:07+01:00
36,19:55:09,17.11.21,2,3.6,455,17.11.21 19:55:09,2021-11-17 19:55:09+01:00
34,19:55:15,17.11.21,2,4.5,455,17.11.21 19:55:15,2021-11-17 19:55:15+01:00
40,19:56:00,17.11.21,2,3.9,455,17.11.21 19:56:00,2021-11-17 19:56:00+01:00
31,20:03:43,17.11.21,2,3.9,455,17.11.21 20:03:43,2021-11-17 20:03:43+01:00
38,20:05:19,17.11.21,2,4.9,455,17.11.21 20:05:19,2021-11-17 20:05:19+01:00
46,20:05:32,17.11.21,2,3.7,455,17.11.21 20:05:32,2021-11-17 20:05:32+01:00
50,20:06:59,17.11.21,2,1.1,455,17.11.21 20:06:59,2021-11-17 20:06:59+01:00
37,20:09:36,17.11.21,2,3.9,455,17.11.21 20:09:36,2021-11-17 20:09:36+01:00
36,20:09:41,17.11.21,2,4.7,455,17.11.21 20:09:41,2021-11-17 20:09:41+01:00
40,20:11:47,17.11.21,2,3.5,455,17.11.21 20:11:47,2021-11-17 20:11:47+01:00
36,20:11:56,17.11.21,2,5.2,455,17.11.21 20:11:56,2021-11-17 20:11:56+01:00
39,20:13:02,17.11.21,2,3.7,455,17.11.21 20:13:02,2021-11-17 20:13:02+01:00
25,20:13:34,17.11.21,2,4.0,455,17.11.21 20:13:34,2021-11-17 20:13:34+01:00
41,20:16:24,17.11.21,2,6.0,455,17.11.21 20:16:24,2021-11-17 20:16:24+01:00
31,20:16:53,17.11.21,2,4.8,455,17.11.21 20:16:53,2021-11-17 20:16:53+01:00
37,20:17:25,17.11.21,2,5.0,455,17.11.21 20:17:25,2021-11-17 20:17:25+01:00
34,20:17:36,17.11.21,2,4.0,455,17.11.21 20:17:36,2021-11-17 20:17:36+01:00
34,20:24:03,17.11.21,2,3.4,455,17.11.21 20:24:03,2021-11-17 20:24:03+01:00
28,20:24:53,17.11.21,2,4.1,455,17.11.21 20:24:53,2021-11-17 20:24:53+01:00
34,20:27:33,17.11.21,2,4.1,455,17.11.21 20:27:33,2021-11-17 20:27:33+01:00
41,20:30:09,17.11.21,2,4.1,455,17.11.21 20:30:09,2021-11-17 20:30:09+01:00
34,20:31:07,17.11.21,2,4.1,455,17.11.21 20:31:07,2021-11-17 20:31:07+01:00
42,20:33:15,17.11.21,2,1.0,455,17.11.21 20:33:15,2021-11-17 20:33:15+01:00
34,20:34:56,17.11.21,2,3.8,455,17.11.21 20:34:56,2021-11-17 20:34:56+01:00
44,20:35:39,17.11.21,2,4.9,455,17.11.21 20:35:39,2021-11-17 20:35:39+01:00
41,20:38:52,17.11.21,2,0.6,455,17.11.21 20:38:52,2021-11-17 20:38:52+01:00
42,20:43:35,17.11.21,2,5.4,455,17.11.21 20:43:35,2021-11-17 20:43:35+01:00
33,20:43:58,17.11.21,2,4.2,455,17.11.21 20:43:58,2021-11-17 20:43:58+01:00
35,20:45:24,17.11.21,2,6.4,455,17.11.21 20:45:24,2021-11-17 20:45:24+01:00
34,20:45:26,17.11.21,2,3.4,455,17.11.21 20:45:26,2021-11-17 20:45:26+01:00
35,20:46:07,17.11.21,2,4.2,455,17.11.21 20:46:07,2021-11-17 20:46:07+01:00
39,20:52:03,17.11.21,2,5.2,455,17.11.21 20:52:03,2021-11-17 20:52:03+01:00
36,20:52:31,17.11.21,2,3.4,455,17.11.21 20:52:31,2021-11-17 20:52:31+01:00
49,20:57:11,17.11.21,2,0.8,455,17.11.21 20:57:11,2021-11-17 20:57:11+01:00
34,20:59:18,17.11.21,2,3.9,455,17.11.21 20:59:18,2021-11-17 20:59:18+01:00
33,20:59:41,17.11.21,2,4.9,455,17.11.21 20:59:41,2021-11-17 20:59:41+01:00
37,21:00:06,17.11.21,2,4.5,455,17.11.21 21:00:06,2021-11-17 21:00:06+01:00
40,21:00:24,17.11.21,2,5.0,455,17.11.21 21:00:24,2021-11-17 21:00:24+01:00
35,21:01:51,17.11.21,2,4.4,455,17.11.21 21:01:51,2021-11-17 21:01:51+01:00
46,21:05:13,17.11.21,2,0.5,455,17.11.21 21:05:13,2021-11-17 21:05:13+01:00
44,21:05:24,17.11.21,2,0.8,455,17.11.21 21:05:24,2021-11-17 21:05:24+01:00
40,21:07:36,17.11.21,2,4.9,455,17.11.21 21:07:36,2021-11-17 21:07:36+01:00
37,21:11:08,17.11.21,2,0.5,455,17.11.21 21:11:08,2021-11-17 21:11:08+01:00
34,21:11:20,17.11.21,2,4.5,455,17.11.21 21:11:20,2021-11-17 21:11:20+01:00
33,21:12:28,17.11.21,2,4.3,455,17.11.21 21:12:28,2021-11-17 21:12:28+01:00
51,21:14:06,17.11.21,2,0.6,455,17.11.21 21:14:06,2021-11-17 21:14:06+01:00
46,21:16:27,17.11.21,2,4.6,455,17.11.21 21:16:27,2021-11-17 21:16:27+01:00
33,21:16:37,17.11.21,2,3.1,455,17.11.21 21:16:37,2021-11-17 21:16:37+01:00
32,21:20:39,17.11.21,2,7.1,455,17.11.21 21:20:39,2021-11-17 21:20:39+01:00
42,21:20:46,17.11.21,2,4.4,455,17.11.21 21:20:46,2021-11-17 21:20:46+01:00
39,21:20:48,17.11.21,2,3.6,455,17.11.21 21:20:48,2021-11-17 21:20:48+01:00
42,21:23:41,17.11.21,2,3.3,455,17.11.21 21:23:41,2021-11-17 21:23:41+01:00
36,21:24:37,17.11.21,2,3.7,455,17.11.21 21:24:37,2021-11-17 21:24:37+01:00
40,21:34:06,17.11.21,2,3.5,455,17.11.21 21:34:06,2021-11-17 21:34:06+01:00
25,21:41:38,17.11.21,2,0.8,455,17.11.21 21:41:38,2021-11-17 21:41:38+01:00
38,21:44:00,17.11.21,2,3.2,455,17.11.21 21:44:00,2021-11-17 21:44:00+01:00
34,21:44:40,17.11.21,2,4.7,455,17.11.21 21:44:40,2021-11-17 21:44:40+01:00
31,21:48:34,17.11.21,2,1.0,455,17.11.21 21:48:34,2021-11-17 21:48:34+01:00
21,22:00:52,17.11.21,2,3.2,455,17.11.21 22:00:52,2021-11-17 22:00:52+01:00
39,22:06:17,17.11.21,2,3.5,455,17.11.21 22:06:17,2021-11-17 22:06:17+01:00
32,22:06:29,17.11.21,2,2.9,455,17.11.21 22:06:29,2021-11-17 22:06:29+01:00
38,22:08:14,17.11.21,2,3.9,455,17.11.21 22:08:14,2021-11-17 22:08:14+01:00
27,22:14:20,17.11.21,2,4.0,455,17.11.21 22:14:20,2021-11-17 22:14:20+01:00
32,22:14:22,17.11.21,2,3.7,455,17.11.21 22:14:22,2021-11-17 22:14:22+01:00
34,22:16:11,17.11.21,2,5.0,455,17.11.21 22:16:11,2021-11-17 22:16:11+01:00
36,22:20:44,17.11.21,2,3.9,455,17.11.21 22:20:44,2021-11-17 22:20:44+01:00
33,22:24:08,17.11.21,2,3.8,455,17.11.21 22:24:08,2021-11-17 22:24:08+01:00
40,22:24:27,17.11.21,2,4.8,455,17.11.21 22:24:27,2021-11-17 22:24:27+01:00
26,22:24:46,17.11.21,2,4.0,455,17.11.21 22:24:46,2021-11-17 22:24:46+01:00
36,22:26:58,17.11.21,2,5.1,455,17.11.21 22:26:58,2021-11-17 22:26:58+01:00
37,22:27:42,17.11.21,2,3.6,455,17.11.21 22:27:42,2021-11-17 22:27:42+01:00
38,22:29:21,17.11.21,2,8.4,455,17.11.21 22:29:21,2021-11-17 22:29:21+01:00
42,22:33:46,17.11.21,2,4.1,455,17.11.21 22:33:46,2021-11-17 22:33:46+01:00
36,22:35:55,17.11.21,2,3.7,455,17.11.21 22:35:55,2021-11-17 22:35:55+01:00
34,22:36:00,17.11.21,2,4.7,455,17.11.21 22:36:00,2021-11-17 22:36:00+01:00
37,22:38:28,17.11.21,2,3.6,455,17.11.21 22:38:28,2021-11-17 22:38:28+01:00
35,22:43:16,17.11.21,2,3.2,455,17.11.21 22:43:16,2021-11-17 22:43:16+01:00
38,22:47:47,17.11.21,2,4.5,455,17.11.21 22:47:47,2021-11-17 22:47:47+01:00
35,22:49:24,17.11.21,2,4.2,455,17.11.21 22:49:24,2021-11-17 22:49:24+01:00
41,22:55:00,17.11.21,2,5.0,455,17.11.21 22:55:00,2021-11-17 22:55:00+01:00
35,22:58:18,17.11.21,2,4.3,455,17.11.21 22:58:18,2021-11-17 22:58:18+01:00
33,22:59:47,17.11.21,2,3.9,455,17.11.21 22:59:47,2021-11-17 22:59:47+01:00
31,23:01:24,17.11.21,2,4.1,455,17.11.21 23:01:24,2021-11-17 23:01:24+01:00
38,23:02:41,17.11.21,2,4.2,455,17.11.21 23:02:41,2021-11-17 23:02:41+01:00
34,23:08:21,17.11.21,2,3.5,455,17.11.21 23:08:21,2021-11-17 23:08:21+01:00
18,23:17:30,17.11.21,2,0.7,455,17.11.21 23:17:30,2021-11-17 23:17:30+01:00
30,23:20:19,17.11.21,2,4.2,455,17.11.21 23:20:19,2021-11-17 23:20:19+01:00
38,23:24:56,17.11.21,2,5.6,455,17.11.21 23:24:56,2021-11-17 23:24:56+01:00
36,23:28:33,17.11.21,2,4.6,455,17.11.21 23:28:33,2021-11-17 23:28:33+01:00
24,23:28:43,17.11.21,2,4.7,455,17.11.21 23:28:43,2021-11-17 23:28:43+01:00
42,23:29:18,17.11.21,2,0.8,455,17.11.21 23:29:18,2021-11-17 23:29:18+01:00
21,23:30:46,17.11.21,2,1.2,455,17.11.21 23:30:46,2021-11-17 23:30:46+01:00
38,23:31:27,17.11.21,2,4.1,455,17.11.21 23:31:27,2021-11-17 23:31:27+01:00
30,23:33:49,17.11.21,2,9.7,455,17.11.21 23:33:49,2021-11-17 23:33:49+01:00
34,23:37:49,17.11.21,2,4.1,455,17.11.21 23:37:49,2021-11-17 23:37:49+01:00
34,23:43:34,17.11.21,2,3.6,455,17.11.21 23:43:34,2021-11-17 23:43:34+01:00
39,00:03:49,18.11.21,2,3.9,455,18.11.21 00:03:49,2021-11-18 00:03:49+01:00
47,00:12:18,18.11.21,2,0.7,455,18.11.21 00:12:18,2021-11-18 00:12:18+01:00
48,00:19:30,18.11.21,2,1.3,455,18.11.21 00:19:30,2021-11-18 00:19:30+01:00
41,00:47:58,18.11.21,2,4.0,455,18.11.21 00:47:58,2021-11-18 00:47:58+01:00
42,01:46:38,18.11.21,2,4.3,455,18.11.21 01:46:38,2021-11-18 01:46:38+01:00
33,02:10:26,18.11.21,2,3.3,455,18.11.21 02:10:26,2021-11-18 02:10:26+01:00
43,03:19:25,18.11.21,2,3.9,455,18.11.21 03:19:25,2021-11-18 03:19:25+01:00
33,05:31:54,18.11.21,2,3.8,455,18.11.21 05:31:54,2021-11-18 05:31:54+01:00
41,05:33:58,18.11.21,2,0.7,455,18.11.21 05:33:58,2021-11-18 05:33:58+01:00
37,05:44:34,18.11.21,2,0.8,455,18.11.21 05:44:34,2021-11-18 05:44:34+01:00
35,05:49:55,18.11.21,2,5.5,455,18.11.21 05:49:55,2021-11-18 05:49:55+01:00
39,05:51:41,18.11.21,2,0.6,455,18.11.21 05:51:41,2021-11-18 05:51:41+01:00
34,05:56:21,18.11.21,2,1.5,455,18.11.21 05:56:21,2021-11-18 05:56:21+01:00
39,06:08:45,18.11.21,2,3.4,455,18.11.21 06:08:45,2021-11-18 06:08:45+01:00
39,06:12:06,18.11.21,2,0.8,455,18.11.21 06:12:06,2021-11-18 06:12:06+01:00
39,06:12:07,18.11.21,2,1.5,455,18.11.21 06:12:07,2021-11-18 06:12:07+01:00
33,06:14:56,18.11.21,2,4.8,455,18.11.21 06:14:56,2021-11-18 06:14:56+01:00
27,06:18:49,18.11.21,2,3.0,455,18.11.21 06:18:49,2021-11-18 06:18:49+01:00
34,06:19:58,18.11.21,2,0.8,455,18.11.21 06:19:58,2021-11-18 06:19:58+01:00
35,06:21:58,18.11.21,2,1.3,455,18.11.21 06:21:58,2021-11-18 06:21:58+01:00
50,06:22:06,18.11.21,2,1.3,455,18.11.21 06:22:06,2021-11-18 06:22:06+01:00
42,06:23:19,18.11.21,2,0.6,455,18.11.21 06:23:19,2021-11-18 06:23:19+01:00
40,06:25:45,18.11.21,2,3.6,455,18.11.21 06:25:45,2021-11-18 06:25:45+01:00
36,06:26:16,18.11.21,2,1.5,455,18.11.21 06:26:16,2021-11-18 06:26:16+01:00
47,06:27:05,18.11.21,2,0.7,455,18.11.21 06:27:05,2021-11-18 06:27:05+01:00
35,06:27:17,18.11.21,2,1.3,455,18.11.21 06:27:17,2021-11-18 06:27:17+01:00
32,06:29:20,18.11.21,2,3.8,455,18.11.21 06:29:20,2021-11-18 06:29:20+01:00
35,06:31:11,18.11.21,2,3.8,455,18.11.21 06:31:11,2021-11-18 06:31:11+01:00
31,06:33:44,18.11.21,2,3.8,455,18.11.21 06:33:44,2021-11-18 06:33:44+01:00
36,06:35:07,18.11.21,2,0.7,455,18.11.21 06:35:07,2021-11-18 06:35:07+01:00
37,06:37:52,18.11.21,2,4.9,455,18.11.21 06:37:52,2021-11-18 06:37:52+01:00
44,06:38:49,18.11.21,2,5.3,455,18.11.21 06:38:49,2021-11-18 06:38:49+01:00
41,06:39:56,18.11.21,2,5.1,455,18.11.21 06:39:56,2021-11-18 06:39:56+01:00
37,06:40:45,18.11.21,2,3.7,455,18.11.21 06:40:45,2021-11-18 06:40:45+01:00
35,06:41:12,18.11.21,2,6.3,455,18.11.21 06:41:12,2021-11-18 06:41:12+01:00
47,06:41:51,18.11.21,2,3.9,455,18.11.21 06:41:51,2021-11-18 06:41:51+01:00
33,06:42:44,18.11.21,2,3.5,455,18.11.21 06:42:44,2021-11-18 06:42:44+01:00
42,06:42:54,18.11.21,2,0.9,455,18.11.21 06:42:54,2021-11-18 06:42:54+01:00
31,06:44:15,18.11.21,2,1.0,455,18.11.21 06:44:15,2021-11-18 06:44:15+01:00
42,06:49:42,18.11.21,2,0.8,455,18.11.21 06:49:42,2021-11-18 06:49:42+01:00
50,06:50:51,18.11.21,2,0.7,455,18.11.21 06:50:51,2021-11-18 06:50:51+01:00
45,06:52:00,18.11.21,2,0.6,455,18.11.21 06:52:00,2021-11-18 06:52:00+01:00
43,06:52:25,18.11.21,2,2.1,455,18.11.21 06:52:25,2021-11-18 06:52:25+01:00
41,06:52:52,18.11.21,2,6.1,455,18.11.21 06:52:52,2021-11-18 06:52:52+01:00
37,06:55:38,18.11.21,2,0.5,455,18.11.21 06:55:38,2021-11-18 06:55:38+01:00
33,06:56:25,18.11.21,2,3.2,455,18.11.21 06:56:25,2021-11-18 06:56:25+01:00
42,06:56:59,18.11.21,2,4.9,455,18.11.21 06:56:59,2021-11-18 06:56:59+01:00
35,06:59:13,18.11.21,2,0.7,455,18.11.21 06:59:13,2021-11-18 06:59:13+01:00
41,06:59:16,18.11.21,2,4.0,455,18.11.21 06:59:16,2021-11-18 06:59:16+01:00
37,07:00:02,18.11.21,2,0.6,455,18.11.21 07:00:02,2021-11-18 07:00:02+01:00
43,07:01:06,18.11.21,2,1.1,455,18.11.21 07:01:06,2021-11-18 07:01:06+01:00
41,07:01:23,18.11.21,2,3.9,455,18.11.21 07:01:23,2021-11-18 07:01:23+01:00
39,07:02:33,18.11.21,2,0.8,455,18.11.21 07:02:33,2021-11-18 07:02:33+01:00
41,07:03:00,18.11.21,2,1.5,455,18.11.21 07:03:00,2021-11-18 07:03:00+01:00
36,07:03:02,18.11.21,2,3.8,455,18.11.21 07:03:02,2021-11-18 07:03:02+01:00
40,07:04:12,18.11.21,2,4.2,455,18.11.21 07:04:12,2021-11-18 07:04:12+01:00
34,07:05:23,18.11.21,2,4.9,455,18.11.21 07:05:23,2021-11-18 07:05:23+01:00
43,07:06:13,18.11.21,2,0.6,455,18.11.21 07:06:13,2021-11-18 07:06:13+01:00
34,07:06:41,18.11.21,2,4.1,455,18.11.21 07:06:41,2021-11-18 07:06:41+01:00
49,07:06:59,18.11.21,2,0.5,455,18.11.21 07:06:59,2021-11-18 07:06:59+01:00
40,07:07:13,18.11.21,2,0.7,455,18.11.21 07:07:13,2021-11-18 07:07:13+01:00
35,07:07:23,18.11.21,2,0.6,455,18.11.21 07:07:23,2021-11-18 07:07:23+01:00
45,07:08:36,18.11.21,2,0.8,455,18.11.21 07:08:36,2021-11-18 07:08:36+01:00
47,07:09:20,18.11.21,2,0.6,455,18.11.21 07:09:20,2021-11-18 07:09:20+01:00
46,07:09:22,18.11.21,2,1.0,455,18.11.21 07:09:22,2021-11-18 07:09:22+01:00
42,07:12:04,18.11.21,2,4.5,455,18.11.21 07:12:04,2021-11-18 07:12:04+01:00
39,07:12:41,18.11.21,2,4.5,455,18.11.21 07:12:41,2021-11-18 07:12:41+01:00
39,07:12:42,18.11.21,2,0.5,455,18.11.21 07:12:42,2021-11-18 07:12:42+01:00
34,07:12:48,18.11.21,2,0.5,455,18.11.21 07:12:48,2021-11-18 07:12:48+01:00
45,07:12:59,18.11.21,2,0.5,455,18.11.21 07:12:59,2021-11-18 07:12:59+01:00
39,07:13:43,18.11.21,2,3.5,455,18.11.21 07:13:43,2021-11-18 07:13:43+01:00
35,07:14:41,18.11.21,2,3.4,455,18.11.21 07:14:41,2021-11-18 07:14:41+01:00
41,07:15:11,18.11.21,2,0.7,455,18.11.21 07:15:11,2021-11-18 07:15:11+01:00
32,07:16:06,18.11.21,2,4.0,455,18.11.21 07:16:06,2021-11-18 07:16:06+01:00
38,07:16:39,18.11.21,2,4.5,455,18.11.21 07:16:39,2021-11-18 07:16:39+01:00
38,07:17:12,18.11.21,2,3.0,455,18.11.21 07:17:12,2021-11-18 07:17:12+01:00
28,07:19:37,18.11.21,2,4.4,455,18.11.21 07:19:37,2021-11-18 07:19:37+01:00
33,07:22:31,18.11.21,2,4.6,455,18.11.21 07:22:31,2021-11-18 07:22:31+01:00
33,07:22:58,18.11.21,2,3.7,455,18.11.21 07:22:58,2021-11-18 07:22:58+01:00
39,07:23:45,18.11.21,2,1.4,455,18.11.21 07:23:45,2021-11-18 07:23:45+01:00
35,07:24:01,18.11.21,2,1.0,455,18.11.21 07:24:01,2021-11-18 07:24:01+01:00
42,07:24:35,18.11.21,2,0.7,455,18.11.21 07:24:35,2021-11-18 07:24:35+01:00
43,07:24:38,18.11.21,2,1.1,455,18.11.21 07:24:38,2021-11-18 07:24:38+01:00
30,07:24:46,18.11.21,2,3.0,455,18.11.21 07:24:46,2021-11-18 07:24:46+01:00
38,07:26:52,18.11.21,2,5.0,455,18.11.21 07:26:52,2021-11-18 07:26:52+01:00
34,07:27:58,18.11.21,2,3.7,455,18.11.21 07:27:58,2021-11-18 07:27:58+01:00
