Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
38,18:32:29,21.12.20,1,3.4,313,21.12.20 18:32:29,2020-12-21 18:32:29+01:00
39,18:33:07,21.12.20,1,4.1,313,21.12.20 18:33:07,2020-12-21 18:33:07+01:00
58,18:33:13,21.12.20,1,4.1,313,21.12.20 18:33:13,2020-12-21 18:33:13+01:00
26,18:33:43,21.12.20,1,25.5,313,21.12.20 18:33:43,2020-12-21 18:33:43+01:00
22,18:33:44,21.12.20,1,5.1,313,21.12.20 18:33:44,2020-12-21 18:33:44+01:00
40,18:33:55,21.12.20,1,4.5,313,21.12.20 18:33:55,2020-12-21 18:33:55+01:00
44,18:34:28,21.12.20,1,6.1,313,21.12.20 18:34:28,2020-12-21 18:34:28+01:00
42,18:35:02,21.12.20,1,4.5,313,21.12.20 18:35:02,2020-12-21 18:35:02+01:00
35,18:35:12,21.12.20,1,19.5,313,21.12.20 18:35:12,2020-12-21 18:35:12+01:00
48,18:35:39,21.12.20,1,4.7,313,21.12.20 18:35:39,2020-12-21 18:35:39+01:00
42,18:35:44,21.12.20,1,4.6,313,21.12.20 18:35:44,2020-12-21 18:35:44+01:00
49,18:36:23,21.12.20,1,4.1,313,21.12.20 18:36:23,2020-12-21 18:36:23+01:00
35,18:36:34,21.12.20,1,25.5,313,21.12.20 18:36:34,2020-12-21 18:36:34+01:00
31,18:36:35,21.12.20,1,6.0,313,21.12.20 18:36:35,2020-12-21 18:36:35+01:00
36,18:36:57,21.12.20,1,5.1,313,21.12.20 18:36:57,2020-12-21 18:36:57+01:00
20,18:37:53,21.12.20,1,5.1,313,21.12.20 18:37:53,2020-12-21 18:37:53+01:00
38,18:38:17,21.12.20,1,19.0,313,21.12.20 18:38:17,2020-12-21 18:38:17+01:00
23,18:38:36,21.12.20,1,1.2,313,21.12.20 18:38:36,2020-12-21 18:38:36+01:00
47,18:39:35,21.12.20,1,1.1,313,21.12.20 18:39:35,2020-12-21 18:39:35+01:00
48,18:39:39,21.12.20,1,3.1,313,21.12.20 18:39:39,2020-12-21 18:39:39+01:00
48,18:40:14,21.12.20,1,1.1,313,21.12.20 18:40:14,2020-12-21 18:40:14+01:00
32,18:40:34,21.12.20,1,25.5,313,21.12.20 18:40:34,2020-12-21 18:40:34+01:00
31,18:40:35,21.12.20,1,6.4,313,21.12.20 18:40:35,2020-12-21 18:40:35+01:00
25,18:40:51,21.12.20,1,5.4,313,21.12.20 18:40:51,2020-12-21 18:40:51+01:00
34,18:41:10,21.12.20,1,18.6,313,21.12.20 18:41:10,2020-12-21 18:41:10+01:00
33,18:41:11,21.12.20,1,3.9,313,21.12.20 18:41:11,2020-12-21 18:41:11+01:00
33,18:41:13,21.12.20,1,3.3,313,21.12.20 18:41:13,2020-12-21 18:41:13+01:00
26,18:41:16,21.12.20,1,0.9,313,21.12.20 18:41:16,2020-12-21 18:41:16+01:00
39,18:41:34,21.12.20,1,4.3,313,21.12.20 18:41:34,2020-12-21 18:41:34+01:00
39,18:41:35,21.12.20,1,4.2,313,21.12.20 18:41:35,2020-12-21 18:41:35+01:00
39,18:41:41,21.12.20,1,4.1,313,21.12.20 18:41:41,2020-12-21 18:41:41+01:00
24,18:41:43,21.12.20,1,5.4,313,21.12.20 18:41:43,2020-12-21 18:41:43+01:00
39,18:42:13,21.12.20,1,25.5,313,21.12.20 18:42:13,2020-12-21 18:42:13+01:00
36,18:42:14,21.12.20,1,5.7,313,21.12.20 18:42:14,2020-12-21 18:42:14+01:00
46,18:43:25,21.12.20,1,4.1,313,21.12.20 18:43:25,2020-12-21 18:43:25+01:00
38,18:43:28,21.12.20,1,4.1,313,21.12.20 18:43:28,2020-12-21 18:43:28+01:00
43,18:43:31,21.12.20,1,4.8,313,21.12.20 18:43:31,2020-12-21 18:43:31+01:00
54,18:44:13,21.12.20,1,5.5,313,21.12.20 18:44:13,2020-12-21 18:44:13+01:00
41,18:44:24,21.12.20,1,18.8,313,21.12.20 18:44:24,2020-12-21 18:44:24+01:00
42,18:44:49,21.12.20,1,5.0,313,21.12.20 18:44:49,2020-12-21 18:44:49+01:00
48,18:45:56,21.12.20,1,4.1,313,21.12.20 18:45:56,2020-12-21 18:45:56+01:00
54,18:46:17,21.12.20,1,2.1,313,21.12.20 18:46:17,2020-12-21 18:46:17+01:00
52,18:48:05,21.12.20,1,3.4,313,21.12.20 18:48:05,2020-12-21 18:48:05+01:00
50,18:48:12,21.12.20,1,3.3,313,21.12.20 18:48:12,2020-12-21 18:48:12+01:00
54,18:48:16,21.12.20,1,4.7,313,21.12.20 18:48:16,2020-12-21 18:48:16+01:00
20,18:48:20,21.12.20,1,0.7,313,21.12.20 18:48:20,2020-12-21 18:48:20+01:00
44,18:48:37,21.12.20,1,4.5,313,21.12.20 18:48:37,2020-12-21 18:48:37+01:00
32,18:49:02,21.12.20,1,25.5,313,21.12.20 18:49:02,2020-12-21 18:49:02+01:00
27,18:49:03,21.12.20,1,5.4,313,21.12.20 18:49:03,2020-12-21 18:49:03+01:00
43,18:49:14,21.12.20,1,3.2,313,21.12.20 18:49:14,2020-12-21 18:49:14+01:00
46,18:49:50,21.12.20,1,4.2,313,21.12.20 18:49:50,2020-12-21 18:49:50+01:00
41,18:50:42,21.12.20,1,3.2,313,21.12.20 18:50:42,2020-12-21 18:50:42+01:00
43,18:50:50,21.12.20,1,3.6,313,21.12.20 18:50:50,2020-12-21 18:50:50+01:00
42,18:51:11,21.12.20,1,6.2,313,21.12.20 18:51:11,2020-12-21 18:51:11+01:00
38,18:51:22,21.12.20,1,2.5,313,21.12.20 18:51:22,2020-12-21 18:51:22+01:00
34,18:51:38,21.12.20,1,25.5,313,21.12.20 18:51:38,2020-12-21 18:51:38+01:00
31,18:51:38,21.12.20,1,5.8,313,21.12.20 18:51:38,2020-12-21 18:51:38+01:00
36,18:51:41,21.12.20,1,3.5,313,21.12.20 18:51:41,2020-12-21 18:51:41+01:00
36,18:52:00,21.12.20,1,18.2,313,21.12.20 18:52:00,2020-12-21 18:52:00+01:00
49,18:52:23,21.12.20,1,3.5,313,21.12.20 18:52:23,2020-12-21 18:52:23+01:00
43,18:52:29,21.12.20,1,4.2,313,21.12.20 18:52:29,2020-12-21 18:52:29+01:00
63,18:52:39,21.12.20,1,5.2,313,21.12.20 18:52:39,2020-12-21 18:52:39+01:00
46,18:54:27,21.12.20,1,4.1,313,21.12.20 18:54:27,2020-12-21 18:54:27+01:00
49,18:55:59,21.12.20,1,3.8,313,21.12.20 18:55:59,2020-12-21 18:55:59+01:00
48,18:56:02,21.12.20,1,4.3,313,21.12.20 18:56:02,2020-12-21 18:56:02+01:00
39,18:56:45,21.12.20,1,18.4,313,21.12.20 18:56:45,2020-12-21 18:56:45+01:00
36,18:56:49,21.12.20,1,4.3,313,21.12.20 18:56:49,2020-12-21 18:56:49+01:00
32,18:57:17,21.12.20,1,25.5,313,21.12.20 18:57:17,2020-12-21 18:57:17+01:00
28,18:57:18,21.12.20,1,5.2,313,21.12.20 18:57:18,2020-12-21 18:57:18+01:00
43,18:57:33,21.12.20,1,1.6,313,21.12.20 18:57:33,2020-12-21 18:57:33+01:00
42,18:57:36,21.12.20,1,4.5,313,21.12.20 18:57:36,2020-12-21 18:57:36+01:00
40,18:58:34,21.12.20,1,18.6,313,21.12.20 18:58:34,2020-12-21 18:58:34+01:00
38,18:58:35,21.12.20,1,1.2,313,21.12.20 18:58:35,2020-12-21 18:58:35+01:00
31,18:58:56,21.12.20,1,25.5,313,21.12.20 18:58:56,2020-12-21 18:58:56+01:00
27,18:58:57,21.12.20,1,5.6,313,21.12.20 18:58:57,2020-12-21 18:58:57+01:00
50,18:59:19,21.12.20,1,4.0,313,21.12.20 18:59:19,2020-12-21 18:59:19+01:00
40,19:00:07,21.12.20,1,3.9,313,21.12.20 19:00:07,2020-12-21 19:00:07+01:00
43,19:01:08,21.12.20,1,4.6,313,21.12.20 19:01:08,2020-12-21 19:01:08+01:00
39,19:02:06,21.12.20,1,5.5,313,21.12.20 19:02:06,2020-12-21 19:02:06+01:00
36,19:02:08,21.12.20,1,4.6,313,21.12.20 19:02:08,2020-12-21 19:02:08+01:00
33,19:02:10,21.12.20,1,4.2,313,21.12.20 19:02:10,2020-12-21 19:02:10+01:00
31,19:02:12,21.12.20,1,3.6,313,21.12.20 19:02:12,2020-12-21 19:02:12+01:00
39,19:02:56,21.12.20,1,3.8,313,21.12.20 19:02:56,2020-12-21 19:02:56+01:00
40,19:02:58,21.12.20,1,3.6,313,21.12.20 19:02:58,2020-12-21 19:02:58+01:00
36,19:03:07,21.12.20,1,25.5,313,21.12.20 19:03:07,2020-12-21 19:03:07+01:00
32,19:03:07,21.12.20,1,5.1,313,21.12.20 19:03:07,2020-12-21 19:03:07+01:00
38,19:03:10,21.12.20,1,4.0,313,21.12.20 19:03:10,2020-12-21 19:03:10+01:00
40,19:03:27,21.12.20,1,3.9,313,21.12.20 19:03:27,2020-12-21 19:03:27+01:00
48,19:03:29,21.12.20,1,1.9,313,21.12.20 19:03:29,2020-12-21 19:03:29+01:00
46,19:03:32,21.12.20,1,4.3,313,21.12.20 19:03:32,2020-12-21 19:03:32+01:00
36,19:04:01,21.12.20,1,25.5,313,21.12.20 19:04:01,2020-12-21 19:04:01+01:00
30,19:04:02,21.12.20,1,5.6,313,21.12.20 19:04:02,2020-12-21 19:04:02+01:00
47,19:05:09,21.12.20,1,4.0,313,21.12.20 19:05:09,2020-12-21 19:05:09+01:00
48,19:05:10,21.12.20,1,4.0,313,21.12.20 19:05:10,2020-12-21 19:05:10+01:00
49,19:05:12,21.12.20,1,3.5,313,21.12.20 19:05:12,2020-12-21 19:05:12+01:00
42,19:05:47,21.12.20,1,3.2,313,21.12.20 19:05:47,2020-12-21 19:05:47+01:00
39,19:05:49,21.12.20,1,4.9,313,21.12.20 19:05:49,2020-12-21 19:05:49+01:00
39,19:06:02,21.12.20,1,16.3,313,21.12.20 19:06:02,2020-12-21 19:06:02+01:00
39,19:07:16,21.12.20,1,18.9,313,21.12.20 19:07:16,2020-12-21 19:07:16+01:00
45,19:07:21,21.12.20,1,4.0,313,21.12.20 19:07:21,2020-12-21 19:07:21+01:00
33,19:08:15,21.12.20,1,25.5,313,21.12.20 19:08:15,2020-12-21 19:08:15+01:00
47,19:08:46,21.12.20,1,4.6,313,21.12.20 19:08:46,2020-12-21 19:08:46+01:00
33,19:10:16,21.12.20,1,18.6,313,21.12.20 19:10:16,2020-12-21 19:10:16+01:00
33,19:10:18,21.12.20,1,4.9,313,21.12.20 19:10:18,2020-12-21 19:10:18+01:00
47,19:10:39,21.12.20,1,3.7,313,21.12.20 19:10:39,2020-12-21 19:10:39+01:00
43,19:10:49,21.12.20,1,3.5,313,21.12.20 19:10:49,2020-12-21 19:10:49+01:00
42,19:11:17,21.12.20,1,3.4,313,21.12.20 19:11:17,2020-12-21 19:11:17+01:00
48,19:11:40,21.12.20,1,4.9,313,21.12.20 19:11:40,2020-12-21 19:11:40+01:00
31,19:11:53,21.12.20,1,25.5,313,21.12.20 19:11:53,2020-12-21 19:11:53+01:00
27,19:11:54,21.12.20,1,5.5,313,21.12.20 19:11:54,2020-12-21 19:11:54+01:00
43,19:12:13,21.12.20,1,3.7,313,21.12.20 19:12:13,2020-12-21 19:12:13+01:00
40,19:12:20,21.12.20,1,4.6,313,21.12.20 19:12:20,2020-12-21 19:12:20+01:00
38,19:13:44,21.12.20,1,18.6,313,21.12.20 19:13:44,2020-12-21 19:13:44+01:00
38,19:13:46,21.12.20,1,1.9,313,21.12.20 19:13:46,2020-12-21 19:13:46+01:00
47,19:14:38,21.12.20,1,5.2,313,21.12.20 19:14:38,2020-12-21 19:14:38+01:00
46,19:15:15,21.12.20,1,3.2,313,21.12.20 19:15:15,2020-12-21 19:15:15+01:00
43,19:15:17,21.12.20,1,3.6,313,21.12.20 19:15:17,2020-12-21 19:15:17+01:00
44,19:15:21,21.12.20,1,3.5,313,21.12.20 19:15:21,2020-12-21 19:15:21+01:00
37,19:15:52,21.12.20,1,5.4,313,21.12.20 19:15:52,2020-12-21 19:15:52+01:00
37,19:15:54,21.12.20,1,6.5,313,21.12.20 19:15:54,2020-12-21 19:15:54+01:00
49,19:16:31,21.12.20,1,4.6,313,21.12.20 19:16:31,2020-12-21 19:16:31+01:00
47,19:16:34,21.12.20,1,4.1,313,21.12.20 19:16:34,2020-12-21 19:16:34+01:00
39,19:16:42,21.12.20,1,3.8,313,21.12.20 19:16:42,2020-12-21 19:16:42+01:00
41,19:17:05,21.12.20,1,11.6,313,21.12.20 19:17:05,2020-12-21 19:17:05+01:00
31,19:17:36,21.12.20,1,25.5,313,21.12.20 19:17:36,2020-12-21 19:17:36+01:00
26,19:17:37,21.12.20,1,4.9,313,21.12.20 19:17:37,2020-12-21 19:17:37+01:00
36,19:17:43,21.12.20,1,3.7,313,21.12.20 19:17:43,2020-12-21 19:17:43+01:00
31,19:18:20,21.12.20,1,4.2,313,21.12.20 19:18:20,2020-12-21 19:18:20+01:00
30,19:18:31,21.12.20,1,25.5,313,21.12.20 19:18:31,2020-12-21 19:18:31+01:00
28,19:18:33,21.12.20,1,5.4,313,21.12.20 19:18:33,2020-12-21 19:18:33+01:00
40,19:18:43,21.12.20,1,3.4,313,21.12.20 19:18:43,2020-12-21 19:18:43+01:00
49,19:19:39,21.12.20,1,5.0,313,21.12.20 19:19:39,2020-12-21 19:19:39+01:00
41,19:21:04,21.12.20,1,3.5,313,21.12.20 19:21:04,2020-12-21 19:21:04+01:00
37,19:21:06,21.12.20,1,3.5,313,21.12.20 19:21:06,2020-12-21 19:21:06+01:00
37,19:21:08,21.12.20,1,3.1,313,21.12.20 19:21:08,2020-12-21 19:21:08+01:00
45,19:21:36,21.12.20,1,4.5,313,21.12.20 19:21:36,2020-12-21 19:21:36+01:00
43,19:21:38,21.12.20,1,5.0,313,21.12.20 19:21:38,2020-12-21 19:21:38+01:00
41,19:21:44,21.12.20,1,3.9,313,21.12.20 19:21:44,2020-12-21 19:21:44+01:00
38,19:22:36,21.12.20,1,19.1,313,21.12.20 19:22:36,2020-12-21 19:22:36+01:00
31,19:22:49,21.12.20,1,25.5,313,21.12.20 19:22:49,2020-12-21 19:22:49+01:00
26,19:22:50,21.12.20,1,5.1,313,21.12.20 19:22:50,2020-12-21 19:22:50+01:00
35,19:23:59,21.12.20,1,3.5,313,21.12.20 19:23:59,2020-12-21 19:23:59+01:00
40,19:24:24,21.12.20,1,4.9,313,21.12.20 19:24:24,2020-12-21 19:24:24+01:00
38,19:25:05,21.12.20,1,3.6,313,21.12.20 19:25:05,2020-12-21 19:25:05+01:00
37,19:25:07,21.12.20,1,4.4,313,21.12.20 19:25:07,2020-12-21 19:25:07+01:00
35,19:25:37,21.12.20,1,18.8,313,21.12.20 19:25:37,2020-12-21 19:25:37+01:00
33,19:25:39,21.12.20,1,4.3,313,21.12.20 19:25:39,2020-12-21 19:25:39+01:00
30,19:25:42,21.12.20,1,4.9,313,21.12.20 19:25:42,2020-12-21 19:25:42+01:00
38,19:25:52,21.12.20,1,25.5,313,21.12.20 19:25:52,2020-12-21 19:25:52+01:00
34,19:25:53,21.12.20,1,5.1,313,21.12.20 19:25:53,2020-12-21 19:25:53+01:00
47,19:26:47,21.12.20,1,4.6,313,21.12.20 19:26:47,2020-12-21 19:26:47+01:00
41,19:26:50,21.12.20,1,5.3,313,21.12.20 19:26:50,2020-12-21 19:26:50+01:00
51,19:27:11,21.12.20,1,5.6,313,21.12.20 19:27:11,2020-12-21 19:27:11+01:00
41,19:27:26,21.12.20,1,4.2,313,21.12.20 19:27:26,2020-12-21 19:27:26+01:00
43,19:27:53,21.12.20,1,1.6,313,21.12.20 19:27:53,2020-12-21 19:27:53+01:00
36,19:28:30,21.12.20,1,3.9,313,21.12.20 19:28:30,2020-12-21 19:28:30+01:00
36,19:28:33,21.12.20,1,5.2,313,21.12.20 19:28:33,2020-12-21 19:28:33+01:00
37,19:28:36,21.12.20,1,3.7,313,21.12.20 19:28:36,2020-12-21 19:28:36+01:00
36,19:28:36,21.12.20,1,1.1,313,21.12.20 19:28:36,2020-12-21 19:28:36+01:00
38,19:28:56,21.12.20,1,18.4,313,21.12.20 19:28:56,2020-12-21 19:28:56+01:00
51,19:29:39,21.12.20,1,3.7,313,21.12.20 19:29:39,2020-12-21 19:29:39+01:00
44,19:29:50,21.12.20,1,4.0,313,21.12.20 19:29:50,2020-12-21 19:29:50+01:00
41,19:29:59,21.12.20,1,3.8,313,21.12.20 19:29:59,2020-12-21 19:29:59+01:00
47,19:30:44,21.12.20,1,4.4,313,21.12.20 19:30:44,2020-12-21 19:30:44+01:00
42,19:30:52,21.12.20,1,4.0,313,21.12.20 19:30:52,2020-12-21 19:30:52+01:00
35,19:31:04,21.12.20,1,25.5,313,21.12.20 19:31:04,2020-12-21 19:31:04+01:00
31,19:31:05,21.12.20,1,5.5,313,21.12.20 19:31:05,2020-12-21 19:31:05+01:00
29,19:31:35,21.12.20,1,4.0,313,21.12.20 19:31:35,2020-12-21 19:31:35+01:00
38,19:32:11,21.12.20,1,4.8,313,21.12.20 19:32:11,2020-12-21 19:32:11+01:00
43,19:32:53,21.12.20,1,0.9,313,21.12.20 19:32:53,2020-12-21 19:32:53+01:00
51,19:33:19,21.12.20,1,3.2,313,21.12.20 19:33:19,2020-12-21 19:33:19+01:00
34,19:34:06,21.12.20,1,25.5,313,21.12.20 19:34:06,2020-12-21 19:34:06+01:00
30,19:34:07,21.12.20,1,4.8,313,21.12.20 19:34:07,2020-12-21 19:34:07+01:00
41,19:35:38,21.12.20,1,3.6,313,21.12.20 19:35:38,2020-12-21 19:35:38+01:00
37,19:36:33,21.12.20,1,18.6,313,21.12.20 19:36:33,2020-12-21 19:36:33+01:00
35,19:36:35,21.12.20,1,3.4,313,21.12.20 19:36:35,2020-12-21 19:36:35+01:00
33,19:36:50,21.12.20,1,0.8,313,21.12.20 19:36:50,2020-12-21 19:36:50+01:00
36,19:36:52,21.12.20,1,4.0,313,21.12.20 19:36:52,2020-12-21 19:36:52+01:00
45,19:37:25,21.12.20,1,4.5,313,21.12.20 19:37:25,2020-12-21 19:37:25+01:00
43,19:37:30,21.12.20,1,3.0,313,21.12.20 19:37:30,2020-12-21 19:37:30+01:00
41,19:37:34,21.12.20,1,4.1,313,21.12.20 19:37:34,2020-12-21 19:37:34+01:00
46,19:37:55,21.12.20,1,3.4,313,21.12.20 19:37:55,2020-12-21 19:37:55+01:00
47,19:37:58,21.12.20,1,3.8,313,21.12.20 19:37:58,2020-12-21 19:37:58+01:00
41,19:38:01,21.12.20,1,3.7,313,21.12.20 19:38:01,2020-12-21 19:38:01+01:00
43,19:38:29,21.12.20,1,4.5,313,21.12.20 19:38:29,2020-12-21 19:38:29+01:00
44,19:39:30,21.12.20,1,4.0,313,21.12.20 19:39:30,2020-12-21 19:39:30+01:00
36,19:40:21,21.12.20,1,25.5,313,21.12.20 19:40:21,2020-12-21 19:40:21+01:00
29,19:40:21,21.12.20,1,0.9,313,21.12.20 19:40:21,2020-12-21 19:40:21+01:00
27,19:40:25,21.12.20,1,17.9,313,21.12.20 19:40:25,2020-12-21 19:40:25+01:00
42,19:40:41,21.12.20,1,6.3,313,21.12.20 19:40:41,2020-12-21 19:40:41+01:00
46,19:40:44,21.12.20,1,4.5,313,21.12.20 19:40:44,2020-12-21 19:40:44+01:00
40,19:41:17,21.12.20,1,4.0,313,21.12.20 19:41:17,2020-12-21 19:41:17+01:00
34,19:41:28,21.12.20,1,25.5,313,21.12.20 19:41:28,2020-12-21 19:41:28+01:00
29,19:41:29,21.12.20,1,4.3,313,21.12.20 19:41:29,2020-12-21 19:41:29+01:00
48,19:41:43,21.12.20,1,4.2,313,21.12.20 19:41:43,2020-12-21 19:41:43+01:00
45,19:41:45,21.12.20,1,3.6,313,21.12.20 19:41:45,2020-12-21 19:41:45+01:00
45,19:43:05,21.12.20,1,4.8,313,21.12.20 19:43:05,2020-12-21 19:43:05+01:00
36,19:43:09,21.12.20,1,3.7,313,21.12.20 19:43:09,2020-12-21 19:43:09+01:00
42,19:43:36,21.12.20,1,3.3,313,21.12.20 19:43:36,2020-12-21 19:43:36+01:00
39,19:44:02,21.12.20,1,17.9,313,21.12.20 19:44:02,2020-12-21 19:44:02+01:00
31,19:45:12,21.12.20,1,25.5,313,21.12.20 19:45:12,2020-12-21 19:45:12+01:00
28,19:45:13,21.12.20,1,5.0,313,21.12.20 19:45:13,2020-12-21 19:45:13+01:00
45,19:45:35,21.12.20,1,4.7,313,21.12.20 19:45:35,2020-12-21 19:45:35+01:00
15,19:46:02,21.12.20,1,0.5,313,21.12.20 19:46:02,2020-12-21 19:46:02+01:00
44,19:46:33,21.12.20,1,3.7,313,21.12.20 19:46:33,2020-12-21 19:46:33+01:00
34,19:47:05,21.12.20,1,25.5,313,21.12.20 19:47:05,2020-12-21 19:47:05+01:00
30,19:47:06,21.12.20,1,8.2,313,21.12.20 19:47:06,2020-12-21 19:47:06+01:00
40,19:47:10,21.12.20,1,3.1,313,21.12.20 19:47:10,2020-12-21 19:47:10+01:00
44,19:48:51,21.12.20,1,4.4,313,21.12.20 19:48:51,2020-12-21 19:48:51+01:00
41,19:48:52,21.12.20,1,4.8,313,21.12.20 19:48:52,2020-12-21 19:48:52+01:00
46,19:49:42,21.12.20,1,3.8,313,21.12.20 19:49:42,2020-12-21 19:49:42+01:00
46,19:51:03,21.12.20,1,3.6,313,21.12.20 19:51:03,2020-12-21 19:51:03+01:00
48,19:51:05,21.12.20,1,4.5,313,21.12.20 19:51:05,2020-12-21 19:51:05+01:00
49,19:51:11,21.12.20,1,4.7,313,21.12.20 19:51:11,2020-12-21 19:51:11+01:00
43,19:51:16,21.12.20,1,4.4,313,21.12.20 19:51:16,2020-12-21 19:51:16+01:00
39,19:52:01,21.12.20,1,19.0,313,21.12.20 19:52:01,2020-12-21 19:52:01+01:00
47,19:52:27,21.12.20,1,3.9,313,21.12.20 19:52:27,2020-12-21 19:52:27+01:00
45,19:53:00,21.12.20,1,4.1,313,21.12.20 19:53:00,2020-12-21 19:53:00+01:00
49,19:53:30,21.12.20,1,3.9,313,21.12.20 19:53:30,2020-12-21 19:53:30+01:00
33,19:53:49,21.12.20,1,25.5,313,21.12.20 19:53:49,2020-12-21 19:53:49+01:00
30,19:53:50,21.12.20,1,5.3,313,21.12.20 19:53:50,2020-12-21 19:53:50+01:00
39,19:54:25,21.12.20,1,25.5,313,21.12.20 19:54:25,2020-12-21 19:54:25+01:00
34,19:54:26,21.12.20,1,5.0,313,21.12.20 19:54:26,2020-12-21 19:54:26+01:00
48,19:56:59,21.12.20,1,4.0,313,21.12.20 19:56:59,2020-12-21 19:56:59+01:00
34,19:58:29,21.12.20,1,25.5,313,21.12.20 19:58:29,2020-12-21 19:58:29+01:00
31,19:58:31,21.12.20,1,4.8,313,21.12.20 19:58:31,2020-12-21 19:58:31+01:00
46,19:59:23,21.12.20,1,4.2,313,21.12.20 19:59:23,2020-12-21 19:59:23+01:00
45,19:59:49,21.12.20,1,3.5,313,21.12.20 19:59:49,2020-12-21 19:59:49+01:00
33,20:00:27,21.12.20,1,25.5,313,21.12.20 20:00:27,2020-12-21 20:00:27+01:00
28,20:00:27,21.12.20,1,4.6,313,21.12.20 20:00:27,2020-12-21 20:00:27+01:00
37,20:00:31,21.12.20,1,4.9,313,21.12.20 20:00:31,2020-12-21 20:00:31+01:00
36,20:00:34,21.12.20,1,3.4,313,21.12.20 20:00:34,2020-12-21 20:00:34+01:00
37,20:01:13,21.12.20,1,3.6,313,21.12.20 20:01:13,2020-12-21 20:01:13+01:00
41,20:01:20,21.12.20,1,1.5,313,21.12.20 20:01:20,2020-12-21 20:01:20+01:00
30,20:02:04,21.12.20,1,19.2,313,21.12.20 20:02:04,2020-12-21 20:02:04+01:00
35,20:02:20,21.12.20,1,25.5,313,21.12.20 20:02:20,2020-12-21 20:02:20+01:00
30,20:02:21,21.12.20,1,4.4,313,21.12.20 20:02:21,2020-12-21 20:02:21+01:00
48,20:02:26,21.12.20,1,4.9,313,21.12.20 20:02:26,2020-12-21 20:02:26+01:00
43,20:03:03,21.12.20,1,4.1,313,21.12.20 20:03:03,2020-12-21 20:03:03+01:00
53,20:04:41,21.12.20,1,3.9,313,21.12.20 20:04:41,2020-12-21 20:04:41+01:00
42,20:05:30,21.12.20,1,3.7,313,21.12.20 20:05:30,2020-12-21 20:05:30+01:00
44,20:05:32,21.12.20,1,3.3,313,21.12.20 20:05:32,2020-12-21 20:05:32+01:00
35,20:05:41,21.12.20,1,25.5,313,21.12.20 20:05:41,2020-12-21 20:05:41+01:00
30,20:05:42,21.12.20,1,4.5,313,21.12.20 20:05:42,2020-12-21 20:05:42+01:00
46,20:06:22,21.12.20,1,5.0,313,21.12.20 20:06:22,2020-12-21 20:06:22+01:00
43,20:06:28,21.12.20,1,3.4,313,21.12.20 20:06:28,2020-12-21 20:06:28+01:00
34,20:07:06,21.12.20,1,25.5,313,21.12.20 20:07:06,2020-12-21 20:07:06+01:00
32,20:07:06,21.12.20,1,4.8,313,21.12.20 20:07:06,2020-12-21 20:07:06+01:00
35,20:08:30,21.12.20,1,3.9,313,21.12.20 20:08:30,2020-12-21 20:08:30+01:00
48,20:08:33,21.12.20,1,3.8,313,21.12.20 20:08:33,2020-12-21 20:08:33+01:00
36,20:11:27,21.12.20,1,18.0,313,21.12.20 20:11:27,2020-12-21 20:11:27+01:00
51,20:11:46,21.12.20,1,3.9,313,21.12.20 20:11:46,2020-12-21 20:11:46+01:00
50,20:11:56,21.12.20,1,5.1,313,21.12.20 20:11:56,2020-12-21 20:11:56+01:00
35,20:12:13,21.12.20,1,25.5,313,21.12.20 20:12:13,2020-12-21 20:12:13+01:00
29,20:12:14,21.12.20,1,5.0,313,21.12.20 20:12:14,2020-12-21 20:12:14+01:00
40,20:13:53,21.12.20,1,3.7,313,21.12.20 20:13:53,2020-12-21 20:13:53+01:00
48,20:14:24,21.12.20,1,4.7,313,21.12.20 20:14:24,2020-12-21 20:14:24+01:00
34,20:15:17,21.12.20,1,25.5,313,21.12.20 20:15:17,2020-12-21 20:15:17+01:00
31,20:15:18,21.12.20,1,4.6,313,21.12.20 20:15:18,2020-12-21 20:15:18+01:00
45,20:16:33,21.12.20,1,5.6,313,21.12.20 20:16:33,2020-12-21 20:16:33+01:00
54,20:17:08,21.12.20,1,3.3,313,21.12.20 20:17:08,2020-12-21 20:17:08+01:00
52,20:18:48,21.12.20,1,3.7,313,21.12.20 20:18:48,2020-12-21 20:18:48+01:00
54,20:19:05,21.12.20,1,5.4,313,21.12.20 20:19:05,2020-12-21 20:19:05+01:00
48,20:19:22,21.12.20,1,5.4,313,21.12.20 20:19:22,2020-12-21 20:19:22+01:00
47,20:20:44,21.12.20,1,5.4,313,21.12.20 20:20:44,2020-12-21 20:20:44+01:00
49,20:20:50,21.12.20,1,3.5,313,21.12.20 20:20:50,2020-12-21 20:20:50+01:00
36,20:21:05,21.12.20,1,25.5,313,21.12.20 20:21:05,2020-12-21 20:21:05+01:00
35,20:21:06,21.12.20,1,4.8,313,21.12.20 20:21:06,2020-12-21 20:21:06+01:00
49,20:21:23,21.12.20,1,3.7,313,21.12.20 20:21:23,2020-12-21 20:21:23+01:00
42,20:21:33,21.12.20,1,5.5,313,21.12.20 20:21:33,2020-12-21 20:21:33+01:00
50,20:21:47,21.12.20,1,4.5,313,21.12.20 20:21:47,2020-12-21 20:21:47+01:00
51,20:21:51,21.12.20,1,3.6,313,21.12.20 20:21:51,2020-12-21 20:21:51+01:00
43,20:22:18,21.12.20,1,5.5,313,21.12.20 20:22:18,2020-12-21 20:22:18+01:00
