Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
25,11:54:55,10.08.18,1,25.5,143,10.08.18 11:54:55,2018-08-10 11:54:55+02:00
18,11:54:57,10.08.18,1,7.2,143,10.08.18 11:54:57,2018-08-10 11:54:57+02:00
13,11:55:05,10.08.18,1,3.9,143,10.08.18 11:55:05,2018-08-10 11:55:05+02:00
35,11:57:45,10.08.18,1,5.9,143,10.08.18 11:57:45,2018-08-10 11:57:45+02:00
24,11:58:08,10.08.18,1,5.5,143,10.08.18 11:58:08,2018-08-10 11:58:08+02:00
31,12:02:57,10.08.18,1,25.5,143,10.08.18 12:02:57,2018-08-10 12:02:57+02:00
21,12:02:59,10.08.18,1,8.8,143,10.08.18 12:02:59,2018-08-10 12:02:59+02:00
40,12:06:13,10.08.18,1,4.2,143,10.08.18 12:06:13,2018-08-10 12:06:13+02:00
41,12:06:16,10.08.18,1,3.9,143,10.08.18 12:06:16,2018-08-10 12:06:16+02:00
21,12:06:33,10.08.18,1,5.7,143,10.08.18 12:06:33,2018-08-10 12:06:33+02:00
28,12:07:51,10.08.18,1,1.2,143,10.08.18 12:07:51,2018-08-10 12:07:51+02:00
29,12:09:20,10.08.18,1,6.5,143,10.08.18 12:09:20,2018-08-10 12:09:20+02:00
21,12:10:29,10.08.18,1,1.1,143,10.08.18 12:10:29,2018-08-10 12:10:29+02:00
22,12:10:33,10.08.18,1,5.1,143,10.08.18 12:10:33,2018-08-10 12:10:33+02:00
27,12:11:26,10.08.18,1,25.5,143,10.08.18 12:11:26,2018-08-10 12:11:26+02:00
20,12:11:27,10.08.18,1,6.5,143,10.08.18 12:11:27,2018-08-10 12:11:27+02:00
14,12:12:30,10.08.18,1,4.8,143,10.08.18 12:12:30,2018-08-10 12:12:30+02:00
39,12:13:26,10.08.18,1,4.5,143,10.08.18 12:13:26,2018-08-10 12:13:26+02:00
28,12:13:36,10.08.18,1,6.5,143,10.08.18 12:13:36,2018-08-10 12:13:36+02:00
24,12:14:21,10.08.18,1,4.2,143,10.08.18 12:14:21,2018-08-10 12:14:21+02:00
30,12:14:34,10.08.18,1,3.6,143,10.08.18 12:14:34,2018-08-10 12:14:34+02:00
31,12:14:40,10.08.18,1,4.2,143,10.08.18 12:14:40,2018-08-10 12:14:40+02:00
21,12:14:48,10.08.18,1,4.1,143,10.08.18 12:14:48,2018-08-10 12:14:48+02:00
32,12:15:18,10.08.18,1,4.6,143,10.08.18 12:15:18,2018-08-10 12:15:18+02:00
31,12:15:18,10.08.18,1,4.2,143,10.08.18 12:15:18,2018-08-10 12:15:18+02:00
47,12:15:32,10.08.18,1,4.3,143,10.08.18 12:15:32,2018-08-10 12:15:32+02:00
40,12:15:36,10.08.18,1,4.3,143,10.08.18 12:15:36,2018-08-10 12:15:36+02:00
20,12:15:50,10.08.18,1,3.6,143,10.08.18 12:15:50,2018-08-10 12:15:50+02:00
18,12:15:57,10.08.18,1,5.5,143,10.08.18 12:15:57,2018-08-10 12:15:57+02:00
32,12:16:22,10.08.18,1,4.3,143,10.08.18 12:16:22,2018-08-10 12:16:22+02:00
31,12:16:56,10.08.18,1,3.8,143,10.08.18 12:16:56,2018-08-10 12:16:56+02:00
40,12:17:17,10.08.18,1,4.8,143,10.08.18 12:17:17,2018-08-10 12:17:17+02:00
8,12:17:24,10.08.18,1,1.4,143,10.08.18 12:17:24,2018-08-10 12:17:24+02:00
18,12:17:27,10.08.18,1,4.3,143,10.08.18 12:17:27,2018-08-10 12:17:27+02:00
29,12:17:49,10.08.18,1,25.5,143,10.08.18 12:17:49,2018-08-10 12:17:49+02:00
22,12:17:51,10.08.18,1,9.0,143,10.08.18 12:17:51,2018-08-10 12:17:51+02:00
17,12:17:57,10.08.18,1,4.3,143,10.08.18 12:17:57,2018-08-10 12:17:57+02:00
15,12:18:35,10.08.18,1,4.0,143,10.08.18 12:18:35,2018-08-10 12:18:35+02:00
25,12:20:24,10.08.18,1,4.3,143,10.08.18 12:20:24,2018-08-10 12:20:24+02:00
19,12:20:36,10.08.18,1,3.9,143,10.08.18 12:20:36,2018-08-10 12:20:36+02:00
30,12:22:27,10.08.18,1,4.1,143,10.08.18 12:22:27,2018-08-10 12:22:27+02:00
22,12:23:44,10.08.18,1,7.0,143,10.08.18 12:23:44,2018-08-10 12:23:44+02:00
15,12:23:51,10.08.18,1,0.8,143,10.08.18 12:23:51,2018-08-10 12:23:51+02:00
39,12:24:29,10.08.18,1,4.6,143,10.08.18 12:24:29,2018-08-10 12:24:29+02:00
17,12:25:13,10.08.18,1,4.4,143,10.08.18 12:25:13,2018-08-10 12:25:13+02:00
8,12:26:19,10.08.18,1,4.4,143,10.08.18 12:26:19,2018-08-10 12:26:19+02:00
40,12:27:09,10.08.18,1,3.8,143,10.08.18 12:27:09,2018-08-10 12:27:09+02:00
37,12:27:26,10.08.18,1,4.3,143,10.08.18 12:27:26,2018-08-10 12:27:26+02:00
27,12:28:05,10.08.18,1,3.7,143,10.08.18 12:28:05,2018-08-10 12:28:05+02:00
35,12:29:39,10.08.18,1,4.4,143,10.08.18 12:29:39,2018-08-10 12:29:39+02:00
38,12:30:10,10.08.18,1,4.5,143,10.08.18 12:30:10,2018-08-10 12:30:10+02:00
25,12:30:21,10.08.18,1,3.5,143,10.08.18 12:30:21,2018-08-10 12:30:21+02:00
26,12:30:47,10.08.18,1,25.5,143,10.08.18 12:30:47,2018-08-10 12:30:47+02:00
19,12:30:49,10.08.18,1,8.5,143,10.08.18 12:30:49,2018-08-10 12:30:49+02:00
14,12:31:17,10.08.18,1,4.6,143,10.08.18 12:31:17,2018-08-10 12:31:17+02:00
35,12:32:54,10.08.18,1,4.5,143,10.08.18 12:32:54,2018-08-10 12:32:54+02:00
32,12:35:21,10.08.18,1,4.0,143,10.08.18 12:35:21,2018-08-10 12:35:21+02:00
27,12:36:20,10.08.18,1,25.5,143,10.08.18 12:36:20,2018-08-10 12:36:20+02:00
20,12:36:22,10.08.18,1,9.1,143,10.08.18 12:36:22,2018-08-10 12:36:22+02:00
8,12:36:36,10.08.18,1,0.6,143,10.08.18 12:36:36,2018-08-10 12:36:36+02:00
28,12:37:36,10.08.18,1,4.9,143,10.08.18 12:37:36,2018-08-10 12:37:36+02:00
32,12:37:39,10.08.18,1,4.0,143,10.08.18 12:37:39,2018-08-10 12:37:39+02:00
17,12:38:14,10.08.18,1,25.5,143,10.08.18 12:38:14,2018-08-10 12:38:14+02:00
16,12:38:17,10.08.18,1,9.5,143,10.08.18 12:38:17,2018-08-10 12:38:17+02:00
34,12:38:57,10.08.18,1,4.6,143,10.08.18 12:38:57,2018-08-10 12:38:57+02:00
40,12:40:18,10.08.18,1,3.7,143,10.08.18 12:40:18,2018-08-10 12:40:18+02:00
33,12:41:02,10.08.18,1,4.4,143,10.08.18 12:41:02,2018-08-10 12:41:02+02:00
36,12:41:21,10.08.18,1,4.7,143,10.08.18 12:41:21,2018-08-10 12:41:21+02:00
26,12:42:39,10.08.18,1,4.4,143,10.08.18 12:42:39,2018-08-10 12:42:39+02:00
33,12:44:26,10.08.18,1,3.8,143,10.08.18 12:44:26,2018-08-10 12:44:26+02:00
28,12:45:47,10.08.18,1,4.4,143,10.08.18 12:45:47,2018-08-10 12:45:47+02:00
38,12:45:52,10.08.18,1,3.9,143,10.08.18 12:45:52,2018-08-10 12:45:52+02:00
37,12:46:27,10.08.18,1,3.8,143,10.08.18 12:46:27,2018-08-10 12:46:27+02:00
33,12:46:33,10.08.18,1,5.7,143,10.08.18 12:46:33,2018-08-10 12:46:33+02:00
29,12:46:38,10.08.18,1,4.2,143,10.08.18 12:46:38,2018-08-10 12:46:38+02:00
30,12:46:43,10.08.18,1,4.1,143,10.08.18 12:46:43,2018-08-10 12:46:43+02:00
34,12:47:03,10.08.18,1,5.0,143,10.08.18 12:47:03,2018-08-10 12:47:03+02:00
21,12:47:35,10.08.18,1,5.0,143,10.08.18 12:47:35,2018-08-10 12:47:35+02:00
28,12:48:16,10.08.18,1,25.5,143,10.08.18 12:48:16,2018-08-10 12:48:16+02:00
21,12:48:18,10.08.18,1,6.8,143,10.08.18 12:48:18,2018-08-10 12:48:18+02:00
14,12:48:36,10.08.18,1,1.4,143,10.08.18 12:48:36,2018-08-10 12:48:36+02:00
17,12:49:14,10.08.18,1,3.8,143,10.08.18 12:49:14,2018-08-10 12:49:14+02:00
8,12:49:18,10.08.18,1,5.0,143,10.08.18 12:49:18,2018-08-10 12:49:18+02:00
31,12:49:30,10.08.18,1,5.1,143,10.08.18 12:49:30,2018-08-10 12:49:30+02:00
32,12:49:48,10.08.18,1,5.3,143,10.08.18 12:49:48,2018-08-10 12:49:48+02:00
10,12:51:15,10.08.18,1,13.1,143,10.08.18 12:51:15,2018-08-10 12:51:15+02:00
8,12:51:58,10.08.18,1,0.7,143,10.08.18 12:51:58,2018-08-10 12:51:58+02:00
33,12:52:48,10.08.18,1,4.0,143,10.08.18 12:52:48,2018-08-10 12:52:48+02:00
35,12:53:14,10.08.18,1,5.7,143,10.08.18 12:53:14,2018-08-10 12:53:14+02:00
23,12:53:58,10.08.18,1,5.2,143,10.08.18 12:53:58,2018-08-10 12:53:58+02:00
10,12:55:13,10.08.18,1,8.2,143,10.08.18 12:55:13,2018-08-10 12:55:13+02:00
24,12:56:55,10.08.18,1,25.5,143,10.08.18 12:56:55,2018-08-10 12:56:55+02:00
18,12:56:58,10.08.18,1,7.1,143,10.08.18 12:56:58,2018-08-10 12:56:58+02:00
32,12:58:21,10.08.18,1,5.3,143,10.08.18 12:58:21,2018-08-10 12:58:21+02:00
29,12:58:25,10.08.18,1,6.1,143,10.08.18 12:58:25,2018-08-10 12:58:25+02:00
28,12:59:40,10.08.18,1,3.4,143,10.08.18 12:59:40,2018-08-10 12:59:40+02:00
41,12:59:55,10.08.18,1,4.5,143,10.08.18 12:59:55,2018-08-10 12:59:55+02:00
26,13:00:36,10.08.18,1,4.1,143,10.08.18 13:00:36,2018-08-10 13:00:36+02:00
14,13:01:04,10.08.18,1,0.8,143,10.08.18 13:01:04,2018-08-10 13:01:04+02:00
31,13:01:35,10.08.18,1,25.5,143,10.08.18 13:01:35,2018-08-10 13:01:35+02:00
23,13:01:38,10.08.18,1,9.4,143,10.08.18 13:01:38,2018-08-10 13:01:38+02:00
20,13:02:18,10.08.18,1,4.1,143,10.08.18 13:02:18,2018-08-10 13:02:18+02:00
39,13:02:39,10.08.18,1,7.0,143,10.08.18 13:02:39,2018-08-10 13:02:39+02:00
29,13:05:48,10.08.18,1,2.6,143,10.08.18 13:05:48,2018-08-10 13:05:48+02:00
36,13:06:23,10.08.18,1,4.8,143,10.08.18 13:06:23,2018-08-10 13:06:23+02:00
31,13:06:31,10.08.18,1,4.9,143,10.08.18 13:06:31,2018-08-10 13:06:31+02:00
33,13:07:46,10.08.18,1,4.0,143,10.08.18 13:07:46,2018-08-10 13:07:46+02:00
27,13:09:48,10.08.18,1,25.5,143,10.08.18 13:09:48,2018-08-10 13:09:48+02:00
20,13:09:50,10.08.18,1,7.2,143,10.08.18 13:09:50,2018-08-10 13:09:50+02:00
9,13:10:32,10.08.18,1,0.6,143,10.08.18 13:10:32,2018-08-10 13:10:32+02:00
34,13:10:58,10.08.18,1,4.0,143,10.08.18 13:10:58,2018-08-10 13:10:58+02:00
18,13:11:49,10.08.18,1,3.2,143,10.08.18 13:11:49,2018-08-10 13:11:49+02:00
29,13:12:54,10.08.18,1,7.4,143,10.08.18 13:12:54,2018-08-10 13:12:54+02:00
31,13:13:55,10.08.18,1,3.5,143,10.08.18 13:13:55,2018-08-10 13:13:55+02:00
33,13:15:15,10.08.18,1,4.2,143,10.08.18 13:15:15,2018-08-10 13:15:15+02:00
28,13:15:36,10.08.18,1,4.2,143,10.08.18 13:15:36,2018-08-10 13:15:36+02:00
26,13:15:37,10.08.18,1,3.4,143,10.08.18 13:15:37,2018-08-10 13:15:37+02:00
34,13:15:41,10.08.18,1,3.5,143,10.08.18 13:15:41,2018-08-10 13:15:41+02:00
11,13:16:06,10.08.18,1,11.2,143,10.08.18 13:16:06,2018-08-10 13:16:06+02:00
9,13:16:11,10.08.18,1,1.5,143,10.08.18 13:16:11,2018-08-10 13:16:11+02:00
7,13:16:12,10.08.18,1,3.5,143,10.08.18 13:16:12,2018-08-10 13:16:12+02:00
35,13:16:17,10.08.18,1,0.7,143,10.08.18 13:16:17,2018-08-10 13:16:17+02:00
21,13:16:25,10.08.18,1,4.5,143,10.08.18 13:16:25,2018-08-10 13:16:25+02:00
25,13:16:36,10.08.18,1,4.6,143,10.08.18 13:16:36,2018-08-10 13:16:36+02:00
26,13:17:14,10.08.18,1,25.5,143,10.08.18 13:17:14,2018-08-10 13:17:14+02:00
20,13:17:16,10.08.18,1,9.2,143,10.08.18 13:17:16,2018-08-10 13:17:16+02:00
20,13:17:34,10.08.18,1,3.8,143,10.08.18 13:17:34,2018-08-10 13:17:34+02:00
17,13:19:03,10.08.18,1,3.6,143,10.08.18 13:19:03,2018-08-10 13:19:03+02:00
9,13:19:30,10.08.18,1,3.6,143,10.08.18 13:19:30,2018-08-10 13:19:30+02:00
41,13:19:58,10.08.18,1,4.9,143,10.08.18 13:19:58,2018-08-10 13:19:58+02:00
30,13:20:06,10.08.18,1,4.3,143,10.08.18 13:20:06,2018-08-10 13:20:06+02:00
28,13:20:14,10.08.18,1,4.6,143,10.08.18 13:20:14,2018-08-10 13:20:14+02:00
33,13:23:54,10.08.18,1,5.0,143,10.08.18 13:23:54,2018-08-10 13:23:54+02:00
34,13:24:16,10.08.18,1,4.3,143,10.08.18 13:24:16,2018-08-10 13:24:16+02:00
29,13:25:42,10.08.18,1,25.5,143,10.08.18 13:25:42,2018-08-10 13:25:42+02:00
21,13:25:44,10.08.18,1,9.6,143,10.08.18 13:25:44,2018-08-10 13:25:44+02:00
12,13:26:03,10.08.18,1,1.0,143,10.08.18 13:26:03,2018-08-10 13:26:03+02:00
12,13:26:11,10.08.18,1,1.1,143,10.08.18 13:26:11,2018-08-10 13:26:11+02:00
35,13:26:33,10.08.18,1,3.8,143,10.08.18 13:26:33,2018-08-10 13:26:33+02:00
30,13:26:37,10.08.18,1,4.1,143,10.08.18 13:26:37,2018-08-10 13:26:37+02:00
31,13:26:58,10.08.18,1,5.0,143,10.08.18 13:26:58,2018-08-10 13:26:58+02:00
34,13:27:11,10.08.18,1,4.5,143,10.08.18 13:27:11,2018-08-10 13:27:11+02:00
35,13:27:55,10.08.18,1,4.8,143,10.08.18 13:27:55,2018-08-10 13:27:55+02:00
28,13:28:52,10.08.18,1,9.1,143,10.08.18 13:28:52,2018-08-10 13:28:52+02:00
27,13:28:54,10.08.18,1,4.8,143,10.08.18 13:28:54,2018-08-10 13:28:54+02:00
29,13:29:42,10.08.18,1,4.7,143,10.08.18 13:29:42,2018-08-10 13:29:42+02:00
34,13:30:51,10.08.18,1,4.4,143,10.08.18 13:30:51,2018-08-10 13:30:51+02:00
38,13:31:23,10.08.18,1,4.1,143,10.08.18 13:31:23,2018-08-10 13:31:23+02:00
25,13:32:21,10.08.18,1,25.5,143,10.08.18 13:32:21,2018-08-10 13:32:21+02:00
18,13:32:23,10.08.18,1,9.4,143,10.08.18 13:32:23,2018-08-10 13:32:23+02:00
18,13:33:13,10.08.18,1,4.8,143,10.08.18 13:33:13,2018-08-10 13:33:13+02:00
30,13:35:12,10.08.18,1,5.4,143,10.08.18 13:35:12,2018-08-10 13:35:12+02:00
34,13:35:16,10.08.18,1,4.1,143,10.08.18 13:35:16,2018-08-10 13:35:16+02:00
40,13:36:07,10.08.18,1,4.6,143,10.08.18 13:36:07,2018-08-10 13:36:07+02:00
23,13:36:15,10.08.18,1,4.1,143,10.08.18 13:36:15,2018-08-10 13:36:15+02:00
28,13:36:25,10.08.18,1,4.8,143,10.08.18 13:36:25,2018-08-10 13:36:25+02:00
26,13:36:36,10.08.18,1,4.1,143,10.08.18 13:36:36,2018-08-10 13:36:36+02:00
28,13:36:41,10.08.18,1,4.0,143,10.08.18 13:36:41,2018-08-10 13:36:41+02:00
33,13:38:01,10.08.18,1,4.3,143,10.08.18 13:38:01,2018-08-10 13:38:01+02:00
21,13:40:35,10.08.18,1,0.8,143,10.08.18 13:40:35,2018-08-10 13:40:35+02:00
33,13:41:45,10.08.18,1,3.8,143,10.08.18 13:41:45,2018-08-10 13:41:45+02:00
26,13:41:56,10.08.18,1,25.5,143,10.08.18 13:41:56,2018-08-10 13:41:56+02:00
20,13:41:58,10.08.18,1,9.2,143,10.08.18 13:41:58,2018-08-10 13:41:58+02:00
13,13:42:23,10.08.18,1,2.6,143,10.08.18 13:42:23,2018-08-10 13:42:23+02:00
27,13:43:07,10.08.18,1,4.2,143,10.08.18 13:43:07,2018-08-10 13:43:07+02:00
39,13:44:22,10.08.18,1,3.8,143,10.08.18 13:44:22,2018-08-10 13:44:22+02:00
42,13:44:28,10.08.18,1,4.8,143,10.08.18 13:44:28,2018-08-10 13:44:28+02:00
42,13:45:44,10.08.18,1,4.0,143,10.08.18 13:45:44,2018-08-10 13:45:44+02:00
36,13:45:54,10.08.18,1,4.3,143,10.08.18 13:45:54,2018-08-10 13:45:54+02:00
25,13:46:48,10.08.18,1,25.5,143,10.08.18 13:46:48,2018-08-10 13:46:48+02:00
20,13:46:50,10.08.18,1,6.2,143,10.08.18 13:46:50,2018-08-10 13:46:50+02:00
20,13:46:51,10.08.18,1,4.3,143,10.08.18 13:46:51,2018-08-10 13:46:51+02:00
14,13:47:00,10.08.18,1,3.6,143,10.08.18 13:47:00,2018-08-10 13:47:00+02:00
15,13:47:18,10.08.18,1,4.6,143,10.08.18 13:47:18,2018-08-10 13:47:18+02:00
22,13:47:23,10.08.18,1,4.3,143,10.08.18 13:47:23,2018-08-10 13:47:23+02:00
34,13:49:14,10.08.18,1,4.6,143,10.08.18 13:49:14,2018-08-10 13:49:14+02:00
16,13:50:37,10.08.18,1,4.4,143,10.08.18 13:50:37,2018-08-10 13:50:37+02:00
46,13:50:50,10.08.18,1,4.4,143,10.08.18 13:50:50,2018-08-10 13:50:50+02:00
22,13:51:45,10.08.18,1,5.0,143,10.08.18 13:51:45,2018-08-10 13:51:45+02:00
20,13:52:45,10.08.18,1,0.5,143,10.08.18 13:52:45,2018-08-10 13:52:45+02:00
23,13:52:59,10.08.18,1,4.4,143,10.08.18 13:52:59,2018-08-10 13:52:59+02:00
24,13:53:16,10.08.18,1,4.8,143,10.08.18 13:53:16,2018-08-10 13:53:16+02:00
29,13:53:34,10.08.18,1,4.2,143,10.08.18 13:53:34,2018-08-10 13:53:34+02:00
30,13:54:04,10.08.18,1,5.1,143,10.08.18 13:54:04,2018-08-10 13:54:04+02:00
29,13:54:06,10.08.18,1,4.4,143,10.08.18 13:54:06,2018-08-10 13:54:06+02:00
23,13:54:20,10.08.18,1,4.5,143,10.08.18 13:54:20,2018-08-10 13:54:20+02:00
22,13:54:38,10.08.18,1,4.6,143,10.08.18 13:54:38,2018-08-10 13:54:38+02:00
28,13:54:52,10.08.18,1,4.9,143,10.08.18 13:54:52,2018-08-10 13:54:52+02:00
25,13:56:11,10.08.18,1,25.5,143,10.08.18 13:56:11,2018-08-10 13:56:11+02:00
19,13:56:13,10.08.18,1,7.0,143,10.08.18 13:56:13,2018-08-10 13:56:13+02:00
31,13:59:05,10.08.18,1,4.2,143,10.08.18 13:59:05,2018-08-10 13:59:05+02:00
37,14:00:02,10.08.18,1,4.7,143,10.08.18 14:00:02,2018-08-10 14:00:02+02:00
27,14:01:21,10.08.18,1,25.5,143,10.08.18 14:01:21,2018-08-10 14:01:21+02:00
18,14:01:23,10.08.18,1,8.7,143,10.08.18 14:01:23,2018-08-10 14:01:23+02:00
15,14:01:46,10.08.18,1,4.5,143,10.08.18 14:01:46,2018-08-10 14:01:46+02:00
17,14:01:57,10.08.18,1,11.4,143,10.08.18 14:01:57,2018-08-10 14:01:57+02:00
22,14:02:03,10.08.18,1,4.6,143,10.08.18 14:02:03,2018-08-10 14:02:03+02:00
23,14:02:08,10.08.18,1,6.2,143,10.08.18 14:02:08,2018-08-10 14:02:08+02:00
22,14:02:34,10.08.18,1,4.5,143,10.08.18 14:02:34,2018-08-10 14:02:34+02:00
26,14:04:37,10.08.18,1,4.6,143,10.08.18 14:04:37,2018-08-10 14:04:37+02:00
22,14:06:08,10.08.18,1,4.7,143,10.08.18 14:06:08,2018-08-10 14:06:08+02:00
24,14:06:31,10.08.18,1,4.7,143,10.08.18 14:06:31,2018-08-10 14:06:31+02:00
38,14:07:22,10.08.18,1,6.8,143,10.08.18 14:07:22,2018-08-10 14:07:22+02:00
22,14:07:39,10.08.18,1,4.7,143,10.08.18 14:07:39,2018-08-10 14:07:39+02:00
22,14:07:55,10.08.18,1,4.8,143,10.08.18 14:07:55,2018-08-10 14:07:55+02:00
9,14:08:56,10.08.18,1,1.9,143,10.08.18 14:08:56,2018-08-10 14:08:56+02:00
33,14:09:29,10.08.18,1,5.8,143,10.08.18 14:09:29,2018-08-10 14:09:29+02:00
37,14:09:33,10.08.18,1,7.8,143,10.08.18 14:09:33,2018-08-10 14:09:33+02:00
29,14:10:42,10.08.18,1,5.1,143,10.08.18 14:10:42,2018-08-10 14:10:42+02:00
28,14:11:02,10.08.18,1,25.5,143,10.08.18 14:11:02,2018-08-10 14:11:02+02:00
21,14:11:04,10.08.18,1,6.5,143,10.08.18 14:11:04,2018-08-10 14:11:04+02:00
11,14:11:24,10.08.18,1,0.6,143,10.08.18 14:11:24,2018-08-10 14:11:24+02:00
18,14:12:10,10.08.18,1,6.1,143,10.08.18 14:12:10,2018-08-10 14:12:10+02:00
24,14:12:12,10.08.18,1,3.9,143,10.08.18 14:12:12,2018-08-10 14:12:12+02:00
25,14:12:31,10.08.18,1,3.9,143,10.08.18 14:12:31,2018-08-10 14:12:31+02:00
37,14:13:12,10.08.18,1,3.8,143,10.08.18 14:13:12,2018-08-10 14:13:12+02:00
37,14:13:30,10.08.18,1,4.3,143,10.08.18 14:13:30,2018-08-10 14:13:30+02:00
35,14:14:48,10.08.18,1,5.0,143,10.08.18 14:14:48,2018-08-10 14:14:48+02:00
30,14:17:02,10.08.18,1,3.5,143,10.08.18 14:17:02,2018-08-10 14:17:02+02:00
35,14:17:07,10.08.18,1,3.3,143,10.08.18 14:17:07,2018-08-10 14:17:07+02:00
35,14:17:17,10.08.18,1,5.0,143,10.08.18 14:17:17,2018-08-10 14:17:17+02:00
26,14:17:33,10.08.18,1,5.0,143,10.08.18 14:17:33,2018-08-10 14:17:33+02:00
32,14:18:15,10.08.18,1,4.9,143,10.08.18 14:18:15,2018-08-10 14:18:15+02:00
24,14:19:38,10.08.18,1,1.3,143,10.08.18 14:19:38,2018-08-10 14:19:38+02:00
22,14:20:39,10.08.18,1,25.5,143,10.08.18 14:20:39,2018-08-10 14:20:39+02:00
18,14:20:42,10.08.18,1,9.1,143,10.08.18 14:20:42,2018-08-10 14:20:42+02:00
15,14:20:47,10.08.18,1,3.9,143,10.08.18 14:20:47,2018-08-10 14:20:47+02:00
17,14:22:19,10.08.18,1,4.6,143,10.08.18 14:22:19,2018-08-10 14:22:19+02:00
21,14:22:21,10.08.18,1,4.0,143,10.08.18 14:22:21,2018-08-10 14:22:21+02:00
20,14:22:25,10.08.18,1,4.5,143,10.08.18 14:22:25,2018-08-10 14:22:25+02:00
19,14:22:29,10.08.18,1,7.3,143,10.08.18 14:22:29,2018-08-10 14:22:29+02:00
15,14:22:31,10.08.18,1,1.3,143,10.08.18 14:22:31,2018-08-10 14:22:31+02:00
32,14:24:12,10.08.18,1,3.6,143,10.08.18 14:24:12,2018-08-10 14:24:12+02:00
34,14:24:34,10.08.18,1,4.3,143,10.08.18 14:24:34,2018-08-10 14:24:34+02:00
30,14:26:24,10.08.18,1,25.5,143,10.08.18 14:26:24,2018-08-10 14:26:24+02:00
23,14:26:26,10.08.18,1,9.4,143,10.08.18 14:26:26,2018-08-10 14:26:26+02:00
34,14:27:40,10.08.18,1,6.5,143,10.08.18 14:27:40,2018-08-10 14:27:40+02:00
31,14:30:16,10.08.18,1,5.2,143,10.08.18 14:30:16,2018-08-10 14:30:16+02:00
37,14:31:04,10.08.18,1,5.3,143,10.08.18 14:31:04,2018-08-10 14:31:04+02:00
34,14:31:14,10.08.18,1,4.9,143,10.08.18 14:31:14,2018-08-10 14:31:14+02:00
21,14:31:59,10.08.18,1,5.4,143,10.08.18 14:31:59,2018-08-10 14:31:59+02:00
26,14:33:35,10.08.18,1,25.5,143,10.08.18 14:33:35,2018-08-10 14:33:35+02:00
19,14:33:37,10.08.18,1,8.6,143,10.08.18 14:33:37,2018-08-10 14:33:37+02:00
23,14:33:44,10.08.18,1,5.5,143,10.08.18 14:33:44,2018-08-10 14:33:44+02:00
19,14:34:12,10.08.18,1,5.5,143,10.08.18 14:34:12,2018-08-10 14:34:12+02:00
26,14:34:45,10.08.18,1,4.8,143,10.08.18 14:34:45,2018-08-10 14:34:45+02:00
27,14:34:49,10.08.18,1,5.6,143,10.08.18 14:34:49,2018-08-10 14:34:49+02:00
36,14:35:46,10.08.18,1,4.6,143,10.08.18 14:35:46,2018-08-10 14:35:46+02:00
25,14:38:36,10.08.18,1,6.3,143,10.08.18 14:38:36,2018-08-10 14:38:36+02:00
25,14:39:01,10.08.18,1,3.9,143,10.08.18 14:39:01,2018-08-10 14:39:01+02:00
27,14:39:26,10.08.18,1,3.2,143,10.08.18 14:39:26,2018-08-10 14:39:26+02:00
29,14:39:52,10.08.18,1,4.0,143,10.08.18 14:39:52,2018-08-10 14:39:52+02:00
24,14:40:24,10.08.18,1,25.5,143,10.08.18 14:40:24,2018-08-10 14:40:24+02:00
19,14:40:26,10.08.18,1,8.6,143,10.08.18 14:40:26,2018-08-10 14:40:26+02:00
12,14:40:31,10.08.18,1,3.2,143,10.08.18 14:40:31,2018-08-10 14:40:31+02:00
20,14:40:59,10.08.18,1,4.1,143,10.08.18 14:40:59,2018-08-10 14:40:59+02:00
26,14:41:22,10.08.18,1,4.8,143,10.08.18 14:41:22,2018-08-10 14:41:22+02:00
31,14:42:02,10.08.18,1,4.8,143,10.08.18 14:42:02,2018-08-10 14:42:02+02:00
30,14:42:32,10.08.18,1,3.8,143,10.08.18 14:42:32,2018-08-10 14:42:32+02:00
37,14:43:20,10.08.18,1,3.9,143,10.08.18 14:43:20,2018-08-10 14:43:20+02:00
38,14:44:39,10.08.18,1,4.2,143,10.08.18 14:44:39,2018-08-10 14:44:39+02:00
36,14:44:41,10.08.18,1,4.3,143,10.08.18 14:44:41,2018-08-10 14:44:41+02:00
22,14:45:36,10.08.18,1,0.6,143,10.08.18 14:45:36,2018-08-10 14:45:36+02:00
25,14:46:51,10.08.18,1,25.5,143,10.08.18 14:46:51,2018-08-10 14:46:51+02:00
20,14:46:53,10.08.18,1,6.9,143,10.08.18 14:46:53,2018-08-10 14:46:53+02:00
12,14:46:59,10.08.18,1,4.8,143,10.08.18 14:46:59,2018-08-10 14:46:59+02:00
10,14:47:51,10.08.18,1,1.5,143,10.08.18 14:47:51,2018-08-10 14:47:51+02:00
16,14:47:56,10.08.18,1,3.8,143,10.08.18 14:47:56,2018-08-10 14:47:56+02:00
23,14:48:01,10.08.18,1,3.6,143,10.08.18 14:48:01,2018-08-10 14:48:01+02:00
29,14:48:51,10.08.18,1,7.9,143,10.08.18 14:48:51,2018-08-10 14:48:51+02:00
30,14:50:32,10.08.18,1,3.8,143,10.08.18 14:50:32,2018-08-10 14:50:32+02:00
31,14:52:40,10.08.18,1,1.2,143,10.08.18 14:52:40,2018-08-10 14:52:40+02:00
33,14:53:44,10.08.18,1,4.4,143,10.08.18 14:53:44,2018-08-10 14:53:44+02:00
