Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
22,15:41:28,06.05.22,1,6.1,535,06.05.22 15:41:28,2022-05-06 15:41:28+02:00
21,15:43:18,06.05.22,1,4.4,535,06.05.22 15:43:18,2022-05-06 15:43:18+02:00
25,15:43:51,06.05.22,1,6.6,535,06.05.22 15:43:51,2022-05-06 15:43:51+02:00
28,15:46:47,06.05.22,1,6.3,535,06.05.22 15:46:47,2022-05-06 15:46:47+02:00
21,15:48:06,06.05.22,1,4.1,535,06.05.22 15:48:06,2022-05-06 15:48:06+02:00
21,15:55:48,06.05.22,1,5.3,535,06.05.22 15:55:48,2022-05-06 15:55:48+02:00
18,15:56:19,06.05.22,1,4.2,535,06.05.22 15:56:19,2022-05-06 15:56:19+02:00
10,15:59:01,06.05.22,1,3.8,535,06.05.22 15:59:01,2022-05-06 15:59:01+02:00
16,16:00:51,06.05.22,1,5.5,535,06.05.22 16:00:51,2022-05-06 16:00:51+02:00
18,16:00:54,06.05.22,1,5.6,535,06.05.22 16:00:54,2022-05-06 16:00:54+02:00
14,16:01:08,06.05.22,1,3.1,535,06.05.22 16:01:08,2022-05-06 16:01:08+02:00
15,16:01:28,06.05.22,1,3.9,535,06.05.22 16:01:28,2022-05-06 16:01:28+02:00
10,16:01:37,06.05.22,1,9.3,535,06.05.22 16:01:37,2022-05-06 16:01:37+02:00
21,16:01:51,06.05.22,1,3.0,535,06.05.22 16:01:51,2022-05-06 16:01:51+02:00
28,16:04:05,06.05.22,1,6.7,535,06.05.22 16:04:05,2022-05-06 16:04:05+02:00
18,16:04:56,06.05.22,1,3.5,535,06.05.22 16:04:56,2022-05-06 16:04:56+02:00
25,16:07:16,06.05.22,1,2.9,535,06.05.22 16:07:16,2022-05-06 16:07:16+02:00
21,16:07:39,06.05.22,1,8.7,535,06.05.22 16:07:39,2022-05-06 16:07:39+02:00
16,16:11:22,06.05.22,1,11.2,535,06.05.22 16:11:22,2022-05-06 16:11:22+02:00
21,16:12:10,06.05.22,1,5.5,535,06.05.22 16:12:10,2022-05-06 16:12:10+02:00
20,16:12:20,06.05.22,1,3.2,535,06.05.22 16:12:20,2022-05-06 16:12:20+02:00
20,16:15:06,06.05.22,1,5.7,535,06.05.22 16:15:06,2022-05-06 16:15:06+02:00
20,16:17:26,06.05.22,1,1.7,535,06.05.22 16:17:26,2022-05-06 16:17:26+02:00
20,16:19:49,06.05.22,1,5.5,535,06.05.22 16:19:49,2022-05-06 16:19:49+02:00
17,16:20:21,06.05.22,1,0.9,535,06.05.22 16:20:21,2022-05-06 16:20:21+02:00
21,16:20:57,06.05.22,1,3.7,535,06.05.22 16:20:57,2022-05-06 16:20:57+02:00
19,16:21:17,06.05.22,1,6.2,535,06.05.22 16:21:17,2022-05-06 16:21:17+02:00
21,16:24:59,06.05.22,1,7.4,535,06.05.22 16:24:59,2022-05-06 16:24:59+02:00
22,16:25:49,06.05.22,1,4.3,535,06.05.22 16:25:49,2022-05-06 16:25:49+02:00
22,16:27:28,06.05.22,1,3.9,535,06.05.22 16:27:28,2022-05-06 16:27:28+02:00
23,16:30:52,06.05.22,1,4.0,535,06.05.22 16:30:52,2022-05-06 16:30:52+02:00
17,16:32:37,06.05.22,1,1.2,535,06.05.22 16:32:37,2022-05-06 16:32:37+02:00
17,16:32:52,06.05.22,1,6.0,535,06.05.22 16:32:52,2022-05-06 16:32:52+02:00
21,16:32:54,06.05.22,1,3.1,535,06.05.22 16:32:54,2022-05-06 16:32:54+02:00
21,16:33:04,06.05.22,1,5.4,535,06.05.22 16:33:04,2022-05-06 16:33:04+02:00
15,16:34:39,06.05.22,1,3.6,535,06.05.22 16:34:39,2022-05-06 16:34:39+02:00
11,16:35:33,06.05.22,1,20.6,535,06.05.22 16:35:33,2022-05-06 16:35:33+02:00
12,16:35:38,06.05.22,1,18.7,535,06.05.22 16:35:38,2022-05-06 16:35:38+02:00
10,16:35:45,06.05.22,1,2.1,535,06.05.22 16:35:45,2022-05-06 16:35:45+02:00
28,16:36:49,06.05.22,1,10.0,535,06.05.22 16:36:49,2022-05-06 16:36:49+02:00
31,16:38:40,06.05.22,1,5.2,535,06.05.22 16:38:40,2022-05-06 16:38:40+02:00
31,16:40:43,06.05.22,1,9.7,535,06.05.22 16:40:43,2022-05-06 16:40:43+02:00
22,16:41:42,06.05.22,1,4.1,535,06.05.22 16:41:42,2022-05-06 16:41:42+02:00
11,16:45:56,06.05.22,1,1.3,535,06.05.22 16:45:56,2022-05-06 16:45:56+02:00
19,16:47:13,06.05.22,1,6.8,535,06.05.22 16:47:13,2022-05-06 16:47:13+02:00
15,16:52:24,06.05.22,1,4.4,535,06.05.22 16:52:24,2022-05-06 16:52:24+02:00
22,16:53:21,06.05.22,1,1.4,535,06.05.22 16:53:21,2022-05-06 16:53:21+02:00
16,16:53:39,06.05.22,1,4.3,535,06.05.22 16:53:39,2022-05-06 16:53:39+02:00
13,16:54:12,06.05.22,1,3.3,535,06.05.22 16:54:12,2022-05-06 16:54:12+02:00
23,16:56:09,06.05.22,1,3.4,535,06.05.22 16:56:09,2022-05-06 16:56:09+02:00
15,16:57:32,06.05.22,1,12.4,535,06.05.22 16:57:32,2022-05-06 16:57:32+02:00
27,16:58:32,06.05.22,1,8.7,535,06.05.22 16:58:32,2022-05-06 16:58:32+02:00
14,16:58:48,06.05.22,1,2.6,535,06.05.22 16:58:48,2022-05-06 16:58:48+02:00
17,16:58:54,06.05.22,1,5.4,535,06.05.22 16:58:54,2022-05-06 16:58:54+02:00
21,16:59:42,06.05.22,1,4.2,535,06.05.22 16:59:42,2022-05-06 16:59:42+02:00
20,16:59:44,06.05.22,1,6.5,535,06.05.22 16:59:44,2022-05-06 16:59:44+02:00
22,16:59:48,06.05.22,1,4.8,535,06.05.22 16:59:48,2022-05-06 16:59:48+02:00
16,17:00:04,06.05.22,1,3.0,535,06.05.22 17:00:04,2022-05-06 17:00:04+02:00
19,17:03:26,06.05.22,1,7.2,535,06.05.22 17:03:26,2022-05-06 17:03:26+02:00
19,17:03:29,06.05.22,1,5.3,535,06.05.22 17:03:29,2022-05-06 17:03:29+02:00
11,17:04:19,06.05.22,1,3.5,535,06.05.22 17:04:19,2022-05-06 17:04:19+02:00
21,17:04:40,06.05.22,1,3.6,535,06.05.22 17:04:40,2022-05-06 17:04:40+02:00
16,17:05:38,06.05.22,1,4.6,535,06.05.22 17:05:38,2022-05-06 17:05:38+02:00
14,17:05:52,06.05.22,1,0.9,535,06.05.22 17:05:52,2022-05-06 17:05:52+02:00
19,17:06:36,06.05.22,1,6.6,535,06.05.22 17:06:36,2022-05-06 17:06:36+02:00
15,17:08:15,06.05.22,1,2.6,535,06.05.22 17:08:15,2022-05-06 17:08:15+02:00
20,17:08:27,06.05.22,1,5.3,535,06.05.22 17:08:27,2022-05-06 17:08:27+02:00
15,17:08:45,06.05.22,1,3.1,535,06.05.22 17:08:45,2022-05-06 17:08:45+02:00
12,17:09:37,06.05.22,1,1.6,535,06.05.22 17:09:37,2022-05-06 17:09:37+02:00
11,17:09:40,06.05.22,1,4.9,535,06.05.22 17:09:40,2022-05-06 17:09:40+02:00
17,17:12:58,06.05.22,1,5.3,535,06.05.22 17:12:58,2022-05-06 17:12:58+02:00
29,17:14:17,06.05.22,1,1.7,535,06.05.22 17:14:17,2022-05-06 17:14:17+02:00
24,17:14:23,06.05.22,1,4.1,535,06.05.22 17:14:23,2022-05-06 17:14:23+02:00
16,17:15:03,06.05.22,1,6.4,535,06.05.22 17:15:03,2022-05-06 17:15:03+02:00
17,17:15:46,06.05.22,1,5.0,535,06.05.22 17:15:46,2022-05-06 17:15:46+02:00
22,17:16:14,06.05.22,1,13.2,535,06.05.22 17:16:14,2022-05-06 17:16:14+02:00
22,17:16:18,06.05.22,1,9.3,535,06.05.22 17:16:18,2022-05-06 17:16:18+02:00
23,17:16:21,06.05.22,1,4.4,535,06.05.22 17:16:21,2022-05-06 17:16:21+02:00
18,17:17:21,06.05.22,1,2.0,535,06.05.22 17:17:21,2022-05-06 17:17:21+02:00
23,17:18:02,06.05.22,1,4.8,535,06.05.22 17:18:02,2022-05-06 17:18:02+02:00
24,17:19:19,06.05.22,1,6.2,535,06.05.22 17:19:19,2022-05-06 17:19:19+02:00
23,17:20:17,06.05.22,1,7.4,535,06.05.22 17:20:17,2022-05-06 17:20:17+02:00
21,17:20:27,06.05.22,1,5.5,535,06.05.22 17:20:27,2022-05-06 17:20:27+02:00
16,17:21:53,06.05.22,1,6.0,535,06.05.22 17:21:53,2022-05-06 17:21:53+02:00
18,17:22:04,06.05.22,1,4.3,535,06.05.22 17:22:04,2022-05-06 17:22:04+02:00
15,17:22:42,06.05.22,1,4.5,535,06.05.22 17:22:42,2022-05-06 17:22:42+02:00
23,17:23:50,06.05.22,1,4.9,535,06.05.22 17:23:50,2022-05-06 17:23:50+02:00
22,17:24:10,06.05.22,1,6.7,535,06.05.22 17:24:10,2022-05-06 17:24:10+02:00
21,17:28:53,06.05.22,1,4.8,535,06.05.22 17:28:53,2022-05-06 17:28:53+02:00
25,17:29:53,06.05.22,1,4.7,535,06.05.22 17:29:53,2022-05-06 17:29:53+02:00
25,17:29:55,06.05.22,1,3.9,535,06.05.22 17:29:55,2022-05-06 17:29:55+02:00
23,17:30:03,06.05.22,1,7.2,535,06.05.22 17:30:03,2022-05-06 17:30:03+02:00
22,17:30:14,06.05.22,1,7.6,535,06.05.22 17:30:14,2022-05-06 17:30:14+02:00
15,17:30:38,06.05.22,1,2.7,535,06.05.22 17:30:38,2022-05-06 17:30:38+02:00
21,17:31:03,06.05.22,1,4.1,535,06.05.22 17:31:03,2022-05-06 17:31:03+02:00
30,17:31:28,06.05.22,1,2.7,535,06.05.22 17:31:28,2022-05-06 17:31:28+02:00
23,17:33:36,06.05.22,1,2.3,535,06.05.22 17:33:36,2022-05-06 17:33:36+02:00
16,17:36:05,06.05.22,1,3.9,535,06.05.22 17:36:05,2022-05-06 17:36:05+02:00
26,17:36:33,06.05.22,1,7.3,535,06.05.22 17:36:33,2022-05-06 17:36:33+02:00
22,17:38:09,06.05.22,1,8.2,535,06.05.22 17:38:09,2022-05-06 17:38:09+02:00
15,17:40:08,06.05.22,1,4.7,535,06.05.22 17:40:08,2022-05-06 17:40:08+02:00
25,17:41:29,06.05.22,1,4.6,535,06.05.22 17:41:29,2022-05-06 17:41:29+02:00
26,17:41:31,06.05.22,1,4.8,535,06.05.22 17:41:31,2022-05-06 17:41:31+02:00
27,17:41:34,06.05.22,1,6.6,535,06.05.22 17:41:34,2022-05-06 17:41:34+02:00
16,17:42:27,06.05.22,1,6.6,535,06.05.22 17:42:27,2022-05-06 17:42:27+02:00
17,17:42:30,06.05.22,1,2.5,535,06.05.22 17:42:30,2022-05-06 17:42:30+02:00
19,17:42:47,06.05.22,1,4.7,535,06.05.22 17:42:47,2022-05-06 17:42:47+02:00
14,17:45:04,06.05.22,1,3.9,535,06.05.22 17:45:04,2022-05-06 17:45:04+02:00
24,17:45:37,06.05.22,1,8.6,535,06.05.22 17:45:37,2022-05-06 17:45:37+02:00
19,17:47:00,06.05.22,1,8.1,535,06.05.22 17:47:00,2022-05-06 17:47:00+02:00
20,17:47:05,06.05.22,1,6.8,535,06.05.22 17:47:05,2022-05-06 17:47:05+02:00
22,17:47:08,06.05.22,1,4.7,535,06.05.22 17:47:08,2022-05-06 17:47:08+02:00
28,17:47:30,06.05.22,1,4.6,535,06.05.22 17:47:30,2022-05-06 17:47:30+02:00
28,17:48:54,06.05.22,1,5.2,535,06.05.22 17:48:54,2022-05-06 17:48:54+02:00
23,17:49:18,06.05.22,1,7.2,535,06.05.22 17:49:18,2022-05-06 17:49:18+02:00
22,17:49:46,06.05.22,1,3.5,535,06.05.22 17:49:46,2022-05-06 17:49:46+02:00
20,17:50:05,06.05.22,1,1.3,535,06.05.22 17:50:05,2022-05-06 17:50:05+02:00
22,17:53:07,06.05.22,1,7.8,535,06.05.22 17:53:07,2022-05-06 17:53:07+02:00
19,17:56:43,06.05.22,1,3.9,535,06.05.22 17:56:43,2022-05-06 17:56:43+02:00
23,17:57:01,06.05.22,1,5.0,535,06.05.22 17:57:01,2022-05-06 17:57:01+02:00
18,17:59:14,06.05.22,1,7.6,535,06.05.22 17:59:14,2022-05-06 17:59:14+02:00
16,17:59:43,06.05.22,1,4.6,535,06.05.22 17:59:43,2022-05-06 17:59:43+02:00
19,18:01:17,06.05.22,1,6.7,535,06.05.22 18:01:17,2022-05-06 18:01:17+02:00
31,18:02:02,06.05.22,1,8.2,535,06.05.22 18:02:02,2022-05-06 18:02:02+02:00
17,18:02:55,06.05.22,1,3.1,535,06.05.22 18:02:55,2022-05-06 18:02:55+02:00
18,18:03:40,06.05.22,1,0.7,535,06.05.22 18:03:40,2022-05-06 18:03:40+02:00
15,18:04:30,06.05.22,1,4.1,535,06.05.22 18:04:30,2022-05-06 18:04:30+02:00
16,18:04:36,06.05.22,1,2.3,535,06.05.22 18:04:36,2022-05-06 18:04:36+02:00
21,18:08:06,06.05.22,1,4.9,535,06.05.22 18:08:06,2022-05-06 18:08:06+02:00
22,18:08:09,06.05.22,1,7.8,535,06.05.22 18:08:09,2022-05-06 18:08:09+02:00
24,18:08:11,06.05.22,1,5.7,535,06.05.22 18:08:11,2022-05-06 18:08:11+02:00
24,18:10:11,06.05.22,1,7.7,535,06.05.22 18:10:11,2022-05-06 18:10:11+02:00
27,18:12:05,06.05.22,1,5.7,535,06.05.22 18:12:05,2022-05-06 18:12:05+02:00
24,18:12:19,06.05.22,1,6.9,535,06.05.22 18:12:19,2022-05-06 18:12:19+02:00
24,18:13:17,06.05.22,1,5.2,535,06.05.22 18:13:17,2022-05-06 18:13:17+02:00
20,18:13:24,06.05.22,1,3.7,535,06.05.22 18:13:24,2022-05-06 18:13:24+02:00
17,18:14:11,06.05.22,1,3.6,535,06.05.22 18:14:11,2022-05-06 18:14:11+02:00
18,18:16:32,06.05.22,1,3.0,535,06.05.22 18:16:32,2022-05-06 18:16:32+02:00
19,18:19:32,06.05.22,1,8.5,535,06.05.22 18:19:32,2022-05-06 18:19:32+02:00
25,18:20:49,06.05.22,1,5.9,535,06.05.22 18:20:49,2022-05-06 18:20:49+02:00
16,18:21:59,06.05.22,1,8.9,535,06.05.22 18:21:59,2022-05-06 18:21:59+02:00
17,18:22:01,06.05.22,1,3.0,535,06.05.22 18:22:01,2022-05-06 18:22:01+02:00
18,18:23:43,06.05.22,1,4.0,535,06.05.22 18:23:43,2022-05-06 18:23:43+02:00
19,18:25:04,06.05.22,1,5.0,535,06.05.22 18:25:04,2022-05-06 18:25:04+02:00
23,18:25:42,06.05.22,1,5.7,535,06.05.22 18:25:42,2022-05-06 18:25:42+02:00
20,18:25:46,06.05.22,1,8.4,535,06.05.22 18:25:46,2022-05-06 18:25:46+02:00
19,18:26:09,06.05.22,1,2.6,535,06.05.22 18:26:09,2022-05-06 18:26:09+02:00
11,18:26:38,06.05.22,1,3.1,535,06.05.22 18:26:38,2022-05-06 18:26:38+02:00
21,18:27:39,06.05.22,1,5.0,535,06.05.22 18:27:39,2022-05-06 18:27:39+02:00
22,18:29:03,06.05.22,1,3.5,535,06.05.22 18:29:03,2022-05-06 18:29:03+02:00
23,18:29:46,06.05.22,1,8.2,535,06.05.22 18:29:46,2022-05-06 18:29:46+02:00
25,18:35:29,06.05.22,1,5.9,535,06.05.22 18:35:29,2022-05-06 18:35:29+02:00
21,18:36:32,06.05.22,1,3.8,535,06.05.22 18:36:32,2022-05-06 18:36:32+02:00
20,18:36:34,06.05.22,1,2.7,535,06.05.22 18:36:34,2022-05-06 18:36:34+02:00
24,18:39:44,06.05.22,1,8.2,535,06.05.22 18:39:44,2022-05-06 18:39:44+02:00
17,18:40:10,06.05.22,1,3.5,535,06.05.22 18:40:10,2022-05-06 18:40:10+02:00
21,18:41:57,06.05.22,1,0.8,535,06.05.22 18:41:57,2022-05-06 18:41:57+02:00
17,18:43:24,06.05.22,1,2.1,535,06.05.22 18:43:24,2022-05-06 18:43:24+02:00
22,18:46:53,06.05.22,1,6.0,535,06.05.22 18:46:53,2022-05-06 18:46:53+02:00
20,18:47:01,06.05.22,1,7.2,535,06.05.22 18:47:01,2022-05-06 18:47:01+02:00
15,18:49:25,06.05.22,1,5.7,535,06.05.22 18:49:25,2022-05-06 18:49:25+02:00
24,18:56:25,06.05.22,1,4.6,535,06.05.22 18:56:25,2022-05-06 18:56:25+02:00
18,18:57:55,06.05.22,1,6.5,535,06.05.22 18:57:55,2022-05-06 18:57:55+02:00
21,18:58:18,06.05.22,1,8.1,535,06.05.22 18:58:18,2022-05-06 18:58:18+02:00
22,19:04:18,06.05.22,1,5.6,535,06.05.22 19:04:18,2022-05-06 19:04:18+02:00
21,19:08:24,06.05.22,1,4.4,535,06.05.22 19:08:24,2022-05-06 19:08:24+02:00
20,19:08:50,06.05.22,1,7.8,535,06.05.22 19:08:50,2022-05-06 19:08:50+02:00
18,19:12:34,06.05.22,1,1.0,535,06.05.22 19:12:34,2022-05-06 19:12:34+02:00
17,19:14:59,06.05.22,1,7.5,535,06.05.22 19:14:59,2022-05-06 19:14:59+02:00
19,19:16:01,06.05.22,1,10.0,535,06.05.22 19:16:01,2022-05-06 19:16:01+02:00
19,19:16:25,06.05.22,1,5.8,535,06.05.22 19:16:25,2022-05-06 19:16:25+02:00
20,19:17:27,06.05.22,1,9.7,535,06.05.22 19:17:27,2022-05-06 19:17:27+02:00
18,19:21:50,06.05.22,1,7.3,535,06.05.22 19:21:50,2022-05-06 19:21:50+02:00
27,19:25:51,06.05.22,1,3.3,535,06.05.22 19:25:51,2022-05-06 19:25:51+02:00
19,19:30:03,06.05.22,1,11.8,535,06.05.22 19:30:03,2022-05-06 19:30:03+02:00
14,19:30:30,06.05.22,1,4.0,535,06.05.22 19:30:30,2022-05-06 19:30:30+02:00
25,19:31:10,06.05.22,1,8.7,535,06.05.22 19:31:10,2022-05-06 19:31:10+02:00
22,19:33:02,06.05.22,1,6.1,535,06.05.22 19:33:02,2022-05-06 19:33:02+02:00
16,19:34:06,06.05.22,1,4.7,535,06.05.22 19:34:06,2022-05-06 19:34:06+02:00
24,19:34:11,06.05.22,1,5.3,535,06.05.22 19:34:11,2022-05-06 19:34:11+02:00
24,19:39:03,06.05.22,1,8.8,535,06.05.22 19:39:03,2022-05-06 19:39:03+02:00
16,19:40:44,06.05.22,1,3.7,535,06.05.22 19:40:44,2022-05-06 19:40:44+02:00
28,19:46:00,06.05.22,1,3.4,535,06.05.22 19:46:00,2022-05-06 19:46:00+02:00
23,19:48:49,06.05.22,1,6.6,535,06.05.22 19:48:49,2022-05-06 19:48:49+02:00
19,19:49:41,06.05.22,1,3.6,535,06.05.22 19:49:41,2022-05-06 19:49:41+02:00
15,19:54:48,06.05.22,1,2.8,535,06.05.22 19:54:48,2022-05-06 19:54:48+02:00
31,19:55:40,06.05.22,1,5.9,535,06.05.22 19:55:40,2022-05-06 19:55:40+02:00
24,19:56:34,06.05.22,1,3.2,535,06.05.22 19:56:34,2022-05-06 19:56:34+02:00
21,19:59:29,06.05.22,1,3.8,535,06.05.22 19:59:29,2022-05-06 19:59:29+02:00
27,20:07:22,06.05.22,1,5.9,535,06.05.22 20:07:22,2022-05-06 20:07:22+02:00
23,20:07:27,06.05.22,1,8.0,535,06.05.22 20:07:27,2022-05-06 20:07:27+02:00
19,20:07:56,06.05.22,1,4.2,535,06.05.22 20:07:56,2022-05-06 20:07:56+02:00
19,20:08:39,06.05.22,1,6.1,535,06.05.22 20:08:39,2022-05-06 20:08:39+02:00
17,20:09:04,06.05.22,1,4.4,535,06.05.22 20:09:04,2022-05-06 20:09:04+02:00
22,20:10:44,06.05.22,1,10.7,535,06.05.22 20:10:44,2022-05-06 20:10:44+02:00
24,20:13:56,06.05.22,1,2.8,535,06.05.22 20:13:56,2022-05-06 20:13:56+02:00
22,20:17:16,06.05.22,1,6.3,535,06.05.22 20:17:16,2022-05-06 20:17:16+02:00
17,20:20:38,06.05.22,1,0.8,535,06.05.22 20:20:38,2022-05-06 20:20:38+02:00
18,20:25:07,06.05.22,1,3.0,535,06.05.22 20:25:07,2022-05-06 20:25:07+02:00
24,20:26:49,06.05.22,1,7.7,535,06.05.22 20:26:49,2022-05-06 20:26:49+02:00
23,20:31:42,06.05.22,1,2.9,535,06.05.22 20:31:42,2022-05-06 20:31:42+02:00
22,20:31:47,06.05.22,1,2.4,535,06.05.22 20:31:47,2022-05-06 20:31:47+02:00
19,20:34:49,06.05.22,1,4.2,535,06.05.22 20:34:49,2022-05-06 20:34:49+02:00
23,20:34:57,06.05.22,1,5.7,535,06.05.22 20:34:57,2022-05-06 20:34:57+02:00
28,20:35:29,06.05.22,1,14.3,535,06.05.22 20:35:29,2022-05-06 20:35:29+02:00
19,20:40:31,06.05.22,1,3.2,535,06.05.22 20:40:31,2022-05-06 20:40:31+02:00
18,20:42:29,06.05.22,1,8.3,535,06.05.22 20:42:29,2022-05-06 20:42:29+02:00
22,20:44:18,06.05.22,1,3.6,535,06.05.22 20:44:18,2022-05-06 20:44:18+02:00
26,20:45:22,06.05.22,1,1.6,535,06.05.22 20:45:22,2022-05-06 20:45:22+02:00
29,20:45:37,06.05.22,1,2.0,535,06.05.22 20:45:37,2022-05-06 20:45:37+02:00
13,20:47:06,06.05.22,1,1.9,535,06.05.22 20:47:06,2022-05-06 20:47:06+02:00
19,20:47:36,06.05.22,1,6.2,535,06.05.22 20:47:36,2022-05-06 20:47:36+02:00
22,20:51:09,06.05.22,1,6.6,535,06.05.22 20:51:09,2022-05-06 20:51:09+02:00
17,20:55:27,06.05.22,1,2.2,535,06.05.22 20:55:27,2022-05-06 20:55:27+02:00
30,20:58:42,06.05.22,1,8.3,535,06.05.22 20:58:42,2022-05-06 20:58:42+02:00
22,21:02:46,06.05.22,1,7.9,535,06.05.22 21:02:46,2022-05-06 21:02:46+02:00
18,21:07:09,06.05.22,1,6.1,535,06.05.22 21:07:09,2022-05-06 21:07:09+02:00
14,21:10:23,06.05.22,1,6.2,535,06.05.22 21:10:23,2022-05-06 21:10:23+02:00
18,21:16:12,06.05.22,1,6.5,535,06.05.22 21:16:12,2022-05-06 21:16:12+02:00
16,21:21:13,06.05.22,1,4.1,535,06.05.22 21:21:13,2022-05-06 21:21:13+02:00
21,21:24:45,06.05.22,1,5.4,535,06.05.22 21:24:45,2022-05-06 21:24:45+02:00
14,21:26:57,06.05.22,1,4.8,535,06.05.22 21:26:57,2022-05-06 21:26:57+02:00
30,21:27:42,06.05.22,1,14.6,535,06.05.22 21:27:42,2022-05-06 21:27:42+02:00
22,21:29:00,06.05.22,1,4.6,535,06.05.22 21:29:00,2022-05-06 21:29:00+02:00
24,21:30:04,06.05.22,1,6.3,535,06.05.22 21:30:04,2022-05-06 21:30:04+02:00
27,21:30:45,06.05.22,1,4.9,535,06.05.22 21:30:45,2022-05-06 21:30:45+02:00
18,21:32:43,06.05.22,1,8.9,535,06.05.22 21:32:43,2022-05-06 21:32:43+02:00
17,21:36:38,06.05.22,1,4.0,535,06.05.22 21:36:38,2022-05-06 21:36:38+02:00
18,21:38:09,06.05.22,1,3.4,535,06.05.22 21:38:09,2022-05-06 21:38:09+02:00
20,21:40:21,06.05.22,1,3.5,535,06.05.22 21:40:21,2022-05-06 21:40:21+02:00
20,21:40:49,06.05.22,1,3.8,535,06.05.22 21:40:49,2022-05-06 21:40:49+02:00
18,21:46:49,06.05.22,1,4.1,535,06.05.22 21:46:49,2022-05-06 21:46:49+02:00
21,21:47:23,06.05.22,1,3.8,535,06.05.22 21:47:23,2022-05-06 21:47:23+02:00
16,21:47:45,06.05.22,1,3.8,535,06.05.22 21:47:45,2022-05-06 21:47:45+02:00
7,21:53:11,06.05.22,1,1.5,535,06.05.22 21:53:11,2022-05-06 21:53:11+02:00
17,21:53:35,06.05.22,1,3.6,535,06.05.22 21:53:35,2022-05-06 21:53:35+02:00
19,21:54:10,06.05.22,1,2.3,535,06.05.22 21:54:10,2022-05-06 21:54:10+02:00
24,21:57:25,06.05.22,1,5.9,535,06.05.22 21:57:25,2022-05-06 21:57:25+02:00
21,22:01:57,06.05.22,1,6.3,535,06.05.22 22:01:57,2022-05-06 22:01:57+02:00
16,22:16:21,06.05.22,1,5.0,535,06.05.22 22:16:21,2022-05-06 22:16:21+02:00
22,22:17:51,06.05.22,1,6.1,535,06.05.22 22:17:51,2022-05-06 22:17:51+02:00
25,22:18:23,06.05.22,1,7.9,535,06.05.22 22:18:23,2022-05-06 22:18:23+02:00
35,22:19:08,06.05.22,1,6.6,535,06.05.22 22:19:08,2022-05-06 22:19:08+02:00
30,22:19:21,06.05.22,1,3.2,535,06.05.22 22:19:21,2022-05-06 22:19:21+02:00
24,22:21:52,06.05.22,1,5.2,535,06.05.22 22:21:52,2022-05-06 22:21:52+02:00
23,22:23:38,06.05.22,1,4.8,535,06.05.22 22:23:38,2022-05-06 22:23:38+02:00
21,22:29:56,06.05.22,1,5.8,535,06.05.22 22:29:56,2022-05-06 22:29:56+02:00
15,22:30:46,06.05.22,1,8.2,535,06.05.22 22:30:46,2022-05-06 22:30:46+02:00
28,22:42:34,06.05.22,1,3.5,535,06.05.22 22:42:34,2022-05-06 22:42:34+02:00
26,22:47:56,06.05.22,1,8.0,535,06.05.22 22:47:56,2022-05-06 22:47:56+02:00
32,22:49:03,06.05.22,1,7.7,535,06.05.22 22:49:03,2022-05-06 22:49:03+02:00
20,22:49:41,06.05.22,1,2.8,535,06.05.22 22:49:41,2022-05-06 22:49:41+02:00
22,22:51:01,06.05.22,1,8.4,535,06.05.22 22:51:01,2022-05-06 22:51:01+02:00
17,22:52:02,06.05.22,1,6.7,535,06.05.22 22:52:02,2022-05-06 22:52:02+02:00
17,23:11:52,06.05.22,1,2.8,535,06.05.22 23:11:52,2022-05-06 23:11:52+02:00
21,23:14:09,06.05.22,1,4.8,535,06.05.22 23:14:09,2022-05-06 23:14:09+02:00
22,23:14:25,06.05.22,1,5.6,535,06.05.22 23:14:25,2022-05-06 23:14:25+02:00
19,23:23:52,06.05.22,1,2.7,535,06.05.22 23:23:52,2022-05-06 23:23:52+02:00
22,23:29:43,06.05.22,1,2.0,535,06.05.22 23:29:43,2022-05-06 23:29:43+02:00
19,23:32:13,06.05.22,1,6.7,535,06.05.22 23:32:13,2022-05-06 23:32:13+02:00
18,23:41:58,06.05.22,1,1.2,535,06.05.22 23:41:58,2022-05-06 23:41:58+02:00
18,23:43:40,06.05.22,1,4.2,535,06.05.22 23:43:40,2022-05-06 23:43:40+02:00
22,23:47:32,06.05.22,1,3.7,535,06.05.22 23:47:32,2022-05-06 23:47:32+02:00
28,23:50:55,06.05.22,1,8.3,535,06.05.22 23:50:55,2022-05-06 23:50:55+02:00
25,23:51:06,06.05.22,1,4.2,535,06.05.22 23:51:06,2022-05-06 23:51:06+02:00
25,23:54:23,06.05.22,1,3.8,535,06.05.22 23:54:23,2022-05-06 23:54:23+02:00
37,23:58:52,06.05.22,1,8.5,535,06.05.22 23:58:52,2022-05-06 23:58:52+02:00
13,00:01:14,07.05.22,1,1.5,535,07.05.22 00:01:14,2022-05-07 00:01:14+02:00
15,00:02:03,07.05.22,1,7.6,535,07.05.22 00:02:03,2022-05-07 00:02:03+02:00
17,00:05:54,07.05.22,1,3.7,535,07.05.22 00:05:54,2022-05-07 00:05:54+02:00
22,00:16:52,07.05.22,1,1.6,535,07.05.22 00:16:52,2022-05-07 00:16:52+02:00
19,00:16:55,07.05.22,1,3.3,535,07.05.22 00:16:55,2022-05-07 00:16:55+02:00
20,00:16:56,07.05.22,1,6.5,535,07.05.22 00:16:56,2022-05-07 00:16:56+02:00
