Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
43,21:15:41,03.05.20,1,2.7,203,03.05.20 21:15:41,2020-05-03 21:15:41+02:00
39,21:15:45,03.05.20,1,3.8,203,03.05.20 21:15:45,2020-05-03 21:15:45+02:00
26,21:22:09,03.05.20,1,3.0,203,03.05.20 21:22:09,2020-05-03 21:22:09+02:00
57,21:23:33,03.05.20,1,3.3,203,03.05.20 21:23:33,2020-05-03 21:23:33+02:00
32,21:28:31,03.05.20,1,25.5,203,03.05.20 21:28:31,2020-05-03 21:28:31+02:00
29,21:28:33,03.05.20,1,9.7,203,03.05.20 21:28:33,2020-05-03 21:28:33+02:00
29,21:28:36,03.05.20,1,5.4,203,03.05.20 21:28:36,2020-05-03 21:28:36+02:00
27,21:28:41,03.05.20,1,3.6,203,03.05.20 21:28:41,2020-05-03 21:28:41+02:00
22,21:28:47,03.05.20,1,4.3,203,03.05.20 21:28:47,2020-05-03 21:28:47+02:00
36,21:29:18,03.05.20,1,4.1,203,03.05.20 21:29:18,2020-05-03 21:29:18+02:00
52,21:30:03,03.05.20,1,3.2,203,03.05.20 21:30:03,2020-05-03 21:30:03+02:00
37,21:32:36,03.05.20,1,3.1,203,03.05.20 21:32:36,2020-05-03 21:32:36+02:00
34,21:33:07,03.05.20,1,4.3,203,03.05.20 21:33:07,2020-05-03 21:33:07+02:00
16,21:34:13,03.05.20,1,1.3,203,03.05.20 21:34:13,2020-05-03 21:34:13+02:00
60,21:35:06,03.05.20,1,0.6,203,03.05.20 21:35:06,2020-05-03 21:35:06+02:00
19,21:42:21,03.05.20,1,1.7,203,03.05.20 21:42:21,2020-05-03 21:42:21+02:00
35,21:45:13,03.05.20,1,25.5,203,03.05.20 21:45:13,2020-05-03 21:45:13+02:00
33,21:45:14,03.05.20,1,9.7,203,03.05.20 21:45:14,2020-05-03 21:45:14+02:00
20,21:52:59,03.05.20,1,2.3,203,03.05.20 21:52:59,2020-05-03 21:52:59+02:00
29,21:57:50,03.05.20,1,3.5,203,03.05.20 21:57:50,2020-05-03 21:57:50+02:00
39,21:59:03,03.05.20,1,3.2,203,03.05.20 21:59:03,2020-05-03 21:59:03+02:00
36,21:59:17,03.05.20,1,25.5,203,03.05.20 21:59:17,2020-05-03 21:59:17+02:00
32,21:59:18,03.05.20,1,9.6,203,03.05.20 21:59:18,2020-05-03 21:59:18+02:00
40,21:59:32,03.05.20,1,3.3,203,03.05.20 21:59:32,2020-05-03 21:59:32+02:00
43,21:59:37,03.05.20,1,3.0,203,03.05.20 21:59:37,2020-05-03 21:59:37+02:00
53,22:01:43,03.05.20,1,3.8,203,03.05.20 22:01:43,2020-05-03 22:01:43+02:00
54,22:05:17,03.05.20,1,4.3,203,03.05.20 22:05:17,2020-05-03 22:05:17+02:00
39,22:12:29,03.05.20,1,25.5,203,03.05.20 22:12:29,2020-05-03 22:12:29+02:00
36,22:12:31,03.05.20,1,9.7,203,03.05.20 22:12:31,2020-05-03 22:12:31+02:00
30,22:12:35,03.05.20,1,2.4,203,03.05.20 22:12:35,2020-05-03 22:12:35+02:00
52,22:14:58,03.05.20,1,2.9,203,03.05.20 22:14:58,2020-05-03 22:14:58+02:00
53,22:20:59,03.05.20,1,3.6,203,03.05.20 22:20:59,2020-05-03 22:20:59+02:00
49,22:26:39,03.05.20,1,3.6,203,03.05.20 22:26:39,2020-05-03 22:26:39+02:00
34,22:27:50,03.05.20,1,25.5,203,03.05.20 22:27:50,2020-05-03 22:27:50+02:00
30,22:27:52,03.05.20,1,10.2,203,03.05.20 22:27:52,2020-05-03 22:27:52+02:00
28,22:34:26,03.05.20,1,1.8,203,03.05.20 22:34:26,2020-05-03 22:34:26+02:00
21,22:34:37,03.05.20,1,4.1,203,03.05.20 22:34:37,2020-05-03 22:34:37+02:00
35,22:42:57,03.05.20,1,25.5,203,03.05.20 22:42:57,2020-05-03 22:42:57+02:00
32,22:42:59,03.05.20,1,10.1,203,03.05.20 22:42:59,2020-05-03 22:42:59+02:00
43,22:46:05,03.05.20,1,2.7,203,03.05.20 22:46:05,2020-05-03 22:46:05+02:00
51,22:51:06,03.05.20,1,3.2,203,03.05.20 22:51:06,2020-05-03 22:51:06+02:00
32,22:58:28,03.05.20,1,25.5,203,03.05.20 22:58:28,2020-05-03 22:58:28+02:00
30,22:58:29,03.05.20,1,10.0,203,03.05.20 22:58:29,2020-05-03 22:58:29+02:00
49,23:00:25,03.05.20,1,3.3,203,03.05.20 23:00:25,2020-05-03 23:00:25+02:00
47,23:14:38,03.05.20,1,5.3,203,03.05.20 23:14:38,2020-05-03 23:14:38+02:00
38,23:15:59,03.05.20,1,25.5,203,03.05.20 23:15:59,2020-05-03 23:15:59+02:00
35,23:16:01,03.05.20,1,9.6,203,03.05.20 23:16:01,2020-05-03 23:16:01+02:00
39,23:28:21,03.05.20,1,25.5,203,03.05.20 23:28:21,2020-05-03 23:28:21+02:00
36,23:28:23,03.05.20,1,9.7,203,03.05.20 23:28:23,2020-05-03 23:28:23+02:00
41,23:34:58,03.05.20,1,3.6,203,03.05.20 23:34:58,2020-05-03 23:34:58+02:00
41,23:42:40,03.05.20,1,25.5,203,03.05.20 23:42:40,2020-05-03 23:42:40+02:00
38,23:42:41,03.05.20,1,9.7,203,03.05.20 23:42:41,2020-05-03 23:42:41+02:00
42,23:47:38,03.05.20,1,3.5,203,03.05.20 23:47:38,2020-05-03 23:47:38+02:00
34,23:57:42,03.05.20,1,25.5,203,03.05.20 23:57:42,2020-05-03 23:57:42+02:00
33,23:57:44,03.05.20,1,10.1,203,03.05.20 23:57:44,2020-05-03 23:57:44+02:00
51,23:59:53,03.05.20,1,4.3,203,03.05.20 23:59:53,2020-05-03 23:59:53+02:00
33,00:08:56,04.05.20,1,25.5,203,04.05.20 00:08:56,2020-05-04 00:08:56+02:00
30,00:08:58,04.05.20,1,10.3,203,04.05.20 00:08:58,2020-05-04 00:08:58+02:00
42,00:12:05,04.05.20,1,3.9,203,04.05.20 00:12:05,2020-05-04 00:12:05+02:00
31,00:17:18,04.05.20,1,2.8,203,04.05.20 00:17:18,2020-05-04 00:17:18+02:00
38,00:43:44,04.05.20,1,25.5,203,04.05.20 00:43:44,2020-05-04 00:43:44+02:00
36,00:43:46,04.05.20,1,9.8,203,04.05.20 00:43:46,2020-05-04 00:43:46+02:00
49,01:13:19,04.05.20,1,3.2,203,04.05.20 01:13:19,2020-05-04 01:13:19+02:00
44,01:59:25,04.05.20,1,3.4,203,04.05.20 01:59:25,2020-05-04 01:59:25+02:00
61,02:14:58,04.05.20,1,2.4,203,04.05.20 02:14:58,2020-05-04 02:14:58+02:00
56,03:02:43,04.05.20,1,3.0,203,04.05.20 03:02:43,2020-05-04 03:02:43+02:00
29,03:06:44,04.05.20,1,3.7,203,04.05.20 03:06:44,2020-05-04 03:06:44+02:00
45,03:12:18,04.05.20,1,2.7,203,04.05.20 03:12:18,2020-05-04 03:12:18+02:00
49,03:20:08,04.05.20,1,3.8,203,04.05.20 03:20:08,2020-05-04 03:20:08+02:00
43,03:21:57,04.05.20,1,4.2,203,04.05.20 03:21:57,2020-05-04 03:21:57+02:00
54,03:40:18,04.05.20,1,4.2,203,04.05.20 03:40:18,2020-05-04 03:40:18+02:00
49,04:00:11,04.05.20,1,3.3,203,04.05.20 04:00:11,2020-05-04 04:00:11+02:00
51,04:09:00,04.05.20,1,3.6,203,04.05.20 04:09:00,2020-05-04 04:09:00+02:00
50,04:11:05,04.05.20,1,3.5,203,04.05.20 04:11:05,2020-05-04 04:11:05+02:00
46,04:14:10,04.05.20,1,4.8,203,04.05.20 04:14:10,2020-05-04 04:14:10+02:00
48,04:14:39,04.05.20,1,3.9,203,04.05.20 04:14:39,2020-05-04 04:14:39+02:00
54,04:15:55,04.05.20,1,3.9,203,04.05.20 04:15:55,2020-05-04 04:15:55+02:00
55,04:16:48,04.05.20,1,3.0,203,04.05.20 04:16:48,2020-05-04 04:16:48+02:00
54,04:18:05,04.05.20,1,2.9,203,04.05.20 04:18:05,2020-05-04 04:18:05+02:00
58,04:21:41,04.05.20,1,4.1,203,04.05.20 04:21:41,2020-05-04 04:21:41+02:00
46,04:24:09,04.05.20,1,4.2,203,04.05.20 04:24:09,2020-05-04 04:24:09+02:00
46,04:24:54,04.05.20,1,3.6,203,04.05.20 04:24:54,2020-05-04 04:24:54+02:00
56,04:26:56,04.05.20,1,4.5,203,04.05.20 04:26:56,2020-05-04 04:26:56+02:00
50,04:28:11,04.05.20,1,2.8,203,04.05.20 04:28:11,2020-05-04 04:28:11+02:00
61,04:28:38,04.05.20,1,3.8,203,04.05.20 04:28:38,2020-05-04 04:28:38+02:00
50,04:31:20,04.05.20,1,3.5,203,04.05.20 04:31:20,2020-05-04 04:31:20+02:00
50,04:31:21,04.05.20,1,5.9,203,04.05.20 04:31:21,2020-05-04 04:31:21+02:00
45,04:32:19,04.05.20,1,3.0,203,04.05.20 04:32:19,2020-05-04 04:32:19+02:00
47,04:33:04,04.05.20,1,3.4,203,04.05.20 04:33:04,2020-05-04 04:33:04+02:00
50,04:37:27,04.05.20,1,3.3,203,04.05.20 04:37:27,2020-05-04 04:37:27+02:00
50,04:45:57,04.05.20,1,4.0,203,04.05.20 04:45:57,2020-05-04 04:45:57+02:00
50,04:46:37,04.05.20,1,3.2,203,04.05.20 04:46:37,2020-05-04 04:46:37+02:00
55,04:47:14,04.05.20,1,4.1,203,04.05.20 04:47:14,2020-05-04 04:47:14+02:00
55,04:47:50,04.05.20,1,4.1,203,04.05.20 04:47:50,2020-05-04 04:47:50+02:00
47,04:49:12,04.05.20,1,2.7,203,04.05.20 04:49:12,2020-05-04 04:49:12+02:00
40,04:49:28,04.05.20,1,4.0,203,04.05.20 04:49:28,2020-05-04 04:49:28+02:00
57,04:50:41,04.05.20,1,3.2,203,04.05.20 04:50:41,2020-05-04 04:50:41+02:00
49,04:54:23,04.05.20,1,4.3,203,04.05.20 04:54:23,2020-05-04 04:54:23+02:00
41,04:56:21,04.05.20,1,3.3,203,04.05.20 04:56:21,2020-05-04 04:56:21+02:00
51,05:05:28,04.05.20,1,5.6,203,04.05.20 05:05:28,2020-05-04 05:05:28+02:00
47,05:06:02,04.05.20,1,3.9,203,04.05.20 05:06:02,2020-05-04 05:06:02+02:00
46,05:08:25,04.05.20,1,6.1,203,04.05.20 05:08:25,2020-05-04 05:08:25+02:00
49,05:08:35,04.05.20,1,3.3,203,04.05.20 05:08:35,2020-05-04 05:08:35+02:00
42,05:10:08,04.05.20,1,25.5,203,04.05.20 05:10:08,2020-05-04 05:10:08+02:00
39,05:10:09,04.05.20,1,9.0,203,04.05.20 05:10:09,2020-05-04 05:10:09+02:00
45,05:11:39,04.05.20,1,2.2,203,04.05.20 05:11:39,2020-05-04 05:11:39+02:00
36,05:11:47,04.05.20,1,2.7,203,04.05.20 05:11:47,2020-05-04 05:11:47+02:00
37,05:14:39,04.05.20,1,3.5,203,04.05.20 05:14:39,2020-05-04 05:14:39+02:00
55,05:15:38,04.05.20,1,3.0,203,04.05.20 05:15:38,2020-05-04 05:15:38+02:00
47,05:15:52,04.05.20,1,3.5,203,04.05.20 05:15:52,2020-05-04 05:15:52+02:00
50,05:18:34,04.05.20,1,3.7,203,04.05.20 05:18:34,2020-05-04 05:18:34+02:00
45,05:19:45,04.05.20,1,6.4,203,04.05.20 05:19:45,2020-05-04 05:19:45+02:00
49,05:19:55,04.05.20,1,3.7,203,04.05.20 05:19:55,2020-05-04 05:19:55+02:00
50,05:23:35,04.05.20,1,3.4,203,04.05.20 05:23:35,2020-05-04 05:23:35+02:00
35,05:23:55,04.05.20,1,4.0,203,04.05.20 05:23:55,2020-05-04 05:23:55+02:00
54,05:24:21,04.05.20,1,4.3,203,04.05.20 05:24:21,2020-05-04 05:24:21+02:00
53,05:26:13,04.05.20,1,3.8,203,04.05.20 05:26:13,2020-05-04 05:26:13+02:00
47,05:26:30,04.05.20,1,2.9,203,04.05.20 05:26:30,2020-05-04 05:26:30+02:00
57,05:26:55,04.05.20,1,3.0,203,04.05.20 05:26:55,2020-05-04 05:26:55+02:00
47,05:27:09,04.05.20,1,3.9,203,04.05.20 05:27:09,2020-05-04 05:27:09+02:00
47,05:29:41,04.05.20,1,3.1,203,04.05.20 05:29:41,2020-05-04 05:29:41+02:00
37,05:30:18,04.05.20,1,25.5,203,04.05.20 05:30:18,2020-05-04 05:30:18+02:00
32,05:30:20,04.05.20,1,9.6,203,04.05.20 05:30:20,2020-05-04 05:30:20+02:00
30,05:30:21,04.05.20,1,3.7,203,04.05.20 05:30:21,2020-05-04 05:30:21+02:00
40,05:30:34,04.05.20,1,3.6,203,04.05.20 05:30:34,2020-05-04 05:30:34+02:00
53,05:31:13,04.05.20,1,3.3,203,04.05.20 05:31:13,2020-05-04 05:31:13+02:00
48,05:32:01,04.05.20,1,3.2,203,04.05.20 05:32:01,2020-05-04 05:32:01+02:00
51,05:32:20,04.05.20,1,3.7,203,04.05.20 05:32:20,2020-05-04 05:32:20+02:00
59,05:32:34,04.05.20,1,4.4,203,04.05.20 05:32:34,2020-05-04 05:32:34+02:00
48,05:33:49,04.05.20,1,3.5,203,04.05.20 05:33:49,2020-05-04 05:33:49+02:00
52,05:33:54,04.05.20,1,3.5,203,04.05.20 05:33:54,2020-05-04 05:33:54+02:00
17,05:34:08,04.05.20,1,0.6,203,04.05.20 05:34:08,2020-05-04 05:34:08+02:00
44,05:34:55,04.05.20,1,3.3,203,04.05.20 05:34:55,2020-05-04 05:34:55+02:00
40,05:36:03,04.05.20,1,3.4,203,04.05.20 05:36:03,2020-05-04 05:36:03+02:00
49,05:37:12,04.05.20,1,3.1,203,04.05.20 05:37:12,2020-05-04 05:37:12+02:00
51,05:37:42,04.05.20,1,3.2,203,04.05.20 05:37:42,2020-05-04 05:37:42+02:00
42,05:39:51,04.05.20,1,3.3,203,04.05.20 05:39:51,2020-05-04 05:39:51+02:00
44,05:42:06,04.05.20,1,2.7,203,04.05.20 05:42:06,2020-05-04 05:42:06+02:00
44,05:42:07,04.05.20,1,3.6,203,04.05.20 05:42:07,2020-05-04 05:42:07+02:00
44,05:43:01,04.05.20,1,3.6,203,04.05.20 05:43:01,2020-05-04 05:43:01+02:00
49,05:43:14,04.05.20,1,3.4,203,04.05.20 05:43:14,2020-05-04 05:43:14+02:00
51,05:43:26,04.05.20,1,3.1,203,04.05.20 05:43:26,2020-05-04 05:43:26+02:00
51,05:43:29,04.05.20,1,3.1,203,04.05.20 05:43:29,2020-05-04 05:43:29+02:00
50,05:43:33,04.05.20,1,3.2,203,04.05.20 05:43:33,2020-05-04 05:43:33+02:00
52,05:44:54,04.05.20,1,3.0,203,04.05.20 05:44:54,2020-05-04 05:44:54+02:00
47,05:44:57,04.05.20,1,4.6,203,04.05.20 05:44:57,2020-05-04 05:44:57+02:00
50,05:45:00,04.05.20,1,4.0,203,04.05.20 05:45:00,2020-05-04 05:45:00+02:00
34,05:45:28,04.05.20,1,3.5,203,04.05.20 05:45:28,2020-05-04 05:45:28+02:00
49,05:46:34,04.05.20,1,3.7,203,04.05.20 05:46:34,2020-05-04 05:46:34+02:00
52,05:46:45,04.05.20,1,3.9,203,04.05.20 05:46:45,2020-05-04 05:46:45+02:00
48,05:47:41,04.05.20,1,3.3,203,04.05.20 05:47:41,2020-05-04 05:47:41+02:00
48,05:48:21,04.05.20,1,4.1,203,04.05.20 05:48:21,2020-05-04 05:48:21+02:00
44,05:49:43,04.05.20,1,4.0,203,04.05.20 05:49:43,2020-05-04 05:49:43+02:00
59,05:49:57,04.05.20,1,4.4,203,04.05.20 05:49:57,2020-05-04 05:49:57+02:00
59,05:50:00,04.05.20,1,3.8,203,04.05.20 05:50:00,2020-05-04 05:50:00+02:00
39,05:50:30,04.05.20,1,25.5,203,04.05.20 05:50:30,2020-05-04 05:50:30+02:00
34,05:50:31,04.05.20,1,9.6,203,04.05.20 05:50:31,2020-05-04 05:50:31+02:00
35,05:50:36,04.05.20,1,3.6,203,04.05.20 05:50:36,2020-05-04 05:50:36+02:00
50,05:50:49,04.05.20,1,4.2,203,04.05.20 05:50:49,2020-05-04 05:50:49+02:00
45,05:51:01,04.05.20,1,3.7,203,04.05.20 05:51:01,2020-05-04 05:51:01+02:00
9,05:51:39,04.05.20,1,2.1,203,04.05.20 05:51:39,2020-05-04 05:51:39+02:00
34,05:52:02,04.05.20,1,4.2,203,04.05.20 05:52:02,2020-05-04 05:52:02+02:00
53,05:52:48,04.05.20,1,5.0,203,04.05.20 05:52:48,2020-05-04 05:52:48+02:00
43,05:53:01,04.05.20,1,4.5,203,04.05.20 05:53:01,2020-05-04 05:53:01+02:00
50,05:53:11,04.05.20,1,0.5,203,04.05.20 05:53:11,2020-05-04 05:53:11+02:00
56,05:53:14,04.05.20,1,5.0,203,04.05.20 05:53:14,2020-05-04 05:53:14+02:00
58,05:53:35,04.05.20,1,4.1,203,04.05.20 05:53:35,2020-05-04 05:53:35+02:00
43,05:53:46,04.05.20,1,4.6,203,04.05.20 05:53:46,2020-05-04 05:53:46+02:00
55,05:54:18,04.05.20,1,4.2,203,04.05.20 05:54:18,2020-05-04 05:54:18+02:00
53,05:54:31,04.05.20,1,4.5,203,04.05.20 05:54:31,2020-05-04 05:54:31+02:00
39,05:54:49,04.05.20,1,4.1,203,04.05.20 05:54:49,2020-05-04 05:54:49+02:00
37,05:55:48,04.05.20,1,4.6,203,04.05.20 05:55:48,2020-05-04 05:55:48+02:00
53,05:55:58,04.05.20,1,4.0,203,04.05.20 05:55:58,2020-05-04 05:55:58+02:00
52,05:56:02,04.05.20,1,4.5,203,04.05.20 05:56:02,2020-05-04 05:56:02+02:00
47,05:57:23,04.05.20,1,4.6,203,04.05.20 05:57:23,2020-05-04 05:57:23+02:00
51,05:58:09,04.05.20,1,5.1,203,04.05.20 05:58:09,2020-05-04 05:58:09+02:00
51,05:58:21,04.05.20,1,3.8,203,04.05.20 05:58:21,2020-05-04 05:58:21+02:00
46,05:59:54,04.05.20,1,4.1,203,04.05.20 05:59:54,2020-05-04 05:59:54+02:00
46,05:59:55,04.05.20,1,4.0,203,04.05.20 05:59:55,2020-05-04 05:59:55+02:00
55,06:00:00,04.05.20,1,4.3,203,04.05.20 06:00:00,2020-05-04 06:00:00+02:00
50,06:01:06,04.05.20,1,4.2,203,04.05.20 06:01:06,2020-05-04 06:01:06+02:00
47,06:03:17,04.05.20,1,4.0,203,04.05.20 06:03:17,2020-05-04 06:03:17+02:00
54,06:03:55,04.05.20,1,4.7,203,04.05.20 06:03:55,2020-05-04 06:03:55+02:00
46,06:04:07,04.05.20,1,0.6,203,04.05.20 06:04:07,2020-05-04 06:04:07+02:00
52,06:05:09,04.05.20,1,4.7,203,04.05.20 06:05:09,2020-05-04 06:05:09+02:00
45,06:05:18,04.05.20,1,4.4,203,04.05.20 06:05:18,2020-05-04 06:05:18+02:00
33,06:05:29,04.05.20,1,0.7,203,04.05.20 06:05:29,2020-05-04 06:05:29+02:00
25,06:05:33,04.05.20,1,0.5,203,04.05.20 06:05:33,2020-05-04 06:05:33+02:00
30,06:05:59,04.05.20,1,0.7,203,04.05.20 06:05:59,2020-05-04 06:05:59+02:00
30,06:06:15,04.05.20,1,0.5,203,04.05.20 06:06:15,2020-05-04 06:06:15+02:00
52,06:06:56,04.05.20,1,3.7,203,04.05.20 06:06:56,2020-05-04 06:06:56+02:00
49,06:07:10,04.05.20,1,4.7,203,04.05.20 06:07:10,2020-05-04 06:07:10+02:00
49,06:07:28,04.05.20,1,4.3,203,04.05.20 06:07:28,2020-05-04 06:07:28+02:00
51,06:07:31,04.05.20,1,4.8,203,04.05.20 06:07:31,2020-05-04 06:07:31+02:00
52,06:07:38,04.05.20,1,5.0,203,04.05.20 06:07:38,2020-05-04 06:07:38+02:00
50,06:07:53,04.05.20,1,4.1,203,04.05.20 06:07:53,2020-05-04 06:07:53+02:00
29,06:08:14,04.05.20,1,0.6,203,04.05.20 06:08:14,2020-05-04 06:08:14+02:00
53,06:08:20,04.05.20,1,5.0,203,04.05.20 06:08:20,2020-05-04 06:08:20+02:00
56,06:08:50,04.05.20,1,7.0,203,04.05.20 06:08:50,2020-05-04 06:08:50+02:00
54,06:09:08,04.05.20,1,4.5,203,04.05.20 06:09:08,2020-05-04 06:09:08+02:00
53,06:09:20,04.05.20,1,4.4,203,04.05.20 06:09:20,2020-05-04 06:09:20+02:00
50,06:09:22,04.05.20,1,3.7,203,04.05.20 06:09:22,2020-05-04 06:09:22+02:00
51,06:09:23,04.05.20,1,4.8,203,04.05.20 06:09:23,2020-05-04 06:09:23+02:00
56,06:09:45,04.05.20,1,4.2,203,04.05.20 06:09:45,2020-05-04 06:09:45+02:00
70,06:09:52,04.05.20,1,4.3,203,04.05.20 06:09:52,2020-05-04 06:09:52+02:00
41,06:10:05,04.05.20,1,5.8,203,04.05.20 06:10:05,2020-05-04 06:10:05+02:00
53,06:10:10,04.05.20,1,4.6,203,04.05.20 06:10:10,2020-05-04 06:10:10+02:00
51,06:10:47,04.05.20,1,4.0,203,04.05.20 06:10:47,2020-05-04 06:10:47+02:00
50,06:10:49,04.05.20,1,6.9,203,04.05.20 06:10:49,2020-05-04 06:10:49+02:00
45,06:10:56,04.05.20,1,4.2,203,04.05.20 06:10:56,2020-05-04 06:10:56+02:00
40,06:12:14,04.05.20,1,25.5,203,04.05.20 06:12:14,2020-05-04 06:12:14+02:00
35,06:12:16,04.05.20,1,9.6,203,04.05.20 06:12:16,2020-05-04 06:12:16+02:00
39,06:12:19,04.05.20,1,5.1,203,04.05.20 06:12:19,2020-05-04 06:12:19+02:00
40,06:12:29,04.05.20,1,4.8,203,04.05.20 06:12:29,2020-05-04 06:12:29+02:00
36,06:12:32,04.05.20,1,4.4,203,04.05.20 06:12:32,2020-05-04 06:12:32+02:00
43,06:12:48,04.05.20,1,3.7,203,04.05.20 06:12:48,2020-05-04 06:12:48+02:00
41,06:12:50,04.05.20,1,4.1,203,04.05.20 06:12:50,2020-05-04 06:12:50+02:00
52,06:12:58,04.05.20,1,4.9,203,04.05.20 06:12:58,2020-05-04 06:12:58+02:00
53,06:13:03,04.05.20,1,1.4,203,04.05.20 06:13:03,2020-05-04 06:13:03+02:00
57,06:13:07,04.05.20,1,4.8,203,04.05.20 06:13:07,2020-05-04 06:13:07+02:00
51,06:13:18,04.05.20,1,3.8,203,04.05.20 06:13:18,2020-05-04 06:13:18+02:00
60,06:13:24,04.05.20,1,4.3,203,04.05.20 06:13:24,2020-05-04 06:13:24+02:00
48,06:13:28,04.05.20,1,5.0,203,04.05.20 06:13:28,2020-05-04 06:13:28+02:00
53,06:13:33,04.05.20,1,5.0,203,04.05.20 06:13:33,2020-05-04 06:13:33+02:00
48,06:13:44,04.05.20,1,4.9,203,04.05.20 06:13:44,2020-05-04 06:13:44+02:00
51,06:13:49,04.05.20,1,4.4,203,04.05.20 06:13:49,2020-05-04 06:13:49+02:00
53,06:14:09,04.05.20,1,4.3,203,04.05.20 06:14:09,2020-05-04 06:14:09+02:00
50,06:14:12,04.05.20,1,4.8,203,04.05.20 06:14:12,2020-05-04 06:14:12+02:00
50,06:14:21,04.05.20,1,5.7,203,04.05.20 06:14:21,2020-05-04 06:14:21+02:00
41,06:14:43,04.05.20,1,5.9,203,04.05.20 06:14:43,2020-05-04 06:14:43+02:00
34,06:14:45,04.05.20,1,6.0,203,04.05.20 06:14:45,2020-05-04 06:14:45+02:00
53,06:14:50,04.05.20,1,5.3,203,04.05.20 06:14:50,2020-05-04 06:14:50+02:00
51,06:15:04,04.05.20,1,4.2,203,04.05.20 06:15:04,2020-05-04 06:15:04+02:00
47,06:15:28,04.05.20,1,4.6,203,04.05.20 06:15:28,2020-05-04 06:15:28+02:00
46,06:16:07,04.05.20,1,4.3,203,04.05.20 06:16:07,2020-05-04 06:16:07+02:00
52,06:16:20,04.05.20,1,5.3,203,04.05.20 06:16:20,2020-05-04 06:16:20+02:00
48,06:16:32,04.05.20,1,4.0,203,04.05.20 06:16:32,2020-05-04 06:16:32+02:00
48,06:16:49,04.05.20,1,4.4,203,04.05.20 06:16:49,2020-05-04 06:16:49+02:00
57,06:16:55,04.05.20,1,7.8,203,04.05.20 06:16:55,2020-05-04 06:16:55+02:00
54,06:16:56,04.05.20,1,6.1,203,04.05.20 06:16:56,2020-05-04 06:16:56+02:00
55,06:17:01,04.05.20,1,3.8,203,04.05.20 06:17:01,2020-05-04 06:17:01+02:00
47,06:17:20,04.05.20,1,4.3,203,04.05.20 06:17:20,2020-05-04 06:17:20+02:00
44,06:17:25,04.05.20,1,4.8,203,04.05.20 06:17:25,2020-05-04 06:17:25+02:00
50,06:17:33,04.05.20,1,6.0,203,04.05.20 06:17:33,2020-05-04 06:17:33+02:00
49,06:17:34,04.05.20,1,2.0,203,04.05.20 06:17:34,2020-05-04 06:17:34+02:00
30,06:17:41,04.05.20,1,0.7,203,04.05.20 06:17:41,2020-05-04 06:17:41+02:00
41,06:17:45,04.05.20,1,4.6,203,04.05.20 06:17:45,2020-05-04 06:17:45+02:00
41,06:17:48,04.05.20,1,4.9,203,04.05.20 06:17:48,2020-05-04 06:17:48+02:00
39,06:17:50,04.05.20,1,4.2,203,04.05.20 06:17:50,2020-05-04 06:17:50+02:00
45,06:18:45,04.05.20,1,4.7,203,04.05.20 06:18:45,2020-05-04 06:18:45+02:00
44,06:18:47,04.05.20,1,3.2,203,04.05.20 06:18:47,2020-05-04 06:18:47+02:00
50,06:18:50,04.05.20,1,4.9,203,04.05.20 06:18:50,2020-05-04 06:18:50+02:00
44,06:18:51,04.05.20,1,4.8,203,04.05.20 06:18:51,2020-05-04 06:18:51+02:00
58,06:19:02,04.05.20,1,4.5,203,04.05.20 06:19:02,2020-05-04 06:19:02+02:00
54,06:19:05,04.05.20,1,4.4,203,04.05.20 06:19:05,2020-05-04 06:19:05+02:00
52,06:19:09,04.05.20,1,4.1,203,04.05.20 06:19:09,2020-05-04 06:19:09+02:00
50,06:19:18,04.05.20,1,5.1,203,04.05.20 06:19:18,2020-05-04 06:19:18+02:00
46,06:20:13,04.05.20,1,5.2,203,04.05.20 06:20:13,2020-05-04 06:20:13+02:00
49,06:20:24,04.05.20,1,5.0,203,04.05.20 06:20:24,2020-05-04 06:20:24+02:00
49,06:20:29,04.05.20,1,4.6,203,04.05.20 06:20:29,2020-05-04 06:20:29+02:00
50,06:20:41,04.05.20,1,4.6,203,04.05.20 06:20:41,2020-05-04 06:20:41+02:00
54,06:20:49,04.05.20,1,4.8,203,04.05.20 06:20:49,2020-05-04 06:20:49+02:00
56,06:21:03,04.05.20,1,6.2,203,04.05.20 06:21:03,2020-05-04 06:21:03+02:00
47,06:21:18,04.05.20,1,3.9,203,04.05.20 06:21:18,2020-05-04 06:21:18+02:00
46,06:21:32,04.05.20,1,4.6,203,04.05.20 06:21:32,2020-05-04 06:21:32+02:00
44,06:21:33,04.05.20,1,2.9,203,04.05.20 06:21:33,2020-05-04 06:21:33+02:00
54,06:21:40,04.05.20,1,4.5,203,04.05.20 06:21:40,2020-05-04 06:21:40+02:00
52,06:21:45,04.05.20,1,5.0,203,04.05.20 06:21:45,2020-05-04 06:21:45+02:00
61,06:21:49,04.05.20,1,4.9,203,04.05.20 06:21:49,2020-05-04 06:21:49+02:00
52,06:22:05,04.05.20,1,6.7,203,04.05.20 06:22:05,2020-05-04 06:22:05+02:00
46,06:22:48,04.05.20,1,4.1,203,04.05.20 06:22:48,2020-05-04 06:22:48+02:00
43,06:22:51,04.05.20,1,4.2,203,04.05.20 06:22:51,2020-05-04 06:22:51+02:00
51,06:22:58,04.05.20,1,4.7,203,04.05.20 06:22:58,2020-05-04 06:22:58+02:00
