Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,19:58:44,06.02.18,2,4.0,178,06.02.18 19:58:44,2018-02-06 19:58:44+01:00
39,20:02:25,06.02.18,2,3.6,178,06.02.18 20:02:25,2018-02-06 20:02:25+01:00
31,20:03:05,06.02.18,2,4.3,178,06.02.18 20:03:05,2018-02-06 20:03:05+01:00
36,20:03:34,06.02.18,2,3.6,178,06.02.18 20:03:34,2018-02-06 20:03:34+01:00
30,20:05:08,06.02.18,2,4.7,178,06.02.18 20:05:08,2018-02-06 20:05:08+01:00
37,20:07:16,06.02.18,2,3.5,178,06.02.18 20:07:16,2018-02-06 20:07:16+01:00
18,20:09:28,06.02.18,2,1.3,178,06.02.18 20:09:28,2018-02-06 20:09:28+01:00
23,20:09:51,06.02.18,2,1.5,178,06.02.18 20:09:51,2018-02-06 20:09:51+01:00
29,20:13:49,06.02.18,2,3.6,178,06.02.18 20:13:49,2018-02-06 20:13:49+01:00
28,20:14:01,06.02.18,2,4.3,178,06.02.18 20:14:01,2018-02-06 20:14:01+01:00
28,20:17:34,06.02.18,2,4.9,178,06.02.18 20:17:34,2018-02-06 20:17:34+01:00
25,20:21:34,06.02.18,2,4.5,178,06.02.18 20:21:34,2018-02-06 20:21:34+01:00
13,20:21:47,06.02.18,2,0.6,178,06.02.18 20:21:47,2018-02-06 20:21:47+01:00
16,20:21:50,06.02.18,2,1.0,178,06.02.18 20:21:50,2018-02-06 20:21:50+01:00
33,20:25:17,06.02.18,2,4.2,178,06.02.18 20:25:17,2018-02-06 20:25:17+01:00
26,20:25:40,06.02.18,2,4.4,178,06.02.18 20:25:40,2018-02-06 20:25:40+01:00
31,20:33:20,06.02.18,2,3.8,178,06.02.18 20:33:20,2018-02-06 20:33:20+01:00
34,20:36:26,06.02.18,2,4.7,178,06.02.18 20:36:26,2018-02-06 20:36:26+01:00
34,20:38:57,06.02.18,2,4.6,178,06.02.18 20:38:57,2018-02-06 20:38:57+01:00
22,20:42:23,06.02.18,2,4.4,178,06.02.18 20:42:23,2018-02-06 20:42:23+01:00
24,20:58:18,06.02.18,2,3.7,178,06.02.18 20:58:18,2018-02-06 20:58:18+01:00
32,20:58:52,06.02.18,2,4.4,178,06.02.18 20:58:52,2018-02-06 20:58:52+01:00
30,21:01:03,06.02.18,2,1.4,178,06.02.18 21:01:03,2018-02-06 21:01:03+01:00
33,21:04:04,06.02.18,2,1.7,178,06.02.18 21:04:04,2018-02-06 21:04:04+01:00
40,21:08:21,06.02.18,2,3.9,178,06.02.18 21:08:21,2018-02-06 21:08:21+01:00
38,21:08:48,06.02.18,2,4.7,178,06.02.18 21:08:48,2018-02-06 21:08:48+01:00
24,21:13:35,06.02.18,2,3.5,178,06.02.18 21:13:35,2018-02-06 21:13:35+01:00
28,21:17:23,06.02.18,2,3.8,178,06.02.18 21:17:23,2018-02-06 21:17:23+01:00
31,21:20:26,06.02.18,2,4.8,178,06.02.18 21:20:26,2018-02-06 21:20:26+01:00
26,21:25:50,06.02.18,2,3.7,178,06.02.18 21:25:50,2018-02-06 21:25:50+01:00
28,21:27:39,06.02.18,2,5.0,178,06.02.18 21:27:39,2018-02-06 21:27:39+01:00
32,21:28:57,06.02.18,2,3.6,178,06.02.18 21:28:57,2018-02-06 21:28:57+01:00
35,21:30:12,06.02.18,2,4.6,178,06.02.18 21:30:12,2018-02-06 21:30:12+01:00
42,21:38:53,06.02.18,2,3.7,178,06.02.18 21:38:53,2018-02-06 21:38:53+01:00
25,21:39:17,06.02.18,2,4.5,178,06.02.18 21:39:17,2018-02-06 21:39:17+01:00
40,21:43:46,06.02.18,2,4.3,178,06.02.18 21:43:46,2018-02-06 21:43:46+01:00
31,21:44:38,06.02.18,2,4.3,178,06.02.18 21:44:38,2018-02-06 21:44:38+01:00
38,21:47:19,06.02.18,2,4.0,178,06.02.18 21:47:19,2018-02-06 21:47:19+01:00
14,21:48:34,06.02.18,2,1.6,178,06.02.18 21:48:34,2018-02-06 21:48:34+01:00
24,21:48:40,06.02.18,2,1.0,178,06.02.18 21:48:40,2018-02-06 21:48:40+01:00
34,21:55:58,06.02.18,2,4.9,178,06.02.18 21:55:58,2018-02-06 21:55:58+01:00
29,21:57:30,06.02.18,2,4.0,178,06.02.18 21:57:30,2018-02-06 21:57:30+01:00
40,22:17:35,06.02.18,2,4.3,178,06.02.18 22:17:35,2018-02-06 22:17:35+01:00
11,22:21:28,06.02.18,2,0.7,178,06.02.18 22:21:28,2018-02-06 22:21:28+01:00
33,22:21:44,06.02.18,2,4.0,178,06.02.18 22:21:44,2018-02-06 22:21:44+01:00
32,22:24:35,06.02.18,2,4.4,178,06.02.18 22:24:35,2018-02-06 22:24:35+01:00
23,22:26:36,06.02.18,2,3.4,178,06.02.18 22:26:36,2018-02-06 22:26:36+01:00
28,22:27:14,06.02.18,2,3.8,178,06.02.18 22:27:14,2018-02-06 22:27:14+01:00
31,22:32:43,06.02.18,2,4.6,178,06.02.18 22:32:43,2018-02-06 22:32:43+01:00
33,22:34:16,06.02.18,2,3.5,178,06.02.18 22:34:16,2018-02-06 22:34:16+01:00
38,22:34:29,06.02.18,2,4.3,178,06.02.18 22:34:29,2018-02-06 22:34:29+01:00
37,22:35:15,06.02.18,2,1.5,178,06.02.18 22:35:15,2018-02-06 22:35:15+01:00
26,22:35:36,06.02.18,2,4.1,178,06.02.18 22:35:36,2018-02-06 22:35:36+01:00
29,22:37:12,06.02.18,2,4.1,178,06.02.18 22:37:12,2018-02-06 22:37:12+01:00
26,22:38:39,06.02.18,2,3.7,178,06.02.18 22:38:39,2018-02-06 22:38:39+01:00
14,22:41:50,06.02.18,2,0.7,178,06.02.18 22:41:50,2018-02-06 22:41:50+01:00
27,22:47:47,06.02.18,2,4.1,178,06.02.18 22:47:47,2018-02-06 22:47:47+01:00
33,22:50:01,06.02.18,2,3.9,178,06.02.18 22:50:01,2018-02-06 22:50:01+01:00
31,22:52:31,06.02.18,2,4.4,178,06.02.18 22:52:31,2018-02-06 22:52:31+01:00
34,23:01:52,06.02.18,2,4.0,178,06.02.18 23:01:52,2018-02-06 23:01:52+01:00
24,23:05:41,06.02.18,2,4.0,178,06.02.18 23:05:41,2018-02-06 23:05:41+01:00
26,23:12:10,06.02.18,2,0.9,178,06.02.18 23:12:10,2018-02-06 23:12:10+01:00
18,23:15:31,06.02.18,2,4.0,178,06.02.18 23:15:31,2018-02-06 23:15:31+01:00
40,23:16:15,06.02.18,2,4.1,178,06.02.18 23:16:15,2018-02-06 23:16:15+01:00
33,23:18:46,06.02.18,2,3.4,178,06.02.18 23:18:46,2018-02-06 23:18:46+01:00
33,23:21:36,06.02.18,2,5.1,178,06.02.18 23:21:36,2018-02-06 23:21:36+01:00
34,23:22:40,06.02.18,2,5.5,178,06.02.18 23:22:40,2018-02-06 23:22:40+01:00
31,23:22:41,06.02.18,2,4.0,178,06.02.18 23:22:41,2018-02-06 23:22:41+01:00
28,23:33:01,06.02.18,2,4.6,178,06.02.18 23:33:01,2018-02-06 23:33:01+01:00
39,23:47:08,06.02.18,2,4.6,178,06.02.18 23:47:08,2018-02-06 23:47:08+01:00
33,23:51:38,06.02.18,2,5.1,178,06.02.18 23:51:38,2018-02-06 23:51:38+01:00
21,23:55:43,06.02.18,2,3.8,178,06.02.18 23:55:43,2018-02-06 23:55:43+01:00
27,00:11:36,07.02.18,2,5.0,178,07.02.18 00:11:36,2018-02-07 00:11:36+01:00
26,00:25:19,07.02.18,2,4.6,178,07.02.18 00:25:19,2018-02-07 00:25:19+01:00
37,00:26:59,07.02.18,2,4.7,178,07.02.18 00:26:59,2018-02-07 00:26:59+01:00
27,00:56:38,07.02.18,2,4.2,178,07.02.18 00:56:38,2018-02-07 00:56:38+01:00
31,01:56:18,07.02.18,2,4.3,178,07.02.18 01:56:18,2018-02-07 01:56:18+01:00
29,03:49:35,07.02.18,2,4.2,178,07.02.18 03:49:35,2018-02-07 03:49:35+01:00
29,04:12:57,07.02.18,2,4.0,178,07.02.18 04:12:57,2018-02-07 04:12:57+01:00
15,05:26:27,07.02.18,2,2.6,178,07.02.18 05:26:27,2018-02-07 05:26:27+01:00
13,05:28:26,07.02.18,2,0.9,178,07.02.18 05:28:26,2018-02-07 05:28:26+01:00
13,05:46:52,07.02.18,2,1.3,178,07.02.18 05:46:52,2018-02-07 05:46:52+01:00
19,05:59:05,07.02.18,2,3.3,178,07.02.18 05:59:05,2018-02-07 05:59:05+01:00
29,06:06:13,07.02.18,2,3.3,178,07.02.18 06:06:13,2018-02-07 06:06:13+01:00
36,06:09:43,07.02.18,2,4.2,178,07.02.18 06:09:43,2018-02-07 06:09:43+01:00
28,06:14:46,07.02.18,2,3.9,178,07.02.18 06:14:46,2018-02-07 06:14:46+01:00
23,06:25:11,07.02.18,2,5.0,178,07.02.18 06:25:11,2018-02-07 06:25:11+01:00
29,06:33:04,07.02.18,2,4.9,178,07.02.18 06:33:04,2018-02-07 06:33:04+01:00
18,06:34:19,07.02.18,2,0.5,178,07.02.18 06:34:19,2018-02-07 06:34:19+01:00
33,06:35:22,07.02.18,2,4.4,178,07.02.18 06:35:22,2018-02-07 06:35:22+01:00
27,06:40:34,07.02.18,2,4.4,178,07.02.18 06:40:34,2018-02-07 06:40:34+01:00
30,06:42:01,07.02.18,2,3.1,178,07.02.18 06:42:01,2018-02-07 06:42:01+01:00
31,06:43:42,07.02.18,2,5.5,178,07.02.18 06:43:42,2018-02-07 06:43:42+01:00
22,06:44:27,07.02.18,2,0.6,178,07.02.18 06:44:27,2018-02-07 06:44:27+01:00
25,06:45:47,07.02.18,2,2.7,178,07.02.18 06:45:47,2018-02-07 06:45:47+01:00
37,06:49:47,07.02.18,2,3.9,178,07.02.18 06:49:47,2018-02-07 06:49:47+01:00
17,06:50:24,07.02.18,2,0.7,178,07.02.18 06:50:24,2018-02-07 06:50:24+01:00
27,06:50:58,07.02.18,2,4.4,178,07.02.18 06:50:58,2018-02-07 06:50:58+01:00
28,06:52:38,07.02.18,2,1.3,178,07.02.18 06:52:38,2018-02-07 06:52:38+01:00
31,07:02:36,07.02.18,2,5.0,178,07.02.18 07:02:36,2018-02-07 07:02:36+01:00
26,07:04:15,07.02.18,2,5.5,178,07.02.18 07:04:15,2018-02-07 07:04:15+01:00
27,07:04:36,07.02.18,2,4.1,178,07.02.18 07:04:36,2018-02-07 07:04:36+01:00
29,07:04:41,07.02.18,2,4.1,178,07.02.18 07:04:41,2018-02-07 07:04:41+01:00
42,07:05:11,07.02.18,2,3.9,178,07.02.18 07:05:11,2018-02-07 07:05:11+01:00
18,07:06:02,07.02.18,2,1.0,178,07.02.18 07:06:02,2018-02-07 07:06:02+01:00
23,07:06:10,07.02.18,2,6.3,178,07.02.18 07:06:10,2018-02-07 07:06:10+01:00
37,07:06:50,07.02.18,2,4.3,178,07.02.18 07:06:50,2018-02-07 07:06:50+01:00
26,07:07:23,07.02.18,2,5.1,178,07.02.18 07:07:23,2018-02-07 07:07:23+01:00
30,07:08:01,07.02.18,2,5.0,178,07.02.18 07:08:01,2018-02-07 07:08:01+01:00
31,07:08:52,07.02.18,2,4.6,178,07.02.18 07:08:52,2018-02-07 07:08:52+01:00
36,07:13:37,07.02.18,2,4.7,178,07.02.18 07:13:37,2018-02-07 07:13:37+01:00
32,07:16:12,07.02.18,2,4.2,178,07.02.18 07:16:12,2018-02-07 07:16:12+01:00
28,07:18:01,07.02.18,2,4.5,178,07.02.18 07:18:01,2018-02-07 07:18:01+01:00
31,07:18:28,07.02.18,2,4.2,178,07.02.18 07:18:28,2018-02-07 07:18:28+01:00
25,07:18:31,07.02.18,2,0.9,178,07.02.18 07:18:31,2018-02-07 07:18:31+01:00
32,07:19:02,07.02.18,2,4.0,178,07.02.18 07:19:02,2018-02-07 07:19:02+01:00
13,07:21:34,07.02.18,2,0.8,178,07.02.18 07:21:34,2018-02-07 07:21:34+01:00
11,07:22:27,07.02.18,2,0.6,178,07.02.18 07:22:27,2018-02-07 07:22:27+01:00
27,07:22:31,07.02.18,2,4.0,178,07.02.18 07:22:31,2018-02-07 07:22:31+01:00
29,07:22:38,07.02.18,2,3.4,178,07.02.18 07:22:38,2018-02-07 07:22:38+01:00
30,07:25:20,07.02.18,2,4.1,178,07.02.18 07:25:20,2018-02-07 07:25:20+01:00
32,07:27:26,07.02.18,2,3.9,178,07.02.18 07:27:26,2018-02-07 07:27:26+01:00
23,07:28:27,07.02.18,2,4.0,178,07.02.18 07:28:27,2018-02-07 07:28:27+01:00
24,07:28:31,07.02.18,2,5.5,178,07.02.18 07:28:31,2018-02-07 07:28:31+01:00
25,07:28:33,07.02.18,2,4.4,178,07.02.18 07:28:33,2018-02-07 07:28:33+01:00
34,07:29:20,07.02.18,2,3.0,178,07.02.18 07:29:20,2018-02-07 07:29:20+01:00
37,07:29:22,07.02.18,2,3.8,178,07.02.18 07:29:22,2018-02-07 07:29:22+01:00
25,07:33:25,07.02.18,2,0.7,178,07.02.18 07:33:25,2018-02-07 07:33:25+01:00
28,07:33:27,07.02.18,2,5.0,178,07.02.18 07:33:27,2018-02-07 07:33:27+01:00
29,07:33:29,07.02.18,2,2.0,178,07.02.18 07:33:29,2018-02-07 07:33:29+01:00
21,07:35:18,07.02.18,2,0.6,178,07.02.18 07:35:18,2018-02-07 07:35:18+01:00
22,07:35:48,07.02.18,2,0.5,178,07.02.18 07:35:48,2018-02-07 07:35:48+01:00
27,07:36:19,07.02.18,2,6.5,178,07.02.18 07:36:19,2018-02-07 07:36:19+01:00
30,07:36:59,07.02.18,2,4.7,178,07.02.18 07:36:59,2018-02-07 07:36:59+01:00
32,07:37:26,07.02.18,2,5.3,178,07.02.18 07:37:26,2018-02-07 07:37:26+01:00
28,07:39:35,07.02.18,2,3.7,178,07.02.18 07:39:35,2018-02-07 07:39:35+01:00
27,07:40:16,07.02.18,2,4.6,178,07.02.18 07:40:16,2018-02-07 07:40:16+01:00
31,07:41:14,07.02.18,2,4.3,178,07.02.18 07:41:14,2018-02-07 07:41:14+01:00
30,07:41:36,07.02.18,2,4.6,178,07.02.18 07:41:36,2018-02-07 07:41:36+01:00
30,07:43:23,07.02.18,2,4.7,178,07.02.18 07:43:23,2018-02-07 07:43:23+01:00
35,07:44:04,07.02.18,2,1.5,178,07.02.18 07:44:04,2018-02-07 07:44:04+01:00
34,07:44:13,07.02.18,2,4.5,178,07.02.18 07:44:13,2018-02-07 07:44:13+01:00
27,07:46:13,07.02.18,2,5.2,178,07.02.18 07:46:13,2018-02-07 07:46:13+01:00
18,07:47:04,07.02.18,2,1.3,178,07.02.18 07:47:04,2018-02-07 07:47:04+01:00
29,07:48:23,07.02.18,2,6.0,178,07.02.18 07:48:23,2018-02-07 07:48:23+01:00
23,07:49:02,07.02.18,2,4.5,178,07.02.18 07:49:02,2018-02-07 07:49:02+01:00
20,07:49:42,07.02.18,2,0.8,178,07.02.18 07:49:42,2018-02-07 07:49:42+01:00
15,07:50:46,07.02.18,2,2.4,178,07.02.18 07:50:46,2018-02-07 07:50:46+01:00
16,07:50:49,07.02.18,2,3.9,178,07.02.18 07:50:49,2018-02-07 07:50:49+01:00
24,07:51:08,07.02.18,2,1.1,178,07.02.18 07:51:08,2018-02-07 07:51:08+01:00
27,07:51:22,07.02.18,2,4.2,178,07.02.18 07:51:22,2018-02-07 07:51:22+01:00
30,07:52:21,07.02.18,2,4.9,178,07.02.18 07:52:21,2018-02-07 07:52:21+01:00
26,07:52:59,07.02.18,2,4.1,178,07.02.18 07:52:59,2018-02-07 07:52:59+01:00
35,07:53:03,07.02.18,2,5.7,178,07.02.18 07:53:03,2018-02-07 07:53:03+01:00
28,07:53:08,07.02.18,2,6.7,178,07.02.18 07:53:08,2018-02-07 07:53:08+01:00
38,07:53:47,07.02.18,2,5.1,178,07.02.18 07:53:47,2018-02-07 07:53:47+01:00
30,07:54:12,07.02.18,2,5.6,178,07.02.18 07:54:12,2018-02-07 07:54:12+01:00
26,07:54:45,07.02.18,2,4.7,178,07.02.18 07:54:45,2018-02-07 07:54:45+01:00
26,07:55:04,07.02.18,2,2.8,178,07.02.18 07:55:04,2018-02-07 07:55:04+01:00
21,07:55:56,07.02.18,2,1.0,178,07.02.18 07:55:56,2018-02-07 07:55:56+01:00
23,07:56:14,07.02.18,2,1.1,178,07.02.18 07:56:14,2018-02-07 07:56:14+01:00
29,07:57:41,07.02.18,2,4.1,178,07.02.18 07:57:41,2018-02-07 07:57:41+01:00
32,07:59:20,07.02.18,2,6.6,178,07.02.18 07:59:20,2018-02-07 07:59:20+01:00
37,08:00:04,07.02.18,2,4.5,178,07.02.18 08:00:04,2018-02-07 08:00:04+01:00
25,08:00:06,07.02.18,2,1.0,178,07.02.18 08:00:06,2018-02-07 08:00:06+01:00
27,08:00:37,07.02.18,2,3.3,178,07.02.18 08:00:37,2018-02-07 08:00:37+01:00
21,08:00:52,07.02.18,2,1.3,178,07.02.18 08:00:52,2018-02-07 08:00:52+01:00
32,08:01:56,07.02.18,2,3.8,178,07.02.18 08:01:56,2018-02-07 08:01:56+01:00
32,08:02:08,07.02.18,2,4.6,178,07.02.18 08:02:08,2018-02-07 08:02:08+01:00
24,08:02:10,07.02.18,2,4.5,178,07.02.18 08:02:10,2018-02-07 08:02:10+01:00
19,08:02:18,07.02.18,2,1.0,178,07.02.18 08:02:18,2018-02-07 08:02:18+01:00
28,08:02:48,07.02.18,2,3.7,178,07.02.18 08:02:48,2018-02-07 08:02:48+01:00
36,08:03:36,07.02.18,2,6.0,178,07.02.18 08:03:36,2018-02-07 08:03:36+01:00
29,08:03:44,07.02.18,2,4.7,178,07.02.18 08:03:44,2018-02-07 08:03:44+01:00
29,08:05:05,07.02.18,2,3.6,178,07.02.18 08:05:05,2018-02-07 08:05:05+01:00
32,08:05:53,07.02.18,2,5.4,178,07.02.18 08:05:53,2018-02-07 08:05:53+01:00
28,08:07:18,07.02.18,2,4.3,178,07.02.18 08:07:18,2018-02-07 08:07:18+01:00
25,08:08:27,07.02.18,2,5.2,178,07.02.18 08:08:27,2018-02-07 08:08:27+01:00
24,08:08:28,07.02.18,2,4.3,178,07.02.18 08:08:28,2018-02-07 08:08:28+01:00
30,08:08:32,07.02.18,2,4.1,178,07.02.18 08:08:32,2018-02-07 08:08:32+01:00
28,08:09:17,07.02.18,2,4.8,178,07.02.18 08:09:17,2018-02-07 08:09:17+01:00
19,08:09:41,07.02.18,2,1.5,178,07.02.18 08:09:41,2018-02-07 08:09:41+01:00
36,08:09:53,07.02.18,2,7.1,178,07.02.18 08:09:53,2018-02-07 08:09:53+01:00
36,08:11:12,07.02.18,2,6.9,178,07.02.18 08:11:12,2018-02-07 08:11:12+01:00
30,08:12:00,07.02.18,2,4.6,178,07.02.18 08:12:00,2018-02-07 08:12:00+01:00
30,08:12:03,07.02.18,2,4.0,178,07.02.18 08:12:03,2018-02-07 08:12:03+01:00
39,08:12:39,07.02.18,2,3.7,178,07.02.18 08:12:39,2018-02-07 08:12:39+01:00
30,08:13:26,07.02.18,2,4.6,178,07.02.18 08:13:26,2018-02-07 08:13:26+01:00
27,08:14:30,07.02.18,2,4.8,178,07.02.18 08:14:30,2018-02-07 08:14:30+01:00
28,08:16:41,07.02.18,2,3.1,178,07.02.18 08:16:41,2018-02-07 08:16:41+01:00
23,08:17:00,07.02.18,2,3.9,178,07.02.18 08:17:00,2018-02-07 08:17:00+01:00
34,08:17:35,07.02.18,2,3.1,178,07.02.18 08:17:35,2018-02-07 08:17:35+01:00
19,08:20:06,07.02.18,2,1.0,178,07.02.18 08:20:06,2018-02-07 08:20:06+01:00
30,08:21:09,07.02.18,2,5.8,178,07.02.18 08:21:09,2018-02-07 08:21:09+01:00
29,08:22:45,07.02.18,2,5.5,178,07.02.18 08:22:45,2018-02-07 08:22:45+01:00
21,08:23:32,07.02.18,2,1.1,178,07.02.18 08:23:32,2018-02-07 08:23:32+01:00
19,08:23:48,07.02.18,2,1.9,178,07.02.18 08:23:48,2018-02-07 08:23:48+01:00
7,08:24:23,07.02.18,2,0.6,178,07.02.18 08:24:23,2018-02-07 08:24:23+01:00
26,08:24:52,07.02.18,2,4.6,178,07.02.18 08:24:52,2018-02-07 08:24:52+01:00
27,08:26:44,07.02.18,2,3.8,178,07.02.18 08:26:44,2018-02-07 08:26:44+01:00
43,08:27:54,07.02.18,2,5.1,178,07.02.18 08:27:54,2018-02-07 08:27:54+01:00
27,08:28:05,07.02.18,2,4.7,178,07.02.18 08:28:05,2018-02-07 08:28:05+01:00
29,08:28:31,07.02.18,2,4.2,178,07.02.18 08:28:31,2018-02-07 08:28:31+01:00
37,08:28:42,07.02.18,2,3.5,178,07.02.18 08:28:42,2018-02-07 08:28:42+01:00
27,08:29:30,07.02.18,2,3.8,178,07.02.18 08:29:30,2018-02-07 08:29:30+01:00
41,08:30:28,07.02.18,2,3.8,178,07.02.18 08:30:28,2018-02-07 08:30:28+01:00
27,08:31:01,07.02.18,2,3.5,178,07.02.18 08:31:01,2018-02-07 08:31:01+01:00
23,08:31:46,07.02.18,2,2.6,178,07.02.18 08:31:46,2018-02-07 08:31:46+01:00
17,08:32:44,07.02.18,2,1.7,178,07.02.18 08:32:44,2018-02-07 08:32:44+01:00
18,08:32:54,07.02.18,2,1.0,178,07.02.18 08:32:54,2018-02-07 08:32:54+01:00
24,08:33:56,07.02.18,2,0.7,178,07.02.18 08:33:56,2018-02-07 08:33:56+01:00
26,08:34:29,07.02.18,2,1.1,178,07.02.18 08:34:29,2018-02-07 08:34:29+01:00
38,08:36:58,07.02.18,2,5.0,178,07.02.18 08:36:58,2018-02-07 08:36:58+01:00
29,08:37:36,07.02.18,2,4.1,178,07.02.18 08:37:36,2018-02-07 08:37:36+01:00
31,08:38:05,07.02.18,2,3.4,178,07.02.18 08:38:05,2018-02-07 08:38:05+01:00
12,08:38:46,07.02.18,2,1.0,178,07.02.18 08:38:46,2018-02-07 08:38:46+01:00
35,08:39:39,07.02.18,2,6.3,178,07.02.18 08:39:39,2018-02-07 08:39:39+01:00
27,08:39:59,07.02.18,2,16.1,178,07.02.18 08:39:59,2018-02-07 08:39:59+01:00
30,08:40:02,07.02.18,2,4.7,178,07.02.18 08:40:02,2018-02-07 08:40:02+01:00
29,08:41:42,07.02.18,2,3.5,178,07.02.18 08:41:42,2018-02-07 08:41:42+01:00
32,08:42:41,07.02.18,2,5.6,178,07.02.18 08:42:41,2018-02-07 08:42:41+01:00
35,08:43:49,07.02.18,2,3.5,178,07.02.18 08:43:49,2018-02-07 08:43:49+01:00
32,08:44:20,07.02.18,2,3.8,178,07.02.18 08:44:20,2018-02-07 08:44:20+01:00
28,08:46:25,07.02.18,2,9.3,178,07.02.18 08:46:25,2018-02-07 08:46:25+01:00
33,08:46:58,07.02.18,2,4.1,178,07.02.18 08:46:58,2018-02-07 08:46:58+01:00
39,08:48:13,07.02.18,2,4.4,178,07.02.18 08:48:13,2018-02-07 08:48:13+01:00
30,08:48:18,07.02.18,2,4.5,178,07.02.18 08:48:18,2018-02-07 08:48:18+01:00
14,08:48:48,07.02.18,2,0.9,178,07.02.18 08:48:48,2018-02-07 08:48:48+01:00
22,08:53:25,07.02.18,2,4.2,178,07.02.18 08:53:25,2018-02-07 08:53:25+01:00
27,08:54:05,07.02.18,2,4.1,178,07.02.18 08:54:05,2018-02-07 08:54:05+01:00
26,08:54:42,07.02.18,2,1.3,178,07.02.18 08:54:42,2018-02-07 08:54:42+01:00
28,08:55:43,07.02.18,2,4.0,178,07.02.18 08:55:43,2018-02-07 08:55:43+01:00
20,08:57:17,07.02.18,2,2.1,178,07.02.18 08:57:17,2018-02-07 08:57:17+01:00
30,08:58:03,07.02.18,2,4.9,178,07.02.18 08:58:03,2018-02-07 08:58:03+01:00
31,08:59:59,07.02.18,2,4.4,178,07.02.18 08:59:59,2018-02-07 08:59:59+01:00
53,09:01:42,07.02.18,2,4.1,178,07.02.18 09:01:42,2018-02-07 09:01:42+01:00
32,09:02:21,07.02.18,2,7.7,178,07.02.18 09:02:21,2018-02-07 09:02:21+01:00
34,09:04:38,07.02.18,2,4.1,178,07.02.18 09:04:38,2018-02-07 09:04:38+01:00
25,09:06:18,07.02.18,2,3.8,178,07.02.18 09:06:18,2018-02-07 09:06:18+01:00
23,09:06:54,07.02.18,2,5.2,178,07.02.18 09:06:54,2018-02-07 09:06:54+01:00
27,09:08:09,07.02.18,2,3.8,178,07.02.18 09:08:09,2018-02-07 09:08:09+01:00
36,09:08:16,07.02.18,2,5.9,178,07.02.18 09:08:16,2018-02-07 09:08:16+01:00
31,09:09:18,07.02.18,2,4.2,178,07.02.18 09:09:18,2018-02-07 09:09:18+01:00
25,09:13:00,07.02.18,2,4.8,178,07.02.18 09:13:00,2018-02-07 09:13:00+01:00
36,09:14:11,07.02.18,2,1.8,178,07.02.18 09:14:11,2018-02-07 09:14:11+01:00
30,09:14:35,07.02.18,2,3.0,178,07.02.18 09:14:35,2018-02-07 09:14:35+01:00
35,09:15:27,07.02.18,2,4.9,178,07.02.18 09:15:27,2018-02-07 09:15:27+01:00
14,09:17:03,07.02.18,2,0.7,178,07.02.18 09:17:03,2018-02-07 09:17:03+01:00
28,09:19:45,07.02.18,2,4.3,178,07.02.18 09:19:45,2018-02-07 09:19:45+01:00
28,09:21:20,07.02.18,2,4.7,178,07.02.18 09:21:20,2018-02-07 09:21:20+01:00
30,09:22:50,07.02.18,2,4.5,178,07.02.18 09:22:50,2018-02-07 09:22:50+01:00
26,09:24:00,07.02.18,2,4.0,178,07.02.18 09:24:00,2018-02-07 09:24:00+01:00
25,09:24:02,07.02.18,2,3.9,178,07.02.18 09:24:02,2018-02-07 09:24:02+01:00
35,09:29:19,07.02.18,2,5.3,178,07.02.18 09:29:19,2018-02-07 09:29:19+01:00
32,09:30:37,07.02.18,2,3.0,178,07.02.18 09:30:37,2018-02-07 09:30:37+01:00
27,09:34:07,07.02.18,2,3.0,178,07.02.18 09:34:07,2018-02-07 09:34:07+01:00
31,09:34:24,07.02.18,2,5.0,178,07.02.18 09:34:24,2018-02-07 09:34:24+01:00
36,09:34:47,07.02.18,2,3.4,178,07.02.18 09:34:47,2018-02-07 09:34:47+01:00
25,09:36:15,07.02.18,2,5.4,178,07.02.18 09:36:15,2018-02-07 09:36:15+01:00
26,09:37:29,07.02.18,2,3.5,178,07.02.18 09:37:29,2018-02-07 09:37:29+01:00
33,09:38:44,07.02.18,2,4.7,178,07.02.18 09:38:44,2018-02-07 09:38:44+01:00
37,09:39:01,07.02.18,2,4.3,178,07.02.18 09:39:01,2018-02-07 09:39:01+01:00
13,09:40:12,07.02.18,2,0.6,178,07.02.18 09:40:12,2018-02-07 09:40:12+01:00
14,09:40:44,07.02.18,2,0.9,178,07.02.18 09:40:44,2018-02-07 09:40:44+01:00
36,09:43:00,07.02.18,2,3.7,178,07.02.18 09:43:00,2018-02-07 09:43:00+01:00
32,09:43:42,07.02.18,2,5.0,178,07.02.18 09:43:42,2018-02-07 09:43:42+01:00
42,09:45:20,07.02.18,2,4.8,178,07.02.18 09:45:20,2018-02-07 09:45:20+01:00
27,09:45:46,07.02.18,2,4.9,178,07.02.18 09:45:46,2018-02-07 09:45:46+01:00
28,09:47:33,07.02.18,2,5.2,178,07.02.18 09:47:33,2018-02-07 09:47:33+01:00
27,09:49:13,07.02.18,2,3.6,178,07.02.18 09:49:13,2018-02-07 09:49:13+01:00
30,09:54:24,07.02.18,2,4.5,178,07.02.18 09:54:24,2018-02-07 09:54:24+01:00
32,09:59:01,07.02.18,2,8.1,178,07.02.18 09:59:01,2018-02-07 09:59:01+01:00
43,10:01:37,07.02.18,2,3.8,178,07.02.18 10:01:37,2018-02-07 10:01:37+01:00
