Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
41,16:27:41,08.01.21,1,4.6,324,08.01.21 16:27:41,2021-01-08 16:27:41+01:00
28,16:28:21,08.01.21,1,4.9,324,08.01.21 16:28:21,2021-01-08 16:28:21+01:00
37,16:28:29,08.01.21,1,3.6,324,08.01.21 16:28:29,2021-01-08 16:28:29+01:00
32,16:28:41,08.01.21,1,6.2,324,08.01.21 16:28:41,2021-01-08 16:28:41+01:00
31,16:28:43,08.01.21,1,3.6,324,08.01.21 16:28:43,2021-01-08 16:28:43+01:00
32,16:28:46,08.01.21,1,4.0,324,08.01.21 16:28:46,2021-01-08 16:28:46+01:00
29,16:28:50,08.01.21,1,4.9,324,08.01.21 16:28:50,2021-01-08 16:28:50+01:00
16,16:29:17,08.01.21,1,0.7,324,08.01.21 16:29:17,2021-01-08 16:29:17+01:00
34,16:29:43,08.01.21,1,1.0,324,08.01.21 16:29:43,2021-01-08 16:29:43+01:00
34,16:29:47,08.01.21,1,25.5,324,08.01.21 16:29:47,2021-01-08 16:29:47+01:00
35,16:29:50,08.01.21,1,4.4,324,08.01.21 16:29:50,2021-01-08 16:29:50+01:00
35,16:30:00,08.01.21,1,4.0,324,08.01.21 16:30:00,2021-01-08 16:30:00+01:00
35,16:30:03,08.01.21,1,2.3,324,08.01.21 16:30:03,2021-01-08 16:30:03+01:00
36,16:30:25,08.01.21,1,4.5,324,08.01.21 16:30:25,2021-01-08 16:30:25+01:00
26,16:31:07,08.01.21,1,4.5,324,08.01.21 16:31:07,2021-01-08 16:31:07+01:00
17,16:31:12,08.01.21,1,4.4,324,08.01.21 16:31:12,2021-01-08 16:31:12+01:00
31,16:31:14,08.01.21,1,6.7,324,08.01.21 16:31:14,2021-01-08 16:31:14+01:00
19,16:31:18,08.01.21,1,5.2,324,08.01.21 16:31:18,2021-01-08 16:31:18+01:00
26,16:31:19,08.01.21,1,1.7,324,08.01.21 16:31:19,2021-01-08 16:31:19+01:00
30,16:31:21,08.01.21,1,5.4,324,08.01.21 16:31:21,2021-01-08 16:31:21+01:00
25,16:31:24,08.01.21,1,3.8,324,08.01.21 16:31:24,2021-01-08 16:31:24+01:00
13,16:32:02,08.01.21,1,0.9,324,08.01.21 16:32:02,2021-01-08 16:32:02+01:00
21,16:32:06,08.01.21,1,5.9,324,08.01.21 16:32:06,2021-01-08 16:32:06+01:00
32,16:32:09,08.01.21,1,3.8,324,08.01.21 16:32:09,2021-01-08 16:32:09+01:00
33,16:32:11,08.01.21,1,4.2,324,08.01.21 16:32:11,2021-01-08 16:32:11+01:00
38,16:32:22,08.01.21,1,4.4,324,08.01.21 16:32:22,2021-01-08 16:32:22+01:00
25,16:32:42,08.01.21,1,1.3,324,08.01.21 16:32:42,2021-01-08 16:32:42+01:00
39,16:33:30,08.01.21,1,4.2,324,08.01.21 16:33:30,2021-01-08 16:33:30+01:00
41,16:33:31,08.01.21,1,4.8,324,08.01.21 16:33:31,2021-01-08 16:33:31+01:00
26,16:34:16,08.01.21,1,2.8,324,08.01.21 16:34:16,2021-01-08 16:34:16+01:00
25,16:34:18,08.01.21,1,0.7,324,08.01.21 16:34:18,2021-01-08 16:34:18+01:00
39,16:35:16,08.01.21,1,3.6,324,08.01.21 16:35:16,2021-01-08 16:35:16+01:00
39,16:35:45,08.01.21,1,4.1,324,08.01.21 16:35:45,2021-01-08 16:35:45+01:00
32,16:36:01,08.01.21,1,1.6,324,08.01.21 16:36:01,2021-01-08 16:36:01+01:00
32,16:36:03,08.01.21,1,12.3,324,08.01.21 16:36:03,2021-01-08 16:36:03+01:00
30,16:36:04,08.01.21,1,6.1,324,08.01.21 16:36:04,2021-01-08 16:36:04+01:00
30,16:36:10,08.01.21,1,4.7,324,08.01.21 16:36:10,2021-01-08 16:36:10+01:00
35,16:36:13,08.01.21,1,3.3,324,08.01.21 16:36:13,2021-01-08 16:36:13+01:00
32,16:36:32,08.01.21,1,4.0,324,08.01.21 16:36:32,2021-01-08 16:36:32+01:00
30,16:36:37,08.01.21,1,4.0,324,08.01.21 16:36:37,2021-01-08 16:36:37+01:00
33,16:36:39,08.01.21,1,3.9,324,08.01.21 16:36:39,2021-01-08 16:36:39+01:00
30,16:36:41,08.01.21,1,2.3,324,08.01.21 16:36:41,2021-01-08 16:36:41+01:00
31,16:37:15,08.01.21,1,4.2,324,08.01.21 16:37:15,2021-01-08 16:37:15+01:00
30,16:37:23,08.01.21,1,0.6,324,08.01.21 16:37:23,2021-01-08 16:37:23+01:00
33,16:37:31,08.01.21,1,4.7,324,08.01.21 16:37:31,2021-01-08 16:37:31+01:00
36,16:38:27,08.01.21,1,3.0,324,08.01.21 16:38:27,2021-01-08 16:38:27+01:00
34,16:38:29,08.01.21,1,3.8,324,08.01.21 16:38:29,2021-01-08 16:38:29+01:00
34,16:38:34,08.01.21,1,4.4,324,08.01.21 16:38:34,2021-01-08 16:38:34+01:00
34,16:38:50,08.01.21,1,4.6,324,08.01.21 16:38:50,2021-01-08 16:38:50+01:00
34,16:38:58,08.01.21,1,4.7,324,08.01.21 16:38:58,2021-01-08 16:38:58+01:00
35,16:39:00,08.01.21,1,4.3,324,08.01.21 16:39:00,2021-01-08 16:39:00+01:00
35,16:39:01,08.01.21,1,1.3,324,08.01.21 16:39:01,2021-01-08 16:39:01+01:00
35,16:39:06,08.01.21,1,3.1,324,08.01.21 16:39:06,2021-01-08 16:39:06+01:00
23,16:39:10,08.01.21,1,1.2,324,08.01.21 16:39:10,2021-01-08 16:39:10+01:00
36,16:39:12,08.01.21,1,5.1,324,08.01.21 16:39:12,2021-01-08 16:39:12+01:00
34,16:39:26,08.01.21,1,3.4,324,08.01.21 16:39:26,2021-01-08 16:39:26+01:00
30,16:39:29,08.01.21,1,5.5,324,08.01.21 16:39:29,2021-01-08 16:39:29+01:00
30,16:39:40,08.01.21,1,4.5,324,08.01.21 16:39:40,2021-01-08 16:39:40+01:00
31,16:39:42,08.01.21,1,4.3,324,08.01.21 16:39:42,2021-01-08 16:39:42+01:00
30,16:40:19,08.01.21,1,4.5,324,08.01.21 16:40:19,2021-01-08 16:40:19+01:00
34,16:40:21,08.01.21,1,5.5,324,08.01.21 16:40:21,2021-01-08 16:40:21+01:00
31,16:40:35,08.01.21,1,4.4,324,08.01.21 16:40:35,2021-01-08 16:40:35+01:00
33,16:41:02,08.01.21,1,2.9,324,08.01.21 16:41:02,2021-01-08 16:41:02+01:00
48,16:41:21,08.01.21,1,5.0,324,08.01.21 16:41:21,2021-01-08 16:41:21+01:00
44,16:41:26,08.01.21,1,5.3,324,08.01.21 16:41:26,2021-01-08 16:41:26+01:00
36,16:41:32,08.01.21,1,5.2,324,08.01.21 16:41:32,2021-01-08 16:41:32+01:00
32,16:41:48,08.01.21,1,5.0,324,08.01.21 16:41:48,2021-01-08 16:41:48+01:00
30,16:41:51,08.01.21,1,6.9,324,08.01.21 16:41:51,2021-01-08 16:41:51+01:00
28,16:41:52,08.01.21,1,2.5,324,08.01.21 16:41:52,2021-01-08 16:41:52+01:00
29,16:41:54,08.01.21,1,7.2,324,08.01.21 16:41:54,2021-01-08 16:41:54+01:00
34,16:42:17,08.01.21,1,4.7,324,08.01.21 16:42:17,2021-01-08 16:42:17+01:00
32,16:42:21,08.01.21,1,4.5,324,08.01.21 16:42:21,2021-01-08 16:42:21+01:00
35,16:42:41,08.01.21,1,25.5,324,08.01.21 16:42:41,2021-01-08 16:42:41+01:00
33,16:42:45,08.01.21,1,4.4,324,08.01.21 16:42:45,2021-01-08 16:42:45+01:00
36,16:43:08,08.01.21,1,5.0,324,08.01.21 16:43:08,2021-01-08 16:43:08+01:00
36,16:43:11,08.01.21,1,3.5,324,08.01.21 16:43:11,2021-01-08 16:43:11+01:00
32,16:43:19,08.01.21,1,4.4,324,08.01.21 16:43:19,2021-01-08 16:43:19+01:00
32,16:44:10,08.01.21,1,5.2,324,08.01.21 16:44:10,2021-01-08 16:44:10+01:00
35,16:44:11,08.01.21,1,4.9,324,08.01.21 16:44:11,2021-01-08 16:44:11+01:00
27,16:44:31,08.01.21,1,3.2,324,08.01.21 16:44:31,2021-01-08 16:44:31+01:00
34,16:44:36,08.01.21,1,5.1,324,08.01.21 16:44:36,2021-01-08 16:44:36+01:00
32,16:44:41,08.01.21,1,4.7,324,08.01.21 16:44:41,2021-01-08 16:44:41+01:00
33,16:44:50,08.01.21,1,4.2,324,08.01.21 16:44:50,2021-01-08 16:44:50+01:00
37,16:45:04,08.01.21,1,4.2,324,08.01.21 16:45:04,2021-01-08 16:45:04+01:00
33,16:45:12,08.01.21,1,4.9,324,08.01.21 16:45:12,2021-01-08 16:45:12+01:00
30,16:45:14,08.01.21,1,4.0,324,08.01.21 16:45:14,2021-01-08 16:45:14+01:00
29,16:45:27,08.01.21,1,2.5,324,08.01.21 16:45:27,2021-01-08 16:45:27+01:00
18,16:45:54,08.01.21,1,1.2,324,08.01.21 16:45:54,2021-01-08 16:45:54+01:00
38,16:46:05,08.01.21,1,5.6,324,08.01.21 16:46:05,2021-01-08 16:46:05+01:00
34,16:46:11,08.01.21,1,4.0,324,08.01.21 16:46:11,2021-01-08 16:46:11+01:00
33,16:46:18,08.01.21,1,4.1,324,08.01.21 16:46:18,2021-01-08 16:46:18+01:00
38,16:46:37,08.01.21,1,4.0,324,08.01.21 16:46:37,2021-01-08 16:46:37+01:00
49,16:46:52,08.01.21,1,3.5,324,08.01.21 16:46:52,2021-01-08 16:46:52+01:00
46,16:46:55,08.01.21,1,5.6,324,08.01.21 16:46:55,2021-01-08 16:46:55+01:00
34,16:47:10,08.01.21,1,4.3,324,08.01.21 16:47:10,2021-01-08 16:47:10+01:00
31,16:47:15,08.01.21,1,3.6,324,08.01.21 16:47:15,2021-01-08 16:47:15+01:00
34,16:47:24,08.01.21,1,4.6,324,08.01.21 16:47:24,2021-01-08 16:47:24+01:00
48,16:48:22,08.01.21,1,4.6,324,08.01.21 16:48:22,2021-01-08 16:48:22+01:00
35,16:48:53,08.01.21,1,4.5,324,08.01.21 16:48:53,2021-01-08 16:48:53+01:00
48,16:49:04,08.01.21,1,4.5,324,08.01.21 16:49:04,2021-01-08 16:49:04+01:00
48,16:49:06,08.01.21,1,4.4,324,08.01.21 16:49:06,2021-01-08 16:49:06+01:00
39,16:49:18,08.01.21,1,3.9,324,08.01.21 16:49:18,2021-01-08 16:49:18+01:00
29,16:49:44,08.01.21,1,4.0,324,08.01.21 16:49:44,2021-01-08 16:49:44+01:00
21,16:49:46,08.01.21,1,1.5,324,08.01.21 16:49:46,2021-01-08 16:49:46+01:00
32,16:50:22,08.01.21,1,2.8,324,08.01.21 16:50:22,2021-01-08 16:50:22+01:00
30,16:50:26,08.01.21,1,5.3,324,08.01.21 16:50:26,2021-01-08 16:50:26+01:00
28,16:50:32,08.01.21,1,2.7,324,08.01.21 16:50:32,2021-01-08 16:50:32+01:00
27,16:50:35,08.01.21,1,18.3,324,08.01.21 16:50:35,2021-01-08 16:50:35+01:00
29,16:50:51,08.01.21,1,5.4,324,08.01.21 16:50:51,2021-01-08 16:50:51+01:00
27,16:50:54,08.01.21,1,7.2,324,08.01.21 16:50:54,2021-01-08 16:50:54+01:00
32,16:51:24,08.01.21,1,4.8,324,08.01.21 16:51:24,2021-01-08 16:51:24+01:00
28,16:51:27,08.01.21,1,3.9,324,08.01.21 16:51:27,2021-01-08 16:51:27+01:00
38,16:51:35,08.01.21,1,4.4,324,08.01.21 16:51:35,2021-01-08 16:51:35+01:00
32,16:52:04,08.01.21,1,4.3,324,08.01.21 16:52:04,2021-01-08 16:52:04+01:00
29,16:52:06,08.01.21,1,0.5,324,08.01.21 16:52:06,2021-01-08 16:52:06+01:00
40,16:52:22,08.01.21,1,3.8,324,08.01.21 16:52:22,2021-01-08 16:52:22+01:00
37,16:52:36,08.01.21,1,4.7,324,08.01.21 16:52:36,2021-01-08 16:52:36+01:00
31,16:52:51,08.01.21,1,4.4,324,08.01.21 16:52:51,2021-01-08 16:52:51+01:00
30,16:52:57,08.01.21,1,3.8,324,08.01.21 16:52:57,2021-01-08 16:52:57+01:00
20,16:53:04,08.01.21,1,1.0,324,08.01.21 16:53:04,2021-01-08 16:53:04+01:00
29,16:53:40,08.01.21,1,4.4,324,08.01.21 16:53:40,2021-01-08 16:53:40+01:00
34,16:53:44,08.01.21,1,5.2,324,08.01.21 16:53:44,2021-01-08 16:53:44+01:00
32,16:54:02,08.01.21,1,1.5,324,08.01.21 16:54:02,2021-01-08 16:54:02+01:00
38,16:54:05,08.01.21,1,4.7,324,08.01.21 16:54:05,2021-01-08 16:54:05+01:00
38,16:54:19,08.01.21,1,3.9,324,08.01.21 16:54:19,2021-01-08 16:54:19+01:00
32,16:55:34,08.01.21,1,4.1,324,08.01.21 16:55:34,2021-01-08 16:55:34+01:00
45,16:55:51,08.01.21,1,5.1,324,08.01.21 16:55:51,2021-01-08 16:55:51+01:00
31,16:56:00,08.01.21,1,4.1,324,08.01.21 16:56:00,2021-01-08 16:56:00+01:00
44,16:56:09,08.01.21,1,4.7,324,08.01.21 16:56:09,2021-01-08 16:56:09+01:00
31,16:56:33,08.01.21,1,4.4,324,08.01.21 16:56:33,2021-01-08 16:56:33+01:00
30,16:56:35,08.01.21,1,4.8,324,08.01.21 16:56:35,2021-01-08 16:56:35+01:00
36,16:56:37,08.01.21,1,4.8,324,08.01.21 16:56:37,2021-01-08 16:56:37+01:00
36,16:56:38,08.01.21,1,4.3,324,08.01.21 16:56:38,2021-01-08 16:56:38+01:00
34,16:56:57,08.01.21,1,2.0,324,08.01.21 16:56:57,2021-01-08 16:56:57+01:00
30,16:57:22,08.01.21,1,4.5,324,08.01.21 16:57:22,2021-01-08 16:57:22+01:00
28,16:57:27,08.01.21,1,3.8,324,08.01.21 16:57:27,2021-01-08 16:57:27+01:00
28,16:57:29,08.01.21,1,5.4,324,08.01.21 16:57:29,2021-01-08 16:57:29+01:00
31,16:57:31,08.01.21,1,2.2,324,08.01.21 16:57:31,2021-01-08 16:57:31+01:00
28,16:57:34,08.01.21,1,15.3,324,08.01.21 16:57:34,2021-01-08 16:57:34+01:00
28,16:57:38,08.01.21,1,1.5,324,08.01.21 16:57:38,2021-01-08 16:57:38+01:00
48,16:57:49,08.01.21,1,4.4,324,08.01.21 16:57:49,2021-01-08 16:57:49+01:00
27,16:58:26,08.01.21,1,3.6,324,08.01.21 16:58:26,2021-01-08 16:58:26+01:00
35,16:58:43,08.01.21,1,5.3,324,08.01.21 16:58:43,2021-01-08 16:58:43+01:00
35,16:58:44,08.01.21,1,5.4,324,08.01.21 16:58:44,2021-01-08 16:58:44+01:00
28,16:58:51,08.01.21,1,5.2,324,08.01.21 16:58:51,2021-01-08 16:58:51+01:00
36,16:58:54,08.01.21,1,4.8,324,08.01.21 16:58:54,2021-01-08 16:58:54+01:00
34,16:59:07,08.01.21,1,4.2,324,08.01.21 16:59:07,2021-01-08 16:59:07+01:00
22,16:59:10,08.01.21,1,1.3,324,08.01.21 16:59:10,2021-01-08 16:59:10+01:00
33,16:59:23,08.01.21,1,4.6,324,08.01.21 16:59:23,2021-01-08 16:59:23+01:00
34,16:59:25,08.01.21,1,4.1,324,08.01.21 16:59:25,2021-01-08 16:59:25+01:00
37,16:59:27,08.01.21,1,4.2,324,08.01.21 16:59:27,2021-01-08 16:59:27+01:00
22,16:59:29,08.01.21,1,2.2,324,08.01.21 16:59:29,2021-01-08 16:59:29+01:00
26,16:59:31,08.01.21,1,4.5,324,08.01.21 16:59:31,2021-01-08 16:59:31+01:00
26,16:59:33,08.01.21,1,1.2,324,08.01.21 16:59:33,2021-01-08 16:59:33+01:00
20,16:59:54,08.01.21,1,1.0,324,08.01.21 16:59:54,2021-01-08 16:59:54+01:00
32,17:00:05,08.01.21,1,3.3,324,08.01.21 17:00:05,2021-01-08 17:00:05+01:00
28,17:00:30,08.01.21,1,4.6,324,08.01.21 17:00:30,2021-01-08 17:00:30+01:00
27,17:00:51,08.01.21,1,4.1,324,08.01.21 17:00:51,2021-01-08 17:00:51+01:00
29,17:00:53,08.01.21,1,4.6,324,08.01.21 17:00:53,2021-01-08 17:00:53+01:00
43,17:01:10,08.01.21,1,5.7,324,08.01.21 17:01:10,2021-01-08 17:01:10+01:00
35,17:01:24,08.01.21,1,3.8,324,08.01.21 17:01:24,2021-01-08 17:01:24+01:00
34,17:01:27,08.01.21,1,4.4,324,08.01.21 17:01:27,2021-01-08 17:01:27+01:00
34,17:01:31,08.01.21,1,4.0,324,08.01.21 17:01:31,2021-01-08 17:01:31+01:00
29,17:01:56,08.01.21,1,4.8,324,08.01.21 17:01:56,2021-01-08 17:01:56+01:00
30,17:01:58,08.01.21,1,3.9,324,08.01.21 17:01:58,2021-01-08 17:01:58+01:00
43,17:02:13,08.01.21,1,3.1,324,08.01.21 17:02:13,2021-01-08 17:02:13+01:00
29,17:03:12,08.01.21,1,1.0,324,08.01.21 17:03:12,2021-01-08 17:03:12+01:00
29,17:03:14,08.01.21,1,2.8,324,08.01.21 17:03:14,2021-01-08 17:03:14+01:00
35,17:03:40,08.01.21,1,3.6,324,08.01.21 17:03:40,2021-01-08 17:03:40+01:00
32,17:03:57,08.01.21,1,4.8,324,08.01.21 17:03:57,2021-01-08 17:03:57+01:00
37,17:04:03,08.01.21,1,4.8,324,08.01.21 17:04:03,2021-01-08 17:04:03+01:00
35,17:04:10,08.01.21,1,3.6,324,08.01.21 17:04:10,2021-01-08 17:04:10+01:00
30,17:04:33,08.01.21,1,3.0,324,08.01.21 17:04:33,2021-01-08 17:04:33+01:00
33,17:04:38,08.01.21,1,11.7,324,08.01.21 17:04:38,2021-01-08 17:04:38+01:00
33,17:04:40,08.01.21,1,4.6,324,08.01.21 17:04:40,2021-01-08 17:04:40+01:00
30,17:04:54,08.01.21,1,4.0,324,08.01.21 17:04:54,2021-01-08 17:04:54+01:00
34,17:04:57,08.01.21,1,1.1,324,08.01.21 17:04:57,2021-01-08 17:04:57+01:00
25,17:05:14,08.01.21,1,4.0,324,08.01.21 17:05:14,2021-01-08 17:05:14+01:00
27,17:05:28,08.01.21,1,3.9,324,08.01.21 17:05:28,2021-01-08 17:05:28+01:00
25,17:05:31,08.01.21,1,17.2,324,08.01.21 17:05:31,2021-01-08 17:05:31+01:00
30,17:05:37,08.01.21,1,3.2,324,08.01.21 17:05:37,2021-01-08 17:05:37+01:00
26,17:05:43,08.01.21,1,4.4,324,08.01.21 17:05:43,2021-01-08 17:05:43+01:00
29,17:05:48,08.01.21,1,3.6,324,08.01.21 17:05:48,2021-01-08 17:05:48+01:00
27,17:05:52,08.01.21,1,4.2,324,08.01.21 17:05:52,2021-01-08 17:05:52+01:00
27,17:05:54,08.01.21,1,3.8,324,08.01.21 17:05:54,2021-01-08 17:05:54+01:00
26,17:05:57,08.01.21,1,4.9,324,08.01.21 17:05:57,2021-01-08 17:05:57+01:00
25,17:05:59,08.01.21,1,3.6,324,08.01.21 17:05:59,2021-01-08 17:05:59+01:00
34,17:06:08,08.01.21,1,4.3,324,08.01.21 17:06:08,2021-01-08 17:06:08+01:00
34,17:06:11,08.01.21,1,5.9,324,08.01.21 17:06:11,2021-01-08 17:06:11+01:00
32,17:06:33,08.01.21,1,4.4,324,08.01.21 17:06:33,2021-01-08 17:06:33+01:00
31,17:06:35,08.01.21,1,1.2,324,08.01.21 17:06:35,2021-01-08 17:06:35+01:00
37,17:06:50,08.01.21,1,5.0,324,08.01.21 17:06:50,2021-01-08 17:06:50+01:00
26,17:06:54,08.01.21,1,1.4,324,08.01.21 17:06:54,2021-01-08 17:06:54+01:00
41,17:07:32,08.01.21,1,4.2,324,08.01.21 17:07:32,2021-01-08 17:07:32+01:00
38,17:07:45,08.01.21,1,5.4,324,08.01.21 17:07:45,2021-01-08 17:07:45+01:00
32,17:07:58,08.01.21,1,4.2,324,08.01.21 17:07:58,2021-01-08 17:07:58+01:00
19,17:08:12,08.01.21,1,0.5,324,08.01.21 17:08:12,2021-01-08 17:08:12+01:00
27,17:08:14,08.01.21,1,1.2,324,08.01.21 17:08:14,2021-01-08 17:08:14+01:00
36,17:08:32,08.01.21,1,3.9,324,08.01.21 17:08:32,2021-01-08 17:08:32+01:00
33,17:08:36,08.01.21,1,4.2,324,08.01.21 17:08:36,2021-01-08 17:08:36+01:00
33,17:08:37,08.01.21,1,4.0,324,08.01.21 17:08:37,2021-01-08 17:08:37+01:00
36,17:08:40,08.01.21,1,4.0,324,08.01.21 17:08:40,2021-01-08 17:08:40+01:00
28,17:09:20,08.01.21,1,4.1,324,08.01.21 17:09:20,2021-01-08 17:09:20+01:00
18,17:09:24,08.01.21,1,0.7,324,08.01.21 17:09:24,2021-01-08 17:09:24+01:00
14,17:10:00,08.01.21,1,0.8,324,08.01.21 17:10:00,2021-01-08 17:10:00+01:00
29,17:10:30,08.01.21,1,6.8,324,08.01.21 17:10:30,2021-01-08 17:10:30+01:00
28,17:10:33,08.01.21,1,9.3,324,08.01.21 17:10:33,2021-01-08 17:10:33+01:00
29,17:10:35,08.01.21,1,4.2,324,08.01.21 17:10:35,2021-01-08 17:10:35+01:00
27,17:10:38,08.01.21,1,4.9,324,08.01.21 17:10:38,2021-01-08 17:10:38+01:00
38,17:11:30,08.01.21,1,6.0,324,08.01.21 17:11:30,2021-01-08 17:11:30+01:00
32,17:11:36,08.01.21,1,4.0,324,08.01.21 17:11:36,2021-01-08 17:11:36+01:00
41,17:11:41,08.01.21,1,5.1,324,08.01.21 17:11:41,2021-01-08 17:11:41+01:00
38,17:12:12,08.01.21,1,4.2,324,08.01.21 17:12:12,2021-01-08 17:12:12+01:00
34,17:12:33,08.01.21,1,4.8,324,08.01.21 17:12:33,2021-01-08 17:12:33+01:00
31,17:12:40,08.01.21,1,4.9,324,08.01.21 17:12:40,2021-01-08 17:12:40+01:00
30,17:12:42,08.01.21,1,3.6,324,08.01.21 17:12:42,2021-01-08 17:12:42+01:00
30,17:12:45,08.01.21,1,3.4,324,08.01.21 17:12:45,2021-01-08 17:12:45+01:00
34,17:12:49,08.01.21,1,3.9,324,08.01.21 17:12:49,2021-01-08 17:12:49+01:00
34,17:13:09,08.01.21,1,4.4,324,08.01.21 17:13:09,2021-01-08 17:13:09+01:00
34,17:13:12,08.01.21,1,2.9,324,08.01.21 17:13:12,2021-01-08 17:13:12+01:00
30,17:13:28,08.01.21,1,1.8,324,08.01.21 17:13:28,2021-01-08 17:13:28+01:00
30,17:13:32,08.01.21,1,23.5,324,08.01.21 17:13:32,2021-01-08 17:13:32+01:00
36,17:13:49,08.01.21,1,4.8,324,08.01.21 17:13:49,2021-01-08 17:13:49+01:00
36,17:13:52,08.01.21,1,4.1,324,08.01.21 17:13:52,2021-01-08 17:13:52+01:00
33,17:13:56,08.01.21,1,2.8,324,08.01.21 17:13:56,2021-01-08 17:13:56+01:00
31,17:14:06,08.01.21,1,3.6,324,08.01.21 17:14:06,2021-01-08 17:14:06+01:00
34,17:14:11,08.01.21,1,4.9,324,08.01.21 17:14:11,2021-01-08 17:14:11+01:00
34,17:14:20,08.01.21,1,4.3,324,08.01.21 17:14:20,2021-01-08 17:14:20+01:00
35,17:14:23,08.01.21,1,4.6,324,08.01.21 17:14:23,2021-01-08 17:14:23+01:00
35,17:14:31,08.01.21,1,4.9,324,08.01.21 17:14:31,2021-01-08 17:14:31+01:00
36,17:14:33,08.01.21,1,4.1,324,08.01.21 17:14:33,2021-01-08 17:14:33+01:00
29,17:15:12,08.01.21,1,3.1,324,08.01.21 17:15:12,2021-01-08 17:15:12+01:00
39,17:15:27,08.01.21,1,4.0,324,08.01.21 17:15:27,2021-01-08 17:15:27+01:00
42,17:15:34,08.01.21,1,4.9,324,08.01.21 17:15:34,2021-01-08 17:15:34+01:00
37,17:15:40,08.01.21,1,4.2,324,08.01.21 17:15:40,2021-01-08 17:15:40+01:00
36,17:15:42,08.01.21,1,3.8,324,08.01.21 17:15:42,2021-01-08 17:15:42+01:00
28,17:15:51,08.01.21,1,3.4,324,08.01.21 17:15:51,2021-01-08 17:15:51+01:00
29,17:15:58,08.01.21,1,1.0,324,08.01.21 17:15:58,2021-01-08 17:15:58+01:00
32,17:16:01,08.01.21,1,4.5,324,08.01.21 17:16:01,2021-01-08 17:16:01+01:00
38,17:16:06,08.01.21,1,3.8,324,08.01.21 17:16:06,2021-01-08 17:16:06+01:00
20,17:16:37,08.01.21,1,2.6,324,08.01.21 17:16:37,2021-01-08 17:16:37+01:00
35,17:16:43,08.01.21,1,3.3,324,08.01.21 17:16:43,2021-01-08 17:16:43+01:00
31,17:16:57,08.01.21,1,2.9,324,08.01.21 17:16:57,2021-01-08 17:16:57+01:00
35,17:17:01,08.01.21,1,6.0,324,08.01.21 17:17:01,2021-01-08 17:17:01+01:00
37,17:17:02,08.01.21,1,4.4,324,08.01.21 17:17:02,2021-01-08 17:17:02+01:00
38,17:18:55,08.01.21,1,3.9,324,08.01.21 17:18:55,2021-01-08 17:18:55+01:00
15,17:19:03,08.01.21,1,2.1,324,08.01.21 17:19:03,2021-01-08 17:19:03+01:00
28,17:19:11,08.01.21,1,4.0,324,08.01.21 17:19:11,2021-01-08 17:19:11+01:00
30,17:19:17,08.01.21,1,3.2,324,08.01.21 17:19:17,2021-01-08 17:19:17+01:00
30,17:19:20,08.01.21,1,2.7,324,08.01.21 17:19:20,2021-01-08 17:19:20+01:00
38,17:19:25,08.01.21,1,4.0,324,08.01.21 17:19:25,2021-01-08 17:19:25+01:00
35,17:19:29,08.01.21,1,3.7,324,08.01.21 17:19:29,2021-01-08 17:19:29+01:00
36,17:19:31,08.01.21,1,4.6,324,08.01.21 17:19:31,2021-01-08 17:19:31+01:00
29,17:19:49,08.01.21,1,1.2,324,08.01.21 17:19:49,2021-01-08 17:19:49+01:00
32,17:19:57,08.01.21,1,4.7,324,08.01.21 17:19:57,2021-01-08 17:19:57+01:00
33,17:20:02,08.01.21,1,4.7,324,08.01.21 17:20:02,2021-01-08 17:20:02+01:00
31,17:20:04,08.01.21,1,4.0,324,08.01.21 17:20:04,2021-01-08 17:20:04+01:00
41,17:20:07,08.01.21,1,4.3,324,08.01.21 17:20:07,2021-01-08 17:20:07+01:00
30,17:20:11,08.01.21,1,0.6,324,08.01.21 17:20:11,2021-01-08 17:20:11+01:00
36,17:20:13,08.01.21,1,4.1,324,08.01.21 17:20:13,2021-01-08 17:20:13+01:00
29,17:20:31,08.01.21,1,4.2,324,08.01.21 17:20:31,2021-01-08 17:20:31+01:00
29,17:20:35,08.01.21,1,4.2,324,08.01.21 17:20:35,2021-01-08 17:20:35+01:00
28,17:20:43,08.01.21,1,4.4,324,08.01.21 17:20:43,2021-01-08 17:20:43+01:00
23,17:21:10,08.01.21,1,5.0,324,08.01.21 17:21:10,2021-01-08 17:21:10+01:00
20,17:21:15,08.01.21,1,20.2,324,08.01.21 17:21:15,2021-01-08 17:21:15+01:00
25,17:21:20,08.01.21,1,4.2,324,08.01.21 17:21:20,2021-01-08 17:21:20+01:00
21,17:21:25,08.01.21,1,1.0,324,08.01.21 17:21:25,2021-01-08 17:21:25+01:00
23,17:21:28,08.01.21,1,3.5,324,08.01.21 17:21:28,2021-01-08 17:21:28+01:00
28,17:21:49,08.01.21,1,0.7,324,08.01.21 17:21:49,2021-01-08 17:21:49+01:00
25,17:21:54,08.01.21,1,1.1,324,08.01.21 17:21:54,2021-01-08 17:21:54+01:00
41,17:21:55,08.01.21,1,4.0,324,08.01.21 17:21:55,2021-01-08 17:21:55+01:00
34,17:21:58,08.01.21,1,3.6,324,08.01.21 17:21:58,2021-01-08 17:21:58+01:00
43,17:22:03,08.01.21,1,1.6,324,08.01.21 17:22:03,2021-01-08 17:22:03+01:00
