Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
35,16:46:16,20.12.18,1,4.6,128,20.12.18 16:46:16,2018-12-20 16:46:16+01:00
32,16:47:18,20.12.18,1,4.6,128,20.12.18 16:47:18,2018-12-20 16:47:18+01:00
30,16:47:31,20.12.18,1,4.1,128,20.12.18 16:47:31,2018-12-20 16:47:31+01:00
35,16:48:00,20.12.18,1,4.7,128,20.12.18 16:48:00,2018-12-20 16:48:00+01:00
30,16:50:13,20.12.18,1,4.6,128,20.12.18 16:50:13,2018-12-20 16:50:13+01:00
17,16:53:42,20.12.18,1,5.5,128,20.12.18 16:53:42,2018-12-20 16:53:42+01:00
41,16:55:22,20.12.18,1,4.8,128,20.12.18 16:55:22,2018-12-20 16:55:22+01:00
31,16:59:00,20.12.18,1,3.5,128,20.12.18 16:59:00,2018-12-20 16:59:00+01:00
31,16:59:38,20.12.18,1,4.6,128,20.12.18 16:59:38,2018-12-20 16:59:38+01:00
45,17:01:02,20.12.18,1,5.0,128,20.12.18 17:01:02,2018-12-20 17:01:02+01:00
35,17:01:40,20.12.18,1,5.8,128,20.12.18 17:01:40,2018-12-20 17:01:40+01:00
36,17:04:15,20.12.18,1,4.0,128,20.12.18 17:04:15,2018-12-20 17:04:15+01:00
22,17:06:44,20.12.18,1,2.7,128,20.12.18 17:06:44,2018-12-20 17:06:44+01:00
23,17:08:14,20.12.18,1,0.8,128,20.12.18 17:08:14,2018-12-20 17:08:14+01:00
33,17:08:47,20.12.18,1,5.1,128,20.12.18 17:08:47,2018-12-20 17:08:47+01:00
24,17:08:55,20.12.18,1,3.9,128,20.12.18 17:08:55,2018-12-20 17:08:55+01:00
35,17:12:03,20.12.18,1,4.6,128,20.12.18 17:12:03,2018-12-20 17:12:03+01:00
34,17:12:06,20.12.18,1,4.5,128,20.12.18 17:12:06,2018-12-20 17:12:06+01:00
27,17:14:48,20.12.18,1,3.0,128,20.12.18 17:14:48,2018-12-20 17:14:48+01:00
19,17:17:26,20.12.18,1,0.9,128,20.12.18 17:17:26,2018-12-20 17:17:26+01:00
32,17:17:39,20.12.18,1,3.8,128,20.12.18 17:17:39,2018-12-20 17:17:39+01:00
18,17:17:57,20.12.18,1,2.1,128,20.12.18 17:17:57,2018-12-20 17:17:57+01:00
29,17:19:17,20.12.18,1,5.4,128,20.12.18 17:19:17,2018-12-20 17:19:17+01:00
36,17:19:21,20.12.18,1,4.1,128,20.12.18 17:19:21,2018-12-20 17:19:21+01:00
33,17:20:08,20.12.18,1,4.9,128,20.12.18 17:20:08,2018-12-20 17:20:08+01:00
39,17:20:51,20.12.18,1,4.6,128,20.12.18 17:20:51,2018-12-20 17:20:51+01:00
30,17:23:11,20.12.18,1,3.8,128,20.12.18 17:23:11,2018-12-20 17:23:11+01:00
37,17:23:28,20.12.18,1,4.6,128,20.12.18 17:23:28,2018-12-20 17:23:28+01:00
31,17:24:32,20.12.18,1,4.6,128,20.12.18 17:24:32,2018-12-20 17:24:32+01:00
34,17:25:03,20.12.18,1,4.3,128,20.12.18 17:25:03,2018-12-20 17:25:03+01:00
35,17:28:04,20.12.18,1,4.7,128,20.12.18 17:28:04,2018-12-20 17:28:04+01:00
22,17:28:14,20.12.18,1,4.4,128,20.12.18 17:28:14,2018-12-20 17:28:14+01:00
34,17:30:30,20.12.18,1,3.2,128,20.12.18 17:30:30,2018-12-20 17:30:30+01:00
32,17:30:49,20.12.18,1,4.2,128,20.12.18 17:30:49,2018-12-20 17:30:49+01:00
38,17:32:34,20.12.18,1,3.9,128,20.12.18 17:32:34,2018-12-20 17:32:34+01:00
31,17:36:32,20.12.18,1,4.8,128,20.12.18 17:36:32,2018-12-20 17:36:32+01:00
32,17:39:39,20.12.18,1,4.1,128,20.12.18 17:39:39,2018-12-20 17:39:39+01:00
18,17:42:28,20.12.18,1,3.2,128,20.12.18 17:42:28,2018-12-20 17:42:28+01:00
20,17:42:31,20.12.18,1,4.7,128,20.12.18 17:42:31,2018-12-20 17:42:31+01:00
37,17:44:55,20.12.18,1,4.3,128,20.12.18 17:44:55,2018-12-20 17:44:55+01:00
31,17:45:26,20.12.18,1,4.5,128,20.12.18 17:45:26,2018-12-20 17:45:26+01:00
33,17:46:10,20.12.18,1,4.2,128,20.12.18 17:46:10,2018-12-20 17:46:10+01:00
20,17:47:33,20.12.18,1,3.2,128,20.12.18 17:47:33,2018-12-20 17:47:33+01:00
34,17:47:55,20.12.18,1,4.0,128,20.12.18 17:47:55,2018-12-20 17:47:55+01:00
28,17:48:04,20.12.18,1,3.5,128,20.12.18 17:48:04,2018-12-20 17:48:04+01:00
27,17:48:06,20.12.18,1,3.7,128,20.12.18 17:48:06,2018-12-20 17:48:06+01:00
34,17:50:42,20.12.18,1,4.2,128,20.12.18 17:50:42,2018-12-20 17:50:42+01:00
21,17:51:47,20.12.18,1,3.7,128,20.12.18 17:51:47,2018-12-20 17:51:47+01:00
20,17:51:54,20.12.18,1,1.8,128,20.12.18 17:51:54,2018-12-20 17:51:54+01:00
25,17:51:57,20.12.18,1,3.3,128,20.12.18 17:51:57,2018-12-20 17:51:57+01:00
30,17:56:25,20.12.18,1,3.9,128,20.12.18 17:56:25,2018-12-20 17:56:25+01:00
29,17:56:41,20.12.18,1,4.6,128,20.12.18 17:56:41,2018-12-20 17:56:41+01:00
21,17:57:28,20.12.18,1,4.0,128,20.12.18 17:57:28,2018-12-20 17:57:28+01:00
26,17:58:01,20.12.18,1,4.6,128,20.12.18 17:58:01,2018-12-20 17:58:01+01:00
37,17:59:26,20.12.18,1,4.5,128,20.12.18 17:59:26,2018-12-20 17:59:26+01:00
34,18:00:50,20.12.18,1,3.9,128,20.12.18 18:00:50,2018-12-20 18:00:50+01:00
43,18:01:16,20.12.18,1,5.7,128,20.12.18 18:01:16,2018-12-20 18:01:16+01:00
26,18:03:02,20.12.18,1,4.7,128,20.12.18 18:03:02,2018-12-20 18:03:02+01:00
36,18:04:58,20.12.18,1,3.5,128,20.12.18 18:04:58,2018-12-20 18:04:58+01:00
37,18:06:24,20.12.18,1,4.7,128,20.12.18 18:06:24,2018-12-20 18:06:24+01:00
25,18:06:35,20.12.18,1,1.1,128,20.12.18 18:06:35,2018-12-20 18:06:35+01:00
10,18:08:10,20.12.18,1,1.0,128,20.12.18 18:08:10,2018-12-20 18:08:10+01:00
29,18:09:15,20.12.18,1,4.4,128,20.12.18 18:09:15,2018-12-20 18:09:15+01:00
27,18:09:17,20.12.18,1,4.2,128,20.12.18 18:09:17,2018-12-20 18:09:17+01:00
19,18:09:33,20.12.18,1,0.8,128,20.12.18 18:09:33,2018-12-20 18:09:33+01:00
33,18:09:46,20.12.18,1,4.7,128,20.12.18 18:09:46,2018-12-20 18:09:46+01:00
27,18:10:12,20.12.18,1,3.4,128,20.12.18 18:10:12,2018-12-20 18:10:12+01:00
33,18:12:02,20.12.18,1,4.0,128,20.12.18 18:12:02,2018-12-20 18:12:02+01:00
34,18:13:20,20.12.18,1,6.1,128,20.12.18 18:13:20,2018-12-20 18:13:20+01:00
32,18:13:45,20.12.18,1,4.6,128,20.12.18 18:13:45,2018-12-20 18:13:45+01:00
20,18:14:08,20.12.18,1,4.5,128,20.12.18 18:14:08,2018-12-20 18:14:08+01:00
26,18:14:44,20.12.18,1,0.8,128,20.12.18 18:14:44,2018-12-20 18:14:44+01:00
31,18:17:40,20.12.18,1,3.5,128,20.12.18 18:17:40,2018-12-20 18:17:40+01:00
23,18:19:08,20.12.18,1,3.6,128,20.12.18 18:19:08,2018-12-20 18:19:08+01:00
39,18:21:35,20.12.18,1,4.3,128,20.12.18 18:21:35,2018-12-20 18:21:35+01:00
24,18:23:52,20.12.18,1,4.3,128,20.12.18 18:23:52,2018-12-20 18:23:52+01:00
32,18:26:24,20.12.18,1,3.6,128,20.12.18 18:26:24,2018-12-20 18:26:24+01:00
35,18:28:03,20.12.18,1,5.1,128,20.12.18 18:28:03,2018-12-20 18:28:03+01:00
20,18:28:39,20.12.18,1,3.7,128,20.12.18 18:28:39,2018-12-20 18:28:39+01:00
32,18:29:46,20.12.18,1,4.2,128,20.12.18 18:29:46,2018-12-20 18:29:46+01:00
27,18:31:16,20.12.18,1,4.5,128,20.12.18 18:31:16,2018-12-20 18:31:16+01:00
37,18:35:36,20.12.18,1,5.0,128,20.12.18 18:35:36,2018-12-20 18:35:36+01:00
30,18:36:26,20.12.18,1,4.9,128,20.12.18 18:36:26,2018-12-20 18:36:26+01:00
37,18:36:30,20.12.18,1,4.5,128,20.12.18 18:36:30,2018-12-20 18:36:30+01:00
36,18:36:36,20.12.18,1,3.9,128,20.12.18 18:36:36,2018-12-20 18:36:36+01:00
29,18:48:49,20.12.18,1,4.0,128,20.12.18 18:48:49,2018-12-20 18:48:49+01:00
43,18:50:30,20.12.18,1,4.2,128,20.12.18 18:50:30,2018-12-20 18:50:30+01:00
21,18:53:56,20.12.18,1,4.2,128,20.12.18 18:53:56,2018-12-20 18:53:56+01:00
28,18:55:00,20.12.18,1,3.8,128,20.12.18 18:55:00,2018-12-20 18:55:00+01:00
36,18:55:18,20.12.18,1,3.8,128,20.12.18 18:55:18,2018-12-20 18:55:18+01:00
11,18:56:36,20.12.18,1,1.1,128,20.12.18 18:56:36,2018-12-20 18:56:36+01:00
23,18:59:07,20.12.18,1,1.1,128,20.12.18 18:59:07,2018-12-20 18:59:07+01:00
36,19:00:38,20.12.18,1,4.6,128,20.12.18 19:00:38,2018-12-20 19:00:38+01:00
9,19:01:16,20.12.18,1,0.6,128,20.12.18 19:01:16,2018-12-20 19:01:16+01:00
22,19:05:35,20.12.18,1,4.0,128,20.12.18 19:05:35,2018-12-20 19:05:35+01:00
34,19:07:10,20.12.18,1,4.5,128,20.12.18 19:07:10,2018-12-20 19:07:10+01:00
34,19:08:22,20.12.18,1,6.8,128,20.12.18 19:08:22,2018-12-20 19:08:22+01:00
27,19:09:48,20.12.18,1,4.5,128,20.12.18 19:09:48,2018-12-20 19:09:48+01:00
39,19:10:39,20.12.18,1,4.4,128,20.12.18 19:10:39,2018-12-20 19:10:39+01:00
22,19:11:27,20.12.18,1,0.7,128,20.12.18 19:11:27,2018-12-20 19:11:27+01:00
31,19:14:15,20.12.18,1,3.9,128,20.12.18 19:14:15,2018-12-20 19:14:15+01:00
20,19:15:59,20.12.18,1,2.1,128,20.12.18 19:15:59,2018-12-20 19:15:59+01:00
34,19:16:26,20.12.18,1,4.0,128,20.12.18 19:16:26,2018-12-20 19:16:26+01:00
41,19:17:27,20.12.18,1,5.0,128,20.12.18 19:17:27,2018-12-20 19:17:27+01:00
25,19:19:55,20.12.18,1,4.7,128,20.12.18 19:19:55,2018-12-20 19:19:55+01:00
32,19:24:32,20.12.18,1,4.0,128,20.12.18 19:24:32,2018-12-20 19:24:32+01:00
17,19:27:18,20.12.18,1,0.9,128,20.12.18 19:27:18,2018-12-20 19:27:18+01:00
26,19:29:12,20.12.18,1,0.7,128,20.12.18 19:29:12,2018-12-20 19:29:12+01:00
32,19:32:12,20.12.18,1,3.7,128,20.12.18 19:32:12,2018-12-20 19:32:12+01:00
17,19:34:51,20.12.18,1,3.2,128,20.12.18 19:34:51,2018-12-20 19:34:51+01:00
24,19:37:54,20.12.18,1,4.8,128,20.12.18 19:37:54,2018-12-20 19:37:54+01:00
32,19:39:00,20.12.18,1,4.0,128,20.12.18 19:39:00,2018-12-20 19:39:00+01:00
21,19:46:33,20.12.18,1,0.8,128,20.12.18 19:46:33,2018-12-20 19:46:33+01:00
36,19:53:38,20.12.18,1,3.5,128,20.12.18 19:53:38,2018-12-20 19:53:38+01:00
33,19:55:35,20.12.18,1,5.7,128,20.12.18 19:55:35,2018-12-20 19:55:35+01:00
17,20:04:24,20.12.18,1,0.6,128,20.12.18 20:04:24,2018-12-20 20:04:24+01:00
16,20:09:42,20.12.18,1,5.4,128,20.12.18 20:09:42,2018-12-20 20:09:42+01:00
54,20:11:19,20.12.18,1,4.8,128,20.12.18 20:11:19,2018-12-20 20:11:19+01:00
34,20:19:22,20.12.18,1,4.7,128,20.12.18 20:19:22,2018-12-20 20:19:22+01:00
34,20:30:21,20.12.18,1,4.9,128,20.12.18 20:30:21,2018-12-20 20:30:21+01:00
21,20:34:47,20.12.18,1,3.9,128,20.12.18 20:34:47,2018-12-20 20:34:47+01:00
38,20:37:17,20.12.18,1,4.4,128,20.12.18 20:37:17,2018-12-20 20:37:17+01:00
28,20:52:11,20.12.18,1,0.5,128,20.12.18 20:52:11,2018-12-20 20:52:11+01:00
34,20:55:56,20.12.18,1,5.0,128,20.12.18 20:55:56,2018-12-20 20:55:56+01:00
29,20:59:11,20.12.18,1,5.0,128,20.12.18 20:59:11,2018-12-20 20:59:11+01:00
27,20:59:49,20.12.18,1,3.7,128,20.12.18 20:59:49,2018-12-20 20:59:49+01:00
18,21:05:26,20.12.18,1,0.5,128,20.12.18 21:05:26,2018-12-20 21:05:26+01:00
32,21:11:33,20.12.18,1,3.9,128,20.12.18 21:11:33,2018-12-20 21:11:33+01:00
25,21:17:00,20.12.18,1,4.0,128,20.12.18 21:17:00,2018-12-20 21:17:00+01:00
32,21:17:34,20.12.18,1,4.8,128,20.12.18 21:17:34,2018-12-20 21:17:34+01:00
27,21:22:15,20.12.18,1,3.9,128,20.12.18 21:22:15,2018-12-20 21:22:15+01:00
18,21:35:42,20.12.18,1,1.8,128,20.12.18 21:35:42,2018-12-20 21:35:42+01:00
30,21:52:13,20.12.18,1,5.1,128,20.12.18 21:52:13,2018-12-20 21:52:13+01:00
31,22:17:35,20.12.18,1,6.9,128,20.12.18 22:17:35,2018-12-20 22:17:35+01:00
35,22:24:57,20.12.18,1,7.1,128,20.12.18 22:24:57,2018-12-20 22:24:57+01:00
34,22:32:35,20.12.18,1,4.9,128,20.12.18 22:32:35,2018-12-20 22:32:35+01:00
28,23:11:33,20.12.18,1,5.6,128,20.12.18 23:11:33,2018-12-20 23:11:33+01:00
29,23:11:35,20.12.18,1,4.1,128,20.12.18 23:11:35,2018-12-20 23:11:35+01:00
21,23:36:09,20.12.18,1,0.8,128,20.12.18 23:36:09,2018-12-20 23:36:09+01:00
28,23:49:10,20.12.18,1,4.6,128,20.12.18 23:49:10,2018-12-20 23:49:10+01:00
29,00:09:29,21.12.18,1,4.2,128,21.12.18 00:09:29,2018-12-21 00:09:29+01:00
35,03:20:02,21.12.18,1,6.8,128,21.12.18 03:20:02,2018-12-21 03:20:02+01:00
28,03:46:48,21.12.18,1,6.0,128,21.12.18 03:46:48,2018-12-21 03:46:48+01:00
28,04:25:20,21.12.18,1,4.1,128,21.12.18 04:25:20,2018-12-21 04:25:20+01:00
25,06:10:36,21.12.18,1,1.0,128,21.12.18 06:10:36,2018-12-21 06:10:36+01:00
32,06:18:45,21.12.18,1,9.3,128,21.12.18 06:18:45,2018-12-21 06:18:45+01:00
25,06:19:18,21.12.18,1,0.8,128,21.12.18 06:19:18,2018-12-21 06:19:18+01:00
26,06:22:28,21.12.18,1,0.6,128,21.12.18 06:22:28,2018-12-21 06:22:28+01:00
33,06:30:29,21.12.18,1,6.6,128,21.12.18 06:30:29,2018-12-21 06:30:29+01:00
37,06:37:34,21.12.18,1,9.9,128,21.12.18 06:37:34,2018-12-21 06:37:34+01:00
30,06:41:14,21.12.18,1,5.4,128,21.12.18 06:41:14,2018-12-21 06:41:14+01:00
30,06:52:54,21.12.18,1,5.3,128,21.12.18 06:52:54,2018-12-21 06:52:54+01:00
28,06:57:47,21.12.18,1,4.1,128,21.12.18 06:57:47,2018-12-21 06:57:47+01:00
29,06:58:10,21.12.18,1,7.9,128,21.12.18 06:58:10,2018-12-21 06:58:10+01:00
32,07:01:47,21.12.18,1,4.3,128,21.12.18 07:01:47,2018-12-21 07:01:47+01:00
27,07:05:41,21.12.18,1,4.7,128,21.12.18 07:05:41,2018-12-21 07:05:41+01:00
24,07:09:49,21.12.18,1,0.7,128,21.12.18 07:09:49,2018-12-21 07:09:49+01:00
32,07:10:31,21.12.18,1,8.2,128,21.12.18 07:10:31,2018-12-21 07:10:31+01:00
25,07:14:18,21.12.18,1,4.1,128,21.12.18 07:14:18,2018-12-21 07:14:18+01:00
24,07:14:47,21.12.18,1,4.1,128,21.12.18 07:14:47,2018-12-21 07:14:47+01:00
31,07:16:57,21.12.18,1,8.0,128,21.12.18 07:16:57,2018-12-21 07:16:57+01:00
33,07:17:07,21.12.18,1,4.4,128,21.12.18 07:17:07,2018-12-21 07:17:07+01:00
24,07:18:07,21.12.18,1,4.1,128,21.12.18 07:18:07,2018-12-21 07:18:07+01:00
33,07:25:34,21.12.18,1,4.9,128,21.12.18 07:25:34,2018-12-21 07:25:34+01:00
11,07:27:31,21.12.18,1,6.7,128,21.12.18 07:27:31,2018-12-21 07:27:31+01:00
37,07:33:04,21.12.18,1,4.4,128,21.12.18 07:33:04,2018-12-21 07:33:04+01:00
27,07:37:43,21.12.18,1,6.8,128,21.12.18 07:37:43,2018-12-21 07:37:43+01:00
31,07:38:10,21.12.18,1,3.2,128,21.12.18 07:38:10,2018-12-21 07:38:10+01:00
30,07:38:19,21.12.18,1,4.0,128,21.12.18 07:38:19,2018-12-21 07:38:19+01:00
22,07:40:10,21.12.18,1,9.3,128,21.12.18 07:40:10,2018-12-21 07:40:10+01:00
36,07:40:19,21.12.18,1,4.8,128,21.12.18 07:40:19,2018-12-21 07:40:19+01:00
35,07:41:29,21.12.18,1,4.7,128,21.12.18 07:41:29,2018-12-21 07:41:29+01:00
36,07:45:56,21.12.18,1,4.2,128,21.12.18 07:45:56,2018-12-21 07:45:56+01:00
32,07:46:31,21.12.18,1,5.0,128,21.12.18 07:46:31,2018-12-21 07:46:31+01:00
44,07:46:55,21.12.18,1,4.1,128,21.12.18 07:46:55,2018-12-21 07:46:55+01:00
19,07:47:04,21.12.18,1,4.1,128,21.12.18 07:47:04,2018-12-21 07:47:04+01:00
37,07:47:38,21.12.18,1,4.2,128,21.12.18 07:47:38,2018-12-21 07:47:38+01:00
24,07:48:38,21.12.18,1,4.2,128,21.12.18 07:48:38,2018-12-21 07:48:38+01:00
19,07:49:45,21.12.18,1,4.2,128,21.12.18 07:49:45,2018-12-21 07:49:45+01:00
22,07:50:25,21.12.18,1,4.2,128,21.12.18 07:50:25,2018-12-21 07:50:25+01:00
31,07:51:25,21.12.18,1,3.8,128,21.12.18 07:51:25,2018-12-21 07:51:25+01:00
20,07:53:29,21.12.18,1,4.2,128,21.12.18 07:53:29,2018-12-21 07:53:29+01:00
29,07:54:13,21.12.18,1,3.6,128,21.12.18 07:54:13,2018-12-21 07:54:13+01:00
34,07:55:00,21.12.18,1,4.2,128,21.12.18 07:55:00,2018-12-21 07:55:00+01:00
33,07:56:38,21.12.18,1,4.5,128,21.12.18 07:56:38,2018-12-21 07:56:38+01:00
23,07:57:01,21.12.18,1,4.2,128,21.12.18 07:57:01,2018-12-21 07:57:01+01:00
31,07:57:34,21.12.18,1,4.3,128,21.12.18 07:57:34,2018-12-21 07:57:34+01:00
32,07:58:10,21.12.18,1,4.3,128,21.12.18 07:58:10,2018-12-21 07:58:10+01:00
29,07:58:41,21.12.18,1,3.9,128,21.12.18 07:58:41,2018-12-21 07:58:41+01:00
34,07:58:55,21.12.18,1,4.6,128,21.12.18 07:58:55,2018-12-21 07:58:55+01:00
33,07:59:42,21.12.18,1,3.7,128,21.12.18 07:59:42,2018-12-21 07:59:42+01:00
27,08:00:22,21.12.18,1,4.3,128,21.12.18 08:00:22,2018-12-21 08:00:22+01:00
17,08:00:31,21.12.18,1,3.7,128,21.12.18 08:00:31,2018-12-21 08:00:31+01:00
30,08:01:50,21.12.18,1,4.0,128,21.12.18 08:01:50,2018-12-21 08:01:50+01:00
25,08:01:52,21.12.18,1,4.3,128,21.12.18 08:01:52,2018-12-21 08:01:52+01:00
15,08:02:44,21.12.18,1,4.3,128,21.12.18 08:02:44,2018-12-21 08:02:44+01:00
33,08:04:36,21.12.18,1,4.7,128,21.12.18 08:04:36,2018-12-21 08:04:36+01:00
10,08:05:52,21.12.18,1,2.6,128,21.12.18 08:05:52,2018-12-21 08:05:52+01:00
33,08:06:51,21.12.18,1,3.9,128,21.12.18 08:06:51,2018-12-21 08:06:51+01:00
32,08:09:11,21.12.18,1,3.5,128,21.12.18 08:09:11,2018-12-21 08:09:11+01:00
33,08:10:17,21.12.18,1,3.4,128,21.12.18 08:10:17,2018-12-21 08:10:17+01:00
26,08:11:17,21.12.18,1,1.4,128,21.12.18 08:11:17,2018-12-21 08:11:17+01:00
22,08:11:37,21.12.18,1,1.0,128,21.12.18 08:11:37,2018-12-21 08:11:37+01:00
12,08:12:14,21.12.18,1,6.4,128,21.12.18 08:12:14,2018-12-21 08:12:14+01:00
24,08:16:06,21.12.18,1,0.5,128,21.12.18 08:16:06,2018-12-21 08:16:06+01:00
21,08:19:05,21.12.18,1,4.3,128,21.12.18 08:19:05,2018-12-21 08:19:05+01:00
26,08:20:33,21.12.18,1,4.3,128,21.12.18 08:20:33,2018-12-21 08:20:33+01:00
39,08:20:48,21.12.18,1,4.0,128,21.12.18 08:20:48,2018-12-21 08:20:48+01:00
36,08:20:59,21.12.18,1,3.2,128,21.12.18 08:20:59,2018-12-21 08:20:59+01:00
22,08:21:23,21.12.18,1,0.7,128,21.12.18 08:21:23,2018-12-21 08:21:23+01:00
29,08:22:38,21.12.18,1,3.8,128,21.12.18 08:22:38,2018-12-21 08:22:38+01:00
32,08:24:26,21.12.18,1,4.6,128,21.12.18 08:24:26,2018-12-21 08:24:26+01:00
32,08:25:27,21.12.18,1,4.5,128,21.12.18 08:25:27,2018-12-21 08:25:27+01:00
38,08:28:45,21.12.18,1,5.1,128,21.12.18 08:28:45,2018-12-21 08:28:45+01:00
40,08:28:48,21.12.18,1,3.8,128,21.12.18 08:28:48,2018-12-21 08:28:48+01:00
20,08:29:56,21.12.18,1,1.0,128,21.12.18 08:29:56,2018-12-21 08:29:56+01:00
48,08:30:55,21.12.18,1,6.5,128,21.12.18 08:30:55,2018-12-21 08:30:55+01:00
31,08:31:16,21.12.18,1,8.5,128,21.12.18 08:31:16,2018-12-21 08:31:16+01:00
26,08:32:00,21.12.18,1,3.9,128,21.12.18 08:32:00,2018-12-21 08:32:00+01:00
32,08:32:19,21.12.18,1,4.5,128,21.12.18 08:32:19,2018-12-21 08:32:19+01:00
20,08:32:43,21.12.18,1,10.8,128,21.12.18 08:32:43,2018-12-21 08:32:43+01:00
27,08:32:54,21.12.18,1,4.1,128,21.12.18 08:32:54,2018-12-21 08:32:54+01:00
32,08:34:31,21.12.18,1,4.8,128,21.12.18 08:34:31,2018-12-21 08:34:31+01:00
34,08:35:26,21.12.18,1,4.6,128,21.12.18 08:35:26,2018-12-21 08:35:26+01:00
32,08:35:29,21.12.18,1,3.9,128,21.12.18 08:35:29,2018-12-21 08:35:29+01:00
31,08:35:57,21.12.18,1,3.7,128,21.12.18 08:35:57,2018-12-21 08:35:57+01:00
38,08:36:07,21.12.18,1,4.5,128,21.12.18 08:36:07,2018-12-21 08:36:07+01:00
38,08:37:30,21.12.18,1,4.1,128,21.12.18 08:37:30,2018-12-21 08:37:30+01:00
31,08:38:26,21.12.18,1,3.6,128,21.12.18 08:38:26,2018-12-21 08:38:26+01:00
35,08:40:00,21.12.18,1,3.6,128,21.12.18 08:40:00,2018-12-21 08:40:00+01:00
25,08:43:33,21.12.18,1,4.4,128,21.12.18 08:43:33,2018-12-21 08:43:33+01:00
35,08:44:50,21.12.18,1,4.4,128,21.12.18 08:44:50,2018-12-21 08:44:50+01:00
42,08:45:24,21.12.18,1,4.4,128,21.12.18 08:45:24,2018-12-21 08:45:24+01:00
34,08:49:16,21.12.18,1,3.5,128,21.12.18 08:49:16,2018-12-21 08:49:16+01:00
42,08:49:30,21.12.18,1,4.4,128,21.12.18 08:49:30,2018-12-21 08:49:30+01:00
38,08:49:57,21.12.18,1,4.2,128,21.12.18 08:49:57,2018-12-21 08:49:57+01:00
32,08:50:46,21.12.18,1,0.7,128,21.12.18 08:50:46,2018-12-21 08:50:46+01:00
28,08:51:17,21.12.18,1,3.7,128,21.12.18 08:51:17,2018-12-21 08:51:17+01:00
29,08:52:08,21.12.18,1,3.2,128,21.12.18 08:52:08,2018-12-21 08:52:08+01:00
23,08:52:52,21.12.18,1,9.9,128,21.12.18 08:52:52,2018-12-21 08:52:52+01:00
37,08:53:29,21.12.18,1,4.3,128,21.12.18 08:53:29,2018-12-21 08:53:29+01:00
18,08:54:55,21.12.18,1,4.2,128,21.12.18 08:54:55,2018-12-21 08:54:55+01:00
29,08:55:18,21.12.18,1,3.8,128,21.12.18 08:55:18,2018-12-21 08:55:18+01:00
26,08:56:58,21.12.18,1,3.4,128,21.12.18 08:56:58,2018-12-21 08:56:58+01:00
29,08:57:36,21.12.18,1,3.6,128,21.12.18 08:57:36,2018-12-21 08:57:36+01:00
20,08:58:56,21.12.18,1,4.6,128,21.12.18 08:58:56,2018-12-21 08:58:56+01:00
25,08:59:00,21.12.18,1,5.0,128,21.12.18 08:59:00,2018-12-21 08:59:00+01:00
32,09:02:13,21.12.18,1,3.8,128,21.12.18 09:02:13,2018-12-21 09:02:13+01:00
23,09:03:15,21.12.18,1,4.5,128,21.12.18 09:03:15,2018-12-21 09:03:15+01:00
36,09:04:34,21.12.18,1,2.7,128,21.12.18 09:04:34,2018-12-21 09:04:34+01:00
35,09:07:25,21.12.18,1,4.5,128,21.12.18 09:07:25,2018-12-21 09:07:25+01:00
34,09:07:59,21.12.18,1,4.4,128,21.12.18 09:07:59,2018-12-21 09:07:59+01:00
31,09:09:15,21.12.18,1,4.1,128,21.12.18 09:09:15,2018-12-21 09:09:15+01:00
44,09:15:51,21.12.18,1,4.1,128,21.12.18 09:15:51,2018-12-21 09:15:51+01:00
40,09:16:48,21.12.18,1,4.3,128,21.12.18 09:16:48,2018-12-21 09:16:48+01:00
40,09:17:25,21.12.18,1,3.3,128,21.12.18 09:17:25,2018-12-21 09:17:25+01:00
32,09:17:40,21.12.18,1,4.2,128,21.12.18 09:17:40,2018-12-21 09:17:40+01:00
40,09:18:28,21.12.18,1,4.5,128,21.12.18 09:18:28,2018-12-21 09:18:28+01:00
38,09:19:45,21.12.18,1,4.5,128,21.12.18 09:19:45,2018-12-21 09:19:45+01:00
20,09:23:27,21.12.18,1,1.3,128,21.12.18 09:23:27,2018-12-21 09:23:27+01:00
30,09:23:53,21.12.18,1,4.5,128,21.12.18 09:23:53,2018-12-21 09:23:53+01:00
26,09:25:00,21.12.18,1,4.0,128,21.12.18 09:25:00,2018-12-21 09:25:00+01:00
32,09:25:27,21.12.18,1,4.0,128,21.12.18 09:25:27,2018-12-21 09:25:27+01:00
21,09:27:23,21.12.18,1,4.5,128,21.12.18 09:27:23,2018-12-21 09:27:23+01:00
35,09:28:18,21.12.18,1,3.9,128,21.12.18 09:28:18,2018-12-21 09:28:18+01:00
33,09:29:16,21.12.18,1,3.4,128,21.12.18 09:29:16,2018-12-21 09:29:16+01:00
36,09:29:26,21.12.18,1,4.1,128,21.12.18 09:29:26,2018-12-21 09:29:26+01:00
35,09:30:52,21.12.18,1,3.5,128,21.12.18 09:30:52,2018-12-21 09:30:52+01:00
37,09:31:44,21.12.18,1,4.5,128,21.12.18 09:31:44,2018-12-21 09:31:44+01:00
35,09:33:39,21.12.18,1,4.6,128,21.12.18 09:33:39,2018-12-21 09:33:39+01:00
32,09:35:24,21.12.18,1,4.8,128,21.12.18 09:35:24,2018-12-21 09:35:24+01:00
27,09:37:38,21.12.18,1,3.7,128,21.12.18 09:37:38,2018-12-21 09:37:38+01:00
29,09:39:56,21.12.18,1,4.4,128,21.12.18 09:39:56,2018-12-21 09:39:56+01:00
