Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
51,11:17:48,22.03.20,2,4.5,148,22.03.20 11:17:48,2020-03-22 11:17:48+01:00
44,11:18:12,22.03.20,2,3.6,148,22.03.20 11:18:12,2020-03-22 11:18:12+01:00
48,11:18:34,22.03.20,2,4.0,148,22.03.20 11:18:34,2020-03-22 11:18:34+01:00
47,11:18:36,22.03.20,2,4.6,148,22.03.20 11:18:36,2020-03-22 11:18:36+01:00
50,11:19:39,22.03.20,2,4.1,148,22.03.20 11:19:39,2020-03-22 11:19:39+01:00
43,11:20:21,22.03.20,2,5.0,148,22.03.20 11:20:21,2020-03-22 11:20:21+01:00
47,11:20:33,22.03.20,2,4.1,148,22.03.20 11:20:33,2020-03-22 11:20:33+01:00
48,11:21:07,22.03.20,2,4.4,148,22.03.20 11:21:07,2020-03-22 11:21:07+01:00
49,11:21:09,22.03.20,2,5.9,148,22.03.20 11:21:09,2020-03-22 11:21:09+01:00
46,11:21:10,22.03.20,2,3.7,148,22.03.20 11:21:10,2020-03-22 11:21:10+01:00
33,11:21:24,22.03.20,2,4.9,148,22.03.20 11:21:24,2020-03-22 11:21:24+01:00
35,11:21:32,22.03.20,2,4.4,148,22.03.20 11:21:32,2020-03-22 11:21:32+01:00
35,11:21:34,22.03.20,2,5.0,148,22.03.20 11:21:34,2020-03-22 11:21:34+01:00
31,11:22:00,22.03.20,2,17.8,148,22.03.20 11:22:00,2020-03-22 11:22:00+01:00
51,11:22:33,22.03.20,2,5.2,148,22.03.20 11:22:33,2020-03-22 11:22:33+01:00
45,11:22:45,22.03.20,2,4.0,148,22.03.20 11:22:45,2020-03-22 11:22:45+01:00
44,11:22:46,22.03.20,2,4.6,148,22.03.20 11:22:46,2020-03-22 11:22:46+01:00
44,11:22:47,22.03.20,2,4.2,148,22.03.20 11:22:47,2020-03-22 11:22:47+01:00
41,11:22:48,22.03.20,2,4.7,148,22.03.20 11:22:48,2020-03-22 11:22:48+01:00
39,11:22:52,22.03.20,2,15.0,148,22.03.20 11:22:52,2020-03-22 11:22:52+01:00
34,11:22:53,22.03.20,2,5.2,148,22.03.20 11:22:53,2020-03-22 11:22:53+01:00
33,11:22:55,22.03.20,2,4.8,148,22.03.20 11:22:55,2020-03-22 11:22:55+01:00
34,11:22:58,22.03.20,2,4.8,148,22.03.20 11:22:58,2020-03-22 11:22:58+01:00
41,11:23:00,22.03.20,2,2.2,148,22.03.20 11:23:00,2020-03-22 11:23:00+01:00
53,11:23:17,22.03.20,2,4.8,148,22.03.20 11:23:17,2020-03-22 11:23:17+01:00
44,11:23:33,22.03.20,2,5.3,148,22.03.20 11:23:33,2020-03-22 11:23:33+01:00
50,11:23:41,22.03.20,2,3.5,148,22.03.20 11:23:41,2020-03-22 11:23:41+01:00
47,11:23:43,22.03.20,2,5.0,148,22.03.20 11:23:43,2020-03-22 11:23:43+01:00
50,11:24:13,22.03.20,2,4.0,148,22.03.20 11:24:13,2020-03-22 11:24:13+01:00
46,11:24:20,22.03.20,2,5.4,148,22.03.20 11:24:20,2020-03-22 11:24:20+01:00
37,11:24:30,22.03.20,2,3.3,148,22.03.20 11:24:30,2020-03-22 11:24:30+01:00
40,11:25:05,22.03.20,2,5.0,148,22.03.20 11:25:05,2020-03-22 11:25:05+01:00
47,11:25:15,22.03.20,2,6.5,148,22.03.20 11:25:15,2020-03-22 11:25:15+01:00
49,11:25:26,22.03.20,2,4.6,148,22.03.20 11:25:26,2020-03-22 11:25:26+01:00
41,11:25:29,22.03.20,2,5.0,148,22.03.20 11:25:29,2020-03-22 11:25:29+01:00
43,11:25:31,22.03.20,2,5.0,148,22.03.20 11:25:31,2020-03-22 11:25:31+01:00
42,11:25:32,22.03.20,2,5.0,148,22.03.20 11:25:32,2020-03-22 11:25:32+01:00
40,11:25:33,22.03.20,2,4.5,148,22.03.20 11:25:33,2020-03-22 11:25:33+01:00
40,11:25:37,22.03.20,2,5.8,148,22.03.20 11:25:37,2020-03-22 11:25:37+01:00
44,11:25:39,22.03.20,2,4.6,148,22.03.20 11:25:39,2020-03-22 11:25:39+01:00
50,11:26:02,22.03.20,2,6.4,148,22.03.20 11:26:02,2020-03-22 11:26:02+01:00
44,11:26:07,22.03.20,2,5.0,148,22.03.20 11:26:07,2020-03-22 11:26:07+01:00
50,11:26:16,22.03.20,2,4.6,148,22.03.20 11:26:16,2020-03-22 11:26:16+01:00
49,11:26:17,22.03.20,2,4.3,148,22.03.20 11:26:17,2020-03-22 11:26:17+01:00
45,11:26:18,22.03.20,2,4.0,148,22.03.20 11:26:18,2020-03-22 11:26:18+01:00
50,11:26:20,22.03.20,2,4.9,148,22.03.20 11:26:20,2020-03-22 11:26:20+01:00
52,11:26:22,22.03.20,2,7.6,148,22.03.20 11:26:22,2020-03-22 11:26:22+01:00
47,11:26:29,22.03.20,2,3.5,148,22.03.20 11:26:29,2020-03-22 11:26:29+01:00
51,11:26:42,22.03.20,2,5.1,148,22.03.20 11:26:42,2020-03-22 11:26:42+01:00
58,11:26:56,22.03.20,2,4.0,148,22.03.20 11:26:56,2020-03-22 11:26:56+01:00
56,11:27:05,22.03.20,2,5.2,148,22.03.20 11:27:05,2020-03-22 11:27:05+01:00
48,11:27:14,22.03.20,2,2.8,148,22.03.20 11:27:14,2020-03-22 11:27:14+01:00
49,11:27:19,22.03.20,2,5.4,148,22.03.20 11:27:19,2020-03-22 11:27:19+01:00
50,11:27:38,22.03.20,2,4.9,148,22.03.20 11:27:38,2020-03-22 11:27:38+01:00
22,11:28:00,22.03.20,2,3.5,148,22.03.20 11:28:00,2020-03-22 11:28:00+01:00
47,11:28:55,22.03.20,2,1.7,148,22.03.20 11:28:55,2020-03-22 11:28:55+01:00
54,11:28:57,22.03.20,2,4.1,148,22.03.20 11:28:57,2020-03-22 11:28:57+01:00
45,11:29:04,22.03.20,2,3.2,148,22.03.20 11:29:04,2020-03-22 11:29:04+01:00
47,11:29:44,22.03.20,2,5.9,148,22.03.20 11:29:44,2020-03-22 11:29:44+01:00
43,11:29:46,22.03.20,2,4.6,148,22.03.20 11:29:46,2020-03-22 11:29:46+01:00
39,11:29:48,22.03.20,2,4.6,148,22.03.20 11:29:48,2020-03-22 11:29:48+01:00
42,11:29:50,22.03.20,2,6.1,148,22.03.20 11:29:50,2020-03-22 11:29:50+01:00
46,11:29:55,22.03.20,2,3.4,148,22.03.20 11:29:55,2020-03-22 11:29:55+01:00
48,11:30:16,22.03.20,2,5.9,148,22.03.20 11:30:16,2020-03-22 11:30:16+01:00
37,11:31:06,22.03.20,2,19.5,148,22.03.20 11:31:06,2020-03-22 11:31:06+01:00
45,11:31:09,22.03.20,2,5.3,148,22.03.20 11:31:09,2020-03-22 11:31:09+01:00
48,11:32:15,22.03.20,2,5.4,148,22.03.20 11:32:15,2020-03-22 11:32:15+01:00
43,11:32:19,22.03.20,2,5.1,148,22.03.20 11:32:19,2020-03-22 11:32:19+01:00
42,11:32:21,22.03.20,2,4.7,148,22.03.20 11:32:21,2020-03-22 11:32:21+01:00
50,11:32:43,22.03.20,2,2.8,148,22.03.20 11:32:43,2020-03-22 11:32:43+01:00
53,11:33:13,22.03.20,2,3.4,148,22.03.20 11:33:13,2020-03-22 11:33:13+01:00
49,11:33:41,22.03.20,2,4.4,148,22.03.20 11:33:41,2020-03-22 11:33:41+01:00
48,11:33:52,22.03.20,2,3.9,148,22.03.20 11:33:52,2020-03-22 11:33:52+01:00
50,11:34:00,22.03.20,2,4.4,148,22.03.20 11:34:00,2020-03-22 11:34:00+01:00
53,11:34:11,22.03.20,2,3.9,148,22.03.20 11:34:11,2020-03-22 11:34:11+01:00
54,11:34:52,22.03.20,2,4.7,148,22.03.20 11:34:52,2020-03-22 11:34:52+01:00
47,11:34:56,22.03.20,2,1.8,148,22.03.20 11:34:56,2020-03-22 11:34:56+01:00
45,11:34:59,22.03.20,2,4.4,148,22.03.20 11:34:59,2020-03-22 11:34:59+01:00
47,11:35:05,22.03.20,2,4.0,148,22.03.20 11:35:05,2020-03-22 11:35:05+01:00
46,11:35:08,22.03.20,2,4.7,148,22.03.20 11:35:08,2020-03-22 11:35:08+01:00
47,11:36:14,22.03.20,2,5.0,148,22.03.20 11:36:14,2020-03-22 11:36:14+01:00
46,11:36:16,22.03.20,2,3.5,148,22.03.20 11:36:16,2020-03-22 11:36:16+01:00
45,11:36:19,22.03.20,2,6.9,148,22.03.20 11:36:19,2020-03-22 11:36:19+01:00
44,11:36:21,22.03.20,2,5.2,148,22.03.20 11:36:21,2020-03-22 11:36:21+01:00
43,11:36:52,22.03.20,2,5.3,148,22.03.20 11:36:52,2020-03-22 11:36:52+01:00
55,11:37:14,22.03.20,2,5.2,148,22.03.20 11:37:14,2020-03-22 11:37:14+01:00
47,11:37:21,22.03.20,2,4.1,148,22.03.20 11:37:21,2020-03-22 11:37:21+01:00
51,11:39:19,22.03.20,2,4.0,148,22.03.20 11:39:19,2020-03-22 11:39:19+01:00
44,11:39:24,22.03.20,2,4.5,148,22.03.20 11:39:24,2020-03-22 11:39:24+01:00
52,11:39:35,22.03.20,2,5.0,148,22.03.20 11:39:35,2020-03-22 11:39:35+01:00
51,11:39:37,22.03.20,2,2.1,148,22.03.20 11:39:37,2020-03-22 11:39:37+01:00
48,11:39:43,22.03.20,2,4.4,148,22.03.20 11:39:43,2020-03-22 11:39:43+01:00
45,11:39:58,22.03.20,2,4.5,148,22.03.20 11:39:58,2020-03-22 11:39:58+01:00
60,11:40:16,22.03.20,2,5.3,148,22.03.20 11:40:16,2020-03-22 11:40:16+01:00
49,11:40:20,22.03.20,2,4.4,148,22.03.20 11:40:20,2020-03-22 11:40:20+01:00
53,11:40:27,22.03.20,2,2.9,148,22.03.20 11:40:27,2020-03-22 11:40:27+01:00
51,11:40:32,22.03.20,2,3.6,148,22.03.20 11:40:32,2020-03-22 11:40:32+01:00
51,11:40:34,22.03.20,2,3.6,148,22.03.20 11:40:34,2020-03-22 11:40:34+01:00
39,11:40:37,22.03.20,2,4.4,148,22.03.20 11:40:37,2020-03-22 11:40:37+01:00
34,11:41:42,22.03.20,2,19.7,148,22.03.20 11:41:42,2020-03-22 11:41:42+01:00
50,11:41:50,22.03.20,2,5.6,148,22.03.20 11:41:50,2020-03-22 11:41:50+01:00
45,11:41:53,22.03.20,2,3.8,148,22.03.20 11:41:53,2020-03-22 11:41:53+01:00
42,11:41:55,22.03.20,2,3.6,148,22.03.20 11:41:55,2020-03-22 11:41:55+01:00
38,11:41:58,22.03.20,2,4.4,148,22.03.20 11:41:58,2020-03-22 11:41:58+01:00
44,11:42:16,22.03.20,2,4.7,148,22.03.20 11:42:16,2020-03-22 11:42:16+01:00
54,11:42:35,22.03.20,2,4.9,148,22.03.20 11:42:35,2020-03-22 11:42:35+01:00
49,11:42:39,22.03.20,2,4.9,148,22.03.20 11:42:39,2020-03-22 11:42:39+01:00
53,11:42:45,22.03.20,2,1.7,148,22.03.20 11:42:45,2020-03-22 11:42:45+01:00
48,11:42:51,22.03.20,2,4.1,148,22.03.20 11:42:51,2020-03-22 11:42:51+01:00
36,11:43:59,22.03.20,2,4.5,148,22.03.20 11:43:59,2020-03-22 11:43:59+01:00
49,11:44:04,22.03.20,2,4.2,148,22.03.20 11:44:04,2020-03-22 11:44:04+01:00
52,11:44:08,22.03.20,2,5.2,148,22.03.20 11:44:08,2020-03-22 11:44:08+01:00
58,11:44:37,22.03.20,2,2.0,148,22.03.20 11:44:37,2020-03-22 11:44:37+01:00
47,11:45:29,22.03.20,2,5.2,148,22.03.20 11:45:29,2020-03-22 11:45:29+01:00
45,11:45:35,22.03.20,2,2.8,148,22.03.20 11:45:35,2020-03-22 11:45:35+01:00
41,11:45:36,22.03.20,2,4.9,148,22.03.20 11:45:36,2020-03-22 11:45:36+01:00
46,11:46:12,22.03.20,2,4.5,148,22.03.20 11:46:12,2020-03-22 11:46:12+01:00
56,11:46:40,22.03.20,2,1.5,148,22.03.20 11:46:40,2020-03-22 11:46:40+01:00
53,11:46:42,22.03.20,2,2.9,148,22.03.20 11:46:42,2020-03-22 11:46:42+01:00
44,11:46:46,22.03.20,2,3.8,148,22.03.20 11:46:46,2020-03-22 11:46:46+01:00
48,11:46:47,22.03.20,2,2.7,148,22.03.20 11:46:47,2020-03-22 11:46:47+01:00
49,11:46:48,22.03.20,2,5.8,148,22.03.20 11:46:48,2020-03-22 11:46:48+01:00
44,11:46:52,22.03.20,2,5.2,148,22.03.20 11:46:52,2020-03-22 11:46:52+01:00
43,11:46:55,22.03.20,2,6.3,148,22.03.20 11:46:55,2020-03-22 11:46:55+01:00
41,11:46:56,22.03.20,2,4.6,148,22.03.20 11:46:56,2020-03-22 11:46:56+01:00
39,11:46:58,22.03.20,2,3.9,148,22.03.20 11:46:58,2020-03-22 11:46:58+01:00
39,11:47:01,22.03.20,2,5.1,148,22.03.20 11:47:01,2020-03-22 11:47:01+01:00
23,11:47:25,22.03.20,2,4.4,148,22.03.20 11:47:25,2020-03-22 11:47:25+01:00
53,11:47:40,22.03.20,2,2.1,148,22.03.20 11:47:40,2020-03-22 11:47:40+01:00
49,11:47:41,22.03.20,2,3.4,148,22.03.20 11:47:41,2020-03-22 11:47:41+01:00
47,11:47:46,22.03.20,2,6.5,148,22.03.20 11:47:46,2020-03-22 11:47:46+01:00
43,11:48:41,22.03.20,2,3.6,148,22.03.20 11:48:41,2020-03-22 11:48:41+01:00
42,11:48:42,22.03.20,2,1.7,148,22.03.20 11:48:42,2020-03-22 11:48:42+01:00
45,11:49:07,22.03.20,2,3.3,148,22.03.20 11:49:07,2020-03-22 11:49:07+01:00
50,11:49:27,22.03.20,2,5.2,148,22.03.20 11:49:27,2020-03-22 11:49:27+01:00
47,11:49:31,22.03.20,2,4.0,148,22.03.20 11:49:31,2020-03-22 11:49:31+01:00
48,11:49:55,22.03.20,2,3.7,148,22.03.20 11:49:55,2020-03-22 11:49:55+01:00
45,11:49:58,22.03.20,2,5.3,148,22.03.20 11:49:58,2020-03-22 11:49:58+01:00
45,11:49:59,22.03.20,2,2.7,148,22.03.20 11:49:59,2020-03-22 11:49:59+01:00
45,11:50:10,22.03.20,2,4.1,148,22.03.20 11:50:10,2020-03-22 11:50:10+01:00
47,11:50:28,22.03.20,2,4.4,148,22.03.20 11:50:28,2020-03-22 11:50:28+01:00
49,11:50:30,22.03.20,2,4.4,148,22.03.20 11:50:30,2020-03-22 11:50:30+01:00
47,11:50:32,22.03.20,2,4.7,148,22.03.20 11:50:32,2020-03-22 11:50:32+01:00
47,11:51:25,22.03.20,2,5.4,148,22.03.20 11:51:25,2020-03-22 11:51:25+01:00
51,11:51:36,22.03.20,2,3.5,148,22.03.20 11:51:36,2020-03-22 11:51:36+01:00
41,11:51:42,22.03.20,2,18.4,148,22.03.20 11:51:42,2020-03-22 11:51:42+01:00
51,11:51:46,22.03.20,2,3.6,148,22.03.20 11:51:46,2020-03-22 11:51:46+01:00
48,11:51:49,22.03.20,2,3.5,148,22.03.20 11:51:49,2020-03-22 11:51:49+01:00
22,11:52:18,22.03.20,2,3.0,148,22.03.20 11:52:18,2020-03-22 11:52:18+01:00
47,11:52:25,22.03.20,2,5.2,148,22.03.20 11:52:25,2020-03-22 11:52:25+01:00
47,11:53:33,22.03.20,2,4.0,148,22.03.20 11:53:33,2020-03-22 11:53:33+01:00
45,11:54:42,22.03.20,2,5.4,148,22.03.20 11:54:42,2020-03-22 11:54:42+01:00
51,11:54:54,22.03.20,2,3.2,148,22.03.20 11:54:54,2020-03-22 11:54:54+01:00
58,11:54:57,22.03.20,2,4.5,148,22.03.20 11:54:57,2020-03-22 11:54:57+01:00
50,11:54:59,22.03.20,2,3.8,148,22.03.20 11:54:59,2020-03-22 11:54:59+01:00
19,11:56:03,22.03.20,2,4.0,148,22.03.20 11:56:03,2020-03-22 11:56:03+01:00
48,11:56:44,22.03.20,2,4.8,148,22.03.20 11:56:44,2020-03-22 11:56:44+01:00
46,11:56:46,22.03.20,2,2.6,148,22.03.20 11:56:46,2020-03-22 11:56:46+01:00
49,11:56:49,22.03.20,2,6.1,148,22.03.20 11:56:49,2020-03-22 11:56:49+01:00
48,11:57:35,22.03.20,2,3.3,148,22.03.20 11:57:35,2020-03-22 11:57:35+01:00
49,11:57:38,22.03.20,2,3.5,148,22.03.20 11:57:38,2020-03-22 11:57:38+01:00
50,11:57:46,22.03.20,2,4.0,148,22.03.20 11:57:46,2020-03-22 11:57:46+01:00
36,11:58:25,22.03.20,2,5.1,148,22.03.20 11:58:25,2020-03-22 11:58:25+01:00
32,11:58:27,22.03.20,2,3.4,148,22.03.20 11:58:27,2020-03-22 11:58:27+01:00
42,11:58:30,22.03.20,2,3.7,148,22.03.20 11:58:30,2020-03-22 11:58:30+01:00
46,11:59:12,22.03.20,2,4.1,148,22.03.20 11:59:12,2020-03-22 11:59:12+01:00
39,12:00:02,22.03.20,2,4.2,148,22.03.20 12:00:02,2020-03-22 12:00:02+01:00
51,12:00:14,22.03.20,2,5.0,148,22.03.20 12:00:14,2020-03-22 12:00:14+01:00
57,12:00:22,22.03.20,2,3.3,148,22.03.20 12:00:22,2020-03-22 12:00:22+01:00
35,12:00:32,22.03.20,2,18.1,148,22.03.20 12:00:32,2020-03-22 12:00:32+01:00
42,12:00:42,22.03.20,2,4.8,148,22.03.20 12:00:42,2020-03-22 12:00:42+01:00
50,12:00:53,22.03.20,2,3.7,148,22.03.20 12:00:53,2020-03-22 12:00:53+01:00
22,12:01:16,22.03.20,2,4.0,148,22.03.20 12:01:16,2020-03-22 12:01:16+01:00
29,12:01:18,22.03.20,2,3.3,148,22.03.20 12:01:18,2020-03-22 12:01:18+01:00
31,12:01:21,22.03.20,2,3.9,148,22.03.20 12:01:21,2020-03-22 12:01:21+01:00
35,12:01:23,22.03.20,2,3.8,148,22.03.20 12:01:23,2020-03-22 12:01:23+01:00
53,12:01:59,22.03.20,2,5.3,148,22.03.20 12:01:59,2020-03-22 12:01:59+01:00
40,12:02:32,22.03.20,2,4.3,148,22.03.20 12:02:32,2020-03-22 12:02:32+01:00
57,12:03:00,22.03.20,2,4.2,148,22.03.20 12:03:00,2020-03-22 12:03:00+01:00
53,12:03:02,22.03.20,2,6.0,148,22.03.20 12:03:02,2020-03-22 12:03:02+01:00
45,12:03:07,22.03.20,2,4.0,148,22.03.20 12:03:07,2020-03-22 12:03:07+01:00
21,12:03:31,22.03.20,2,4.2,148,22.03.20 12:03:31,2020-03-22 12:03:31+01:00
52,12:03:58,22.03.20,2,4.7,148,22.03.20 12:03:58,2020-03-22 12:03:58+01:00
47,12:04:03,22.03.20,2,4.2,148,22.03.20 12:04:03,2020-03-22 12:04:03+01:00
45,12:04:05,22.03.20,2,3.2,148,22.03.20 12:04:05,2020-03-22 12:04:05+01:00
47,12:04:33,22.03.20,2,4.5,148,22.03.20 12:04:33,2020-03-22 12:04:33+01:00
53,12:04:52,22.03.20,2,3.7,148,22.03.20 12:04:52,2020-03-22 12:04:52+01:00
49,12:05:04,22.03.20,2,4.4,148,22.03.20 12:05:04,2020-03-22 12:05:04+01:00
41,12:05:08,22.03.20,2,4.4,148,22.03.20 12:05:08,2020-03-22 12:05:08+01:00
45,12:05:09,22.03.20,2,5.7,148,22.03.20 12:05:09,2020-03-22 12:05:09+01:00
46,12:05:11,22.03.20,2,5.3,148,22.03.20 12:05:11,2020-03-22 12:05:11+01:00
49,12:05:18,22.03.20,2,4.0,148,22.03.20 12:05:18,2020-03-22 12:05:18+01:00
47,12:05:57,22.03.20,2,4.3,148,22.03.20 12:05:57,2020-03-22 12:05:57+01:00
45,12:05:59,22.03.20,2,3.8,148,22.03.20 12:05:59,2020-03-22 12:05:59+01:00
46,12:06:01,22.03.20,2,3.6,148,22.03.20 12:06:01,2020-03-22 12:06:01+01:00
22,12:07:12,22.03.20,2,4.0,148,22.03.20 12:07:12,2020-03-22 12:07:12+01:00
26,12:07:16,22.03.20,2,5.2,148,22.03.20 12:07:16,2020-03-22 12:07:16+01:00
26,12:07:18,22.03.20,2,4.4,148,22.03.20 12:07:18,2020-03-22 12:07:18+01:00
35,12:07:21,22.03.20,2,5.7,148,22.03.20 12:07:21,2020-03-22 12:07:21+01:00
21,12:08:10,22.03.20,2,3.2,148,22.03.20 12:08:10,2020-03-22 12:08:10+01:00
21,12:08:12,22.03.20,2,2.4,148,22.03.20 12:08:12,2020-03-22 12:08:12+01:00
25,12:08:13,22.03.20,2,4.6,148,22.03.20 12:08:13,2020-03-22 12:08:13+01:00
42,12:08:16,22.03.20,2,4.5,148,22.03.20 12:08:16,2020-03-22 12:08:16+01:00
40,12:09:15,22.03.20,2,4.3,148,22.03.20 12:09:15,2020-03-22 12:09:15+01:00
51,12:09:16,22.03.20,2,5.5,148,22.03.20 12:09:16,2020-03-22 12:09:16+01:00
47,12:09:34,22.03.20,2,4.6,148,22.03.20 12:09:34,2020-03-22 12:09:34+01:00
52,12:09:37,22.03.20,2,4.9,148,22.03.20 12:09:37,2020-03-22 12:09:37+01:00
27,12:09:44,22.03.20,2,1.3,148,22.03.20 12:09:44,2020-03-22 12:09:44+01:00
40,12:09:58,22.03.20,2,5.3,148,22.03.20 12:09:58,2020-03-22 12:09:58+01:00
60,12:10:13,22.03.20,2,4.5,148,22.03.20 12:10:13,2020-03-22 12:10:13+01:00
57,12:10:14,22.03.20,2,6.1,148,22.03.20 12:10:14,2020-03-22 12:10:14+01:00
49,12:10:17,22.03.20,2,5.6,148,22.03.20 12:10:17,2020-03-22 12:10:17+01:00
53,12:10:21,22.03.20,2,4.3,148,22.03.20 12:10:21,2020-03-22 12:10:21+01:00
44,12:10:30,22.03.20,2,5.3,148,22.03.20 12:10:30,2020-03-22 12:10:30+01:00
55,12:10:33,22.03.20,2,5.4,148,22.03.20 12:10:33,2020-03-22 12:10:33+01:00
49,12:10:52,22.03.20,2,5.3,148,22.03.20 12:10:52,2020-03-22 12:10:52+01:00
46,12:11:01,22.03.20,2,4.1,148,22.03.20 12:11:01,2020-03-22 12:11:01+01:00
48,12:11:19,22.03.20,2,4.1,148,22.03.20 12:11:19,2020-03-22 12:11:19+01:00
45,12:11:22,22.03.20,2,3.4,148,22.03.20 12:11:22,2020-03-22 12:11:22+01:00
54,12:11:23,22.03.20,2,3.9,148,22.03.20 12:11:23,2020-03-22 12:11:23+01:00
36,12:11:51,22.03.20,2,18.2,148,22.03.20 12:11:51,2020-03-22 12:11:51+01:00
47,12:12:05,22.03.20,2,4.1,148,22.03.20 12:12:05,2020-03-22 12:12:05+01:00
48,12:12:30,22.03.20,2,4.9,148,22.03.20 12:12:30,2020-03-22 12:12:30+01:00
47,12:12:33,22.03.20,2,4.7,148,22.03.20 12:12:33,2020-03-22 12:12:33+01:00
46,12:13:46,22.03.20,2,4.8,148,22.03.20 12:13:46,2020-03-22 12:13:46+01:00
47,12:13:50,22.03.20,2,3.8,148,22.03.20 12:13:50,2020-03-22 12:13:50+01:00
43,12:13:54,22.03.20,2,6.9,148,22.03.20 12:13:54,2020-03-22 12:13:54+01:00
41,12:13:56,22.03.20,2,5.1,148,22.03.20 12:13:56,2020-03-22 12:13:56+01:00
41,12:13:58,22.03.20,2,4.8,148,22.03.20 12:13:58,2020-03-22 12:13:58+01:00
45,12:14:13,22.03.20,2,4.6,148,22.03.20 12:14:13,2020-03-22 12:14:13+01:00
51,12:14:20,22.03.20,2,4.3,148,22.03.20 12:14:20,2020-03-22 12:14:20+01:00
48,12:14:23,22.03.20,2,1.9,148,22.03.20 12:14:23,2020-03-22 12:14:23+01:00
50,12:14:27,22.03.20,2,5.4,148,22.03.20 12:14:27,2020-03-22 12:14:27+01:00
53,12:15:18,22.03.20,2,4.9,148,22.03.20 12:15:18,2020-03-22 12:15:18+01:00
43,12:15:22,22.03.20,2,5.5,148,22.03.20 12:15:22,2020-03-22 12:15:22+01:00
40,12:15:25,22.03.20,2,4.4,148,22.03.20 12:15:25,2020-03-22 12:15:25+01:00
45,12:15:27,22.03.20,2,6.1,148,22.03.20 12:15:27,2020-03-22 12:15:27+01:00
54,12:15:34,22.03.20,2,3.9,148,22.03.20 12:15:34,2020-03-22 12:15:34+01:00
48,12:15:55,22.03.20,2,3.7,148,22.03.20 12:15:55,2020-03-22 12:15:55+01:00
51,12:15:57,22.03.20,2,4.5,148,22.03.20 12:15:57,2020-03-22 12:15:57+01:00
56,12:17:13,22.03.20,2,5.1,148,22.03.20 12:17:13,2020-03-22 12:17:13+01:00
48,12:17:43,22.03.20,2,0.5,148,22.03.20 12:17:43,2020-03-22 12:17:43+01:00
52,12:17:46,22.03.20,2,5.4,148,22.03.20 12:17:46,2020-03-22 12:17:46+01:00
51,12:18:05,22.03.20,2,4.8,148,22.03.20 12:18:05,2020-03-22 12:18:05+01:00
16,12:18:55,22.03.20,2,1.1,148,22.03.20 12:18:55,2020-03-22 12:18:55+01:00
23,12:18:57,22.03.20,2,0.8,148,22.03.20 12:18:57,2020-03-22 12:18:57+01:00
51,12:19:29,22.03.20,2,1.2,148,22.03.20 12:19:29,2020-03-22 12:19:29+01:00
52,12:19:43,22.03.20,2,4.6,148,22.03.20 12:19:43,2020-03-22 12:19:43+01:00
44,12:19:46,22.03.20,2,5.2,148,22.03.20 12:19:46,2020-03-22 12:19:46+01:00
43,12:20:31,22.03.20,2,1.8,148,22.03.20 12:20:31,2020-03-22 12:20:31+01:00
46,12:20:34,22.03.20,2,4.3,148,22.03.20 12:20:34,2020-03-22 12:20:34+01:00
46,12:21:01,22.03.20,2,4.9,148,22.03.20 12:21:01,2020-03-22 12:21:01+01:00
55,12:21:20,22.03.20,2,6.0,148,22.03.20 12:21:20,2020-03-22 12:21:20+01:00
45,12:21:32,22.03.20,2,2.9,148,22.03.20 12:21:32,2020-03-22 12:21:32+01:00
45,12:21:44,22.03.20,2,5.4,148,22.03.20 12:21:44,2020-03-22 12:21:44+01:00
52,12:21:45,22.03.20,2,4.6,148,22.03.20 12:21:45,2020-03-22 12:21:45+01:00
39,12:22:03,22.03.20,2,11.5,148,22.03.20 12:22:03,2020-03-22 12:22:03+01:00
47,12:22:38,22.03.20,2,4.1,148,22.03.20 12:22:38,2020-03-22 12:22:38+01:00
43,12:22:47,22.03.20,2,4.5,148,22.03.20 12:22:47,2020-03-22 12:22:47+01:00
51,12:23:35,22.03.20,2,3.2,148,22.03.20 12:23:35,2020-03-22 12:23:35+01:00
48,12:23:39,22.03.20,2,5.7,148,22.03.20 12:23:39,2020-03-22 12:23:39+01:00
50,12:23:41,22.03.20,2,4.8,148,22.03.20 12:23:41,2020-03-22 12:23:41+01:00
53,12:23:44,22.03.20,2,3.7,148,22.03.20 12:23:44,2020-03-22 12:23:44+01:00
49,12:24:08,22.03.20,2,5.3,148,22.03.20 12:24:08,2020-03-22 12:24:08+01:00
49,12:25:01,22.03.20,2,5.2,148,22.03.20 12:25:01,2020-03-22 12:25:01+01:00
45,12:25:05,22.03.20,2,5.2,148,22.03.20 12:25:05,2020-03-22 12:25:05+01:00
47,12:25:07,22.03.20,2,5.3,148,22.03.20 12:25:07,2020-03-22 12:25:07+01:00
43,12:25:09,22.03.20,2,5.1,148,22.03.20 12:25:09,2020-03-22 12:25:09+01:00
28,12:25:14,22.03.20,2,1.2,148,22.03.20 12:25:14,2020-03-22 12:25:14+01:00
46,12:25:35,22.03.20,2,4.5,148,22.03.20 12:25:35,2020-03-22 12:25:35+01:00
46,12:25:39,22.03.20,2,4.0,148,22.03.20 12:25:39,2020-03-22 12:25:39+01:00
49,12:25:41,22.03.20,2,5.4,148,22.03.20 12:25:41,2020-03-22 12:25:41+01:00
51,12:25:47,22.03.20,2,5.8,148,22.03.20 12:25:47,2020-03-22 12:25:47+01:00
