Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
8,16:03:47,12.04.21,1,4.4,370,12.04.21 16:03:47,2021-04-12 16:03:47+02:00
15,16:03:54,12.04.21,1,5.4,370,12.04.21 16:03:54,2021-04-12 16:03:54+02:00
13,16:04:13,12.04.21,1,5.1,370,12.04.21 16:04:13,2021-04-12 16:04:13+02:00
7,16:04:39,12.04.21,1,6.2,370,12.04.21 16:04:39,2021-04-12 16:04:39+02:00
20,16:05:02,12.04.21,1,5.1,370,12.04.21 16:05:02,2021-04-12 16:05:02+02:00
13,16:05:05,12.04.21,1,5.3,370,12.04.21 16:05:05,2021-04-12 16:05:05+02:00
9,16:05:09,12.04.21,1,4.5,370,12.04.21 16:05:09,2021-04-12 16:05:09+02:00
15,16:05:10,12.04.21,1,3.5,370,12.04.21 16:05:10,2021-04-12 16:05:10+02:00
17,16:05:21,12.04.21,1,7.5,370,12.04.21 16:05:21,2021-04-12 16:05:21+02:00
13,16:05:40,12.04.21,1,3.2,370,12.04.21 16:05:40,2021-04-12 16:05:40+02:00
17,16:05:52,12.04.21,1,4.8,370,12.04.21 16:05:52,2021-04-12 16:05:52+02:00
18,16:06:39,12.04.21,1,6.8,370,12.04.21 16:06:39,2021-04-12 16:06:39+02:00
23,16:06:47,12.04.21,1,4.2,370,12.04.21 16:06:47,2021-04-12 16:06:47+02:00
16,16:06:58,12.04.21,1,8.8,370,12.04.21 16:06:58,2021-04-12 16:06:58+02:00
18,16:07:17,12.04.21,1,7.4,370,12.04.21 16:07:17,2021-04-12 16:07:17+02:00
11,16:07:29,12.04.21,1,2.2,370,12.04.21 16:07:29,2021-04-12 16:07:29+02:00
6,16:07:34,12.04.21,1,6.1,370,12.04.21 16:07:34,2021-04-12 16:07:34+02:00
16,16:07:40,12.04.21,1,5.3,370,12.04.21 16:07:40,2021-04-12 16:07:40+02:00
19,16:07:55,12.04.21,1,4.2,370,12.04.21 16:07:55,2021-04-12 16:07:55+02:00
16,16:08:24,12.04.21,1,2.3,370,12.04.21 16:08:24,2021-04-12 16:08:24+02:00
6,16:08:26,12.04.21,1,1.7,370,12.04.21 16:08:26,2021-04-12 16:08:26+02:00
8,16:08:27,12.04.21,1,2.0,370,12.04.21 16:08:27,2021-04-12 16:08:27+02:00
8,16:08:30,12.04.21,1,6.7,370,12.04.21 16:08:30,2021-04-12 16:08:30+02:00
7,16:08:31,12.04.21,1,1.8,370,12.04.21 16:08:31,2021-04-12 16:08:31+02:00
7,16:08:36,12.04.21,1,6.7,370,12.04.21 16:08:36,2021-04-12 16:08:36+02:00
26,16:09:21,12.04.21,1,10.8,370,12.04.21 16:09:21,2021-04-12 16:09:21+02:00
10,16:09:33,12.04.21,1,6.2,370,12.04.21 16:09:33,2021-04-12 16:09:33+02:00
16,16:09:36,12.04.21,1,10.5,370,12.04.21 16:09:36,2021-04-12 16:09:36+02:00
3,16:09:42,12.04.21,1,1.4,370,12.04.21 16:09:42,2021-04-12 16:09:42+02:00
23,16:10:02,12.04.21,1,6.5,370,12.04.21 16:10:02,2021-04-12 16:10:02+02:00
18,16:10:41,12.04.21,1,4.8,370,12.04.21 16:10:41,2021-04-12 16:10:41+02:00
21,16:10:46,12.04.21,1,4.8,370,12.04.21 16:10:46,2021-04-12 16:10:46+02:00
23,16:10:50,12.04.21,1,5.0,370,12.04.21 16:10:50,2021-04-12 16:10:50+02:00
7,16:11:50,12.04.21,1,4.4,370,12.04.21 16:11:50,2021-04-12 16:11:50+02:00
14,16:11:53,12.04.21,1,4.1,370,12.04.21 16:11:53,2021-04-12 16:11:53+02:00
13,16:11:57,12.04.21,1,3.0,370,12.04.21 16:11:57,2021-04-12 16:11:57+02:00
7,16:12:02,12.04.21,1,2.3,370,12.04.21 16:12:02,2021-04-12 16:12:02+02:00
6,16:12:04,12.04.21,1,2.6,370,12.04.21 16:12:04,2021-04-12 16:12:04+02:00
15,16:12:06,12.04.21,1,3.8,370,12.04.21 16:12:06,2021-04-12 16:12:06+02:00
26,16:12:45,12.04.21,1,3.7,370,12.04.21 16:12:45,2021-04-12 16:12:45+02:00
18,16:13:07,12.04.21,1,5.6,370,12.04.21 16:13:07,2021-04-12 16:13:07+02:00
6,16:13:08,12.04.21,1,1.4,370,12.04.21 16:13:08,2021-04-12 16:13:08+02:00
6,16:13:09,12.04.21,1,1.3,370,12.04.21 16:13:09,2021-04-12 16:13:09+02:00
6,16:13:09,12.04.21,1,1.3,370,12.04.21 16:13:09,2021-04-12 16:13:09+02:00
14,16:13:35,12.04.21,1,1.9,370,12.04.21 16:13:35,2021-04-12 16:13:35+02:00
17,16:13:54,12.04.21,1,4.0,370,12.04.21 16:13:54,2021-04-12 16:13:54+02:00
17,16:13:56,12.04.21,1,4.0,370,12.04.21 16:13:56,2021-04-12 16:13:56+02:00
13,16:13:58,12.04.21,1,6.3,370,12.04.21 16:13:58,2021-04-12 16:13:58+02:00
15,16:14:23,12.04.21,1,3.8,370,12.04.21 16:14:23,2021-04-12 16:14:23+02:00
17,16:14:42,12.04.21,1,4.2,370,12.04.21 16:14:42,2021-04-12 16:14:42+02:00
22,16:14:43,12.04.21,1,4.8,370,12.04.21 16:14:43,2021-04-12 16:14:43+02:00
17,16:14:49,12.04.21,1,5.9,370,12.04.21 16:14:49,2021-04-12 16:14:49+02:00
6,16:15:02,12.04.21,1,2.2,370,12.04.21 16:15:02,2021-04-12 16:15:02+02:00
12,16:15:51,12.04.21,1,6.9,370,12.04.21 16:15:51,2021-04-12 16:15:51+02:00
14,16:15:53,12.04.21,1,5.0,370,12.04.21 16:15:53,2021-04-12 16:15:53+02:00
7,16:16:11,12.04.21,1,6.2,370,12.04.21 16:16:11,2021-04-12 16:16:11+02:00
17,16:16:24,12.04.21,1,2.9,370,12.04.21 16:16:24,2021-04-12 16:16:24+02:00
14,16:17:00,12.04.21,1,5.2,370,12.04.21 16:17:00,2021-04-12 16:17:00+02:00
14,16:17:17,12.04.21,1,5.7,370,12.04.21 16:17:17,2021-04-12 16:17:17+02:00
5,16:18:28,12.04.21,1,2.7,370,12.04.21 16:18:28,2021-04-12 16:18:28+02:00
24,16:18:37,12.04.21,1,4.7,370,12.04.21 16:18:37,2021-04-12 16:18:37+02:00
13,16:18:53,12.04.21,1,3.7,370,12.04.21 16:18:53,2021-04-12 16:18:53+02:00
13,16:19:10,12.04.21,1,3.6,370,12.04.21 16:19:10,2021-04-12 16:19:10+02:00
18,16:19:48,12.04.21,1,3.2,370,12.04.21 16:19:48,2021-04-12 16:19:48+02:00
7,16:19:55,12.04.21,1,2.3,370,12.04.21 16:19:55,2021-04-12 16:19:55+02:00
4,16:21:37,12.04.21,1,3.0,370,12.04.21 16:21:37,2021-04-12 16:21:37+02:00
16,16:21:44,12.04.21,1,4.1,370,12.04.21 16:21:44,2021-04-12 16:21:44+02:00
25,16:21:54,12.04.21,1,6.1,370,12.04.21 16:21:54,2021-04-12 16:21:54+02:00
14,16:22:35,12.04.21,1,8.3,370,12.04.21 16:22:35,2021-04-12 16:22:35+02:00
21,16:22:44,12.04.21,1,3.3,370,12.04.21 16:22:44,2021-04-12 16:22:44+02:00
17,16:22:56,12.04.21,1,5.8,370,12.04.21 16:22:56,2021-04-12 16:22:56+02:00
18,16:23:15,12.04.21,1,4.6,370,12.04.21 16:23:15,2021-04-12 16:23:15+02:00
16,16:24:04,12.04.21,1,3.3,370,12.04.21 16:24:04,2021-04-12 16:24:04+02:00
17,16:24:09,12.04.21,1,6.9,370,12.04.21 16:24:09,2021-04-12 16:24:09+02:00
20,16:24:12,12.04.21,1,1.5,370,12.04.21 16:24:12,2021-04-12 16:24:12+02:00
17,16:24:13,12.04.21,1,7.1,370,12.04.21 16:24:13,2021-04-12 16:24:13+02:00
6,16:24:17,12.04.21,1,1.5,370,12.04.21 16:24:17,2021-04-12 16:24:17+02:00
14,16:24:26,12.04.21,1,4.1,370,12.04.21 16:24:26,2021-04-12 16:24:26+02:00
6,16:24:36,12.04.21,1,3.3,370,12.04.21 16:24:36,2021-04-12 16:24:36+02:00
19,16:24:44,12.04.21,1,6.2,370,12.04.21 16:24:44,2021-04-12 16:24:44+02:00
17,16:24:46,12.04.21,1,8.7,370,12.04.21 16:24:46,2021-04-12 16:24:46+02:00
14,16:24:48,12.04.21,1,3.5,370,12.04.21 16:24:48,2021-04-12 16:24:48+02:00
15,16:24:55,12.04.21,1,6.3,370,12.04.21 16:24:55,2021-04-12 16:24:55+02:00
21,16:24:56,12.04.21,1,4.4,370,12.04.21 16:24:56,2021-04-12 16:24:56+02:00
15,16:25:01,12.04.21,1,5.3,370,12.04.21 16:25:01,2021-04-12 16:25:01+02:00
11,16:25:07,12.04.21,1,4.9,370,12.04.21 16:25:07,2021-04-12 16:25:07+02:00
7,16:25:12,12.04.21,1,1.8,370,12.04.21 16:25:12,2021-04-12 16:25:12+02:00
16,16:25:14,12.04.21,1,6.3,370,12.04.21 16:25:14,2021-04-12 16:25:14+02:00
7,16:25:16,12.04.21,1,3.2,370,12.04.21 16:25:16,2021-04-12 16:25:16+02:00
14,16:26:08,12.04.21,1,3.6,370,12.04.21 16:26:08,2021-04-12 16:26:08+02:00
19,16:26:48,12.04.21,1,3.8,370,12.04.21 16:26:48,2021-04-12 16:26:48+02:00
6,16:27:49,12.04.21,1,5.2,370,12.04.21 16:27:49,2021-04-12 16:27:49+02:00
10,16:28:27,12.04.21,1,8.2,370,12.04.21 16:28:27,2021-04-12 16:28:27+02:00
20,16:28:46,12.04.21,1,8.1,370,12.04.21 16:28:46,2021-04-12 16:28:46+02:00
14,16:29:06,12.04.21,1,8.0,370,12.04.21 16:29:06,2021-04-12 16:29:06+02:00
6,16:29:19,12.04.21,1,1.8,370,12.04.21 16:29:19,2021-04-12 16:29:19+02:00
12,16:29:29,12.04.21,1,8.8,370,12.04.21 16:29:29,2021-04-12 16:29:29+02:00
10,16:29:33,12.04.21,1,6.5,370,12.04.21 16:29:33,2021-04-12 16:29:33+02:00
16,16:29:40,12.04.21,1,4.2,370,12.04.21 16:29:40,2021-04-12 16:29:40+02:00
7,16:29:59,12.04.21,1,6.5,370,12.04.21 16:29:59,2021-04-12 16:29:59+02:00
7,16:30:05,12.04.21,1,1.7,370,12.04.21 16:30:05,2021-04-12 16:30:05+02:00
9,16:30:09,12.04.21,1,7.1,370,12.04.21 16:30:09,2021-04-12 16:30:09+02:00
17,16:30:11,12.04.21,1,3.6,370,12.04.21 16:30:11,2021-04-12 16:30:11+02:00
7,16:30:19,12.04.21,1,3.0,370,12.04.21 16:30:19,2021-04-12 16:30:19+02:00
7,16:30:28,12.04.21,1,1.5,370,12.04.21 16:30:28,2021-04-12 16:30:28+02:00
8,16:30:30,12.04.21,1,3.3,370,12.04.21 16:30:30,2021-04-12 16:30:30+02:00
17,16:30:33,12.04.21,1,7.1,370,12.04.21 16:30:33,2021-04-12 16:30:33+02:00
14,16:30:38,12.04.21,1,3.8,370,12.04.21 16:30:38,2021-04-12 16:30:38+02:00
7,16:30:59,12.04.21,1,5.7,370,12.04.21 16:30:59,2021-04-12 16:30:59+02:00
17,16:31:05,12.04.21,1,4.2,370,12.04.21 16:31:05,2021-04-12 16:31:05+02:00
18,16:31:32,12.04.21,1,5.5,370,12.04.21 16:31:32,2021-04-12 16:31:32+02:00
5,16:31:49,12.04.21,1,1.4,370,12.04.21 16:31:49,2021-04-12 16:31:49+02:00
9,16:32:30,12.04.21,1,4.9,370,12.04.21 16:32:30,2021-04-12 16:32:30+02:00
5,16:32:42,12.04.21,1,2.5,370,12.04.21 16:32:42,2021-04-12 16:32:42+02:00
5,16:32:43,12.04.21,1,2.4,370,12.04.21 16:32:43,2021-04-12 16:32:43+02:00
12,16:32:55,12.04.21,1,5.3,370,12.04.21 16:32:55,2021-04-12 16:32:55+02:00
19,16:33:24,12.04.21,1,4.9,370,12.04.21 16:33:24,2021-04-12 16:33:24+02:00
25,16:34:03,12.04.21,1,4.7,370,12.04.21 16:34:03,2021-04-12 16:34:03+02:00
7,16:34:12,12.04.21,1,7.3,370,12.04.21 16:34:12,2021-04-12 16:34:12+02:00
16,16:34:38,12.04.21,1,2.7,370,12.04.21 16:34:38,2021-04-12 16:34:38+02:00
8,16:34:44,12.04.21,1,5.2,370,12.04.21 16:34:44,2021-04-12 16:34:44+02:00
5,16:34:46,12.04.21,1,2.2,370,12.04.21 16:34:46,2021-04-12 16:34:46+02:00
16,16:35:39,12.04.21,1,4.1,370,12.04.21 16:35:39,2021-04-12 16:35:39+02:00
18,16:35:57,12.04.21,1,4.5,370,12.04.21 16:35:57,2021-04-12 16:35:57+02:00
13,16:36:20,12.04.21,1,2.4,370,12.04.21 16:36:20,2021-04-12 16:36:20+02:00
14,16:36:48,12.04.21,1,5.3,370,12.04.21 16:36:48,2021-04-12 16:36:48+02:00
5,16:36:54,12.04.21,1,1.7,370,12.04.21 16:36:54,2021-04-12 16:36:54+02:00
18,16:37:02,12.04.21,1,3.8,370,12.04.21 16:37:02,2021-04-12 16:37:02+02:00
5,16:37:08,12.04.21,1,2.2,370,12.04.21 16:37:08,2021-04-12 16:37:08+02:00
5,16:37:09,12.04.21,1,1.6,370,12.04.21 16:37:09,2021-04-12 16:37:09+02:00
14,16:37:26,12.04.21,1,6.9,370,12.04.21 16:37:26,2021-04-12 16:37:26+02:00
10,16:37:34,12.04.21,1,13.2,370,12.04.21 16:37:34,2021-04-12 16:37:34+02:00
26,16:37:39,12.04.21,1,4.6,370,12.04.21 16:37:39,2021-04-12 16:37:39+02:00
18,16:37:45,12.04.21,1,4.8,370,12.04.21 16:37:45,2021-04-12 16:37:45+02:00
19,16:37:48,12.04.21,1,7.5,370,12.04.21 16:37:48,2021-04-12 16:37:48+02:00
23,16:38:37,12.04.21,1,4.2,370,12.04.21 16:38:37,2021-04-12 16:38:37+02:00
17,16:39:19,12.04.21,1,3.8,370,12.04.21 16:39:19,2021-04-12 16:39:19+02:00
15,16:39:28,12.04.21,1,5.1,370,12.04.21 16:39:28,2021-04-12 16:39:28+02:00
11,16:39:32,12.04.21,1,4.1,370,12.04.21 16:39:32,2021-04-12 16:39:32+02:00
7,16:39:42,12.04.21,1,1.3,370,12.04.21 16:39:42,2021-04-12 16:39:42+02:00
14,16:40:03,12.04.21,1,5.9,370,12.04.21 16:40:03,2021-04-12 16:40:03+02:00
14,16:40:25,12.04.21,1,5.6,370,12.04.21 16:40:25,2021-04-12 16:40:25+02:00
13,16:40:31,12.04.21,1,4.5,370,12.04.21 16:40:31,2021-04-12 16:40:31+02:00
4,16:40:35,12.04.21,1,1.5,370,12.04.21 16:40:35,2021-04-12 16:40:35+02:00
22,16:41:22,12.04.21,1,4.1,370,12.04.21 16:41:22,2021-04-12 16:41:22+02:00
15,16:41:27,12.04.21,1,5.6,370,12.04.21 16:41:27,2021-04-12 16:41:27+02:00
23,16:41:35,12.04.21,1,5.2,370,12.04.21 16:41:35,2021-04-12 16:41:35+02:00
18,16:41:54,12.04.21,1,3.5,370,12.04.21 16:41:54,2021-04-12 16:41:54+02:00
23,16:42:06,12.04.21,1,3.8,370,12.04.21 16:42:06,2021-04-12 16:42:06+02:00
7,16:42:25,12.04.21,1,4.8,370,12.04.21 16:42:25,2021-04-12 16:42:25+02:00
15,16:42:59,12.04.21,1,5.5,370,12.04.21 16:42:59,2021-04-12 16:42:59+02:00
13,16:43:03,12.04.21,1,5.9,370,12.04.21 16:43:03,2021-04-12 16:43:03+02:00
23,16:43:08,12.04.21,1,4.5,370,12.04.21 16:43:08,2021-04-12 16:43:08+02:00
11,16:43:48,12.04.21,1,2.8,370,12.04.21 16:43:48,2021-04-12 16:43:48+02:00
21,16:44:10,12.04.21,1,3.9,370,12.04.21 16:44:10,2021-04-12 16:44:10+02:00
6,16:44:13,12.04.21,1,2.9,370,12.04.21 16:44:13,2021-04-12 16:44:13+02:00
22,16:44:14,12.04.21,1,3.7,370,12.04.21 16:44:14,2021-04-12 16:44:14+02:00
17,16:44:18,12.04.21,1,4.3,370,12.04.21 16:44:18,2021-04-12 16:44:18+02:00
17,16:44:23,12.04.21,1,7.5,370,12.04.21 16:44:23,2021-04-12 16:44:23+02:00
17,16:45:06,12.04.21,1,6.3,370,12.04.21 16:45:06,2021-04-12 16:45:06+02:00
17,16:45:08,12.04.21,1,5.2,370,12.04.21 16:45:08,2021-04-12 16:45:08+02:00
18,16:45:24,12.04.21,1,4.8,370,12.04.21 16:45:24,2021-04-12 16:45:24+02:00
14,16:45:45,12.04.21,1,2.7,370,12.04.21 16:45:45,2021-04-12 16:45:45+02:00
6,16:46:12,12.04.21,1,1.5,370,12.04.21 16:46:12,2021-04-12 16:46:12+02:00
5,16:46:13,12.04.21,1,1.8,370,12.04.21 16:46:13,2021-04-12 16:46:13+02:00
6,16:46:14,12.04.21,1,1.4,370,12.04.21 16:46:14,2021-04-12 16:46:14+02:00
20,16:46:18,12.04.21,1,7.8,370,12.04.21 16:46:18,2021-04-12 16:46:18+02:00
6,16:46:23,12.04.21,1,3.6,370,12.04.21 16:46:23,2021-04-12 16:46:23+02:00
8,16:46:29,12.04.21,1,7.9,370,12.04.21 16:46:29,2021-04-12 16:46:29+02:00
21,16:46:59,12.04.21,1,3.1,370,12.04.21 16:46:59,2021-04-12 16:46:59+02:00
15,16:47:07,12.04.21,1,8.5,370,12.04.21 16:47:07,2021-04-12 16:47:07+02:00
21,16:47:14,12.04.21,1,5.9,370,12.04.21 16:47:14,2021-04-12 16:47:14+02:00
16,16:47:23,12.04.21,1,3.0,370,12.04.21 16:47:23,2021-04-12 16:47:23+02:00
29,16:47:58,12.04.21,1,7.5,370,12.04.21 16:47:58,2021-04-12 16:47:58+02:00
18,16:48:14,12.04.21,1,2.7,370,12.04.21 16:48:14,2021-04-12 16:48:14+02:00
24,16:48:35,12.04.21,1,4.6,370,12.04.21 16:48:35,2021-04-12 16:48:35+02:00
19,16:48:47,12.04.21,1,4.3,370,12.04.21 16:48:47,2021-04-12 16:48:47+02:00
20,16:49:02,12.04.21,1,5.2,370,12.04.21 16:49:02,2021-04-12 16:49:02+02:00
26,16:50:14,12.04.21,1,4.4,370,12.04.21 16:50:14,2021-04-12 16:50:14+02:00
16,16:50:45,12.04.21,1,6.1,370,12.04.21 16:50:45,2021-04-12 16:50:45+02:00
12,16:51:14,12.04.21,1,3.3,370,12.04.21 16:51:14,2021-04-12 16:51:14+02:00
17,16:51:16,12.04.21,1,3.4,370,12.04.21 16:51:16,2021-04-12 16:51:16+02:00
11,16:51:31,12.04.21,1,6.7,370,12.04.21 16:51:31,2021-04-12 16:51:31+02:00
17,16:51:32,12.04.21,1,3.0,370,12.04.21 16:51:32,2021-04-12 16:51:32+02:00
14,16:51:45,12.04.21,1,3.7,370,12.04.21 16:51:45,2021-04-12 16:51:45+02:00
8,16:51:55,12.04.21,1,3.6,370,12.04.21 16:51:55,2021-04-12 16:51:55+02:00
6,16:51:58,12.04.21,1,3.1,370,12.04.21 16:51:58,2021-04-12 16:51:58+02:00
28,16:52:33,12.04.21,1,4.3,370,12.04.21 16:52:33,2021-04-12 16:52:33+02:00
15,16:52:37,12.04.21,1,4.6,370,12.04.21 16:52:37,2021-04-12 16:52:37+02:00
24,16:52:42,12.04.21,1,4.6,370,12.04.21 16:52:42,2021-04-12 16:52:42+02:00
20,16:53:05,12.04.21,1,4.1,370,12.04.21 16:53:05,2021-04-12 16:53:05+02:00
18,16:53:26,12.04.21,1,8.3,370,12.04.21 16:53:26,2021-04-12 16:53:26+02:00
19,16:53:42,12.04.21,1,4.9,370,12.04.21 16:53:42,2021-04-12 16:53:42+02:00
12,16:53:46,12.04.21,1,2.4,370,12.04.21 16:53:46,2021-04-12 16:53:46+02:00
7,16:53:52,12.04.21,1,2.5,370,12.04.21 16:53:52,2021-04-12 16:53:52+02:00
7,16:54:10,12.04.21,1,4.5,370,12.04.21 16:54:10,2021-04-12 16:54:10+02:00
17,16:54:19,12.04.21,1,8.1,370,12.04.21 16:54:19,2021-04-12 16:54:19+02:00
7,16:54:26,12.04.21,1,2.2,370,12.04.21 16:54:26,2021-04-12 16:54:26+02:00
14,16:54:30,12.04.21,1,4.0,370,12.04.21 16:54:30,2021-04-12 16:54:30+02:00
6,16:54:31,12.04.21,1,1.3,370,12.04.21 16:54:31,2021-04-12 16:54:31+02:00
13,16:55:01,12.04.21,1,3.8,370,12.04.21 16:55:01,2021-04-12 16:55:01+02:00
12,16:55:19,12.04.21,1,3.9,370,12.04.21 16:55:19,2021-04-12 16:55:19+02:00
6,16:55:38,12.04.21,1,4.8,370,12.04.21 16:55:38,2021-04-12 16:55:38+02:00
15,16:55:40,12.04.21,1,4.1,370,12.04.21 16:55:40,2021-04-12 16:55:40+02:00
16,16:55:49,12.04.21,1,2.8,370,12.04.21 16:55:49,2021-04-12 16:55:49+02:00
21,16:56:06,12.04.21,1,7.9,370,12.04.21 16:56:06,2021-04-12 16:56:06+02:00
19,16:56:11,12.04.21,1,8.2,370,12.04.21 16:56:11,2021-04-12 16:56:11+02:00
11,16:56:16,12.04.21,1,6.1,370,12.04.21 16:56:16,2021-04-12 16:56:16+02:00
19,16:56:21,12.04.21,1,3.1,370,12.04.21 16:56:21,2021-04-12 16:56:21+02:00
19,16:56:33,12.04.21,1,6.1,370,12.04.21 16:56:33,2021-04-12 16:56:33+02:00
17,16:56:44,12.04.21,1,4.7,370,12.04.21 16:56:44,2021-04-12 16:56:44+02:00
7,16:57:01,12.04.21,1,2.8,370,12.04.21 16:57:01,2021-04-12 16:57:01+02:00
17,16:57:09,12.04.21,1,5.6,370,12.04.21 16:57:09,2021-04-12 16:57:09+02:00
14,16:57:35,12.04.21,1,4.3,370,12.04.21 16:57:35,2021-04-12 16:57:35+02:00
12,16:57:38,12.04.21,1,5.9,370,12.04.21 16:57:38,2021-04-12 16:57:38+02:00
12,16:57:41,12.04.21,1,4.0,370,12.04.21 16:57:41,2021-04-12 16:57:41+02:00
7,16:57:57,12.04.21,1,1.6,370,12.04.21 16:57:57,2021-04-12 16:57:57+02:00
16,16:58:05,12.04.21,1,7.4,370,12.04.21 16:58:05,2021-04-12 16:58:05+02:00
15,16:58:08,12.04.21,1,7.3,370,12.04.21 16:58:08,2021-04-12 16:58:08+02:00
20,16:58:12,12.04.21,1,8.3,370,12.04.21 16:58:12,2021-04-12 16:58:12+02:00
17,16:58:14,12.04.21,1,4.0,370,12.04.21 16:58:14,2021-04-12 16:58:14+02:00
12,16:58:35,12.04.21,1,6.4,370,12.04.21 16:58:35,2021-04-12 16:58:35+02:00
16,16:58:38,12.04.21,1,5.7,370,12.04.21 16:58:38,2021-04-12 16:58:38+02:00
17,16:58:56,12.04.21,1,6.3,370,12.04.21 16:58:56,2021-04-12 16:58:56+02:00
18,16:59:09,12.04.21,1,3.8,370,12.04.21 16:59:09,2021-04-12 16:59:09+02:00
22,16:59:11,12.04.21,1,3.4,370,12.04.21 16:59:11,2021-04-12 16:59:11+02:00
7,16:59:18,12.04.21,1,3.4,370,12.04.21 16:59:18,2021-04-12 16:59:18+02:00
15,16:59:55,12.04.21,1,6.9,370,12.04.21 16:59:55,2021-04-12 16:59:55+02:00
26,17:00:06,12.04.21,1,3.4,370,12.04.21 17:00:06,2021-04-12 17:00:06+02:00
8,17:00:14,12.04.21,1,3.6,370,12.04.21 17:00:14,2021-04-12 17:00:14+02:00
18,17:01:23,12.04.21,1,3.3,370,12.04.21 17:01:23,2021-04-12 17:01:23+02:00
20,17:01:38,12.04.21,1,4.5,370,12.04.21 17:01:38,2021-04-12 17:01:38+02:00
19,17:02:09,12.04.21,1,5.7,370,12.04.21 17:02:09,2021-04-12 17:02:09+02:00
21,17:02:14,12.04.21,1,3.2,370,12.04.21 17:02:14,2021-04-12 17:02:14+02:00
25,17:02:36,12.04.21,1,8.2,370,12.04.21 17:02:36,2021-04-12 17:02:36+02:00
24,17:02:40,12.04.21,1,4.4,370,12.04.21 17:02:40,2021-04-12 17:02:40+02:00
22,17:02:49,12.04.21,1,4.0,370,12.04.21 17:02:49,2021-04-12 17:02:49+02:00
10,17:03:01,12.04.21,1,4.0,370,12.04.21 17:03:01,2021-04-12 17:03:01+02:00
18,17:03:26,12.04.21,1,2.3,370,12.04.21 17:03:26,2021-04-12 17:03:26+02:00
12,17:03:43,12.04.21,1,7.0,370,12.04.21 17:03:43,2021-04-12 17:03:43+02:00
19,17:03:53,12.04.21,1,7.9,370,12.04.21 17:03:53,2021-04-12 17:03:53+02:00
6,17:03:59,12.04.21,1,2.1,370,12.04.21 17:03:59,2021-04-12 17:03:59+02:00
13,17:04:12,12.04.21,1,7.9,370,12.04.21 17:04:12,2021-04-12 17:04:12+02:00
23,17:05:13,12.04.21,1,6.1,370,12.04.21 17:05:13,2021-04-12 17:05:13+02:00
14,17:05:22,12.04.21,1,2.2,370,12.04.21 17:05:22,2021-04-12 17:05:22+02:00
7,17:05:49,12.04.21,1,1.7,370,12.04.21 17:05:49,2021-04-12 17:05:49+02:00
15,17:05:55,12.04.21,1,2.6,370,12.04.21 17:05:55,2021-04-12 17:05:55+02:00
7,17:06:01,12.04.21,1,3.5,370,12.04.21 17:06:01,2021-04-12 17:06:01+02:00
23,17:06:06,12.04.21,1,3.9,370,12.04.21 17:06:06,2021-04-12 17:06:06+02:00
17,17:06:11,12.04.21,1,4.6,370,12.04.21 17:06:11,2021-04-12 17:06:11+02:00
8,17:06:21,12.04.21,1,6.2,370,12.04.21 17:06:21,2021-04-12 17:06:21+02:00
20,17:06:26,12.04.21,1,7.4,370,12.04.21 17:06:26,2021-04-12 17:06:26+02:00
20,17:06:56,12.04.21,1,4.9,370,12.04.21 17:06:56,2021-04-12 17:06:56+02:00
17,17:06:57,12.04.21,1,3.4,370,12.04.21 17:06:57,2021-04-12 17:06:57+02:00
16,17:07:12,12.04.21,1,5.8,370,12.04.21 17:07:12,2021-04-12 17:07:12+02:00
11,17:07:27,12.04.21,1,5.5,370,12.04.21 17:07:27,2021-04-12 17:07:27+02:00
6,17:07:37,12.04.21,1,1.5,370,12.04.21 17:07:37,2021-04-12 17:07:37+02:00
17,17:07:45,12.04.21,1,4.7,370,12.04.21 17:07:45,2021-04-12 17:07:45+02:00
15,17:07:47,12.04.21,1,5.8,370,12.04.21 17:07:47,2021-04-12 17:07:47+02:00
7,17:08:28,12.04.21,1,8.2,370,12.04.21 17:08:28,2021-04-12 17:08:28+02:00
15,17:08:53,12.04.21,1,5.6,370,12.04.21 17:08:53,2021-04-12 17:08:53+02:00
14,17:10:12,12.04.21,1,2.7,370,12.04.21 17:10:12,2021-04-12 17:10:12+02:00
17,17:10:43,12.04.21,1,3.2,370,12.04.21 17:10:43,2021-04-12 17:10:43+02:00
13,17:11:04,12.04.21,1,8.9,370,12.04.21 17:11:04,2021-04-12 17:11:04+02:00
6,17:11:07,12.04.21,1,1.5,370,12.04.21 17:11:07,2021-04-12 17:11:07+02:00
7,17:11:09,12.04.21,1,3.4,370,12.04.21 17:11:09,2021-04-12 17:11:09+02:00
13,17:11:14,12.04.21,1,6.7,370,12.04.21 17:11:14,2021-04-12 17:11:14+02:00
16,17:11:39,12.04.21,1,3.8,370,12.04.21 17:11:39,2021-04-12 17:11:39+02:00
17,17:11:41,12.04.21,1,1.9,370,12.04.21 17:11:41,2021-04-12 17:11:41+02:00
16,17:11:56,12.04.21,1,3.2,370,12.04.21 17:11:56,2021-04-12 17:11:56+02:00
5,17:12:01,12.04.21,1,3.0,370,12.04.21 17:12:01,2021-04-12 17:12:01+02:00
6,17:12:42,12.04.21,1,1.8,370,12.04.21 17:12:42,2021-04-12 17:12:42+02:00
7,17:12:50,12.04.21,1,2.7,370,12.04.21 17:12:50,2021-04-12 17:12:50+02:00
