Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,12:27:54,18.06.21,2,2.9,396,18.06.21 12:27:54,2021-06-18 12:27:54+02:00
30,12:28:37,18.06.21,2,19.9,396,18.06.21 12:28:37,2021-06-18 12:28:37+02:00
26,12:28:49,18.06.21,2,6.0,396,18.06.21 12:28:49,2021-06-18 12:28:49+02:00
25,12:29:15,18.06.21,2,17.0,396,18.06.21 12:29:15,2021-06-18 12:29:15+02:00
15,12:30:04,18.06.21,2,4.1,396,18.06.21 12:30:04,2021-06-18 12:30:04+02:00
31,12:32:08,18.06.21,2,7.6,396,18.06.21 12:32:08,2021-06-18 12:32:08+02:00
28,12:32:08,18.06.21,2,11.1,396,18.06.21 12:32:08,2021-06-18 12:32:08+02:00
27,12:32:14,18.06.21,2,17.5,396,18.06.21 12:32:14,2021-06-18 12:32:14+02:00
27,12:32:20,18.06.21,2,4.7,396,18.06.21 12:32:20,2021-06-18 12:32:20+02:00
32,12:32:23,18.06.21,2,14.1,396,18.06.21 12:32:23,2021-06-18 12:32:23+02:00
33,12:32:23,18.06.21,2,2.6,396,18.06.21 12:32:23,2021-06-18 12:32:23+02:00
9,12:32:48,18.06.21,2,2.4,396,18.06.21 12:32:48,2021-06-18 12:32:48+02:00
14,12:32:49,18.06.21,2,5.7,396,18.06.21 12:32:49,2021-06-18 12:32:49+02:00
38,12:36:34,18.06.21,2,17.8,396,18.06.21 12:36:34,2021-06-18 12:36:34+02:00
20,12:37:01,18.06.21,2,3.8,396,18.06.21 12:37:01,2021-06-18 12:37:01+02:00
19,12:37:01,18.06.21,2,2.0,396,18.06.21 12:37:01,2021-06-18 12:37:01+02:00
20,12:38:26,18.06.21,2,2.2,396,18.06.21 12:38:26,2021-06-18 12:38:26+02:00
28,12:38:42,18.06.21,2,6.1,396,18.06.21 12:38:42,2021-06-18 12:38:42+02:00
28,12:38:44,18.06.21,2,13.3,396,18.06.21 12:38:44,2021-06-18 12:38:44+02:00
28,12:38:44,18.06.21,2,2.3,396,18.06.21 12:38:44,2021-06-18 12:38:44+02:00
20,12:40:16,18.06.21,2,4.2,396,18.06.21 12:40:16,2021-06-18 12:40:16+02:00
21,12:40:19,18.06.21,2,7.6,396,18.06.21 12:40:19,2021-06-18 12:40:19+02:00
24,12:40:26,18.06.21,2,12.3,396,18.06.21 12:40:26,2021-06-18 12:40:26+02:00
23,12:40:26,18.06.21,2,2.1,396,18.06.21 12:40:26,2021-06-18 12:40:26+02:00
40,12:42:06,18.06.21,2,18.0,396,18.06.21 12:42:06,2021-06-18 12:42:06+02:00
21,12:42:21,18.06.21,2,3.8,396,18.06.21 12:42:21,2021-06-18 12:42:21+02:00
24,12:43:09,18.06.21,2,4.5,396,18.06.21 12:43:09,2021-06-18 12:43:09+02:00
19,12:44:01,18.06.21,2,2.0,396,18.06.21 12:44:01,2021-06-18 12:44:01+02:00
23,12:44:56,18.06.21,2,3.7,396,18.06.21 12:44:56,2021-06-18 12:44:56+02:00
30,12:46:18,18.06.21,2,8.1,396,18.06.21 12:46:18,2021-06-18 12:46:18+02:00
22,12:46:19,18.06.21,2,3.5,396,18.06.21 12:46:19,2021-06-18 12:46:19+02:00
32,12:47:15,18.06.21,2,16.0,396,18.06.21 12:47:15,2021-06-18 12:47:15+02:00
23,12:47:19,18.06.21,2,5.3,396,18.06.21 12:47:19,2021-06-18 12:47:19+02:00
19,12:47:31,18.06.21,2,2.6,396,18.06.21 12:47:31,2021-06-18 12:47:31+02:00
29,12:47:36,18.06.21,2,15.8,396,18.06.21 12:47:36,2021-06-18 12:47:36+02:00
29,12:47:36,18.06.21,2,2.0,396,18.06.21 12:47:36,2021-06-18 12:47:36+02:00
31,12:48:23,18.06.21,2,12.8,396,18.06.21 12:48:23,2021-06-18 12:48:23+02:00
24,12:48:32,18.06.21,2,3.8,396,18.06.21 12:48:32,2021-06-18 12:48:32+02:00
26,12:48:34,18.06.21,2,19.6,396,18.06.21 12:48:34,2021-06-18 12:48:34+02:00
25,12:49:34,18.06.21,2,3.2,396,18.06.21 12:49:34,2021-06-18 12:49:34+02:00
41,12:49:42,18.06.21,2,18.8,396,18.06.21 12:49:42,2021-06-18 12:49:42+02:00
34,12:49:46,18.06.21,2,8.2,396,18.06.21 12:49:46,2021-06-18 12:49:46+02:00
22,12:49:55,18.06.21,2,2.7,396,18.06.21 12:49:55,2021-06-18 12:49:55+02:00
20,12:50:02,18.06.21,2,3.2,396,18.06.21 12:50:02,2021-06-18 12:50:02+02:00
19,12:50:02,18.06.21,2,2.3,396,18.06.21 12:50:02,2021-06-18 12:50:02+02:00
37,12:50:28,18.06.21,2,17.0,396,18.06.21 12:50:28,2021-06-18 12:50:28+02:00
31,12:50:31,18.06.21,2,18.7,396,18.06.21 12:50:31,2021-06-18 12:50:31+02:00
32,12:50:35,18.06.21,2,6.4,396,18.06.21 12:50:35,2021-06-18 12:50:35+02:00
24,12:50:36,18.06.21,2,6.6,396,18.06.21 12:50:36,2021-06-18 12:50:36+02:00
26,12:50:41,18.06.21,2,7.1,396,18.06.21 12:50:41,2021-06-18 12:50:41+02:00
23,12:50:57,18.06.21,2,7.4,396,18.06.21 12:50:57,2021-06-18 12:50:57+02:00
25,12:52:15,18.06.21,2,7.2,396,18.06.21 12:52:15,2021-06-18 12:52:15+02:00
26,12:53:10,18.06.21,2,5.9,396,18.06.21 12:53:10,2021-06-18 12:53:10+02:00
44,12:53:34,18.06.21,2,10.5,396,18.06.21 12:53:34,2021-06-18 12:53:34+02:00
37,12:54:38,18.06.21,2,17.1,396,18.06.21 12:54:38,2021-06-18 12:54:38+02:00
26,12:54:46,18.06.21,2,2.5,396,18.06.21 12:54:46,2021-06-18 12:54:46+02:00
28,12:55:46,18.06.21,2,7.6,396,18.06.21 12:55:46,2021-06-18 12:55:46+02:00
28,12:56:21,18.06.21,2,15.4,396,18.06.21 12:56:21,2021-06-18 12:56:21+02:00
10,12:57:01,18.06.21,2,2.6,396,18.06.21 12:57:01,2021-06-18 12:57:01+02:00
34,12:57:20,18.06.21,2,15.9,396,18.06.21 12:57:20,2021-06-18 12:57:20+02:00
19,12:57:28,18.06.21,2,3.0,396,18.06.21 12:57:28,2021-06-18 12:57:28+02:00
18,12:57:29,18.06.21,2,3.6,396,18.06.21 12:57:29,2021-06-18 12:57:29+02:00
26,12:57:31,18.06.21,2,17.6,396,18.06.21 12:57:31,2021-06-18 12:57:31+02:00
23,12:58:07,18.06.21,2,4.1,396,18.06.21 12:58:07,2021-06-18 12:58:07+02:00
23,12:58:07,18.06.21,2,2.8,396,18.06.21 12:58:07,2021-06-18 12:58:07+02:00
37,12:58:22,18.06.21,2,14.4,396,18.06.21 12:58:22,2021-06-18 12:58:22+02:00
32,12:58:27,18.06.21,2,14.0,396,18.06.21 12:58:27,2021-06-18 12:58:27+02:00
32,12:59:06,18.06.21,2,18.2,396,18.06.21 12:59:06,2021-06-18 12:59:06+02:00
35,13:00:03,18.06.21,2,7.6,396,18.06.21 13:00:03,2021-06-18 13:00:03+02:00
24,13:00:06,18.06.21,2,6.9,396,18.06.21 13:00:06,2021-06-18 13:00:06+02:00
25,13:00:11,18.06.21,2,7.9,396,18.06.21 13:00:11,2021-06-18 13:00:11+02:00
29,13:00:56,18.06.21,2,7.3,396,18.06.21 13:00:56,2021-06-18 13:00:56+02:00
17,13:01:13,18.06.21,2,14.6,396,18.06.21 13:01:13,2021-06-18 13:01:13+02:00
26,13:01:20,18.06.21,2,3.9,396,18.06.21 13:01:20,2021-06-18 13:01:20+02:00
27,13:01:20,18.06.21,2,3.0,396,18.06.21 13:01:20,2021-06-18 13:01:20+02:00
25,13:01:39,18.06.21,2,17.0,396,18.06.21 13:01:39,2021-06-18 13:01:39+02:00
14,13:02:32,18.06.21,2,2.1,396,18.06.21 13:02:32,2021-06-18 13:02:32+02:00
13,13:02:33,18.06.21,2,10.7,396,18.06.21 13:02:33,2021-06-18 13:02:33+02:00
39,13:03:24,18.06.21,2,17.1,396,18.06.21 13:03:24,2021-06-18 13:03:24+02:00
26,13:06:20,18.06.21,2,2.8,396,18.06.21 13:06:20,2021-06-18 13:06:20+02:00
27,13:06:38,18.06.21,2,4.1,396,18.06.21 13:06:38,2021-06-18 13:06:38+02:00
26,13:06:38,18.06.21,2,3.1,396,18.06.21 13:06:38,2021-06-18 13:06:38+02:00
16,13:06:49,18.06.21,2,2.2,396,18.06.21 13:06:49,2021-06-18 13:06:49+02:00
18,13:06:49,18.06.21,2,6.8,396,18.06.21 13:06:49,2021-06-18 13:06:49+02:00
16,13:07:23,18.06.21,2,2.4,396,18.06.21 13:07:23,2021-06-18 13:07:23+02:00
7,13:07:42,18.06.21,2,2.2,396,18.06.21 13:07:42,2021-06-18 13:07:42+02:00
13,13:07:43,18.06.21,2,5.2,396,18.06.21 13:07:43,2021-06-18 13:07:43+02:00
15,13:07:44,18.06.21,2,4.4,396,18.06.21 13:07:44,2021-06-18 13:07:44+02:00
15,13:07:44,18.06.21,2,2.1,396,18.06.21 13:07:44,2021-06-18 13:07:44+02:00
33,13:08:26,18.06.21,2,19.9,396,18.06.21 13:08:26,2021-06-18 13:08:26+02:00
25,13:09:48,18.06.21,2,2.9,396,18.06.21 13:09:48,2021-06-18 13:09:48+02:00
17,13:09:50,18.06.21,2,3.5,396,18.06.21 13:09:50,2021-06-18 13:09:50+02:00
30,13:11:00,18.06.21,2,16.1,396,18.06.21 13:11:00,2021-06-18 13:11:00+02:00
30,13:11:01,18.06.21,2,3.0,396,18.06.21 13:11:01,2021-06-18 13:11:01+02:00
25,13:11:46,18.06.21,2,6.8,396,18.06.21 13:11:46,2021-06-18 13:11:46+02:00
37,13:13:19,18.06.21,2,23.3,396,18.06.21 13:13:19,2021-06-18 13:13:19+02:00
44,13:16:35,18.06.21,2,18.9,396,18.06.21 13:16:35,2021-06-18 13:16:35+02:00
23,13:16:37,18.06.21,2,3.5,396,18.06.21 13:16:37,2021-06-18 13:16:37+02:00
29,13:17:34,18.06.21,2,16.3,396,18.06.21 13:17:34,2021-06-18 13:17:34+02:00
14,13:17:58,18.06.21,2,8.1,396,18.06.21 13:17:58,2021-06-18 13:17:58+02:00
22,13:18:06,18.06.21,2,6.8,396,18.06.21 13:18:06,2021-06-18 13:18:06+02:00
19,13:18:13,18.06.21,2,3.3,396,18.06.21 13:18:13,2021-06-18 13:18:13+02:00
20,13:18:14,18.06.21,2,4.5,396,18.06.21 13:18:14,2021-06-18 13:18:14+02:00
33,13:19:50,18.06.21,2,23.2,396,18.06.21 13:19:50,2021-06-18 13:19:50+02:00
27,13:19:56,18.06.21,2,5.0,396,18.06.21 13:19:56,2021-06-18 13:19:56+02:00
31,13:22:38,18.06.21,2,9.5,396,18.06.21 13:22:38,2021-06-18 13:22:38+02:00
32,13:22:38,18.06.21,2,2.9,396,18.06.21 13:22:38,2021-06-18 13:22:38+02:00
28,13:23:07,18.06.21,2,18.6,396,18.06.21 13:23:07,2021-06-18 13:23:07+02:00
24,13:24:01,18.06.21,2,7.4,396,18.06.21 13:24:01,2021-06-18 13:24:01+02:00
28,13:24:25,18.06.21,2,25.5,396,18.06.21 13:24:25,2021-06-18 13:24:25+02:00
21,13:25:14,18.06.21,2,5.8,396,18.06.21 13:25:14,2021-06-18 13:25:14+02:00
45,13:25:37,18.06.21,2,18.6,396,18.06.21 13:25:37,2021-06-18 13:25:37+02:00
27,13:25:46,18.06.21,2,6.8,396,18.06.21 13:25:46,2021-06-18 13:25:46+02:00
34,13:26:10,18.06.21,2,23.1,396,18.06.21 13:26:10,2021-06-18 13:26:10+02:00
35,13:27:13,18.06.21,2,18.1,396,18.06.21 13:27:13,2021-06-18 13:27:13+02:00
33,13:27:18,18.06.21,2,25.5,396,18.06.21 13:27:18,2021-06-18 13:27:18+02:00
22,13:27:35,18.06.21,2,5.5,396,18.06.21 13:27:35,2021-06-18 13:27:35+02:00
35,13:28:39,18.06.21,2,19.3,396,18.06.21 13:28:39,2021-06-18 13:28:39+02:00
22,13:28:55,18.06.21,2,2.3,396,18.06.21 13:28:55,2021-06-18 13:28:55+02:00
25,13:29:00,18.06.21,2,2.4,396,18.06.21 13:29:00,2021-06-18 13:29:00+02:00
37,13:29:37,18.06.21,2,17.1,396,18.06.21 13:29:37,2021-06-18 13:29:37+02:00
47,13:30:42,18.06.21,2,11.4,396,18.06.21 13:30:42,2021-06-18 13:30:42+02:00
23,13:30:54,18.06.21,2,13.6,396,18.06.21 13:30:54,2021-06-18 13:30:54+02:00
32,13:31:09,18.06.21,2,15.3,396,18.06.21 13:31:09,2021-06-18 13:31:09+02:00
33,13:31:21,18.06.21,2,18.4,396,18.06.21 13:31:21,2021-06-18 13:31:21+02:00
16,13:31:45,18.06.21,2,10.3,396,18.06.21 13:31:45,2021-06-18 13:31:45+02:00
20,13:31:58,18.06.21,2,13.9,396,18.06.21 13:31:58,2021-06-18 13:31:58+02:00
20,13:32:14,18.06.21,2,5.1,396,18.06.21 13:32:14,2021-06-18 13:32:14+02:00
48,13:32:52,18.06.21,2,16.1,396,18.06.21 13:32:52,2021-06-18 13:32:52+02:00
29,13:34:08,18.06.21,2,19.6,396,18.06.21 13:34:08,2021-06-18 13:34:08+02:00
26,13:34:10,18.06.21,2,7.3,396,18.06.21 13:34:10,2021-06-18 13:34:10+02:00
23,13:34:14,18.06.21,2,8.3,396,18.06.21 13:34:14,2021-06-18 13:34:14+02:00
23,13:34:30,18.06.21,2,12.4,396,18.06.21 13:34:30,2021-06-18 13:34:30+02:00
18,13:35:49,18.06.21,2,4.0,396,18.06.21 13:35:49,2021-06-18 13:35:49+02:00
23,13:36:09,18.06.21,2,12.6,396,18.06.21 13:36:09,2021-06-18 13:36:09+02:00
23,13:36:09,18.06.21,2,2.4,396,18.06.21 13:36:09,2021-06-18 13:36:09+02:00
33,13:36:15,18.06.21,2,17.3,396,18.06.21 13:36:15,2021-06-18 13:36:15+02:00
29,13:36:18,18.06.21,2,14.6,396,18.06.21 13:36:18,2021-06-18 13:36:18+02:00
25,13:36:22,18.06.21,2,3.7,396,18.06.21 13:36:22,2021-06-18 13:36:22+02:00
26,13:36:23,18.06.21,2,11.1,396,18.06.21 13:36:23,2021-06-18 13:36:23+02:00
37,13:38:15,18.06.21,2,10.3,396,18.06.21 13:38:15,2021-06-18 13:38:15+02:00
24,13:38:26,18.06.21,2,2.6,396,18.06.21 13:38:26,2021-06-18 13:38:26+02:00
27,13:38:26,18.06.21,2,3.6,396,18.06.21 13:38:26,2021-06-18 13:38:26+02:00
39,13:38:37,18.06.21,2,19.3,396,18.06.21 13:38:37,2021-06-18 13:38:37+02:00
16,13:39:09,18.06.21,2,11.9,396,18.06.21 13:39:09,2021-06-18 13:39:09+02:00
21,13:39:13,18.06.21,2,4.4,396,18.06.21 13:39:13,2021-06-18 13:39:13+02:00
23,13:41:00,18.06.21,2,15.3,396,18.06.21 13:41:00,2021-06-18 13:41:00+02:00
21,13:41:31,18.06.21,2,4.9,396,18.06.21 13:41:31,2021-06-18 13:41:31+02:00
28,13:42:21,18.06.21,2,3.9,396,18.06.21 13:42:21,2021-06-18 13:42:21+02:00
36,13:42:42,18.06.21,2,9.0,396,18.06.21 13:42:42,2021-06-18 13:42:42+02:00
35,13:42:57,18.06.21,2,15.8,396,18.06.21 13:42:57,2021-06-18 13:42:57+02:00
24,13:43:54,18.06.21,2,21.2,396,18.06.21 13:43:54,2021-06-18 13:43:54+02:00
24,13:43:55,18.06.21,2,2.7,396,18.06.21 13:43:55,2021-06-18 13:43:55+02:00
20,13:44:09,18.06.21,2,4.1,396,18.06.21 13:44:09,2021-06-18 13:44:09+02:00
19,13:44:57,18.06.21,2,2.2,396,18.06.21 13:44:57,2021-06-18 13:44:57+02:00
23,13:45:11,18.06.21,2,6.5,396,18.06.21 13:45:11,2021-06-18 13:45:11+02:00
18,13:45:24,18.06.21,2,2.4,396,18.06.21 13:45:24,2021-06-18 13:45:24+02:00
35,13:45:37,18.06.21,2,14.2,396,18.06.21 13:45:37,2021-06-18 13:45:37+02:00
25,13:45:44,18.06.21,2,4.9,396,18.06.21 13:45:44,2021-06-18 13:45:44+02:00
20,13:45:45,18.06.21,2,2.5,396,18.06.21 13:45:45,2021-06-18 13:45:45+02:00
22,13:45:45,18.06.21,2,3.3,396,18.06.21 13:45:45,2021-06-18 13:45:45+02:00
21,13:46:03,18.06.21,2,5.4,396,18.06.21 13:46:03,2021-06-18 13:46:03+02:00
22,13:46:03,18.06.21,2,2.6,396,18.06.21 13:46:03,2021-06-18 13:46:03+02:00
38,13:46:45,18.06.21,2,17.8,396,18.06.21 13:46:45,2021-06-18 13:46:45+02:00
33,13:47:32,18.06.21,2,14.7,396,18.06.21 13:47:32,2021-06-18 13:47:32+02:00
21,13:48:25,18.06.21,2,6.6,396,18.06.21 13:48:25,2021-06-18 13:48:25+02:00
29,13:50:31,18.06.21,2,16.6,396,18.06.21 13:50:31,2021-06-18 13:50:31+02:00
6,13:50:43,18.06.21,2,2.3,396,18.06.21 13:50:43,2021-06-18 13:50:43+02:00
10,13:50:46,18.06.21,2,2.1,396,18.06.21 13:50:46,2021-06-18 13:50:46+02:00
11,13:50:47,18.06.21,2,2.0,396,18.06.21 13:50:47,2021-06-18 13:50:47+02:00
30,13:51:34,18.06.21,2,25.0,396,18.06.21 13:51:34,2021-06-18 13:51:34+02:00
13,13:51:47,18.06.21,2,5.5,396,18.06.21 13:51:47,2021-06-18 13:51:47+02:00
7,13:51:48,18.06.21,2,3.1,396,18.06.21 13:51:48,2021-06-18 13:51:48+02:00
10,13:51:53,18.06.21,2,3.1,396,18.06.21 13:51:53,2021-06-18 13:51:53+02:00
22,13:52:03,18.06.21,2,4.9,396,18.06.21 13:52:03,2021-06-18 13:52:03+02:00
18,13:52:16,18.06.21,2,2.8,396,18.06.21 13:52:16,2021-06-18 13:52:16+02:00
20,13:52:16,18.06.21,2,3.5,396,18.06.21 13:52:16,2021-06-18 13:52:16+02:00
24,13:52:28,18.06.21,2,2.8,396,18.06.21 13:52:28,2021-06-18 13:52:28+02:00
23,13:52:31,18.06.21,2,5.3,396,18.06.21 13:52:31,2021-06-18 13:52:31+02:00
25,13:52:32,18.06.21,2,12.2,396,18.06.21 13:52:32,2021-06-18 13:52:32+02:00
25,13:53:03,18.06.21,2,17.4,396,18.06.21 13:53:03,2021-06-18 13:53:03+02:00
26,13:53:08,18.06.21,2,8.3,396,18.06.21 13:53:08,2021-06-18 13:53:08+02:00
23,13:53:21,18.06.21,2,5.9,396,18.06.21 13:53:21,2021-06-18 13:53:21+02:00
24,13:53:22,18.06.21,2,4.2,396,18.06.21 13:53:22,2021-06-18 13:53:22+02:00
25,13:53:24,18.06.21,2,7.0,396,18.06.21 13:53:24,2021-06-18 13:53:24+02:00
25,13:53:37,18.06.21,2,7.0,396,18.06.21 13:53:37,2021-06-18 13:53:37+02:00
18,13:54:47,18.06.21,2,2.5,396,18.06.21 13:54:47,2021-06-18 13:54:47+02:00
20,13:54:47,18.06.21,2,2.7,396,18.06.21 13:54:47,2021-06-18 13:54:47+02:00
26,13:55:01,18.06.21,2,4.3,396,18.06.21 13:55:01,2021-06-18 13:55:01+02:00
24,13:55:02,18.06.21,2,9.8,396,18.06.21 13:55:02,2021-06-18 13:55:02+02:00
22,13:55:02,18.06.21,2,4.4,396,18.06.21 13:55:02,2021-06-18 13:55:02+02:00
17,13:55:11,18.06.21,2,4.3,396,18.06.21 13:55:11,2021-06-18 13:55:11+02:00
21,13:55:27,18.06.21,2,2.3,396,18.06.21 13:55:27,2021-06-18 13:55:27+02:00
23,13:55:27,18.06.21,2,2.3,396,18.06.21 13:55:27,2021-06-18 13:55:27+02:00
22,13:55:29,18.06.21,2,2.4,396,18.06.21 13:55:29,2021-06-18 13:55:29+02:00
32,13:56:21,18.06.21,2,4.5,396,18.06.21 13:56:21,2021-06-18 13:56:21+02:00
36,13:56:38,18.06.21,2,16.6,396,18.06.21 13:56:38,2021-06-18 13:56:38+02:00
38,13:56:42,18.06.21,2,17.9,396,18.06.21 13:56:42,2021-06-18 13:56:42+02:00
35,13:56:45,18.06.21,2,17.2,396,18.06.21 13:56:45,2021-06-18 13:56:45+02:00
35,13:56:55,18.06.21,2,16.3,396,18.06.21 13:56:55,2021-06-18 13:56:55+02:00
33,13:57:17,18.06.21,2,16.1,396,18.06.21 13:57:17,2021-06-18 13:57:17+02:00
31,13:58:09,18.06.21,2,18.8,396,18.06.21 13:58:09,2021-06-18 13:58:09+02:00
23,13:59:28,18.06.21,2,2.6,396,18.06.21 13:59:28,2021-06-18 13:59:28+02:00
17,13:59:47,18.06.21,2,4.4,396,18.06.21 13:59:47,2021-06-18 13:59:47+02:00
25,14:01:08,18.06.21,2,15.7,396,18.06.21 14:01:08,2021-06-18 14:01:08+02:00
28,14:01:11,18.06.21,2,15.7,396,18.06.21 14:01:11,2021-06-18 14:01:11+02:00
28,14:01:12,18.06.21,2,2.9,396,18.06.21 14:01:12,2021-06-18 14:01:12+02:00
25,14:01:28,18.06.21,2,16.9,396,18.06.21 14:01:28,2021-06-18 14:01:28+02:00
23,14:02:07,18.06.21,2,8.6,396,18.06.21 14:02:07,2021-06-18 14:02:07+02:00
34,14:02:52,18.06.21,2,13.8,396,18.06.21 14:02:52,2021-06-18 14:02:52+02:00
17,14:03:18,18.06.21,2,2.1,396,18.06.21 14:03:18,2021-06-18 14:03:18+02:00
17,14:03:19,18.06.21,2,4.0,396,18.06.21 14:03:19,2021-06-18 14:03:19+02:00
17,14:04:22,18.06.21,2,3.2,396,18.06.21 14:04:22,2021-06-18 14:04:22+02:00
11,14:04:43,18.06.21,2,2.4,396,18.06.21 14:04:43,2021-06-18 14:04:43+02:00
8,14:04:43,18.06.21,2,2.8,396,18.06.21 14:04:43,2021-06-18 14:04:43+02:00
24,14:05:25,18.06.21,2,3.4,396,18.06.21 14:05:25,2021-06-18 14:05:25+02:00
41,14:05:36,18.06.21,2,18.9,396,18.06.21 14:05:36,2021-06-18 14:05:36+02:00
41,14:05:48,18.06.21,2,9.1,396,18.06.21 14:05:48,2021-06-18 14:05:48+02:00
30,14:06:11,18.06.21,2,16.7,396,18.06.21 14:06:11,2021-06-18 14:06:11+02:00
44,14:09:03,18.06.21,2,18.3,396,18.06.21 14:09:03,2021-06-18 14:09:03+02:00
19,14:09:43,18.06.21,2,5.1,396,18.06.21 14:09:43,2021-06-18 14:09:43+02:00
23,14:10:59,18.06.21,2,18.0,396,18.06.21 14:10:59,2021-06-18 14:10:59+02:00
16,14:11:51,18.06.21,2,4.6,396,18.06.21 14:11:51,2021-06-18 14:11:51+02:00
15,14:11:51,18.06.21,2,2.2,396,18.06.21 14:11:51,2021-06-18 14:11:51+02:00
40,14:12:16,18.06.21,2,9.2,396,18.06.21 14:12:16,2021-06-18 14:12:16+02:00
19,14:12:20,18.06.21,2,5.5,396,18.06.21 14:12:20,2021-06-18 14:12:20+02:00
18,14:12:46,18.06.21,2,3.2,396,18.06.21 14:12:46,2021-06-18 14:12:46+02:00
20,14:12:47,18.06.21,2,5.3,396,18.06.21 14:12:47,2021-06-18 14:12:47+02:00
23,14:12:51,18.06.21,2,4.6,396,18.06.21 14:12:51,2021-06-18 14:12:51+02:00
20,14:13:18,18.06.21,2,3.3,396,18.06.21 14:13:18,2021-06-18 14:13:18+02:00
19,14:13:19,18.06.21,2,2.6,396,18.06.21 14:13:19,2021-06-18 14:13:19+02:00
31,14:14:02,18.06.21,2,5.5,396,18.06.21 14:14:02,2021-06-18 14:14:02+02:00
23,14:14:34,18.06.21,2,3.7,396,18.06.21 14:14:34,2021-06-18 14:14:34+02:00
25,14:14:38,18.06.21,2,2.0,396,18.06.21 14:14:38,2021-06-18 14:14:38+02:00
26,14:14:38,18.06.21,2,2.1,396,18.06.21 14:14:38,2021-06-18 14:14:38+02:00
24,14:15:05,18.06.21,2,2.5,396,18.06.21 14:15:05,2021-06-18 14:15:05+02:00
38,14:16:15,18.06.21,2,17.9,396,18.06.21 14:16:15,2021-06-18 14:16:15+02:00
7,14:16:22,18.06.21,2,4.9,396,18.06.21 14:16:22,2021-06-18 14:16:22+02:00
9,14:16:23,18.06.21,2,2.6,396,18.06.21 14:16:23,2021-06-18 14:16:23+02:00
27,14:17:27,18.06.21,2,7.4,396,18.06.21 14:17:27,2021-06-18 14:17:27+02:00
25,14:18:01,18.06.21,2,4.4,396,18.06.21 14:18:01,2021-06-18 14:18:01+02:00
26,14:18:13,18.06.21,2,23.3,396,18.06.21 14:18:13,2021-06-18 14:18:13+02:00
35,14:20:33,18.06.21,2,18.3,396,18.06.21 14:20:33,2021-06-18 14:20:33+02:00
32,14:20:40,18.06.21,2,16.5,396,18.06.21 14:20:40,2021-06-18 14:20:40+02:00
24,14:21:11,18.06.21,2,9.7,396,18.06.21 14:21:11,2021-06-18 14:21:11+02:00
27,14:21:25,18.06.21,2,16.8,396,18.06.21 14:21:25,2021-06-18 14:21:25+02:00
20,14:22:31,18.06.21,2,2.1,396,18.06.21 14:22:31,2021-06-18 14:22:31+02:00
29,14:23:50,18.06.21,2,8.4,396,18.06.21 14:23:50,2021-06-18 14:23:50+02:00
24,14:24:26,18.06.21,2,6.0,396,18.06.21 14:24:26,2021-06-18 14:24:26+02:00
24,14:25:40,18.06.21,2,5.8,396,18.06.21 14:25:40,2021-06-18 14:25:40+02:00
41,14:26:09,18.06.21,2,18.9,396,18.06.21 14:26:09,2021-06-18 14:26:09+02:00
33,14:26:14,18.06.21,2,18.8,396,18.06.21 14:26:14,2021-06-18 14:26:14+02:00
27,14:26:24,18.06.21,2,4.3,396,18.06.21 14:26:24,2021-06-18 14:26:24+02:00
32,14:27:03,18.06.21,2,8.7,396,18.06.21 14:27:03,2021-06-18 14:27:03+02:00
31,14:27:22,18.06.21,2,6.1,396,18.06.21 14:27:22,2021-06-18 14:27:22+02:00
26,14:27:31,18.06.21,2,5.5,396,18.06.21 14:27:31,2021-06-18 14:27:31+02:00
18,14:28:03,18.06.21,2,2.5,396,18.06.21 14:28:03,2021-06-18 14:28:03+02:00
26,14:28:06,18.06.21,2,5.2,396,18.06.21 14:28:06,2021-06-18 14:28:06+02:00
26,14:28:07,18.06.21,2,7.9,396,18.06.21 14:28:07,2021-06-18 14:28:07+02:00
25,14:28:08,18.06.21,2,2.6,396,18.06.21 14:28:08,2021-06-18 14:28:08+02:00
27,14:28:08,18.06.21,2,2.1,396,18.06.21 14:28:08,2021-06-18 14:28:08+02:00
28,14:29:07,18.06.21,2,16.8,396,18.06.21 14:29:07,2021-06-18 14:29:07+02:00
31,14:29:08,18.06.21,2,2.6,396,18.06.21 14:29:08,2021-06-18 14:29:08+02:00
8,14:29:48,18.06.21,2,2.2,396,18.06.21 14:29:48,2021-06-18 14:29:48+02:00
16,14:30:26,18.06.21,2,4.7,396,18.06.21 14:30:26,2021-06-18 14:30:26+02:00
17,14:30:26,18.06.21,2,4.1,396,18.06.21 14:30:26,2021-06-18 14:30:26+02:00
28,14:30:53,18.06.21,2,15.7,396,18.06.21 14:30:53,2021-06-18 14:30:53+02:00
21,14:32:29,18.06.21,2,18.4,396,18.06.21 14:32:29,2021-06-18 14:32:29+02:00
22,14:32:48,18.06.21,2,5.7,396,18.06.21 14:32:48,2021-06-18 14:32:48+02:00
30,14:34:29,18.06.21,2,15.3,396,18.06.21 14:34:29,2021-06-18 14:34:29+02:00
37,14:34:37,18.06.21,2,14.4,396,18.06.21 14:34:37,2021-06-18 14:34:37+02:00
34,14:35:07,18.06.21,2,16.8,396,18.06.21 14:35:07,2021-06-18 14:35:07+02:00
38,14:35:33,18.06.21,2,17.2,396,18.06.21 14:35:33,2021-06-18 14:35:33+02:00
