Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,22:49:48,25.05.18,1,10.6,162,25.05.18 22:49:48,2018-05-25 22:49:48+02:00
20,22:49:51,25.05.18,1,4.4,162,25.05.18 22:49:51,2018-05-25 22:49:51+02:00
29,22:50:45,25.05.18,1,11.0,162,25.05.18 22:50:45,2018-05-25 22:50:45+02:00
17,22:51:36,25.05.18,1,3.2,162,25.05.18 22:51:36,2018-05-25 22:51:36+02:00
28,22:51:42,25.05.18,1,9.1,162,25.05.18 22:51:42,2018-05-25 22:51:42+02:00
27,22:53:36,25.05.18,1,4.5,162,25.05.18 22:53:36,2018-05-25 22:53:36+02:00
18,22:53:59,25.05.18,1,4.4,162,25.05.18 22:53:59,2018-05-25 22:53:59+02:00
26,22:54:11,25.05.18,1,8.9,162,25.05.18 22:54:11,2018-05-25 22:54:11+02:00
34,22:54:29,25.05.18,1,6.2,162,25.05.18 22:54:29,2018-05-25 22:54:29+02:00
16,22:54:47,25.05.18,1,4.0,162,25.05.18 22:54:47,2018-05-25 22:54:47+02:00
33,22:54:52,25.05.18,1,9.5,162,25.05.18 22:54:52,2018-05-25 22:54:52+02:00
25,22:55:22,25.05.18,1,4.3,162,25.05.18 22:55:22,2018-05-25 22:55:22+02:00
31,22:56:11,25.05.18,1,7.2,162,25.05.18 22:56:11,2018-05-25 22:56:11+02:00
13,22:56:18,25.05.18,1,1.9,162,25.05.18 22:56:18,2018-05-25 22:56:18+02:00
13,22:56:19,25.05.18,1,3.6,162,25.05.18 22:56:19,2018-05-25 22:56:19+02:00
23,22:57:32,25.05.18,1,4.6,162,25.05.18 22:57:32,2018-05-25 22:57:32+02:00
19,22:59:01,25.05.18,1,4.6,162,25.05.18 22:59:01,2018-05-25 22:59:01+02:00
29,22:59:50,25.05.18,1,8.6,162,25.05.18 22:59:50,2018-05-25 22:59:50+02:00
28,22:59:55,25.05.18,1,9.6,162,25.05.18 22:59:55,2018-05-25 22:59:55+02:00
21,23:00:20,25.05.18,1,3.9,162,25.05.18 23:00:20,2018-05-25 23:00:20+02:00
33,23:00:31,25.05.18,1,10.1,162,25.05.18 23:00:31,2018-05-25 23:00:31+02:00
22,23:01:36,25.05.18,1,6.1,162,25.05.18 23:01:36,2018-05-25 23:01:36+02:00
24,23:01:54,25.05.18,1,4.5,162,25.05.18 23:01:54,2018-05-25 23:01:54+02:00
28,23:02:21,25.05.18,1,8.2,162,25.05.18 23:02:21,2018-05-25 23:02:21+02:00
26,23:02:37,25.05.18,1,2.0,162,25.05.18 23:02:37,2018-05-25 23:02:37+02:00
28,23:03:05,25.05.18,1,9.1,162,25.05.18 23:03:05,2018-05-25 23:03:05+02:00
29,23:03:07,25.05.18,1,8.2,162,25.05.18 23:03:07,2018-05-25 23:03:07+02:00
34,23:03:13,25.05.18,1,4.0,162,25.05.18 23:03:13,2018-05-25 23:03:13+02:00
33,23:03:16,25.05.18,1,8.9,162,25.05.18 23:03:16,2018-05-25 23:03:16+02:00
20,23:04:23,25.05.18,1,7.3,162,25.05.18 23:04:23,2018-05-25 23:04:23+02:00
20,23:04:26,25.05.18,1,3.0,162,25.05.18 23:04:26,2018-05-25 23:04:26+02:00
17,23:04:36,25.05.18,1,7.3,162,25.05.18 23:04:36,2018-05-25 23:04:36+02:00
37,23:05:08,25.05.18,1,4.5,162,25.05.18 23:05:08,2018-05-25 23:05:08+02:00
23,23:05:57,25.05.18,1,4.5,162,25.05.18 23:05:57,2018-05-25 23:05:57+02:00
38,23:06:12,25.05.18,1,10.8,162,25.05.18 23:06:12,2018-05-25 23:06:12+02:00
27,23:06:18,25.05.18,1,10.1,162,25.05.18 23:06:18,2018-05-25 23:06:18+02:00
27,23:06:22,25.05.18,1,9.3,162,25.05.18 23:06:22,2018-05-25 23:06:22+02:00
21,23:08:46,25.05.18,1,3.8,162,25.05.18 23:08:46,2018-05-25 23:08:46+02:00
35,23:08:51,25.05.18,1,7.5,162,25.05.18 23:08:51,2018-05-25 23:08:51+02:00
27,23:11:17,25.05.18,1,10.2,162,25.05.18 23:11:17,2018-05-25 23:11:17+02:00
18,23:11:34,25.05.18,1,4.8,162,25.05.18 23:11:34,2018-05-25 23:11:34+02:00
31,23:12:00,25.05.18,1,9.2,162,25.05.18 23:12:00,2018-05-25 23:12:00+02:00
26,23:13:42,25.05.18,1,9.3,162,25.05.18 23:13:42,2018-05-25 23:13:42+02:00
16,23:16:09,25.05.18,1,2.3,162,25.05.18 23:16:09,2018-05-25 23:16:09+02:00
29,23:18:05,25.05.18,1,10.9,162,25.05.18 23:18:05,2018-05-25 23:18:05+02:00
29,23:18:08,25.05.18,1,9.3,162,25.05.18 23:18:08,2018-05-25 23:18:08+02:00
30,23:18:09,25.05.18,1,1.6,162,25.05.18 23:18:09,2018-05-25 23:18:09+02:00
28,23:18:10,25.05.18,1,8.8,162,25.05.18 23:18:10,2018-05-25 23:18:10+02:00
28,23:18:12,25.05.18,1,2.1,162,25.05.18 23:18:12,2018-05-25 23:18:12+02:00
26,23:18:13,25.05.18,1,7.7,162,25.05.18 23:18:13,2018-05-25 23:18:13+02:00
25,23:18:19,25.05.18,1,8.8,162,25.05.18 23:18:19,2018-05-25 23:18:19+02:00
5,23:18:39,25.05.18,1,1.2,162,25.05.18 23:18:39,2018-05-25 23:18:39+02:00
32,23:19:18,25.05.18,1,9.5,162,25.05.18 23:19:18,2018-05-25 23:19:18+02:00
32,23:19:32,25.05.18,1,9.1,162,25.05.18 23:19:32,2018-05-25 23:19:32+02:00
26,23:20:35,25.05.18,1,9.1,162,25.05.18 23:20:35,2018-05-25 23:20:35+02:00
39,23:21:57,25.05.18,1,9.3,162,25.05.18 23:21:57,2018-05-25 23:21:57+02:00
21,23:22:12,25.05.18,1,1.1,162,25.05.18 23:22:12,2018-05-25 23:22:12+02:00
22,23:22:13,25.05.18,1,3.1,162,25.05.18 23:22:13,2018-05-25 23:22:13+02:00
28,23:22:45,25.05.18,1,1.5,162,25.05.18 23:22:45,2018-05-25 23:22:45+02:00
30,23:22:46,25.05.18,1,7.5,162,25.05.18 23:22:46,2018-05-25 23:22:46+02:00
31,23:23:13,25.05.18,1,9.4,162,25.05.18 23:23:13,2018-05-25 23:23:13+02:00
18,23:26:09,25.05.18,1,1.7,162,25.05.18 23:26:09,2018-05-25 23:26:09+02:00
17,23:26:10,25.05.18,1,1.3,162,25.05.18 23:26:10,2018-05-25 23:26:10+02:00
47,23:30:08,25.05.18,1,10.7,162,25.05.18 23:30:08,2018-05-25 23:30:08+02:00
38,23:30:19,25.05.18,1,9.9,162,25.05.18 23:30:19,2018-05-25 23:30:19+02:00
29,23:31:30,25.05.18,1,10.9,162,25.05.18 23:31:30,2018-05-25 23:31:30+02:00
28,23:32:07,25.05.18,1,8.4,162,25.05.18 23:32:07,2018-05-25 23:32:07+02:00
19,23:33:58,25.05.18,1,5.0,162,25.05.18 23:33:58,2018-05-25 23:33:58+02:00
27,23:34:33,25.05.18,1,4.0,162,25.05.18 23:34:33,2018-05-25 23:34:33+02:00
21,23:34:44,25.05.18,1,1.2,162,25.05.18 23:34:44,2018-05-25 23:34:44+02:00
21,23:34:45,25.05.18,1,3.3,162,25.05.18 23:34:45,2018-05-25 23:34:45+02:00
23,23:35:13,25.05.18,1,4.8,162,25.05.18 23:35:13,2018-05-25 23:35:13+02:00
35,23:35:59,25.05.18,1,11.8,162,25.05.18 23:35:59,2018-05-25 23:35:59+02:00
18,23:36:24,25.05.18,1,8.2,162,25.05.18 23:36:24,2018-05-25 23:36:24+02:00
27,23:36:29,25.05.18,1,8.1,162,25.05.18 23:36:29,2018-05-25 23:36:29+02:00
23,23:36:48,25.05.18,1,10.8,162,25.05.18 23:36:48,2018-05-25 23:36:48+02:00
5,23:37:17,25.05.18,1,1.2,162,25.05.18 23:37:17,2018-05-25 23:37:17+02:00
25,23:38:07,25.05.18,1,5.7,162,25.05.18 23:38:07,2018-05-25 23:38:07+02:00
22,23:38:10,25.05.18,1,6.8,162,25.05.18 23:38:10,2018-05-25 23:38:10+02:00
22,23:38:12,25.05.18,1,6.9,162,25.05.18 23:38:12,2018-05-25 23:38:12+02:00
29,23:38:31,25.05.18,1,9.4,162,25.05.18 23:38:31,2018-05-25 23:38:31+02:00
35,23:38:38,25.05.18,1,10.2,162,25.05.18 23:38:38,2018-05-25 23:38:38+02:00
32,23:38:42,25.05.18,1,10.0,162,25.05.18 23:38:42,2018-05-25 23:38:42+02:00
19,23:38:48,25.05.18,1,4.2,162,25.05.18 23:38:48,2018-05-25 23:38:48+02:00
27,23:39:33,25.05.18,1,9.3,162,25.05.18 23:39:33,2018-05-25 23:39:33+02:00
23,23:40:55,25.05.18,1,4.5,162,25.05.18 23:40:55,2018-05-25 23:40:55+02:00
31,23:41:05,25.05.18,1,10.0,162,25.05.18 23:41:05,2018-05-25 23:41:05+02:00
24,23:41:31,25.05.18,1,3.1,162,25.05.18 23:41:31,2018-05-25 23:41:31+02:00
31,23:41:47,25.05.18,1,10.3,162,25.05.18 23:41:47,2018-05-25 23:41:47+02:00
38,23:45:07,25.05.18,1,8.9,162,25.05.18 23:45:07,2018-05-25 23:45:07+02:00
38,23:45:13,25.05.18,1,10.6,162,25.05.18 23:45:13,2018-05-25 23:45:13+02:00
35,23:45:16,25.05.18,1,10.0,162,25.05.18 23:45:16,2018-05-25 23:45:16+02:00
8,23:45:48,25.05.18,1,2.1,162,25.05.18 23:45:48,2018-05-25 23:45:48+02:00
27,23:46:10,25.05.18,1,0.9,162,25.05.18 23:46:10,2018-05-25 23:46:10+02:00
27,23:46:11,25.05.18,1,0.9,162,25.05.18 23:46:11,2018-05-25 23:46:11+02:00
7,23:46:41,25.05.18,1,1.0,162,25.05.18 23:46:41,2018-05-25 23:46:41+02:00
12,23:47:22,25.05.18,1,3.1,162,25.05.18 23:47:22,2018-05-25 23:47:22+02:00
19,23:47:29,25.05.18,1,2.6,162,25.05.18 23:47:29,2018-05-25 23:47:29+02:00
20,23:49:00,25.05.18,1,4.9,162,25.05.18 23:49:00,2018-05-25 23:49:00+02:00
34,23:51:08,25.05.18,1,9.9,162,25.05.18 23:51:08,2018-05-25 23:51:08+02:00
18,23:52:29,25.05.18,1,1.6,162,25.05.18 23:52:29,2018-05-25 23:52:29+02:00
27,23:53:15,25.05.18,1,9.6,162,25.05.18 23:53:15,2018-05-25 23:53:15+02:00
19,23:53:28,25.05.18,1,5.2,162,25.05.18 23:53:28,2018-05-25 23:53:28+02:00
21,23:55:38,25.05.18,1,3.9,162,25.05.18 23:55:38,2018-05-25 23:55:38+02:00
32,23:56:49,25.05.18,1,10.6,162,25.05.18 23:56:49,2018-05-25 23:56:49+02:00
37,23:58:22,25.05.18,1,10.6,162,25.05.18 23:58:22,2018-05-25 23:58:22+02:00
17,00:00:26,26.05.18,1,7.4,162,26.05.18 00:00:26,2018-05-26 00:00:26+02:00
19,00:00:31,26.05.18,1,8.9,162,26.05.18 00:00:31,2018-05-26 00:00:31+02:00
21,00:00:33,26.05.18,1,9.1,162,26.05.18 00:00:33,2018-05-26 00:00:33+02:00
25,00:01:24,26.05.18,1,8.9,162,26.05.18 00:01:24,2018-05-26 00:01:24+02:00
39,00:02:54,26.05.18,1,11.5,162,26.05.18 00:02:54,2018-05-26 00:02:54+02:00
22,00:03:22,26.05.18,1,4.5,162,26.05.18 00:03:22,2018-05-26 00:03:22+02:00
18,00:03:32,26.05.18,1,1.6,162,26.05.18 00:03:32,2018-05-26 00:03:32+02:00
18,00:03:33,26.05.18,1,4.2,162,26.05.18 00:03:33,2018-05-26 00:03:33+02:00
22,00:03:53,26.05.18,1,9.4,162,26.05.18 00:03:53,2018-05-26 00:03:53+02:00
21,00:05:42,26.05.18,1,3.8,162,26.05.18 00:05:42,2018-05-26 00:05:42+02:00
18,00:07:15,26.05.18,1,8.2,162,26.05.18 00:07:15,2018-05-26 00:07:15+02:00
22,00:07:28,26.05.18,1,3.6,162,26.05.18 00:07:28,2018-05-26 00:07:28+02:00
12,00:07:37,26.05.18,1,2.1,162,26.05.18 00:07:37,2018-05-26 00:07:37+02:00
11,00:07:39,26.05.18,1,6.6,162,26.05.18 00:07:39,2018-05-26 00:07:39+02:00
45,00:08:21,26.05.18,1,2.0,162,26.05.18 00:08:21,2018-05-26 00:08:21+02:00
44,00:08:22,26.05.18,1,7.6,162,26.05.18 00:08:22,2018-05-26 00:08:22+02:00
38,00:12:03,26.05.18,1,9.6,162,26.05.18 00:12:03,2018-05-26 00:12:03+02:00
33,00:12:07,26.05.18,1,8.2,162,26.05.18 00:12:07,2018-05-26 00:12:07+02:00
15,00:12:12,26.05.18,1,4.3,162,26.05.18 00:12:12,2018-05-26 00:12:12+02:00
23,00:13:52,26.05.18,1,4.5,162,26.05.18 00:13:52,2018-05-26 00:13:52+02:00
27,00:13:55,26.05.18,1,10.1,162,26.05.18 00:13:55,2018-05-26 00:13:55+02:00
32,00:14:32,26.05.18,1,10.7,162,26.05.18 00:14:32,2018-05-26 00:14:32+02:00
27,00:16:35,26.05.18,1,1.1,162,26.05.18 00:16:35,2018-05-26 00:16:35+02:00
26,00:16:36,26.05.18,1,9.1,162,26.05.18 00:16:36,2018-05-26 00:16:36+02:00
30,00:18:09,26.05.18,1,1.8,162,26.05.18 00:18:09,2018-05-26 00:18:09+02:00
29,00:18:10,26.05.18,1,7.8,162,26.05.18 00:18:10,2018-05-26 00:18:10+02:00
21,00:19:01,26.05.18,1,4.6,162,26.05.18 00:19:01,2018-05-26 00:19:01+02:00
40,00:21:06,26.05.18,1,9.7,162,26.05.18 00:21:06,2018-05-26 00:21:06+02:00
31,00:26:36,26.05.18,1,8.7,162,26.05.18 00:26:36,2018-05-26 00:26:36+02:00
22,00:27:26,26.05.18,1,6.3,162,26.05.18 00:27:26,2018-05-26 00:27:26+02:00
21,00:28:03,26.05.18,1,1.4,162,26.05.18 00:28:03,2018-05-26 00:28:03+02:00
20,00:28:03,26.05.18,1,1.5,162,26.05.18 00:28:03,2018-05-26 00:28:03+02:00
35,00:31:25,26.05.18,1,13.0,162,26.05.18 00:31:25,2018-05-26 00:31:25+02:00
34,00:32:54,26.05.18,1,8.8,162,26.05.18 00:32:54,2018-05-26 00:32:54+02:00
32,00:34:22,26.05.18,1,9.4,162,26.05.18 00:34:22,2018-05-26 00:34:22+02:00
16,00:42:04,26.05.18,1,3.8,162,26.05.18 00:42:04,2018-05-26 00:42:04+02:00
36,00:42:06,26.05.18,1,8.1,162,26.05.18 00:42:06,2018-05-26 00:42:06+02:00
20,00:44:49,26.05.18,1,9.7,162,26.05.18 00:44:49,2018-05-26 00:44:49+02:00
19,00:45:31,26.05.18,1,2.5,162,26.05.18 00:45:31,2018-05-26 00:45:31+02:00
20,00:45:31,26.05.18,1,1.5,162,26.05.18 00:45:31,2018-05-26 00:45:31+02:00
37,00:50:03,26.05.18,1,10.3,162,26.05.18 00:50:03,2018-05-26 00:50:03+02:00
25,00:50:37,26.05.18,1,3.9,162,26.05.18 00:50:37,2018-05-26 00:50:37+02:00
36,00:51:30,26.05.18,1,12.0,162,26.05.18 00:51:30,2018-05-26 00:51:30+02:00
19,00:55:47,26.05.18,1,4.6,162,26.05.18 00:55:47,2018-05-26 00:55:47+02:00
23,00:57:27,26.05.18,1,3.6,162,26.05.18 00:57:27,2018-05-26 00:57:27+02:00
33,00:59:20,26.05.18,1,8.2,162,26.05.18 00:59:20,2018-05-26 00:59:20+02:00
33,00:59:21,26.05.18,1,1.0,162,26.05.18 00:59:21,2018-05-26 00:59:21+02:00
31,00:59:22,26.05.18,1,9.0,162,26.05.18 00:59:22,2018-05-26 00:59:22+02:00
35,00:59:26,26.05.18,1,9.0,162,26.05.18 00:59:26,2018-05-26 00:59:26+02:00
42,00:59:30,26.05.18,1,9.1,162,26.05.18 00:59:30,2018-05-26 00:59:30+02:00
15,01:00:01,26.05.18,1,4.1,162,26.05.18 01:00:01,2018-05-26 01:00:01+02:00
35,01:01:10,26.05.18,1,2.0,162,26.05.18 01:01:10,2018-05-26 01:01:10+02:00
33,01:01:11,26.05.18,1,8.1,162,26.05.18 01:01:11,2018-05-26 01:01:11+02:00
32,01:03:51,26.05.18,1,11.0,162,26.05.18 01:03:51,2018-05-26 01:03:51+02:00
33,01:06:12,26.05.18,1,11.1,162,26.05.18 01:06:12,2018-05-26 01:06:12+02:00
31,01:06:57,26.05.18,1,9.2,162,26.05.18 01:06:57,2018-05-26 01:06:57+02:00
9,01:09:09,26.05.18,1,4.6,162,26.05.18 01:09:09,2018-05-26 01:09:09+02:00
21,01:10:57,26.05.18,1,9.6,162,26.05.18 01:10:57,2018-05-26 01:10:57+02:00
26,01:11:59,26.05.18,1,9.4,162,26.05.18 01:11:59,2018-05-26 01:11:59+02:00
7,01:13:08,26.05.18,1,2.3,162,26.05.18 01:13:08,2018-05-26 01:13:08+02:00
5,01:13:10,26.05.18,1,1.8,162,26.05.18 01:13:10,2018-05-26 01:13:10+02:00
3,01:13:11,26.05.18,1,1.0,162,26.05.18 01:13:11,2018-05-26 01:13:11+02:00
35,01:13:40,26.05.18,1,9.9,162,26.05.18 01:13:40,2018-05-26 01:13:40+02:00
38,01:16:55,26.05.18,1,8.0,162,26.05.18 01:16:55,2018-05-26 01:16:55+02:00
16,01:17:14,26.05.18,1,3.7,162,26.05.18 01:17:14,2018-05-26 01:17:14+02:00
32,01:18:43,26.05.18,1,5.3,162,26.05.18 01:18:43,2018-05-26 01:18:43+02:00
32,01:18:47,26.05.18,1,9.7,162,26.05.18 01:18:47,2018-05-26 01:18:47+02:00
24,01:22:33,26.05.18,1,1.6,162,26.05.18 01:22:33,2018-05-26 01:22:33+02:00
22,01:22:34,26.05.18,1,7.2,162,26.05.18 01:22:34,2018-05-26 01:22:34+02:00
26,01:23:27,26.05.18,1,9.6,162,26.05.18 01:23:27,2018-05-26 01:23:27+02:00
35,01:24:11,26.05.18,1,1.3,162,26.05.18 01:24:11,2018-05-26 01:24:11+02:00
35,01:24:12,26.05.18,1,5.1,162,26.05.18 01:24:12,2018-05-26 01:24:12+02:00
37,01:25:40,26.05.18,1,10.1,162,26.05.18 01:25:40,2018-05-26 01:25:40+02:00
36,01:26:04,26.05.18,1,10.4,162,26.05.18 01:26:04,2018-05-26 01:26:04+02:00
23,01:28:05,26.05.18,1,4.3,162,26.05.18 01:28:05,2018-05-26 01:28:05+02:00
30,01:30:10,26.05.18,1,9.7,162,26.05.18 01:30:10,2018-05-26 01:30:10+02:00
34,01:31:16,26.05.18,1,0.9,162,26.05.18 01:31:16,2018-05-26 01:31:16+02:00
37,01:31:17,26.05.18,1,8.1,162,26.05.18 01:31:17,2018-05-26 01:31:17+02:00
23,01:32:31,26.05.18,1,4.2,162,26.05.18 01:32:31,2018-05-26 01:32:31+02:00
27,01:32:34,26.05.18,1,7.1,162,26.05.18 01:32:34,2018-05-26 01:32:34+02:00
34,01:37:14,26.05.18,1,9.8,162,26.05.18 01:37:14,2018-05-26 01:37:14+02:00
8,01:37:29,26.05.18,1,1.5,162,26.05.18 01:37:29,2018-05-26 01:37:29+02:00
25,01:37:41,26.05.18,1,8.6,162,26.05.18 01:37:41,2018-05-26 01:37:41+02:00
17,01:38:35,26.05.18,1,6.2,162,26.05.18 01:38:35,2018-05-26 01:38:35+02:00
38,01:39:19,26.05.18,1,1.3,162,26.05.18 01:39:19,2018-05-26 01:39:19+02:00
36,01:39:20,26.05.18,1,8.9,162,26.05.18 01:39:20,2018-05-26 01:39:20+02:00
35,01:39:48,26.05.18,1,8.5,162,26.05.18 01:39:48,2018-05-26 01:39:48+02:00
30,01:40:13,26.05.18,1,8.6,162,26.05.18 01:40:13,2018-05-26 01:40:13+02:00
37,01:45:44,26.05.18,1,10.0,162,26.05.18 01:45:44,2018-05-26 01:45:44+02:00
38,01:46:27,26.05.18,1,9.5,162,26.05.18 01:46:27,2018-05-26 01:46:27+02:00
41,01:47:49,26.05.18,1,7.9,162,26.05.18 01:47:49,2018-05-26 01:47:49+02:00
33,01:50:06,26.05.18,1,7.9,162,26.05.18 01:50:06,2018-05-26 01:50:06+02:00
31,01:50:15,26.05.18,1,7.5,162,26.05.18 01:50:15,2018-05-26 01:50:15+02:00
23,01:50:30,26.05.18,1,1.8,162,26.05.18 01:50:30,2018-05-26 01:50:30+02:00
23,01:50:31,26.05.18,1,7.3,162,26.05.18 01:50:31,2018-05-26 01:50:31+02:00
25,01:52:02,26.05.18,1,5.1,162,26.05.18 01:52:02,2018-05-26 01:52:02+02:00
25,01:53:06,26.05.18,1,1.2,162,26.05.18 01:53:06,2018-05-26 01:53:06+02:00
25,01:53:07,26.05.18,1,6.5,162,26.05.18 01:53:07,2018-05-26 01:53:07+02:00
34,01:53:43,26.05.18,1,9.7,162,26.05.18 01:53:43,2018-05-26 01:53:43+02:00
26,01:55:17,26.05.18,1,2.7,162,26.05.18 01:55:17,2018-05-26 01:55:17+02:00
25,01:55:19,26.05.18,1,7.1,162,26.05.18 01:55:19,2018-05-26 01:55:19+02:00
19,01:56:37,26.05.18,1,4.2,162,26.05.18 01:56:37,2018-05-26 01:56:37+02:00
27,01:58:44,26.05.18,1,8.6,162,26.05.18 01:58:44,2018-05-26 01:58:44+02:00
54,01:59:35,26.05.18,1,8.6,162,26.05.18 01:59:35,2018-05-26 01:59:35+02:00
24,02:02:55,26.05.18,1,5.5,162,26.05.18 02:02:55,2018-05-26 02:02:55+02:00
29,02:03:25,26.05.18,1,9.5,162,26.05.18 02:03:25,2018-05-26 02:03:25+02:00
27,02:05:31,26.05.18,1,7.8,162,26.05.18 02:05:31,2018-05-26 02:05:31+02:00
45,02:13:46,26.05.18,1,7.9,162,26.05.18 02:13:46,2018-05-26 02:13:46+02:00
39,02:17:57,26.05.18,1,10.9,162,26.05.18 02:17:57,2018-05-26 02:17:57+02:00
39,02:18:46,26.05.18,1,10.0,162,26.05.18 02:18:46,2018-05-26 02:18:46+02:00
36,02:23:10,26.05.18,1,9.3,162,26.05.18 02:23:10,2018-05-26 02:23:10+02:00
33,02:23:49,26.05.18,1,1.4,162,26.05.18 02:23:49,2018-05-26 02:23:49+02:00
36,02:23:50,26.05.18,1,8.8,162,26.05.18 02:23:50,2018-05-26 02:23:50+02:00
44,02:24:47,26.05.18,1,11.1,162,26.05.18 02:24:47,2018-05-26 02:24:47+02:00
43,02:24:51,26.05.18,1,8.1,162,26.05.18 02:24:51,2018-05-26 02:24:51+02:00
39,02:24:54,26.05.18,1,7.9,162,26.05.18 02:24:54,2018-05-26 02:24:54+02:00
42,02:24:56,26.05.18,1,10.1,162,26.05.18 02:24:56,2018-05-26 02:24:56+02:00
42,02:30:03,26.05.18,1,1.2,162,26.05.18 02:30:03,2018-05-26 02:30:03+02:00
38,02:30:04,26.05.18,1,8.0,162,26.05.18 02:30:04,2018-05-26 02:30:04+02:00
27,02:36:41,26.05.18,1,8.0,162,26.05.18 02:36:41,2018-05-26 02:36:41+02:00
10,02:36:43,26.05.18,1,1.9,162,26.05.18 02:36:43,2018-05-26 02:36:43+02:00
8,02:36:44,26.05.18,1,1.2,162,26.05.18 02:36:44,2018-05-26 02:36:44+02:00
38,02:37:41,26.05.18,1,9.8,162,26.05.18 02:37:41,2018-05-26 02:37:41+02:00
42,02:40:33,26.05.18,1,9.9,162,26.05.18 02:40:33,2018-05-26 02:40:33+02:00
41,02:43:36,26.05.18,1,9.4,162,26.05.18 02:43:36,2018-05-26 02:43:36+02:00
30,02:45:08,26.05.18,1,9.2,162,26.05.18 02:45:08,2018-05-26 02:45:08+02:00
29,02:45:28,26.05.18,1,9.5,162,26.05.18 02:45:28,2018-05-26 02:45:28+02:00
38,02:51:01,26.05.18,1,9.8,162,26.05.18 02:51:01,2018-05-26 02:51:01+02:00
20,02:52:08,26.05.18,1,15.4,162,26.05.18 02:52:08,2018-05-26 02:52:08+02:00
9,02:52:34,26.05.18,1,3.5,162,26.05.18 02:52:34,2018-05-26 02:52:34+02:00
35,02:52:36,26.05.18,1,11.1,162,26.05.18 02:52:36,2018-05-26 02:52:36+02:00
17,02:54:51,26.05.18,1,4.1,162,26.05.18 02:54:51,2018-05-26 02:54:51+02:00
22,02:54:53,26.05.18,1,9.4,162,26.05.18 02:54:53,2018-05-26 02:54:53+02:00
31,02:55:36,26.05.18,1,9.7,162,26.05.18 02:55:36,2018-05-26 02:55:36+02:00
42,02:56:43,26.05.18,1,9.5,162,26.05.18 02:56:43,2018-05-26 02:56:43+02:00
26,02:57:08,26.05.18,1,9.1,162,26.05.18 02:57:08,2018-05-26 02:57:08+02:00
35,02:57:47,26.05.18,1,9.7,162,26.05.18 02:57:47,2018-05-26 02:57:47+02:00
33,03:02:25,26.05.18,1,4.7,162,26.05.18 03:02:25,2018-05-26 03:02:25+02:00
36,03:02:50,26.05.18,1,10.5,162,26.05.18 03:02:50,2018-05-26 03:02:50+02:00
36,03:06:24,26.05.18,1,10.1,162,26.05.18 03:06:24,2018-05-26 03:06:24+02:00
27,03:06:34,26.05.18,1,1.6,162,26.05.18 03:06:34,2018-05-26 03:06:34+02:00
26,03:06:35,26.05.18,1,7.4,162,26.05.18 03:06:35,2018-05-26 03:06:35+02:00
29,03:07:30,26.05.18,1,5.7,162,26.05.18 03:07:30,2018-05-26 03:07:30+02:00
25,03:07:31,26.05.18,1,1.6,162,26.05.18 03:07:31,2018-05-26 03:07:31+02:00
37,03:07:34,26.05.18,1,10.9,162,26.05.18 03:07:34,2018-05-26 03:07:34+02:00
37,03:26:05,26.05.18,1,9.5,162,26.05.18 03:26:05,2018-05-26 03:26:05+02:00
40,03:27:41,26.05.18,1,8.9,162,26.05.18 03:27:41,2018-05-26 03:27:41+02:00
35,03:29:03,26.05.18,1,8.9,162,26.05.18 03:29:03,2018-05-26 03:29:03+02:00
11,03:30:39,26.05.18,1,5.3,162,26.05.18 03:30:39,2018-05-26 03:30:39+02:00
36,03:31:24,26.05.18,1,10.0,162,26.05.18 03:31:24,2018-05-26 03:31:24+02:00
34,03:33:52,26.05.18,1,9.6,162,26.05.18 03:33:52,2018-05-26 03:33:52+02:00
32,03:38:40,26.05.18,1,8.2,162,26.05.18 03:38:40,2018-05-26 03:38:40+02:00
23,03:39:20,26.05.18,1,4.8,162,26.05.18 03:39:20,2018-05-26 03:39:20+02:00
14,03:43:48,26.05.18,1,2.6,162,26.05.18 03:43:48,2018-05-26 03:43:48+02:00
45,03:50:03,26.05.18,1,12.2,162,26.05.18 03:50:03,2018-05-26 03:50:03+02:00
11,03:53:41,26.05.18,1,3.0,162,26.05.18 03:53:41,2018-05-26 03:53:41+02:00
27,04:07:27,26.05.18,1,4.4,162,26.05.18 04:07:27,2018-05-26 04:07:27+02:00
42,04:08:35,26.05.18,1,9.3,162,26.05.18 04:08:35,2018-05-26 04:08:35+02:00
12,04:12:50,26.05.18,1,3.5,162,26.05.18 04:12:50,2018-05-26 04:12:50+02:00
33,04:17:48,26.05.18,1,6.4,162,26.05.18 04:17:48,2018-05-26 04:17:48+02:00
20,04:20:43,26.05.18,1,3.6,162,26.05.18 04:20:43,2018-05-26 04:20:43+02:00
19,04:20:44,26.05.18,1,1.6,162,26.05.18 04:20:44,2018-05-26 04:20:44+02:00
35,04:21:10,26.05.18,1,10.3,162,26.05.18 04:21:10,2018-05-26 04:21:10+02:00
16,04:32:57,26.05.18,1,4.9,162,26.05.18 04:32:57,2018-05-26 04:32:57+02:00
39,04:35:11,26.05.18,1,9.5,162,26.05.18 04:35:11,2018-05-26 04:35:11+02:00
37,04:36:58,26.05.18,1,3.0,162,26.05.18 04:36:58,2018-05-26 04:36:58+02:00
22,04:39:20,26.05.18,1,9.0,162,26.05.18 04:39:20,2018-05-26 04:39:20+02:00
