Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
47,08:25:21,18.06.20,1,3.6,220,18.06.20 08:25:21,2020-06-18 08:25:21+02:00
43,08:25:41,18.06.20,1,4.1,220,18.06.20 08:25:41,2020-06-18 08:25:41+02:00
43,08:25:42,18.06.20,1,7.8,220,18.06.20 08:25:42,2020-06-18 08:25:42+02:00
40,08:25:43,18.06.20,1,4.6,220,18.06.20 08:25:43,2020-06-18 08:25:43+02:00
48,08:26:06,18.06.20,1,11.3,220,18.06.20 08:26:06,2020-06-18 08:26:06+02:00
41,08:28:01,18.06.20,1,4.1,220,18.06.20 08:28:01,2020-06-18 08:28:01+02:00
48,08:29:45,18.06.20,1,5.3,220,18.06.20 08:29:45,2020-06-18 08:29:45+02:00
41,08:30:36,18.06.20,1,2.5,220,18.06.20 08:30:36,2020-06-18 08:30:36+02:00
46,08:30:45,18.06.20,1,2.7,220,18.06.20 08:30:45,2020-06-18 08:30:45+02:00
48,08:31:04,18.06.20,1,6.1,220,18.06.20 08:31:04,2020-06-18 08:31:04+02:00
42,08:31:12,18.06.20,1,2.6,220,18.06.20 08:31:12,2020-06-18 08:31:12+02:00
38,08:32:43,18.06.20,1,2.7,220,18.06.20 08:32:43,2020-06-18 08:32:43+02:00
42,08:35:14,18.06.20,1,4.6,220,18.06.20 08:35:14,2020-06-18 08:35:14+02:00
40,08:35:18,18.06.20,1,3.5,220,18.06.20 08:35:18,2020-06-18 08:35:18+02:00
36,08:35:43,18.06.20,1,5.4,220,18.06.20 08:35:43,2020-06-18 08:35:43+02:00
37,08:36:04,18.06.20,1,5.2,220,18.06.20 08:36:04,2020-06-18 08:36:04+02:00
39,08:36:37,18.06.20,1,4.9,220,18.06.20 08:36:37,2020-06-18 08:36:37+02:00
40,08:36:52,18.06.20,1,8.8,220,18.06.20 08:36:52,2020-06-18 08:36:52+02:00
46,08:37:42,18.06.20,1,3.8,220,18.06.20 08:37:42,2020-06-18 08:37:42+02:00
43,08:37:49,18.06.20,1,1.9,220,18.06.20 08:37:49,2020-06-18 08:37:49+02:00
43,08:38:24,18.06.20,1,1.6,220,18.06.20 08:38:24,2020-06-18 08:38:24+02:00
45,08:38:26,18.06.20,1,2.8,220,18.06.20 08:38:26,2020-06-18 08:38:26+02:00
37,08:38:55,18.06.20,1,3.6,220,18.06.20 08:38:55,2020-06-18 08:38:55+02:00
47,08:40:03,18.06.20,1,5.7,220,18.06.20 08:40:03,2020-06-18 08:40:03+02:00
42,08:40:54,18.06.20,1,3.7,220,18.06.20 08:40:54,2020-06-18 08:40:54+02:00
45,08:41:17,18.06.20,1,6.6,220,18.06.20 08:41:17,2020-06-18 08:41:17+02:00
44,08:41:42,18.06.20,1,6.0,220,18.06.20 08:41:42,2020-06-18 08:41:42+02:00
43,08:42:05,18.06.20,1,3.8,220,18.06.20 08:42:05,2020-06-18 08:42:05+02:00
43,08:42:06,18.06.20,1,7.7,220,18.06.20 08:42:06,2020-06-18 08:42:06+02:00
53,08:42:22,18.06.20,1,6.2,220,18.06.20 08:42:22,2020-06-18 08:42:22+02:00
37,08:43:56,18.06.20,1,18.5,220,18.06.20 08:43:56,2020-06-18 08:43:56+02:00
44,08:44:01,18.06.20,1,4.4,220,18.06.20 08:44:01,2020-06-18 08:44:01+02:00
46,08:45:13,18.06.20,1,4.7,220,18.06.20 08:45:13,2020-06-18 08:45:13+02:00
49,08:48:54,18.06.20,1,2.9,220,18.06.20 08:48:54,2020-06-18 08:48:54+02:00
43,08:49:15,18.06.20,1,5.0,220,18.06.20 08:49:15,2020-06-18 08:49:15+02:00
40,08:50:08,18.06.20,1,3.0,220,18.06.20 08:50:08,2020-06-18 08:50:08+02:00
40,08:50:32,18.06.20,1,5.4,220,18.06.20 08:50:32,2020-06-18 08:50:32+02:00
49,08:51:33,18.06.20,1,3.2,220,18.06.20 08:51:33,2020-06-18 08:51:33+02:00
47,08:52:07,18.06.20,1,6.4,220,18.06.20 08:52:07,2020-06-18 08:52:07+02:00
33,08:52:17,18.06.20,1,4.6,220,18.06.20 08:52:17,2020-06-18 08:52:17+02:00
46,08:53:13,18.06.20,1,4.4,220,18.06.20 08:53:13,2020-06-18 08:53:13+02:00
46,08:54:05,18.06.20,1,7.7,220,18.06.20 08:54:05,2020-06-18 08:54:05+02:00
38,08:54:48,18.06.20,1,4.3,220,18.06.20 08:54:48,2020-06-18 08:54:48+02:00
38,08:54:49,18.06.20,1,7.5,220,18.06.20 08:54:49,2020-06-18 08:54:49+02:00
55,08:55:02,18.06.20,1,2.9,220,18.06.20 08:55:02,2020-06-18 08:55:02+02:00
47,08:55:17,18.06.20,1,5.1,220,18.06.20 08:55:17,2020-06-18 08:55:17+02:00
44,08:57:38,18.06.20,1,5.7,220,18.06.20 08:57:38,2020-06-18 08:57:38+02:00
37,08:58:13,18.06.20,1,7.5,220,18.06.20 08:58:13,2020-06-18 08:58:13+02:00
43,08:58:29,18.06.20,1,6.8,220,18.06.20 08:58:29,2020-06-18 08:58:29+02:00
47,08:59:34,18.06.20,1,7.0,220,18.06.20 08:59:34,2020-06-18 08:59:34+02:00
47,09:00:10,18.06.20,1,4.4,220,18.06.20 09:00:10,2020-06-18 09:00:10+02:00
47,09:00:36,18.06.20,1,21.8,220,18.06.20 09:00:36,2020-06-18 09:00:36+02:00
46,09:00:42,18.06.20,1,4.5,220,18.06.20 09:00:42,2020-06-18 09:00:42+02:00
47,09:03:11,18.06.20,1,4.3,220,18.06.20 09:03:11,2020-06-18 09:03:11+02:00
42,09:03:17,18.06.20,1,2.5,220,18.06.20 09:03:17,2020-06-18 09:03:17+02:00
50,09:03:25,18.06.20,1,7.5,220,18.06.20 09:03:25,2020-06-18 09:03:25+02:00
47,09:04:01,18.06.20,1,6.9,220,18.06.20 09:04:01,2020-06-18 09:04:01+02:00
43,09:06:13,18.06.20,1,8.0,220,18.06.20 09:06:13,2020-06-18 09:06:13+02:00
47,09:06:33,18.06.20,1,4.5,220,18.06.20 09:06:33,2020-06-18 09:06:33+02:00
44,09:07:00,18.06.20,1,3.2,220,18.06.20 09:07:00,2020-06-18 09:07:00+02:00
43,09:08:41,18.06.20,1,3.4,220,18.06.20 09:08:41,2020-06-18 09:08:41+02:00
41,09:08:43,18.06.20,1,5.4,220,18.06.20 09:08:43,2020-06-18 09:08:43+02:00
39,09:08:53,18.06.20,1,3.8,220,18.06.20 09:08:53,2020-06-18 09:08:53+02:00
45,09:11:58,18.06.20,1,20.2,220,18.06.20 09:11:58,2020-06-18 09:11:58+02:00
43,09:12:01,18.06.20,1,7.6,220,18.06.20 09:12:01,2020-06-18 09:12:01+02:00
41,09:12:04,18.06.20,1,4.7,220,18.06.20 09:12:04,2020-06-18 09:12:04+02:00
45,09:14:37,18.06.20,1,5.1,220,18.06.20 09:14:37,2020-06-18 09:14:37+02:00
48,09:15:33,18.06.20,1,3.4,220,18.06.20 09:15:33,2020-06-18 09:15:33+02:00
41,09:16:22,18.06.20,1,4.3,220,18.06.20 09:16:22,2020-06-18 09:16:22+02:00
43,09:16:44,18.06.20,1,4.4,220,18.06.20 09:16:44,2020-06-18 09:16:44+02:00
44,09:17:41,18.06.20,1,5.3,220,18.06.20 09:17:41,2020-06-18 09:17:41+02:00
26,09:18:57,18.06.20,1,13.4,220,18.06.20 09:18:57,2020-06-18 09:18:57+02:00
33,09:19:00,18.06.20,1,3.4,220,18.06.20 09:19:00,2020-06-18 09:19:00+02:00
40,09:22:45,18.06.20,1,3.2,220,18.06.20 09:22:45,2020-06-18 09:22:45+02:00
35,09:23:25,18.06.20,1,4.9,220,18.06.20 09:23:25,2020-06-18 09:23:25+02:00
40,09:23:55,18.06.20,1,4.8,220,18.06.20 09:23:55,2020-06-18 09:23:55+02:00
45,09:24:21,18.06.20,1,3.3,220,18.06.20 09:24:21,2020-06-18 09:24:21+02:00
37,09:26:41,18.06.20,1,2.5,220,18.06.20 09:26:41,2020-06-18 09:26:41+02:00
38,09:26:41,18.06.20,1,6.8,220,18.06.20 09:26:41,2020-06-18 09:26:41+02:00
46,09:27:03,18.06.20,1,2.4,220,18.06.20 09:27:03,2020-06-18 09:27:03+02:00
50,09:28:01,18.06.20,1,4.0,220,18.06.20 09:28:01,2020-06-18 09:28:01+02:00
40,09:28:53,18.06.20,1,2.4,220,18.06.20 09:28:53,2020-06-18 09:28:53+02:00
48,09:29:20,18.06.20,1,4.8,220,18.06.20 09:29:20,2020-06-18 09:29:20+02:00
45,09:31:01,18.06.20,1,5.6,220,18.06.20 09:31:01,2020-06-18 09:31:01+02:00
49,09:31:05,18.06.20,1,5.8,220,18.06.20 09:31:05,2020-06-18 09:31:05+02:00
34,09:31:35,18.06.20,1,3.6,220,18.06.20 09:31:35,2020-06-18 09:31:35+02:00
40,09:31:37,18.06.20,1,4.4,220,18.06.20 09:31:37,2020-06-18 09:31:37+02:00
49,09:32:56,18.06.20,1,4.2,220,18.06.20 09:32:56,2020-06-18 09:32:56+02:00
51,09:33:16,18.06.20,1,4.8,220,18.06.20 09:33:16,2020-06-18 09:33:16+02:00
48,09:34:50,18.06.20,1,5.6,220,18.06.20 09:34:50,2020-06-18 09:34:50+02:00
45,09:35:01,18.06.20,1,2.6,220,18.06.20 09:35:01,2020-06-18 09:35:01+02:00
44,09:35:02,18.06.20,1,6.1,220,18.06.20 09:35:02,2020-06-18 09:35:02+02:00
48,09:35:04,18.06.20,1,6.6,220,18.06.20 09:35:04,2020-06-18 09:35:04+02:00
48,09:35:16,18.06.20,1,3.8,220,18.06.20 09:35:16,2020-06-18 09:35:16+02:00
42,09:37:34,18.06.20,1,4.8,220,18.06.20 09:37:34,2020-06-18 09:37:34+02:00
41,09:38:39,18.06.20,1,1.7,220,18.06.20 09:38:39,2020-06-18 09:38:39+02:00
37,09:40:14,18.06.20,1,4.7,220,18.06.20 09:40:14,2020-06-18 09:40:14+02:00
41,09:40:47,18.06.20,1,21.1,220,18.06.20 09:40:47,2020-06-18 09:40:47+02:00
38,09:40:48,18.06.20,1,4.7,220,18.06.20 09:40:48,2020-06-18 09:40:48+02:00
42,09:40:52,18.06.20,1,3.5,220,18.06.20 09:40:52,2020-06-18 09:40:52+02:00
39,09:40:59,18.06.20,1,6.1,220,18.06.20 09:40:59,2020-06-18 09:40:59+02:00
39,09:41:01,18.06.20,1,7.2,220,18.06.20 09:41:01,2020-06-18 09:41:01+02:00
42,09:41:31,18.06.20,1,5.4,220,18.06.20 09:41:31,2020-06-18 09:41:31+02:00
35,09:42:42,18.06.20,1,3.4,220,18.06.20 09:42:42,2020-06-18 09:42:42+02:00
40,09:44:07,18.06.20,1,4.2,220,18.06.20 09:44:07,2020-06-18 09:44:07+02:00
39,09:45:05,18.06.20,1,3.6,220,18.06.20 09:45:05,2020-06-18 09:45:05+02:00
46,09:45:42,18.06.20,1,4.8,220,18.06.20 09:45:42,2020-06-18 09:45:42+02:00
41,09:46:17,18.06.20,1,4.4,220,18.06.20 09:46:17,2020-06-18 09:46:17+02:00
41,09:50:46,18.06.20,1,4.0,220,18.06.20 09:50:46,2020-06-18 09:50:46+02:00
41,09:52:54,18.06.20,1,4.5,220,18.06.20 09:52:54,2020-06-18 09:52:54+02:00
43,09:53:18,18.06.20,1,3.4,220,18.06.20 09:53:18,2020-06-18 09:53:18+02:00
42,09:55:14,18.06.20,1,5.1,220,18.06.20 09:55:14,2020-06-18 09:55:14+02:00
44,09:55:29,18.06.20,1,4.2,220,18.06.20 09:55:29,2020-06-18 09:55:29+02:00
42,09:56:31,18.06.20,1,3.7,220,18.06.20 09:56:31,2020-06-18 09:56:31+02:00
42,09:56:31,18.06.20,1,7.6,220,18.06.20 09:56:31,2020-06-18 09:56:31+02:00
39,09:56:34,18.06.20,1,4.4,220,18.06.20 09:56:34,2020-06-18 09:56:34+02:00
36,09:56:36,18.06.20,1,3.9,220,18.06.20 09:56:36,2020-06-18 09:56:36+02:00
46,09:58:59,18.06.20,1,4.4,220,18.06.20 09:58:59,2020-06-18 09:58:59+02:00
50,09:59:12,18.06.20,1,4.0,220,18.06.20 09:59:12,2020-06-18 09:59:12+02:00
47,10:00:12,18.06.20,1,3.0,220,18.06.20 10:00:12,2020-06-18 10:00:12+02:00
49,10:01:22,18.06.20,1,10.7,220,18.06.20 10:01:22,2020-06-18 10:01:22+02:00
44,10:01:43,18.06.20,1,3.7,220,18.06.20 10:01:43,2020-06-18 10:01:43+02:00
45,10:02:36,18.06.20,1,4.9,220,18.06.20 10:02:36,2020-06-18 10:02:36+02:00
53,10:02:59,18.06.20,1,5.3,220,18.06.20 10:02:59,2020-06-18 10:02:59+02:00
45,10:03:19,18.06.20,1,6.4,220,18.06.20 10:03:19,2020-06-18 10:03:19+02:00
38,10:05:01,18.06.20,1,6.3,220,18.06.20 10:05:01,2020-06-18 10:05:01+02:00
48,10:05:15,18.06.20,1,2.9,220,18.06.20 10:05:15,2020-06-18 10:05:15+02:00
39,10:06:56,18.06.20,1,11.6,220,18.06.20 10:06:56,2020-06-18 10:06:56+02:00
38,10:08:02,18.06.20,1,3.4,220,18.06.20 10:08:02,2020-06-18 10:08:02+02:00
42,10:08:48,18.06.20,1,3.2,220,18.06.20 10:08:48,2020-06-18 10:08:48+02:00
37,10:09:26,18.06.20,1,3.2,220,18.06.20 10:09:26,2020-06-18 10:09:26+02:00
38,10:09:26,18.06.20,1,6.7,220,18.06.20 10:09:26,2020-06-18 10:09:26+02:00
36,10:09:29,18.06.20,1,4.6,220,18.06.20 10:09:29,2020-06-18 10:09:29+02:00
35,10:09:31,18.06.20,1,4.3,220,18.06.20 10:09:31,2020-06-18 10:09:31+02:00
31,10:09:33,18.06.20,1,4.0,220,18.06.20 10:09:33,2020-06-18 10:09:33+02:00
39,10:09:44,18.06.20,1,3.4,220,18.06.20 10:09:44,2020-06-18 10:09:44+02:00
40,10:10:10,18.06.20,1,4.9,220,18.06.20 10:10:10,2020-06-18 10:10:10+02:00
40,10:10:12,18.06.20,1,4.7,220,18.06.20 10:10:12,2020-06-18 10:10:12+02:00
43,10:10:51,18.06.20,1,4.1,220,18.06.20 10:10:51,2020-06-18 10:10:51+02:00
40,10:11:37,18.06.20,1,2.5,220,18.06.20 10:11:37,2020-06-18 10:11:37+02:00
41,10:12:40,18.06.20,1,4.5,220,18.06.20 10:12:40,2020-06-18 10:12:40+02:00
19,10:13:30,18.06.20,1,16.2,220,18.06.20 10:13:30,2020-06-18 10:13:30+02:00
50,10:13:46,18.06.20,1,4.2,220,18.06.20 10:13:46,2020-06-18 10:13:46+02:00
50,10:16:06,18.06.20,1,5.2,220,18.06.20 10:16:06,2020-06-18 10:16:06+02:00
40,10:16:19,18.06.20,1,5.5,220,18.06.20 10:16:19,2020-06-18 10:16:19+02:00
36,10:16:37,18.06.20,1,4.2,220,18.06.20 10:16:37,2020-06-18 10:16:37+02:00
24,10:16:56,18.06.20,1,25.5,220,18.06.20 10:16:56,2020-06-18 10:16:56+02:00
43,10:17:19,18.06.20,1,5.2,220,18.06.20 10:17:19,2020-06-18 10:17:19+02:00
51,10:19:15,18.06.20,1,5.2,220,18.06.20 10:19:15,2020-06-18 10:19:15+02:00
42,10:19:34,18.06.20,1,6.2,220,18.06.20 10:19:34,2020-06-18 10:19:34+02:00
48,10:20:22,18.06.20,1,3.2,220,18.06.20 10:20:22,2020-06-18 10:20:22+02:00
40,10:20:27,18.06.20,1,4.6,220,18.06.20 10:20:27,2020-06-18 10:20:27+02:00
44,10:20:47,18.06.20,1,3.1,220,18.06.20 10:20:47,2020-06-18 10:20:47+02:00
39,10:23:18,18.06.20,1,4.7,220,18.06.20 10:23:18,2020-06-18 10:23:18+02:00
41,10:24:16,18.06.20,1,3.0,220,18.06.20 10:24:16,2020-06-18 10:24:16+02:00
42,10:24:54,18.06.20,1,22.1,220,18.06.20 10:24:54,2020-06-18 10:24:54+02:00
24,10:27:22,18.06.20,1,14.1,220,18.06.20 10:27:22,2020-06-18 10:27:22+02:00
38,10:27:38,18.06.20,1,4.5,220,18.06.20 10:27:38,2020-06-18 10:27:38+02:00
43,10:29:06,18.06.20,1,4.3,220,18.06.20 10:29:06,2020-06-18 10:29:06+02:00
43,10:29:24,18.06.20,1,4.2,220,18.06.20 10:29:24,2020-06-18 10:29:24+02:00
38,10:29:26,18.06.20,1,4.8,220,18.06.20 10:29:26,2020-06-18 10:29:26+02:00
54,10:30:12,18.06.20,1,4.3,220,18.06.20 10:30:12,2020-06-18 10:30:12+02:00
45,10:31:18,18.06.20,1,3.9,220,18.06.20 10:31:18,2020-06-18 10:31:18+02:00
40,10:32:00,18.06.20,1,3.9,220,18.06.20 10:32:00,2020-06-18 10:32:00+02:00
41,10:33:09,18.06.20,1,4.5,220,18.06.20 10:33:09,2020-06-18 10:33:09+02:00
48,10:33:40,18.06.20,1,4.3,220,18.06.20 10:33:40,2020-06-18 10:33:40+02:00
43,10:35:05,18.06.20,1,2.0,220,18.06.20 10:35:05,2020-06-18 10:35:05+02:00
46,10:36:21,18.06.20,1,3.6,220,18.06.20 10:36:21,2020-06-18 10:36:21+02:00
43,10:36:52,18.06.20,1,1.4,220,18.06.20 10:36:52,2020-06-18 10:36:52+02:00
41,10:37:13,18.06.20,1,6.4,220,18.06.20 10:37:13,2020-06-18 10:37:13+02:00
50,10:37:31,18.06.20,1,4.7,220,18.06.20 10:37:31,2020-06-18 10:37:31+02:00
43,10:37:48,18.06.20,1,4.2,220,18.06.20 10:37:48,2020-06-18 10:37:48+02:00
44,10:38:46,18.06.20,1,10.5,220,18.06.20 10:38:46,2020-06-18 10:38:46+02:00
43,10:38:48,18.06.20,1,4.5,220,18.06.20 10:38:48,2020-06-18 10:38:48+02:00
46,10:38:51,18.06.20,1,4.9,220,18.06.20 10:38:51,2020-06-18 10:38:51+02:00
47,10:39:31,18.06.20,1,1.6,220,18.06.20 10:39:31,2020-06-18 10:39:31+02:00
39,10:40:46,18.06.20,1,2.4,220,18.06.20 10:40:46,2020-06-18 10:40:46+02:00
34,10:41:12,18.06.20,1,4.2,220,18.06.20 10:41:12,2020-06-18 10:41:12+02:00
34,10:41:13,18.06.20,1,8.5,220,18.06.20 10:41:13,2020-06-18 10:41:13+02:00
44,10:41:51,18.06.20,1,17.4,220,18.06.20 10:41:51,2020-06-18 10:41:51+02:00
50,10:42:32,18.06.20,1,4.1,220,18.06.20 10:42:32,2020-06-18 10:42:32+02:00
40,10:43:52,18.06.20,1,8.2,220,18.06.20 10:43:52,2020-06-18 10:43:52+02:00
40,10:43:55,18.06.20,1,0.7,220,18.06.20 10:43:55,2020-06-18 10:43:55+02:00
42,10:43:59,18.06.20,1,5.0,220,18.06.20 10:43:59,2020-06-18 10:43:59+02:00
39,10:44:33,18.06.20,1,3.3,220,18.06.20 10:44:33,2020-06-18 10:44:33+02:00
46,10:44:51,18.06.20,1,4.9,220,18.06.20 10:44:51,2020-06-18 10:44:51+02:00
42,10:45:07,18.06.20,1,7.7,220,18.06.20 10:45:07,2020-06-18 10:45:07+02:00
36,10:45:52,18.06.20,1,4.4,220,18.06.20 10:45:52,2020-06-18 10:45:52+02:00
40,10:45:59,18.06.20,1,4.8,220,18.06.20 10:45:59,2020-06-18 10:45:59+02:00
44,10:46:09,18.06.20,1,8.6,220,18.06.20 10:46:09,2020-06-18 10:46:09+02:00
46,10:48:12,18.06.20,1,3.0,220,18.06.20 10:48:12,2020-06-18 10:48:12+02:00
42,10:48:27,18.06.20,1,4.5,220,18.06.20 10:48:27,2020-06-18 10:48:27+02:00
42,10:49:15,18.06.20,1,3.5,220,18.06.20 10:49:15,2020-06-18 10:49:15+02:00
44,10:50:43,18.06.20,1,2.9,220,18.06.20 10:50:43,2020-06-18 10:50:43+02:00
47,10:51:33,18.06.20,1,3.1,220,18.06.20 10:51:33,2020-06-18 10:51:33+02:00
49,10:51:47,18.06.20,1,4.3,220,18.06.20 10:51:47,2020-06-18 10:51:47+02:00
41,10:55:46,18.06.20,1,20.0,220,18.06.20 10:55:46,2020-06-18 10:55:46+02:00
41,10:55:48,18.06.20,1,2.7,220,18.06.20 10:55:48,2020-06-18 10:55:48+02:00
37,10:56:06,18.06.20,1,5.2,220,18.06.20 10:56:06,2020-06-18 10:56:06+02:00
38,10:57:07,18.06.20,1,7.3,220,18.06.20 10:57:07,2020-06-18 10:57:07+02:00
37,10:57:13,18.06.20,1,7.6,220,18.06.20 10:57:13,2020-06-18 10:57:13+02:00
37,10:57:21,18.06.20,1,2.1,220,18.06.20 10:57:21,2020-06-18 10:57:21+02:00
41,10:57:46,18.06.20,1,3.8,220,18.06.20 10:57:46,2020-06-18 10:57:46+02:00
38,10:58:13,18.06.20,1,4.1,220,18.06.20 10:58:13,2020-06-18 10:58:13+02:00
41,10:59:38,18.06.20,1,2.5,220,18.06.20 10:59:38,2020-06-18 10:59:38+02:00
39,10:59:57,18.06.20,1,4.3,220,18.06.20 10:59:57,2020-06-18 10:59:57+02:00
42,11:02:28,18.06.20,1,3.5,220,18.06.20 11:02:28,2020-06-18 11:02:28+02:00
43,11:03:11,18.06.20,1,3.6,220,18.06.20 11:03:11,2020-06-18 11:03:11+02:00
44,11:03:58,18.06.20,1,5.4,220,18.06.20 11:03:58,2020-06-18 11:03:58+02:00
45,11:05:11,18.06.20,1,1.3,220,18.06.20 11:05:11,2020-06-18 11:05:11+02:00
39,11:08:12,18.06.20,1,2.3,220,18.06.20 11:08:12,2020-06-18 11:08:12+02:00
44,11:09:34,18.06.20,1,12.4,220,18.06.20 11:09:34,2020-06-18 11:09:34+02:00
42,11:10:12,18.06.20,1,19.9,220,18.06.20 11:10:12,2020-06-18 11:10:12+02:00
43,11:11:06,18.06.20,1,6.3,220,18.06.20 11:11:06,2020-06-18 11:11:06+02:00
43,11:11:47,18.06.20,1,5.3,220,18.06.20 11:11:47,2020-06-18 11:11:47+02:00
38,11:11:58,18.06.20,1,4.5,220,18.06.20 11:11:58,2020-06-18 11:11:58+02:00
54,11:12:21,18.06.20,1,0.9,220,18.06.20 11:12:21,2020-06-18 11:12:21+02:00
39,11:13:10,18.06.20,1,4.4,220,18.06.20 11:13:10,2020-06-18 11:13:10+02:00
40,11:13:15,18.06.20,1,5.8,220,18.06.20 11:13:15,2020-06-18 11:13:15+02:00
43,11:13:49,18.06.20,1,3.1,220,18.06.20 11:13:49,2020-06-18 11:13:49+02:00
41,11:13:57,18.06.20,1,4.8,220,18.06.20 11:13:57,2020-06-18 11:13:57+02:00
39,11:14:55,18.06.20,1,4.4,220,18.06.20 11:14:55,2020-06-18 11:14:55+02:00
41,11:15:44,18.06.20,1,6.0,220,18.06.20 11:15:44,2020-06-18 11:15:44+02:00
42,11:17:00,18.06.20,1,6.3,220,18.06.20 11:17:00,2020-06-18 11:17:00+02:00
49,11:17:04,18.06.20,1,5.8,220,18.06.20 11:17:04,2020-06-18 11:17:04+02:00
42,11:18:47,18.06.20,1,2.1,220,18.06.20 11:18:47,2020-06-18 11:18:47+02:00
43,11:19:22,18.06.20,1,4.8,220,18.06.20 11:19:22,2020-06-18 11:19:22+02:00
37,11:21:28,18.06.20,1,6.6,220,18.06.20 11:21:28,2020-06-18 11:21:28+02:00
45,11:21:34,18.06.20,1,4.2,220,18.06.20 11:21:34,2020-06-18 11:21:34+02:00
41,11:24:14,18.06.20,1,5.7,220,18.06.20 11:24:14,2020-06-18 11:24:14+02:00
43,11:24:45,18.06.20,1,6.2,220,18.06.20 11:24:45,2020-06-18 11:24:45+02:00
39,11:26:31,18.06.20,1,3.1,220,18.06.20 11:26:31,2020-06-18 11:26:31+02:00
40,11:26:32,18.06.20,1,7.7,220,18.06.20 11:26:32,2020-06-18 11:26:32+02:00
48,11:26:47,18.06.20,1,2.4,220,18.06.20 11:26:47,2020-06-18 11:26:47+02:00
42,11:26:54,18.06.20,1,3.3,220,18.06.20 11:26:54,2020-06-18 11:26:54+02:00
44,11:27:14,18.06.20,1,4.2,220,18.06.20 11:27:14,2020-06-18 11:27:14+02:00
42,11:27:16,18.06.20,1,4.6,220,18.06.20 11:27:16,2020-06-18 11:27:16+02:00
52,11:30:15,18.06.20,1,4.1,220,18.06.20 11:30:15,2020-06-18 11:30:15+02:00
35,11:30:27,18.06.20,1,4.1,220,18.06.20 11:30:27,2020-06-18 11:30:27+02:00
35,11:31:07,18.06.20,1,4.4,220,18.06.20 11:31:07,2020-06-18 11:31:07+02:00
41,11:31:20,18.06.20,1,2.7,220,18.06.20 11:31:20,2020-06-18 11:31:20+02:00
43,11:32:02,18.06.20,1,4.6,220,18.06.20 11:32:02,2020-06-18 11:32:02+02:00
43,11:32:22,18.06.20,1,3.4,220,18.06.20 11:32:22,2020-06-18 11:32:22+02:00
45,11:33:12,18.06.20,1,2.4,220,18.06.20 11:33:12,2020-06-18 11:33:12+02:00
23,11:33:17,18.06.20,1,15.2,220,18.06.20 11:33:17,2020-06-18 11:33:17+02:00
39,11:33:51,18.06.20,1,4.0,220,18.06.20 11:33:51,2020-06-18 11:33:51+02:00
37,11:34:32,18.06.20,1,3.0,220,18.06.20 11:34:32,2020-06-18 11:34:32+02:00
50,11:34:56,18.06.20,1,3.3,220,18.06.20 11:34:56,2020-06-18 11:34:56+02:00
46,11:36:09,18.06.20,1,5.4,220,18.06.20 11:36:09,2020-06-18 11:36:09+02:00
51,11:38:20,18.06.20,1,5.5,220,18.06.20 11:38:20,2020-06-18 11:38:20+02:00
51,11:38:29,18.06.20,1,2.7,220,18.06.20 11:38:29,2020-06-18 11:38:29+02:00
43,11:38:42,18.06.20,1,2.9,220,18.06.20 11:38:42,2020-06-18 11:38:42+02:00
39,11:40:25,18.06.20,1,3.7,220,18.06.20 11:40:25,2020-06-18 11:40:25+02:00
39,11:40:26,18.06.20,1,8.1,220,18.06.20 11:40:26,2020-06-18 11:40:26+02:00
43,11:40:32,18.06.20,1,4.5,220,18.06.20 11:40:32,2020-06-18 11:40:32+02:00
50,11:42:39,18.06.20,1,4.7,220,18.06.20 11:42:39,2020-06-18 11:42:39+02:00
49,11:42:42,18.06.20,1,4.0,220,18.06.20 11:42:42,2020-06-18 11:42:42+02:00
47,11:44:00,18.06.20,1,3.8,220,18.06.20 11:44:00,2020-06-18 11:44:00+02:00
40,11:45:02,18.06.20,1,3.4,220,18.06.20 11:45:02,2020-06-18 11:45:02+02:00
44,11:45:17,18.06.20,1,7.4,220,18.06.20 11:45:17,2020-06-18 11:45:17+02:00
45,11:45:25,18.06.20,1,4.7,220,18.06.20 11:45:25,2020-06-18 11:45:25+02:00
50,11:46:23,18.06.20,1,5.4,220,18.06.20 11:46:23,2020-06-18 11:46:23+02:00
44,11:47:51,18.06.20,1,3.5,220,18.06.20 11:47:51,2020-06-18 11:47:51+02:00
37,11:48:25,18.06.20,1,2.2,220,18.06.20 11:48:25,2020-06-18 11:48:25+02:00
44,11:48:58,18.06.20,1,4.4,220,18.06.20 11:48:58,2020-06-18 11:48:58+02:00
48,11:49:15,18.06.20,1,9.4,220,18.06.20 11:49:15,2020-06-18 11:49:15+02:00
46,11:49:24,18.06.20,1,9.5,220,18.06.20 11:49:24,2020-06-18 11:49:24+02:00
39,11:50:22,18.06.20,1,4.9,220,18.06.20 11:50:22,2020-06-18 11:50:22+02:00
50,11:51:06,18.06.20,1,2.9,220,18.06.20 11:51:06,2020-06-18 11:51:06+02:00
41,11:51:16,18.06.20,1,7.4,220,18.06.20 11:51:16,2020-06-18 11:51:16+02:00
44,11:51:58,18.06.20,1,4.9,220,18.06.20 11:51:58,2020-06-18 11:51:58+02:00
45,11:52:05,18.06.20,1,5.1,220,18.06.20 11:52:05,2020-06-18 11:52:05+02:00
48,11:52:06,18.06.20,1,5.3,220,18.06.20 11:52:06,2020-06-18 11:52:06+02:00
