Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
9,15:57:27,23.01.19,1,3.8,82,23.01.19 15:57:27,2019-01-23 15:57:27+01:00
28,15:57:28,23.01.19,1,4.7,82,23.01.19 15:57:28,2019-01-23 15:57:28+01:00
22,15:57:46,23.01.19,1,4.8,82,23.01.19 15:57:46,2019-01-23 15:57:46+01:00
23,15:57:56,23.01.19,1,4.1,82,23.01.19 15:57:56,2019-01-23 15:57:56+01:00
17,15:58:01,23.01.19,1,3.4,82,23.01.19 15:58:01,2019-01-23 15:58:01+01:00
19,16:00:05,23.01.19,1,3.5,82,23.01.19 16:00:05,2019-01-23 16:00:05+01:00
35,16:00:13,23.01.19,1,8.2,82,23.01.19 16:00:13,2019-01-23 16:00:13+01:00
13,16:01:19,23.01.19,1,6.7,82,23.01.19 16:01:19,2019-01-23 16:01:19+01:00
33,16:01:41,23.01.19,1,8.3,82,23.01.19 16:01:41,2019-01-23 16:01:41+01:00
24,16:02:10,23.01.19,1,7.6,82,23.01.19 16:02:10,2019-01-23 16:02:10+01:00
15,16:02:16,23.01.19,1,3.3,82,23.01.19 16:02:16,2019-01-23 16:02:16+01:00
16,16:02:28,23.01.19,1,2.9,82,23.01.19 16:02:28,2019-01-23 16:02:28+01:00
10,16:03:23,23.01.19,1,1.9,82,23.01.19 16:03:23,2019-01-23 16:03:23+01:00
11,16:03:27,23.01.19,1,3.9,82,23.01.19 16:03:27,2019-01-23 16:03:27+01:00
30,16:05:04,23.01.19,1,8.1,82,23.01.19 16:05:04,2019-01-23 16:05:04+01:00
28,16:05:37,23.01.19,1,15.2,82,23.01.19 16:05:37,2019-01-23 16:05:37+01:00
31,16:05:59,23.01.19,1,5.3,82,23.01.19 16:05:59,2019-01-23 16:05:59+01:00
25,16:06:25,23.01.19,1,8.0,82,23.01.19 16:06:25,2019-01-23 16:06:25+01:00
23,16:06:44,23.01.19,1,0.7,82,23.01.19 16:06:44,2019-01-23 16:06:44+01:00
24,16:06:45,23.01.19,1,3.4,82,23.01.19 16:06:45,2019-01-23 16:06:45+01:00
23,16:07:29,23.01.19,1,7.7,82,23.01.19 16:07:29,2019-01-23 16:07:29+01:00
26,16:07:32,23.01.19,1,8.3,82,23.01.19 16:07:32,2019-01-23 16:07:32+01:00
26,16:07:37,23.01.19,1,3.9,82,23.01.19 16:07:37,2019-01-23 16:07:37+01:00
24,16:08:12,23.01.19,1,7.8,82,23.01.19 16:08:12,2019-01-23 16:08:12+01:00
12,16:08:14,23.01.19,1,2.2,82,23.01.19 16:08:14,2019-01-23 16:08:14+01:00
28,16:09:51,23.01.19,1,12.9,82,23.01.19 16:09:51,2019-01-23 16:09:51+01:00
30,16:10:09,23.01.19,1,8.9,82,23.01.19 16:10:09,2019-01-23 16:10:09+01:00
29,16:10:12,23.01.19,1,8.3,82,23.01.19 16:10:12,2019-01-23 16:10:12+01:00
12,16:10:23,23.01.19,1,2.0,82,23.01.19 16:10:23,2019-01-23 16:10:23+01:00
23,16:10:29,23.01.19,1,4.6,82,23.01.19 16:10:29,2019-01-23 16:10:29+01:00
25,16:11:08,23.01.19,1,4.3,82,23.01.19 16:11:08,2019-01-23 16:11:08+01:00
21,16:11:25,23.01.19,1,2.1,82,23.01.19 16:11:25,2019-01-23 16:11:25+01:00
25,16:11:55,23.01.19,1,5.1,82,23.01.19 16:11:55,2019-01-23 16:11:55+01:00
30,16:12:28,23.01.19,1,3.8,82,23.01.19 16:12:28,2019-01-23 16:12:28+01:00
27,16:13:14,23.01.19,1,4.0,82,23.01.19 16:13:14,2019-01-23 16:13:14+01:00
28,16:13:40,23.01.19,1,3.9,82,23.01.19 16:13:40,2019-01-23 16:13:40+01:00
17,16:14:07,23.01.19,1,1.0,82,23.01.19 16:14:07,2019-01-23 16:14:07+01:00
14,16:14:43,23.01.19,1,2.2,82,23.01.19 16:14:43,2019-01-23 16:14:43+01:00
18,16:15:21,23.01.19,1,1.0,82,23.01.19 16:15:21,2019-01-23 16:15:21+01:00
29,16:15:51,23.01.19,1,4.8,82,23.01.19 16:15:51,2019-01-23 16:15:51+01:00
18,16:16:11,23.01.19,1,3.1,82,23.01.19 16:16:11,2019-01-23 16:16:11+01:00
29,16:16:20,23.01.19,1,7.0,82,23.01.19 16:16:20,2019-01-23 16:16:20+01:00
31,16:16:34,23.01.19,1,4.5,82,23.01.19 16:16:34,2019-01-23 16:16:34+01:00
7,16:16:54,23.01.19,1,0.5,82,23.01.19 16:16:54,2019-01-23 16:16:54+01:00
7,16:16:56,23.01.19,1,0.8,82,23.01.19 16:16:56,2019-01-23 16:16:56+01:00
17,16:16:59,23.01.19,1,5.4,82,23.01.19 16:16:59,2019-01-23 16:16:59+01:00
25,16:17:06,23.01.19,1,3.8,82,23.01.19 16:17:06,2019-01-23 16:17:06+01:00
6,16:17:52,23.01.19,1,0.6,82,23.01.19 16:17:52,2019-01-23 16:17:52+01:00
22,16:17:56,23.01.19,1,3.7,82,23.01.19 16:17:56,2019-01-23 16:17:56+01:00
27,16:18:02,23.01.19,1,4.0,82,23.01.19 16:18:02,2019-01-23 16:18:02+01:00
18,16:18:30,23.01.19,1,3.6,82,23.01.19 16:18:30,2019-01-23 16:18:30+01:00
32,16:18:44,23.01.19,1,5.3,82,23.01.19 16:18:44,2019-01-23 16:18:44+01:00
27,16:19:06,23.01.19,1,4.9,82,23.01.19 16:19:06,2019-01-23 16:19:06+01:00
25,16:19:11,23.01.19,1,4.6,82,23.01.19 16:19:11,2019-01-23 16:19:11+01:00
32,16:19:25,23.01.19,1,4.0,82,23.01.19 16:19:25,2019-01-23 16:19:25+01:00
30,16:20:02,23.01.19,1,4.9,82,23.01.19 16:20:02,2019-01-23 16:20:02+01:00
25,16:20:10,23.01.19,1,3.6,82,23.01.19 16:20:10,2019-01-23 16:20:10+01:00
30,16:20:27,23.01.19,1,4.9,82,23.01.19 16:20:27,2019-01-23 16:20:27+01:00
32,16:21:02,23.01.19,1,4.7,82,23.01.19 16:21:02,2019-01-23 16:21:02+01:00
29,16:21:06,23.01.19,1,3.5,82,23.01.19 16:21:06,2019-01-23 16:21:06+01:00
7,16:21:27,23.01.19,1,0.5,82,23.01.19 16:21:27,2019-01-23 16:21:27+01:00
33,16:21:31,23.01.19,1,3.4,82,23.01.19 16:21:31,2019-01-23 16:21:31+01:00
15,16:21:44,23.01.19,1,2.1,82,23.01.19 16:21:44,2019-01-23 16:21:44+01:00
22,16:22:08,23.01.19,1,4.6,82,23.01.19 16:22:08,2019-01-23 16:22:08+01:00
22,16:22:11,23.01.19,1,3.4,82,23.01.19 16:22:11,2019-01-23 16:22:11+01:00
18,16:22:45,23.01.19,1,3.1,82,23.01.19 16:22:45,2019-01-23 16:22:45+01:00
8,16:22:48,23.01.19,1,1.3,82,23.01.19 16:22:48,2019-01-23 16:22:48+01:00
17,16:22:59,23.01.19,1,1.9,82,23.01.19 16:22:59,2019-01-23 16:22:59+01:00
10,16:23:12,23.01.19,1,1.6,82,23.01.19 16:23:12,2019-01-23 16:23:12+01:00
8,16:23:24,23.01.19,1,8.1,82,23.01.19 16:23:24,2019-01-23 16:23:24+01:00
19,16:23:34,23.01.19,1,3.4,82,23.01.19 16:23:34,2019-01-23 16:23:34+01:00
35,16:23:45,23.01.19,1,4.1,82,23.01.19 16:23:45,2019-01-23 16:23:45+01:00
32,16:23:59,23.01.19,1,3.8,82,23.01.19 16:23:59,2019-01-23 16:23:59+01:00
32,16:24:19,23.01.19,1,3.4,82,23.01.19 16:24:19,2019-01-23 16:24:19+01:00
13,16:24:24,23.01.19,1,1.7,82,23.01.19 16:24:24,2019-01-23 16:24:24+01:00
28,16:24:29,23.01.19,1,6.0,82,23.01.19 16:24:29,2019-01-23 16:24:29+01:00
25,16:24:40,23.01.19,1,4.5,82,23.01.19 16:24:40,2019-01-23 16:24:40+01:00
7,16:24:52,23.01.19,1,0.5,82,23.01.19 16:24:52,2019-01-23 16:24:52+01:00
31,16:25:31,23.01.19,1,4.9,82,23.01.19 16:25:31,2019-01-23 16:25:31+01:00
33,16:26:32,23.01.19,1,5.2,82,23.01.19 16:26:32,2019-01-23 16:26:32+01:00
32,16:26:41,23.01.19,1,6.0,82,23.01.19 16:26:41,2019-01-23 16:26:41+01:00
8,16:27:20,23.01.19,1,1.3,82,23.01.19 16:27:20,2019-01-23 16:27:20+01:00
7,16:27:35,23.01.19,1,0.8,82,23.01.19 16:27:35,2019-01-23 16:27:35+01:00
17,16:27:51,23.01.19,1,4.8,82,23.01.19 16:27:51,2019-01-23 16:27:51+01:00
29,16:28:44,23.01.19,1,3.4,82,23.01.19 16:28:44,2019-01-23 16:28:44+01:00
21,16:28:52,23.01.19,1,4.4,82,23.01.19 16:28:52,2019-01-23 16:28:52+01:00
26,16:30:09,23.01.19,1,5.1,82,23.01.19 16:30:09,2019-01-23 16:30:09+01:00
19,16:30:23,23.01.19,1,4.0,82,23.01.19 16:30:23,2019-01-23 16:30:23+01:00
20,16:31:09,23.01.19,1,5.8,82,23.01.19 16:31:09,2019-01-23 16:31:09+01:00
29,16:31:15,23.01.19,1,5.0,82,23.01.19 16:31:15,2019-01-23 16:31:15+01:00
34,16:32:40,23.01.19,1,4.8,82,23.01.19 16:32:40,2019-01-23 16:32:40+01:00
28,16:32:43,23.01.19,1,5.1,82,23.01.19 16:32:43,2019-01-23 16:32:43+01:00
17,16:33:04,23.01.19,1,0.9,82,23.01.19 16:33:04,2019-01-23 16:33:04+01:00
17,16:33:22,23.01.19,1,1.6,82,23.01.19 16:33:22,2019-01-23 16:33:22+01:00
30,16:33:30,23.01.19,1,5.7,82,23.01.19 16:33:30,2019-01-23 16:33:30+01:00
24,16:34:16,23.01.19,1,1.9,82,23.01.19 16:34:16,2019-01-23 16:34:16+01:00
14,16:34:22,23.01.19,1,2.0,82,23.01.19 16:34:22,2019-01-23 16:34:22+01:00
32,16:34:30,23.01.19,1,6.5,82,23.01.19 16:34:30,2019-01-23 16:34:30+01:00
26,16:34:49,23.01.19,1,4.2,82,23.01.19 16:34:49,2019-01-23 16:34:49+01:00
21,16:34:57,23.01.19,1,2.0,82,23.01.19 16:34:57,2019-01-23 16:34:57+01:00
23,16:35:06,23.01.19,1,4.5,82,23.01.19 16:35:06,2019-01-23 16:35:06+01:00
26,16:35:22,23.01.19,1,4.1,82,23.01.19 16:35:22,2019-01-23 16:35:22+01:00
27,16:35:24,23.01.19,1,4.8,82,23.01.19 16:35:24,2019-01-23 16:35:24+01:00
27,16:36:16,23.01.19,1,4.0,82,23.01.19 16:36:16,2019-01-23 16:36:16+01:00
22,16:37:01,23.01.19,1,1.9,82,23.01.19 16:37:01,2019-01-23 16:37:01+01:00
31,16:37:17,23.01.19,1,4.0,82,23.01.19 16:37:17,2019-01-23 16:37:17+01:00
37,16:37:20,23.01.19,1,1.5,82,23.01.19 16:37:20,2019-01-23 16:37:20+01:00
12,16:37:31,23.01.19,1,1.8,82,23.01.19 16:37:31,2019-01-23 16:37:31+01:00
21,16:37:51,23.01.19,1,2.8,82,23.01.19 16:37:51,2019-01-23 16:37:51+01:00
22,16:38:28,23.01.19,1,3.5,82,23.01.19 16:38:28,2019-01-23 16:38:28+01:00
35,16:38:31,23.01.19,1,4.1,82,23.01.19 16:38:31,2019-01-23 16:38:31+01:00
33,16:39:41,23.01.19,1,4.3,82,23.01.19 16:39:41,2019-01-23 16:39:41+01:00
25,16:40:11,23.01.19,1,4.4,82,23.01.19 16:40:11,2019-01-23 16:40:11+01:00
21,16:40:19,23.01.19,1,4.2,82,23.01.19 16:40:19,2019-01-23 16:40:19+01:00
29,16:40:28,23.01.19,1,2.8,82,23.01.19 16:40:28,2019-01-23 16:40:28+01:00
31,16:40:43,23.01.19,1,4.1,82,23.01.19 16:40:43,2019-01-23 16:40:43+01:00
33,16:41:38,23.01.19,1,3.7,82,23.01.19 16:41:38,2019-01-23 16:41:38+01:00
36,16:41:39,23.01.19,1,4.6,82,23.01.19 16:41:39,2019-01-23 16:41:39+01:00
37,16:41:39,23.01.19,1,0.5,82,23.01.19 16:41:39,2019-01-23 16:41:39+01:00
37,16:41:41,23.01.19,1,1.8,82,23.01.19 16:41:41,2019-01-23 16:41:41+01:00
8,16:42:23,23.01.19,1,4.5,82,23.01.19 16:42:23,2019-01-23 16:42:23+01:00
29,16:42:25,23.01.19,1,3.2,82,23.01.19 16:42:25,2019-01-23 16:42:25+01:00
27,16:42:45,23.01.19,1,2.9,82,23.01.19 16:42:45,2019-01-23 16:42:45+01:00
29,16:42:47,23.01.19,1,5.7,82,23.01.19 16:42:47,2019-01-23 16:42:47+01:00
32,16:42:49,23.01.19,1,3.8,82,23.01.19 16:42:49,2019-01-23 16:42:49+01:00
21,16:43:32,23.01.19,1,2.9,82,23.01.19 16:43:32,2019-01-23 16:43:32+01:00
33,16:44:03,23.01.19,1,4.3,82,23.01.19 16:44:03,2019-01-23 16:44:03+01:00
23,16:44:38,23.01.19,1,4.6,82,23.01.19 16:44:38,2019-01-23 16:44:38+01:00
14,16:44:42,23.01.19,1,4.0,82,23.01.19 16:44:42,2019-01-23 16:44:42+01:00
33,16:45:11,23.01.19,1,4.7,82,23.01.19 16:45:11,2019-01-23 16:45:11+01:00
32,16:45:41,23.01.19,1,4.2,82,23.01.19 16:45:41,2019-01-23 16:45:41+01:00
14,16:45:51,23.01.19,1,0.6,82,23.01.19 16:45:51,2019-01-23 16:45:51+01:00
24,16:45:53,23.01.19,1,3.9,82,23.01.19 16:45:53,2019-01-23 16:45:53+01:00
28,16:46:08,23.01.19,1,3.1,82,23.01.19 16:46:08,2019-01-23 16:46:08+01:00
18,16:46:10,23.01.19,1,1.4,82,23.01.19 16:46:10,2019-01-23 16:46:10+01:00
20,16:46:27,23.01.19,1,6.8,82,23.01.19 16:46:27,2019-01-23 16:46:27+01:00
27,16:46:29,23.01.19,1,4.4,82,23.01.19 16:46:29,2019-01-23 16:46:29+01:00
22,16:47:05,23.01.19,1,1.6,82,23.01.19 16:47:05,2019-01-23 16:47:05+01:00
18,16:47:07,23.01.19,1,3.0,82,23.01.19 16:47:07,2019-01-23 16:47:07+01:00
10,16:47:28,23.01.19,1,1.4,82,23.01.19 16:47:28,2019-01-23 16:47:28+01:00
13,16:47:38,23.01.19,1,0.9,82,23.01.19 16:47:38,2019-01-23 16:47:38+01:00
34,16:48:33,23.01.19,1,4.1,82,23.01.19 16:48:33,2019-01-23 16:48:33+01:00
7,16:49:02,23.01.19,1,1.1,82,23.01.19 16:49:02,2019-01-23 16:49:02+01:00
30,16:49:15,23.01.19,1,1.4,82,23.01.19 16:49:15,2019-01-23 16:49:15+01:00
16,16:50:01,23.01.19,1,2.3,82,23.01.19 16:50:01,2019-01-23 16:50:01+01:00
34,16:50:12,23.01.19,1,4.4,82,23.01.19 16:50:12,2019-01-23 16:50:12+01:00
21,16:50:24,23.01.19,1,2.8,82,23.01.19 16:50:24,2019-01-23 16:50:24+01:00
20,16:50:47,23.01.19,1,1.6,82,23.01.19 16:50:47,2019-01-23 16:50:47+01:00
34,16:51:01,23.01.19,1,3.7,82,23.01.19 16:51:01,2019-01-23 16:51:01+01:00
18,16:51:20,23.01.19,1,2.4,82,23.01.19 16:51:20,2019-01-23 16:51:20+01:00
15,16:51:22,23.01.19,1,3.7,82,23.01.19 16:51:22,2019-01-23 16:51:22+01:00
15,16:51:25,23.01.19,1,5.8,82,23.01.19 16:51:25,2019-01-23 16:51:25+01:00
21,16:51:29,23.01.19,1,3.3,82,23.01.19 16:51:29,2019-01-23 16:51:29+01:00
20,16:52:08,23.01.19,1,1.6,82,23.01.19 16:52:08,2019-01-23 16:52:08+01:00
20,16:52:53,23.01.19,1,1.5,82,23.01.19 16:52:53,2019-01-23 16:52:53+01:00
15,16:53:54,23.01.19,1,1.8,82,23.01.19 16:53:54,2019-01-23 16:53:54+01:00
19,16:54:02,23.01.19,1,1.8,82,23.01.19 16:54:02,2019-01-23 16:54:02+01:00
31,16:54:33,23.01.19,1,6.3,82,23.01.19 16:54:33,2019-01-23 16:54:33+01:00
30,16:54:54,23.01.19,1,5.3,82,23.01.19 16:54:54,2019-01-23 16:54:54+01:00
15,16:55:10,23.01.19,1,2.0,82,23.01.19 16:55:10,2019-01-23 16:55:10+01:00
32,16:55:22,23.01.19,1,0.8,82,23.01.19 16:55:22,2019-01-23 16:55:22+01:00
18,16:55:47,23.01.19,1,2.5,82,23.01.19 16:55:47,2019-01-23 16:55:47+01:00
7,16:56:06,23.01.19,1,2.0,82,23.01.19 16:56:06,2019-01-23 16:56:06+01:00
19,16:56:55,23.01.19,1,5.7,82,23.01.19 16:56:55,2019-01-23 16:56:55+01:00
28,16:57:23,23.01.19,1,5.3,82,23.01.19 16:57:23,2019-01-23 16:57:23+01:00
34,16:57:38,23.01.19,1,5.1,82,23.01.19 16:57:38,2019-01-23 16:57:38+01:00
24,16:57:50,23.01.19,1,1.9,82,23.01.19 16:57:50,2019-01-23 16:57:50+01:00
23,16:57:56,23.01.19,1,2.4,82,23.01.19 16:57:56,2019-01-23 16:57:56+01:00
20,16:57:59,23.01.19,1,1.8,82,23.01.19 16:57:59,2019-01-23 16:57:59+01:00
28,16:58:09,23.01.19,1,4.1,82,23.01.19 16:58:09,2019-01-23 16:58:09+01:00
25,16:58:12,23.01.19,1,4.4,82,23.01.19 16:58:12,2019-01-23 16:58:12+01:00
8,16:58:50,23.01.19,1,1.8,82,23.01.19 16:58:50,2019-01-23 16:58:50+01:00
37,16:58:51,23.01.19,1,4.1,82,23.01.19 16:58:51,2019-01-23 16:58:51+01:00
23,16:59:04,23.01.19,1,4.1,82,23.01.19 16:59:04,2019-01-23 16:59:04+01:00
16,16:59:39,23.01.19,1,1.5,82,23.01.19 16:59:39,2019-01-23 16:59:39+01:00
34,17:00:02,23.01.19,1,4.4,82,23.01.19 17:00:02,2019-01-23 17:00:02+01:00
32,17:00:12,23.01.19,1,3.0,82,23.01.19 17:00:12,2019-01-23 17:00:12+01:00
21,17:00:39,23.01.19,1,2.1,82,23.01.19 17:00:39,2019-01-23 17:00:39+01:00
20,17:01:58,23.01.19,1,1.5,82,23.01.19 17:01:58,2019-01-23 17:01:58+01:00
19,17:01:59,23.01.19,1,0.7,82,23.01.19 17:01:59,2019-01-23 17:01:59+01:00
18,17:02:07,23.01.19,1,1.9,82,23.01.19 17:02:07,2019-01-23 17:02:07+01:00
23,17:02:32,23.01.19,1,3.7,82,23.01.19 17:02:32,2019-01-23 17:02:32+01:00
28,17:02:41,23.01.19,1,5.8,82,23.01.19 17:02:41,2019-01-23 17:02:41+01:00
27,17:02:46,23.01.19,1,7.4,82,23.01.19 17:02:46,2019-01-23 17:02:46+01:00
22,17:03:47,23.01.19,1,1.7,82,23.01.19 17:03:47,2019-01-23 17:03:47+01:00
35,17:04:25,23.01.19,1,9.0,82,23.01.19 17:04:25,2019-01-23 17:04:25+01:00
16,17:04:38,23.01.19,1,2.3,82,23.01.19 17:04:38,2019-01-23 17:04:38+01:00
20,17:05:20,23.01.19,1,5.2,82,23.01.19 17:05:20,2019-01-23 17:05:20+01:00
36,17:05:38,23.01.19,1,11.2,82,23.01.19 17:05:38,2019-01-23 17:05:38+01:00
19,17:06:23,23.01.19,1,1.7,82,23.01.19 17:06:23,2019-01-23 17:06:23+01:00
25,17:06:35,23.01.19,1,5.4,82,23.01.19 17:06:35,2019-01-23 17:06:35+01:00
15,17:06:48,23.01.19,1,2.0,82,23.01.19 17:06:48,2019-01-23 17:06:48+01:00
17,17:06:49,23.01.19,1,1.0,82,23.01.19 17:06:49,2019-01-23 17:06:49+01:00
28,17:07:01,23.01.19,1,5.1,82,23.01.19 17:07:01,2019-01-23 17:07:01+01:00
26,17:07:03,23.01.19,1,4.6,82,23.01.19 17:07:03,2019-01-23 17:07:03+01:00
18,17:07:10,23.01.19,1,2.0,82,23.01.19 17:07:10,2019-01-23 17:07:10+01:00
20,17:07:50,23.01.19,1,1.6,82,23.01.19 17:07:50,2019-01-23 17:07:50+01:00
14,17:07:54,23.01.19,1,1.0,82,23.01.19 17:07:54,2019-01-23 17:07:54+01:00
39,17:08:14,23.01.19,1,4.2,82,23.01.19 17:08:14,2019-01-23 17:08:14+01:00
25,17:08:25,23.01.19,1,2.8,82,23.01.19 17:08:25,2019-01-23 17:08:25+01:00
18,17:08:54,23.01.19,1,5.6,82,23.01.19 17:08:54,2019-01-23 17:08:54+01:00
18,17:08:56,23.01.19,1,1.8,82,23.01.19 17:08:56,2019-01-23 17:08:56+01:00
9,17:09:22,23.01.19,1,1.7,82,23.01.19 17:09:22,2019-01-23 17:09:22+01:00
25,17:09:25,23.01.19,1,3.8,82,23.01.19 17:09:25,2019-01-23 17:09:25+01:00
19,17:09:47,23.01.19,1,1.6,82,23.01.19 17:09:47,2019-01-23 17:09:47+01:00
44,17:09:53,23.01.19,1,4.8,82,23.01.19 17:09:53,2019-01-23 17:09:53+01:00
37,17:09:55,23.01.19,1,5.3,82,23.01.19 17:09:55,2019-01-23 17:09:55+01:00
33,17:10:07,23.01.19,1,4.7,82,23.01.19 17:10:07,2019-01-23 17:10:07+01:00
20,17:10:26,23.01.19,1,1.4,82,23.01.19 17:10:26,2019-01-23 17:10:26+01:00
30,17:10:51,23.01.19,1,3.3,82,23.01.19 17:10:51,2019-01-23 17:10:51+01:00
32,17:11:00,23.01.19,1,3.7,82,23.01.19 17:11:00,2019-01-23 17:11:00+01:00
29,17:11:24,23.01.19,1,4.6,82,23.01.19 17:11:24,2019-01-23 17:11:24+01:00
32,17:11:46,23.01.19,1,3.4,82,23.01.19 17:11:46,2019-01-23 17:11:46+01:00
32,17:11:57,23.01.19,1,4.5,82,23.01.19 17:11:57,2019-01-23 17:11:57+01:00
19,17:12:05,23.01.19,1,2.2,82,23.01.19 17:12:05,2019-01-23 17:12:05+01:00
13,17:12:22,23.01.19,1,2.4,82,23.01.19 17:12:22,2019-01-23 17:12:22+01:00
20,17:12:32,23.01.19,1,3.8,82,23.01.19 17:12:32,2019-01-23 17:12:32+01:00
31,17:12:48,23.01.19,1,3.2,82,23.01.19 17:12:48,2019-01-23 17:12:48+01:00
26,17:12:58,23.01.19,1,4.5,82,23.01.19 17:12:58,2019-01-23 17:12:58+01:00
29,17:13:22,23.01.19,1,3.7,82,23.01.19 17:13:22,2019-01-23 17:13:22+01:00
21,17:13:40,23.01.19,1,2.4,82,23.01.19 17:13:40,2019-01-23 17:13:40+01:00
22,17:13:50,23.01.19,1,5.0,82,23.01.19 17:13:50,2019-01-23 17:13:50+01:00
23,17:14:07,23.01.19,1,3.6,82,23.01.19 17:14:07,2019-01-23 17:14:07+01:00
20,17:15:09,23.01.19,1,5.1,82,23.01.19 17:15:09,2019-01-23 17:15:09+01:00
17,17:15:12,23.01.19,1,4.3,82,23.01.19 17:15:12,2019-01-23 17:15:12+01:00
14,17:15:14,23.01.19,1,3.5,82,23.01.19 17:15:14,2019-01-23 17:15:14+01:00
12,17:15:18,23.01.19,1,2.4,82,23.01.19 17:15:18,2019-01-23 17:15:18+01:00
20,17:15:23,23.01.19,1,1.6,82,23.01.19 17:15:23,2019-01-23 17:15:23+01:00
27,17:15:42,23.01.19,1,1.6,82,23.01.19 17:15:42,2019-01-23 17:15:42+01:00
21,17:15:52,23.01.19,1,5.3,82,23.01.19 17:15:52,2019-01-23 17:15:52+01:00
29,17:17:49,23.01.19,1,4.7,82,23.01.19 17:17:49,2019-01-23 17:17:49+01:00
12,17:18:08,23.01.19,1,2.3,82,23.01.19 17:18:08,2019-01-23 17:18:08+01:00
21,17:18:33,23.01.19,1,1.9,82,23.01.19 17:18:33,2019-01-23 17:18:33+01:00
20,17:18:35,23.01.19,1,3.7,82,23.01.19 17:18:35,2019-01-23 17:18:35+01:00
31,17:18:37,23.01.19,1,7.0,82,23.01.19 17:18:37,2019-01-23 17:18:37+01:00
29,17:19:23,23.01.19,1,4.3,82,23.01.19 17:19:23,2019-01-23 17:19:23+01:00
35,17:19:32,23.01.19,1,4.7,82,23.01.19 17:19:32,2019-01-23 17:19:32+01:00
17,17:19:59,23.01.19,1,1.6,82,23.01.19 17:19:59,2019-01-23 17:19:59+01:00
35,17:20:04,23.01.19,1,4.8,82,23.01.19 17:20:04,2019-01-23 17:20:04+01:00
34,17:20:15,23.01.19,1,4.3,82,23.01.19 17:20:15,2019-01-23 17:20:15+01:00
29,17:20:44,23.01.19,1,5.5,82,23.01.19 17:20:44,2019-01-23 17:20:44+01:00
7,17:21:33,23.01.19,1,2.9,82,23.01.19 17:21:33,2019-01-23 17:21:33+01:00
21,17:21:45,23.01.19,1,3.3,82,23.01.19 17:21:45,2019-01-23 17:21:45+01:00
26,17:21:48,23.01.19,1,7.8,82,23.01.19 17:21:48,2019-01-23 17:21:48+01:00
26,17:22:04,23.01.19,1,5.1,82,23.01.19 17:22:04,2019-01-23 17:22:04+01:00
34,17:22:43,23.01.19,1,4.4,82,23.01.19 17:22:43,2019-01-23 17:22:43+01:00
13,17:22:49,23.01.19,1,2.1,82,23.01.19 17:22:49,2019-01-23 17:22:49+01:00
7,17:22:56,23.01.19,1,3.0,82,23.01.19 17:22:56,2019-01-23 17:22:56+01:00
15,17:23:01,23.01.19,1,3.0,82,23.01.19 17:23:01,2019-01-23 17:23:01+01:00
33,17:23:23,23.01.19,1,3.3,82,23.01.19 17:23:23,2019-01-23 17:23:23+01:00
34,17:23:30,23.01.19,1,4.4,82,23.01.19 17:23:30,2019-01-23 17:23:30+01:00
32,17:23:33,23.01.19,1,4.5,82,23.01.19 17:23:33,2019-01-23 17:23:33+01:00
33,17:23:35,23.01.19,1,3.7,82,23.01.19 17:23:35,2019-01-23 17:23:35+01:00
11,17:23:47,23.01.19,1,1.6,82,23.01.19 17:23:47,2019-01-23 17:23:47+01:00
22,17:23:51,23.01.19,1,2.9,82,23.01.19 17:23:51,2019-01-23 17:23:51+01:00
29,17:24:05,23.01.19,1,4.2,82,23.01.19 17:24:05,2019-01-23 17:24:05+01:00
26,17:24:45,23.01.19,1,5.7,82,23.01.19 17:24:45,2019-01-23 17:24:45+01:00
12,17:24:49,23.01.19,1,1.2,82,23.01.19 17:24:49,2019-01-23 17:24:49+01:00
19,17:25:13,23.01.19,1,1.7,82,23.01.19 17:25:13,2019-01-23 17:25:13+01:00
7,17:25:29,23.01.19,1,2.1,82,23.01.19 17:25:29,2019-01-23 17:25:29+01:00
33,17:25:55,23.01.19,1,4.4,82,23.01.19 17:25:55,2019-01-23 17:25:55+01:00
43,17:26:08,23.01.19,1,3.6,82,23.01.19 17:26:08,2019-01-23 17:26:08+01:00
17,17:26:23,23.01.19,1,1.7,82,23.01.19 17:26:23,2019-01-23 17:26:23+01:00
22,17:26:43,23.01.19,1,10.0,82,23.01.19 17:26:43,2019-01-23 17:26:43+01:00
11,17:26:56,23.01.19,1,2.0,82,23.01.19 17:26:56,2019-01-23 17:26:56+01:00
25,17:27:06,23.01.19,1,4.0,82,23.01.19 17:27:06,2019-01-23 17:27:06+01:00
27,17:27:09,23.01.19,1,3.3,82,23.01.19 17:27:09,2019-01-23 17:27:09+01:00
23,17:27:46,23.01.19,1,3.3,82,23.01.19 17:27:46,2019-01-23 17:27:46+01:00
16,17:27:49,23.01.19,1,2.5,82,23.01.19 17:27:49,2019-01-23 17:27:49+01:00
32,17:27:52,23.01.19,1,5.9,82,23.01.19 17:27:52,2019-01-23 17:27:52+01:00
20,17:27:58,23.01.19,1,5.6,82,23.01.19 17:27:58,2019-01-23 17:27:58+01:00
17,17:28:28,23.01.19,1,2.1,82,23.01.19 17:28:28,2019-01-23 17:28:28+01:00
26,17:28:32,23.01.19,1,4.3,82,23.01.19 17:28:32,2019-01-23 17:28:32+01:00
