Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
39,19:52:48,06.06.21,1,4.7,392,06.06.21 19:52:48,2021-06-06 19:52:48+02:00
60,19:56:39,06.06.21,1,4.6,392,06.06.21 19:56:39,2021-06-06 19:56:39+02:00
40,19:59:15,06.06.21,1,4.8,392,06.06.21 19:59:15,2021-06-06 19:59:15+02:00
12,20:00:26,06.06.21,1,4.1,392,06.06.21 20:00:26,2021-06-06 20:00:26+02:00
32,20:01:00,06.06.21,1,6.6,392,06.06.21 20:01:00,2021-06-06 20:01:00+02:00
48,20:01:51,06.06.21,1,4.1,392,06.06.21 20:01:51,2021-06-06 20:01:51+02:00
39,20:03:20,06.06.21,1,4.8,392,06.06.21 20:03:20,2021-06-06 20:03:20+02:00
47,20:07:04,06.06.21,1,4.4,392,06.06.21 20:07:04,2021-06-06 20:07:04+02:00
36,20:13:26,06.06.21,1,3.8,392,06.06.21 20:13:26,2021-06-06 20:13:26+02:00
63,20:14:22,06.06.21,1,3.8,392,06.06.21 20:14:22,2021-06-06 20:14:22+02:00
47,20:15:01,06.06.21,1,6.6,392,06.06.21 20:15:01,2021-06-06 20:15:01+02:00
36,20:19:03,06.06.21,1,4.1,392,06.06.21 20:19:03,2021-06-06 20:19:03+02:00
39,20:19:17,06.06.21,1,4.7,392,06.06.21 20:19:17,2021-06-06 20:19:17+02:00
41,20:22:23,06.06.21,1,6.9,392,06.06.21 20:22:23,2021-06-06 20:22:23+02:00
38,20:22:29,06.06.21,1,4.7,392,06.06.21 20:22:29,2021-06-06 20:22:29+02:00
40,20:24:28,06.06.21,1,3.9,392,06.06.21 20:24:28,2021-06-06 20:24:28+02:00
40,20:27:55,06.06.21,1,4.6,392,06.06.21 20:27:55,2021-06-06 20:27:55+02:00
36,20:28:56,06.06.21,1,3.8,392,06.06.21 20:28:56,2021-06-06 20:28:56+02:00
35,20:28:58,06.06.21,1,4.9,392,06.06.21 20:28:58,2021-06-06 20:28:58+02:00
44,20:39:16,06.06.21,1,3.8,392,06.06.21 20:39:16,2021-06-06 20:39:16+02:00
41,20:39:51,06.06.21,1,4.2,392,06.06.21 20:39:51,2021-06-06 20:39:51+02:00
50,20:42:50,06.06.21,1,5.0,392,06.06.21 20:42:50,2021-06-06 20:42:50+02:00
36,21:00:07,06.06.21,1,3.7,392,06.06.21 21:00:07,2021-06-06 21:00:07+02:00
13,21:01:15,06.06.21,1,4.1,392,06.06.21 21:01:15,2021-06-06 21:01:15+02:00
19,21:02:23,06.06.21,1,4.2,392,06.06.21 21:02:23,2021-06-06 21:02:23+02:00
41,21:07:32,06.06.21,1,4.6,392,06.06.21 21:07:32,2021-06-06 21:07:32+02:00
43,21:11:18,06.06.21,1,4.4,392,06.06.21 21:11:18,2021-06-06 21:11:18+02:00
44,21:13:56,06.06.21,1,4.1,392,06.06.21 21:13:56,2021-06-06 21:13:56+02:00
41,21:18:12,06.06.21,1,4.2,392,06.06.21 21:18:12,2021-06-06 21:18:12+02:00
42,21:24:30,06.06.21,1,4.6,392,06.06.21 21:24:30,2021-06-06 21:24:30+02:00
38,21:24:48,06.06.21,1,3.9,392,06.06.21 21:24:48,2021-06-06 21:24:48+02:00
34,21:31:01,06.06.21,1,4.4,392,06.06.21 21:31:01,2021-06-06 21:31:01+02:00
40,21:43:16,06.06.21,1,3.9,392,06.06.21 21:43:16,2021-06-06 21:43:16+02:00
48,21:50:02,06.06.21,1,3.9,392,06.06.21 21:50:02,2021-06-06 21:50:02+02:00
20,21:50:48,06.06.21,1,4.2,392,06.06.21 21:50:48,2021-06-06 21:50:48+02:00
45,21:54:30,06.06.21,1,4.2,392,06.06.21 21:54:30,2021-06-06 21:54:30+02:00
38,21:59:45,06.06.21,1,5.2,392,06.06.21 21:59:45,2021-06-06 21:59:45+02:00
38,22:01:14,06.06.21,1,5.3,392,06.06.21 22:01:14,2021-06-06 22:01:14+02:00
36,22:08:24,06.06.21,1,4.2,392,06.06.21 22:08:24,2021-06-06 22:08:24+02:00
44,22:08:49,06.06.21,1,3.7,392,06.06.21 22:08:49,2021-06-06 22:08:49+02:00
46,22:13:06,06.06.21,1,4.7,392,06.06.21 22:13:06,2021-06-06 22:13:06+02:00
40,22:15:37,06.06.21,1,5.2,392,06.06.21 22:15:37,2021-06-06 22:15:37+02:00
33,22:16:06,06.06.21,1,4.1,392,06.06.21 22:16:06,2021-06-06 22:16:06+02:00
39,22:17:43,06.06.21,1,4.2,392,06.06.21 22:17:43,2021-06-06 22:17:43+02:00
40,22:27:43,06.06.21,1,4.8,392,06.06.21 22:27:43,2021-06-06 22:27:43+02:00
58,22:30:39,06.06.21,1,6.3,392,06.06.21 22:30:39,2021-06-06 22:30:39+02:00
39,22:40:42,06.06.21,1,4.6,392,06.06.21 22:40:42,2021-06-06 22:40:42+02:00
41,22:57:11,06.06.21,1,4.0,392,06.06.21 22:57:11,2021-06-06 22:57:11+02:00
37,23:00:35,06.06.21,1,4.8,392,06.06.21 23:00:35,2021-06-06 23:00:35+02:00
40,23:00:39,06.06.21,1,6.6,392,06.06.21 23:00:39,2021-06-06 23:00:39+02:00
34,23:03:28,06.06.21,1,4.3,392,06.06.21 23:03:28,2021-06-06 23:03:28+02:00
30,23:15:55,06.06.21,1,6.9,392,06.06.21 23:15:55,2021-06-06 23:15:55+02:00
46,23:44:56,06.06.21,1,6.8,392,06.06.21 23:44:56,2021-06-06 23:44:56+02:00
46,23:52:21,06.06.21,1,4.2,392,06.06.21 23:52:21,2021-06-06 23:52:21+02:00
38,04:59:26,07.06.21,1,10.8,392,07.06.21 04:59:26,2021-06-07 04:59:26+02:00
40,05:15:58,07.06.21,1,11.0,392,07.06.21 05:15:58,2021-06-07 05:15:58+02:00
40,05:16:01,07.06.21,1,6.8,392,07.06.21 05:16:01,2021-06-07 05:16:01+02:00
37,05:30:46,07.06.21,1,11.2,392,07.06.21 05:30:46,2021-06-07 05:30:46+02:00
35,05:32:47,07.06.21,1,4.4,392,07.06.21 05:32:47,2021-06-07 05:32:47+02:00
37,05:52:10,07.06.21,1,10.7,392,07.06.21 05:52:10,2021-06-07 05:52:10+02:00
35,05:59:12,07.06.21,1,4.2,392,07.06.21 05:59:12,2021-06-07 05:59:12+02:00
48,06:00:29,07.06.21,1,4.8,392,07.06.21 06:00:29,2021-06-07 06:00:29+02:00
34,06:08:20,07.06.21,1,4.5,392,07.06.21 06:08:20,2021-06-07 06:08:20+02:00
32,06:09:28,07.06.21,1,11.3,392,07.06.21 06:09:28,2021-06-07 06:09:28+02:00
23,06:20:19,07.06.21,1,4.2,392,07.06.21 06:20:19,2021-06-07 06:20:19+02:00
25,06:22:15,07.06.21,1,6.1,392,07.06.21 06:22:15,2021-06-07 06:22:15+02:00
42,06:23:02,07.06.21,1,4.1,392,07.06.21 06:23:02,2021-06-07 06:23:02+02:00
24,06:24:32,07.06.21,1,10.9,392,07.06.21 06:24:32,2021-06-07 06:24:32+02:00
39,06:28:17,07.06.21,1,3.6,392,07.06.21 06:28:17,2021-06-07 06:28:17+02:00
54,06:28:43,07.06.21,1,4.0,392,07.06.21 06:28:43,2021-06-07 06:28:43+02:00
38,06:29:39,07.06.21,1,4.4,392,07.06.21 06:29:39,2021-06-07 06:29:39+02:00
40,06:30:21,07.06.21,1,4.3,392,07.06.21 06:30:21,2021-06-07 06:30:21+02:00
44,06:30:34,07.06.21,1,4.2,392,07.06.21 06:30:34,2021-06-07 06:30:34+02:00
45,06:31:45,07.06.21,1,4.7,392,07.06.21 06:31:45,2021-06-07 06:31:45+02:00
47,06:32:27,07.06.21,1,4.3,392,07.06.21 06:32:27,2021-06-07 06:32:27+02:00
39,06:35:13,07.06.21,1,4.8,392,07.06.21 06:35:13,2021-06-07 06:35:13+02:00
40,06:35:15,07.06.21,1,4.0,392,07.06.21 06:35:15,2021-06-07 06:35:15+02:00
41,06:36:36,07.06.21,1,4.2,392,07.06.21 06:36:36,2021-06-07 06:36:36+02:00
39,06:36:38,07.06.21,1,4.3,392,07.06.21 06:36:38,2021-06-07 06:36:38+02:00
41,06:37:01,07.06.21,1,3.8,392,07.06.21 06:37:01,2021-06-07 06:37:01+02:00
12,06:37:47,07.06.21,1,4.3,392,07.06.21 06:37:47,2021-06-07 06:37:47+02:00
27,06:38:05,07.06.21,1,10.6,392,07.06.21 06:38:05,2021-06-07 06:38:05+02:00
51,06:38:14,07.06.21,1,4.3,392,07.06.21 06:38:14,2021-06-07 06:38:14+02:00
55,06:38:24,07.06.21,1,6.1,392,07.06.21 06:38:24,2021-06-07 06:38:24+02:00
44,06:38:48,07.06.21,1,4.2,392,07.06.21 06:38:48,2021-06-07 06:38:48+02:00
43,06:39:35,07.06.21,1,6.0,392,07.06.21 06:39:35,2021-06-07 06:39:35+02:00
42,06:42:10,07.06.21,1,10.4,392,07.06.21 06:42:10,2021-06-07 06:42:10+02:00
40,06:42:12,07.06.21,1,6.0,392,07.06.21 06:42:12,2021-06-07 06:42:12+02:00
43,06:42:16,07.06.21,1,4.5,392,07.06.21 06:42:16,2021-06-07 06:42:16+02:00
35,06:42:39,07.06.21,1,4.6,392,07.06.21 06:42:39,2021-06-07 06:42:39+02:00
39,06:44:55,07.06.21,1,4.4,392,07.06.21 06:44:55,2021-06-07 06:44:55+02:00
54,06:45:01,07.06.21,1,4.0,392,07.06.21 06:45:01,2021-06-07 06:45:01+02:00
41,06:45:19,07.06.21,1,4.8,392,07.06.21 06:45:19,2021-06-07 06:45:19+02:00
41,06:45:54,07.06.21,1,3.9,392,07.06.21 06:45:54,2021-06-07 06:45:54+02:00
55,06:47:16,07.06.21,1,6.1,392,07.06.21 06:47:16,2021-06-07 06:47:16+02:00
43,06:47:45,07.06.21,1,5.8,392,07.06.21 06:47:45,2021-06-07 06:47:45+02:00
44,06:50:59,07.06.21,1,5.6,392,07.06.21 06:50:59,2021-06-07 06:50:59+02:00
34,06:53:24,07.06.21,1,9.4,392,07.06.21 06:53:24,2021-06-07 06:53:24+02:00
35,06:53:26,07.06.21,1,5.5,392,07.06.21 06:53:26,2021-06-07 06:53:26+02:00
39,06:53:27,07.06.21,1,4.2,392,07.06.21 06:53:27,2021-06-07 06:53:27+02:00
25,06:54:56,07.06.21,1,10.8,392,07.06.21 06:54:56,2021-06-07 06:54:56+02:00
53,06:56:41,07.06.21,1,5.2,392,07.06.21 06:56:41,2021-06-07 06:56:41+02:00
52,06:57:46,07.06.21,1,4.5,392,07.06.21 06:57:46,2021-06-07 06:57:46+02:00
33,07:00:00,07.06.21,1,3.9,392,07.06.21 07:00:00,2021-06-07 07:00:00+02:00
11,07:00:45,07.06.21,1,3.5,392,07.06.21 07:00:45,2021-06-07 07:00:45+02:00
51,07:01:46,07.06.21,1,4.6,392,07.06.21 07:01:46,2021-06-07 07:01:46+02:00
44,07:03:03,07.06.21,1,6.5,392,07.06.21 07:03:03,2021-06-07 07:03:03+02:00
39,07:03:05,07.06.21,1,4.4,392,07.06.21 07:03:05,2021-06-07 07:03:05+02:00
36,07:06:00,07.06.21,1,4.1,392,07.06.21 07:06:00,2021-06-07 07:06:00+02:00
38,07:08:22,07.06.21,1,3.7,392,07.06.21 07:08:22,2021-06-07 07:08:22+02:00
34,07:09:01,07.06.21,1,10.8,392,07.06.21 07:09:01,2021-06-07 07:09:01+02:00
36,07:10:00,07.06.21,1,6.6,392,07.06.21 07:10:00,2021-06-07 07:10:00+02:00
44,07:10:31,07.06.21,1,4.3,392,07.06.21 07:10:31,2021-06-07 07:10:31+02:00
42,07:10:44,07.06.21,1,4.3,392,07.06.21 07:10:44,2021-06-07 07:10:44+02:00
35,07:11:20,07.06.21,1,4.0,392,07.06.21 07:11:20,2021-06-07 07:11:20+02:00
43,07:12:42,07.06.21,1,7.1,392,07.06.21 07:12:42,2021-06-07 07:12:42+02:00
38,07:14:12,07.06.21,1,5.2,392,07.06.21 07:14:12,2021-06-07 07:14:12+02:00
30,07:14:48,07.06.21,1,4.4,392,07.06.21 07:14:48,2021-06-07 07:14:48+02:00
40,07:15:55,07.06.21,1,5.1,392,07.06.21 07:15:55,2021-06-07 07:15:55+02:00
37,07:16:10,07.06.21,1,3.9,392,07.06.21 07:16:10,2021-06-07 07:16:10+02:00
44,07:18:12,07.06.21,1,3.5,392,07.06.21 07:18:12,2021-06-07 07:18:12+02:00
28,07:19:06,07.06.21,1,5.3,392,07.06.21 07:19:06,2021-06-07 07:19:06+02:00
36,07:19:40,07.06.21,1,4.3,392,07.06.21 07:19:40,2021-06-07 07:19:40+02:00
35,07:19:41,07.06.21,1,4.3,392,07.06.21 07:19:41,2021-06-07 07:19:41+02:00
41,07:22:59,07.06.21,1,4.4,392,07.06.21 07:22:59,2021-06-07 07:22:59+02:00
39,07:23:02,07.06.21,1,3.7,392,07.06.21 07:23:02,2021-06-07 07:23:02+02:00
33,07:23:27,07.06.21,1,11.0,392,07.06.21 07:23:27,2021-06-07 07:23:27+02:00
38,07:24:57,07.06.21,1,6.3,392,07.06.21 07:24:57,2021-06-07 07:24:57+02:00
42,07:26:35,07.06.21,1,5.1,392,07.06.21 07:26:35,2021-06-07 07:26:35+02:00
39,07:26:52,07.06.21,1,4.6,392,07.06.21 07:26:52,2021-06-07 07:26:52+02:00
42,07:27:47,07.06.21,1,5.2,392,07.06.21 07:27:47,2021-06-07 07:27:47+02:00
37,07:31:22,07.06.21,1,6.5,392,07.06.21 07:31:22,2021-06-07 07:31:22+02:00
38,07:31:39,07.06.21,1,3.5,392,07.06.21 07:31:39,2021-06-07 07:31:39+02:00
39,07:31:53,07.06.21,1,5.3,392,07.06.21 07:31:53,2021-06-07 07:31:53+02:00
21,07:32:08,07.06.21,1,4.3,392,07.06.21 07:32:08,2021-06-07 07:32:08+02:00
28,07:32:32,07.06.21,1,10.2,392,07.06.21 07:32:32,2021-06-07 07:32:32+02:00
28,07:32:35,07.06.21,1,5.0,392,07.06.21 07:32:35,2021-06-07 07:32:35+02:00
37,07:32:48,07.06.21,1,4.6,392,07.06.21 07:32:48,2021-06-07 07:32:48+02:00
40,07:33:06,07.06.21,1,4.4,392,07.06.21 07:33:06,2021-06-07 07:33:06+02:00
39,07:34:26,07.06.21,1,3.7,392,07.06.21 07:34:26,2021-06-07 07:34:26+02:00
37,07:34:38,07.06.21,1,4.3,392,07.06.21 07:34:38,2021-06-07 07:34:38+02:00
57,07:36:25,07.06.21,1,5.1,392,07.06.21 07:36:25,2021-06-07 07:36:25+02:00
41,07:38:35,07.06.21,1,5.3,392,07.06.21 07:38:35,2021-06-07 07:38:35+02:00
36,07:39:01,07.06.21,1,4.8,392,07.06.21 07:39:01,2021-06-07 07:39:01+02:00
30,07:39:18,07.06.21,1,11.5,392,07.06.21 07:39:18,2021-06-07 07:39:18+02:00
43,07:40:04,07.06.21,1,4.5,392,07.06.21 07:40:04,2021-06-07 07:40:04+02:00
40,07:41:12,07.06.21,1,4.6,392,07.06.21 07:41:12,2021-06-07 07:41:12+02:00
39,07:43:20,07.06.21,1,4.3,392,07.06.21 07:43:20,2021-06-07 07:43:20+02:00
25,07:44:23,07.06.21,1,9.2,392,07.06.21 07:44:23,2021-06-07 07:44:23+02:00
44,07:44:43,07.06.21,1,7.4,392,07.06.21 07:44:43,2021-06-07 07:44:43+02:00
48,07:45:26,07.06.21,1,4.3,392,07.06.21 07:45:26,2021-06-07 07:45:26+02:00
14,07:51:28,07.06.21,1,5.8,392,07.06.21 07:51:28,2021-06-07 07:51:28+02:00
37,07:51:48,07.06.21,1,3.7,392,07.06.21 07:51:48,2021-06-07 07:51:48+02:00
38,07:51:50,07.06.21,1,3.7,392,07.06.21 07:51:50,2021-06-07 07:51:50+02:00
37,07:51:52,07.06.21,1,3.9,392,07.06.21 07:51:52,2021-06-07 07:51:52+02:00
43,07:52:37,07.06.21,1,4.6,392,07.06.21 07:52:37,2021-06-07 07:52:37+02:00
44,07:52:38,07.06.21,1,4.5,392,07.06.21 07:52:38,2021-06-07 07:52:38+02:00
41,07:52:53,07.06.21,1,4.7,392,07.06.21 07:52:53,2021-06-07 07:52:53+02:00
36,07:53:58,07.06.21,1,10.5,392,07.06.21 07:53:58,2021-06-07 07:53:58+02:00
34,07:54:10,07.06.21,1,4.1,392,07.06.21 07:54:10,2021-06-07 07:54:10+02:00
34,07:55:01,07.06.21,1,4.0,392,07.06.21 07:55:01,2021-06-07 07:55:01+02:00
38,07:56:45,07.06.21,1,4.7,392,07.06.21 07:56:45,2021-06-07 07:56:45+02:00
36,07:56:50,07.06.21,1,4.2,392,07.06.21 07:56:50,2021-06-07 07:56:50+02:00
45,07:58:56,07.06.21,1,4.3,392,07.06.21 07:58:56,2021-06-07 07:58:56+02:00
35,07:59:23,07.06.21,1,4.1,392,07.06.21 07:59:23,2021-06-07 07:59:23+02:00
38,08:00:27,07.06.21,1,4.3,392,07.06.21 08:00:27,2021-06-07 08:00:27+02:00
34,08:00:43,07.06.21,1,4.4,392,07.06.21 08:00:43,2021-06-07 08:00:43+02:00
41,08:01:55,07.06.21,1,7.2,392,07.06.21 08:01:55,2021-06-07 08:01:55+02:00
41,08:06:56,07.06.21,1,4.7,392,07.06.21 08:06:56,2021-06-07 08:06:56+02:00
39,08:07:30,07.06.21,1,4.7,392,07.06.21 08:07:30,2021-06-07 08:07:30+02:00
37,08:07:32,07.06.21,1,4.4,392,07.06.21 08:07:32,2021-06-07 08:07:32+02:00
47,08:08:12,07.06.21,1,5.0,392,07.06.21 08:08:12,2021-06-07 08:08:12+02:00
33,08:10:47,07.06.21,1,6.4,392,07.06.21 08:10:47,2021-06-07 08:10:47+02:00
37,08:10:59,07.06.21,1,5.0,392,07.06.21 08:10:59,2021-06-07 08:10:59+02:00
37,08:11:19,07.06.21,1,11.2,392,07.06.21 08:11:19,2021-06-07 08:11:19+02:00
37,08:11:35,07.06.21,1,4.6,392,07.06.21 08:11:35,2021-06-07 08:11:35+02:00
34,08:12:09,07.06.21,1,5.0,392,07.06.21 08:12:09,2021-06-07 08:12:09+02:00
32,08:12:11,07.06.21,1,4.3,392,07.06.21 08:12:11,2021-06-07 08:12:11+02:00
33,08:13:43,07.06.21,1,11.1,392,07.06.21 08:13:43,2021-06-07 08:13:43+02:00
38,08:14:02,07.06.21,1,4.6,392,07.06.21 08:14:02,2021-06-07 08:14:02+02:00
39,08:15:55,07.06.21,1,3.8,392,07.06.21 08:15:55,2021-06-07 08:15:55+02:00
44,08:17:14,07.06.21,1,4.1,392,07.06.21 08:17:14,2021-06-07 08:17:14+02:00
38,08:18:21,07.06.21,1,3.8,392,07.06.21 08:18:21,2021-06-07 08:18:21+02:00
36,08:20:17,07.06.21,1,4.2,392,07.06.21 08:20:17,2021-06-07 08:20:17+02:00
37,08:21:08,07.06.21,1,4.1,392,07.06.21 08:21:08,2021-06-07 08:21:08+02:00
39,08:21:11,07.06.21,1,4.9,392,07.06.21 08:21:11,2021-06-07 08:21:11+02:00
28,08:23:15,07.06.21,1,6.2,392,07.06.21 08:23:15,2021-06-07 08:23:15+02:00
31,08:23:34,07.06.21,1,11.1,392,07.06.21 08:23:34,2021-06-07 08:23:34+02:00
36,08:23:47,07.06.21,1,3.6,392,07.06.21 08:23:47,2021-06-07 08:23:47+02:00
41,08:25:23,07.06.21,1,8.3,392,07.06.21 08:25:23,2021-06-07 08:25:23+02:00
35,08:26:40,07.06.21,1,4.2,392,07.06.21 08:26:40,2021-06-07 08:26:40+02:00
38,08:26:45,07.06.21,1,6.9,392,07.06.21 08:26:45,2021-06-07 08:26:45+02:00
39,08:26:49,07.06.21,1,5.1,392,07.06.21 08:26:49,2021-06-07 08:26:49+02:00
44,08:28:30,07.06.21,1,4.7,392,07.06.21 08:28:30,2021-06-07 08:28:30+02:00
37,08:29:13,07.06.21,1,5.0,392,07.06.21 08:29:13,2021-06-07 08:29:13+02:00
35,08:29:30,07.06.21,1,5.3,392,07.06.21 08:29:30,2021-06-07 08:29:30+02:00
39,08:30:37,07.06.21,1,4.1,392,07.06.21 08:30:37,2021-06-07 08:30:37+02:00
39,08:30:39,07.06.21,1,4.1,392,07.06.21 08:30:39,2021-06-07 08:30:39+02:00
46,08:31:00,07.06.21,1,5.4,392,07.06.21 08:31:00,2021-06-07 08:31:00+02:00
33,08:33:56,07.06.21,1,4.8,392,07.06.21 08:33:56,2021-06-07 08:33:56+02:00
39,08:34:14,07.06.21,1,4.4,392,07.06.21 08:34:14,2021-06-07 08:34:14+02:00
40,08:35:12,07.06.21,1,4.4,392,07.06.21 08:35:12,2021-06-07 08:35:12+02:00
10,08:35:34,07.06.21,1,4.4,392,07.06.21 08:35:34,2021-06-07 08:35:34+02:00
39,08:36:48,07.06.21,1,5.3,392,07.06.21 08:36:48,2021-06-07 08:36:48+02:00
41,08:37:02,07.06.21,1,4.4,392,07.06.21 08:37:02,2021-06-07 08:37:02+02:00
41,08:37:13,07.06.21,1,4.2,392,07.06.21 08:37:13,2021-06-07 08:37:13+02:00
56,08:37:29,07.06.21,1,4.8,392,07.06.21 08:37:29,2021-06-07 08:37:29+02:00
28,08:38:44,07.06.21,1,11.3,392,07.06.21 08:38:44,2021-06-07 08:38:44+02:00
32,08:39:46,07.06.21,1,5.2,392,07.06.21 08:39:46,2021-06-07 08:39:46+02:00
37,08:39:53,07.06.21,1,4.0,392,07.06.21 08:39:53,2021-06-07 08:39:53+02:00
36,08:41:43,07.06.21,1,8.6,392,07.06.21 08:41:43,2021-06-07 08:41:43+02:00
43,08:41:46,07.06.21,1,5.1,392,07.06.21 08:41:46,2021-06-07 08:41:46+02:00
39,08:41:52,07.06.21,1,4.1,392,07.06.21 08:41:52,2021-06-07 08:41:52+02:00
39,08:42:03,07.06.21,1,9.9,392,07.06.21 08:42:03,2021-06-07 08:42:03+02:00
47,08:42:56,07.06.21,1,4.2,392,07.06.21 08:42:56,2021-06-07 08:42:56+02:00
38,08:43:11,07.06.21,1,4.3,392,07.06.21 08:43:11,2021-06-07 08:43:11+02:00
32,08:44:09,07.06.21,1,4.0,392,07.06.21 08:44:09,2021-06-07 08:44:09+02:00
50,08:44:34,07.06.21,1,6.0,392,07.06.21 08:44:34,2021-06-07 08:44:34+02:00
31,08:44:42,07.06.21,1,3.6,392,07.06.21 08:44:42,2021-06-07 08:44:42+02:00
38,08:45:53,07.06.21,1,4.5,392,07.06.21 08:45:53,2021-06-07 08:45:53+02:00
44,08:47:18,07.06.21,1,3.9,392,07.06.21 08:47:18,2021-06-07 08:47:18+02:00
43,08:47:20,07.06.21,1,4.1,392,07.06.21 08:47:20,2021-06-07 08:47:20+02:00
40,08:48:11,07.06.21,1,4.7,392,07.06.21 08:48:11,2021-06-07 08:48:11+02:00
39,08:50:29,07.06.21,1,4.9,392,07.06.21 08:50:29,2021-06-07 08:50:29+02:00
39,08:50:31,07.06.21,1,4.2,392,07.06.21 08:50:31,2021-06-07 08:50:31+02:00
42,08:52:45,07.06.21,1,3.7,392,07.06.21 08:52:45,2021-06-07 08:52:45+02:00
43,08:53:20,07.06.21,1,4.7,392,07.06.21 08:53:20,2021-06-07 08:53:20+02:00
39,08:53:21,07.06.21,1,4.0,392,07.06.21 08:53:21,2021-06-07 08:53:21+02:00
42,08:56:09,07.06.21,1,5.1,392,07.06.21 08:56:09,2021-06-07 08:56:09+02:00
41,08:56:11,07.06.21,1,5.3,392,07.06.21 08:56:11,2021-06-07 08:56:11+02:00
42,08:56:13,07.06.21,1,4.3,392,07.06.21 08:56:13,2021-06-07 08:56:13+02:00
42,08:59:34,07.06.21,1,10.8,392,07.06.21 08:59:34,2021-06-07 08:59:34+02:00
34,09:01:04,07.06.21,1,4.8,392,07.06.21 09:01:04,2021-06-07 09:01:04+02:00
32,09:01:07,07.06.21,1,7.0,392,07.06.21 09:01:07,2021-06-07 09:01:07+02:00
41,09:03:27,07.06.21,1,4.5,392,07.06.21 09:03:27,2021-06-07 09:03:27+02:00
42,09:03:29,07.06.21,1,4.7,392,07.06.21 09:03:29,2021-06-07 09:03:29+02:00
43,09:04:45,07.06.21,1,3.8,392,07.06.21 09:04:45,2021-06-07 09:04:45+02:00
44,09:05:40,07.06.21,1,5.1,392,07.06.21 09:05:40,2021-06-07 09:05:40+02:00
50,09:07:55,07.06.21,1,3.6,392,07.06.21 09:07:55,2021-06-07 09:07:55+02:00
44,09:08:29,07.06.21,1,10.8,392,07.06.21 09:08:29,2021-06-07 09:08:29+02:00
39,09:12:14,07.06.21,1,8.8,392,07.06.21 09:12:14,2021-06-07 09:12:14+02:00
40,09:12:15,07.06.21,1,4.5,392,07.06.21 09:12:15,2021-06-07 09:12:15+02:00
49,09:13:53,07.06.21,1,4.3,392,07.06.21 09:13:53,2021-06-07 09:13:53+02:00
41,09:14:58,07.06.21,1,7.4,392,07.06.21 09:14:58,2021-06-07 09:14:58+02:00
40,09:16:10,07.06.21,1,4.3,392,07.06.21 09:16:10,2021-06-07 09:16:10+02:00
39,09:18:18,07.06.21,1,4.2,392,07.06.21 09:18:18,2021-06-07 09:18:18+02:00
36,09:18:46,07.06.21,1,4.2,392,07.06.21 09:18:46,2021-06-07 09:18:46+02:00
39,09:19:03,07.06.21,1,4.4,392,07.06.21 09:19:03,2021-06-07 09:19:03+02:00
39,09:19:56,07.06.21,1,5.4,392,07.06.21 09:19:56,2021-06-07 09:19:56+02:00
38,09:21:42,07.06.21,1,4.2,392,07.06.21 09:21:42,2021-06-07 09:21:42+02:00
10,09:23:11,07.06.21,1,4.5,392,07.06.21 09:23:11,2021-06-07 09:23:11+02:00
39,09:24:03,07.06.21,1,10.2,392,07.06.21 09:24:03,2021-06-07 09:24:03+02:00
38,09:26:36,07.06.21,1,4.2,392,07.06.21 09:26:36,2021-06-07 09:26:36+02:00
46,09:27:26,07.06.21,1,4.5,392,07.06.21 09:27:26,2021-06-07 09:27:26+02:00
42,09:27:27,07.06.21,1,4.5,392,07.06.21 09:27:27,2021-06-07 09:27:27+02:00
42,09:32:21,07.06.21,1,4.5,392,07.06.21 09:32:21,2021-06-07 09:32:21+02:00
40,09:32:22,07.06.21,1,4.5,392,07.06.21 09:32:22,2021-06-07 09:32:22+02:00
36,09:32:54,07.06.21,1,4.2,392,07.06.21 09:32:54,2021-06-07 09:32:54+02:00
43,09:33:04,07.06.21,1,4.5,392,07.06.21 09:33:04,2021-06-07 09:33:04+02:00
51,09:33:40,07.06.21,1,4.6,392,07.06.21 09:33:40,2021-06-07 09:33:40+02:00
36,09:35:53,07.06.21,1,4.6,392,07.06.21 09:35:53,2021-06-07 09:35:53+02:00
40,09:37:21,07.06.21,1,7.2,392,07.06.21 09:37:21,2021-06-07 09:37:21+02:00
38,09:37:23,07.06.21,1,4.7,392,07.06.21 09:37:23,2021-06-07 09:37:23+02:00
37,09:38:53,07.06.21,1,11.2,392,07.06.21 09:38:53,2021-06-07 09:38:53+02:00
39,09:39:05,07.06.21,1,4.3,392,07.06.21 09:39:05,2021-06-07 09:39:05+02:00
40,09:42:12,07.06.21,1,5.0,392,07.06.21 09:42:12,2021-06-07 09:42:12+02:00
38,09:43:15,07.06.21,1,4.5,392,07.06.21 09:43:15,2021-06-07 09:43:15+02:00
44,09:46:32,07.06.21,1,4.3,392,07.06.21 09:46:32,2021-06-07 09:46:32+02:00
45,09:48:28,07.06.21,1,4.4,392,07.06.21 09:48:28,2021-06-07 09:48:28+02:00
47,09:48:30,07.06.21,1,4.2,392,07.06.21 09:48:30,2021-06-07 09:48:30+02:00
42,09:49:13,07.06.21,1,4.1,392,07.06.21 09:49:13,2021-06-07 09:49:13+02:00
34,09:49:55,07.06.21,1,6.0,392,07.06.21 09:49:55,2021-06-07 09:49:55+02:00
34,09:49:58,07.06.21,1,4.3,392,07.06.21 09:49:58,2021-06-07 09:49:58+02:00
