Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
25,18:54:33,19.05.20,1,4.4,212,19.05.20 18:54:33,2020-05-19 18:54:33+02:00
42,18:54:37,19.05.20,1,14.0,212,19.05.20 18:54:37,2020-05-19 18:54:37+02:00
39,18:54:43,19.05.20,1,9.6,212,19.05.20 18:54:43,2020-05-19 18:54:43+02:00
36,18:54:50,19.05.20,1,14.3,212,19.05.20 18:54:50,2020-05-19 18:54:50+02:00
25,18:54:56,19.05.20,1,4.7,212,19.05.20 18:54:56,2020-05-19 18:54:56+02:00
22,18:55:49,19.05.20,1,5.0,212,19.05.20 18:55:49,2020-05-19 18:55:49+02:00
34,18:55:57,19.05.20,1,25.5,212,19.05.20 18:55:57,2020-05-19 18:55:57+02:00
39,18:55:58,19.05.20,1,20.7,212,19.05.20 18:55:58,2020-05-19 18:55:58+02:00
10,18:56:01,19.05.20,1,1.2,212,19.05.20 18:56:01,2020-05-19 18:56:01+02:00
11,18:56:02,19.05.20,1,2.2,212,19.05.20 18:56:02,2020-05-19 18:56:02+02:00
12,18:56:02,19.05.20,1,3.9,212,19.05.20 18:56:02,2020-05-19 18:56:02+02:00
11,18:56:04,19.05.20,1,4.2,212,19.05.20 18:56:04,2020-05-19 18:56:04+02:00
23,18:56:11,19.05.20,1,8.8,212,19.05.20 18:56:11,2020-05-19 18:56:11+02:00
27,18:56:17,19.05.20,1,3.9,212,19.05.20 18:56:17,2020-05-19 18:56:17+02:00
43,18:56:30,19.05.20,1,13.3,212,19.05.20 18:56:30,2020-05-19 18:56:30+02:00
19,18:56:34,19.05.20,1,9.3,212,19.05.20 18:56:34,2020-05-19 18:56:34+02:00
21,18:56:39,19.05.20,1,5.1,212,19.05.20 18:56:39,2020-05-19 18:56:39+02:00
28,18:56:43,19.05.20,1,4.3,212,19.05.20 18:56:43,2020-05-19 18:56:43+02:00
23,18:56:47,19.05.20,1,3.7,212,19.05.20 18:56:47,2020-05-19 18:56:47+02:00
26,18:56:52,19.05.20,1,6.0,212,19.05.20 18:56:52,2020-05-19 18:56:52+02:00
40,18:57:06,19.05.20,1,13.2,212,19.05.20 18:57:06,2020-05-19 18:57:06+02:00
25,18:57:11,19.05.20,1,5.0,212,19.05.20 18:57:11,2020-05-19 18:57:11+02:00
33,18:57:39,19.05.20,1,4.9,212,19.05.20 18:57:39,2020-05-19 18:57:39+02:00
43,18:57:41,19.05.20,1,16.4,212,19.05.20 18:57:41,2020-05-19 18:57:41+02:00
19,18:57:43,19.05.20,1,3.0,212,19.05.20 18:57:43,2020-05-19 18:57:43+02:00
33,18:58:14,19.05.20,1,19.0,212,19.05.20 18:58:14,2020-05-19 18:58:14+02:00
41,18:58:38,19.05.20,1,18.6,212,19.05.20 18:58:38,2020-05-19 18:58:38+02:00
21,18:58:40,19.05.20,1,4.9,212,19.05.20 18:58:40,2020-05-19 18:58:40+02:00
40,18:58:44,19.05.20,1,17.1,212,19.05.20 18:58:44,2020-05-19 18:58:44+02:00
21,18:58:46,19.05.20,1,4.0,212,19.05.20 18:58:46,2020-05-19 18:58:46+02:00
21,18:58:54,19.05.20,1,3.3,212,19.05.20 18:58:54,2020-05-19 18:58:54+02:00
43,18:58:54,19.05.20,1,13.7,212,19.05.20 18:58:54,2020-05-19 18:58:54+02:00
25,18:59:03,19.05.20,1,2.9,212,19.05.20 18:59:03,2020-05-19 18:59:03+02:00
23,18:59:16,19.05.20,1,4.0,212,19.05.20 18:59:16,2020-05-19 18:59:16+02:00
22,18:59:18,19.05.20,1,3.8,212,19.05.20 18:59:18,2020-05-19 18:59:18+02:00
20,18:59:54,19.05.20,1,3.9,212,19.05.20 18:59:54,2020-05-19 18:59:54+02:00
22,19:00:08,19.05.20,1,4.9,212,19.05.20 19:00:08,2020-05-19 19:00:08+02:00
27,19:00:27,19.05.20,1,12.5,212,19.05.20 19:00:27,2020-05-19 19:00:27+02:00
23,19:01:00,19.05.20,1,3.6,212,19.05.20 19:01:00,2020-05-19 19:01:00+02:00
19,19:01:09,19.05.20,1,3.1,212,19.05.20 19:01:09,2020-05-19 19:01:09+02:00
17,19:01:17,19.05.20,1,4.8,212,19.05.20 19:01:17,2020-05-19 19:01:17+02:00
24,19:01:24,19.05.20,1,3.3,212,19.05.20 19:01:24,2020-05-19 19:01:24+02:00
21,19:01:26,19.05.20,1,3.3,212,19.05.20 19:01:26,2020-05-19 19:01:26+02:00
21,19:01:29,19.05.20,1,3.7,212,19.05.20 19:01:29,2020-05-19 19:01:29+02:00
26,19:01:40,19.05.20,1,25.5,212,19.05.20 19:01:40,2020-05-19 19:01:40+02:00
26,19:01:42,19.05.20,1,19.5,212,19.05.20 19:01:42,2020-05-19 19:01:42+02:00
25,19:01:43,19.05.20,1,4.9,212,19.05.20 19:01:43,2020-05-19 19:01:43+02:00
20,19:01:51,19.05.20,1,4.6,212,19.05.20 19:01:51,2020-05-19 19:01:51+02:00
23,19:01:54,19.05.20,1,4.2,212,19.05.20 19:01:54,2020-05-19 19:01:54+02:00
20,19:02:09,19.05.20,1,3.6,212,19.05.20 19:02:09,2020-05-19 19:02:09+02:00
19,19:02:10,19.05.20,1,3.5,212,19.05.20 19:02:10,2020-05-19 19:02:10+02:00
57,19:02:48,19.05.20,1,15.1,212,19.05.20 19:02:48,2020-05-19 19:02:48+02:00
52,19:02:51,19.05.20,1,15.9,212,19.05.20 19:02:51,2020-05-19 19:02:51+02:00
45,19:02:55,19.05.20,1,14.5,212,19.05.20 19:02:55,2020-05-19 19:02:55+02:00
28,19:03:12,19.05.20,1,11.7,212,19.05.20 19:03:12,2020-05-19 19:03:12+02:00
20,19:03:18,19.05.20,1,3.6,212,19.05.20 19:03:18,2020-05-19 19:03:18+02:00
43,19:03:21,19.05.20,1,13.6,212,19.05.20 19:03:21,2020-05-19 19:03:21+02:00
42,19:03:28,19.05.20,1,14.2,212,19.05.20 19:03:28,2020-05-19 19:03:28+02:00
19,19:03:37,19.05.20,1,4.9,212,19.05.20 19:03:37,2020-05-19 19:03:37+02:00
12,19:03:41,19.05.20,1,3.8,212,19.05.20 19:03:41,2020-05-19 19:03:41+02:00
19,19:03:48,19.05.20,1,4.4,212,19.05.20 19:03:48,2020-05-19 19:03:48+02:00
21,19:03:50,19.05.20,1,5.4,212,19.05.20 19:03:50,2020-05-19 19:03:50+02:00
17,19:04:03,19.05.20,1,4.6,212,19.05.20 19:04:03,2020-05-19 19:04:03+02:00
26,19:04:07,19.05.20,1,0.7,212,19.05.20 19:04:07,2020-05-19 19:04:07+02:00
20,19:04:15,19.05.20,1,4.7,212,19.05.20 19:04:15,2020-05-19 19:04:15+02:00
47,19:04:33,19.05.20,1,7.0,212,19.05.20 19:04:33,2020-05-19 19:04:33+02:00
17,19:04:36,19.05.20,1,3.9,212,19.05.20 19:04:36,2020-05-19 19:04:36+02:00
20,19:04:42,19.05.20,1,3.0,212,19.05.20 19:04:42,2020-05-19 19:04:42+02:00
28,19:05:08,19.05.20,1,6.6,212,19.05.20 19:05:08,2020-05-19 19:05:08+02:00
30,19:05:10,19.05.20,1,18.2,212,19.05.20 19:05:10,2020-05-19 19:05:10+02:00
16,19:05:13,19.05.20,1,4.2,212,19.05.20 19:05:13,2020-05-19 19:05:13+02:00
16,19:05:14,19.05.20,1,3.8,212,19.05.20 19:05:14,2020-05-19 19:05:14+02:00
24,19:05:18,19.05.20,1,4.2,212,19.05.20 19:05:18,2020-05-19 19:05:18+02:00
12,19:06:17,19.05.20,1,6.4,212,19.05.20 19:06:17,2020-05-19 19:06:17+02:00
40,19:06:55,19.05.20,1,12.9,212,19.05.20 19:06:55,2020-05-19 19:06:55+02:00
22,19:07:10,19.05.20,1,4.9,212,19.05.20 19:07:10,2020-05-19 19:07:10+02:00
23,19:07:11,19.05.20,1,4.8,212,19.05.20 19:07:11,2020-05-19 19:07:11+02:00
43,19:07:31,19.05.20,1,14.3,212,19.05.20 19:07:31,2020-05-19 19:07:31+02:00
45,19:07:32,19.05.20,1,12.3,212,19.05.20 19:07:32,2020-05-19 19:07:32+02:00
26,19:07:44,19.05.20,1,8.7,212,19.05.20 19:07:44,2020-05-19 19:07:44+02:00
37,19:07:45,19.05.20,1,6.4,212,19.05.20 19:07:45,2020-05-19 19:07:45+02:00
38,19:07:49,19.05.20,1,15.0,212,19.05.20 19:07:49,2020-05-19 19:07:49+02:00
28,19:08:02,19.05.20,1,4.2,212,19.05.20 19:08:02,2020-05-19 19:08:02+02:00
31,19:08:25,19.05.20,1,5.1,212,19.05.20 19:08:25,2020-05-19 19:08:25+02:00
40,19:08:33,19.05.20,1,12.8,212,19.05.20 19:08:33,2020-05-19 19:08:33+02:00
42,19:08:51,19.05.20,1,13.1,212,19.05.20 19:08:51,2020-05-19 19:08:51+02:00
18,19:09:00,19.05.20,1,4.2,212,19.05.20 19:09:00,2020-05-19 19:09:00+02:00
34,19:09:07,19.05.20,1,16.3,212,19.05.20 19:09:07,2020-05-19 19:09:07+02:00
39,19:09:10,19.05.20,1,15.1,212,19.05.20 19:09:10,2020-05-19 19:09:10+02:00
41,19:09:12,19.05.20,1,14.9,212,19.05.20 19:09:12,2020-05-19 19:09:12+02:00
19,19:09:13,19.05.20,1,4.6,212,19.05.20 19:09:13,2020-05-19 19:09:13+02:00
20,19:09:14,19.05.20,1,5.5,212,19.05.20 19:09:14,2020-05-19 19:09:14+02:00
40,19:09:31,19.05.20,1,14.3,212,19.05.20 19:09:31,2020-05-19 19:09:31+02:00
19,19:09:51,19.05.20,1,3.7,212,19.05.20 19:09:51,2020-05-19 19:09:51+02:00
21,19:10:02,19.05.20,1,4.6,212,19.05.20 19:10:02,2020-05-19 19:10:02+02:00
21,19:10:05,19.05.20,1,4.1,212,19.05.20 19:10:05,2020-05-19 19:10:05+02:00
20,19:10:06,19.05.20,1,3.6,212,19.05.20 19:10:06,2020-05-19 19:10:06+02:00
19,19:10:13,19.05.20,1,25.5,212,19.05.20 19:10:13,2020-05-19 19:10:13+02:00
21,19:10:15,19.05.20,1,16.1,212,19.05.20 19:10:15,2020-05-19 19:10:15+02:00
23,19:10:17,19.05.20,1,25.5,212,19.05.20 19:10:17,2020-05-19 19:10:17+02:00
26,19:10:20,19.05.20,1,4.2,212,19.05.20 19:10:20,2020-05-19 19:10:20+02:00
28,19:10:45,19.05.20,1,4.5,212,19.05.20 19:10:45,2020-05-19 19:10:45+02:00
45,19:10:50,19.05.20,1,12.8,212,19.05.20 19:10:50,2020-05-19 19:10:50+02:00
43,19:10:55,19.05.20,1,12.1,212,19.05.20 19:10:55,2020-05-19 19:10:55+02:00
46,19:11:19,19.05.20,1,11.0,212,19.05.20 19:11:19,2020-05-19 19:11:19+02:00
21,19:12:08,19.05.20,1,5.6,212,19.05.20 19:12:08,2020-05-19 19:12:08+02:00
40,19:12:18,19.05.20,1,14.3,212,19.05.20 19:12:18,2020-05-19 19:12:18+02:00
18,19:12:33,19.05.20,1,4.3,212,19.05.20 19:12:33,2020-05-19 19:12:33+02:00
23,19:12:34,19.05.20,1,4.4,212,19.05.20 19:12:34,2020-05-19 19:12:34+02:00
41,19:12:38,19.05.20,1,6.8,212,19.05.20 19:12:38,2020-05-19 19:12:38+02:00
24,19:12:39,19.05.20,1,4.0,212,19.05.20 19:12:39,2020-05-19 19:12:39+02:00
21,19:12:48,19.05.20,1,4.0,212,19.05.20 19:12:48,2020-05-19 19:12:48+02:00
21,19:12:50,19.05.20,1,3.8,212,19.05.20 19:12:50,2020-05-19 19:12:50+02:00
23,19:13:01,19.05.20,1,4.8,212,19.05.20 19:13:01,2020-05-19 19:13:01+02:00
23,19:13:02,19.05.20,1,4.6,212,19.05.20 19:13:02,2020-05-19 19:13:02+02:00
39,19:13:07,19.05.20,1,13.3,212,19.05.20 19:13:07,2020-05-19 19:13:07+02:00
22,19:13:28,19.05.20,1,4.1,212,19.05.20 19:13:28,2020-05-19 19:13:28+02:00
23,19:13:29,19.05.20,1,4.8,212,19.05.20 19:13:29,2020-05-19 19:13:29+02:00
21,19:13:38,19.05.20,1,3.9,212,19.05.20 19:13:38,2020-05-19 19:13:38+02:00
21,19:13:46,19.05.20,1,4.0,212,19.05.20 19:13:46,2020-05-19 19:13:46+02:00
24,19:13:51,19.05.20,1,4.3,212,19.05.20 19:13:51,2020-05-19 19:13:51+02:00
21,19:13:55,19.05.20,1,4.1,212,19.05.20 19:13:55,2020-05-19 19:13:55+02:00
36,19:14:20,19.05.20,1,14.8,212,19.05.20 19:14:20,2020-05-19 19:14:20+02:00
42,19:14:28,19.05.20,1,13.5,212,19.05.20 19:14:28,2020-05-19 19:14:28+02:00
41,19:15:11,19.05.20,1,16.8,212,19.05.20 19:15:11,2020-05-19 19:15:11+02:00
37,19:15:19,19.05.20,1,11.9,212,19.05.20 19:15:19,2020-05-19 19:15:19+02:00
27,19:15:42,19.05.20,1,6.0,212,19.05.20 19:15:42,2020-05-19 19:15:42+02:00
27,19:15:43,19.05.20,1,4.8,212,19.05.20 19:15:43,2020-05-19 19:15:43+02:00
49,19:16:18,19.05.20,1,15.9,212,19.05.20 19:16:18,2020-05-19 19:16:18+02:00
16,19:16:25,19.05.20,1,10.0,212,19.05.20 19:16:25,2020-05-19 19:16:25+02:00
22,19:16:29,19.05.20,1,4.9,212,19.05.20 19:16:29,2020-05-19 19:16:29+02:00
43,19:16:55,19.05.20,1,14.2,212,19.05.20 19:16:55,2020-05-19 19:16:55+02:00
43,19:17:01,19.05.20,1,11.0,212,19.05.20 19:17:01,2020-05-19 19:17:01+02:00
21,19:17:29,19.05.20,1,4.4,212,19.05.20 19:17:29,2020-05-19 19:17:29+02:00
24,19:17:31,19.05.20,1,4.8,212,19.05.20 19:17:31,2020-05-19 19:17:31+02:00
42,19:17:59,19.05.20,1,25.5,212,19.05.20 19:17:59,2020-05-19 19:17:59+02:00
43,19:18:00,19.05.20,1,17.2,212,19.05.20 19:18:00,2020-05-19 19:18:00+02:00
41,19:18:07,19.05.20,1,4.4,212,19.05.20 19:18:07,2020-05-19 19:18:07+02:00
26,19:18:12,19.05.20,1,4.3,212,19.05.20 19:18:12,2020-05-19 19:18:12+02:00
24,19:18:21,19.05.20,1,4.0,212,19.05.20 19:18:21,2020-05-19 19:18:21+02:00
29,19:18:34,19.05.20,1,4.3,212,19.05.20 19:18:34,2020-05-19 19:18:34+02:00
42,19:18:39,19.05.20,1,16.7,212,19.05.20 19:18:39,2020-05-19 19:18:39+02:00
22,19:18:54,19.05.20,1,4.2,212,19.05.20 19:18:54,2020-05-19 19:18:54+02:00
22,19:19:09,19.05.20,1,3.3,212,19.05.20 19:19:09,2020-05-19 19:19:09+02:00
23,19:19:59,19.05.20,1,4.5,212,19.05.20 19:19:59,2020-05-19 19:19:59+02:00
50,19:20:31,19.05.20,1,14.0,212,19.05.20 19:20:31,2020-05-19 19:20:31+02:00
17,19:20:34,19.05.20,1,4.4,212,19.05.20 19:20:34,2020-05-19 19:20:34+02:00
23,19:21:17,19.05.20,1,8.5,212,19.05.20 19:21:17,2020-05-19 19:21:17+02:00
24,19:21:37,19.05.20,1,4.0,212,19.05.20 19:21:37,2020-05-19 19:21:37+02:00
27,19:22:00,19.05.20,1,9.9,212,19.05.20 19:22:00,2020-05-19 19:22:00+02:00
19,19:22:01,19.05.20,1,3.7,212,19.05.20 19:22:01,2020-05-19 19:22:01+02:00
19,19:22:29,19.05.20,1,6.5,212,19.05.20 19:22:29,2020-05-19 19:22:29+02:00
19,19:22:31,19.05.20,1,4.8,212,19.05.20 19:22:31,2020-05-19 19:22:31+02:00
39,19:22:41,19.05.20,1,16.0,212,19.05.20 19:22:41,2020-05-19 19:22:41+02:00
23,19:22:42,19.05.20,1,4.2,212,19.05.20 19:22:42,2020-05-19 19:22:42+02:00
30,19:22:51,19.05.20,1,18.8,212,19.05.20 19:22:51,2020-05-19 19:22:51+02:00
20,19:22:56,19.05.20,1,4.4,212,19.05.20 19:22:56,2020-05-19 19:22:56+02:00
33,19:23:00,19.05.20,1,6.2,212,19.05.20 19:23:00,2020-05-19 19:23:00+02:00
19,19:23:03,19.05.20,1,4.0,212,19.05.20 19:23:03,2020-05-19 19:23:03+02:00
18,19:23:04,19.05.20,1,3.2,212,19.05.20 19:23:04,2020-05-19 19:23:04+02:00
34,19:23:05,19.05.20,1,15.4,212,19.05.20 19:23:05,2020-05-19 19:23:05+02:00
40,19:23:25,19.05.20,1,12.7,212,19.05.20 19:23:25,2020-05-19 19:23:25+02:00
47,19:23:30,19.05.20,1,15.5,212,19.05.20 19:23:30,2020-05-19 19:23:30+02:00
23,19:23:31,19.05.20,1,4.5,212,19.05.20 19:23:31,2020-05-19 19:23:31+02:00
18,19:23:42,19.05.20,1,4.2,212,19.05.20 19:23:42,2020-05-19 19:23:42+02:00
48,19:23:51,19.05.20,1,5.3,212,19.05.20 19:23:51,2020-05-19 19:23:51+02:00
29,19:23:59,19.05.20,1,3.7,212,19.05.20 19:23:59,2020-05-19 19:23:59+02:00
37,19:24:01,19.05.20,1,12.9,212,19.05.20 19:24:01,2020-05-19 19:24:01+02:00
17,19:24:10,19.05.20,1,4.2,212,19.05.20 19:24:10,2020-05-19 19:24:10+02:00
24,19:24:13,19.05.20,1,12.0,212,19.05.20 19:24:13,2020-05-19 19:24:13+02:00
16,19:24:45,19.05.20,1,3.9,212,19.05.20 19:24:45,2020-05-19 19:24:45+02:00
14,19:24:54,19.05.20,1,3.5,212,19.05.20 19:24:54,2020-05-19 19:24:54+02:00
25,19:25:01,19.05.20,1,25.5,212,19.05.20 19:25:01,2020-05-19 19:25:01+02:00
20,19:25:05,19.05.20,1,25.5,212,19.05.20 19:25:05,2020-05-19 19:25:05+02:00
21,19:25:08,19.05.20,1,25.5,212,19.05.20 19:25:08,2020-05-19 19:25:08+02:00
48,19:25:12,19.05.20,1,15.7,212,19.05.20 19:25:12,2020-05-19 19:25:12+02:00
27,19:25:20,19.05.20,1,3.9,212,19.05.20 19:25:20,2020-05-19 19:25:20+02:00
34,19:25:30,19.05.20,1,8.0,212,19.05.20 19:25:30,2020-05-19 19:25:30+02:00
22,19:26:21,19.05.20,1,4.4,212,19.05.20 19:26:21,2020-05-19 19:26:21+02:00
21,19:26:45,19.05.20,1,4.6,212,19.05.20 19:26:45,2020-05-19 19:26:45+02:00
18,19:27:05,19.05.20,1,3.7,212,19.05.20 19:27:05,2020-05-19 19:27:05+02:00
18,19:27:06,19.05.20,1,4.4,212,19.05.20 19:27:06,2020-05-19 19:27:06+02:00
37,19:27:07,19.05.20,1,14.2,212,19.05.20 19:27:07,2020-05-19 19:27:07+02:00
24,19:27:24,19.05.20,1,3.9,212,19.05.20 19:27:24,2020-05-19 19:27:24+02:00
48,19:27:50,19.05.20,1,14.0,212,19.05.20 19:27:50,2020-05-19 19:27:50+02:00
62,19:28:02,19.05.20,1,14.5,212,19.05.20 19:28:02,2020-05-19 19:28:02+02:00
37,19:28:36,19.05.20,1,12.5,212,19.05.20 19:28:36,2020-05-19 19:28:36+02:00
24,19:29:27,19.05.20,1,4.3,212,19.05.20 19:29:27,2020-05-19 19:29:27+02:00
21,19:29:46,19.05.20,1,4.7,212,19.05.20 19:29:46,2020-05-19 19:29:46+02:00
24,19:29:46,19.05.20,1,4.2,212,19.05.20 19:29:46,2020-05-19 19:29:46+02:00
51,19:29:47,19.05.20,1,15.6,212,19.05.20 19:29:47,2020-05-19 19:29:47+02:00
20,19:30:26,19.05.20,1,13.5,212,19.05.20 19:30:26,2020-05-19 19:30:26+02:00
20,19:30:27,19.05.20,1,5.0,212,19.05.20 19:30:27,2020-05-19 19:30:27+02:00
45,19:30:29,19.05.20,1,12.5,212,19.05.20 19:30:29,2020-05-19 19:30:29+02:00
21,19:30:59,19.05.20,1,6.0,212,19.05.20 19:30:59,2020-05-19 19:30:59+02:00
20,19:31:28,19.05.20,1,3.9,212,19.05.20 19:31:28,2020-05-19 19:31:28+02:00
44,19:31:42,19.05.20,1,14.1,212,19.05.20 19:31:42,2020-05-19 19:31:42+02:00
20,19:31:45,19.05.20,1,4.0,212,19.05.20 19:31:45,2020-05-19 19:31:45+02:00
20,19:31:46,19.05.20,1,5.2,212,19.05.20 19:31:46,2020-05-19 19:31:46+02:00
38,19:31:56,19.05.20,1,15.1,212,19.05.20 19:31:56,2020-05-19 19:31:56+02:00
48,19:32:07,19.05.20,1,16.7,212,19.05.20 19:32:07,2020-05-19 19:32:07+02:00
17,19:32:07,19.05.20,1,3.3,212,19.05.20 19:32:07,2020-05-19 19:32:07+02:00
19,19:32:09,19.05.20,1,3.5,212,19.05.20 19:32:09,2020-05-19 19:32:09+02:00
24,19:32:54,19.05.20,1,4.5,212,19.05.20 19:32:54,2020-05-19 19:32:54+02:00
24,19:33:10,19.05.20,1,3.6,212,19.05.20 19:33:10,2020-05-19 19:33:10+02:00
23,19:33:14,19.05.20,1,3.8,212,19.05.20 19:33:14,2020-05-19 19:33:14+02:00
20,19:33:29,19.05.20,1,4.7,212,19.05.20 19:33:29,2020-05-19 19:33:29+02:00
25,19:34:09,19.05.20,1,3.4,212,19.05.20 19:34:09,2020-05-19 19:34:09+02:00
20,19:34:11,19.05.20,1,3.3,212,19.05.20 19:34:11,2020-05-19 19:34:11+02:00
20,19:34:12,19.05.20,1,4.0,212,19.05.20 19:34:12,2020-05-19 19:34:12+02:00
33,19:34:13,19.05.20,1,11.2,212,19.05.20 19:34:13,2020-05-19 19:34:13+02:00
35,19:34:15,19.05.20,1,12.7,212,19.05.20 19:34:15,2020-05-19 19:34:15+02:00
33,19:34:19,19.05.20,1,13.6,212,19.05.20 19:34:19,2020-05-19 19:34:19+02:00
32,19:34:58,19.05.20,1,12.9,212,19.05.20 19:34:58,2020-05-19 19:34:58+02:00
35,19:35:15,19.05.20,1,4.1,212,19.05.20 19:35:15,2020-05-19 19:35:15+02:00
36,19:35:15,19.05.20,1,4.0,212,19.05.20 19:35:15,2020-05-19 19:35:15+02:00
23,19:35:26,19.05.20,1,3.7,212,19.05.20 19:35:26,2020-05-19 19:35:26+02:00
21,19:35:37,19.05.20,1,4.2,212,19.05.20 19:35:37,2020-05-19 19:35:37+02:00
22,19:35:41,19.05.20,1,4.0,212,19.05.20 19:35:41,2020-05-19 19:35:41+02:00
22,19:36:18,19.05.20,1,7.5,212,19.05.20 19:36:18,2020-05-19 19:36:18+02:00
55,19:36:36,19.05.20,1,14.3,212,19.05.20 19:36:36,2020-05-19 19:36:36+02:00
50,19:36:40,19.05.20,1,12.5,212,19.05.20 19:36:40,2020-05-19 19:36:40+02:00
44,19:36:53,19.05.20,1,25.5,212,19.05.20 19:36:53,2020-05-19 19:36:53+02:00
43,19:36:54,19.05.20,1,20.0,212,19.05.20 19:36:54,2020-05-19 19:36:54+02:00
27,19:37:04,19.05.20,1,4.1,212,19.05.20 19:37:04,2020-05-19 19:37:04+02:00
24,19:37:09,19.05.20,1,3.7,212,19.05.20 19:37:09,2020-05-19 19:37:09+02:00
24,19:37:09,19.05.20,1,4.9,212,19.05.20 19:37:09,2020-05-19 19:37:09+02:00
39,19:37:25,19.05.20,1,15.5,212,19.05.20 19:37:25,2020-05-19 19:37:25+02:00
22,19:37:36,19.05.20,1,4.6,212,19.05.20 19:37:36,2020-05-19 19:37:36+02:00
50,19:37:44,19.05.20,1,12.7,212,19.05.20 19:37:44,2020-05-19 19:37:44+02:00
25,19:38:16,19.05.20,1,3.8,212,19.05.20 19:38:16,2020-05-19 19:38:16+02:00
59,19:38:31,19.05.20,1,15.4,212,19.05.20 19:38:31,2020-05-19 19:38:31+02:00
24,19:38:47,19.05.20,1,5.1,212,19.05.20 19:38:47,2020-05-19 19:38:47+02:00
18,19:39:13,19.05.20,1,4.4,212,19.05.20 19:39:13,2020-05-19 19:39:13+02:00
50,19:40:12,19.05.20,1,19.1,212,19.05.20 19:40:12,2020-05-19 19:40:12+02:00
24,19:40:15,19.05.20,1,4.5,212,19.05.20 19:40:15,2020-05-19 19:40:15+02:00
34,19:40:24,19.05.20,1,16.9,212,19.05.20 19:40:24,2020-05-19 19:40:24+02:00
50,19:40:37,19.05.20,1,16.6,212,19.05.20 19:40:37,2020-05-19 19:40:37+02:00
15,19:40:39,19.05.20,1,4.6,212,19.05.20 19:40:39,2020-05-19 19:40:39+02:00
44,19:41:17,19.05.20,1,13.0,212,19.05.20 19:41:17,2020-05-19 19:41:17+02:00
35,19:41:41,19.05.20,1,25.5,212,19.05.20 19:41:41,2020-05-19 19:41:41+02:00
36,19:41:43,19.05.20,1,18.3,212,19.05.20 19:41:43,2020-05-19 19:41:43+02:00
39,19:41:45,19.05.20,1,16.0,212,19.05.20 19:41:45,2020-05-19 19:41:45+02:00
39,19:41:56,19.05.20,1,14.2,212,19.05.20 19:41:56,2020-05-19 19:41:56+02:00
23,19:42:12,19.05.20,1,14.2,212,19.05.20 19:42:12,2020-05-19 19:42:12+02:00
15,19:42:39,19.05.20,1,2.5,212,19.05.20 19:42:39,2020-05-19 19:42:39+02:00
18,19:42:49,19.05.20,1,4.4,212,19.05.20 19:42:49,2020-05-19 19:42:49+02:00
39,19:42:55,19.05.20,1,12.6,212,19.05.20 19:42:55,2020-05-19 19:42:55+02:00
34,19:42:58,19.05.20,1,13.2,212,19.05.20 19:42:58,2020-05-19 19:42:58+02:00
23,19:43:22,19.05.20,1,5.5,212,19.05.20 19:43:22,2020-05-19 19:43:22+02:00
45,19:43:39,19.05.20,1,16.9,212,19.05.20 19:43:39,2020-05-19 19:43:39+02:00
52,19:44:14,19.05.20,1,14.2,212,19.05.20 19:44:14,2020-05-19 19:44:14+02:00
24,19:44:27,19.05.20,1,4.9,212,19.05.20 19:44:27,2020-05-19 19:44:27+02:00
17,19:44:40,19.05.20,1,4.7,212,19.05.20 19:44:40,2020-05-19 19:44:40+02:00
19,19:45:31,19.05.20,1,2.9,212,19.05.20 19:45:31,2020-05-19 19:45:31+02:00
19,19:45:42,19.05.20,1,4.8,212,19.05.20 19:45:42,2020-05-19 19:45:42+02:00
23,19:46:02,19.05.20,1,4.3,212,19.05.20 19:46:02,2020-05-19 19:46:02+02:00
23,19:46:08,19.05.20,1,4.9,212,19.05.20 19:46:08,2020-05-19 19:46:08+02:00
38,19:46:25,19.05.20,1,14.0,212,19.05.20 19:46:25,2020-05-19 19:46:25+02:00
22,19:46:42,19.05.20,1,4.3,212,19.05.20 19:46:42,2020-05-19 19:46:42+02:00
41,19:46:43,19.05.20,1,9.9,212,19.05.20 19:46:43,2020-05-19 19:46:43+02:00
63,19:46:51,19.05.20,1,7.6,212,19.05.20 19:46:51,2020-05-19 19:46:51+02:00
29,19:46:53,19.05.20,1,4.3,212,19.05.20 19:46:53,2020-05-19 19:46:53+02:00
29,19:47:05,19.05.20,1,5.7,212,19.05.20 19:47:05,2020-05-19 19:47:05+02:00
15,19:47:07,19.05.20,1,3.2,212,19.05.20 19:47:07,2020-05-19 19:47:07+02:00
23,19:47:09,19.05.20,1,7.1,212,19.05.20 19:47:09,2020-05-19 19:47:09+02:00
21,19:47:10,19.05.20,1,4.6,212,19.05.20 19:47:10,2020-05-19 19:47:10+02:00
44,19:47:35,19.05.20,1,25.5,212,19.05.20 19:47:35,2020-05-19 19:47:35+02:00
43,19:47:35,19.05.20,1,18.9,212,19.05.20 19:47:35,2020-05-19 19:47:35+02:00
30,19:48:30,19.05.20,1,6.2,212,19.05.20 19:48:30,2020-05-19 19:48:30+02:00
44,19:48:35,19.05.20,1,16.1,212,19.05.20 19:48:35,2020-05-19 19:48:35+02:00
25,19:48:35,19.05.20,1,3.7,212,19.05.20 19:48:35,2020-05-19 19:48:35+02:00
23,19:48:40,19.05.20,1,4.0,212,19.05.20 19:48:40,2020-05-19 19:48:40+02:00
