Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
46,23:23:49,02.10.20,2,5.2,277,02.10.20 23:23:49,2020-10-02 23:23:49+02:00
46,23:23:50,02.10.20,2,3.7,277,02.10.20 23:23:50,2020-10-02 23:23:50+02:00
42,23:23:55,02.10.20,2,4.0,277,02.10.20 23:23:55,2020-10-02 23:23:55+02:00
45,23:24:54,02.10.20,2,16.1,277,02.10.20 23:24:54,2020-10-02 23:24:54+02:00
54,23:24:58,02.10.20,2,6.1,277,02.10.20 23:24:58,2020-10-02 23:24:58+02:00
47,23:27:22,02.10.20,2,3.8,277,02.10.20 23:27:22,2020-10-02 23:27:22+02:00
39,23:28:30,02.10.20,2,5.6,277,02.10.20 23:28:30,2020-10-02 23:28:30+02:00
40,23:28:36,02.10.20,2,3.5,277,02.10.20 23:28:36,2020-10-02 23:28:36+02:00
51,23:29:29,02.10.20,2,5.2,277,02.10.20 23:29:29,2020-10-02 23:29:29+02:00
41,23:29:36,02.10.20,2,4.8,277,02.10.20 23:29:36,2020-10-02 23:29:36+02:00
42,23:29:40,02.10.20,2,3.9,277,02.10.20 23:29:40,2020-10-02 23:29:40+02:00
38,23:30:37,02.10.20,2,5.1,277,02.10.20 23:30:37,2020-10-02 23:30:37+02:00
48,23:31:09,02.10.20,2,21.5,277,02.10.20 23:31:09,2020-10-02 23:31:09+02:00
57,23:31:18,02.10.20,2,3.8,277,02.10.20 23:31:18,2020-10-02 23:31:18+02:00
48,23:32:13,02.10.20,2,4.1,277,02.10.20 23:32:13,2020-10-02 23:32:13+02:00
52,23:32:54,02.10.20,2,5.0,277,02.10.20 23:32:54,2020-10-02 23:32:54+02:00
42,23:34:03,02.10.20,2,4.5,277,02.10.20 23:34:03,2020-10-02 23:34:03+02:00
36,23:34:07,02.10.20,2,4.9,277,02.10.20 23:34:07,2020-10-02 23:34:07+02:00
47,23:34:10,02.10.20,2,2.8,277,02.10.20 23:34:10,2020-10-02 23:34:10+02:00
47,23:35:04,02.10.20,2,3.8,277,02.10.20 23:35:04,2020-10-02 23:35:04+02:00
47,23:35:08,02.10.20,2,5.3,277,02.10.20 23:35:08,2020-10-02 23:35:08+02:00
44,23:35:12,02.10.20,2,4.4,277,02.10.20 23:35:12,2020-10-02 23:35:12+02:00
45,23:35:51,02.10.20,2,5.5,277,02.10.20 23:35:51,2020-10-02 23:35:51+02:00
42,23:36:47,02.10.20,2,4.1,277,02.10.20 23:36:47,2020-10-02 23:36:47+02:00
43,23:37:39,02.10.20,2,4.5,277,02.10.20 23:37:39,2020-10-02 23:37:39+02:00
51,23:38:25,02.10.20,2,4.2,277,02.10.20 23:38:25,2020-10-02 23:38:25+02:00
48,23:39:00,02.10.20,2,5.9,277,02.10.20 23:39:00,2020-10-02 23:39:00+02:00
29,23:39:10,02.10.20,2,25.5,277,02.10.20 23:39:10,2020-10-02 23:39:10+02:00
32,23:39:11,02.10.20,2,5.1,277,02.10.20 23:39:11,2020-10-02 23:39:11+02:00
50,23:39:26,02.10.20,2,8.9,277,02.10.20 23:39:26,2020-10-02 23:39:26+02:00
46,23:40:12,02.10.20,2,5.4,277,02.10.20 23:40:12,2020-10-02 23:40:12+02:00
49,23:40:47,02.10.20,2,5.2,277,02.10.20 23:40:47,2020-10-02 23:40:47+02:00
44,23:41:48,02.10.20,2,5.4,277,02.10.20 23:41:48,2020-10-02 23:41:48+02:00
45,23:41:49,02.10.20,2,3.5,277,02.10.20 23:41:49,2020-10-02 23:41:49+02:00
47,23:41:51,02.10.20,2,3.8,277,02.10.20 23:41:51,2020-10-02 23:41:51+02:00
44,23:41:53,02.10.20,2,6.4,277,02.10.20 23:41:53,2020-10-02 23:41:53+02:00
50,23:42:16,02.10.20,2,4.5,277,02.10.20 23:42:16,2020-10-02 23:42:16+02:00
41,23:42:49,02.10.20,2,7.4,277,02.10.20 23:42:49,2020-10-02 23:42:49+02:00
43,23:43:04,02.10.20,2,6.3,277,02.10.20 23:43:04,2020-10-02 23:43:04+02:00
40,23:44:07,02.10.20,2,4.6,277,02.10.20 23:44:07,2020-10-02 23:44:07+02:00
46,23:45:04,02.10.20,2,3.8,277,02.10.20 23:45:04,2020-10-02 23:45:04+02:00
47,23:45:30,02.10.20,2,5.0,277,02.10.20 23:45:30,2020-10-02 23:45:30+02:00
50,23:45:46,02.10.20,2,3.6,277,02.10.20 23:45:46,2020-10-02 23:45:46+02:00
20,23:47:46,02.10.20,2,3.8,277,02.10.20 23:47:46,2020-10-02 23:47:46+02:00
45,23:47:56,02.10.20,2,20.5,277,02.10.20 23:47:56,2020-10-02 23:47:56+02:00
37,23:48:32,02.10.20,2,4.2,277,02.10.20 23:48:32,2020-10-02 23:48:32+02:00
48,23:48:55,02.10.20,2,3.4,277,02.10.20 23:48:55,2020-10-02 23:48:55+02:00
47,23:48:59,02.10.20,2,4.6,277,02.10.20 23:48:59,2020-10-02 23:48:59+02:00
46,23:49:58,02.10.20,2,4.6,277,02.10.20 23:49:58,2020-10-02 23:49:58+02:00
45,23:49:59,02.10.20,2,2.3,277,02.10.20 23:49:59,2020-10-02 23:49:59+02:00
35,23:50:05,02.10.20,2,3.6,277,02.10.20 23:50:05,2020-10-02 23:50:05+02:00
33,23:50:08,02.10.20,2,2.2,277,02.10.20 23:50:08,2020-10-02 23:50:08+02:00
47,23:50:51,02.10.20,2,3.7,277,02.10.20 23:50:51,2020-10-02 23:50:51+02:00
45,23:51:36,02.10.20,2,4.4,277,02.10.20 23:51:36,2020-10-02 23:51:36+02:00
46,23:52:14,02.10.20,2,4.3,277,02.10.20 23:52:14,2020-10-02 23:52:14+02:00
49,23:53:03,02.10.20,2,3.8,277,02.10.20 23:53:03,2020-10-02 23:53:03+02:00
41,23:53:31,02.10.20,2,25.5,277,02.10.20 23:53:31,2020-10-02 23:53:31+02:00
47,23:53:32,02.10.20,2,9.9,277,02.10.20 23:53:32,2020-10-02 23:53:32+02:00
47,23:53:34,02.10.20,2,3.9,277,02.10.20 23:53:34,2020-10-02 23:53:34+02:00
52,23:53:38,02.10.20,2,5.5,277,02.10.20 23:53:38,2020-10-02 23:53:38+02:00
49,23:53:40,02.10.20,2,5.2,277,02.10.20 23:53:40,2020-10-02 23:53:40+02:00
47,23:55:26,02.10.20,2,5.4,277,02.10.20 23:55:26,2020-10-02 23:55:26+02:00
46,23:55:27,02.10.20,2,3.6,277,02.10.20 23:55:27,2020-10-02 23:55:27+02:00
50,23:56:25,02.10.20,2,5.0,277,02.10.20 23:56:25,2020-10-02 23:56:25+02:00
41,23:57:33,02.10.20,2,4.5,277,02.10.20 23:57:33,2020-10-02 23:57:33+02:00
46,23:57:40,02.10.20,2,4.2,277,02.10.20 23:57:40,2020-10-02 23:57:40+02:00
53,23:58:18,02.10.20,2,4.8,277,02.10.20 23:58:18,2020-10-02 23:58:18+02:00
46,23:58:56,02.10.20,2,4.6,277,02.10.20 23:58:56,2020-10-02 23:58:56+02:00
44,00:01:03,03.10.20,2,22.1,277,03.10.20 00:01:03,2020-10-03 00:01:03+02:00
45,00:02:50,03.10.20,2,5.1,277,03.10.20 00:02:50,2020-10-03 00:02:50+02:00
50,00:03:46,03.10.20,2,2.7,277,03.10.20 00:03:46,2020-10-03 00:03:46+02:00
51,00:06:02,03.10.20,2,5.1,277,03.10.20 00:06:02,2020-10-03 00:06:02+02:00
36,00:09:13,03.10.20,2,25.5,277,03.10.20 00:09:13,2020-10-03 00:09:13+02:00
44,00:09:14,03.10.20,2,7.2,277,03.10.20 00:09:14,2020-10-03 00:09:14+02:00
50,00:09:42,03.10.20,2,3.7,277,03.10.20 00:09:42,2020-10-03 00:09:42+02:00
49,00:10:37,03.10.20,2,20.8,277,03.10.20 00:10:37,2020-10-03 00:10:37+02:00
49,00:11:47,03.10.20,2,5.1,277,03.10.20 00:11:47,2020-10-03 00:11:47+02:00
45,00:17:17,03.10.20,2,3.5,277,03.10.20 00:17:17,2020-10-03 00:17:17+02:00
40,00:18:15,03.10.20,2,4.5,277,03.10.20 00:18:15,2020-10-03 00:18:15+02:00
51,00:18:39,03.10.20,2,3.6,277,03.10.20 00:18:39,2020-10-03 00:18:39+02:00
51,00:19:03,03.10.20,2,4.8,277,03.10.20 00:19:03,2020-10-03 00:19:03+02:00
56,00:19:12,03.10.20,2,4.2,277,03.10.20 00:19:12,2020-10-03 00:19:12+02:00
55,00:20:13,03.10.20,2,1.0,277,03.10.20 00:20:13,2020-10-03 00:20:13+02:00
39,00:22:28,03.10.20,2,25.5,277,03.10.20 00:22:28,2020-10-03 00:22:28+02:00
42,00:22:30,03.10.20,2,8.6,277,03.10.20 00:22:30,2020-10-03 00:22:30+02:00
47,00:25:49,03.10.20,2,3.5,277,03.10.20 00:25:49,2020-10-03 00:25:49+02:00
64,00:28:22,03.10.20,2,1.2,277,03.10.20 00:28:22,2020-10-03 00:28:22+02:00
47,00:29:59,03.10.20,2,5.1,277,03.10.20 00:29:59,2020-10-03 00:29:59+02:00
46,00:30:36,03.10.20,2,3.8,277,03.10.20 00:30:36,2020-10-03 00:30:36+02:00
51,00:31:16,03.10.20,2,5.6,277,03.10.20 00:31:16,2020-10-03 00:31:16+02:00
51,00:31:44,03.10.20,2,8.3,277,03.10.20 00:31:44,2020-10-03 00:31:44+02:00
48,00:32:52,03.10.20,2,3.7,277,03.10.20 00:32:52,2020-10-03 00:32:52+02:00
41,00:32:59,03.10.20,2,4.2,277,03.10.20 00:32:59,2020-10-03 00:32:59+02:00
40,00:34:57,03.10.20,2,5.9,277,03.10.20 00:34:57,2020-10-03 00:34:57+02:00
44,00:35:54,03.10.20,2,6.1,277,03.10.20 00:35:54,2020-10-03 00:35:54+02:00
29,00:37:08,03.10.20,2,0.7,277,03.10.20 00:37:08,2020-10-03 00:37:08+02:00
49,00:38:59,03.10.20,2,5.1,277,03.10.20 00:38:59,2020-10-03 00:38:59+02:00
42,00:39:24,03.10.20,2,25.5,277,03.10.20 00:39:24,2020-10-03 00:39:24+02:00
45,00:39:25,03.10.20,2,9.4,277,03.10.20 00:39:25,2020-10-03 00:39:25+02:00
52,00:39:36,03.10.20,2,6.2,277,03.10.20 00:39:36,2020-10-03 00:39:36+02:00
42,00:40:28,03.10.20,2,4.8,277,03.10.20 00:40:28,2020-10-03 00:40:28+02:00
40,00:40:30,03.10.20,2,2.9,277,03.10.20 00:40:30,2020-10-03 00:40:30+02:00
62,00:41:26,03.10.20,2,5.4,277,03.10.20 00:41:26,2020-10-03 00:41:26+02:00
43,00:42:11,03.10.20,2,4.7,277,03.10.20 00:42:11,2020-10-03 00:42:11+02:00
34,00:42:50,03.10.20,2,25.5,277,03.10.20 00:42:50,2020-10-03 00:42:50+02:00
39,00:42:51,03.10.20,2,6.1,277,03.10.20 00:42:51,2020-10-03 00:42:51+02:00
52,00:43:57,03.10.20,2,4.4,277,03.10.20 00:43:57,2020-10-03 00:43:57+02:00
37,00:44:12,03.10.20,2,20.7,277,03.10.20 00:44:12,2020-10-03 00:44:12+02:00
46,00:45:21,03.10.20,2,3.4,277,03.10.20 00:45:21,2020-10-03 00:45:21+02:00
40,00:49:11,03.10.20,2,6.2,277,03.10.20 00:49:11,2020-10-03 00:49:11+02:00
39,00:49:13,03.10.20,2,4.2,277,03.10.20 00:49:13,2020-10-03 00:49:13+02:00
38,00:49:14,03.10.20,2,2.8,277,03.10.20 00:49:14,2020-10-03 00:49:14+02:00
36,00:49:16,03.10.20,2,3.7,277,03.10.20 00:49:16,2020-10-03 00:49:16+02:00
45,00:50:07,03.10.20,2,5.7,277,03.10.20 00:50:07,2020-10-03 00:50:07+02:00
47,00:51:07,03.10.20,2,3.8,277,03.10.20 00:51:07,2020-10-03 00:51:07+02:00
44,00:51:31,03.10.20,2,4.5,277,03.10.20 00:51:31,2020-10-03 00:51:31+02:00
45,00:51:34,03.10.20,2,5.3,277,03.10.20 00:51:34,2020-10-03 00:51:34+02:00
43,00:53:55,03.10.20,2,6.8,277,03.10.20 00:53:55,2020-10-03 00:53:55+02:00
46,00:53:58,03.10.20,2,4.3,277,03.10.20 00:53:58,2020-10-03 00:53:58+02:00
39,00:54:33,03.10.20,2,25.5,277,03.10.20 00:54:33,2020-10-03 00:54:33+02:00
45,00:54:35,03.10.20,2,9.0,277,03.10.20 00:54:35,2020-10-03 00:54:35+02:00
17,00:55:02,03.10.20,2,0.7,277,03.10.20 00:55:02,2020-10-03 00:55:02+02:00
49,00:55:41,03.10.20,2,4.4,277,03.10.20 00:55:41,2020-10-03 00:55:41+02:00
46,00:56:31,03.10.20,2,5.9,277,03.10.20 00:56:31,2020-10-03 00:56:31+02:00
48,00:56:34,03.10.20,2,5.2,277,03.10.20 00:56:34,2020-10-03 00:56:34+02:00
50,00:57:36,03.10.20,2,0.6,277,03.10.20 00:57:36,2020-10-03 00:57:36+02:00
44,00:58:05,03.10.20,2,0.8,277,03.10.20 00:58:05,2020-10-03 00:58:05+02:00
48,01:00:33,03.10.20,2,2.9,277,03.10.20 01:00:33,2020-10-03 01:00:33+02:00
41,01:02:29,03.10.20,2,4.9,277,03.10.20 01:02:29,2020-10-03 01:02:29+02:00
44,01:02:32,03.10.20,2,4.3,277,03.10.20 01:02:32,2020-10-03 01:02:32+02:00
44,01:02:41,03.10.20,2,3.8,277,03.10.20 01:02:41,2020-10-03 01:02:41+02:00
51,01:03:55,03.10.20,2,5.3,277,03.10.20 01:03:55,2020-10-03 01:03:55+02:00
55,01:05:01,03.10.20,2,4.0,277,03.10.20 01:05:01,2020-10-03 01:05:01+02:00
54,01:06:29,03.10.20,2,5.4,277,03.10.20 01:06:29,2020-10-03 01:06:29+02:00
49,01:07:17,03.10.20,2,4.7,277,03.10.20 01:07:17,2020-10-03 01:07:17+02:00
37,01:07:47,03.10.20,2,25.5,277,03.10.20 01:07:47,2020-10-03 01:07:47+02:00
41,01:07:47,03.10.20,2,6.1,277,03.10.20 01:07:47,2020-10-03 01:07:47+02:00
47,01:09:24,03.10.20,2,4.0,277,03.10.20 01:09:24,2020-10-03 01:09:24+02:00
47,01:09:28,03.10.20,2,4.0,277,03.10.20 01:09:28,2020-10-03 01:09:28+02:00
51,01:09:30,03.10.20,2,4.8,277,03.10.20 01:09:30,2020-10-03 01:09:30+02:00
51,01:10:13,03.10.20,2,9.8,277,03.10.20 01:10:13,2020-10-03 01:10:13+02:00
47,01:11:25,03.10.20,2,3.6,277,03.10.20 01:11:25,2020-10-03 01:11:25+02:00
34,01:11:30,03.10.20,2,25.5,277,03.10.20 01:11:30,2020-10-03 01:11:30+02:00
38,01:11:32,03.10.20,2,9.8,277,03.10.20 01:11:32,2020-10-03 01:11:32+02:00
48,01:11:35,03.10.20,2,5.2,277,03.10.20 01:11:35,2020-10-03 01:11:35+02:00
37,01:12:32,03.10.20,2,4.2,277,03.10.20 01:12:32,2020-10-03 01:12:32+02:00
44,01:15:01,03.10.20,2,4.1,277,03.10.20 01:15:01,2020-10-03 01:15:01+02:00
45,01:17:24,03.10.20,2,2.1,277,03.10.20 01:17:24,2020-10-03 01:17:24+02:00
45,01:17:27,03.10.20,2,4.0,277,03.10.20 01:17:27,2020-10-03 01:17:27+02:00
48,01:18:25,03.10.20,2,4.5,277,03.10.20 01:18:25,2020-10-03 01:18:25+02:00
47,01:21:13,03.10.20,2,6.0,277,03.10.20 01:21:13,2020-10-03 01:21:13+02:00
46,01:21:15,03.10.20,2,3.1,277,03.10.20 01:21:15,2020-10-03 01:21:15+02:00
42,01:22:39,03.10.20,2,25.5,277,03.10.20 01:22:39,2020-10-03 01:22:39+02:00
45,01:22:40,03.10.20,2,13.0,277,03.10.20 01:22:40,2020-10-03 01:22:40+02:00
48,01:23:01,03.10.20,2,5.1,277,03.10.20 01:23:01,2020-10-03 01:23:01+02:00
44,01:25:25,03.10.20,2,5.7,277,03.10.20 01:25:25,2020-10-03 01:25:25+02:00
47,01:25:26,03.10.20,2,5.6,277,03.10.20 01:25:26,2020-10-03 01:25:26+02:00
42,01:26:09,03.10.20,2,2.8,277,03.10.20 01:26:09,2020-10-03 01:26:09+02:00
46,01:26:36,03.10.20,2,5.8,277,03.10.20 01:26:36,2020-10-03 01:26:36+02:00
47,01:29:16,03.10.20,2,5.5,277,03.10.20 01:29:16,2020-10-03 01:29:16+02:00
56,01:32:12,03.10.20,2,3.6,277,03.10.20 01:32:12,2020-10-03 01:32:12+02:00
54,01:32:55,03.10.20,2,4.9,277,03.10.20 01:32:55,2020-10-03 01:32:55+02:00
42,01:34:16,03.10.20,2,4.7,277,03.10.20 01:34:16,2020-10-03 01:34:16+02:00
44,01:34:58,03.10.20,2,2.3,277,03.10.20 01:34:58,2020-10-03 01:34:58+02:00
45,01:37:52,03.10.20,2,2.3,277,03.10.20 01:37:52,2020-10-03 01:37:52+02:00
48,01:37:54,03.10.20,2,3.8,277,03.10.20 01:37:54,2020-10-03 01:37:54+02:00
57,01:39:12,03.10.20,2,5.2,277,03.10.20 01:39:12,2020-10-03 01:39:12+02:00
39,01:40:05,03.10.20,2,6.4,277,03.10.20 01:40:05,2020-10-03 01:40:05+02:00
35,01:40:14,03.10.20,2,4.6,277,03.10.20 01:40:14,2020-10-03 01:40:14+02:00
46,01:41:51,03.10.20,2,7.5,277,03.10.20 01:41:51,2020-10-03 01:41:51+02:00
50,01:41:53,03.10.20,2,10.1,277,03.10.20 01:41:53,2020-10-03 01:41:53+02:00
40,01:44:28,03.10.20,2,5.2,277,03.10.20 01:44:28,2020-10-03 01:44:28+02:00
38,01:44:55,03.10.20,2,25.5,277,03.10.20 01:44:55,2020-10-03 01:44:55+02:00
40,01:44:56,03.10.20,2,8.1,277,03.10.20 01:44:56,2020-10-03 01:44:56+02:00
51,01:46:23,03.10.20,2,0.5,277,03.10.20 01:46:23,2020-10-03 01:46:23+02:00
52,01:46:48,03.10.20,2,5.4,277,03.10.20 01:46:48,2020-10-03 01:46:48+02:00
45,01:47:12,03.10.20,2,3.4,277,03.10.20 01:47:12,2020-10-03 01:47:12+02:00
46,01:48:41,03.10.20,2,3.6,277,03.10.20 01:48:41,2020-10-03 01:48:41+02:00
48,01:49:35,03.10.20,2,5.5,277,03.10.20 01:49:35,2020-10-03 01:49:35+02:00
52,01:49:56,03.10.20,2,4.5,277,03.10.20 01:49:56,2020-10-03 01:49:56+02:00
42,01:50:01,03.10.20,2,5.3,277,03.10.20 01:50:01,2020-10-03 01:50:01+02:00
51,01:50:06,03.10.20,2,4.1,277,03.10.20 01:50:06,2020-10-03 01:50:06+02:00
43,01:51:58,03.10.20,2,5.1,277,03.10.20 01:51:58,2020-10-03 01:51:58+02:00
52,01:54:08,03.10.20,2,4.7,277,03.10.20 01:54:08,2020-10-03 01:54:08+02:00
49,02:00:16,03.10.20,2,4.8,277,03.10.20 02:00:16,2020-10-03 02:00:16+02:00
51,02:00:34,03.10.20,2,3.8,277,03.10.20 02:00:34,2020-10-03 02:00:34+02:00
51,02:00:39,03.10.20,2,9.1,277,03.10.20 02:00:39,2020-10-03 02:00:39+02:00
54,02:06:35,03.10.20,2,6.5,277,03.10.20 02:06:35,2020-10-03 02:06:35+02:00
49,02:11:48,03.10.20,2,5.2,277,03.10.20 02:11:48,2020-10-03 02:11:48+02:00
54,02:12:10,03.10.20,2,5.0,277,03.10.20 02:12:10,2020-10-03 02:12:10+02:00
51,02:13:42,03.10.20,2,3.5,277,03.10.20 02:13:42,2020-10-03 02:13:42+02:00
48,02:15:19,03.10.20,2,4.3,277,03.10.20 02:15:19,2020-10-03 02:15:19+02:00
43,02:17:09,03.10.20,2,4.7,277,03.10.20 02:17:09,2020-10-03 02:17:09+02:00
50,02:17:44,03.10.20,2,5.4,277,03.10.20 02:17:44,2020-10-03 02:17:44+02:00
46,02:18:00,03.10.20,2,4.7,277,03.10.20 02:18:00,2020-10-03 02:18:00+02:00
50,02:18:56,03.10.20,2,4.9,277,03.10.20 02:18:56,2020-10-03 02:18:56+02:00
44,02:19:09,03.10.20,2,4.8,277,03.10.20 02:19:09,2020-10-03 02:19:09+02:00
48,02:19:28,03.10.20,2,1.3,277,03.10.20 02:19:28,2020-10-03 02:19:28+02:00
39,02:19:38,03.10.20,2,2.8,277,03.10.20 02:19:38,2020-10-03 02:19:38+02:00
54,02:21:01,03.10.20,2,3.7,277,03.10.20 02:21:01,2020-10-03 02:21:01+02:00
47,02:22:31,03.10.20,2,0.8,277,03.10.20 02:22:31,2020-10-03 02:22:31+02:00
46,02:28:27,03.10.20,2,5.7,277,03.10.20 02:28:27,2020-10-03 02:28:27+02:00
45,02:28:52,03.10.20,2,4.9,277,03.10.20 02:28:52,2020-10-03 02:28:52+02:00
47,02:31:57,03.10.20,2,4.6,277,03.10.20 02:31:57,2020-10-03 02:31:57+02:00
55,02:32:33,03.10.20,2,0.8,277,03.10.20 02:32:33,2020-10-03 02:32:33+02:00
47,02:34:17,03.10.20,2,3.6,277,03.10.20 02:34:17,2020-10-03 02:34:17+02:00
51,02:34:39,03.10.20,2,4.7,277,03.10.20 02:34:39,2020-10-03 02:34:39+02:00
41,02:35:50,03.10.20,2,2.2,277,03.10.20 02:35:50,2020-10-03 02:35:50+02:00
43,02:35:52,03.10.20,2,4.5,277,03.10.20 02:35:52,2020-10-03 02:35:52+02:00
50,02:36:47,03.10.20,2,3.3,277,03.10.20 02:36:47,2020-10-03 02:36:47+02:00
55,02:40:15,03.10.20,2,5.3,277,03.10.20 02:40:15,2020-10-03 02:40:15+02:00
51,02:40:41,03.10.20,2,3.3,277,03.10.20 02:40:41,2020-10-03 02:40:41+02:00
55,02:41:14,03.10.20,2,3.8,277,03.10.20 02:41:14,2020-10-03 02:41:14+02:00
48,02:44:57,03.10.20,2,3.0,277,03.10.20 02:44:57,2020-10-03 02:44:57+02:00
46,02:47:45,03.10.20,2,8.8,277,03.10.20 02:47:45,2020-10-03 02:47:45+02:00
50,02:49:25,03.10.20,2,3.7,277,03.10.20 02:49:25,2020-10-03 02:49:25+02:00
54,02:52:21,03.10.20,2,5.7,277,03.10.20 02:52:21,2020-10-03 02:52:21+02:00
48,02:52:54,03.10.20,2,5.7,277,03.10.20 02:52:54,2020-10-03 02:52:54+02:00
60,02:53:53,03.10.20,2,4.5,277,03.10.20 02:53:53,2020-10-03 02:53:53+02:00
48,02:54:03,03.10.20,2,4.4,277,03.10.20 02:54:03,2020-10-03 02:54:03+02:00
45,03:01:54,03.10.20,2,5.4,277,03.10.20 03:01:54,2020-10-03 03:01:54+02:00
53,03:03:44,03.10.20,2,4.2,277,03.10.20 03:03:44,2020-10-03 03:03:44+02:00
20,03:05:07,03.10.20,2,0.6,277,03.10.20 03:05:07,2020-10-03 03:05:07+02:00
41,03:06:11,03.10.20,2,2.9,277,03.10.20 03:06:11,2020-10-03 03:06:11+02:00
44,03:06:57,03.10.20,2,4.4,277,03.10.20 03:06:57,2020-10-03 03:06:57+02:00
43,03:07:00,03.10.20,2,4.2,277,03.10.20 03:07:00,2020-10-03 03:07:00+02:00
31,03:10:15,03.10.20,2,3.8,277,03.10.20 03:10:15,2020-10-03 03:10:15+02:00
45,03:10:53,03.10.20,2,5.0,277,03.10.20 03:10:53,2020-10-03 03:10:53+02:00
43,03:10:58,03.10.20,2,4.9,277,03.10.20 03:10:58,2020-10-03 03:10:58+02:00
50,03:12:37,03.10.20,2,4.9,277,03.10.20 03:12:37,2020-10-03 03:12:37+02:00
56,03:14:18,03.10.20,2,3.1,277,03.10.20 03:14:18,2020-10-03 03:14:18+02:00
51,03:18:17,03.10.20,2,5.3,277,03.10.20 03:18:17,2020-10-03 03:18:17+02:00
32,03:20:52,03.10.20,2,4.3,277,03.10.20 03:20:52,2020-10-03 03:20:52+02:00
44,03:21:56,03.10.20,2,2.6,277,03.10.20 03:21:56,2020-10-03 03:21:56+02:00
52,03:24:27,03.10.20,2,3.4,277,03.10.20 03:24:27,2020-10-03 03:24:27+02:00
51,03:25:50,03.10.20,2,5.0,277,03.10.20 03:25:50,2020-10-03 03:25:50+02:00
49,03:28:59,03.10.20,2,4.8,277,03.10.20 03:28:59,2020-10-03 03:28:59+02:00
49,03:30:03,03.10.20,2,3.8,277,03.10.20 03:30:03,2020-10-03 03:30:03+02:00
49,03:30:48,03.10.20,2,4.1,277,03.10.20 03:30:48,2020-10-03 03:30:48+02:00
56,03:33:20,03.10.20,2,3.4,277,03.10.20 03:33:20,2020-10-03 03:33:20+02:00
42,03:34:38,03.10.20,2,4.8,277,03.10.20 03:34:38,2020-10-03 03:34:38+02:00
42,03:38:08,03.10.20,2,5.7,277,03.10.20 03:38:08,2020-10-03 03:38:08+02:00
51,03:39:09,03.10.20,2,5.2,277,03.10.20 03:39:09,2020-10-03 03:39:09+02:00
44,03:40:30,03.10.20,2,6.0,277,03.10.20 03:40:30,2020-10-03 03:40:30+02:00
49,03:40:45,03.10.20,2,4.1,277,03.10.20 03:40:45,2020-10-03 03:40:45+02:00
48,03:44:54,03.10.20,2,4.5,277,03.10.20 03:44:54,2020-10-03 03:44:54+02:00
40,03:45:39,03.10.20,2,3.5,277,03.10.20 03:45:39,2020-10-03 03:45:39+02:00
46,03:47:24,03.10.20,2,4.1,277,03.10.20 03:47:24,2020-10-03 03:47:24+02:00
35,03:53:40,03.10.20,2,3.7,277,03.10.20 03:53:40,2020-10-03 03:53:40+02:00
49,03:55:04,03.10.20,2,5.6,277,03.10.20 03:55:04,2020-10-03 03:55:04+02:00
50,03:55:27,03.10.20,2,4.6,277,03.10.20 03:55:27,2020-10-03 03:55:27+02:00
50,03:58:28,03.10.20,2,3.5,277,03.10.20 03:58:28,2020-10-03 03:58:28+02:00
48,03:58:42,03.10.20,2,3.9,277,03.10.20 03:58:42,2020-10-03 03:58:42+02:00
47,03:59:16,03.10.20,2,3.9,277,03.10.20 03:59:16,2020-10-03 03:59:16+02:00
44,03:59:24,03.10.20,2,4.9,277,03.10.20 03:59:24,2020-10-03 03:59:24+02:00
48,04:03:28,03.10.20,2,18.5,277,03.10.20 04:03:28,2020-10-03 04:03:28+02:00
47,04:04:29,03.10.20,2,4.2,277,03.10.20 04:04:29,2020-10-03 04:04:29+02:00
48,04:06:49,03.10.20,2,3.5,277,03.10.20 04:06:49,2020-10-03 04:06:49+02:00
46,04:07:02,03.10.20,2,17.7,277,03.10.20 04:07:02,2020-10-03 04:07:02+02:00
44,04:07:20,03.10.20,2,9.2,277,03.10.20 04:07:20,2020-10-03 04:07:20+02:00
51,04:07:49,03.10.20,2,4.1,277,03.10.20 04:07:49,2020-10-03 04:07:49+02:00
50,04:09:19,03.10.20,2,4.6,277,03.10.20 04:09:19,2020-10-03 04:09:19+02:00
49,04:12:23,03.10.20,2,5.1,277,03.10.20 04:12:23,2020-10-03 04:12:23+02:00
50,04:13:59,03.10.20,2,5.3,277,03.10.20 04:13:59,2020-10-03 04:13:59+02:00
49,04:20:23,03.10.20,2,3.3,277,03.10.20 04:20:23,2020-10-03 04:20:23+02:00
55,04:20:41,03.10.20,2,5.1,277,03.10.20 04:20:41,2020-10-03 04:20:41+02:00
58,04:22:00,03.10.20,2,5.7,277,03.10.20 04:22:00,2020-10-03 04:22:00+02:00
49,04:22:30,03.10.20,2,5.4,277,03.10.20 04:22:30,2020-10-03 04:22:30+02:00
47,04:22:47,03.10.20,2,6.0,277,03.10.20 04:22:47,2020-10-03 04:22:47+02:00
48,04:25:56,03.10.20,2,4.8,277,03.10.20 04:25:56,2020-10-03 04:25:56+02:00
45,04:25:59,03.10.20,2,1.7,277,03.10.20 04:25:59,2020-10-03 04:25:59+02:00
28,04:26:53,03.10.20,2,3.1,277,03.10.20 04:26:53,2020-10-03 04:26:53+02:00
43,04:27:16,03.10.20,2,4.9,277,03.10.20 04:27:16,2020-10-03 04:27:16+02:00
