Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
36,19:14:53,12.05.22,1,4.2,540,12.05.22 19:14:53,2022-05-12 19:14:53+02:00
31,19:15:30,12.05.22,1,14.8,540,12.05.22 19:15:30,2022-05-12 19:15:30+02:00
31,19:16:58,12.05.22,1,2.8,540,12.05.22 19:16:58,2022-05-12 19:16:58+02:00
41,19:20:10,12.05.22,1,4.7,540,12.05.22 19:20:10,2022-05-12 19:20:10+02:00
39,19:28:09,12.05.22,1,4.0,540,12.05.22 19:28:09,2022-05-12 19:28:09+02:00
37,19:28:42,12.05.22,1,4.7,540,12.05.22 19:28:42,2022-05-12 19:28:42+02:00
33,19:30:48,12.05.22,1,15.1,540,12.05.22 19:30:48,2022-05-12 19:30:48+02:00
37,19:32:34,12.05.22,1,20.6,540,12.05.22 19:32:34,2022-05-12 19:32:34+02:00
31,19:33:05,12.05.22,1,3.7,540,12.05.22 19:33:05,2022-05-12 19:33:05+02:00
41,19:36:19,12.05.22,1,4.1,540,12.05.22 19:36:19,2022-05-12 19:36:19+02:00
36,19:36:52,12.05.22,1,3.8,540,12.05.22 19:36:52,2022-05-12 19:36:52+02:00
48,19:37:13,12.05.22,1,2.0,540,12.05.22 19:37:13,2022-05-12 19:37:13+02:00
35,19:37:59,12.05.22,1,6.2,540,12.05.22 19:37:59,2022-05-12 19:37:59+02:00
31,19:40:39,12.05.22,1,5.0,540,12.05.22 19:40:39,2022-05-12 19:40:39+02:00
37,19:46:37,12.05.22,1,1.5,540,12.05.22 19:46:37,2022-05-12 19:46:37+02:00
31,19:48:06,12.05.22,1,4.5,540,12.05.22 19:48:06,2022-05-12 19:48:06+02:00
29,19:48:25,12.05.22,1,14.7,540,12.05.22 19:48:25,2022-05-12 19:48:25+02:00
38,19:49:08,12.05.22,1,4.9,540,12.05.22 19:49:08,2022-05-12 19:49:08+02:00
34,19:49:37,12.05.22,1,3.6,540,12.05.22 19:49:37,2022-05-12 19:49:37+02:00
30,19:50:36,12.05.22,1,21.8,540,12.05.22 19:50:36,2022-05-12 19:50:36+02:00
36,19:51:36,12.05.22,1,4.1,540,12.05.22 19:51:36,2022-05-12 19:51:36+02:00
38,19:53:02,12.05.22,1,3.8,540,12.05.22 19:53:02,2022-05-12 19:53:02+02:00
38,19:57:06,12.05.22,1,4.7,540,12.05.22 19:57:06,2022-05-12 19:57:06+02:00
24,19:57:29,12.05.22,1,5.1,540,12.05.22 19:57:29,2022-05-12 19:57:29+02:00
30,19:59:27,12.05.22,1,4.6,540,12.05.22 19:59:27,2022-05-12 19:59:27+02:00
32,20:00:07,12.05.22,1,3.0,540,12.05.22 20:00:07,2022-05-12 20:00:07+02:00
28,20:02:34,12.05.22,1,14.6,540,12.05.22 20:02:34,2022-05-12 20:02:34+02:00
44,20:04:49,12.05.22,1,0.5,540,12.05.22 20:04:49,2022-05-12 20:04:49+02:00
49,20:12:20,12.05.22,1,3.4,540,12.05.22 20:12:20,2022-05-12 20:12:20+02:00
44,20:14:43,12.05.22,1,3.6,540,12.05.22 20:14:43,2022-05-12 20:14:43+02:00
33,20:16:39,12.05.22,1,4.5,540,12.05.22 20:16:39,2022-05-12 20:16:39+02:00
45,20:17:26,12.05.22,1,4.0,540,12.05.22 20:17:26,2022-05-12 20:17:26+02:00
31,20:18:12,12.05.22,1,14.7,540,12.05.22 20:18:12,2022-05-12 20:18:12+02:00
32,20:18:43,12.05.22,1,3.6,540,12.05.22 20:18:43,2022-05-12 20:18:43+02:00
31,20:20:14,12.05.22,1,4.9,540,12.05.22 20:20:14,2022-05-12 20:20:14+02:00
50,20:22:34,12.05.22,1,6.1,540,12.05.22 20:22:34,2022-05-12 20:22:34+02:00
49,20:28:12,12.05.22,1,3.9,540,12.05.22 20:28:12,2022-05-12 20:28:12+02:00
25,20:28:56,12.05.22,1,0.7,540,12.05.22 20:28:56,2022-05-12 20:28:56+02:00
36,20:31:57,12.05.22,1,14.1,540,12.05.22 20:31:57,2022-05-12 20:31:57+02:00
46,20:32:59,12.05.22,1,3.7,540,12.05.22 20:32:59,2022-05-12 20:32:59+02:00
33,20:34:03,12.05.22,1,0.6,540,12.05.22 20:34:03,2022-05-12 20:34:03+02:00
36,20:42:37,12.05.22,1,4.1,540,12.05.22 20:42:37,2022-05-12 20:42:37+02:00
38,20:42:44,12.05.22,1,3.9,540,12.05.22 20:42:44,2022-05-12 20:42:44+02:00
29,20:47:23,12.05.22,1,14.7,540,12.05.22 20:47:23,2022-05-12 20:47:23+02:00
36,20:51:25,12.05.22,1,3.5,540,12.05.22 20:51:25,2022-05-12 20:51:25+02:00
19,20:54:15,12.05.22,1,4.3,540,12.05.22 20:54:15,2022-05-12 20:54:15+02:00
31,21:03:43,12.05.22,1,14.6,540,12.05.22 21:03:43,2022-05-12 21:03:43+02:00
39,21:10:08,12.05.22,1,4.3,540,12.05.22 21:10:08,2022-05-12 21:10:08+02:00
33,21:16:16,12.05.22,1,4.6,540,12.05.22 21:16:16,2022-05-12 21:16:16+02:00
32,21:19:15,12.05.22,1,14.8,540,12.05.22 21:19:15,2022-05-12 21:19:15+02:00
40,21:25:38,12.05.22,1,4.1,540,12.05.22 21:25:38,2022-05-12 21:25:38+02:00
34,21:26:54,12.05.22,1,3.0,540,12.05.22 21:26:54,2022-05-12 21:26:54+02:00
46,21:29:15,12.05.22,1,5.2,540,12.05.22 21:29:15,2022-05-12 21:29:15+02:00
27,21:32:03,12.05.22,1,15.5,540,12.05.22 21:32:03,2022-05-12 21:32:03+02:00
34,21:32:53,12.05.22,1,3.4,540,12.05.22 21:32:53,2022-05-12 21:32:53+02:00
37,21:43:49,12.05.22,1,1.0,540,12.05.22 21:43:49,2022-05-12 21:43:49+02:00
31,21:47:17,12.05.22,1,13.5,540,12.05.22 21:47:17,2022-05-12 21:47:17+02:00
39,21:50:15,12.05.22,1,4.9,540,12.05.22 21:50:15,2022-05-12 21:50:15+02:00
35,21:50:56,12.05.22,1,4.8,540,12.05.22 21:50:56,2022-05-12 21:50:56+02:00
37,21:59:55,12.05.22,1,4.5,540,12.05.22 21:59:55,2022-05-12 21:59:55+02:00
32,22:02:56,12.05.22,1,15.1,540,12.05.22 22:02:56,2022-05-12 22:02:56+02:00
43,22:07:46,12.05.22,1,5.1,540,12.05.22 22:07:46,2022-05-12 22:07:46+02:00
33,22:09:30,12.05.22,1,3.9,540,12.05.22 22:09:30,2022-05-12 22:09:30+02:00
39,22:13:42,12.05.22,1,3.5,540,12.05.22 22:13:42,2022-05-12 22:13:42+02:00
30,22:17:45,12.05.22,1,14.3,540,12.05.22 22:17:45,2022-05-12 22:17:45+02:00
41,22:20:15,12.05.22,1,4.2,540,12.05.22 22:20:15,2022-05-12 22:20:15+02:00
36,22:21:30,12.05.22,1,4.1,540,12.05.22 22:21:30,2022-05-12 22:21:30+02:00
40,22:25:40,12.05.22,1,3.3,540,12.05.22 22:25:40,2022-05-12 22:25:40+02:00
38,22:28:07,12.05.22,1,4.5,540,12.05.22 22:28:07,2022-05-12 22:28:07+02:00
41,22:28:10,12.05.22,1,4.1,540,12.05.22 22:28:10,2022-05-12 22:28:10+02:00
32,22:32:07,12.05.22,1,14.5,540,12.05.22 22:32:07,2022-05-12 22:32:07+02:00
37,22:40:13,12.05.22,1,4.5,540,12.05.22 22:40:13,2022-05-12 22:40:13+02:00
39,22:41:10,12.05.22,1,3.8,540,12.05.22 22:41:10,2022-05-12 22:41:10+02:00
34,22:43:51,12.05.22,1,3.3,540,12.05.22 22:43:51,2022-05-12 22:43:51+02:00
32,22:47:47,12.05.22,1,14.5,540,12.05.22 22:47:47,2022-05-12 22:47:47+02:00
39,22:50:35,12.05.22,1,4.5,540,12.05.22 22:50:35,2022-05-12 22:50:35+02:00
35,23:04:40,12.05.22,1,14.8,540,12.05.22 23:04:40,2022-05-12 23:04:40+02:00
34,23:07:58,12.05.22,1,4.0,540,12.05.22 23:07:58,2022-05-12 23:07:58+02:00
31,23:18:40,12.05.22,1,14.8,540,12.05.22 23:18:40,2022-05-12 23:18:40+02:00
38,23:19:18,12.05.22,1,4.6,540,12.05.22 23:19:18,2022-05-12 23:19:18+02:00
32,23:22:00,12.05.22,1,3.7,540,12.05.22 23:22:00,2022-05-12 23:22:00+02:00
41,23:22:58,12.05.22,1,4.6,540,12.05.22 23:22:58,2022-05-12 23:22:58+02:00
34,23:32:24,12.05.22,1,14.5,540,12.05.22 23:32:24,2022-05-12 23:32:24+02:00
43,23:34:26,12.05.22,1,3.7,540,12.05.22 23:34:26,2022-05-12 23:34:26+02:00
29,23:47:29,12.05.22,1,14.4,540,12.05.22 23:47:29,2022-05-12 23:47:29+02:00
32,00:02:01,13.05.22,1,13.7,540,13.05.22 00:02:01,2022-05-13 00:02:01+02:00
42,00:06:26,13.05.22,1,4.6,540,13.05.22 00:06:26,2022-05-13 00:06:26+02:00
30,00:17:23,13.05.22,1,14.5,540,13.05.22 00:17:23,2022-05-13 00:17:23+02:00
47,00:32:36,13.05.22,1,3.7,540,13.05.22 00:32:36,2022-05-13 00:32:36+02:00
45,03:10:27,13.05.22,1,4.6,540,13.05.22 03:10:27,2022-05-13 03:10:27+02:00
33,04:17:29,13.05.22,1,4.8,540,13.05.22 04:17:29,2022-05-13 04:17:29+02:00
37,04:32:03,13.05.22,1,2.1,540,13.05.22 04:32:03,2022-05-13 04:32:03+02:00
29,05:15:40,13.05.22,1,14.9,540,13.05.22 05:15:40,2022-05-13 05:15:40+02:00
35,05:31:17,13.05.22,1,14.6,540,13.05.22 05:31:17,2022-05-13 05:31:17+02:00
30,05:45:55,13.05.22,1,15.4,540,13.05.22 05:45:55,2022-05-13 05:45:55+02:00
28,06:00:17,13.05.22,1,15.3,540,13.05.22 06:00:17,2022-05-13 06:00:17+02:00
29,06:09:14,13.05.22,1,14.9,540,13.05.22 06:09:14,2022-05-13 06:09:14+02:00
35,06:17:41,13.05.22,1,14.6,540,13.05.22 06:17:41,2022-05-13 06:17:41+02:00
39,06:21:06,13.05.22,1,0.7,540,13.05.22 06:21:06,2022-05-13 06:21:06+02:00
32,06:23:20,13.05.22,1,14.3,540,13.05.22 06:23:20,2022-05-13 06:23:20+02:00
44,06:25:42,13.05.22,1,4.0,540,13.05.22 06:25:42,2022-05-13 06:25:42+02:00
34,06:32:46,13.05.22,1,14.1,540,13.05.22 06:32:46,2022-05-13 06:32:46+02:00
32,06:38:07,13.05.22,1,14.9,540,13.05.22 06:38:07,2022-05-13 06:38:07+02:00
32,06:44:37,13.05.22,1,4.3,540,13.05.22 06:44:37,2022-05-13 06:44:37+02:00
28,06:46:37,13.05.22,1,15.4,540,13.05.22 06:46:37,2022-05-13 06:46:37+02:00
27,06:54:15,13.05.22,1,14.8,540,13.05.22 06:54:15,2022-05-13 06:54:15+02:00
37,06:55:57,13.05.22,1,11.0,540,13.05.22 06:55:57,2022-05-13 06:55:57+02:00
36,07:00:03,13.05.22,1,2.7,540,13.05.22 07:00:03,2022-05-13 07:00:03+02:00
31,07:01:45,13.05.22,1,15.2,540,13.05.22 07:01:45,2022-05-13 07:01:45+02:00
41,07:02:37,13.05.22,1,2.8,540,13.05.22 07:02:37,2022-05-13 07:02:37+02:00
37,07:03:34,13.05.22,1,4.6,540,13.05.22 07:03:34,2022-05-13 07:03:34+02:00
28,07:05:56,13.05.22,1,4.0,540,13.05.22 07:05:56,2022-05-13 07:05:56+02:00
33,07:08:44,13.05.22,1,5.1,540,13.05.22 07:08:44,2022-05-13 07:08:44+02:00
32,07:08:54,13.05.22,1,15.1,540,13.05.22 07:08:54,2022-05-13 07:08:54+02:00
33,07:15:38,13.05.22,1,2.7,540,13.05.22 07:15:38,2022-05-13 07:15:38+02:00
30,07:17:11,13.05.22,1,14.8,540,13.05.22 07:17:11,2022-05-13 07:17:11+02:00
31,07:17:56,13.05.22,1,3.7,540,13.05.22 07:17:56,2022-05-13 07:17:56+02:00
36,07:20:31,13.05.22,1,2.8,540,13.05.22 07:20:31,2022-05-13 07:20:31+02:00
33,07:24:16,13.05.22,1,14.2,540,13.05.22 07:24:16,2022-05-13 07:24:16+02:00
34,07:26:39,13.05.22,1,3.8,540,13.05.22 07:26:39,2022-05-13 07:26:39+02:00
35,07:30:08,13.05.22,1,3.5,540,13.05.22 07:30:08,2022-05-13 07:30:08+02:00
35,07:32:13,13.05.22,1,3.5,540,13.05.22 07:32:13,2022-05-13 07:32:13+02:00
31,07:32:24,13.05.22,1,14.7,540,13.05.22 07:32:24,2022-05-13 07:32:24+02:00
29,07:32:30,13.05.22,1,3.0,540,13.05.22 07:32:30,2022-05-13 07:32:30+02:00
42,07:34:42,13.05.22,1,3.8,540,13.05.22 07:34:42,2022-05-13 07:34:42+02:00
41,07:36:03,13.05.22,1,4.8,540,13.05.22 07:36:03,2022-05-13 07:36:03+02:00
40,07:36:05,13.05.22,1,4.0,540,13.05.22 07:36:05,2022-05-13 07:36:05+02:00
41,07:36:46,13.05.22,1,4.7,540,13.05.22 07:36:46,2022-05-13 07:36:46+02:00
38,07:38:24,13.05.22,1,3.3,540,13.05.22 07:38:24,2022-05-13 07:38:24+02:00
40,07:38:52,13.05.22,1,2.6,540,13.05.22 07:38:52,2022-05-13 07:38:52+02:00
35,07:40:24,13.05.22,1,14.2,540,13.05.22 07:40:24,2022-05-13 07:40:24+02:00
34,07:40:41,13.05.22,1,7.5,540,13.05.22 07:40:41,2022-05-13 07:40:41+02:00
40,07:43:50,13.05.22,1,5.9,540,13.05.22 07:43:50,2022-05-13 07:43:50+02:00
30,07:44:47,13.05.22,1,4.9,540,13.05.22 07:44:47,2022-05-13 07:44:47+02:00
35,07:46:23,13.05.22,1,5.3,540,13.05.22 07:46:23,2022-05-13 07:46:23+02:00
46,07:46:33,13.05.22,1,3.0,540,13.05.22 07:46:33,2022-05-13 07:46:33+02:00
31,07:47:06,13.05.22,1,5.2,540,13.05.22 07:47:06,2022-05-13 07:47:06+02:00
29,07:47:09,13.05.22,1,3.5,540,13.05.22 07:47:09,2022-05-13 07:47:09+02:00
51,07:47:25,13.05.22,1,4.4,540,13.05.22 07:47:25,2022-05-13 07:47:25+02:00
32,07:47:54,13.05.22,1,14.7,540,13.05.22 07:47:54,2022-05-13 07:47:54+02:00
29,07:48:15,13.05.22,1,4.3,540,13.05.22 07:48:15,2022-05-13 07:48:15+02:00
46,07:50:22,13.05.22,1,3.8,540,13.05.22 07:50:22,2022-05-13 07:50:22+02:00
41,07:50:28,13.05.22,1,3.4,540,13.05.22 07:50:28,2022-05-13 07:50:28+02:00
43,07:50:30,13.05.22,1,3.6,540,13.05.22 07:50:30,2022-05-13 07:50:30+02:00
40,07:50:39,13.05.22,1,3.5,540,13.05.22 07:50:39,2022-05-13 07:50:39+02:00
32,07:51:34,13.05.22,1,4.7,540,13.05.22 07:51:34,2022-05-13 07:51:34+02:00
31,07:51:35,13.05.22,1,4.3,540,13.05.22 07:51:35,2022-05-13 07:51:35+02:00
28,07:51:57,13.05.22,1,2.5,540,13.05.22 07:51:57,2022-05-13 07:51:57+02:00
30,07:52:55,13.05.22,1,4.0,540,13.05.22 07:52:55,2022-05-13 07:52:55+02:00
39,07:53:21,13.05.22,1,5.6,540,13.05.22 07:53:21,2022-05-13 07:53:21+02:00
39,07:53:29,13.05.22,1,4.7,540,13.05.22 07:53:29,2022-05-13 07:53:29+02:00
40,07:53:33,13.05.22,1,3.9,540,13.05.22 07:53:33,2022-05-13 07:53:33+02:00
30,07:55:05,13.05.22,1,15.2,540,13.05.22 07:55:05,2022-05-13 07:55:05+02:00
33,07:55:49,13.05.22,1,4.0,540,13.05.22 07:55:49,2022-05-13 07:55:49+02:00
30,07:56:11,13.05.22,1,4.8,540,13.05.22 07:56:11,2022-05-13 07:56:11+02:00
33,07:57:37,13.05.22,1,4.1,540,13.05.22 07:57:37,2022-05-13 07:57:37+02:00
38,07:58:31,13.05.22,1,3.4,540,13.05.22 07:58:31,2022-05-13 07:58:31+02:00
39,07:59:05,13.05.22,1,9.4,540,13.05.22 07:59:05,2022-05-13 07:59:05+02:00
45,07:59:17,13.05.22,1,5.0,540,13.05.22 07:59:17,2022-05-13 07:59:17+02:00
35,07:59:32,13.05.22,1,7.2,540,13.05.22 07:59:32,2022-05-13 07:59:32+02:00
34,07:59:34,13.05.22,1,4.8,540,13.05.22 07:59:34,2022-05-13 07:59:34+02:00
43,07:59:54,13.05.22,1,4.7,540,13.05.22 07:59:54,2022-05-13 07:59:54+02:00
38,08:00:43,13.05.22,1,2.9,540,13.05.22 08:00:43,2022-05-13 08:00:43+02:00
28,08:03:18,13.05.22,1,14.8,540,13.05.22 08:03:18,2022-05-13 08:03:18+02:00
34,08:03:41,13.05.22,1,3.3,540,13.05.22 08:03:41,2022-05-13 08:03:41+02:00
34,08:04:51,13.05.22,1,4.0,540,13.05.22 08:04:51,2022-05-13 08:04:51+02:00
38,08:04:55,13.05.22,1,5.4,540,13.05.22 08:04:55,2022-05-13 08:04:55+02:00
40,08:06:27,13.05.22,1,3.6,540,13.05.22 08:06:27,2022-05-13 08:06:27+02:00
37,08:06:40,13.05.22,1,3.5,540,13.05.22 08:06:40,2022-05-13 08:06:40+02:00
33,08:06:56,13.05.22,1,4.4,540,13.05.22 08:06:56,2022-05-13 08:06:56+02:00
28,08:07:22,13.05.22,1,3.8,540,13.05.22 08:07:22,2022-05-13 08:07:22+02:00
27,08:07:33,13.05.22,1,4.8,540,13.05.22 08:07:33,2022-05-13 08:07:33+02:00
29,08:07:35,13.05.22,1,4.3,540,13.05.22 08:07:35,2022-05-13 08:07:35+02:00
31,08:08:22,13.05.22,1,3.6,540,13.05.22 08:08:22,2022-05-13 08:08:22+02:00
32,08:09:10,13.05.22,1,4.8,540,13.05.22 08:09:10,2022-05-13 08:09:10+02:00
32,08:09:12,13.05.22,1,3.8,540,13.05.22 08:09:12,2022-05-13 08:09:12+02:00
33,08:09:39,13.05.22,1,14.8,540,13.05.22 08:09:39,2022-05-13 08:09:39+02:00
36,08:10:39,13.05.22,1,3.4,540,13.05.22 08:10:39,2022-05-13 08:10:39+02:00
33,08:10:47,13.05.22,1,3.4,540,13.05.22 08:10:47,2022-05-13 08:10:47+02:00
39,08:11:09,13.05.22,1,4.3,540,13.05.22 08:11:09,2022-05-13 08:11:09+02:00
37,08:12:06,13.05.22,1,3.8,540,13.05.22 08:12:06,2022-05-13 08:12:06+02:00
43,08:12:37,13.05.22,1,4.3,540,13.05.22 08:12:37,2022-05-13 08:12:37+02:00
33,08:16:19,13.05.22,1,14.7,540,13.05.22 08:16:19,2022-05-13 08:16:19+02:00
45,08:17:25,13.05.22,1,3.6,540,13.05.22 08:17:25,2022-05-13 08:17:25+02:00
36,08:17:28,13.05.22,1,4.0,540,13.05.22 08:17:28,2022-05-13 08:17:28+02:00
41,08:18:05,13.05.22,1,4.5,540,13.05.22 08:18:05,2022-05-13 08:18:05+02:00
34,08:19:38,13.05.22,1,4.2,540,13.05.22 08:19:38,2022-05-13 08:19:38+02:00
42,08:21:18,13.05.22,1,3.5,540,13.05.22 08:21:18,2022-05-13 08:21:18+02:00
16,08:23:29,13.05.22,1,0.9,540,13.05.22 08:23:29,2022-05-13 08:23:29+02:00
33,08:24:03,13.05.22,1,5.4,540,13.05.22 08:24:03,2022-05-13 08:24:03+02:00
32,08:24:25,13.05.22,1,14.6,540,13.05.22 08:24:25,2022-05-13 08:24:25+02:00
36,08:25:11,13.05.22,1,4.4,540,13.05.22 08:25:11,2022-05-13 08:25:11+02:00
41,08:28:10,13.05.22,1,3.0,540,13.05.22 08:28:10,2022-05-13 08:28:10+02:00
37,08:30:52,13.05.22,1,3.3,540,13.05.22 08:30:52,2022-05-13 08:30:52+02:00
32,08:31:43,13.05.22,1,14.1,540,13.05.22 08:31:43,2022-05-13 08:31:43+02:00
34,08:36:34,13.05.22,1,5.8,540,13.05.22 08:36:34,2022-05-13 08:36:34+02:00
47,08:36:42,13.05.22,1,3.3,540,13.05.22 08:36:42,2022-05-13 08:36:42+02:00
38,08:38:02,13.05.22,1,3.8,540,13.05.22 08:38:02,2022-05-13 08:38:02+02:00
36,08:39:36,13.05.22,1,3.7,540,13.05.22 08:39:36,2022-05-13 08:39:36+02:00
33,08:39:59,13.05.22,1,3.2,540,13.05.22 08:39:59,2022-05-13 08:39:59+02:00
40,08:40:38,13.05.22,1,3.5,540,13.05.22 08:40:38,2022-05-13 08:40:38+02:00
33,08:41:25,13.05.22,1,0.7,540,13.05.22 08:41:25,2022-05-13 08:41:25+02:00
24,08:42:22,13.05.22,1,4.8,540,13.05.22 08:42:22,2022-05-13 08:42:22+02:00
25,08:42:37,13.05.22,1,3.7,540,13.05.22 08:42:37,2022-05-13 08:42:37+02:00
34,08:47:18,13.05.22,1,17.0,540,13.05.22 08:47:18,2022-05-13 08:47:18+02:00
16,08:48:01,13.05.22,1,6.8,540,13.05.22 08:48:01,2022-05-13 08:48:01+02:00
37,08:49:03,13.05.22,1,3.9,540,13.05.22 08:49:03,2022-05-13 08:49:03+02:00
44,08:49:33,13.05.22,1,3.9,540,13.05.22 08:49:33,2022-05-13 08:49:33+02:00
34,08:51:20,13.05.22,1,6.5,540,13.05.22 08:51:20,2022-05-13 08:51:20+02:00
34,08:52:48,13.05.22,1,4.2,540,13.05.22 08:52:48,2022-05-13 08:52:48+02:00
32,08:56:33,13.05.22,1,5.3,540,13.05.22 08:56:33,2022-05-13 08:56:33+02:00
31,09:01:08,13.05.22,1,14.3,540,13.05.22 09:01:08,2022-05-13 09:01:08+02:00
30,09:02:04,13.05.22,1,4.1,540,13.05.22 09:02:04,2022-05-13 09:02:04+02:00
29,09:02:07,13.05.22,1,4.1,540,13.05.22 09:02:07,2022-05-13 09:02:07+02:00
36,09:02:38,13.05.22,1,6.4,540,13.05.22 09:02:38,2022-05-13 09:02:38+02:00
49,09:03:00,13.05.22,1,3.9,540,13.05.22 09:03:00,2022-05-13 09:03:00+02:00
44,09:04:09,13.05.22,1,5.3,540,13.05.22 09:04:09,2022-05-13 09:04:09+02:00
33,09:07:08,13.05.22,1,0.7,540,13.05.22 09:07:08,2022-05-13 09:07:08+02:00
31,09:07:35,13.05.22,1,3.9,540,13.05.22 09:07:35,2022-05-13 09:07:35+02:00
33,09:10:52,13.05.22,1,4.1,540,13.05.22 09:10:52,2022-05-13 09:10:52+02:00
42,09:11:54,13.05.22,1,3.1,540,13.05.22 09:11:54,2022-05-13 09:11:54+02:00
37,09:13:57,13.05.22,1,4.1,540,13.05.22 09:13:57,2022-05-13 09:13:57+02:00
44,09:15:14,13.05.22,1,4.8,540,13.05.22 09:15:14,2022-05-13 09:15:14+02:00
45,09:15:22,13.05.22,1,4.4,540,13.05.22 09:15:22,2022-05-13 09:15:22+02:00
60,09:15:29,13.05.22,1,4.1,540,13.05.22 09:15:29,2022-05-13 09:15:29+02:00
35,09:16:39,13.05.22,1,14.9,540,13.05.22 09:16:39,2022-05-13 09:16:39+02:00
45,09:21:38,13.05.22,1,7.1,540,13.05.22 09:21:38,2022-05-13 09:21:38+02:00
32,09:24:27,13.05.22,1,3.3,540,13.05.22 09:24:27,2022-05-13 09:24:27+02:00
37,09:27:14,13.05.22,1,6.6,540,13.05.22 09:27:14,2022-05-13 09:27:14+02:00
35,09:27:45,13.05.22,1,4.3,540,13.05.22 09:27:45,2022-05-13 09:27:45+02:00
38,09:27:48,13.05.22,1,4.8,540,13.05.22 09:27:48,2022-05-13 09:27:48+02:00
28,09:31:02,13.05.22,1,14.7,540,13.05.22 09:31:02,2022-05-13 09:31:02+02:00
33,09:31:07,13.05.22,1,3.7,540,13.05.22 09:31:07,2022-05-13 09:31:07+02:00
31,09:34:45,13.05.22,1,3.8,540,13.05.22 09:34:45,2022-05-13 09:34:45+02:00
37,09:39:33,13.05.22,1,4.4,540,13.05.22 09:39:33,2022-05-13 09:39:33+02:00
30,09:42:41,13.05.22,1,3.9,540,13.05.22 09:42:41,2022-05-13 09:42:41+02:00
38,09:44:36,13.05.22,1,4.2,540,13.05.22 09:44:36,2022-05-13 09:44:36+02:00
31,09:46:04,13.05.22,1,15.0,540,13.05.22 09:46:04,2022-05-13 09:46:04+02:00
44,09:58:45,13.05.22,1,4.0,540,13.05.22 09:58:45,2022-05-13 09:58:45+02:00
34,10:01:22,13.05.22,1,14.6,540,13.05.22 10:01:22,2022-05-13 10:01:22+02:00
38,10:01:49,13.05.22,1,5.2,540,13.05.22 10:01:49,2022-05-13 10:01:49+02:00
39,10:08:36,13.05.22,1,3.3,540,13.05.22 10:08:36,2022-05-13 10:08:36+02:00
37,10:11:03,13.05.22,1,4.5,540,13.05.22 10:11:03,2022-05-13 10:11:03+02:00
37,10:15:42,13.05.22,1,4.0,540,13.05.22 10:15:42,2022-05-13 10:15:42+02:00
36,10:16:27,13.05.22,1,14.6,540,13.05.22 10:16:27,2022-05-13 10:16:27+02:00
51,10:21:02,13.05.22,1,7.6,540,13.05.22 10:21:02,2022-05-13 10:21:02+02:00
44,10:21:14,13.05.22,1,3.6,540,13.05.22 10:21:14,2022-05-13 10:21:14+02:00
34,10:22:49,13.05.22,1,4.7,540,13.05.22 10:22:49,2022-05-13 10:22:49+02:00
34,10:23:25,13.05.22,1,7.2,540,13.05.22 10:23:25,2022-05-13 10:23:25+02:00
32,10:25:47,13.05.22,1,6.5,540,13.05.22 10:25:47,2022-05-13 10:25:47+02:00
36,10:25:58,13.05.22,1,4.5,540,13.05.22 10:25:58,2022-05-13 10:25:58+02:00
31,10:26:39,13.05.22,1,5.6,540,13.05.22 10:26:39,2022-05-13 10:26:39+02:00
37,10:27:40,13.05.22,1,8.4,540,13.05.22 10:27:40,2022-05-13 10:27:40+02:00
33,10:28:06,13.05.22,1,3.7,540,13.05.22 10:28:06,2022-05-13 10:28:06+02:00
16,10:29:37,13.05.22,1,1.2,540,13.05.22 10:29:37,2022-05-13 10:29:37+02:00
23,10:29:54,13.05.22,1,4.9,540,13.05.22 10:29:54,2022-05-13 10:29:54+02:00
36,10:30:11,13.05.22,1,5.0,540,13.05.22 10:30:11,2022-05-13 10:30:11+02:00
32,10:31:44,13.05.22,1,14.7,540,13.05.22 10:31:44,2022-05-13 10:31:44+02:00
29,10:31:47,13.05.22,1,5.2,540,13.05.22 10:31:47,2022-05-13 10:31:47+02:00
33,10:32:03,13.05.22,1,0.9,540,13.05.22 10:32:03,2022-05-13 10:32:03+02:00
44,10:34:30,13.05.22,1,3.9,540,13.05.22 10:34:30,2022-05-13 10:34:30+02:00
39,10:36:20,13.05.22,1,4.5,540,13.05.22 10:36:20,2022-05-13 10:36:20+02:00
18,10:37:22,13.05.22,1,0.8,540,13.05.22 10:37:22,2022-05-13 10:37:22+02:00
32,10:38:56,13.05.22,1,4.1,540,13.05.22 10:38:56,2022-05-13 10:38:56+02:00
36,10:40:16,13.05.22,1,6.5,540,13.05.22 10:40:16,2022-05-13 10:40:16+02:00
31,10:42:01,13.05.22,1,5.8,540,13.05.22 10:42:01,2022-05-13 10:42:01+02:00
38,10:44:11,13.05.22,1,4.3,540,13.05.22 10:44:11,2022-05-13 10:44:11+02:00
37,10:45:28,13.05.22,1,3.5,540,13.05.22 10:45:28,2022-05-13 10:45:28+02:00
32,10:46:36,13.05.22,1,14.5,540,13.05.22 10:46:36,2022-05-13 10:46:36+02:00
35,10:47:28,13.05.22,1,7.6,540,13.05.22 10:47:28,2022-05-13 10:47:28+02:00
37,10:47:38,13.05.22,1,4.9,540,13.05.22 10:47:38,2022-05-13 10:47:38+02:00
38,10:53:52,13.05.22,1,3.8,540,13.05.22 10:53:52,2022-05-13 10:53:52+02:00
34,10:54:15,13.05.22,1,3.9,540,13.05.22 10:54:15,2022-05-13 10:54:15+02:00
