Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
14,12:51:17,12.09.21,2,1.3,435,12.09.21 12:51:17,2021-09-12 12:51:17+02:00
40,12:52:12,12.09.21,2,4.1,435,12.09.21 12:52:12,2021-09-12 12:52:12+02:00
11,12:52:18,12.09.21,2,6.0,435,12.09.21 12:52:18,2021-09-12 12:52:18+02:00
42,12:52:26,12.09.21,2,4.4,435,12.09.21 12:52:26,2021-09-12 12:52:26+02:00
14,12:53:01,12.09.21,2,1.2,435,12.09.21 12:53:01,2021-09-12 12:53:01+02:00
16,12:53:29,12.09.21,2,1.1,435,12.09.21 12:53:29,2021-09-12 12:53:29+02:00
41,12:54:02,12.09.21,2,4.6,435,12.09.21 12:54:02,2021-09-12 12:54:02+02:00
19,12:54:04,12.09.21,2,0.8,435,12.09.21 12:54:04,2021-09-12 12:54:04+02:00
36,12:54:05,12.09.21,2,3.5,435,12.09.21 12:54:05,2021-09-12 12:54:05+02:00
36,12:54:55,12.09.21,2,4.9,435,12.09.21 12:54:55,2021-09-12 12:54:55+02:00
41,12:55:04,12.09.21,2,4.5,435,12.09.21 12:55:04,2021-09-12 12:55:04+02:00
38,12:55:11,12.09.21,2,4.0,435,12.09.21 12:55:11,2021-09-12 12:55:11+02:00
41,12:55:13,12.09.21,2,4.1,435,12.09.21 12:55:13,2021-09-12 12:55:13+02:00
34,12:55:22,12.09.21,2,3.9,435,12.09.21 12:55:22,2021-09-12 12:55:22+02:00
42,12:56:38,12.09.21,2,4.6,435,12.09.21 12:56:38,2021-09-12 12:56:38+02:00
42,12:56:40,12.09.21,2,5.4,435,12.09.21 12:56:40,2021-09-12 12:56:40+02:00
33,12:56:58,12.09.21,2,4.1,435,12.09.21 12:56:58,2021-09-12 12:56:58+02:00
39,12:57:19,12.09.21,2,4.6,435,12.09.21 12:57:19,2021-09-12 12:57:19+02:00
43,12:57:35,12.09.21,2,4.3,435,12.09.21 12:57:35,2021-09-12 12:57:35+02:00
41,12:58:17,12.09.21,2,4.3,435,12.09.21 12:58:17,2021-09-12 12:58:17+02:00
42,12:58:24,12.09.21,2,3.9,435,12.09.21 12:58:24,2021-09-12 12:58:24+02:00
35,12:58:50,12.09.21,2,4.2,435,12.09.21 12:58:50,2021-09-12 12:58:50+02:00
38,13:00:25,12.09.21,2,3.2,435,12.09.21 13:00:25,2021-09-12 13:00:25+02:00
40,13:00:36,12.09.21,2,4.9,435,12.09.21 13:00:36,2021-09-12 13:00:36+02:00
30,13:01:40,12.09.21,2,4.8,435,12.09.21 13:01:40,2021-09-12 13:01:40+02:00
29,13:01:40,12.09.21,2,2.6,435,12.09.21 13:01:40,2021-09-12 13:01:40+02:00
32,13:01:42,12.09.21,2,1.5,435,12.09.21 13:01:42,2021-09-12 13:01:42+02:00
31,13:01:44,12.09.21,2,5.1,435,12.09.21 13:01:44,2021-09-12 13:01:44+02:00
37,13:01:48,12.09.21,2,4.3,435,12.09.21 13:01:48,2021-09-12 13:01:48+02:00
36,13:01:53,12.09.21,2,4.2,435,12.09.21 13:01:53,2021-09-12 13:01:53+02:00
35,13:01:57,12.09.21,2,4.3,435,12.09.21 13:01:57,2021-09-12 13:01:57+02:00
35,13:01:59,12.09.21,2,3.0,435,12.09.21 13:01:59,2021-09-12 13:01:59+02:00
34,13:03:10,12.09.21,2,7.9,435,12.09.21 13:03:10,2021-09-12 13:03:10+02:00
33,13:03:14,12.09.21,2,4.4,435,12.09.21 13:03:14,2021-09-12 13:03:14+02:00
42,13:03:48,12.09.21,2,3.9,435,12.09.21 13:03:48,2021-09-12 13:03:48+02:00
25,13:03:52,12.09.21,2,3.5,435,12.09.21 13:03:52,2021-09-12 13:03:52+02:00
20,13:04:07,12.09.21,2,0.9,435,12.09.21 13:04:07,2021-09-12 13:04:07+02:00
38,13:04:38,12.09.21,2,3.8,435,12.09.21 13:04:38,2021-09-12 13:04:38+02:00
36,13:04:40,12.09.21,2,4.1,435,12.09.21 13:04:40,2021-09-12 13:04:40+02:00
32,13:04:45,12.09.21,2,1.3,435,12.09.21 13:04:45,2021-09-12 13:04:45+02:00
34,13:04:54,12.09.21,2,4.3,435,12.09.21 13:04:54,2021-09-12 13:04:54+02:00
37,13:04:57,12.09.21,2,4.7,435,12.09.21 13:04:57,2021-09-12 13:04:57+02:00
40,13:05:06,12.09.21,2,4.3,435,12.09.21 13:05:06,2021-09-12 13:05:06+02:00
20,13:05:51,12.09.21,2,2.7,435,12.09.21 13:05:51,2021-09-12 13:05:51+02:00
40,13:05:59,12.09.21,2,4.7,435,12.09.21 13:05:59,2021-09-12 13:05:59+02:00
27,13:06:05,12.09.21,2,4.3,435,12.09.21 13:06:05,2021-09-12 13:06:05+02:00
45,13:06:39,12.09.21,2,5.2,435,12.09.21 13:06:39,2021-09-12 13:06:39+02:00
19,13:06:43,12.09.21,2,0.8,435,12.09.21 13:06:43,2021-09-12 13:06:43+02:00
43,13:06:59,12.09.21,2,5.1,435,12.09.21 13:06:59,2021-09-12 13:06:59+02:00
46,13:07:00,12.09.21,2,5.0,435,12.09.21 13:07:00,2021-09-12 13:07:00+02:00
41,13:07:02,12.09.21,2,4.8,435,12.09.21 13:07:02,2021-09-12 13:07:02+02:00
40,13:07:17,12.09.21,2,4.6,435,12.09.21 13:07:17,2021-09-12 13:07:17+02:00
21,13:08:44,12.09.21,2,1.0,435,12.09.21 13:08:44,2021-09-12 13:08:44+02:00
38,13:08:45,12.09.21,2,3.6,435,12.09.21 13:08:45,2021-09-12 13:08:45+02:00
19,13:08:46,12.09.21,2,0.9,435,12.09.21 13:08:46,2021-09-12 13:08:46+02:00
36,13:08:52,12.09.21,2,5.2,435,12.09.21 13:08:52,2021-09-12 13:08:52+02:00
24,13:09:02,12.09.21,2,1.2,435,12.09.21 13:09:02,2021-09-12 13:09:02+02:00
36,13:09:50,12.09.21,2,4.1,435,12.09.21 13:09:50,2021-09-12 13:09:50+02:00
38,13:09:52,12.09.21,2,3.5,435,12.09.21 13:09:52,2021-09-12 13:09:52+02:00
30,13:10:07,12.09.21,2,1.1,435,12.09.21 13:10:07,2021-09-12 13:10:07+02:00
40,13:10:59,12.09.21,2,4.2,435,12.09.21 13:10:59,2021-09-12 13:10:59+02:00
43,13:11:32,12.09.21,2,4.4,435,12.09.21 13:11:32,2021-09-12 13:11:32+02:00
40,13:11:37,12.09.21,2,4.2,435,12.09.21 13:11:37,2021-09-12 13:11:37+02:00
34,13:11:54,12.09.21,2,4.7,435,12.09.21 13:11:54,2021-09-12 13:11:54+02:00
36,13:12:02,12.09.21,2,3.2,435,12.09.21 13:12:02,2021-09-12 13:12:02+02:00
55,13:12:28,12.09.21,2,4.4,435,12.09.21 13:12:28,2021-09-12 13:12:28+02:00
41,13:12:35,12.09.21,2,5.4,435,12.09.21 13:12:35,2021-09-12 13:12:35+02:00
38,13:12:48,12.09.21,2,8.9,435,12.09.21 13:12:48,2021-09-12 13:12:48+02:00
21,13:12:56,12.09.21,2,2.9,435,12.09.21 13:12:56,2021-09-12 13:12:56+02:00
20,13:12:58,12.09.21,2,4.0,435,12.09.21 13:12:58,2021-09-12 13:12:58+02:00
25,13:13:02,12.09.21,2,4.4,435,12.09.21 13:13:02,2021-09-12 13:13:02+02:00
20,13:14:10,12.09.21,2,0.5,435,12.09.21 13:14:10,2021-09-12 13:14:10+02:00
32,13:15:00,12.09.21,2,5.1,435,12.09.21 13:15:00,2021-09-12 13:15:00+02:00
50,13:15:31,12.09.21,2,2.5,435,12.09.21 13:15:31,2021-09-12 13:15:31+02:00
45,13:16:01,12.09.21,2,4.6,435,12.09.21 13:16:01,2021-09-12 13:16:01+02:00
25,13:17:00,12.09.21,2,1.1,435,12.09.21 13:17:00,2021-09-12 13:17:00+02:00
44,13:17:15,12.09.21,2,4.4,435,12.09.21 13:17:15,2021-09-12 13:17:15+02:00
17,13:18:10,12.09.21,2,0.6,435,12.09.21 13:18:10,2021-09-12 13:18:10+02:00
37,13:18:51,12.09.21,2,4.4,435,12.09.21 13:18:51,2021-09-12 13:18:51+02:00
39,13:19:40,12.09.21,2,4.5,435,12.09.21 13:19:40,2021-09-12 13:19:40+02:00
14,13:20:04,12.09.21,2,0.7,435,12.09.21 13:20:04,2021-09-12 13:20:04+02:00
14,13:20:07,12.09.21,2,1.1,435,12.09.21 13:20:07,2021-09-12 13:20:07+02:00
39,13:21:15,12.09.21,2,4.3,435,12.09.21 13:21:15,2021-09-12 13:21:15+02:00
37,13:21:19,12.09.21,2,3.8,435,12.09.21 13:21:19,2021-09-12 13:21:19+02:00
46,13:22:05,12.09.21,2,4.0,435,12.09.21 13:22:05,2021-09-12 13:22:05+02:00
32,13:22:47,12.09.21,2,4.0,435,12.09.21 13:22:47,2021-09-12 13:22:47+02:00
31,13:22:48,12.09.21,2,3.4,435,12.09.21 13:22:48,2021-09-12 13:22:48+02:00
30,13:22:56,12.09.21,2,3.7,435,12.09.21 13:22:56,2021-09-12 13:22:56+02:00
19,13:23:27,12.09.21,2,2.1,435,12.09.21 13:23:27,2021-09-12 13:23:27+02:00
39,13:24:16,12.09.21,2,9.1,435,12.09.21 13:24:16,2021-09-12 13:24:16+02:00
35,13:24:21,12.09.21,2,4.3,435,12.09.21 13:24:21,2021-09-12 13:24:21+02:00
35,13:24:24,12.09.21,2,7.0,435,12.09.21 13:24:24,2021-09-12 13:24:24+02:00
38,13:24:27,12.09.21,2,4.5,435,12.09.21 13:24:27,2021-09-12 13:24:27+02:00
44,13:24:43,12.09.21,2,4.0,435,12.09.21 13:24:43,2021-09-12 13:24:43+02:00
49,13:24:49,12.09.21,2,4.7,435,12.09.21 13:24:49,2021-09-12 13:24:49+02:00
43,13:24:54,12.09.21,2,4.5,435,12.09.21 13:24:54,2021-09-12 13:24:54+02:00
40,13:25:10,12.09.21,2,4.0,435,12.09.21 13:25:10,2021-09-12 13:25:10+02:00
44,13:25:58,12.09.21,2,4.1,435,12.09.21 13:25:58,2021-09-12 13:25:58+02:00
20,13:28:26,12.09.21,2,1.1,435,12.09.21 13:28:26,2021-09-12 13:28:26+02:00
19,13:28:26,12.09.21,2,1.0,435,12.09.21 13:28:26,2021-09-12 13:28:26+02:00
37,13:28:39,12.09.21,2,1.4,435,12.09.21 13:28:39,2021-09-12 13:28:39+02:00
24,13:29:31,12.09.21,2,3.1,435,12.09.21 13:29:31,2021-09-12 13:29:31+02:00
17,13:29:55,12.09.21,2,1.1,435,12.09.21 13:29:55,2021-09-12 13:29:55+02:00
43,13:30:11,12.09.21,2,4.5,435,12.09.21 13:30:11,2021-09-12 13:30:11+02:00
41,13:30:20,12.09.21,2,4.8,435,12.09.21 13:30:20,2021-09-12 13:30:20+02:00
28,13:30:33,12.09.21,2,0.7,435,12.09.21 13:30:33,2021-09-12 13:30:33+02:00
36,13:31:52,12.09.21,2,3.6,435,12.09.21 13:31:52,2021-09-12 13:31:52+02:00
23,13:31:57,12.09.21,2,0.8,435,12.09.21 13:31:57,2021-09-12 13:31:57+02:00
40,13:32:17,12.09.21,2,4.8,435,12.09.21 13:32:17,2021-09-12 13:32:17+02:00
42,13:32:54,12.09.21,2,5.0,435,12.09.21 13:32:54,2021-09-12 13:32:54+02:00
36,13:33:37,12.09.21,2,8.4,435,12.09.21 13:33:37,2021-09-12 13:33:37+02:00
36,13:33:39,12.09.21,2,4.3,435,12.09.21 13:33:39,2021-09-12 13:33:39+02:00
17,13:34:00,12.09.21,2,1.2,435,12.09.21 13:34:00,2021-09-12 13:34:00+02:00
25,13:34:16,12.09.21,2,2.0,435,12.09.21 13:34:16,2021-09-12 13:34:16+02:00
43,13:34:31,12.09.21,2,4.7,435,12.09.21 13:34:31,2021-09-12 13:34:31+02:00
39,13:35:13,12.09.21,2,5.2,435,12.09.21 13:35:13,2021-09-12 13:35:13+02:00
42,13:35:19,12.09.21,2,4.8,435,12.09.21 13:35:19,2021-09-12 13:35:19+02:00
24,13:36:14,12.09.21,2,1.1,435,12.09.21 13:36:14,2021-09-12 13:36:14+02:00
18,13:36:15,12.09.21,2,1.0,435,12.09.21 13:36:15,2021-09-12 13:36:15+02:00
45,13:37:47,12.09.21,2,3.8,435,12.09.21 13:37:47,2021-09-12 13:37:47+02:00
42,13:38:25,12.09.21,2,4.8,435,12.09.21 13:38:25,2021-09-12 13:38:25+02:00
38,13:38:27,12.09.21,2,5.7,435,12.09.21 13:38:27,2021-09-12 13:38:27+02:00
22,13:38:47,12.09.21,2,2.4,435,12.09.21 13:38:47,2021-09-12 13:38:47+02:00
43,13:39:21,12.09.21,2,3.7,435,12.09.21 13:39:21,2021-09-12 13:39:21+02:00
15,13:39:27,12.09.21,2,1.3,435,12.09.21 13:39:27,2021-09-12 13:39:27+02:00
25,13:39:28,12.09.21,2,2.9,435,12.09.21 13:39:28,2021-09-12 13:39:28+02:00
36,13:39:37,12.09.21,2,3.6,435,12.09.21 13:39:37,2021-09-12 13:39:37+02:00
42,13:39:50,12.09.21,2,4.0,435,12.09.21 13:39:50,2021-09-12 13:39:50+02:00
46,13:39:53,12.09.21,2,4.6,435,12.09.21 13:39:53,2021-09-12 13:39:53+02:00
47,13:40:06,12.09.21,2,3.9,435,12.09.21 13:40:06,2021-09-12 13:40:06+02:00
47,13:40:11,12.09.21,2,4.5,435,12.09.21 13:40:11,2021-09-12 13:40:11+02:00
48,13:41:19,12.09.21,2,5.0,435,12.09.21 13:41:19,2021-09-12 13:41:19+02:00
18,13:41:34,12.09.21,2,0.7,435,12.09.21 13:41:34,2021-09-12 13:41:34+02:00
18,13:41:36,12.09.21,2,0.8,435,12.09.21 13:41:36,2021-09-12 13:41:36+02:00
32,13:42:10,12.09.21,2,5.0,435,12.09.21 13:42:10,2021-09-12 13:42:10+02:00
40,13:42:29,12.09.21,2,4.7,435,12.09.21 13:42:29,2021-09-12 13:42:29+02:00
38,13:43:17,12.09.21,2,7.0,435,12.09.21 13:43:17,2021-09-12 13:43:17+02:00
18,13:43:58,12.09.21,2,3.6,435,12.09.21 13:43:58,2021-09-12 13:43:58+02:00
35,13:44:04,12.09.21,2,3.6,435,12.09.21 13:44:04,2021-09-12 13:44:04+02:00
44,13:44:27,12.09.21,2,4.6,435,12.09.21 13:44:27,2021-09-12 13:44:27+02:00
22,13:44:32,12.09.21,2,5.2,435,12.09.21 13:44:32,2021-09-12 13:44:32+02:00
37,13:45:11,12.09.21,2,4.2,435,12.09.21 13:45:11,2021-09-12 13:45:11+02:00
26,13:45:28,12.09.21,2,0.7,435,12.09.21 13:45:28,2021-09-12 13:45:28+02:00
36,13:46:08,12.09.21,2,4.8,435,12.09.21 13:46:08,2021-09-12 13:46:08+02:00
39,13:46:52,12.09.21,2,4.8,435,12.09.21 13:46:52,2021-09-12 13:46:52+02:00
33,13:47:15,12.09.21,2,3.5,435,12.09.21 13:47:15,2021-09-12 13:47:15+02:00
43,13:47:20,12.09.21,2,3.7,435,12.09.21 13:47:20,2021-09-12 13:47:20+02:00
43,13:47:26,12.09.21,2,4.4,435,12.09.21 13:47:26,2021-09-12 13:47:26+02:00
39,13:47:49,12.09.21,2,4.6,435,12.09.21 13:47:49,2021-09-12 13:47:49+02:00
34,13:49:31,12.09.21,2,4.0,435,12.09.21 13:49:31,2021-09-12 13:49:31+02:00
41,13:49:56,12.09.21,2,4.6,435,12.09.21 13:49:56,2021-09-12 13:49:56+02:00
44,13:49:59,12.09.21,2,4.7,435,12.09.21 13:49:59,2021-09-12 13:49:59+02:00
41,13:50:15,12.09.21,2,4.3,435,12.09.21 13:50:15,2021-09-12 13:50:15+02:00
44,13:51:04,12.09.21,2,4.3,435,12.09.21 13:51:04,2021-09-12 13:51:04+02:00
42,13:51:23,12.09.21,2,4.1,435,12.09.21 13:51:23,2021-09-12 13:51:23+02:00
42,13:51:26,12.09.21,2,1.6,435,12.09.21 13:51:26,2021-09-12 13:51:26+02:00
40,13:51:37,12.09.21,2,4.5,435,12.09.21 13:51:37,2021-09-12 13:51:37+02:00
23,13:53:15,12.09.21,2,0.6,435,12.09.21 13:53:15,2021-09-12 13:53:15+02:00
31,13:53:29,12.09.21,2,3.4,435,12.09.21 13:53:29,2021-09-12 13:53:29+02:00
17,13:53:30,12.09.21,2,1.0,435,12.09.21 13:53:30,2021-09-12 13:53:30+02:00
24,13:53:37,12.09.21,2,0.7,435,12.09.21 13:53:37,2021-09-12 13:53:37+02:00
40,13:54:17,12.09.21,2,8.8,435,12.09.21 13:54:17,2021-09-12 13:54:17+02:00
35,13:54:24,12.09.21,2,4.4,435,12.09.21 13:54:24,2021-09-12 13:54:24+02:00
40,13:54:46,12.09.21,2,4.9,435,12.09.21 13:54:46,2021-09-12 13:54:46+02:00
25,13:55:39,12.09.21,2,0.5,435,12.09.21 13:55:39,2021-09-12 13:55:39+02:00
39,13:55:50,12.09.21,2,1.7,435,12.09.21 13:55:50,2021-09-12 13:55:50+02:00
36,13:56:13,12.09.21,2,4.7,435,12.09.21 13:56:13,2021-09-12 13:56:13+02:00
46,13:56:38,12.09.21,2,4.1,435,12.09.21 13:56:38,2021-09-12 13:56:38+02:00
40,13:57:03,12.09.21,2,4.1,435,12.09.21 13:57:03,2021-09-12 13:57:03+02:00
42,13:57:54,12.09.21,2,3.8,435,12.09.21 13:57:54,2021-09-12 13:57:54+02:00
42,13:58:50,12.09.21,2,4.9,435,12.09.21 13:58:50,2021-09-12 13:58:50+02:00
41,13:59:30,12.09.21,2,4.2,435,12.09.21 13:59:30,2021-09-12 13:59:30+02:00
20,13:59:33,12.09.21,2,0.6,435,12.09.21 13:59:33,2021-09-12 13:59:33+02:00
41,13:59:46,12.09.21,2,3.3,435,12.09.21 13:59:46,2021-09-12 13:59:46+02:00
28,13:59:46,12.09.21,2,0.8,435,12.09.21 13:59:46,2021-09-12 13:59:46+02:00
41,13:59:50,12.09.21,2,3.5,435,12.09.21 13:59:50,2021-09-12 13:59:50+02:00
37,14:00:36,12.09.21,2,4.6,435,12.09.21 14:00:36,2021-09-12 14:00:36+02:00
41,14:00:47,12.09.21,2,3.7,435,12.09.21 14:00:47,2021-09-12 14:00:47+02:00
40,14:01:11,12.09.21,2,3.5,435,12.09.21 14:01:11,2021-09-12 14:01:11+02:00
24,14:01:30,12.09.21,2,1.1,435,12.09.21 14:01:30,2021-09-12 14:01:30+02:00
27,14:01:36,12.09.21,2,1.7,435,12.09.21 14:01:36,2021-09-12 14:01:36+02:00
22,14:02:20,12.09.21,2,1.1,435,12.09.21 14:02:20,2021-09-12 14:02:20+02:00
31,14:02:21,12.09.21,2,4.2,435,12.09.21 14:02:21,2021-09-12 14:02:21+02:00
39,14:03:36,12.09.21,2,7.9,435,12.09.21 14:03:36,2021-09-12 14:03:36+02:00
38,14:04:10,12.09.21,2,3.7,435,12.09.21 14:04:10,2021-09-12 14:04:10+02:00
37,14:04:12,12.09.21,2,4.2,435,12.09.21 14:04:12,2021-09-12 14:04:12+02:00
11,14:05:01,12.09.21,2,0.7,435,12.09.21 14:05:01,2021-09-12 14:05:01+02:00
39,14:05:24,12.09.21,2,4.2,435,12.09.21 14:05:24,2021-09-12 14:05:24+02:00
38,14:05:31,12.09.21,2,1.6,435,12.09.21 14:05:31,2021-09-12 14:05:31+02:00
40,14:05:34,12.09.21,2,5.1,435,12.09.21 14:05:34,2021-09-12 14:05:34+02:00
36,14:07:14,12.09.21,2,0.6,435,12.09.21 14:07:14,2021-09-12 14:07:14+02:00
33,14:08:49,12.09.21,2,4.4,435,12.09.21 14:08:49,2021-09-12 14:08:49+02:00
38,14:10:02,12.09.21,2,3.7,435,12.09.21 14:10:02,2021-09-12 14:10:02+02:00
46,14:10:38,12.09.21,2,4.1,435,12.09.21 14:10:38,2021-09-12 14:10:38+02:00
41,14:10:54,12.09.21,2,4.3,435,12.09.21 14:10:54,2021-09-12 14:10:54+02:00
40,14:11:01,12.09.21,2,4.7,435,12.09.21 14:11:01,2021-09-12 14:11:01+02:00
43,14:11:20,12.09.21,2,4.1,435,12.09.21 14:11:20,2021-09-12 14:11:20+02:00
40,14:11:35,12.09.21,2,4.2,435,12.09.21 14:11:35,2021-09-12 14:11:35+02:00
17,14:11:45,12.09.21,2,1.0,435,12.09.21 14:11:45,2021-09-12 14:11:45+02:00
16,14:11:47,12.09.21,2,0.9,435,12.09.21 14:11:47,2021-09-12 14:11:47+02:00
40,14:12:45,12.09.21,2,9.0,435,12.09.21 14:12:45,2021-09-12 14:12:45+02:00
38,14:12:48,12.09.21,2,3.8,435,12.09.21 14:12:48,2021-09-12 14:12:48+02:00
34,14:13:07,12.09.21,2,4.1,435,12.09.21 14:13:07,2021-09-12 14:13:07+02:00
20,14:13:09,12.09.21,2,3.7,435,12.09.21 14:13:09,2021-09-12 14:13:09+02:00
37,14:13:10,12.09.21,2,4.1,435,12.09.21 14:13:10,2021-09-12 14:13:10+02:00
42,14:13:30,12.09.21,2,4.0,435,12.09.21 14:13:30,2021-09-12 14:13:30+02:00
42,14:13:33,12.09.21,2,1.5,435,12.09.21 14:13:33,2021-09-12 14:13:33+02:00
42,14:14:25,12.09.21,2,4.2,435,12.09.21 14:14:25,2021-09-12 14:14:25+02:00
42,14:14:33,12.09.21,2,5.2,435,12.09.21 14:14:33,2021-09-12 14:14:33+02:00
40,14:14:36,12.09.21,2,4.1,435,12.09.21 14:14:36,2021-09-12 14:14:36+02:00
23,14:14:54,12.09.21,2,1.5,435,12.09.21 14:14:54,2021-09-12 14:14:54+02:00
43,14:15:07,12.09.21,2,3.8,435,12.09.21 14:15:07,2021-09-12 14:15:07+02:00
28,14:16:12,12.09.21,2,6.3,435,12.09.21 14:16:12,2021-09-12 14:16:12+02:00
37,14:16:41,12.09.21,2,4.6,435,12.09.21 14:16:41,2021-09-12 14:16:41+02:00
38,14:17:14,12.09.21,2,3.5,435,12.09.21 14:17:14,2021-09-12 14:17:14+02:00
43,14:18:35,12.09.21,2,5.1,435,12.09.21 14:18:35,2021-09-12 14:18:35+02:00
27,14:20:51,12.09.21,2,4.4,435,12.09.21 14:20:51,2021-09-12 14:20:51+02:00
42,14:21:39,12.09.21,2,3.8,435,12.09.21 14:21:39,2021-09-12 14:21:39+02:00
39,14:22:11,12.09.21,2,4.8,435,12.09.21 14:22:11,2021-09-12 14:22:11+02:00
36,14:22:41,12.09.21,2,8.8,435,12.09.21 14:22:41,2021-09-12 14:22:41+02:00
37,14:22:44,12.09.21,2,4.7,435,12.09.21 14:22:44,2021-09-12 14:22:44+02:00
36,14:22:49,12.09.21,2,4.4,435,12.09.21 14:22:49,2021-09-12 14:22:49+02:00
21,14:22:57,12.09.21,2,1.1,435,12.09.21 14:22:57,2021-09-12 14:22:57+02:00
41,14:23:02,12.09.21,2,3.7,435,12.09.21 14:23:02,2021-09-12 14:23:02+02:00
36,14:23:17,12.09.21,2,4.0,435,12.09.21 14:23:17,2021-09-12 14:23:17+02:00
38,14:23:25,12.09.21,2,1.8,435,12.09.21 14:23:25,2021-09-12 14:23:25+02:00
40,14:23:42,12.09.21,2,4.7,435,12.09.21 14:23:42,2021-09-12 14:23:42+02:00
40,14:23:48,12.09.21,2,4.9,435,12.09.21 14:23:48,2021-09-12 14:23:48+02:00
29,14:24:55,12.09.21,2,4.6,435,12.09.21 14:24:55,2021-09-12 14:24:55+02:00
42,14:25:20,12.09.21,2,4.4,435,12.09.21 14:25:20,2021-09-12 14:25:20+02:00
38,14:25:41,12.09.21,2,4.4,435,12.09.21 14:25:41,2021-09-12 14:25:41+02:00
39,14:26:20,12.09.21,2,4.3,435,12.09.21 14:26:20,2021-09-12 14:26:20+02:00
37,14:26:21,12.09.21,2,4.2,435,12.09.21 14:26:21,2021-09-12 14:26:21+02:00
39,14:26:38,12.09.21,2,4.7,435,12.09.21 14:26:38,2021-09-12 14:26:38+02:00
36,14:26:41,12.09.21,2,4.8,435,12.09.21 14:26:41,2021-09-12 14:26:41+02:00
38,14:26:43,12.09.21,2,5.2,435,12.09.21 14:26:43,2021-09-12 14:26:43+02:00
19,14:26:47,12.09.21,2,0.7,435,12.09.21 14:26:47,2021-09-12 14:26:47+02:00
19,14:26:52,12.09.21,2,1.2,435,12.09.21 14:26:52,2021-09-12 14:26:52+02:00
41,14:28:07,12.09.21,2,4.4,435,12.09.21 14:28:07,2021-09-12 14:28:07+02:00
24,14:29:02,12.09.21,2,1.3,435,12.09.21 14:29:02,2021-09-12 14:29:02+02:00
38,14:29:09,12.09.21,2,5.0,435,12.09.21 14:29:09,2021-09-12 14:29:09+02:00
23,14:29:12,12.09.21,2,0.7,435,12.09.21 14:29:12,2021-09-12 14:29:12+02:00
23,14:29:13,12.09.21,2,0.7,435,12.09.21 14:29:13,2021-09-12 14:29:13+02:00
17,14:29:36,12.09.21,2,0.8,435,12.09.21 14:29:36,2021-09-12 14:29:36+02:00
16,14:29:37,12.09.21,2,0.5,435,12.09.21 14:29:37,2021-09-12 14:29:37+02:00
47,14:30:54,12.09.21,2,3.1,435,12.09.21 14:30:54,2021-09-12 14:30:54+02:00
25,14:31:37,12.09.21,2,1.5,435,12.09.21 14:31:37,2021-09-12 14:31:37+02:00
38,14:32:09,12.09.21,2,3.9,435,12.09.21 14:32:09,2021-09-12 14:32:09+02:00
40,14:32:37,12.09.21,2,4.7,435,12.09.21 14:32:37,2021-09-12 14:32:37+02:00
37,14:32:43,12.09.21,2,4.2,435,12.09.21 14:32:43,2021-09-12 14:32:43+02:00
37,14:32:45,12.09.21,2,1.7,435,12.09.21 14:32:45,2021-09-12 14:32:45+02:00
21,14:33:30,12.09.21,2,1.2,435,12.09.21 14:33:30,2021-09-12 14:33:30+02:00
40,14:33:31,12.09.21,2,3.2,435,12.09.21 14:33:31,2021-09-12 14:33:31+02:00
21,14:33:32,12.09.21,2,1.4,435,12.09.21 14:33:32,2021-09-12 14:33:32+02:00
40,14:33:50,12.09.21,2,7.2,435,12.09.21 14:33:50,2021-09-12 14:33:50+02:00
25,14:34:07,12.09.21,2,1.3,435,12.09.21 14:34:07,2021-09-12 14:34:07+02:00
40,14:35:00,12.09.21,2,4.6,435,12.09.21 14:35:00,2021-09-12 14:35:00+02:00
29,14:35:29,12.09.21,2,2.0,435,12.09.21 14:35:29,2021-09-12 14:35:29+02:00
38,14:35:50,12.09.21,2,4.3,435,12.09.21 14:35:50,2021-09-12 14:35:50+02:00
35,14:36:17,12.09.21,2,3.6,435,12.09.21 14:36:17,2021-09-12 14:36:17+02:00
40,14:36:24,12.09.21,2,1.0,435,12.09.21 14:36:24,2021-09-12 14:36:24+02:00
43,14:36:41,12.09.21,2,3.9,435,12.09.21 14:36:41,2021-09-12 14:36:41+02:00
41,14:37:45,12.09.21,2,4.4,435,12.09.21 14:37:45,2021-09-12 14:37:45+02:00
41,14:37:47,12.09.21,2,4.8,435,12.09.21 14:37:47,2021-09-12 14:37:47+02:00
25,14:38:01,12.09.21,2,1.7,435,12.09.21 14:38:01,2021-09-12 14:38:01+02:00
43,14:38:05,12.09.21,2,5.0,435,12.09.21 14:38:05,2021-09-12 14:38:05+02:00
18,14:38:14,12.09.21,2,1.7,435,12.09.21 14:38:14,2021-09-12 14:38:14+02:00
25,14:38:19,12.09.21,2,4.4,435,12.09.21 14:38:19,2021-09-12 14:38:19+02:00
30,14:38:24,12.09.21,2,3.5,435,12.09.21 14:38:24,2021-09-12 14:38:24+02:00
40,14:39:07,12.09.21,2,4.6,435,12.09.21 14:39:07,2021-09-12 14:39:07+02:00
39,14:39:19,12.09.21,2,4.5,435,12.09.21 14:39:19,2021-09-12 14:39:19+02:00
21,14:40:00,12.09.21,2,2.6,435,12.09.21 14:40:00,2021-09-12 14:40:00+02:00
42,14:41:11,12.09.21,2,4.5,435,12.09.21 14:41:11,2021-09-12 14:41:11+02:00
