Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,14:23:17,16.05.22,2,1.3,538,16.05.22 14:23:17,2022-05-16 14:23:17+02:00
27,14:23:40,16.05.22,2,1.8,538,16.05.22 14:23:40,2022-05-16 14:23:40+02:00
21,14:24:04,16.05.22,2,3.9,538,16.05.22 14:24:04,2022-05-16 14:24:04+02:00
8,14:24:34,16.05.22,2,4.2,538,16.05.22 14:24:34,2022-05-16 14:24:34+02:00
21,14:26:22,16.05.22,2,3.9,538,16.05.22 14:26:22,2022-05-16 14:26:22+02:00
20,15:13:23,16.05.22,2,5.6,538,16.05.22 15:13:23,2022-05-16 15:13:23+02:00
16,15:36:17,16.05.22,2,1.6,538,16.05.22 15:36:17,2022-05-16 15:36:17+02:00
23,15:47:58,16.05.22,2,5.5,538,16.05.22 15:47:58,2022-05-16 15:47:58+02:00
25,15:48:19,16.05.22,2,3.3,538,16.05.22 15:48:19,2022-05-16 15:48:19+02:00
12,15:52:15,16.05.22,2,2.4,538,16.05.22 15:52:15,2022-05-16 15:52:15+02:00
18,16:01:37,16.05.22,2,4.5,538,16.05.22 16:01:37,2022-05-16 16:01:37+02:00
22,16:05:56,16.05.22,2,4.4,538,16.05.22 16:05:56,2022-05-16 16:05:56+02:00
26,16:07:33,16.05.22,2,0.9,538,16.05.22 16:07:33,2022-05-16 16:07:33+02:00
27,16:10:23,16.05.22,2,4.4,538,16.05.22 16:10:23,2022-05-16 16:10:23+02:00
23,16:19:40,16.05.22,2,4.3,538,16.05.22 16:19:40,2022-05-16 16:19:40+02:00
22,16:20:42,16.05.22,2,4.5,538,16.05.22 16:20:42,2022-05-16 16:20:42+02:00
23,16:25:38,16.05.22,2,5.4,538,16.05.22 16:25:38,2022-05-16 16:25:38+02:00
25,16:25:39,16.05.22,2,3.0,538,16.05.22 16:25:39,2022-05-16 16:25:39+02:00
29,16:32:28,16.05.22,2,1.3,538,16.05.22 16:32:28,2022-05-16 16:32:28+02:00
18,16:36:05,16.05.22,2,2.6,538,16.05.22 16:36:05,2022-05-16 16:36:05+02:00
18,16:36:26,16.05.22,2,1.7,538,16.05.22 16:36:26,2022-05-16 16:36:26+02:00
21,16:39:06,16.05.22,2,4.3,538,16.05.22 16:39:06,2022-05-16 16:39:06+02:00
21,16:48:45,16.05.22,2,1.4,538,16.05.22 16:48:45,2022-05-16 16:48:45+02:00
28,16:53:58,16.05.22,2,4.2,538,16.05.22 16:53:58,2022-05-16 16:53:58+02:00
25,16:57:33,16.05.22,2,4.0,538,16.05.22 16:57:33,2022-05-16 16:57:33+02:00
27,17:01:03,16.05.22,2,4.7,538,16.05.22 17:01:03,2022-05-16 17:01:03+02:00
19,17:07:17,16.05.22,2,2.4,538,16.05.22 17:07:17,2022-05-16 17:07:17+02:00
25,17:11:30,16.05.22,2,3.6,538,16.05.22 17:11:30,2022-05-16 17:11:30+02:00
29,17:22:21,16.05.22,2,4.5,538,16.05.22 17:22:21,2022-05-16 17:22:21+02:00
24,17:30:00,16.05.22,2,3.8,538,16.05.22 17:30:00,2022-05-16 17:30:00+02:00
31,17:31:07,16.05.22,2,1.4,538,16.05.22 17:31:07,2022-05-16 17:31:07+02:00
19,17:50:42,16.05.22,2,4.1,538,16.05.22 17:50:42,2022-05-16 17:50:42+02:00
24,17:55:28,16.05.22,2,4.9,538,16.05.22 17:55:28,2022-05-16 17:55:28+02:00
25,17:57:57,16.05.22,2,5.0,538,16.05.22 17:57:57,2022-05-16 17:57:57+02:00
32,18:00:00,16.05.22,2,4.5,538,16.05.22 18:00:00,2022-05-16 18:00:00+02:00
25,18:00:20,16.05.22,2,3.1,538,16.05.22 18:00:20,2022-05-16 18:00:20+02:00
23,18:01:38,16.05.22,2,1.2,538,16.05.22 18:01:38,2022-05-16 18:01:38+02:00
26,18:08:13,16.05.22,2,7.6,538,16.05.22 18:08:13,2022-05-16 18:08:13+02:00
22,18:16:34,16.05.22,2,1.6,538,16.05.22 18:16:34,2022-05-16 18:16:34+02:00
31,18:21:20,16.05.22,2,4.1,538,16.05.22 18:21:20,2022-05-16 18:21:20+02:00
27,18:30:58,16.05.22,2,1.1,538,16.05.22 18:30:58,2022-05-16 18:30:58+02:00
27,18:39:58,16.05.22,2,4.8,538,16.05.22 18:39:58,2022-05-16 18:39:58+02:00
26,18:55:41,16.05.22,2,4.7,538,16.05.22 18:55:41,2022-05-16 18:55:41+02:00
23,19:15:45,16.05.22,2,1.4,538,16.05.22 19:15:45,2022-05-16 19:15:45+02:00
16,19:17:18,16.05.22,2,1.1,538,16.05.22 19:17:18,2022-05-16 19:17:18+02:00
29,19:26:06,16.05.22,2,5.3,538,16.05.22 19:26:06,2022-05-16 19:26:06+02:00
27,19:52:38,16.05.22,2,4.5,538,16.05.22 19:52:38,2022-05-16 19:52:38+02:00
25,19:54:52,16.05.22,2,3.7,538,16.05.22 19:54:52,2022-05-16 19:54:52+02:00
28,20:18:00,16.05.22,2,4.4,538,16.05.22 20:18:00,2022-05-16 20:18:00+02:00
20,20:29:12,16.05.22,2,1.6,538,16.05.22 20:29:12,2022-05-16 20:29:12+02:00
27,21:29:54,16.05.22,2,7.5,538,16.05.22 21:29:54,2022-05-16 21:29:54+02:00
17,21:33:49,16.05.22,2,1.4,538,16.05.22 21:33:49,2022-05-16 21:33:49+02:00
17,21:55:03,16.05.22,2,8.3,538,16.05.22 21:55:03,2022-05-16 21:55:03+02:00
31,21:56:13,16.05.22,2,1.8,538,16.05.22 21:56:13,2022-05-16 21:56:13+02:00
28,22:14:37,16.05.22,2,7.3,538,16.05.22 22:14:37,2022-05-16 22:14:37+02:00
10,22:15:27,16.05.22,2,2.7,538,16.05.22 22:15:27,2022-05-16 22:15:27+02:00
19,22:35:43,16.05.22,2,4.8,538,16.05.22 22:35:43,2022-05-16 22:35:43+02:00
17,22:35:44,16.05.22,2,1.0,538,16.05.22 22:35:44,2022-05-16 22:35:44+02:00
26,22:38:05,16.05.22,2,7.7,538,16.05.22 22:38:05,2022-05-16 22:38:05+02:00
35,22:38:33,16.05.22,2,1.3,538,16.05.22 22:38:33,2022-05-16 22:38:33+02:00
37,23:13:22,16.05.22,2,7.9,538,16.05.22 23:13:22,2022-05-16 23:13:22+02:00
31,23:23:18,16.05.22,2,1.4,538,16.05.22 23:23:18,2022-05-16 23:23:18+02:00
32,01:28:24,17.05.22,2,7.5,538,17.05.22 01:28:24,2022-05-17 01:28:24+02:00
36,02:17:03,17.05.22,2,8.8,538,17.05.22 02:17:03,2022-05-17 02:17:03+02:00
24,05:18:18,17.05.22,2,1.7,538,17.05.22 05:18:18,2022-05-17 05:18:18+02:00
20,05:18:19,17.05.22,2,0.7,538,17.05.22 05:18:19,2022-05-17 05:18:19+02:00
26,06:36:00,17.05.22,2,4.7,538,17.05.22 06:36:00,2022-05-17 06:36:00+02:00
30,06:38:51,17.05.22,2,6.7,538,17.05.22 06:38:51,2022-05-17 06:38:51+02:00
22,06:39:54,17.05.22,2,6.2,538,17.05.22 06:39:54,2022-05-17 06:39:54+02:00
27,06:42:52,17.05.22,2,6.2,538,17.05.22 06:42:52,2022-05-17 06:42:52+02:00
21,06:47:27,17.05.22,2,1.4,538,17.05.22 06:47:27,2022-05-17 06:47:27+02:00
13,06:50:11,17.05.22,2,2.4,538,17.05.22 06:50:11,2022-05-17 06:50:11+02:00
30,06:54:20,17.05.22,2,7.2,538,17.05.22 06:54:20,2022-05-17 06:54:20+02:00
30,07:06:52,17.05.22,2,1.5,538,17.05.22 07:06:52,2022-05-17 07:06:52+02:00
29,07:21:17,17.05.22,2,6.3,538,17.05.22 07:21:17,2022-05-17 07:21:17+02:00
27,07:37:47,17.05.22,2,1.2,538,17.05.22 07:37:47,2022-05-17 07:37:47+02:00
30,07:46:59,17.05.22,2,3.7,538,17.05.22 07:46:59,2022-05-17 07:46:59+02:00
28,07:48:00,17.05.22,2,5.2,538,17.05.22 07:48:00,2022-05-17 07:48:00+02:00
10,07:54:45,17.05.22,2,5.4,538,17.05.22 07:54:45,2022-05-17 07:54:45+02:00
22,07:57:56,17.05.22,2,4.2,538,17.05.22 07:57:56,2022-05-17 07:57:56+02:00
28,08:00:16,17.05.22,2,3.5,538,17.05.22 08:00:16,2022-05-17 08:00:16+02:00
7,08:02:27,17.05.22,2,2.4,538,17.05.22 08:02:27,2022-05-17 08:02:27+02:00
5,08:02:28,17.05.22,2,1.4,538,17.05.22 08:02:28,2022-05-17 08:02:28+02:00
26,08:04:20,17.05.22,2,1.4,538,17.05.22 08:04:20,2022-05-17 08:04:20+02:00
17,08:05:07,17.05.22,2,6.0,538,17.05.22 08:05:07,2022-05-17 08:05:07+02:00
13,08:06:39,17.05.22,2,5.6,538,17.05.22 08:06:39,2022-05-17 08:06:39+02:00
23,08:11:36,17.05.22,2,1.6,538,17.05.22 08:11:36,2022-05-17 08:11:36+02:00
32,08:20:57,17.05.22,2,4.1,538,17.05.22 08:20:57,2022-05-17 08:20:57+02:00
24,08:24:31,17.05.22,2,7.2,538,17.05.22 08:24:31,2022-05-17 08:24:31+02:00
25,08:25:12,17.05.22,2,4.3,538,17.05.22 08:25:12,2022-05-17 08:25:12+02:00
22,08:31:45,17.05.22,2,3.1,538,17.05.22 08:31:45,2022-05-17 08:31:45+02:00
26,08:33:59,17.05.22,2,4.2,538,17.05.22 08:33:59,2022-05-17 08:33:59+02:00
27,08:54:41,17.05.22,2,4.3,538,17.05.22 08:54:41,2022-05-17 08:54:41+02:00
9,08:59:09,17.05.22,2,5.4,538,17.05.22 08:59:09,2022-05-17 08:59:09+02:00
18,09:32:17,17.05.22,2,1.3,538,17.05.22 09:32:17,2022-05-17 09:32:17+02:00
23,09:42:23,17.05.22,2,1.5,538,17.05.22 09:42:23,2022-05-17 09:42:23+02:00
25,09:45:22,17.05.22,2,3.9,538,17.05.22 09:45:22,2022-05-17 09:45:22+02:00
29,09:53:09,17.05.22,2,4.0,538,17.05.22 09:53:09,2022-05-17 09:53:09+02:00
24,09:55:25,17.05.22,2,3.8,538,17.05.22 09:55:25,2022-05-17 09:55:25+02:00
26,10:13:01,17.05.22,2,1.4,538,17.05.22 10:13:01,2022-05-17 10:13:01+02:00
28,10:28:13,17.05.22,2,4.2,538,17.05.22 10:28:13,2022-05-17 10:28:13+02:00
28,10:42:24,17.05.22,2,1.4,538,17.05.22 10:42:24,2022-05-17 10:42:24+02:00
25,10:54:04,17.05.22,2,4.6,538,17.05.22 10:54:04,2022-05-17 10:54:04+02:00
22,10:56:55,17.05.22,2,4.6,538,17.05.22 10:56:55,2022-05-17 10:56:55+02:00
29,11:00:36,17.05.22,2,5.6,538,17.05.22 11:00:36,2022-05-17 11:00:36+02:00
22,11:01:47,17.05.22,2,7.3,538,17.05.22 11:01:47,2022-05-17 11:01:47+02:00
29,11:07:14,17.05.22,2,4.2,538,17.05.22 11:07:14,2022-05-17 11:07:14+02:00
25,11:07:14,17.05.22,2,0.9,538,17.05.22 11:07:14,2022-05-17 11:07:14+02:00
30,11:09:36,17.05.22,2,1.7,538,17.05.22 11:09:36,2022-05-17 11:09:36+02:00
21,11:10:27,17.05.22,2,10.3,538,17.05.22 11:10:27,2022-05-17 11:10:27+02:00
21,11:20:02,17.05.22,2,5.5,538,17.05.22 11:20:02,2022-05-17 11:20:02+02:00
25,11:27:29,17.05.22,2,3.8,538,17.05.22 11:27:29,2022-05-17 11:27:29+02:00
25,11:37:27,17.05.22,2,3.7,538,17.05.22 11:37:27,2022-05-17 11:37:27+02:00
20,11:39:31,17.05.22,2,3.9,538,17.05.22 11:39:31,2022-05-17 11:39:31+02:00
24,11:47:41,17.05.22,2,3.4,538,17.05.22 11:47:41,2022-05-17 11:47:41+02:00
25,11:54:26,17.05.22,2,4.0,538,17.05.22 11:54:26,2022-05-17 11:54:26+02:00
20,12:00:25,17.05.22,2,4.4,538,17.05.22 12:00:25,2022-05-17 12:00:25+02:00
30,12:01:16,17.05.22,2,4.6,538,17.05.22 12:01:16,2022-05-17 12:01:16+02:00
26,12:14:39,17.05.22,2,3.8,538,17.05.22 12:14:39,2022-05-17 12:14:39+02:00
29,12:22:56,17.05.22,2,2.0,538,17.05.22 12:22:56,2022-05-17 12:22:56+02:00
27,12:30:30,17.05.22,2,4.2,538,17.05.22 12:30:30,2022-05-17 12:30:30+02:00
19,12:38:23,17.05.22,2,3.8,538,17.05.22 12:38:23,2022-05-17 12:38:23+02:00
26,12:47:19,17.05.22,2,6.8,538,17.05.22 12:47:19,2022-05-17 12:47:19+02:00
25,12:48:29,17.05.22,2,1.5,538,17.05.22 12:48:29,2022-05-17 12:48:29+02:00
18,13:07:48,17.05.22,2,5.1,538,17.05.22 13:07:48,2022-05-17 13:07:48+02:00
20,13:11:54,17.05.22,2,4.4,538,17.05.22 13:11:54,2022-05-17 13:11:54+02:00
25,13:21:30,17.05.22,2,3.2,538,17.05.22 13:21:30,2022-05-17 13:21:30+02:00
24,13:26:43,17.05.22,2,1.8,538,17.05.22 13:26:43,2022-05-17 13:26:43+02:00
28,13:27:06,17.05.22,2,1.8,538,17.05.22 13:27:06,2022-05-17 13:27:06+02:00
27,13:28:54,17.05.22,2,3.5,538,17.05.22 13:28:54,2022-05-17 13:28:54+02:00
22,13:29:58,17.05.22,2,3.9,538,17.05.22 13:29:58,2022-05-17 13:29:58+02:00
16,13:30:17,17.05.22,2,1.0,538,17.05.22 13:30:17,2022-05-17 13:30:17+02:00
24,13:30:53,17.05.22,2,4.4,538,17.05.22 13:30:53,2022-05-17 13:30:53+02:00
17,13:34:54,17.05.22,2,4.4,538,17.05.22 13:34:54,2022-05-17 13:34:54+02:00
27,13:40:39,17.05.22,2,1.4,538,17.05.22 13:40:39,2022-05-17 13:40:39+02:00
18,13:43:57,17.05.22,2,4.1,538,17.05.22 13:43:57,2022-05-17 13:43:57+02:00
26,13:53:25,17.05.22,2,1.4,538,17.05.22 13:53:25,2022-05-17 13:53:25+02:00
25,13:54:16,17.05.22,2,4.3,538,17.05.22 13:54:16,2022-05-17 13:54:16+02:00
26,14:03:15,17.05.22,2,4.4,538,17.05.22 14:03:15,2022-05-17 14:03:15+02:00
29,14:09:45,17.05.22,2,4.7,538,17.05.22 14:09:45,2022-05-17 14:09:45+02:00
29,14:11:34,17.05.22,2,1.6,538,17.05.22 14:11:34,2022-05-17 14:11:34+02:00
27,14:13:57,17.05.22,2,4.2,538,17.05.22 14:13:57,2022-05-17 14:13:57+02:00
19,14:15:38,17.05.22,2,4.0,538,17.05.22 14:15:38,2022-05-17 14:15:38+02:00
28,14:24:26,17.05.22,2,0.9,538,17.05.22 14:24:26,2022-05-17 14:24:26+02:00
27,14:57:54,17.05.22,2,4.4,538,17.05.22 14:57:54,2022-05-17 14:57:54+02:00
29,15:03:21,17.05.22,2,3.4,538,17.05.22 15:03:21,2022-05-17 15:03:21+02:00
26,15:08:46,17.05.22,2,4.0,538,17.05.22 15:08:46,2022-05-17 15:08:46+02:00
26,15:08:56,17.05.22,2,1.8,538,17.05.22 15:08:56,2022-05-17 15:08:56+02:00
31,15:10:52,17.05.22,2,3.6,538,17.05.22 15:10:52,2022-05-17 15:10:52+02:00
25,15:14:36,17.05.22,2,3.4,538,17.05.22 15:14:36,2022-05-17 15:14:36+02:00
22,15:20:28,17.05.22,2,4.8,538,17.05.22 15:20:28,2022-05-17 15:20:28+02:00
29,15:34:11,17.05.22,2,3.7,538,17.05.22 15:34:11,2022-05-17 15:34:11+02:00
20,15:56:46,17.05.22,2,4.5,538,17.05.22 15:56:46,2022-05-17 15:56:46+02:00
31,15:57:44,17.05.22,2,1.4,538,17.05.22 15:57:44,2022-05-17 15:57:44+02:00
24,16:11:34,17.05.22,2,4.4,538,17.05.22 16:11:34,2022-05-17 16:11:34+02:00
16,16:17:06,17.05.22,2,4.2,538,17.05.22 16:17:06,2022-05-17 16:17:06+02:00
23,16:23:47,17.05.22,2,7.1,538,17.05.22 16:23:47,2022-05-17 16:23:47+02:00
20,16:41:21,17.05.22,2,1.9,538,17.05.22 16:41:21,2022-05-17 16:41:21+02:00
28,16:41:53,17.05.22,2,3.7,538,17.05.22 16:41:53,2022-05-17 16:41:53+02:00
31,16:48:57,17.05.22,2,1.0,538,17.05.22 16:48:57,2022-05-17 16:48:57+02:00
26,16:59:11,17.05.22,2,1.6,538,17.05.22 16:59:11,2022-05-17 16:59:11+02:00
30,17:00:00,17.05.22,2,5.0,538,17.05.22 17:00:00,2022-05-17 17:00:00+02:00
26,17:01:30,17.05.22,2,1.5,538,17.05.22 17:01:30,2022-05-17 17:01:30+02:00
25,17:05:10,17.05.22,2,4.2,538,17.05.22 17:05:10,2022-05-17 17:05:10+02:00
21,17:20:08,17.05.22,2,1.3,538,17.05.22 17:20:08,2022-05-17 17:20:08+02:00
30,17:20:27,17.05.22,2,4.4,538,17.05.22 17:20:27,2022-05-17 17:20:27+02:00
27,17:26:55,17.05.22,2,4.4,538,17.05.22 17:26:55,2022-05-17 17:26:55+02:00
33,17:33:42,17.05.22,2,1.7,538,17.05.22 17:33:42,2022-05-17 17:33:42+02:00
20,17:36:58,17.05.22,2,4.7,538,17.05.22 17:36:58,2022-05-17 17:36:58+02:00
21,17:38:51,17.05.22,2,0.9,538,17.05.22 17:38:51,2022-05-17 17:38:51+02:00
32,17:40:56,17.05.22,2,1.8,538,17.05.22 17:40:56,2022-05-17 17:40:56+02:00
16,17:45:45,17.05.22,2,1.3,538,17.05.22 17:45:45,2022-05-17 17:45:45+02:00
24,17:50:26,17.05.22,2,3.0,538,17.05.22 17:50:26,2022-05-17 17:50:26+02:00
21,17:50:30,17.05.22,2,4.7,538,17.05.22 17:50:30,2022-05-17 17:50:30+02:00
9,17:51:46,17.05.22,2,1.0,538,17.05.22 17:51:46,2022-05-17 17:51:46+02:00
25,17:54:48,17.05.22,2,4.1,538,17.05.22 17:54:48,2022-05-17 17:54:48+02:00
27,17:57:59,17.05.22,2,4.6,538,17.05.22 17:57:59,2022-05-17 17:57:59+02:00
21,17:58:08,17.05.22,2,4.1,538,17.05.22 17:58:08,2022-05-17 17:58:08+02:00
24,17:58:30,17.05.22,2,1.1,538,17.05.22 17:58:30,2022-05-17 17:58:30+02:00
22,18:05:39,17.05.22,2,1.7,538,17.05.22 18:05:39,2022-05-17 18:05:39+02:00
22,18:12:11,17.05.22,2,1.4,538,17.05.22 18:12:11,2022-05-17 18:12:11+02:00
28,18:17:58,17.05.22,2,4.7,538,17.05.22 18:17:58,2022-05-17 18:17:58+02:00
29,18:20:04,17.05.22,2,4.2,538,17.05.22 18:20:04,2022-05-17 18:20:04+02:00
17,18:21:22,17.05.22,2,3.2,538,17.05.22 18:21:22,2022-05-17 18:21:22+02:00
25,18:21:43,17.05.22,2,1.9,538,17.05.22 18:21:43,2022-05-17 18:21:43+02:00
29,18:23:39,17.05.22,2,4.1,538,17.05.22 18:23:39,2022-05-17 18:23:39+02:00
21,18:30:36,17.05.22,2,7.4,538,17.05.22 18:30:36,2022-05-17 18:30:36+02:00
30,18:36:01,17.05.22,2,5.0,538,17.05.22 18:36:01,2022-05-17 18:36:01+02:00
28,18:45:52,17.05.22,2,4.6,538,17.05.22 18:45:52,2022-05-17 18:45:52+02:00
14,18:59:53,17.05.22,2,3.3,538,17.05.22 18:59:53,2022-05-17 18:59:53+02:00
32,19:27:12,17.05.22,2,3.6,538,17.05.22 19:27:12,2022-05-17 19:27:12+02:00
28,19:57:22,17.05.22,2,6.8,538,17.05.22 19:57:22,2022-05-17 19:57:22+02:00
24,20:06:21,17.05.22,2,5.0,538,17.05.22 20:06:21,2022-05-17 20:06:21+02:00
32,20:17:10,17.05.22,2,3.8,538,17.05.22 20:17:10,2022-05-17 20:17:10+02:00
18,20:31:11,17.05.22,2,5.4,538,17.05.22 20:31:11,2022-05-17 20:31:11+02:00
25,20:36:45,17.05.22,2,1.4,538,17.05.22 20:36:45,2022-05-17 20:36:45+02:00
27,20:40:00,17.05.22,2,4.3,538,17.05.22 20:40:00,2022-05-17 20:40:00+02:00
24,20:45:22,17.05.22,2,1.8,538,17.05.22 20:45:22,2022-05-17 20:45:22+02:00
21,20:51:05,17.05.22,2,3.9,538,17.05.22 20:51:05,2022-05-17 20:51:05+02:00
25,21:09:37,17.05.22,2,1.9,538,17.05.22 21:09:37,2022-05-17 21:09:37+02:00
25,21:15:53,17.05.22,2,3.6,538,17.05.22 21:15:53,2022-05-17 21:15:53+02:00
26,21:28:46,17.05.22,2,7.2,538,17.05.22 21:28:46,2022-05-17 21:28:46+02:00
28,21:34:50,17.05.22,2,4.1,538,17.05.22 21:34:50,2022-05-17 21:34:50+02:00
16,22:13:42,17.05.22,2,4.5,538,17.05.22 22:13:42,2022-05-17 22:13:42+02:00
19,22:21:42,17.05.22,2,4.6,538,17.05.22 22:21:42,2022-05-17 22:21:42+02:00
30,23:14:51,17.05.22,2,1.4,538,17.05.22 23:14:51,2022-05-17 23:14:51+02:00
22,05:20:01,18.05.22,2,1.6,538,18.05.22 05:20:01,2022-05-18 05:20:01+02:00
27,05:32:27,18.05.22,2,4.1,538,18.05.22 05:32:27,2022-05-18 05:32:27+02:00
21,06:01:59,18.05.22,2,5.1,538,18.05.22 06:01:59,2022-05-18 06:01:59+02:00
39,06:32:53,18.05.22,2,2.2,538,18.05.22 06:32:53,2022-05-18 06:32:53+02:00
26,06:39:20,18.05.22,2,3.9,538,18.05.22 06:39:20,2022-05-18 06:39:20+02:00
26,06:39:31,18.05.22,2,4.8,538,18.05.22 06:39:31,2022-05-18 06:39:31+02:00
30,06:46:27,18.05.22,2,3.6,538,18.05.22 06:46:27,2022-05-18 06:46:27+02:00
24,06:51:30,18.05.22,2,6.1,538,18.05.22 06:51:30,2022-05-18 06:51:30+02:00
28,06:57:39,18.05.22,2,5.2,538,18.05.22 06:57:39,2022-05-18 06:57:39+02:00
19,07:18:52,18.05.22,2,8.3,538,18.05.22 07:18:52,2022-05-18 07:18:52+02:00
32,07:45:22,18.05.22,2,1.6,538,18.05.22 07:45:22,2022-05-18 07:45:22+02:00
30,07:47:35,18.05.22,2,4.0,538,18.05.22 07:47:35,2022-05-18 07:47:35+02:00
15,07:49:47,18.05.22,2,1.7,538,18.05.22 07:49:47,2022-05-18 07:49:47+02:00
25,07:55:28,18.05.22,2,1.5,538,18.05.22 07:55:28,2022-05-18 07:55:28+02:00
20,07:58:17,18.05.22,2,1.5,538,18.05.22 07:58:17,2022-05-18 07:58:17+02:00
9,08:10:41,18.05.22,2,0.9,538,18.05.22 08:10:41,2022-05-18 08:10:41+02:00
22,08:18:52,18.05.22,2,4.0,538,18.05.22 08:18:52,2022-05-18 08:18:52+02:00
23,08:21:54,18.05.22,2,1.6,538,18.05.22 08:21:54,2022-05-18 08:21:54+02:00
27,08:27:08,18.05.22,2,1.3,538,18.05.22 08:27:08,2022-05-18 08:27:08+02:00
16,08:30:53,18.05.22,2,4.1,538,18.05.22 08:30:53,2022-05-18 08:30:53+02:00
23,08:34:34,18.05.22,2,3.7,538,18.05.22 08:34:34,2022-05-18 08:34:34+02:00
20,08:47:29,18.05.22,2,4.5,538,18.05.22 08:47:29,2022-05-18 08:47:29+02:00
22,08:51:40,18.05.22,2,4.3,538,18.05.22 08:51:40,2022-05-18 08:51:40+02:00
22,08:51:41,18.05.22,2,1.6,538,18.05.22 08:51:41,2022-05-18 08:51:41+02:00
31,08:59:14,18.05.22,2,4.6,538,18.05.22 08:59:14,2022-05-18 08:59:14+02:00
23,09:04:17,18.05.22,2,3.5,538,18.05.22 09:04:17,2022-05-18 09:04:17+02:00
25,09:07:16,18.05.22,2,5.2,538,18.05.22 09:07:16,2022-05-18 09:07:16+02:00
26,09:24:35,18.05.22,2,7.9,538,18.05.22 09:24:35,2022-05-18 09:24:35+02:00
28,09:33:12,18.05.22,2,3.9,538,18.05.22 09:33:12,2022-05-18 09:33:12+02:00
16,09:34:18,18.05.22,2,4.8,538,18.05.22 09:34:18,2022-05-18 09:34:18+02:00
35,09:35:25,18.05.22,2,1.4,538,18.05.22 09:35:25,2022-05-18 09:35:25+02:00
27,10:18:20,18.05.22,2,1.6,538,18.05.22 10:18:20,2022-05-18 10:18:20+02:00
26,10:20:06,18.05.22,2,3.2,538,18.05.22 10:20:06,2022-05-18 10:20:06+02:00
24,10:24:37,18.05.22,2,7.1,538,18.05.22 10:24:37,2022-05-18 10:24:37+02:00
18,10:26:31,18.05.22,2,4.8,538,18.05.22 10:26:31,2022-05-18 10:26:31+02:00
29,10:46:08,18.05.22,2,4.5,538,18.05.22 10:46:08,2022-05-18 10:46:08+02:00
20,10:59:24,18.05.22,2,4.0,538,18.05.22 10:59:24,2022-05-18 10:59:24+02:00
25,11:07:33,18.05.22,2,4.4,538,18.05.22 11:07:33,2022-05-18 11:07:33+02:00
19,11:14:40,18.05.22,2,1.1,538,18.05.22 11:14:40,2022-05-18 11:14:40+02:00
11,11:25:34,18.05.22,2,1.0,538,18.05.22 11:25:34,2022-05-18 11:25:34+02:00
20,11:26:23,18.05.22,2,4.1,538,18.05.22 11:26:23,2022-05-18 11:26:23+02:00
20,11:31:33,18.05.22,2,3.0,538,18.05.22 11:31:33,2022-05-18 11:31:33+02:00
33,11:35:35,18.05.22,2,3.7,538,18.05.22 11:35:35,2022-05-18 11:35:35+02:00
23,11:52:48,18.05.22,2,1.3,538,18.05.22 11:52:48,2022-05-18 11:52:48+02:00
12,11:57:06,18.05.22,2,4.5,538,18.05.22 11:57:06,2022-05-18 11:57:06+02:00
24,12:03:51,18.05.22,2,4.3,538,18.05.22 12:03:51,2022-05-18 12:03:51+02:00
29,12:06:49,18.05.22,2,4.3,538,18.05.22 12:06:49,2022-05-18 12:06:49+02:00
23,12:11:11,18.05.22,2,4.0,538,18.05.22 12:11:11,2022-05-18 12:11:11+02:00
28,12:14:16,18.05.22,2,4.5,538,18.05.22 12:14:16,2022-05-18 12:14:16+02:00
29,12:21:18,18.05.22,2,1.3,538,18.05.22 12:21:18,2022-05-18 12:21:18+02:00
31,12:26:03,18.05.22,2,5.2,538,18.05.22 12:26:03,2022-05-18 12:26:03+02:00
22,12:36:11,18.05.22,2,1.2,538,18.05.22 12:36:11,2022-05-18 12:36:11+02:00
18,12:42:00,18.05.22,2,2.9,538,18.05.22 12:42:00,2022-05-18 12:42:00+02:00
25,12:43:32,18.05.22,2,9.2,538,18.05.22 12:43:32,2022-05-18 12:43:32+02:00
8,13:24:00,18.05.22,2,3.6,538,18.05.22 13:24:00,2022-05-18 13:24:00+02:00
24,13:31:45,18.05.22,2,5.0,538,18.05.22 13:31:45,2022-05-18 13:31:45+02:00
27,13:35:31,18.05.22,2,4.9,538,18.05.22 13:35:31,2022-05-18 13:35:31+02:00
26,13:37:45,18.05.22,2,4.4,538,18.05.22 13:37:45,2022-05-18 13:37:45+02:00
9,13:39:09,18.05.22,2,2.9,538,18.05.22 13:39:09,2022-05-18 13:39:09+02:00
17,13:47:59,18.05.22,2,1.5,538,18.05.22 13:47:59,2022-05-18 13:47:59+02:00
30,14:08:51,18.05.22,2,6.0,538,18.05.22 14:08:51,2022-05-18 14:08:51+02:00
20,14:13:14,18.05.22,2,3.4,538,18.05.22 14:13:14,2022-05-18 14:13:14+02:00
9,14:13:39,18.05.22,2,3.6,538,18.05.22 14:13:39,2022-05-18 14:13:39+02:00
29,14:19:53,18.05.22,2,4.1,538,18.05.22 14:19:53,2022-05-18 14:19:53+02:00
18,14:24:01,18.05.22,2,3.4,538,18.05.22 14:24:01,2022-05-18 14:24:01+02:00
20,14:26:13,18.05.22,2,4.5,538,18.05.22 14:26:13,2022-05-18 14:26:13+02:00
32,14:39:41,18.05.22,2,4.1,538,18.05.22 14:39:41,2022-05-18 14:39:41+02:00
