Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
16,10:17:57,23.01.21,1,2.4,328,23.01.21 10:17:57,2021-01-23 10:17:57+01:00
15,10:17:57,23.01.21,1,4.6,328,23.01.21 10:17:57,2021-01-23 10:17:57+01:00
13,10:17:57,23.01.21,1,3.1,328,23.01.21 10:17:57,2021-01-23 10:17:57+01:00
7,10:20:09,23.01.21,1,3.6,328,23.01.21 10:20:09,2021-01-23 10:20:09+01:00
15,10:21:44,23.01.21,1,9.6,328,23.01.21 10:21:44,2021-01-23 10:21:44+01:00
18,10:25:12,23.01.21,1,2.2,328,23.01.21 10:25:12,2021-01-23 10:25:12+01:00
19,10:25:12,23.01.21,1,9.9,328,23.01.21 10:25:12,2021-01-23 10:25:12+01:00
18,10:25:13,23.01.21,1,6.8,328,23.01.21 10:25:13,2021-01-23 10:25:13+01:00
20,10:43:58,23.01.21,1,7.7,328,23.01.21 10:43:58,2021-01-23 10:43:58+01:00
8,10:57:38,23.01.21,1,2.2,328,23.01.21 10:57:38,2021-01-23 10:57:38+01:00
19,10:58:11,23.01.21,1,7.2,328,23.01.21 10:58:11,2021-01-23 10:58:11+01:00
7,10:59:41,23.01.21,1,4.1,328,23.01.21 10:59:41,2021-01-23 10:59:41+01:00
8,10:59:41,23.01.21,1,2.4,328,23.01.21 10:59:41,2021-01-23 10:59:41+01:00
16,11:07:05,23.01.21,1,7.7,328,23.01.21 11:07:05,2021-01-23 11:07:05+01:00
15,11:14:00,23.01.21,1,11.7,328,23.01.21 11:14:00,2021-01-23 11:14:00+01:00
7,11:16:09,23.01.21,1,2.2,328,23.01.21 11:16:09,2021-01-23 11:16:09+01:00
20,11:34:12,23.01.21,1,3.3,328,23.01.21 11:34:12,2021-01-23 11:34:12+01:00
19,11:39:28,23.01.21,1,11.7,328,23.01.21 11:39:28,2021-01-23 11:39:28+01:00
6,11:47:44,23.01.21,1,2.2,328,23.01.21 11:47:44,2021-01-23 11:47:44+01:00
9,12:05:29,23.01.21,1,2.6,328,23.01.21 12:05:29,2021-01-23 12:05:29+01:00
18,12:11:43,23.01.21,1,8.6,328,23.01.21 12:11:43,2021-01-23 12:11:43+01:00
9,12:21:01,23.01.21,1,5.3,328,23.01.21 12:21:01,2021-01-23 12:21:01+01:00
22,12:28:26,23.01.21,1,7.5,328,23.01.21 12:28:26,2021-01-23 12:28:26+01:00
18,12:29:01,23.01.21,1,8.0,328,23.01.21 12:29:01,2021-01-23 12:29:01+01:00
6,12:32:17,23.01.21,1,2.6,328,23.01.21 12:32:17,2021-01-23 12:32:17+01:00
23,12:32:23,23.01.21,1,7.4,328,23.01.21 12:32:23,2021-01-23 12:32:23+01:00
8,12:33:01,23.01.21,1,2.4,328,23.01.21 12:33:01,2021-01-23 12:33:01+01:00
6,12:46:39,23.01.21,1,3.9,328,23.01.21 12:46:39,2021-01-23 12:46:39+01:00
8,13:00:48,23.01.21,1,2.6,328,23.01.21 13:00:48,2021-01-23 13:00:48+01:00
10,13:02:19,23.01.21,1,7.0,328,23.01.21 13:02:19,2021-01-23 13:02:19+01:00
25,13:02:56,23.01.21,1,8.5,328,23.01.21 13:02:56,2021-01-23 13:02:56+01:00
18,13:14:24,23.01.21,1,5.9,328,23.01.21 13:14:24,2021-01-23 13:14:24+01:00
8,13:14:49,23.01.21,1,5.6,328,23.01.21 13:14:49,2021-01-23 13:14:49+01:00
5,13:19:57,23.01.21,1,2.5,328,23.01.21 13:19:57,2021-01-23 13:19:57+01:00
7,13:23:18,23.01.21,1,2.8,328,23.01.21 13:23:18,2021-01-23 13:23:18+01:00
8,13:23:34,23.01.21,1,3.5,328,23.01.21 13:23:34,2021-01-23 13:23:34+01:00
8,13:26:55,23.01.21,1,2.1,328,23.01.21 13:26:55,2021-01-23 13:26:55+01:00
19,13:32:04,23.01.21,1,8.0,328,23.01.21 13:32:04,2021-01-23 13:32:04+01:00
9,13:55:13,23.01.21,1,6.9,328,23.01.21 13:55:13,2021-01-23 13:55:13+01:00
18,14:03:05,23.01.21,1,2.3,328,23.01.21 14:03:05,2021-01-23 14:03:05+01:00
16,14:03:05,23.01.21,1,2.3,328,23.01.21 14:03:05,2021-01-23 14:03:05+01:00
13,14:15:37,23.01.21,1,5.2,328,23.01.21 14:15:37,2021-01-23 14:15:37+01:00
12,14:15:38,23.01.21,1,2.1,328,23.01.21 14:15:38,2021-01-23 14:15:38+01:00
6,14:17:09,23.01.21,1,2.4,328,23.01.21 14:17:09,2021-01-23 14:17:09+01:00
7,14:21:45,23.01.21,1,3.4,328,23.01.21 14:21:45,2021-01-23 14:21:45+01:00
20,14:25:33,23.01.21,1,10.9,328,23.01.21 14:25:33,2021-01-23 14:25:33+01:00
6,14:35:21,23.01.21,1,2.3,328,23.01.21 14:35:21,2021-01-23 14:35:21+01:00
22,14:36:00,23.01.21,1,12.9,328,23.01.21 14:36:00,2021-01-23 14:36:00+01:00
20,14:57:50,23.01.21,1,6.7,328,23.01.21 14:57:50,2021-01-23 14:57:50+01:00
22,15:01:03,23.01.21,1,5.7,328,23.01.21 15:01:03,2021-01-23 15:01:03+01:00
14,15:06:17,23.01.21,1,6.7,328,23.01.21 15:06:17,2021-01-23 15:06:17+01:00
25,15:12:22,23.01.21,1,8.3,328,23.01.21 15:12:22,2021-01-23 15:12:22+01:00
5,15:21:23,23.01.21,1,2.3,328,23.01.21 15:21:23,2021-01-23 15:21:23+01:00
7,15:30:18,23.01.21,1,3.1,328,23.01.21 15:30:18,2021-01-23 15:30:18+01:00
22,15:30:47,23.01.21,1,11.4,328,23.01.21 15:30:47,2021-01-23 15:30:47+01:00
7,15:33:15,23.01.21,1,4.0,328,23.01.21 15:33:15,2021-01-23 15:33:15+01:00
7,15:36:44,23.01.21,1,2.6,328,23.01.21 15:36:44,2021-01-23 15:36:44+01:00
8,15:37:53,23.01.21,1,2.0,328,23.01.21 15:37:53,2021-01-23 15:37:53+01:00
33,15:58:37,23.01.21,1,9.7,328,23.01.21 15:58:37,2021-01-23 15:58:37+01:00
16,16:07:18,23.01.21,1,10.7,328,23.01.21 16:07:18,2021-01-23 16:07:18+01:00
8,16:09:02,23.01.21,1,3.3,328,23.01.21 16:09:02,2021-01-23 16:09:02+01:00
12,16:09:03,23.01.21,1,8.7,328,23.01.21 16:09:03,2021-01-23 16:09:03+01:00
8,16:13:22,23.01.21,1,3.1,328,23.01.21 16:13:22,2021-01-23 16:13:22+01:00
15,16:14:23,23.01.21,1,4.4,328,23.01.21 16:14:23,2021-01-23 16:14:23+01:00
14,16:14:24,23.01.21,1,3.2,328,23.01.21 16:14:24,2021-01-23 16:14:24+01:00
10,16:26:00,23.01.21,1,6.1,328,23.01.21 16:26:00,2021-01-23 16:26:00+01:00
11,16:26:01,23.01.21,1,2.4,328,23.01.21 16:26:01,2021-01-23 16:26:01+01:00
7,16:32:19,23.01.21,1,4.3,328,23.01.21 16:32:19,2021-01-23 16:32:19+01:00
19,16:33:53,23.01.21,1,5.5,328,23.01.21 16:33:53,2021-01-23 16:33:53+01:00
17,16:33:53,23.01.21,1,6.2,328,23.01.21 16:33:53,2021-01-23 16:33:53+01:00
8,16:39:38,23.01.21,1,2.1,328,23.01.21 16:39:38,2021-01-23 16:39:38+01:00
8,16:40:03,23.01.21,1,6.5,328,23.01.21 16:40:03,2021-01-23 16:40:03+01:00
6,16:40:19,23.01.21,1,2.5,328,23.01.21 16:40:19,2021-01-23 16:40:19+01:00
9,16:41:44,23.01.21,1,1.9,328,23.01.21 16:41:44,2021-01-23 16:41:44+01:00
9,16:41:45,23.01.21,1,2.3,328,23.01.21 16:41:45,2021-01-23 16:41:45+01:00
11,16:41:45,23.01.21,1,3.3,328,23.01.21 16:41:45,2021-01-23 16:41:45+01:00
18,16:51:10,23.01.21,1,5.1,328,23.01.21 16:51:10,2021-01-23 16:51:10+01:00
13,16:55:21,23.01.21,1,2.4,328,23.01.21 16:55:21,2021-01-23 16:55:21+01:00
12,16:55:21,23.01.21,1,2.2,328,23.01.21 16:55:21,2021-01-23 16:55:21+01:00
11,16:55:21,23.01.21,1,2.2,328,23.01.21 16:55:21,2021-01-23 16:55:21+01:00
11,16:55:22,23.01.21,1,3.5,328,23.01.21 16:55:22,2021-01-23 16:55:22+01:00
11,16:55:24,23.01.21,1,10.2,328,23.01.21 16:55:24,2021-01-23 16:55:24+01:00
6,16:58:46,23.01.21,1,3.7,328,23.01.21 16:58:46,2021-01-23 16:58:46+01:00
17,17:00:56,23.01.21,1,3.1,328,23.01.21 17:00:56,2021-01-23 17:00:56+01:00
16,17:00:56,23.01.21,1,5.3,328,23.01.21 17:00:56,2021-01-23 17:00:56+01:00
14,17:00:58,23.01.21,1,2.8,328,23.01.21 17:00:58,2021-01-23 17:00:58+01:00
15,17:00:59,23.01.21,1,2.5,328,23.01.21 17:00:59,2021-01-23 17:00:59+01:00
19,17:01:00,23.01.21,1,3.1,328,23.01.21 17:01:00,2021-01-23 17:01:00+01:00
8,17:01:17,23.01.21,1,4.7,328,23.01.21 17:01:17,2021-01-23 17:01:17+01:00
20,17:02:28,23.01.21,1,4.0,328,23.01.21 17:02:28,2021-01-23 17:02:28+01:00
7,17:11:21,23.01.21,1,2.6,328,23.01.21 17:11:21,2021-01-23 17:11:21+01:00
7,17:18:29,23.01.21,1,2.1,328,23.01.21 17:18:29,2021-01-23 17:18:29+01:00
7,17:18:30,23.01.21,1,3.8,328,23.01.21 17:18:30,2021-01-23 17:18:30+01:00
13,17:24:11,23.01.21,1,2.4,328,23.01.21 17:24:11,2021-01-23 17:24:11+01:00
13,17:24:12,23.01.21,1,4.4,328,23.01.21 17:24:12,2021-01-23 17:24:12+01:00
8,17:24:14,23.01.21,1,2.0,328,23.01.21 17:24:14,2021-01-23 17:24:14+01:00
20,17:47:03,23.01.21,1,2.2,328,23.01.21 17:47:03,2021-01-23 17:47:03+01:00
19,17:47:05,23.01.21,1,15.9,328,23.01.21 17:47:05,2021-01-23 17:47:05+01:00
7,17:47:22,23.01.21,1,2.0,328,23.01.21 17:47:22,2021-01-23 17:47:22+01:00
7,17:47:23,23.01.21,1,6.0,328,23.01.21 17:47:23,2021-01-23 17:47:23+01:00
6,17:47:25,23.01.21,1,2.2,328,23.01.21 17:47:25,2021-01-23 17:47:25+01:00
6,18:01:08,23.01.21,1,2.5,328,23.01.21 18:01:08,2021-01-23 18:01:08+01:00
6,18:01:09,23.01.21,1,2.3,328,23.01.21 18:01:09,2021-01-23 18:01:09+01:00
8,18:11:42,23.01.21,1,6.0,328,23.01.21 18:11:42,2021-01-23 18:11:42+01:00
7,18:31:40,23.01.21,1,2.6,328,23.01.21 18:31:40,2021-01-23 18:31:40+01:00
8,18:31:40,23.01.21,1,3.5,328,23.01.21 18:31:40,2021-01-23 18:31:40+01:00
21,18:32:55,23.01.21,1,9.6,328,23.01.21 18:32:55,2021-01-23 18:32:55+01:00
25,18:44:18,23.01.21,1,8.9,328,23.01.21 18:44:18,2021-01-23 18:44:18+01:00
6,18:49:22,23.01.21,1,2.2,328,23.01.21 18:49:22,2021-01-23 18:49:22+01:00
13,18:53:00,23.01.21,1,16.9,328,23.01.21 18:53:00,2021-01-23 18:53:00+01:00
9,18:53:01,23.01.21,1,2.1,328,23.01.21 18:53:01,2021-01-23 18:53:01+01:00
14,18:58:35,23.01.21,1,7.3,328,23.01.21 18:58:35,2021-01-23 18:58:35+01:00
22,19:03:15,23.01.21,1,12.2,328,23.01.21 19:03:15,2021-01-23 19:03:15+01:00
6,19:31:18,23.01.21,1,3.0,328,23.01.21 19:31:18,2021-01-23 19:31:18+01:00
8,19:36:32,23.01.21,1,6.3,328,23.01.21 19:36:32,2021-01-23 19:36:32+01:00
11,19:45:22,23.01.21,1,18.2,328,23.01.21 19:45:22,2021-01-23 19:45:22+01:00
11,19:52:53,23.01.21,1,16.5,328,23.01.21 19:52:53,2021-01-23 19:52:53+01:00
7,20:01:15,23.01.21,1,2.6,328,23.01.21 20:01:15,2021-01-23 20:01:15+01:00
16,20:05:39,23.01.21,1,3.8,328,23.01.21 20:05:39,2021-01-23 20:05:39+01:00
16,20:05:41,23.01.21,1,6.0,328,23.01.21 20:05:41,2021-01-23 20:05:41+01:00
13,20:05:43,23.01.21,1,11.2,328,23.01.21 20:05:43,2021-01-23 20:05:43+01:00
8,20:10:12,23.01.21,1,4.7,328,23.01.21 20:10:12,2021-01-23 20:10:12+01:00
8,20:10:13,23.01.21,1,5.2,328,23.01.21 20:10:13,2021-01-23 20:10:13+01:00
7,20:45:58,23.01.21,1,2.6,328,23.01.21 20:45:58,2021-01-23 20:45:58+01:00
14,20:47:27,23.01.21,1,2.3,328,23.01.21 20:47:27,2021-01-23 20:47:27+01:00
7,20:51:38,23.01.21,1,3.3,328,23.01.21 20:51:38,2021-01-23 20:51:38+01:00
9,20:52:06,23.01.21,1,3.2,328,23.01.21 20:52:06,2021-01-23 20:52:06+01:00
8,20:52:07,23.01.21,1,2.7,328,23.01.21 20:52:07,2021-01-23 20:52:07+01:00
16,21:03:51,23.01.21,1,6.6,328,23.01.21 21:03:51,2021-01-23 21:03:51+01:00
6,21:39:48,23.01.21,1,2.4,328,23.01.21 21:39:48,2021-01-23 21:39:48+01:00
7,21:39:49,23.01.21,1,4.5,328,23.01.21 21:39:49,2021-01-23 21:39:49+01:00
25,22:19:36,23.01.21,1,6.6,328,23.01.21 22:19:36,2021-01-23 22:19:36+01:00
23,23:17:57,23.01.21,1,7.3,328,23.01.21 23:17:57,2021-01-23 23:17:57+01:00
20,23:27:42,23.01.21,1,6.9,328,23.01.21 23:27:42,2021-01-23 23:27:42+01:00
8,23:33:26,23.01.21,1,2.0,328,23.01.21 23:33:26,2021-01-23 23:33:26+01:00
34,01:08:01,24.01.21,1,7.2,328,24.01.21 01:08:01,2021-01-24 01:08:01+01:00
8,02:39:05,24.01.21,1,2.0,328,24.01.21 02:39:05,2021-01-24 02:39:05+01:00
9,02:39:07,24.01.21,1,4.5,328,24.01.21 02:39:07,2021-01-24 02:39:07+01:00
8,04:37:30,24.01.21,1,3.4,328,24.01.21 04:37:30,2021-01-24 04:37:30+01:00
14,04:50:52,24.01.21,1,7.0,328,24.01.21 04:50:52,2021-01-24 04:50:52+01:00
8,10:04:02,24.01.21,1,6.2,328,24.01.21 10:04:02,2021-01-24 10:04:02+01:00
9,10:04:05,24.01.21,1,8.0,328,24.01.21 10:04:05,2021-01-24 10:04:05+01:00
8,10:50:25,24.01.21,1,4.2,328,24.01.21 10:50:25,2021-01-24 10:50:25+01:00
7,10:50:26,24.01.21,1,2.3,328,24.01.21 10:50:26,2021-01-24 10:50:26+01:00
6,10:51:46,24.01.21,1,2.0,328,24.01.21 10:51:46,2021-01-24 10:51:46+01:00
19,11:13:53,24.01.21,1,8.2,328,24.01.21 11:13:53,2021-01-24 11:13:53+01:00
10,11:22:36,24.01.21,1,5.2,328,24.01.21 11:22:36,2021-01-24 11:22:36+01:00
23,11:26:49,24.01.21,1,9.3,328,24.01.21 11:26:49,2021-01-24 11:26:49+01:00
7,11:47:18,24.01.21,1,2.8,328,24.01.21 11:47:18,2021-01-24 11:47:18+01:00
25,12:04:03,24.01.21,1,8.3,328,24.01.21 12:04:03,2021-01-24 12:04:03+01:00
8,12:17:21,24.01.21,1,3.4,328,24.01.21 12:17:21,2021-01-24 12:17:21+01:00
14,12:19:16,24.01.21,1,3.2,328,24.01.21 12:19:16,2021-01-24 12:19:16+01:00
13,12:19:16,24.01.21,1,2.7,328,24.01.21 12:19:16,2021-01-24 12:19:16+01:00
12,12:19:18,24.01.21,1,14.7,328,24.01.21 12:19:18,2021-01-24 12:19:18+01:00
8,12:27:07,24.01.21,1,23.6,328,24.01.21 12:27:07,2021-01-24 12:27:07+01:00
26,12:43:00,24.01.21,1,2.2,328,24.01.21 12:43:00,2021-01-24 12:43:00+01:00
26,12:43:00,24.01.21,1,7.6,328,24.01.21 12:43:00,2021-01-24 12:43:00+01:00
24,12:43:01,24.01.21,1,2.0,328,24.01.21 12:43:01,2021-01-24 12:43:01+01:00
10,12:46:57,24.01.21,1,3.1,328,24.01.21 12:46:57,2021-01-24 12:46:57+01:00
9,13:05:19,24.01.21,1,7.0,328,24.01.21 13:05:19,2021-01-24 13:05:19+01:00
8,13:12:41,24.01.21,1,3.3,328,24.01.21 13:12:41,2021-01-24 13:12:41+01:00
7,13:31:00,24.01.21,1,2.4,328,24.01.21 13:31:00,2021-01-24 13:31:00+01:00
20,13:34:31,24.01.21,1,9.2,328,24.01.21 13:34:31,2021-01-24 13:34:31+01:00
22,13:49:44,24.01.21,1,25.5,328,24.01.21 13:49:44,2021-01-24 13:49:44+01:00
11,13:55:20,24.01.21,1,7.3,328,24.01.21 13:55:20,2021-01-24 13:55:20+01:00
22,13:59:28,24.01.21,1,8.6,328,24.01.21 13:59:28,2021-01-24 13:59:28+01:00
6,14:02:15,24.01.21,1,3.0,328,24.01.21 14:02:15,2021-01-24 14:02:15+01:00
7,14:02:16,24.01.21,1,2.6,328,24.01.21 14:02:16,2021-01-24 14:02:16+01:00
7,14:05:44,24.01.21,1,2.6,328,24.01.21 14:05:44,2021-01-24 14:05:44+01:00
18,14:17:57,24.01.21,1,6.8,328,24.01.21 14:17:57,2021-01-24 14:17:57+01:00
8,14:18:09,24.01.21,1,3.8,328,24.01.21 14:18:09,2021-01-24 14:18:09+01:00
7,14:23:56,24.01.21,1,5.5,328,24.01.21 14:23:56,2021-01-24 14:23:56+01:00
6,14:26:18,24.01.21,1,3.3,328,24.01.21 14:26:18,2021-01-24 14:26:18+01:00
8,14:30:19,24.01.21,1,2.9,328,24.01.21 14:30:19,2021-01-24 14:30:19+01:00
10,14:32:49,24.01.21,1,6.9,328,24.01.21 14:32:49,2021-01-24 14:32:49+01:00
9,14:32:49,24.01.21,1,2.3,328,24.01.21 14:32:49,2021-01-24 14:32:49+01:00
10,14:37:30,24.01.21,1,2.0,328,24.01.21 14:37:30,2021-01-24 14:37:30+01:00
12,14:37:33,24.01.21,1,5.9,328,24.01.21 14:37:33,2021-01-24 14:37:33+01:00
10,14:37:34,24.01.21,1,2.6,328,24.01.21 14:37:34,2021-01-24 14:37:34+01:00
12,14:37:39,24.01.21,1,5.8,328,24.01.21 14:37:39,2021-01-24 14:37:39+01:00
13,14:38:40,24.01.21,1,6.5,328,24.01.21 14:38:40,2021-01-24 14:38:40+01:00
12,14:38:46,24.01.21,1,6.2,328,24.01.21 14:38:46,2021-01-24 14:38:46+01:00
7,14:43:48,24.01.21,1,2.2,328,24.01.21 14:43:48,2021-01-24 14:43:48+01:00
5,14:43:48,24.01.21,1,2.0,328,24.01.21 14:43:48,2021-01-24 14:43:48+01:00
6,14:43:49,24.01.21,1,3.9,328,24.01.21 14:43:49,2021-01-24 14:43:49+01:00
5,14:43:54,24.01.21,1,2.2,328,24.01.21 14:43:54,2021-01-24 14:43:54+01:00
13,14:47:01,24.01.21,1,4.2,328,24.01.21 14:47:01,2021-01-24 14:47:01+01:00
8,14:47:07,24.01.21,1,2.1,328,24.01.21 14:47:07,2021-01-24 14:47:07+01:00
8,14:47:09,24.01.21,1,5.8,328,24.01.21 14:47:09,2021-01-24 14:47:09+01:00
16,14:53:51,24.01.21,1,8.5,328,24.01.21 14:53:51,2021-01-24 14:53:51+01:00
14,15:06:23,24.01.21,1,2.6,328,24.01.21 15:06:23,2021-01-24 15:06:23+01:00
7,15:07:49,24.01.21,1,2.3,328,24.01.21 15:07:49,2021-01-24 15:07:49+01:00
7,15:07:58,24.01.21,1,6.0,328,24.01.21 15:07:58,2021-01-24 15:07:58+01:00
7,15:19:53,24.01.21,1,3.6,328,24.01.21 15:19:53,2021-01-24 15:19:53+01:00
25,15:33:59,24.01.21,1,6.3,328,24.01.21 15:33:59,2021-01-24 15:33:59+01:00
6,15:34:39,24.01.21,1,2.3,328,24.01.21 15:34:39,2021-01-24 15:34:39+01:00
7,15:34:41,24.01.21,1,2.2,328,24.01.21 15:34:41,2021-01-24 15:34:41+01:00
18,15:35:34,24.01.21,1,6.5,328,24.01.21 15:35:34,2021-01-24 15:35:34+01:00
15,15:37:21,24.01.21,1,2.0,328,24.01.21 15:37:21,2021-01-24 15:37:21+01:00
13,15:37:29,24.01.21,1,2.7,328,24.01.21 15:37:29,2021-01-24 15:37:29+01:00
8,15:40:44,24.01.21,1,6.2,328,24.01.21 15:40:44,2021-01-24 15:40:44+01:00
6,15:40:45,24.01.21,1,3.6,328,24.01.21 15:40:45,2021-01-24 15:40:45+01:00
8,15:41:04,24.01.21,1,4.8,328,24.01.21 15:41:04,2021-01-24 15:41:04+01:00
8,15:42:24,24.01.21,1,2.7,328,24.01.21 15:42:24,2021-01-24 15:42:24+01:00
9,15:42:25,24.01.21,1,2.9,328,24.01.21 15:42:25,2021-01-24 15:42:25+01:00
10,15:42:45,24.01.21,1,8.2,328,24.01.21 15:42:45,2021-01-24 15:42:45+01:00
11,15:50:59,24.01.21,1,7.2,328,24.01.21 15:50:59,2021-01-24 15:50:59+01:00
10,15:51:00,24.01.21,1,5.0,328,24.01.21 15:51:00,2021-01-24 15:51:00+01:00
12,15:51:02,24.01.21,1,12.1,328,24.01.21 15:51:02,2021-01-24 15:51:02+01:00
10,15:51:02,24.01.21,1,2.3,328,24.01.21 15:51:02,2021-01-24 15:51:02+01:00
9,15:58:17,24.01.21,1,6.3,328,24.01.21 15:58:17,2021-01-24 15:58:17+01:00
14,15:59:59,24.01.21,1,2.0,328,24.01.21 15:59:59,2021-01-24 15:59:59+01:00
8,16:00:24,24.01.21,1,4.0,328,24.01.21 16:00:24,2021-01-24 16:00:24+01:00
7,16:11:06,24.01.21,1,6.2,328,24.01.21 16:11:06,2021-01-24 16:11:06+01:00
10,16:16:16,24.01.21,1,2.0,328,24.01.21 16:16:16,2021-01-24 16:16:16+01:00
6,16:18:00,24.01.21,1,2.7,328,24.01.21 16:18:00,2021-01-24 16:18:00+01:00
20,16:20:14,24.01.21,1,9.6,328,24.01.21 16:20:14,2021-01-24 16:20:14+01:00
17,16:27:59,24.01.21,1,9.6,328,24.01.21 16:27:59,2021-01-24 16:27:59+01:00
12,16:31:13,24.01.21,1,3.9,328,24.01.21 16:31:13,2021-01-24 16:31:13+01:00
7,16:40:22,24.01.21,1,4.1,328,24.01.21 16:40:22,2021-01-24 16:40:22+01:00
7,16:40:24,24.01.21,1,4.9,328,24.01.21 16:40:24,2021-01-24 16:40:24+01:00
8,16:50:13,24.01.21,1,3.4,328,24.01.21 16:50:13,2021-01-24 16:50:13+01:00
10,16:51:03,24.01.21,1,4.5,328,24.01.21 16:51:03,2021-01-24 16:51:03+01:00
19,16:53:03,24.01.21,1,7.2,328,24.01.21 16:53:03,2021-01-24 16:53:03+01:00
11,16:59:46,24.01.21,1,4.0,328,24.01.21 16:59:46,2021-01-24 16:59:46+01:00
16,17:14:59,24.01.21,1,4.6,328,24.01.21 17:14:59,2021-01-24 17:14:59+01:00
22,17:18:49,24.01.21,1,6.7,328,24.01.21 17:18:49,2021-01-24 17:18:49+01:00
17,17:19:17,24.01.21,1,2.3,328,24.01.21 17:19:17,2021-01-24 17:19:17+01:00
9,17:28:57,24.01.21,1,4.1,328,24.01.21 17:28:57,2021-01-24 17:28:57+01:00
10,17:30:02,24.01.21,1,2.8,328,24.01.21 17:30:02,2021-01-24 17:30:02+01:00
10,17:30:04,24.01.21,1,9.4,328,24.01.21 17:30:04,2021-01-24 17:30:04+01:00
12,17:41:29,24.01.21,1,2.1,328,24.01.21 17:41:29,2021-01-24 17:41:29+01:00
12,17:41:30,24.01.21,1,5.9,328,24.01.21 17:41:30,2021-01-24 17:41:30+01:00
13,17:41:31,24.01.21,1,4.6,328,24.01.21 17:41:31,2021-01-24 17:41:31+01:00
12,17:41:31,24.01.21,1,2.3,328,24.01.21 17:41:31,2021-01-24 17:41:31+01:00
22,17:42:14,24.01.21,1,7.4,328,24.01.21 17:42:14,2021-01-24 17:42:14+01:00
9,17:43:07,24.01.21,1,3.5,328,24.01.21 17:43:07,2021-01-24 17:43:07+01:00
25,17:44:23,24.01.21,1,4.9,328,24.01.21 17:44:23,2021-01-24 17:44:23+01:00
21,17:44:36,24.01.21,1,6.0,328,24.01.21 17:44:36,2021-01-24 17:44:36+01:00
8,17:46:59,24.01.21,1,2.1,328,24.01.21 17:46:59,2021-01-24 17:46:59+01:00
7,17:54:03,24.01.21,1,2.5,328,24.01.21 17:54:03,2021-01-24 17:54:03+01:00
7,17:54:05,24.01.21,1,2.6,328,24.01.21 17:54:05,2021-01-24 17:54:05+01:00
7,17:54:21,24.01.21,1,2.7,328,24.01.21 17:54:21,2021-01-24 17:54:21+01:00
10,17:57:34,24.01.21,1,4.6,328,24.01.21 17:57:34,2021-01-24 17:57:34+01:00
13,18:01:06,24.01.21,1,4.5,328,24.01.21 18:01:06,2021-01-24 18:01:06+01:00
22,18:13:47,24.01.21,1,7.3,328,24.01.21 18:13:47,2021-01-24 18:13:47+01:00
27,18:24:32,24.01.21,1,7.6,328,24.01.21 18:24:32,2021-01-24 18:24:32+01:00
9,18:31:07,24.01.21,1,2.0,328,24.01.21 18:31:07,2021-01-24 18:31:07+01:00
9,18:31:08,24.01.21,1,3.9,328,24.01.21 18:31:08,2021-01-24 18:31:08+01:00
10,18:31:09,24.01.21,1,2.6,328,24.01.21 18:31:09,2021-01-24 18:31:09+01:00
5,18:40:27,24.01.21,1,2.1,328,24.01.21 18:40:27,2021-01-24 18:40:27+01:00
8,18:41:08,24.01.21,1,5.8,328,24.01.21 18:41:08,2021-01-24 18:41:08+01:00
5,18:51:01,24.01.21,1,2.1,328,24.01.21 18:51:01,2021-01-24 18:51:01+01:00
24,19:00:52,24.01.21,1,6.7,328,24.01.21 19:00:52,2021-01-24 19:00:52+01:00
11,19:21:22,24.01.21,1,2.8,328,24.01.21 19:21:22,2021-01-24 19:21:22+01:00
10,19:21:22,24.01.21,1,2.9,328,24.01.21 19:21:22,2021-01-24 19:21:22+01:00
9,19:21:23,24.01.21,1,4.0,328,24.01.21 19:21:23,2021-01-24 19:21:23+01:00
15,19:33:13,24.01.21,1,24.5,328,24.01.21 19:33:13,2021-01-24 19:33:13+01:00
20,19:56:25,24.01.21,1,3.3,328,24.01.21 19:56:25,2021-01-24 19:56:25+01:00
25,19:56:27,24.01.21,1,4.5,328,24.01.21 19:56:27,2021-01-24 19:56:27+01:00
6,20:13:33,24.01.21,1,3.6,328,24.01.21 20:13:33,2021-01-24 20:13:33+01:00
25,20:34:54,24.01.21,1,8.6,328,24.01.21 20:34:54,2021-01-24 20:34:54+01:00
6,20:59:17,24.01.21,1,2.2,328,24.01.21 20:59:17,2021-01-24 20:59:17+01:00
8,21:41:09,24.01.21,1,3.5,328,24.01.21 21:41:09,2021-01-24 21:41:09+01:00
10,22:56:25,24.01.21,1,2.9,328,24.01.21 22:56:25,2021-01-24 22:56:25+01:00
19,23:43:47,24.01.21,1,7.8,328,24.01.21 23:43:47,2021-01-24 23:43:47+01:00
7,05:58:32,25.01.21,1,2.2,328,25.01.21 05:58:32,2021-01-25 05:58:32+01:00
9,06:06:21,25.01.21,1,2.3,328,25.01.21 06:06:21,2021-01-25 06:06:21+01:00
8,06:24:23,25.01.21,1,2.2,328,25.01.21 06:24:23,2021-01-25 06:24:23+01:00
20,07:03:32,25.01.21,1,10.8,328,25.01.21 07:03:32,2021-01-25 07:03:32+01:00
7,07:07:03,25.01.21,1,2.3,328,25.01.21 07:07:03,2021-01-25 07:07:03+01:00
7,07:31:51,25.01.21,1,3.2,328,25.01.21 07:31:51,2021-01-25 07:31:51+01:00
7,07:41:23,25.01.21,1,2.4,328,25.01.21 07:41:23,2021-01-25 07:41:23+01:00
