Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
44,15:36:06,07.07.21,2,4.5,407,07.07.21 15:36:06,2021-07-07 15:36:06+02:00
42,15:36:15,07.07.21,2,4.3,407,07.07.21 15:36:15,2021-07-07 15:36:15+02:00
39,15:36:36,07.07.21,2,1.7,407,07.07.21 15:36:36,2021-07-07 15:36:36+02:00
24,15:37:49,07.07.21,2,1.8,407,07.07.21 15:37:49,2021-07-07 15:37:49+02:00
24,15:38:10,07.07.21,2,9.6,407,07.07.21 15:38:10,2021-07-07 15:38:10+02:00
24,15:38:11,07.07.21,2,4.2,407,07.07.21 15:38:11,2021-07-07 15:38:11+02:00
25,15:38:14,07.07.21,2,5.0,407,07.07.21 15:38:14,2021-07-07 15:38:14+02:00
33,15:38:26,07.07.21,2,3.6,407,07.07.21 15:38:26,2021-07-07 15:38:26+02:00
36,15:38:28,07.07.21,2,4.6,407,07.07.21 15:38:28,2021-07-07 15:38:28+02:00
37,15:38:36,07.07.21,2,5.5,407,07.07.21 15:38:36,2021-07-07 15:38:36+02:00
36,15:38:43,07.07.21,2,5.0,407,07.07.21 15:38:43,2021-07-07 15:38:43+02:00
37,15:38:50,07.07.21,2,2.7,407,07.07.21 15:38:50,2021-07-07 15:38:50+02:00
39,15:39:26,07.07.21,2,2.9,407,07.07.21 15:39:26,2021-07-07 15:39:26+02:00
42,15:39:28,07.07.21,2,4.4,407,07.07.21 15:39:28,2021-07-07 15:39:28+02:00
13,15:39:31,07.07.21,2,0.8,407,07.07.21 15:39:31,2021-07-07 15:39:31+02:00
34,15:39:48,07.07.21,2,4.6,407,07.07.21 15:39:48,2021-07-07 15:39:48+02:00
36,15:39:49,07.07.21,2,4.0,407,07.07.21 15:39:49,2021-07-07 15:39:49+02:00
35,15:39:51,07.07.21,2,3.6,407,07.07.21 15:39:51,2021-07-07 15:39:51+02:00
36,15:39:53,07.07.21,2,4.3,407,07.07.21 15:39:53,2021-07-07 15:39:53+02:00
30,15:40:09,07.07.21,2,7.9,407,07.07.21 15:40:09,2021-07-07 15:40:09+02:00
33,15:40:12,07.07.21,2,4.8,407,07.07.21 15:40:12,2021-07-07 15:40:12+02:00
29,15:41:18,07.07.21,2,17.0,407,07.07.21 15:41:18,2021-07-07 15:41:18+02:00
34,15:41:20,07.07.21,2,4.7,407,07.07.21 15:41:20,2021-07-07 15:41:20+02:00
37,15:41:26,07.07.21,2,6.6,407,07.07.21 15:41:26,2021-07-07 15:41:26+02:00
14,15:41:30,07.07.21,2,0.9,407,07.07.21 15:41:30,2021-07-07 15:41:30+02:00
46,15:41:53,07.07.21,2,4.4,407,07.07.21 15:41:53,2021-07-07 15:41:53+02:00
20,15:42:19,07.07.21,2,0.5,407,07.07.21 15:42:19,2021-07-07 15:42:19+02:00
23,15:42:21,07.07.21,2,5.1,407,07.07.21 15:42:21,2021-07-07 15:42:21+02:00
26,15:42:44,07.07.21,2,1.2,407,07.07.21 15:42:44,2021-07-07 15:42:44+02:00
19,15:42:55,07.07.21,2,1.7,407,07.07.21 15:42:55,2021-07-07 15:42:55+02:00
39,15:43:04,07.07.21,2,3.1,407,07.07.21 15:43:04,2021-07-07 15:43:04+02:00
39,15:43:06,07.07.21,2,0.9,407,07.07.21 15:43:06,2021-07-07 15:43:06+02:00
41,15:43:22,07.07.21,2,4.3,407,07.07.21 15:43:22,2021-07-07 15:43:22+02:00
38,15:43:24,07.07.21,2,4.8,407,07.07.21 15:43:24,2021-07-07 15:43:24+02:00
45,15:43:32,07.07.21,2,3.4,407,07.07.21 15:43:32,2021-07-07 15:43:32+02:00
41,15:43:35,07.07.21,2,3.3,407,07.07.21 15:43:35,2021-07-07 15:43:35+02:00
39,15:43:37,07.07.21,2,3.7,407,07.07.21 15:43:37,2021-07-07 15:43:37+02:00
37,15:44:03,07.07.21,2,6.4,407,07.07.21 15:44:03,2021-07-07 15:44:03+02:00
22,15:44:22,07.07.21,2,1.5,407,07.07.21 15:44:22,2021-07-07 15:44:22+02:00
43,15:44:40,07.07.21,2,5.7,407,07.07.21 15:44:40,2021-07-07 15:44:40+02:00
50,15:44:51,07.07.21,2,3.8,407,07.07.21 15:44:51,2021-07-07 15:44:51+02:00
38,15:44:59,07.07.21,2,3.2,407,07.07.21 15:44:59,2021-07-07 15:44:59+02:00
35,15:45:18,07.07.21,2,2.2,407,07.07.21 15:45:18,2021-07-07 15:45:18+02:00
45,15:45:39,07.07.21,2,4.7,407,07.07.21 15:45:39,2021-07-07 15:45:39+02:00
47,15:45:48,07.07.21,2,2.3,407,07.07.21 15:45:48,2021-07-07 15:45:48+02:00
40,15:45:58,07.07.21,2,3.6,407,07.07.21 15:45:58,2021-07-07 15:45:58+02:00
39,15:46:02,07.07.21,2,4.9,407,07.07.21 15:46:02,2021-07-07 15:46:02+02:00
37,15:47:09,07.07.21,2,4.4,407,07.07.21 15:47:09,2021-07-07 15:47:09+02:00
40,15:47:16,07.07.21,2,4.9,407,07.07.21 15:47:16,2021-07-07 15:47:16+02:00
42,15:47:32,07.07.21,2,3.4,407,07.07.21 15:47:32,2021-07-07 15:47:32+02:00
45,15:47:35,07.07.21,2,4.8,407,07.07.21 15:47:35,2021-07-07 15:47:35+02:00
23,15:47:47,07.07.21,2,6.6,407,07.07.21 15:47:47,2021-07-07 15:47:47+02:00
18,15:47:51,07.07.21,2,4.0,407,07.07.21 15:47:51,2021-07-07 15:47:51+02:00
32,15:47:55,07.07.21,2,4.9,407,07.07.21 15:47:55,2021-07-07 15:47:55+02:00
34,15:47:58,07.07.21,2,3.1,407,07.07.21 15:47:58,2021-07-07 15:47:58+02:00
44,15:48:03,07.07.21,2,3.8,407,07.07.21 15:48:03,2021-07-07 15:48:03+02:00
39,15:48:28,07.07.21,2,5.6,407,07.07.21 15:48:28,2021-07-07 15:48:28+02:00
42,15:48:33,07.07.21,2,5.3,407,07.07.21 15:48:33,2021-07-07 15:48:33+02:00
34,15:48:47,07.07.21,2,4.2,407,07.07.21 15:48:47,2021-07-07 15:48:47+02:00
29,15:49:10,07.07.21,2,9.1,407,07.07.21 15:49:10,2021-07-07 15:49:10+02:00
32,15:49:12,07.07.21,2,3.4,407,07.07.21 15:49:12,2021-07-07 15:49:12+02:00
14,15:49:21,07.07.21,2,2.8,407,07.07.21 15:49:21,2021-07-07 15:49:21+02:00
42,15:49:35,07.07.21,2,4.9,407,07.07.21 15:49:35,2021-07-07 15:49:35+02:00
41,15:50:01,07.07.21,2,3.5,407,07.07.21 15:50:01,2021-07-07 15:50:01+02:00
67,15:50:22,07.07.21,2,4.6,407,07.07.21 15:50:22,2021-07-07 15:50:22+02:00
40,15:50:34,07.07.21,2,4.6,407,07.07.21 15:50:34,2021-07-07 15:50:34+02:00
42,15:50:37,07.07.21,2,4.5,407,07.07.21 15:50:37,2021-07-07 15:50:37+02:00
43,15:50:39,07.07.21,2,4.1,407,07.07.21 15:50:39,2021-07-07 15:50:39+02:00
36,15:51:59,07.07.21,2,5.4,407,07.07.21 15:51:59,2021-07-07 15:51:59+02:00
32,15:52:02,07.07.21,2,2.2,407,07.07.21 15:52:02,2021-07-07 15:52:02+02:00
29,15:52:07,07.07.21,2,10.7,407,07.07.21 15:52:07,2021-07-07 15:52:07+02:00
36,15:53:07,07.07.21,2,3.8,407,07.07.21 15:53:07,2021-07-07 15:53:07+02:00
22,15:55:01,07.07.21,2,1.1,407,07.07.21 15:55:01,2021-07-07 15:55:01+02:00
36,15:55:10,07.07.21,2,6.5,407,07.07.21 15:55:10,2021-07-07 15:55:10+02:00
15,15:55:16,07.07.21,2,1.8,407,07.07.21 15:55:16,2021-07-07 15:55:16+02:00
26,15:55:59,07.07.21,2,17.7,407,07.07.21 15:55:59,2021-07-07 15:55:59+02:00
28,15:56:02,07.07.21,2,4.5,407,07.07.21 15:56:02,2021-07-07 15:56:02+02:00
31,15:56:04,07.07.21,2,4.7,407,07.07.21 15:56:04,2021-07-07 15:56:04+02:00
24,15:56:11,07.07.21,2,6.6,407,07.07.21 15:56:11,2021-07-07 15:56:11+02:00
25,15:56:14,07.07.21,2,3.9,407,07.07.21 15:56:14,2021-07-07 15:56:14+02:00
23,15:56:17,07.07.21,2,6.7,407,07.07.21 15:56:17,2021-07-07 15:56:17+02:00
25,15:56:21,07.07.21,2,3.6,407,07.07.21 15:56:21,2021-07-07 15:56:21+02:00
27,15:56:26,07.07.21,2,5.5,407,07.07.21 15:56:26,2021-07-07 15:56:26+02:00
22,15:56:29,07.07.21,2,4.5,407,07.07.21 15:56:29,2021-07-07 15:56:29+02:00
23,15:56:37,07.07.21,2,4.8,407,07.07.21 15:56:37,2021-07-07 15:56:37+02:00
14,15:56:39,07.07.21,2,1.2,407,07.07.21 15:56:39,2021-07-07 15:56:39+02:00
22,15:56:43,07.07.21,2,3.3,407,07.07.21 15:56:43,2021-07-07 15:56:43+02:00
23,15:56:47,07.07.21,2,4.4,407,07.07.21 15:56:47,2021-07-07 15:56:47+02:00
37,15:57:44,07.07.21,2,4.6,407,07.07.21 15:57:44,2021-07-07 15:57:44+02:00
26,15:58:15,07.07.21,2,0.8,407,07.07.21 15:58:15,2021-07-07 15:58:15+02:00
38,15:58:19,07.07.21,2,3.1,407,07.07.21 15:58:19,2021-07-07 15:58:19+02:00
47,15:58:29,07.07.21,2,4.7,407,07.07.21 15:58:29,2021-07-07 15:58:29+02:00
43,15:58:47,07.07.21,2,3.9,407,07.07.21 15:58:47,2021-07-07 15:58:47+02:00
40,15:59:30,07.07.21,2,4.0,407,07.07.21 15:59:30,2021-07-07 15:59:30+02:00
41,15:59:31,07.07.21,2,5.0,407,07.07.21 15:59:31,2021-07-07 15:59:31+02:00
41,15:59:34,07.07.21,2,3.2,407,07.07.21 15:59:34,2021-07-07 15:59:34+02:00
42,16:00:10,07.07.21,2,4.2,407,07.07.21 16:00:10,2021-07-07 16:00:10+02:00
41,16:00:21,07.07.21,2,3.1,407,07.07.21 16:00:21,2021-07-07 16:00:21+02:00
37,16:00:51,07.07.21,2,3.6,407,07.07.21 16:00:51,2021-07-07 16:00:51+02:00
25,16:01:19,07.07.21,2,5.5,407,07.07.21 16:01:19,2021-07-07 16:01:19+02:00
26,16:01:28,07.07.21,2,1.5,407,07.07.21 16:01:28,2021-07-07 16:01:28+02:00
38,16:01:37,07.07.21,2,3.6,407,07.07.21 16:01:37,2021-07-07 16:01:37+02:00
43,16:01:46,07.07.21,2,4.7,407,07.07.21 16:01:46,2021-07-07 16:01:46+02:00
41,16:01:54,07.07.21,2,1.2,407,07.07.21 16:01:54,2021-07-07 16:01:54+02:00
44,16:02:03,07.07.21,2,4.6,407,07.07.21 16:02:03,2021-07-07 16:02:03+02:00
45,16:02:15,07.07.21,2,4.4,407,07.07.21 16:02:15,2021-07-07 16:02:15+02:00
20,16:02:46,07.07.21,2,4.9,407,07.07.21 16:02:46,2021-07-07 16:02:46+02:00
20,16:03:15,07.07.21,2,1.6,407,07.07.21 16:03:15,2021-07-07 16:03:15+02:00
24,16:03:36,07.07.21,2,4.3,407,07.07.21 16:03:36,2021-07-07 16:03:36+02:00
34,16:03:38,07.07.21,2,4.8,407,07.07.21 16:03:38,2021-07-07 16:03:38+02:00
39,16:03:41,07.07.21,2,4.1,407,07.07.21 16:03:41,2021-07-07 16:03:41+02:00
39,16:04:12,07.07.21,2,2.8,407,07.07.21 16:04:12,2021-07-07 16:04:12+02:00
34,16:04:34,07.07.21,2,9.1,407,07.07.21 16:04:34,2021-07-07 16:04:34+02:00
34,16:04:38,07.07.21,2,3.8,407,07.07.21 16:04:38,2021-07-07 16:04:38+02:00
37,16:04:42,07.07.21,2,5.4,407,07.07.21 16:04:42,2021-07-07 16:04:42+02:00
41,16:05:01,07.07.21,2,4.1,407,07.07.21 16:05:01,2021-07-07 16:05:01+02:00
41,16:05:07,07.07.21,2,4.6,407,07.07.21 16:05:07,2021-07-07 16:05:07+02:00
41,16:05:10,07.07.21,2,4.8,407,07.07.21 16:05:10,2021-07-07 16:05:10+02:00
38,16:06:56,07.07.21,2,6.0,407,07.07.21 16:06:56,2021-07-07 16:06:56+02:00
32,16:07:19,07.07.21,2,4.1,407,07.07.21 16:07:19,2021-07-07 16:07:19+02:00
39,16:07:22,07.07.21,2,3.1,407,07.07.21 16:07:22,2021-07-07 16:07:22+02:00
40,16:07:34,07.07.21,2,4.5,407,07.07.21 16:07:34,2021-07-07 16:07:34+02:00
41,16:07:36,07.07.21,2,4.9,407,07.07.21 16:07:36,2021-07-07 16:07:36+02:00
44,16:07:39,07.07.21,2,4.0,407,07.07.21 16:07:39,2021-07-07 16:07:39+02:00
35,16:08:10,07.07.21,2,4.7,407,07.07.21 16:08:10,2021-07-07 16:08:10+02:00
38,16:08:27,07.07.21,2,7.2,407,07.07.21 16:08:27,2021-07-07 16:08:27+02:00
33,16:08:47,07.07.21,2,0.7,407,07.07.21 16:08:47,2021-07-07 16:08:47+02:00
33,16:09:31,07.07.21,2,6.9,407,07.07.21 16:09:31,2021-07-07 16:09:31+02:00
33,16:09:35,07.07.21,2,4.4,407,07.07.21 16:09:35,2021-07-07 16:09:35+02:00
31,16:09:36,07.07.21,2,2.1,407,07.07.21 16:09:36,2021-07-07 16:09:36+02:00
31,16:09:39,07.07.21,2,5.0,407,07.07.21 16:09:39,2021-07-07 16:09:39+02:00
34,16:09:41,07.07.21,2,4.1,407,07.07.21 16:09:41,2021-07-07 16:09:41+02:00
40,16:09:48,07.07.21,2,7.5,407,07.07.21 16:09:48,2021-07-07 16:09:48+02:00
30,16:09:57,07.07.21,2,4.6,407,07.07.21 16:09:57,2021-07-07 16:09:57+02:00
32,16:10:02,07.07.21,2,3.7,407,07.07.21 16:10:02,2021-07-07 16:10:02+02:00
37,16:10:04,07.07.21,2,3.9,407,07.07.21 16:10:04,2021-07-07 16:10:04+02:00
32,16:11:34,07.07.21,2,17.3,407,07.07.21 16:11:34,2021-07-07 16:11:34+02:00
43,16:11:37,07.07.21,2,4.9,407,07.07.21 16:11:37,2021-07-07 16:11:37+02:00
35,16:11:43,07.07.21,2,2.5,407,07.07.21 16:11:43,2021-07-07 16:11:43+02:00
32,16:11:46,07.07.21,2,5.2,407,07.07.21 16:11:46,2021-07-07 16:11:46+02:00
32,16:11:51,07.07.21,2,4.5,407,07.07.21 16:11:51,2021-07-07 16:11:51+02:00
38,16:12:39,07.07.21,2,5.3,407,07.07.21 16:12:39,2021-07-07 16:12:39+02:00
40,16:13:40,07.07.21,2,3.8,407,07.07.21 16:13:40,2021-07-07 16:13:40+02:00
39,16:13:42,07.07.21,2,4.1,407,07.07.21 16:13:42,2021-07-07 16:13:42+02:00
44,16:14:03,07.07.21,2,3.7,407,07.07.21 16:14:03,2021-07-07 16:14:03+02:00
37,16:14:43,07.07.21,2,4.4,407,07.07.21 16:14:43,2021-07-07 16:14:43+02:00
38,16:14:45,07.07.21,2,4.5,407,07.07.21 16:14:45,2021-07-07 16:14:45+02:00
33,16:15:08,07.07.21,2,4.5,407,07.07.21 16:15:08,2021-07-07 16:15:08+02:00
36,16:15:10,07.07.21,2,4.8,407,07.07.21 16:15:10,2021-07-07 16:15:10+02:00
38,16:15:28,07.07.21,2,4.2,407,07.07.21 16:15:28,2021-07-07 16:15:28+02:00
38,16:15:30,07.07.21,2,3.7,407,07.07.21 16:15:30,2021-07-07 16:15:30+02:00
35,16:15:32,07.07.21,2,2.9,407,07.07.21 16:15:32,2021-07-07 16:15:32+02:00
43,16:16:19,07.07.21,2,3.9,407,07.07.21 16:16:19,2021-07-07 16:16:19+02:00
44,16:16:27,07.07.21,2,5.0,407,07.07.21 16:16:27,2021-07-07 16:16:27+02:00
45,16:16:39,07.07.21,2,4.5,407,07.07.21 16:16:39,2021-07-07 16:16:39+02:00
41,16:16:41,07.07.21,2,1.6,407,07.07.21 16:16:41,2021-07-07 16:16:41+02:00
25,16:16:57,07.07.21,2,0.8,407,07.07.21 16:16:57,2021-07-07 16:16:57+02:00
39,16:17:17,07.07.21,2,2.6,407,07.07.21 16:17:17,2021-07-07 16:17:17+02:00
36,16:17:40,07.07.21,2,4.4,407,07.07.21 16:17:40,2021-07-07 16:17:40+02:00
35,16:18:05,07.07.21,2,4.8,407,07.07.21 16:18:05,2021-07-07 16:18:05+02:00
26,16:18:44,07.07.21,2,1.5,407,07.07.21 16:18:44,2021-07-07 16:18:44+02:00
31,16:19:05,07.07.21,2,8.9,407,07.07.21 16:19:05,2021-07-07 16:19:05+02:00
36,16:19:08,07.07.21,2,4.5,407,07.07.21 16:19:08,2021-07-07 16:19:08+02:00
44,16:20:32,07.07.21,2,5.5,407,07.07.21 16:20:32,2021-07-07 16:20:32+02:00
45,16:20:49,07.07.21,2,4.6,407,07.07.21 16:20:49,2021-07-07 16:20:49+02:00
44,16:20:58,07.07.21,2,4.4,407,07.07.21 16:20:58,2021-07-07 16:20:58+02:00
27,16:21:20,07.07.21,2,1.1,407,07.07.21 16:21:20,2021-07-07 16:21:20+02:00
38,16:21:23,07.07.21,2,1.5,407,07.07.21 16:21:23,2021-07-07 16:21:23+02:00
36,16:21:46,07.07.21,2,6.2,407,07.07.21 16:21:46,2021-07-07 16:21:46+02:00
33,16:21:49,07.07.21,2,6.0,407,07.07.21 16:21:49,2021-07-07 16:21:49+02:00
35,16:21:50,07.07.21,2,1.5,407,07.07.21 16:21:50,2021-07-07 16:21:50+02:00
41,16:22:41,07.07.21,2,4.5,407,07.07.21 16:22:41,2021-07-07 16:22:41+02:00
40,16:23:12,07.07.21,2,3.7,407,07.07.21 16:23:12,2021-07-07 16:23:12+02:00
44,16:23:14,07.07.21,2,4.5,407,07.07.21 16:23:14,2021-07-07 16:23:14+02:00
44,16:23:29,07.07.21,2,3.3,407,07.07.21 16:23:29,2021-07-07 16:23:29+02:00
47,16:23:34,07.07.21,2,4.9,407,07.07.21 16:23:34,2021-07-07 16:23:34+02:00
34,16:23:57,07.07.21,2,2.7,407,07.07.21 16:23:57,2021-07-07 16:23:57+02:00
35,16:24:34,07.07.21,2,6.8,407,07.07.21 16:24:34,2021-07-07 16:24:34+02:00
34,16:24:49,07.07.21,2,4.4,407,07.07.21 16:24:49,2021-07-07 16:24:49+02:00
25,16:26:23,07.07.21,2,16.0,407,07.07.21 16:26:23,2021-07-07 16:26:23+02:00
24,16:26:30,07.07.21,2,4.4,407,07.07.21 16:26:30,2021-07-07 16:26:30+02:00
32,16:26:51,07.07.21,2,4.8,407,07.07.21 16:26:51,2021-07-07 16:26:51+02:00
35,16:27:28,07.07.21,2,4.9,407,07.07.21 16:27:28,2021-07-07 16:27:28+02:00
38,16:27:33,07.07.21,2,4.2,407,07.07.21 16:27:33,2021-07-07 16:27:33+02:00
23,16:27:55,07.07.21,2,1.7,407,07.07.21 16:27:55,2021-07-07 16:27:55+02:00
42,16:28:12,07.07.21,2,4.0,407,07.07.21 16:28:12,2021-07-07 16:28:12+02:00
35,16:28:43,07.07.21,2,4.9,407,07.07.21 16:28:43,2021-07-07 16:28:43+02:00
38,16:28:49,07.07.21,2,2.0,407,07.07.21 16:28:49,2021-07-07 16:28:49+02:00
42,16:28:54,07.07.21,2,4.5,407,07.07.21 16:28:54,2021-07-07 16:28:54+02:00
43,16:29:05,07.07.21,2,3.5,407,07.07.21 16:29:05,2021-07-07 16:29:05+02:00
46,16:29:27,07.07.21,2,1.1,407,07.07.21 16:29:27,2021-07-07 16:29:27+02:00
41,16:29:43,07.07.21,2,11.3,407,07.07.21 16:29:43,2021-07-07 16:29:43+02:00
43,16:29:45,07.07.21,2,4.1,407,07.07.21 16:29:45,2021-07-07 16:29:45+02:00
36,16:30:26,07.07.21,2,3.6,407,07.07.21 16:30:26,2021-07-07 16:30:26+02:00
42,16:30:48,07.07.21,2,4.9,407,07.07.21 16:30:48,2021-07-07 16:30:48+02:00
36,16:31:48,07.07.21,2,1.0,407,07.07.21 16:31:48,2021-07-07 16:31:48+02:00
48,16:32:27,07.07.21,2,1.4,407,07.07.21 16:32:27,2021-07-07 16:32:27+02:00
42,16:32:33,07.07.21,2,0.8,407,07.07.21 16:32:33,2021-07-07 16:32:33+02:00
35,16:32:46,07.07.21,2,3.8,407,07.07.21 16:32:46,2021-07-07 16:32:46+02:00
20,16:33:01,07.07.21,2,0.8,407,07.07.21 16:33:01,2021-07-07 16:33:01+02:00
38,16:33:56,07.07.21,2,9.8,407,07.07.21 16:33:56,2021-07-07 16:33:56+02:00
40,16:34:22,07.07.21,2,1.2,407,07.07.21 16:34:22,2021-07-07 16:34:22+02:00
29,16:34:45,07.07.21,2,8.5,407,07.07.21 16:34:45,2021-07-07 16:34:45+02:00
35,16:34:55,07.07.21,2,5.6,407,07.07.21 16:34:55,2021-07-07 16:34:55+02:00
38,16:34:59,07.07.21,2,3.5,407,07.07.21 16:34:59,2021-07-07 16:34:59+02:00
33,16:35:02,07.07.21,2,4.0,407,07.07.21 16:35:02,2021-07-07 16:35:02+02:00
31,16:35:05,07.07.21,2,3.6,407,07.07.21 16:35:05,2021-07-07 16:35:05+02:00
30,16:35:07,07.07.21,2,3.4,407,07.07.21 16:35:07,2021-07-07 16:35:07+02:00
34,16:35:14,07.07.21,2,2.5,407,07.07.21 16:35:14,2021-07-07 16:35:14+02:00
26,16:35:24,07.07.21,2,1.0,407,07.07.21 16:35:24,2021-07-07 16:35:24+02:00
43,16:35:41,07.07.21,2,4.4,407,07.07.21 16:35:41,2021-07-07 16:35:41+02:00
42,16:35:56,07.07.21,2,3.6,407,07.07.21 16:35:56,2021-07-07 16:35:56+02:00
40,16:36:17,07.07.21,2,4.3,407,07.07.21 16:36:17,2021-07-07 16:36:17+02:00
40,16:36:26,07.07.21,2,4.5,407,07.07.21 16:36:26,2021-07-07 16:36:26+02:00
31,16:36:36,07.07.21,2,0.9,407,07.07.21 16:36:36,2021-07-07 16:36:36+02:00
32,16:36:38,07.07.21,2,7.1,407,07.07.21 16:36:38,2021-07-07 16:36:38+02:00
43,16:36:52,07.07.21,2,3.7,407,07.07.21 16:36:52,2021-07-07 16:36:52+02:00
36,16:37:21,07.07.21,2,5.3,407,07.07.21 16:37:21,2021-07-07 16:37:21+02:00
42,16:37:34,07.07.21,2,3.4,407,07.07.21 16:37:34,2021-07-07 16:37:34+02:00
43,16:37:47,07.07.21,2,3.9,407,07.07.21 16:37:47,2021-07-07 16:37:47+02:00
36,16:37:52,07.07.21,2,4.4,407,07.07.21 16:37:52,2021-07-07 16:37:52+02:00
38,16:37:54,07.07.21,2,3.5,407,07.07.21 16:37:54,2021-07-07 16:37:54+02:00
44,16:37:56,07.07.21,2,1.2,407,07.07.21 16:37:56,2021-07-07 16:37:56+02:00
44,16:38:36,07.07.21,2,4.8,407,07.07.21 16:38:36,2021-07-07 16:38:36+02:00
19,16:38:40,07.07.21,2,2.8,407,07.07.21 16:38:40,2021-07-07 16:38:40+02:00
31,16:39:26,07.07.21,2,4.3,407,07.07.21 16:39:26,2021-07-07 16:39:26+02:00
34,16:39:27,07.07.21,2,4.7,407,07.07.21 16:39:27,2021-07-07 16:39:27+02:00
38,16:39:33,07.07.21,2,4.7,407,07.07.21 16:39:33,2021-07-07 16:39:33+02:00
40,16:39:36,07.07.21,2,2.6,407,07.07.21 16:39:36,2021-07-07 16:39:36+02:00
18,16:39:54,07.07.21,2,1.2,407,07.07.21 16:39:54,2021-07-07 16:39:54+02:00
37,16:40:11,07.07.21,2,4.7,407,07.07.21 16:40:11,2021-07-07 16:40:11+02:00
41,16:40:20,07.07.21,2,4.4,407,07.07.21 16:40:20,2021-07-07 16:40:20+02:00
22,16:41:36,07.07.21,2,18.1,407,07.07.21 16:41:36,2021-07-07 16:41:36+02:00
32,16:41:40,07.07.21,2,5.1,407,07.07.21 16:41:40,2021-07-07 16:41:40+02:00
38,16:41:49,07.07.21,2,3.1,407,07.07.21 16:41:49,2021-07-07 16:41:49+02:00
39,16:41:52,07.07.21,2,5.6,407,07.07.21 16:41:52,2021-07-07 16:41:52+02:00
38,16:41:55,07.07.21,2,4.5,407,07.07.21 16:41:55,2021-07-07 16:41:55+02:00
26,16:42:08,07.07.21,2,6.1,407,07.07.21 16:42:08,2021-07-07 16:42:08+02:00
42,16:42:20,07.07.21,2,4.4,407,07.07.21 16:42:20,2021-07-07 16:42:20+02:00
42,16:42:44,07.07.21,2,4.5,407,07.07.21 16:42:44,2021-07-07 16:42:44+02:00
48,16:43:06,07.07.21,2,4.2,407,07.07.21 16:43:06,2021-07-07 16:43:06+02:00
34,16:43:14,07.07.21,2,1.3,407,07.07.21 16:43:14,2021-07-07 16:43:14+02:00
40,16:44:09,07.07.21,2,4.3,407,07.07.21 16:44:09,2021-07-07 16:44:09+02:00
41,16:44:14,07.07.21,2,4.4,407,07.07.21 16:44:14,2021-07-07 16:44:14+02:00
38,16:44:17,07.07.21,2,5.0,407,07.07.21 16:44:17,2021-07-07 16:44:17+02:00
39,16:44:25,07.07.21,2,4.2,407,07.07.21 16:44:25,2021-07-07 16:44:25+02:00
42,16:44:33,07.07.21,2,5.1,407,07.07.21 16:44:33,2021-07-07 16:44:33+02:00
36,16:44:41,07.07.21,2,4.5,407,07.07.21 16:44:41,2021-07-07 16:44:41+02:00
49,16:44:52,07.07.21,2,3.6,407,07.07.21 16:44:52,2021-07-07 16:44:52+02:00
41,16:45:07,07.07.21,2,1.3,407,07.07.21 16:45:07,2021-07-07 16:45:07+02:00
42,16:45:09,07.07.21,2,3.4,407,07.07.21 16:45:09,2021-07-07 16:45:09+02:00
42,16:45:31,07.07.21,2,0.9,407,07.07.21 16:45:31,2021-07-07 16:45:31+02:00
42,16:45:41,07.07.21,2,4.4,407,07.07.21 16:45:41,2021-07-07 16:45:41+02:00
43,16:45:51,07.07.21,2,3.3,407,07.07.21 16:45:51,2021-07-07 16:45:51+02:00
46,16:45:54,07.07.21,2,4.3,407,07.07.21 16:45:54,2021-07-07 16:45:54+02:00
36,16:46:13,07.07.21,2,7.1,407,07.07.21 16:46:13,2021-07-07 16:46:13+02:00
36,16:46:34,07.07.21,2,4.3,407,07.07.21 16:46:34,2021-07-07 16:46:34+02:00
42,16:46:50,07.07.21,2,4.3,407,07.07.21 16:46:50,2021-07-07 16:46:50+02:00
43,16:47:04,07.07.21,2,4.7,407,07.07.21 16:47:04,2021-07-07 16:47:04+02:00
45,16:47:07,07.07.21,2,3.5,407,07.07.21 16:47:07,2021-07-07 16:47:07+02:00
40,16:47:30,07.07.21,2,8.5,407,07.07.21 16:47:30,2021-07-07 16:47:30+02:00
41,16:47:33,07.07.21,2,4.5,407,07.07.21 16:47:33,2021-07-07 16:47:33+02:00
37,16:47:58,07.07.21,2,4.6,407,07.07.21 16:47:58,2021-07-07 16:47:58+02:00
40,16:48:03,07.07.21,2,3.2,407,07.07.21 16:48:03,2021-07-07 16:48:03+02:00
38,16:48:56,07.07.21,2,5.4,407,07.07.21 16:48:56,2021-07-07 16:48:56+02:00
39,16:49:08,07.07.21,2,4.5,407,07.07.21 16:49:08,2021-07-07 16:49:08+02:00
41,16:49:10,07.07.21,2,4.2,407,07.07.21 16:49:10,2021-07-07 16:49:10+02:00
24,16:49:27,07.07.21,2,3.2,407,07.07.21 16:49:27,2021-07-07 16:49:27+02:00
29,16:50:49,07.07.21,2,8.1,407,07.07.21 16:50:49,2021-07-07 16:50:49+02:00
31,16:50:51,07.07.21,2,2.8,407,07.07.21 16:50:51,2021-07-07 16:50:51+02:00
32,16:50:54,07.07.21,2,3.4,407,07.07.21 16:50:54,2021-07-07 16:50:54+02:00
26,16:50:56,07.07.21,2,1.2,407,07.07.21 16:50:56,2021-07-07 16:50:56+02:00
27,16:50:59,07.07.21,2,4.0,407,07.07.21 16:50:59,2021-07-07 16:50:59+02:00
