Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,13:28:02,12.01.21,1,13.2,330,12.01.21 13:28:02,2021-01-12 13:28:02+01:00
31,13:30:29,12.01.21,1,7.4,330,12.01.21 13:30:29,2021-01-12 13:30:29+01:00
28,13:30:34,12.01.21,1,1.9,330,12.01.21 13:30:34,2021-01-12 13:30:34+01:00
31,13:33:31,12.01.21,1,8.6,330,12.01.21 13:33:31,2021-01-12 13:33:31+01:00
36,13:34:37,12.01.21,1,8.9,330,12.01.21 13:34:37,2021-01-12 13:34:37+01:00
21,13:44:18,12.01.21,1,9.0,330,12.01.21 13:44:18,2021-01-12 13:44:18+01:00
28,13:46:20,12.01.21,1,7.1,330,12.01.21 13:46:20,2021-01-12 13:46:20+01:00
28,13:46:39,12.01.21,1,9.8,330,12.01.21 13:46:39,2021-01-12 13:46:39+01:00
21,13:47:32,12.01.21,1,1.8,330,12.01.21 13:47:32,2021-01-12 13:47:32+01:00
37,13:49:44,12.01.21,1,4.0,330,12.01.21 13:49:44,2021-01-12 13:49:44+01:00
38,13:53:59,12.01.21,1,25.5,330,12.01.21 13:53:59,2021-01-12 13:53:59+01:00
27,13:56:31,12.01.21,1,7.0,330,12.01.21 13:56:31,2021-01-12 13:56:31+01:00
27,13:56:34,12.01.21,1,2.6,330,12.01.21 13:56:34,2021-01-12 13:56:34+01:00
31,13:59:25,12.01.21,1,8.3,330,12.01.21 13:59:25,2021-01-12 13:59:25+01:00
28,13:59:26,12.01.21,1,0.8,330,12.01.21 13:59:26,2021-01-12 13:59:26+01:00
7,13:59:54,12.01.21,1,2.9,330,12.01.21 13:59:54,2021-01-12 13:59:54+01:00
19,14:00:00,12.01.21,1,5.9,330,12.01.21 14:00:00,2021-01-12 14:00:00+01:00
18,14:00:01,12.01.21,1,3.7,330,12.01.21 14:00:01,2021-01-12 14:00:01+01:00
33,14:00:54,12.01.21,1,10.6,330,12.01.21 14:00:54,2021-01-12 14:00:54+01:00
19,14:02:13,12.01.21,1,2.7,330,12.01.21 14:02:13,2021-01-12 14:02:13+01:00
17,14:02:13,12.01.21,1,1.1,330,12.01.21 14:02:13,2021-01-12 14:02:13+01:00
35,14:05:09,12.01.21,1,6.8,330,12.01.21 14:05:09,2021-01-12 14:05:09+01:00
16,14:06:31,12.01.21,1,0.9,330,12.01.21 14:06:31,2021-01-12 14:06:31+01:00
26,14:08:15,12.01.21,1,3.1,330,12.01.21 14:08:15,2021-01-12 14:08:15+01:00
33,14:14:13,12.01.21,1,6.8,330,12.01.21 14:14:13,2021-01-12 14:14:13+01:00
27,14:16:14,12.01.21,1,7.2,330,12.01.21 14:16:14,2021-01-12 14:16:14+01:00
24,14:18:29,12.01.21,1,1.2,330,12.01.21 14:18:29,2021-01-12 14:18:29+01:00
34,14:18:47,12.01.21,1,2.2,330,12.01.21 14:18:47,2021-01-12 14:18:47+01:00
29,14:24:11,12.01.21,1,8.1,330,12.01.21 14:24:11,2021-01-12 14:24:11+01:00
19,14:25:15,12.01.21,1,0.9,330,12.01.21 14:25:15,2021-01-12 14:25:15+01:00
15,14:33:25,12.01.21,1,0.7,330,12.01.21 14:33:25,2021-01-12 14:33:25+01:00
17,14:34:04,12.01.21,1,2.9,330,12.01.21 14:34:04,2021-01-12 14:34:04+01:00
29,14:36:11,12.01.21,1,5.8,330,12.01.21 14:36:11,2021-01-12 14:36:11+01:00
21,14:37:25,12.01.21,1,1.2,330,12.01.21 14:37:25,2021-01-12 14:37:25+01:00
26,14:44:53,12.01.21,1,1.5,330,12.01.21 14:44:53,2021-01-12 14:44:53+01:00
23,14:45:26,12.01.21,1,1.9,330,12.01.21 14:45:26,2021-01-12 14:45:26+01:00
17,14:46:27,12.01.21,1,1.6,330,12.01.21 14:46:27,2021-01-12 14:46:27+01:00
15,14:46:27,12.01.21,1,0.9,330,12.01.21 14:46:27,2021-01-12 14:46:27+01:00
18,14:48:19,12.01.21,1,2.2,330,12.01.21 14:48:19,2021-01-12 14:48:19+01:00
29,14:52:01,12.01.21,1,6.6,330,12.01.21 14:52:01,2021-01-12 14:52:01+01:00
35,14:53:00,12.01.21,1,8.8,330,12.01.21 14:53:00,2021-01-12 14:53:00+01:00
28,14:55:12,12.01.21,1,10.6,330,12.01.21 14:55:12,2021-01-12 14:55:12+01:00
37,14:56:35,12.01.21,1,9.0,330,12.01.21 14:56:35,2021-01-12 14:56:35+01:00
27,14:56:43,12.01.21,1,2.3,330,12.01.21 14:56:43,2021-01-12 14:56:43+01:00
30,14:59:34,12.01.21,1,1.1,330,12.01.21 14:59:34,2021-01-12 14:59:34+01:00
29,14:59:34,12.01.21,1,1.5,330,12.01.21 14:59:34,2021-01-12 14:59:34+01:00
30,15:02:09,12.01.21,1,2.7,330,12.01.21 15:02:09,2021-01-12 15:02:09+01:00
29,15:03:33,12.01.21,1,7.2,330,12.01.21 15:03:33,2021-01-12 15:03:33+01:00
16,15:04:42,12.01.21,1,3.2,330,12.01.21 15:04:42,2021-01-12 15:04:42+01:00
28,15:04:58,12.01.21,1,6.6,330,12.01.21 15:04:58,2021-01-12 15:04:58+01:00
34,15:09:55,12.01.21,1,11.5,330,12.01.21 15:09:55,2021-01-12 15:09:55+01:00
35,15:15:07,12.01.21,1,8.6,330,12.01.21 15:15:07,2021-01-12 15:15:07+01:00
17,15:18:33,12.01.21,1,3.1,330,12.01.21 15:18:33,2021-01-12 15:18:33+01:00
17,15:19:54,12.01.21,1,3.3,330,12.01.21 15:19:54,2021-01-12 15:19:54+01:00
30,15:21:24,12.01.21,1,5.7,330,12.01.21 15:21:24,2021-01-12 15:21:24+01:00
29,15:21:28,12.01.21,1,1.5,330,12.01.21 15:21:28,2021-01-12 15:21:28+01:00
28,15:21:28,12.01.21,1,5.0,330,12.01.21 15:21:28,2021-01-12 15:21:28+01:00
32,15:23:11,12.01.21,1,10.0,330,12.01.21 15:23:11,2021-01-12 15:23:11+01:00
34,15:23:11,12.01.21,1,2.2,330,12.01.21 15:23:11,2021-01-12 15:23:11+01:00
30,15:23:11,12.01.21,1,1.6,330,12.01.21 15:23:11,2021-01-12 15:23:11+01:00
31,15:26:34,12.01.21,1,6.1,330,12.01.21 15:26:34,2021-01-12 15:26:34+01:00
29,15:28:38,12.01.21,1,3.1,330,12.01.21 15:28:38,2021-01-12 15:28:38+01:00
27,15:28:38,12.01.21,1,1.3,330,12.01.21 15:28:38,2021-01-12 15:28:38+01:00
23,15:30:01,12.01.21,1,2.9,330,12.01.21 15:30:01,2021-01-12 15:30:01+01:00
56,15:31:15,12.01.21,1,8.4,330,12.01.21 15:31:15,2021-01-12 15:31:15+01:00
36,15:33:55,12.01.21,1,9.9,330,12.01.21 15:33:55,2021-01-12 15:33:55+01:00
28,15:34:18,12.01.21,1,9.7,330,12.01.21 15:34:18,2021-01-12 15:34:18+01:00
29,15:34:25,12.01.21,1,7.5,330,12.01.21 15:34:25,2021-01-12 15:34:25+01:00
27,15:34:26,12.01.21,1,0.9,330,12.01.21 15:34:26,2021-01-12 15:34:26+01:00
22,15:36:07,12.01.21,1,3.6,330,12.01.21 15:36:07,2021-01-12 15:36:07+01:00
27,15:36:34,12.01.21,1,4.5,330,12.01.21 15:36:34,2021-01-12 15:36:34+01:00
27,15:38:02,12.01.21,1,6.1,330,12.01.21 15:38:02,2021-01-12 15:38:02+01:00
33,15:38:24,12.01.21,1,3.4,330,12.01.21 15:38:24,2021-01-12 15:38:24+01:00
32,15:38:27,12.01.21,1,6.3,330,12.01.21 15:38:27,2021-01-12 15:38:27+01:00
27,15:39:49,12.01.21,1,1.3,330,12.01.21 15:39:49,2021-01-12 15:39:49+01:00
25,15:43:35,12.01.21,1,5.2,330,12.01.21 15:43:35,2021-01-12 15:43:35+01:00
31,15:44:12,12.01.21,1,3.2,330,12.01.21 15:44:12,2021-01-12 15:44:12+01:00
16,15:46:39,12.01.21,1,2.2,330,12.01.21 15:46:39,2021-01-12 15:46:39+01:00
20,15:47:32,12.01.21,1,5.2,330,12.01.21 15:47:32,2021-01-12 15:47:32+01:00
20,15:47:41,12.01.21,1,3.4,330,12.01.21 15:47:41,2021-01-12 15:47:41+01:00
29,15:48:40,12.01.21,1,16.0,330,12.01.21 15:48:40,2021-01-12 15:48:40+01:00
27,15:48:47,12.01.21,1,6.7,330,12.01.21 15:48:47,2021-01-12 15:48:47+01:00
34,15:49:23,12.01.21,1,10.6,330,12.01.21 15:49:23,2021-01-12 15:49:23+01:00
26,15:50:48,12.01.21,1,8.4,330,12.01.21 15:50:48,2021-01-12 15:50:48+01:00
19,15:51:59,12.01.21,1,3.6,330,12.01.21 15:51:59,2021-01-12 15:51:59+01:00
28,15:52:17,12.01.21,1,10.5,330,12.01.21 15:52:17,2021-01-12 15:52:17+01:00
33,15:52:32,12.01.21,1,9.5,330,12.01.21 15:52:32,2021-01-12 15:52:32+01:00
31,15:54:21,12.01.21,1,1.8,330,12.01.21 15:54:21,2021-01-12 15:54:21+01:00
28,15:54:21,12.01.21,1,1.7,330,12.01.21 15:54:21,2021-01-12 15:54:21+01:00
28,15:56:28,12.01.21,1,6.6,330,12.01.21 15:56:28,2021-01-12 15:56:28+01:00
27,15:56:28,12.01.21,1,1.4,330,12.01.21 15:56:28,2021-01-12 15:56:28+01:00
27,15:58:32,12.01.21,1,4.7,330,12.01.21 15:58:32,2021-01-12 15:58:32+01:00
44,15:58:56,12.01.21,1,8.3,330,12.01.21 15:58:56,2021-01-12 15:58:56+01:00
30,16:00:46,12.01.21,1,5.8,330,12.01.21 16:00:46,2021-01-12 16:00:46+01:00
27,16:00:46,12.01.21,1,1.1,330,12.01.21 16:00:46,2021-01-12 16:00:46+01:00
30,16:01:22,12.01.21,1,9.9,330,12.01.21 16:01:22,2021-01-12 16:01:22+01:00
18,16:02:38,12.01.21,1,1.5,330,12.01.21 16:02:38,2021-01-12 16:02:38+01:00
18,16:04:00,12.01.21,1,2.6,330,12.01.21 16:04:00,2021-01-12 16:04:00+01:00
29,16:04:15,12.01.21,1,13.1,330,12.01.21 16:04:15,2021-01-12 16:04:15+01:00
28,16:04:20,12.01.21,1,3.1,330,12.01.21 16:04:20,2021-01-12 16:04:20+01:00
25,16:04:20,12.01.21,1,1.0,330,12.01.21 16:04:20,2021-01-12 16:04:20+01:00
27,16:04:20,12.01.21,1,0.9,330,12.01.21 16:04:20,2021-01-12 16:04:20+01:00
32,16:04:44,12.01.21,1,11.5,330,12.01.21 16:04:44,2021-01-12 16:04:44+01:00
7,16:06:12,12.01.21,1,0.8,330,12.01.21 16:06:12,2021-01-12 16:06:12+01:00
34,16:06:51,12.01.21,1,12.9,330,12.01.21 16:06:51,2021-01-12 16:06:51+01:00
24,16:08:35,12.01.21,1,1.3,330,12.01.21 16:08:35,2021-01-12 16:08:35+01:00
23,16:08:36,12.01.21,1,2.0,330,12.01.21 16:08:36,2021-01-12 16:08:36+01:00
13,16:10:04,12.01.21,1,0.7,330,12.01.21 16:10:04,2021-01-12 16:10:04+01:00
12,16:10:04,12.01.21,1,0.9,330,12.01.21 16:10:04,2021-01-12 16:10:04+01:00
35,16:10:36,12.01.21,1,12.6,330,12.01.21 16:10:36,2021-01-12 16:10:36+01:00
16,16:11:12,12.01.21,1,1.0,330,12.01.21 16:11:12,2021-01-12 16:11:12+01:00
20,16:11:55,12.01.21,1,3.4,330,12.01.21 16:11:55,2021-01-12 16:11:55+01:00
16,16:14:52,12.01.21,1,2.3,330,12.01.21 16:14:52,2021-01-12 16:14:52+01:00
23,16:15:51,12.01.21,1,3.5,330,12.01.21 16:15:51,2021-01-12 16:15:51+01:00
21,16:16:11,12.01.21,1,3.3,330,12.01.21 16:16:11,2021-01-12 16:16:11+01:00
30,16:16:34,12.01.21,1,9.0,330,12.01.21 16:16:34,2021-01-12 16:16:34+01:00
27,16:16:35,12.01.21,1,1.0,330,12.01.21 16:16:35,2021-01-12 16:16:35+01:00
36,16:16:56,12.01.21,1,5.9,330,12.01.21 16:16:56,2021-01-12 16:16:56+01:00
16,16:17:33,12.01.21,1,2.5,330,12.01.21 16:17:33,2021-01-12 16:17:33+01:00
34,16:18:18,12.01.21,1,5.6,330,12.01.21 16:18:18,2021-01-12 16:18:18+01:00
32,16:18:18,12.01.21,1,0.9,330,12.01.21 16:18:18,2021-01-12 16:18:18+01:00
23,16:20:37,12.01.21,1,2.8,330,12.01.21 16:20:37,2021-01-12 16:20:37+01:00
24,16:20:38,12.01.21,1,6.8,330,12.01.21 16:20:38,2021-01-12 16:20:38+01:00
23,16:20:43,12.01.21,1,1.4,330,12.01.21 16:20:43,2021-01-12 16:20:43+01:00
21,16:20:43,12.01.21,1,1.8,330,12.01.21 16:20:43,2021-01-12 16:20:43+01:00
29,16:22:19,12.01.21,1,3.8,330,12.01.21 16:22:19,2021-01-12 16:22:19+01:00
33,16:23:40,12.01.21,1,9.1,330,12.01.21 16:23:40,2021-01-12 16:23:40+01:00
36,16:24:24,12.01.21,1,7.8,330,12.01.21 16:24:24,2021-01-12 16:24:24+01:00
25,16:25:25,12.01.21,1,2.8,330,12.01.21 16:25:25,2021-01-12 16:25:25+01:00
26,16:25:27,12.01.21,1,11.2,330,12.01.21 16:25:27,2021-01-12 16:25:27+01:00
32,16:26:02,12.01.21,1,8.3,330,12.01.21 16:26:02,2021-01-12 16:26:02+01:00
28,16:26:44,12.01.21,1,2.0,330,12.01.21 16:26:44,2021-01-12 16:26:44+01:00
22,16:27:13,12.01.21,1,10.5,330,12.01.21 16:27:13,2021-01-12 16:27:13+01:00
40,16:29:06,12.01.21,1,5.9,330,12.01.21 16:29:06,2021-01-12 16:29:06+01:00
26,16:31:33,12.01.21,1,0.7,330,12.01.21 16:31:33,2021-01-12 16:31:33+01:00
24,16:31:33,12.01.21,1,1.0,330,12.01.21 16:31:33,2021-01-12 16:31:33+01:00
19,16:31:41,12.01.21,1,2.0,330,12.01.21 16:31:41,2021-01-12 16:31:41+01:00
22,16:31:50,12.01.21,1,19.0,330,12.01.21 16:31:50,2021-01-12 16:31:50+01:00
34,16:32:31,12.01.21,1,6.4,330,12.01.21 16:32:31,2021-01-12 16:32:31+01:00
33,16:32:34,12.01.21,1,0.7,330,12.01.21 16:32:34,2021-01-12 16:32:34+01:00
30,16:32:34,12.01.21,1,4.3,330,12.01.21 16:32:34,2021-01-12 16:32:34+01:00
22,16:32:48,12.01.21,1,1.8,330,12.01.21 16:32:48,2021-01-12 16:32:48+01:00
22,16:32:50,12.01.21,1,3.3,330,12.01.21 16:32:50,2021-01-12 16:32:50+01:00
28,16:32:58,12.01.21,1,5.1,330,12.01.21 16:32:58,2021-01-12 16:32:58+01:00
29,16:34:54,12.01.21,1,0.9,330,12.01.21 16:34:54,2021-01-12 16:34:54+01:00
29,16:34:55,12.01.21,1,5.9,330,12.01.21 16:34:55,2021-01-12 16:34:55+01:00
20,16:35:36,12.01.21,1,4.5,330,12.01.21 16:35:36,2021-01-12 16:35:36+01:00
30,16:36:10,12.01.21,1,0.7,330,12.01.21 16:36:10,2021-01-12 16:36:10+01:00
27,16:36:11,12.01.21,1,1.2,330,12.01.21 16:36:11,2021-01-12 16:36:11+01:00
28,16:36:11,12.01.21,1,1.6,330,12.01.21 16:36:11,2021-01-12 16:36:11+01:00
30,16:36:29,12.01.21,1,5.2,330,12.01.21 16:36:29,2021-01-12 16:36:29+01:00
24,16:37:13,12.01.21,1,2.5,330,12.01.21 16:37:13,2021-01-12 16:37:13+01:00
23,16:37:31,12.01.21,1,3.2,330,12.01.21 16:37:31,2021-01-12 16:37:31+01:00
37,16:38:35,12.01.21,1,5.0,330,12.01.21 16:38:35,2021-01-12 16:38:35+01:00
21,16:38:48,12.01.21,1,4.3,330,12.01.21 16:38:48,2021-01-12 16:38:48+01:00
20,16:40:41,12.01.21,1,3.1,330,12.01.21 16:40:41,2021-01-12 16:40:41+01:00
23,16:40:53,12.01.21,1,3.8,330,12.01.21 16:40:53,2021-01-12 16:40:53+01:00
30,16:42:03,12.01.21,1,10.6,330,12.01.21 16:42:03,2021-01-12 16:42:03+01:00
17,16:43:07,12.01.21,1,3.0,330,12.01.21 16:43:07,2021-01-12 16:43:07+01:00
17,16:48:30,12.01.21,1,3.5,330,12.01.21 16:48:30,2021-01-12 16:48:30+01:00
24,16:51:50,12.01.21,1,9.2,330,12.01.21 16:51:50,2021-01-12 16:51:50+01:00
17,16:52:12,12.01.21,1,3.7,330,12.01.21 16:52:12,2021-01-12 16:52:12+01:00
18,16:53:25,12.01.21,1,2.9,330,12.01.21 16:53:25,2021-01-12 16:53:25+01:00
17,16:53:29,12.01.21,1,3.8,330,12.01.21 16:53:29,2021-01-12 16:53:29+01:00
18,16:54:37,12.01.21,1,1.2,330,12.01.21 16:54:37,2021-01-12 16:54:37+01:00
20,16:54:56,12.01.21,1,3.6,330,12.01.21 16:54:56,2021-01-12 16:54:56+01:00
18,16:56:32,12.01.21,1,2.7,330,12.01.21 16:56:32,2021-01-12 16:56:32+01:00
34,16:56:54,12.01.21,1,10.9,330,12.01.21 16:56:54,2021-01-12 16:56:54+01:00
25,16:57:09,12.01.21,1,4.8,330,12.01.21 16:57:09,2021-01-12 16:57:09+01:00
17,16:57:15,12.01.21,1,7.6,330,12.01.21 16:57:15,2021-01-12 16:57:15+01:00
34,16:59:09,12.01.21,1,9.5,330,12.01.21 16:59:09,2021-01-12 16:59:09+01:00
31,16:59:51,12.01.21,1,7.3,330,12.01.21 16:59:51,2021-01-12 16:59:51+01:00
18,17:01:40,12.01.21,1,4.2,330,12.01.21 17:01:40,2021-01-12 17:01:40+01:00
30,17:02:35,12.01.21,1,8.1,330,12.01.21 17:02:35,2021-01-12 17:02:35+01:00
34,17:03:48,12.01.21,1,7.3,330,12.01.21 17:03:48,2021-01-12 17:03:48+01:00
38,17:04:33,12.01.21,1,11.2,330,12.01.21 17:04:33,2021-01-12 17:04:33+01:00
28,17:04:40,12.01.21,1,4.3,330,12.01.21 17:04:40,2021-01-12 17:04:40+01:00
31,17:04:52,12.01.21,1,1.1,330,12.01.21 17:04:52,2021-01-12 17:04:52+01:00
28,17:04:53,12.01.21,1,4.9,330,12.01.21 17:04:53,2021-01-12 17:04:53+01:00
16,17:08:06,12.01.21,1,0.9,330,12.01.21 17:08:06,2021-01-12 17:08:06+01:00
23,17:08:51,12.01.21,1,6.6,330,12.01.21 17:08:51,2021-01-12 17:08:51+01:00
30,17:11:26,12.01.21,1,4.8,330,12.01.21 17:11:26,2021-01-12 17:11:26+01:00
21,17:11:29,12.01.21,1,2.8,330,12.01.21 17:11:29,2021-01-12 17:11:29+01:00
29,17:11:29,12.01.21,1,5.8,330,12.01.21 17:11:29,2021-01-12 17:11:29+01:00
16,17:12:54,12.01.21,1,1.3,330,12.01.21 17:12:54,2021-01-12 17:12:54+01:00
14,17:12:55,12.01.21,1,1.1,330,12.01.21 17:12:55,2021-01-12 17:12:55+01:00
20,17:14:05,12.01.21,1,2.5,330,12.01.21 17:14:05,2021-01-12 17:14:05+01:00
30,17:15:03,12.01.21,1,4.3,330,12.01.21 17:15:03,2021-01-12 17:15:03+01:00
18,17:16:06,12.01.21,1,3.9,330,12.01.21 17:16:06,2021-01-12 17:16:06+01:00
17,17:16:34,12.01.21,1,1.4,330,12.01.21 17:16:34,2021-01-12 17:16:34+01:00
34,17:17:07,12.01.21,1,7.8,330,12.01.21 17:17:07,2021-01-12 17:17:07+01:00
45,17:17:53,12.01.21,1,11.2,330,12.01.21 17:17:53,2021-01-12 17:17:53+01:00
35,17:20:51,12.01.21,1,8.6,330,12.01.21 17:20:51,2021-01-12 17:20:51+01:00
28,17:21:00,12.01.21,1,3.3,330,12.01.21 17:21:00,2021-01-12 17:21:00+01:00
28,17:21:33,12.01.21,1,3.8,330,12.01.21 17:21:33,2021-01-12 17:21:33+01:00
32,17:23:02,12.01.21,1,9.0,330,12.01.21 17:23:02,2021-01-12 17:23:02+01:00
27,17:23:31,12.01.21,1,6.5,330,12.01.21 17:23:31,2021-01-12 17:23:31+01:00
30,17:23:35,12.01.21,1,8.6,330,12.01.21 17:23:35,2021-01-12 17:23:35+01:00
26,17:24:03,12.01.21,1,5.6,330,12.01.21 17:24:03,2021-01-12 17:24:03+01:00
24,17:24:03,12.01.21,1,0.8,330,12.01.21 17:24:03,2021-01-12 17:24:03+01:00
18,17:25:46,12.01.21,1,1.7,330,12.01.21 17:25:46,2021-01-12 17:25:46+01:00
34,17:25:53,12.01.21,1,8.9,330,12.01.21 17:25:53,2021-01-12 17:25:53+01:00
17,17:27:08,12.01.21,1,3.0,330,12.01.21 17:27:08,2021-01-12 17:27:08+01:00
24,17:28:04,12.01.21,1,4.1,330,12.01.21 17:28:04,2021-01-12 17:28:04+01:00
19,17:29:12,12.01.21,1,1.1,330,12.01.21 17:29:12,2021-01-12 17:29:12+01:00
34,17:29:28,12.01.21,1,7.8,330,12.01.21 17:29:28,2021-01-12 17:29:28+01:00
16,17:30:44,12.01.21,1,0.7,330,12.01.21 17:30:44,2021-01-12 17:30:44+01:00
15,17:30:44,12.01.21,1,1.4,330,12.01.21 17:30:44,2021-01-12 17:30:44+01:00
37,17:32:28,12.01.21,1,8.7,330,12.01.21 17:32:28,2021-01-12 17:32:28+01:00
35,17:32:40,12.01.21,1,0.9,330,12.01.21 17:32:40,2021-01-12 17:32:40+01:00
36,17:34:28,12.01.21,1,4.6,330,12.01.21 17:34:28,2021-01-12 17:34:28+01:00
23,17:35:59,12.01.21,1,2.6,330,12.01.21 17:35:59,2021-01-12 17:35:59+01:00
32,17:36:44,12.01.21,1,14.1,330,12.01.21 17:36:44,2021-01-12 17:36:44+01:00
21,17:36:57,12.01.21,1,4.8,330,12.01.21 17:36:57,2021-01-12 17:36:57+01:00
32,17:37:25,12.01.21,1,10.1,330,12.01.21 17:37:25,2021-01-12 17:37:25+01:00
23,17:39:18,12.01.21,1,1.7,330,12.01.21 17:39:18,2021-01-12 17:39:18+01:00
21,17:39:18,12.01.21,1,1.4,330,12.01.21 17:39:18,2021-01-12 17:39:18+01:00
30,17:40:39,12.01.21,1,7.2,330,12.01.21 17:40:39,2021-01-12 17:40:39+01:00
29,17:42:27,12.01.21,1,5.4,330,12.01.21 17:42:27,2021-01-12 17:42:27+01:00
23,17:43:20,12.01.21,1,4.5,330,12.01.21 17:43:20,2021-01-12 17:43:20+01:00
23,17:44:46,12.01.21,1,1.9,330,12.01.21 17:44:46,2021-01-12 17:44:46+01:00
18,17:48:36,12.01.21,1,0.7,330,12.01.21 17:48:36,2021-01-12 17:48:36+01:00
36,17:49:41,12.01.21,1,11.4,330,12.01.21 17:49:41,2021-01-12 17:49:41+01:00
20,17:49:52,12.01.21,1,3.8,330,12.01.21 17:49:52,2021-01-12 17:49:52+01:00
39,17:50:23,12.01.21,1,9.4,330,12.01.21 17:50:23,2021-01-12 17:50:23+01:00
25,17:51:56,12.01.21,1,5.1,330,12.01.21 17:51:56,2021-01-12 17:51:56+01:00
19,17:51:56,12.01.21,1,2.0,330,12.01.21 17:51:56,2021-01-12 17:51:56+01:00
18,17:51:57,12.01.21,1,1.1,330,12.01.21 17:51:57,2021-01-12 17:51:57+01:00
17,17:52:26,12.01.21,1,4.4,330,12.01.21 17:52:26,2021-01-12 17:52:26+01:00
26,17:52:32,12.01.21,1,4.9,330,12.01.21 17:52:32,2021-01-12 17:52:32+01:00
25,17:52:33,12.01.21,1,1.6,330,12.01.21 17:52:33,2021-01-12 17:52:33+01:00
38,17:54:02,12.01.21,1,3.6,330,12.01.21 17:54:02,2021-01-12 17:54:02+01:00
37,17:54:02,12.01.21,1,3.6,330,12.01.21 17:54:02,2021-01-12 17:54:02+01:00
30,17:54:25,12.01.21,1,5.2,330,12.01.21 17:54:25,2021-01-12 17:54:25+01:00
28,17:55:43,12.01.21,1,8.0,330,12.01.21 17:55:43,2021-01-12 17:55:43+01:00
23,17:55:58,12.01.21,1,4.1,330,12.01.21 17:55:58,2021-01-12 17:55:58+01:00
19,17:56:14,12.01.21,1,4.8,330,12.01.21 17:56:14,2021-01-12 17:56:14+01:00
20,17:56:15,12.01.21,1,2.2,330,12.01.21 17:56:15,2021-01-12 17:56:15+01:00
30,17:57:48,12.01.21,1,2.4,330,12.01.21 17:57:48,2021-01-12 17:57:48+01:00
27,17:57:48,12.01.21,1,1.5,330,12.01.21 17:57:48,2021-01-12 17:57:48+01:00
14,17:59:04,12.01.21,1,3.3,330,12.01.21 17:59:04,2021-01-12 17:59:04+01:00
20,17:59:40,12.01.21,1,4.1,330,12.01.21 17:59:40,2021-01-12 17:59:40+01:00
20,18:02:43,12.01.21,1,2.2,330,12.01.21 18:02:43,2021-01-12 18:02:43+01:00
37,18:02:50,12.01.21,1,5.8,330,12.01.21 18:02:50,2021-01-12 18:02:50+01:00
26,18:03:25,12.01.21,1,4.9,330,12.01.21 18:03:25,2021-01-12 18:03:25+01:00
18,18:04:11,12.01.21,1,4.5,330,12.01.21 18:04:11,2021-01-12 18:04:11+01:00
20,18:04:39,12.01.21,1,1.4,330,12.01.21 18:04:39,2021-01-12 18:04:39+01:00
18,18:04:39,12.01.21,1,0.8,330,12.01.21 18:04:39,2021-01-12 18:04:39+01:00
25,18:05:53,12.01.21,1,3.8,330,12.01.21 18:05:53,2021-01-12 18:05:53+01:00
23,18:06:00,12.01.21,1,1.8,330,12.01.21 18:06:00,2021-01-12 18:06:00+01:00
20,18:06:58,12.01.21,1,7.2,330,12.01.21 18:06:58,2021-01-12 18:06:58+01:00
23,18:09:47,12.01.21,1,3.2,330,12.01.21 18:09:47,2021-01-12 18:09:47+01:00
20,18:13:48,12.01.21,1,4.1,330,12.01.21 18:13:48,2021-01-12 18:13:48+01:00
19,18:14:38,12.01.21,1,3.1,330,12.01.21 18:14:38,2021-01-12 18:14:38+01:00
18,18:14:53,12.01.21,1,2.0,330,12.01.21 18:14:53,2021-01-12 18:14:53+01:00
22,18:14:56,12.01.21,1,4.1,330,12.01.21 18:14:56,2021-01-12 18:14:56+01:00
19,18:16:01,12.01.21,1,2.4,330,12.01.21 18:16:01,2021-01-12 18:16:01+01:00
25,18:16:51,12.01.21,1,2.5,330,12.01.21 18:16:51,2021-01-12 18:16:51+01:00
38,18:17:16,12.01.21,1,13.8,330,12.01.21 18:17:16,2021-01-12 18:17:16+01:00
26,18:17:47,12.01.21,1,0.9,330,12.01.21 18:17:47,2021-01-12 18:17:47+01:00
24,18:17:47,12.01.21,1,1.8,330,12.01.21 18:17:47,2021-01-12 18:17:47+01:00
28,18:17:53,12.01.21,1,5.2,330,12.01.21 18:17:53,2021-01-12 18:17:53+01:00
33,18:19:30,12.01.21,1,3.4,330,12.01.21 18:19:30,2021-01-12 18:19:30+01:00
22,18:21:23,12.01.21,1,4.1,330,12.01.21 18:21:23,2021-01-12 18:21:23+01:00
20,18:22:19,12.01.21,1,5.2,330,12.01.21 18:22:19,2021-01-12 18:22:19+01:00
20,18:22:57,12.01.21,1,2.7,330,12.01.21 18:22:57,2021-01-12 18:22:57+01:00
34,18:24:30,12.01.21,1,6.7,330,12.01.21 18:24:30,2021-01-12 18:24:30+01:00
32,18:24:30,12.01.21,1,1.5,330,12.01.21 18:24:30,2021-01-12 18:24:30+01:00
30,18:25:36,12.01.21,1,4.5,330,12.01.21 18:25:36,2021-01-12 18:25:36+01:00
18,18:25:42,12.01.21,1,3.1,330,12.01.21 18:25:42,2021-01-12 18:25:42+01:00
24,18:25:58,12.01.21,1,3.0,330,12.01.21 18:25:58,2021-01-12 18:25:58+01:00
24,18:26:50,12.01.21,1,2.0,330,12.01.21 18:26:50,2021-01-12 18:26:50+01:00
22,18:26:51,12.01.21,1,0.8,330,12.01.21 18:26:51,2021-01-12 18:26:51+01:00
