Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
32,17:45:24,27.07.20,1,3.3,251,27.07.20 17:45:24,2020-07-27 17:45:24+02:00
27,17:46:37,27.07.20,1,16.7,251,27.07.20 17:46:37,2020-07-27 17:46:37+02:00
23,17:46:39,27.07.20,1,3.4,251,27.07.20 17:46:39,2020-07-27 17:46:39+02:00
22,17:46:41,27.07.20,1,4.3,251,27.07.20 17:46:41,2020-07-27 17:46:41+02:00
39,17:50:35,27.07.20,1,21.0,251,27.07.20 17:50:35,2020-07-27 17:50:35+02:00
41,17:50:38,27.07.20,1,4.8,251,27.07.20 17:50:38,2020-07-27 17:50:38+02:00
40,17:50:44,27.07.20,1,2.2,251,27.07.20 17:50:44,2020-07-27 17:50:44+02:00
47,17:50:50,27.07.20,1,6.1,251,27.07.20 17:50:50,2020-07-27 17:50:50+02:00
44,17:51:19,27.07.20,1,5.4,251,27.07.20 17:51:19,2020-07-27 17:51:19+02:00
39,17:51:21,27.07.20,1,4.5,251,27.07.20 17:51:21,2020-07-27 17:51:21+02:00
37,17:51:23,27.07.20,1,2.7,251,27.07.20 17:51:23,2020-07-27 17:51:23+02:00
43,17:51:32,27.07.20,1,5.5,251,27.07.20 17:51:32,2020-07-27 17:51:32+02:00
44,17:52:10,27.07.20,1,6.0,251,27.07.20 17:52:10,2020-07-27 17:52:10+02:00
34,17:52:18,27.07.20,1,5.3,251,27.07.20 17:52:18,2020-07-27 17:52:18+02:00
37,17:52:46,27.07.20,1,4.5,251,27.07.20 17:52:46,2020-07-27 17:52:46+02:00
39,17:52:48,27.07.20,1,4.7,251,27.07.20 17:52:48,2020-07-27 17:52:48+02:00
49,17:52:54,27.07.20,1,4.6,251,27.07.20 17:52:54,2020-07-27 17:52:54+02:00
47,17:52:58,27.07.20,1,8.7,251,27.07.20 17:52:58,2020-07-27 17:52:58+02:00
41,17:53:10,27.07.20,1,4.9,251,27.07.20 17:53:10,2020-07-27 17:53:10+02:00
35,17:54:51,27.07.20,1,10.6,251,27.07.20 17:54:51,2020-07-27 17:54:51+02:00
47,17:56:27,27.07.20,1,4.1,251,27.07.20 17:56:27,2020-07-27 17:56:27+02:00
41,17:56:42,27.07.20,1,3.0,251,27.07.20 17:56:42,2020-07-27 17:56:42+02:00
45,17:57:02,27.07.20,1,3.0,251,27.07.20 17:57:02,2020-07-27 17:57:02+02:00
42,17:57:04,27.07.20,1,10.1,251,27.07.20 17:57:04,2020-07-27 17:57:04+02:00
46,17:58:41,27.07.20,1,2.7,251,27.07.20 17:58:41,2020-07-27 17:58:41+02:00
49,17:58:43,27.07.20,1,2.8,251,27.07.20 17:58:43,2020-07-27 17:58:43+02:00
32,18:00:27,27.07.20,1,5.6,251,27.07.20 18:00:27,2020-07-27 18:00:27+02:00
44,18:00:46,27.07.20,1,4.8,251,27.07.20 18:00:46,2020-07-27 18:00:46+02:00
42,18:00:50,27.07.20,1,2.8,251,27.07.20 18:00:50,2020-07-27 18:00:50+02:00
45,18:01:39,27.07.20,1,6.6,251,27.07.20 18:01:39,2020-07-27 18:01:39+02:00
49,18:01:41,27.07.20,1,8.5,251,27.07.20 18:01:41,2020-07-27 18:01:41+02:00
34,18:02:34,27.07.20,1,25.5,251,27.07.20 18:02:34,2020-07-27 18:02:34+02:00
33,18:02:36,27.07.20,1,3.3,251,27.07.20 18:02:36,2020-07-27 18:02:36+02:00
46,18:02:56,27.07.20,1,5.4,251,27.07.20 18:02:56,2020-07-27 18:02:56+02:00
46,18:03:49,27.07.20,1,3.2,251,27.07.20 18:03:49,2020-07-27 18:03:49+02:00
49,18:04:43,27.07.20,1,5.8,251,27.07.20 18:04:43,2020-07-27 18:04:43+02:00
47,18:05:43,27.07.20,1,4.2,251,27.07.20 18:05:43,2020-07-27 18:05:43+02:00
44,18:05:57,27.07.20,1,7.6,251,27.07.20 18:05:57,2020-07-27 18:05:57+02:00
43,18:06:51,27.07.20,1,24.9,251,27.07.20 18:06:51,2020-07-27 18:06:51+02:00
39,18:06:55,27.07.20,1,4.4,251,27.07.20 18:06:55,2020-07-27 18:06:55+02:00
43,18:07:07,27.07.20,1,2.9,251,27.07.20 18:07:07,2020-07-27 18:07:07+02:00
41,18:07:09,27.07.20,1,5.3,251,27.07.20 18:07:09,2020-07-27 18:07:09+02:00
48,18:08:03,27.07.20,1,4.8,251,27.07.20 18:08:03,2020-07-27 18:08:03+02:00
47,18:08:29,27.07.20,1,4.9,251,27.07.20 18:08:29,2020-07-27 18:08:29+02:00
41,18:08:56,27.07.20,1,2.4,251,27.07.20 18:08:56,2020-07-27 18:08:56+02:00
43,18:09:50,27.07.20,1,5.1,251,27.07.20 18:09:50,2020-07-27 18:09:50+02:00
47,18:09:57,27.07.20,1,4.2,251,27.07.20 18:09:57,2020-07-27 18:09:57+02:00
39,18:12:09,27.07.20,1,10.3,251,27.07.20 18:12:09,2020-07-27 18:12:09+02:00
45,18:12:29,27.07.20,1,4.0,251,27.07.20 18:12:29,2020-07-27 18:12:29+02:00
41,18:14:20,27.07.20,1,17.4,251,27.07.20 18:14:20,2020-07-27 18:14:20+02:00
41,18:14:24,27.07.20,1,6.0,251,27.07.20 18:14:24,2020-07-27 18:14:24+02:00
38,18:14:25,27.07.20,1,6.4,251,27.07.20 18:14:25,2020-07-27 18:14:25+02:00
41,18:14:28,27.07.20,1,5.3,251,27.07.20 18:14:28,2020-07-27 18:14:28+02:00
43,18:14:31,27.07.20,1,6.0,251,27.07.20 18:14:31,2020-07-27 18:14:31+02:00
41,18:14:37,27.07.20,1,3.6,251,27.07.20 18:14:37,2020-07-27 18:14:37+02:00
42,18:14:39,27.07.20,1,6.3,251,27.07.20 18:14:39,2020-07-27 18:14:39+02:00
42,18:15:01,27.07.20,1,2.5,251,27.07.20 18:15:01,2020-07-27 18:15:01+02:00
37,18:15:36,27.07.20,1,15.0,251,27.07.20 18:15:36,2020-07-27 18:15:36+02:00
43,18:15:41,27.07.20,1,6.7,251,27.07.20 18:15:41,2020-07-27 18:15:41+02:00
48,18:16:05,27.07.20,1,8.6,251,27.07.20 18:16:05,2020-07-27 18:16:05+02:00
48,18:16:08,27.07.20,1,4.4,251,27.07.20 18:16:08,2020-07-27 18:16:08+02:00
38,18:18:02,27.07.20,1,7.1,251,27.07.20 18:18:02,2020-07-27 18:18:02+02:00
46,18:19:42,27.07.20,1,6.2,251,27.07.20 18:19:42,2020-07-27 18:19:42+02:00
43,18:20:07,27.07.20,1,3.2,251,27.07.20 18:20:07,2020-07-27 18:20:07+02:00
38,18:21:02,27.07.20,1,23.6,251,27.07.20 18:21:02,2020-07-27 18:21:02+02:00
39,18:21:06,27.07.20,1,4.5,251,27.07.20 18:21:06,2020-07-27 18:21:06+02:00
43,18:21:58,27.07.20,1,6.1,251,27.07.20 18:21:58,2020-07-27 18:21:58+02:00
41,18:22:00,27.07.20,1,3.1,251,27.07.20 18:22:00,2020-07-27 18:22:00+02:00
40,18:22:02,27.07.20,1,6.6,251,27.07.20 18:22:02,2020-07-27 18:22:02+02:00
41,18:22:17,27.07.20,1,1.8,251,27.07.20 18:22:17,2020-07-27 18:22:17+02:00
42,18:22:20,27.07.20,1,5.4,251,27.07.20 18:22:20,2020-07-27 18:22:20+02:00
40,18:22:21,27.07.20,1,2.9,251,27.07.20 18:22:21,2020-07-27 18:22:21+02:00
39,18:22:49,27.07.20,1,8.9,251,27.07.20 18:22:49,2020-07-27 18:22:49+02:00
46,18:24:12,27.07.20,1,7.2,251,27.07.20 18:24:12,2020-07-27 18:24:12+02:00
48,18:24:55,27.07.20,1,5.2,251,27.07.20 18:24:55,2020-07-27 18:24:55+02:00
46,18:25:06,27.07.20,1,4.2,251,27.07.20 18:25:06,2020-07-27 18:25:06+02:00
45,18:25:16,27.07.20,1,3.6,251,27.07.20 18:25:16,2020-07-27 18:25:16+02:00
44,18:25:35,27.07.20,1,5.6,251,27.07.20 18:25:35,2020-07-27 18:25:35+02:00
55,18:26:18,27.07.20,1,3.4,251,27.07.20 18:26:18,2020-07-27 18:26:18+02:00
49,18:29:42,27.07.20,1,4.5,251,27.07.20 18:29:42,2020-07-27 18:29:42+02:00
31,18:30:42,27.07.20,1,18.2,251,27.07.20 18:30:42,2020-07-27 18:30:42+02:00
36,18:31:24,27.07.20,1,5.8,251,27.07.20 18:31:24,2020-07-27 18:31:24+02:00
46,18:32:05,27.07.20,1,6.8,251,27.07.20 18:32:05,2020-07-27 18:32:05+02:00
47,18:34:02,27.07.20,1,4.2,251,27.07.20 18:34:02,2020-07-27 18:34:02+02:00
43,18:35:31,27.07.20,1,3.9,251,27.07.20 18:35:31,2020-07-27 18:35:31+02:00
49,18:35:33,27.07.20,1,4.3,251,27.07.20 18:35:33,2020-07-27 18:35:33+02:00
41,18:35:55,27.07.20,1,3.8,251,27.07.20 18:35:55,2020-07-27 18:35:55+02:00
37,18:35:57,27.07.20,1,9.6,251,27.07.20 18:35:57,2020-07-27 18:35:57+02:00
39,18:36:37,27.07.20,1,3.3,251,27.07.20 18:36:37,2020-07-27 18:36:37+02:00
38,18:36:49,27.07.20,1,23.1,251,27.07.20 18:36:49,2020-07-27 18:36:49+02:00
37,18:38:55,27.07.20,1,4.5,251,27.07.20 18:38:55,2020-07-27 18:38:55+02:00
47,18:42:47,27.07.20,1,0.6,251,27.07.20 18:42:47,2020-07-27 18:42:47+02:00
36,18:46:06,27.07.20,1,17.3,251,27.07.20 18:46:06,2020-07-27 18:46:06+02:00
37,18:46:09,27.07.20,1,5.9,251,27.07.20 18:46:09,2020-07-27 18:46:09+02:00
37,18:46:13,27.07.20,1,4.8,251,27.07.20 18:46:13,2020-07-27 18:46:13+02:00
33,18:46:40,27.07.20,1,5.5,251,27.07.20 18:46:40,2020-07-27 18:46:40+02:00
41,18:46:56,27.07.20,1,8.6,251,27.07.20 18:46:56,2020-07-27 18:46:56+02:00
32,18:48:47,27.07.20,1,4.4,251,27.07.20 18:48:47,2020-07-27 18:48:47+02:00
48,18:49:34,27.07.20,1,5.7,251,27.07.20 18:49:34,2020-07-27 18:49:34+02:00
37,18:49:36,27.07.20,1,3.2,251,27.07.20 18:49:36,2020-07-27 18:49:36+02:00
43,18:51:59,27.07.20,1,24.3,251,27.07.20 18:51:59,2020-07-27 18:51:59+02:00
45,18:53:30,27.07.20,1,5.4,251,27.07.20 18:53:30,2020-07-27 18:53:30+02:00
47,18:54:55,27.07.20,1,5.0,251,27.07.20 18:54:55,2020-07-27 18:54:55+02:00
46,18:55:30,27.07.20,1,4.3,251,27.07.20 18:55:30,2020-07-27 18:55:30+02:00
41,18:55:46,27.07.20,1,3.6,251,27.07.20 18:55:46,2020-07-27 18:55:46+02:00
48,18:56:45,27.07.20,1,8.3,251,27.07.20 18:56:45,2020-07-27 18:56:45+02:00
47,18:57:49,27.07.20,1,3.8,251,27.07.20 18:57:49,2020-07-27 18:57:49+02:00
44,18:58:51,27.07.20,1,6.5,251,27.07.20 18:58:51,2020-07-27 18:58:51+02:00
46,18:59:22,27.07.20,1,0.5,251,27.07.20 18:59:22,2020-07-27 18:59:22+02:00
45,18:59:34,27.07.20,1,7.2,251,27.07.20 18:59:34,2020-07-27 18:59:34+02:00
46,19:00:13,27.07.20,1,4.7,251,27.07.20 19:00:13,2020-07-27 19:00:13+02:00
37,19:01:06,27.07.20,1,25.5,251,27.07.20 19:01:06,2020-07-27 19:01:06+02:00
38,19:01:08,27.07.20,1,4.7,251,27.07.20 19:01:08,2020-07-27 19:01:08+02:00
38,19:01:11,27.07.20,1,5.6,251,27.07.20 19:01:11,2020-07-27 19:01:11+02:00
49,19:02:47,27.07.20,1,6.3,251,27.07.20 19:02:47,2020-07-27 19:02:47+02:00
37,19:06:29,27.07.20,1,21.8,251,27.07.20 19:06:29,2020-07-27 19:06:29+02:00
36,19:06:31,27.07.20,1,13.3,251,27.07.20 19:06:31,2020-07-27 19:06:31+02:00
42,19:06:36,27.07.20,1,2.9,251,27.07.20 19:06:36,2020-07-27 19:06:36+02:00
56,19:08:43,27.07.20,1,3.9,251,27.07.20 19:08:43,2020-07-27 19:08:43+02:00
47,19:10:00,27.07.20,1,7.3,251,27.07.20 19:10:00,2020-07-27 19:10:00+02:00
42,19:10:08,27.07.20,1,4.2,251,27.07.20 19:10:08,2020-07-27 19:10:08+02:00
43,19:10:15,27.07.20,1,2.6,251,27.07.20 19:10:15,2020-07-27 19:10:15+02:00
40,19:11:33,27.07.20,1,4.0,251,27.07.20 19:11:33,2020-07-27 19:11:33+02:00
42,19:11:36,27.07.20,1,4.9,251,27.07.20 19:11:36,2020-07-27 19:11:36+02:00
38,19:11:52,27.07.20,1,3.3,251,27.07.20 19:11:52,2020-07-27 19:11:52+02:00
39,19:11:54,27.07.20,1,4.1,251,27.07.20 19:11:54,2020-07-27 19:11:54+02:00
33,19:11:56,27.07.20,1,4.5,251,27.07.20 19:11:56,2020-07-27 19:11:56+02:00
43,19:12:15,27.07.20,1,5.3,251,27.07.20 19:12:15,2020-07-27 19:12:15+02:00
44,19:12:28,27.07.20,1,5.2,251,27.07.20 19:12:28,2020-07-27 19:12:28+02:00
44,19:12:47,27.07.20,1,7.3,251,27.07.20 19:12:47,2020-07-27 19:12:47+02:00
26,19:14:41,27.07.20,1,16.6,251,27.07.20 19:14:41,2020-07-27 19:14:41+02:00
22,19:14:45,27.07.20,1,5.1,251,27.07.20 19:14:45,2020-07-27 19:14:45+02:00
38,19:17:10,27.07.20,1,15.5,251,27.07.20 19:17:10,2020-07-27 19:17:10+02:00
37,19:17:15,27.07.20,1,4.3,251,27.07.20 19:17:15,2020-07-27 19:17:15+02:00
48,19:17:29,27.07.20,1,5.7,251,27.07.20 19:17:29,2020-07-27 19:17:29+02:00
43,19:18:31,27.07.20,1,3.4,251,27.07.20 19:18:31,2020-07-27 19:18:31+02:00
34,19:19:35,27.07.20,1,24.7,251,27.07.20 19:19:35,2020-07-27 19:19:35+02:00
43,19:23:06,27.07.20,1,2.4,251,27.07.20 19:23:06,2020-07-27 19:23:06+02:00
40,19:24:32,27.07.20,1,6.5,251,27.07.20 19:24:32,2020-07-27 19:24:32+02:00
40,19:24:33,27.07.20,1,3.9,251,27.07.20 19:24:33,2020-07-27 19:24:33+02:00
54,19:26:01,27.07.20,1,3.8,251,27.07.20 19:26:01,2020-07-27 19:26:01+02:00
51,19:26:28,27.07.20,1,4.5,251,27.07.20 19:26:28,2020-07-27 19:26:28+02:00
38,19:29:04,27.07.20,1,25.5,251,27.07.20 19:29:04,2020-07-27 19:29:04+02:00
36,19:29:07,27.07.20,1,5.9,251,27.07.20 19:29:07,2020-07-27 19:29:07+02:00
44,19:29:49,27.07.20,1,2.5,251,27.07.20 19:29:49,2020-07-27 19:29:49+02:00
45,19:32:42,27.07.20,1,8.2,251,27.07.20 19:32:42,2020-07-27 19:32:42+02:00
39,19:33:29,27.07.20,1,5.4,251,27.07.20 19:33:29,2020-07-27 19:33:29+02:00
49,19:34:26,27.07.20,1,6.5,251,27.07.20 19:34:26,2020-07-27 19:34:26+02:00
35,19:34:44,27.07.20,1,5.6,251,27.07.20 19:34:44,2020-07-27 19:34:44+02:00
37,19:35:36,27.07.20,1,23.6,251,27.07.20 19:35:36,2020-07-27 19:35:36+02:00
37,19:35:52,27.07.20,1,6.4,251,27.07.20 19:35:52,2020-07-27 19:35:52+02:00
51,19:39:32,27.07.20,1,4.8,251,27.07.20 19:39:32,2020-07-27 19:39:32+02:00
41,19:41:26,27.07.20,1,6.5,251,27.07.20 19:41:26,2020-07-27 19:41:26+02:00
43,19:43:56,27.07.20,1,4.1,251,27.07.20 19:43:56,2020-07-27 19:43:56+02:00
53,19:44:54,27.07.20,1,2.7,251,27.07.20 19:44:54,2020-07-27 19:44:54+02:00
47,19:47:21,27.07.20,1,7.2,251,27.07.20 19:47:21,2020-07-27 19:47:21+02:00
47,19:47:39,27.07.20,1,4.2,251,27.07.20 19:47:39,2020-07-27 19:47:39+02:00
44,19:47:40,27.07.20,1,5.2,251,27.07.20 19:47:40,2020-07-27 19:47:40+02:00
49,19:47:48,27.07.20,1,4.4,251,27.07.20 19:47:48,2020-07-27 19:47:48+02:00
39,19:51:04,27.07.20,1,21.6,251,27.07.20 19:51:04,2020-07-27 19:51:04+02:00
36,19:51:07,27.07.20,1,5.0,251,27.07.20 19:51:07,2020-07-27 19:51:07+02:00
37,19:51:09,27.07.20,1,4.2,251,27.07.20 19:51:09,2020-07-27 19:51:09+02:00
38,19:51:12,27.07.20,1,5.5,251,27.07.20 19:51:12,2020-07-27 19:51:12+02:00
35,19:53:08,27.07.20,1,6.6,251,27.07.20 19:53:08,2020-07-27 19:53:08+02:00
43,19:53:41,27.07.20,1,3.3,251,27.07.20 19:53:41,2020-07-27 19:53:41+02:00
36,19:57:16,27.07.20,1,3.5,251,27.07.20 19:57:16,2020-07-27 19:57:16+02:00
38,19:58:27,27.07.20,1,4.4,251,27.07.20 19:58:27,2020-07-27 19:58:27+02:00
39,19:59:18,27.07.20,1,5.3,251,27.07.20 19:59:18,2020-07-27 19:59:18+02:00
48,20:00:14,27.07.20,1,5.2,251,27.07.20 20:00:14,2020-07-27 20:00:14+02:00
39,20:01:11,27.07.20,1,6.4,251,27.07.20 20:01:11,2020-07-27 20:01:11+02:00
47,20:02:58,27.07.20,1,3.4,251,27.07.20 20:02:58,2020-07-27 20:02:58+02:00
44,20:03:53,27.07.20,1,5.5,251,27.07.20 20:03:53,2020-07-27 20:03:53+02:00
40,20:05:27,27.07.20,1,23.6,251,27.07.20 20:05:27,2020-07-27 20:05:27+02:00
46,20:09:33,27.07.20,1,4.3,251,27.07.20 20:09:33,2020-07-27 20:09:33+02:00
37,20:09:49,27.07.20,1,9.3,251,27.07.20 20:09:49,2020-07-27 20:09:49+02:00
44,20:10:02,27.07.20,1,4.6,251,27.07.20 20:10:02,2020-07-27 20:10:02+02:00
42,20:11:25,27.07.20,1,4.2,251,27.07.20 20:11:25,2020-07-27 20:11:25+02:00
47,20:11:39,27.07.20,1,6.7,251,27.07.20 20:11:39,2020-07-27 20:11:39+02:00
33,20:12:04,27.07.20,1,2.9,251,27.07.20 20:12:04,2020-07-27 20:12:04+02:00
36,20:12:36,27.07.20,1,5.9,251,27.07.20 20:12:36,2020-07-27 20:12:36+02:00
36,20:12:40,27.07.20,1,4.1,251,27.07.20 20:12:40,2020-07-27 20:12:40+02:00
33,20:12:42,27.07.20,1,5.0,251,27.07.20 20:12:42,2020-07-27 20:12:42+02:00
42,20:14:46,27.07.20,1,4.4,251,27.07.20 20:14:46,2020-07-27 20:14:46+02:00
55,20:14:55,27.07.20,1,3.3,251,27.07.20 20:14:55,2020-07-27 20:14:55+02:00
42,20:15:20,27.07.20,1,23.2,251,27.07.20 20:15:20,2020-07-27 20:15:20+02:00
41,20:18:26,27.07.20,1,5.8,251,27.07.20 20:18:26,2020-07-27 20:18:26+02:00
41,20:21:18,27.07.20,1,2.7,251,27.07.20 20:21:18,2020-07-27 20:21:18+02:00
43,20:21:24,27.07.20,1,4.7,251,27.07.20 20:21:24,2020-07-27 20:21:24+02:00
38,20:22:39,27.07.20,1,4.0,251,27.07.20 20:22:39,2020-07-27 20:22:39+02:00
48,20:28:14,27.07.20,1,23.7,251,27.07.20 20:28:14,2020-07-27 20:28:14+02:00
41,20:32:09,27.07.20,1,2.5,251,27.07.20 20:32:09,2020-07-27 20:32:09+02:00
43,20:34:34,27.07.20,1,4.2,251,27.07.20 20:34:34,2020-07-27 20:34:34+02:00
44,20:34:38,27.07.20,1,6.1,251,27.07.20 20:34:38,2020-07-27 20:34:38+02:00
34,20:40:20,27.07.20,1,1.7,251,27.07.20 20:40:20,2020-07-27 20:40:20+02:00
41,20:41:48,27.07.20,1,6.3,251,27.07.20 20:41:48,2020-07-27 20:41:48+02:00
43,20:42:42,27.07.20,1,23.6,251,27.07.20 20:42:42,2020-07-27 20:42:42+02:00
49,20:44:17,27.07.20,1,7.6,251,27.07.20 20:44:17,2020-07-27 20:44:17+02:00
41,20:46:48,27.07.20,1,4.5,251,27.07.20 20:46:48,2020-07-27 20:46:48+02:00
41,20:56:13,27.07.20,1,2.5,251,27.07.20 20:56:13,2020-07-27 20:56:13+02:00
55,20:56:50,27.07.20,1,4.1,251,27.07.20 20:56:50,2020-07-27 20:56:50+02:00
45,20:58:09,27.07.20,1,23.0,251,27.07.20 20:58:09,2020-07-27 20:58:09+02:00
41,21:02:20,27.07.20,1,2.9,251,27.07.20 21:02:20,2020-07-27 21:02:20+02:00
36,21:03:27,27.07.20,1,3.7,251,27.07.20 21:03:27,2020-07-27 21:03:27+02:00
37,21:07:50,27.07.20,1,5.6,251,27.07.20 21:07:50,2020-07-27 21:07:50+02:00
35,21:07:53,27.07.20,1,3.0,251,27.07.20 21:07:53,2020-07-27 21:07:53+02:00
44,21:11:03,27.07.20,1,3.0,251,27.07.20 21:11:03,2020-07-27 21:11:03+02:00
45,21:12:49,27.07.20,1,6.8,251,27.07.20 21:12:49,2020-07-27 21:12:49+02:00
45,21:13:37,27.07.20,1,24.6,251,27.07.20 21:13:37,2020-07-27 21:13:37+02:00
44,21:17:21,27.07.20,1,2.8,251,27.07.20 21:17:21,2020-07-27 21:17:21+02:00
43,21:18:11,27.07.20,1,3.9,251,27.07.20 21:18:11,2020-07-27 21:18:11+02:00
45,21:18:21,27.07.20,1,2.6,251,27.07.20 21:18:21,2020-07-27 21:18:21+02:00
40,21:20:17,27.07.20,1,4.2,251,27.07.20 21:20:17,2020-07-27 21:20:17+02:00
50,21:21:13,27.07.20,1,4.3,251,27.07.20 21:21:13,2020-07-27 21:21:13+02:00
41,21:21:31,27.07.20,1,2.3,251,27.07.20 21:21:31,2020-07-27 21:21:31+02:00
36,21:25:15,27.07.20,1,1.0,251,27.07.20 21:25:15,2020-07-27 21:25:15+02:00
39,21:25:58,27.07.20,1,4.1,251,27.07.20 21:25:58,2020-07-27 21:25:58+02:00
45,21:27:39,27.07.20,1,23.0,251,27.07.20 21:27:39,2020-07-27 21:27:39+02:00
37,21:28:45,27.07.20,1,3.8,251,27.07.20 21:28:45,2020-07-27 21:28:45+02:00
42,21:28:50,27.07.20,1,4.0,251,27.07.20 21:28:50,2020-07-27 21:28:50+02:00
36,21:28:57,27.07.20,1,3.3,251,27.07.20 21:28:57,2020-07-27 21:28:57+02:00
37,21:29:03,27.07.20,1,4.0,251,27.07.20 21:29:03,2020-07-27 21:29:03+02:00
41,21:38:37,27.07.20,1,5.7,251,27.07.20 21:38:37,2020-07-27 21:38:37+02:00
37,21:39:44,27.07.20,1,5.7,251,27.07.20 21:39:44,2020-07-27 21:39:44+02:00
40,21:41:45,27.07.20,1,3.8,251,27.07.20 21:41:45,2020-07-27 21:41:45+02:00
46,21:43:44,27.07.20,1,24.2,251,27.07.20 21:43:44,2020-07-27 21:43:44+02:00
42,21:44:16,27.07.20,1,6.5,251,27.07.20 21:44:16,2020-07-27 21:44:16+02:00
43,21:44:18,27.07.20,1,3.3,251,27.07.20 21:44:18,2020-07-27 21:44:18+02:00
41,21:49:26,27.07.20,1,4.7,251,27.07.20 21:49:26,2020-07-27 21:49:26+02:00
42,21:54:16,27.07.20,1,2.5,251,27.07.20 21:54:16,2020-07-27 21:54:16+02:00
45,21:58:33,27.07.20,1,23.5,251,27.07.20 21:58:33,2020-07-27 21:58:33+02:00
37,21:58:41,27.07.20,1,5.0,251,27.07.20 21:58:41,2020-07-27 21:58:41+02:00
39,21:58:45,27.07.20,1,2.5,251,27.07.20 21:58:45,2020-07-27 21:58:45+02:00
48,22:00:13,27.07.20,1,4.6,251,27.07.20 22:00:13,2020-07-27 22:00:13+02:00
38,22:04:12,27.07.20,1,2.9,251,27.07.20 22:04:12,2020-07-27 22:04:12+02:00
31,22:05:52,27.07.20,1,7.6,251,27.07.20 22:05:52,2020-07-27 22:05:52+02:00
41,22:09:36,27.07.20,1,3.4,251,27.07.20 22:09:36,2020-07-27 22:09:36+02:00
45,22:14:28,27.07.20,1,24.2,251,27.07.20 22:14:28,2020-07-27 22:14:28+02:00
42,22:15:15,27.07.20,1,2.2,251,27.07.20 22:15:15,2020-07-27 22:15:15+02:00
34,22:23:44,27.07.20,1,4.8,251,27.07.20 22:23:44,2020-07-27 22:23:44+02:00
43,22:27:25,27.07.20,1,23.6,251,27.07.20 22:27:25,2020-07-27 22:27:25+02:00
40,22:33:38,27.07.20,1,8.7,251,27.07.20 22:33:38,2020-07-27 22:33:38+02:00
42,22:36:01,27.07.20,1,6.3,251,27.07.20 22:36:01,2020-07-27 22:36:01+02:00
41,22:41:58,27.07.20,1,24.1,251,27.07.20 22:41:58,2020-07-27 22:41:58+02:00
45,22:46:18,27.07.20,1,4.1,251,27.07.20 22:46:18,2020-07-27 22:46:18+02:00
46,22:47:56,27.07.20,1,5.7,251,27.07.20 22:47:56,2020-07-27 22:47:56+02:00
44,22:51:23,27.07.20,1,4.3,251,27.07.20 22:51:23,2020-07-27 22:51:23+02:00
47,22:52:11,27.07.20,1,3.8,251,27.07.20 22:52:11,2020-07-27 22:52:11+02:00
46,22:56:12,27.07.20,1,4.3,251,27.07.20 22:56:12,2020-07-27 22:56:12+02:00
45,22:56:17,27.07.20,1,5.3,251,27.07.20 22:56:17,2020-07-27 22:56:17+02:00
45,22:57:05,27.07.20,1,23.5,251,27.07.20 22:57:05,2020-07-27 22:57:05+02:00
40,23:03:25,27.07.20,1,6.2,251,27.07.20 23:03:25,2020-07-27 23:03:25+02:00
40,23:09:46,27.07.20,1,4.7,251,27.07.20 23:09:46,2020-07-27 23:09:46+02:00
47,23:12:07,27.07.20,1,23.9,251,27.07.20 23:12:07,2020-07-27 23:12:07+02:00
37,23:17:54,27.07.20,1,4.4,251,27.07.20 23:17:54,2020-07-27 23:17:54+02:00
40,23:26:56,27.07.20,1,23.8,251,27.07.20 23:26:56,2020-07-27 23:26:56+02:00
46,23:33:50,27.07.20,1,5.1,251,27.07.20 23:33:50,2020-07-27 23:33:50+02:00
34,23:34:59,27.07.20,1,4.4,251,27.07.20 23:34:59,2020-07-27 23:34:59+02:00
44,23:35:17,27.07.20,1,3.9,251,27.07.20 23:35:17,2020-07-27 23:35:17+02:00
35,23:41:42,27.07.20,1,5.1,251,27.07.20 23:41:42,2020-07-27 23:41:42+02:00
45,23:41:59,27.07.20,1,24.5,251,27.07.20 23:41:59,2020-07-27 23:41:59+02:00
35,23:54:15,27.07.20,1,4.4,251,27.07.20 23:54:15,2020-07-27 23:54:15+02:00
45,23:57:31,27.07.20,1,23.6,251,27.07.20 23:57:31,2020-07-27 23:57:31+02:00
47,00:00:21,28.07.20,1,3.4,251,28.07.20 00:00:21,2020-07-28 00:00:21+02:00
44,00:10:17,28.07.20,1,4.6,251,28.07.20 00:10:17,2020-07-28 00:10:17+02:00
47,00:12:46,28.07.20,1,23.8,251,28.07.20 00:12:46,2020-07-28 00:12:46+02:00
44,00:15:08,28.07.20,1,5.1,251,28.07.20 00:15:08,2020-07-28 00:15:08+02:00
47,00:27:46,28.07.20,1,23.9,251,28.07.20 00:27:46,2020-07-28 00:27:46+02:00
41,00:40:52,28.07.20,1,6.1,251,28.07.20 00:40:52,2020-07-28 00:40:52+02:00
42,00:41:37,28.07.20,1,23.2,251,28.07.20 00:41:37,2020-07-28 00:41:37+02:00
40,01:19:32,28.07.20,1,4.8,251,28.07.20 01:19:32,2020-07-28 01:19:32+02:00
38,01:46:01,28.07.20,1,3.9,251,28.07.20 01:46:01,2020-07-28 01:46:01+02:00
44,01:49:02,28.07.20,1,6.1,251,28.07.20 01:49:02,2020-07-28 01:49:02+02:00
44,03:03:18,28.07.20,1,8.1,251,28.07.20 03:03:18,2020-07-28 03:03:18+02:00
